Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 03:57:12;;;;;;;5.10;1.33;;;20.70;99.90;;;;;;5133926;28;20484;-70
2022/08/17 03:59:41;;;;;;;1.60;1.40;;;20.80;99.90;;;;;;5130932;28;20516;-70
2022/08/17 04:02:10;;;;;;;1.90;1.70;;;20.80;99.90;;;;;;5134366;28;20490;-71
2022/08/17 04:04:39;;;;;;;2.07;1.20;;;21.00;99.90;;;;;;5132428;28;20773;-71
2022/08/17 04:07:06;;;;;;;1.77;1.10;;;21.10;99.90;;;;;;5136051;28;20440;-71
2022/08/17 04:09:33;;;;;;;1.60;1.10;;;21.10;81.70;;;;;;5131942;28;20452;-70
2022/08/17 04:12:00;;;;;;;2.47;1.30;;;21.10;62.00;;;;;;5130304;28;20536;-71
2022/08/17 04:14:29;;;;;;;1.60;1.20;;;21.10;56.70;;;;;;5130255;28;20448;-70
2022/08/17 04:16:56;;;;;;;1.63;1.10;;;21.10;23.60;;;;;;5132258;28;20528;-70
2022/08/17 04:19:23;;;;;;;1.30;1.10;;;21.00;8.50;;;;;;5130113;28;20558;-70
2022/08/17 04:21:52;;;;;;;1.63;1.00;;;20.90;8.60;;;;;;5132889;28;20509;-70
2022/08/17 04:24:19;;;;;;;1.80;1.10;;;20.70;41.90;;;;;;5130154;28;20547;-70
2022/08/17 04:26:46;;;;;;;1.40;1.10;;;20.70;64.70;;;;;;5130185;28;20443;-70
2022/08/17 04:29:12;;;;;;;1.50;1.17;;;20.90;73.40;;;;;;5130481;28;20487;-70
2022/08/17 04:31:39;;;;;;;1.50;1.07;;;21.10;29.50;;;;;;5133239;28;20919;-70
2022/08/17 04:34:06;;;;;;;2.93;1.60;;;21.00;19.60;;;;;;5131317;28;20487;-70
2022/08/17 04:36:34;;;;;;;2.23;1.23;;;21.00;33.40;;;;;;5133193;28;20448;-70
2022/08/17 04:39:03;;;;;;;2.03;1.27;;;21.10;26.30;;;;;;5131143;28;20487;-69
2022/08/17 04:44:15;;;;;;;3.27;1.40;;;21.10;35.60;;;;;;5123287;28;20857;-70
2022/08/17 04:46:42;;;;;;;2.37;1.10;;;21.00;78.50;;;;;;5132024;28;20452;-70
2022/08/17 04:49:11;;;;;;;1.50;1.33;;;21.10;99.90;;;;;;5122569;28;20946;-70
2022/08/17 04:51:40;;;;;;;1.77;1.50;;;21.30;47.70;;;;;;5127694;28;20493;-70
2022/08/17 04:54:11;;;;;;;1.53;1.20;;;21.20;48.30;;;;;;5129201;28;20599;-71
2022/08/17 04:56:38;;;;;;;1.50;1.13;;;21.20;42.40;;;;;;5131528;28;20537;-71
2022/08/17 04:59:08;;;;;;;2.50;1.47;;;21.30;48.00;;;;;;5121933;28;20484;-71
2022/08/17 05:01:37;;;;;;;2.43;1.30;;;21.30;24.80;;;;;;5118776;28;20456;-71
2022/08/17 05:04:07;;;;;;;2.30;1.63;;;21.20;40.80;;;;;;5116663;28;20532;-71
2022/08/17 05:06:34;;;;;;;1.83;1.20;;;21.10;61.30;;;;;;5118789;28;20480;-72
2022/08/17 05:09:02;;;;;;;1.43;1.03;;;21.10;70.80;;;;;;5117704;28;20453;-71
2022/08/17 05:11:30;;;;;;;1.60;1.50;;;21.40;25.80;;;;;;5118347;28;20468;-71
2022/08/17 05:13:59;;;;;;;1.40;1.20;;;21.40;1.00;;;;;;5115913;28;20502;-71
2022/08/17 05:16:28;;;;;;;1.27;1.10;;;21.60;1.00;;;;;;5118897;28;20528;-71
2022/08/17 05:18:57;;;;;;;1.57;1.10;;;21.60;1.00;;;;;;5115768;28;20472;-71
2022/08/17 05:21:25;;;;;;;1.70;1.27;;;21.50;1.00;;;;;;5118372;28;20527;-71
2022/08/17 05:23:53;;;;;;;2.10;1.53;;;21.60;1.00;;;;;;5116455;28;20452;-71
2022/08/17 05:26:24;;;;;;;2.37;1.50;;;21.70;1.00;;;;;;5118808;28;20777;-71
2022/08/17 05:28:52;;;;;;;2.47;1.30;;;21.80;1.00;;;;;;5114969;28;20448;-71
2022/08/17 05:31:19;;;;;;;1.40;1.10;;;21.80;1.00;;;;;;5116090;28;20502;-71
2022/08/17 05:33:48;;;;;;;1.80;1.40;;;21.90;1.00;;;;;;5112021;28;20452;-71
2022/08/17 05:36:15;;;;;;;2.40;1.50;;;21.90;1.00;;;;;;5116560;28;20483;-71
2022/08/17 05:38:42;;;;;;;3.83;1.40;;;21.90;1.00;;;;;;5102203;28;20492;-71
2022/08/17 05:41:10;;;;;;;5.00;1.73;;;21.90;1.00;;;;;;5114969;28;20477;-71
2022/08/17 05:43:39;;;;;;;1.60;1.50;;;21.90;1.00;;;;;;5114012;28;20836;-71
2022/08/17 05:46:16;;;;;;;1.97;1.30;;;21.80;1.00;;;;;;5117711;28;20465;-70
2022/08/17 05:48:47;;;;;;;5.87;1.40;;;21.70;1.00;;;;;;5114095;28;20476;-71
2022/08/17 05:51:41;;;;;;;1.70;1.27;;;21.70;1.00;;;;;;5116789;28;20803;-70
2022/08/17 05:54:21;;;;;;;1.53;1.43;;;21.80;1.00;;;;;;5112390;28;20511;-70
2022/08/17 05:57:33;;;;;;;5.23;1.70;;;22.00;1.00;;;;;;5115658;28;20823;-70
2022/08/17 06:00:07;;;;;;;4.27;1.80;;;21.90;1.00;;;;;;5114324;28;20545;-71
2022/08/17 06:02:48;;;;;;;1.87;1.77;;;21.70;1.00;;;;;;5116030;28;20533;-71
2022/08/17 06:05:29;;;;;;;1.60;1.50;;;21.60;1.00;;;;;;5108104;28;20556;-71
2022/08/17 06:08:04;;;;;;;3.60;1.80;;;21.50;1.00;;;;;;5097012;28;20523;-71
2022/08/17 06:10:39;;;;;;;6.00;1.57;;;21.50;1.00;;;;;;5091255;28;20750;-71
2022/08/17 06:13:18;;;;;;;3.00;2.30;;;21.40;1.00;;;;;;5098571;28;21052;-71
2022/08/17 06:15:56;;;;;;;1.47;1.30;;;21.50;1.00;;;;;;5097971;28;20556;-71
2022/08/17 06:18:28;;;;;;;3.13;1.50;;;21.50;2.10;;;;;;5100920;28;20766;-71
2022/08/17 06:20:59;;;;;;;1.60;1.23;;;21.70;1.00;;;;;;5104500;28;20511;-71
2022/08/17 06:23:32;;;;;;;2.30;1.30;;;21.80;1.00;;;;;;5099144;28;20441;-71
2022/08/17 06:26:04;;;;;;;3.40;1.80;;;21.90;1.00;;;;;;5114947;28;20453;-71
2022/08/17 06:28:37;;;;;;;1.40;1.27;;;21.90;1.00;;;;;;5109256;28;20447;-71
2022/08/17 06:31:11;;;;;;;4.13;1.97;;;21.90;1.00;;;;;;5115996;28;20484;-71
2022/08/17 06:33:46;;;;;;;1.90;1.60;;;21.90;1.00;;;;;;5113123;28;20872;-71
2022/08/17 06:36:28;;;;;;;1.40;1.30;;;21.90;1.00;;;;;;5113173;28;20540;-71
2022/08/17 06:39:04;;;;;;;1.50;1.40;;;22.00;1.00;;;;;;5093920;28;20567;-71
2022/08/17 06:41:43;;;;;;;3.50;1.90;;;22.10;1.00;;;;;;5095081;28;20449;-72
2022/08/17 06:44:19;;;;;;;2.70;1.80;;;22.20;1.00;;;;;;5091855;28;20457;-71
2022/08/17 06:46:51;;;;;;;3.90;1.40;;;22.20;1.00;;;;;;5108597;28;20547;-72
2022/08/17 06:49:27;;;;;;;1.67;1.33;;;22.40;1.00;;;;;;5092746;28;20470;-71
2022/08/17 06:52:00;;;;;;;3.50;2.20;;;22.80;1.00;;;;;;5102475;28;20528;-72
2022/08/17 06:54:35;;;;;;;2.83;1.60;;;23.20;1.00;;;;;;5103741;28;20974;-71
2022/08/17 06:57:11;;;;;;;3.50;3.20;;;23.30;1.00;;;;;;5111824;28;20448;-71
2022/08/17 06:59:45;;;;;;;2.67;1.50;;;23.60;1.00;;;;;;5093694;28;20473;-72
2022/08/17 07:02:19;;;;;;;2.33;2.13;;;23.50;1.00;;;;;;5094282;28;20485;-74
2022/08/17 07:04:49;;;;;;;2.07;1.60;;;23.50;1.00;;;;;;5101761;28;20763;-72
2022/08/17 07:10:03;;;;;;;3.57;1.67;;;23.80;1.00;;;;;;5113510;28;20818;-72
2022/08/17 07:12:38;;;;;;;1.80;1.40;;;23.80;1.00;;;;;;5113533;28;20461;-71
2022/08/17 07:15:12;;;;;;;1.40;1.30;;;24.00;1.00;;;;;;5093915;28;20496;-72
2022/08/17 07:17:39;;;;;;;2.17;1.33;;;24.00;1.00;;;;;;5096849;28;20537;-72
2022/08/17 07:20:10;;;;;;;1.73;1.57;;;24.10;1.00;;;;;;5105596;28;20462;-72
2022/08/17 07:25:38;;;;;;;2.40;1.47;;;24.30;1.00;;;;;;5098107;28;20460;-73
2022/08/17 07:28:08;;;;;;;2.67;1.30;;;24.30;1.00;;;;;;5115515;28;20537;-72
2022/08/17 07:30:40;;;;;;;5.20;1.93;;;24.50;1.00;;;;;;5112736;28;21389;-73
2022/08/17 07:33:10;;;;;;;3.43;1.10;;;24.60;1.00;;;;;;5110097;28;20467;-74
2022/08/17 07:35:40;;;;;;;2.47;1.20;;;24.60;1.00;;;;;;5110897;28;20440;-72
2022/08/17 07:38:11;;;;;;;2.27;1.30;;;24.70;1.00;;;;;;5100945;28;21021;-73
2022/08/17 07:40:49;;;;;;;1.80;1.37;;;24.90;1.00;;;;;;5094249;28;20531;-73
2022/08/17 07:43:20;;;;;;;3.93;1.40;;;25.00;1.00;;;;;;5098699;28;21153;-73
2022/08/17 07:49:17;;;;;;;1.90;1.20;;;24.80;1.00;;;;;;5112966;28;20824;-72
2022/08/17 07:51:58;;;;;;;1.57;1.40;;;24.90;1.00;;;;;;5110018;28;20452;-72
2022/08/17 07:54:29;;;;;;;1.70;1.60;;;25.00;1.00;;;;;;5114377;28;20468;-71
2022/08/17 07:56:58;;;;;;;3.60;1.40;;;25.00;1.00;;;;;;5110555;28;20475;-72
2022/08/17 07:59:28;;;;;;;1.90;1.60;;;25.00;1.00;;;;;;5104570;28;21008;-72
2022/08/17 08:02:21;;;;;;;2.83;1.93;;;25.10;1.00;;;;;;5109184;28;20547;-71
2022/08/17 08:04:58;;;;;;;1.80;1.40;;;25.20;1.00;;;;;;5102109;28;20446;-72
2022/08/17 08:07:30;;;;;;;1.87;1.20;;;25.20;1.00;;;;;;5091453;28;20457;-72
2022/08/17 08:10:05;;;;;;;1.47;1.37;;;25.30;1.00;;;;;;5093841;28;20442;-72
2022/08/17 08:12:34;;;;;;;2.50;1.20;;;25.30;1.00;;;;;;5106063;28;20464;-72
2022/08/17 08:15:09;;;;;;;2.50;1.37;;;25.40;1.00;;;;;;5114897;28;20479;-71
2022/08/17 08:17:47;;;;;;;2.63;1.90;;;25.40;1.00;;;;;;5102985;28;20510;-72
2022/08/17 08:20:14;;;;;;;12.30;11.00;;;25.40;1.00;;;;;;5106675;28;20513;-72
2022/08/17 08:22:52;;;;;;;2.00;1.70;;;25.40;1.00;;;;;;5114067;28;20745;-72
2022/08/17 08:25:41;;;;;;;2.13;1.40;;;25.30;1.00;;;;;;5103324;28;20433;-72
2022/08/17 08:28:19;;;;;;;2.90;1.80;;;25.20;1.00;;;;;;5097496;28;20473;-71
2022/08/17 08:30:53;;;;;;;5.43;2.23;;;25.10;1.00;;;;;;5108548;28;20455;-71
2022/08/17 08:33:47;;;;;;;1.77;1.40;;;25.20;1.00;;;;;;5114993;28;20624;-71
2022/08/17 08:36:26;;;;;;;1.70;1.40;;;25.30;1.00;;;;;;5095914;28;20508;-71
2022/08/17 08:39:00;;;;;;;1.43;1.20;;;25.30;1.00;;;;;;5098222;28;20480;-71
2022/08/17 08:41:38;;;;;;;1.57;1.40;;;25.40;1.00;;;;;;5095666;28;20484;-71
2022/08/17 08:44:17;;;;;;;1.30;1.20;;;25.50;1.00;;;;;;5096708;28;20459;-71
2022/08/17 08:46:51;;;;;;;2.30;1.40;;;25.60;1.00;;;;;;5097829;28;20460;-71
2022/08/17 08:49:36;;;;;;;1.40;1.30;;;25.70;1.00;;;;;;5111516;28;20437;-70
2022/08/17 08:52:10;;;;;;;1.50;1.20;;;25.90;1.00;;;;;;5093950;28;20489;-71
2022/08/17 08:54:44;;;;;;;3.60;1.60;;;25.90;1.00;;;;;;5099319;28;20532;-71
2022/08/17 08:57:17;;;;;;;2.90;1.77;;;25.90;1.00;;;;;;5098007;28;20547;-71
2022/08/17 09:00:01;;;;;;;1.50;1.23;;;25.80;1.00;;;;;;5117587;28;20795;-71
2022/08/17 09:02:46;;;;;;;4.67;1.93;;;25.70;1.00;;;;;;5116970;28;20457;-71
2022/08/17 09:05:22;;;;;;;1.80;1.40;;;25.70;1.00;;;;;;5107575;28;20445;-71
2022/08/17 09:08:00;;;;;;;3.20;1.30;;;25.80;1.00;;;;;;5097733;28;20518;-71
2022/08/17 09:10:34;;;;;;;3.40;1.70;;;25.80;1.00;;;;;;5104469;28;20505;-72
2022/08/17 09:13:13;;;;;;;1.50;1.23;;;25.70;1.00;;;;;;5115633;28;20451;-71
2022/08/17 09:15:44;;;;;;;2.23;1.70;;;25.70;1.00;;;;;;5116297;28;20487;-71
2022/08/17 09:18:16;;;;;;;1.67;1.43;;;25.70;1.00;;;;;;5117317;28;20969;-71
2022/08/17 09:20:49;;;;;;;1.70;1.20;;;25.70;1.00;;;;;;5101418;28;21427;-71
2022/08/17 09:23:31;;;;;;;1.40;1.30;;;25.70;1.00;;;;;;5117370;28;20476;-71
2022/08/17 09:26:04;;;;;;;1.70;1.20;;;25.70;1.00;;;;;;5114763;28;20796;-71
2022/08/17 09:28:35;;;;;;;1.60;1.50;;;25.60;1.00;;;;;;5102517;28;20511;-71
2022/08/17 09:31:17;;;;;;;2.47;1.30;;;25.40;1.00;;;;;;5096064;28;20526;-71
2022/08/17 09:33:47;;;;;;;1.70;1.27;;;25.20;1.00;;;;;;5117192;28;20537;-71
2022/08/17 09:36:20;;;;;;;2.80;1.50;;;25.00;1.00;;;;;;5110474;28;20448;-70
2022/08/17 09:38:57;;;;;;;2.70;1.20;;;24.80;1.00;;;;;;5110400;28;20892;-71
2022/08/17 09:41:32;;;;;;;2.07;1.13;;;24.70;1.00;;;;;;5102033;28;20753;-71
2022/08/17 09:44:05;;;;;;;1.40;1.30;;;24.60;1.00;;;;;;5116144;28;20527;-71
2022/08/17 09:46:38;;;;;;;1.50;1.40;;;24.60;21.70;;;;;;5109844;27;20519;-72
2022/08/17 09:49:13;;;;;;;1.20;1.10;;;24.60;1.00;;;;;;5104914;28;20437;-70
2022/08/17 09:51:46;;;;;;;2.87;1.27;;;24.60;1.00;;;;;;5100916;28;20540;-71
2022/08/17 09:54:23;;;;;;;2.27;1.30;;;24.60;1.00;;;;;;5096636;28;20441;-70
2022/08/17 09:57:00;;;;;;;2.20;1.30;;;24.60;1.00;;;;;;5094588;28;20489;-70
2022/08/17 09:59:40;;;;;;;2.10;1.90;;;24.60;52.30;;;;;;5095502;28;20477;-70
2022/08/17 10:02:38;;;;;;;2.00;1.60;;;24.50;99.90;;;;;;5093369;28;20507;-71
2022/08/17 10:05:11;;;;;;;2.57;1.87;;;24.30;1.00;;;;;;5095525;28;20442;-70
2022/08/17 10:07:43;;;;;;;4.03;2.73;;;24.20;1.00;;;;;;5089048;28;20476;-70
2022/08/17 10:10:18;;;;;;;5.87;2.37;;;24.20;1.00;;;;;;5086595;28;20504;-70
2022/08/17 10:12:53;;;;;;;2.53;1.43;;;24.30;99.90;;;;;;5088092;28;20457;-70
2022/08/17 10:15:35;;;;;;;1.30;1.10;;;24.20;1.00;;;;;;5085821;28;20728;-70
2022/08/17 10:18:21;;;;;;;1.30;1.07;;;24.10;1.00;;;;;;5094449;28;20877;-69
2022/08/17 10:26:11;;;;;;;1.40;1.10;;;24.00;1.00;;;;;;5077877;28;20457;-70
2022/08/17 10:26:31;;;;;;;2.07;1.20;;;24.00;99.90;;;;;;5090417;28;20445;-68
2022/08/17 10:29:05;;;;;;;1.70;1.40;;;24.00;36.50;;;;;;5091975;28;20492;-69
2022/08/17 10:31:38;;;;;;;1.60;1.40;;;24.10;1.00;;;;;;5095604;28;20453;-70
2022/08/17 10:34:34;;;;;;;1.50;1.37;;;24.10;1.00;;;;;;5092611;28;21015;-70
2022/08/17 10:37:11;;;;;;;8.90;2.53;;;24.10;1.00;;;;;;5082859;28;20899;-70
2022/08/17 10:39:51;;;;;;;2.40;1.70;;;24.20;1.00;;;;;;5095542;28;20833;-69
2022/08/17 10:42:29;;;;;;;1.20;1.10;;;24.20;99.90;;;;;;5095421;28;20844;-70
2022/08/17 10:45:05;;;;;;;1.60;1.20;;;24.10;1.00;;;;;;5092575;28;20512;-70
2022/08/17 10:47:58;;;;;;;1.90;1.47;;;24.20;99.90;;;;;;5095488;28;20951;-68
2022/08/17 10:50:50;;;;;;;2.33;1.20;;;24.20;99.90;;;;;;5094620;28;20915;-69
2022/08/17 10:53:52;;;;;;;2.70;1.20;;;24.50;57.90;;;;;;5094893;28;20433;-69
2022/08/17 10:56:39;;;;;;;1.43;1.00;;;24.40;1.00;;;;;;5091535;28;20540;-69
2022/08/17 10:59:06;;;;;;;1.40;1.10;;;24.20;1.00;;;;;;5086925;28;20482;-70
2022/08/17 11:01:59;;;;;;;3.10;1.30;;;24.10;2.10;;;;;;5087389;28;20876;-69
2022/08/17 11:04:42;;;;;;;2.80;1.03;;;23.90;99.90;;;;;;5089913;28;20530;-71
2022/08/17 11:07:26;;;;;;;2.13;1.20;;;24.00;1.00;;;;;;5091937;28;20461;-70
2022/08/17 11:10:24;;;;;;;1.60;1.00;;;24.00;99.90;;;;;;5093159;28;20546;-71
2022/08/17 11:13:00;;;;;;;1.30;1.00;;;24.00;1.00;;;;;;5074798;28;20516;-70
2022/08/17 11:15:45;;;;;;;2.70;1.20;;;24.10;1.00;;;;;;5088027;28;20467;-71
2022/08/17 11:18:35;;;;;;;2.17;1.40;;;24.10;1.00;;;;;;5090708;28;20907;-70
2022/08/17 11:22:05;;;;;;;1.20;1.10;;;24.00;99.90;;;;;;5078133;28;20485;-71
2022/08/17 11:24:35;;;;;;;2.73;1.00;;;24.00;99.90;;;;;;5023918;28;20460;-70
2022/08/17 11:27:25;;;;;;;1.93;1.00;;;23.70;1.00;;;;;;5008300;28;20452;-69
2022/08/17 11:29:54;;;;;;;9.33;1.27;;;23.60;99.90;;;;;;5058061;28;20472;-69
2022/08/17 11:32:32;;;;;;;4.73;1.70;;;23.80;1.00;;;;;;5093445;28;20438;-70
2022/08/17 11:35:21;;;;;;;0.90;0.80;;;24.00;99.90;;;;;;5091099;28;20441;-71
2022/08/17 11:37:57;;;;;;;1.10;0.90;;;23.70;95.60;;;;;;5093632;28;20469;-69
2022/08/17 11:40:46;;;;;;;3.73;1.00;;;23.50;99.90;;;;;;5091493;28;20796;-70
2022/08/17 11:43:50;;;;;;;1.13;0.90;;;23.30;1.00;;;;;;5093384;28;20709;-70
2022/08/17 11:51:31;;;;;;;1.70;1.00;;;23.20;99.90;;;;;;5090914;28;20447;-70
2022/08/17 11:52:35;;;;;;;1.30;1.00;;;23.30;1.00;;;;;;5081349;28;20438;-70
2022/08/17 11:55:03;;;;;;;2.27;0.90;;;23.40;99.90;;;;;;5071712;28;20544;-70
2022/08/17 11:58:00;;;;;;;2.27;0.90;;;23.30;1.00;;;;;;5073101;28;20535;-69
2022/08/17 12:00:51;;;;;;;1.13;0.90;;;23.20;1.00;;;;;;5071278;28;20569;-70
2022/08/17 12:03:56;;;;;;;1.00;0.90;;;23.30;99.90;;;;;;5078160;28;20445;-70
2022/08/17 12:06:30;;;;;;;1.20;1.10;;;23.20;99.90;;;;;;5076981;28;20545;-70
2022/08/17 12:09:05;;;;;;;4.30;1.03;;;23.00;1.00;;;;;;5082940;28;20505;-70
2022/08/17 12:11:39;;;;;;;1.30;1.10;;;22.90;1.00;;;;;;5094446;28;20453;-69
2022/08/17 12:14:07;;;;;;;1.30;1.00;;;23.00;99.90;;;;;;5096788;28;20446;-70
2022/08/17 12:16:34;;;;;;;1.73;0.90;;;23.10;1.00;;;;;;5085886;28;20542;-69
2022/08/17 12:19:02;;;;;;;4.13;1.60;;;23.40;1.00;;;;;;5086330;28;20481;-69
2022/08/17 12:21:41;;;;;;;1.50;1.10;;;23.90;1.00;;;;;;5087751;28;20453;-69
2022/08/17 12:24:20;;;;;;;1.10;1.00;;;24.20;99.90;;;;;;5086850;28;20515;-69
2022/08/17 12:26:53;;;;;;;2.13;1.33;;;24.40;99.90;;;;;;5076902;28;20478;-70
2022/08/17 12:29:20;;;;;;;2.20;1.00;;;24.80;1.00;;;;;;5081513;28;20446;-70
2022/08/17 12:31:49;;;;;;;1.10;1.00;;;24.90;1.00;;;;;;5079729;28;20462;-70
2022/08/17 12:34:18;;;;;;;1.47;1.10;;;25.00;99.90;;;;;;5098208;28;20496;-69
2022/08/17 12:36:48;;;;;;;1.10;0.93;;;25.10;99.90;;;;;;5096227;28;20453;-70
2022/08/17 12:39:21;;;;;;;1.30;1.00;;;25.10;99.90;;;;;;5096537;28;20750;-69
2022/08/17 12:41:51;;;;;;;1.30;1.00;;;25.10;64.30;;;;;;5094128;28;20991;-70
2022/08/17 12:44:19;;;;;;;1.30;0.93;;;25.10;4.60;;;;;;5096484;28;20764;-70
2022/08/17 12:46:51;;;;;;;1.10;1.00;;;25.10;1.00;;;;;;5094248;28;20449;-70
2022/08/17 12:49:28;;;;;;;2.27;0.90;;;25.10;1.00;;;;;;5095106;28;20499;-70
2022/08/17 12:52:06;;;;;;;2.80;1.00;;;25.10;1.00;;;;;;5096692;28;20441;-70
2022/08/17 12:54:45;;;;;;;1.83;0.97;;;25.10;1.00;;;;;;5094868;28;20441;-70
2022/08/17 12:57:15;;;;;;;1.20;1.00;;;25.00;1.00;;;;;;5096752;28;20544;-70
2022/08/17 12:59:57;;;;;;;1.27;1.10;;;25.00;16.50;;;;;;5096397;28;20477;-70
2022/08/17 13:02:32;;;;;;;1.40;1.10;;;25.00;1.00;;;;;;5095971;28;20563;-70
2022/08/17 13:05:01;;;;;;;1.40;1.20;;;25.10;50.50;;;;;;5096550;28;20923;-70
2022/08/17 13:07:31;;;;;;;2.47;1.37;;;25.50;99.90;;;;;;5094495;28;20454;-70
2022/08/17 13:09:59;;;;;;;1.43;1.30;;;26.10;1.00;;;;;;5095480;28;20450;-70
2022/08/17 13:12:29;;;;;;;1.73;1.10;;;26.20;1.00;;;;;;5096286;28;20441;-70
2022/08/17 13:14:56;;;;;;;2.87;1.50;;;26.80;1.00;;;;;;5094571;28;20552;-70
2022/08/17 13:17:29;;;;;;;1.20;1.10;;;27.00;1.00;;;;;;5097043;28;20835;-71
2022/08/17 13:19:57;;;;;;;1.20;1.03;;;27.30;1.00;;;;;;5092597;28;20542;-70
2022/08/17 13:22:25;;;;;;;1.33;1.23;;;27.80;1.00;;;;;;5096387;28;20438;-70
2022/08/17 13:24:54;;;;;;;2.07;1.20;;;28.20;1.00;;;;;;5093494;28;20445;-70
2022/08/17 13:27:24;;;;;;;3.67;1.20;;;28.30;1.00;;;;;;5096638;28;20481;-70
2022/08/17 13:29:54;;;;;;;1.60;1.20;;;28.30;1.00;;;;;;5094767;28;20469;-71
2022/08/17 13:32:31;;;;;;;1.33;1.07;;;28.60;1.00;;;;;;5096118;28;20609;-70
2022/08/17 13:35:01;;;;;;;1.37;1.00;;;28.20;1.00;;;;;;5094079;28;20753;-70
2022/08/17 13:37:32;;;;;;;1.70;1.20;;;27.90;1.00;;;;;;5096488;28;20877;-70
2022/08/17 13:40:02;;;;;;;1.73;1.07;;;28.10;1.00;;;;;;5093756;28;20574;-70
2022/08/17 13:42:33;;;;;;;1.40;1.00;;;28.30;1.00;;;;;;5104938;28;20441;-70
2022/08/17 13:45:04;;;;;;;1.20;1.00;;;28.60;1.00;;;;;;5114299;28;20452;-70
2022/08/17 13:47:33;;;;;;;1.30;1.10;;;28.40;1.00;;;;;;5115087;28;20464;-70
2022/08/17 13:50:00;;;;;;;1.20;0.80;;;28.80;1.00;;;;;;5114282;28;20448;-70
2022/08/17 13:52:37;;;;;;;2.33;1.00;;;28.90;1.00;;;;;;5114388;28;20534;-70
2022/08/17 13:55:16;;;;;;;1.77;1.00;;;29.30;1.00;;;;;;5114222;28;20456;-70
2022/08/17 13:57:47;;;;;;;1.20;1.00;;;29.30;1.00;;;;;;5095172;28;20499;-70
2022/08/17 14:00:28;;;;;;;1.10;0.97;;;29.50;1.00;;;;;;5091913;28;20485;-71
2022/08/17 14:02:55;;;;;;;1.37;1.00;;;29.80;1.00;;;;;;5095853;28;20452;-70
2022/08/17 14:05:22;;;;;;;1.17;0.80;;;29.80;1.00;;;;;;5094481;28;20543;-69
2022/08/17 14:07:55;;;;;;;1.23;1.00;;;29.60;1.00;;;;;;5095953;28;20503;-69
2022/08/17 14:10:22;;;;;;;2.00;1.30;;;29.50;1.00;;;;;;5096615;28;20555;-69
2022/08/17 14:12:51;;;;;;;5.70;1.93;;;29.30;1.00;;;;;;5095025;28;20516;-69
2022/08/17 14:15:21;;;;;;;3.27;1.00;;;29.30;1.00;;;;;;5093497;28;20832;-70
2022/08/17 14:17:48;;;;;;;1.87;1.07;;;29.50;1.00;;;;;;5085409;28;20452;-71
2022/08/17 14:20:18;;;;;;;1.30;0.90;;;29.40;1.00;;;;;;5084845;28;20488;-70
2022/08/17 14:22:49;;;;;;;1.20;1.00;;;29.30;1.00;;;;;;5095892;28;20755;-70
2022/08/17 14:25:19;;;;;;;0.90;0.80;;;29.30;1.00;;;;;;5093595;28;20449;-69
2022/08/17 14:27:50;;;;;;;1.60;0.97;;;29.40;1.00;;;;;;5096350;28;20729;-69
2022/08/17 14:30:19;;;;;;;1.00;0.90;;;29.30;1.00;;;;;;5092573;28;20474;-70
2022/08/17 14:32:50;;;;;;;1.27;1.00;;;29.20;1.00;;;;;;5092892;28;20540;-69
2022/08/17 14:35:17;;;;;;;1.40;0.90;;;29.00;1.00;;;;;;5094341;28;20484;-70
2022/08/17 14:37:46;;;;;;;1.30;0.90;;;29.00;1.00;;;;;;5094737;28;20465;-70
2022/08/17 14:40:15;;;;;;;0.90;0.80;;;28.80;1.00;;;;;;5092863;28;20811;-69
2022/08/17 14:42:44;;;;;;;1.10;0.87;;;28.70;1.00;;;;;;5094265;28;20552;-69
2022/08/17 14:45:12;;;;;;;1.20;0.80;;;28.70;1.00;;;;;;5091531;28;20485;-69
2022/08/17 14:47:41;;;;;;;1.40;1.00;;;28.70;1.00;;;;;;5094498;28;20477;-69
2022/08/17 14:50:12;;;;;;;1.70;0.97;;;28.80;1.00;;;;;;5084857;28;20521;-69
2022/08/17 14:52:40;;;;;;;1.60;1.20;;;28.90;1.00;;;;;;5073877;28;20458;-69
2022/08/17 14:55:09;;;;;;;2.70;1.00;;;28.90;1.00;;;;;;5086101;28;20539;-70
2022/08/17 14:57:36;;;;;;;1.10;0.90;;;29.00;1.00;;;;;;5088549;28;20487;-70
2022/08/17 15:00:04;;;;;;;1.23;0.90;;;29.00;1.00;;;;;;5091644;28;20453;-70
2022/08/17 15:02:41;;;;;;;1.77;0.90;;;29.00;1.00;;;;;;5079906;28;20451;-70
2022/08/17 15:05:10;;;;;;;5.00;1.03;;;28.90;1.00;;;;;;5069874;28;20456;-70
2022/08/17 15:07:37;;;;;;;1.10;1.00;;;28.90;1.00;;;;;;5072358;28;20524;-70
2022/08/17 15:10:05;;;;;;;1.67;1.10;;;29.00;1.00;;;;;;5070532;28;20451;-70
2022/08/17 15:12:33;;;;;;;1.47;1.10;;;28.80;1.00;;;;;;5101746;28;20444;-70
2022/08/17 15:15:00;;;;;;;1.30;1.00;;;28.80;1.00;;;;;;5111971;28;20463;-71
2022/08/17 15:17:27;;;;;;;1.10;0.90;;;28.70;1.00;;;;;;5114261;28;20445;-70
2022/08/17 15:19:54;;;;;;;1.10;0.80;;;28.70;1.00;;;;;;5094257;28;20469;-70
2022/08/17 15:22:25;;;;;;;1.67;1.00;;;28.60;1.00;;;;;;5093637;28;20445;-70
2022/08/17 15:24:52;;;;;;;1.03;0.70;;;28.60;1.00;;;;;;5097704;28;20453;-71
2022/08/17 15:27:20;;;;;;;0.93;0.70;;;28.70;1.00;;;;;;5100783;28;20441;-70
2022/08/17 15:29:46;;;;;;;1.10;0.80;;;28.70;1.00;;;;;;5087267;28;20557;-69
2022/08/17 15:32:25;;;;;;;1.10;0.90;;;28.70;1.00;;;;;;5090960;28;20434;-70
2022/08/17 15:34:55;;;;;;;0.97;0.80;;;28.70;1.00;;;;;;5071203;28;20556;-70
2022/08/17 15:37:23;;;;;;;1.40;1.00;;;28.80;1.00;;;;;;5089735;28;20520;-71
2022/08/17 15:39:51;;;;;;;1.20;0.90;;;28.80;1.00;;;;;;5111884;28;20449;-71
2022/08/17 15:42:18;;;;;;;1.10;0.90;;;28.80;1.00;;;;;;5114878;28;20915;-70
2022/08/17 15:44:46;;;;;;;3.70;1.33;;;28.80;1.00;;;;;;5086886;28;20786;-71
2022/08/17 15:47:15;;;;;;;1.10;0.90;;;28.70;1.00;;;;;;5093941;28;20976;-70
2022/08/17 15:49:44;;;;;;;1.10;0.90;;;28.70;1.00;;;;;;5088688;28;20481;-69
2022/08/17 15:52:17;;;;;;;3.50;1.00;;;28.60;1.00;;;;;;5103333;28;20531;-70
2022/08/17 15:54:54;;;;;;;2.03;0.80;;;28.60;1.00;;;;;;5109664;28;20505;-72
2022/08/17 15:57:24;;;;;;;1.30;0.90;;;28.50;1.00;;;;;;5088109;28;20961;-70
2022/08/17 15:59:53;;;;;;;1.20;1.00;;;28.40;1.00;;;;;;5101640;28;20484;-70
2022/08/17 16:02:24;;;;;;;1.00;0.90;;;28.30;1.00;;;;;;5114262;28;20534;-70
2022/08/17 16:04:51;;;;;;;1.37;0.80;;;28.30;1.00;;;;;;5112284;28;20496;-70
2022/08/17 16:07:19;;;;;;;1.50;1.00;;;28.30;1.00;;;;;;5115512;28;20448;-70
2022/08/17 16:09:47;;;;;;;1.20;0.90;;;28.30;1.00;;;;;;5112418;28;20533;-70
2022/08/17 16:12:17;;;;;;;2.30;0.90;;;28.30;1.00;;;;;;5092297;28;20540;-71
2022/08/17 16:14:45;;;;;;;0.90;0.80;;;28.20;1.00;;;;;;5090726;28;20453;-71
2022/08/17 16:17:12;;;;;;;1.60;0.90;;;28.20;1.00;;;;;;5093186;28;20532;-71
2022/08/17 16:19:40;;;;;;;1.00;0.90;;;28.10;1.00;;;;;;5091882;28;20456;-71
2022/08/17 16:22:11;;;;;;;2.30;1.10;;;28.00;1.00;;;;;;5092697;28;20963;-70
2022/08/17 16:24:41;;;;;;;2.70;1.20;;;28.00;1.00;;;;;;5096071;28;20481;-70
2022/08/17 16:27:08;;;;;;;1.30;1.00;;;27.90;1.00;;;;;;5099636;28;20535;-71
2022/08/17 16:29:36;;;;;;;1.20;0.90;;;27.90;1.00;;;;;;5098782;28;20439;-71
2022/08/17 16:32:11;;;;;;;1.10;0.93;;;27.90;1.00;;;;;;5098881;28;20950;-70
2022/08/17 16:34:40;;;;;;;1.20;1.00;;;27.80;1.00;;;;;;5089679;28;20453;-71
2022/08/17 16:37:07;;;;;;;3.10;1.00;;;27.80;1.00;;;;;;5091805;28;20469;-71
2022/08/17 16:39:34;;;;;;;1.60;1.00;;;27.90;1.00;;;;;;5089541;28;20452;-69
2022/08/17 16:42:02;;;;;;;1.27;1.00;;;27.80;1.00;;;;;;5093300;28;20603;-70
2022/08/17 16:44:30;;;;;;;1.30;1.07;;;27.90;1.00;;;;;;5092292;28;20807;-70
2022/08/17 16:47:00;;;;;;;1.30;1.00;;;27.80;1.00;;;;;;5092974;28;20455;-70
2022/08/17 16:49:27;;;;;;;2.10;1.50;;;27.80;1.00;;;;;;5093420;28;20468;-71
2022/08/17 16:52:00;;;;;;;1.40;0.90;;;27.60;1.00;;;;;;5090949;28;20744;-71
2022/08/17 16:54:27;;;;;;;2.10;1.07;;;27.50;1.00;;;;;;5094090;28;20808;-70
2022/08/17 16:56:54;;;;;;;1.63;1.07;;;27.50;1.00;;;;;;5096334;28;20454;-71
2022/08/17 16:59:20;;;;;;;2.57;1.00;;;27.40;1.00;;;;;;5079121;28;20501;-70
2022/08/17 17:01:48;;;;;;;1.20;1.00;;;27.30;1.00;;;;;;5098476;28;20590;-71
2022/08/17 17:04:18;;;;;;;1.30;1.00;;;27.30;1.00;;;;;;5097534;28;20515;-71
2022/08/17 17:06:57;;;;;;;2.40;0.80;;;27.20;1.00;;;;;;5098482;28;20973;-71
2022/08/17 17:09:28;;;;;;;2.63;1.00;;;27.10;1.00;;;;;;5094760;28;20517;-71
2022/08/17 17:11:59;;;;;;;1.40;1.10;;;27.10;1.00;;;;;;5097989;28;20441;-71
2022/08/17 17:14:29;;;;;;;1.60;1.13;;;27.00;1.00;;;;;;5091611;28;20572;-70
2022/08/17 17:17:02;;;;;;;1.60;1.20;;;27.00;1.00;;;;;;5090724;28;20638;-70
2022/08/17 17:19:37;;;;;;;3.47;1.20;;;27.00;1.00;;;;;;5100313;28;20488;-70
2022/08/17 17:22:13;;;;;;;1.40;1.30;;;26.80;1.00;;;;;;5099127;28;20508;-70
2022/08/17 17:24:47;;;;;;;1.60;1.10;;;26.80;1.00;;;;;;5089705;28;20526;-71
2022/08/17 17:27:25;;;;;;;4.00;1.70;;;26.70;1.00;;;;;;5095943;28;20490;-72
2022/08/17 17:30:02;;;;;;;1.80;1.50;;;26.70;1.00;;;;;;5094359;28;20493;-71
2022/08/17 17:32:37;;;;;;;2.00;1.43;;;26.60;1.00;;;;;;5095460;28;20457;-71
2022/08/17 17:35:12;;;;;;;1.83;1.47;;;26.60;1.00;;;;;;5085807;28;20466;-71
2022/08/17 17:37:42;;;;;;;3.53;1.30;;;26.60;1.00;;;;;;5088003;28;20470;-72
2022/08/17 17:40:21;;;;;;;1.67;1.33;;;26.50;1.00;;;;;;5077460;28;20494;-71
2022/08/17 17:42:50;;;;;;;1.20;1.10;;;26.50;1.00;;;;;;5090063;28;20892;-70