Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:18;;;;;;;6.68;6.05;;;;;;;15.29;58.51;95239.34;5117455;28;20183;-66
2022/05/13 00:03:45;;;;;;;7.03;5.85;;;;;;;15.26;58.54;95227.00;5117386;28;20207;-66
2022/05/13 00:06:11;;;;;;;6.63;6.03;;;;;;;15.20;58.68;95231.28;5117622;28;20188;-66
2022/05/13 00:08:40;;;;;;;6.55;6.00;;;;;;;15.23;58.67;95232.50;5116611;28;20199;-67
2022/05/13 00:11:08;;;;;;;7.03;6.43;;;;;;;15.16;58.82;95228.47;5117874;28;20196;-67
2022/05/13 00:13:35;;;;;;;6.53;5.93;;;;;;;15.16;58.49;95224.88;5116918;28;20192;-67
2022/05/13 00:16:04;;;;;;;7.32;6.40;;;;;;;15.12;58.89;95226.81;5117703;28;20191;-67
2022/05/13 00:18:31;;;;;;;6.97;6.05;;;;;;;15.10;58.94;95232.75;5116612;28;20542;-67
2022/05/13 00:20:58;;;;;;;6.38;5.72;;;;;;;15.09;58.76;95225.59;5116654;28;20198;-67
2022/05/13 00:23:25;;;;;;;6.80;6.15;;;;;;;15.05;58.96;95219.19;5116996;28;20219;-67
2022/05/13 00:25:54;;;;;;;6.85;6.07;;;;;;;15.02;58.87;95228.28;5116820;28;20196;-67
2022/05/13 00:28:21;;;;;;;6.55;6.00;;;;;;;15.03;58.98;95231.84;5116737;28;20196;-67
2022/05/13 00:30:49;;;;;;;7.75;6.20;;;;;;;14.99;58.83;95226.25;5116212;28;20305;-67
2022/05/13 00:33:17;;;;;;;6.90;6.20;;;;;;;14.97;59.22;95227.81;5116433;28;20204;-67
2022/05/13 00:35:44;;;;;;;6.18;5.63;;;;;;;14.96;59.27;95217.88;5116809;28;20196;-66
2022/05/13 00:38:11;;;;;;;7.28;6.68;;;;;;;14.92;59.82;95224.22;5117017;28;20286;-67
2022/05/13 00:40:38;;;;;;;6.32;5.82;;;;;;;14.89;59.49;95221.38;5117180;28;20643;-67
2022/05/13 00:43:09;;;;;;;6.88;6.18;;;;;;;14.87;59.56;95218.97;5116015;28;20199;-67
2022/05/13 00:45:37;;;;;;;6.97;6.28;;;;;;;14.84;59.65;95222.50;5116979;28;20226;-67
2022/05/13 00:48:04;;;;;;;7.22;6.18;;;;;;;14.85;59.56;95223.28;5116183;28;20200;-66
2022/05/13 00:50:35;;;;;;;6.95;6.18;;;;;;;14.79;59.76;95230.38;5116101;28;20214;-67
2022/05/13 00:53:02;;;;;;;6.32;5.70;;;;;;;14.71;60.42;95229.47;5115094;28;20202;-67
2022/05/13 00:55:40;;;;;;;7.25;6.65;;;;;;;14.67;60.38;95237.75;5115749;28;20243;-67
2022/05/13 00:58:11;;;;;;;6.72;6.13;;;;;;;14.66;60.18;95238.91;5115486;28;20231;-67
2022/05/13 01:00:38;;;;;;;7.07;6.22;;;;;;;14.61;60.16;95230.91;5116294;28;20188;-67
2022/05/13 01:03:06;;;;;;;8.38;6.45;;;;;;;14.57;59.91;95229.28;5115818;28;20600;-67
2022/05/13 01:05:32;;;;;;;7.18;6.32;;;;;;;14.51;60.39;95231.56;5116011;28;20203;-67
2022/05/13 01:08:00;;;;;;;8.52;6.47;;;;;;;14.43;59.83;95236.19;5115596;28;20194;-66
2022/05/13 01:10:28;;;;;;;7.95;6.57;;;;;;;14.36;59.64;95232.50;5115359;28;20196;-66
2022/05/13 01:12:58;;;;;;;8.20;6.53;;;;;;;14.31;60.23;95232.81;5115933;28;20204;-66
2022/05/13 01:15:29;;;;;;;7.20;6.43;;;;;;;14.31;60.36;95227.28;5116568;28;20195;-66
2022/05/13 01:18:08;;;;;;;7.38;6.68;;;;;;;14.33;60.21;95227.69;5115641;28;20194;-67
2022/05/13 01:20:38;;;;;;;8.90;7.50;;;;;;;14.34;60.22;95227.31;5115150;28;20286;-66
2022/05/13 01:23:07;;;;;;;7.28;6.63;;;;;;;14.27;60.52;95224.44;5116046;28;20207;-66
2022/05/13 01:25:41;;;;;;;7.45;6.75;;;;;;;14.17;60.49;95227.84;5115577;28;20188;-66
2022/05/13 01:28:11;;;;;;;8.70;6.30;;;;;;;14.09;60.57;95226.09;5114962;28;20207;-66
2022/05/13 01:30:42;;;;;;;7.60;6.78;;;;;;;14.01;60.76;95227.16;5114860;28;20203;-66
2022/05/13 01:33:09;;;;;;;8.88;6.63;;;;;;;13.98;61.08;95223.19;5115582;28;20192;-66
2022/05/13 01:35:39;;;;;;;7.43;6.53;;;;;;;14.03;61.13;95217.31;5116279;28;20188;-66
2022/05/13 01:38:09;;;;;;;8.02;6.45;;;;;;;14.08;61.35;95228.09;5115412;28;20206;-67
2022/05/13 01:40:36;;;;;;;7.57;6.82;;;;;;;14.06;61.28;95218.56;5116063;28;20237;-67
2022/05/13 01:43:03;;;;;;;7.70;7.00;;;;;;;14.07;61.62;95217.38;5115419;28;20604;-67
2022/05/13 01:45:31;;;;;;;7.38;6.65;;;;;;;14.04;61.34;95216.13;5115457;28;20191;-67
2022/05/13 01:47:58;;;;;;;7.35;6.20;;;;;;;14.01;61.46;95208.56;5114882;28;20203;-66
2022/05/13 01:50:26;;;;;;;7.63;6.93;;;;;;;14.01;61.59;95210.53;5116096;28;20184;-67
2022/05/13 01:52:54;;;;;;;7.88;7.18;;;;;;;14.02;61.58;95203.84;5115670;28;20645;-66
2022/05/13 01:55:23;;;;;;;7.45;6.75;;;;;;;14.03;61.31;95200.69;5116502;28;20282;-66
2022/05/13 01:57:51;;;;;;;8.05;7.25;;;;;;;14.07;61.27;95201.53;5115211;28;20203;-67
2022/05/13 02:00:18;;;;;;;8.13;6.68;;;;;;;14.04;61.60;95201.47;5115146;28;20663;-67
2022/05/13 02:05:29;;;;;;;7.15;6.50;;;;;;;13.90;61.93;95215.91;5119069;28;20252;-66
2022/05/13 02:07:56;;;;;;;7.53;6.82;;;;;;;13.90;61.87;95211.16;5119070;28;20203;-66
2022/05/13 02:10:24;;;;;;;7.88;6.82;;;;;;;13.89;61.64;95208.75;5119616;28;20184;-66
2022/05/13 02:12:51;;;;;;;7.88;7.07;;;;;;;13.89;62.23;95215.09;5120154;28;20199;-66
2022/05/13 02:15:18;;;;;;;7.90;7.10;;;;;;;13.89;62.16;95215.09;5119729;28;20188;-66
2022/05/13 02:17:46;;;;;;;7.38;6.70;;;;;;;13.88;62.36;95212.72;5120408;28;20188;-67
2022/05/13 02:20:13;;;;;;;9.80;7.28;;;;;;;13.87;62.25;95214.69;5119466;28;20203;-67
2022/05/13 02:22:40;;;;;;;8.32;7.50;;;;;;;13.88;62.16;95223.81;5119295;28;20195;-67
2022/05/13 02:25:08;;;;;;;7.72;6.97;;;;;;;13.90;62.24;95221.44;5119010;28;20211;-67
2022/05/13 02:27:36;;;;;;;7.63;6.93;;;;;;;13.90;62.28;95229.75;5119901;28;20214;-67
2022/05/13 02:30:03;;;;;;;8.85;7.45;;;;;;;13.87;61.98;95228.56;5119268;28;20210;-67
2022/05/13 02:32:31;;;;;;;7.85;7.05;;;;;;;13.82;61.78;95223.31;5120312;28;20222;-67
2022/05/13 02:34:58;;;;;;;8.68;7.13;;;;;;;13.73;61.70;95229.09;5119540;28;20195;-66
2022/05/13 02:37:26;;;;;;;7.93;6.63;;;;;;;13.65;61.89;95229.31;5118956;28;20200;-67
2022/05/13 02:39:53;;;;;;;10.38;7.70;;;;;;;13.58;61.96;95223.66;5118524;28;20255;-66
2022/05/13 02:42:19;;;;;;;8.93;8.05;;;;;;;13.49;61.88;95221.94;5118541;28;20196;-66
2022/05/13 02:44:48;;;;;;;12.73;8.40;;;;;;;13.46;61.98;95236.50;5118327;28;20210;-67
2022/05/13 02:47:15;;;;;;;7.80;7.18;;;;;;;13.38;61.48;95231.22;5119080;28;20187;-67
2022/05/13 02:49:42;;;;;;;8.95;6.75;;;;;;;13.32;61.64;95232.69;5119744;28;20180;-67
2022/05/13 02:52:10;;;;;;;9.50;6.90;;;;;;;13.30;61.99;95223.94;5118712;28;20215;-67
2022/05/13 02:54:40;;;;;;;8.63;7.03;;;;;;;13.33;61.74;95237.88;5118591;28;20230;-67
2022/05/13 02:57:07;;;;;;;11.23;7.13;;;;;;;13.38;61.96;95236.75;5118793;28;20234;-67
2022/05/13 02:59:34;;;;;;;8.55;7.00;;;;;;;13.36;62.30;95228.00;5119324;28;20287;-67
2022/05/13 03:02:03;;;;;;;7.40;6.70;;;;;;;13.31;62.40;95234.66;5118633;28;20256;-66
2022/05/13 03:04:30;;;;;;;10.40;7.25;;;;;;;13.27;62.26;95233.78;5118912;28;20212;-66
2022/05/13 03:06:57;;;;;;;9.23;6.90;;;;;;;13.27;62.33;95230.22;5117600;28;20210;-67
2022/05/13 03:09:23;;;;;;;7.30;6.53;;;;;;;13.26;62.68;95231.38;5118253;28;20202;-66
2022/05/13 03:11:52;;;;;;;9.00;7.07;;;;;;;13.26;62.98;95228.63;5117852;28;20219;-66
2022/05/13 03:14:19;;;;;;;10.55;7.40;;;;;;;13.26;62.50;95229.41;5117378;28;20534;-66
2022/05/13 03:16:46;;;;;;;9.80;7.25;;;;;;;13.28;62.59;95234.59;5116774;28;20779;-66
2022/05/13 03:19:14;;;;;;;7.75;6.97;;;;;;;13.27;62.48;95238.53;5117641;28;20198;-66
2022/05/13 03:21:41;;;;;;;9.65;7.70;;;;;;;13.26;62.63;95231.38;5117626;28;20531;-67
2022/05/13 03:24:08;;;;;;;10.60;7.22;;;;;;;13.21;62.70;95246.28;5117399;28;20235;-67
2022/05/13 03:26:35;;;;;;;9.43;7.82;;;;;;;13.25;62.64;95244.41;5118333;28;20187;-65
2022/05/13 03:29:02;;;;;;;9.40;7.97;;;;;;;13.28;62.86;95245.66;5118132;28;20547;-65
2022/05/13 03:31:29;;;;;;;8.82;7.38;;;;;;;13.25;62.88;95247.19;5118207;28;20247;-65
2022/05/13 03:33:56;;;;;;;8.93;7.70;;;;;;;13.27;63.02;95239.31;5118373;28;20200;-66
2022/05/13 03:36:24;;;;;;;10.82;7.63;;;;;;;13.29;62.96;95244.47;5100509;28;20202;-66
2022/05/13 03:38:51;;;;;;;9.98;7.70;;;;;;;13.31;63.09;95245.72;5118294;28;20620;-65
2022/05/13 03:41:18;;;;;;;9.63;7.80;;;;;;;13.34;63.08;95249.75;5118949;28;20238;-65
2022/05/13 03:43:44;;;;;;;9.30;7.50;;;;;;;13.37;63.19;95257.31;5118025;28;20180;-66
2022/05/13 03:46:11;;;;;;;9.07;7.10;;;;;;;13.31;62.97;95253.25;5117633;28;20199;-70
2022/05/13 03:48:41;;;;;;;9.27;7.40;;;;;;;13.29;63.50;95255.56;5117181;28;20315;-64
2022/05/13 03:51:08;;;;;;;10.02;7.63;;;;;;;13.29;63.62;95258.34;5117708;28;20195;-65
2022/05/13 03:53:36;;;;;;;8.43;7.30;;;;;;;13.29;63.63;95261.94;5117840;28;20203;-66
2022/05/13 03:56:04;;;;;;;13.50;8.18;;;;;;;13.32;63.55;95265.91;5118059;28;20200;-65
2022/05/13 03:58:31;;;;;;;14.55;9.05;;;;;;;13.33;63.72;95271.09;5116746;28;20188;-65
2022/05/13 04:00:58;;;;;;;16.15;10.50;;;;;;;13.35;63.40;95271.53;5116913;28;20246;-64
2022/05/13 04:03:25;;;;;;;11.35;10.00;;;;;;;13.37;63.83;95271.97;5117007;28;20195;-64
2022/05/13 04:11:21;;;;;;;11.60;9.20;;;;;;;13.39;64.31;95271.59;5117312;28;20208;-64
2022/05/13 04:16:34;;;;;;;11.48;8.60;;;;;;;13.50;64.42;95286.47;5117114;28;20584;-64
2022/05/13 04:19:01;;;;;;;13.70;9.18;;;;;;;13.55;64.24;95280.63;5116155;28;20188;-64
2022/05/13 04:21:30;;;;;;;9.90;8.90;;;;;;;13.59;63.87;95284.28;5117055;28;20184;-64
2022/05/13 04:24:01;;;;;;;11.80;8.48;;;;;;;13.63;63.70;95290.69;5115581;28;20204;-65
2022/05/13 04:26:28;;;;;;;13.13;9.38;;;;;;;13.68;64.20;95284.03;5116057;28;20211;-64
2022/05/13 04:28:56;;;;;;;9.82;8.88;;;;;;;13.78;64.47;95282.63;5116935;28;20200;-64
2022/05/13 04:31:25;;;;;;;10.20;8.90;;;;;;;13.80;64.80;95283.88;5116308;28;20195;-64
2022/05/13 04:33:52;;;;;;;10.38;9.13;;;;;;;13.79;65.04;95285.03;5116153;28;20209;-65
2022/05/13 04:36:19;;;;;;;9.38;8.48;;;;;;;13.80;64.88;95283.88;5116121;28;20536;-64
2022/05/13 04:38:46;;;;;;;9.25;8.23;;;;;;;13.85;63.67;95286.34;5116164;28;20195;-64
2022/05/13 04:44:00;;;;;;;7.57;6.88;;;;;;;14.00;62.42;95290.16;5116261;28;20196;-64
2022/05/13 04:46:27;;;;;;;8.18;7.38;;;;;;;14.05;62.12;95295.41;5116760;28;20184;-64
2022/05/13 04:48:54;;;;;;;7.40;6.80;;;;;;;14.10;61.54;95288.75;5116428;28;20207;-64
2022/05/13 04:51:21;;;;;;;8.13;7.30;;;;;;;14.13;61.70;95290.78;5116458;28;20195;-64
2022/05/13 04:53:50;;;;;;;9.65;8.15;;;;;;;14.18;61.07;95285.72;5116124;28;20226;-64
2022/05/13 04:56:19;;;;;;;7.90;7.20;;;;;;;14.21;61.34;95301.63;5115656;28;20678;-64
2022/05/13 04:58:46;;;;;;;7.97;7.28;;;;;;;14.20;62.02;95294.47;5115370;28;20199;-64
2022/05/13 05:01:14;;;;;;;9.00;7.78;;;;;;;14.20;62.07;95296.47;5115346;28;20199;-64
2022/05/13 05:03:41;;;;;;;9.20;7.47;;;;;;;14.23;62.41;95298.47;5115623;28;20203;-65
2022/05/13 05:06:09;;;;;;;9.50;8.48;;;;;;;14.31;62.04;95291.88;5115374;28;20217;-65
2022/05/13 05:08:38;;;;;;;9.88;8.75;;;;;;;14.44;61.20;95286.91;5115213;28;20535;-64
2022/05/13 05:11:06;;;;;;;9.73;8.48;;;;;;;14.54;60.50;95291.88;5115230;28;20207;-64
2022/05/13 05:13:37;;;;;;;11.00;9.00;;;;;;;14.63;59.81;95303.53;5116321;28;20264;-64
2022/05/13 05:16:06;;;;;;;11.90;8.95;;;;;;;14.67;59.57;95300.81;5115340;28;20203;-64
2022/05/13 05:18:34;;;;;;;9.52;8.70;;;;;;;14.67;60.73;95300.81;5115386;28;20199;-65
2022/05/13 05:21:01;;;;;;;8.98;8.27;;;;;;;14.70;60.68;95305.59;5116264;28;20195;-65
2022/05/13 05:23:30;;;;;;;9.07;8.27;;;;;;;14.77;60.50;95307.66;5115960;28;20606;-64
2022/05/13 05:25:56;;;;;;;12.00;9.07;;;;;;;14.74;61.30;95303.66;5115910;28;20283;-64
2022/05/13 05:28:23;;;;;;;9.30;8.40;;;;;;;14.75;60.40;95302.50;5115235;28;20194;-64
2022/05/13 05:30:52;;;;;;;10.02;7.82;;;;;;;14.75;60.36;95305.28;5115691;28;20183;-64
2022/05/13 05:33:19;;;;;;;11.07;7.70;;;;;;;14.78;59.41;95306.50;5116010;28;20203;-65
2022/05/13 05:35:45;;;;;;;8.68;7.75;;;;;;;14.81;58.31;95306.53;5115157;28;20211;-65
2022/05/13 05:38:12;;;;;;;8.38;7.65;;;;;;;14.86;59.10;95303.47;5115557;28;20187;-65
2022/05/13 05:40:40;;;;;;;8.77;7.90;;;;;;;14.89;59.71;95302.72;5115421;28;20228;-64
2022/05/13 05:43:08;;;;;;;10.73;9.00;;;;;;;14.96;58.69;95301.19;5114835;28;20275;-64
2022/05/13 05:45:37;;;;;;;11.13;9.55;;;;;;;15.06;59.26;95308.88;5115982;28;20195;-64
2022/05/13 05:48:06;;;;;;;9.60;8.80;;;;;;;15.10;59.47;95299.41;5116114;28;20218;-64
2022/05/13 05:50:33;;;;;;;11.10;9.95;;;;;;;15.15;59.18;95301.09;5115698;28;20198;-64
2022/05/13 05:53:01;;;;;;;12.00;10.27;;;;;;;15.24;58.50;95304.34;5115835;28;20212;-64
2022/05/13 05:58:14;;;;;;;11.73;10.52;;;;;;;15.33;58.94;95301.31;5114409;28;20223;-64
2022/05/13 06:00:43;;;;;;;12.18;10.98;;;;;;;15.32;59.67;95297.75;5115645;28;20192;-64
2022/05/13 06:03:11;;;;;;;12.48;11.15;;;;;;;15.32;59.53;95286.63;5115795;28;20194;-64
2022/05/13 06:05:38;;;;;;;11.85;10.63;;;;;;;15.33;59.20;95293.78;5114781;28;20202;-64
2022/05/13 06:08:08;;;;;;;13.32;10.70;;;;;;;15.36;58.93;95292.22;5114468;28;20206;-64
2022/05/13 06:10:36;;;;;;;11.30;10.38;;;;;;;15.44;58.17;95293.91;5115288;28;20244;-64
2022/05/13 06:13:04;;;;;;;12.25;10.82;;;;;;;15.51;58.31;95294.00;5114826;28;20215;-64
2022/05/13 06:15:34;;;;;;;13.15;11.52;;;;;;;15.56;57.76;95284.50;5115209;28;20187;-64
2022/05/13 06:18:01;;;;;;;13.25;11.15;;;;;;;15.61;57.84;95287.75;5115466;28;20180;-64
2022/05/13 06:20:31;;;;;;;11.43;10.10;;;;;;;15.70;57.34;95290.25;5114382;28;20248;-64
2022/05/13 06:22:58;;;;;;;12.55;10.00;;;;;;;15.79;57.11;95287.94;5114904;28;20192;-64
2022/05/13 06:25:25;;;;;;;14.23;10.85;;;;;;;15.87;56.95;95284.09;5114427;28;20207;-64
2022/05/13 06:27:53;;;;;;;11.95;10.85;;;;;;;15.93;56.64;95275.38;5115470;28;20189;-64
2022/05/13 06:30:39;;;;;;;11.40;10.25;;;;;;;15.95;57.17;95268.25;5115375;28;20198;-65
2022/05/13 06:33:07;;;;;;;13.90;11.75;;;;;;;15.98;56.80;95267.50;5115332;28;20211;-64
2022/05/13 06:35:35;;;;;;;14.95;13.45;;;;;;;16.02;56.68;95265.56;5114951;28;20194;-65
2022/05/13 06:38:02;;;;;;;15.05;12.65;;;;;;;16.06;57.00;95266.38;5115218;28;20196;-64
2022/05/13 06:40:29;;;;;;;14.10;11.70;;;;;;;16.11;56.54;95260.44;5113826;28;20241;-64
2022/05/13 06:42:56;;;;;;;14.93;13.18;;;;;;;16.16;56.25;95277.97;5115255;28;20184;-64
2022/05/13 06:45:22;;;;;;;14.70;12.27;;;;;;;16.20;56.39;95270.50;5115359;28;20250;-64
2022/05/13 06:47:49;;;;;;;12.43;11.13;;;;;;;16.28;55.46;95272.13;5115271;28;20184;-64
2022/05/13 06:50:19;;;;;;;13.15;11.20;;;;;;;16.34;56.03;95265.84;5116007;28;20183;-64
2022/05/13 06:52:47;;;;;;;11.82;10.63;;;;;;;16.43;55.31;95271.06;5118797;28;20218;-64
2022/05/13 06:55:16;;;;;;;12.65;11.32;;;;;;;16.48;55.14;95264.34;5118038;28;20203;-64
2022/05/13 06:57:43;;;;;;;12.88;11.32;;;;;;;16.51;55.27;95260.78;5118844;28;20221;-64
2022/05/13 07:00:12;;;;;;;12.00;10.15;;;;;;;16.63;54.98;95254.91;5119013;28;20219;-64
2022/05/13 07:02:39;;;;;;;10.30;9.40;;;;;;;16.73;54.69;95251.38;5118032;28;20902;-64
2022/05/13 07:05:06;;;;;;;10.40;8.68;;;;;;;16.80;54.31;95254.25;5117481;28;20229;-64
2022/05/13 07:07:33;;;;;;;12.45;9.38;;;;;;;16.85;54.22;95258.66;5118747;28;20184;-66
2022/05/13 07:10:01;;;;;;;10.00;8.95;;;;;;;16.89;54.62;95247.53;5118327;28;20524;-66
2022/05/13 07:12:29;;;;;;;14.95;10.45;;;;;;;16.95;54.39;95251.53;5118415;28;20187;-66
2022/05/13 07:14:55;;;;;;;9.88;8.98;;;;;;;17.02;54.39;95248.78;5117963;28;20203;-66
2022/05/13 07:17:22;;;;;;;10.52;9.00;;;;;;;17.11;53.86;95248.47;5117306;28;20211;-66
2022/05/13 07:19:53;;;;;;;13.35;10.20;;;;;;;17.13;54.16;95241.28;5118147;28;20202;-67
2022/05/13 07:22:20;;;;;;;10.45;9.25;;;;;;;17.16;54.08;95246.06;5117433;28;20195;-66
2022/05/13 07:24:47;;;;;;;9.70;8.68;;;;;;;17.18;53.64;95240.13;5118052;28;20237;-66
2022/05/13 07:27:15;;;;;;;10.48;9.48;;;;;;;17.26;54.00;95242.53;5118604;28;20209;-66
2022/05/13 07:29:42;;;;;;;9.77;8.77;;;;;;;17.33;53.71;95245.38;5117424;28;20195;-66
2022/05/13 07:32:10;;;;;;;11.20;9.18;;;;;;;17.45;54.07;95247.00;5118164;28;20230;-66
2022/05/13 07:34:36;;;;;;;9.20;8.35;;;;;;;17.53;54.19;95254.19;5116787;28;20212;-66
2022/05/13 07:37:03;;;;;;;10.77;9.35;;;;;;;17.53;53.08;95243.03;5118315;28;20191;-66
2022/05/13 07:42:16;;;;;;;11.23;10.00;;;;;;;17.62;53.54;95242.69;5117848;28;20180;-66
2022/05/13 07:44:42;;;;;;;11.48;9.38;;;;;;;17.82;53.67;95234.78;5117948;28;20180;-66
2022/05/13 07:47:10;;;;;;;10.25;8.63;;;;;;;17.95;52.67;95235.19;5117617;28;20515;-66
2022/05/13 07:49:38;;;;;;;12.48;9.05;;;;;;;17.98;52.94;95234.41;5117213;28;20199;-66
2022/05/13 07:52:06;;;;;;;9.65;8.18;;;;;;;18.11;53.11;95229.22;5117811;28;20237;-66
2022/05/13 07:54:33;;;;;;;9.43;7.72;;;;;;;18.11;52.62;95223.66;5117665;28;20215;-66
2022/05/13 07:57:03;;;;;;;8.27;7.47;;;;;;;18.14;52.35;95223.66;5118065;28;20199;-67
2022/05/13 07:59:32;;;;;;;8.88;7.00;;;;;;;18.20;52.37;95215.69;5116525;28;20200;-66
2022/05/13 08:01:59;;;;;;;8.02;6.80;;;;;;;18.24;51.89;95219.28;5116686;28;20200;-66
2022/05/13 08:04:26;;;;;;;9.85;8.35;;;;;;;18.36;51.72;95218.88;5116421;28;20223;-66
2022/05/13 08:06:53;;;;;;;10.40;8.38;;;;;;;18.58;51.57;95211.25;5117349;28;20219;-66
2022/05/13 08:09:20;;;;;;;13.18;9.15;;;;;;;18.74;52.06;95205.28;5116631;28;20248;-66
2022/05/13 08:11:47;;;;;;;11.20;9.20;;;;;;;18.85;51.25;95208.06;5117325;28;20188;-66
2022/05/13 08:14:17;;;;;;;9.80;8.60;;;;;;;18.91;50.72;95206.44;5116199;28;20215;-66
2022/05/13 08:16:45;;;;;;;10.43;8.95;;;;;;;19.04;50.18;95204.00;5116698;28;20203;-66
2022/05/13 08:19:14;;;;;;;10.18;8.68;;;;;;;19.27;50.66;95203.50;5117354;28;20199;-66
2022/05/13 08:21:41;;;;;;;8.88;7.97;;;;;;;19.57;50.76;95200.16;5116636;28;20203;-66
2022/05/13 08:24:08;;;;;;;10.50;8.23;;;;;;;19.57;49.26;95203.78;5116514;28;20203;-66
2022/05/13 08:26:38;;;;;;;8.80;7.88;;;;;;;19.55;48.95;95197.00;5117370;28;20192;-66
2022/05/13 08:29:19;;;;;;;8.73;7.93;;;;;;;19.54;48.65;95201.81;5117253;28;20203;-66
2022/05/13 08:31:47;;;;;;;8.85;7.75;;;;;;;19.58;49.85;95196.97;5116337;28;20202;-66
2022/05/13 08:34:16;;;;;;;7.97;6.95;;;;;;;19.67;49.30;95200.13;5116224;28;20524;-66
2022/05/13 08:36:43;;;;;;;9.55;6.75;;;;;;;19.74;48.49;95190.13;5117005;28;20188;-66
2022/05/13 08:39:10;;;;;;;7.13;6.53;;;;;;;19.92;49.47;95186.00;5117319;28;20291;-66
2022/05/13 08:41:51;;;;;;;7.93;6.70;;;;;;;20.35;49.43;95187.66;5116516;28;20326;-66
2022/05/13 08:44:18;;;;;;;6.97;6.20;;;;;;;20.65;48.20;95187.00;5116748;28;20592;-66
2022/05/13 08:46:51;;;;;;;5.88;5.28;;;;;;;20.74;47.02;95175.31;5115792;28;20199;-66
2022/05/13 08:49:25;;;;;;;6.07;5.47;;;;;;;20.82;47.24;95177.63;5115510;28;20192;-66
2022/05/13 08:52:05;;;;;;;6.35;5.75;;;;;;;20.85;46.34;95179.59;5115831;28;20202;-66
2022/05/13 08:54:35;;;;;;;6.32;5.70;;;;;;;20.87;45.56;95174.34;5116358;28;20199;-66
2022/05/13 08:57:05;;;;;;;5.88;5.32;;;;;;;20.89;46.16;95177.56;5115951;28;20195;-66
2022/05/13 08:59:42;;;;;;;7.90;5.38;;;;;;;20.92;44.56;95171.13;5115867;28;20299;-66
2022/05/13 09:02:17;;;;;;;6.20;5.60;;;;;;;20.93;44.53;95163.50;5117434;28;20190;-66
2022/05/13 09:04:47;;;;;;;5.88;5.38;;;;;;;21.05;44.41;95159.34;5116394;28;20179;-66
2022/05/13 09:07:16;;;;;;;7.18;5.63;;;;;;;21.14;43.84;95160.44;5115681;28;20623;-66
2022/05/13 09:09:44;;;;;;;6.20;5.65;;;;;;;21.25;44.01;95154.69;5116444;28;20206;-66
2022/05/13 09:12:17;;;;;;;5.53;5.03;;;;;;;21.29;42.82;95158.25;5115342;28;20188;-66
2022/05/13 09:14:47;;;;;;;5.82;5.25;;;;;;;21.45;43.18;95154.84;5115701;28;20235;-66
2022/05/13 09:17:30;;;;;;;5.78;4.85;;;;;;;21.54;42.71;95151.53;5115906;28;20599;-66
2022/05/13 09:20:00;;;;;;;6.88;5.63;;;;;;;21.71;43.04;95149.69;5116264;28;20196;-66
2022/05/13 09:22:39;;;;;;;6.40;5.78;;;;;;;21.79;41.49;95148.38;5115743;28;20519;-66
2022/05/13 09:25:07;;;;;;;6.15;5.55;;;;;;;21.85;42.07;95139.03;5116342;28;20183;-66
2022/05/13 09:27:47;;;;;;;5.70;4.90;;;;;;;22.15;42.62;95143.03;5115259;28;20195;-66
2022/05/13 09:30:18;;;;;;;8.10;5.32;;;;;;;22.42;41.64;95130.94;5115051;28;20199;-66
2022/05/13 09:32:46;;;;;;;6.93;5.65;;;;;;;22.69;41.74;95126.00;5114937;28;20195;-66
2022/05/13 09:35:26;;;;;;;7.57;5.93;;;;;;;22.77;42.32;95127.47;5114748;28;20526;-66
2022/05/13 09:37:53;;;;;;;6.40;5.72;;;;;;;22.88;41.75;95118.03;5114411;28;20654;-66
2022/05/13 09:40:23;;;;;;;6.68;5.68;;;;;;;22.92;41.29;95113.16;5115535;28;20243;-66
2022/05/13 09:42:52;;;;;;;6.32;5.35;;;;;;;22.88;39.81;95112.41;5114900;28;20203;-66
2022/05/13 09:45:25;;;;;;;6.28;5.60;;;;;;;22.83;39.79;95094.78;5115168;28;20200;-66
2022/05/13 09:48:17;;;;;;;6.25;5.68;;;;;;;22.87;39.09;95096.75;5115857;28;20218;-66
2022/05/13 09:50:46;;;;;;;6.30;5.65;;;;;;;22.90;38.71;95098.69;5115718;28;20187;-66
2022/05/13 09:53:34;;;;;;;6.53;5.72;;;;;;;23.02;39.63;95090.44;5115873;28;20187;-66
2022/05/13 09:56:03;;;;;;;6.32;5.40;;;;;;;23.15;39.79;95089.78;5108883;28;20302;-66
2022/05/13 09:58:33;;;;;;;6.15;5.63;;;;;;;23.26;40.07;95084.72;5114657;28;20556;-66
2022/05/13 10:01:05;;;;;;;5.53;5.03;;;;;;;23.37;38.61;95085.28;5114433;28;20203;-66
2022/05/13 10:03:36;;;;;;;5.95;4.95;;;;;;;23.49;38.20;95084.63;5115694;28;20186;-66
2022/05/13 10:06:19;;;;;;;5.25;4.85;;;;;;;23.71;37.27;95078.50;5114618;28;20607;-66
2022/05/13 10:08:53;;;;;;;8.25;5.68;;;;;;;23.93;37.69;95071.13;5114557;28;20199;-66
2022/05/13 10:14:08;;;;;;;8.63;6.65;;;;;;;24.17;37.25;95073.75;5115196;28;20227;-66
2022/05/13 10:16:38;;;;;;;7.95;6.35;;;;;;;24.37;37.38;95068.81;5115345;28;20187;-66
2022/05/13 10:19:11;;;;;;;6.95;6.05;;;;;;;24.42;36.83;95065.47;5115452;28;20184;-66
2022/05/13 10:21:42;;;;;;;5.88;5.28;;;;;;;24.44;35.45;95054.56;5114231;28;20192;-66
2022/05/13 10:24:23;;;;;;;5.75;5.10;;;;;;;24.44;34.54;95048.94;5116126;28;20233;-66
2022/05/13 10:26:51;;;;;;;5.97;5.47;;;;;;;24.44;35.46;95054.56;5118980;28;20191;-66
2022/05/13 10:29:23;;;;;;;5.20;4.72;;;;;;;24.56;35.36;95055.84;5119452;28;20187;-66
2022/05/13 10:31:50;;;;;;;6.10;5.50;;;;;;;24.61;34.86;95052.47;5118551;28;20195;-66
2022/05/13 10:34:23;;;;;;;6.40;5.90;;;;;;;24.65;36.14;95049.56;5119199;28;20277;-66
2022/05/13 10:36:55;;;;;;;5.97;5.45;;;;;;;24.76;35.26;95043.63;5118354;28;20199;-66
2022/05/13 10:39:25;;;;;;;6.90;6.18;;;;;;;24.85;36.92;95047.38;5118260;28;20203;-67
2022/05/13 10:41:54;;;;;;;6.85;6.20;;;;;;;24.86;35.64;95040.50;5118035;28;20227;-66
2022/05/13 10:44:25;;;;;;;7.00;6.30;;;;;;;24.89;34.58;95036.00;5118219;28;20196;-66
2022/05/13 10:46:53;;;;;;;6.78;6.18;;;;;;;24.91;34.92;95030.69;5118154;28;20203;-66
2022/05/13 10:49:22;;;;;;;8.93;6.90;;;;;;;25.04;35.62;95027.91;5118678;28;20187;-66
2022/05/13 10:51:54;;;;;;;7.55;6.78;;;;;;;25.16;35.58;95015.88;5117842;28;20195;-66
2022/05/13 10:54:27;;;;;;;6.43;5.85;;;;;;;25.28;34.37;95026.41;5119009;28;20239;-66
2022/05/13 10:57:02;;;;;;;6.22;5.63;;;;;;;25.25;35.66;95015.22;5118647;28;20199;-66
2022/05/13 10:59:45;;;;;;;10.20;7.82;;;;;;;25.38;35.67;95014.00;5118531;28;20642;-66
2022/05/13 11:02:45;;;;;;;8.05;6.70;;;;;;;25.60;34.22;95007.63;5117899;28;20203;-66
2022/05/13 11:05:19;;;;;;;7.30;6.60;;;;;;;25.61;35.22;94998.72;5118708;28;20184;-66
2022/05/13 11:07:54;;;;;;;8.10;6.30;;;;;;;25.64;34.69;95003.47;5118250;28;20230;-66
2022/05/13 11:10:24;;;;;;;7.97;5.97;;;;;;;25.68;34.38;94995.69;5118609;28;20191;-66
2022/05/13 11:12:57;;;;;;;7.07;6.40;;;;;;;25.61;34.69;95004.38;5118753;28;20184;-66
2022/05/13 11:15:33;;;;;;;6.55;5.90;;;;;;;25.60;33.73;94982.22;5117724;28;20288;-66
2022/05/13 11:18:03;;;;;;;5.93;5.45;;;;;;;25.59;32.92;94983.47;5118616;28;20183;-66
2022/05/13 11:20:40;;;;;;;6.10;5.32;;;;;;;25.59;32.51;94975.00;5118440;28;20180;-66
2022/05/13 11:23:16;;;;;;;5.85;5.35;;;;;;;25.58;33.79;94981.91;5118161;28;20191;-66
2022/05/13 11:25:56;;;;;;;6.13;5.03;;;;;;;25.66;33.05;94975.56;5117585;28;20626;-66
2022/05/13 11:28:45;;;;;;;5.60;5.10;;;;;;;25.74;33.42;94973.28;5118308;28;20187;-66
2022/05/13 11:31:28;;;;;;;6.03;4.70;;;;;;;25.82;32.32;94973.91;5117061;28;20280;-66
2022/05/13 11:34:00;;;;;;;4.80;4.43;;;;;;;25.84;32.08;94958.06;5118138;28;20188;-66
2022/05/13 11:36:44;;;;;;;6.40;5.07;;;;;;;25.88;32.14;94960.75;5116463;28;20214;-66
2022/05/13 11:39:45;;;;;;;4.70;4.30;;;;;;;26.04;33.55;94965.47;5117784;28;20592;-66
2022/05/13 11:43:18;;;;;;;4.57;4.18;;;;;;;26.11;31.70;94956.75;5102824;28;20203;-68
2022/05/13 11:45:40;;;;;;;5.30;4.43;;;;;;;26.10;30.82;94952.31;5116533;28;20203;-66
2022/05/13 11:48:17;;;;;;;6.43;5.07;;;;;;;26.11;32.41;94949.06;5118090;28;20199;-66
2022/05/13 11:50:44;;;;;;;5.47;5.07;;;;;;;26.14;31.80;94948.16;5117885;28;20191;-66
2022/05/13 11:53:45;;;;;;;6.32;5.28;;;;;;;26.20;32.63;94945.50;5117543;28;20192;-66
2022/05/13 11:56:15;;;;;;;6.20;5.50;;;;;;;26.20;31.03;94951.16;5117903;28;20195;-66
2022/05/13 11:58:47;;;;;;;5.10;4.70;;;;;;;26.25;32.44;94932.81;5116442;28;20264;-66
2022/05/13 12:01:14;;;;;;;5.93;5.47;;;;;;;26.34;30.93;94927.25;5117402;28;20195;-66
2022/05/13 12:03:41;;;;;;;5.78;5.28;;;;;;;26.39;32.12;94932.31;5117709;28;20203;-66