Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:02:18;;;;;;;3.00;0.80;;;;;;;;;;6125479;23;20022;-70
2023/09/19 00:04:44;;;;;;;1.58;0.60;;;;;;;;;;6125969;23;20013;-70
2023/09/19 00:07:10;;;;;;;1.00;0.50;;;;;;;;;;6125653;23;20426;-70
2023/09/19 00:09:37;;;;;;;1.27;0.50;;;;;;;;;;6125532;23;20009;-70
2023/09/19 00:12:09;;;;;;;1.45;0.68;;;22.60;78.20;;;;;;6125450;23;20487;-70
2023/09/19 00:14:36;;;;;;;1.05;0.52;;;;;;;;;;6125527;23;20001;-70
2023/09/19 00:17:07;;;;;;;2.33;0.70;;;;;;;;;;6125489;23;20033;-70
2023/09/19 00:19:34;;;;;;;1.67;0.82;;;;;;;;;;6126350;23;20014;-70
2023/09/19 00:22:00;;;;;;;1.42;0.80;;;;;;;;;;6125790;23;20125;-70
2023/09/19 00:24:27;;;;;;;2.92;0.75;;;;;;;;;;6135185;23;20006;-70
2023/09/19 00:26:55;;;;;;;1.65;0.75;;;;;;;;;;6135297;23;20308;-70
2023/09/19 00:29:23;;;;;;;0.95;0.47;;;;;;;;;;6125202;23;20085;-70
2023/09/19 00:31:50;;;;;;;1.85;0.63;;;;;;;;;;6100284;23;20103;-70
2023/09/19 00:34:17;;;;;;;2.25;0.50;;;;;;;;;;6109459;23;20092;-70
2023/09/19 00:36:43;;;;;;;1.27;0.50;;;;;;;;;;6100179;23;20002;-70
2023/09/19 00:39:10;;;;;;;1.23;0.52;;;;;;;;;;6099954;23;20349;-70
2023/09/19 00:41:36;;;;;;;2.17;0.85;;;;;;;;;;6109401;23;20029;-70
2023/09/19 00:44:04;;;;;;;3.88;1.10;;;;;;;;;;6099983;23;20061;-70
2023/09/19 00:46:32;;;;;;;1.23;0.70;;;22.50;82.20;;;;;;6126151;23;20002;-70
2023/09/19 00:48:59;;;;;;;1.98;0.70;;;;;;;;;;6125630;23;20002;-70
2023/09/19 00:51:27;;;;;;;2.97;0.73;;;22.30;79.90;;;;;;6125156;23;20006;-70
2023/09/19 00:53:54;;;;;;;1.25;0.60;;;22.50;80.60;;;;;;6125196;23;20001;-70
2023/09/19 00:56:21;;;;;;;2.13;0.60;;;22.50;81.10;;;;;;6125227;23;20022;-70
2023/09/19 00:58:48;;;;;;;1.90;0.95;;;;;;;;;;6125089;23;20013;-70
2023/09/19 01:01:14;;;;;;;2.58;0.60;;;;;;;;;;6125002;23;20057;-70
2023/09/19 01:03:44;;;;;;;1.02;0.50;;;22.40;77.70;;;;;;6124928;23;20029;-70
2023/09/19 01:06:12;;;;;;;2.08;0.93;;;;;;;;;;6125063;23;20065;-70
2023/09/19 01:08:38;;;;;;;1.23;0.60;;;;;;;;;;6125140;23;20006;-70
2023/09/19 01:11:39;;;;;;;3.55;0.73;;;22.40;77.70;;;;;;6125440;23;20008;-70
2023/09/19 01:14:18;;;;;;;1.20;0.70;;;22.30;77.70;;;;;;6081718;23;20002;-70
2023/09/19 01:16:59;;;;;;;1.40;0.60;;;22.40;78.00;;;;;;6125402;23;20002;-70
2023/09/19 01:19:50;;;;;;;2.00;0.93;;;22.40;77.90;;;;;;6125217;23;20031;-71
2023/09/19 01:22:41;;;;;;;1.40;0.73;;;22.40;78.00;;;;;;6125212;23;20329;-70
2023/09/19 01:25:32;;;;;;;2.88;0.77;;;21.40;77.30;;;;;;6125399;23;20065;-70
2023/09/19 01:28:36;;;;;;;0.93;0.50;;;22.30;77.90;;;;;;6125412;23;20006;-70
2023/09/19 01:31:03;;;;;;;3.20;1.05;;;;;;;;;;6082066;23;19998;-70
2023/09/19 01:34:03;;;;;;;3.17;0.73;;;22.30;83.40;;;;;;6124851;23;20001;-70
2023/09/19 01:36:38;;;;;;;1.45;0.70;;;22.30;83.30;;;;;;6125222;23;20009;-70
2023/09/19 01:39:13;;;;;;;1.50;0.85;;;22.30;78.00;;;;;;6125242;23;20084;-70
2023/09/19 01:41:39;;;;;;;2.70;1.00;;;;;;;;;;6125082;23;19994;-70
2023/09/19 01:44:08;;;;;;;1.27;0.65;;;22.30;83.60;;;;;;6135167;23;20002;-70
2023/09/19 01:46:40;;;;;;;2.13;0.98;;;22.30;83.80;;;;;;6124718;23;20005;-70
2023/09/19 01:49:15;;;;;;;3.10;1.30;;;22.30;83.60;;;;;;6124774;23;19998;-70
2023/09/19 01:52:07;;;;;;;2.55;0.95;;;22.20;77.90;;;;;;6125036;23;20037;-70
2023/09/19 01:54:40;;;;;;;4.93;1.20;;;22.30;83.60;;;;;;6125121;23;20048;-70
2023/09/19 01:57:28;;;;;;;1.85;0.80;;;22.30;78.20;;;;;;6124729;23;20334;-70
2023/09/19 02:00:06;;;;;;;2.90;0.70;;;22.10;77.70;;;;;;6124614;23;20037;-71
2023/09/19 02:02:37;;;;;;;2.35;0.88;;;22.20;77.60;;;;;;6124470;23;20089;-70
2023/09/19 02:05:04;;;;;;;3.10;1.08;;;22.20;82.40;;;;;;6124956;23;19998;-70
2023/09/19 02:07:37;;;;;;;2.08;0.88;;;22.20;82.10;;;;;;6124931;23;20033;-70
2023/09/19 02:10:05;;;;;;;3.13;1.20;;;22.20;83.10;;;;;;6124958;23;19995;-70
2023/09/19 02:12:32;;;;;;;3.40;0.93;;;;;;;;;;6125168;23;20460;-70
2023/09/19 02:14:59;;;;;;;4.15;0.95;;;;;;;;;;6124887;23;19994;-70
2023/09/19 02:17:26;;;;;;;2.70;0.93;;;;;;;;;;6124955;23;20089;-70
2023/09/19 02:19:55;;;;;;;2.15;0.60;;;22.20;83.20;;;;;;6124835;23;20068;-70
2023/09/19 02:22:24;;;;;;;3.05;0.93;;;22.10;77.80;;;;;;6101201;23;20322;-70
2023/09/19 02:24:52;;;;;;;2.13;0.80;;;;;;;;;;6076980;23;20009;-70
2023/09/19 02:27:19;;;;;;;2.85;1.15;;;;;;;;;;6101597;23;20006;-70
2023/09/19 02:29:45;;;;;;;2.60;1.05;;;;;;;;;;6101153;23;20009;-70
2023/09/19 02:32:12;;;;;;;1.65;0.80;;;;;;;;;;6100781;23;20033;-70
2023/09/19 02:34:39;;;;;;;2.75;0.85;;;;;;;;;;6101094;23;20330;-70
2023/09/19 02:37:05;;;;;;;3.92;1.17;;;;;;;;;;6101154;23;20017;-70
2023/09/19 02:39:32;;;;;;;2.90;1.08;;;;;;;;;;6101017;23;20018;-70
2023/09/19 02:41:58;;;;;;;3.10;0.98;;;;;;;;;;6127248;23;20020;-70
2023/09/19 02:44:25;;;;;;;2.33;0.90;;;;;;;;;;6101098;23;20082;-71
2023/09/19 02:46:52;;;;;;;4.57;1.20;;;;;;;;;;6101054;23;20033;-70
2023/09/19 02:49:18;;;;;;;3.25;1.20;;;;;;;;;;6126690;23;20005;-71
2023/09/19 02:51:45;;;;;;;2.33;0.90;;;;;;;;;;6126729;23;20013;-70
2023/09/19 02:54:12;;;;;;;2.00;0.90;;;;;;;;;;6126657;23;20006;-70
2023/09/19 02:56:39;;;;;;;4.40;1.30;;;;;;;;;;6126229;23;20425;-70
2023/09/19 02:59:05;;;;;;;2.28;0.90;;;22.00;81.10;;;;;;6126402;23;20290;-70
2023/09/19 03:01:32;;;;;;;2.13;1.10;;;;;;;;;;6125871;23;19994;-71
2023/09/19 03:03:58;;;;;;;2.40;1.02;;;;;;;;;;6126494;23;20014;-70
2023/09/19 03:06:25;;;;;;;2.13;1.10;;;;;;;;;;6126595;23;20014;-70
2023/09/19 03:08:51;;;;;;;3.00;1.10;;;;;;;;;;6136572;23;19997;-70
2023/09/19 03:11:21;;;;;;;3.08;1.13;;;;;;;;;;6126564;23;20449;-70
2023/09/19 03:13:53;;;;;;;2.40;1.10;;;21.90;78.30;;;;;;6126566;23;20010;-70
2023/09/19 03:16:23;;;;;;;3.00;1.05;;;;;;;;;;6126411;23;19998;-70
2023/09/19 03:18:49;;;;;;;2.58;1.15;;;;;;;;;;6126374;23;20014;-70
2023/09/19 03:21:16;;;;;;;3.17;1.13;;;21.90;81.10;;;;;;6126018;23;19998;-70
2023/09/19 03:23:46;;;;;;;1.65;0.80;;;;;;;;;;6125962;23;20069;-70
2023/09/19 03:26:16;;;;;;;2.28;0.90;;;21.80;82.30;;;;;;6126180;23;20021;-70
2023/09/19 03:28:43;;;;;;;3.55;1.05;;;;;;;;;;6126027;23;19998;-70
2023/09/19 03:31:10;;;;;;;3.10;1.10;;;;;;;;;;6126183;23;20016;-70
2023/09/19 03:33:37;;;;;;;2.22;1.10;;;;;;;;;;6100382;23;20006;-70
2023/09/19 03:36:07;;;;;;;2.92;1.00;;;;;;;;;;6100743;23;20424;-70
2023/09/19 03:38:34;;;;;;;3.58;1.02;;;;;;;;;;6101819;23;20014;-70
2023/09/19 03:41:01;;;;;;;4.40;1.20;;;21.80;80.90;;;;;;6100538;23;19998;-70
2023/09/19 03:43:27;;;;;;;2.50;1.10;;;;;;;;;;6100460;23;20006;-70
2023/09/19 03:45:54;;;;;;;3.53;1.13;;;;;;;;;;6100203;23;20433;-70
2023/09/19 03:48:21;;;;;;;3.47;1.20;;;;;;;;;;6100237;23;20434;-70
2023/09/19 03:50:48;;;;;;;2.22;0.95;;;;;;;;;;6126141;23;20068;-70
2023/09/19 03:53:15;;;;;;;4.60;1.02;;;;;;;;;;6100302;23;20330;-70
2023/09/19 03:55:41;;;;;;;2.20;0.60;;;;;;;;;;6100354;23;20013;-70
2023/09/19 03:58:08;;;;;;;1.60;0.80;;;;;;;;;;6100248;23;20033;-70
2023/09/19 04:00:34;;;;;;;3.75;0.82;;;;;;;;;;6100286;23;20042;-70
2023/09/19 04:03:05;;;;;;;4.35;1.10;;;;;;;;;;6099707;23;20038;-70
2023/09/19 04:05:33;;;;;;;2.30;1.00;;;;;;;;;;6101828;23;20077;-70
2023/09/19 04:08:00;;;;;;;2.97;1.10;;;;;;;;;;6100558;23;20017;-70
2023/09/19 04:10:26;;;;;;;2.60;0.90;;;;;;;;;;6100151;23;20006;-70
2023/09/19 04:12:56;;;;;;;3.88;1.05;;;21.70;78.10;;;;;;6100209;23;20369;-70
2023/09/19 04:15:24;;;;;;;2.85;0.77;;;21.50;83.50;;;;;;6099959;23;20333;-70
2023/09/19 04:17:51;;;;;;;1.95;0.90;;;21.60;83.40;;;;;;6099638;23;20017;-70
2023/09/19 04:20:19;;;;;;;4.25;1.00;;;21.70;83.40;;;;;;6099940;23;20017;-70
2023/09/19 04:22:49;;;;;;;2.90;1.20;;;;;;;;;;6099840;23;20002;-70
2023/09/19 04:25:32;;;;;;;1.27;0.60;;;;;;;;;;6123236;23;20026;-70
2023/09/19 04:27:59;;;;;;;2.78;1.00;;;;;;;;;;6100005;23;20060;-70
2023/09/19 04:30:25;;;;;;;2.08;0.90;;;;;;;;;;6099770;23;20064;-70
2023/09/19 04:32:51;;;;;;;3.92;1.27;;;;;;;;;;6099592;23;20014;-70
2023/09/19 04:35:18;;;;;;;2.10;1.10;;;;;;;;;;6125870;23;20037;-70
2023/09/19 04:37:44;;;;;;;3.13;1.30;;;;;;;;;;6099989;23;20077;-70
2023/09/19 04:40:17;;;;;;;3.70;0.77;;;;;;;;;;6099971;23;20366;-70
2023/09/19 04:42:55;;;;;;;2.20;0.98;;;21.50;78.10;;;;;;6125057;23;20016;-70
2023/09/19 04:45:22;;;;;;;4.55;1.23;;;21.50;80.60;;;;;;6099952;23;20006;-70
2023/09/19 04:47:49;;;;;;;4.45;1.33;;;;;;;;;;6099703;23;20310;-70
2023/09/19 04:50:17;;;;;;;2.92;1.00;;;;;;;;;;6109191;23;20370;-70
2023/09/19 04:52:44;;;;;;;1.85;1.10;;;21.50;81.40;;;;;;6109627;23;20028;-70
2023/09/19 04:55:19;;;;;;;3.35;1.05;;;21.40;84.00;;;;;;6109111;23;20010;-70
2023/09/19 04:57:49;;;;;;;4.60;1.30;;;21.50;83.50;;;;;;6108910;23;20017;-70
2023/09/19 05:00:22;;;;;;;1.83;0.93;;;21.50;78.10;;;;;;6099349;23;20072;-70
2023/09/19 05:02:51;;;;;;;2.50;0.93;;;21.40;83.50;;;;;;6100022;23;20117;-70
2023/09/19 05:05:18;;;;;;;2.60;0.98;;;;;;;;;;6099685;23;20058;-70
2023/09/19 05:07:46;;;;;;;2.67;1.08;;;21.40;83.40;;;;;;6099648;23;20057;-70
2023/09/19 05:10:13;;;;;;;2.22;1.20;;;;;;;;;;6099648;23;20068;-70
2023/09/19 05:12:40;;;;;;;2.70;0.90;;;;;;;;;;6099494;23;20033;-70
2023/09/19 05:15:07;;;;;;;2.60;1.00;;;21.60;83.80;;;;;;6124997;23;20014;-70
2023/09/19 05:17:34;;;;;;;4.47;1.48;;;21.40;82.30;;;;;;6099246;23;20002;-70
2023/09/19 05:20:14;;;;;;;2.88;0.80;;;;;;;;;;6108548;23;20017;-70
2023/09/19 05:22:41;;;;;;;1.45;0.77;;;;;;;;;;6134737;23;20065;-75
2023/09/19 05:25:07;;;;;;;3.85;1.20;;;;;;;;;;6115817;23;20006;-70
2023/09/19 05:27:36;;;;;;;3.00;1.00;;;;;;;;;;6099027;23;20009;-69
2023/09/19 05:30:02;;;;;;;3.08;1.17;;;;;;;;;;6109145;23;20006;-69
2023/09/19 05:32:28;;;;;;;4.22;1.33;;;;;;;;;;6109488;23;20500;-69
2023/09/19 05:34:56;;;;;;;3.33;0.98;;;;;;;;;;6109793;23;20034;-72
2023/09/19 05:37:23;;;;;;;3.85;1.17;;;;;;;;;;6134808;23;19998;-70
2023/09/19 05:39:49;;;;;;;2.25;0.80;;;;;;;;;;6134323;23;20045;-70
2023/09/19 05:42:15;;;;;;;3.47;1.40;;;;;;;;;;6134528;23;20012;-71
2023/09/19 05:44:41;;;;;;;4.55;1.05;;;;;;;;;;6124956;23;20385;-70
2023/09/19 05:47:08;;;;;;;4.05;0.93;;;;;;;;;;6134530;23;20005;-70
2023/09/19 05:49:38;;;;;;;3.55;1.40;;;;;;;;;;6134400;23;19998;-69
2023/09/19 05:52:04;;;;;;;2.33;0.73;;;;;;;;;;6134428;23;20084;-69
2023/09/19 05:54:30;;;;;;;3.50;0.93;;;;;;;;;;6124452;23;19998;-70
2023/09/19 05:56:57;;;;;;;2.22;1.10;;;;;;;;;;6124852;23;20006;-69
2023/09/19 05:59:24;;;;;;;3.95;1.05;;;;;;;;;;6125017;23;20663;-69
2023/09/19 06:01:52;;;;;;;2.53;0.93;;;;;;;;;;6124116;23;20006;-69
2023/09/19 06:04:19;;;;;;;3.92;1.23;;;;;;;;;;6124441;23;20407;-69
2023/09/19 06:06:48;;;;;;;4.97;1.50;;;;;;;;;;6124663;23;19997;-69
2023/09/19 06:09:14;;;;;;;4.25;1.45;;;;;;;;;;6124912;23;20310;-69
2023/09/19 06:11:42;;;;;;;4.55;1.30;;;21.30;84.10;;;;;;6134428;23;19998;-69
2023/09/19 06:14:10;;;;;;;5.55;1.40;;;;;;;;;;6134287;23;20506;-69
2023/09/19 06:16:38;;;;;;;2.20;0.77;;;;;;;;;;6124847;23;20014;-69
2023/09/19 06:19:06;;;;;;;6.40;1.50;;;;;;;;;;6134174;23;20061;-68
2023/09/19 06:21:32;;;;;;;5.03;1.27;;;;;;;;;;6124475;23;20133;-70
2023/09/19 06:23:59;;;;;;;3.90;1.23;;;;;;;;;;6134244;23;20426;-72
2023/09/19 06:26:27;;;;;;;3.08;1.25;;;;;;;;;;6136114;23;20369;-70
2023/09/19 06:28:55;;;;;;;5.50;1.48;;;;;;;;;;6129330;23;20006;-70
2023/09/19 06:31:25;;;;;;;3.13;1.20;;;;;;;;;;6124315;23;20077;-70
2023/09/19 06:33:52;;;;;;;;;;;21.50;79.10;;;;;;6125218;23;20010;-70
2023/09/19 06:36:19;;;;;;;3.63;0.85;;;;;;;;;;6124581;23;19908;-70
2023/09/19 06:38:45;;;;;;;8.15;1.60;;;;;;;;;;6134183;23;20006;-70
2023/09/19 06:41:12;;;;;;;2.42;0.88;;;;;;;;;;6124775;23;20002;-70
2023/09/19 06:43:39;;;;;;;5.53;1.10;;;;;;;;;;6124444;23;20009;-70
2023/09/19 06:46:07;;;;;;;4.38;1.02;;;;;;;;;;6124692;23;20005;-71
2023/09/19 06:48:33;;;;;;;2.58;0.90;;;;;;;;;;6124342;23;19998;-70
2023/09/19 06:51:05;;;;;;;3.42;1.15;;;;;;;;;;6124243;23;20017;-70
2023/09/19 06:53:46;;;;;;;3.83;1.55;;;;;;;;;;6121706;23;20030;-71
2023/09/19 06:56:16;;;;;;;2.35;1.10;;;;;;;;;;6124422;23;20437;-72
2023/09/19 06:58:43;;;;;;;5.15;1.38;;;;;;;;;;6124625;23;20341;-72
2023/09/19 07:01:09;;;;;;;5.68;1.35;;;;;;;;;;6124112;23;20069;-72
2023/09/19 07:03:36;;;;;;;4.60;1.30;;;;;;;;;;6124143;23;20018;-72
2023/09/19 07:06:04;;;;;;;5.65;1.00;;;;;;;;;;6124121;23;19998;-72
2023/09/19 07:08:30;;;;;;;6.97;1.83;;;;;;;;;;6126528;23;20002;-72
2023/09/19 07:10:57;;;;;;;4.30;1.20;;;;;;;;;;6126435;23;20008;-72
2023/09/19 07:13:25;;;;;;;4.70;1.20;;;;;;;;;;6126084;23;20002;-72
2023/09/19 07:15:51;;;;;;;3.75;1.05;;;;;;;;;;6126410;23;20325;-72
2023/09/19 07:18:18;;;;;;;3.75;0.90;;;;;;;;;;6126178;23;20018;-72
2023/09/19 07:20:48;;;;;;;3.42;1.30;;;21.20;85.10;;;;;;6126345;23;20065;-71
2023/09/19 07:23:19;;;;;;;5.93;1.90;;;21.10;79.20;;;;;;6126229;23;20008;-72
2023/09/19 07:25:46;;;;;;;4.03;1.45;;;;;;;;;;6126447;23;19994;-72
2023/09/19 07:28:12;;;;;;;5.70;1.48;;;;;;;;;;6126129;23;20028;-72
2023/09/19 07:30:41;;;;;;;5.15;1.50;;;;;;;;;;6126198;23;20025;-75
2023/09/19 07:33:11;;;;;;;6.25;1.58;;;;;;;;;;6126182;23;20141;-71
2023/09/19 07:35:39;;;;;;;4.32;1.70;;;;;;;;;;6135503;23;20001;-71
2023/09/19 07:38:06;;;;;;;5.65;1.73;;;;;;;;;;6125723;23;20002;-71
2023/09/19 07:40:32;;;;;;;3.30;1.10;;;;;;;;;;6126041;23;20377;-71
2023/09/19 07:43:01;;;;;;;6.35;1.50;;;;;;;;;;6126165;23;20005;-73
2023/09/19 07:45:31;;;;;;;5.50;1.98;;;21.10;85.40;;;;;;6135408;23;20009;-71
2023/09/19 07:47:57;;;;;;;4.95;1.23;;;;;;;;;;6126436;23;20001;-71
2023/09/19 07:50:26;;;;;;;3.20;1.23;;;;;;;;;;6126003;23;19999;-70
2023/09/19 07:52:53;;;;;;;7.35;1.77;;;;;;;;;;6126025;23;20025;-71
2023/09/19 07:55:23;;;;;;;4.80;1.48;;;;;;;;;;6126447;23;20077;-71
2023/09/19 07:57:49;;;;;;;3.95;1.85;;;;;;;;;;6125896;23;20077;-70
2023/09/19 08:00:16;;;;;;;4.78;1.52;;;;;;;;;;6125898;23;20009;-71
2023/09/19 08:02:43;;;;;;;5.75;1.42;;;21.10;84.50;;;;;;6125242;23;20466;-70
2023/09/19 08:05:10;;;;;;;3.53;1.13;;;21.20;85.50;;;;;;6125905;23;20002;-71
2023/09/19 08:07:37;;;;;;;4.60;1.30;;;;;;;;;;6125952;23;20361;-70
2023/09/19 08:10:07;;;;;;;4.28;1.45;;;21.10;84.20;;;;;;6125573;23;20006;-70
2023/09/19 08:12:35;;;;;;;4.93;1.35;;;21.20;83.40;;;;;;6125764;23;20045;-70
2023/09/19 08:15:05;;;;;;;4.70;1.15;;;21.20;80.00;;;;;;6125760;23;20002;-70
2023/09/19 08:17:34;;;;;;;;;;;21.20;84.90;;;;;;6125980;23;20375;-70
2023/09/19 08:20:05;;;;;;;3.92;1.50;;;;;;;;;;6125842;23;19927;-71
2023/09/19 08:22:32;;;;;;;6.50;1.50;;;;;;;;;;6126341;23;20002;-70
2023/09/19 08:24:59;;;;;;;8.85;1.90;;;;;;;;;;6125401;23;20001;-71
2023/09/19 08:27:26;;;;;;;7.93;2.80;;;;;;;;;;6125169;23;20002;-70
2023/09/19 08:29:53;;;;;;;4.68;1.42;;;;;;;;;;6135211;23;20005;-70
2023/09/19 08:32:23;;;;;;;4.07;1.20;;;;;;;;;;6134985;23;20010;-72
2023/09/19 08:34:50;;;;;;;5.43;1.25;;;;;;;;;;6137367;23;20064;-70
2023/09/19 08:37:17;;;;;;;4.07;1.27;;;;;;;;;;6127673;23;20002;-71
2023/09/19 08:39:44;;;;;;;4.32;1.65;;;;;;;;;;6125143;23;20437;-71
2023/09/19 08:42:16;;;;;;;5.95;1.52;;;;;;;;;;6125098;23;20026;-71
2023/09/19 08:44:43;;;;;;;4.22;1.45;;;;;;;;;;6125101;23;20006;-70
2023/09/19 08:47:14;;;;;;;8.10;1.98;;;21.30;86.00;;;;;;6125075;23;20446;-70
2023/09/19 08:49:46;;;;;;;5.28;1.58;;;21.30;80.60;;;;;;6125429;23;20022;-71
2023/09/19 08:52:35;;;;;;;3.90;1.48;;;21.30;80.60;;;;;;6125346;23;20053;-71
2023/09/19 08:55:04;;;;;;;4.43;1.25;;;21.30;86.00;;;;;;6135002;23;20472;-71
2023/09/19 08:57:37;;;;;;;5.70;2.10;;;21.30;86.20;;;;;;6124939;23;19994;-70
2023/09/19 09:00:14;;;;;;;8.25;1.70;;;21.30;86.10;;;;;;6124964;23;20006;-70
2023/09/19 09:02:41;;;;;;;5.10;1.30;;;21.30;84.00;;;;;;6124755;23;20092;-71
2023/09/19 09:05:09;;;;;;;4.97;1.73;;;20.00;85.50;;;;;;6109023;23;19998;-71
2023/09/19 09:07:37;;;;;;;5.03;1.52;;;21.40;86.10;;;;;;6134804;23;19994;-71
2023/09/19 09:10:03;;;;;;;7.15;1.70;;;21.40;85.20;;;;;;6134806;23;20073;-71
2023/09/19 09:12:30;;;;;;;9.15;1.90;;;21.40;84.00;;;;;;6134846;23;20385;-71
2023/09/19 09:14:57;;;;;;;8.07;1.98;;;;;;;;;;6125223;23;20057;-71
2023/09/19 09:17:24;;;;;;;3.90;1.60;;;21.50;83.40;;;;;;6125018;23;20069;-72
2023/09/19 09:19:53;;;;;;;6.57;1.70;;;21.50;80.90;;;;;;6124940;23;20010;-72
2023/09/19 09:22:23;;;;;;;4.32;1.60;;;;;;;;;;6125083;23;20342;-72
2023/09/19 09:25:03;;;;;;;4.95;1.52;;;21.60;80.90;;;;;;6134481;23;20068;-71
2023/09/19 09:27:29;;;;;;;3.65;1.00;;;;;;;;;;6134836;23;20383;-71
2023/09/19 09:29:55;;;;;;;4.15;1.27;;;;;;;;;;6134522;23;20326;-72
2023/09/19 09:32:35;;;;;;;6.30;1.85;;;21.60;81.00;;;;;;6134611;23;19998;-72
2023/09/19 09:35:01;;;;;;;5.07;1.58;;;;;;;;;;6134517;23;20441;-71
2023/09/19 09:37:30;;;;;;;7.30;1.88;;;21.70;84.10;;;;;;6134527;23;19994;-71
2023/09/19 09:40:36;;;;;;;5.82;1.92;;;21.70;80.80;;;;;;6124871;23;20337;-69
2023/09/19 09:42:58;;;;;;;5.97;1.52;;;;;;;;;;6119177;23;20036;-70
2023/09/19 09:48:03;;;;;;;6.13;1.73;;;;;;;;;;6110875;23;20006;-71
2023/09/19 09:50:51;;;;;;;7.22;1.80;;;21.80;81.20;;;;;;6134556;23;20025;-71
2023/09/19 09:53:45;;;;;;;9.02;1.63;;;21.80;80.80;;;;;;6125152;23;20024;-71
2023/09/19 09:56:13;;;;;;;7.78;1.83;;;;;;;;;;6134660;23;19997;-71
2023/09/19 09:58:48;;;;;;;4.03;1.38;;;21.90;80.90;;;;;;6134390;23;20092;-71
2023/09/19 10:01:15;;;;;;;7.20;1.27;;;;;;;;;;6134354;23;19994;-71
2023/09/19 10:03:48;;;;;;;5.65;1.48;;;22.00;85.70;;;;;;6134113;23;20014;-71
2023/09/19 10:06:28;;;;;;;4.05;1.40;;;22.00;86.20;;;;;;6134596;23;19998;-71
2023/09/19 10:09:29;;;;;;;2.83;0.98;;;22.00;80.90;;;;;;6124513;23;20045;-71
2023/09/19 10:12:11;;;;;;;3.78;1.15;;;22.10;86.30;;;;;;6122752;23;20046;-72
2023/09/19 10:14:59;;;;;;;2.97;1.13;;;22.00;86.20;;;;;;6124187;23;20017;-71
2023/09/19 10:17:45;;;;;;;3.70;1.13;;;22.00;85.10;;;;;;6124139;23;20013;-71
2023/09/19 10:20:36;;;;;;;5.88;1.38;;;22.10;83.40;;;;;;6124181;23;20509;-71
2023/09/19 10:23:25;;;;;;;4.43;1.38;;;22.10;84.70;;;;;;6123929;23;20434;-71
2023/09/19 10:26:10;;;;;;;4.88;1.25;;;;;;;;;;6124086;23;20129;-72
2023/09/19 10:28:57;;;;;;;4.00;1.02;;;22.10;86.40;;;;;;6124156;23;20006;-72
2023/09/19 10:31:47;;;;;;;2.50;1.00;;;;;;;;;;6124283;23;20089;-71
2023/09/19 10:34:30;;;;;;;2.47;0.95;;;22.20;86.40;;;;;;6123230;23;20006;-70
2023/09/19 10:37:17;;;;;;;3.65;1.17;;;22.30;86.20;;;;;;6124228;23;20009;-72
2023/09/19 10:40:08;;;;;;;6.65;0.90;;;22.40;83.60;;;;;;6124135;23;20025;-71
2023/09/19 10:42:50;;;;;;;6.40;1.23;;;22.40;82.90;;;;;;6124950;23;20006;-71
2023/09/19 10:45:39;;;;;;;6.25;1.65;;;;;;;;;;6126171;23;20096;-71
2023/09/19 10:48:25;;;;;;;6.35;1.15;;;;;;;;;;6125561;23;20350;-71
2023/09/19 10:51:15;;;;;;;5.15;1.00;;;22.60;85.40;;;;;;6125462;23;20006;-71
2023/09/19 10:54:15;;;;;;;5.05;1.02;;;22.60;79.80;;;;;;6125914;23;20021;-71
2023/09/19 10:57:05;;;;;;;5.38;1.13;;;;;;;;;;6125881;23;20006;-71
2023/09/19 11:00:28;;;;;;;3.55;0.90;;;22.60;79.70;;;;;;6125173;23;20397;-70
2023/09/19 11:03:19;;;;;;;3.28;0.80;;;22.70;79.90;;;;;;6125741;23;20022;-71
2023/09/19 11:06:09;;;;;;;3.60;0.95;;;22.60;85.60;;;;;;6125469;23;20006;-71
2023/09/19 11:09:22;;;;;;;3.20;0.98;;;22.70;80.30;;;;;;6125762;23;20434;-71
2023/09/19 11:12:03;;;;;;;4.15;0.95;;;;;;;;;;6119838;23;20042;-71
2023/09/19 11:14:49;;;;;;;3.35;0.65;;;;;;;;;;6125882;23;20026;-71
2023/09/19 11:17:34;;;;;;;3.90;0.80;;;;;;;;;;6125726;23;20334;-71
2023/09/19 11:20:25;;;;;;;5.85;0.90;;;;;;;;;;6125732;23;20406;-71
2023/09/19 11:23:17;;;;;;;3.08;0.70;;;22.80;80.10;;;;;;6125556;23;20009;-71
2023/09/19 11:25:51;;;;;;;5.85;1.10;;;;;;;;;;6126243;23;20395;-71
2023/09/19 11:28:18;;;;;;;4.68;0.90;;;;;;;;;;6126295;23;20349;-71
2023/09/19 11:30:48;;;;;;;3.53;0.80;;;22.90;80.20;;;;;;6135637;23;20004;-71
2023/09/19 11:33:33;;;;;;;4.50;1.20;;;22.80;80.20;;;;;;6135521;23;19998;-71
2023/09/19 11:36:02;;;;;;;3.55;0.88;;;;;;;;;;6136225;23;19998;-71
2023/09/19 11:39:07;;;;;;;3.50;0.88;;;22.80;80.50;;;;;;6135497;23;20009;-71
2023/09/19 11:41:40;;;;;;;2.70;0.88;;;22.80;80.30;;;;;;6062719;23;19997;-71
2023/09/19 11:44:06;;;;;;;3.22;0.90;;;;;;;;;;6135550;23;20313;-71
2023/09/19 11:46:51;;;;;;;4.05;1.05;;;22.70;80.80;;;;;;6135664;23;20017;-71
2023/09/19 11:49:21;;;;;;;3.45;1.02;;;;;;;;;;6134432;23;20325;-71
2023/09/19 11:51:57;;;;;;;3.53;0.95;;;;;;;;;;6126068;23;20323;-71
2023/09/19 11:54:28;;;;;;;3.05;0.85;;;;;;;;;;6126009;23;20006;-71
2023/09/19 11:56:55;;;;;;;1.98;0.50;;;22.70;83.40;;;;;;6125765;23;20018;-71
2023/09/19 11:59:22;;;;;;;4.25;0.95;;;22.70;84.10;;;;;;6125757;23;20028;-71
2023/09/19 12:01:57;;;;;;;2.65;0.90;;;22.60;81.20;;;;;;6125603;23;20056;-71
2023/09/19 12:04:43;;;;;;;1.45;0.60;;;22.60;86.60;;;;;;6126548;23;20370;-71
2023/09/19 12:07:14;;;;;;;3.00;0.70;;;22.60;86.50;;;;;;6125517;23;20452;-70
2023/09/19 12:09:43;;;;;;;3.13;0.85;;;;;;;;;;6125951;23;20048;-71
2023/09/19 12:12:12;;;;;;;7.23;1.30;;;22.50;86.70;;;;;;6125488;23;20060;-71
2023/09/19 12:14:41;;;;;;;2.30;0.85;;;;;;;;;;6125850;23;20326;-71
2023/09/19 12:17:07;;;;;;;3.75;0.80;;;;;;;;;;6125887;23;20008;-72
2023/09/19 12:19:34;;;;;;;3.78;0.80;;;;;;;;;;6125182;23;20077;-71
2023/09/19 12:22:07;;;;;;;1.98;0.80;;;22.50;86.80;;;;;;6125703;23;20002;-72
2023/09/19 12:24:50;;;;;;;4.05;0.75;;;;;;;;;;6122411;23;20005;-75
2023/09/19 12:27:17;;;;;;;1.48;0.60;;;;;;;;;;6125127;23;20013;-71
2023/09/19 12:29:55;;;;;;;3.25;0.82;;;22.30;86.70;;;;;;6125611;23;20045;-72
2023/09/19 12:32:35;;;;;;;1.73;0.60;;;22.50;86.80;;;;;;6120171;23;20048;-71
2023/09/19 12:35:07;;;;;;;1.63;0.47;;;;;;;;;;6126229;23;20029;-71
2023/09/19 12:37:36;;;;;;;2.45;0.75;;;;;;;;;;6125210;23;20006;-72
2023/09/19 12:40:21;;;;;;;1.92;0.80;;;22.50;81.30;;;;;;6125516;23;20033;-72
2023/09/19 12:42:49;;;;;;;3.55;0.90;;;22.50;86.80;;;;;;6125297;23;19994;-72
2023/09/19 12:45:17;;;;;;;1.85;0.57;;;22.50;85.80;;;;;;6125571;23;20016;-72
2023/09/19 12:48:20;;;;;;;1.40;0.45;;;22.50;81.30;;;;;;6125191;23;20008;-72
2023/09/19 12:51:03;;;;;;;3.00;0.60;;;22.50;81.40;;;;;;6125095;23;20002;-71
2023/09/19 12:53:29;;;;;;;3.63;1.00;;;;;;;;;;6134916;23;19994;-72
2023/09/19 12:55:59;;;;;;;1.85;0.40;;;22.40;86.80;;;;;;6125008;23;20053;-72
2023/09/19 12:58:26;;;;;;;2.75;0.55;;;;;;;;;;6125219;23;20081;-72
2023/09/19 13:00:53;;;;;;;2.08;0.60;;;;;;;;;;6125018;23;20006;-71
2023/09/19 13:03:28;;;;;;;1.77;0.90;;;22.50;86.60;;;;;;6125303;23;20014;-71
2023/09/19 13:05:56;;;;;;;3.55;0.52;;;22.50;86.70;;;;;;6125097;23;20078;-71
2023/09/19 13:08:29;;;;;;;3.08;0.85;;;22.50;86.50;;;;;;6125211;23;20386;-71
2023/09/19 13:11:18;;;;;;;2.22;0.55;;;22.80;80.60;;;;;;6121881;23;20464;-71
2023/09/19 13:13:53;;;;;;;2.97;0.88;;;22.80;85.70;;;;;;6124981;23;20001;-72
2023/09/19 13:16:25;;;;;;;3.55;0.70;;;22.70;85.80;;;;;;6125379;23;20006;-71
2023/09/19 13:19:09;;;;;;;2.53;0.80;;;;;;;;;;6124505;23;20022;-70
2023/09/19 13:21:57;;;;;;;2.33;0.70;;;;;;;;;;6124727;23;20002;-71
2023/09/19 13:24:41;;;;;;;1.80;0.70;;;;;;;;;;6124037;23;20009;-70
2023/09/19 13:27:28;;;;;;;1.60;0.60;;;;;;;;;;6124675;23;20095;-69
2023/09/19 13:30:13;;;;;;;3.30;0.88;;;;;;;;;;6124931;23;20081;-71
2023/09/19 13:32:40;;;;;;;2.10;0.63;;;;;;;;;;6134498;23;20445;-72
2023/09/19 13:35:08;;;;;;;3.17;0.98;;;;;;;;;;6134533;23;20440;-71
2023/09/19 13:37:51;;;;;;;3.55;1.00;;;;;;;;;;6125000;23;20078;-72
2023/09/19 13:40:18;;;;;;;2.78;0.90;;;;;;;;;;6125136;23;20337;-73
2023/09/19 13:42:44;;;;;;;1.98;0.63;;;;;;;;;;6125075;23;20033;-72
2023/09/19 13:45:12;;;;;;;3.70;0.95;;;;;;;;;;6124774;23;20445;-72
2023/09/19 13:47:39;;;;;;;4.82;0.80;;;;;;;;;;6124979;23;20306;-72
2023/09/19 13:50:06;;;;;;;3.10;0.93;;;22.60;83.90;;;;;;6124991;23;20005;-71
2023/09/19 13:52:32;;;;;;;1.75;0.63;;;;;;;;;;6098805;23;20356;-72
2023/09/19 13:54:59;;;;;;;2.83;0.65;;;22.60;84.80;;;;;;6134495;23;20005;-72
2023/09/19 13:57:26;;;;;;;2.95;0.88;;;22.50;83.20;;;;;;6124976;23;19998;-72
2023/09/19 13:59:56;;;;;;;1.95;0.68;;;22.50;86.10;;;;;;6124834;23;20037;-71
2023/09/19 14:02:23;;;;;;;1.83;0.82;;;;;;;;;;6124477;23;20388;-72
2023/09/19 14:04:50;;;;;;;3.88;1.10;;;;;;;;;;6124855;23;20002;-72
2023/09/19 14:07:18;;;;;;;1.83;0.82;;;;;;;;;;6124917;23;20082;-72
2023/09/19 14:09:45;;;;;;;3.90;1.35;;;;;;;;;;6124664;23;20065;-72
2023/09/19 14:12:12;;;;;;;1.83;0.73;;;;;;;;;;6124520;23;20002;-72
2023/09/19 14:14:38;;;;;;;4.43;1.23;;;;;;;;;;6124609;23;20028;-72
2023/09/19 14:17:06;;;;;;;1.80;0.90;;;;;;;;;;6135227;23;19994;-71
2023/09/19 14:19:32;;;;;;;3.67;0.75;;;;;;;;;;6136389;23;20013;-71
2023/09/19 14:22:00;;;;;;;2.40;0.77;;;;;;;;;;6136207;23;20149;-72
2023/09/19 14:24:26;;;;;;;4.20;1.00;;;;;;;;;;6136222;23;20093;-71
2023/09/19 14:26:52;;;;;;;2.75;1.13;;;;;;;;;;6136158;23;20008;-72