Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:02:42;;;;;;;3.42;2.10;;;15.30;99.90;;;;;;5097091;28;20100;-86
2023/08/09 00:05:31;;;;;;;2.95;2.35;;;15.30;99.90;;;;;;5102084;28;20075;-86
2023/08/09 00:08:22;;;;;;;2.90;2.10;;;15.30;99.90;;;;;;5096916;28;20058;-87
2023/08/09 00:11:12;;;;;;;4.97;2.35;;;15.30;99.90;;;;;;5103951;28;20059;-86
2023/08/09 00:13:59;;;;;;;3.67;2.05;;;15.30;99.90;;;;;;5094408;28;20036;-88
2023/08/09 00:16:50;;;;;;;3.65;2.05;;;15.30;99.90;;;;;;5107130;28;20043;-86
2023/08/09 00:19:39;;;;;;;6.30;2.00;;;15.30;99.90;;;;;;5111673;28;20055;-86
2023/08/09 00:22:27;;;;;;;3.03;2.22;;;15.20;99.90;;;;;;5103131;28;20055;-87
2023/08/09 00:25:18;;;;;;;5.85;2.08;;;15.20;99.90;;;;;;5097855;28;20044;-88
2023/08/09 00:28:05;;;;;;;3.30;2.40;;;15.20;99.90;;;;;;5107373;28;20040;-88
2023/08/09 00:30:52;;;;;;;5.88;2.05;;;15.20;99.90;;;;;;5099243;28;20051;-86
2023/08/09 00:33:42;;;;;;;4.38;2.30;;;15.20;99.90;;;;;;5110111;28;20054;-88
2023/08/09 00:36:30;;;;;;;3.70;2.35;;;15.10;1.00;;;;;;5104460;28;20036;-86
2023/08/09 00:39:18;;;;;;;2.83;2.45;;;15.00;1.00;;;;;;5100095;28;20044;-87
2023/08/09 00:42:05;;;;;;;6.00;2.25;;;14.80;1.00;;;;;;5107659;28;20047;-87
2023/08/09 00:44:53;;;;;;;4.28;2.55;;;14.60;99.90;;;;;;5109878;28;20409;-87
2023/08/09 00:47:48;;;;;;;6.05;2.67;;;14.40;99.90;;;;;;5109560;28;20043;-87
2023/08/09 00:50:38;;;;;;;5.90;2.67;;;14.20;1.00;;;;;;5107804;28;20047;-87
2023/08/09 00:53:28;;;;;;;6.22;2.92;;;14.20;99.90;;;;;;5097143;28;20063;-87
2023/08/09 00:56:24;;;;;;;8.02;2.45;;;14.10;99.90;;;;;;5098346;28;20036;-87
2023/08/09 00:59:11;;;;;;;6.30;2.42;;;14.10;1.00;;;;;;5104855;28;20039;-88
2023/08/09 01:01:58;;;;;;;4.45;2.70;;;14.10;2.30;;;;;;5103071;28;20059;-88
2023/08/09 01:04:46;;;;;;;5.78;2.30;;;14.10;99.90;;;;;;5110545;28;20346;-87
2023/08/09 01:07:53;;;;;;;3.55;2.65;;;14.10;1.00;;;;;;5111767;28;20044;-87
2023/08/09 01:10:51;;;;;;;4.82;2.25;;;14.10;99.90;;;;;;5113723;28;20237;-88
2023/08/09 01:13:40;;;;;;;8.13;2.58;;;14.10;99.90;;;;;;5101732;28;20102;-87
2023/08/09 01:16:28;;;;;;;5.32;2.67;;;14.20;1.00;;;;;;5102184;27;20043;-86
2023/08/09 01:19:36;;;;;;;5.40;2.22;;;14.20;99.90;;;;;;5101967;28;20092;-87
2023/08/09 01:22:35;;;;;;;3.30;2.40;;;14.30;1.00;;;;;;5115554;28;20040;-86
2023/08/09 01:25:24;;;;;;;5.05;2.63;;;14.30;1.00;;;;;;5111662;28;20394;-86
2023/08/09 01:28:16;;;;;;;3.33;2.70;;;14.30;99.90;;;;;;5107085;28;20344;-87
2023/08/09 01:31:04;;;;;;;4.80;2.55;;;14.20;99.90;;;;;;5101608;28;20468;-88
2023/08/09 01:33:51;;;;;;;6.30;2.13;;;14.20;99.90;;;;;;5100045;28;20051;-87
2023/08/09 01:36:42;;;;;;;5.88;2.78;;;14.20;99.90;;;;;;5109217;28;20051;-87
2023/08/09 01:39:34;;;;;;;4.20;2.38;;;14.20;1.00;;;;;;5105395;28;20035;-88
2023/08/09 01:42:22;;;;;;;5.57;2.20;;;14.20;99.90;;;;;;5111691;28;20380;-87
2023/08/09 01:45:11;;;;;;;5.40;2.35;;;14.20;99.90;;;;;;5113135;28;20473;-87
2023/08/09 01:47:58;;;;;;;3.10;2.35;;;14.30;99.90;;;;;;5109580;28;20043;-88
2023/08/09 01:50:53;;;;;;;2.85;2.38;;;14.30;99.90;;;;;;5096717;28;20075;-86
2023/08/09 01:53:41;;;;;;;6.63;2.65;;;14.30;99.90;;;;;;5115488;28;20066;-86
2023/08/09 01:56:29;;;;;;;4.07;2.60;;;14.30;65.80;;;;;;5106132;28;20441;-86
2023/08/09 01:59:18;;;;;;;4.72;2.42;;;14.30;94.70;;;;;;5112811;28;20130;-87
2023/08/09 02:02:06;;;;;;;2.50;2.13;;;14.30;81.50;;;;;;5109272;28;20046;-87
2023/08/09 02:04:53;;;;;;;4.68;2.15;;;14.40;1.00;;;;;;5107236;28;20062;-86
2023/08/09 02:07:41;;;;;;;4.93;2.58;;;14.40;1.00;;;;;;5106193;27;20388;-86
2023/08/09 02:10:28;;;;;;;4.80;2.65;;;14.40;1.00;;;;;;5107744;28;20052;-86
2023/08/09 02:13:16;;;;;;;5.55;2.75;;;14.40;1.00;;;;;;5108585;28;20044;-88
2023/08/09 02:16:05;;;;;;;3.42;1.80;;;14.50;1.00;;;;;;5104595;28;20043;-87
2023/08/09 02:18:54;;;;;;;6.18;2.33;;;14.50;1.00;;;;;;5110478;27;20047;-87
2023/08/09 02:21:44;;;;;;;5.88;2.35;;;14.50;99.90;;;;;;5118005;27;20051;-87
2023/08/09 02:24:34;;;;;;;3.00;2.25;;;14.50;99.90;;;;;;5104500;28;20044;-87
2023/08/09 02:27:21;;;;;;;6.55;2.70;;;14.50;99.90;;;;;;5097516;28;20055;-88
2023/08/09 02:30:11;;;;;;;3.63;2.42;;;14.50;99.90;;;;;;5092169;28;20058;-88
2023/08/09 02:32:59;;;;;;;5.18;2.22;;;14.50;99.90;;;;;;5097292;28;20040;-88
2023/08/09 02:36:00;;;;;;;3.85;2.20;;;14.40;99.90;;;;;;5113823;28;20046;-87
2023/08/09 02:38:48;;;;;;;4.18;2.42;;;14.40;99.90;;;;;;5108327;28;20040;-86
2023/08/09 02:41:58;;;;;;;2.45;1.92;;;14.50;99.90;;;;;;5113543;28;20460;-86
2023/08/09 02:44:46;;;;;;;7.57;2.08;;;14.50;99.90;;;;;;5104604;28;20048;-88
2023/08/09 02:47:33;;;;;;;4.95;2.13;;;14.40;99.90;;;;;;5112087;28;20500;-86
2023/08/09 02:50:21;;;;;;;3.28;2.75;;;14.50;99.90;;;;;;5113010;28;20216;-87
2023/08/09 02:53:14;;;;;;;4.53;1.80;;;14.40;99.90;;;;;;5095522;28;20055;-86
2023/08/09 02:56:08;;;;;;;4.40;2.20;;;14.50;99.90;;;;;;5101760;27;20480;-87
2023/08/09 02:59:05;;;;;;;4.43;2.08;;;14.50;99.90;;;;;;5110471;28;20040;-86
2023/08/09 03:02:00;;;;;;;6.68;2.40;;;14.50;99.90;;;;;;5100725;28;20090;-89
2023/08/09 03:04:49;;;;;;;3.17;2.00;;;14.50;99.90;;;;;;5111147;28;20751;-88
2023/08/09 03:07:36;;;;;;;3.17;1.90;;;14.50;99.90;;;;;;5100499;28;20040;-88
2023/08/09 03:10:26;;;;;;;4.20;2.67;;;14.50;99.90;;;;;;5110774;28;20066;-86
2023/08/09 03:13:15;;;;;;;2.20;1.98;;;14.50;99.90;;;;;;5105935;28;20066;-87
2023/08/09 03:16:03;;;;;;;6.07;2.05;;;14.50;99.90;;;;;;5099412;28;20067;-87
2023/08/09 03:19:11;;;;;;;3.50;2.22;;;14.60;99.90;;;;;;5111114;28;20084;-86
2023/08/09 03:22:01;;;;;;;3.13;2.00;;;14.60;99.90;;;;;;5108193;28;20043;-86
2023/08/09 03:24:49;;;;;;;5.88;2.28;;;14.60;99.90;;;;;;5108395;28;20066;-87
2023/08/09 03:27:37;;;;;;;5.03;2.00;;;14.70;99.90;;;;;;5091115;28;20075;-86
2023/08/09 03:30:24;;;;;;;3.00;1.95;;;14.70;99.90;;;;;;5107726;28;20369;-85
2023/08/09 03:33:11;;;;;;;2.45;2.25;;;14.70;99.90;;;;;;5110010;28;20043;-88
2023/08/09 03:36:01;;;;;;;2.58;2.00;;;14.70;99.90;;;;;;5119891;27;20054;-87
2023/08/09 03:38:51;;;;;;;3.80;2.15;;;14.70;99.90;;;;;;5101759;28;20052;-88
2023/08/09 03:41:38;;;;;;;4.07;2.38;;;14.70;99.90;;;;;;5112791;28;20086;-88
2023/08/09 03:44:32;;;;;;;3.72;2.10;;;14.70;99.90;;;;;;5105635;28;20092;-87
2023/08/09 03:47:21;;;;;;;7.38;2.17;;;14.80;99.90;;;;;;5104121;28;20048;-86
2023/08/09 03:50:09;;;;;;;5.30;2.20;;;14.70;99.90;;;;;;5106302;28;20048;-87
2023/08/09 03:52:57;;;;;;;2.63;2.00;;;14.70;99.90;;;;;;5103779;27;20067;-88
2023/08/09 03:55:44;;;;;;;2.88;1.92;;;14.70;99.90;;;;;;5102183;28;20051;-88
2023/08/09 03:58:32;;;;;;;4.25;2.17;;;14.70;99.90;;;;;;5096720;28;20067;-87
2023/08/09 04:01:42;;;;;;;3.65;1.80;;;14.70;99.90;;;;;;5108441;28;20417;-88
2023/08/09 04:04:43;;;;;;;3.10;2.17;;;14.80;99.90;;;;;;5114167;28;20090;-88
2023/08/09 04:07:34;;;;;;;4.55;2.00;;;14.70;99.90;;;;;;5103935;28;20679;-87
2023/08/09 04:10:23;;;;;;;4.93;2.22;;;14.70;99.90;;;;;;5096516;28;20051;-87
2023/08/09 04:13:12;;;;;;;3.50;2.28;;;14.70;99.90;;;;;;5096970;28;20040;-87
2023/08/09 04:16:03;;;;;;;4.50;2.70;;;14.70;99.90;;;;;;5107311;28;20046;-87
2023/08/09 04:18:51;;;;;;;3.38;2.33;;;14.70;99.90;;;;;;5104100;28;20178;-87
2023/08/09 04:21:38;;;;;;;4.70;2.63;;;14.70;99.90;;;;;;5101247;28;20032;-85
2023/08/09 04:24:28;;;;;;;4.78;2.00;;;14.70;99.90;;;;;;5101151;28;20036;-85
2023/08/09 04:27:16;;;;;;;4.80;2.17;;;14.70;99.90;;;;;;5107647;28;20060;-83
2023/08/09 04:30:04;;;;;;;4.45;2.10;;;14.70;99.90;;;;;;5106546;28;20039;-84
2023/08/09 04:32:56;;;;;;;3.03;2.03;;;14.70;99.90;;;;;;5094661;28;20039;-84
2023/08/09 04:35:44;;;;;;;4.43;2.17;;;14.70;99.90;;;;;;5100911;28;20419;-84
2023/08/09 04:38:32;;;;;;;5.63;2.00;;;14.80;99.90;;;;;;5091488;28;20445;-84
2023/08/09 04:41:19;;;;;;;3.15;2.00;;;14.70;99.90;;;;;;5108381;28;20044;-85
2023/08/09 04:44:10;;;;;;;8.02;2.20;;;14.80;99.90;;;;;;5112942;28;20064;-83
2023/08/09 04:46:58;;;;;;;3.95;2.10;;;14.80;99.90;;;;;;5097469;28;20361;-84
2023/08/09 04:49:45;;;;;;;2.95;2.22;;;14.80;99.90;;;;;;5113311;28;20047;-85
2023/08/09 04:52:34;;;;;;;6.80;2.03;;;14.80;99.90;;;;;;5112004;28;20192;-85
2023/08/09 04:55:21;;;;;;;4.68;1.83;;;14.80;99.90;;;;;;5105668;28;20052;-85
2023/08/09 04:58:10;;;;;;;4.10;2.10;;;14.80;96.80;;;;;;5104972;27;20357;-84
2023/08/09 05:01:03;;;;;;;2.63;1.75;;;14.80;99.90;;;;;;5115674;28;20040;-84
2023/08/09 05:03:51;;;;;;;3.35;1.80;;;14.70;99.90;;;;;;5102686;28;20040;-86
2023/08/09 05:06:40;;;;;;;4.03;2.50;;;14.70;99.90;;;;;;5116059;27;20051;-88
2023/08/09 05:09:30;;;;;;;4.35;2.20;;;14.60;99.90;;;;;;5138187;27;20487;-89
2023/08/09 05:12:17;;;;;;;3.47;2.00;;;14.60;99.90;;;;;;5110596;28;20134;-88
2023/08/09 05:15:05;;;;;;;5.82;2.03;;;14.70;99.90;;;;;;5117292;28;20052;-88
2023/08/09 05:17:52;;;;;;;3.22;1.90;;;14.80;99.90;;;;;;5095546;28;20059;-89
2023/08/09 05:20:42;;;;;;;2.80;1.92;;;14.80;99.90;;;;;;5115571;27;20144;-89
2023/08/09 05:23:30;;;;;;;5.25;1.70;;;14.80;99.90;;;;;;5113879;28;20051;-88
2023/08/09 05:26:17;;;;;;;5.35;2.17;;;14.80;99.90;;;;;;5098674;28;20044;-87
2023/08/09 05:29:04;;;;;;;5.55;2.03;;;14.80;99.90;;;;;;5108867;28;20056;-86
2023/08/09 05:31:52;;;;;;;3.10;2.00;;;14.90;99.90;;;;;;5116006;28;20084;-88
2023/08/09 05:34:39;;;;;;;3.05;1.80;;;14.90;99.90;;;;;;5100240;28;20054;-87
2023/08/09 05:37:27;;;;;;;4.90;1.90;;;14.90;99.90;;;;;;5116638;28;20044;-88
2023/08/09 05:40:14;;;;;;;5.72;1.90;;;15.00;99.90;;;;;;5108132;28;20031;-87
2023/08/09 05:43:02;;;;;;;3.90;2.35;;;15.00;99.90;;;;;;5102543;28;20039;-87
2023/08/09 05:45:49;;;;;;;2.88;1.98;;;15.10;92.70;;;;;;5103117;28;20468;-90
2023/08/09 05:48:37;;;;;;;2.92;1.70;;;15.20;68.10;;;;;;5114344;28;20043;-89
2023/08/09 05:51:29;;;;;;;3.30;1.80;;;15.20;42.30;;;;;;5116148;27;20058;-89
2023/08/09 05:54:17;;;;;;;2.20;2.00;;;15.30;7.00;;;;;;5112706;27;20048;-87
2023/08/09 05:57:05;;;;;;;4.63;1.90;;;15.40;1.00;;;;;;5108049;28;20075;-88
2023/08/09 05:59:52;;;;;;;2.15;1.77;;;15.50;1.00;;;;;;5100757;28;20043;-88
2023/08/09 06:02:39;;;;;;;2.95;1.90;;;15.60;1.00;;;;;;5097007;28;20123;-89
2023/08/09 06:05:27;;;;;;;5.05;2.20;;;15.60;1.00;;;;;;5091844;28;20054;-88
2023/08/09 06:08:21;;;;;;;3.88;1.80;;;15.60;1.00;;;;;;5108517;28;20354;-90
2023/08/09 06:11:08;;;;;;;3.88;1.50;;;15.60;1.00;;;;;;5103677;28;20075;-89
2023/08/09 06:13:57;;;;;;;7.72;2.45;;;15.70;1.00;;;;;;5114199;28;20056;-87
2023/08/09 06:16:47;;;;;;;5.80;1.90;;;15.70;1.00;;;;;;5116297;28;20127;-89
2023/08/09 06:19:35;;;;;;;2.80;1.60;;;15.80;1.00;;;;;;5107764;27;20050;-88
2023/08/09 06:22:22;;;;;;;5.07;2.13;;;15.90;1.00;;;;;;5124948;27;20036;-88
2023/08/09 06:25:09;;;;;;;3.53;2.15;;;15.90;1.00;;;;;;5118158;28;20040;-88
2023/08/09 06:27:57;;;;;;;4.57;2.17;;;15.90;1.00;;;;;;5106743;28;20053;-88
2023/08/09 06:30:45;;;;;;;3.47;1.85;;;15.90;1.00;;;;;;5101031;28;20446;-88
2023/08/09 06:33:38;;;;;;;5.70;1.75;;;16.00;1.00;;;;;;5099330;28;20509;-88
2023/08/09 06:36:26;;;;;;;2.50;1.50;;;16.00;1.00;;;;;;5103635;28;20054;-87
2023/08/09 06:39:13;;;;;;;5.18;1.60;;;16.10;1.00;;;;;;5116486;28;20059;-88
2023/08/09 06:42:04;;;;;;;3.65;1.95;;;16.10;1.00;;;;;;5095012;28;20043;-87
2023/08/09 06:44:55;;;;;;;3.65;2.00;;;16.10;1.00;;;;;;5113674;28;20045;-87
2023/08/09 06:47:42;;;;;;;2.25;1.80;;;16.10;1.00;;;;;;5115885;28;20530;-86
2023/08/09 06:50:30;;;;;;;5.35;1.80;;;16.20;1.00;;;;;;5096506;28;20063;-88
2023/08/09 06:53:18;;;;;;;3.55;1.50;;;16.20;1.00;;;;;;5103545;28;20449;-90
2023/08/09 06:56:05;;;;;;;2.05;1.60;;;16.30;99.90;;;;;;5105878;28;20054;-90
2023/08/09 06:58:52;;;;;;;4.28;1.67;;;16.30;1.00;;;;;;5115749;28;20114;-90
2023/08/09 07:01:43;;;;;;;3.85;1.67;;;16.40;1.00;;;;;;5105272;28;20128;-88
2023/08/09 07:04:33;;;;;;;6.90;2.05;;;16.50;99.90;;;;;;5112768;28;20039;-87
2023/08/09 07:07:22;;;;;;;5.32;2.03;;;16.60;99.90;;;;;;5100789;28;20132;-85
2023/08/09 07:10:10;;;;;;;5.60;1.95;;;16.70;99.90;;;;;;5112924;28;20047;-87
2023/08/09 07:12:57;;;;;;;4.88;1.73;;;16.80;99.90;;;;;;5102178;28;20130;-89
2023/08/09 07:15:45;;;;;;;3.50;1.75;;;16.90;99.90;;;;;;5100147;28;20047;-86
2023/08/09 07:18:32;;;;;;;3.08;1.90;;;17.00;99.90;;;;;;5109691;28;20051;-89
2023/08/09 07:21:20;;;;;;;4.57;1.85;;;17.10;99.90;;;;;;5107350;28;20052;-90
2023/08/09 07:24:07;;;;;;;6.40;1.73;;;17.20;99.90;;;;;;5102247;28;20040;-88
2023/08/09 07:26:55;;;;;;;4.03;1.55;;;17.10;99.90;;;;;;5113053;28;20039;-89
2023/08/09 07:29:42;;;;;;;1.95;1.60;;;17.10;99.90;;;;;;5117926;27;20461;-88
2023/08/09 07:32:30;;;;;;;4.60;1.80;;;17.00;99.90;;;;;;5111835;28;20176;-88
2023/08/09 07:35:18;;;;;;;5.03;1.85;;;17.00;99.90;;;;;;5109614;27;20543;-88
2023/08/09 07:38:06;;;;;;;2.55;1.83;;;17.10;99.90;;;;;;5110445;28;20063;-90
2023/08/09 07:40:54;;;;;;;4.68;2.00;;;17.10;99.90;;;;;;5114009;28;20547;-88
2023/08/09 07:43:41;;;;;;;4.45;1.50;;;17.30;99.90;;;;;;5105417;28;20115;-87
2023/08/09 07:46:29;;;;;;;5.72;2.10;;;17.50;99.90;;;;;;5095732;28;20131;-90
2023/08/09 07:49:21;;;;;;;2.65;1.52;;;17.50;99.90;;;;;;5103654;28;20116;-90
2023/08/09 07:52:08;;;;;;;3.20;1.90;;;17.40;99.90;;;;;;5105683;28;20349;-90
2023/08/09 07:54:58;;;;;;;5.13;1.70;;;17.30;99.90;;;;;;5110422;28;20064;-90
2023/08/09 07:57:46;;;;;;;4.40;1.60;;;17.30;99.90;;;;;;5099604;28;20496;-88
2023/08/09 08:00:33;;;;;;;2.65;1.85;;;17.40;99.90;;;;;;5106239;28;20050;-88
2023/08/09 08:03:35;;;;;;;3.97;1.63;;;17.40;99.90;;;;;;5105424;28;20047;-89
2023/08/09 08:06:23;;;;;;;2.78;1.52;;;17.50;99.90;;;;;;5101173;28;20040;-88
2023/08/09 08:09:13;;;;;;;2.88;1.40;;;17.70;99.90;;;;;;5109912;28;20047;-90
2023/08/09 08:12:01;;;;;;;7.32;2.00;;;17.80;99.90;;;;;;5113032;28;20056;-89
2023/08/09 08:15:00;;;;;;;2.50;1.75;;;18.10;99.90;;;;;;5101123;28;20135;-89
2023/08/09 08:17:51;;;;;;;4.20;1.90;;;18.30;99.90;;;;;;5112200;28;20057;-88
2023/08/09 08:20:38;;;;;;;4.25;1.80;;;18.70;99.90;;;;;;5113743;28;20132;-90
2023/08/09 08:23:26;;;;;;;8.50;1.70;;;18.70;99.90;;;;;;5109970;28;20152;-90
2023/08/09 08:26:15;;;;;;;3.13;1.52;;;19.10;99.90;;;;;;5106512;28;20040;-89
2023/08/09 08:29:06;;;;;;;3.85;1.58;;;19.40;99.90;;;;;;5116771;28;20100;-91
2023/08/09 08:31:55;;;;;;;3.58;1.70;;;19.80;99.90;;;;;;5120257;28;20043;-88
2023/08/09 08:34:43;;;;;;;3.25;1.63;;;20.10;99.90;;;;;;5107556;27;20059;-90
2023/08/09 08:37:31;;;;;;;4.30;1.60;;;19.70;99.90;;;;;;5120878;28;20062;-88
2023/08/09 08:40:21;;;;;;;4.82;1.90;;;19.60;99.90;;;;;;5102581;28;20036;-88
2023/08/09 08:43:19;;;;;;;4.15;1.52;;;20.00;99.90;;;;;;5100642;28;20048;-85
2023/08/09 08:46:21;;;;;;;4.85;1.58;;;20.30;99.90;;;;;;5100985;27;20132;-89
2023/08/09 08:49:19;;;;;;;4.70;1.88;;;19.90;1.00;;;;;;5125424;27;20326;-89
2023/08/09 08:52:15;;;;;;;2.42;1.42;;;19.40;99.90;;;;;;5095586;28;20486;-91
2023/08/09 08:55:08;;;;;;;5.93;1.45;;;19.30;99.90;;;;;;5103362;28;20063;-87
2023/08/09 08:57:56;;;;;;;2.42;1.60;;;19.30;99.90;;;;;;5106262;27;20562;-89
2023/08/09 09:00:48;;;;;;;6.75;1.67;;;19.10;99.90;;;;;;5093289;28;20386;-89
2023/08/09 09:03:36;;;;;;;4.43;1.52;;;19.10;99.90;;;;;;5106757;28;20035;-88
2023/08/09 09:06:24;;;;;;;3.28;1.83;;;19.20;99.90;;;;;;5105828;27;20441;-89
2023/08/09 09:09:15;;;;;;;3.30;1.60;;;19.60;99.90;;;;;;5094243;27;20050;-88
2023/08/09 09:12:08;;;;;;;4.53;1.60;;;19.90;99.90;;;;;;5106750;27;20047;-88
2023/08/09 09:14:58;;;;;;;2.75;1.65;;;19.90;99.90;;;;;;5091612;28;20093;-90
2023/08/09 09:17:49;;;;;;;6.95;2.08;;;20.00;99.90;;;;;;5105790;27;20132;-89
2023/08/09 09:20:42;;;;;;;2.58;1.60;;;20.30;99.90;;;;;;5101528;28;20039;-89
2023/08/09 09:23:35;;;;;;;3.28;1.70;;;20.50;1.00;;;;;;5104589;27;20072;-88
2023/08/09 09:26:24;;;;;;;4.10;1.60;;;20.40;99.90;;;;;;5103258;27;20036;-88
2023/08/09 09:29:13;;;;;;;4.85;1.88;;;20.50;99.90;;;;;;5103754;27;20105;-86
2023/08/09 09:32:07;;;;;;;9.95;1.65;;;20.50;99.90;;;;;;5108997;27;20044;-84
2023/08/09 09:34:55;;;;;;;6.25;1.83;;;19.80;99.90;;;;;;5103258;27;20444;-87
2023/08/09 09:37:59;;;;;;;4.70;1.48;;;19.60;99.90;;;;;;5100841;27;20044;-88
2023/08/09 09:40:57;;;;;;;4.35;1.85;;;19.60;99.90;;;;;;5105344;27;20058;-88
2023/08/09 09:43:47;;;;;;;4.57;1.85;;;19.60;99.90;;;;;;5089253;28;20028;-87
2023/08/09 09:46:43;;;;;;;3.08;1.50;;;19.80;99.90;;;;;;5099845;28;20362;-88
2023/08/09 09:49:34;;;;;;;3.42;1.50;;;20.00;99.90;;;;;;5106182;28;20140;-88
2023/08/09 09:52:25;;;;;;;4.55;1.60;;;20.10;99.90;;;;;;5108112;27;20097;-89
2023/08/09 09:55:30;;;;;;;7.25;1.63;;;20.10;99.90;;;;;;5100236;28;20579;-90
2023/08/09 09:58:38;;;;;;;11.07;1.98;;;20.10;99.90;;;;;;5104427;28;20048;-87
2023/08/09 10:01:29;;;;;;;;;;;20.10;99.90;;;;;;5110137;28;20043;-87
2023/08/09 10:04:19;;;;;;;5.80;2.10;;;19.80;99.90;;;;;;5106100;27;19931;-89
2023/08/09 10:07:11;;;;;;;4.53;1.50;;;19.60;99.90;;;;;;5103531;27;20046;-87
2023/08/09 10:10:02;;;;;;;3.70;1.88;;;19.50;99.90;;;;;;5102318;28;20043;-87
2023/08/09 10:13:12;;;;;;;4.53;1.67;;;19.50;99.90;;;;;;5108429;28;20145;-91
2023/08/09 10:16:17;;;;;;;4.00;1.88;;;19.60;99.90;;;;;;5100227;27;20114;-90
2023/08/09 10:19:15;;;;;;;3.70;1.73;;;19.60;99.90;;;;;;5107944;28;20085;-94
2023/08/09 10:22:03;;;;;;;4.53;1.60;;;19.60;99.90;;;;;;5108818;27;20054;-89
2023/08/09 10:24:55;;;;;;;3.00;1.70;;;19.70;99.90;;;;;;5106691;28;20039;-91
2023/08/09 10:27:59;;;;;;;5.53;1.80;;;20.00;99.90;;;;;;5105159;28;20709;-89
2023/08/09 10:31:13;;;;;;;2.22;1.40;;;20.30;99.90;;;;;;5105504;28;20043;-88
2023/08/09 10:34:21;;;;;;;;;;;;;;;;;;;;;
2023/08/09 10:37:26;;;;;;;2.38;1.50;;;21.00;99.90;;;;;;5098159;27;20048;-89
2023/08/09 10:40:21;;;;;;;4.32;1.48;;;21.70;99.90;;;;;;5099638;28;20036;-88
2023/08/09 10:43:18;;;;;;;3.38;1.50;;;21.80;99.90;;;;;;5097296;28;20047;-91
2023/08/09 10:47:07;;;;;;;2.20;1.58;;;21.90;99.90;;;;;;5102578;27;20054;-91
2023/08/09 10:50:18;;;;;;;6.07;1.50;;;21.80;99.90;;;;;;5102227;27;20100;-90
2023/08/09 10:53:11;;;;;;;3.97;1.95;;;21.50;99.90;;;;;;5114481;27;20071;-88
2023/08/09 10:56:02;;;;;;;5.10;2.22;;;20.90;99.90;;;;;;5102215;27;20141;-88
2023/08/09 10:58:54;;;;;;;3.17;1.40;;;20.70;99.90;;;;;;5105186;27;20173;-91
2023/08/09 11:01:46;;;;;;;5.15;1.40;;;20.90;99.90;;;;;;5103505;27;20126;-90
2023/08/09 11:04:37;;;;;;;6.15;1.60;;;21.00;99.90;;;;;;5092084;28;20491;-90
2023/08/09 11:07:27;;;;;;;4.07;1.70;;;21.30;99.90;;;;;;5102943;28;20075;-89
2023/08/09 11:10:18;;;;;;;2.30;1.33;;;21.00;99.90;;;;;;5102522;28;20473;-88
2023/08/09 11:13:14;;;;;;;4.03;1.25;;;20.80;99.90;;;;;;5113721;27;20131;-90
2023/08/09 11:16:18;;;;;;;2.85;1.20;;;21.00;99.90;;;;;;5103221;28;20054;-90
2023/08/09 11:19:10;;;;;;;2.22;1.50;;;21.20;99.90;;;;;;5106037;28;20051;-87
2023/08/09 11:22:14;;;;;;;3.17;1.42;;;21.00;99.90;;;;;;5103782;28;20044;-88
2023/08/09 11:25:02;;;;;;;1.85;1.15;;;20.80;99.90;;;;;;5096630;27;20036;-89
2023/08/09 11:27:53;;;;;;;3.22;1.88;;;20.40;99.90;;;;;;5104056;27;20047;-87
2023/08/09 11:30:45;;;;;;;3.10;1.53;;;20.10;99.90;;;;;;5098196;28;20074;-87
2023/08/09 11:33:33;;;;;;;5.30;1.20;;;20.20;99.90;;;;;;5099528;28;20070;-88
2023/08/09 11:36:23;;;;;;;2.55;1.10;;;20.40;99.90;;;;;;5102575;27;20055;-90
2023/08/09 11:39:13;;;;;;;1.92;1.30;;;20.30;99.90;;;;;;5111114;28;20055;-91
2023/08/09 11:42:02;;;;;;;2.70;1.40;;;20.60;99.90;;;;;;5114910;27;20054;-89
2023/08/09 11:44:50;;;;;;;1.48;1.20;;;21.30;99.90;;;;;;5108982;28;20435;-93
2023/08/09 11:47:48;;;;;;;2.40;1.30;;;21.80;99.90;;;;;;5084060;28;20058;-92
2023/08/09 11:50:36;;;;;;;1.80;1.30;;;22.30;99.90;;;;;;5101751;28;20040;-89
2023/08/09 11:53:23;;;;;;;1.23;1.13;;;22.20;99.90;;;;;;5101469;28;20079;-90
2023/08/09 11:56:16;;;;;;;2.50;1.30;;;22.00;99.90;;;;;;5107420;28;20177;-89
2023/08/09 11:59:05;;;;;;;1.70;1.10;;;22.50;99.90;;;;;;5111097;28;20127;-91
2023/08/09 12:02:01;;;;;;;2.92;1.42;;;23.70;99.90;;;;;;5112408;28;20051;-89
2023/08/09 12:04:51;;;;;;;2.85;1.10;;;24.80;99.90;;;;;;5093268;28;20079;-88
2023/08/09 12:07:39;;;;;;;3.78;1.08;;;24.70;99.90;;;;;;5085713;28;20044;-90
2023/08/09 12:10:27;;;;;;;4.57;1.33;;;23.70;99.90;;;;;;5093145;28;20083;-91
2023/08/09 12:13:19;;;;;;;2.70;1.42;;;22.90;99.90;;;;;;5081167;28;20123;-88
2023/08/09 12:16:09;;;;;;;3.22;1.33;;;23.10;99.90;;;;;;5079532;28;20044;-90
2023/08/09 12:18:56;;;;;;;1.90;1.10;;;23.60;99.90;;;;;;5092591;28;20059;-89
2023/08/09 12:21:44;;;;;;;2.25;1.23;;;23.70;99.90;;;;;;5079714;28;20186;-87
2023/08/09 12:24:32;;;;;;;2.50;1.42;;;23.30;99.90;;;;;;5078014;28;20162;-91
2023/08/09 12:27:23;;;;;;;2.75;1.30;;;23.10;99.90;;;;;;5089943;28;20040;-90
2023/08/09 12:30:13;;;;;;;3.60;1.63;;;22.60;99.90;;;;;;5087243;28;20052;-91
2023/08/09 12:33:05;;;;;;;3.63;1.35;;;22.40;99.90;;;;;;5090348;28;20070;-90
2023/08/09 12:35:56;;;;;;;1.85;0.95;;;22.30;99.90;;;;;;5094384;28;20062;-90
2023/08/09 12:38:43;;;;;;;4.38;1.40;;;22.70;99.90;;;;;;5082046;28;20048;-88
2023/08/09 12:41:33;;;;;;;3.33;1.30;;;22.80;99.90;;;;;;5094384;28;20040;-88
2023/08/09 12:44:20;;;;;;;4.25;1.30;;;22.50;99.90;;;;;;5091430;28;20120;-91
2023/08/09 12:47:08;;;;;;;3.75;1.50;;;22.70;99.90;;;;;;5088969;28;20130;-90
2023/08/09 12:50:00;;;;;;;2.15;1.27;;;22.80;99.90;;;;;;5100209;28;20055;-88
2023/08/09 12:52:48;;;;;;;3.42;1.30;;;23.40;99.90;;;;;;5090475;28;20144;-91
2023/08/09 12:55:52;;;;;;;5.55;1.15;;;23.60;99.90;;;;;;5084357;28;20742;-92
2023/08/09 12:58:41;;;;;;;4.07;1.60;;;23.30;99.90;;;;;;5104171;28;20093;-92
2023/08/09 13:01:29;;;;;;;3.22;1.55;;;23.00;99.90;;;;;;5079847;28;20106;-89
2023/08/09 13:04:18;;;;;;;2.65;1.30;;;22.60;99.90;;;;;;5105116;28;20119;-90
2023/08/09 13:07:06;;;;;;;2.53;1.20;;;22.40;99.90;;;;;;5088124;28;20048;-89
2023/08/09 13:09:54;;;;;;;3.05;1.50;;;22.10;99.90;;;;;;5091651;28;20048;-89
2023/08/09 13:12:42;;;;;;;6.57;1.70;;;21.70;99.90;;;;;;5079688;28;20086;-91
2023/08/09 13:15:30;;;;;;;2.53;1.30;;;21.60;99.90;;;;;;5088204;28;20040;-90
2023/08/09 13:18:18;;;;;;;2.50;1.60;;;21.60;99.90;;;;;;5093483;28;20421;-89
2023/08/09 13:21:11;;;;;;;2.15;1.42;;;21.60;99.90;;;;;;5087244;28;20095;-90
2023/08/09 13:24:01;;;;;;;3.85;2.10;;;21.50;99.90;;;;;;5081558;28;20094;-90
2023/08/09 13:26:49;;;;;;;3.67;1.75;;;21.50;99.90;;;;;;5083118;28;20043;-88
2023/08/09 13:29:39;;;;;;;4.07;2.05;;;21.60;99.90;;;;;;5086855;28;20192;-91
2023/08/09 13:32:27;;;;;;;1.80;1.40;;;22.50;99.90;;;;;;5092939;28;20105;-92
2023/08/09 13:35:15;;;;;;;6.25;2.22;;;23.60;99.90;;;;;;5083439;28;20132;-90
2023/08/09 13:38:04;;;;;;;2.45;1.40;;;24.00;99.90;;;;;;5079881;28;20037;-88
2023/08/09 13:40:56;;;;;;;3.92;1.77;;;24.00;99.90;;;;;;5099269;28;20141;-89
2023/08/09 13:43:45;;;;;;;3.47;1.63;;;23.10;99.90;;;;;;5090050;28;20045;-89
2023/08/09 13:46:33;;;;;;;2.70;1.40;;;22.20;99.90;;;;;;5107397;28;20036;-88
2023/08/09 13:49:23;;;;;;;3.03;1.67;;;21.60;99.90;;;;;;5093914;28;20062;-89
2023/08/09 13:52:10;;;;;;;2.83;1.45;;;21.30;99.90;;;;;;5086247;28;20044;-89
2023/08/09 13:55:00;;;;;;;2.28;1.40;;;22.10;99.90;;;;;;5091495;28;20040;-91
2023/08/09 13:57:49;;;;;;;3.13;1.60;;;22.80;99.90;;;;;;5097602;28;20043;-90
2023/08/09 14:00:40;;;;;;;2.10;1.30;;;24.00;99.90;;;;;;5084991;28;20079;-90
2023/08/09 14:03:28;;;;;;;2.63;1.48;;;25.40;99.90;;;;;;5087815;28;20550;-87
2023/08/09 14:06:17;;;;;;;3.45;1.63;;;26.20;99.90;;;;;;5097806;28;20464;-91
2023/08/09 14:09:08;;;;;;;3.22;1.50;;;25.70;99.90;;;;;;5093290;28;20044;-88
2023/08/09 14:11:55;;;;;;;2.75;1.60;;;25.70;99.90;;;;;;5083900;28;20688;-88
2023/08/09 14:14:43;;;;;;;3.80;1.50;;;24.40;99.90;;;;;;5090818;28;20055;-89
2023/08/09 14:17:30;;;;;;;6.35;1.98;;;23.60;99.90;;;;;;5083742;28;20124;-89
2023/08/09 14:20:19;;;;;;;7.35;2.13;;;23.30;99.90;;;;;;5099068;28;20374;-89
2023/08/09 14:23:10;;;;;;;2.67;1.70;;;23.20;99.90;;;;;;5090145;28;20036;-91
2023/08/09 14:25:58;;;;;;;3.90;1.77;;;23.20;99.90;;;;;;5080254;28;20126;-87
2023/08/09 14:28:46;;;;;;;4.10;1.85;;;22.90;99.90;;;;;;5102884;28;20052;-89
2023/08/09 14:31:34;;;;;;;3.10;1.45;;;22.50;99.90;;;;;;5084209;28;20572;-89
2023/08/09 14:34:23;;;;;;;2.83;1.88;;;22.70;99.90;;;;;;5078002;28;20196;-90
2023/08/09 14:37:15;;;;;;;6.13;1.70;;;23.10;99.90;;;;;;5088256;28;20071;-90
2023/08/09 14:40:06;;;;;;;6.60;1.85;;;23.30;99.90;;;;;;5095223;28;20071;-91
2023/08/09 14:42:55;;;;;;;2.08;1.77;;;23.70;99.90;;;;;;5082444;28;20044;-91
2023/08/09 14:45:44;;;;;;;4.00;1.70;;;23.90;99.90;;;;;;5086329;28;20059;-90
2023/08/09 14:48:32;;;;;;;5.15;1.83;;;23.30;99.90;;;;;;5099154;28;20369;-92
2023/08/09 14:51:23;;;;;;;2.53;1.52;;;23.00;99.90;;;;;;5094431;28;20040;-91
2023/08/09 14:54:15;;;;;;;3.55;1.70;;;22.90;99.90;;;;;;5082865;28;20044;-88