Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:06;;;;;;;6.10;5.60;;;;;;;;;;6244794;23;20091;-81
2022/05/06 00:03:33;;;;;;;5.95;5.35;;;;;;;;;;6244958;23;20000;-80
2022/05/06 00:05:59;;;;;;;7.72;5.75;;;;;;;;;;6244773;23;20027;-81
2022/05/06 00:08:25;;;;;;;7.15;6.05;;;;;;;;;;6244933;23;20007;-82
2022/05/06 00:10:52;;;;;;;7.47;6.40;;;;;;;;;;6244917;23;20058;-81
2022/05/06 00:13:18;;;;;;;6.72;5.65;;;;;;;;;;6218245;23;20008;-80
2022/05/06 00:15:44;;;;;;;6.53;5.85;;;;;;;;;;6245111;23;20159;-82
2022/05/06 00:18:10;;;;;;;7.78;6.50;;;;;;;;;;6217693;23;20083;-82
2022/05/06 00:20:36;;;;;;;7.32;5.80;;;;;;;;;;6244943;23;20031;-83
2022/05/06 00:23:02;;;;;;;8.13;6.95;;;;;;;;;;6244572;23;20056;-80
2022/05/06 00:25:28;;;;;;;10.48;6.75;;;;;;;;;;6244878;23;20004;-81
2022/05/06 00:27:55;;;;;;;7.82;6.97;;;;;;;;;;6244658;23;20004;-80
2022/05/06 00:30:21;;;;;;;7.28;6.38;;;;;;;;;;6244790;23;20000;-78
2022/05/06 00:32:47;;;;;;;7.32;6.65;;;;;;;;;;6244903;23;19997;-81
2022/05/06 00:35:13;;;;;;;7.05;6.35;;;;;;;;;;6244719;23;20408;-81
2022/05/06 00:37:39;;;;;;;7.93;7.20;;;;;;;;;;6244801;23;20008;-80
2022/05/06 00:40:06;;;;;;;8.38;7.57;;;;;;;;;;6244926;23;20067;-79
2022/05/06 00:42:32;;;;;;;7.53;6.82;;;;;;;;;;6244815;23;20053;-81
2022/05/06 00:44:58;;;;;;;7.03;6.13;;;;;;;;;;6244890;23;20008;-82
2022/05/06 00:47:25;;;;;;;8.43;7.18;;;;;;;;;;6244727;23;20336;-79
2022/05/06 00:49:52;;;;;;;9.85;8.52;;;;;;;;;;6244979;23;20053;-82
2022/05/06 00:52:18;;;;;;;8.13;7.40;;;;;;;;;;6245917;23;20007;-83
2022/05/06 00:54:45;;;;;;;8.60;6.72;;;;;;;;;;6219434;23;20111;-82
2022/05/06 00:57:11;;;;;;;7.95;7.15;;;;;;;;;;6219764;23;20012;-82
2022/05/06 01:00:17;;;;;;;7.82;7.05;;;;;;;;;;6246737;23;19996;-84
2022/05/06 01:02:24;;;;;;;7.30;6.60;;;;;;;;;;6246460;23;20015;-80
2022/05/06 01:04:53;;;;;;;7.97;6.40;;;;;;;;;;6246588;23;20001;-80
2022/05/06 01:07:21;;;;;;;6.57;5.85;;;;;;;;;;6246725;23;20324;-80
2022/05/06 01:09:50;;;;;;;6.80;6.10;;;;;;;;;;6246394;23;20023;-80
2022/05/06 01:12:17;;;;;;;6.68;6.07;;;;;;;;;;6246608;23;20071;-82
2022/05/06 01:14:43;;;;;;;7.03;6.32;;;;;;;;;;6220157;23;20004;-79
2022/05/06 01:17:09;;;;;;;8.93;7.03;;;;;;;;;;6246403;23;20004;-80
2022/05/06 01:19:36;;;;;;;7.53;6.72;;;;;;;;;;6246631;23;20432;-80
2022/05/06 01:22:02;;;;;;;6.75;5.60;;;;;;;;;;6219462;23;20079;-79
2022/05/06 01:24:28;;;;;;;6.93;6.22;;;;;;;;;;6246554;23;20046;-82
2022/05/06 01:27:00;;;;;;;6.28;5.70;;;;;;;;;;6246254;23;20000;-78
2022/05/06 01:32:12;;;;;;;7.93;7.13;;;;;;;;;;6246586;23;20015;-83
2022/05/06 01:34:40;;;;;;;7.68;6.95;;;;;;;;;;6246091;23;20052;-83
2022/05/06 01:37:07;;;;;;;7.60;6.18;;;;;;;;;;6246122;23;20004;-80
2022/05/06 01:39:39;;;;;;;6.50;5.90;;;;;;;;;;6246188;23;20443;-78
2022/05/06 01:42:06;;;;;;;7.95;7.15;;;;;;;;;;6246230;23;20008;-82
2022/05/06 01:44:36;;;;;;;7.80;7.10;;;;;;;;;;6246096;23;20000;-83
2022/05/06 01:47:03;;;;;;;6.90;6.20;;;;;;;;;;6220088;23;20028;-84
2022/05/06 01:49:30;;;;;;;7.70;6.85;;;;;;;;;;6246061;23;20000;-81
2022/05/06 01:51:58;;;;;;;9.23;7.13;;;;;;;;;;6246146;23;20099;-81
2022/05/06 01:54:25;;;;;;;8.25;7.47;;;;;;;;;;6245896;23;20012;-82
2022/05/06 01:56:51;;;;;;;7.70;6.90;;;;;;;;;;6246080;23;20081;-80
2022/05/06 01:59:17;;;;;;;7.72;6.93;;;;;;;;;;6246152;23;20015;-81
2022/05/06 02:01:43;;;;;;;8.63;7.82;;;;;;;;;;6245952;23;20000;-80
2022/05/06 02:06:54;;;;;;;8.57;7.65;;;;;;;;;;6246180;23;20018;-82
2022/05/06 02:09:20;;;;;;;8.10;7.30;;;;;;;;;;6219044;23;20004;-81
2022/05/06 02:11:47;;;;;;;8.48;7.68;;;;;;;;;;6245942;23;20000;-82
2022/05/06 02:14:13;;;;;;;8.75;7.88;;;;;;;;;;6246099;23;20059;-80
2022/05/06 02:16:39;;;;;;;9.57;8.40;;;;;;;;;;6245907;23;20001;-81
2022/05/06 02:19:06;;;;;;;7.85;7.07;;;;;;;;;;6218999;23;20012;-83
2022/05/06 02:21:34;;;;;;;7.93;7.13;;;;;;;;;;6245684;23;20071;-82
2022/05/06 02:24:00;;;;;;;8.80;7.90;;;;;;;;;;6246168;23;20000;-82
2022/05/06 02:26:26;;;;;;;8.45;7.65;;;;;;;;;;6245691;23;19996;-84
2022/05/06 02:28:52;;;;;;;9.32;7.75;;;;;;;;;;6219008;23;20011;-83
2022/05/06 02:34:03;;;;;;;8.98;7.82;;;;;;;;;;6245745;23;20035;-84
2022/05/06 02:36:29;;;;;;;9.52;8.60;;;;;;;;;;6245741;23;19996;-85
2022/05/06 02:38:56;;;;;;;9.63;8.27;;;;;;;;;;6245669;23;20012;-84
2022/05/06 02:41:22;;;;;;;8.52;7.63;;;;;;;;;;6245496;23;20000;-84
2022/05/06 02:43:48;;;;;;;9.23;8.32;;;;;;;;;;6245721;23;20004;-80
2022/05/06 02:46:14;;;;;;;10.23;8.77;;;;;;;;;;6245465;23;20026;-84
2022/05/06 02:48:40;;;;;;;8.95;8.15;;;;;;;;;;6245783;23;20071;-79
2022/05/06 02:51:08;;;;;;;8.82;8.02;;;;;;;;;;6245811;23;20000;-82
2022/05/06 02:53:34;;;;;;;7.47;6.78;;;;;;;;;;6245942;23;20012;-80
2022/05/06 02:56:00;;;;;;;7.68;6.88;;;;;;;;;;6245446;23;20008;-83
2022/05/06 02:58:26;;;;;;;9.02;7.53;;;;;;;;;;6245279;23;20008;-79
2022/05/06 03:00:53;;;;;;;6.80;6.15;;;;;;;;;;6245594;23;20004;-81
2022/05/06 03:03:19;;;;;;;8.57;7.28;;;;;;;;;;6245345;23;20493;-82
2022/05/06 03:05:45;;;;;;;7.18;6.47;;;;;;;;;;6245552;23;20439;-85
2022/05/06 03:08:11;;;;;;;8.57;7.50;;;;;;;;;;6245564;23;20332;-84
2022/05/06 03:10:37;;;;;;;9.15;8.05;;;;;;;;;;6245497;23;20072;-81
2022/05/06 03:13:03;;;;;;;8.65;7.80;;;;;;;;;;6245481;23;20080;-84
2022/05/06 03:15:30;;;;;;;10.70;8.07;;;;;;;;;;6244818;23;19996;-82
2022/05/06 03:17:56;;;;;;;9.05;7.80;;;;;;;;;;6245335;23;20066;-80
2022/05/06 03:20:22;;;;;;;8.80;7.90;;;;;;;;;;6245289;23;20031;-81
2022/05/06 03:22:50;;;;;;;7.85;7.03;;;;;;;;;;6245397;23;20000;-83
2022/05/06 03:25:17;;;;;;;8.32;7.43;;;;;;;;;;6245390;23;20012;-84
2022/05/06 03:30:27;;;;;;;;;;;;;;;;;;6245851;23;20101;-83
2022/05/06 03:35:38;;;;;;;;;;;;;;;;;;6246059;23;20103;-84
2022/05/06 03:38:05;;;;;;;9.63;8.00;;;;;;;;;;6244941;23;20327;-82
2022/05/06 03:40:32;;;;;;;8.90;7.93;;;;;;;;;;6245204;23;20771;-80
2022/05/06 03:42:58;;;;;;;8.75;7.82;;;;;;;;;;6244947;23;20007;-83
2022/05/06 03:45:25;;;;;;;12.02;8.95;;;;;;;;;;6245290;23;20012;-81
2022/05/06 03:47:52;;;;;;;10.18;8.38;;;;;;;;;;6245132;23;20046;-83
2022/05/06 03:53:03;;;;;;;8.70;7.90;;;;;;;;;;6244034;23;20067;-82
2022/05/06 03:55:30;;;;;;;8.85;8.05;;;;;;;;;;6217877;23;20024;-83
2022/05/06 03:57:56;;;;;;;9.40;8.35;;;;;;;;;;6217659;23;20309;-81
2022/05/06 04:00:22;;;;;;;9.55;8.07;;;;;;;;;;6244872;23;20331;-84
2022/05/06 04:02:48;;;;;;;8.90;7.97;;;;;;;;;;6218017;23;20079;-85
2022/05/06 04:05:14;;;;;;;9.10;7.80;;;;;;;;;;6244851;23;20011;-84
2022/05/06 04:07:41;;;;;;;12.82;9.30;;;;;;;;;;6244952;23;19997;-81
2022/05/06 04:10:07;;;;;;;9.77;8.27;;;;;;;;;;6244948;23;20408;-80
2022/05/06 04:12:33;;;;;;;10.77;9.27;;;;;;;;;;6218394;23;20000;-83
2022/05/06 04:15:00;;;;;;;13.02;10.27;;;;;;;;;;6245178;23;20078;-81
2022/05/06 04:17:26;;;;;;;9.20;8.25;;;;;;;;;;6245280;23;20004;-82
2022/05/06 04:25:22;;;;;;;14.02;12.30;;;;;;;;;;6244661;23;20082;-82
2022/05/06 04:27:48;;;;;;;11.63;9.35;;;;;;;;;;6246864;23;20020;-80
2022/05/06 04:30:15;;;;;;;15.13;11.25;;;;;;;;;;6246975;23;20336;-83
2022/05/06 04:32:41;;;;;;;12.20;9.27;;;;;;;;;;6246530;23;20082;-82
2022/05/06 04:35:08;;;;;;;13.38;9.52;;;;;;;;;;6246888;23;20011;-83
2022/05/06 04:37:34;;;;;;;12.43;9.75;;;;;;;;;;6246691;23;20011;-81
2022/05/06 04:40:00;;;;;;;10.90;9.20;;;;;;;;;;6246924;23;20000;-82
2022/05/06 04:42:26;;;;;;;11.85;9.38;;;;;;;;;;6246931;23;20004;-83
2022/05/06 04:44:53;;;;;;;10.30;9.18;;;;;;;;;;6246915;23;20000;-81
2022/05/06 04:47:19;;;;;;;16.27;10.65;;;;;;;;;;6220304;23;20004;-82
2022/05/06 04:49:45;;;;;;;18.02;10.35;;;;;;;;;;6246450;23;20005;-80
2022/05/06 04:52:11;;;;;;;11.82;10.63;;;;;;;;;;6246851;23;20034;-82
2022/05/06 04:54:37;;;;;;;11.27;8.82;;;;;;;;;;6246422;23;20024;-82
2022/05/06 04:57:04;;;;;;;12.68;10.55;;;;;;;;;;6245305;23;20392;-80
2022/05/06 04:59:30;;;;;;;12.52;10.95;;;;;;;;;;6246428;23;19996;-79
2022/05/06 05:01:56;;;;;;;11.88;9.65;;;;;;;;;;6219859;23;20035;-79
2022/05/06 05:04:27;;;;;;;10.18;8.93;;;;;;;;;;6246713;23;20012;-81
2022/05/06 05:06:54;;;;;;;9.45;8.50;;;;;;;;;;6246389;23;20413;-86
2022/05/06 05:09:21;;;;;;;9.77;8.77;;;;;;;;;;6246710;23;20428;-82
2022/05/06 05:11:51;;;;;;;9.05;8.10;;;;;;;;;;6245662;23;20095;-84
2022/05/06 05:14:17;;;;;;;12.43;8.55;;;;;;;;;;6219278;23;20004;-80
2022/05/06 05:16:43;;;;;;;11.45;8.73;;;;;;;;;;6245735;23;20080;-80
2022/05/06 05:19:09;;;;;;;12.65;10.07;;;;;;;;;;6219581;23;20012;-82
2022/05/06 05:21:35;;;;;;;12.30;10.32;;;;;;;;;;6219118;23;20306;-84
2022/05/06 05:24:01;;;;;;;11.90;10.43;;;;;;;;;;6218204;23;20008;-79
2022/05/06 05:26:27;;;;;;;11.18;9.70;;;;;;;;;;6218718;23;20480;-83
2022/05/06 05:28:54;;;;;;;11.60;10.43;;;;;;;;;;6242956;23;20000;-81
2022/05/06 05:31:20;;;;;;;12.98;10.63;;;;;;;;;;6246329;23;20419;-80
2022/05/06 05:33:46;;;;;;;18.20;15.85;;;;;;;;;;6244930;23;20064;-81
2022/05/06 05:36:13;;;;;;;10.27;9.18;;;;;;;;;;6244044;23;20034;-82
2022/05/06 05:38:39;;;;;;;16.17;9.90;;;;;;;;;;6217605;23;20408;-81
2022/05/06 05:41:05;;;;;;;104.32;31.45;;;;;;;;;;6245978;23;20424;-82
2022/05/06 05:49:02;;;;;;;154.32;45.17;;;;;;;;;;6245622;23;20019;-83
2022/05/06 05:51:28;;;;;;;185.40;55.85;;;;;;;;;;6244815;23;20099;-80
2022/05/06 05:53:54;;;;;;;109.22;32.63;;;;;;;;;;6246357;23;19992;-83
2022/05/06 05:56:20;;;;;;;102.30;34.40;;;;;;;;;;6245813;23;20020;-77
2022/05/06 05:58:46;;;;;;;93.63;29.65;;;;;;;;;;6244276;23;20048;-78
2022/05/06 06:01:14;;;;;;;46.35;17.73;;;;;;;;;;6245126;23;20000;-80
2022/05/06 06:03:40;;;;;;;51.00;20.17;;;;;;;;;;6246328;23;20485;-82
2022/05/06 06:06:07;;;;;;;17.00;12.15;;;;;;;;;;6244397;23;20000;-82
2022/05/06 06:08:33;;;;;;;15.73;10.82;;;;;;;;;;6241962;23;20004;-82
2022/05/06 06:11:02;;;;;;;12.80;9.48;;;;;;;;;;6244462;23;20004;-81
2022/05/06 06:13:30;;;;;;;17.20;9.73;;;;;;;;;;6244434;23;20032;-78
2022/05/06 06:15:57;;;;;;;11.00;9.32;;;;;;;;;;6244661;23;20000;-79
2022/05/06 06:18:26;;;;;;;9.88;8.15;;;;;;;;;;6244336;23;20008;-83
2022/05/06 06:20:53;;;;;;;10.77;8.88;;;;;;;;;;6244353;23;20083;-81
2022/05/06 06:23:20;;;;;;;15.68;8.63;;;;;;;;;;6217984;23;20004;-81
2022/05/06 06:25:46;;;;;;;23.27;11.65;;;;;;;;;;6244039;23;20000;-83
2022/05/06 06:28:13;;;;;;;26.33;12.48;;;;;;;;;;6244076;23;20135;-81
2022/05/06 06:30:40;;;;;;;40.67;16.48;;;;;;;;;;6216539;23;20336;-80
2022/05/06 06:33:07;;;;;;;28.52;13.85;;;;;;;;;;6244525;23;20019;-83
2022/05/06 06:35:33;;;;;;;57.58;18.48;;;;;;;;;;6242887;23;20004;-81
2022/05/06 06:38:00;;;;;;;36.42;13.73;;;;;;;;;;6243054;23;20328;-86
2022/05/06 06:40:26;;;;;;;22.70;10.77;;;;;;;;;;6244675;23;20004;-83
2022/05/06 06:43:16;;;;;;;18.20;11.02;;;;;;;;;;6243931;23;20089;-83
2022/05/06 06:45:42;;;;;;;15.00;8.82;;;;;;;;;;6228084;23;20011;-79
2022/05/06 06:48:08;;;;;;;17.20;8.77;;;;;;;;;;6244315;23;20008;-80
2022/05/06 06:50:34;;;;;;;14.50;7.72;;;;;;;;;;6217049;23;20130;-81
2022/05/06 06:53:01;;;;;;;17.63;9.50;;;;;;;;;;6243892;23;20099;-78
2022/05/06 06:55:28;;;;;;;13.95;8.07;;;;;;;;;;6243583;23;20026;-78
2022/05/06 06:57:54;;;;;;;10.27;7.97;;;;;;;;;;6243490;23;20011;-78
2022/05/06 07:00:20;;;;;;;18.55;13.13;;;;;;;;;;6243721;23;20031;-79
2022/05/06 07:02:46;;;;;;;8.95;7.10;;;;;;;;;;6244163;23;20424;-77
2022/05/06 07:05:12;;;;;;;12.88;8.20;;;;;;;;;;6244315;23;20071;-79
2022/05/06 07:13:11;;;;;;;8.93;6.28;;;;;;;;;;6243947;23;20073;-82
2022/05/06 07:15:37;;;;;;;10.25;6.85;;;;;;;;;;6244030;23;20004;-79
2022/05/06 07:18:04;;;;;;;13.05;7.15;;;;;;;;;;6243165;23;20082;-81
2022/05/06 07:20:30;;;;;;;12.25;6.30;;;;;;;;;;6243819;23;20055;-80
2022/05/06 07:22:57;;;;;;;77.00;26.20;;;;;;;;;;6243602;23;20000;-80
2022/05/06 07:25:23;;;;;;;68.22;25.90;;;;;;;;;;6243979;23;20031;-78
2022/05/06 07:27:49;;;;;;;63.78;21.85;;;;;;;;;;6243176;23;20004;-73
2022/05/06 07:30:15;;;;;;;115.60;35.88;;;;;;;;;;6242971;23;20000;-78
2022/05/06 07:32:41;;;;;;;77.75;26.38;;;;;;;;;;6243035;23;20007;-81
2022/05/06 07:35:07;;;;;;;89.30;31.92;;;;;;;;;;6243000;23;20000;-82
2022/05/06 07:37:35;;;;;;;105.63;36.05;;;;;;;;;;6243601;23;20545;-80
2022/05/06 07:40:03;;;;;;;36.47;27.73;;;;;;;;;;6243366;23;20463;-80
2022/05/06 07:42:32;;;;;;;12.07;9.70;;;;;;;;;;6243418;23;20046;-79
2022/05/06 07:44:59;;;;;;;22.88;11.73;;;;;;;;;;6242617;23;20005;-77
2022/05/06 07:47:25;;;;;;;64.43;25.73;;;;;;;;;;6243714;23;20446;-81
2022/05/06 07:49:51;;;;;;;46.00;20.20;;;;;;;;;;6216467;23;20668;-81
2022/05/06 07:52:17;;;;;;;45.80;17.42;;;;;;;;;;6243466;23;20008;-80
2022/05/06 07:54:43;;;;;;;49.70;20.50;;;;;;;;;;6243646;23;20020;-77
2022/05/06 07:57:12;;;;;;;32.97;16.85;;;;;;;;;;6242926;23;20291;-80
2022/05/06 07:59:38;;;;;;;35.75;17.25;;;;;;;;;;6215871;23;20008;-80
2022/05/06 08:04:49;;;;;;;;;;;;;;;;;;6243715;23;20023;-78
2022/05/06 08:07:16;;;;;;;11.27;9.73;;;;;;;;;;6242575;23;19903;-79
2022/05/06 08:09:42;;;;;;;11.02;8.10;;;;;;;;;;6243336;23;20067;-85
2022/05/06 08:12:09;;;;;;;8.07;7.28;;;;;;;;;;6216462;23;20013;-82
2022/05/06 08:14:36;;;;;;;12.98;7.90;;;;;;;;;;6243503;23;20007;-80
2022/05/06 08:17:02;;;;;;;15.30;9.60;;;;;;;;;;6243743;23;20007;-84
2022/05/06 08:19:29;;;;;;;16.83;9.48;;;;;;;;;;6243678;23;20340;-80
2022/05/06 08:21:55;;;;;;;21.23;10.98;;;;;;;;;;6243529;23;20107;-78
2022/05/06 08:24:22;;;;;;;12.20;8.73;;;;;;;;;;6243441;23;20321;-78
2022/05/06 08:26:49;;;;;;;12.15;8.82;;;;;;;;;;6243276;23;20019;-83
2022/05/06 08:29:15;;;;;;;8.48;7.65;;;;;;;;;;6242639;23;20071;-80
2022/05/06 08:31:41;;;;;;;11.13;8.40;;;;;;;;;;6242648;23;20000;-79
2022/05/06 08:34:08;;;;;;;7.30;6.57;;;;;;;;;;6242646;23;20000;-78
2022/05/06 08:36:39;;;;;;;13.35;9.35;;;;;;;;;;6243372;23;20009;-78
2022/05/06 08:39:05;;;;;;;9.45;7.88;;;;;;;;;;6243194;23;20058;-81
2022/05/06 08:41:32;;;;;;;14.02;11.38;;;;;;;;;;6242737;23;20000;-82
2022/05/06 08:50:50;;;;;;;38.00;15.10;;;;;;;;;;6216167;23;20008;-77
2022/05/06 08:52:19;;;;;;;21.42;18.25;;;;;;;;;;6243057;22;20019;-81
2022/05/06 08:54:46;;;;;;;16.17;10.93;;;;;;;;;;6242939;23;20474;-77
2022/05/06 08:57:13;;;;;;;9.65;7.00;;;;;;;;;;6241467;23;20000;-81
2022/05/06 08:59:39;;;;;;;24.67;11.15;;;;;;;;;;6215959;23;20008;-79
2022/05/06 09:02:05;;;;;;;10.98;8.63;;;;;;;;;;6243629;23;20014;-77
2022/05/06 09:04:31;;;;;;;66.70;24.48;;;;;;;;;;6242983;23;20011;-78
2022/05/06 09:07:25;;;;;;;25.60;14.27;;;;;;;;;;6243043;23;20106;-78
2022/05/06 09:10:07;;;;;;;8.73;6.82;;;;;;;;;;6243673;23;20441;-82
2022/05/06 09:12:42;;;;;;;8.38;6.07;;;;;;;;;;6242705;23;20011;-78
2022/05/06 09:18:04;;;;;;;17.75;9.27;;;;;;;;;;6244427;23;20071;-79
2022/05/06 09:20:30;;;;;;;54.17;21.77;;;;;;;;;;6244197;23;20032;-78
2022/05/06 09:22:57;;;;;;;15.77;8.75;;;;;;;;;;6244723;23;20443;-81
2022/05/06 09:25:40;;;;;;;46.83;17.80;;;;;;;;;;6244579;23;20076;-79
2022/05/06 09:28:07;;;;;;;6.65;5.95;;;;;;;;;;6244407;23;20027;-84
2022/05/06 09:30:40;;;;;;;15.15;7.75;;;;;;;;;;6244107;23;20440;-84
2022/05/06 09:33:24;;;;;;;31.00;13.60;;;;;;;;;;6244639;23;20004;-84
2022/05/06 09:35:50;;;;;;;23.60;10.60;;;;;;;;;;6244817;23;20010;-83
2022/05/06 09:38:21;;;;;;;8.25;6.18;;;;;;;;;;6244716;23;20023;-91
2022/05/06 09:40:47;;;;;;;22.08;9.95;;;;;;;;;;6217999;23;20170;-81
2022/05/06 09:43:17;;;;;;;7.57;5.53;;;;;;;;;;6217823;23;20004;-81
2022/05/06 09:45:44;;;;;;;19.70;8.13;;;;;;;;;;6243964;23;20006;-83
2022/05/06 09:48:13;;;;;;;6.03;5.18;;;;;;;;;;6217476;23;20004;-84
2022/05/06 09:50:41;;;;;;;9.02;5.50;;;;;;;;;;6217328;23;20011;-80
2022/05/06 09:53:08;;;;;;;6.68;6.00;;;;;;;;;;6243191;23;20014;-85
2022/05/06 09:55:39;;;;;;;6.43;5.82;;;;;;;;;;6242706;23;20395;-85
2022/05/06 09:58:06;;;;;;;8.52;5.78;;;;;;;;;;6244284;23;20015;-81
2022/05/06 10:00:41;;;;;;;16.02;8.95;;;;;;;;;;6216785;23;20012;-83
2022/05/06 10:03:08;;;;;;;24.75;11.30;;;;;;;;;;6244649;23;20008;-81
2022/05/06 10:05:37;;;;;;;12.40;8.43;;;;;;;;;;6241719;23;20375;-81
2022/05/06 10:08:12;;;;;;;12.35;7.10;;;;;;;;;;6244472;23;20071;-82
2022/05/06 10:10:40;;;;;;;4.57;4.18;;;;;;;;;;6244076;23;20008;-82
2022/05/06 10:13:26;;;;;;;6.97;5.35;;;;;;;;;;6244454;23;20004;-86
2022/05/06 10:15:57;;;;;;;5.95;5.28;;;;;;;;;;6243634;23;20004;-87
2022/05/06 10:18:35;;;;;;;13.00;11.30;;;;;;;;;;6216450;23;20008;-88
2022/05/06 10:21:02;;;;;;;13.60;10.82;;;;;;;;;;6243876;23;20008;-84
2022/05/06 10:23:47;;;;;;;8.00;6.53;;;;;;;;;;6244389;23;20083;-85
2022/05/06 10:26:39;;;;;;;17.85;6.30;;;;;;;;;;6244100;23;20476;-84
2022/05/06 10:34:57;;;;;;;5.97;5.05;;;;;;;;;;6243457;23;20062;-85
2022/05/06 10:37:26;;;;;;;13.85;5.53;;;;;;;;;;6217668;23;20005;-83
2022/05/06 10:39:55;;;;;;;5.88;4.82;;;;;;;;;;6244145;23;20011;-83
2022/05/06 10:42:32;;;;;;;8.68;6.57;;;;;;;;;;6217387;23;20031;-81
2022/05/06 10:44:58;;;;;;;8.32;6.47;;;;;;;;;;6243744;23;20025;-82
2022/05/06 10:47:43;;;;;;;5.68;5.15;;;;;;;;;;6244082;23;20006;-82
2022/05/06 10:50:29;;;;;;;5.80;4.45;;;;;;;;;;6217025;23;20718;-81
2022/05/06 10:52:56;;;;;;;6.93;5.15;;;;;;;;;;6217160;23;20008;-82
2022/05/06 10:55:24;;;;;;;32.38;18.05;;;;;;;;;;6243419;23;20074;-82
2022/05/06 10:57:54;;;;;;;9.77;6.57;;;;;;;;;;6243111;23;20083;-82
2022/05/06 11:00:29;;;;;;;8.45;6.35;;;;;;;;;;6243732;23;20011;-84
2022/05/06 11:02:57;;;;;;;11.77;7.72;;;;;;;;;;6242685;23;20474;-80
2022/05/06 11:05:24;;;;;;;6.57;5.88;;;;;;;;;;6242744;23;20008;-79
2022/05/06 11:07:53;;;;;;;11.40;8.73;;;;;;;;;;6243614;23;20008;-80
2022/05/06 11:10:21;;;;;;;8.07;5.25;;;;;;;;;;6243080;23;20075;-79
2022/05/06 11:12:48;;;;;;;5.25;4.22;;;;;;;;;;6243914;23;20008;-76
2022/05/06 11:15:14;;;;;;;4.80;3.65;;;;;;;;;;6243708;23;20000;-79
2022/05/06 11:17:42;;;;;;;6.50;5.15;;;;;;;;;;6243970;23;20074;-77
2022/05/06 11:20:27;;;;;;;8.70;5.20;;;;;;;;;;6243372;23;20004;-79
2022/05/06 11:22:53;;;;;;;6.03;4.78;;;;;;;;;;6243384;23;20057;-77
2022/05/06 11:25:21;;;;;;;6.10;5.50;;;;;;;;;;6243728;23;20359;-75
2022/05/06 11:27:48;;;;;;;5.82;5.20;;;;;;;;;;6243556;23;20007;-80
2022/05/06 11:30:17;;;;;;;5.53;4.95;;;;;;;;;;6243194;23;20007;-78
2022/05/06 11:32:48;;;;;;;7.03;5.13;;;;;;;;;;6242448;23;20004;-79
2022/05/06 11:35:19;;;;;;;6.80;4.35;;;;;;;;;;6242371;23;20012;-77
2022/05/06 11:37:45;;;;;;;5.20;4.70;;;;;;;;;;6244036;23;20456;-78
2022/05/06 11:42:51;;;;;;;8.13;5.63;;;;;;;;;;6252846;23;20444;-78
2022/05/06 11:48:22;;;;;;;9.95;4.78;;;;;;;;;;6243087;23;20078;-79
2022/05/06 11:50:54;;;;;;;5.78;4.85;;;;;;;;;;6243658;23;20369;-78
2022/05/06 11:53:21;;;;;;;5.32;4.05;;;;;;;;;;6244102;23;20293;-80
2022/05/06 11:55:47;;;;;;;5.72;4.97;;;;;;;;;;6243461;23;20081;-77
2022/05/06 11:58:14;;;;;;;4.32;3.92;;;;;;;;;;6244252;23;20016;-78
2022/05/06 12:00:40;;;;;;;4.40;3.95;;;;;;;;;;6244155;23;20328;-77
2022/05/06 12:03:07;;;;;;;5.60;4.78;;;;;;;;;;6243762;23;20023;-77
2022/05/06 12:05:34;;;;;;;13.65;6.57;;;;;;;;;;6244499;23;20000;-77
2022/05/06 12:08:00;;;;;;;27.63;11.77;;;;;;;;;;6244255;23;19996;-79
2022/05/06 12:10:27;;;;;;;20.67;10.05;;;;;;;;;;6243687;23;20000;-81
2022/05/06 12:12:54;;;;;;;9.13;6.82;;;;;;;;;;6217846;23;20060;-81
2022/05/06 12:15:20;;;;;;;8.80;6.78;;;;;;;;;;6243958;23;20000;-82
2022/05/06 12:17:46;;;;;;;16.75;8.27;;;;;;;;;;6243940;23;20004;-81
2022/05/06 12:20:32;;;;;;;18.83;7.38;;;;;;;;;;6244403;23;20007;-77
2022/05/06 12:22:58;;;;;;;12.60;7.10;;;;;;;;;;6244117;23;20008;-83
2022/05/06 12:25:25;;;;;;;9.77;5.38;;;;;;;;;;6243764;23;20122;-80
2022/05/06 12:28:11;;;;;;;7.70;5.50;;;;;;;;;;6243067;23;20005;-82
2022/05/06 12:30:38;;;;;;;9.68;5.00;;;;;;;;;;6222752;23;20004;-78
2022/05/06 12:33:04;;;;;;;10.07;4.85;;;;;;;;;;6244355;23;20008;-83
2022/05/06 12:35:31;;;;;;;12.07;6.80;;;;;;;;;;6244101;23;19996;-81
2022/05/06 12:37:58;;;;;;;6.88;4.95;;;;;;;;;;6244320;23;20049;-82
2022/05/06 12:40:34;;;;;;;12.10;6.55;;;;;;;;;;6244015;23;20008;-84
2022/05/06 12:43:04;;;;;;;10.05;6.45;;;;;;;;;;6217045;23;20022;-84
2022/05/06 12:45:30;;;;;;;11.80;5.38;;;;;;;;;;6244115;23;20325;-83
2022/05/06 12:50:41;;;;;;;9.02;4.15;;;;;;;;;;6243178;23;20038;-83
2022/05/06 12:53:07;;;;;;;10.23;4.32;;;;;;;;;;6245533;23;20339;-83
2022/05/06 12:55:33;;;;;;;9.90;6.95;;;;;;;;;;6246128;23;20083;-84
2022/05/06 12:57:59;;;;;;;9.80;8.80;;;;;;;;;;6245164;23;20008;-79
2022/05/06 13:00:26;;;;;;;7.07;6.38;;;;;;;;;;6246473;23;20000;-82
2022/05/06 13:02:55;;;;;;;7.63;6.85;;;;;;;;;;6245891;23;20000;-84
2022/05/06 13:05:22;;;;;;;5.95;5.38;;;;;;;;;;6245664;23;20078;-84
2022/05/06 13:07:48;;;;;;;5.82;3.85;;;;;;;;;;6218324;23;20012;-83
2022/05/06 13:10:16;;;;;;;6.65;5.30;;;;;;;;;;6246149;23;20008;-84
2022/05/06 13:12:45;;;;;;;4.30;3.88;;;;;;;;;;6246162;23;20387;-83
2022/05/06 13:15:11;;;;;;;4.68;4.28;;;;;;;;;;6246149;23;20070;-85
2022/05/06 13:17:37;;;;;;;6.90;4.80;;;;;;;;;;6219057;23;20020;-84
2022/05/06 13:20:04;;;;;;;5.00;4.50;;;;;;;;;;6244789;23;20062;-85
2022/05/06 13:22:31;;;;;;;5.45;4.22;;;;;;;;;;6246142;23;20090;-83
2022/05/06 13:24:57;;;;;;;6.90;5.68;;;;;;;;;;6218782;23;20005;-85
2022/05/06 13:27:23;;;;;;;5.13;4.53;;;;;;;;;;6218675;23;20083;-85
2022/05/06 13:29:49;;;;;;;5.20;3.90;;;;;;;;;;6245492;23;20324;-84
2022/05/06 13:32:15;;;;;;;7.25;4.00;;;;;;;;;;6245512;23;20441;-80
2022/05/06 13:34:42;;;;;;;5.75;3.72;;;;;;;;;;6245541;23;20713;-77
2022/05/06 13:37:08;;;;;;;5.07;4.00;;;;;;;;;;6245879;23;20471;-81
2022/05/06 13:39:34;;;;;;;3.95;3.30;;;;;;;;;;6244611;23;20122;-79
2022/05/06 13:42:00;;;;;;;4.15;3.70;;;;;;;;;;6245432;23;19992;-78
2022/05/06 13:44:27;;;;;;;7.43;4.00;;;;;;;;;;6245326;23;20010;-78
2022/05/06 13:46:53;;;;;;;5.82;4.22;;;;;;;;;;6246209;23;19996;-81
2022/05/06 13:49:19;;;;;;;5.35;4.10;;;;;;;;;;6245173;23;20336;-79
2022/05/06 13:51:45;;;;;;;6.45;4.32;;;;;;;;;;6218887;23;20016;-80
2022/05/06 13:54:11;;;;;;;5.15;4.13;;;;;;;;;;6245256;23;20005;-81
2022/05/06 13:59:22;;;;;;;8.10;4.72;;;;;;;;;;6244202;23;20070;-82
2022/05/06 14:01:49;;;;;;;5.53;4.22;;;;;;;;;;6245744;23;19996;-81
2022/05/06 14:04:15;;;;;;;5.30;4.18;;;;;;;;;;6245115;23;20058;-78
2022/05/06 14:06:41;;;;;;;7.47;4.93;;;;;;;;;;6245356;23;20075;-79
2022/05/06 14:09:07;;;;;;;4.43;4.03;;;;;;;;;;6244996;23;20436;-82
2022/05/06 14:11:34;;;;;;;12.93;11.48;;;;;;;;;;6245254;23;20011;-80
2022/05/06 14:14:01;;;;;;;9.00;8.10;;;;;;;;;;6244460;23;20004;-82
2022/05/06 14:16:27;;;;;;;7.80;6.63;;;;;;;;;;6242998;23;20079;-81
2022/05/06 14:18:57;;;;;;;10.25;8.48;;;;;;;;;;6245195;23;20432;-80
2022/05/06 14:21:28;;;;;;;5.10;4.70;;;;;;;;;;6244387;23;20004;-82
2022/05/06 14:23:54;;;;;;;5.03;4.47;;;;;;;;;;6245476;23;20313;-78
2022/05/06 14:26:22;;;;;;;5.03;4.53;;;;;;;;;;6245293;23;20003;-81
2022/05/06 14:28:48;;;;;;;9.05;5.38;;;;;;;;;;6244810;23;19996;-80
2022/05/06 14:31:14;;;;;;;5.35;4.38;;;;;;;;;;6245218;23;20006;-82
2022/05/06 14:33:41;;;;;;;11.45;9.65;;;;;;;;;;6244878;23;20343;-79
2022/05/06 14:36:07;;;;;;;11.80;8.82;;;;;;;;;;6245554;23;20000;-79
2022/05/06 14:38:33;;;;;;;6.43;5.28;;;;;;;;;;6245155;23;20447;-80
2022/05/06 14:40:59;;;;;;;5.10;4.50;;;;;;;;;;6242135;23;20004;-81
2022/05/06 14:43:25;;;;;;;4.63;4.22;;;;;;;;;;6245132;23;20000;-80
2022/05/06 14:45:52;;;;;;;4.95;3.90;;;;;;;;;;6245946;23;20000;-84
2022/05/06 14:48:18;;;;;;;5.68;4.60;;;;;;;;;;6245161;23;20000;-79
2022/05/06 14:50:45;;;;;;;5.13;4.30;;;;;;;;;;6245436;23;20011;-80
2022/05/06 14:53:11;;;;;;;6.22;4.90;;;;;;;;;;6245720;23;20374;-82
2022/05/06 14:55:37;;;;;;;6.35;4.22;;;;;;;;;;6217520;23;20317;-79
2022/05/06 14:58:03;;;;;;;5.07;4.57;;;;;;;;;;6244945;23;20040;-80
2022/05/06 15:00:29;;;;;;;5.40;4.30;;;;;;;;;;6245487;23;20000;-81
2022/05/06 15:02:55;;;;;;;5.80;5.20;;;;;;;;;;6245100;23;20000;-82
2022/05/06 15:05:22;;;;;;;8.93;5.10;;;;;;;;;;6245090;23;20054;-82
2022/05/06 15:07:48;;;;;;;6.25;4.50;;;;;;;;;;6244690;23;20000;-81
2022/05/06 15:10:14;;;;;;;5.38;4.13;;;;;;;;;;6244231;23;20031;-79
2022/05/06 15:12:40;;;;;;;4.97;4.47;;;;;;;;;;6245014;23;19996;-79
2022/05/06 15:15:06;;;;;;;5.45;4.32;;;;;;;;;;6245638;23;20084;-82
2022/05/06 15:17:33;;;;;;;5.90;4.35;;;;;;;;;;6244834;23;20420;-81
2022/05/06 15:19:59;;;;;;;4.68;4.25;;;;;;;;;;6218586;23;20031;-84
2022/05/06 15:22:28;;;;;;;8.35;4.50;;;;;;;;;;6245450;23;20075;-79
2022/05/06 15:24:54;;;;;;;5.88;4.10;;;;;;;;;;6244145;23;20078;-79
2022/05/06 15:27:21;;;;;;;7.25;4.15;;;;;;;;;;6218836;23;20087;-82
2022/05/06 15:29:47;;;;;;;7.82;4.28;;;;;;;;;;6245355;23;19997;-78
2022/05/06 15:32:13;;;;;;;6.05;4.07;;;;;;;;;;6245627;23;20024;-80
2022/05/06 15:34:39;;;;;;;6.20;4.07;;;;;;;;;;6245023;23;20075;-79
2022/05/06 15:37:06;;;;;;;6.65;4.60;;;;;;;;;;6244851;23;20455;-78
2022/05/06 15:39:32;;;;;;;7.15;4.30;;;;;;;;;;6244951;23;20011;-79