Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:02:12;;;;;;;4.33;2.60;;;;;;;12.06;nan;98431.53;4909898;29;20202;-76
2023/10/25 00:04:37;;;;;;;3.10;2.40;;;;;;;12.06;nan;98431.53;4914600;29;20209;-77
2023/10/25 00:07:03;;;;;;;3.30;3.00;;;;;;;12.07;nan;98435.84;4910415;29;20198;-77
2023/10/25 00:09:28;;;;;;;3.60;2.63;;;;;;;12.04;nan;98435.25;4910293;29;20194;-77
2023/10/25 00:11:54;;;;;;;4.00;3.40;;;;;;;12.01;nan;98428.47;4908805;29;23177;-77
2023/10/25 00:14:19;;;;;;;6.13;2.37;;;;;;;12.00;nan;98424.19;4902925;29;20217;-77
2023/10/25 00:16:45;;;;;;;3.20;2.20;;;;;;;11.99;nan;98422.53;4903080;29;20203;-78
2023/10/25 00:19:10;;;;;;;3.67;2.20;;;;;;;11.97;nan;98419.19;4907004;29;20753;-77
2023/10/25 00:21:36;;;;;;;2.67;2.47;;;;;;;11.98;nan;98422.66;4904828;29;20218;-77
2023/10/25 00:24:02;;;;;;;2.47;2.20;;;;;;;11.97;nan;98429.72;4908243;29;20202;-77
2023/10/25 00:26:28;;;;;;;4.37;2.33;;;;;;;11.94;nan;98425.56;4907359;29;21144;-77
2023/10/25 00:28:55;;;;;;;3.05;2.58;;;;;;;11.94;nan;98430.00;4892055;29;20218;-77
2023/10/25 00:31:20;;;;;;;4.50;2.53;;;;;;;11.92;nan;98429.28;4907062;29;20210;-78
2023/10/25 00:33:46;;;;;;;2.43;2.20;;;;;;;11.89;nan;98432.19;4891181;29;20181;-78
2023/10/25 00:36:11;;;;;;;2.70;1.80;;;;;;;11.84;nan;98429.09;4893802;29;20542;-78
2023/10/25 00:38:37;;;;;;;2.27;2.10;;;;;;;11.79;nan;98416.34;4891326;29;20214;-78
2023/10/25 00:41:02;;;;;;;2.07;1.87;;;;;;;11.74;nan;98427.25;4887831;29;20298;-78
2023/10/25 00:43:28;;;;;;;1.97;1.77;;;;;;;11.69;nan;98424.22;4891418;29;20233;-77
2023/10/25 00:46:02;;;;;;;3.57;2.10;;;;;;;11.63;nan;98426.53;4909398;29;21219;-78
2023/10/25 00:48:29;;;;;;;2.40;2.22;;;;;;;11.58;nan;98424.28;4892355;29;20246;-78
2023/10/25 00:50:54;;;;;;;3.15;1.95;;;;;;;11.55;nan;98435.09;4907410;29;20644;-77
2023/10/25 00:53:20;;;;;;;4.30;3.53;;;;;;;11.53;nan;98437.03;4887134;29;20996;-78
2023/10/25 00:55:46;;;;;;;3.83;2.50;;;;;;;11.47;nan;98432.28;4903803;29;20214;-77
2023/10/25 00:58:12;;;;;;;2.23;2.03;;;;;;;11.39;nan;98432.13;4912283;29;20206;-78
2023/10/25 01:00:38;;;;;;;2.13;1.90;;;;;;;11.32;nan;98423.09;4903629;29;20306;-78
2023/10/25 01:03:07;;;;;;;3.50;2.13;;;;;;;11.26;nan;98427.06;4906166;29;20215;-78
2023/10/25 01:05:32;;;;;;;4.18;2.20;;;;;;;11.22;nan;98423.88;4909625;29;21059;-78
2023/10/25 01:07:58;;;;;;;2.20;1.40;;;;;;;11.17;nan;98415.53;4889613;29;20248;-78
2023/10/25 01:10:25;;;;;;;2.33;1.80;;;;;;;11.10;nan;98411.78;4910093;29;20201;-78
2023/10/25 01:12:50;;;;;;;2.25;1.77;;;;;;;11.03;nan;98408.00;4890813;29;20208;-77
2023/10/25 01:15:20;;;;;;;3.03;1.73;;;;;;;10.98;nan;98402.31;4910871;29;20234;-78
2023/10/25 01:17:46;;;;;;;2.03;1.65;;;;;;;10.89;nan;98411.81;4909308;29;20202;-78
2023/10/25 01:20:11;;;;;;;2.10;1.90;;;;;;;10.85;nan;98403.34;4891009;29;20225;-78
2023/10/25 01:22:36;;;;;;;4.40;1.80;;;;;;;10.80;nan;98399.41;4883385;29;20293;-78
2023/10/25 01:25:02;;;;;;;1.67;1.40;;;;;;;10.70;nan;98402.00;4904535;29;20209;-78
2023/10/25 01:27:27;;;;;;;1.53;1.43;;;;;;;10.63;nan;98399.03;4890853;29;20201;-77
2023/10/25 01:29:53;;;;;;;1.53;1.43;;;;;;;10.60;nan;98401.09;4904174;29;20202;-78
2023/10/25 01:32:18;;;;;;;2.03;1.83;;;;;;;10.57;nan;98393.47;4889699;29;20210;-77
2023/10/25 01:34:43;;;;;;;2.90;1.53;;;;;;;10.57;nan;98388.22;4887641;29;20284;-77
2023/10/25 01:37:09;;;;;;;1.40;1.30;;;;;;;10.58;nan;98387.25;4885288;29;20207;-78
2023/10/25 01:39:34;;;;;;;2.33;1.60;;;;;;;10.58;nan;98385.47;4905805;29;20637;-77
2023/10/25 01:41:59;;;;;;;1.50;1.40;;;;;;;10.60;nan;98382.72;4905208;29;20228;-78
2023/10/25 01:44:25;;;;;;;2.00;1.80;;;;;;;10.62;nan;98378.19;4903635;29;20249;-78
2023/10/25 01:46:50;;;;;;;1.50;1.07;;;;;;;10.62;nan;98388.69;4909554;29;20198;-77
2023/10/25 01:49:16;;;;;;;1.37;1.27;;;;;;;10.59;nan;98371.38;4904156;29;20226;-78
2023/10/25 01:51:41;;;;;;;1.67;1.43;;;;;;;10.57;nan;98359.34;4904194;29;20204;-77
2023/10/25 01:54:06;;;;;;;1.53;1.17;;;;;;;10.54;nan;98360.44;4906975;29;20239;-78
2023/10/25 01:56:32;;;;;;;1.70;1.13;;;;;;;10.52;nan;98356.28;4883885;29;20250;-78
2023/10/25 01:58:58;;;;;;;1.90;1.05;;;;;;;10.50;nan;98350.31;4888229;29;20330;-78
2023/10/25 02:01:23;;;;;;;1.67;1.30;;;;;;;10.46;nan;98347.13;4894762;29;20224;-78
2023/10/25 02:03:49;;;;;;;2.90;1.30;;;;;;;10.41;nan;98336.16;4871741;29;20752;-77
2023/10/25 02:06:15;;;;;;;1.97;1.40;;;;;;;10.40;nan;98329.25;4888053;29;20216;-77
2023/10/25 02:08:41;;;;;;;2.67;1.60;;;;;;;10.40;nan;98327.47;4871316;29;20202;-78
2023/10/25 02:11:07;;;;;;;1.65;1.25;;;;;;;10.44;nan;98327.19;4886728;29;20202;-78
2023/10/25 02:13:33;;;;;;;3.03;1.40;;;;;;;10.41;nan;98318.63;4887977;29;20204;-78
2023/10/25 02:15:58;;;;;;;2.80;1.70;;;;;;;10.39;nan;98323.16;4887483;29;20202;-78
2023/10/25 02:18:24;;;;;;;1.57;1.47;;;;;;;10.42;nan;98319.44;4889847;29;20202;-77
2023/10/25 02:20:50;;;;;;;2.00;1.30;;;;;;;10.47;nan;98308.56;4896819;29;20577;-78
2023/10/25 02:23:16;;;;;;;1.50;1.30;;;;;;;10.49;nan;98306.66;4882653;29;20798;-78
2023/10/25 02:25:42;;;;;;;1.50;1.40;;;;;;;10.50;nan;98306.50;4901940;29;21005;-77
2023/10/25 02:28:08;;;;;;;1.73;1.33;;;;;;;10.54;nan;98317.59;4894261;29;20186;-77
2023/10/25 02:30:34;;;;;;;2.10;1.20;;;;;;;10.57;nan;98319.97;4903527;29;20225;-78
2023/10/25 02:32:59;;;;;;;2.40;1.57;;;;;;;10.60;nan;98315.28;4901437;29;20684;-77
2023/10/25 02:35:24;;;;;;;1.93;1.60;;;;;;;10.66;nan;98318.34;4901930;29;20205;-78
2023/10/25 02:37:50;;;;;;;2.80;1.30;;;;;;;10.68;nan;98322.50;4879906;29;20701;-78
2023/10/25 02:40:15;;;;;;;1.10;1.00;;;;;;;10.69;nan;98315.47;4897405;29;20566;-78
2023/10/25 02:42:44;;;;;;;1.10;1.00;;;;;;;10.63;nan;98322.06;4878148;29;20216;-77
2023/10/25 02:45:09;;;;;;;0.98;0.88;;;;;;;10.51;nan;98316.06;4881886;29;20677;-78
2023/10/25 02:47:35;;;;;;;1.30;1.00;;;;;;;10.44;nan;98311.44;4894919;29;20266;-78
2023/10/25 02:50:00;;;;;;;1.73;0.80;;;;;;;10.36;nan;98318.16;4859725;29;1087375;-77
2023/10/25 02:52:27;;;;;;;2.28;1.00;;;;;;;10.34;nan;98299.09;4887492;29;20455;-77
2023/10/25 02:54:55;;;;;;;1.30;1.00;;;;;;;10.29;nan;98293.41;4888192;29;20211;-77
2023/10/25 02:57:21;;;;;;;1.60;1.10;;;;;;;10.27;nan;98295.31;4897456;29;20205;-77
2023/10/25 02:59:47;;;;;;;1.30;1.17;;;;;;;10.29;nan;98287.31;4879294;29;20202;-78
2023/10/25 03:02:13;;;;;;;2.37;1.30;;;;;;;10.32;nan;98285.28;4899930;29;20228;-78
2023/10/25 03:04:38;;;;;;;2.40;1.00;;;;;;;10.37;nan;98284.91;4901261;29;20241;-77
2023/10/25 03:07:05;;;;;;;7.32;2.30;;;;;;;10.41;nan;98276.63;4900338;29;20201;-77
2023/10/25 03:09:30;;;;;;;1.50;0.93;;;;;;;10.47;nan;98282.31;4884808;29;20701;-78
2023/10/25 03:11:57;;;;;;;3.20;1.10;;;;;;;10.52;nan;98267.84;4906696;29;20205;-78
2023/10/25 03:14:23;;;;;;;1.50;1.30;;;;;;;10.57;nan;98265.66;4907882;29;20211;-77
2023/10/25 03:16:49;;;;;;;1.10;1.00;;;;;;;10.62;nan;98263.47;4906547;29;20223;-79
2023/10/25 03:19:14;;;;;;;1.42;1.00;;;;;;;10.67;nan;98265.72;4884926;29;20201;-79
2023/10/25 03:21:40;;;;;;;1.13;1.00;;;;;;;10.72;nan;98263.53;4885088;29;21361;-79
2023/10/25 03:24:05;;;;;;;1.83;1.20;;;;;;;10.74;nan;98266.81;4909783;29;20216;-79
2023/10/25 03:26:31;;;;;;;1.23;0.90;;;;;;;10.78;nan;98263.00;4915267;29;20206;-79
2023/10/25 03:28:57;;;;;;;1.53;1.20;;;;;;;10.81;nan;98261.91;4914357;29;20213;-79
2023/10/25 03:31:22;;;;;;;1.83;1.55;;;;;;;10.83;nan;98260.81;4908115;29;20770;-79
2023/10/25 03:33:48;;;;;;;3.03;1.10;;;;;;;10.79;nan;98259.38;4909153;29;20284;-80
2023/10/25 03:36:13;;;;;;;1.87;1.13;;;;;;;10.76;nan;98262.28;4910139;29;20197;-79
2023/10/25 03:38:39;;;;;;;2.27;1.40;;;;;;;10.73;nan;98259.09;4907573;29;20241;-80
2023/10/25 03:41:07;;;;;;;1.03;0.80;;;;;;;10.69;nan;98255.88;4906006;29;20222;-80
2023/10/25 03:43:34;;;;;;;1.70;1.20;;;;;;;10.68;nan;98258.66;4912015;29;20238;-78
2023/10/25 03:46:08;;;;;;;1.20;1.10;;;;;;;10.67;nan;98255.19;4906636;29;20207;-78
2023/10/25 03:48:35;;;;;;;1.33;1.20;;;;;;;10.66;nan;98255.31;4893670;29;20309;-78
2023/10/25 03:51:05;;;;;;;1.00;0.90;;;;;;;10.69;nan;98252.44;4907368;29;20288;-78
2023/10/25 03:53:32;;;;;;;1.48;1.20;;;;;;;10.70;nan;98243.59;4903249;29;20206;-78
2023/10/25 03:55:58;;;;;;;1.17;1.08;;;;;;;10.70;nan;98241.81;4891352;29;20210;-78
2023/10/25 03:58:24;;;;;;;1.30;1.20;;;;;;;10.74;nan;98245.00;4907774;29;20202;-78
2023/10/25 04:01:17;;;;;;;2.05;1.40;;;;;;;10.76;nan;98235.19;4890848;29;20219;-78
2023/10/25 04:03:42;;;;;;;1.63;1.52;;;;;;;10.78;nan;98226.22;4886292;29;20219;-78
2023/10/25 04:06:08;;;;;;;1.13;1.03;;;;;;;10.81;nan;98220.69;4909088;29;20257;-78
2023/10/25 04:08:34;;;;;;;1.88;1.33;;;;;;;10.82;nan;98213.63;4909140;29;20279;-78
2023/10/25 04:11:00;;;;;;;1.67;1.08;;;;;;;10.79;nan;98201.59;4892636;29;20765;-78
2023/10/25 04:13:26;;;;;;;1.53;1.43;;;;;;;10.79;nan;98212.09;4901364;29;20775;-78
2023/10/25 04:15:58;;;;;;;2.80;1.20;;;;;;;10.79;nan;98211.28;4907237;29;20198;-78
2023/10/25 04:18:24;;;;;;;1.95;1.00;;;;;;;10.79;nan;98203.41;4907089;29;20238;-78
2023/10/25 04:20:50;;;;;;;1.92;1.75;;;;;;;10.74;nan;98188.03;4909176;29;20218;-78
2023/10/25 04:23:15;;;;;;;1.33;1.23;;;;;;;10.69;nan;98200.72;4903272;29;20209;-78
2023/10/25 04:25:41;;;;;;;1.27;1.00;;;;;;;10.66;nan;98189.69;4912622;29;20920;-78
2023/10/25 04:28:06;;;;;;;1.40;1.20;;;;;;;10.65;nan;98191.47;4905379;29;20305;-75
2023/10/25 04:30:32;;;;;;;1.63;1.20;;;;;;;10.64;nan;98184.56;4917495;29;20239;-79
2023/10/25 04:32:58;;;;;;;2.03;1.27;;;;;;;10.62;nan;98183.88;4900040;29;20207;-78
2023/10/25 04:35:23;;;;;;;1.80;1.37;;;;;;;10.62;nan;98182.06;4913847;29;20208;-77
2023/10/25 04:37:49;;;;;;;3.10;1.70;;;;;;;10.63;nan;98173.22;4906827;29;20452;-78
2023/10/25 04:40:14;;;;;;;1.50;1.40;;;;;;;10.63;nan;98165.34;4912023;29;20206;-78
2023/10/25 04:42:40;;;;;;;3.00;2.03;;;;;;;10.65;nan;98172.28;4905530;29;20527;-78
2023/10/25 04:45:06;;;;;;;3.40;2.67;;;;;;;10.59;nan;98171.84;4906361;29;20210;-77
2023/10/25 04:47:31;;;;;;;2.37;2.10;;;;;;;10.54;nan;98158.28;4901578;29;20819;-78
2023/10/25 04:50:01;;;;;;;2.60;1.90;;;;;;;10.50;nan;98153.41;4904363;29;20482;-77
2023/10/25 04:52:26;;;;;;;6.10;3.63;;;;;;;10.49;nan;98164.88;4905150;29;20282;-78
2023/10/25 04:54:52;;;;;;;5.30;2.90;;;;;;;10.47;nan;98164.19;4908073;29;21250;-78
2023/10/25 04:57:17;;;;;;;7.40;4.07;;;;;;;10.46;nan;98146.78;4906758;29;20209;-78
2023/10/25 04:59:43;;;;;;;3.80;3.00;;;;;;;10.46;nan;98144.97;4908175;29;20242;-77
2023/10/25 05:02:08;;;;;;;7.53;3.30;;;;;;;10.46;nan;98131.03;4902080;29;20329;-77
2023/10/25 05:04:36;;;;;;;3.70;2.60;;;;;;;10.42;nan;98114.69;4904665;29;20210;-76
2023/10/25 05:07:14;;;;;;;2.65;2.40;;;;;;;10.36;nan;98120.47;4903204;29;20759;-76
2023/10/25 05:09:40;;;;;;;3.03;2.50;;;;;;;10.28;nan;98118.50;4904335;29;20206;-76
2023/10/25 05:12:08;;;;;;;2.40;2.03;;;;;;;10.19;nan;98124.53;4897315;29;20674;-76
2023/10/25 05:14:37;;;;;;;3.53;2.88;;;;;;;10.11;nan;98126.97;4902683;29;20214;-76
2023/10/25 05:17:05;;;;;;;3.17;1.95;;;;;;;10.06;nan;98116.03;4901835;29;20195;-76
2023/10/25 05:19:31;;;;;;;1.92;1.70;;;;;;;10.04;nan;98115.34;4903570;29;20216;-76
2023/10/25 05:21:59;;;;;;;2.97;2.37;;;;;;;10.02;nan;98117.25;4901624;29;20209;-77
2023/10/25 05:24:25;;;;;;;2.92;2.72;;;;;;;10.00;nan;98103.47;4899123;29;20674;-75
2023/10/25 05:27:00;;;;;;;3.70;2.88;;;;;;;10.01;nan;98100.69;4894479;29;20634;-76
2023/10/25 05:29:25;;;;;;;2.43;2.23;;;;;;;10.02;nan;98091.88;4900873;29;20207;-76
2023/10/25 05:31:55;;;;;;;3.10;2.20;;;;;;;10.05;nan;98094.25;4898749;29;20198;-76
2023/10/25 05:34:21;;;;;;;3.05;1.95;;;;;;;10.09;nan;98082.50;4900615;29;20239;-76
2023/10/25 05:36:46;;;;;;;3.07;2.63;;;;;;;10.14;nan;98080.31;4900177;29;20206;-76
2023/10/25 05:39:12;;;;;;;3.23;2.30;;;;;;;10.18;nan;98076.47;4897110;29;20206;-76
2023/10/25 05:41:40;;;;;;;3.20;2.70;;;;;;;10.23;nan;98065.56;4902516;29;20218;-76
2023/10/25 05:44:15;;;;;;;5.65;3.38;;;;;;;10.29;nan;98067.72;4895169;29;20198;-76
2023/10/25 05:46:41;;;;;;;3.25;3.00;;;;;;;10.33;nan;98074.34;4902591;29;20194;-76
2023/10/25 05:49:08;;;;;;;3.60;3.00;;;;;;;10.38;nan;98074.75;4895391;29;20472;-75
2023/10/25 05:51:34;;;;;;;4.88;2.80;;;;;;;10.41;nan;98079.75;4905973;29;20380;-76
2023/10/25 05:54:00;;;;;;;7.25;4.05;;;;;;;10.44;nan;98083.91;4898035;29;20764;-76
2023/10/25 05:56:26;;;;;;;9.48;5.95;;;;;;;10.44;nan;98083.91;4901558;29;20309;-76
2023/10/25 05:58:55;;;;;;;9.13;6.40;;;;;;;10.44;nan;98076.03;4896911;29;20198;-76
2023/10/25 06:01:43;;;;;;;9.82;7.65;;;;;;;10.43;nan;98073.56;4893712;29;20227;-76
2023/10/25 06:04:11;;;;;;;8.10;6.35;;;;;;;10.43;nan;98073.56;4901044;29;20198;-76
2023/10/25 06:06:43;;;;;;;10.98;6.60;;;;;;;10.42;nan;98075.31;4902417;29;20237;-76
2023/10/25 06:09:10;;;;;;;9.38;6.95;;;;;;;10.45;nan;98077.69;4901152;29;20205;-76
2023/10/25 06:11:39;;;;;;;9.88;6.35;;;;;;;10.46;nan;98081.97;4903158;29;20194;-76
2023/10/25 06:14:08;;;;;;;12.43;11.10;;;;;;;10.47;nan;98080.19;4902787;29;20198;-76
2023/10/25 06:16:34;;;;;;;11.00;8.25;;;;;;;10.50;nan;98074.66;4901608;29;20450;-76
2023/10/25 06:19:00;;;;;;;7.20;6.27;;;;;;;10.53;nan;98079.63;4897020;29;20202;-76
2023/10/25 06:21:25;;;;;;;8.93;6.45;;;;;;;10.56;nan;98068.88;4892431;29;20466;-76
2023/10/25 06:23:51;;;;;;;6.93;4.33;;;;;;;10.55;nan;98068.03;4902021;29;20272;-76
2023/10/25 06:26:17;;;;;;;5.17;4.67;;;;;;;10.56;nan;98074.13;4898426;29;20301;-76
2023/10/25 06:28:43;;;;;;;7.80;5.28;;;;;;;10.57;nan;98076.59;4895056;29;20561;-76
2023/10/25 06:31:14;;;;;;;3.67;3.37;;;;;;;10.61;nan;98066.66;4894212;29;20209;-76
2023/10/25 06:33:41;;;;;;;5.88;4.22;;;;;;;10.62;nan;98074.41;4905349;29;20197;-76
2023/10/25 06:36:07;;;;;;;4.72;4.20;;;;;;;10.64;nan;98071.66;4900833;29;20194;-76
2023/10/25 06:38:33;;;;;;;6.57;4.45;;;;;;;10.63;nan;98069.97;4898732;29;20993;-76
2023/10/25 06:40:59;;;;;;;5.90;5.23;;;;;;;10.59;nan;98066.81;4891905;29;20219;-76
2023/10/25 06:43:25;;;;;;;7.80;5.80;;;;;;;10.58;nan;98069.56;4895975;29;20463;-76
2023/10/25 06:45:50;;;;;;;9.47;6.53;;;;;;;10.58;nan;98059.88;4898599;29;20193;-76
2023/10/25 06:48:16;;;;;;;8.60;6.43;;;;;;;10.61;nan;98061.41;4899398;29;20713;-76
2023/10/25 06:50:48;;;;;;;9.03;7.63;;;;;;;10.66;nan;98061.00;4901475;29;20218;-75
2023/10/25 06:53:14;;;;;;;10.00;7.28;;;;;;;10.69;nan;98052.84;4894647;29;20209;-76
2023/10/25 06:55:39;;;;;;;8.60;7.27;;;;;;;10.73;nan;98052.44;4898202;29;20205;-76
2023/10/25 06:58:05;;;;;;;8.30;6.83;;;;;;;10.77;nan;98043.31;4900434;29;20226;-76
2023/10/25 07:00:31;;;;;;;7.93;6.00;;;;;;;10.82;nan;98043.75;4896013;29;20210;-73
2023/10/25 07:03:02;;;;;;;9.30;7.50;;;;;;;10.86;nan;98044.31;4895849;29;20214;-76
2023/10/25 07:05:29;;;;;;;10.00;7.00;;;;;;;10.90;nan;98042.22;4894994;29;20455;-76
2023/10/25 07:07:55;;;;;;;11.55;8.30;;;;;;;10.96;nan;98036.41;4902487;29;20201;-79
2023/10/25 07:10:21;;;;;;;10.57;7.63;;;;;;;11.01;nan;98037.66;4900776;29;20558;-78
2023/10/25 07:12:47;;;;;;;11.55;7.60;;;;;;;11.04;nan;98037.41;4898057;29;20757;-78
2023/10/25 07:15:13;;;;;;;10.70;8.53;;;;;;;11.07;nan;98034.50;4899146;29;20206;-78
2023/10/25 07:17:39;;;;;;;8.13;6.30;;;;;;;11.11;nan;98032.41;4900698;29;21031;-78
2023/10/25 07:20:06;;;;;;;7.40;6.37;;;;;;;11.13;nan;98013.88;4904495;29;20230;-78
2023/10/25 07:22:32;;;;;;;7.25;6.05;;;;;;;11.12;nan;98010.41;4905907;29;20225;-78
2023/10/25 07:24:57;;;;;;;6.10;5.40;;;;;;;11.14;nan;98010.28;4906721;29;20195;-79
2023/10/25 07:27:23;;;;;;;4.70;4.30;;;;;;;11.16;nan;98001.28;4908098;29;20610;-78
2023/10/25 07:29:48;;;;;;;8.80;6.93;;;;;;;11.19;nan;97995.75;4907271;29;20672;-78
2023/10/25 07:32:14;;;;;;;5.77;5.27;;;;;;;11.21;nan;97998.25;4905432;29;20577;-79
2023/10/25 07:34:40;;;;;;;5.57;5.07;;;;;;;11.24;nan;98004.03;4905657;29;20202;-78
2023/10/25 07:37:05;;;;;;;8.30;4.33;;;;;;;11.26;nan;97988.09;4906798;29;20249;-79
2023/10/25 07:39:31;;;;;;;3.83;3.53;;;;;;;11.30;nan;97992.94;4910067;29;20446;-78
2023/10/25 07:41:56;;;;;;;4.10;3.50;;;;;;;11.30;nan;97984.25;4904531;29;20512;-78
2023/10/25 07:44:22;;;;;;;3.30;3.10;;;;;;;11.34;nan;97990.03;4902309;29;20671;-79
2023/10/25 07:46:47;;;;;;;4.50;3.37;;;;;;;11.38;nan;97978.28;4909787;29;20301;-78
2023/10/25 07:49:12;;;;;;;3.60;3.30;;;;;;;11.42;nan;97971.75;4903918;29;20225;-78
2023/10/25 07:51:38;;;;;;;5.10;3.33;;;;;;;11.46;nan;97966.06;4908045;29;20265;-79
2023/10/25 07:54:03;;;;;;;7.43;5.07;;;;;;;11.55;nan;97976.69;4905743;29;20203;-78
2023/10/25 07:56:29;;;;;;;5.10;4.13;;;;;;;11.65;nan;97972.25;4907619;29;20211;-78
2023/10/25 07:58:54;;;;;;;4.63;4.23;;;;;;;11.74;nan;97966.91;4901244;29;20645;-78
2023/10/25 08:01:20;;;;;;;4.00;3.60;;;;;;;11.84;nan;97958.16;4902291;29;20308;-78
2023/10/25 08:03:45;;;;;;;6.97;4.50;;;;;;;11.94;nan;97959.00;4905519;29;20298;-78
2023/10/25 08:06:10;;;;;;;4.87;3.77;;;;;;;12.06;nan;97962.25;4906478;29;20684;-78
2023/10/25 08:08:36;;;;;;;6.97;5.27;;;;;;;12.19;nan;97957.44;4908079;29;20214;-78
2023/10/25 08:11:03;;;;;;;6.73;4.10;;;;;;;12.34;nan;97953.34;4909435;29;20670;-78
2023/10/25 08:13:29;;;;;;;7.00;4.40;;;;;;;12.46;nan;97955.75;4910511;29;20404;-78
2023/10/25 08:15:59;;;;;;;5.43;4.88;;;;;;;12.48;nan;97948.53;4908988;29;20206;-78
2023/10/25 08:18:31;;;;;;;5.78;5.18;;;;;;;12.49;nan;97947.53;4909176;29;20207;-78
2023/10/25 08:20:57;;;;;;;5.70;4.93;;;;;;;12.49;nan;97943.09;4904637;29;20757;-78
2023/10/25 08:23:23;;;;;;;7.93;4.45;;;;;;;12.49;nan;97931.75;4909324;29;20565;-79
2023/10/25 08:25:50;;;;;;;3.70;3.40;;;;;;;12.47;nan;97931.88;4910769;29;20206;-78
2023/10/25 08:28:17;;;;;;;4.00;3.67;;;;;;;12.47;nan;97921.34;4904710;29;20495;-78
2023/10/25 08:30:42;;;;;;;5.40;4.25;;;;;;;12.49;nan;97919.41;4907591;29;20218;-79
2023/10/25 08:33:08;;;;;;;3.40;3.10;;;;;;;12.45;nan;97909.31;4912474;29;20229;-78
2023/10/25 08:35:33;;;;;;;2.67;2.30;;;;;;;12.42;nan;97902.53;4910230;29;20210;-78
2023/10/25 08:37:58;;;;;;;4.63;3.23;;;;;;;12.45;nan;97907.53;4907748;29;20214;-78
2023/10/25 08:40:27;;;;;;;2.90;2.27;;;;;;;12.51;nan;97906.91;4914554;29;20453;-78
2023/10/25 08:42:53;;;;;;;3.92;2.65;;;;;;;12.58;nan;97900.06;4909645;29;20207;-77
2023/10/25 08:45:19;;;;;;;2.83;2.50;;;;;;;12.66;nan;97894.00;4910294;29;20241;-78
2023/10/25 08:47:44;;;;;;;2.58;1.90;;;;;;;12.75;nan;97901.03;4908858;29;20206;-78
2023/10/25 08:50:13;;;;;;;3.30;2.40;;;;;;;12.82;nan;97896.78;4910679;29;20229;-78
2023/10/25 08:52:44;;;;;;;2.85;2.47;;;;;;;12.91;nan;97892.41;4909419;29;20241;-77
2023/10/25 08:55:10;;;;;;;2.03;1.90;;;;;;;13.01;nan;97881.75;4906997;29;20230;-76
2023/10/25 08:57:39;;;;;;;3.00;2.00;;;;;;;13.13;nan;97884.97;4902614;29;20285;-77
2023/10/25 09:00:07;;;;;;;2.13;1.80;;;;;;;13.25;nan;97879.25;4911668;29;20466;-77
2023/10/25 09:02:36;;;;;;;3.25;2.75;;;;;;;13.41;nan;97870.63;4913884;29;20218;-77
2023/10/25 09:05:03;;;;;;;4.13;2.15;;;;;;;13.55;nan;97878.94;4906340;29;20426;-76
2023/10/25 09:07:34;;;;;;;4.88;2.90;;;;;;;13.65;nan;97880.44;4907314;29;20206;-76
2023/10/25 09:10:03;;;;;;;1.85;1.70;;;;;;;13.75;nan;97861.84;4906925;29;20195;-76
2023/10/25 09:12:29;;;;;;;1.98;1.40;;;;;;;13.81;nan;97869.13;4904032;29;20222;-76
2023/10/25 09:14:54;;;;;;;2.65;1.52;;;;;;;13.87;nan;97870.28;4906055;29;20832;-76
2023/10/25 09:17:20;;;;;;;2.97;2.60;;;;;;;13.93;nan;97873.13;4909689;29;20386;-76
2023/10/25 09:19:49;;;;;;;8.17;4.10;;;;;;;13.95;nan;97871.13;4902800;29;20199;-76
2023/10/25 09:22:32;;;;;;;4.55;3.22;;;;;;;13.97;nan;97863.06;4902471;29;20222;-76
2023/10/25 09:24:59;;;;;;;5.05;3.20;;;;;;;13.98;nan;97855.97;4912315;29;20214;-76
2023/10/25 09:27:25;;;;;;;2.85;2.63;;;;;;;13.99;nan;97853.19;4908594;29;20202;-77
2023/10/25 09:29:51;;;;;;;6.65;2.50;;;;;;;14.04;nan;97857.94;4911027;29;20206;-76
2023/10/25 09:32:18;;;;;;;6.15;2.75;;;;;;;14.08;nan;97848.72;4905032;29;20209;-77
2023/10/25 09:34:45;;;;;;;3.47;3.17;;;;;;;14.15;nan;97860.31;4891536;29;20377;-76
2023/10/25 09:37:11;;;;;;;3.30;2.60;;;;;;;14.26;nan;97862.63;4907149;29;20598;-77
2023/10/25 09:39:37;;;;;;;3.97;3.67;;;;;;;14.37;nan;97842.97;4902611;29;20698;-76
2023/10/25 09:42:06;;;;;;;4.20;3.87;;;;;;;14.49;nan;97848.75;4909413;29;20233;-77
2023/10/25 09:44:38;;;;;;;4.55;3.20;;;;;;;14.57;nan;97846.97;4906601;29;20686;-77
2023/10/25 09:47:10;;;;;;;6.18;5.57;;;;;;;14.66;nan;97839.84;4905218;29;20248;-76
2023/10/25 09:49:41;;;;;;;8.93;6.50;;;;;;;14.70;nan;97854.38;4909004;29;20262;-77
2023/10/25 09:52:18;;;;;;;14.88;9.85;;;;;;;14.71;nan;97840.16;4905648;29;20218;-76
2023/10/25 09:54:50;;;;;;;14.13;9.27;;;;;;;14.77;nan;97847.44;4903891;29;20297;-77
2023/10/25 09:57:17;;;;;;;10.77;6.82;;;;;;;14.85;nan;97837.84;4909845;29;20198;-77
2023/10/25 09:59:44;;;;;;;8.15;6.43;;;;;;;14.94;nan;97826.28;4908945;29;20544;-77
2023/10/25 10:02:18;;;;;;;6.88;5.53;;;;;;;15.05;nan;97818.78;4901747;29;20685;-77
2023/10/25 10:04:52;;;;;;;5.13;4.00;;;;;;;15.17;nan;97818.41;4901766;29;20217;-77
2023/10/25 10:07:41;;;;;;;4.55;4.25;;;;;;;15.29;nan;97813.59;4910610;29;20217;-77
2023/10/25 10:10:22;;;;;;;6.45;4.60;;;;;;;15.38;nan;97816.03;4906877;29;20214;-76
2023/10/25 10:12:48;;;;;;;3.70;2.88;;;;;;;15.49;nan;97806.88;4903051;29;20225;-77
2023/10/25 10:15:14;;;;;;;3.97;2.40;;;;;;;15.62;nan;97806.34;4913186;29;20418;-77
2023/10/25 10:17:43;;;;;;;3.40;3.20;;;;;;;15.68;nan;97801.19;4907464;29;20230;-77
2023/10/25 10:20:29;;;;;;;2.80;2.58;;;;;;;15.68;nan;97798.53;4903214;29;20202;-77
2023/10/25 10:23:06;;;;;;;6.95;2.35;;;;;;;15.69;nan;97792.25;4904741;29;20213;-77
2023/10/25 10:25:45;;;;;;;3.55;2.80;;;;;;;15.77;nan;97779.97;4903845;29;20202;-77
2023/10/25 10:28:10;;;;;;;2.38;2.05;;;;;;;15.84;nan;97787.03;4905627;29;20786;-76
2023/10/25 10:30:40;;;;;;;4.17;2.40;;;;;;;15.92;nan;97775.56;4910790;29;20305;-77
2023/10/25 10:33:13;;;;;;;2.80;1.85;;;;;;;15.99;nan;97775.69;4905284;29;20205;-77
2023/10/25 10:35:48;;;;;;;3.42;2.78;;;;;;;16.04;nan;97763.56;4914009;29;20197;-77
2023/10/25 10:38:14;;;;;;;1.50;1.38;;;;;;;16.13;nan;97773.09;4903472;29;20203;-78
2023/10/25 10:40:39;;;;;;;2.33;2.10;;;;;;;16.23;nan;97764.06;4907941;29;20225;-77
2023/10/25 10:43:06;;;;;;;1.70;1.60;;;;;;;16.32;nan;97757.69;4908415;29;20782;-78
2023/10/25 10:45:32;;;;;;;3.53;1.90;;;;;;;16.41;nan;97751.31;4911578;29;20201;-77
2023/10/25 10:48:07;;;;;;;2.38;1.58;;;;;;;16.48;nan;97744.28;4909956;29;20215;-78
2023/10/25 10:50:32;;;;;;;2.45;1.80;;;;;;;16.57;nan;97742.38;4907980;29;21180;-78
2023/10/25 10:53:00;;;;;;;2.60;1.20;;;;;;;16.65;nan;97737.00;4907013;29;20202;-78
2023/10/25 10:55:26;;;;;;;2.95;1.00;;;;;;;16.74;nan;97730.63;4909833;29;20557;-78
2023/10/25 10:57:52;;;;;;;1.37;1.13;;;;;;;16.84;nan;97724.22;4908446;29;20472;-78
2023/10/25 11:00:18;;;;;;;0.88;0.80;;;;;;;16.94;nan;97720.28;4909702;29;20472;-78
2023/10/25 11:02:48;;;;;;;1.67;1.10;;;;;;;17.07;nan;97718.84;4912642;29;20204;-78
2023/10/25 11:05:19;;;;;;;2.30;1.23;;;;;;;17.16;nan;97715.06;4903771;29;20206;-77
2023/10/25 11:07:47;;;;;;;1.70;0.90;;;;;;;17.24;nan;97728.22;4909476;29;20437;-77
2023/10/25 11:10:12;;;;;;;1.77;1.63;;;;;;;17.32;nan;97714.03;4910017;29;20674;-78
2023/10/25 11:12:39;;;;;;;1.10;1.00;;;;;;;17.38;nan;97706.13;4908947;29;20566;-78
2023/10/25 11:15:05;;;;;;;0.90;0.80;;;;;;;17.46;nan;97699.88;4907989;29;20204;-78
2023/10/25 11:17:31;;;;;;;1.20;0.97;;;;;;;17.53;nan;97686.69;4907130;29;20818;-78
2023/10/25 11:19:57;;;;;;;1.00;0.87;;;;;;;17.61;nan;97683.91;4907616;29;21016;-78
2023/10/25 11:22:22;;;;;;;1.23;1.10;;;;;;;17.67;nan;97676.00;4904894;29;20532;-78
2023/10/25 11:24:50;;;;;;;3.70;1.10;;;;;;;17.78;nan;97687.13;4906922;29;20599;-77
2023/10/25 11:27:16;;;;;;;1.00;0.73;;;;;;;17.80;nan;97677.16;4903288;29;20227;-78
2023/10/25 11:29:45;;;;;;;1.07;0.70;;;;;;;17.82;nan;97680.44;4903155;29;21186;-78
2023/10/25 11:32:14;;;;;;;3.03;1.10;;;;;;;17.81;nan;97692.06;4898434;29;20215;-78
2023/10/25 11:34:43;;;;;;;3.03;0.90;;;;;;;17.78;nan;97687.13;4891354;29;20556;-78
2023/10/25 11:37:12;;;;;;;0.70;0.60;;;;;;;17.75;nan;97693.63;4901225;29;20642;-78
2023/10/25 11:40:01;;;;;;;3.00;0.93;;;;;;;17.70;nan;97685.41;4901754;29;20466;-78
2023/10/25 11:42:29;;;;;;;2.20;0.90;;;;;;;17.64;nan;97680.88;4901739;29;20566;-78
2023/10/25 11:44:55;;;;;;;1.30;0.80;;;;;;;17.56;nan;97681.00;4907516;29;20469;-78
2023/10/25 11:47:21;;;;;;;1.67;0.70;;;;;;;17.48;nan;97687.25;4907390;29;20448;-78
2023/10/25 11:49:55;;;;;;;1.00;0.80;;;;;;;17.37;nan;97693.88;4911561;29;20218;-78