Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:11;;;;;;;8.02;1.10;;;10.30;99.90;;;;;;5075000;28;20548;-78
2022/09/27 00:03:38;;;;;;;7.88;1.20;;;10.30;99.90;;;;;;5070232;28;20088;-78
2022/09/27 00:06:19;;;;;;;7.32;1.00;;;10.30;99.90;;;;;;5055445;28;20032;-78
2022/09/27 00:08:45;;;;;;;8.13;0.93;;;10.30;99.90;;;;;;5070843;28;20085;-80
2022/09/27 00:11:27;;;;;;;8.75;1.40;;;10.20;99.90;;;;;;5052141;28;20040;-81
2022/09/27 00:14:13;;;;;;;7.75;1.10;;;10.20;99.90;;;;;;5072632;28;20047;-80
2022/09/27 00:16:40;;;;;;;7.78;1.08;;;10.30;99.90;;;;;;5052830;28;20056;-79
2022/09/27 00:19:12;;;;;;;9.05;1.00;;;10.20;99.90;;;;;;5066145;28;20040;-78
2022/09/27 00:21:38;;;;;;;7.68;1.05;;;10.20;99.90;;;;;;5051701;28;20602;-80
2022/09/27 00:24:04;;;;;;;8.35;1.10;;;10.20;99.90;;;;;;5069461;28;20170;-78
2022/09/27 00:26:30;;;;;;;8.65;0.95;;;10.20;99.90;;;;;;5065533;28;20043;-77
2022/09/27 00:28:56;;;;;;;2.33;0.77;;;10.20;99.90;;;;;;5067962;28;20040;-76
2022/09/27 00:31:25;;;;;;;8.38;0.93;;;10.20;99.90;;;;;;5069997;28;20550;-79
2022/09/27 00:33:52;;;;;;;7.45;1.17;;;10.20;99.90;;;;;;5070568;28;20035;-79
2022/09/27 00:36:19;;;;;;;7.68;0.82;;;10.20;99.90;;;;;;5048800;28;20139;-80
2022/09/27 00:38:45;;;;;;;4.75;0.57;;;10.10;99.90;;;;;;5067296;28;20043;-79
2022/09/27 00:41:33;;;;;;;5.05;0.93;;;10.10;99.90;;;;;;5069671;28;20497;-79
2022/09/27 00:44:03;;;;;;;3.80;0.70;;;10.00;99.90;;;;;;5054064;28;20032;-80
2022/09/27 00:46:43;;;;;;;5.97;0.80;;;10.00;99.90;;;;;;5051642;28;20054;-81
2022/09/27 00:49:14;;;;;;;3.97;0.60;;;10.00;99.90;;;;;;5048989;28;20120;-79
2022/09/27 00:51:43;;;;;;;6.80;0.95;;;9.90;99.90;;;;;;5053669;28;20040;-79
2022/09/27 00:54:11;;;;;;;5.90;0.70;;;9.90;99.90;;;;;;5067868;28;20051;-79
2022/09/27 00:56:38;;;;;;;10.45;0.90;;;9.90;99.90;;;;;;5051187;28;20432;-80
2022/09/27 00:59:19;;;;;;;3.88;0.70;;;9.90;99.90;;;;;;5068789;28;20070;-79
2022/09/27 01:01:45;;;;;;;7.22;1.10;;;9.80;99.90;;;;;;5070499;28;21237;-78
2022/09/27 01:04:13;;;;;;;9.38;0.82;;;9.80;99.90;;;;;;5065890;28;20123;-81
2022/09/27 01:06:39;;;;;;;12.18;0.93;;;9.70;99.90;;;;;;5065170;28;20048;-80
2022/09/27 01:09:08;;;;;;;4.95;1.08;;;9.70;99.90;;;;;;5084147;28;20132;-78
2022/09/27 01:11:39;;;;;;;3.97;0.73;;;9.60;99.90;;;;;;5046494;28;20055;-81
2022/09/27 01:14:24;;;;;;;5.55;0.70;;;9.60;99.90;;;;;;5046172;28;20132;-80
2022/09/27 01:17:20;;;;;;;5.30;0.75;;;9.60;99.90;;;;;;5036982;28;20513;-80
2022/09/27 01:20:11;;;;;;;4.53;0.60;;;9.60;99.90;;;;;;5063754;28;20073;-79
2022/09/27 01:23:05;;;;;;;6.63;0.80;;;9.80;99.90;;;;;;5063554;28;20151;-80
2022/09/27 01:26:05;;;;;;;4.60;0.93;;;9.80;99.90;;;;;;5063549;28;20130;-79
2022/09/27 01:28:54;;;;;;;7.88;1.00;;;9.90;99.90;;;;;;5010092;28;20077;-80
2022/09/27 01:31:20;;;;;;;7.43;0.85;;;9.90;99.90;;;;;;5021698;28;20455;-79
2022/09/27 01:34:01;;;;;;;9.90;1.00;;;9.90;99.90;;;;;;5033180;28;20132;-77
2022/09/27 01:36:45;;;;;;;11.77;1.00;;;10.00;99.90;;;;;;5026255;28;20045;-81
2022/09/27 01:39:38;;;;;;;6.13;0.80;;;10.00;99.90;;;;;;5008556;28;20106;-79
2022/09/27 01:42:35;;;;;;;8.55;1.25;;;10.00;99.90;;;;;;5038636;28;20036;-77
2022/09/27 01:45:13;;;;;;;16.30;1.00;;;10.00;99.90;;;;;;5016124;28;20128;-81
2022/09/27 01:47:48;;;;;;;6.03;1.20;;;10.00;99.90;;;;;;5017454;28;20037;-78
2022/09/27 01:50:21;;;;;;;5.55;1.10;;;10.10;99.90;;;;;;4996518;28;20147;-79
2022/09/27 01:52:53;;;;;;;11.10;1.30;;;10.10;99.90;;;;;;5020787;28;20091;-79
2022/09/27 01:55:23;;;;;;;8.18;3.65;;;10.00;99.90;;;;;;5014730;28;20045;-77
2022/09/27 01:58:36;;;;;;;6.85;2.53;;;10.10;99.90;;;;;;5010171;28;20447;-78
2022/09/27 02:01:04;;;;;;;3.72;0.73;;;10.10;99.90;;;;;;4967116;28;20050;-77
2022/09/27 02:03:35;;;;;;;6.30;0.90;;;10.10;99.90;;;;;;4982236;28;20529;-77
2022/09/27 02:06:09;;;;;;;5.78;0.85;;;9.90;99.90;;;;;;4981933;28;20379;-79
2022/09/27 02:08:44;;;;;;;5.03;0.95;;;9.90;99.90;;;;;;4972142;28;20513;-80
2022/09/27 02:11:13;;;;;;;6.18;1.00;;;9.90;99.90;;;;;;4979056;28;20378;-78
2022/09/27 02:13:53;;;;;;;4.93;0.90;;;9.90;99.90;;;;;;4989606;28;20070;-77
2022/09/27 02:16:37;;;;;;;6.95;1.13;;;9.90;99.90;;;;;;4963291;28;20222;-78
2022/09/27 02:19:39;;;;;;;4.72;1.02;;;9.90;99.90;;;;;;4973928;28;20808;-81
2022/09/27 02:22:30;;;;;;;5.90;1.08;;;9.90;99.90;;;;;;4973054;28;21624;-80
2022/09/27 02:25:04;;;;;;;7.88;1.02;;;9.80;99.90;;;;;;4973835;28;20045;-80
2022/09/27 02:27:36;;;;;;;4.60;0.80;;;10.00;99.90;;;;;;4986160;28;20048;-80
2022/09/27 02:30:10;;;;;;;4.13;0.80;;;9.80;99.90;;;;;;4975400;28;20389;-80
2022/09/27 02:32:37;;;;;;;3.73;0.90;;;9.80;99.90;;;;;;5073547;28;20062;-81
2022/09/27 02:35:12;;;;;;;4.60;0.70;;;9.80;99.90;;;;;;5048516;28;20054;-78
2022/09/27 02:37:38;;;;;;;6.03;0.70;;;9.80;99.90;;;;;;5064181;28;20040;-80
2022/09/27 02:40:04;;;;;;;4.30;0.90;;;9.70;99.90;;;;;;5047466;28;20510;-79
2022/09/27 02:42:31;;;;;;;7.40;0.90;;;9.70;99.90;;;;;;5049777;28;20040;-77
2022/09/27 02:44:57;;;;;;;6.10;0.85;;;9.80;99.90;;;;;;5048010;28;20040;-79
2022/09/27 02:48:03;;;;;;;7.28;0.90;;;9.70;99.90;;;;;;5046455;28;20046;-79
2022/09/27 02:50:49;;;;;;;;;;;9.60;99.90;;;;;;5064947;28;20123;-80
2022/09/27 02:53:37;;;;;;;4.95;0.80;;;9.60;99.90;;;;;;5066572;28;20371;-78
2022/09/27 02:56:13;;;;;;;10.18;1.10;;;9.60;99.90;;;;;;5050693;28;20501;-77
2022/09/27 02:59:14;;;;;;;7.85;1.00;;;9.60;99.90;;;;;;5067099;28;20089;-80
2022/09/27 03:01:59;;;;;;;11.32;1.02;;;9.60;99.90;;;;;;5049318;28;20106;-80
2022/09/27 03:04:43;;;;;;;7.72;0.93;;;9.60;99.90;;;;;;5069036;28;20089;-80
2022/09/27 03:07:10;;;;;;;9.25;1.00;;;9.60;99.90;;;;;;5049450;28;20044;-77
2022/09/27 03:09:47;;;;;;;10.15;1.40;;;9.60;99.90;;;;;;5069155;28;20736;-81
2022/09/27 03:12:19;;;;;;;6.80;1.13;;;9.50;99.90;;;;;;5065424;28;20059;-82
2022/09/27 03:15:17;;;;;;;8.98;1.10;;;9.70;99.90;;;;;;5054455;28;20032;-79
2022/09/27 03:17:42;;;;;;;5.65;0.90;;;9.60;99.90;;;;;;5047584;28;20119;-77
2022/09/27 03:20:08;;;;;;;6.82;0.70;;;9.60;99.90;;;;;;5041368;28;20456;-76
2022/09/27 03:22:35;;;;;;;7.75;0.70;;;9.60;99.90;;;;;;5055718;28;20044;-76
2022/09/27 03:25:00;;;;;;;5.50;0.90;;;9.60;99.90;;;;;;5041120;28;20494;-77
2022/09/27 03:27:26;;;;;;;7.43;1.02;;;9.50;99.90;;;;;;5048373;28;20072;-81
2022/09/27 03:29:52;;;;;;;2.85;0.70;;;9.40;99.90;;;;;;5032149;28;20041;-79
2022/09/27 03:32:18;;;;;;;4.32;0.82;;;9.40;99.90;;;;;;5044823;28;20170;-79
2022/09/27 03:34:44;;;;;;;2.08;0.55;;;9.40;99.90;;;;;;5029420;28;20044;-78
2022/09/27 03:37:09;;;;;;;3.47;0.60;;;9.30;99.90;;;;;;5027480;28;20070;-81
2022/09/27 03:39:35;;;;;;;4.72;0.80;;;9.30;99.90;;;;;;5030782;28;20102;-82
2022/09/27 03:42:01;;;;;;;6.78;1.00;;;9.40;99.90;;;;;;5063390;28;20467;-78
2022/09/27 03:44:27;;;;;;;3.55;0.77;;;9.30;99.90;;;;;;5045249;28;20640;-81
2022/09/27 03:46:53;;;;;;;3.13;0.80;;;9.30;99.90;;;;;;5029331;28;20067;-79
2022/09/27 03:49:18;;;;;;;6.63;0.90;;;9.30;99.90;;;;;;5048993;28;20060;-82
2022/09/27 03:51:44;;;;;;;6.93;1.00;;;9.30;99.90;;;;;;5031071;28;20159;-77
2022/09/27 03:54:10;;;;;;;4.10;0.85;;;9.30;99.90;;;;;;5029952;28;20072;-78
2022/09/27 03:56:35;;;;;;;9.65;1.27;;;9.40;99.90;;;;;;5046035;28;20045;-78
2022/09/27 03:59:01;;;;;;;6.18;1.25;;;9.40;99.90;;;;;;5050524;28;20036;-80
2022/09/27 04:01:27;;;;;;;4.95;0.98;;;9.40;99.90;;;;;;5046215;28;20522;-79
2022/09/27 04:03:53;;;;;;;7.97;1.30;;;9.50;99.90;;;;;;5063798;28;20032;-78
2022/09/27 04:06:19;;;;;;;7.60;1.00;;;9.40;99.90;;;;;;5046176;28;20451;-79
2022/09/27 04:08:46;;;;;;;5.55;1.02;;;9.40;99.90;;;;;;5047112;28;20820;-78
2022/09/27 04:11:13;;;;;;;8.55;1.40;;;9.40;99.90;;;;;;5047522;28;20052;-80
2022/09/27 04:13:39;;;;;;;9.70;1.40;;;9.40;99.90;;;;;;5046380;28;20044;-78
2022/09/27 04:16:06;;;;;;;8.65;1.13;;;9.40;99.90;;;;;;5033123;28;20064;-78
2022/09/27 04:18:32;;;;;;;7.40;1.15;;;9.40;99.90;;;;;;5062781;28;20120;-79
2022/09/27 04:20:58;;;;;;;6.30;0.90;;;9.30;99.90;;;;;;5063086;28;20128;-77
2022/09/27 04:23:24;;;;;;;7.88;1.02;;;9.30;99.90;;;;;;5047024;28;20127;-80
2022/09/27 04:25:49;;;;;;;9.50;1.00;;;9.30;99.90;;;;;;5064731;28;20044;-80
2022/09/27 04:28:15;;;;;;;7.13;1.00;;;9.30;99.90;;;;;;5063072;28;20496;-79
2022/09/27 04:30:41;;;;;;;6.15;0.80;;;9.20;99.90;;;;;;5047868;28;20175;-80
2022/09/27 04:33:06;;;;;;;6.93;1.08;;;9.30;99.90;;;;;;5065696;28;20130;-77
2022/09/27 04:38:19;;;;;;;9.15;1.20;;;9.40;99.90;;;;;;5062348;28;20052;-81
2022/09/27 04:40:47;;;;;;;8.82;1.00;;;9.30;99.90;;;;;;5049083;28;20478;-79
2022/09/27 04:43:13;;;;;;;4.50;0.80;;;9.50;99.90;;;;;;5049818;28;20164;-81
2022/09/27 04:45:39;;;;;;;4.68;0.95;;;9.40;99.90;;;;;;5060700;28;20096;-80
2022/09/27 04:48:04;;;;;;;5.45;0.90;;;9.40;99.90;;;;;;5061184;28;20041;-80
2022/09/27 04:50:31;;;;;;;5.45;1.00;;;9.40;99.90;;;;;;5058536;28;20044;-79
2022/09/27 04:52:57;;;;;;;7.40;1.13;;;9.40;99.90;;;;;;5048025;28;20043;-80
2022/09/27 04:55:22;;;;;;;4.10;0.80;;;9.40;99.90;;;;;;5051372;28;20074;-81
2022/09/27 04:57:49;;;;;;;8.27;1.02;;;9.40;99.90;;;;;;5046922;28;20072;-79
2022/09/27 05:00:15;;;;;;;6.63;1.05;;;9.40;99.90;;;;;;5034443;28;20475;-81
2022/09/27 05:02:43;;;;;;;6.78;0.77;;;9.40;99.90;;;;;;5049002;28;20037;-80
2022/09/27 05:05:09;;;;;;;13.23;1.40;;;9.40;99.90;;;;;;5048212;28;20497;-79
2022/09/27 05:07:37;;;;;;;7.32;0.80;;;9.40;99.90;;;;;;5065236;28;20037;-78
2022/09/27 05:10:03;;;;;;;5.40;0.75;;;9.40;99.90;;;;;;5066169;28;20032;-79
2022/09/27 05:12:29;;;;;;;4.53;0.68;;;9.40;99.90;;;;;;5047805;28;20094;-79
2022/09/27 05:14:54;;;;;;;13.60;0.98;;;9.40;99.90;;;;;;5042802;28;20357;-79
2022/09/27 05:17:22;;;;;;;4.35;0.65;;;9.40;99.90;;;;;;5068210;28;20052;-81
2022/09/27 05:19:48;;;;;;;10.38;1.30;;;9.40;99.90;;;;;;5064686;28;20044;-81
2022/09/27 05:22:14;;;;;;;7.75;1.20;;;9.40;99.90;;;;;;5053814;28;20463;-81
2022/09/27 05:24:40;;;;;;;10.10;1.20;;;9.40;99.90;;;;;;5067217;28;20041;-80
2022/09/27 05:27:09;;;;;;;3.50;0.80;;;9.40;99.90;;;;;;5064854;28;20036;-81
2022/09/27 05:29:34;;;;;;;4.30;0.77;;;9.50;99.90;;;;;;5062673;28;20128;-80
2022/09/27 05:32:01;;;;;;;4.75;0.63;;;9.40;99.90;;;;;;5042582;28;20089;-80
2022/09/27 05:34:26;;;;;;;5.15;0.80;;;9.40;99.90;;;;;;5048446;28;20036;-78
2022/09/27 05:36:52;;;;;;;6.00;0.90;;;9.40;99.90;;;;;;5059421;28;20049;-79
2022/09/27 05:39:18;;;;;;;11.20;1.23;;;9.40;99.90;;;;;;5049096;28;20063;-79
2022/09/27 05:41:44;;;;;;;8.63;1.10;;;9.40;99.90;;;;;;5067787;28;20036;-79
2022/09/27 05:44:12;;;;;;;7.55;1.75;;;9.60;99.90;;;;;;5049627;28;20077;-80
2022/09/27 05:46:38;;;;;;;10.23;3.72;;;9.50;99.90;;;;;;5063367;28;20079;-80
2022/09/27 05:49:04;;;;;;;8.43;2.47;;;9.50;99.90;;;;;;5065292;28;20051;-79
2022/09/27 05:51:30;;;;;;;9.02;1.45;;;9.50;99.90;;;;;;5047384;28;20059;-82
2022/09/27 05:53:55;;;;;;;11.52;1.55;;;9.70;99.90;;;;;;5044454;28;20432;-78
2022/09/27 05:56:21;;;;;;;7.18;1.40;;;9.60;99.90;;;;;;5059970;28;20048;-78
2022/09/27 05:58:47;;;;;;;11.93;1.20;;;9.60;99.90;;;;;;5042048;28;20047;-82
2022/09/27 06:01:13;;;;;;;10.15;1.33;;;9.60;99.90;;;;;;5064613;28;20141;-78
2022/09/27 06:03:39;;;;;;;9.65;1.20;;;9.70;99.90;;;;;;5048794;28;20464;-78
2022/09/27 06:06:05;;;;;;;8.32;1.60;;;9.70;99.90;;;;;;5048845;28;20045;-83
2022/09/27 06:08:36;;;;;;;8.25;1.42;;;9.70;99.90;;;;;;5048569;28;20053;-81
2022/09/27 06:11:04;;;;;;;9.18;1.45;;;9.80;99.90;;;;;;5047358;28;20060;-82
2022/09/27 06:13:32;;;;;;;12.15;1.33;;;9.80;99.90;;;;;;5031858;28;20450;-80
2022/09/27 06:16:07;;;;;;;5.55;1.20;;;9.80;99.90;;;;;;5066572;28;20055;-81
2022/09/27 06:18:33;;;;;;;8.02;1.63;;;9.80;99.90;;;;;;5063366;28;20053;-80
2022/09/27 06:21:00;;;;;;;8.43;1.35;;;9.70;99.90;;;;;;5048348;28;20044;-82
2022/09/27 06:23:27;;;;;;;8.77;1.40;;;9.60;99.90;;;;;;5054193;28;20036;-81
2022/09/27 06:25:53;;;;;;;4.05;1.00;;;9.60;99.90;;;;;;5048858;28;20130;-80
2022/09/27 06:28:20;;;;;;;5.72;1.20;;;9.50;99.90;;;;;;5057296;28;20136;-83
2022/09/27 06:30:48;;;;;;;4.90;1.20;;;9.50;99.90;;;;;;5060368;28;20503;-78
2022/09/27 06:33:16;;;;;;;9.32;0.88;;;9.60;99.90;;;;;;5062873;28;22136;-80
2022/09/27 06:35:44;;;;;;;5.40;0.98;;;9.60;99.90;;;;;;5059971;28;20100;-79
2022/09/27 06:38:12;;;;;;;6.53;0.90;;;9.50;99.90;;;;;;5042186;28;20056;-81
2022/09/27 06:40:38;;;;;;;7.53;1.20;;;9.40;99.90;;;;;;5048402;28;20044;-82
2022/09/27 06:43:09;;;;;;;3.75;1.00;;;9.50;99.90;;;;;;5042321;28;20063;-84
2022/09/27 06:45:35;;;;;;;3.35;0.82;;;9.50;99.90;;;;;;5037174;28;20082;-82
2022/09/27 06:48:02;;;;;;;6.43;1.00;;;9.50;99.90;;;;;;5066230;28;20071;-82
2022/09/27 06:50:36;;;;;;;7.47;1.17;;;9.60;99.90;;;;;;5060324;28;20518;-80
2022/09/27 06:53:04;;;;;;;5.63;1.10;;;9.50;99.90;;;;;;5045450;28;20379;-79
2022/09/27 06:55:30;;;;;;;3.53;1.00;;;9.60;99.90;;;;;;5081541;28;20040;-80
2022/09/27 07:00:41;;;;;;;13.00;1.15;;;9.60;99.90;;;;;;5062381;28;20557;-78
2022/09/27 07:03:10;;;;;;;8.32;1.08;;;9.70;99.90;;;;;;5059609;28;20056;-82
2022/09/27 07:05:36;;;;;;;12.70;1.52;;;9.70;99.90;;;;;;5046040;28;20070;-79
2022/09/27 07:08:02;;;;;;;8.73;1.00;;;9.70;99.90;;;;;;5042481;28;20044;-79
2022/09/27 07:10:32;;;;;;;6.78;1.38;;;9.80;99.90;;;;;;5058343;28;20496;-80
2022/09/27 07:13:07;;;;;;;4.95;1.00;;;9.80;99.90;;;;;;5064554;28;20097;-80
2022/09/27 07:15:35;;;;;;;4.53;1.07;;;9.80;99.90;;;;;;5051988;28;20083;-78
2022/09/27 07:18:05;;;;;;;7.10;1.02;;;9.90;99.90;;;;;;5073944;28;20058;-83
2022/09/27 07:20:32;;;;;;;3.13;1.00;;;9.90;99.90;;;;;;5055310;28;20127;-83
2022/09/27 07:22:58;;;;;;;5.65;0.77;;;10.00;99.90;;;;;;5060810;28;20066;-81
2022/09/27 07:25:24;;;;;;;8.07;1.00;;;10.10;99.90;;;;;;5070719;28;20039;-79
2022/09/27 07:27:54;;;;;;;6.75;1.35;;;10.20;99.90;;;;;;5051789;28;20138;-79
2022/09/27 07:30:20;;;;;;;4.75;1.00;;;10.40;99.90;;;;;;5048792;28;20056;-80
2022/09/27 07:32:46;;;;;;;8.07;1.45;;;10.60;99.90;;;;;;5057585;28;20464;-83
2022/09/27 07:35:15;;;;;;;14.32;1.15;;;10.60;99.90;;;;;;5072938;28;20043;-79
2022/09/27 07:37:41;;;;;;;4.78;0.82;;;10.90;99.90;;;;;;5057316;28;20113;-80
2022/09/27 07:40:09;;;;;;;6.78;1.05;;;10.90;99.90;;;;;;5069426;28;20103;-81
2022/09/27 07:42:40;;;;;;;6.78;0.85;;;11.00;99.90;;;;;;5047750;28;20486;-82
2022/09/27 07:45:06;;;;;;;7.82;1.10;;;10.90;99.90;;;;;;5071151;28;20032;-80
2022/09/27 07:47:33;;;;;;;5.38;0.77;;;10.80;99.90;;;;;;5054506;28;20054;-78
2022/09/27 07:49:58;;;;;;;7.10;1.20;;;10.70;99.90;;;;;;5047854;28;20128;-83
2022/09/27 07:52:24;;;;;;;5.75;1.00;;;10.50;99.90;;;;;;5065284;28;20411;-82
2022/09/27 07:54:50;;;;;;;7.93;1.17;;;10.40;99.90;;;;;;5075664;28;20051;-81
2022/09/27 07:57:20;;;;;;;6.35;1.05;;;10.30;99.90;;;;;;5061251;28;20129;-82
2022/09/27 07:59:45;;;;;;;4.95;0.90;;;10.20;99.90;;;;;;5084549;28;20036;-79
2022/09/27 08:02:14;;;;;;;4.05;0.90;;;10.20;99.90;;;;;;5090622;28;20093;-77
2022/09/27 08:04:42;;;;;;;6.28;0.90;;;10.00;99.90;;;;;;5072760;28;20139;-82
2022/09/27 08:07:09;;;;;;;6.70;0.80;;;10.00;99.90;;;;;;5066092;28;20171;-83
2022/09/27 08:09:35;;;;;;;6.65;0.80;;;10.00;99.90;;;;;;5076152;28;20427;-82
2022/09/27 08:12:03;;;;;;;3.90;0.50;;;10.00;99.90;;;;;;5074337;28;20344;-80
2022/09/27 08:14:29;;;;;;;4.38;0.60;;;10.10;99.90;;;;;;5073441;28;20063;-80
2022/09/27 08:16:55;;;;;;;1.98;0.50;;;10.20;99.90;;;;;;5052953;28;20060;-83
2022/09/27 08:19:21;;;;;;;3.58;0.65;;;10.30;99.90;;;;;;5027705;28;20407;-80
2022/09/27 08:21:46;;;;;;;3.88;0.50;;;10.50;99.90;;;;;;5091656;28;20063;-82
2022/09/27 08:24:13;;;;;;;3.33;0.70;;;10.60;99.90;;;;;;5080312;28;20040;-80
2022/09/27 08:26:38;;;;;;;3.80;0.80;;;10.70;99.90;;;;;;5049418;28;20041;-78
2022/09/27 08:29:06;;;;;;;3.28;0.85;;;10.80;99.90;;;;;;5044622;28;20193;-79
2022/09/27 08:31:31;;;;;;;7.90;0.80;;;11.00;99.90;;;;;;5048945;28;20048;-80
2022/09/27 08:33:58;;;;;;;4.40;0.60;;;11.10;99.90;;;;;;5053034;28;20040;-81
2022/09/27 08:36:23;;;;;;;2.55;0.55;;;11.20;99.90;;;;;;5058316;28;20395;-81
2022/09/27 08:38:50;;;;;;;6.00;0.82;;;11.30;99.90;;;;;;5082875;28;20062;-79
2022/09/27 08:41:30;;;;;;;3.97;0.65;;;11.10;99.90;;;;;;5051684;28;20046;-81
2022/09/27 08:44:12;;;;;;;4.68;0.50;;;11.20;99.90;;;;;;5067711;28;20475;-79
2022/09/27 08:46:47;;;;;;;3.20;0.65;;;11.20;99.90;;;;;;5079609;28;20059;-78
2022/09/27 08:49:22;;;;;;;2.35;0.45;;;11.10;99.90;;;;;;5068074;28;20040;-78
2022/09/27 08:51:51;;;;;;;3.25;0.70;;;11.10;99.90;;;;;;5052556;28;20052;-81
2022/09/27 08:54:28;;;;;;;4.25;0.80;;;11.10;99.90;;;;;;5052915;28;20483;-79
2022/09/27 08:57:18;;;;;;;3.97;0.70;;;11.10;99.90;;;;;;5050330;28;20054;-82
2022/09/27 08:59:59;;;;;;;5.15;0.70;;;11.20;99.90;;;;;;5072380;28;20063;-81
2022/09/27 09:02:26;;;;;;;6.75;0.80;;;11.40;99.90;;;;;;5053036;28;20059;-83
2022/09/27 09:05:08;;;;;;;3.90;0.70;;;11.40;99.90;;;;;;5054219;28;20047;-81
2022/09/27 09:07:46;;;;;;;5.30;0.80;;;11.30;99.90;;;;;;5049484;28;20078;-77
2022/09/27 09:14:03;;;;;;;7.53;0.85;;;11.30;99.90;;;;;;5069094;28;20048;-81
2022/09/27 09:16:51;;;;;;;2.83;0.50;;;11.50;99.90;;;;;;5026870;28;20554;-79
2022/09/27 09:19:57;;;;;;;2.40;0.60;;;11.70;99.90;;;;;;5066697;28;20472;-83
2022/09/27 09:22:42;;;;;;;2.72;0.70;;;11.70;99.90;;;;;;5050360;28;20066;-80
2022/09/27 09:25:14;;;;;;;4.13;0.93;;;11.80;99.90;;;;;;5052289;28;20044;-79
2022/09/27 09:28:01;;;;;;;6.45;0.70;;;11.80;99.90;;;;;;5066374;28;20039;-79
2022/09/27 09:30:49;;;;;;;3.53;0.60;;;11.90;99.90;;;;;;5046882;28;20044;-80
2022/09/27 09:33:28;;;;;;;2.63;0.55;;;11.80;99.90;;;;;;5064962;28;20555;-77
2022/09/27 09:36:17;;;;;;;1.63;0.30;;;11.60;99.90;;;;;;5062300;28;20047;-81
2022/09/27 09:38:51;;;;;;;3.33;0.40;;;11.40;99.90;;;;;;4969144;28;21630;-80
2022/09/27 09:41:38;;;;;;;2.63;0.40;;;11.30;99.90;;;;;;4981595;28;20046;-81
2022/09/27 09:44:28;;;;;;;1.65;0.60;;;11.20;99.90;;;;;;4978704;28;20124;-81
2022/09/27 09:46:58;;;;;;;1.98;0.40;;;10.90;99.90;;;;;;4973753;28;20296;-79
2022/09/27 09:49:39;;;;;;;3.20;0.80;;;10.90;99.90;;;;;;4971624;28;20389;-80
2022/09/27 09:52:19;;;;;;;4.05;0.75;;;11.10;99.90;;;;;;4985175;28;20073;-82
2022/09/27 09:54:47;;;;;;;2.25;0.50;;;11.20;99.90;;;;;;4987700;28;20346;-79
2022/09/27 09:57:15;;;;;;;5.65;0.75;;;11.20;99.90;;;;;;4987985;28;20088;-80
2022/09/27 09:59:54;;;;;;;2.88;0.30;;;11.30;99.90;;;;;;4981398;28;20054;-83
2022/09/27 10:02:56;;;;;;;1.20;0.40;;;11.30;99.90;;;;;;4986157;28;20132;-80
2022/09/27 10:05:27;;;;;;;0.75;0.30;;;11.40;99.90;;;;;;4987167;28;20080;-81
2022/09/27 10:08:01;;;;;;;2.40;0.20;;;11.40;99.90;;;;;;4988127;28;20104;-80
2022/09/27 10:10:27;;;;;;;0.73;0.20;;;11.40;99.90;;;;;;4998463;28;20056;-82
2022/09/27 10:12:56;;;;;;;1.05;0.20;;;11.40;99.90;;;;;;4982908;28;20132;-83
2022/09/27 10:15:27;;;;;;;1.42;0.40;;;11.50;99.90;;;;;;5004484;28;20052;-79
2022/09/27 10:17:56;;;;;;;2.25;0.40;;;11.50;99.90;;;;;;5046699;28;20467;-80
2022/09/27 10:20:34;;;;;;;1.27;0.30;;;11.60;99.90;;;;;;5039795;28;20041;-80
2022/09/27 10:23:14;;;;;;;3.67;0.50;;;11.50;99.90;;;;;;5056092;28;20040;-79
2022/09/27 10:25:55;;;;;;;2.70;0.32;;;11.70;99.90;;;;;;5025027;28;20037;-79
2022/09/27 10:28:33;;;;;;;2.42;0.50;;;11.70;99.90;;;;;;5026788;28;20091;-80
2022/09/27 10:31:01;;;;;;;3.58;0.40;;;11.70;99.90;;;;;;5028884;28;20136;-80
2022/09/27 10:33:30;;;;;;;1.48;0.30;;;11.80;99.90;;;;;;5048196;28;20489;-80
2022/09/27 10:35:57;;;;;;;2.42;0.45;;;11.90;99.90;;;;;;5043309;28;20041;-77
2022/09/27 10:38:30;;;;;;;2.25;0.50;;;11.90;99.90;;;;;;5045198;28;20480;-85
2022/09/27 10:41:15;;;;;;;4.45;0.88;;;12.00;99.90;;;;;;5029188;28;20325;-81
2022/09/27 10:43:41;;;;;;;4.75;0.40;;;12.10;99.90;;;;;;5042809;28;20044;-80
2022/09/27 10:46:15;;;;;;;2.13;0.45;;;11.90;99.90;;;;;;5039335;28;20057;-80
2022/09/27 10:48:41;;;;;;;0.88;0.20;;;11.90;99.90;;;;;;5007322;28;20040;-85
2022/09/27 10:51:26;;;;;;;2.17;0.45;;;11.80;99.90;;;;;;5046484;28;20155;-81
2022/09/27 10:53:52;;;;;;;0.38;0.17;;;11.60;99.90;;;;;;5044562;28;20178;-80
2022/09/27 10:56:29;;;;;;;1.90;0.30;;;11.30;99.90;;;;;;5038684;28;20060;-81
2022/09/27 10:58:56;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5027931;28;20689;-82
2022/09/27 11:01:23;;;;;;;2.10;0.30;;;11.00;99.90;;;;;;5027035;28;20044;-80
2022/09/27 11:03:57;;;;;;;1.15;0.25;;;10.80;99.90;;;;;;5025028;28;20178;-81
2022/09/27 11:06:22;;;;;;;0.88;0.30;;;10.70;99.90;;;;;;5041237;28;20055;-84
2022/09/27 11:08:50;;;;;;;1.75;0.38;;;10.70;99.90;;;;;;5046755;28;20048;-83
2022/09/27 11:11:21;;;;;;;2.83;0.38;;;10.60;99.90;;;;;;5041530;28;20550;-79
2022/09/27 11:13:55;;;;;;;4.40;0.68;;;10.70;99.90;;;;;;5025189;28;20185;-80
2022/09/27 11:16:30;;;;;;;3.58;0.60;;;10.60;99.90;;;;;;5034749;28;20075;-81
2022/09/27 11:19:05;;;;;;;5.45;0.70;;;10.70;99.90;;;;;;5044885;28;20116;-81
2022/09/27 11:21:41;;;;;;;3.13;0.50;;;10.70;99.90;;;;;;5049359;28;20118;-79
2022/09/27 11:24:23;;;;;;;2.50;0.40;;;10.70;99.90;;;;;;5050704;28;20040;-79
2022/09/27 11:27:23;;;;;;;1.20;0.20;;;10.90;99.90;;;;;;5063718;28;20036;-83
2022/09/27 11:30:07;;;;;;;1.33;0.40;;;10.80;99.90;;;;;;5046496;28;20040;-83
2022/09/27 11:33:02;;;;;;;2.45;0.50;;;11.00;99.90;;;;;;5046087;28;20035;-81
2022/09/27 11:35:59;;;;;;;2.65;0.40;;;11.20;99.90;;;;;;4968398;28;20447;-78
2022/09/27 11:38:36;;;;;;;0.77;0.32;;;11.40;99.90;;;;;;4980608;28;20066;-82
2022/09/27 11:41:20;;;;;;;1.02;0.30;;;11.90;99.90;;;;;;4965567;28;20081;-80
2022/09/27 11:44:20;;;;;;;3.08;0.40;;;12.10;99.90;;;;;;4953341;28;20054;-77
2022/09/27 11:47:24;;;;;;;2.05;0.30;;;12.40;99.90;;;;;;4964924;28;20054;-77
2022/09/27 11:50:09;;;;;;;0.88;0.50;;;12.50;99.90;;;;;;4947747;28;20055;-82
2022/09/27 11:52:35;;;;;;;;;;;12.70;99.90;;;;;;4964451;28;20061;-78
2022/09/27 11:55:27;;;;;;;3.65;1.10;;;12.80;99.90;;;;;;4950610;28;19917;-83
2022/09/27 11:58:13;;;;;;;1.65;0.95;;;12.70;99.90;;;;;;4932385;28;20094;-79
2022/09/27 12:00:57;;;;;;;3.03;2.25;;;11.60;99.90;;;;;;4946663;28;20085;-77
2022/09/27 12:03:41;;;;;;;3.33;2.50;;;11.60;99.90;;;;;;4932443;28;20455;-78
2022/09/27 12:06:15;;;;;;;3.08;2.30;;;11.10;99.90;;;;;;4954001;28;20051;-80
2022/09/27 12:08:42;;;;;;;2.97;2.10;;;10.80;99.90;;;;;;4955842;28;20111;-79
2022/09/27 12:11:15;;;;;;;2.05;1.10;;;10.80;99.90;;;;;;4962386;28;20145;-80
2022/09/27 12:13:51;;;;;;;1.60;1.20;;;10.90;99.90;;;;;;4994485;28;20416;-81
2022/09/27 12:16:19;;;;;;;1.20;0.55;;;11.20;99.90;;;;;;4998172;28;20551;-78
2022/09/27 12:18:47;;;;;;;0.93;0.45;;;11.20;99.90;;;;;;5023524;28;20064;-77
2022/09/27 12:21:14;;;;;;;1.45;0.45;;;11.40;99.90;;;;;;5019442;28;20045;-78
2022/09/27 12:23:46;;;;;;;2.72;0.80;;;11.40;99.90;;;;;;5013195;28;20049;-78
2022/09/27 12:26:22;;;;;;;4.68;0.70;;;11.70;99.90;;;;;;5025678;28;20051;-80
2022/09/27 12:28:59;;;;;;;3.85;0.77;;;11.70;99.90;;;;;;5047428;28;20049;-79
2022/09/27 12:31:45;;;;;;;4.82;0.77;;;11.80;99.90;;;;;;5059326;28;20049;-83
2022/09/27 12:34:30;;;;;;;;;;;11.90;99.90;;;;;;5046092;28;20546;-83
2022/09/27 12:37:40;;;;;;;4.53;0.93;;;12.00;99.90;;;;;;5062144;28;19928;-83
2022/09/27 12:40:18;;;;;;;4.35;0.68;;;12.20;99.90;;;;;;5047393;28;20123;-79
2022/09/27 12:42:54;;;;;;;4.50;0.82;;;12.30;99.90;;;;;;5064651;28;20041;-81
2022/09/27 12:45:37;;;;;;;3.13;1.05;;;12.50;99.90;;;;;;5037677;28;20036;-84
2022/09/27 12:48:18;;;;;;;4.25;0.77;;;12.20;99.90;;;;;;5067354;28;21309;-80
2022/09/27 12:50:56;;;;;;;4.35;1.00;;;12.30;99.90;;;;;;5050499;28;20357;-80
2022/09/27 12:53:59;;;;;;;5.80;0.88;;;12.50;99.90;;;;;;5049050;28;20421;-82
2022/09/27 12:57:03;;;;;;;3.67;0.50;;;12.40;99.90;;;;;;5065185;28;20503;-80
2022/09/27 12:59:47;;;;;;;4.65;0.52;;;12.50;99.90;;;;;;5061064;28;20123;-78
2022/09/27 13:02:31;;;;;;;2.90;0.60;;;12.50;99.90;;;;;;5046346;28;20068;-79
2022/09/27 13:05:03;;;;;;;5.15;0.40;;;12.50;99.90;;;;;;5048648;28;20131;-81
2022/09/27 13:07:36;;;;;;;4.80;0.90;;;12.60;99.90;;;;;;5041503;28;20123;-77
2022/09/27 13:10:25;;;;;;;1.67;0.40;;;12.70;99.90;;;;;;5046437;28;20564;-78
2022/09/27 13:12:54;;;;;;;3.17;0.30;;;12.60;99.90;;;;;;5071201;28;20044;-78
2022/09/27 13:15:35;;;;;;;3.78;0.47;;;12.60;99.90;;;;;;5044162;28;20455;-79
2022/09/27 13:18:05;;;;;;;4.13;0.50;;;12.70;99.90;;;;;;5056843;28;20044;-79
2022/09/27 13:20:38;;;;;;;3.60;0.50;;;12.70;99.90;;;;;;5045605;28;20483;-77
2022/09/27 13:23:04;;;;;;;1.92;0.43;;;12.90;99.90;;;;;;5033441;28;20078;-76
2022/09/27 13:25:53;;;;;;;4.13;0.50;;;12.50;99.90;;;;;;5053071;28;20075;-78
2022/09/27 13:28:30;;;;;;;1.58;0.50;;;12.20;99.90;;;;;;5050908;28;20050;-82
2022/09/27 13:31:03;;;;;;;2.03;0.45;;;11.90;99.90;;;;;;5030067;28;20145;-79