Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:00:33;;;;;;;;;20.33;18.67;;;;;21.50;49.43;98681.97;4886204;28;102962;-89
2021/09/14 00:03:01;;;;;;;;;18.67;17.33;;;;;21.48;49.50;98689.66;4886388;28;105611;-88
2021/09/14 00:05:28;;;;;;;;;15.00;13.50;;;;;21.47;49.35;98685.25;4890255;28;104066;-88
2021/09/14 00:07:55;;;;;;;;;17.00;15.00;;;;;21.47;49.76;98685.25;4882658;28;102658;-89
2021/09/14 00:10:23;;;;;;;;;15.00;14.67;;;;;21.46;49.77;98680.84;4878995;28;104734;-88
2021/09/14 00:12:50;;;;;;;;;16.67;14.67;;;;;21.43;49.44;98676.72;4896866;28;102550;-88
2021/09/14 00:15:17;;;;;;;;;17.67;17.33;;;;;21.44;50.04;98680.28;4887741;28;108750;-88
2021/09/14 00:17:45;;;;;;;;;18.00;17.00;;;;;21.44;49.56;98674.78;4897617;28;102262;-89
2021/09/14 00:20:12;;;;;;;;;18.00;16.67;;;;;21.41;49.89;98673.41;4894839;28;104144;-88
2021/09/14 00:22:40;;;;;;;;;18.33;17.67;;;;;21.42;50.08;98676.97;4890218;28;102801;-88
2021/09/14 00:25:07;;;;;;;;;17.50;17.50;;;;;21.39;49.91;98677.53;4885701;28;104072;-88
2021/09/14 00:27:35;;;;;;;;;15.33;14.67;;;;;21.41;49.67;98675.31;4893869;28;102588;-89
2021/09/14 00:30:02;;;;;;;;;16.00;16.00;;;;;21.39;49.49;98677.53;4862637;28;104245;-88
2021/09/14 00:32:29;;;;;;;;;17.33;15.00;;;;;21.39;50.05;98677.53;4881384;28;102704;-88
2021/09/14 00:34:56;;;;;;;;;20.67;17.67;;;;;21.40;49.52;98677.25;4877353;28;104513;-88
2021/09/14 00:37:23;;;;;;;;;13.33;12.67;;;;;21.40;49.71;98671.75;4895013;28;102694;-88
2021/09/14 00:39:51;;;;;;;;;17.33;15.00;;;;;21.40;49.95;98679.16;4893879;28;102666;-88
2021/09/14 00:42:18;;;;;;;;;17.67;16.67;;;;;21.40;50.01;98670.91;4880077;28;102616;-88
2021/09/14 00:44:46;;;;;;;;;18.67;16.33;;;;;21.38;49.61;98676.69;4886023;28;104124;-88
2021/09/14 00:47:13;;;;;;;;;18.33;16.67;;;;;21.36;49.88;98668.69;4893812;28;102131;-88
2021/09/14 00:49:40;;;;;;;;;18.33;17.33;;;;;21.35;49.96;98678.03;4876787;28;102817;-89
2021/09/14 00:52:10;;;;;;;;;16.00;13.33;;;;;21.33;50.06;98672.00;4890129;28;102580;-89
2021/09/14 00:54:38;;;;;;;;;20.33;19.00;;;;;21.30;50.01;98672.53;4888250;28;104507;-89
2021/09/14 00:57:05;;;;;;;;;19.00;16.00;;;;;21.32;50.22;98672.25;4867527;28;102933;-88
2021/09/14 00:59:32;;;;;;;;;19.33;16.33;;;;;21.30;49.74;98661.50;4886861;28;102501;-89
2021/09/14 01:01:59;;;;;;;;;18.00;16.33;;;;;21.30;49.87;98668.94;4880515;28;102592;-88
2021/09/14 01:04:27;;;;;;;;;17.67;16.00;;;;;21.29;50.16;98659.88;4858122;28;105130;-89
2021/09/14 01:06:54;;;;;;;;;17.00;17.00;;;;;21.28;49.95;98655.47;4878029;28;103906;-87
2021/09/14 01:09:21;;;;;;;;;17.67;17.33;;;;;21.31;50.29;98665.09;4903895;28;102529;-89
2021/09/14 01:11:50;;;;;;;;;15.33;14.33;;;;;21.29;49.54;98662.63;4861342;28;102416;-88
2021/09/14 01:14:22;;;;;;;;;15.33;14.33;;;;;21.29;49.89;98657.13;4870756;28;109379;-88
2021/09/14 01:16:49;;;;;;;;;12.00;11.00;;;;;21.29;49.87;98662.63;4887260;28;102473;-88
2021/09/14 01:19:16;;;;;;;;;15.00;14.33;;;;;21.29;50.19;98667.31;4891121;28;102390;-89
2021/09/14 01:21:43;;;;;;;;;21.00;18.00;;;;;21.28;50.11;98671.97;4891272;28;103970;-89
2021/09/14 01:24:12;;;;;;;;;20.00;17.00;;;;;21.26;50.11;98663.16;4889495;28;104185;-88
2021/09/14 01:26:40;;;;;;;;;18.67;18.00;;;;;21.25;49.71;98667.00;4878362;28;103066;-89
2021/09/14 01:29:11;;;;;;;;;17.00;17.00;;;;;21.24;49.66;98665.34;4891862;28;103338;-88
2021/09/14 01:31:38;;;;;;;;;20.33;17.33;;;;;21.23;50.38;98666.44;4886319;28;102474;-89
2021/09/14 01:34:06;;;;;;;;;20.33;17.33;;;;;21.20;49.69;98669.75;4888795;28;104309;-88
2021/09/14 01:36:33;;;;;;;;;22.33;16.67;;;;;21.19;49.81;98667.25;4878559;28;106988;-88
2021/09/14 01:39:00;;;;;;;;;19.33;17.00;;;;;21.20;50.26;98668.91;4891560;28;103768;-88
2021/09/14 01:41:27;;;;;;;;;16.67;15.67;;;;;21.20;49.92;98675.25;4892281;28;102592;-88
2021/09/14 01:43:54;;;;;;;;;10.00;9.00;;;;;21.20;49.77;98668.91;4895683;28;104077;-86
2021/09/14 01:46:21;;;;;;;;;21.00;18.00;;;;;21.19;49.88;98673.59;4898525;28;102298;-89
2021/09/14 01:48:48;;;;;;;;;20.00;18.67;;;;;21.17;49.89;98674.94;4889653;28;103398;-88
2021/09/14 01:51:15;;;;;;;;;16.33;16.00;;;;;21.15;49.62;98666.97;4892059;28;103029;-89
2021/09/14 01:53:42;;;;;;;;;17.67;17.00;;;;;21.16;49.92;98674.13;4893353;28;104339;-88
2021/09/14 01:56:10;;;;;;;;;17.00;15.00;;;;;21.16;49.49;98673.28;4890199;28;102578;-88
2021/09/14 01:58:37;;;;;;;;;16.67;14.33;;;;;21.15;49.86;98674.38;4893191;28;102704;-88
2021/09/14 02:01:18;;;;;;;;;16.00;15.00;;;;;21.12;49.92;98672.94;4894520;28;102806;-88
2021/09/14 02:04:13;;;;;;;;;19.67;17.33;;;;;21.10;50.06;98683.41;4887311;28;103047;-88
2021/09/14 02:33:56;;;;;;;;;18.67;16.33;;;;;21.03;49.65;98676.50;4894560;28;102863;-88
2021/09/14 02:39:28;;;;;;;;;18.00;16.67;;;;;21.02;49.32;98688.59;4879525;28;105319;-88
2021/09/14 02:42:16;;;;;;;;;18.00;17.00;;;;;20.99;49.56;98689.94;4888268;28;104180;-88
2021/09/14 02:58:38;;;;;;;;;17.67;15.33;;;;;20.92;49.22;98683.84;4892694;28;108576;-88
2021/09/14 03:01:08;;;;;;;;;21.00;19.00;;;;;20.91;48.94;98687.69;4895360;28;102586;-88
2021/09/14 03:03:37;;;;;;;;;14.67;14.33;;;;;20.88;49.29;98686.31;4891222;28;102452;-88
2021/09/14 03:06:04;;;;;;;;;17.67;16.67;;;;;20.90;48.73;98686.03;4895103;28;105059;-88
2021/09/14 03:08:33;;;;;;;;;19.33;15.00;;;;;20.91;49.05;98682.19;4894130;28;104085;-88
2021/09/14 03:11:07;;;;;;;;;18.00;16.33;;;;;20.89;48.85;98687.94;4896435;28;102231;-88
2021/09/14 03:13:35;;;;;;;;;18.33;16.67;;;;;20.89;48.88;98678.91;4892524;28;103302;-88
2021/09/14 03:16:03;;;;;;;;;16.33;15.67;;;;;20.89;48.43;98687.94;4898473;28;103467;-88
2021/09/14 03:18:33;;;;;;;;;17.67;17.00;;;;;20.86;48.86;98672.00;4894778;28;104085;-88
2021/09/14 03:21:01;;;;;;;;;21.67;18.67;;;;;20.86;49.02;98680.22;4897283;28;102963;-88
2021/09/14 03:23:28;;;;;;;;;21.00;19.67;;;;;20.82;48.89;98676.38;4890851;28;103504;-88
2021/09/14 03:25:55;;;;;;;;;23.00;22.00;;;;;20.79;48.95;98673.31;4898409;28;104263;-87
2021/09/14 03:28:22;;;;;;;;;21.67;20.67;;;;;20.78;48.76;98663.41;4895984;28;104096;-88
2021/09/14 03:30:50;;;;;;;;;22.33;18.33;;;;;20.80;48.44;98675.78;4897133;28;102661;-88
2021/09/14 03:33:17;;;;;;;;;21.33;18.33;;;;;20.80;48.86;98672.25;4886465;28;102630;-88
2021/09/14 03:35:44;;;;;;;;;24.33;20.67;;;;;20.80;48.74;98669.50;4899988;28;102439;-88
2021/09/14 03:38:11;;;;;;;;;27.00;24.00;;;;;20.77;48.39;98670.84;4901334;28;104012;-88
2021/09/14 03:40:39;;;;;;;;;25.33;22.67;;;;;20.76;48.26;98671.09;4887840;28;102449;-88
2021/09/14 03:43:06;;;;;;;;;25.67;22.33;;;;;20.77;48.61;98676.31;4895744;28;104287;-88
2021/09/14 03:45:33;;;;;;;;;25.67;23.67;;;;;20.76;48.20;98668.34;4898041;28;102256;-88
2021/09/14 03:48:00;;;;;;;;;25.33;22.00;;;;;20.77;48.56;98673.59;4886550;28;104181;-88
2021/09/14 03:50:27;;;;;;;;;21.67;20.00;;;;;20.73;48.58;98663.38;4893535;28;103737;-88
2021/09/14 03:52:54;;;;;;;;;25.00;22.75;;;;;20.70;48.29;98672.16;4888758;28;102920;-88
2021/09/14 03:55:22;;;;;;;;;20.00;18.00;;;;;20.67;48.19;98665.25;4897217;28;102970;-88
2021/09/14 03:57:50;;;;;;;;;22.67;21.00;;;;;20.66;48.63;98668.28;4897275;28;104313;-88
2021/09/14 04:00:17;;;;;;;;;25.75;21.25;;;;;20.65;48.39;98661.97;4896101;28;102718;-88
2021/09/14 04:02:50;;;;;;;;;23.67;21.33;;;;;20.64;48.27;98659.47;4885528;28;103800;-88
2021/09/14 04:10:35;;;;;;;;;20.25;18.25;;;;;20.63;47.64;98674.28;4893523;28;102678;-88
2021/09/14 04:13:02;;;;;;;;;22.67;20.67;;;;;20.63;47.98;98668.81;4887832;28;104616;-88
2021/09/14 04:15:29;;;;;;;;;22.67;19.67;;;;;20.64;47.92;98671.28;4889239;28;102492;-87
2021/09/14 04:17:56;;;;;;;;;22.67;21.00;;;;;20.62;47.67;98672.66;4893940;28;104151;-87
2021/09/14 04:20:23;;;;;;;;;20.67;16.67;;;;;20.60;47.74;98675.66;4898335;28;102550;-88
2021/09/14 04:22:50;;;;;;;;;18.00;17.33;;;;;20.61;47.32;98684.75;4891489;28;102399;-88
2021/09/14 04:25:17;;;;;;;;;24.33;20.00;;;;;20.55;47.21;98677.53;4892705;28;102523;-88
2021/09/14 04:27:44;;;;;;;;;21.67;21.33;;;;;20.55;47.11;98688.53;4893462;28;104019;-88
2021/09/14 04:30:11;;;;;;;;;18.67;17.67;;;;;20.54;47.56;98684.13;4886137;28;102665;-88
2021/09/14 04:32:38;;;;;;;;;24.75;20.25;;;;;20.51;47.45;98681.91;4875442;28;102494;-88
2021/09/14 04:35:06;;;;;;;;;19.25;19.25;;;;;20.50;47.32;98678.34;4898075;28;102494;-88
2021/09/14 04:37:33;;;;;;;;;19.67;18.00;;;;;20.49;46.99;98680.25;4887702;28;105142;-88
2021/09/14 04:40:00;;;;;;;;;20.67;19.00;;;;;20.48;47.37;98692.34;4882981;28;102979;-87
2021/09/14 04:42:27;;;;;;;;;22.67;19.67;;;;;20.48;47.13;98695.09;4900414;28;102616;-85
2021/09/14 04:44:54;;;;;;;;;18.33;18.33;;;;;20.49;46.83;98706.88;4898212;28;102462;-88
2021/09/14 04:47:21;;;;;;;;;19.00;18.33;;;;;20.46;46.64;98697.25;4889396;28;104064;-88
2021/09/14 04:49:48;;;;;;;;;21.00;17.33;;;;;20.48;47.18;98705.25;4883879;28;104213;-88
2021/09/14 04:52:15;;;;;;;;;21.00;18.00;;;;;20.45;46.71;98705.75;4889374;28;103495;-88
2021/09/14 04:54:42;;;;;;;;;21.00;19.00;;;;;20.46;46.64;98713.75;4893228;28;104205;-88
2021/09/14 04:57:09;;;;;;;;;17.25;16.75;;;;;20.42;47.00;98706.28;4896467;28;104082;-88
2021/09/14 04:59:36;;;;;;;;;19.67;18.67;;;;;20.41;47.11;98710.94;4891287;28;103069;-88
2021/09/14 05:02:04;;;;;;;;;21.00;18.33;;;;;20.41;47.02;98712.88;4857990;28;102752;-87
2021/09/14 05:04:31;;;;;;;;;18.33;16.67;;;;;20.38;46.96;98719.72;4892285;28;103044;-87
2021/09/14 05:06:58;;;;;;;;;18.67;17.00;;;;;20.36;46.92;98718.31;4887899;28;104116;-84
2021/09/14 05:09:25;;;;;;;;;20.67;18.33;;;;;20.33;46.55;98714.19;4903163;28;102386;-88
2021/09/14 05:11:52;;;;;;;;;15.00;14.00;;;;;20.33;46.99;98710.59;4881189;28;102391;-88
2021/09/14 05:14:19;;;;;;;;;18.33;16.33;;;;;20.34;46.33;98704.03;4892982;28;103751;-88
2021/09/14 05:16:46;;;;;;;;;18.00;18.00;;;;;20.34;46.65;98709.53;4897416;28;104065;-88
2021/09/14 05:19:16;;;;;;;;;17.33;16.67;;;;;20.32;46.68;98709.78;4892671;28;102746;-88
2021/09/14 05:21:46;;;;;;;;;17.00;17.00;;;;;20.30;46.53;98714.72;4900948;28;102484;-88
2021/09/14 05:24:14;;;;;;;;;17.33;16.67;;;;;20.30;46.66;98713.88;4906775;28;102105;-88
2021/09/14 05:26:41;;;;;;;;;18.33;16.67;;;;;20.29;46.54;98715.78;4899387;28;104107;-88
2021/09/14 05:29:08;;;;;;;;;19.00;17.00;;;;;20.30;46.80;98713.88;4897294;28;104324;-88
2021/09/14 05:31:35;;;;;;;;;20.33;17.00;;;;;20.27;46.63;98715.19;4905274;28;103690;-88
2021/09/14 05:34:02;;;;;;;;;20.00;17.67;;;;;20.27;46.70;98714.34;4894369;28;103128;-88
2021/09/14 05:36:31;;;;;;;;;16.33;16.00;;;;;20.24;46.32;98715.72;4898473;28;103412;-88
2021/09/14 05:38:58;;;;;;;;;19.67;19.00;;;;;20.23;46.63;98708.56;4900352;28;104365;-84
2021/09/14 05:41:25;;;;;;;;;19.00;18.00;;;;;20.21;46.89;98727.22;4900697;28;103364;-88
2021/09/14 05:43:52;;;;;;;;;17.67;17.00;;;;;20.21;46.71;98724.47;4903373;28;103866;-88
2021/09/14 05:46:19;;;;;;;;;17.67;16.67;;;;;20.21;46.68;98719.00;4898461;28;104138;-88
2021/09/14 05:48:46;;;;;;;;;18.00;17.00;;;;;20.20;46.62;98725.56;4898668;28;102514;-89
2021/09/14 05:51:13;;;;;;;;;18.00;15.00;;;;;20.20;46.54;98724.72;4901471;28;103949;-88
2021/09/14 05:53:40;;;;;;;;;20.33;17.33;;;;;20.21;46.56;98721.75;4907211;28;103876;-88
2021/09/14 05:56:07;;;;;;;;;19.33;18.00;;;;;20.18;47.06;98727.72;4898996;28;104065;-89
2021/09/14 05:58:34;;;;;;;;;18.33;18.00;;;;;20.17;46.71;98736.25;4904117;28;102366;-89
2021/09/14 06:01:01;;;;;;;;;15.00;14.33;;;;;20.19;46.75;98728.56;4901496;28;102442;-88
2021/09/14 06:03:29;;;;;;;;;19.00;17.33;;;;;20.18;46.65;98732.38;4903627;28;103218;-84
2021/09/14 06:05:57;;;;;;;;;16.33;15.00;;;;;20.18;46.79;98721.41;4900303;28;104042;-88
2021/09/14 06:08:24;;;;;;;;;18.33;16.67;;;;;20.16;46.79;98724.44;4903115;28;102479;-88
2021/09/14 06:10:51;;;;;;;;;15.00;13.67;;;;;20.17;46.77;98726.09;4895402;28;102314;-88
2021/09/14 06:13:19;;;;;;;;;18.67;18.00;;;;;20.15;46.74;98719.19;4902548;28;112923;-88
2021/09/14 06:15:46;;;;;;;;;19.00;17.33;;;;;20.15;47.11;98728.25;4889006;28;103959;-88
2021/09/14 06:18:13;;;;;;;;;13.00;12.67;;;;;20.15;47.37;98738.41;4898003;28;102480;-88
2021/09/14 06:20:40;;;;;;;;;17.00;15.67;;;;;20.11;47.16;98738.09;4903958;28;102371;-88
2021/09/14 06:23:07;;;;;;;;;18.33;17.00;;;;;20.12;47.04;98734.28;4892370;28;102522;-88
2021/09/14 06:25:36;;;;;;;;;14.67;13.67;;;;;20.12;47.08;98731.53;4900019;28;104337;-88
2021/09/14 06:28:05;;;;;;;;;21.33;18.00;;;;;20.15;46.74;98727.44;4901296;28;102855;-88
2021/09/14 06:30:32;;;;;;;;;19.00;16.00;;;;;20.14;46.90;98734.00;4893840;28;103005;-89
2021/09/14 06:32:59;;;;;;;;;14.67;13.67;;;;;20.15;47.35;98733.75;4899217;28;104596;-87
2021/09/14 06:35:26;;;;;;;;;17.67;16.67;;;;;20.13;47.34;98735.13;4901315;28;104488;-88
2021/09/14 06:37:53;;;;;;;;;14.00;14.00;;;;;20.11;47.22;98727.13;4892991;28;102464;-88
2021/09/14 06:40:20;;;;;;;;;14.67;14.00;;;;;20.11;46.96;98732.63;4896006;28;102884;-88
2021/09/14 06:42:47;;;;;;;;;16.00;15.67;;;;;20.11;47.28;98734.53;4902006;28;102928;-88
2021/09/14 06:45:14;;;;;;;;;14.67;14.33;;;;;20.10;47.04;98739.19;4896940;28;104502;-88
2021/09/14 06:47:42;;;;;;;;;16.67;16.33;;;;;20.09;47.14;98736.69;4894653;28;102499;-88
2021/09/14 06:50:13;;;;;;;;;14.67;14.00;;;;;20.08;47.50;98733.16;4898350;28;102282;-88
2021/09/14 06:52:40;;;;;;;;;14.00;13.33;;;;;20.11;47.18;98731.78;4891876;28;102512;-89
2021/09/14 06:55:08;;;;;;;;;17.67;15.67;;;;;20.10;47.63;98733.69;4897837;28;104338;-88
2021/09/14 06:57:35;;;;;;;;;15.67;14.67;;;;;20.12;47.63;98731.53;4898162;28;102345;-88
2021/09/14 07:00:03;;;;;;;;;16.33;15.00;;;;;20.12;47.99;98728.78;4897636;28;102515;-88
2021/09/14 07:02:30;;;;;;;;;15.33;13.67;;;;;20.17;47.37;98737.09;4903906;28;102466;-87
2021/09/14 07:05:01;;;;;;;;;14.33;14.00;;;;;20.16;47.61;98726.34;4899687;28;103770;-88
2021/09/14 07:07:28;;;;;;;;;15.67;14.67;;;;;20.19;47.56;98734.88;4899329;28;102165;-88
2021/09/14 07:09:55;;;;;;;;;17.00;17.00;;;;;20.16;47.57;98729.94;4900997;28;102447;-89
2021/09/14 07:12:23;;;;;;;;;16.67;16.67;;;;;20.17;47.89;98731.59;4894993;28;102211;-89
2021/09/14 07:14:50;;;;;;;;;17.00;13.00;;;;;20.17;47.60;98725.28;4890317;28;104236;-89
2021/09/14 07:17:17;;;;;;;;;13.00;12.33;;;;;20.18;48.13;98730.47;4906136;28;102494;-88
2021/09/14 07:19:44;;;;;;;;;14.50;14.00;;;;;20.17;47.60;98725.28;4893318;28;103937;-89
2021/09/14 07:22:11;;;;;;;;;13.33;13.33;;;;;20.17;48.04;98737.09;4894873;28;102864;-88
2021/09/14 07:24:39;;;;;;;;;16.00;14.00;;;;;20.17;48.28;98728.00;4901495;28;104002;-88
2021/09/14 07:27:06;;;;;;;;;18.00;14.00;;;;;20.16;48.14;98743.66;4896189;28;102630;-88
2021/09/14 07:29:35;;;;;;;;;15.00;13.67;;;;;20.17;48.25;98731.59;4893761;28;102605;-88
2021/09/14 07:32:06;;;;;;;;;14.67;12.33;;;;;20.20;48.41;98736.56;4879665;28;102269;-88
2021/09/14 07:34:34;;;;;;;;;16.00;14.00;;;;;20.24;48.30;98734.09;4885617;28;104078;-88
2021/09/14 07:37:03;;;;;;;;;13.00;13.00;;;;;20.25;48.20;98728.38;4885814;28;102239;-88
2021/09/14 07:39:30;;;;;;;;;16.00;14.33;;;;;20.28;48.56;98738.81;4887349;28;102380;-84
2021/09/14 07:41:57;;;;;;;;;14.00;13.67;;;;;20.31;48.73;98727.34;4890517;28;102677;-89
2021/09/14 07:44:24;;;;;;;;;14.00;12.67;;;;;20.31;48.34;98724.59;4896053;28;104089;-88
2021/09/14 07:46:51;;;;;;;;;12.33;12.00;;;;;20.33;48.82;98727.09;4897284;28;103167;-88
2021/09/14 07:49:18;;;;;;;;;14.67;12.00;;;;;20.33;48.65;98736.16;4882536;28;102882;-88
2021/09/14 07:51:45;;;;;;;;;13.00;12.00;;;;;20.34;49.04;98731.50;4901060;28;102565;-88
2021/09/14 07:54:12;;;;;;;;;11.33;11.00;;;;;20.36;48.65;98737.53;4891743;28;104215;-88
2021/09/14 07:56:39;;;;;;;;;10.67;10.33;;;;;20.34;49.07;98740.56;4892666;28;102395;-88
2021/09/14 07:59:09;;;;;;;;;11.00;10.67;;;;;20.38;49.04;98738.97;4898798;28;103408;-89
2021/09/14 08:01:36;;;;;;;;;11.33;10.67;;;;;20.38;48.99;98730.72;4896603;28;102488;-88
2021/09/14 08:04:03;;;;;;;;;13.33;11.67;;;;;20.39;49.29;98735.13;4894449;28;104112;-88
2021/09/14 08:06:31;;;;;;;;;12.33;9.67;;;;;20.43;49.29;98747.25;4897355;28;102412;-87
2021/09/14 08:08:59;;;;;;;;;12.00;11.67;;;;;20.46;48.84;98741.22;4901357;28;102765;-88
2021/09/14 08:11:26;;;;;;;;;12.67;10.33;;;;;20.49;49.21;98742.59;4893894;28;102311;-89
2021/09/14 08:13:53;;;;;;;;;12.00;12.00;;;;;20.51;49.18;98745.09;4881438;28;104000;-88
2021/09/14 08:16:20;;;;;;;;;12.00;11.00;;;;;20.53;49.14;98742.94;4881886;28;102522;-88
2021/09/14 08:18:47;;;;;;;;;12.00;10.67;;;;;20.55;49.36;98746.22;4894663;28;102514;-88
2021/09/14 08:21:14;;;;;;;;;12.67;11.67;;;;;20.55;49.15;98737.97;4901502;28;102730;-88
2021/09/14 08:23:41;;;;;;;;;14.00;13.00;;;;;20.56;49.43;98732.25;4890344;28;104036;-88
2021/09/14 08:26:09;;;;;;;;;12.00;10.00;;;;;20.58;49.59;98742.97;4889465;28;102609;-88
2021/09/14 08:28:36;;;;;;;;;11.00;11.00;;;;;20.58;49.70;98738.28;4898207;28;104318;-87
2021/09/14 08:31:03;;;;;;;;;12.33;11.33;;;;;20.58;49.84;98748.47;4896689;28;102202;-88
2021/09/14 08:33:30;;;;;;;;;11.67;10.67;;;;;20.61;49.84;98742.44;4899103;28;104082;-88
2021/09/14 08:35:57;;;;;;;;;13.00;11.00;;;;;20.61;49.51;98743.28;4899702;28;102072;-88
2021/09/14 08:38:24;;;;;;;;;13.33;11.00;;;;;20.60;49.84;98744.34;4890487;28;102098;-88
2021/09/14 08:40:51;;;;;;;;;12.67;11.67;;;;;20.59;50.12;98744.59;4896067;28;102635;-88
2021/09/14 08:43:18;;;;;;;;;12.00;12.00;;;;;20.63;50.01;98745.75;4893313;28;104118;-88
2021/09/14 08:45:45;;;;;;;;;10.67;10.67;;;;;20.64;49.67;98744.66;4893037;28;102255;-88
2021/09/14 08:48:25;;;;;;;;;10.67;10.33;;;;;20.67;49.59;98747.69;4896948;28;102153;-88
2021/09/14 08:50:52;;;;;;;;;10.67;9.67;;;;;20.70;49.51;98751.84;4887250;28;102812;-88
2021/09/14 08:53:19;;;;;;;;;11.00;10.33;;;;;20.71;49.45;98759.00;4886856;28;104071;-88
2021/09/14 08:55:46;;;;;;;;;11.00;10.67;;;;;20.73;48.96;98754.06;4897835;28;102089;-88
2021/09/14 08:58:13;;;;;;;;;12.67;10.33;;;;;20.73;49.30;98751.31;4893264;28;102099;-88
2021/09/14 09:00:44;;;;;;;;;11.33;11.00;;;;;20.74;49.47;98747.50;4890834;28;104009;-88
2021/09/14 09:03:11;;;;;;;;;10.00;9.33;;;;;20.76;49.27;98745.28;4875127;28;104053;-88
2021/09/14 09:05:39;;;;;;;;;10.67;9.67;;;;;20.76;49.34;98743.38;4893554;28;102447;-88
2021/09/14 09:08:26;;;;;;;;;11.00;9.33;;;;;20.77;49.10;98747.78;4889925;28;102659;-88
2021/09/14 09:11:14;;;;;;;;;11.00;9.33;;;;;20.78;48.80;98740.38;4903301;28;102124;-88
2021/09/14 09:13:44;;;;;;;;;9.00;8.67;;;;;20.78;49.39;98743.94;4898070;28;109397;-88
2021/09/14 09:16:24;;;;;;;;;12.33;10.67;;;;;20.79;49.29;98740.13;4888725;28;106332;-88
2021/09/14 09:18:57;;;;;;;;;12.33;11.67;;;;;20.80;49.08;98747.25;4892880;28;102410;-88
2021/09/14 09:21:40;;;;;;;;;12.00;11.00;;;;;20.81;49.64;98748.06;4899299;28;102893;-88
2021/09/14 09:24:09;;;;;;;;;12.33;12.00;;;;;20.83;49.50;98751.41;4889879;28;109722;-88
2021/09/14 09:26:38;;;;;;;;;11.00;10.00;;;;;20.84;49.09;98753.91;4891841;28;102374;-88
2021/09/14 09:29:06;;;;;;;;;11.00;9.00;;;;;20.86;49.36;98757.19;4897777;28;102145;-88
2021/09/14 09:31:34;;;;;;;;;11.33;10.33;;;;;20.86;49.70;98751.69;4887775;28;103880;-88
2021/09/14 09:34:05;;;;;;;;;11.00;10.00;;;;;20.87;49.02;98752.53;4895312;28;104110;-88
2021/09/14 09:36:35;;;;;;;;;8.67;8.67;;;;;20.87;49.44;98755.28;4892947;28;105067;-87
2021/09/14 09:39:04;;;;;;;;;10.33;9.67;;;;;20.89;49.42;98753.91;4892613;28;102545;-87
2021/09/14 09:41:34;;;;;;;;;10.67;10.67;;;;;20.90;49.34;98757.50;4889119;28;102309;-88
2021/09/14 09:44:13;;;;;;;;;9.33;9.33;;;;;20.91;49.72;98756.41;4887498;28;108783;-88
2021/09/14 09:46:41;;;;;;;;;11.33;10.33;;;;;20.91;49.17;98754.50;4890802;28;102670;-88
2021/09/14 09:49:09;;;;;;;;;9.67;8.67;;;;;20.93;49.54;98746.00;4893533;28;102533;-88
2021/09/14 09:51:37;;;;;;;;;11.33;11.00;;;;;20.92;49.39;98747.91;4894627;28;103859;-88
2021/09/14 09:54:04;;;;;;;;;9.33;9.33;;;;;20.93;49.29;98735.81;4893815;28;104084;-87
2021/09/14 09:56:32;;;;;;;;;9.67;8.33;;;;;20.96;49.70;98739.13;4900857;28;102322;-88
2021/09/14 09:59:02;;;;;;;;;12.00;10.67;;;;;20.96;49.32;98737.22;4901691;28;102679;-89
2021/09/14 10:01:29;;;;;;;;;10.33;9.00;;;;;20.97;49.27;98736.13;4879510;28;102708;-88
2021/09/14 10:04:16;;;;;;;;;10.00;10.00;;;;;20.96;49.45;98728.97;4890580;28;104094;-88
2021/09/14 10:06:47;;;;;;;;;11.67;11.33;;;;;20.99;49.39;98736.66;4918707;28;102696;-88
2021/09/14 10:09:14;;;;;;;;;10.33;9.33;;;;;21.01;49.64;98731.75;4868633;28;102212;-89
2021/09/14 10:11:41;;;;;;;;;8.33;8.33;;;;;21.02;49.36;98722.41;4898707;28;102719;-88
2021/09/14 10:14:13;;;;;;;;;10.33;9.67;;;;;21.03;49.83;98726.00;4894816;28;104365;-88
2021/09/14 10:16:48;;;;;;;;;9.33;9.00;;;;;21.04;49.28;98731.19;4893726;28;102654;-88
2021/09/14 10:19:29;;;;;;;;;8.67;8.33;;;;;21.05;49.46;98721.88;4890699;28;102515;-88
2021/09/14 10:22:03;;;;;;;;;9.33;9.33;;;;;21.04;49.67;98722.94;4923020;28;102332;-88
2021/09/14 10:24:30;;;;;;;;;9.67;9.67;;;;;21.08;49.65;98720.50;4893919;28;112026;-88
2021/09/14 10:27:08;;;;;;;;;12.33;9.33;;;;;21.08;49.93;98717.75;4894442;28;102687;-88
2021/09/14 10:29:35;;;;;;;;;9.33;8.67;;;;;21.09;49.57;98723.00;4896044;28;102610;-88
2021/09/14 10:32:03;;;;;;;;;11.00;11.00;;;;;21.10;49.61;98712.81;4893155;28;103201;-88
2021/09/14 10:34:31;;;;;;;;;9.67;8.67;;;;;21.11;49.75;98720.81;4892171;28;108927;-88
2021/09/14 10:37:05;;;;;;;;;9.00;9.00;;;;;21.13;49.61;98713.13;4895689;28;102750;-88
2021/09/14 10:39:34;;;;;;;;;7.67;7.00;;;;;21.16;50.06;98711.81;4909639;28;102708;-88
2021/09/14 10:42:13;;;;;;;;;11.33;8.67;;;;;21.15;49.85;98716.47;4894763;28;102311;-89
2021/09/14 10:44:41;;;;;;;;;10.00;9.00;;;;;21.18;49.39;98709.59;4895542;28;109618;-88
2021/09/14 10:47:09;;;;;;;;;7.33;7.00;;;;;21.19;49.52;98716.75;4880245;28;104444;-88
2021/09/14 10:49:51;;;;;;;;;10.33;9.33;;;;;21.21;49.85;98722.78;4901333;28;102632;-88
2021/09/14 10:52:35;;;;;;;;;10.33;9.67;;;;;21.21;49.96;98726.38;4902837;28;102776;-88
2021/09/14 10:55:10;;;;;;;;;9.67;9.00;;;;;21.22;49.53;98725.28;4895988;28;109860;-88
2021/09/14 10:57:42;;;;;;;;;10.67;9.00;;;;;21.22;49.85;98728.03;4894003;28;102631;-88
2021/09/14 11:00:19;;;;;;;;;9.00;9.00;;;;;21.24;49.61;98731.38;4900521;28;102671;-88
2021/09/14 11:02:56;;;;;;;;;10.33;10.00;;;;;21.25;49.70;98723.94;4896323;28;102646;-88
2021/09/14 11:05:33;;;;;;;;;8.00;7.33;;;;;21.26;49.43;98723.66;4888655;28;104062;-88
2021/09/14 11:08:05;;;;;;;;;9.00;9.00;;;;;21.27;49.44;98730.00;4899040;28;102650;-88
2021/09/14 11:10:34;;;;;;;;;9.33;9.00;;;;;21.28;49.40;98726.16;4902262;28;102195;-88
2021/09/14 11:13:02;;;;;;;;;9.00;7.33;;;;;21.28;49.76;98732.50;4890191;28;102590;-88
2021/09/14 11:15:29;;;;;;;;;9.67;8.67;;;;;21.28;50.00;98726.97;4888253;28;108916;-89
2021/09/14 11:17:56;;;;;;;;;7.67;7.67;;;;;21.30;49.69;98724.78;4902990;28;103839;-88
2021/09/14 11:20:29;;;;;;;;;8.33;8.33;;;;;21.30;49.41;98724.78;4895443;28;102933;-88
2021/09/14 11:22:56;;;;;;;;;9.00;9.00;;;;;21.32;49.56;98730.84;4895934;28;102384;-88
2021/09/14 11:25:28;;;;;;;;;9.67;8.00;;;;;21.32;49.38;98728.09;4895950;28;103304;-88
2021/09/14 11:27:58;;;;;;;;;6.67;6.33;;;;;21.32;49.72;98725.34;4893075;28;102514;-88
2021/09/14 11:30:25;;;;;;;;;8.67;8.33;;;;;21.34;49.96;98727.84;4901570;28;102427;-88
2021/09/14 11:32:52;;;;;;;;;7.67;7.67;;;;;21.34;49.98;98719.59;4895639;28;102377;-88
2021/09/14 11:35:20;;;;;;;;;9.33;8.00;;;;;21.34;49.36;98723.16;4892897;28;104166;-88
2021/09/14 11:38:01;;;;;;;;;8.33;7.33;;;;;21.35;49.72;98722.06;4898379;28;102258;-88
2021/09/14 11:40:28;;;;;;;;;7.00;7.00;;;;;21.35;49.52;98716.56;4897214;28;102131;-88
2021/09/14 11:42:58;;;;;;;;;9.67;8.33;;;;;21.36;49.50;98723.72;4895262;28;102480;-89
2021/09/14 11:45:28;;;;;;;;;7.67;7.67;;;;;21.36;49.37;98712.72;4899259;28;104195;-88
2021/09/14 11:47:55;;;;;;;;;7.67;7.00;;;;;21.38;49.49;98714.38;4897144;28;104897;-88
2021/09/14 11:50:36;;;;;;;;;9.00;8.00;;;;;21.39;49.31;98710.53;4890037;28;103706;-88
2021/09/14 11:53:19;;;;;;;;;8.33;8.33;;;;;21.39;49.96;98708.59;4901519;28;102201;-88
2021/09/14 11:55:49;;;;;;;;;8.67;8.67;;;;;21.41;49.45;98713.84;4899643;28;108926;-88
2021/09/14 11:58:35;;;;;;;;;9.33;9.00;;;;;21.40;49.75;98715.75;4892844;28;103032;-88
2021/09/14 12:01:07;;;;;;;;;8.00;7.33;;;;;21.41;50.12;98716.59;4889164;28;102379;-88
2021/09/14 12:03:39;;;;;;;;;8.33;8.33;;;;;21.41;49.92;98711.91;4923038;28;112338;-87
2021/09/14 12:06:06;;;;;;;;;7.00;7.00;;;;;21.43;49.36;98711.66;4886982;28;104095;-88
2021/09/14 12:08:35;;;;;;;;;9.00;8.00;;;;;21.43;49.64;98708.91;4897951;28;102250;-89