Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:21;;;;;;;14.30;7.00;;;4.60;99.90;;;;;;5090444;28;20192;-65
2022/12/07 00:03:51;;;;;;;15.05;8.27;;;4.60;99.90;;;;;;5077508;28;20716;-65
2022/12/07 00:06:20;;;;;;;17.88;7.82;;;4.60;99.90;;;;;;5080221;28;20195;-65
2022/12/07 00:08:49;;;;;;;17.85;9.98;;;4.60;99.90;;;;;;5115446;28;20209;-64
2022/12/07 00:11:19;;;;;;;29.10;11.40;;;4.60;99.90;;;;;;5114683;28;20686;-65
2022/12/07 00:13:51;;;;;;;18.85;9.57;;;4.60;99.90;;;;;;5117346;28;20317;-65
2022/12/07 00:16:21;;;;;;;15.38;8.20;;;4.70;99.90;;;;;;5107584;28;20189;-65
2022/12/07 00:18:49;;;;;;;9.15;6.25;;;4.60;99.90;;;;;;5079471;28;20208;-65
2022/12/07 00:21:19;;;;;;;10.70;6.68;;;4.60;99.90;;;;;;5108606;28;20210;-65
2022/12/07 00:23:48;;;;;;;9.23;6.05;;;4.70;99.90;;;;;;5078333;28;20234;-65
2022/12/07 00:26:18;;;;;;;6.13;5.53;;;4.70;99.90;;;;;;5115093;28;20245;-64
2022/12/07 00:28:49;;;;;;;6.90;6.15;;;4.70;99.90;;;;;;5112817;28;20602;-64
2022/12/07 00:31:19;;;;;;;6.30;5.30;;;4.70;99.90;;;;;;5080205;28;20605;-64
2022/12/07 00:33:48;;;;;;;22.15;8.85;;;4.60;99.90;;;;;;5112646;28;20594;-64
2022/12/07 00:36:18;;;;;;;8.23;6.53;;;4.70;99.90;;;;;;5074714;28;20582;-65
2022/12/07 00:38:46;;;;;;;7.55;6.25;;;4.60;99.90;;;;;;5077291;28;20204;-65
2022/12/07 00:41:16;;;;;;;6.93;5.43;;;4.60;99.90;;;;;;5112525;28;20199;-65
2022/12/07 00:43:45;;;;;;;6.57;5.75;;;4.60;99.90;;;;;;5075154;28;20635;-65
2022/12/07 00:46:15;;;;;;;8.30;6.70;;;4.50;99.90;;;;;;5075047;28;20212;-66
2022/12/07 00:48:43;;;;;;;8.98;6.40;;;4.40;99.90;;;;;;5115695;28;20191;-65
2022/12/07 00:51:12;;;;;;;13.73;7.10;;;4.40;99.90;;;;;;5111270;28;20661;-65
2022/12/07 00:53:41;;;;;;;15.10;8.55;;;4.40;99.90;;;;;;5074854;28;20195;-66
2022/12/07 00:56:12;;;;;;;14.25;8.82;;;4.40;99.90;;;;;;5076427;28;20206;-66
2022/12/07 00:58:40;;;;;;;10.07;6.53;;;4.40;99.90;;;;;;5115527;28;20187;-65
2022/12/07 01:01:10;;;;;;;8.82;6.18;;;4.40;99.90;;;;;;5109399;28;20205;-65
2022/12/07 01:03:39;;;;;;;8.27;6.03;;;4.50;99.90;;;;;;5073194;28;20214;-65
2022/12/07 01:06:07;;;;;;;12.45;7.53;;;4.50;99.90;;;;;;5087960;28;20191;-65
2022/12/07 01:08:35;;;;;;;10.18;6.75;;;4.40;99.90;;;;;;5114500;28;20686;-65
2022/12/07 01:11:06;;;;;;;7.72;6.15;;;4.40;99.90;;;;;;5086297;28;20195;-65
2022/12/07 01:13:35;;;;;;;8.73;5.93;;;4.30;99.90;;;;;;5081862;28;20215;-65
2022/12/07 01:16:06;;;;;;;6.80;5.85;;;4.30;99.90;;;;;;5089191;28;20767;-65
2022/12/07 01:18:36;;;;;;;8.88;5.93;;;4.30;99.90;;;;;;5076378;28;20274;-65
2022/12/07 01:21:07;;;;;;;8.35;6.38;;;4.30;99.90;;;;;;5092770;28;20195;-65
2022/12/07 01:23:37;;;;;;;9.75;6.70;;;4.20;99.90;;;;;;5094578;28;20249;-65
2022/12/07 01:26:07;;;;;;;7.43;5.82;;;4.30;99.90;;;;;;5088259;28;20634;-65
2022/12/07 01:28:35;;;;;;;7.60;6.20;;;4.30;99.90;;;;;;5074218;28;20253;-65
2022/12/07 01:31:05;;;;;;;7.68;5.95;;;4.20;99.90;;;;;;5079065;28;20200;-65
2022/12/07 01:33:34;;;;;;;8.85;6.72;;;4.20;99.90;;;;;;5093701;28;20221;-65
2022/12/07 01:36:05;;;;;;;8.07;5.63;;;4.10;99.90;;;;;;5089010;28;20200;-65
2022/12/07 01:38:34;;;;;;;10.63;6.15;;;4.10;99.90;;;;;;5072657;28;20195;-64
2022/12/07 01:41:03;;;;;;;9.05;6.63;;;4.10;99.90;;;;;;5079646;28;20202;-64
2022/12/07 01:43:33;;;;;;;7.90;5.90;;;4.10;99.90;;;;;;5093797;28;20210;-64
2022/12/07 01:46:02;;;;;;;10.13;7.75;;;4.10;99.90;;;;;;5092066;28;20207;-64
2022/12/07 01:48:33;;;;;;;8.95;5.80;;;4.10;99.90;;;;;;5093270;28;20559;-64
2022/12/07 01:51:09;;;;;;;9.55;6.70;;;4.10;99.90;;;;;;5087470;28;20197;-64
2022/12/07 01:53:39;;;;;;;8.70;6.65;;;4.00;99.90;;;;;;5093355;28;20256;-64
2022/12/07 01:56:11;;;;;;;8.75;7.30;;;4.00;99.90;;;;;;5083274;28;20202;-64
2022/12/07 01:58:39;;;;;;;7.32;6.53;;;4.00;99.90;;;;;;5073277;28;20579;-64
2022/12/07 02:01:07;;;;;;;8.88;6.63;;;4.00;99.90;;;;;;5074121;28;20203;-66
2022/12/07 02:03:40;;;;;;;6.95;6.15;;;4.00;99.90;;;;;;5112043;28;20669;-66
2022/12/07 02:06:12;;;;;;;7.07;6.38;;;4.00;99.90;;;;;;5092951;28;20268;-66
2022/12/07 02:08:40;;;;;;;8.98;6.20;;;4.00;99.90;;;;;;5066105;28;20192;-66
2022/12/07 02:11:09;;;;;;;6.78;5.38;;;4.00;99.90;;;;;;5088571;28;20194;-66
2022/12/07 02:13:40;;;;;;;6.80;6.10;;;4.10;99.90;;;;;;5074412;28;20210;-66
2022/12/07 02:16:24;;;;;;;7.10;6.40;;;4.10;99.90;;;;;;5088950;28;20186;-66
2022/12/07 02:19:02;;;;;;;6.13;5.45;;;4.10;99.90;;;;;;5112545;28;20205;-66
2022/12/07 02:21:41;;;;;;;6.53;5.63;;;4.10;99.90;;;;;;5094536;28;20200;-66
2022/12/07 02:24:35;;;;;;;7.40;5.75;;;4.20;99.90;;;;;;5113195;28;20705;-66
2022/12/07 02:27:20;;;;;;;7.45;6.30;;;4.30;99.90;;;;;;5082733;28;20289;-66
2022/12/07 02:29:58;;;;;;;8.48;6.70;;;4.30;99.90;;;;;;5072473;28;20272;-66
2022/12/07 02:32:29;;;;;;;5.65;5.13;;;4.30;99.90;;;;;;5090146;28;20198;-65
2022/12/07 02:35:05;;;;;;;7.18;5.60;;;4.30;99.90;;;;;;5073085;28;20187;-67
2022/12/07 02:37:39;;;;;;;7.22;5.55;;;4.20;99.90;;;;;;5112876;28;20204;-65
2022/12/07 02:40:13;;;;;;;5.60;5.10;;;4.20;99.90;;;;;;5111581;28;20735;-65
2022/12/07 02:42:44;;;;;;;6.82;5.93;;;4.20;99.90;;;;;;5094060;28;20197;-65
2022/12/07 02:45:18;;;;;;;7.95;6.53;;;4.30;99.90;;;;;;5110473;28;20213;-65
2022/12/07 02:47:48;;;;;;;6.55;5.65;;;4.30;99.90;;;;;;5075449;28;20196;-66
2022/12/07 02:50:18;;;;;;;6.68;6.03;;;4.20;99.90;;;;;;5074850;28;20565;-66
2022/12/07 02:52:45;;;;;;;7.70;6.50;;;4.20;99.90;;;;;;5094360;28;20190;-65
2022/12/07 02:55:15;;;;;;;8.07;6.75;;;4.10;99.90;;;;;;5110266;28;20225;-65
2022/12/07 02:57:54;;;;;;;7.10;6.38;;;4.00;99.90;;;;;;5071420;28;20569;-65
2022/12/07 03:00:24;;;;;;;9.30;6.40;;;4.10;99.90;;;;;;5075465;28;20710;-66
2022/12/07 03:02:58;;;;;;;7.65;6.75;;;4.00;99.90;;;;;;5094747;28;20204;-65
2022/12/07 03:05:41;;;;;;;8.02;6.25;;;4.00;99.90;;;;;;5106812;28;20203;-66
2022/12/07 03:08:15;;;;;;;7.95;6.18;;;4.00;99.90;;;;;;5072391;28;20210;-66
2022/12/07 03:10:51;;;;;;;8.80;6.10;;;4.10;99.90;;;;;;5082637;28;20267;-66
2022/12/07 03:13:26;;;;;;;14.38;7.72;;;4.00;99.90;;;;;;5081588;28;20191;-66
2022/12/07 03:16:03;;;;;;;7.88;6.88;;;4.00;99.90;;;;;;5075094;28;20202;-66
2022/12/07 03:18:35;;;;;;;8.75;7.22;;;4.00;99.90;;;;;;5077674;28;20203;-66
2022/12/07 03:21:07;;;;;;;7.65;6.75;;;4.00;99.90;;;;;;5082236;28;20201;-66
2022/12/07 03:23:38;;;;;;;12.27;9.60;;;4.00;99.90;;;;;;5074765;28;20224;-66
2022/12/07 03:26:10;;;;;;;86.30;51.17;;;4.00;99.90;;;;;;5078997;28;20227;-66
2022/12/07 03:28:46;;;;;;;34.13;22.60;;;4.00;99.90;;;;;;5082567;28;20192;-66
2022/12/07 03:31:20;;;;;;;20.45;17.20;;;4.10;99.90;;;;;;5081300;28;20628;-66
2022/12/07 03:33:52;;;;;;;17.35;14.90;;;4.10;99.90;;;;;;5071725;28;20188;-66
2022/12/07 03:36:24;;;;;;;23.45;16.85;;;4.10;99.90;;;;;;5077259;28;20568;-66
2022/12/07 03:38:57;;;;;;;27.42;16.95;;;4.10;99.90;;;;;;5112643;28;20215;-66
2022/12/07 03:41:28;;;;;;;44.58;27.90;;;4.10;99.90;;;;;;5104430;28;20187;-66
2022/12/07 03:43:57;;;;;;;26.15;16.73;;;4.10;99.90;;;;;;5113757;28;20202;-66
2022/12/07 03:46:37;;;;;;;31.35;19.67;;;4.00;99.90;;;;;;5113737;28;20207;-66
2022/12/07 03:49:12;;;;;;;52.03;30.55;;;4.00;99.90;;;;;;5116123;28;20561;-66
2022/12/07 03:51:44;;;;;;;135.32;76.40;;;4.00;99.90;;;;;;5087593;28;20192;-66
2022/12/07 03:54:18;;;;;;;50.53;31.52;;;4.00;99.90;;;;;;5076756;28;20188;-67
2022/12/07 03:56:48;;;;;;;41.35;27.77;;;4.00;99.90;;;;;;5078166;28;20540;-66
2022/12/07 03:59:17;;;;;;;28.95;19.75;;;4.10;99.90;;;;;;5095463;28;20264;-66
2022/12/07 04:01:53;;;;;;;20.70;14.90;;;4.10;99.90;;;;;;5099768;28;20200;-67
2022/12/07 04:04:22;;;;;;;44.67;29.55;;;4.10;99.90;;;;;;5091445;28;20202;-66
2022/12/07 04:06:50;;;;;;;39.90;28.52;;;4.10;99.90;;;;;;5086938;28;20237;-66
2022/12/07 04:09:18;;;;;;;18.02;12.20;;;4.00;99.90;;;;;;5094677;28;20207;-67
2022/12/07 04:11:46;;;;;;;54.00;34.05;;;4.00;99.90;;;;;;5076572;28;20252;-66
2022/12/07 04:14:20;;;;;;;21.77;14.48;;;4.00;99.90;;;;;;5095145;28;20217;-66
2022/12/07 04:16:51;;;;;;;23.50;15.13;;;4.00;99.90;;;;;;5079160;28;20199;-66
2022/12/07 04:19:21;;;;;;;26.15;17.40;;;4.00;99.90;;;;;;5076306;28;20192;-66
2022/12/07 04:21:49;;;;;;;19.77;15.50;;;4.00;99.90;;;;;;5111138;28;20275;-66
2022/12/07 04:24:18;;;;;;;18.80;13.25;;;4.00;99.90;;;;;;5075951;28;20200;-66
2022/12/07 04:26:46;;;;;;;22.50;18.17;;;4.00;99.90;;;;;;5109785;28;20227;-66
2022/12/07 04:29:14;;;;;;;15.95;12.50;;;4.00;99.90;;;;;;5115800;28;20210;-66
2022/12/07 04:31:43;;;;;;;9.20;8.30;;;4.00;99.90;;;;;;5079981;28;20204;-66
2022/12/07 04:34:13;;;;;;;8.10;7.30;;;4.10;99.90;;;;;;5074326;28;20203;-65
2022/12/07 04:36:42;;;;;;;6.25;5.65;;;4.10;99.90;;;;;;5109139;28;20195;-67
2022/12/07 04:39:18;;;;;;;7.95;6.93;;;4.10;99.90;;;;;;5082273;28;20580;-66
2022/12/07 04:41:46;;;;;;;7.10;5.72;;;4.10;99.90;;;;;;5074763;28;20184;-66
2022/12/07 04:44:15;;;;;;;7.70;6.07;;;4.10;99.90;;;;;;5092138;28;20253;-66
2022/12/07 04:46:43;;;;;;;6.75;6.13;;;4.10;99.90;;;;;;5094294;28;20279;-66
2022/12/07 04:49:14;;;;;;;7.47;5.75;;;4.10;99.90;;;;;;5094656;28;20578;-66
2022/12/07 04:51:42;;;;;;;5.68;5.20;;;4.20;99.90;;;;;;5094101;28;20198;-66
2022/12/07 04:54:10;;;;;;;6.85;5.40;;;4.20;99.90;;;;;;5077917;28;20204;-66
2022/12/07 04:56:38;;;;;;;7.40;5.38;;;4.10;99.90;;;;;;5072938;28;20208;-67
2022/12/07 04:59:06;;;;;;;6.07;5.00;;;4.10;99.90;;;;;;5088866;28;20199;-67
2022/12/07 05:01:35;;;;;;;5.95;5.35;;;4.00;99.90;;;;;;5074754;28;20200;-67
2022/12/07 05:04:03;;;;;;;6.60;5.45;;;4.00;99.90;;;;;;5088637;28;20578;-66
2022/12/07 05:06:32;;;;;;;7.13;6.32;;;4.00;99.90;;;;;;5073451;28;20215;-66
2022/12/07 05:09:00;;;;;;;5.82;5.20;;;4.00;99.90;;;;;;5080501;28;20196;-67
2022/12/07 05:11:40;;;;;;;5.65;5.15;;;4.00;99.90;;;;;;5091152;28;20210;-66
2022/12/07 05:14:13;;;;;;;6.28;5.00;;;4.00;99.90;;;;;;5078504;28;20524;-66
2022/12/07 05:16:42;;;;;;;6.85;5.30;;;4.00;99.90;;;;;;5082564;28;20198;-66
2022/12/07 05:19:10;;;;;;;7.00;5.35;;;4.00;99.90;;;;;;5086051;28;20207;-67
2022/12/07 05:21:40;;;;;;;9.60;6.85;;;4.00;99.90;;;;;;5075710;28;20196;-66
2022/12/07 05:24:10;;;;;;;7.70;5.47;;;4.00;99.90;;;;;;5082110;28;20284;-66
2022/12/07 05:26:38;;;;;;;8.75;5.60;;;4.00;99.90;;;;;;5093770;28;20235;-66
2022/12/07 05:29:06;;;;;;;6.88;5.72;;;4.00;99.90;;;;;;5092309;28;20571;-66
2022/12/07 05:31:34;;;;;;;8.68;6.57;;;3.90;99.90;;;;;;5076868;28;20249;-66
2022/12/07 05:34:02;;;;;;;8.70;6.72;;;3.80;99.90;;;;;;5081828;28;20199;-66
2022/12/07 05:36:31;;;;;;;8.60;6.25;;;3.80;99.90;;;;;;5086721;28;20677;-66
2022/12/07 05:39:01;;;;;;;8.80;6.20;;;3.80;99.90;;;;;;5074401;28;20200;-66
2022/12/07 05:44:14;;;;;;;8.77;6.13;;;3.80;99.90;;;;;;5077304;28;20669;-66
2022/12/07 05:46:43;;;;;;;9.40;7.10;;;3.90;99.90;;;;;;5073469;28;20690;-67
2022/12/07 05:49:10;;;;;;;8.98;7.13;;;3.90;99.90;;;;;;5088217;28;20210;-67
2022/12/07 05:51:38;;;;;;;7.97;6.30;;;4.00;99.90;;;;;;5073513;28;20224;-66
2022/12/07 05:54:08;;;;;;;9.93;7.07;;;4.00;99.90;;;;;;5098636;28;20225;-66
2022/12/07 05:56:35;;;;;;;10.70;6.78;;;4.00;99.90;;;;;;5096189;28;20267;-66
2022/12/07 06:01:49;;;;;;;7.57;6.55;;;4.10;99.90;;;;;;5077085;28;20202;-66
2022/12/07 06:04:17;;;;;;;12.15;6.93;;;4.00;99.90;;;;;;5091904;28;20709;-66
2022/12/07 06:06:45;;;;;;;8.63;7.43;;;3.90;99.90;;;;;;5086497;28;20222;-66
2022/12/07 06:09:15;;;;;;;10.80;7.70;;;3.90;99.90;;;;;;5088100;28;20562;-66
2022/12/07 06:14:28;;;;;;;11.35;7.45;;;3.80;99.90;;;;;;5072459;28;20241;-66
2022/12/07 06:16:56;;;;;;;13.65;8.70;;;3.80;99.90;;;;;;5077085;28;20208;-67
2022/12/07 06:19:24;;;;;;;14.70;10.80;;;3.80;99.90;;;;;;5077388;28;20230;-66
2022/12/07 06:21:52;;;;;;;19.85;12.82;;;3.80;99.90;;;;;;5088461;28;20211;-66
2022/12/07 06:24:22;;;;;;;20.33;13.52;;;3.80;99.90;;;;;;5093593;28;20203;-66
2022/12/07 06:26:50;;;;;;;34.85;19.10;;;3.80;99.90;;;;;;5083951;28;20227;-66
2022/12/07 06:29:18;;;;;;;35.92;17.80;;;3.80;99.90;;;;;;5089722;28;20687;-65
2022/12/07 06:31:46;;;;;;;17.02;12.63;;;3.80;99.90;;;;;;5094051;28;20214;-66
2022/12/07 06:34:16;;;;;;;13.57;9.57;;;3.90;99.90;;;;;;5087688;28;20207;-66
2022/12/07 06:36:44;;;;;;;18.88;11.65;;;3.80;99.90;;;;;;5080639;28;20215;-66
2022/12/07 06:39:13;;;;;;;20.58;13.27;;;3.90;99.90;;;;;;5075248;28;20646;-66
2022/12/07 06:41:42;;;;;;;14.95;11.93;;;3.90;99.90;;;;;;5082696;28;20718;-66
2022/12/07 06:44:10;;;;;;;19.25;12.95;;;3.90;99.90;;;;;;5085199;28;20209;-66
2022/12/07 06:46:38;;;;;;;24.77;11.10;;;3.90;99.90;;;;;;5086581;28;20226;-66
2022/12/07 06:49:07;;;;;;;13.38;8.30;;;3.90;99.90;;;;;;5105344;28;20217;-66
2022/12/07 06:51:36;;;;;;;11.00;8.57;;;3.90;99.90;;;;;;5100353;28;20749;-67
2022/12/07 06:54:04;;;;;;;11.23;7.20;;;4.00;99.90;;;;;;5093051;28;21180;-68
2022/12/07 06:56:32;;;;;;;11.52;8.60;;;3.90;99.90;;;;;;5109155;28;20205;-67
2022/12/07 06:59:02;;;;;;;10.05;7.30;;;3.90;99.90;;;;;;5085020;28;20195;-67
2022/12/07 07:01:30;;;;;;;12.35;8.30;;;3.90;99.90;;;;;;5073023;28;20210;-67
2022/12/07 07:03:58;;;;;;;13.50;8.07;;;3.90;99.90;;;;;;5072369;28;20273;-67
2022/12/07 07:06:26;;;;;;;11.57;8.05;;;3.90;99.90;;;;;;5073655;28;20216;-67
2022/12/07 07:08:54;;;;;;;13.77;8.45;;;3.90;99.90;;;;;;5089683;28;20203;-67
2022/12/07 07:11:22;;;;;;;15.05;8.65;;;3.90;99.90;;;;;;5093905;28;20211;-66
2022/12/07 07:13:50;;;;;;;13.80;9.15;;;3.80;99.90;;;;;;5093674;28;20338;-67
2022/12/07 07:16:19;;;;;;;13.85;9.90;;;3.70;99.90;;;;;;5093507;28;20211;-66
2022/12/07 07:18:47;;;;;;;13.95;9.38;;;3.70;99.90;;;;;;5089060;28;20200;-66
2022/12/07 07:21:15;;;;;;;12.43;9.05;;;3.70;99.90;;;;;;5095579;28;20210;-66
2022/12/07 07:23:43;;;;;;;14.43;8.85;;;3.70;99.90;;;;;;5094559;28;20226;-65
2022/12/07 07:26:11;;;;;;;14.20;9.00;;;3.80;99.90;;;;;;5097141;28;20227;-65
2022/12/07 07:28:39;;;;;;;11.88;8.38;;;3.70;99.90;;;;;;5097310;28;20215;-64
2022/12/07 07:31:07;;;;;;;12.00;9.05;;;3.70;99.90;;;;;;5097142;28;20195;-66
2022/12/07 07:33:37;;;;;;;14.10;9.60;;;3.70;99.90;;;;;;5096675;28;20554;-67
2022/12/07 07:36:05;;;;;;;17.77;9.68;;;3.70;99.90;;;;;;5097879;28;20213;-65
2022/12/07 07:38:33;;;;;;;12.10;9.27;;;3.60;99.90;;;;;;5098676;28;20195;-66
2022/12/07 07:41:01;;;;;;;12.73;9.77;;;3.60;99.90;;;;;;5081571;28;20290;-66
2022/12/07 07:43:29;;;;;;;16.63;10.68;;;3.60;99.90;;;;;;5098762;28;20206;-67
2022/12/07 07:45:57;;;;;;;11.30;9.18;;;3.60;99.90;;;;;;5100165;28;20267;-67
2022/12/07 07:48:25;;;;;;;20.40;9.98;;;3.70;99.90;;;;;;5098193;28;20215;-66
2022/12/07 07:50:55;;;;;;;17.27;10.25;;;3.60;99.90;;;;;;5094983;28;20202;-66
2022/12/07 07:53:22;;;;;;;14.90;9.05;;;3.50;99.90;;;;;;5070044;28;20210;-66
2022/12/07 07:55:54;;;;;;;15.48;9.57;;;3.50;99.90;;;;;;5087501;28;20658;-65
2022/12/07 07:58:22;;;;;;;13.90;9.80;;;3.50;99.90;;;;;;5076461;28;20558;-65
2022/12/07 08:00:50;;;;;;;13.25;10.43;;;3.50;99.90;;;;;;5081110;28;20203;-64
2022/12/07 08:03:18;;;;;;;16.33;10.25;;;3.50;99.90;;;;;;5083934;28;20202;-63
2022/12/07 08:05:46;;;;;;;18.17;10.85;;;3.60;99.90;;;;;;5094116;28;20264;-66
2022/12/07 08:08:15;;;;;;;18.08;13.20;;;3.60;99.90;;;;;;5092308;28;20704;-66
2022/12/07 08:10:44;;;;;;;26.55;16.55;;;3.60;99.90;;;;;;5087208;28;20212;-66
2022/12/07 08:13:13;;;;;;;15.82;11.50;;;3.60;99.90;;;;;;5095109;28;20199;-66
2022/12/07 08:15:42;;;;;;;13.00;9.80;;;3.60;99.90;;;;;;5080215;28;20202;-66
2022/12/07 08:18:10;;;;;;;13.85;9.93;;;3.50;99.90;;;;;;5073626;28;20195;-65
2022/12/07 08:20:39;;;;;;;12.73;9.57;;;3.50;99.90;;;;;;5091804;28;20509;-67
2022/12/07 08:23:08;;;;;;;15.60;10.15;;;3.50;99.90;;;;;;5078412;28;20234;-66
2022/12/07 08:25:38;;;;;;;14.80;10.45;;;3.40;99.90;;;;;;5090848;28;20240;-67
2022/12/07 08:28:06;;;;;;;18.27;10.95;;;3.40;99.90;;;;;;5079422;28;20206;-65
2022/12/07 08:30:34;;;;;;;15.68;10.15;;;3.40;99.90;;;;;;5087686;28;20727;-65
2022/12/07 08:33:02;;;;;;;17.52;11.13;;;3.50;99.90;;;;;;5089804;28;20611;-65
2022/12/07 08:35:30;;;;;;;13.93;9.60;;;3.50;99.90;;;;;;5077886;28;20222;-66
2022/12/07 08:37:58;;;;;;;13.80;9.70;;;3.60;99.90;;;;;;5090728;28;20506;-67
2022/12/07 08:40:26;;;;;;;26.25;9.88;;;3.70;99.90;;;;;;5091082;28;20206;-67
2022/12/07 08:42:55;;;;;;;13.23;9.90;;;3.80;99.90;;;;;;5083854;28;20582;-65
2022/12/07 08:45:23;;;;;;;14.00;9.68;;;3.90;99.90;;;;;;5081447;28;20544;-65
2022/12/07 08:47:57;;;;;;;16.00;9.60;;;4.00;99.90;;;;;;5086024;28;20220;-65
2022/12/07 08:50:26;;;;;;;12.40;9.52;;;4.00;99.90;;;;;;5074661;28;20200;-65
2022/12/07 08:52:57;;;;;;;20.77;10.35;;;3.90;99.90;;;;;;5080390;28;20204;-65
2022/12/07 08:55:25;;;;;;;16.60;9.75;;;3.90;99.90;;;;;;5073960;28;20643;-65
2022/12/07 08:57:55;;;;;;;14.55;9.85;;;4.00;99.90;;;;;;5077080;28;20193;-67
2022/12/07 09:00:23;;;;;;;13.82;9.07;;;4.00;99.90;;;;;;5093725;28;20209;-66
2022/12/07 09:02:51;;;;;;;15.10;9.50;;;4.00;99.90;;;;;;5090207;28;20214;-66
2022/12/07 09:05:19;;;;;;;11.63;8.38;;;4.10;99.90;;;;;;5078121;28;20196;-66
2022/12/07 09:07:51;;;;;;;14.32;9.30;;;4.10;99.90;;;;;;5074321;28;20656;-64
2022/12/07 09:10:19;;;;;;;12.07;8.55;;;4.20;99.90;;;;;;5089491;28;20642;-64
2022/12/07 09:12:47;;;;;;;13.00;9.05;;;4.30;99.90;;;;;;5083547;28;20591;-65
2022/12/07 09:15:16;;;;;;;13.82;9.75;;;4.30;99.90;;;;;;5093392;28;20199;-65
2022/12/07 09:17:45;;;;;;;12.60;10.65;;;4.40;99.90;;;;;;5084594;28;20681;-64
2022/12/07 09:20:13;;;;;;;12.80;9.15;;;4.40;99.90;;;;;;5074822;28;20207;-64
2022/12/07 09:22:41;;;;;;;11.20;8.95;;;4.40;99.90;;;;;;5087397;28;20744;-64
2022/12/07 09:25:09;;;;;;;14.65;9.60;;;4.40;99.90;;;;;;5092668;28;20209;-66
2022/12/07 09:27:37;;;;;;;13.35;8.50;;;4.40;99.90;;;;;;5059365;28;20256;-66
2022/12/07 09:30:07;;;;;;;16.08;10.63;;;4.50;99.90;;;;;;5074559;28;20204;-64
2022/12/07 09:32:36;;;;;;;16.27;9.18;;;4.40;99.90;;;;;;5081468;28;20662;-64
2022/12/07 09:35:05;;;;;;;14.75;9.63;;;4.40;99.90;;;;;;5081832;28;20202;-65
2022/12/07 09:37:35;;;;;;;13.52;9.88;;;4.40;99.90;;;;;;5071112;28;20204;-64
2022/12/07 09:40:05;;;;;;;10.55;8.25;;;4.60;99.90;;;;;;5073888;28;20383;-65
2022/12/07 09:42:36;;;;;;;14.00;9.88;;;4.60;99.90;;;;;;5073631;28;20204;-64
2022/12/07 09:45:07;;;;;;;11.70;9.75;;;4.60;99.90;;;;;;5083774;28;20215;-66
2022/12/07 09:47:36;;;;;;;15.23;8.73;;;4.60;99.90;;;;;;5078200;28;20487;-66
2022/12/07 09:50:08;;;;;;;15.32;9.63;;;4.60;99.90;;;;;;5075182;28;20685;-65
2022/12/07 09:52:36;;;;;;;14.43;10.13;;;4.60;99.90;;;;;;5077229;28;20203;-65
2022/12/07 09:55:04;;;;;;;12.82;8.73;;;4.70;99.90;;;;;;5093993;28;20270;-67
2022/12/07 09:57:34;;;;;;;16.02;9.63;;;4.70;99.90;;;;;;5087610;28;20196;-65
2022/12/07 10:00:07;;;;;;;15.55;8.82;;;4.80;99.90;;;;;;5091638;28;20192;-65
2022/12/07 10:02:41;;;;;;;14.88;9.98;;;4.80;99.90;;;;;;5084521;28;20182;-65
2022/12/07 10:05:15;;;;;;;12.80;9.05;;;4.80;99.90;;;;;;5080984;28;20200;-65
2022/12/07 10:07:43;;;;;;;13.95;9.27;;;4.80;99.90;;;;;;5075860;28;20188;-64
2022/12/07 10:10:16;;;;;;;16.02;9.25;;;4.90;99.90;;;;;;5073381;28;20212;-63
2022/12/07 10:12:58;;;;;;;16.08;9.60;;;4.90;99.90;;;;;;5073211;28;20256;-63
2022/12/07 10:15:43;;;;;;;16.38;9.77;;;4.90;99.90;;;;;;5078670;28;20199;-65
2022/12/07 10:18:26;;;;;;;12.50;8.45;;;4.90;99.90;;;;;;5081083;28;20195;-65
2022/12/07 10:21:08;;;;;;;19.33;8.63;;;4.90;99.90;;;;;;5082042;28;20196;-65
2022/12/07 10:23:38;;;;;;;18.63;10.02;;;4.80;99.90;;;;;;5079830;28;20221;-65
2022/12/07 10:26:28;;;;;;;13.57;9.85;;;4.80;99.90;;;;;;5075811;28;20230;-65
2022/12/07 10:28:57;;;;;;;14.85;9.25;;;4.60;99.90;;;;;;5093197;28;20290;-66
2022/12/07 10:31:25;;;;;;;17.55;8.90;;;4.70;99.90;;;;;;5084639;28;20218;-66
2022/12/07 10:33:56;;;;;;;17.42;10.65;;;4.70;99.90;;;;;;5089371;28;20219;-66
2022/12/07 10:36:26;;;;;;;14.82;9.15;;;4.80;99.90;;;;;;5082447;28;20199;-67
2022/12/07 10:39:01;;;;;;;12.23;9.52;;;4.80;99.90;;;;;;5085082;28;20280;-67
2022/12/07 10:41:29;;;;;;;14.77;9.73;;;4.80;99.90;;;;;;5084874;28;20468;-66
2022/12/07 10:43:58;;;;;;;13.60;9.93;;;4.80;99.90;;;;;;5084379;28;20717;-67
2022/12/07 10:47:06;;;;;;;11.75;9.13;;;4.80;99.90;;;;;;5068000;28;20200;-67
2022/12/07 10:50:15;;;;;;;14.07;9.52;;;4.90;99.90;;;;;;5087792;28;20218;-67
2022/12/07 10:52:56;;;;;;;12.55;9.50;;;5.00;99.90;;;;;;5091491;28;20570;-67
2022/12/07 10:55:33;;;;;;;15.55;9.80;;;5.10;99.90;;;;;;5091291;28;20214;-67
2022/12/07 10:58:25;;;;;;;16.13;10.13;;;5.00;99.90;;;;;;5073822;28;20210;-67
2022/12/07 11:00:59;;;;;;;14.90;10.27;;;5.10;99.90;;;;;;5073268;28;20272;-67
2022/12/07 11:03:48;;;;;;;13.70;9.90;;;5.10;99.90;;;;;;5077488;28;20576;-67
2022/12/07 11:06:29;;;;;;;16.30;11.02;;;5.10;99.90;;;;;;5074056;28;20188;-66
2022/12/07 11:09:15;;;;;;;13.43;9.98;;;5.20;99.90;;;;;;5075851;28;20208;-66
2022/12/07 11:11:52;;;;;;;12.45;9.60;;;5.20;99.90;;;;;;5072500;28;20204;-66
2022/12/07 11:14:26;;;;;;;15.45;10.45;;;5.30;99.90;;;;;;5083901;28;20259;-66
2022/12/07 11:16:59;;;;;;;15.05;9.43;;;5.30;99.90;;;;;;5089394;28;20180;-67
2022/12/07 11:19:41;;;;;;;16.70;11.10;;;5.30;99.90;;;;;;5086742;28;20183;-66
2022/12/07 11:22:18;;;;;;;13.27;9.73;;;5.50;99.90;;;;;;5091983;28;20241;-66
2022/12/07 11:24:53;;;;;;;15.07;9.52;;;5.50;99.90;;;;;;5079790;28;20252;-66
2022/12/07 11:27:30;;;;;;;14.75;10.88;;;5.60;99.90;;;;;;5090778;28;20306;-67
2022/12/07 11:30:09;;;;;;;13.23;9.20;;;5.70;99.90;;;;;;5080911;28;20239;-67
2022/12/07 11:33:02;;;;;;;14.23;9.80;;;5.90;99.90;;;;;;5088961;28;20297;-67
2022/12/07 11:35:40;;;;;;;11.65;8.70;;;5.90;99.90;;;;;;5096704;28;20270;-67
2022/12/07 11:38:16;;;;;;;11.07;8.52;;;6.00;99.90;;;;;;5092849;28;20270;-66
2022/12/07 11:40:47;;;;;;;14.73;8.93;;;5.90;99.90;;;;;;5079886;28;20274;-67
2022/12/07 11:43:22;;;;;;;12.40;8.82;;;5.80;99.90;;;;;;5075752;28;20274;-67
2022/12/07 11:45:59;;;;;;;14.70;9.50;;;5.80;99.90;;;;;;5081440;28;20320;-67
2022/12/07 11:48:34;;;;;;;15.00;8.77;;;5.90;99.90;;;;;;5076019;28;20267;-67
2022/12/07 11:51:04;;;;;;;12.02;8.95;;;5.90;99.90;;;;;;5081563;28;20233;-67
2022/12/07 11:53:39;;;;;;;13.27;9.20;;;6.00;99.90;;;;;;5092337;28;20222;-67
2022/12/07 11:56:12;;;;;;;11.18;8.27;;;6.20;99.90;;;;;;5077790;28;20263;-68
2022/12/07 11:58:49;;;;;;;10.10;7.78;;;6.00;99.90;;;;;;5084854;28;20210;-68
2022/12/07 12:01:30;;;;;;;11.43;8.25;;;6.10;99.90;;;;;;5083922;28;20195;-67
2022/12/07 12:04:07;;;;;;;10.75;7.68;;;6.20;99.90;;;;;;5080786;28;20211;-67
2022/12/07 12:06:35;;;;;;;9.88;7.43;;;6.40;99.90;;;;;;5071109;28;20527;-67
2022/12/07 12:09:14;;;;;;;19.63;7.95;;;6.50;99.90;;;;;;5088438;28;20213;-66
2022/12/07 12:12:03;;;;;;;9.05;7.00;;;6.60;99.90;;;;;;5089790;28;20267;-67
2022/12/07 12:14:45;;;;;;;10.95;8.00;;;6.60;99.90;;;;;;5087818;28;20274;-67
2022/12/07 12:17:30;;;;;;;9.10;7.85;;;6.90;99.90;;;;;;5084069;28;20324;-67
2022/12/07 12:20:07;;;;;;;11.40;7.90;;;6.80;99.90;;;;;;5087645;28;20271;-67
2022/12/07 12:22:38;;;;;;;9.48;7.22;;;6.70;99.90;;;;;;5088812;28;20302;-67
2022/12/07 12:25:19;;;;;;;9.05;7.50;;;6.80;99.90;;;;;;5086519;28;20236;-66
2022/12/07 12:27:49;;;;;;;8.35;7.35;;;6.50;99.90;;;;;;5087367;28;20721;-66
2022/12/07 12:30:34;;;;;;;13.77;7.43;;;6.50;99.90;;;;;;5084992;28;20211;-66
2022/12/07 12:33:05;;;;;;;10.70;7.03;;;6.40;99.90;;;;;;5082913;28;20187;-66
2022/12/07 12:35:35;;;;;;;28.48;7.50;;;6.30;99.90;;;;;;5087588;28;20203;-66
2022/12/07 12:38:30;;;;;;;10.55;7.03;;;6.40;99.90;;;;;;5066829;28;20245;-67
2022/12/07 12:40:59;;;;;;;9.82;6.88;;;6.50;99.90;;;;;;5086315;28;20244;-67
2022/12/07 12:43:53;;;;;;;8.45;6.38;;;6.50;99.90;;;;;;5083775;28;20286;-67
2022/12/07 12:46:50;;;;;;;8.50;6.53;;;6.30;99.90;;;;;;5089287;28;20270;-67
2022/12/07 12:49:37;;;;;;;8.70;6.80;;;6.20;99.90;;;;;;5083280;28;20738;-67
2022/12/07 12:52:49;;;;;;;9.30;6.28;;;6.30;99.90;;;;;;5076368;28;20267;-67
2022/12/07 12:55:28;;;;;;;10.57;6.00;;;6.20;99.90;;;;;;5091629;28;20264;-67
2022/12/07 13:01:46;;;;;;;7.53;5.55;;;6.20;99.90;;;;;;5090778;27;20707;-66
2022/12/07 13:04:40;;;;;;;6.05;5.43;;;6.30;99.90;;;;;;5089066;28;20646;-66
2022/12/07 13:08:04;;;;;;;14.40;6.10;;;6.30;99.90;;;;;;5086383;28;20191;-66
2022/12/07 13:10:44;;;;;;;4.75;4.22;;;6.50;99.90;;;;;;5089398;28;20209;-66
2022/12/07 13:13:34;;;;;;;6.72;5.63;;;6.40;99.90;;;;;;5091650;28;20281;-66
2022/12/07 13:16:40;;;;;;;7.65;4.28;;;6.20;99.90;;;;;;5089064;28;20644;-65
2022/12/07 13:20:01;;;;;;;6.43;5.47;;;6.40;99.90;;;;;;5079149;28;20227;-67
2022/12/07 13:22:58;;;;;;;7.88;4.63;;;6.30;99.90;;;;;;5089299;28;20602;-66
2022/12/07 13:25:45;;;;;;;10.15;5.50;;;6.30;99.90;;;;;;5061597;28;20524;-67
2022/12/07 13:28:18;;;;;;;6.40;4.82;;;6.30;99.90;;;;;;5069316;28;20214;-66