Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:00:17;;;;;;;14.38;13.18;;;13.00;84.10;;;;;;4951872;29;20134;-70
2021/09/03 00:02:49;;;;;;;14.90;13.70;;;13.00;84.10;;;;;;4950931;29;20051;-70
2021/09/03 00:05:21;;;;;;;13.93;12.82;;;13.00;84.00;;;;;;4952825;29;20043;-70
2021/09/03 00:07:53;;;;;;;14.55;13.35;;;13.00;83.90;;;;;;4953400;29;20051;-70
2021/09/03 00:10:25;;;;;;;14.35;13.25;;;13.00;84.00;;;;;;4959386;29;20912;-70
2021/09/03 00:12:57;;;;;;;15.18;13.95;;;12.90;84.10;;;;;;4951704;29;20061;-70
2021/09/03 00:15:29;;;;;;;14.73;13.40;;;12.90;83.80;;;;;;4953074;29;20133;-69
2021/09/03 00:18:02;;;;;;;14.68;13.57;;;12.90;84.30;;;;;;4952527;29;20058;-71
2021/09/03 00:20:34;;;;;;;15.40;14.10;;;12.90;83.70;;;;;;4950794;29;20128;-71
2021/09/03 00:23:06;;;;;;;15.85;14.55;;;12.80;83.80;;;;;;4953544;29;21071;-71
2021/09/03 00:25:39;;;;;;;15.68;14.38;;;12.80;83.80;;;;;;4948897;29;20418;-71
2021/09/03 00:28:11;;;;;;;16.10;14.70;;;12.80;83.60;;;;;;4952450;29;20162;-72
2021/09/03 00:30:43;;;;;;;15.95;14.55;;;12.70;84.00;;;;;;4952173;29;20134;-71
2021/09/03 00:33:15;;;;;;;15.10;13.80;;;12.70;83.90;;;;;;4951102;29;20195;-70
2021/09/03 00:35:47;;;;;;;15.20;13.82;;;12.70;83.40;;;;;;4948623;29;20515;-71
2021/09/03 00:38:19;;;;;;;15.02;13.80;;;12.60;83.50;;;;;;4964790;29;20518;-70
2021/09/03 00:40:51;;;;;;;15.70;14.40;;;12.70;83.30;;;;;;4951289;29;20507;-70
2021/09/03 00:43:25;;;;;;;15.65;14.35;;;12.70;83.10;;;;;;4951132;29;20503;-71
2021/09/03 00:45:58;;;;;;;15.60;14.20;;;12.60;83.30;;;;;;4949966;29;20130;-71
2021/09/03 00:48:30;;;;;;;15.50;14.27;;;12.70;83.40;;;;;;4964430;29;20084;-71
2021/09/03 00:51:04;;;;;;;15.18;13.77;;;12.70;83.20;;;;;;4951357;29;20086;-72
2021/09/03 00:53:36;;;;;;;15.73;14.43;;;12.60;82.80;;;;;;4950970;29;20464;-70
2021/09/03 00:56:08;;;;;;;14.38;13.25;;;12.70;83.00;;;;;;4951877;29;20134;-71
2021/09/03 00:58:40;;;;;;;15.18;13.98;;;12.70;82.80;;;;;;4952012;29;20070;-71
2021/09/03 01:01:12;;;;;;;15.35;14.05;;;12.70;82.80;;;;;;4950923;29;20078;-72
2021/09/03 01:03:44;;;;;;;15.70;14.40;;;12.60;83.70;;;;;;4953037;29;20043;-71
2021/09/03 01:06:17;;;;;;;15.57;14.38;;;12.50;84.10;;;;;;4951358;29;20043;-72
2021/09/03 01:08:49;;;;;;;15.05;13.85;;;12.60;83.80;;;;;;4953048;29;20050;-71
2021/09/03 01:11:21;;;;;;;15.65;14.38;;;12.60;83.60;;;;;;4951546;29;20054;-71
2021/09/03 01:13:54;;;;;;;15.30;13.98;;;12.60;83.80;;;;;;4951023;29;20059;-72
2021/09/03 01:16:25;;;;;;;15.63;14.32;;;12.60;83.90;;;;;;4953175;29;20050;-71
2021/09/03 01:18:59;;;;;;;15.35;14.05;;;12.60;85.40;;;;;;4948583;29;20055;-71
2021/09/03 01:21:31;;;;;;;15.45;14.20;;;12.50;84.40;;;;;;4952009;29;20062;-73
2021/09/03 01:24:03;;;;;;;15.32;14.13;;;12.50;84.30;;;;;;4951927;29;20043;-73
2021/09/03 01:26:36;;;;;;;15.82;14.30;;;12.40;84.10;;;;;;4950760;29;20043;-71
2021/09/03 01:29:08;;;;;;;15.00;13.68;;;12.40;84.00;;;;;;4950436;29;20112;-71
2021/09/03 01:31:40;;;;;;;15.32;14.13;;;12.20;83.90;;;;;;4952261;29;20410;-71
2021/09/03 01:34:12;;;;;;;14.50;13.30;;;12.30;83.80;;;;;;4948607;29;20051;-71
2021/09/03 01:36:44;;;;;;;14.93;13.70;;;12.30;84.40;;;;;;4951070;29;20143;-71
2021/09/03 01:39:16;;;;;;;15.50;14.15;;;12.20;83.70;;;;;;4950333;29;20909;-72
2021/09/03 01:41:48;;;;;;;15.57;14.27;;;12.20;83.50;;;;;;4951761;29;20066;-72
2021/09/03 01:44:20;;;;;;;15.50;14.23;;;12.20;83.30;;;;;;4947717;29;20058;-71
2021/09/03 01:46:52;;;;;;;15.23;14.02;;;12.20;83.30;;;;;;4950591;29;20046;-71
2021/09/03 01:49:24;;;;;;;15.20;14.00;;;12.20;83.00;;;;;;4942227;29;20055;-71
2021/09/03 01:51:56;;;;;;;15.55;14.35;;;12.20;83.70;;;;;;4950943;29;20152;-71
2021/09/03 01:54:27;;;;;;;14.85;13.65;;;12.10;84.50;;;;;;4952227;29;20066;-72
2021/09/03 01:56:59;;;;;;;15.25;14.02;;;12.10;84.50;;;;;;4951635;29;20828;-72
2021/09/03 01:59:31;;;;;;;16.05;14.32;;;12.00;84.30;;;;;;4950634;29;20054;-72
2021/09/03 02:02:03;;;;;;;15.52;14.13;;;12.00;84.50;;;;;;4950074;29;20066;-73
2021/09/03 02:04:35;;;;;;;15.48;14.15;;;12.00;84.30;;;;;;4950377;29;20045;-72
2021/09/03 02:07:08;;;;;;;16.13;14.65;;;12.00;84.40;;;;;;4953297;29;20106;-72
2021/09/03 02:09:40;;;;;;;15.48;14.13;;;12.00;84.60;;;;;;4953216;29;20043;-72
2021/09/03 02:12:12;;;;;;;14.93;13.73;;;12.00;84.20;;;;;;4951065;29;20180;-72
2021/09/03 02:14:45;;;;;;;15.73;14.38;;;12.00;84.80;;;;;;4952756;29;20054;-71
2021/09/03 02:17:16;;;;;;;15.70;14.50;;;11.90;86.00;;;;;;4952800;29;20071;-72
2021/09/03 02:19:48;;;;;;;15.13;13.93;;;11.90;84.40;;;;;;4950334;29;20051;-73
2021/09/03 02:22:20;;;;;;;14.90;13.70;;;11.80;84.20;;;;;;4951517;29;20450;-72
2021/09/03 02:24:52;;;;;;;15.27;14.02;;;11.90;84.10;;;;;;4951532;29;20054;-72
2021/09/03 02:27:24;;;;;;;15.15;13.95;;;11.80;84.50;;;;;;4951754;29;20141;-72
2021/09/03 02:29:56;;;;;;;15.48;14.27;;;11.80;84.20;;;;;;4950847;29;20055;-72
2021/09/03 02:32:28;;;;;;;15.18;13.98;;;11.80;84.70;;;;;;4948763;29;20053;-71
2021/09/03 02:35:00;;;;;;;15.15;13.85;;;11.90;84.30;;;;;;4954960;29;20062;-72
2021/09/03 02:37:33;;;;;;;15.50;14.15;;;11.90;84.60;;;;;;4953733;29;20557;-73
2021/09/03 02:40:06;;;;;;;14.55;13.27;;;11.90;84.80;;;;;;4955793;29;20601;-72
2021/09/03 02:42:38;;;;;;;14.52;13.30;;;11.90;85.60;;;;;;4951780;29;20074;-72
2021/09/03 02:45:10;;;;;;;14.75;13.55;;;11.90;85.50;;;;;;4954285;29;20510;-72
2021/09/03 02:47:42;;;;;;;15.70;14.30;;;11.90;85.00;;;;;;4956040;29;20046;-71
2021/09/03 02:50:14;;;;;;;14.90;13.70;;;11.80;85.50;;;;;;4952396;29;20112;-71
2021/09/03 02:52:46;;;;;;;14.98;13.65;;;11.70;88.10;;;;;;4954561;29;20136;-72
2021/09/03 02:55:18;;;;;;;15.52;14.23;;;11.70;86.30;;;;;;4953145;29;20435;-73
2021/09/03 02:57:50;;;;;;;15.25;13.93;;;11.70;85.50;;;;;;4954354;29;20475;-72
2021/09/03 03:00:22;;;;;;;15.63;14.32;;;11.70;85.30;;;;;;4952772;29;20135;-73
2021/09/03 03:02:56;;;;;;;15.07;13.75;;;11.70;85.60;;;;;;4954562;29;20047;-73
2021/09/03 03:05:28;;;;;;;15.25;13.95;;;11.70;85.50;;;;;;4954528;29;20042;-72
2021/09/03 03:08:00;;;;;;;14.40;13.10;;;11.70;85.00;;;;;;4955085;29;20059;-71
2021/09/03 03:10:33;;;;;;;14.98;13.68;;;11.70;85.10;;;;;;4951743;29;20640;-72
2021/09/03 03:13:21;;;;;;;14.90;13.60;;;11.60;85.00;;;;;;4953242;29;20561;-71
2021/09/03 03:15:54;;;;;;;14.77;13.30;;;11.60;84.80;;;;;;4951811;29;20094;-72
2021/09/03 03:18:26;;;;;;;14.32;13.13;;;11.60;86.70;;;;;;4955427;29;20066;-71
2021/09/03 03:20:58;;;;;;;14.57;13.38;;;11.60;85.80;;;;;;4954982;29;20818;-72
2021/09/03 03:23:30;;;;;;;14.52;13.32;;;11.50;85.30;;;;;;4950402;29;20051;-72
2021/09/03 03:26:02;;;;;;;13.55;12.32;;;11.40;85.10;;;;;;4953754;29;20079;-72
2021/09/03 03:28:34;;;;;;;14.52;13.43;;;11.40;84.90;;;;;;4951170;29;20403;-72
2021/09/03 03:31:06;;;;;;;14.35;13.05;;;11.40;84.60;;;;;;4953746;29;20537;-71
2021/09/03 03:33:38;;;;;;;13.57;12.48;;;11.40;84.90;;;;;;4958434;29;20059;-71
2021/09/03 03:36:09;;;;;;;14.32;13.02;;;11.40;84.90;;;;;;4955042;29;20065;-71
2021/09/03 03:38:41;;;;;;;14.00;12.80;;;11.40;84.40;;;;;;4952574;29;20043;-72
2021/09/03 03:41:13;;;;;;;15.10;13.80;;;11.40;84.40;;;;;;4953300;29;20146;-71
2021/09/03 03:43:45;;;;;;;16.30;14.90;;;11.40;86.20;;;;;;4951903;29;20091;-72
2021/09/03 03:46:17;;;;;;;15.95;14.55;;;11.50;87.90;;;;;;4950913;29;20055;-72
2021/09/03 03:48:49;;;;;;;14.90;13.70;;;11.50;88.10;;;;;;4953099;29;20399;-72
2021/09/03 03:51:21;;;;;;;15.30;14.10;;;11.40;87.00;;;;;;4954324;29;20150;-71
2021/09/03 03:53:53;;;;;;;21.75;14.05;;;11.40;86.30;;;;;;4952799;29;20055;-71
2021/09/03 03:56:26;;;;;;;15.52;14.32;;;11.40;85.40;;;;;;4954450;29;20111;-70
2021/09/03 03:58:58;;;;;;;14.68;13.27;;;11.30;85.40;;;;;;4951891;29;20194;-71
2021/09/03 04:01:30;;;;;;;14.75;13.55;;;11.20;85.70;;;;;;4952376;29;20271;-70
2021/09/03 04:04:02;;;;;;;14.35;13.15;;;11.20;85.60;;;;;;4953491;29;20047;-71
2021/09/03 04:06:34;;;;;;;15.07;13.68;;;11.20;86.10;;;;;;4953437;29;20051;-70
2021/09/03 04:09:06;;;;;;;15.00;13.80;;;11.20;86.00;;;;;;4951531;29;20631;-71
2021/09/03 04:11:41;;;;;;;14.65;13.45;;;11.20;85.90;;;;;;4951427;29;20055;-71
2021/09/03 04:14:15;;;;;;;14.63;13.45;;;11.20;86.30;;;;;;4955166;29;20556;-70
2021/09/03 04:16:47;;;;;;;14.98;13.63;;;11.20;86.00;;;;;;4952824;29;20134;-70
2021/09/03 04:19:19;;;;;;;15.20;13.95;;;11.20;85.70;;;;;;4951746;29;21005;-71
2021/09/03 04:21:51;;;;;;;14.80;13.65;;;11.20;85.30;;;;;;4951758;29;20082;-72
2021/09/03 04:24:23;;;;;;;14.75;13.45;;;11.20;86.10;;;;;;4952729;29;20130;-72
2021/09/03 04:26:56;;;;;;;15.07;13.80;;;11.20;85.60;;;;;;4953716;29;20063;-73
2021/09/03 04:29:28;;;;;;;14.82;13.52;;;11.10;85.60;;;;;;4953197;29;20130;-71
2021/09/03 04:32:00;;;;;;;14.20;13.00;;;11.00;85.50;;;;;;4948256;29;20065;-71
2021/09/03 04:34:32;;;;;;;14.50;13.40;;;11.00;85.30;;;;;;4950621;29;20122;-71
2021/09/03 04:37:06;;;;;;;14.27;13.07;;;11.00;85.10;;;;;;4952503;29;20419;-71
2021/09/03 04:39:38;;;;;;;13.68;12.57;;;11.00;85.00;;;;;;4952914;29;20125;-71
2021/09/03 04:42:10;;;;;;;14.10;12.82;;;11.00;85.30;;;;;;4967290;29;20435;-71
2021/09/03 04:44:42;;;;;;;13.70;12.60;;;11.00;85.10;;;;;;4953329;29;20043;-71
2021/09/03 04:47:14;;;;;;;14.00;12.85;;;11.00;84.90;;;;;;4951994;29;20043;-72
2021/09/03 04:49:46;;;;;;;13.80;12.60;;;11.00;84.50;;;;;;4952317;29;20406;-71
2021/09/03 04:52:18;;;;;;;14.07;12.90;;;11.00;84.40;;;;;;4949247;29;20062;-73
2021/09/03 04:54:50;;;;;;;12.93;11.85;;;11.00;85.00;;;;;;4951130;29;20078;-71
2021/09/03 04:57:22;;;;;;;14.00;12.80;;;10.90;85.60;;;;;;4949340;29;20071;-72
2021/09/03 04:59:54;;;;;;;12.95;11.85;;;10.90;85.50;;;;;;4953395;29;20059;-71
2021/09/03 05:02:25;;;;;;;13.73;12.55;;;10.90;85.60;;;;;;4949811;29;20512;-71
2021/09/03 05:04:58;;;;;;;14.18;12.98;;;10.90;86.50;;;;;;4948440;29;20518;-71
2021/09/03 05:07:30;;;;;;;13.40;12.20;;;10.90;86.90;;;;;;4951010;29;20049;-73
2021/09/03 05:10:03;;;;;;;12.70;11.60;;;10.80;86.70;;;;;;4950753;29;20526;-74
2021/09/03 05:12:36;;;;;;;13.25;12.05;;;10.90;86.30;;;;;;4951438;29;20058;-73
2021/09/03 05:15:14;;;;;;;12.40;11.30;;;10.90;86.50;;;;;;4951343;29;20062;-72
2021/09/03 05:17:50;;;;;;;13.95;12.75;;;10.90;86.50;;;;;;4953984;29;20162;-73
2021/09/03 05:20:22;;;;;;;13.80;12.60;;;10.90;86.40;;;;;;4949089;29;20107;-72
2021/09/03 05:22:55;;;;;;;13.75;12.55;;;11.00;86.10;;;;;;4949868;29;20454;-73
2021/09/03 05:25:27;;;;;;;13.68;12.48;;;11.10;85.80;;;;;;4949935;29;20047;-72
2021/09/03 05:27:59;;;;;;;13.20;12.00;;;11.20;85.30;;;;;;4950375;29;20525;-73
2021/09/03 05:30:31;;;;;;;13.15;12.05;;;11.40;85.00;;;;;;4951004;29;20050;-73
2021/09/03 05:33:03;;;;;;;12.90;11.88;;;11.50;85.40;;;;;;4949503;29;20130;-73
2021/09/03 05:35:35;;;;;;;13.55;12.45;;;11.60;85.10;;;;;;4952208;29;20078;-73
2021/09/03 05:38:07;;;;;;;13.77;12.57;;;11.70;85.70;;;;;;4951199;29;20483;-74
2021/09/03 05:40:39;;;;;;;13.95;12.85;;;11.80;86.10;;;;;;4947268;29;20642;-73
2021/09/03 05:43:11;;;;;;;13.95;12.75;;;12.00;84.90;;;;;;4948589;29;21018;-72
2021/09/03 05:45:43;;;;;;;14.02;12.82;;;12.10;84.80;;;;;;4948272;29;20433;-72
2021/09/03 05:48:15;;;;;;;14.20;13.10;;;12.30;84.40;;;;;;4944340;29;20170;-71
2021/09/03 05:50:47;;;;;;;14.32;13.02;;;12.40;84.30;;;;;;4947571;29;20139;-72
2021/09/03 05:53:19;;;;;;;14.30;13.07;;;12.60;84.60;;;;;;4947739;29;20234;-71
2021/09/03 05:55:51;;;;;;;14.55;13.15;;;12.70;84.40;;;;;;4949372;29;20063;-72
2021/09/03 05:58:22;;;;;;;13.77;12.68;;;12.90;84.10;;;;;;4946588;29;20058;-72
2021/09/03 06:00:55;;;;;;;14.20;13.00;;;12.90;84.60;;;;;;4949819;29;21507;-72
2021/09/03 06:03:27;;;;;;;14.00;12.75;;;13.10;85.10;;;;;;4947684;29;20605;-72
2021/09/03 06:05:59;;;;;;;13.32;12.23;;;13.20;85.20;;;;;;4951146;29;20081;-73
2021/09/03 06:08:31;;;;;;;13.93;12.65;;;13.30;85.20;;;;;;4955288;29;20058;-72
2021/09/03 06:11:03;;;;;;;13.48;12.38;;;13.40;85.50;;;;;;4953165;29;20119;-71
2021/09/03 06:13:38;;;;;;;14.02;12.82;;;13.50;85.60;;;;;;4938312;29;20104;-72
2021/09/03 06:16:10;;;;;;;14.13;12.95;;;13.50;85.80;;;;;;4953429;29;20050;-72
2021/09/03 06:18:42;;;;;;;14.27;13.18;;;13.60;85.70;;;;;;4955202;29;20048;-71
2021/09/03 06:21:15;;;;;;;14.07;12.88;;;13.70;86.30;;;;;;4949945;29;20054;-70
2021/09/03 06:23:47;;;;;;;14.23;13.13;;;13.90;85.30;;;;;;4954074;29;21004;-72
2021/09/03 06:26:19;;;;;;;14.88;13.65;;;13.90;84.90;;;;;;4952506;29;20090;-70
2021/09/03 06:28:51;;;;;;;14.10;12.90;;;14.10;84.50;;;;;;4953409;29;20201;-71
2021/09/03 06:31:23;;;;;;;14.02;12.82;;;14.20;84.30;;;;;;4954696;29;20145;-72
2021/09/03 06:33:55;;;;;;;14.20;13.02;;;14.30;83.90;;;;;;4953749;29;20055;-72
2021/09/03 06:36:27;;;;;;;14.77;13.38;;;14.50;83.60;;;;;;4956440;29;20540;-71
2021/09/03 06:38:59;;;;;;;13.80;12.55;;;14.50;83.30;;;;;;4954611;29;20051;-72
2021/09/03 06:41:31;;;;;;;14.73;13.52;;;14.70;84.40;;;;;;4952300;29;20055;-73
2021/09/03 06:44:03;;;;;;;14.40;13.15;;;14.90;83.40;;;;;;4955536;29;20138;-73
2021/09/03 06:46:35;;;;;;;14.70;13.45;;;15.00;83.50;;;;;;4954142;29;20109;-72
2021/09/03 06:49:07;;;;;;;15.07;13.88;;;15.10;83.00;;;;;;4955348;29;20143;-72
2021/09/03 06:51:42;;;;;;;15.07;13.77;;;15.20;83.80;;;;;;4951985;29;20121;-72
2021/09/03 06:54:14;;;;;;;15.25;14.00;;;15.40;83.20;;;;;;4954428;29;20134;-72
2021/09/03 06:56:47;;;;;;;15.52;14.32;;;15.60;83.50;;;;;;4954857;29;20051;-71
2021/09/03 06:59:19;;;;;;;15.80;14.50;;;15.60;83.30;;;;;;4962536;29;20145;-72
2021/09/03 07:01:51;;;;;;;15.55;14.25;;;15.70;82.90;;;;;;4953174;29;20413;-72
2021/09/03 07:04:23;;;;;;;15.43;14.23;;;15.90;83.10;;;;;;4954691;29;20667;-72
2021/09/03 07:06:55;;;;;;;15.82;14.43;;;15.90;83.10;;;;;;4953207;29;20530;-71
2021/09/03 07:09:27;;;;;;;15.38;14.25;;;16.10;82.80;;;;;;4956402;29;20115;-71
2021/09/03 07:12:00;;;;;;;16.05;14.77;;;16.20;83.20;;;;;;4952077;29;20062;-72
2021/09/03 07:14:32;;;;;;;16.02;14.82;;;16.30;82.60;;;;;;4952925;29;20082;-72
2021/09/03 07:17:06;;;;;;;15.73;14.43;;;16.50;81.90;;;;;;4952489;29;20091;-71
2021/09/03 07:19:38;;;;;;;15.82;14.63;;;16.60;82.00;;;;;;4954247;29;20051;-72
2021/09/03 07:22:10;;;;;;;16.35;14.85;;;16.80;81.20;;;;;;4953193;29;20717;-72
2021/09/03 07:24:42;;;;;;;16.20;14.70;;;16.80;78.80;;;;;;4953740;29;20110;-73
2021/09/03 07:27:14;;;;;;;15.52;14.23;;;16.90;78.20;;;;;;4952660;29;20075;-74
2021/09/03 07:29:46;;;;;;;15.60;14.50;;;17.00;78.30;;;;;;4955880;29;20099;-73
2021/09/03 07:32:17;;;;;;;16.42;15.07;;;17.10;79.60;;;;;;4953208;29;20128;-73
2021/09/03 07:34:49;;;;;;;15.75;14.45;;;17.30;78.80;;;;;;4955300;29;20135;-72
2021/09/03 07:37:21;;;;;;;16.85;15.35;;;17.50;78.70;;;;;;4953034;29;20099;-71
2021/09/03 07:39:53;;;;;;;16.15;14.93;;;17.60;78.20;;;;;;4953568;29;20051;-71
2021/09/03 07:42:25;;;;;;;15.73;14.52;;;17.70;76.60;;;;;;4949175;29;20051;-72
2021/09/03 07:44:57;;;;;;;16.58;15.18;;;17.70;75.80;;;;;;4954378;29;20042;-70
2021/09/03 07:47:29;;;;;;;16.60;15.20;;;17.80;75.00;;;;;;4960125;29;20754;-72
2021/09/03 07:50:17;;;;;;;16.17;14.98;;;17.90;75.30;;;;;;4953445;29;20047;-72
2021/09/03 07:52:49;;;;;;;16.88;15.48;;;18.10;77.60;;;;;;4953383;29;20047;-70
2021/09/03 07:55:41;;;;;;;16.42;15.02;;;18.20;77.20;;;;;;4950193;29;20065;-73
2021/09/03 07:58:13;;;;;;;17.08;15.68;;;18.40;77.20;;;;;;4955670;29;20123;-73
2021/09/03 08:00:45;;;;;;;16.58;15.27;;;18.50;76.30;;;;;;4953861;29;20160;-72
2021/09/03 08:03:17;;;;;;;16.90;15.43;;;18.60;76.00;;;;;;4951974;29;20059;-71
2021/09/03 08:05:49;;;;;;;17.02;15.82;;;18.70;75.50;;;;;;4951530;29;20058;-71
2021/09/03 08:08:21;;;;;;;17.15;15.85;;;18.70;73.60;;;;;;4951622;29;20566;-71
2021/09/03 08:10:53;;;;;;;18.00;16.65;;;18.70;73.70;;;;;;4953245;29;20128;-71
2021/09/03 08:13:25;;;;;;;17.30;15.88;;;18.80;74.70;;;;;;4952427;29;20915;-72
2021/09/03 08:15:57;;;;;;;18.05;16.75;;;18.90;75.40;;;;;;4951975;29;20640;-71
2021/09/03 08:18:29;;;;;;;17.92;16.52;;;18.90;76.00;;;;;;4952414;29;21102;-72
2021/09/03 08:21:01;;;;;;;18.15;16.52;;;19.00;75.70;;;;;;4952456;29;20054;-72
2021/09/03 08:23:34;;;;;;;17.58;16.27;;;19.10;76.90;;;;;;4951285;29;20113;-72
2021/09/03 08:26:06;;;;;;;17.55;16.15;;;19.10;75.70;;;;;;4954259;29;20054;-71
2021/09/03 08:28:39;;;;;;;18.70;17.13;;;19.20;76.50;;;;;;4952008;29;20047;-72
2021/09/03 08:31:11;;;;;;;18.30;16.80;;;19.30;76.20;;;;;;4952459;29;20054;-72
2021/09/03 08:33:43;;;;;;;18.02;16.73;;;19.50;77.00;;;;;;4951337;29;20739;-71
2021/09/03 08:36:17;;;;;;;18.48;16.98;;;19.50;75.40;;;;;;4952332;29;20051;-72
2021/09/03 08:38:49;;;;;;;18.60;17.20;;;19.50;74.80;;;;;;4954277;29;20565;-72
2021/09/03 08:41:22;;;;;;;18.02;16.63;;;19.60;75.30;;;;;;4950319;29;20070;-72
2021/09/03 08:43:57;;;;;;;18.05;16.70;;;19.70;74.50;;;;;;4950797;29;20066;-71
2021/09/03 08:46:30;;;;;;;18.70;17.30;;;19.70;75.30;;;;;;4952288;29;21100;-72
2021/09/03 08:49:05;;;;;;;19.30;17.77;;;19.80;75.60;;;;;;4953679;29;20761;-73
2021/09/03 08:51:37;;;;;;;18.90;17.30;;;19.90;76.20;;;;;;4953382;29;20130;-72
2021/09/03 08:54:09;;;;;;;19.35;17.85;;;20.00;74.70;;;;;;4952205;29;20478;-71
2021/09/03 08:56:41;;;;;;;19.23;17.63;;;20.10;74.40;;;;;;4951825;29;20131;-71
2021/09/03 08:59:14;;;;;;;19.23;17.73;;;20.20;70.30;;;;;;4952477;29;20081;-72
2021/09/03 09:02:11;;;;;;;19.65;18.05;;;20.20;71.00;;;;;;4949001;29;20138;-72
2021/09/03 09:04:51;;;;;;;18.75;17.35;;;20.30;72.30;;;;;;4952352;29;20142;-71
2021/09/03 09:07:27;;;;;;;19.38;17.63;;;20.40;72.80;;;;;;4951522;29;20437;-71
2021/09/03 09:10:05;;;;;;;18.63;17.23;;;20.50;70.90;;;;;;4951807;29;20137;-72
2021/09/03 09:12:45;;;;;;;18.95;17.48;;;20.60;70.50;;;;;;4951884;29;20057;-73
2021/09/03 09:15:17;;;;;;;18.80;17.38;;;20.70;71.10;;;;;;4951126;29;20043;-73
2021/09/03 09:17:49;;;;;;;19.02;17.42;;;20.70;68.90;;;;;;4950602;29;20243;-70
2021/09/03 09:20:24;;;;;;;18.98;17.40;;;20.80;70.90;;;;;;4949909;29;20714;-72
2021/09/03 09:23:04;;;;;;;18.67;17.27;;;20.80;70.00;;;;;;4951561;29;20071;-72
2021/09/03 09:25:37;;;;;;;19.13;17.70;;;20.80;69.20;;;;;;4952781;29;20050;-72
2021/09/03 09:28:22;;;;;;;18.92;17.33;;;20.80;68.50;;;;;;4950748;29;20047;-72
2021/09/03 09:30:54;;;;;;;18.50;17.10;;;20.90;69.10;;;;;;4952657;29;20770;-72
2021/09/03 09:33:25;;;;;;;20.02;18.15;;;20.90;69.50;;;;;;4950344;29;20053;-73
2021/09/03 09:36:03;;;;;;;19.35;17.85;;;21.00;69.50;;;;;;4951530;29;20142;-72
2021/09/03 09:38:36;;;;;;;19.48;17.98;;;21.00;70.10;;;;;;4951069;29;20058;-72
2021/09/03 09:41:08;;;;;;;19.42;17.75;;;21.10;69.60;;;;;;4952560;29;20143;-72
2021/09/03 09:43:42;;;;;;;19.10;17.73;;;21.20;70.80;;;;;;4943990;29;20053;-72
2021/09/03 09:46:17;;;;;;;19.48;17.92;;;21.30;70.50;;;;;;4951334;29;20058;-71
2021/09/03 09:48:49;;;;;;;20.25;18.65;;;21.50;71.00;;;;;;4950519;29;20050;-72
2021/09/03 09:51:48;;;;;;;19.77;18.15;;;21.50;69.30;;;;;;4951320;29;20039;-73
2021/09/03 09:54:23;;;;;;;19.75;18.23;;;21.60;69.30;;;;;;4953755;29;20118;-72
2021/09/03 09:56:57;;;;;;;20.50;19.00;;;21.60;69.60;;;;;;4951085;29;20073;-72
2021/09/03 09:59:32;;;;;;;19.58;18.17;;;21.70;70.10;;;;;;4951713;29;20062;-72
2021/09/03 10:02:05;;;;;;;20.63;18.92;;;21.70;70.60;;;;;;4957905;29;20055;-73
2021/09/03 10:04:38;;;;;;;20.88;19.23;;;21.80;69.50;;;;;;4947952;29;20130;-71
2021/09/03 10:07:10;;;;;;;20.45;18.95;;;21.80;68.50;;;;;;4952539;29;20059;-71
2021/09/03 10:09:42;;;;;;;19.92;18.50;;;21.80;67.20;;;;;;4953270;29;20120;-72
2021/09/03 10:12:14;;;;;;;20.77;19.08;;;21.90;70.20;;;;;;4950192;29;20660;-73
2021/09/03 10:14:46;;;;;;;20.98;19.48;;;22.00;69.10;;;;;;4951075;29;20071;-73
2021/09/03 10:17:21;;;;;;;19.88;18.48;;;22.10;69.20;;;;;;4949756;29;20157;-73
2021/09/03 10:19:53;;;;;;;19.75;18.25;;;22.00;67.70;;;;;;4952590;29;20055;-72
2021/09/03 10:22:27;;;;;;;20.17;18.77;;;22.00;67.60;;;;;;4945600;29;20055;-72
2021/09/03 10:25:09;;;;;;;20.65;19.05;;;22.10;67.20;;;;;;4950666;29;20079;-72
2021/09/03 10:28:06;;;;;;;20.15;18.75;;;22.10;67.50;;;;;;4951509;29;20055;-72
2021/09/03 10:30:38;;;;;;;20.38;18.77;;;22.20;69.20;;;;;;4950643;29;20088;-71
2021/09/03 10:33:12;;;;;;;20.55;19.05;;;22.30;67.40;;;;;;4950840;29;20553;-72
2021/09/03 10:35:44;;;;;;;20.73;19.23;;;22.30;67.20;;;;;;4951297;29;20057;-73
2021/09/03 10:38:33;;;;;;;20.35;18.85;;;22.30;67.50;;;;;;4962800;29;20054;-73
2021/09/03 10:41:05;;;;;;;20.33;18.77;;;22.30;65.60;;;;;;4950538;29;20760;-72
2021/09/03 10:43:45;;;;;;;19.33;17.92;;;22.30;66.10;;;;;;4949939;29;20138;-72
2021/09/03 10:46:18;;;;;;;21.00;19.35;;;22.40;66.90;;;;;;4964041;29;20784;-74
2021/09/03 10:48:51;;;;;;;20.45;19.05;;;22.40;67.20;;;;;;4955652;29;20062;-73
2021/09/03 10:51:37;;;;;;;20.35;18.83;;;22.50;66.30;;;;;;4949543;29;20257;-72
2021/09/03 10:54:17;;;;;;;20.45;18.85;;;22.50;64.50;;;;;;4959749;29;20479;-72
2021/09/03 10:56:58;;;;;;;20.42;18.80;;;22.60;66.20;;;;;;4960411;29;20074;-74
2021/09/03 10:59:36;;;;;;;20.10;18.60;;;22.70;65.20;;;;;;4953136;29;20047;-73
2021/09/03 11:02:13;;;;;;;20.67;19.17;;;22.70;65.70;;;;;;4955193;29;20170;-74
2021/09/03 11:04:46;;;;;;;20.52;19.00;;;22.70;64.60;;;;;;4968633;29;20509;-73
2021/09/03 11:07:18;;;;;;;21.33;19.73;;;22.80;64.80;;;;;;4953862;29;20071;-73
2021/09/03 11:09:50;;;;;;;20.80;19.30;;;22.90;65.20;;;;;;4953653;29;20096;-73
2021/09/03 11:12:22;;;;;;;20.05;18.63;;;22.90;64.00;;;;;;4954800;29;20537;-73
2021/09/03 11:14:55;;;;;;;20.58;18.77;;;23.00;63.00;;;;;;4953127;29;20165;-71
2021/09/03 11:17:27;;;;;;;21.80;20.10;;;23.00;63.50;;;;;;4951321;29;20394;-72
2021/09/03 11:20:00;;;;;;;20.15;18.63;;;23.10;66.30;;;;;;4955013;29;20128;-73
2021/09/03 11:22:36;;;;;;;21.95;20.25;;;23.10;64.10;;;;;;4951659;29;20058;-73
2021/09/03 11:25:08;;;;;;;21.17;19.58;;;23.20;63.40;;;;;;4953738;29;20188;-73
2021/09/03 11:27:41;;;;;;;19.98;18.52;;;23.30;64.40;;;;;;4953862;29;20042;-73
2021/09/03 11:30:14;;;;;;;20.38;18.98;;;23.40;63.70;;;;;;4953911;29;20047;-72
2021/09/03 11:32:47;;;;;;;21.90;20.25;;;23.50;65.20;;;;;;4959251;29;21047;-73
2021/09/03 11:35:22;;;;;;;20.10;18.40;;;23.50;64.40;;;;;;4945228;29;20054;-73
2021/09/03 11:37:54;;;;;;;20.25;18.63;;;23.50;64.60;;;;;;4961815;29;20051;-72
2021/09/03 11:40:31;;;;;;;20.20;18.75;;;23.60;64.50;;;;;;4958442;29;20054;-73
2021/09/03 11:43:06;;;;;;;19.58;18.17;;;23.70;64.60;;;;;;4951951;29;20047;-74
2021/09/03 11:45:42;;;;;;;19.35;17.98;;;23.70;61.40;;;;;;4954491;29;20583;-73
2021/09/03 11:48:15;;;;;;;19.65;18.05;;;23.80;59.60;;;;;;4951320;29;20047;-73
2021/09/03 11:50:49;;;;;;;18.83;17.50;;;23.70;55.40;;;;;;4952314;29;20094;-73
2021/09/03 11:53:26;;;;;;;19.13;17.63;;;23.70;54.30;;;;;;4957590;29;20069;-72
2021/09/03 11:55:58;;;;;;;18.33;17.02;;;23.70;53.40;;;;;;4953677;29;20075;-73
2021/09/03 11:58:32;;;;;;;18.80;17.50;;;23.70;54.50;;;;;;4953984;29;20064;-73
2021/09/03 12:01:06;;;;;;;18.92;17.52;;;23.70;55.30;;;;;;4952485;29;20059;-73
2021/09/03 12:03:43;;;;;;;18.42;17.02;;;23.70;52.80;;;;;;4952700;29;20509;-74
2021/09/03 12:06:18;;;;;;;19.42;17.77;;;23.70;55.50;;;;;;4959466;29;20074;-73
2021/09/03 12:08:50;;;;;;;18.67;17.10;;;23.80;53.30;;;;;;4954876;29;20122;-73
2021/09/03 12:11:23;;;;;;;19.10;17.70;;;23.80;54.80;;;;;;4952133;29;20058;-72
2021/09/03 12:13:56;;;;;;;19.25;17.90;;;23.80;53.10;;;;;;4953380;29;20130;-73
2021/09/03 12:16:31;;;;;;;18.17;16.95;;;23.90;53.10;;;;;;4959428;29;20196;-73
2021/09/03 12:19:05;;;;;;;19.35;17.92;;;24.00;54.80;;;;;;4952802;29;20055;-73
2021/09/03 12:21:41;;;;;;;19.13;17.73;;;24.10;53.60;;;;;;4951405;29;20123;-72
2021/09/03 12:24:13;;;;;;;19.33;17.83;;;24.10;52.40;;;;;;4951691;29;20134;-73
2021/09/03 12:26:50;;;;;;;19.15;17.75;;;24.20;54.80;;;;;;4948031;29;20058;-74
2021/09/03 12:29:29;;;;;;;19.02;17.73;;;24.20;53.00;;;;;;4955339;29;20131;-72
2021/09/03 12:32:03;;;;;;;19.25;17.85;;;24.30;53.80;;;;;;4953344;29;20055;-73
2021/09/03 12:34:35;;;;;;;19.15;17.75;;;24.30;53.50;;;;;;4950829;29;20582;-73
2021/09/03 12:37:09;;;;;;;19.42;17.92;;;24.30;51.80;;;;;;4950297;29;20137;-74
2021/09/03 12:39:41;;;;;;;18.95;17.65;;;24.30;53.20;;;;;;4949428;29;20128;-73
2021/09/03 12:42:15;;;;;;;18.52;17.23;;;24.30;53.00;;;;;;4949773;29;20142;-73
2021/09/03 12:44:59;;;;;;;19.30;17.85;;;24.40;52.80;;;;;;4949724;29;20055;-73
2021/09/03 12:47:32;;;;;;;19.10;17.70;;;24.40;52.00;;;;;;4950922;29;20051;-74
2021/09/03 12:50:11;;;;;;;19.50;18.10;;;24.40;53.50;;;;;;4951089;29;20537;-73
2021/09/03 12:52:48;;;;;;;19.17;17.67;;;24.40;53.60;;;;;;4950828;29;20071;-73
2021/09/03 12:55:20;;;;;;;20.10;18.58;;;24.40;54.10;;;;;;4952250;29;20051;-74
2021/09/03 12:57:52;;;;;;;19.63;18.23;;;24.50;54.00;;;;;;4949815;29;20062;-73