Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:59;;;;;;;9.85;7.72;;;13.10;99.90;;;;;;5094490;28;20131;-69
2022/06/23 00:04:30;;;;;;;10.70;7.60;;;13.00;99.90;;;;;;5114775;28;20036;-68
2022/06/23 00:07:02;;;;;;;12.73;7.88;;;13.00;99.90;;;;;;5114645;28;20096;-68
2022/06/23 00:09:37;;;;;;;10.25;7.78;;;13.00;99.90;;;;;;5114596;28;20039;-68
2022/06/23 00:12:20;;;;;;;12.43;8.10;;;13.00;99.90;;;;;;5079265;28;20035;-69
2022/06/23 00:14:58;;;;;;;10.70;8.05;;;13.00;99.90;;;;;;5079312;28;20154;-69
2022/06/23 00:17:34;;;;;;;11.70;7.97;;;13.00;99.90;;;;;;5114073;28;20084;-69
2022/06/23 00:20:12;;;;;;;12.68;8.18;;;13.00;99.90;;;;;;5114610;28;20039;-70
2022/06/23 00:22:41;;;;;;;8.82;7.60;;;12.90;99.90;;;;;;5096080;28;20044;-70
2022/06/23 00:25:16;;;;;;;12.30;8.73;;;12.90;99.90;;;;;;5114396;28;20043;-69
2022/06/23 00:27:44;;;;;;;11.30;7.78;;;13.00;99.90;;;;;;5095965;28;20471;-69
2022/06/23 00:30:21;;;;;;;11.65;7.80;;;12.90;99.90;;;;;;5096026;28;20048;-68
2022/06/23 00:32:47;;;;;;;10.18;7.85;;;12.90;99.90;;;;;;5095693;28;20471;-69
2022/06/23 00:35:17;;;;;;;12.27;7.93;;;12.90;99.90;;;;;;5096127;28;20115;-69
2022/06/23 00:37:49;;;;;;;12.35;8.65;;;12.90;99.90;;;;;;5096128;28;20040;-69
2022/06/23 00:40:20;;;;;;;10.75;8.23;;;12.90;99.90;;;;;;5095855;28;20040;-69
2022/06/23 00:42:55;;;;;;;12.07;8.45;;;12.90;99.90;;;;;;5095611;28;20135;-69
2022/06/23 00:45:35;;;;;;;11.85;8.20;;;12.90;99.90;;;;;;5096006;28;20468;-69
2022/06/23 00:48:23;;;;;;;10.97;8.60;;;12.80;99.90;;;;;;5095500;28;20396;-69
2022/06/23 00:50:52;;;;;;;11.05;7.95;;;12.80;99.90;;;;;;5114145;28;20392;-68
2022/06/23 00:53:47;;;;;;;10.75;7.97;;;12.80;99.90;;;;;;5095433;28;20492;-69
2022/06/23 00:56:19;;;;;;;9.68;7.07;;;12.80;99.90;;;;;;5095644;28;20080;-69
2022/06/23 00:58:51;;;;;;;9.70;8.00;;;12.70;99.90;;;;;;5095438;28;20047;-69
2022/06/23 01:01:40;;;;;;;9.60;7.43;;;12.70;99.90;;;;;;5093284;28;20046;-69
2022/06/23 01:04:30;;;;;;;12.05;8.02;;;12.60;99.90;;;;;;5095513;28;20078;-69
2022/06/23 01:07:20;;;;;;;11.23;8.10;;;12.60;99.90;;;;;;5113550;28;20491;-68
2022/06/23 01:09:55;;;;;;;13.70;8.20;;;12.50;99.90;;;;;;5044641;28;20162;-68
2022/06/23 01:12:43;;;;;;;13.32;8.23;;;12.50;99.90;;;;;;5095355;28;20044;-68
2022/06/23 01:15:38;;;;;;;10.20;7.30;;;12.50;99.90;;;;;;5078751;28;20122;-69
2022/06/23 01:18:32;;;;;;;13.85;8.55;;;12.50;99.90;;;;;;5095399;28;20040;-67
2022/06/23 01:21:04;;;;;;;13.10;8.23;;;12.40;99.90;;;;;;5095164;28;20597;-69
2022/06/23 01:24:02;;;;;;;11.75;8.18;;;12.30;99.90;;;;;;5113383;28;20058;-69
2022/06/23 01:26:49;;;;;;;10.75;7.82;;;12.30;99.90;;;;;;5095030;28;20126;-69
2022/06/23 01:29:41;;;;;;;10.57;7.95;;;12.20;99.90;;;;;;5094549;28;20070;-69
2022/06/23 01:32:28;;;;;;;12.35;8.95;;;12.30;99.90;;;;;;5092841;28;20043;-67
2022/06/23 01:35:03;;;;;;;12.07;8.00;;;12.20;99.90;;;;;;5095012;28;20035;-70
2022/06/23 01:37:39;;;;;;;11.77;7.90;;;12.20;99.90;;;;;;5094972;28;20120;-69
2022/06/23 01:40:25;;;;;;;9.57;7.90;;;12.20;99.90;;;;;;5095281;28;20459;-70
2022/06/23 01:43:23;;;;;;;10.85;8.45;;;12.20;99.90;;;;;;5078295;28;20055;-68
2022/06/23 01:46:01;;;;;;;11.82;9.02;;;12.20;99.90;;;;;;5113101;28;20054;-69
2022/06/23 01:48:51;;;;;;;12.00;8.27;;;12.20;99.90;;;;;;5074653;28;20404;-68
2022/06/23 01:51:35;;;;;;;12.57;9.07;;;12.10;99.90;;;;;;5091816;28;20399;-68
2022/06/23 01:54:15;;;;;;;11.85;8.27;;;12.10;99.90;;;;;;5091417;28;20126;-69
2022/06/23 01:56:57;;;;;;;11.00;8.30;;;12.10;99.90;;;;;;5091684;28;20082;-69
2022/06/23 01:59:50;;;;;;;13.70;8.23;;;12.10;99.90;;;;;;5091346;28;20499;-68
2022/06/23 02:02:24;;;;;;;14.77;9.38;;;12.10;99.90;;;;;;5090438;28;20117;-67
2022/06/23 02:05:11;;;;;;;11.20;8.63;;;12.00;99.90;;;;;;5092842;28;20495;-67
2022/06/23 02:07:48;;;;;;;13.00;9.32;;;12.00;99.90;;;;;;5092493;28;20460;-67
2022/06/23 02:10:44;;;;;;;13.90;8.70;;;12.00;99.90;;;;;;5091608;28;20036;-68
2022/06/23 02:13:36;;;;;;;14.07;9.90;;;12.00;99.90;;;;;;5091178;28;20079;-69
2022/06/23 02:16:18;;;;;;;13.02;8.77;;;12.00;99.90;;;;;;5074354;28;20090;-68
2022/06/23 02:18:59;;;;;;;13.55;9.35;;;12.00;99.90;;;;;;5092439;28;20047;-68
2022/06/23 02:21:42;;;;;;;11.80;8.73;;;12.00;99.90;;;;;;5091470;28;20450;-67
2022/06/23 02:24:26;;;;;;;10.82;8.25;;;12.00;99.90;;;;;;5092413;28;20503;-68
2022/06/23 02:27:05;;;;;;;13.77;8.95;;;12.00;99.90;;;;;;5092575;28;20072;-68
2022/06/23 02:29:56;;;;;;;14.90;9.35;;;12.00;99.90;;;;;;5091033;28;20044;-68
2022/06/23 02:32:50;;;;;;;13.77;8.98;;;12.10;99.90;;;;;;5090126;28;20560;-67
2022/06/23 02:35:41;;;;;;;16.67;8.50;;;12.10;99.90;;;;;;5050209;28;20044;-67
2022/06/23 02:38:22;;;;;;;13.63;9.02;;;12.10;99.90;;;;;;5090997;28;20092;-68
2022/06/23 02:40:51;;;;;;;19.30;9.85;;;12.10;99.90;;;;;;5075148;28;20040;-68
2022/06/23 02:43:43;;;;;;;12.55;8.10;;;12.00;99.90;;;;;;5094617;28;20032;-68
2022/06/23 02:46:32;;;;;;;13.30;9.00;;;12.00;99.90;;;;;;5056339;28;20052;-67
2022/06/23 02:49:10;;;;;;;12.45;9.05;;;12.00;99.90;;;;;;5077585;28;20052;-68
2022/06/23 02:51:54;;;;;;;14.93;8.93;;;12.00;99.90;;;;;;5077483;28;20055;-68
2022/06/23 02:54:44;;;;;;;16.88;9.40;;;12.10;99.90;;;;;;5077550;28;20361;-68
2022/06/23 02:57:26;;;;;;;13.57;9.10;;;12.10;99.90;;;;;;5095839;28;20115;-68
2022/06/23 03:00:16;;;;;;;14.82;8.95;;;12.10;99.90;;;;;;5077719;28;20551;-69
2022/06/23 03:02:58;;;;;;;14.80;9.43;;;12.10;99.90;;;;;;5075761;28;20048;-68
2022/06/23 03:05:42;;;;;;;15.60;10.02;;;12.10;99.90;;;;;;5061083;28;20051;-68
2022/06/23 03:08:36;;;;;;;15.32;10.25;;;12.10;99.90;;;;;;5060421;28;20056;-68
2022/06/23 03:11:14;;;;;;;16.83;10.18;;;12.00;99.90;;;;;;5077318;28;20476;-68
2022/06/23 03:13:51;;;;;;;15.55;10.23;;;12.10;99.90;;;;;;5095366;28;20050;-68
2022/06/23 03:16:20;;;;;;;19.27;11.07;;;12.10;99.90;;;;;;5077341;28;20126;-68
2022/06/23 03:18:59;;;;;;;16.58;11.23;;;12.10;99.90;;;;;;5095198;28;20044;-68
2022/06/23 03:21:46;;;;;;;17.80;11.05;;;12.20;99.90;;;;;;5060855;28;20040;-68
2022/06/23 03:24:21;;;;;;;15.93;10.63;;;12.20;99.90;;;;;;5076959;28;20058;-67
2022/06/23 03:26:55;;;;;;;18.10;11.00;;;12.20;99.90;;;;;;5077272;28;20043;-67
2022/06/23 03:29:39;;;;;;;17.83;11.70;;;12.20;99.90;;;;;;5095288;28;20125;-68
2022/06/23 03:32:05;;;;;;;17.98;11.30;;;12.20;99.90;;;;;;5074860;28;20083;-68
2022/06/23 03:34:45;;;;;;;14.23;9.98;;;12.30;99.90;;;;;;5076850;28;20082;-67
2022/06/23 03:37:38;;;;;;;17.52;10.73;;;12.20;99.90;;;;;;5076786;28;20051;-67
2022/06/23 03:43:22;;;;;;;17.35;10.10;;;12.30;99.90;;;;;;5076426;28;20087;-69
2022/06/23 03:45:54;;;;;;;19.73;11.75;;;12.30;99.90;;;;;;5075547;28;20056;-66
2022/06/23 03:48:24;;;;;;;15.90;10.63;;;12.30;99.90;;;;;;5111010;28;20087;-68
2022/06/23 03:50:50;;;;;;;;;;;12.30;99.90;;;;;;5097224;28;20055;-67
2022/06/23 03:53:26;;;;;;;15.30;10.80;;;12.30;99.90;;;;;;5095844;28;20025;-66
2022/06/23 03:56:01;;;;;;;17.13;10.95;;;12.30;99.90;;;;;;5115012;28;20160;-67
2022/06/23 03:58:35;;;;;;;15.38;10.13;;;12.30;99.90;;;;;;5096436;28;20040;-68
2022/06/23 04:01:11;;;;;;;18.23;11.60;;;12.40;99.90;;;;;;5077489;28;20050;-67
2022/06/23 04:03:43;;;;;;;17.42;10.85;;;12.40;99.90;;;;;;5096327;28;20086;-67
2022/06/23 04:06:14;;;;;;;21.00;11.20;;;12.40;99.90;;;;;;5096355;28;20456;-67
2022/06/23 04:09:00;;;;;;;16.15;10.57;;;12.40;99.90;;;;;;5114505;28;20095;-67
2022/06/23 04:11:44;;;;;;;17.90;11.30;;;12.40;99.90;;;;;;5114722;28;20044;-67
2022/06/23 04:14:44;;;;;;;16.70;10.32;;;12.40;99.90;;;;;;5096098;28;20040;-67
2022/06/23 04:17:17;;;;;;;17.10;9.75;;;12.40;99.90;;;;;;5093019;28;20051;-67
2022/06/23 04:19:53;;;;;;;18.15;11.13;;;12.40;99.90;;;;;;5079087;28;20046;-68
2022/06/23 04:22:31;;;;;;;18.63;11.18;;;12.40;99.90;;;;;;5096371;28;20104;-68
2022/06/23 04:25:02;;;;;;;18.15;10.60;;;12.50;99.90;;;;;;5095946;28;20130;-68
2022/06/23 04:27:40;;;;;;;17.60;11.07;;;12.50;99.90;;;;;;5095896;28;20054;-68
2022/06/23 04:30:17;;;;;;;16.58;11.20;;;12.60;99.90;;;;;;5096211;28;20569;-67
2022/06/23 04:32:42;;;;;;;15.85;10.25;;;12.70;99.90;;;;;;5094126;28;20059;-67
2022/06/23 04:35:15;;;;;;;17.90;11.40;;;12.80;99.90;;;;;;5079199;28;20604;-67
2022/06/23 04:37:54;;;;;;;16.08;11.45;;;12.80;99.90;;;;;;5114108;28;20043;-68
2022/06/23 04:40:47;;;;;;;17.15;11.45;;;12.90;99.90;;;;;;5114175;28;20039;-68
2022/06/23 04:43:13;;;;;;;14.07;10.20;;;13.00;99.90;;;;;;5095610;28;20040;-67
2022/06/23 04:45:57;;;;;;;16.40;11.48;;;13.00;99.90;;;;;;5095505;28;20048;-68
2022/06/23 04:48:36;;;;;;;13.55;10.07;;;13.10;99.90;;;;;;5095392;28;20062;-68
2022/06/23 04:51:27;;;;;;;17.17;11.02;;;13.20;99.90;;;;;;5113705;28;20048;-69
2022/06/23 04:54:16;;;;;;;15.98;11.00;;;13.30;99.90;;;;;;5095407;28;20101;-68
2022/06/23 04:57:04;;;;;;;16.70;11.13;;;13.40;99.90;;;;;;5078667;28;20051;-69
2022/06/23 04:59:48;;;;;;;18.10;10.43;;;13.40;99.90;;;;;;5095396;28;20071;-70
2022/06/23 05:02:35;;;;;;;15.32;10.40;;;13.50;99.90;;;;;;5093500;28;20365;-69
2022/06/23 05:05:07;;;;;;;17.02;10.77;;;13.60;99.90;;;;;;5095326;28;20177;-69
2022/06/23 05:07:47;;;;;;;13.50;10.32;;;13.70;99.90;;;;;;5113826;28;20062;-67
2022/06/23 05:10:25;;;;;;;15.88;10.63;;;13.80;99.90;;;;;;5095241;28;20499;-70
2022/06/23 05:13:18;;;;;;;13.70;10.07;;;13.90;99.90;;;;;;5113479;28;20118;-69
2022/06/23 05:15:49;;;;;;;13.77;9.82;;;14.00;99.90;;;;;;5095187;28;20532;-69
2022/06/23 05:18:22;;;;;;;12.77;9.90;;;14.10;99.90;;;;;;5078552;28;20126;-69
2022/06/23 05:20:58;;;;;;;16.13;10.07;;;14.30;99.90;;;;;;5095114;28;20040;-68
2022/06/23 05:23:50;;;;;;;12.93;9.82;;;14.30;99.90;;;;;;5095237;28;20544;-67
2022/06/23 05:26:47;;;;;;;13.60;9.40;;;14.50;99.90;;;;;;5113532;28;20091;-69
2022/06/23 05:29:18;;;;;;;15.90;10.52;;;14.60;99.90;;;;;;5095022;28;20044;-69
2022/06/23 05:31:47;;;;;;;12.73;9.05;;;14.70;99.90;;;;;;5111080;28;20127;-69
2022/06/23 05:34:30;;;;;;;13.73;9.38;;;14.80;99.90;;;;;;5113071;28;20036;-69
2022/06/23 05:37:12;;;;;;;15.35;10.45;;;15.00;99.90;;;;;;5094962;28;20197;-67
2022/06/23 05:39:50;;;;;;;13.07;9.90;;;15.10;99.90;;;;;;5113227;28;20040;-69
2022/06/23 05:42:27;;;;;;;13.95;9.60;;;15.30;99.90;;;;;;5094935;28;20411;-70
2022/06/23 05:45:00;;;;;;;12.07;8.90;;;15.50;99.90;;;;;;5112766;28;20032;-75
2022/06/23 05:47:30;;;;;;;12.82;9.10;;;15.60;99.90;;;;;;5091547;28;20090;-73
2022/06/23 05:50:00;;;;;;;;;;;15.80;99.90;;;;;;5074794;28;20044;-71
2022/06/23 05:52:36;;;;;;;11.55;9.05;;;15.90;99.90;;;;;;5092480;28;19923;-69
2022/06/23 05:55:12;;;;;;;11.80;9.07;;;16.00;99.90;;;;;;5091200;28;20040;-70
2022/06/23 05:57:55;;;;;;;10.73;8.57;;;16.20;99.90;;;;;;5091735;28;20068;-70
2022/06/23 06:00:26;;;;;;;13.80;8.82;;;16.40;99.90;;;;;;5091950;28;20096;-69
2022/06/23 06:02:58;;;;;;;11.75;8.10;;;16.50;99.90;;;;;;5090809;28;20043;-70
2022/06/23 06:05:34;;;;;;;11.30;8.63;;;16.70;99.90;;;;;;5092516;28;20048;-69
2022/06/23 06:08:04;;;;;;;10.82;8.18;;;16.80;99.90;;;;;;5091148;28;20044;-70
2022/06/23 06:10:32;;;;;;;11.55;8.55;;;16.90;99.90;;;;;;5091126;28;20048;-69
2022/06/23 06:12:59;;;;;;;11.32;8.35;;;17.10;99.90;;;;;;5091061;28;20511;-69
2022/06/23 06:15:33;;;;;;;10.15;7.70;;;17.20;99.90;;;;;;5091630;28;20399;-71
2022/06/23 06:18:27;;;;;;;11.43;7.57;;;17.40;99.90;;;;;;5096142;28;20040;-72
2022/06/23 06:20:57;;;;;;;10.82;7.53;;;17.60;99.90;;;;;;5094937;28;20048;-71
2022/06/23 06:23:45;;;;;;;10.40;7.35;;;17.80;99.90;;;;;;5096039;28;20123;-72
2022/06/23 06:26:15;;;;;;;9.45;7.00;;;18.10;99.90;;;;;;5094913;28;20063;-72
2022/06/23 06:28:42;;;;;;;9.38;7.75;;;18.30;99.90;;;;;;5095632;28;20040;-68
2022/06/23 06:31:26;;;;;;;9.70;7.15;;;18.50;99.90;;;;;;5091692;28;20044;-73
2022/06/23 06:34:10;;;;;;;8.55;6.57;;;18.70;99.90;;;;;;5093953;28;20124;-70
2022/06/23 06:36:47;;;;;;;13.52;6.53;;;18.90;99.90;;;;;;5095075;28;20072;-72
2022/06/23 06:39:28;;;;;;;9.20;6.40;;;19.20;99.90;;;;;;5076852;28;20032;-70
2022/06/23 06:42:13;;;;;;;7.75;6.45;;;19.50;99.90;;;;;;5094917;28;20575;-72
2022/06/23 06:44:45;;;;;;;9.38;6.00;;;19.80;99.90;;;;;;5093760;28;20076;-72
2022/06/23 06:47:32;;;;;;;6.90;5.32;;;20.10;99.90;;;;;;5096475;28;20495;-72
2022/06/23 06:50:05;;;;;;;8.80;6.10;;;20.40;99.90;;;;;;5115398;28;20507;-74
2022/06/23 06:52:32;;;;;;;9.32;6.10;;;20.60;99.90;;;;;;5097130;28;20081;-74
2022/06/23 06:55:06;;;;;;;7.82;5.80;;;20.80;99.90;;;;;;5097144;28;20452;-71
2022/06/23 06:57:59;;;;;;;7.93;6.07;;;21.00;99.90;;;;;;5079801;28;20043;-72
2022/06/23 07:00:44;;;;;;;7.15;5.28;;;21.30;99.90;;;;;;5095343;28;20097;-74
2022/06/23 07:03:14;;;;;;;7.78;5.65;;;21.70;99.90;;;;;;5115116;28;20046;-74
2022/06/23 07:06:14;;;;;;;6.53;5.13;;;22.00;99.90;;;;;;5096808;28;20411;-74
2022/06/23 07:09:03;;;;;;;6.40;5.28;;;22.30;99.90;;;;;;5097015;28;20039;-72
2022/06/23 07:11:48;;;;;;;5.93;4.80;;;22.40;99.90;;;;;;5083181;28;20051;-71
2022/06/23 07:14:33;;;;;;;6.93;5.28;;;22.60;99.90;;;;;;5090092;28;20065;-72
2022/06/23 07:17:03;;;;;;;5.50;4.45;;;22.90;99.90;;;;;;5096311;28;20088;-71
2022/06/23 07:19:32;;;;;;;6.70;4.90;;;23.20;99.90;;;;;;5114633;28;20040;-71
2022/06/23 07:22:20;;;;;;;6.47;4.90;;;23.30;99.90;;;;;;5096408;28;20069;-68
2022/06/23 07:25:03;;;;;;;6.53;4.30;;;23.50;99.90;;;;;;5096172;28;20048;-71
2022/06/23 07:27:29;;;;;;;7.05;5.15;;;23.70;99.90;;;;;;5096561;28;20040;-75
2022/06/23 07:30:03;;;;;;;5.57;4.35;;;23.80;99.90;;;;;;5114579;28;20045;-76
2022/06/23 07:32:51;;;;;;;5.10;3.72;;;23.90;99.90;;;;;;5093522;28;20058;-76
2022/06/23 07:35:34;;;;;;;5.00;3.97;;;24.00;99.90;;;;;;5114207;28;20079;-74
2022/06/23 07:38:20;;;;;;;5.80;3.72;;;24.20;99.90;;;;;;5096240;28;20425;-74
2022/06/23 07:41:13;;;;;;;5.38;3.70;;;24.40;99.90;;;;;;5114169;28;20395;-74
2022/06/23 07:43:46;;;;;;;6.47;3.53;;;24.60;99.90;;;;;;5095883;28;20079;-70
2022/06/23 07:46:12;;;;;;;4.07;3.53;;;24.80;99.90;;;;;;5114026;28;20047;-69
2022/06/23 07:48:39;;;;;;;5.00;3.70;;;25.00;99.90;;;;;;5095832;28;20055;-75
2022/06/23 07:51:08;;;;;;;6.57;3.45;;;25.10;99.90;;;;;;5114113;28;20047;-74
2022/06/23 07:53:46;;;;;;;4.95;3.65;;;25.20;99.90;;;;;;5095684;28;20039;-76
2022/06/23 07:56:21;;;;;;;5.23;3.47;;;25.40;99.90;;;;;;5095686;28;20047;-76
2022/06/23 07:58:52;;;;;;;5.05;3.58;;;25.60;99.90;;;;;;5095710;28;20514;-74
2022/06/23 08:01:39;;;;;;;5.05;3.50;;;25.90;99.90;;;;;;5093445;28;20093;-73
2022/06/23 08:04:15;;;;;;;5.63;3.78;;;26.10;99.90;;;;;;5095523;28;20568;-72
2022/06/23 08:06:42;;;;;;;5.25;3.15;;;26.20;99.90;;;;;;5095756;28;20103;-70
2022/06/23 08:09:23;;;;;;;5.57;3.20;;;26.50;99.90;;;;;;5096502;28;20380;-75
2022/06/23 08:14:43;;;;;;;5.90;3.28;;;26.70;99.70;;;;;;5114342;28;20035;-71
2022/06/23 08:17:14;;;;;;;5.85;2.70;;;26.90;99.10;;;;;;5079026;28;20047;-73
2022/06/23 08:19:57;;;;;;;7.20;3.30;;;26.90;98.30;;;;;;5096146;28;20534;-74
2022/06/23 08:22:31;;;;;;;5.32;3.13;;;27.00;96.70;;;;;;5114506;28;20095;-71
2022/06/23 08:25:00;;;;;;;4.63;2.65;;;27.00;95.40;;;;;;5095952;28;20039;-75
2022/06/23 08:27:30;;;;;;;6.60;2.95;;;27.10;95.10;;;;;;5078927;28;20122;-77
2022/06/23 08:30:10;;;;;;;4.25;2.45;;;27.30;96.40;;;;;;5114339;28;20032;-71
2022/06/23 08:32:38;;;;;;;6.00;2.70;;;27.60;95.00;;;;;;5111817;28;20044;-77
2022/06/23 08:35:05;;;;;;;3.67;2.53;;;27.70;91.70;;;;;;5095860;28;20047;-72
2022/06/23 08:37:43;;;;;;;6.15;2.40;;;27.60;91.90;;;;;;5078448;28;20066;-74
2022/06/23 08:40:11;;;;;;;6.38;2.35;;;27.80;94.70;;;;;;5094394;28;20039;-70
2022/06/23 08:43:11;;;;;;;4.53;2.10;;;28.10;93.50;;;;;;5077893;28;20047;-67
2022/06/23 08:45:55;;;;;;;2.60;2.08;;;28.30;80.40;;;;;;5092771;28;20047;-71
2022/06/23 08:48:43;;;;;;;4.70;2.00;;;28.30;82.10;;;;;;5092444;28;20460;-70
2022/06/23 08:51:18;;;;;;;4.90;2.20;;;28.50;83.20;;;;;;5091624;28;20043;-70
2022/06/23 08:54:30;;;;;;;4.28;2.30;;;28.50;77.90;;;;;;5091412;28;20115;-80
2022/06/23 08:57:05;;;;;;;4.72;2.33;;;28.40;78.70;;;;;;5041383;28;20112;-80
2022/06/23 08:59:44;;;;;;;4.18;2.55;;;28.50;80.70;;;;;;5074524;28;20040;-79
2022/06/23 09:02:20;;;;;;;3.50;2.20;;;28.70;77.00;;;;;;5071868;28;20047;-79
2022/06/23 09:05:22;;;;;;;4.40;2.90;;;28.80;78.40;;;;;;5092452;28;20032;-81
2022/06/23 09:07:56;;;;;;;3.60;2.88;;;28.90;82.20;;;;;;5013337;28;20037;-78
2022/06/23 09:10:37;;;;;;;6.57;2.47;;;29.10;81.50;;;;;;5083110;28;20040;-72
2022/06/23 09:13:43;;;;;;;3.38;2.17;;;29.20;75.10;;;;;;5107769;28;20048;-70
2022/06/23 09:16:08;;;;;;;4.53;2.10;;;29.10;73.60;;;;;;5057660;28;20149;-74
2022/06/23 09:18:43;;;;;;;4.35;2.53;;;29.10;71.20;;;;;;5074131;28;20067;-77
2022/06/23 09:21:15;;;;;;;8.85;2.60;;;29.20;67.70;;;;;;5107900;28;20039;-73
2022/06/23 09:24:18;;;;;;;4.15;2.10;;;29.30;68.20;;;;;;5073817;28;20110;-71
2022/06/23 09:27:23;;;;;;;3.63;2.22;;;29.40;68.20;;;;;;5092306;28;20036;-71
2022/06/23 09:29:51;;;;;;;4.57;2.05;;;29.40;69.00;;;;;;5057226;28;20040;-75
2022/06/23 09:32:36;;;;;;;3.85;2.40;;;29.60;68.30;;;;;;5105242;28;20079;-75
2022/06/23 09:35:20;;;;;;;5.00;1.98;;;29.70;67.60;;;;;;5092145;28;20225;-74
2022/06/23 09:38:17;;;;;;;3.75;1.95;;;29.70;66.00;;;;;;5074282;28;20055;-71
2022/06/23 09:40:52;;;;;;;4.25;2.58;;;29.70;66.70;;;;;;5093021;28;20032;-69
2022/06/23 09:43:26;;;;;;;4.75;2.20;;;29.70;64.00;;;;;;5080210;28;20437;-73
2022/06/23 09:46:40;;;;;;;4.70;2.30;;;29.60;66.00;;;;;;5113027;28;20047;-75
2022/06/23 09:49:18;;;;;;;6.18;2.40;;;29.70;63.80;;;;;;5069779;28;20412;-74
2022/06/23 09:52:09;;;;;;;5.35;2.13;;;29.50;65.30;;;;;;5097507;28;20089;-73
2022/06/23 09:54:38;;;;;;;4.78;3.28;;;29.50;65.20;;;;;;5117371;28;20039;-73
2022/06/23 09:57:39;;;;;;;3.47;2.50;;;29.60;64.60;;;;;;5117080;28;20450;-72
2022/06/23 10:00:29;;;;;;;5.15;2.60;;;29.70;65.50;;;;;;5116452;28;20032;-68
2022/06/23 10:03:35;;;;;;;4.22;3.00;;;29.90;65.60;;;;;;5115171;28;20040;-70
2022/06/23 10:06:38;;;;;;;4.57;2.55;;;30.00;62.90;;;;;;5094085;28;20540;-70
2022/06/23 10:09:10;;;;;;;4.43;2.78;;;30.10;64.50;;;;;;5097725;28;20050;-71
2022/06/23 10:11:45;;;;;;;4.63;2.63;;;30.10;65.10;;;;;;5097932;28;20070;-75
2022/06/23 10:14:11;;;;;;;5.43;2.95;;;30.20;64.80;;;;;;5080649;28;20044;-76
2022/06/23 10:17:10;;;;;;;6.25;3.25;;;30.30;64.90;;;;;;5097647;28;20059;-84
2022/06/23 10:19:50;;;;;;;7.07;3.20;;;30.50;64.10;;;;;;5115935;28;20042;-76
2022/06/23 10:22:47;;;;;;;3.58;2.50;;;30.80;65.00;;;;;;5098085;28;20391;-69
2022/06/23 10:25:46;;;;;;;6.20;2.85;;;30.90;62.60;;;;;;5097845;28;20042;-77
2022/06/23 10:28:18;;;;;;;4.70;2.75;;;31.10;61.00;;;;;;5080450;28;20044;-71
2022/06/23 10:31:02;;;;;;;4.18;2.33;;;31.20;61.30;;;;;;5078158;28;20039;-72
2022/06/23 10:33:56;;;;;;;6.72;2.65;;;31.20;62.70;;;;;;5097289;28;20377;-71
2022/06/23 10:36:31;;;;;;;4.38;2.60;;;31.10;60.10;;;;;;5097588;28;20036;-79
2022/06/23 10:39:09;;;;;;;7.22;3.47;;;30.90;59.80;;;;;;5097075;28;20130;-73
2022/06/23 10:41:37;;;;;;;4.25;2.78;;;30.80;59.80;;;;;;5097089;28;20122;-73
2022/06/23 10:44:39;;;;;;;5.38;2.50;;;30.80;62.00;;;;;;5097193;28;20050;-76
2022/06/23 10:47:05;;;;;;;5.78;2.40;;;31.10;63.30;;;;;;5096714;28;20091;-71
2022/06/23 10:49:39;;;;;;;4.00;2.80;;;31.30;60.10;;;;;;5095704;28;20152;-70
2022/06/23 10:52:34;;;;;;;5.47;2.20;;;31.40;59.30;;;;;;5096004;28;20537;-76
2022/06/23 10:55:12;;;;;;;7.60;2.22;;;31.50;59.50;;;;;;5095456;28;20101;-71
2022/06/23 10:57:47;;;;;;;7.43;3.40;;;31.70;60.90;;;;;;5078808;28;20039;-71
2022/06/23 11:00:46;;;;;;;5.03;2.60;;;31.70;58.30;;;;;;5078713;28;20499;-78
2022/06/23 11:03:24;;;;;;;7.68;3.08;;;31.60;60.70;;;;;;5068187;28;20047;-82
2022/06/23 11:06:08;;;;;;;5.65;3.20;;;31.80;63.70;;;;;;5095435;28;20495;-73
2022/06/23 11:08:40;;;;;;;4.50;2.53;;;32.00;61.30;;;;;;5095407;28;20044;-76
2022/06/23 11:11:42;;;;;;;3.45;2.58;;;32.00;59.00;;;;;;5095793;28;20071;-71
2022/06/23 11:14:42;;;;;;;6.57;2.70;;;32.10;60.20;;;;;;5108817;28;20126;-70
2022/06/23 11:17:26;;;;;;;4.63;2.50;;;32.10;57.70;;;;;;5090684;28;20094;-74
2022/06/23 11:20:30;;;;;;;5.15;2.60;;;32.00;60.00;;;;;;5113543;28;20047;-71
2022/06/23 11:23:30;;;;;;;3.75;2.60;;;32.10;58.50;;;;;;5113730;28;20441;-76
2022/06/23 11:26:14;;;;;;;5.80;2.38;;;32.00;58.20;;;;;;5095129;28;20052;-77
2022/06/23 11:29:15;;;;;;;5.25;2.47;;;31.70;56.80;;;;;;5095031;28;20032;-70
2022/06/23 11:31:46;;;;;;;5.22;2.92;;;31.60;58.00;;;;;;5092708;28;20058;-71
2022/06/23 11:34:49;;;;;;;5.43;2.35;;;31.50;58.70;;;;;;5095065;28;20073;-68
2022/06/23 11:37:44;;;;;;;5.30;2.90;;;31.60;57.90;;;;;;5094913;28;20047;-74
2022/06/23 11:40:30;;;;;;;6.07;3.03;;;31.60;57.00;;;;;;5113293;28;20398;-71
2022/06/23 11:43:11;;;;;;;3.95;2.40;;;31.50;59.00;;;;;;5072143;28;20048;-71
2022/06/23 11:45:52;;;;;;;5.72;2.83;;;31.40;57.30;;;;;;5112681;28;20043;-67
2022/06/23 11:48:45;;;;;;;5.22;2.72;;;31.30;56.30;;;;;;5046269;28;1214499;-70
2022/06/23 11:51:44;;;;;;;6.38;2.53;;;31.30;57.40;;;;;;5075493;28;20044;-71
2022/06/23 11:54:45;;;;;;;5.97;2.67;;;31.30;58.70;;;;;;5075400;28;20105;-72
2022/06/23 11:57:26;;;;;;;4.45;2.75;;;31.40;59.20;;;;;;5031877;28;20047;-72
2022/06/23 12:00:14;;;;;;;5.75;2.88;;;31.60;58.00;;;;;;5093437;28;20542;-70
2022/06/23 12:02:57;;;;;;;4.25;2.33;;;31.60;56.80;;;;;;5090991;28;20043;-74
2022/06/23 12:05:58;;;;;;;4.25;2.45;;;31.50;59.60;;;;;;5075264;28;20032;-74
2022/06/23 12:09:00;;;;;;;4.63;2.80;;;31.50;57.00;;;;;;5048280;28;20077;-71
2022/06/23 12:11:29;;;;;;;5.22;2.95;;;31.40;56.20;;;;;;5017439;28;20044;-71
2022/06/23 12:13:58;;;;;;;11.73;3.73;;;31.20;56.80;;;;;;5074256;28;20123;-71
2022/06/23 12:16:24;;;;;;;4.22;2.72;;;31.10;58.00;;;;;;5093188;28;20309;-74
2022/06/23 12:19:14;;;;;;;6.03;2.72;;;31.10;58.60;;;;;;5075322;28;20087;-72
2022/06/23 12:21:49;;;;;;;4.05;2.55;;;31.10;56.80;;;;;;5093328;28;20075;-71
2022/06/23 12:24:51;;;;;;;4.70;2.50;;;31.10;58.80;;;;;;5092892;28;20052;-75
2022/06/23 12:27:25;;;;;;;4.30;2.58;;;31.10;57.60;;;;;;5074960;28;20047;-72
2022/06/23 12:30:12;;;;;;;4.53;2.35;;;31.00;56.70;;;;;;5094095;28;20040;-70
2022/06/23 12:32:38;;;;;;;4.53;2.50;;;31.00;55.90;;;;;;5073646;28;20056;-71
2022/06/23 12:35:21;;;;;;;4.35;2.50;;;30.90;55.10;;;;;;5059081;28;20043;-69
2022/06/23 12:38:18;;;;;;;5.63;2.35;;;30.80;53.90;;;;;;5075300;28;20040;-71
2022/06/23 12:40:59;;;;;;;4.45;2.38;;;30.60;54.80;;;;;;5074718;28;20036;-74
2022/06/23 12:43:57;;;;;;;4.25;2.40;;;30.60;53.80;;;;;;5089681;28;21130;-69
2022/06/23 12:46:44;;;;;;;6.60;3.08;;;30.50;54.70;;;;;;5102817;28;20047;-73
2022/06/23 12:49:31;;;;;;;4.70;2.70;;;30.40;54.90;;;;;;5093159;28;20414;-70
2022/06/23 12:52:16;;;;;;;4.00;2.85;;;30.30;56.20;;;;;;5074621;28;20043;-78
2022/06/23 12:55:03;;;;;;;4.35;1.95;;;30.30;56.60;;;;;;5058392;28;20126;-75
2022/06/23 12:57:45;;;;;;;4.25;2.53;;;30.30;55.30;;;;;;5075358;28;20040;-70
2022/06/23 13:00:37;;;;;;;3.55;2.65;;;30.30;58.00;;;;;;5075142;28;20511;-73
2022/06/23 13:03:38;;;;;;;5.05;2.30;;;30.40;57.90;;;;;;5097957;28;20122;-73
2022/06/23 13:06:13;;;;;;;5.78;2.60;;;30.60;55.50;;;;;;5095336;28;20553;-72
2022/06/23 13:08:54;;;;;;;3.65;2.53;;;30.70;55.50;;;;;;5113687;28;20360;-67
2022/06/23 13:11:30;;;;;;;4.53;2.10;;;30.70;55.00;;;;;;5095032;28;20491;-70
2022/06/23 13:14:06;;;;;;;4.03;2.50;;;30.60;56.00;;;;;;5095211;28;20051;-70
2022/06/23 13:16:42;;;;;;;5.53;2.70;;;30.70;56.60;;;;;;5113590;28;20046;-73
2022/06/23 13:19:24;;;;;;;4.22;2.50;;;30.60;55.00;;;;;;5095352;28;20046;-70
2022/06/23 13:21:51;;;;;;;3.08;2.22;;;30.60;54.30;;;;;;5078525;28;20036;-71
2022/06/23 13:24:20;;;;;;;3.50;2.33;;;30.40;54.60;;;;;;5094948;28;20380;-69
2022/06/23 13:26:58;;;;;;;5.10;2.58;;;30.40;56.30;;;;;;5095074;28;20051;-69
2022/06/23 13:29:34;;;;;;;3.85;2.30;;;30.50;55.00;;;;;;5094870;28;20047;-69
2022/06/23 13:32:12;;;;;;;6.20;3.03;;;30.50;55.50;;;;;;5092991;28;20379;-72
2022/06/23 13:35:03;;;;;;;4.95;2.67;;;30.60;57.10;;;;;;5095290;28;20450;-66
2022/06/23 13:37:54;;;;;;;4.43;2.47;;;30.70;57.20;;;;;;5085767;28;20082;-72
2022/06/23 13:40:23;;;;;;;5.55;2.80;;;30.80;54.70;;;;;;5054504;28;20080;-66
2022/06/23 13:43:12;;;;;;;6.57;2.72;;;30.90;56.30;;;;;;5039104;28;20078;-68
2022/06/23 13:45:41;;;;;;;;;;;30.90;55.50;;;;;;5074974;28;20496;-77
2022/06/23 13:48:28;;;;;;;4.32;2.55;;;31.00;56.20;;;;;;5088667;28;19923;-68
2022/06/23 13:51:20;;;;;;;4.28;3.10;;;31.00;55.30;;;;;;5092191;28;20062;-70
2022/06/23 13:54:01;;;;;;;7.93;3.80;;;31.00;54.20;;;;;;5091504;28;20044;-66
2022/06/23 13:56:44;;;;;;;6.70;3.03;;;30.90;54.30;;;;;;5090372;28;20048;-77
2022/06/23 13:59:55;;;;;;;4.45;3.08;;;30.80;55.20;;;;;;5092281;28;20511;-73