Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:01:48;;;;;;;;;;;;;;;9.17;55.43;98668.16;4469031;32;35598;-65
2022/11/22 00:04:15;;;;;;;;;;;;;;;9.04;55.81;98674.53;4469334;32;34036;-64
2022/11/22 00:06:43;;;;;;;;;;;;;;;9.27;55.16;98675.22;4467022;32;33520;-65
2022/11/22 00:09:10;;;;;;;;;;;;;;;9.24;55.47;98664.81;4467543;32;33465;-66
2022/11/22 00:11:38;;;;;;;;;;;;;;;9.21;55.14;98662.44;4472826;32;35398;-64
2022/11/22 00:14:05;;;;;;;;;;;;;;;9.20;55.41;98659.87;4473886;32;35315;-65
2022/11/22 00:16:33;;;;;;;;;;;;;;;9.01;55.63;98664.12;4470968;32;33188;-64
2022/11/22 00:19:00;;;;;;;;;;;;;;;8.89;56.23;98664.31;4469909;32;33957;-64
2022/11/22 00:21:28;;;;;;;;;;;;;;;8.99;55.84;98671.44;4470622;32;34391;-66
2022/11/22 00:23:56;;;;;;;;;;;;;;;7.88;58.88;98674.37;4473528;32;33866;-65
2022/11/22 00:26:24;;;;;;;;;;;;;;;8.37;58.35;98674.84;4469965;32;33561;-67
2022/11/22 00:28:51;;;;;;;;;;;;;;;8.61;57.62;98667.50;4455476;32;32258;-66
2022/11/22 00:31:18;;;;;;;;;;;;;;;8.75;57.26;98661.00;4468666;32;34019;-67
2022/11/22 00:33:46;;;;;;;;;;;;;;;8.80;57.01;98664.12;4469500;32;34512;-64
2022/11/22 00:36:15;;;;;;;;;;;;;;;8.47;58.23;98657.13;4477540;32;31793;-68
2022/11/22 00:38:43;;;;;;;;;;;;;;;8.14;58.91;98648.25;4468049;32;34111;-66
2022/11/22 00:41:10;;;;;;;;;;;;;;;8.31;58.22;98640.69;4470321;32;35107;-65
2022/11/22 00:43:38;;;;;;;;;;;;;;;7.96;58.84;98640.91;4473496;32;35114;-65
2022/11/22 00:46:05;;;;;;;;;;;;;;;8.05;59.05;98645.50;4471477;32;34761;-63
2022/11/22 00:48:32;;;;;;;;;;;;;;;8.01;59.33;98650.25;4468783;32;34227;-65
2022/11/22 00:50:59;;;;;;;;;;;;;;;7.97;59.92;98645.28;4470382;32;34131;-64
2022/11/22 00:53:27;;;;;;;;;;;;;;;8.10;59.44;98656.66;4479228;32;34154;-64
2022/11/22 00:55:54;;;;;;;;;;;;;;;8.01;59.09;98646.72;4472619;32;34135;-65
2022/11/22 00:58:21;;;;;;;;;;;;;;;7.59;61.08;98651.91;4470524;32;34024;-64
2022/11/22 01:00:49;;;;;;;;;;;;;;;7.83;60.49;98651.72;4469867;32;34010;-65
2022/11/22 01:03:23;;;;;;;;;;;;;;;7.99;60.01;98657.50;4476070;32;32822;-64
2022/11/22 01:05:50;;;;;;;;;;;;;;;7.72;60.80;98659.75;4459941;32;31973;-64
2022/11/22 01:08:17;;;;;;;;;;;;;;;6.33;65.50;98661.59;4480319;32;32783;-65
2022/11/22 01:10:45;;;;;;;;;;;;;;;7.67;61.39;98665.44;4474489;32;34951;-67
2022/11/22 01:13:12;;;;;;;;;;;;;;;6.14;66.81;98671.91;4469762;32;32457;-65
2022/11/22 01:15:39;;;;;;;;;;;;;;;6.23;66.18;98658.78;4475458;31;33566;-65
2022/11/22 01:18:07;;;;;;;;;;;;;;;6.38;66.19;98659.44;4468114;32;33253;-64
2022/11/22 01:20:34;;;;;;;;;;;;;;;6.87;63.86;98654.84;4470095;32;34447;-67
2022/11/22 01:23:01;;;;;;;;;;;;;;;7.24;62.95;98639.56;4468866;32;34657;-65
2022/11/22 01:25:29;;;;;;;;;;;;;;;7.09;63.20;98635.44;4449491;31;820053;-63
2022/11/22 01:27:56;;;;;;;;;;;;;;;7.25;62.44;98641.25;4466458;32;34335;-64
2022/11/22 01:30:24;;;;;;;;;;;;;;;6.47;64.63;98637.47;4462433;32;34348;-66
2022/11/22 01:32:51;;;;;;;;;;;;;;;6.88;63.90;98628.16;4467840;32;34832;-67
2022/11/22 01:35:18;;;;;;;;;;;;;;;6.44;66.15;98637.72;4479452;32;32013;-65
2022/11/22 01:37:45;;;;;;;;;;;;;;;6.91;64.52;98640.38;4465284;32;32752;-64
2022/11/22 01:40:13;;;;;;;;;;;;;;;6.70;64.57;98635.72;4465299;32;35981;-64
2022/11/22 01:42:44;;;;;;;;;;;;;;;6.62;65.64;98646.13;4464903;32;34178;-66
2022/11/22 01:45:29;;;;;;;;;;;;;;;6.72;65.00;98639.13;4452353;32;31807;-65
2022/11/22 01:48:02;;;;;;;;;;;;;;;6.69;65.15;98644.69;4466383;32;34134;-65
2022/11/22 01:50:30;;;;;;;;;;;;;;;6.05;66.44;98646.84;4465553;32;34014;-64
2022/11/22 01:53:02;;;;;;;;;;;;;;;6.39;65.00;98634.56;4464944;32;34092;-66
2022/11/22 01:55:29;;;;;;;;;;;;;;;6.81;64.03;98631.44;4465830;32;33363;-64
2022/11/22 01:57:56;;;;;;;;;;;;;;;6.32;64.88;98638.63;4471316;32;33961;-64
2022/11/22 02:00:24;;;;;;;;;;;;;;;6.23;65.79;98640.19;4466260;32;35250;-64
2022/11/22 02:02:54;;;;;;;;;;;;;;;6.75;64.87;98635.41;4469994;32;33907;-64
2022/11/22 02:05:23;;;;;;;;;;;;;;;6.61;64.82;98632.94;4465859;32;33319;-65
2022/11/22 02:08:05;;;;;;;;;;;;;;;6.64;64.78;98633.53;4472204;32;34124;-65
2022/11/22 02:10:34;;;;;;;;;;;;;;;5.40;68.08;98625.91;4455317;32;33174;-65
2022/11/22 02:13:01;;;;;;;;;;;;;;;5.34;70.33;98636.00;4462442;32;34184;-66
2022/11/22 02:15:28;;;;;;;;;;;;;;;5.82;68.60;98627.25;4464595;32;32419;-65
2022/11/22 02:17:56;;;;;;;;;;;;;;;5.90;68.11;98624.88;4468020;32;33753;-64
2022/11/22 02:20:23;;;;;;;;;;;;;;;6.32;66.70;98617.38;4471750;32;34849;-66
2022/11/22 02:23:09;;;;;;;;;;;;;;;6.36;67.42;98618.00;4480356;32;33800;-66
2022/11/22 02:25:40;;;;;;;;;;;;;;;5.52;70.37;98617.03;4479270;32;33170;-65
2022/11/22 02:28:07;;;;;;;;;;;;;;;5.83;69.32;98613.84;4466094;32;33297;-65
2022/11/22 02:30:35;;;;;;;;;;;;;;;6.23;68.50;98608.31;4464796;32;33693;-67
2022/11/22 02:33:03;;;;;;;;;;;;;;;6.21;68.03;98610.22;4475245;32;35112;-66
2022/11/22 02:35:30;;;;;;;;;;;;;;;6.38;67.69;98608.94;4467461;32;34280;-67
2022/11/22 02:37:59;;;;;;;;;;;;;;;6.32;68.27;98606.72;4473575;32;35099;-66
2022/11/22 02:40:27;;;;;;;;;;;;;;;6.57;67.34;98613.69;4475598;32;34338;-69
2022/11/22 02:42:55;;;;;;;;;;;;;;;6.50;68.11;98607.16;4479406;32;33816;-66
2022/11/22 02:45:22;;;;;;;;;;;;;;;6.75;67.20;98603.47;4478120;32;35341;-66
2022/11/22 02:47:50;;;;;;;;;;;;;;;6.96;66.48;98600.94;4475397;32;33899;-67
2022/11/22 02:50:17;;;;;;;;;;;;;;;5.51;72.16;98613.53;4474559;32;34361;-65
2022/11/22 02:52:44;;;;;;;;;;;;;;;6.22;69.03;98606.59;4464624;32;34033;-67
2022/11/22 02:55:12;;;;;;;;;;;;;;;6.74;66.87;98607.09;4476727;32;34051;-66
2022/11/22 02:57:39;;;;;;;;;;;;;;;6.73;66.58;98603.59;4469342;32;34138;-66
2022/11/22 03:00:06;;;;;;;;;;;;;;;6.57;67.38;98613.69;4464943;32;35341;-66
2022/11/22 03:02:34;;;;;;;;;;;;;;;6.78;66.89;98603.25;4470940;32;35354;-66
2022/11/22 03:05:01;;;;;;;;;;;;;;;6.34;67.77;98596.84;4466701;32;32300;-68
2022/11/22 03:07:28;;;;;;;;;;;;;;;6.30;68.11;98604.22;4469502;32;34021;-67
2022/11/22 03:09:56;;;;;;;;;;;;;;;6.46;68.39;98603.91;4466387;32;34068;-65
2022/11/22 03:12:23;;;;;;;;;;;;;;;6.66;67.33;98602.38;4471288;32;34986;-67
2022/11/22 03:14:50;;;;;;;;;;;;;;;6.63;67.86;98602.59;4465205;32;32971;-67
2022/11/22 03:17:18;;;;;;;;;;;;;;;5.60;71.73;98596.97;4466349;32;34432;-66
2022/11/22 03:19:45;;;;;;;;;;;;;;;6.52;68.83;98594.62;4467160;32;34177;-68
2022/11/22 03:22:12;;;;;;;;;;;;;;;6.72;68.02;98599.25;4464597;32;32864;-67
2022/11/22 03:24:40;;;;;;;;;;;;;;;6.36;69.37;98605.56;4475741;32;34469;-68
2022/11/22 03:27:07;;;;;;;;;;;;;;;6.59;68.22;98597.66;4475465;32;34562;-66
2022/11/22 03:29:34;;;;;;;;;;;;;;;5.72;70.56;98608.50;4479437;32;35173;-68
2022/11/22 03:32:02;;;;;;;;;;;;;;;5.54;73.37;98602.72;4477342;32;35095;-67
2022/11/22 03:34:29;;;;;;;;;;;;;;;6.41;68.99;98605.19;4482259;32;32942;-64
2022/11/22 03:36:56;;;;;;;;;;;;;;;4.90;74.49;98605.47;4476637;32;33742;-66
2022/11/22 03:39:24;;;;;;;;;;;;;;;5.95;72.09;98604.19;4481276;32;34171;-66
2022/11/22 03:41:51;;;;;;;;;;;;;;;5.60;72.47;98596.13;4472890;32;34250;-67
2022/11/22 03:44:18;;;;;;;;;;;;;;;6.38;69.46;98592.16;4481653;32;33396;-66
2022/11/22 03:46:46;;;;;;;;;;;;;;;6.78;68.25;98587.28;4464553;32;33795;-66
2022/11/22 03:49:13;;;;;;;;;;;;;;;6.77;68.33;98588.22;4465233;32;34245;-67
2022/11/22 03:51:40;;;;;;;;;;;;;;;6.89;67.22;98575.81;4465028;32;34569;-67
2022/11/22 03:54:08;;;;;;;;;;;;;;;6.77;67.38;98580.25;4479377;32;33393;-66
2022/11/22 03:56:35;;;;;;;;;;;;;;;6.82;66.85;98583.41;4480634;32;34234;-65
2022/11/22 03:59:02;;;;;;;;;;;;;;;6.24;69.88;98590.53;4464276;32;34768;-66
2022/11/22 04:01:30;;;;;;;;;;;;;;;7.05;67.00;98573.63;4466574;32;34727;-66
2022/11/22 04:03:57;;;;;;;;;;;;;;;6.86;67.65;98584.03;4476212;32;33164;-65
2022/11/22 04:06:24;;;;;;;;;;;;;;;6.64;68.75;98577.69;4479206;32;33316;-66
2022/11/22 04:08:52;;;;;;;;;;;;;;;6.63;68.46;98577.84;4464936;32;32844;-66
2022/11/22 04:11:19;;;;;;;;;;;;;;;7.70;64.63;98580.81;4465987;32;34194;-65
2022/11/22 04:16:32;;;;;;;;;;;;;;;6.71;67.76;98586.91;4465761;32;33810;-66
2022/11/22 04:19:00;;;;;;;;;;;;;;;6.77;66.20;98577.59;4469696;32;32834;-66
2022/11/22 04:21:33;;;;;;;;;;;;;;;6.30;67.26;98576.78;4477964;32;35292;-67
2022/11/22 04:26:50;;;;;;;;;;;;;;;6.09;68.78;98575.75;4463980;32;34171;-67
2022/11/22 04:29:19;;;;;;;;;;;;;;;6.78;65.49;98573.16;4475653;32;35087;-66
2022/11/22 04:34:33;;;;;;;;;;;;;;;6.10;68.04;98573.00;4471224;32;33705;-68
2022/11/22 04:37:00;;;;;;;;;;;;;;;5.57;69.77;98585.72;4469888;32;33919;-67
2022/11/22 04:39:28;;;;;;;;;;;;;;;6.13;67.52;98571.88;4465741;32;33219;-64
2022/11/22 04:44:42;;;;;;;;;;;;;;;6.22;66.78;98579.16;4466730;32;33919;-66
2022/11/22 04:47:10;;;;;;;;;;;;;;;6.01;67.42;98576.31;4463480;32;34138;-66
2022/11/22 04:49:37;;;;;;;;;;;;;;;5.72;69.27;98557.22;4464918;32;35457;-67
2022/11/22 04:54:50;;;;;;;;;;;;;;;5.78;69.66;98572.69;4465983;32;33618;-66
2022/11/22 04:57:17;;;;;;;;;;;;;;;5.83;68.88;98571.38;4476583;32;34148;-65
2022/11/22 04:59:45;;;;;;;;;;;;;;;6.40;66.11;98576.94;4470087;32;34290;-64
2022/11/22 05:02:12;;;;;;;;;;;;;;;5.15;69.52;98574.59;4471524;32;34841;-63
2022/11/22 05:04:39;;;;;;;;;;;;;;;5.81;68.15;98593.69;4471825;32;33280;-65
2022/11/22 05:07:10;;;;;;;;;;;;;;;4.92;71.42;98580.69;4466702;32;33175;-64
2022/11/22 05:09:37;;;;;;;;;;;;;;;4.82;72.04;98581.31;4469194;32;33999;-64
2022/11/22 05:12:05;;;;;;;;;;;;;;;4.92;71.39;98594.78;4470621;32;34201;-65
2022/11/22 05:14:32;;;;;;;;;;;;;;;5.15;70.56;98590.50;4468988;32;33541;-65
2022/11/22 05:16:59;;;;;;;;;;;;;;;5.17;70.50;98575.34;4474793;32;34677;-67
2022/11/22 05:19:26;;;;;;;;;;;;;;;4.10;74.32;98574.78;4465756;32;34242;-66
2022/11/22 05:21:54;;;;;;;;;;;;;;;3.89;74.02;98601.72;4468767;32;32861;-67
2022/11/22 05:24:22;;;;;;;;;;;;;;;3.48;75.52;98586.75;4481298;32;33390;-67
2022/11/22 05:26:49;;;;;;;;;;;;;;;3.86;75.62;98577.25;4478897;32;34055;-67
2022/11/22 05:29:16;;;;;;;;;;;;;;;3.46;76.53;98599.19;4452859;32;33943;-65
2022/11/22 05:31:43;;;;;;;;;;;;;;;4.24;74.44;98598.56;4465307;32;33921;-68
2022/11/22 05:34:17;;;;;;;;;;;;;;;4.26;73.68;98582.53;4466018;32;33604;-67
2022/11/22 05:36:44;;;;;;;;;;;;;;;4.80;71.96;98591.16;4466653;32;33963;-67
2022/11/22 05:39:12;;;;;;;;;;;;;;;3.96;74.76;98599.53;4470368;32;35235;-66
2022/11/22 05:41:54;;;;;;;;;;;;;;;4.12;73.56;98554.34;4482082;32;34890;-67
2022/11/22 05:44:22;;;;;;;;;;;;;;;4.22;73.68;98565.16;4477301;32;34521;-66
2022/11/22 05:46:50;;;;;;;;;;;;;;;4.07;73.52;98567.03;4466116;32;32579;-64
2022/11/22 05:49:17;;;;;;;;;;;;;;;3.38;76.81;98583.00;4467086;32;34052;-65
2022/11/22 05:51:44;;;;;;;;;;;;;;;4.67;71.15;98585.88;4473276;32;34123;-67
2022/11/22 05:54:12;;;;;;;;;;;;;;;4.92;70.36;98597.44;4471632;32;34401;-65
2022/11/22 05:56:39;;;;;;;;;;;;;;;4.97;69.35;98599.75;4478636;32;33956;-67
2022/11/22 05:59:06;;;;;;;;;;;;;;;3.94;72.88;98609.34;4479403;32;34846;-65
2022/11/22 06:01:34;;;;;;;;;;;;;;;4.05;72.74;98606.87;4465193;32;33419;-64
2022/11/22 06:04:01;;;;;;;;;;;;;;;4.29;72.95;98619.41;4466870;32;33859;-65
2022/11/22 06:06:29;;;;;;;;;;;;;;;3.96;73.33;98591.59;4469659;32;34045;-68
2022/11/22 06:08:57;;;;;;;;;;;;;;;4.27;71.70;98608.06;4481941;32;36187;-67
2022/11/22 06:11:25;;;;;;;;;;;;;;;4.66;70.41;98597.44;4470525;32;33766;-66
2022/11/22 06:13:53;;;;;;;;;;;;;;;4.85;68.89;98602.31;4465925;32;34168;-66
2022/11/22 06:16:21;;;;;;;;;;;;;;;4.07;71.75;98617.34;4479894;32;34116;-67
2022/11/22 06:18:48;;;;;;;;;;;;;;;3.57;74.42;98616.22;4472156;32;35349;-67
2022/11/22 06:21:17;;;;;;;;;;;;;;;4.30;70.69;98616.69;4471673;32;32930;-65
2022/11/22 06:23:45;;;;;;;;;;;;;;;3.72;73.35;98613.44;4466974;32;34507;-65
2022/11/22 06:26:14;;;;;;;;;;;;;;;4.34;71.35;98610.22;4467514;32;33909;-65
2022/11/22 06:28:41;;;;;;;;;;;;;;;4.90;69.25;98613.44;4465304;32;34315;-67
2022/11/22 06:31:10;;;;;;;;;;;;;;;4.47;69.79;98598.78;4466820;32;34146;-70
2022/11/22 06:33:38;;;;;;;;;;;;;;;4.90;68.60;98594.88;4470697;32;34594;-65
2022/11/22 06:36:05;;;;;;;;;;;;;;;4.55;69.95;98596.47;4470619;32;33594;-66
2022/11/22 06:38:32;;;;;;;;;;;;;;;4.93;68.33;98595.62;4472592;32;35332;-66
2022/11/22 06:41:00;;;;;;;;;;;;;;;4.89;68.34;98598.47;4471825;32;33861;-66
2022/11/22 06:43:31;;;;;;;;;;;;;;;4.28;70.15;98609.78;4471818;32;31910;-66
2022/11/22 06:45:58;;;;;;;;;;;;;;;2.86;76.44;98617.97;4466605;32;34288;-67
2022/11/22 06:48:30;;;;;;;;;;;;;;;4.10;72.85;98609.19;4475076;32;34328;-67
2022/11/22 06:50:59;;;;;;;;;;;;;;;4.04;73.37;98614.91;4473529;32;34995;-65
2022/11/22 06:53:28;;;;;;;;;;;;;;;4.10;72.40;98610.03;4466811;32;32363;-67
2022/11/22 06:56:16;;;;;;;;;;;;;;;4.90;70.25;98607.28;4467696;32;32617;-65
2022/11/22 06:58:44;;;;;;;;;;;;;;;4.00;73.17;98606.31;4478459;32;33334;-66
2022/11/22 07:01:12;;;;;;;;;;;;;;;4.51;72.29;98597.63;4468830;32;34300;-69
2022/11/22 07:03:40;;;;;;;;;;;;;;;4.23;72.92;98603.94;4465941;32;32798;-68
2022/11/22 07:06:08;;;;;;;;;;;;;;;4.56;72.61;98606.09;4466357;32;34049;-66
2022/11/22 07:08:35;;;;;;;;;;;;;;;4.69;71.19;98604.31;4467585;32;33840;-66
2022/11/22 07:11:07;;;;;;;;;;;;;;;3.68;75.54;98611.06;4482165;32;33648;-67
2022/11/22 07:13:35;;;;;;;;;;;;;;;3.97;73.91;98603.88;4468228;32;34906;-69
2022/11/22 07:16:03;;;;;;;;;;;;;;;4.15;72.52;98602.66;4471218;32;32411;-66
2022/11/22 07:18:31;;;;;;;;;;;;;;;3.48;74.83;98610.53;4464867;32;34138;-65
2022/11/22 07:21:01;;;;;;;;;;;;;;;3.91;73.46;98598.97;4466545;32;33159;-66
2022/11/22 07:23:34;;;;;;;;;;;;;;;4.56;72.01;98603.44;4467539;32;33192;-65
2022/11/22 07:26:01;;;;;;;;;;;;;;;3.36;75.40;98603.38;4472422;32;33841;-65
2022/11/22 07:28:28;;;;;;;;;;;;;;;4.49;72.51;98610.12;4469274;32;33292;-65
2022/11/22 07:30:59;;;;;;;;;;;;;;;5.01;70.40;98618.00;4471367;32;34978;-65
2022/11/22 07:33:27;;;;;;;;;;;;;;;5.04;70.56;98622.22;4466747;32;33405;-67
2022/11/22 07:35:54;;;;;;;;;;;;;;;5.23;69.82;98608.50;4457286;32;32770;-66
2022/11/22 07:38:21;;;;;;;;;;;;;;;4.57;71.66;98621.06;4465291;32;34485;-65
2022/11/22 07:40:49;;;;;;;;;;;;;;;5.09;70.34;98612.16;4463999;32;35481;-68
2022/11/22 07:43:16;;;;;;;;;;;;;;;5.37;69.16;98613.69;4475972;32;33093;-66
2022/11/22 07:45:43;;;;;;;;;;;;;;;5.05;70.15;98610.69;4460939;32;34175;-66
2022/11/22 07:48:13;;;;;;;;;;;;;;;5.38;69.08;98607.44;4472764;32;34541;-69
2022/11/22 07:50:40;;;;;;;;;;;;;;;4.80;71.50;98612.38;4472573;32;33845;-67
2022/11/22 07:53:08;;;;;;;;;;;;;;;4.73;71.75;98611.09;4466447;32;33071;-64
2022/11/22 07:55:35;;;;;;;;;;;;;;;4.98;70.14;98612.06;4465865;32;34233;-66
2022/11/22 07:58:03;;;;;;;;;;;;;;;5.31;70.28;98601.72;4471266;32;34178;-65
2022/11/22 08:00:30;;;;;;;;;;;;;;;5.36;69.56;98606.69;4471468;32;34601;-65
2022/11/22 08:02:58;;;;;;;;;;;;;;;5.35;69.62;98600.53;4465950;32;34721;-65
2022/11/22 08:05:25;;;;;;;;;;;;;;;5.35;69.56;98603.19;4470100;32;33978;-68
2022/11/22 08:07:52;;;;;;;;;;;;;;;4.98;70.22;98606.75;4472705;32;32825;-65
2022/11/22 08:10:20;;;;;;;;;;;;;;;5.40;69.46;98602.88;4476526;32;34074;-65
2022/11/22 08:12:47;;;;;;;;;;;;;;;5.06;70.61;98607.91;4464393;32;33187;-65
2022/11/22 08:15:15;;;;;;;;;;;;;;;3.92;74.60;98603.34;4470488;32;34237;-67
2022/11/22 08:17:43;;;;;;;;;;;;;;;4.73;71.89;98595.19;4471757;32;33227;-65
2022/11/22 08:20:10;;;;;;;;;;;;;;;4.73;71.54;98599.66;4467285;32;34533;-64
2022/11/22 08:22:37;;;;;;;;;;;;;;;4.78;72.26;98589.56;4483212;32;34330;-64
2022/11/22 08:25:11;;;;;;;;;;;;;;;4.56;72.38;98591.06;4477530;32;35119;-66
2022/11/22 08:27:39;;;;;;;;;;;;;;;4.86;71.53;98598.69;4483578;32;33410;-64
2022/11/22 08:30:07;;;;;;;;;;;;;;;4.62;72.47;98582.69;4468088;32;33949;-64
2022/11/22 08:32:34;;;;;;;;;;;;;;;4.44;73.01;98597.19;4473293;32;31949;-64
2022/11/22 08:35:02;;;;;;;;;;;;;;;4.65;73.19;98601.03;4480882;32;32741;-64
2022/11/22 08:37:29;;;;;;;;;;;;;;;4.50;73.29;98606.53;4474262;32;33194;-64
2022/11/22 08:39:56;;;;;;;;;;;;;;;4.37;74.12;98599.41;4474607;32;33038;-65
2022/11/22 08:42:24;;;;;;;;;;;;;;;4.44;73.47;98602.50;4476135;32;33290;-66
2022/11/22 08:44:51;;;;;;;;;;;;;;;4.45;73.99;98612.13;4469934;32;35266;-65
2022/11/22 08:47:18;;;;;;;;;;;;;;;4.82;72.76;98594.56;4470244;32;33356;-65
2022/11/22 08:49:46;;;;;;;;;;;;;;;4.73;73.34;98591.72;4470203;32;34888;-65
2022/11/22 08:52:13;;;;;;;;;;;;;;;4.90;72.27;98594.88;4472878;32;34656;-64
2022/11/22 08:54:40;;;;;;;;;;;;;;;4.47;73.68;98590.84;4470768;32;33913;-66
2022/11/22 08:57:08;;;;;;;;;;;;;;;4.89;72.42;98587.88;4480030;32;34071;-67
2022/11/22 08:59:35;;;;;;;;;;;;;;;4.79;73.08;98583.34;4474567;32;34040;-65
2022/11/22 09:02:03;;;;;;;;;;;;;;;4.75;73.30;98595.94;4484775;32;33358;-64
2022/11/22 09:04:31;;;;;;;;;;;;;;;4.96;71.96;98590.09;4481463;32;35019;-66
2022/11/22 09:06:59;;;;;;;;;;;;;;;4.10;75.93;98601.25;4472895;32;34244;-64
2022/11/22 09:09:46;;;;;;;;;;;;;;;5.14;71.98;98587.00;4474235;32;32899;-64
2022/11/22 09:12:14;;;;;;;;;;;;;;;4.71;74.32;98589.16;4469524;32;32060;-68
2022/11/22 09:14:42;;;;;;;;;;;;;;;4.57;74.25;98584.81;4469579;32;34118;-64
2022/11/22 09:17:09;;;;;;;;;;;;;;;4.92;72.88;98575.37;4456797;32;34127;-65
2022/11/22 09:19:44;;;;;;;;;;;;;;;4.88;73.43;98580.03;4473440;32;34369;-64
2022/11/22 09:22:11;;;;;;;;;;;;;;;5.02;73.13;98576.41;4469902;32;32515;-65
2022/11/22 09:24:38;;;;;;;;;;;;;;;4.58;74.93;98567.09;4470374;32;34150;-67
2022/11/22 09:27:05;;;;;;;;;;;;;;;5.05;73.06;98577.03;4469807;32;33145;-66
2022/11/22 09:29:33;;;;;;;;;;;;;;;4.87;73.68;98570.38;4484883;32;33290;-67
2022/11/22 09:32:00;;;;;;;;;;;;;;;5.32;72.22;98574.22;4470438;32;33087;-66
2022/11/22 09:34:27;;;;;;;;;;;;;;;5.25;72.71;98559.69;4476267;32;35373;-64
2022/11/22 09:36:55;;;;;;;;;;;;;;;4.75;74.81;98550.88;4485220;32;34068;-65
2022/11/22 09:39:22;;;;;;;;;;;;;;;5.05;73.98;98552.31;4482078;32;34211;-65
2022/11/22 09:42:10;;;;;;;;;;;;;;;5.40;72.73;98567.53;4472423;32;33385;-63
2022/11/22 09:44:56;;;;;;;;;;;;;;;5.68;71.88;98559.25;4464833;32;35109;-64
2022/11/22 09:47:23;;;;;;;;;;;;;;;5.56;72.18;98544.22;4476639;32;32936;-64
2022/11/22 09:49:51;;;;;;;;;;;;;;;5.92;70.46;98551.25;4485130;32;32873;-63
2022/11/22 09:52:23;;;;;;;;;;;;;;;5.96;70.86;98546.59;4470850;32;32766;-65
2022/11/22 09:54:53;;;;;;;;;;;;;;;5.77;71.44;98553.22;4485542;32;35080;-65
2022/11/22 09:57:24;;;;;;;;;;;;;;;5.68;71.57;98540.66;4480116;32;33158;-65
2022/11/22 10:00:02;;;;;;;;;;;;;;;5.48;72.66;98541.25;4462740;32;35096;-66
2022/11/22 10:02:39;;;;;;;;;;;;;;;5.70;71.58;98533.41;4470509;32;33093;-64
2022/11/22 10:05:29;;;;;;;;;;;;;;;5.96;70.85;98536.81;4467525;32;34307;-65
2022/11/22 10:07:59;;;;;;;;;;;;;;;5.61;72.95;98532.28;4465991;32;34386;-67
2022/11/22 10:10:31;;;;;;;;;;;;;;;6.03;71.48;98531.88;4469842;32;34309;-68
2022/11/22 10:13:10;;;;;;;;;;;;;;;5.92;71.44;98530.00;4465781;32;31459;-65
2022/11/22 10:15:43;;;;;;;;;;;;;;;6.00;71.47;98529.47;4467473;32;33808;-64
2022/11/22 10:18:20;;;;;;;;;;;;;;;6.34;70.27;98518.94;4467927;32;34511;-66
2022/11/22 10:20:48;;;;;;;;;;;;;;;6.39;70.17;98516.75;4471932;32;33096;-66
2022/11/22 10:23:17;;;;;;;;;;;;;;;6.51;69.02;98511.34;4467905;32;32054;-67
2022/11/22 10:25:53;;;;;;;;;;;;;;;6.32;69.86;98513.72;4452147;32;32653;-65
2022/11/22 10:28:32;;;;;;;;;;;;;;;6.41;69.40;98509.53;4457365;32;33898;-65
2022/11/22 10:31:19;;;;;;;;;;;;;;;6.67;68.38;98502.16;4459547;32;34313;-65
2022/11/22 10:34:05;;;;;;;;;;;;;;;6.52;69.53;98507.72;4470701;32;33280;-66
2022/11/22 10:36:50;;;;;;;;;;;;;;;6.71;68.93;98493.00;4469540;32;34107;-64
2022/11/22 10:39:30;;;;;;;;;;;;;;;6.52;68.72;98486.47;4458080;32;33985;-65
2022/11/22 10:42:01;;;;;;;;;;;;;;;6.68;68.67;98480.78;4461652;32;33765;-64
2022/11/22 10:44:39;;;;;;;;;;;;;;;6.55;69.11;98469.44;4483323;32;32762;-65
2022/11/22 10:47:09;;;;;;;;;;;;;;;6.44;69.55;98466.75;4467836;32;34141;-65
2022/11/22 10:49:40;;;;;;;;;;;;;;;6.38;69.93;98456.59;4476292;32;34282;-67
2022/11/22 10:52:28;;;;;;;;;;;;;;;6.59;69.44;98462.91;4460851;32;34241;-66
2022/11/22 10:55:08;;;;;;;;;;;;;;;6.59;68.67;98454.09;4462628;32;32783;-66
2022/11/22 10:57:48;;;;;;;;;;;;;;;7.03;67.93;98455.00;4470223;32;35398;-66
2022/11/22 11:00:17;;;;;;;;;;;;;;;6.54;69.54;98449.94;4484719;32;35555;-69
2022/11/22 11:02:44;;;;;;;;;;;;;;;6.41;70.16;98446.56;4479282;32;34228;-67
2022/11/22 11:05:13;;;;;;;;;;;;;;;6.71;69.52;98431.84;4472664;32;33408;-65
2022/11/22 11:07:41;;;;;;;;;;;;;;;6.45;70.54;98425.91;4463684;32;33762;-68
2022/11/22 11:10:16;;;;;;;;;;;;;;;7.01;68.78;98425.88;4460539;32;34267;-67
2022/11/22 11:12:59;;;;;;;;;;;;;;;6.39;70.28;98413.09;4470322;32;32825;-67
2022/11/22 11:15:33;;;;;;;;;;;;;;;6.23;71.24;98422.31;4467674;32;33220;-70
2022/11/22 11:18:01;;;;;;;;;;;;;;;6.61;70.44;98415.75;4469725;32;33834;-67
2022/11/22 11:20:32;;;;;;;;;;;;;;;6.82;69.63;98418.53;4465818;32;33000;-68
2022/11/22 11:22:59;;;;;;;;;;;;;;;6.91;69.19;98411.62;4459160;32;34801;-66
2022/11/22 11:25:44;;;;;;;;;;;;;;;6.82;69.75;98418.53;4468612;32;32511;-68
2022/11/22 11:28:21;;;;;;;;;;;;;;;7.34;67.57;98416.09;4468991;32;34078;-67
2022/11/22 11:30:50;;;;;;;;;;;;;;;7.23;68.31;98409.00;4473088;32;34246;-66
2022/11/22 11:33:17;;;;;;;;;;;;;;;7.17;68.43;98401.50;4468097;32;33926;-66
2022/11/22 11:35:47;;;;;;;;;;;;;;;6.70;69.91;98384.94;4468548;32;33075;-66
2022/11/22 11:38:33;;;;;;;;;;;;;;;6.89;69.43;98390.47;4469063;32;35514;-66
2022/11/22 11:41:20;;;;;;;;;;;;;;;6.94;69.90;98392.75;4473890;32;35694;-67
2022/11/22 11:43:48;;;;;;;;;;;;;;;7.03;69.23;98388.47;4471793;32;32606;-67
2022/11/22 11:46:18;;;;;;;;;;;;;;;6.85;69.59;98388.19;4472064;32;33605;-68
2022/11/22 11:48:45;;;;;;;;;;;;;;;6.88;69.46;98378.13;4468780;32;33875;-67
2022/11/22 11:51:13;;;;;;;;;;;;;;;6.75;70.42;98380.94;4477028;32;34937;-70
2022/11/22 11:53:41;;;;;;;;;;;;;;;7.26;68.78;98373.31;4471322;32;33820;-67
2022/11/22 11:56:26;;;;;;;;;;;;;;;6.71;70.75;98368.88;4478995;31;32883;-70
2022/11/22 11:58:55;;;;;;;;;;;;;;;7.07;70.09;98358.03;4466464;32;34344;-67
2022/11/22 12:01:22;;;;;;;;;;;;;;;7.70;67.48;98353.56;4468619;32;32675;-68
2022/11/22 12:03:50;;;;;;;;;;;;;;;7.37;68.32;98359.94;4476519;32;33995;-67
2022/11/22 12:06:18;;;;;;;;;;;;;;;7.51;68.04;98350.78;4473588;32;34190;-66
2022/11/22 12:08:45;;;;;;;;;;;;;;;7.33;68.69;98345.22;4470195;32;35206;-68
2022/11/22 12:11:18;;;;;;;;;;;;;;;7.31;68.66;98342.66;4472549;32;35273;-67
2022/11/22 12:13:49;;;;;;;;;;;;;;;7.14;69.02;98335.25;4470704;32;34534;-68
2022/11/22 12:16:39;;;;;;;;;;;;;;;7.40;68.28;98335.72;4459076;32;33711;-67
2022/11/22 12:19:24;;;;;;;;;;;;;;;7.08;69.31;98333.09;4472498;32;34699;-73
2022/11/22 12:21:55;;;;;;;;;;;;;;;6.87;70.35;98325.91;4477171;32;33665;-68
2022/11/22 12:24:23;;;;;;;;;;;;;;;6.89;70.82;98315.13;4461361;32;34817;-67
2022/11/22 12:27:11;;;;;;;;;;;;;;;6.89;70.66;98323.13;4470303;32;34811;-69
2022/11/22 12:29:39;;;;;;;;;;;;;;;7.05;70.26;98322.69;4460441;32;31441;-68
2022/11/22 12:32:11;;;;;;;;;;;;;;;7.16;69.78;98310.19;4469792;32;34051;-69
2022/11/22 12:34:53;;;;;;;;;;;;;;;6.84;70.73;98306.69;4465376;32;34028;-69
2022/11/22 12:37:23;;;;;;;;;;;;;;;7.08;69.90;98302.00;4462457;32;33497;-68
2022/11/22 12:39:52;;;;;;;;;;;;;;;7.37;69.13;98298.72;4457136;32;33702;-70
2022/11/22 12:42:20;;;;;;;;;;;;;;;7.29;69.80;98295.84;4468455;32;34464;-68
2022/11/22 12:45:09;;;;;;;;;;;;;;;6.86;70.73;98300.28;4463524;32;33180;-68
2022/11/22 12:47:38;;;;;;;;;;;;;;;6.69;71.34;98277.75;4476703;32;33334;-67
2022/11/22 12:50:17;;;;;;;;;;;;;;;7.28;69.32;98296.81;4474060;32;34083;-68
2022/11/22 12:52:45;;;;;;;;;;;;;;;6.86;70.64;98292.28;4459893;32;34531;-68
2022/11/22 12:55:12;;;;;;;;;;;;;;;6.69;71.44;98291.03;4469169;32;34059;-69
2022/11/22 12:57:41;;;;;;;;;;;;;;;6.27;73.20;98287.38;4480611;32;35914;-71
2022/11/22 13:00:16;;;;;;;;;;;;;;;6.75;71.90;98281.72;4459421;32;34258;-68
2022/11/22 13:02:58;;;;;;;;;;;;;;;6.48;72.37;98280.31;4457834;32;32411;-70
2022/11/22 13:05:27;;;;;;;;;;;;;;;6.47;72.71;98281.31;4460540;32;32801;-66
2022/11/22 13:07:54;;;;;;;;;;;;;;;6.39;72.84;98281.09;4474086;32;33482;-68
2022/11/22 13:10:34;;;;;;;;;;;;;;;6.66;71.86;98278.00;4461404;32;33754;-69
2022/11/22 13:13:01;;;;;;;;;;;;;;;6.41;73.10;98283.59;4474549;32;34477;-68
2022/11/22 13:15:30;;;;;;;;;;;;;;;6.91;71.05;98273.31;4463339;32;34364;-69
2022/11/22 13:17:57;;;;;;;;;;;;;;;6.79;71.46;98280.47;4459068;32;33596;-68
2022/11/22 13:20:29;;;;;;;;;;;;;;;6.66;72.29;98279.81;4469476;32;34478;-67
2022/11/22 13:23:12;;;;;;;;;;;;;;;6.84;71.25;98278.31;4477142;32;34560;-72
2022/11/22 13:25:43;;;;;;;;;;;;;;;6.29;73.12;98291.63;4477718;32;36045;-67