Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:14;;;;;;;1.80;0.63;;;;;;;6.87;85.30;97490.53;5075777;28;20202;-80
2024/01/02 00:02:40;;;;;;;2.50;1.00;;;;;;;6.86;85.76;97488.84;5076455;28;20236;-80
2024/01/02 00:05:07;;;;;;;0.80;0.63;;;;;;;6.83;84.97;97474.13;5076197;28;20231;-80
2024/01/02 00:07:34;;;;;;;1.30;0.70;;;;;;;6.81;85.67;97481.28;5076449;28;20208;-80
2024/01/02 00:10:00;;;;;;;2.73;0.80;;;;;;;6.83;85.31;97478.56;5078060;28;20221;-81
2024/01/02 00:12:28;;;;;;;0.87;0.70;;;;;;;6.84;85.85;97470.56;5078122;28;20228;-81
2024/01/02 00:14:55;;;;;;;2.60;0.80;;;;;;;6.86;85.72;97458.19;5078241;28;20651;-79
2024/01/02 00:17:21;;;;;;;3.20;1.10;;;;;;;6.88;84.89;97456.31;5078014;28;20292;-81
2024/01/02 00:19:48;;;;;;;2.10;1.03;;;;;;;6.83;85.95;97458.38;5078541;28;20215;-79
2024/01/02 00:22:14;;;;;;;1.57;0.90;;;;;;;6.79;86.05;97461.31;5077844;28;20235;-79
2024/01/02 00:24:41;;;;;;;1.47;0.70;;;;;;;6.83;85.73;97447.88;5077422;28;20275;-79
2024/01/02 00:27:07;;;;;;;0.90;0.63;;;;;;;6.82;86.21;97451.44;5077157;28;20218;-80
2024/01/02 00:29:35;;;;;;;1.43;0.77;;;;;;;6.79;86.23;97438.50;5077924;28;20209;-79
2024/01/02 00:32:02;;;;;;;0.63;0.50;;;;;;;6.73;86.40;97441.53;5078196;28;20233;-79
2024/01/02 00:34:28;;;;;;;3.47;0.90;;;;;;;6.70;87.49;97441.75;5078048;28;20209;-80
2024/01/02 00:36:55;;;;;;;0.80;0.80;;;;;;;6.68;87.68;97438.38;5078188;28;20300;-79
2024/01/02 00:39:21;;;;;;;2.17;0.67;;;;;;;6.68;87.73;97438.38;5077946;28;20212;-80
2024/01/02 00:41:49;;;;;;;1.63;0.77;;;;;;;6.69;87.48;97429.56;5078313;28;20561;-80
2024/01/02 00:44:16;;;;;;;1.10;0.70;;;;;;;6.66;87.79;97432.38;5078303;28;20215;-79
2024/01/02 00:46:43;;;;;;;1.13;0.60;;;;;;;6.64;88.51;97421.13;5078436;28;20643;-79
2024/01/02 00:49:10;;;;;;;3.43;0.60;;;;;;;6.71;88.24;97421.59;5078807;28;20220;-79
2024/01/02 00:51:36;;;;;;;3.97;0.67;;;;;;;6.70;87.90;97419.88;5078618;28;20238;-80
2024/01/02 00:54:03;;;;;;;1.47;0.93;;;;;;;6.70;88.24;97420.72;5075963;28;20214;-80
2024/01/02 00:56:29;;;;;;;0.60;0.50;;;;;;;6.70;88.76;97420.72;5075873;28;20203;-80
2024/01/02 00:58:56;;;;;;;1.40;0.60;;;;;;;6.74;88.39;97406.47;5076718;28;20208;-80
2024/01/02 01:01:22;;;;;;;1.20;0.60;;;;;;;6.75;88.36;97405.53;5077141;28;20220;-79
2024/01/02 01:03:50;;;;;;;0.93;0.60;;;;;;;6.72;88.89;97412.75;5077146;28;20208;-79
2024/01/02 01:06:17;;;;;;;1.43;0.60;;;;;;;6.75;88.26;97396.78;5075473;28;20706;-79
2024/01/02 01:08:44;;;;;;;1.03;0.50;;;;;;;6.74;88.84;97400.38;5077020;28;20207;-79
2024/01/02 01:11:12;;;;;;;2.00;0.70;;;;;;;6.69;89.04;97398.03;5075788;28;20725;-81
2024/01/02 01:13:39;;;;;;;0.90;0.50;;;;;;;6.68;88.66;97391.13;5075775;28;20208;-79
2024/01/02 01:16:05;;;;;;;1.63;0.60;;;;;;;6.67;89.33;97389.44;5076056;28;20204;-81
2024/01/02 01:18:32;;;;;;;1.93;0.67;;;;;;;6.70;90.16;97388.38;5076450;28;20210;-79
2024/01/02 01:21:00;;;;;;;0.97;0.60;;;;;;;6.72;90.11;97387.31;5075887;28;20207;-80
2024/01/02 01:23:28;;;;;;;1.80;0.93;;;;;;;6.69;89.64;97370.94;5076845;28;20717;-80
2024/01/02 01:25:54;;;;;;;0.87;0.50;;;;;;;6.72;89.08;97365.50;5076813;28;20350;-80
2024/01/02 01:28:21;;;;;;;1.50;0.67;;;;;;;6.77;88.96;97361.63;5076335;28;20208;-80
2024/01/02 01:30:47;;;;;;;0.93;0.60;;;;;;;6.79;89.23;97362.34;5076418;28;20211;-82
2024/01/02 01:33:14;;;;;;;0.90;0.60;;;;;;;6.78;89.44;97355.41;5076652;28;20572;-79
2024/01/02 01:35:41;;;;;;;1.87;0.60;;;;;;;6.88;88.20;97343.38;5074020;28;20234;-79
2024/01/02 01:38:09;;;;;;;2.07;0.60;;;;;;;6.86;87.90;97342.63;5075531;28;20235;-79
2024/01/02 01:40:35;;;;;;;1.40;0.77;;;;;;;6.81;88.55;97355.22;5075153;28;20694;-79
2024/01/02 01:43:02;;;;;;;1.10;0.50;;;;;;;6.82;88.92;97335.91;5075116;28;20706;-80
2024/01/02 01:45:28;;;;;;;1.00;0.60;;;;;;;6.78;88.95;97334.41;5074880;28;20250;-79
2024/01/02 01:47:55;;;;;;;0.97;0.40;;;;;;;6.81;89.45;97336.00;5074329;28;20207;-79
2024/01/02 01:50:22;;;;;;;1.27;0.50;;;;;;;6.79;89.33;97335.25;5075535;28;20207;-79
2024/01/02 01:52:48;;;;;;;1.10;0.80;;;;;;;6.84;88.39;97327.91;5075946;28;20232;-79
2024/01/02 01:55:16;;;;;;;0.90;0.47;;;;;;;6.83;88.08;97327.06;5075715;28;20209;-79
2024/01/02 01:57:43;;;;;;;2.00;0.90;;;;;;;6.87;88.90;97323.31;5075663;28;20213;-79
2024/01/02 02:00:11;;;;;;;1.17;0.60;;;;;;;6.85;88.17;97319.09;5076264;28;20697;-80
2024/01/02 02:02:38;;;;;;;1.50;0.47;;;;;;;6.87;87.94;97312.78;5075574;28;20236;-79
2024/01/02 02:05:05;;;;;;;0.93;0.40;;;;;;;6.81;88.99;97307.94;5076122;28;20245;-79
2024/01/02 02:07:33;;;;;;;0.67;0.63;;;;;;;6.81;88.56;97300.06;5075095;28;20204;-78
2024/01/02 02:09:59;;;;;;;0.50;0.50;;;;;;;6.83;88.67;97300.81;5075580;28;20215;-79
2024/01/02 02:12:27;;;;;;;0.43;0.40;;;;;;;6.85;88.87;97298.91;5075725;28;20235;-78
2024/01/02 02:14:54;;;;;;;1.33;0.57;;;;;;;6.84;89.28;97305.09;5075784;28;20206;-81
2024/01/02 02:17:21;;;;;;;0.50;0.50;;;;;;;6.81;89.49;97300.06;5074348;28;20208;-81
2024/01/02 02:19:48;;;;;;;1.23;0.60;;;;;;;6.89;89.29;97300.38;5075548;28;20298;-80
2024/01/02 02:22:18;;;;;;;1.43;0.60;;;;;;;6.91;89.30;97284.53;5075902;28;20241;-81
2024/01/02 02:24:46;;;;;;;2.07;0.60;;;;;;;6.93;89.24;97286.13;5076503;28;20279;-80
2024/01/02 02:27:17;;;;;;;1.33;0.60;;;;;;;6.97;89.29;97282.31;5079313;28;20760;-81
2024/01/02 02:29:43;;;;;;;0.77;0.50;;;;;;;6.89;90.46;97279.38;5076427;28;20682;-79
2024/01/02 02:32:10;;;;;;;1.13;0.50;;;;;;;6.87;91.15;97286.53;5077068;28;20718;-79
2024/01/02 02:34:36;;;;;;;2.13;0.70;;;;;;;6.85;92.00;97288.41;5077150;28;20212;-79
2024/01/02 02:37:03;;;;;;;0.80;0.50;;;;;;;6.87;91.86;97273.41;5076754;28;20210;-79
2024/01/02 02:39:29;;;;;;;0.97;0.60;;;;;;;6.91;91.60;97261.72;5076745;28;20621;-79
2024/01/02 02:41:57;;;;;;;0.77;0.30;;;;;;;6.92;91.65;97252.06;5076046;28;20568;-79
2024/01/02 02:44:24;;;;;;;1.17;0.57;;;;;;;6.93;91.57;97236.22;5076853;28;20209;-79
2024/01/02 02:46:50;;;;;;;0.90;0.50;;;;;;;6.94;92.00;97237.88;5076052;28;20239;-79
2024/01/02 02:49:17;;;;;;;1.40;0.80;;;;;;;6.94;91.62;97229.16;5077009;28;20452;-78
2024/01/02 02:51:43;;;;;;;0.40;0.40;;;;;;;6.92;93.15;97233.69;5076539;28;20263;-79
2024/01/02 02:54:10;;;;;;;0.67;0.50;;;;;;;6.87;93.66;97230.53;5076533;28;20211;-79
2024/01/02 02:56:36;;;;;;;1.70;0.50;;;;;;;6.84;94.33;97230.75;5073958;28;20205;-79
2024/01/02 02:59:04;;;;;;;0.70;0.40;;;;;;;6.81;94.50;97223.91;5073054;28;20217;-79
2024/01/02 03:01:31;;;;;;;1.53;0.70;;;;;;;6.83;94.85;97227.28;5074023;28;20236;-79
2024/01/02 03:03:57;;;;;;;0.60;0.50;;;;;;;6.85;95.20;97214.03;5076175;28;20679;-79
2024/01/02 03:06:24;;;;;;;1.07;0.60;;;;;;;6.90;95.57;97211.94;5076933;28;20704;-79
2024/01/02 03:08:50;;;;;;;2.37;0.60;;;;;;;6.94;95.30;97209.00;5077151;28;20207;-79
2024/01/02 03:11:16;;;;;;;0.33;0.30;;;;;;;6.89;95.91;97205.84;5077480;28;20230;-79
2024/01/02 03:13:43;;;;;;;0.50;0.50;;;;;;;6.95;95.21;97199.34;5077102;28;20661;-79
2024/01/02 03:16:12;;;;;;;0.47;0.40;;;;;;;6.97;95.07;97184.31;5076266;28;20577;-79
2024/01/02 03:18:39;;;;;;;0.77;0.63;;;;;;;7.08;94.04;97177.34;5075552;28;20296;-79
2024/01/02 03:21:06;;;;;;;0.77;0.60;;;;;;;7.04;94.96;97178.53;5077109;28;20219;-80
2024/01/02 03:23:34;;;;;;;1.07;0.60;;;;;;;7.07;94.23;97157.28;5076382;28;20205;-79
2024/01/02 03:26:01;;;;;;;1.80;0.43;;;;;;;7.01;94.83;97160.34;5075751;28;20227;-79
2024/01/02 03:28:27;;;;;;;0.80;0.50;;;;;;;6.99;95.31;97158.75;5076154;28;20212;-79
2024/01/02 03:30:54;;;;;;;2.90;0.67;;;;;;;6.93;96.59;97160.03;5075770;28;20205;-80
2024/01/02 03:33:22;;;;;;;0.47;0.47;;;;;;;6.87;97.92;97149.09;5075887;28;20203;-79
2024/01/02 03:35:48;;;;;;;0.90;0.50;;;;;;;6.85;99.05;97146.59;5073272;28;20298;-79
2024/01/02 03:38:15;;;;;;;0.40;0.40;;;;;;;6.79;100.00;97143.56;5073370;28;20228;-79
2024/01/02 03:40:41;;;;;;;0.50;0.50;;;;;;;6.83;100.00;97132.72;5073367;28;20218;-79
2024/01/02 03:43:08;;;;;;;2.10;0.50;;;;;;;6.79;100.00;97136.50;5072631;28;20227;-79
2024/01/02 03:45:34;;;;;;;0.40;0.40;;;;;;;6.77;100.00;97133.16;5072074;28;20227;-79
2024/01/02 03:48:01;;;;;;;0.40;0.30;;;;;;;6.77;100.00;97133.16;5072733;28;20203;-79
2024/01/02 03:50:29;;;;;;;0.40;0.40;;;;;;;6.73;100.00;97121.19;5073352;28;20205;-79
2024/01/02 03:52:56;;;;;;;0.70;0.40;;;;;;;6.75;100.00;97114.06;5072718;28;20566;-79
2024/01/02 03:55:22;;;;;;;0.77;0.50;;;;;;;6.67;100.00;97105.88;5072062;28;20225;-79
2024/01/02 03:57:49;;;;;;;0.40;0.40;;;;;;;6.70;100.00;97105.66;5073103;28;20204;-79
2024/01/02 04:00:15;;;;;;;0.40;0.40;;;;;;;6.67;100.00;97084.88;5076418;28;20205;-79
2024/01/02 04:02:42;;;;;;;0.30;0.30;;;;;;;6.69;100.00;97093.47;5076096;28;20242;-79
2024/01/02 04:05:10;;;;;;;0.40;0.40;;;;;;;6.63;100.00;97078.16;5076250;28;20320;-79
2024/01/02 04:07:38;;;;;;;1.20;0.50;;;;;;;6.63;100.00;97078.16;5075893;28;20239;-80
2024/01/02 04:10:06;;;;;;;0.40;0.40;;;;;;;6.58;100.00;97075.00;5079027;28;20223;-79
2024/01/02 04:12:32;;;;;;;0.50;0.40;;;;;;;6.57;100.00;97072.50;5080558;28;20242;-79
2024/01/02 04:14:59;;;;;;;0.40;0.40;;;;;;;6.51;100.00;97081.63;5079488;28;20208;-79
2024/01/02 04:17:25;;;;;;;0.43;0.40;;;;;;;6.50;100.00;97077.34;5079074;28;20575;-79
2024/01/02 04:19:52;;;;;;;0.50;0.40;;;;;;;6.51;100.00;97062.41;5080299;28;20207;-79
2024/01/02 04:22:18;;;;;;;1.23;0.77;;;;;;;6.47;100.00;97063.59;5080080;28;20227;-79
2024/01/02 04:24:46;;;;;;;1.60;0.40;;;;;;;6.53;100.00;97053.50;5080309;28;20226;-79
2024/01/02 04:27:12;;;;;;;0.40;0.40;;;;;;;6.50;100.00;97045.84;5079577;28;20255;-79
2024/01/02 04:29:39;;;;;;;0.30;0.30;;;;;;;6.50;100.00;97051.09;5080345;28;20216;-81
2024/01/02 04:32:06;;;;;;;1.43;0.40;;;;;;;6.46;100.00;97051.41;5079456;28;20224;-79
2024/01/02 04:34:33;;;;;;;0.50;0.50;;;;;;;6.45;100.00;97039.22;5079831;28;20210;-79
2024/01/02 04:36:59;;;;;;;0.57;0.40;;;;;;;6.44;100.00;97033.16;5080199;28;20213;-80
2024/01/02 04:39:26;;;;;;;0.40;0.40;;;;;;;6.41;100.00;97025.47;5080376;28;20212;-79
2024/01/02 04:41:53;;;;;;;0.43;0.30;;;;;;;6.44;100.00;97019.19;5080919;28;20246;-79
2024/01/02 04:44:20;;;;;;;1.03;0.47;;;;;;;6.42;100.00;97010.59;5081008;28;20215;-78
2024/01/02 04:46:46;;;;;;;1.20;0.50;;;;;;;6.39;100.00;97014.25;5080736;28;20223;-79
2024/01/02 04:49:14;;;;;;;0.50;0.50;;;;;;;6.41;100.00;97004.50;5077184;28;20210;-79
2024/01/02 04:51:40;;;;;;;0.30;0.30;;;;;;;6.32;100.00;96989.41;5075625;28;20312;-80
2024/01/02 04:54:08;;;;;;;1.67;0.60;;;;;;;6.34;100.00;96999.81;5075390;28;20218;-79
2024/01/02 04:56:34;;;;;;;1.07;0.40;;;;;;;6.32;100.00;97005.16;5074794;28;20211;-79
2024/01/02 04:59:03;;;;;;;0.30;0.30;;;;;;;6.32;100.00;96993.81;5075466;28;20682;-79
2024/01/02 05:01:29;;;;;;;0.40;0.40;;;;;;;6.31;100.00;96982.50;5075444;28;20258;-79
2024/01/02 05:03:57;;;;;;;0.97;0.47;;;;;;;6.38;100.00;96978.47;5075307;28;20224;-79
2024/01/02 05:06:24;;;;;;;0.40;0.40;;;;;;;6.34;100.00;96971.75;5074696;28;20234;-79
2024/01/02 05:08:50;;;;;;;0.40;0.30;;;;;;;6.33;100.00;96975.34;5075873;28;20208;-79
2024/01/02 05:11:17;;;;;;;0.40;0.40;;;;;;;6.30;100.00;96970.28;5077787;28;20235;-79
2024/01/02 05:13:43;;;;;;;0.40;0.40;;;;;;;6.32;100.00;96959.69;5077735;28;20212;-79
2024/01/02 05:16:12;;;;;;;0.47;0.40;;;;;;;6.29;100.00;96947.63;5076185;28;20211;-79
2024/01/02 05:18:38;;;;;;;0.47;0.30;;;;;;;6.31;100.00;96961.50;5075810;28;20294;-79
2024/01/02 05:21:05;;;;;;;0.50;0.40;;;;;;;6.33;100.00;96953.50;5077869;28;20218;-80
2024/01/02 05:23:31;;;;;;;0.50;0.50;;;;;;;6.35;100.00;96946.38;5079549;28;20212;-80
2024/01/02 05:25:58;;;;;;;1.17;0.50;;;;;;;6.32;100.00;96941.31;5079996;28;20219;-80
2024/01/02 05:28:24;;;;;;;0.60;0.40;;;;;;;6.33;100.00;96933.34;5080531;28;20207;-80
2024/01/02 05:30:50;;;;;;;0.67;0.60;;;;;;;6.42;100.00;96937.94;5079883;28;20210;-81
2024/01/02 05:33:18;;;;;;;0.53;0.40;;;;;;;6.45;100.00;96940.34;5080914;28;20219;-81
2024/01/02 05:35:45;;;;;;;0.60;0.50;;;;;;;6.43;100.00;96933.53;5080476;28;20210;-80
2024/01/02 05:38:11;;;;;;;0.47;0.40;;;;;;;6.39;100.00;96937.31;5079628;28;20207;-80
2024/01/02 05:40:38;;;;;;;0.60;0.60;;;;;;;6.42;100.00;96943.19;5080020;28;20241;-80
2024/01/02 05:43:05;;;;;;;0.67;0.50;;;;;;;6.41;100.00;96931.00;5079044;28;20243;-79
2024/01/02 05:45:31;;;;;;;0.33;0.33;;;;;;;6.40;100.00;96928.53;5078195;28;20608;-79
2024/01/02 05:47:58;;;;;;;0.60;0.60;;;;;;;6.36;100.00;96922.63;5078964;28;20323;-82
2024/01/02 05:50:25;;;;;;;0.93;0.60;;;;;;;6.33;100.00;96914.13;5079898;28;20218;-80
2024/01/02 05:52:52;;;;;;;0.70;0.43;;;;;;;6.34;100.00;96923.72;5079281;28;20234;-80
2024/01/02 05:55:18;;;;;;;0.67;0.50;;;;;;;6.37;100.00;96905.13;5077553;28;20203;-80
2024/01/02 05:57:45;;;;;;;0.60;0.50;;;;;;;6.37;100.00;96894.63;5077445;28;20200;-80
2024/01/02 06:00:12;;;;;;;0.60;0.50;;;;;;;6.43;100.00;96900.28;5079362;28;20576;-80
2024/01/02 06:02:39;;;;;;;0.87;0.50;;;;;;;6.46;100.00;96896.56;5078342;28;20245;-80
2024/01/02 06:05:06;;;;;;;0.80;0.50;;;;;;;6.46;100.00;96889.53;5077777;28;20204;-80
2024/01/02 06:07:34;;;;;;;0.40;0.40;;;;;;;6.48;100.00;96889.44;5079056;28;20267;-79
2024/01/02 06:10:01;;;;;;;0.73;0.60;;;;;;;6.48;100.00;96879.75;5079163;28;20211;-80
2024/01/02 06:12:27;;;;;;;0.90;0.60;;;;;;;6.47;100.00;96878.09;5078392;28;20229;-80
2024/01/02 06:14:53;;;;;;;1.60;0.60;;;;;;;6.46;100.00;96892.16;5078578;28;20205;-80
2024/01/02 06:17:21;;;;;;;0.50;0.50;;;;;;;6.46;100.00;96886.91;5078032;28;20204;-80
2024/01/02 06:19:48;;;;;;;0.50;0.50;;;;;;;6.49;100.00;96873.59;5078052;28;20242;-80
2024/01/02 06:22:14;;;;;;;0.47;0.40;;;;;;;6.53;100.00;96856.66;5078590;28;20232;-80
2024/01/02 06:24:42;;;;;;;0.50;0.50;;;;;;;6.52;100.00;96870.72;5078890;28;20217;-79
2024/01/02 06:27:09;;;;;;;1.17;0.30;;;;;;;6.52;100.00;96859.38;5077552;28;20686;-80
2024/01/02 06:29:35;;;;;;;0.50;0.50;;;;;;;6.52;100.00;96860.22;5078192;28;20283;-79
2024/01/02 06:32:03;;;;;;;0.47;0.47;;;;;;;6.54;100.00;96853.06;5078883;28;20248;-79
2024/01/02 06:34:30;;;;;;;0.57;0.50;;;;;;;6.59;100.00;96848.31;5079723;28;20245;-82
2024/01/02 06:36:56;;;;;;;0.60;0.60;;;;;;;6.60;100.00;96828.19;5078148;28;20204;-79
2024/01/02 06:39:23;;;;;;;0.40;0.40;;;;;;;6.56;100.00;96845.09;5079035;28;20471;-80
2024/01/02 06:41:50;;;;;;;0.50;0.50;;;;;;;6.58;100.00;96836.16;5079028;28;20231;-80
2024/01/02 06:44:17;;;;;;;0.40;0.40;;;;;;;6.57;100.00;96839.72;5079457;28;20665;-80
2024/01/02 06:46:43;;;;;;;0.47;0.47;;;;;;;6.61;100.00;96833.31;5078127;28;20232;-80
2024/01/02 06:49:10;;;;;;;0.30;0.30;;;;;;;6.62;100.00;96832.38;5078774;28;20203;-81
2024/01/02 06:51:36;;;;;;;0.57;0.50;;;;;;;6.63;100.00;96826.16;5079793;28;20234;-80
2024/01/02 06:54:03;;;;;;;0.47;0.40;;;;;;;6.68;100.00;96839.78;5079549;28;20238;-80
2024/01/02 06:56:29;;;;;;;1.13;0.63;;;;;;;6.75;100.00;96835.75;5078911;28;20568;-80
2024/01/02 06:58:57;;;;;;;0.40;0.40;;;;;;;6.79;100.00;96825.84;5079091;28;20389;-80
2024/01/02 07:01:24;;;;;;;0.40;0.40;;;;;;;6.81;100.00;96819.53;5078835;28;20234;-81
2024/01/02 07:03:50;;;;;;;0.30;0.30;;;;;;;6.81;100.00;96827.41;5078530;28;20587;-80
2024/01/02 07:06:17;;;;;;;0.77;0.50;;;;;;;6.85;100.00;96810.47;5076895;28;20213;-80
2024/01/02 07:08:43;;;;;;;0.30;0.30;;;;;;;6.90;100.00;96800.44;5076977;28;20286;-80
2024/01/02 07:11:10;;;;;;;0.50;0.50;;;;;;;6.97;100.00;96821.84;5079704;28;20227;-80
2024/01/02 07:13:36;;;;;;;0.60;0.40;;;;;;;6.99;100.00;96828.66;5079006;28;20221;-81
2024/01/02 07:16:05;;;;;;;0.77;0.47;;;;;;;7.01;100.00;96824.13;5078364;28;20229;-80
2024/01/02 07:18:31;;;;;;;0.43;0.43;;;;;;;7.03;100.00;96824.81;5078410;28;20634;-80
2024/01/02 07:20:58;;;;;;;0.40;0.40;;;;;;;7.03;100.00;96813.50;5078523;28;20207;-81
2024/01/02 07:23:24;;;;;;;1.20;0.53;;;;;;;7.08;100.00;96806.94;5079117;28;20207;-81
2024/01/02 07:25:51;;;;;;;0.40;0.40;;;;;;;7.11;100.00;96796.22;5077310;28;20289;-79
2024/01/02 07:28:18;;;;;;;0.93;0.30;;;;;;;7.16;100.00;96807.22;5078458;28;20269;-80
2024/01/02 07:30:47;;;;;;;0.50;0.50;;;;;;;7.20;100.00;96806.00;5078851;28;20208;-80
2024/01/02 07:33:15;;;;;;;0.83;0.50;;;;;;;7.30;100.00;96807.78;5078935;28;20267;-82
2024/01/02 07:35:42;;;;;;;0.40;0.40;;;;;;;7.26;100.00;96804.72;5080012;28;20702;-81
2024/01/02 07:38:08;;;;;;;0.40;0.40;;;;;;;7.28;100.00;96819.41;5079083;28;20211;-80
2024/01/02 07:40:35;;;;;;;0.77;0.77;;;;;;;7.31;100.00;96816.53;5080018;28;20224;-81
2024/01/02 07:43:02;;;;;;;0.57;0.40;;;;;;;7.32;100.00;96820.00;5080552;28;20259;-80
2024/01/02 07:45:29;;;;;;;0.40;0.40;;;;;;;7.39;100.00;96811.50;5081174;28;20214;-80
2024/01/02 07:47:55;;;;;;;0.40;0.40;;;;;;;7.42;100.00;96817.34;5084010;28;20256;-80
2024/01/02 07:50:23;;;;;;;0.30;0.30;;;;;;;7.42;100.00;96822.63;5085184;28;20210;-81
2024/01/02 07:52:50;;;;;;;0.30;0.30;;;;;;;7.58;100.00;96817.84;5083174;28;20621;-81
2024/01/02 07:55:16;;;;;;;0.53;0.30;;;;;;;7.63;100.00;96825.38;5083614;28;20208;-80
2024/01/02 07:57:43;;;;;;;0.37;0.20;;;;;;;7.64;100.00;96817.38;5084528;28;20233;-81
2024/01/02 08:00:10;;;;;;;0.70;0.40;;;;;;;7.67;100.00;96816.31;5083911;28;20206;-80
2024/01/02 08:02:37;;;;;;;0.30;0.30;;;;;;;7.73;100.00;96811.38;5083171;28;20238;-81
2024/01/02 08:05:04;;;;;;;1.03;0.30;;;;;;;7.81;100.00;96818.66;5082808;28;20243;-81
2024/01/02 08:07:32;;;;;;;0.70;0.40;;;;;;;7.90;100.00;96807.44;5081444;28;20312;-81
2024/01/02 08:09:59;;;;;;;0.30;0.30;;;;;;;7.86;100.00;96806.00;5082525;28;20238;-80
2024/01/02 08:12:25;;;;;;;0.30;0.30;;;;;;;7.94;100.00;96800.97;5081967;28;20227;-80
2024/01/02 08:14:52;;;;;;;0.20;0.20;;;;;;;8.02;100.00;96795.94;5081642;28;20204;-81
2024/01/02 08:17:23;;;;;;;0.60;0.30;;;;;;;8.06;100.00;96798.19;5082442;28;20225;-83
2024/01/02 08:19:49;;;;;;;0.40;0.30;;;;;;;8.07;100.00;96806.91;5077373;28;20241;-81
2024/01/02 08:22:16;;;;;;;0.20;0.20;;;;;;;8.09;100.00;96813.72;5077548;28;20230;-80
2024/01/02 08:24:44;;;;;;;0.27;0.27;;;;;;;8.05;100.00;96814.09;5078308;28;20212;-80
2024/01/02 08:27:10;;;;;;;0.20;0.20;;;;;;;8.12;100.00;96813.50;5076714;28;20260;-77
2024/01/02 08:29:37;;;;;;;0.40;0.20;;;;;;;8.13;100.00;96823.06;5073823;28;20529;-74
2024/01/02 08:32:04;;;;;;;0.23;0.23;;;;;;;8.17;100.00;96826.28;5077019;28;20239;-80
2024/01/02 08:34:30;;;;;;;0.20;0.20;;;;;;;8.16;100.00;96835.13;5078518;28;20226;-80
2024/01/02 08:36:57;;;;;;;0.20;0.20;;;;;;;8.23;100.00;96815.28;5087378;28;20211;-79
2024/01/02 08:39:23;;;;;;;0.30;0.30;;;;;;;8.24;100.00;96827.47;5090396;28;20204;-79
2024/01/02 08:41:51;;;;;;;0.30;0.30;;;;;;;8.32;100.00;96825.91;5084204;28;20231;-79
2024/01/02 08:44:17;;;;;;;0.27;0.27;;;;;;;8.30;100.00;96816.47;5083587;28;20222;-78
2024/01/02 08:46:44;;;;;;;0.30;0.23;;;;;;;8.35;100.00;96816.94;5084417;28;20230;-80
2024/01/02 08:49:12;;;;;;;0.50;0.30;;;;;;;8.39;100.00;96813.09;5076869;28;20690;-80
2024/01/02 08:51:39;;;;;;;0.30;0.30;;;;;;;8.42;100.00;96808.41;5076162;28;20227;-80
2024/01/02 08:54:06;;;;;;;0.10;0.10;;;;;;;8.48;100.00;96814.97;5077167;28;20216;-80
2024/01/02 08:56:33;;;;;;;0.30;0.30;;;;;;;8.44;100.00;96813.56;5075062;28;20208;-80
2024/01/02 08:59:02;;;;;;;0.30;0.30;;;;;;;8.48;100.00;96804.44;5076702;28;20225;-80
2024/01/02 09:01:28;;;;;;;0.30;0.30;;;;;;;8.52;100.00;96811.94;5078918;28;20242;-80
2024/01/02 09:03:55;;;;;;;1.50;0.20;;;;;;;8.53;100.00;96805.75;5080658;28;20582;-81
2024/01/02 09:06:22;;;;;;;0.17;0.17;;;;;;;8.57;100.00;96814.22;5079464;28;20206;-80
2024/01/02 09:08:49;;;;;;;0.97;0.30;;;;;;;8.57;100.00;96807.16;5077377;28;20590;-79
2024/01/02 09:11:16;;;;;;;0.30;0.30;;;;;;;8.62;100.00;96812.06;5075500;28;20246;-80
2024/01/02 09:13:43;;;;;;;0.20;0.20;;;;;;;8.60;100.00;96820.09;5075783;28;20267;-80
2024/01/02 09:16:10;;;;;;;0.50;0.23;;;;;;;8.61;100.00;96832.28;5073477;28;20210;-80
2024/01/02 09:18:37;;;;;;;0.30;0.20;;;;;;;8.68;100.00;96838.72;5075634;28;20241;-80
2024/01/02 09:21:04;;;;;;;0.20;0.20;;;;;;;8.72;100.00;96831.41;5076502;28;20278;-79
2024/01/02 09:23:34;;;;;;;0.10;0.10;;;;;;;8.74;100.00;96832.94;5075191;28;20229;-79
2024/01/02 09:26:05;;;;;;;0.30;0.30;;;;;;;8.78;100.00;96817.72;5075322;28;20214;-81
2024/01/02 09:28:33;;;;;;;0.20;0.20;;;;;;;8.83;100.00;96826.09;5076869;28;20259;-81
2024/01/02 09:31:00;;;;;;;0.20;0.20;;;;;;;8.84;100.00;96833.00;5076223;28;20211;-80
2024/01/02 09:33:28;;;;;;;1.07;0.30;;;;;;;8.87;100.00;96832.78;5077314;28;20307;-81
2024/01/02 09:35:54;;;;;;;0.40;0.20;;;;;;;8.86;100.00;96829.28;5074866;28;20217;-80
2024/01/02 09:38:21;;;;;;;0.20;0.20;;;;;;;8.96;100.00;96830.22;5074963;28;20560;-80
2024/01/02 09:41:11;;;;;;;1.40;0.77;;;;;;;8.96;100.00;96826.72;5074003;28;20216;-81
2024/01/02 09:43:47;;;;;;;0.20;0.20;;;;;;;8.99;100.00;96822.03;5075574;28;20300;-81
2024/01/02 09:46:20;;;;;;;0.20;0.20;;;;;;;9.00;100.00;96833.44;5077633;28;20630;-81
2024/01/02 09:49:00;;;;;;;0.77;0.60;;;;;;;9.09;100.00;96822.09;5075929;28;20230;-81
2024/01/02 09:51:39;;;;;;;0.13;0.13;;;;;;;9.13;100.00;96824.34;5075182;28;20734;-79
2024/01/02 09:54:25;;;;;;;0.20;0.20;;;;;;;9.13;100.00;96820.91;5076975;28;20204;-80
2024/01/02 09:56:59;;;;;;;0.30;0.20;;;;;;;9.11;100.00;96815.75;5076296;28;20214;-80
2024/01/02 09:59:40;;;;;;;0.23;0.23;;;;;;;9.17;100.00;96824.94;5078892;28;20206;-80
2024/01/02 10:02:33;;;;;;;0.20;0.20;;;;;;;9.19;100.00;96828.28;5077559;28;20440;-81
2024/01/02 10:05:11;;;;;;;0.53;0.40;;;;;;;9.24;100.00;96831.38;5076417;28;20252;-81
2024/01/02 10:08:02;;;;;;;0.20;0.20;;;;;;;9.28;100.00;96823.06;5075688;28;20218;-81
2024/01/02 10:10:36;;;;;;;0.30;0.30;;;;;;;9.27;100.00;96831.09;5076587;28;20211;-81
2024/01/02 10:13:18;;;;;;;0.67;0.30;;;;;;;9.33;100.00;96825.31;5076929;28;20317;-84
2024/01/02 10:15:55;;;;;;;0.30;0.30;;;;;;;9.33;100.00;96828.78;5076000;28;20280;-81
2024/01/02 10:18:32;;;;;;;0.20;0.20;;;;;;;9.37;100.00;96822.28;5076626;28;20223;-81
2024/01/02 10:21:08;;;;;;;0.23;0.20;;;;;;;9.38;100.00;96823.97;5076956;28;20208;-81
2024/01/02 10:23:48;;;;;;;0.87;0.30;;;;;;;9.38;100.00;96812.56;5075636;28;20216;-81
2024/01/02 10:26:15;;;;;;;0.23;0.23;;;;;;;9.44;100.00;96817.31;5074061;28;20211;-81
2024/01/02 10:28:43;;;;;;;0.30;0.30;;;;;;;9.42;100.00;96806.91;5074294;28;20224;-80
2024/01/02 10:31:19;;;;;;;0.20;0.20;;;;;;;9.50;100.00;96795.72;5075179;28;20245;-81
2024/01/02 10:33:58;;;;;;;0.20;0.20;;;;;;;9.53;100.00;96795.44;5075555;28;20230;-81
2024/01/02 10:36:28;;;;;;;0.20;0.20;;;;;;;9.50;100.00;96803.63;5076136;28;20219;-81
2024/01/02 10:39:04;;;;;;;0.30;0.30;;;;;;;9.50;100.00;96800.97;5075005;28;20284;-81
2024/01/02 10:41:45;;;;;;;0.20;0.20;;;;;;;9.56;100.00;96800.47;5075798;28;20232;-81
2024/01/02 10:44:17;;;;;;;0.30;0.30;;;;;;;9.65;100.00;96791.75;5075710;28;20434;-81
2024/01/02 10:46:48;;;;;;;0.20;0.20;;;;;;;9.71;100.00;96794.69;5076136;28;20208;-79
2024/01/02 10:49:24;;;;;;;1.60;0.20;;;;;;;9.64;100.00;96787.44;5076560;28;20226;-81
2024/01/02 10:51:58;;;;;;;0.20;0.20;;;;;;;9.68;100.00;96788.84;5076223;28;20229;-81
2024/01/02 10:54:35;;;;;;;0.30;0.30;;;;;;;9.74;100.00;96783.03;5076815;28;20213;-81
2024/01/02 10:57:06;;;;;;;0.30;0.30;;;;;;;9.75;100.00;96782.06;5077158;28;20210;-81
2024/01/02 10:59:47;;;;;;;0.20;0.20;;;;;;;9.79;100.00;96767.66;5075754;28;20207;-80
2024/01/02 11:02:27;;;;;;;0.50;0.20;;;;;;;9.82;100.00;96765.56;5075443;28;20809;-82
2024/01/02 11:05:06;;;;;;;0.27;0.20;;;;;;;9.88;100.00;96753.63;5077961;28;20221;-80
2024/01/02 11:07:36;;;;;;;0.30;0.30;;;;;;;9.88;100.00;96754.47;5075844;28;20249;-81
2024/01/02 11:10:05;;;;;;;0.20;0.20;;;;;;;9.90;100.00;96754.34;5075810;28;20206;-78
2024/01/02 11:12:41;;;;;;;0.30;0.30;;;;;;;9.92;100.00;96747.94;5079221;28;20244;-82
2024/01/02 11:15:11;;;;;;;0.33;0.20;;;;;;;9.95;100.00;96752.97;5077640;28;20195;-87
2024/01/02 11:17:40;;;;;;;0.30;0.30;;;;;;;10.03;100.00;96747.03;5078679;28;20264;-83
2024/01/02 11:20:13;;;;;;;0.20;0.20;;;;;;;10.04;100.00;96746.91;5081859;28;20214;-83
2024/01/02 11:22:48;;;;;;;0.20;0.20;;;;;;;10.09;100.00;96735.94;5081241;28;20275;-85
2024/01/02 11:25:16;;;;;;;1.13;0.20;;;;;;;10.11;100.00;96718.16;5080690;28;20225;-82
2024/01/02 11:27:44;;;;;;;0.50;0.30;;;;;;;10.14;100.00;96717.88;5079994;28;20211;-83
2024/01/02 11:30:12;;;;;;;0.50;0.40;;;;;;;10.16;100.00;96715.94;5077704;28;20208;-83
2024/01/02 11:32:49;;;;;;;0.20;0.20;;;;;;;10.16;100.00;96710.66;5078158;28;20226;-82
2024/01/02 11:35:17;;;;;;;0.20;0.20;;;;;;;10.17;100.00;96702.63;5077649;28;20216;-81
2024/01/02 11:37:56;;;;;;;0.83;0.30;;;;;;;10.17;100.00;96692.06;5076505;28;20301;-80
2024/01/02 11:40:32;;;;;;;0.20;0.20;;;;;;;10.26;100.00;96679.81;5076330;28;20215;-80