Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:00:13;;;;;;;6.78;2.20;;;17.40;48.40;;;;;;5059590;28;20070;-78
2020/12/14 00:02:39;;;;;;;5.18;1.80;;;17.40;48.50;;;;;;5057455;28;20036;-78
2020/12/14 00:05:25;;;;;;;4.20;1.70;;;17.40;48.40;;;;;;5061659;28;20048;-79
2020/12/14 00:07:50;;;;;;;6.28;2.35;;;17.40;48.40;;;;;;5055679;28;20040;-79
2020/12/14 00:10:16;;;;;;;3.17;1.63;;;17.40;48.30;;;;;;5089252;28;20085;-78
2020/12/14 00:12:41;;;;;;;7.60;1.88;;;17.40;48.40;;;;;;5076332;28;20062;-78
2020/12/14 00:15:07;;;;;;;3.58;1.70;;;17.40;48.30;;;;;;5057410;28;20511;-78
2020/12/14 00:17:33;;;;;;;3.10;1.80;;;17.40;48.30;;;;;;5056635;28;20067;-80
2020/12/14 00:19:58;;;;;;;4.35;1.80;;;17.40;48.30;;;;;;5070970;28;20155;-76
2020/12/14 00:22:24;;;;;;;6.72;1.70;;;17.40;48.30;;;;;;5071055;28;20046;-79
2020/12/14 00:25:10;;;;;;;5.35;1.65;;;17.40;48.30;;;;;;5058745;28;20051;-78
2020/12/14 00:27:35;;;;;;;3.25;1.70;;;17.40;48.20;;;;;;5071053;28;20058;-79
2020/12/14 00:30:01;;;;;;;4.95;1.90;;;17.40;48.10;;;;;;5067205;28;20439;-81
2020/12/14 00:32:27;;;;;;;4.00;1.83;;;17.50;48.10;;;;;;5057545;28;20074;-80
2020/12/14 00:34:52;;;;;;;3.30;1.45;;;17.50;48.10;;;;;;5072870;28;20109;-77
2020/12/14 00:37:19;;;;;;;6.30;1.85;;;17.50;48.00;;;;;;5037605;28;20072;-78
2020/12/14 00:40:05;;;;;;;3.70;1.90;;;17.50;48.00;;;;;;5048616;28;20124;-80
2020/12/14 00:42:30;;;;;;;4.53;1.80;;;17.50;47.90;;;;;;5076339;28;20475;-80
2020/12/14 00:44:56;;;;;;;3.63;1.70;;;17.50;47.90;;;;;;5104468;28;20192;-79
2020/12/14 00:47:22;;;;;;;5.18;1.90;;;17.60;47.90;;;;;;5057043;28;20113;-79
2020/12/14 00:50:07;;;;;;;4.13;1.60;;;17.60;47.90;;;;;;5077142;28;20411;-79
2020/12/14 00:52:33;;;;;;;3.42;1.55;;;17.60;47.90;;;;;;5058068;28;20032;-81
2020/12/14 00:54:59;;;;;;;3.17;1.67;;;17.60;47.90;;;;;;5057264;28;20388;-80
2020/12/14 00:57:25;;;;;;;3.25;1.60;;;17.60;47.90;;;;;;5074408;28;20523;-81
2020/12/14 00:59:51;;;;;;;4.25;1.70;;;17.60;47.80;;;;;;5055828;28;20131;-78
2020/12/14 01:02:38;;;;;;;2.90;1.60;;;17.70;47.90;;;;;;5047771;28;20068;-80
2020/12/14 01:05:04;;;;;;;5.53;1.80;;;17.60;47.80;;;;;;5053573;28;20075;-79
2020/12/14 01:07:29;;;;;;;3.80;1.60;;;17.60;47.80;;;;;;5054935;28;20053;-80
2020/12/14 01:09:55;;;;;;;2.90;1.42;;;17.60;47.80;;;;;;5041210;28;20388;-80
2020/12/14 01:12:40;;;;;;;2.78;1.55;;;17.60;47.80;;;;;;5032794;28;20052;-77
2020/12/14 01:15:06;;;;;;;4.22;1.60;;;17.60;47.80;;;;;;5056015;28;20036;-80
2020/12/14 01:17:32;;;;;;;2.58;1.50;;;17.60;47.80;;;;;;5055887;28;20040;-78
2020/12/14 01:20:18;;;;;;;3.30;1.60;;;17.60;47.80;;;;;;5014455;28;20127;-79
2020/12/14 01:22:43;;;;;;;3.72;1.50;;;17.60;47.80;;;;;;5035266;28;20119;-80
2020/12/14 01:25:09;;;;;;;3.00;1.60;;;17.70;47.90;;;;;;5037368;28;20064;-77
2020/12/14 01:27:35;;;;;;;3.97;1.80;;;17.60;47.80;;;;;;5051978;28;20040;-80
2020/12/14 01:30:00;;;;;;;4.07;1.40;;;17.60;47.80;;;;;;5022267;28;20049;-78
2020/12/14 01:32:26;;;;;;;3.03;1.67;;;17.60;47.80;;;;;;5023258;28;20041;-77
2020/12/14 01:35:12;;;;;;;2.50;1.60;;;17.60;47.80;;;;;;5042612;28;20064;-77
2020/12/14 01:37:37;;;;;;;3.15;1.40;;;17.60;47.80;;;;;;5033014;28;20149;-77
2020/12/14 01:40:04;;;;;;;2.80;1.40;;;17.60;47.80;;;;;;5070140;28;20044;-80
2020/12/14 01:42:29;;;;;;;2.47;1.27;;;17.70;47.90;;;;;;5054253;28;20076;-77
2020/12/14 01:45:16;;;;;;;2.40;1.20;;;17.60;47.80;;;;;;5041045;28;20463;-78
2020/12/14 01:47:45;;;;;;;3.92;1.50;;;17.60;47.80;;;;;;5020989;28;20056;-77
2020/12/14 01:50:12;;;;;;;2.78;1.60;;;17.60;47.80;;;;;;5071100;28;20066;-77
2020/12/14 01:52:40;;;;;;;4.22;1.50;;;17.60;47.80;;;;;;5043500;28;20044;-77
2020/12/14 01:55:06;;;;;;;2.47;1.60;;;17.60;47.80;;;;;;5024258;28;20044;-78
2020/12/14 01:57:40;;;;;;;4.53;1.30;;;17.60;47.80;;;;;;5071042;28;20118;-77
2020/12/14 02:00:26;;;;;;;4.80;1.75;;;17.60;47.90;;;;;;5041453;28;20055;-79
2020/12/14 02:02:52;;;;;;;2.75;1.45;;;17.60;47.90;;;;;;5022495;28;20059;-78
2020/12/14 02:05:38;;;;;;;4.22;1.35;;;17.60;47.80;;;;;;5070336;28;20133;-77
2020/12/14 02:08:08;;;;;;;3.72;1.70;;;17.60;47.80;;;;;;5085562;28;20484;-77
2020/12/14 02:10:34;;;;;;;3.65;1.60;;;17.60;47.80;;;;;;5053165;28;20076;-78
2020/12/14 02:13:00;;;;;;;2.28;1.50;;;17.60;47.80;;;;;;5052798;28;20054;-80
2020/12/14 02:15:26;;;;;;;3.15;1.50;;;17.60;47.80;;;;;;5085389;28;20516;-79
2020/12/14 02:17:51;;;;;;;3.13;1.35;;;17.60;47.80;;;;;;5082819;28;20968;-78
2020/12/14 02:20:17;;;;;;;4.03;1.42;;;17.60;47.80;;;;;;5084610;28;20112;-77
2020/12/14 02:23:03;;;;;;;1.95;1.23;;;17.60;47.80;;;;;;5051771;28;20129;-78
2020/12/14 02:25:28;;;;;;;2.30;1.40;;;17.60;47.90;;;;;;5068149;28;20447;-77
2020/12/14 02:28:14;;;;;;;4.38;1.50;;;17.60;47.90;;;;;;5054031;28;20044;-79
2020/12/14 02:30:40;;;;;;;3.65;1.30;;;17.60;47.90;;;;;;5069265;28;20033;-79
2020/12/14 02:33:05;;;;;;;3.35;1.50;;;17.60;47.90;;;;;;5069597;28;20071;-78
2020/12/14 02:35:31;;;;;;;3.55;1.40;;;17.60;47.90;;;;;;5018870;28;20048;-78
2020/12/14 02:37:57;;;;;;;4.47;1.50;;;17.60;47.90;;;;;;5049810;28;20414;-79
2020/12/14 02:40:22;;;;;;;3.45;1.38;;;17.60;47.90;;;;;;5068373;28;20102;-81
2020/12/14 02:42:48;;;;;;;2.35;1.25;;;17.60;47.90;;;;;;5052460;28;20043;-77
2020/12/14 02:45:14;;;;;;;2.35;1.30;;;17.60;47.90;;;;;;5083911;28;20466;-80
2020/12/14 02:47:39;;;;;;;2.80;1.33;;;17.60;47.90;;;;;;5067659;28;22336;-80
2020/12/14 02:50:05;;;;;;;3.33;1.35;;;17.60;47.90;;;;;;5040375;28;20095;-78
2020/12/14 02:52:51;;;;;;;3.00;1.55;;;17.60;47.90;;;;;;5040632;28;20037;-77
2020/12/14 02:55:36;;;;;;;3.45;1.30;;;17.50;47.90;;;;;;5041138;28;20036;-78
2020/12/14 02:58:02;;;;;;;3.40;1.58;;;17.60;47.90;;;;;;5052358;28;20048;-79
2020/12/14 03:00:28;;;;;;;4.60;1.20;;;17.60;47.90;;;;;;5053031;28;20514;-78
2020/12/14 03:02:54;;;;;;;4.00;1.23;;;17.60;47.90;;;;;;5069865;28;20059;-78
2020/12/14 03:05:40;;;;;;;1.70;1.38;;;17.60;47.90;;;;;;5060719;28;20112;-76
2020/12/14 03:08:05;;;;;;;2.70;1.45;;;17.60;48.00;;;;;;5088831;28;20115;-76
2020/12/14 03:10:31;;;;;;;2.63;1.38;;;17.60;48.00;;;;;;5070376;28;20031;-79
2020/12/14 03:12:56;;;;;;;2.15;1.30;;;17.60;48.00;;;;;;5070769;28;20133;-80
2020/12/14 03:15:22;;;;;;;2.50;1.23;;;17.60;48.00;;;;;;5088348;28;20040;-77
2020/12/14 03:17:48;;;;;;;3.13;1.40;;;17.50;47.90;;;;;;5055001;28;20055;-77
2020/12/14 03:20:33;;;;;;;3.13;1.38;;;17.50;47.90;;;;;;5045155;28;20119;-80
2020/12/14 03:22:59;;;;;;;3.13;1.40;;;17.50;47.90;;;;;;5070905;28;20189;-79
2020/12/14 03:25:25;;;;;;;2.85;1.40;;;17.60;48.00;;;;;;5054466;28;20415;-80
2020/12/14 03:28:11;;;;;;;2.85;1.38;;;17.60;48.00;;;;;;5085127;28;20083;-81
2020/12/14 03:30:37;;;;;;;3.22;1.52;;;17.50;47.90;;;;;;5088059;28;20070;-78
2020/12/14 03:33:02;;;;;;;2.72;1.30;;;17.60;48.00;;;;;;5052802;28;20056;-78
2020/12/14 03:35:48;;;;;;;3.00;1.27;;;17.60;48.00;;;;;;5059203;28;20483;-79
2020/12/14 03:38:15;;;;;;;2.75;1.55;;;17.60;48.00;;;;;;5070479;28;20047;-78
2020/12/14 03:41:07;;;;;;;2.80;1.30;;;17.60;48.00;;;;;;5070438;28;20047;-79
2020/12/14 03:43:33;;;;;;;3.45;1.40;;;17.60;48.00;;;;;;5052414;28;20110;-79
2020/12/14 03:46:23;;;;;;;2.00;1.20;;;17.60;48.00;;;;;;5059142;28;21477;-78
2020/12/14 03:49:09;;;;;;;3.20;1.40;;;17.50;47.90;;;;;;5069667;28;20052;-77
2020/12/14 03:51:35;;;;;;;4.72;1.50;;;17.60;48.00;;;;;;5071226;28;20032;-80
2020/12/14 03:54:01;;;;;;;2.15;1.15;;;17.50;48.60;;;;;;5068058;28;20134;-78
2020/12/14 03:56:46;;;;;;;2.60;1.40;;;17.50;47.90;;;;;;5060341;28;20054;-78
2020/12/14 03:59:12;;;;;;;2.67;1.40;;;17.50;48.00;;;;;;5067539;28;20045;-78
2020/12/14 04:01:37;;;;;;;3.80;1.25;;;17.50;47.90;;;;;;5071920;28;20059;-79
2020/12/14 04:04:04;;;;;;;2.10;1.23;;;17.60;48.00;;;;;;5069192;28;20067;-79
2020/12/14 04:06:29;;;;;;;2.97;1.40;;;17.50;48.00;;;;;;5070357;28;20040;-80
2020/12/14 04:09:15;;;;;;;2.47;1.20;;;17.50;48.00;;;;;;5059070;28;20481;-76
2020/12/14 04:11:40;;;;;;;2.33;1.27;;;17.50;48.00;;;;;;5070682;28;20032;-77
2020/12/14 04:14:06;;;;;;;3.63;1.35;;;17.60;48.00;;;;;;5070871;28;20078;-77
2020/12/14 04:16:32;;;;;;;2.35;1.20;;;17.50;48.00;;;;;;5054638;28;20430;-79
2020/12/14 04:19:22;;;;;;;2.25;1.17;;;17.50;48.00;;;;;;5072687;28;20075;-80
2020/12/14 04:22:08;;;;;;;2.10;1.30;;;17.50;48.00;;;;;;5058083;28;20148;-77
2020/12/14 04:24:37;;;;;;;3.55;1.40;;;17.50;48.00;;;;;;5069142;28;20064;-77
2020/12/14 04:27:22;;;;;;;3.13;1.50;;;17.50;48.00;;;;;;5072525;28;20048;-79
2020/12/14 04:29:48;;;;;;;3.28;1.60;;;17.50;48.00;;;;;;5052479;28;20048;-77
2020/12/14 04:32:14;;;;;;;3.70;1.27;;;17.50;48.00;;;;;;5037717;28;20043;-79
2020/12/14 04:34:39;;;;;;;2.35;1.25;;;17.50;48.00;;;;;;5067260;28;20040;-77
2020/12/14 04:37:25;;;;;;;1.67;1.20;;;17.50;48.00;;;;;;5045958;28;20048;-77
2020/12/14 04:39:51;;;;;;;2.65;1.33;;;17.50;48.00;;;;;;5054773;28;20039;-79
2020/12/14 04:42:37;;;;;;;2.83;1.50;;;17.50;48.00;;;;;;5044971;28;20040;-79
2020/12/14 04:45:03;;;;;;;2.50;1.50;;;17.50;48.00;;;;;;5053075;28;20055;-77
2020/12/14 04:47:49;;;;;;;3.00;1.40;;;17.50;48.00;;;;;;5058928;28;20483;-77
2020/12/14 04:50:34;;;;;;;1.98;1.20;;;17.50;48.10;;;;;;5071489;28;20059;-78
2020/12/14 04:53:02;;;;;;;2.00;1.30;;;17.50;48.10;;;;;;5087337;28;20122;-78
2020/12/14 04:55:28;;;;;;;2.30;1.45;;;17.50;48.00;;;;;;5067511;28;20036;-79
2020/12/14 04:57:53;;;;;;;3.08;1.20;;;17.50;48.00;;;;;;5069394;28;20032;-76
2020/12/14 05:00:19;;;;;;;2.58;1.65;;;17.50;48.00;;;;;;5036034;28;20059;-78
2020/12/14 05:02:45;;;;;;;2.88;1.35;;;17.50;48.10;;;;;;5070981;28;20044;-80
2020/12/14 05:05:12;;;;;;;2.35;1.27;;;17.50;48.00;;;;;;5051755;28;20495;-78
2020/12/14 05:07:58;;;;;;;2.88;1.40;;;17.50;48.10;;;;;;5025127;28;20060;-80
2020/12/14 05:10:28;;;;;;;3.03;1.50;;;17.50;48.00;;;;;;5052881;28;20040;-80
2020/12/14 05:12:54;;;;;;;4.47;1.38;;;17.50;48.10;;;;;;5054383;28;20068;-78
2020/12/14 05:15:26;;;;;;;4.70;1.50;;;17.50;48.10;;;;;;5070445;28;20568;-79
2020/12/14 05:18:14;;;;;;;1.65;1.10;;;17.50;48.10;;;;;;5085811;28;20367;-78
2020/12/14 05:21:00;;;;;;;3.08;1.70;;;17.50;48.10;;;;;;5073171;28;20043;-77
2020/12/14 05:23:27;;;;;;;2.47;1.48;;;17.50;48.10;;;;;;5070163;28;20069;-76
2020/12/14 05:26:08;;;;;;;3.72;1.60;;;17.50;48.10;;;;;;5070383;28;20032;-76
2020/12/14 05:28:34;;;;;;;3.53;1.15;;;17.50;48.10;;;;;;5055080;28;20036;-77
2020/12/14 05:31:00;;;;;;;4.20;1.42;;;17.50;48.10;;;;;;5073175;28;20081;-79
2020/12/14 05:33:45;;;;;;;2.97;1.38;;;17.50;48.10;;;;;;5063025;28;20047;-77
2020/12/14 05:36:31;;;;;;;2.40;1.30;;;17.50;48.10;;;;;;5060583;28;20036;-77
2020/12/14 05:38:57;;;;;;;5.13;1.30;;;17.50;48.10;;;;;;5072479;28;20083;-77
2020/12/14 05:41:23;;;;;;;1.98;1.27;;;17.50;48.10;;;;;;5056311;28;20498;-77
2020/12/14 05:43:57;;;;;;;1.88;1.30;;;17.50;48.10;;;;;;5056790;28;20367;-79
2020/12/14 05:46:23;;;;;;;;;;;17.50;48.10;;;;;;5073310;28;20032;-78
2020/12/14 05:49:09;;;;;;;2.42;1.38;;;17.40;48.10;;;;;;5060459;28;19951;-78
2020/12/14 05:51:36;;;;;;;5.60;1.20;;;17.40;48.10;;;;;;5072975;28;20111;-82
2020/12/14 05:54:21;;;;;;;2.33;1.40;;;17.50;48.10;;;;;;5047774;28;20050;-79
2020/12/14 05:56:47;;;;;;;3.13;1.40;;;17.50;48.10;;;;;;5057788;28;20032;-77
2020/12/14 05:59:13;;;;;;;1.58;1.10;;;17.50;48.10;;;;;;5057534;28;20109;-78
2020/12/14 06:01:38;;;;;;;2.67;1.38;;;17.50;48.10;;;;;;5056586;28;20523;-78
2020/12/14 06:04:04;;;;;;;3.05;1.42;;;17.50;48.10;;;;;;5091652;28;20043;-78
2020/12/14 06:06:30;;;;;;;2.95;1.40;;;17.50;48.20;;;;;;5059934;28;20059;-80
2020/12/14 06:09:20;;;;;;;2.22;1.30;;;17.50;48.10;;;;;;5053810;28;20060;-77
2020/12/14 06:11:47;;;;;;;2.17;1.38;;;17.50;48.20;;;;;;5048378;28;20043;-77
2020/12/14 06:14:13;;;;;;;2.38;1.30;;;17.40;48.10;;;;;;5075148;28;20411;-79
2020/12/14 06:16:40;;;;;;;3.47;1.40;;;17.40;48.10;;;;;;5077142;28;20048;-77
2020/12/14 06:19:06;;;;;;;2.75;1.40;;;17.50;48.20;;;;;;5076652;27;20040;-77
2020/12/14 06:21:35;;;;;;;2.65;1.10;;;17.40;48.20;;;;;;5080508;28;20364;-78
2020/12/14 06:24:01;;;;;;;3.00;1.20;;;17.40;48.20;;;;;;5080549;28;20054;-76
2020/12/14 06:26:47;;;;;;;2.85;1.30;;;17.50;48.20;;;;;;5049970;28;20473;-76
2020/12/14 06:29:32;;;;;;;3.00;1.40;;;17.40;48.20;;;;;;5056850;28;20089;-78
2020/12/14 06:31:57;;;;;;;1.48;1.23;;;17.40;48.20;;;;;;5055810;28;20056;-77
2020/12/14 06:34:32;;;;;;;4.32;1.50;;;17.40;48.20;;;;;;5038810;28;20075;-77
2020/12/14 06:37:01;;;;;;;;;;;17.40;48.20;;;;;;5089911;28;20040;-81
2020/12/14 06:39:31;;;;;;;2.47;1.30;;;17.40;48.20;;;;;;5054361;28;20244;-82
2020/12/14 06:42:17;;;;;;;2.20;1.30;;;17.40;48.20;;;;;;5042889;28;20147;-77
2020/12/14 06:44:45;;;;;;;2.08;1.15;;;17.40;48.20;;;;;;5058027;28;20044;-78
2020/12/14 06:47:51;;;;;;;2.58;1.30;;;17.50;48.20;;;;;;5076976;28;20048;-77
2020/12/14 06:50:31;;;;;;;5.40;1.30;;;17.50;49.00;;;;;;5056567;28;20040;-77
2020/12/14 06:52:58;;;;;;;7.88;1.35;;;17.50;49.90;;;;;;5056957;28;20031;-79
2020/12/14 06:55:40;;;;;;;7.38;1.98;;;17.40;49.20;;;;;;5071863;28;20028;-80
2020/12/14 06:58:38;;;;;;;6.28;1.40;;;17.50;49.70;;;;;;5075325;28;20059;-77
2020/12/14 07:01:05;;;;;;;6.88;1.67;;;17.50;50.90;;;;;;5054734;28;20086;-77
2020/12/14 07:03:50;;;;;;;5.13;1.70;;;17.50;50.10;;;;;;5045536;28;20059;-77
2020/12/14 07:06:28;;;;;;;6.35;1.55;;;17.50;50.30;;;;;;5071766;28;20471;-75
2020/12/14 07:08:54;;;;;;;11.65;1.90;;;17.50;50.70;;;;;;5072208;28;20040;-76
2020/12/14 07:11:22;;;;;;;5.20;1.60;;;17.60;50.70;;;;;;5054441;28;20047;-77
2020/12/14 07:14:07;;;;;;;6.25;1.80;;;17.60;50.60;;;;;;5059376;28;20046;-75
2020/12/14 07:16:33;;;;;;;6.15;1.85;;;17.60;50.70;;;;;;5099483;28;20036;-76
2020/12/14 07:19:18;;;;;;;7.15;1.60;;;17.60;50.90;;;;;;5092944;28;20404;-76
2020/12/14 07:22:04;;;;;;;11.00;1.60;;;17.60;50.90;;;;;;5051891;28;20035;-77
2020/12/14 07:25:03;;;;;;;5.47;1.42;;;17.60;51.00;;;;;;5049659;28;20044;-78
2020/12/14 07:27:29;;;;;;;4.93;1.50;;;17.70;51.40;;;;;;5104832;28;20141;-75
2020/12/14 07:30:18;;;;;;;7.65;1.50;;;17.70;51.20;;;;;;5074669;28;20378;-76
2020/12/14 07:32:44;;;;;;;6.63;1.60;;;17.70;51.20;;;;;;5070552;28;20123;-75
2020/12/14 07:35:10;;;;;;;5.95;1.70;;;17.70;51.30;;;;;;5054481;28;20055;-76
2020/12/14 07:37:36;;;;;;;9.90;1.70;;;17.70;51.30;;;;;;5054979;28;20044;-76
2020/12/14 07:40:01;;;;;;;7.18;1.50;;;17.70;51.30;;;;;;5070750;28;20054;-76
2020/12/14 07:42:29;;;;;;;6.82;1.40;;;17.70;51.30;;;;;;5053084;28;20036;-75
2020/12/14 07:45:17;;;;;;;6.72;1.63;;;17.80;51.30;;;;;;5059201;28;20420;-74
2020/12/14 07:47:43;;;;;;;7.70;1.58;;;17.80;51.20;;;;;;5054990;28;20028;-75
2020/12/14 07:50:14;;;;;;;9.32;1.73;;;17.80;51.10;;;;;;5068946;28;20048;-73
2020/12/14 07:52:40;;;;;;;6.57;1.60;;;17.80;51.00;;;;;;5069582;28;20047;-76
2020/12/14 07:55:26;;;;;;;10.70;1.88;;;17.80;50.80;;;;;;5059159;28;20044;-74
2020/12/14 07:57:52;;;;;;;7.22;1.63;;;17.80;50.70;;;;;;5055020;28;20036;-76
2020/12/14 08:00:25;;;;;;;6.88;1.58;;;17.80;51.50;;;;;;5054184;28;20044;-77
2020/12/14 08:02:55;;;;;;;7.57;1.67;;;17.80;51.20;;;;;;5054920;28;20051;-77
2020/12/14 08:05:20;;;;;;;8.75;1.58;;;17.90;51.10;;;;;;5089738;28;20059;-77
2020/12/14 08:07:48;;;;;;;7.60;1.52;;;17.90;51.10;;;;;;5077068;28;20072;-75
2020/12/14 08:10:38;;;;;;;9.90;1.50;;;17.90;51.10;;;;;;5061404;28;20051;-76
2020/12/14 08:13:09;;;;;;;4.43;1.23;;;17.90;51.10;;;;;;5043852;28;20044;-75
2020/12/14 08:15:55;;;;;;;4.00;1.35;;;17.90;51.20;;;;;;5052165;28;20131;-76
2020/12/14 08:18:41;;;;;;;7.95;1.50;;;18.00;51.20;;;;;;5050865;28;20123;-75
2020/12/14 08:21:06;;;;;;;3.90;1.30;;;18.00;51.20;;;;;;5056217;28;20134;-75
2020/12/14 08:23:32;;;;;;;9.43;1.70;;;18.00;51.30;;;;;;5074497;28;21052;-77
2020/12/14 08:26:24;;;;;;;5.95;1.70;;;18.00;51.40;;;;;;5055428;28;20055;-77
2020/12/14 08:29:10;;;;;;;4.93;1.40;;;18.00;51.40;;;;;;5072290;28;20052;-77
2020/12/14 08:31:57;;;;;;;8.40;1.52;;;18.10;51.40;;;;;;5045551;28;20044;-76
2020/12/14 08:34:30;;;;;;;5.75;1.48;;;18.10;51.50;;;;;;5067930;28;20057;-77
2020/12/14 08:36:56;;;;;;;2.47;1.23;;;18.10;51.60;;;;;;5064505;28;20076;-76
2020/12/14 08:39:22;;;;;;;4.57;1.20;;;18.10;51.50;;;;;;5057848;28;20075;-76
2020/12/14 08:41:47;;;;;;;8.70;1.10;;;18.10;51.60;;;;;;5053406;28;20129;-75
2020/12/14 08:44:19;;;;;;;6.28;1.10;;;18.10;51.50;;;;;;5069484;28;20112;-76
2020/12/14 08:46:45;;;;;;;4.82;1.23;;;18.20;51.70;;;;;;5071564;28;20193;-76
2020/12/14 08:49:11;;;;;;;3.13;1.15;;;18.20;51.50;;;;;;5088110;28;20107;-76
2020/12/14 08:51:36;;;;;;;3.47;1.10;;;18.20;51.50;;;;;;5056119;28;20398;-77
2020/12/14 08:54:26;;;;;;;2.13;1.25;;;18.20;51.60;;;;;;5047567;28;20497;-76
2020/12/14 08:57:28;;;;;;;4.25;1.40;;;18.20;51.50;;;;;;5091868;28;20459;-75
2020/12/14 09:00:15;;;;;;;3.55;1.27;;;18.20;51.50;;;;;;5049724;28;20239;-75
2020/12/14 09:02:40;;;;;;;8.13;1.20;;;18.30;51.40;;;;;;5072500;28;20044;-76
2020/12/14 09:05:35;;;;;;;2.38;1.20;;;18.30;51.50;;;;;;5091948;28;20379;-76
2020/12/14 09:08:21;;;;;;;2.90;1.02;;;18.30;51.70;;;;;;5077750;28;20089;-75
2020/12/14 09:10:57;;;;;;;3.88;1.33;;;18.30;51.40;;;;;;5044196;28;20159;-76
2020/12/14 09:13:23;;;;;;;6.03;1.00;;;18.30;51.50;;;;;;5058178;28;20048;-76
2020/12/14 09:15:53;;;;;;;6.15;1.20;;;18.40;51.40;;;;;;5048458;28;20132;-73
2020/12/14 09:18:19;;;;;;;7.15;1.80;;;18.30;51.30;;;;;;5091890;28;20060;-74
2020/12/14 09:20:45;;;;;;;6.65;1.40;;;18.30;51.20;;;;;;5058956;28;20062;-74
2020/12/14 09:23:18;;;;;;;2.47;1.40;;;18.30;51.10;;;;;;5075777;28;20048;-74
2020/12/14 09:25:44;;;;;;;6.05;1.70;;;18.30;51.00;;;;;;5074960;28;20067;-74
2020/12/14 09:28:33;;;;;;;5.00;1.48;;;18.30;51.00;;;;;;5060219;28;20051;-74
2020/12/14 09:31:00;;;;;;;3.80;1.55;;;18.30;51.00;;;;;;5075863;28;20036;-74
2020/12/14 09:33:26;;;;;;;8.63;1.60;;;18.30;50.90;;;;;;5058521;28;20059;-74
2020/12/14 09:35:52;;;;;;;3.17;1.30;;;18.30;51.60;;;;;;5072955;28;20388;-74
2020/12/14 09:38:37;;;;;;;7.32;1.13;;;18.20;50.90;;;;;;5062252;28;20067;-74
2020/12/14 09:41:28;;;;;;;6.60;1.30;;;18.20;51.60;;;;;;5062714;28;20128;-75
2020/12/14 09:43:54;;;;;;;3.92;1.38;;;18.20;50.90;;;;;;5090851;28;20050;-75
2020/12/14 09:46:39;;;;;;;5.10;1.15;;;18.30;51.10;;;;;;5048129;28;20048;-76
2020/12/14 09:49:05;;;;;;;4.25;1.25;;;18.20;51.10;;;;;;5088799;28;20055;-76
2020/12/14 09:51:32;;;;;;;2.92;1.13;;;18.30;51.20;;;;;;5056329;28;20120;-75
2020/12/14 09:53:58;;;;;;;2.50;1.20;;;18.20;51.20;;;;;;5061046;28;20125;-75
2020/12/14 09:56:24;;;;;;;1.58;1.13;;;18.30;51.20;;;;;;5074853;28;20036;-74
2020/12/14 09:58:49;;;;;;;4.03;1.42;;;18.20;51.20;;;;;;5073365;28;20521;-73
2020/12/14 10:01:15;;;;;;;3.30;1.30;;;18.30;51.20;;;;;;5093511;28;20157;-73
2020/12/14 10:03:41;;;;;;;4.13;1.25;;;18.30;51.10;;;;;;5064969;28;20064;-75
2020/12/14 10:06:10;;;;;;;2.80;1.20;;;18.20;51.10;;;;;;5062085;28;20052;-74
2020/12/14 10:08:55;;;;;;;1.77;0.88;;;18.30;51.20;;;;;;5055016;28;20066;-75
2020/12/14 10:11:28;;;;;;;1.88;1.05;;;18.30;51.10;;;;;;5055215;28;20036;-76
2020/12/14 10:13:54;;;;;;;2.80;1.30;;;18.30;51.10;;;;;;5070932;28;20097;-76
2020/12/14 10:16:40;;;;;;;3.97;1.25;;;18.40;51.10;;;;;;5059298;28;20047;-76
2020/12/14 10:19:25;;;;;;;5.80;1.00;;;18.40;51.10;;;;;;5062265;28;20048;-76
2020/12/14 10:22:11;;;;;;;5.40;1.00;;;18.40;51.10;;;;;;5074614;28;20186;-75
2020/12/14 10:24:57;;;;;;;2.72;1.17;;;18.50;51.10;;;;;;5047599;28;20181;-76
2020/12/14 10:27:22;;;;;;;3.13;1.02;;;18.50;51.10;;;;;;5058110;28;20111;-75
2020/12/14 10:29:48;;;;;;;2.38;0.82;;;18.50;51.20;;;;;;5044054;28;20487;-75
2020/12/14 10:32:14;;;;;;;1.98;0.93;;;18.50;51.20;;;;;;5093622;28;20466;-75
2020/12/14 10:34:45;;;;;;;3.90;1.05;;;18.50;51.20;;;;;;5064363;28;20140;-75
2020/12/14 10:37:11;;;;;;;1.35;0.80;;;18.50;51.20;;;;;;5061412;28;20051;-74
2020/12/14 10:39:36;;;;;;;3.72;1.15;;;18.50;51.30;;;;;;5064790;28;20244;-76
2020/12/14 10:42:02;;;;;;;5.65;1.20;;;18.50;51.20;;;;;;5066620;28;20101;-76
2020/12/14 10:44:30;;;;;;;3.20;1.17;;;18.50;51.30;;;;;;5080416;28;20039;-76
2020/12/14 10:47:15;;;;;;;2.88;1.05;;;18.50;51.20;;;;;;5056736;28;20427;-77
2020/12/14 10:50:02;;;;;;;5.10;1.20;;;18.50;51.20;;;;;;5054900;28;20055;-75
2020/12/14 10:52:27;;;;;;;2.00;0.90;;;18.50;51.20;;;;;;5064363;28;20158;-76
2020/12/14 10:54:53;;;;;;;1.70;1.10;;;18.50;51.10;;;;;;5046845;28;20474;-75
2020/12/14 10:57:39;;;;;;;1.58;0.90;;;18.50;51.10;;;;;;5054158;28;20139;-76
2020/12/14 11:00:25;;;;;;;5.22;0.93;;;18.50;51.10;;;;;;5073622;28;20124;-74
2020/12/14 11:02:50;;;;;;;1.45;1.00;;;18.50;51.00;;;;;;5073253;28;20095;-76
2020/12/14 11:05:36;;;;;;;1.85;1.00;;;18.50;50.90;;;;;;5046145;28;20052;-76
2020/12/14 11:08:22;;;;;;;2.72;1.00;;;18.50;50.90;;;;;;5033577;28;20087;-78
2020/12/14 11:10:48;;;;;;;2.45;1.10;;;18.60;50.90;;;;;;5094525;28;20080;-78
2020/12/14 11:13:35;;;;;;;1.88;0.90;;;18.50;50.90;;;;;;5070127;28;20036;-78
2020/12/14 11:16:20;;;;;;;3.97;1.13;;;18.60;50.80;;;;;;5047883;28;20132;-77
2020/12/14 11:18:47;;;;;;;2.05;1.02;;;18.50;50.80;;;;;;5077140;28;20120;-77
2020/12/14 11:21:13;;;;;;;2.28;1.00;;;18.50;50.70;;;;;;5066229;28;21329;-78
2020/12/14 11:23:39;;;;;;;1.90;1.00;;;18.50;50.80;;;;;;5042182;28;20045;-77
2020/12/14 11:26:24;;;;;;;1.30;0.77;;;18.50;50.70;;;;;;5034974;28;20245;-75
2020/12/14 11:28:50;;;;;;;3.05;1.02;;;18.60;50.70;;;;;;5066715;28;20151;-76
2020/12/14 11:31:19;;;;;;;4.18;0.90;;;18.60;50.80;;;;;;5068458;28;20048;-76
2020/12/14 11:33:45;;;;;;;3.30;1.00;;;18.60;50.70;;;;;;5072001;28;20052;-77
2020/12/14 11:36:32;;;;;;;1.42;0.82;;;18.60;50.70;;;;;;5087602;28;20488;-77
2020/12/14 11:39:17;;;;;;;1.58;0.90;;;18.60;50.70;;;;;;5045107;28;20494;-72
2020/12/14 11:42:03;;;;;;;1.17;0.90;;;18.60;50.70;;;;;;5018367;28;20044;-74
2020/12/14 11:44:49;;;;;;;3.00;0.90;;;18.60;50.70;;;;;;5058043;28;20078;-76
2020/12/14 11:47:15;;;;;;;1.25;0.80;;;18.60;50.70;;;;;;5069463;28;20049;-75
2020/12/14 11:49:41;;;;;;;2.15;0.90;;;18.50;50.70;;;;;;5065768;28;20054;-75
2020/12/14 11:52:26;;;;;;;6.70;1.33;;;18.60;50.90;;;;;;5040437;28;20067;-75
2020/12/14 11:54:52;;;;;;;1.85;0.88;;;18.60;51.00;;;;;;5066534;28;20109;-76
2020/12/14 11:57:17;;;;;;;4.15;1.10;;;18.60;51.10;;;;;;5075384;28;20385;-77
2020/12/14 11:59:43;;;;;;;3.30;0.88;;;18.60;51.20;;;;;;5070560;28;20372;-76
2020/12/14 12:02:09;;;;;;;2.45;1.00;;;18.60;51.30;;;;;;5083455;28;20048;-76
2020/12/14 12:04:35;;;;;;;1.20;0.80;;;18.60;51.40;;;;;;5035677;28;20048;-76
2020/12/14 12:07:05;;;;;;;3.33;1.02;;;18.60;51.40;;;;;;5035444;28;20146;-77
2020/12/14 12:09:36;;;;;;;2.33;1.10;;;18.60;52.10;;;;;;5098492;28;20032;-76
2020/12/14 12:12:22;;;;;;;2.65;0.90;;;18.70;51.60;;;;;;5047907;28;20044;-74
2020/12/14 12:14:49;;;;;;;5.10;0.90;;;18.60;51.60;;;;;;5060480;28;20059;-74
2020/12/14 12:17:14;;;;;;;6.20;1.08;;;18.70;51.70;;;;;;5106773;28;20459;-76
2020/12/14 12:19:40;;;;;;;5.60;0.73;;;18.70;51.70;;;;;;5057223;28;20059;-75
2020/12/14 12:22:06;;;;;;;1.60;0.70;;;18.70;51.70;;;;;;5095111;28;20083;-76
2020/12/14 12:24:31;;;;;;;4.15;1.08;;;18.60;51.70;;;;;;5076376;28;20032;-76
2020/12/14 12:26:57;;;;;;;3.22;1.00;;;18.70;51.80;;;;;;5092279;28;20055;-75
2020/12/14 12:29:23;;;;;;;1.55;0.70;;;18.70;51.90;;;;;;5077398;28;20040;-76
2020/12/14 12:32:08;;;;;;;1.02;0.77;;;18.60;51.80;;;;;;5043775;28;20059;-79
2020/12/14 12:34:34;;;;;;;0.93;0.70;;;18.60;51.80;;;;;;5081819;28;20048;-76
2020/12/14 12:37:00;;;;;;;6.57;1.10;;;18.60;52.40;;;;;;5111272;28;20107;-77
2020/12/14 12:39:26;;;;;;;1.20;0.80;;;18.70;52.20;;;;;;5062648;28;20032;-76
2020/12/14 12:41:52;;;;;;;1.92;0.70;;;18.70;52.00;;;;;;5064435;28;20028;-77
2020/12/14 12:44:18;;;;;;;1.63;0.93;;;18.70;52.00;;;;;;5094683;28;20059;-77
2020/12/14 12:46:44;;;;;;;4.20;0.90;;;18.70;52.00;;;;;;5093573;28;20056;-77
2020/12/14 12:49:30;;;;;;;1.00;0.60;;;18.60;52.10;;;;;;5052215;28;20383;-76
2020/12/14 12:51:58;;;;;;;2.50;0.93;;;18.70;52.10;;;;;;5048298;28;20052;-76
2020/12/14 12:54:23;;;;;;;3.28;0.90;;;18.70;52.10;;;;;;5098796;28;20441;-75
2020/12/14 12:57:09;;;;;;;1.63;0.95;;;18.70;52.20;;;;;;5057041;28;20102;-75
2020/12/14 12:59:55;;;;;;;4.35;0.93;;;18.70;52.20;;;;;;5052503;28;20048;-76
2020/12/14 13:02:20;;;;;;;3.10;0.85;;;18.70;52.20;;;;;;5043766;28;20071;-76
2020/12/14 13:04:46;;;;;;;2.97;0.90;;;18.80;52.40;;;;;;5061080;28;20056;-76
2020/12/14 13:07:32;;;;;;;5.35;1.58;;;18.70;52.40;;;;;;5036621;28;20154;-78
2020/12/14 13:09:58;;;;;;;2.28;0.90;;;18.80;52.50;;;;;;5077128;28;20483;-75
2020/12/14 13:12:43;;;;;;;3.85;0.82;;;18.80;52.50;;;;;;5088789;28;20045;-77
2020/12/14 13:15:09;;;;;;;4.10;1.10;;;18.80;52.60;;;;;;5042514;28;20068;-74