Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:00:37;;;;;;;1.00;0.90;;;;;;;;;;2088662;28;20037;-66
2022/05/15 00:00:52;;;;;;;1.17;1.10;;;;;;;;;;2090141;28;20100;-66
2022/05/15 00:02:11;;;;;;;1.05;0.95;;;;;;;;;;2081950;28;20499;-66
2022/05/15 00:03:30;;;;;;;1.05;1.00;;;;;;;;;;2084617;28;20025;-66
2022/05/15 00:04:49;;;;;;;0.90;0.90;;;;;;;;;;2089432;28;20025;-65
2022/05/15 00:06:08;;;;;;;1.38;1.27;;;;;;;;;;2089702;28;20029;-66
2022/05/15 00:07:26;;;;;;;1.15;0.93;;;;;;;;;;2089940;28;20020;-66
2022/05/15 00:08:45;;;;;;;2.22;1.40;;;;;;;;;;2089333;28;20487;-65
2022/05/15 00:10:05;;;;;;;2.38;1.00;;;;;;;;;;2089558;28;20033;-66
2022/05/15 00:11:24;;;;;;;0.80;0.80;;;;;;;;;;2090396;28;20536;-65
2022/05/15 00:12:43;;;;;;;1.15;1.00;;;;;;;;;;2090034;28;20111;-65
2022/05/15 00:14:02;;;;;;;3.88;1.13;;;;;;;;;;2089884;28;20049;-67
2022/05/15 00:15:21;;;;;;;0.98;0.95;;;;;;;;;;2089976;28;20033;-66
2022/05/15 00:16:40;;;;;;;1.10;1.08;;;;;;;;;;2082173;28;20092;-66
2022/05/15 00:17:59;;;;;;;1.25;1.13;;;;;;;;;;2086264;28;20025;-66
2022/05/15 00:19:18;;;;;;;1.50;1.40;;;;;;;;;;2089160;28;20029;-66
2022/05/15 00:20:39;;;;;;;1.63;1.15;;;;;;;;;;2088906;28;20025;-66
2022/05/15 00:21:58;;;;;;;1.13;1.02;;;;;;;;;;2079598;28;20017;-66
2022/05/15 00:23:17;;;;;;;1.02;1.02;;;;;;;;;;2086486;28;20029;-66
2022/05/15 00:24:37;;;;;;;2.25;1.30;;;;;;;;;;2089671;28;20033;-66
2022/05/15 00:25:56;;;;;;;1.08;0.90;;;;;;;;;;2090209;28;20037;-67
2022/05/15 00:27:15;;;;;;;3.83;1.50;;;;;;;;;;2088584;28;20045;-66
2022/05/15 00:28:34;;;;;;;1.10;1.02;;;;;;;;;;2081453;28;20029;-66
2022/05/15 00:29:53;;;;;;;1.20;1.10;;;;;;;;;;2086797;28;20386;-67
2022/05/15 00:31:12;;;;;;;1.27;1.17;;;;;;;;;;2089152;28;20033;-65
2022/05/15 00:32:32;;;;;;;1.52;1.10;;;;;;;;;;2090074;28;20037;-68
2022/05/15 00:33:51;;;;;;;1.10;1.10;;;;;;;;;;2089432;28;20017;-67
2022/05/15 00:35:10;;;;;;;1.27;1.08;;;;;;;;;;2089902;28;20029;-66
2022/05/15 00:36:30;;;;;;;1.05;1.00;;;;;;;;;;2089762;28;20022;-66
2022/05/15 00:37:49;;;;;;;2.17;1.30;;;;;;;;;;2088819;28;20029;-66
2022/05/15 00:39:08;;;;;;;2.00;1.00;;;;;;;;;;2089500;28;20029;-65
2022/05/15 00:40:27;;;;;;;1.63;1.10;;;;;;;;;;2090044;28;20061;-66
2022/05/15 00:41:46;;;;;;;2.05;1.10;;;;;;;;;;2088693;28;20104;-67
2022/05/15 00:43:25;;;;;;;1.23;1.13;;;;;;;;;;2090205;28;20041;-65
2022/05/15 00:44:44;;;;;;;1.20;1.10;;;;;;;;;;2084426;28;20045;-66
2022/05/15 00:46:05;;;;;;;0.77;0.77;;;;;;;;;;2081187;28;20026;-67
2022/05/15 00:47:24;;;;;;;1.40;1.20;;;;;;;;;;2087357;28;20465;-68
2022/05/15 00:48:43;;;;;;;1.00;1.00;;;;;;;;;;2089870;28;20089;-66
2022/05/15 00:50:07;;;;;;;2.53;1.40;;;;;;;;;;2088559;28;20044;-67
2022/05/15 00:51:29;;;;;;;1.40;1.30;;;;;;;;;;2089896;28;20116;-67
2022/05/15 00:52:51;;;;;;;1.30;1.20;;;;;;;;;;2081560;28;20030;-66
2022/05/15 00:54:16;;;;;;;2.05;1.30;;;;;;;;;;2079892;28;20057;-67
2022/05/15 00:55:44;;;;;;;1.60;1.50;;;;;;;;;;2085678;28;20028;-66
2022/05/15 00:57:09;;;;;;;2.80;1.33;;;;;;;;;;2089849;28;20430;-66
2022/05/15 00:58:33;;;;;;;1.30;1.20;;;;;;;;;;2080819;28;20026;-67
2022/05/15 01:00:00;;;;;;;3.47;1.50;;;;;;;;;;2085938;28;20025;-66
2022/05/15 01:01:19;;;;;;;1.77;1.50;;;;;;;;;;2088571;28;20033;-68
2022/05/15 01:02:43;;;;;;;1.55;1.45;;;;;;;;;;2089824;28;20395;-66
2022/05/15 01:04:02;;;;;;;5.07;1.40;;;;;;;;;;2089368;28;20104;-66
2022/05/15 01:05:21;;;;;;;1.95;1.30;;;;;;;;;;2080431;28;20535;-66
2022/05/15 01:06:43;;;;;;;1.58;1.48;;;;;;;;;;2087010;28;20395;-67
2022/05/15 01:08:01;;;;;;;2.58;1.83;;;;;;;;;;2090231;28;20024;-66
2022/05/15 01:09:20;;;;;;;1.98;1.88;;;;;;;;;;2089387;28;20025;-63
2022/05/15 01:10:41;;;;;;;1.65;1.52;;;;;;;;;;2089094;28;20032;-65
2022/05/15 01:12:02;;;;;;;1.67;1.48;;;;;;;;;;2089156;28;20033;-66
2022/05/15 01:13:22;;;;;;;4.05;1.70;;;;;;;;;;2088434;28;20037;-65
2022/05/15 01:14:42;;;;;;;1.40;1.40;;;;;;;;;;2089080;28;20441;-66
2022/05/15 01:16:02;;;;;;;2.30;1.75;;;;;;;;;;2088817;28;20483;-66
2022/05/15 01:17:21;;;;;;;1.60;1.50;;;;;;;;;;2088600;28;20037;-66
2022/05/15 01:18:40;;;;;;;2.03;1.80;;;;;;;;;;2087753;28;20029;-64
2022/05/15 01:20:00;;;;;;;2.30;2.10;;;;;;;;;;2088837;28;20387;-67
2022/05/15 01:21:22;;;;;;;2.10;2.00;;;;;;;;;;2080497;28;20037;-67
2022/05/15 01:22:41;;;;;;;1.95;1.80;;;;;;;;;;2086010;28;20112;-67
2022/05/15 01:24:01;;;;;;;2.45;1.90;;;;;;;;;;2089584;28;20029;-67
2022/05/15 01:25:22;;;;;;;2.10;2.00;;;;;;;;;;2089642;28;20487;-66
2022/05/15 01:26:41;;;;;;;1.90;1.80;;;;;;;;;;2090131;28;20427;-65
2022/05/15 01:28:03;;;;;;;2.85;1.88;;;;;;;;;;2089734;28;20025;-65
2022/05/15 01:29:29;;;;;;;2.20;2.10;;;;;;;;;;2086927;28;20036;-65
2022/05/15 01:30:50;;;;;;;2.67;1.98;;;;;;;;;;2079979;28;20108;-65
2022/05/15 01:32:10;;;;;;;2.00;1.83;;;;;;;;;;2086952;28;20025;-66
2022/05/15 01:33:29;;;;;;;2.08;1.90;;;;;;;;;;2089674;28;20037;-66
2022/05/15 01:34:48;;;;;;;3.00;1.75;;;;;;;;;;2080752;28;20021;-65
2022/05/15 01:36:07;;;;;;;2.22;2.13;;;;;;;;;;2077839;28;20034;-65
2022/05/15 01:37:26;;;;;;;2.72;1.83;;;;;;;;;;2085212;28;20029;-66
2022/05/15 01:38:45;;;;;;;3.78;1.92;;;;;;;;;;2089036;28;20025;-65
2022/05/15 01:40:05;;;;;;;2.00;1.90;;;;;;;;;;2088939;28;20499;-66
2022/05/15 01:41:24;;;;;;;1.80;1.70;;;;;;;;;;2088855;28;20514;-65
2022/05/15 01:42:43;;;;;;;2.50;1.80;;;;;;;;;;2089892;28;20028;-66
2022/05/15 01:44:03;;;;;;;1.73;1.63;;;;;;;;;;2089370;28;20383;-64
2022/05/15 01:45:22;;;;;;;3.60;1.83;;;;;;;;;;2089216;28;20123;-64
2022/05/15 01:46:41;;;;;;;2.95;1.80;;;;;;;;;;2089865;28;20049;-65
2022/05/15 01:48:00;;;;;;;1.83;1.73;;;;;;;;;;2089279;28;20037;-66
2022/05/15 01:49:19;;;;;;;1.73;1.50;;;;;;;;;;2087878;28;20032;-65
2022/05/15 01:50:38;;;;;;;2.08;1.77;;;;;;;;;;2088697;28;20391;-65
2022/05/15 01:51:57;;;;;;;1.67;1.58;;;;;;;;;;2087542;28;20499;-65
2022/05/15 01:53:16;;;;;;;2.22;1.60;;;;;;;;;;2090018;28;20025;-66
2022/05/15 01:54:35;;;;;;;1.58;1.48;;;;;;;;;;2089681;28;20040;-66
2022/05/15 01:55:54;;;;;;;1.75;1.60;;;;;;;;;;2079888;28;20046;-66
2022/05/15 01:57:13;;;;;;;1.58;1.48;;;;;;;;;;2084117;28;20025;-65
2022/05/15 01:58:32;;;;;;;2.38;1.40;;;;;;;;;;2089174;28;20029;-65
2022/05/15 01:59:51;;;;;;;1.52;1.40;;;;;;;;;;2087835;28;20033;-65
2022/05/15 02:01:10;;;;;;;1.20;1.20;;;;;;;;;;2080626;28;20111;-65
2022/05/15 02:02:30;;;;;;;1.27;1.17;;;;;;;;;;2086154;28;20116;-65
2022/05/15 02:03:49;;;;;;;1.15;0.98;;;;;;;;;;2079496;28;20109;-65
2022/05/15 02:05:08;;;;;;;2.55;1.20;;;;;;;;;;2085398;28;20387;-65
2022/05/15 02:06:30;;;;;;;1.17;1.08;;;;;;;;;;2089912;28;20036;-65
2022/05/15 02:07:49;;;;;;;2.75;0.95;;;;;;;;;;2089002;28;20029;-65
2022/05/15 02:09:09;;;;;;;1.33;1.00;;;;;;;;;;2079890;28;20069;-66
2022/05/15 02:10:28;;;;;;;0.80;0.80;;;;;;;;;;2077146;28;20029;-66
2022/05/15 02:11:47;;;;;;;0.65;0.65;;;;;;;;;;2084586;28;20079;-66
2022/05/15 02:13:06;;;;;;;1.15;0.95;;;;;;;;;;2088559;28;20499;-66
2022/05/15 02:14:25;;;;;;;1.25;0.95;;;;;;;;;;2089154;28;20463;-66
2022/05/15 02:15:44;;;;;;;1.02;0.80;;;;;;;;;;2087856;28;20033;-66
2022/05/15 02:17:04;;;;;;;0.80;0.80;;;;;;;;;;2089108;28;20037;-66
2022/05/15 02:18:23;;;;;;;1.67;0.85;;;;;;;;;;2079907;28;20053;-66
2022/05/15 02:19:42;;;;;;;4.88;0.82;;;;;;;;;;2084820;28;20025;-66
2022/05/15 02:21:01;;;;;;;1.95;0.82;;;;;;;;;;2088549;28;20100;-65
2022/05/15 02:22:20;;;;;;;2.00;0.65;;;;;;;;;;2088552;28;20021;-66
2022/05/15 02:23:39;;;;;;;1.27;0.90;;;;;;;;;;2086719;28;20021;-65
2022/05/15 02:24:57;;;;;;;2.70;0.60;;;;;;;;;;2087458;28;20479;-66
2022/05/15 02:26:17;;;;;;;3.47;0.90;;;;;;;;;;2088907;28;20025;-67
2022/05/15 02:27:36;;;;;;;0.82;0.63;;;;;;;;;;2088189;28;20030;-66
2022/05/15 02:28:55;;;;;;;0.60;0.60;;;;;;;;;;2086613;28;20495;-66
2022/05/15 02:30:15;;;;;;;0.60;0.60;;;;;;;;;;2087984;28;20068;-66
2022/05/15 02:31:34;;;;;;;0.73;0.73;;;;;;;;;;2088077;28;20048;-66
2022/05/15 02:32:53;;;;;;;1.25;0.80;;;;;;;;;;2089704;28;20391;-66
2022/05/15 02:34:12;;;;;;;0.60;0.52;;;;;;;;;;2088293;28;20021;-65
2022/05/15 02:35:31;;;;;;;0.85;0.85;;;;;;;;;;2087476;28;20025;-66
2022/05/15 02:36:50;;;;;;;1.05;0.60;;;;;;;;;;2088308;28;20037;-66
2022/05/15 02:38:09;;;;;;;0.65;0.63;;;;;;;;;;2077507;28;20021;-66
2022/05/15 02:39:28;;;;;;;1.10;0.57;;;;;;;;;;2085989;28;20017;-67
2022/05/15 02:40:48;;;;;;;1.08;0.70;;;;;;;;;;2087319;28;20045;-66
2022/05/15 02:42:09;;;;;;;1.10;0.45;;;;;;;;;;2089548;28;20028;-65
2022/05/15 02:43:28;;;;;;;2.47;0.70;;;;;;;;;;2088748;28;20510;-66
2022/05/15 02:44:47;;;;;;;0.73;0.50;;;;;;;;;;2088673;28;20029;-65
2022/05/15 02:46:06;;;;;;;1.88;0.63;;;;;;;;;;2088079;28;20029;-65
2022/05/15 02:47:25;;;;;;;1.15;0.90;;;;;;;;;;2089686;28;20037;-65
2022/05/15 02:51:59;;;;;;;0.40;0.40;;;;;;;;;;2089559;28;20033;-65
2022/05/15 02:53:18;;;;;;;1.65;0.70;;;;;;;;;;2086799;28;20037;-66
2022/05/15 02:54:37;;;;;;;1.45;0.57;;;;;;;;;;2089495;28;20068;-67
2022/05/15 02:55:56;;;;;;;0.75;0.43;;;;;;;;;;2088480;28;20030;-66
2022/05/15 02:57:15;;;;;;;0.47;0.47;;;;;;;;;;2088224;28;20419;-66
2022/05/15 02:58:34;;;;;;;0.50;0.50;;;;;;;;;;2080295;28;20065;-67
2022/05/15 02:59:53;;;;;;;1.00;0.60;;;;;;;;;;2085971;28;20021;-66
2022/05/15 03:01:13;;;;;;;2.53;0.50;;;;;;;;;;2079052;28;20018;-66
2022/05/15 03:02:32;;;;;;;1.85;0.50;;;;;;;;;;2085565;28;20049;-66
2022/05/15 03:03:51;;;;;;;0.52;0.52;;;;;;;;;;2089536;28;20033;-66
2022/05/15 03:05:10;;;;;;;0.85;0.55;;;;;;;;;;2089212;28;20041;-66
2022/05/15 03:06:30;;;;;;;0.57;0.57;;;;;;;;;;2089212;28;20152;-65
2022/05/15 03:07:49;;;;;;;1.00;0.57;;;;;;;;;;2089265;28;20021;-65
2022/05/15 03:09:08;;;;;;;0.50;0.47;;;;;;;;;;2090267;28;20029;-65
2022/05/15 03:10:27;;;;;;;0.50;0.50;;;;;;;;;;2086411;28;20427;-65
2022/05/15 03:11:46;;;;;;;1.98;0.52;;;;;;;;;;2089376;28;20021;-65
2022/05/15 03:13:05;;;;;;;0.60;0.43;;;;;;;;;;2088513;28;20025;-65
2022/05/15 03:14:24;;;;;;;0.40;0.40;;;;;;;;;;2089424;28;20025;-65
2022/05/15 03:15:43;;;;;;;0.52;0.52;;;;;;;;;;2088538;28;20033;-65
2022/05/15 03:17:01;;;;;;;0.40;0.40;;;;;;;;;;2079294;28;20531;-65
2022/05/15 03:18:20;;;;;;;1.50;0.45;;;;;;;;;;2085143;28;20029;-66
2022/05/15 03:19:39;;;;;;;2.25;0.47;;;;;;;;;;2089890;28;20025;-66
2022/05/15 03:20:58;;;;;;;1.10;0.50;;;;;;;;;;2089258;28;20017;-66
2022/05/15 03:22:17;;;;;;;0.80;0.70;;;;;;;;;;2089090;28;20033;-66
2022/05/15 03:23:37;;;;;;;0.93;0.35;;;;;;;;;;2079289;28;20029;-66
2022/05/15 03:24:56;;;;;;;0.65;0.47;;;;;;;;;;2086634;28;20406;-65
2022/05/15 03:26:15;;;;;;;1.35;0.60;;;;;;;;;;2091121;28;20477;-65
2022/05/15 03:27:34;;;;;;;0.40;0.40;;;;;;;;;;2091275;28;20029;-66
2022/05/15 03:28:53;;;;;;;2.13;0.40;;;;;;;;;;2090978;28;20025;-65
2022/05/15 03:30:12;;;;;;;1.92;0.45;;;;;;;;;;2088559;28;20435;-65
2022/05/15 03:31:35;;;;;;;0.70;0.52;;;;;;;;;;2090963;28;20033;-65
2022/05/15 03:32:54;;;;;;;0.93;0.45;;;;;;;;;;2088449;28;20033;-65
2022/05/15 03:34:13;;;;;;;0.40;0.30;;;;;;;;;;2091263;28;20438;-66
2022/05/15 03:35:32;;;;;;;0.60;0.40;;;;;;;;;;2091187;28;20423;-66
2022/05/15 03:36:52;;;;;;;1.55;0.38;;;;;;;;;;2089321;28;20033;-66
2022/05/15 03:38:11;;;;;;;1.92;0.43;;;;;;;;;;2084169;28;20029;-65
2022/05/15 03:39:33;;;;;;;0.35;0.35;;;;;;;;;;2088755;28;20435;-65
2022/05/15 03:40:52;;;;;;;1.05;0.30;;;;;;;;;;2090076;28;20029;-65
2022/05/15 03:42:11;;;;;;;0.45;0.30;;;;;;;;;;2088599;28;20025;-66
2022/05/15 03:43:30;;;;;;;2.92;0.55;;;;;;;;;;2090762;28;20029;-65
2022/05/15 03:44:49;;;;;;;0.30;0.30;;;;;;;;;;2089708;28;20024;-65
2022/05/15 03:46:08;;;;;;;0.45;0.30;;;;;;;;;;2088792;28;20056;-65
2022/05/15 03:47:27;;;;;;;0.85;0.30;;;;;;;;;;2081086;28;20026;-65
2022/05/15 03:48:45;;;;;;;0.80;0.40;;;;;;;;;;2087221;28;20036;-65
2022/05/15 03:50:06;;;;;;;0.30;0.30;;;;;;;;;;2089944;28;20111;-65
2022/05/15 03:51:25;;;;;;;0.98;0.60;;;;;;;;;;2089750;28;20085;-65
2022/05/15 03:52:44;;;;;;;0.40;0.40;;;;;;;;;;2089106;28;20029;-66
2022/05/15 03:54:03;;;;;;;0.70;0.22;;;;;;;;;;2088267;28;20918;-65
2022/05/15 03:55:22;;;;;;;0.47;0.30;;;;;;;;;;2080972;28;20041;-65
2022/05/15 03:56:50;;;;;;;2.05;0.30;;;;;;;;;;2086033;28;20033;-66
2022/05/15 03:58:09;;;;;;;0.30;0.20;;;;;;;;;;2090194;28;20032;-67
2022/05/15 03:59:30;;;;;;;0.43;0.20;;;;;;;;;;2090613;28;20029;-66
2022/05/15 04:00:49;;;;;;;2.15;0.30;;;;;;;;;;2088670;28;20021;-66
2022/05/15 04:02:09;;;;;;;1.80;0.50;;;;;;;;;;2089550;28;20171;-66
2022/05/15 04:03:28;;;;;;;1.42;0.20;;;;;;;;;;2090415;28;20056;-66
2022/05/15 04:04:47;;;;;;;5.55;0.40;;;;;;;;;;2081068;28;20025;-67
2022/05/15 04:06:06;;;;;;;2.30;0.40;;;;;;;;;;2088408;28;20033;-66
2022/05/15 04:07:25;;;;;;;0.88;0.30;;;;;;;;;;2089997;28;20472;-66
2022/05/15 04:08:44;;;;;;;0.60;0.30;;;;;;;;;;2088769;28;20037;-66
2022/05/15 04:10:03;;;;;;;0.40;0.30;;;;;;;;;;2090570;28;20431;-66
2022/05/15 04:11:22;;;;;;;0.20;0.20;;;;;;;;;;2090173;28;20032;-65
2022/05/15 04:12:40;;;;;;;0.40;0.17;;;;;;;;;;2089542;28;20037;-65
2022/05/15 04:14:00;;;;;;;0.52;0.50;;;;;;;;;;2090556;28;20487;-67
2022/05/15 04:15:19;;;;;;;2.75;0.20;;;;;;;;;;2089257;28;20056;-67
2022/05/15 04:16:38;;;;;;;1.95;0.40;;;;;;;;;;2081344;28;20057;-66
2022/05/15 04:17:57;;;;;;;1.25;0.28;;;;;;;;;;2086215;28;20017;-65
2022/05/15 04:19:16;;;;;;;1.52;0.20;;;;;;;;;;2090611;28;20029;-65
2022/05/15 04:20:35;;;;;;;0.45;0.38;;;;;;;;;;2081805;28;20022;-65
2022/05/15 04:21:53;;;;;;;1.65;0.20;;;;;;;;;;2086958;28;20115;-65
2022/05/15 04:23:12;;;;;;;1.58;0.40;;;;;;;;;;2089134;28;20427;-65
2022/05/15 04:24:32;;;;;;;1.85;0.30;;;;;;;;;;2089683;28;20033;-66
2022/05/15 04:25:51;;;;;;;1.55;0.20;;;;;;;;;;2090000;28;20096;-66
2022/05/15 04:27:11;;;;;;;0.30;0.10;;;;;;;;;;2090838;28;20029;-66
2022/05/15 04:28:30;;;;;;;5.05;0.30;;;;;;;;;;2090206;28;20025;-67
2022/05/15 04:29:49;;;;;;;0.95;0.20;;;;;;;;;;2090489;28;20028;-66
2022/05/15 04:31:08;;;;;;;0.38;0.22;;;;;;;;;;2089180;28;20024;-66
2022/05/15 04:32:28;;;;;;;1.88;1.67;;;;;;;;;;2089119;28;20059;-67
2022/05/15 04:33:47;;;;;;;11.18;7.05;;;;;;;;;;2089935;28;20017;-66
2022/05/15 04:35:06;;;;;;;4.50;1.63;;;;;;;;;;2090547;28;20116;-66
2022/05/15 04:36:25;;;;;;;2.45;2.25;;;;;;;;;;2090232;28;20025;-66
2022/05/15 04:37:44;;;;;;;0.98;0.50;;;;;;;;;;2089517;28;20025;-66
2022/05/15 04:39:05;;;;;;;5.55;2.58;;;;;;;;;;2080659;28;20033;-66
2022/05/15 04:40:24;;;;;;;0.95;0.30;;;;;;;;;;2078699;28;20042;-66
2022/05/15 04:41:43;;;;;;;2.90;0.80;;;;;;;;;;2086251;28;20025;-66
2022/05/15 04:43:02;;;;;;;0.47;0.30;;;;;;;;;;2088729;28;20490;-66
2022/05/15 04:44:21;;;;;;;0.63;0.40;;;;;;;;;;2089376;28;20032;-66
2022/05/15 04:45:41;;;;;;;0.75;0.32;;;;;;;;;;2088943;28;20036;-66
2022/05/15 04:46:59;;;;;;;1.50;0.28;;;;;;;;;;2089804;28;20036;-67
2022/05/15 04:48:18;;;;;;;0.38;0.30;;;;;;;;;;2080856;28;20038;-66
2022/05/15 04:49:37;;;;;;;1.00;0.40;;;;;;;;;;2076917;28;20073;-66
2022/05/15 04:50:57;;;;;;;0.20;0.20;;;;;;;;;;2076294;28;20033;-66
2022/05/15 04:52:15;;;;;;;0.30;0.13;;;;;;;;;;2080850;28;20041;-66
2022/05/15 04:53:35;;;;;;;0.40;0.40;;;;;;;;;;2086380;28;20033;-66
2022/05/15 04:54:54;;;;;;;1.15;0.35;;;;;;;;;;2087817;28;20025;-65
2022/05/15 04:56:13;;;;;;;0.40;0.30;;;;;;;;;;2090317;28;20053;-66
2022/05/15 04:57:32;;;;;;;2.00;0.20;;;;;;;;;;2089790;28;20068;-67
2022/05/15 04:58:51;;;;;;;2.00;0.40;;;;;;;;;;2088900;28;20026;-65
2022/05/15 05:00:12;;;;;;;0.32;0.22;;;;;;;;;;2087740;28;20017;-65
2022/05/15 05:01:30;;;;;;;0.95;0.30;;;;;;;;;;2089089;28;20021;-68
2022/05/15 05:02:49;;;;;;;1.42;0.40;;;;;;;;;;2089057;28;20029;-66
2022/05/15 05:04:09;;;;;;;1.98;0.30;;;;;;;;;;2088779;28;20462;-68
2022/05/15 05:05:30;;;;;;;2.33;0.20;;;;;;;;;;2081438;28;20148;-67
2022/05/15 05:06:49;;;;;;;2.15;0.40;;;;;;;;;;2077330;28;20033;-66
2022/05/15 05:08:09;;;;;;;0.13;0.13;;;;;;;;;;2084036;28;20056;-67
2022/05/15 05:09:28;;;;;;;1.95;0.15;;;;;;;;;;2081089;28;20519;-66
2022/05/15 05:10:47;;;;;;;1.30;0.40;;;;;;;;;;2085464;28;20037;-66
2022/05/15 05:12:06;;;;;;;2.30;0.20;;;;;;;;;;2089520;28;20068;-65
2022/05/15 05:13:25;;;;;;;1.13;0.35;;;;;;;;;;2089063;28;20060;-65
2022/05/15 05:14:44;;;;;;;0.85;0.20;;;;;;;;;;2088329;28;20020;-65
2022/05/15 05:16:03;;;;;;;5.22;0.28;;;;;;;;;;2086718;28;20041;-65
2022/05/15 05:17:22;;;;;;;0.68;0.40;;;;;;;;;;2089895;28;20029;-65
2022/05/15 05:18:41;;;;;;;0.30;0.20;;;;;;;;;;2080327;28;20026;-64
2022/05/15 05:20:00;;;;;;;1.33;0.22;;;;;;;;;;2085699;28;20073;-65
2022/05/15 05:21:19;;;;;;;1.33;0.22;;;;;;;;;;2088862;28;20048;-65
2022/05/15 05:22:38;;;;;;;0.73;0.20;;;;;;;;;;2081027;28;20057;-65
2022/05/15 05:23:56;;;;;;;0.25;0.20;;;;;;;;;;2084831;28;20033;-67
2022/05/15 05:25:16;;;;;;;0.20;0.15;;;;;;;;;;2088280;28;20403;-67
2022/05/15 05:26:35;;;;;;;0.30;0.20;;;;;;;;;;2088095;28;20025;-66
2022/05/15 05:27:54;;;;;;;0.30;0.10;;;;;;;;;;2089433;28;20025;-65
2022/05/15 05:29:13;;;;;;;1.35;0.10;;;;;;;;;;2089678;28;20025;-66
2022/05/15 05:30:32;;;;;;;2.05;0.30;;;;;;;;;;2080182;28;20057;-66
2022/05/15 05:31:51;;;;;;;3.67;0.65;;;;;;;;;;2085902;28;20021;-66
2022/05/15 05:33:11;;;;;;;1.85;0.60;;;;;;;;;;2089269;28;20029;-67
2022/05/15 05:34:30;;;;;;;0.75;0.30;;;;;;;;;;2088668;28;20060;-67
2022/05/15 05:35:50;;;;;;;1.35;0.38;;;;;;;;;;2089900;28;20025;-67
2022/05/15 05:37:09;;;;;;;0.10;0.10;;;;;;;;;;2089936;28;20024;-67
2022/05/15 05:38:28;;;;;;;0.28;0.20;;;;;;;;;;2089189;28;20893;-67
2022/05/15 05:39:47;;;;;;;1.77;0.40;;;;;;;;;;2080960;28;20037;-66
2022/05/15 05:41:06;;;;;;;0.88;0.20;;;;;;;;;;2085805;28;20025;-65
2022/05/15 05:42:25;;;;;;;0.65;0.20;;;;;;;;;;2089337;28;20021;-65
2022/05/15 05:43:44;;;;;;;0.47;0.30;;;;;;;;;;2081041;28;20053;-66
2022/05/15 05:45:03;;;;;;;0.68;0.40;;;;;;;;;;2088643;28;20029;-65
2022/05/15 05:46:23;;;;;;;0.20;0.10;;;;;;;;;;2089933;28;20033;-66
2022/05/15 05:47:43;;;;;;;1.75;0.40;;;;;;;;;;2090673;28;20029;-66
2022/05/15 05:49:02;;;;;;;1.10;0.50;;;;;;;;;;2088397;28;20037;-65
2022/05/15 05:50:23;;;;;;;0.30;0.22;;;;;;;;;;2081058;28;20049;-65
2022/05/15 05:51:42;;;;;;;2.45;0.30;;;;;;;;;;2077535;28;20029;-67
2022/05/15 05:53:01;;;;;;;1.02;0.20;;;;;;;;;;2086324;28;20116;-65
2022/05/15 05:54:21;;;;;;;0.47;0.20;;;;;;;;;;2087431;28;20029;-66
2022/05/15 05:55:39;;;;;;;0.50;0.22;;;;;;;;;;2089080;28;20029;-66
2022/05/15 05:56:59;;;;;;;6.53;0.30;;;;;;;;;;2089884;28;20057;-66
2022/05/15 05:58:17;;;;;;;1.05;0.13;;;;;;;;;;2081226;28;20029;-66
2022/05/15 05:59:40;;;;;;;0.30;0.30;;;;;;;;;;2085204;28;20032;-66
2022/05/15 06:00:59;;;;;;;0.57;0.22;;;;;;;;;;2089416;28;20025;-66
2022/05/15 06:02:18;;;;;;;0.30;0.20;;;;;;;;;;2089618;28;20029;-66
2022/05/15 06:05:15;;;;;;;0.63;0.20;;;;;;;;;;2087296;28;20507;-66
2022/05/15 06:06:34;;;;;;;2.10;0.35;;;;;;;;;;2086722;28;20033;-68
2022/05/15 06:07:53;;;;;;;2.45;0.47;;;;;;;;;;2089557;28;20040;-67
2022/05/15 06:09:11;;;;;;;0.35;0.30;;;;;;;;;;2088057;28;20025;-67
2022/05/15 06:10:31;;;;;;;1.52;0.50;;;;;;;;;;2088019;28;20072;-65
2022/05/15 06:11:50;;;;;;;0.10;0.10;;;;;;;;;;2089037;28;20486;-65
2022/05/15 06:13:09;;;;;;;0.77;0.20;;;;;;;;;;2088877;28;20483;-65
2022/05/15 06:14:28;;;;;;;0.30;0.10;;;;;;;;;;2079707;28;20527;-66
2022/05/15 06:15:47;;;;;;;0.80;0.20;;;;;;;;;;2084006;28;20028;-65
2022/05/15 06:17:06;;;;;;;0.82;0.40;;;;;;;;;;2089665;28;20052;-66
2022/05/15 06:18:26;;;;;;;0.70;0.30;;;;;;;;;;2089387;28;20028;-64
2022/05/15 06:19:45;;;;;;;0.47;0.10;;;;;;;;;;2087846;28;20037;-65
2022/05/15 06:21:04;;;;;;;0.57;0.17;;;;;;;;;;2089464;28;20096;-65
2022/05/15 06:22:28;;;;;;;1.02;0.22;;;;;;;;;;2088431;28;20029;-65
2022/05/15 06:23:47;;;;;;;0.98;0.20;;;;;;;;;;2080747;28;20021;-64
2022/05/15 06:25:06;;;;;;;1.40;0.20;;;;;;;;;;2085784;28;20115;-66
2022/05/15 06:26:25;;;;;;;1.15;0.17;;;;;;;;;;2079480;28;20022;-65
2022/05/15 06:27:44;;;;;;;0.22;0.17;;;;;;;;;;2085617;28;20025;-64
2022/05/15 06:29:02;;;;;;;2.90;0.30;;;;;;;;;;2089794;28;20021;-67
2022/05/15 06:30:21;;;;;;;0.52;0.22;;;;;;;;;;2088813;28;20025;-65
2022/05/15 06:31:40;;;;;;;0.20;0.13;;;;;;;;;;2088305;28;20025;-64
2022/05/15 06:32:59;;;;;;;0.75;0.20;;;;;;;;;;2087096;28;20029;-65
2022/05/15 06:34:18;;;;;;;3.03;0.20;;;;;;;;;;2089036;28;20028;-65
2022/05/15 06:35:38;;;;;;;0.50;0.25;;;;;;;;;;2089404;28;20037;-67
2022/05/15 06:36:57;;;;;;;3.75;0.45;;;;;;;;;;2080098;28;20053;-66
2022/05/15 06:38:15;;;;;;;1.02;0.28;;;;;;;;;;2083604;28;20407;-65
2022/05/15 06:39:34;;;;;;;0.57;0.10;;;;;;;;;;2087631;28;20029;-65
2022/05/15 06:40:53;;;;;;;0.40;0.20;;;;;;;;;;2089387;28;20052;-66
2022/05/15 06:42:12;;;;;;;0.63;0.20;;;;;;;;;;2088956;28;20021;-65
2022/05/15 06:43:31;;;;;;;0.73;0.20;;;;;;;;;;2089161;28;20025;-66
2022/05/15 06:44:50;;;;;;;0.63;0.20;;;;;;;;;;2088831;28;20491;-64
2022/05/15 06:46:10;;;;;;;0.30;0.20;;;;;;;;;;2088605;28;20029;-64
2022/05/15 06:47:29;;;;;;;0.80;0.20;;;;;;;;;;2089605;28;20037;-65
2022/05/15 06:48:49;;;;;;;0.20;0.15;;;;;;;;;;2087049;28;20033;-65
2022/05/15 06:50:09;;;;;;;2.13;0.20;;;;;;;;;;2088725;28;20029;-65
2022/05/15 06:51:28;;;;;;;0.10;0.10;;;;;;;;;;2086504;28;20033;-65
2022/05/15 06:52:47;;;;;;;0.15;0.15;;;;;;;;;;2089015;28;20065;-65
2022/05/15 06:54:06;;;;;;;0.73;0.20;;;;;;;;;;2088166;28;20021;-66
2022/05/15 06:55:25;;;;;;;0.70;0.25;;;;;;;;;;2089119;28;20103;-66
2022/05/15 06:58:21;;;;;;;2.95;0.30;;;;;;;;;;2088968;28;20025;-65
2022/05/15 06:59:40;;;;;;;0.60;0.40;;;;;;;;;;2090426;28;20021;-66
2022/05/15 07:00:59;;;;;;;0.88;0.40;;;;;;;;;;2089213;28;20029;-65
2022/05/15 07:02:18;;;;;;;0.75;0.20;;;;;;;;;;2090644;28;20033;-67
2022/05/15 07:03:37;;;;;;;1.60;0.25;;;;;;;;;;2079473;28;20029;-66
2022/05/15 07:04:56;;;;;;;0.40;0.20;;;;;;;;;;2087295;28;20029;-66
2022/05/15 07:06:15;;;;;;;0.20;0.15;;;;;;;;;;2090593;28;20107;-66
2022/05/15 07:07:34;;;;;;;0.93;0.38;;;;;;;;;;2089308;28;20399;-66
2022/05/15 07:08:54;;;;;;;0.50;0.30;;;;;;;;;;2089502;28;20036;-66
2022/05/15 07:10:13;;;;;;;0.22;0.20;;;;;;;;;;2090810;28;20029;-67
2022/05/15 07:11:32;;;;;;;0.28;0.20;;;;;;;;;;2089381;28;20033;-66
2022/05/15 07:12:52;;;;;;;1.88;0.40;;;;;;;;;;2090768;28;20025;-67
2022/05/15 07:14:11;;;;;;;6.20;0.85;;;;;;;;;;2090532;28;20021;-66
2022/05/15 07:15:30;;;;;;;1.48;0.30;;;;;;;;;;2087960;28;20017;-66
2022/05/15 07:16:49;;;;;;;1.75;0.55;;;;;;;;;;2090815;28;20551;-66
2022/05/15 07:18:08;;;;;;;0.90;0.40;;;;;;;;;;2091167;28;20044;-66
2022/05/15 07:19:27;;;;;;;0.30;0.30;;;;;;;;;;2090029;28;20032;-67
2022/05/15 07:20:46;;;;;;;0.40;0.28;;;;;;;;;;2089116;28;20029;-66
2022/05/15 07:22:05;;;;;;;0.98;0.40;;;;;;;;;;2089207;28;20420;-66
2022/05/15 07:23:26;;;;;;;0.17;0.10;;;;;;;;;;2089136;28;20032;-66
2022/05/15 07:24:45;;;;;;;3.78;0.20;;;;;;;;;;2090726;28;20399;-66
2022/05/15 07:26:04;;;;;;;0.32;0.20;;;;;;;;;;2081644;28;20037;-66
2022/05/15 07:27:23;;;;;;;6.63;0.38;;;;;;;;;;2086862;28;20399;-66
2022/05/15 07:28:42;;;;;;;0.40;0.17;;;;;;;;;;2090615;28;20029;-67
2022/05/15 07:30:01;;;;;;;0.20;0.13;;;;;;;;;;2090255;28;20025;-67
2022/05/15 07:31:20;;;;;;;0.00;0.00;;;;;;;;;;2089507;28;20025;-65
2022/05/15 07:32:39;;;;;;;0.38;0.20;;;;;;;;;;2080260;28;20045;-67
2022/05/15 07:33:58;;;;;;;0.52;0.38;;;;;;;;;;2077215;28;20057;-66
2022/05/15 07:35:19;;;;;;;1.65;0.10;;;;;;;;;;2085920;28;20029;-66
2022/05/15 07:36:39;;;;;;;0.15;0.10;;;;;;;;;;2088266;28;20024;-66
2022/05/15 07:37:58;;;;;;;0.35;0.10;;;;;;;;;;2080529;28;20112;-66
2022/05/15 07:39:18;;;;;;;0.30;0.20;;;;;;;;;;2087099;28;20025;-66
2022/05/15 07:40:37;;;;;;;0.65;0.30;;;;;;;;;;2090896;28;20116;-66
2022/05/15 07:41:56;;;;;;;0.65;0.30;;;;;;;;;;2082907;28;20029;-66
2022/05/15 07:43:15;;;;;;;1.50;0.20;;;;;;;;;;2085161;28;20458;-67
2022/05/15 07:44:34;;;;;;;0.93;0.25;;;;;;;;;;2080502;28;20396;-65
2022/05/15 07:45:53;;;;;;;0.28;0.10;;;;;;;;;;2075322;28;20042;-66
2022/05/15 07:47:12;;;;;;;0.20;0.20;;;;;;;;;;2085169;28;20021;-65
2022/05/15 07:48:31;;;;;;;0.22;0.10;;;;;;;;;;2088423;28;20021;-65
2022/05/15 07:49:50;;;;;;;0.38;0.20;;;;;;;;;;2090741;28;20398;-66
2022/05/15 07:51:09;;;;;;;0.95;0.17;;;;;;;;;;2081196;28;20033;-66
2022/05/15 07:52:28;;;;;;;2.65;0.30;;;;;;;;;;2087200;28;20033;-67
2022/05/15 07:53:47;;;;;;;0.52;0.28;;;;;;;;;;2090035;28;20116;-67
2022/05/15 07:55:06;;;;;;;1.95;0.45;;;;;;;;;;2087680;28;20053;-65
2022/05/15 07:56:26;;;;;;;0.45;0.20;;;;;;;;;;2090748;28;20029;-67
2022/05/15 07:57:44;;;;;;;0.90;0.20;;;;;;;;;;2081457;28;20411;-65
2022/05/15 07:59:03;;;;;;;0.35;0.20;;;;;;;;;;2078718;28;20029;-66
2022/05/15 08:00:22;;;;;;;1.58;0.20;;;;;;;;;;2087155;28;20391;-65
2022/05/15 08:01:41;;;;;;;0.47;0.20;;;;;;;;;;2087401;28;20025;-66