Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:00:44;;;;;;;1999.90;999.90;;;;;;;10.99;100.00;95361.56;5070555;28;20675;-62
2021/04/29 00:03:11;;;;;;;1999.90;999.90;;;;;;;10.86;100.00;95370.19;5070559;28;20315;-61
2021/04/29 00:05:38;;;;;;;1999.90;999.90;;;;;;;10.88;100.00;95375.88;5070723;28;20208;-62
2021/04/29 00:08:05;;;;;;;1999.90;999.90;;;;;;;10.82;100.00;95371.84;5070438;28;20203;-63
2021/04/29 00:10:33;;;;;;;1999.90;999.90;;;;;;;10.82;100.00;95374.47;5070499;28;20232;-63
2021/04/29 00:13:01;;;;;;;1999.90;999.90;;;;;;;10.85;100.00;95366.09;5070008;28;20774;-62
2021/04/29 00:15:29;;;;;;;1999.90;999.90;;;;;;;10.81;100.00;95370.31;5070519;28;20210;-62
2021/04/29 00:17:55;;;;;;;1999.90;999.90;;;;;;;10.77;100.00;95364.94;5070423;28;20254;-62
2021/04/29 00:20:24;;;;;;;1999.90;999.90;;;;;;;10.73;100.00;95368.44;5070762;28;20285;-62
2021/04/29 00:22:51;;;;;;;1999.90;999.90;;;;;;;10.59;100.00;95362.56;5070279;28;20285;-64
2021/04/29 00:25:18;;;;;;;1999.90;999.90;;;;;;;10.51;100.00;95366.59;5070450;28;20663;-62
2021/04/29 00:27:46;;;;;;;1999.90;999.90;;;;;;;10.52;100.00;95364.78;5070361;28;20200;-63
2021/04/29 00:30:15;;;;;;;1999.90;999.90;;;;;;;10.48;100.00;95375.00;5070384;28;20724;-63
2021/04/29 00:32:42;;;;;;;1999.90;999.90;;;;;;;10.52;100.00;95372.56;5070319;28;20304;-63
2021/04/29 00:35:10;;;;;;;1999.90;999.90;;;;;;;10.57;100.00;95370.63;5070232;28;20226;-63
2021/04/29 00:37:37;;;;;;;1999.90;999.90;;;;;;;10.55;100.00;95372.78;5070156;28;20618;-62
2021/04/29 00:40:05;;;;;;;1999.90;999.90;;;;;;;10.50;100.00;95372.13;5070077;28;20211;-61
2021/04/29 00:42:36;;;;;;;1999.90;999.90;;;;;;;10.35;100.00;95374.00;5070019;28;20228;-62
2021/04/29 00:45:05;;;;;;;1999.90;999.90;;;;;;;10.21;100.00;95375.13;5070095;28;20786;-62
2021/04/29 00:47:35;;;;;;;1999.90;999.90;;;;;;;10.22;100.00;95372.19;5070028;28;20196;-62
2021/04/29 00:50:02;;;;;;;1999.90;999.90;;;;;;;10.21;100.00;95372.50;5070127;28;20203;-61
2021/04/29 00:52:29;;;;;;;1999.90;999.90;;;;;;;10.32;100.00;95379.00;5070121;28;20200;-63
2021/04/29 00:54:56;;;;;;;1999.90;999.90;;;;;;;10.31;100.00;95373.03;5070166;28;20203;-63
2021/04/29 00:57:24;;;;;;;1999.90;999.90;;;;;;;10.30;100.00;95370.75;5069800;28;20659;-63
2021/04/29 00:59:53;;;;;;;1999.90;999.90;;;;;;;10.23;100.00;95376.34;5069875;28;20235;-62
2021/04/29 01:02:22;;;;;;;1999.90;999.90;;;;;;;10.17;100.00;95372.31;5069850;28;20691;-62
2021/04/29 01:04:56;;;;;;;1999.90;999.90;;;;;;;10.13;100.00;95371.34;5069789;28;20620;-62
2021/04/29 01:07:25;;;;;;;1999.90;999.90;;;;;;;10.10;100.00;95377.13;5069886;28;20731;-62
2021/04/29 01:09:57;;;;;;;1999.90;999.90;;;;;;;10.23;100.00;95372.97;5069779;28;20600;-63
2021/04/29 01:12:29;;;;;;;1999.90;999.90;;;;;;;10.22;100.00;95380.00;5069920;28;20220;-63
2021/04/29 01:14:58;;;;;;;1999.90;999.90;;;;;;;10.01;100.00;95386.66;5069586;28;20234;-62
2021/04/29 01:17:25;;;;;;;1999.90;999.90;;;;;;;10.02;100.00;95385.59;5069935;28;20670;-61
2021/04/29 01:20:00;;;;;;;1999.90;999.90;;;;;;;9.91;100.00;95390.22;5069632;28;20272;-62
2021/04/29 01:22:27;;;;;;;1999.90;999.90;;;;;;;9.89;100.00;95389.00;5069791;28;20231;-61
2021/04/29 01:25:00;;;;;;;1999.90;999.90;;;;;;;9.95;100.00;95387.84;5069611;28;20647;-63
2021/04/29 01:27:28;;;;;;;1999.90;999.90;;;;;;;9.87;100.00;95385.91;5069704;28;20257;-63
2021/04/29 01:29:55;;;;;;;1999.90;999.90;;;;;;;9.83;100.00;95396.09;5069883;28;20250;-61
2021/04/29 01:32:22;;;;;;;1999.90;999.90;;;;;;;9.83;100.00;95392.75;5069611;28;20284;-62
2021/04/29 01:34:49;;;;;;;1999.90;999.90;;;;;;;9.88;100.00;95390.81;5069640;28;20279;-62
2021/04/29 01:37:16;;;;;;;1999.90;999.90;;;;;;;9.93;100.00;95402.91;5071830;28;20300;-62
2021/04/29 01:39:43;;;;;;;1999.90;999.90;;;;;;;9.90;100.00;95400.91;5073319;28;20680;-62
2021/04/29 01:42:10;;;;;;;1999.90;999.90;;;;;;;9.96;100.00;95398.97;5073442;28;20320;-62
2021/04/29 01:44:39;;;;;;;1999.90;999.90;;;;;;;9.96;100.00;95393.78;5073162;28;20238;-62
2021/04/29 01:47:07;;;;;;;1999.90;999.90;;;;;;;9.90;100.00;95393.13;5073421;28;20283;-62
2021/04/29 01:49:34;;;;;;;1999.90;999.90;;;;;;;9.92;100.00;95391.75;5073148;28;20200;-63
2021/04/29 01:52:02;;;;;;;1999.90;999.90;;;;;;;9.97;100.00;95398.69;5072980;28;20555;-63
2021/04/29 01:54:29;;;;;;;1999.90;999.90;;;;;;;9.92;100.00;95391.00;5073010;28;20192;-63
2021/04/29 01:56:56;;;;;;;1999.90;999.90;;;;;;;9.91;100.00;95390.22;5073051;28;20192;-62
2021/04/29 01:59:23;;;;;;;1999.90;999.90;;;;;;;9.88;100.00;95388.22;5072940;28;20273;-62
2021/04/29 02:01:51;;;;;;;1999.90;999.90;;;;;;;9.89;100.00;95391.59;5072826;28;20273;-60
2021/04/29 02:04:18;;;;;;;1999.90;999.90;;;;;;;9.83;100.00;95397.94;5072852;28;20664;-63
2021/04/29 02:06:46;;;;;;;1999.90;999.90;;;;;;;9.82;100.00;95391.19;5073099;28;20197;-62
2021/04/29 02:09:15;;;;;;;1999.90;999.90;;;;;;;9.74;100.00;95391.88;5073013;28;20721;-62
2021/04/29 02:11:48;;;;;;;1999.90;999.90;;;;;;;9.63;100.00;95403.50;5072643;28;20285;-62
2021/04/29 02:14:21;;;;;;;1999.90;999.90;;;;;;;9.64;100.00;95399.88;5072597;28;20286;-62
2021/04/29 02:16:50;;;;;;;1999.90;999.90;;;;;;;9.54;100.00;95400.06;5072972;28;20212;-64
2021/04/29 02:19:21;;;;;;;1999.90;999.90;;;;;;;9.56;100.00;95405.75;5072900;28;20193;-63
2021/04/29 02:21:49;;;;;;;1999.90;999.90;;;;;;;9.47;100.00;95403.78;5072575;28;20320;-64
2021/04/29 02:24:17;;;;;;;1999.90;999.90;;;;;;;9.56;100.00;95401.31;5072470;28;20196;-63
2021/04/29 02:26:45;;;;;;;1999.90;999.90;;;;;;;9.38;100.00;95402.94;5072767;28;20287;-63
2021/04/29 02:29:12;;;;;;;1999.90;999.90;;;;;;;9.34;100.00;95403.78;5072499;28;20275;-61
2021/04/29 02:31:39;;;;;;;1999.90;999.90;;;;;;;9.40;100.00;95411.22;5072596;28;20271;-62
2021/04/29 02:34:07;;;;;;;1999.90;999.90;;;;;;;9.30;100.00;95406.19;5072310;28;20282;-62
2021/04/29 02:36:36;;;;;;;1999.90;999.90;;;;;;;9.17;100.00;95409.53;5072180;28;20192;-62
2021/04/29 02:39:06;;;;;;;1999.90;999.90;;;;;;;8.85;100.00;95414.75;5072305;28;20588;-62
2021/04/29 02:41:34;;;;;;;1999.90;999.90;;;;;;;8.89;100.00;95415.72;5072312;28;20653;-62
2021/04/29 02:44:02;;;;;;;1999.90;999.90;;;;;;;8.95;100.00;95414.59;5072200;28;20197;-61
2021/04/29 02:46:29;;;;;;;1999.90;999.90;;;;;;;8.98;100.00;95416.59;5072289;28;20196;-61
2021/04/29 02:48:56;;;;;;;1999.90;999.90;;;;;;;8.80;100.00;95422.59;5070926;28;20283;-62
2021/04/29 02:51:23;;;;;;;1999.90;999.90;;;;;;;8.80;100.00;95420.00;5072049;28;20246;-62
2021/04/29 02:53:53;;;;;;;1999.90;999.90;;;;;;;8.84;100.00;95423.56;5072177;28;20204;-61
2021/04/29 02:56:19;;;;;;;1999.90;999.90;;;;;;;8.81;100.00;95418.97;5071965;28;20188;-62
2021/04/29 02:58:50;;;;;;;1999.90;999.90;;;;;;;8.79;100.00;95419.22;5072079;28;20283;-62
2021/04/29 03:01:18;;;;;;;1999.90;999.90;;;;;;;8.82;100.00;95420.47;5071655;28;20275;-62
2021/04/29 03:03:45;;;;;;;1999.90;999.90;;;;;;;8.90;100.00;95417.25;5071676;28;20198;-62
2021/04/29 03:06:12;;;;;;;1999.90;999.90;;;;;;;8.94;100.00;95428.59;5071895;28;20646;-62
2021/04/29 03:08:39;;;;;;;1999.90;999.90;;;;;;;8.99;100.00;95436.28;5071655;28;20694;-61
2021/04/29 03:11:07;;;;;;;1999.90;999.90;;;;;;;9.10;100.00;95432.47;5071707;28;20682;-61
2021/04/29 03:13:34;;;;;;;1999.90;999.90;;;;;;;9.12;100.00;95430.34;5071359;28;20775;-62
2021/04/29 03:16:01;;;;;;;1999.90;999.90;;;;;;;9.09;100.00;95436.13;5071724;28;20578;-61
2021/04/29 03:18:28;;;;;;;1999.90;999.90;;;;;;;9.13;100.00;95437.06;5071960;28;20201;-62
2021/04/29 03:20:55;;;;;;;1999.90;999.90;;;;;;;9.06;100.00;95441.88;5071398;28;20646;-62
2021/04/29 03:23:22;;;;;;;1999.90;999.90;;;;;;;8.98;100.00;95440.69;5071359;28;20271;-61
2021/04/29 03:25:49;;;;;;;1999.90;999.90;;;;;;;9.15;100.00;95447.19;5071302;28;20630;-62
2021/04/29 03:28:17;;;;;;;1999.90;999.90;;;;;;;9.21;100.00;95446.03;5071404;28;20303;-61
2021/04/29 03:30:44;;;;;;;1999.90;999.90;;;;;;;9.28;100.00;95449.00;5071175;28;20215;-62
2021/04/29 03:33:11;;;;;;;1999.90;999.90;;;;;;;9.31;100.00;95444.06;5071312;28;20223;-62
2021/04/29 03:35:38;;;;;;;1999.90;999.90;;;;;;;9.50;100.00;95446.56;5071199;28;20279;-62
2021/04/29 03:38:05;;;;;;;1999.90;999.90;;;;;;;9.55;100.00;95449.06;5070998;28;20632;-62
2021/04/29 03:40:32;;;;;;;1999.90;999.90;;;;;;;9.52;100.00;95447.81;5071422;28;20319;-63
2021/04/29 03:42:59;;;;;;;1999.90;999.90;;;;;;;9.59;100.00;95449.25;5071124;28;20266;-62
2021/04/29 03:45:27;;;;;;;1999.90;999.90;;;;;;;9.52;100.00;95458.19;5070930;28;20204;-60
2021/04/29 03:47:54;;;;;;;1999.90;999.90;;;;;;;9.59;100.00;95459.63;5071060;28;20275;-61
2021/04/29 03:50:21;;;;;;;1999.90;999.90;;;;;;;9.53;100.00;95458.94;5070951;28;20195;-63
2021/04/29 03:52:49;;;;;;;1999.90;999.90;;;;;;;9.48;100.00;95465.00;5070787;28;20200;-60
2021/04/29 03:55:17;;;;;;;1999.90;999.90;;;;;;;9.48;100.00;95464.22;5070606;28;20767;-61
2021/04/29 03:57:45;;;;;;;1999.90;999.90;;;;;;;9.63;100.00;95465.78;5070903;28;20734;-62
2021/04/29 04:00:12;;;;;;;1999.90;999.90;;;;;;;9.67;100.00;95464.13;5070295;28;20192;-62
2021/04/29 04:02:41;;;;;;;1999.90;999.90;;;;;;;9.71;100.00;95467.72;5071023;28;20224;-61
2021/04/29 04:05:09;;;;;;;1999.90;999.90;;;;;;;9.85;100.00;95473.69;5070646;28;20219;-62
2021/04/29 04:07:36;;;;;;;1999.90;999.90;;;;;;;9.88;100.00;95467.91;5070745;28;20192;-61
2021/04/29 04:10:04;;;;;;;1999.90;999.90;;;;;;;10.00;100.00;95470.03;5070512;28;20203;-62
2021/04/29 04:12:31;;;;;;;1999.90;999.90;;;;;;;10.12;100.00;95468.47;5070557;28;20213;-62
2021/04/29 04:14:58;;;;;;;1999.90;999.90;;;;;;;10.33;100.00;95468.84;5070120;28;20311;-60
2021/04/29 04:17:25;;;;;;;1999.90;999.90;;;;;;;10.54;100.00;95479.59;5070310;28;20276;-61
2021/04/29 04:19:52;;;;;;;1999.90;999.90;;;;;;;10.78;100.00;95490.50;5070292;28;20204;-61
2021/04/29 04:22:19;;;;;;;1999.90;999.90;;;;;;;11.07;100.00;95488.25;5070162;28;20775;-60
2021/04/29 04:24:46;;;;;;;1999.90;999.90;;;;;;;11.33;100.00;95493.63;5070405;28;20239;-62
2021/04/29 04:27:13;;;;;;;1999.90;999.90;;;;;;;11.65;100.00;95493.34;5070281;28;20465;-60
2021/04/29 04:29:40;;;;;;;1999.90;999.90;;;;;;;11.83;99.98;95489.00;5070029;28;20672;-61
2021/04/29 04:32:07;;;;;;;1999.90;999.90;;;;;;;12.03;98.46;95492.91;5070174;28;20199;-60
2021/04/29 04:34:34;;;;;;;1999.90;999.90;;;;;;;12.28;98.46;95504.47;5069951;28;20198;-61
2021/04/29 04:37:02;;;;;;;1999.90;999.90;;;;;;;12.63;97.14;95495.63;5070400;28;20215;-62
2021/04/29 04:39:29;;;;;;;1999.90;999.90;;;;;;;12.83;94.53;95500.25;5070180;28;20627;-61
2021/04/29 04:41:56;;;;;;;1999.90;999.90;;;;;;;12.89;93.75;95506.84;5070149;28;20219;-60
2021/04/29 04:44:22;;;;;;;1999.90;999.90;;;;;;;12.99;94.38;95507.63;5069858;28;20192;-61
2021/04/29 04:46:49;;;;;;;1999.90;999.90;;;;;;;12.87;95.33;95503.78;5069918;28;20287;-61
2021/04/29 04:49:16;;;;;;;1999.90;999.90;;;;;;;12.87;95.48;95510.84;5070105;28;20280;-60
2021/04/29 04:51:43;;;;;;;1999.90;999.90;;;;;;;12.74;96.97;95512.53;5070052;28;20199;-62
2021/04/29 04:54:11;;;;;;;1999.90;999.90;;;;;;;12.79;98.26;95517.59;5069770;28;20193;-61
2021/04/29 04:56:38;;;;;;;1999.90;999.90;;;;;;;12.95;98.90;95515.28;5069972;28;20659;-62
2021/04/29 04:59:04;;;;;;;1999.90;999.90;;;;;;;12.94;99.54;95511.16;5069977;28;20192;-60
2021/04/29 05:01:31;;;;;;;1999.90;999.90;;;;;;;13.08;99.13;95518.81;5069757;28;20232;-60
2021/04/29 05:04:01;;;;;;;1999.90;999.90;;;;;;;13.11;99.93;95526.81;5069836;28;20245;-61
2021/04/29 05:06:28;;;;;;;1999.90;999.90;;;;;;;12.80;99.74;95524.31;5070141;28;20197;-61
2021/04/29 05:08:55;;;;;;;1999.90;999.90;;;;;;;12.83;100.00;95515.91;5069843;28;20646;-61
2021/04/29 05:11:23;;;;;;;1999.90;999.90;;;;;;;12.65;100.00;95516.19;5070907;28;20224;-61
2021/04/29 05:13:50;;;;;;;1999.90;999.90;;;;;;;12.90;100.00;95518.06;5073342;28;20228;-61
2021/04/29 05:16:16;;;;;;;1999.90;999.90;;;;;;;13.14;100.00;95520.22;5074098;28;20196;-62
2021/04/29 05:18:44;;;;;;;1999.90;999.90;;;;;;;13.27;100.00;95520.06;5073811;28;20288;-62
2021/04/29 05:21:11;;;;;;;1999.90;999.90;;;;;;;13.40;100.00;95526.16;5073140;28;20193;-61
2021/04/29 05:23:38;;;;;;;1999.90;999.90;;;;;;;13.45;96.29;95518.16;5073389;28;20342;-61
2021/04/29 05:26:05;;;;;;;1999.90;999.90;;;;;;;13.42;97.01;95525.88;5073449;28;20290;-60
2021/04/29 05:28:33;;;;;;;1999.90;999.90;;;;;;;13.47;98.66;95521.25;5073376;28;20198;-62
2021/04/29 05:31:01;;;;;;;1999.90;999.90;;;;;;;13.59;97.23;95521.38;5073709;28;20200;-61
2021/04/29 05:33:27;;;;;;;1999.90;999.90;;;;;;;13.67;95.79;95523.19;5073263;28;20204;-62
2021/04/29 05:35:54;;;;;;;1999.90;999.90;;;;;;;13.46;97.96;95524.94;5073431;28;20254;-60
2021/04/29 05:38:21;;;;;;;1999.90;999.90;;;;;;;13.49;99.53;95521.72;5073466;28;20235;-60
2021/04/29 05:40:48;;;;;;;1999.90;999.90;;;;;;;13.44;100.00;95521.09;5073327;28;20234;-61
2021/04/29 05:43:15;;;;;;;1999.90;999.90;;;;;;;13.64;99.02;95525.69;5072918;28;20250;-61
2021/04/29 05:45:42;;;;;;;1999.90;999.90;;;;;;;13.69;98.96;95528.88;5073266;28;20201;-62
2021/04/29 05:48:09;;;;;;;1999.90;999.90;;;;;;;13.76;99.12;95529.16;5073395;28;20612;-62
2021/04/29 05:50:36;;;;;;;1999.90;999.90;;;;;;;13.89;97.39;95534.50;5073251;28;20711;-63
2021/04/29 05:53:03;;;;;;;1999.90;999.90;;;;;;;13.75;99.05;95534.69;5073100;28;20650;-62
2021/04/29 05:55:30;;;;;;;1999.90;999.90;;;;;;;13.82;99.32;95534.22;5072957;28;20276;-62
2021/04/29 05:57:59;;;;;;;1999.90;999.90;;;;;;;13.90;97.31;95541.28;5073266;28;20200;-61
2021/04/29 06:00:27;;;;;;;1999.90;999.90;;;;;;;13.91;97.11;95543.56;5073158;28;20224;-62
2021/04/29 06:02:56;;;;;;;1999.90;999.90;;;;;;;13.86;97.13;95545.56;5072931;28;20236;-62
2021/04/29 06:05:23;;;;;;;1999.90;999.90;;;;;;;14.02;98.83;95541.38;5072957;28;20195;-62
2021/04/29 06:07:57;;;;;;;1999.90;999.90;;;;;;;14.16;97.90;95552.38;5072710;28;20291;-62
2021/04/29 06:10:24;;;;;;;1999.90;999.90;;;;;;;14.39;96.88;95558.16;5072896;28;20204;-61
2021/04/29 06:12:50;;;;;;;1999.90;999.90;;;;;;;14.48;94.24;95551.81;5072801;28;20315;-62
2021/04/29 06:15:18;;;;;;;1999.90;999.90;;;;;;;14.76;94.54;95552.09;5073002;28;20295;-61
2021/04/29 06:17:47;;;;;;;1999.90;999.90;;;;;;;15.15;92.16;95553.50;5072635;28;20754;-61
2021/04/29 06:20:16;;;;;;;1999.90;999.90;;;;;;;15.43;90.68;95557.13;5072605;28;20192;-62
2021/04/29 06:22:43;;;;;;;1999.90;999.90;;;;;;;15.39;84.68;95558.84;5072215;28;20231;-62
2021/04/29 06:25:11;;;;;;;1999.90;999.90;;;;;;;15.43;84.84;95559.00;5072378;28;20200;-62
2021/04/29 06:27:41;;;;;;;1999.90;999.90;;;;;;;15.58;84.58;95560.28;5072447;28;20751;-61
2021/04/29 06:30:09;;;;;;;1999.90;999.90;;;;;;;15.65;89.50;95556.03;5072436;28;20354;-62
2021/04/29 06:32:37;;;;;;;1999.90;999.90;;;;;;;15.68;88.24;95557.25;5072581;28;20270;-62
2021/04/29 06:35:04;;;;;;;1999.90;999.90;;;;;;;15.76;84.38;95551.91;5072339;28;20193;-61
2021/04/29 06:37:32;;;;;;;1999.90;999.90;;;;;;;15.60;86.83;95552.84;5072229;28;20195;-62
2021/04/29 06:39:59;;;;;;;1999.90;999.90;;;;;;;15.47;86.63;95560.63;5072234;28;20664;-61
2021/04/29 06:42:26;;;;;;;1999.90;999.90;;;;;;;15.53;88.44;95552.63;5072051;28;20314;-61
2021/04/29 06:44:53;;;;;;;1999.90;999.90;;;;;;;15.77;89.54;95552.69;5072134;28;20284;-62
2021/04/29 06:47:22;;;;;;;1999.90;999.90;;;;;;;15.71;90.06;95544.25;5072049;28;20288;-61
2021/04/29 06:49:49;;;;;;;1999.90;999.90;;;;;;;16.04;89.19;95552.06;5071951;28;20196;-63
2021/04/29 06:52:18;;;;;;;1999.90;999.90;;;;;;;16.53;91.61;95552.09;5071884;28;20686;-61
2021/04/29 06:54:46;;;;;;;1999.90;999.90;;;;;;;16.61;86.35;95556.47;5072280;28;20258;-60
2021/04/29 06:57:14;;;;;;;1999.90;999.90;;;;;;;16.57;86.78;95556.34;5071986;28;20192;-61
2021/04/29 06:59:41;;;;;;;1999.90;999.90;;;;;;;16.75;82.74;95549.78;5071834;28;20234;-61
2021/04/29 07:02:08;;;;;;;1999.90;999.90;;;;;;;16.67;88.16;95544.69;5071818;28;20274;-61
2021/04/29 07:04:35;;;;;;;1999.90;999.90;;;;;;;16.91;86.19;95547.25;5072388;28;20196;-60
2021/04/29 07:07:02;;;;;;;1999.90;999.90;;;;;;;17.08;81.49;95552.25;5071881;28;20196;-61
2021/04/29 07:09:32;;;;;;;1999.90;999.90;;;;;;;17.08;79.76;95552.25;5071656;28;20231;-62
2021/04/29 07:12:00;;;;;;;1999.90;999.90;;;;;;;17.08;82.04;95536.50;5071551;28;20737;-61
2021/04/29 07:14:27;;;;;;;1999.90;999.90;;;;;;;17.35;86.18;95539.44;5071045;28;20274;-61
2021/04/29 07:16:53;;;;;;;1999.90;999.90;;;;;;;17.55;81.25;95549.78;5071473;28;20193;-62
2021/04/29 07:19:20;;;;;;;1999.90;999.90;;;;;;;17.73;81.16;95550.28;5071746;28;20232;-61
2021/04/29 07:21:47;;;;;;;1999.90;999.90;;;;;;;17.54;78.64;95550.09;5071608;28;20231;-60
2021/04/29 07:24:14;;;;;;;1999.90;999.90;;;;;;;17.59;80.82;95549.88;5071355;28;20223;-61
2021/04/29 07:26:41;;;;;;;1999.90;999.90;;;;;;;17.47;80.14;95552.56;5071366;28;20284;-61
2021/04/29 07:29:08;;;;;;;1999.90;999.90;;;;;;;16.96;80.82;95547.03;5071434;28;20208;-60
2021/04/29 07:31:35;;;;;;;1999.90;999.90;;;;;;;17.39;81.01;95548.97;5071187;28;20203;-61
2021/04/29 07:34:02;;;;;;;1999.90;999.90;;;;;;;17.37;76.37;95545.91;5070745;28;20193;-61
2021/04/29 07:36:29;;;;;;;1999.90;999.90;;;;;;;17.44;78.73;95540.84;5071341;28;20251;-60
2021/04/29 07:38:56;;;;;;;1999.90;999.90;;;;;;;17.42;77.66;95542.28;5071033;28;20231;-61
2021/04/29 07:41:24;;;;;;;1999.90;999.90;;;;;;;17.23;77.62;95542.16;5071197;28;20271;-61
2021/04/29 07:43:51;;;;;;;1999.90;999.90;;;;;;;17.48;80.63;95544.34;5070869;28;20224;-62
2021/04/29 07:46:19;;;;;;;1999.90;999.90;;;;;;;17.91;87.29;95532.31;5071168;28;20204;-61
2021/04/29 07:48:46;;;;;;;1999.90;999.90;;;;;;;17.58;81.77;95535.22;5070733;28;20762;-59
2021/04/29 07:51:13;;;;;;;1999.90;999.90;;;;;;;17.45;83.27;95525.84;5070956;28;20192;-61
2021/04/29 07:53:39;;;;;;;1999.90;999.90;;;;;;;16.54;83.88;95527.38;5070770;28;20200;-60
2021/04/29 07:56:06;;;;;;;1999.90;999.90;;;;;;;17.25;83.71;95527.56;5070641;28;20207;-61
2021/04/29 07:58:33;;;;;;;1999.90;999.90;;;;;;;17.52;78.82;95529.44;5070645;28;20742;-60
2021/04/29 08:01:00;;;;;;;1999.90;999.90;;;;;;;17.82;84.62;95523.81;5071007;28;20200;-61
2021/04/29 08:03:28;;;;;;;1999.90;999.90;;;;;;;18.14;83.68;95529.84;5070504;28;20231;-60
2021/04/29 08:05:58;;;;;;;1999.90;999.90;;;;;;;18.41;80.72;95540.28;5070431;28;20651;-60
2021/04/29 08:08:24;;;;;;;1999.90;999.90;;;;;;;18.27;76.47;95539.19;5070692;28;20287;-62
2021/04/29 08:10:51;;;;;;;1999.90;999.90;;;;;;;18.40;80.93;95522.94;5070849;28;20196;-60
2021/04/29 08:13:18;;;;;;;1999.90;999.90;;;;;;;18.62;75.48;95532.13;5070192;28;20278;-61
2021/04/29 08:15:45;;;;;;;1999.90;999.90;;;;;;;18.58;76.59;95526.00;5070782;28;20413;-63
2021/04/29 08:18:12;;;;;;;1999.90;999.90;;;;;;;18.56;80.36;95520.31;5070570;28;20301;-61
2021/04/29 08:20:40;;;;;;;1999.90;999.90;;;;;;;18.94;82.92;95514.34;5070370;28;20204;-62
2021/04/29 08:23:07;;;;;;;1999.90;999.90;;;;;;;19.25;83.32;95524.00;5070177;28;20270;-62
2021/04/29 08:25:34;;;;;;;1999.90;999.90;;;;;;;18.93;80.34;95524.13;5070295;28;20283;-61
2021/04/29 08:28:01;;;;;;;1999.90;999.90;;;;;;;19.41;83.02;95522.06;5070479;28;20284;-60
2021/04/29 08:30:28;;;;;;;1999.90;999.90;;;;;;;19.41;82.01;95523.91;5070416;28;20196;-63
2021/04/29 08:32:55;;;;;;;1999.90;999.90;;;;;;;19.42;78.42;95522.81;5070105;28;20207;-61
2021/04/29 08:35:23;;;;;;;1999.90;999.90;;;;;;;19.43;75.13;95538.25;5070041;28;20196;-61
2021/04/29 08:37:51;;;;;;;1999.90;999.90;;;;;;;19.53;75.00;95529.06;5070087;28;20192;-61
2021/04/29 08:40:18;;;;;;;1999.90;999.90;;;;;;;19.28;76.52;95531.19;5070039;28;20196;-62
2021/04/29 08:42:45;;;;;;;1999.90;999.90;;;;;;;19.16;78.34;95518.94;5070223;28;20609;-61
2021/04/29 08:45:14;;;;;;;1999.90;999.90;;;;;;;19.61;77.23;95523.59;5069986;28;20231;-62
2021/04/29 08:47:41;;;;;;;1999.90;999.90;;;;;;;19.69;73.72;95519.94;5069612;28;20208;-60
2021/04/29 08:50:10;;;;;;;1999.90;999.90;;;;;;;19.42;77.74;95510.41;5070092;28;20200;-62
2021/04/29 08:52:38;;;;;;;1999.90;999.90;;;;;;;19.46;75.49;95518.41;5069896;28;20218;-62
2021/04/29 08:55:08;;;;;;;1999.90;999.90;;;;;;;19.91;80.73;95507.91;5069887;28;20233;-61
2021/04/29 08:57:35;;;;;;;1999.90;999.90;;;;;;;19.93;71.30;95512.78;5069887;28;20202;-61
2021/04/29 09:00:02;;;;;;;1999.90;999.90;;;;;;;20.11;71.88;95517.28;5070014;28;20196;-61
2021/04/29 09:02:33;;;;;;;1999.90;999.90;;;;;;;20.12;76.12;95508.22;5069801;28;20309;-62
2021/04/29 09:05:13;;;;;;;1999.90;999.90;;;;;;;20.00;71.72;95513.69;5069698;28;20199;-63
2021/04/29 09:07:40;;;;;;;1999.90;999.90;;;;;;;20.08;74.00;95509.28;5070144;28;20584;-62
2021/04/29 09:10:09;;;;;;;1999.90;999.90;;;;;;;19.87;71.63;95507.09;5069821;28;20287;-61
2021/04/29 09:12:39;;;;;;;1999.90;999.90;;;;;;;19.93;69.10;95504.88;5069800;28;20674;-61
2021/04/29 09:15:07;;;;;;;1999.90;999.90;;;;;;;20.04;73.63;95497.91;5069897;28;20224;-61
2021/04/29 09:17:34;;;;;;;1999.90;999.90;;;;;;;19.99;78.31;95490.28;5069786;28;20202;-62
2021/04/29 09:20:01;;;;;;;1999.90;999.90;;;;;;;20.40;76.06;95486.81;5070048;28;20204;-62
2021/04/29 09:22:28;;;;;;;1999.90;999.90;;;;;;;20.43;73.79;95478.16;5069923;28;20862;-61
2021/04/29 09:24:54;;;;;;;1999.90;999.90;;;;;;;20.52;69.07;95483.22;5069687;28;20197;-61
2021/04/29 09:27:24;;;;;;;1999.90;999.90;;;;;;;20.39;69.75;95485.28;5069591;28;20258;-61
2021/04/29 09:29:54;;;;;;;1999.90;999.90;;;;;;;20.34;71.56;95480.31;5069743;28;20203;-62
2021/04/29 09:32:25;;;;;;;1999.90;999.90;;;;;;;20.58;68.47;95484.41;5069987;28;20192;-62
2021/04/29 09:34:52;;;;;;;1999.90;999.90;;;;;;;20.46;71.59;95477.47;5070104;28;20279;-61
2021/04/29 09:37:33;;;;;;;1999.90;999.90;;;;;;;20.79;71.03;95473.34;5069828;28;20200;-62
2021/04/29 09:40:01;;;;;;;1999.90;999.90;;;;;;;20.82;71.57;95472.66;5069520;28;20258;-61
2021/04/29 09:42:34;;;;;;;1999.90;999.90;;;;;;;21.10;72.24;95482.78;5069270;28;20311;-62
2021/04/29 09:45:03;;;;;;;1999.90;999.90;;;;;;;21.29;68.77;95475.47;5069453;28;20302;-61
2021/04/29 09:47:30;;;;;;;1999.90;999.90;;;;;;;21.42;69.11;95468.03;5069209;28;20627;-61
2021/04/29 09:49:57;;;;;;;1999.90;999.90;;;;;;;21.64;66.19;95475.06;5069515;28;20246;-61
2021/04/29 09:52:25;;;;;;;1999.90;999.90;;;;;;;21.62;65.81;95476.56;5069590;28;20201;-60
2021/04/29 09:54:53;;;;;;;1999.90;999.90;;;;;;;21.36;64.86;95472.94;5069289;28;20283;-61
2021/04/29 09:57:24;;;;;;;1999.90;999.90;;;;;;;21.46;65.54;95469.63;5069951;28;20193;-61
2021/04/29 09:59:56;;;;;;;1999.90;999.90;;;;;;;21.39;67.35;95476.72;5073608;28;20212;-62
2021/04/29 10:02:23;;;;;;;1999.90;999.90;;;;;;;21.48;69.58;95474.53;5073109;28;20235;-61
2021/04/29 10:04:51;;;;;;;1999.90;999.90;;;;;;;21.27;65.21;95471.69;5072862;28;20193;-62
2021/04/29 10:07:19;;;;;;;1999.90;999.90;;;;;;;21.55;63.89;95471.22;5072760;28;20203;-62
2021/04/29 10:09:47;;;;;;;1999.90;999.90;;;;;;;21.80;68.67;95464.25;5072796;28;20192;-62
2021/04/29 10:12:15;;;;;;;1999.90;999.90;;;;;;;21.84;68.18;95462.41;5072600;28;20224;-62
2021/04/29 10:14:44;;;;;;;1999.90;999.90;;;;;;;21.51;67.89;95467.78;5072561;28;20315;-61
2021/04/29 10:17:13;;;;;;;1999.90;999.90;;;;;;;21.56;64.61;95462.16;5072759;28;20647;-62
2021/04/29 10:19:42;;;;;;;1999.90;999.90;;;;;;;21.40;64.97;95460.50;5072783;28;20200;-62
2021/04/29 10:22:10;;;;;;;1999.90;999.90;;;;;;;21.39;66.30;95448.41;5072428;28;20774;-63
2021/04/29 10:24:40;;;;;;;1999.90;999.90;;;;;;;20.75;66.70;95446.91;5072874;28;20294;-61
2021/04/29 10:27:09;;;;;;;1999.90;999.90;;;;;;;20.83;66.43;95451.16;5072569;28;20192;-62
2021/04/29 10:29:36;;;;;;;1999.90;999.90;;;;;;;21.23;69.95;95450.50;5072832;28;20723;-61
2021/04/29 10:32:08;;;;;;;1999.90;999.90;;;;;;;21.65;62.30;95449.38;5072604;28;20275;-63
2021/04/29 10:34:43;;;;;;;1999.90;999.90;;;;;;;22.08;61.61;95445.22;5072261;28;20192;-62
2021/04/29 10:37:17;;;;;;;1999.90;999.90;;;;;;;22.02;60.97;95444.78;5072517;28;20691;-62
2021/04/29 10:39:55;;;;;;;1999.90;999.90;;;;;;;21.80;63.64;95438.56;5072676;28;20205;-62
2021/04/29 10:42:23;;;;;;;1999.90;999.90;;;;;;;21.67;63.40;95436.56;5072514;28;20327;-62
2021/04/29 10:44:52;;;;;;;1999.90;999.90;;;;;;;21.72;64.07;95430.91;5072239;28;20193;-62
2021/04/29 10:47:24;;;;;;;1999.90;999.90;;;;;;;22.02;66.96;95431.56;5072197;28;20200;-61
2021/04/29 10:49:53;;;;;;;1999.90;999.90;;;;;;;22.34;62.30;95442.38;5071999;28;20192;-63
2021/04/29 10:52:20;;;;;;;1999.90;999.90;;;;;;;22.28;60.55;95443.84;5072260;28;20204;-62
2021/04/29 10:54:51;;;;;;;1999.90;999.90;;;;;;;22.23;60.81;95437.00;5072273;28;20197;-62