Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:13;;;;;;;3.28;1.83;;;;;;;25.73;34.62;101077.50;5018120;28;20133;-70
2022/06/27 00:02:40;;;;;;;2.63;1.58;;;;;;;25.71;35.13;101086.03;5023508;28;20103;-71
2022/06/27 00:05:09;;;;;;;2.63;1.70;;;;;;;25.72;35.31;101073.00;5025553;28;20046;-70
2022/06/27 00:07:35;;;;;;;2.67;1.80;;;;;;;25.70;34.73;101069.56;5018686;28;20139;-70
2022/06/27 00:10:03;;;;;;;3.03;1.67;;;;;;;25.72;35.06;101073.00;5019280;28;20054;-71
2022/06/27 00:12:31;;;;;;;4.35;2.00;;;;;;;25.69;35.24;101073.41;5018470;28;20049;-70
2022/06/27 00:14:58;;;;;;;2.17;1.67;;;;;;;25.69;34.74;101081.75;5024136;28;20077;-71
2022/06/27 00:17:27;;;;;;;3.08;2.00;;;;;;;25.68;35.08;101096.72;5024858;28;21098;-71
2022/06/27 00:19:54;;;;;;;3.95;1.90;;;;;;;25.66;35.15;101099.69;5021604;28;20060;-71
2022/06/27 00:22:21;;;;;;;3.60;1.90;;;;;;;25.65;34.81;101100.75;5024924;28;20046;-71
2022/06/27 00:24:47;;;;;;;2.65;1.85;;;;;;;25.64;35.38;101098.16;5025165;28;20124;-71
2022/06/27 00:27:14;;;;;;;3.08;1.75;;;;;;;25.63;35.25;101105.63;5025505;28;20041;-71
2022/06/27 00:29:41;;;;;;;2.50;1.80;;;;;;;25.62;35.35;101094.69;5014003;28;20059;-71
2022/06/27 00:32:08;;;;;;;2.60;1.70;;;;;;;25.60;35.04;101081.00;5024314;28;20084;-71
2022/06/27 00:34:36;;;;;;;2.92;1.85;;;;;;;25.59;34.92;101081.19;5021612;28;20072;-71
2022/06/27 00:37:03;;;;;;;3.53;1.90;;;;;;;25.58;34.83;101073.88;5024947;28;20041;-71
2022/06/27 00:39:30;;;;;;;2.58;1.67;;;;;;;25.56;34.94;101075.97;5014870;28;20491;-71
2022/06/27 00:41:56;;;;;;;2.90;1.90;;;;;;;25.53;34.74;101077.22;5018313;28;20099;-71
2022/06/27 00:44:33;;;;;;;2.60;1.70;;;;;;;25.55;35.07;101082.59;5017203;28;20428;-71
2022/06/27 00:46:59;;;;;;;3.20;1.95;;;;;;;25.49;35.42;101086.16;5019142;28;20053;-71
2022/06/27 00:49:26;;;;;;;2.55;1.73;;;;;;;25.48;35.59;101093.63;5019209;28;20056;-71
2022/06/27 00:51:54;;;;;;;2.72;1.73;;;;;;;25.47;35.54;101091.91;5025718;28;20548;-71
2022/06/27 00:54:22;;;;;;;3.03;1.70;;;;;;;25.47;35.67;101105.81;5022680;28;20073;-71
2022/06/27 00:56:49;;;;;;;2.88;1.90;;;;;;;25.47;35.46;101089.13;5012124;28;20107;-71
2022/06/27 00:59:16;;;;;;;2.60;1.92;;;;;;;25.45;35.63;101082.91;5022530;28;20045;-71
2022/06/27 01:01:43;;;;;;;3.30;1.67;;;;;;;25.46;35.84;101079.06;5024286;28;20136;-71
2022/06/27 01:04:09;;;;;;;2.65;1.77;;;;;;;25.46;36.11;101087.41;5022161;28;20052;-71
2022/06/27 01:06:36;;;;;;;3.28;1.83;;;;;;;25.47;35.67;101085.50;5024643;28;20128;-71
2022/06/27 01:09:03;;;;;;;2.78;1.83;;;;;;;25.46;35.97;101086.53;5023553;28;20046;-71
2022/06/27 01:11:31;;;;;;;2.80;1.60;;;;;;;25.46;36.02;101092.97;5023207;28;20132;-71
2022/06/27 01:13:58;;;;;;;2.80;1.60;;;;;;;25.45;35.94;101085.66;5021452;28;20128;-70
2022/06/27 01:16:24;;;;;;;2.80;1.70;;;;;;;25.46;36.31;101072.63;5020934;28;20477;-71
2022/06/27 01:18:51;;;;;;;2.35;1.60;;;;;;;25.45;35.89;101070.94;5022518;28;20736;-71
2022/06/27 01:21:23;;;;;;;3.83;1.77;;;;;;;25.47;35.96;101069.66;5015049;28;20045;-70
2022/06/27 01:23:51;;;;;;;3.25;1.85;;;;;;;25.43;35.83;101089.72;5021823;28;20446;-71
2022/06/27 01:26:19;;;;;;;3.50;1.83;;;;;;;25.44;36.02;101085.91;5016595;28;20128;-71
2022/06/27 01:28:45;;;;;;;2.72;1.92;;;;;;;25.43;35.89;101087.81;5020742;28;20085;-71
2022/06/27 01:31:13;;;;;;;3.15;1.80;;;;;;;25.45;36.13;101090.41;5023341;28;20211;-71
2022/06/27 01:33:40;;;;;;;3.13;1.83;;;;;;;25.42;36.34;101062.97;5018882;28;20055;-70
2022/06/27 01:38:53;;;;;;;3.17;2.00;;;;;;;25.40;36.10;101077.06;5015409;28;20074;-71
2022/06/27 01:41:19;;;;;;;3.70;1.98;;;;;;;25.39;36.44;101090.09;5018221;28;20128;-70
2022/06/27 01:43:48;;;;;;;3.15;1.92;;;;;;;25.42;36.08;101080.53;5020801;28;20137;-71
2022/06/27 01:46:15;;;;;;;3.13;1.85;;;;;;;25.40;36.14;101072.38;5020032;28;20502;-70
2022/06/27 01:48:42;;;;;;;2.78;1.80;;;;;;;25.40;36.51;101068.72;5024056;28;20050;-71
2022/06/27 01:51:09;;;;;;;4.25;1.75;;;;;;;25.38;36.67;101055.00;5025898;28;20608;-71
2022/06/27 01:53:37;;;;;;;3.30;2.10;;;;;;;25.39;36.71;101055.88;5026272;28;20045;-71
2022/06/27 01:56:04;;;;;;;4.28;2.17;;;;;;;25.39;36.37;101055.88;5026866;28;20379;-71
2022/06/27 01:58:32;;;;;;;3.42;1.90;;;;;;;25.39;36.34;101055.88;5026387;28;20137;-71
2022/06/27 02:00:59;;;;;;;3.15;2.20;;;;;;;25.38;36.23;101040.25;5023336;28;20041;-71
2022/06/27 02:03:26;;;;;;;3.10;1.95;;;;;;;25.38;36.61;101035.56;5027456;28;20079;-71
2022/06/27 02:05:53;;;;;;;3.72;2.20;;;;;;;25.38;36.31;101024.44;5025074;28;20091;-71
2022/06/27 02:08:21;;;;;;;2.90;2.08;;;;;;;25.37;36.15;101017.16;5016041;28;20045;-71
2022/06/27 02:10:48;;;;;;;3.10;2.13;;;;;;;25.37;36.27;101016.28;5023367;28;20089;-71
2022/06/27 02:13:15;;;;;;;2.90;2.15;;;;;;;25.36;36.29;101023.78;5023971;28;20481;-71
2022/06/27 02:16:05;;;;;;;3.50;2.05;;;;;;;25.37;36.50;101013.50;5026329;28;20666;-71
2022/06/27 02:18:33;;;;;;;3.40;1.98;;;;;;;25.34;36.49;101023.13;5026575;28;20050;-71
2022/06/27 02:21:00;;;;;;;3.70;2.15;;;;;;;25.36;36.65;101022.94;5026907;28;20065;-71
2022/06/27 02:23:27;;;;;;;3.47;2.20;;;;;;;25.34;36.79;101014.78;5026954;28;20053;-71
2022/06/27 02:25:55;;;;;;;2.70;2.00;;;;;;;25.37;36.93;101016.28;5023902;28;20064;-70
2022/06/27 02:28:22;;;;;;;4.13;2.50;;;;;;;25.33;36.92;101004.72;5021371;28;20529;-71
2022/06/27 02:30:49;;;;;;;3.60;2.20;;;;;;;25.33;36.98;101007.50;5025014;28;20479;-70
2022/06/27 02:33:16;;;;;;;3.60;2.20;;;;;;;25.33;37.13;101014.97;5022116;28;20052;-71
2022/06/27 02:35:43;;;;;;;3.42;2.35;;;;;;;25.33;37.28;101017.75;5028786;28;20088;-71
2022/06/27 02:38:11;;;;;;;4.65;2.50;;;;;;;25.34;37.75;101005.56;5020545;28;20125;-71
2022/06/27 02:40:39;;;;;;;3.63;2.33;;;;;;;25.34;37.53;101016.69;5022140;28;20522;-71
2022/06/27 02:43:08;;;;;;;3.67;2.35;;;;;;;25.34;37.96;101011.13;5021709;28;20125;-71
2022/06/27 02:45:40;;;;;;;4.10;2.33;;;;;;;25.35;38.33;100998.97;5022576;28;20045;-71
2022/06/27 02:48:07;;;;;;;4.40;2.40;;;;;;;25.33;38.06;100987.16;5020149;28;20076;-71
2022/06/27 02:50:38;;;;;;;4.07;2.75;;;;;;;25.34;38.80;100973.09;5027198;28;20136;-71
2022/06/27 02:53:11;;;;;;;4.68;3.05;;;;;;;25.34;38.60;100969.44;5026536;28;20049;-70
2022/06/27 02:55:39;;;;;;;;;;;;;;;25.04;38.91;100962.22;5027819;28;20128;-70
2022/06/27 02:58:44;;;;;;;4.90;2.80;;;;;;;25.29;39.00;100956.13;5019176;28;20021;-70
2022/06/27 03:01:12;;;;;;;3.72;2.78;;;;;;;25.27;38.42;100958.25;4977815;28;20263;-69
2022/06/27 03:03:41;;;;;;;5.07;3.00;;;;;;;25.28;38.38;100961.91;5025772;28;20041;-69
2022/06/27 03:06:08;;;;;;;6.07;3.50;;;;;;;25.26;38.64;100978.75;5025490;28;20045;-69
2022/06/27 03:08:46;;;;;;;6.68;3.90;;;;;;;25.29;39.65;100978.34;5019469;28;20138;-69
2022/06/27 03:11:18;;;;;;;6.13;3.95;;;;;;;25.27;39.37;100986.03;5021721;28;20421;-71
2022/06/27 03:13:46;;;;;;;6.07;3.50;;;;;;;25.24;39.44;100986.44;5025234;28;20053;-69
2022/06/27 03:16:14;;;;;;;4.95;3.35;;;;;;;25.25;39.20;100982.59;5020555;28;20414;-69
2022/06/27 03:18:41;;;;;;;5.97;3.60;;;;;;;25.24;39.61;100968.88;5025081;28;20136;-69
2022/06/27 03:21:08;;;;;;;5.90;3.58;;;;;;;25.22;39.71;100957.97;5023779;28;20462;-70
2022/06/27 03:23:35;;;;;;;5.90;3.60;;;;;;;25.22;39.24;100954.31;5027252;28;20128;-70
2022/06/27 03:26:01;;;;;;;5.05;3.85;;;;;;;25.22;39.45;100973.78;5027360;28;20158;-69
2022/06/27 03:28:28;;;;;;;5.78;3.67;;;;;;;25.21;39.39;100978.47;5023894;28;20132;-69
2022/06/27 03:30:55;;;;;;;5.13;3.90;;;;;;;25.19;39.87;100983.38;5027347;28;20041;-69
2022/06/27 03:33:21;;;;;;;4.90;3.67;;;;;;;25.19;39.98;100991.72;5025247;28;20692;-70
2022/06/27 03:35:48;;;;;;;5.78;3.90;;;;;;;25.18;39.38;100990.00;5025282;28;20063;-69
2022/06/27 03:38:14;;;;;;;4.68;3.42;;;;;;;25.18;39.98;100991.91;5019524;28;20451;-69
2022/06/27 03:40:41;;;;;;;7.07;3.75;;;;;;;25.16;40.65;100991.22;5017903;28;20136;-70
2022/06/27 03:43:08;;;;;;;5.15;3.90;;;;;;;25.15;39.70;100989.50;5013435;28;20124;-70
2022/06/27 03:45:34;;;;;;;4.47;3.40;;;;;;;25.12;39.95;100990.75;5021127;28;20184;-69
2022/06/27 03:48:03;;;;;;;6.45;3.58;;;;;;;25.11;40.10;101002.06;5024160;28;20121;-70
2022/06/27 03:50:30;;;;;;;5.38;3.10;;;;;;;25.09;39.83;101013.38;5019704;28;20049;-69
2022/06/27 03:52:56;;;;;;;5.50;3.22;;;;;;;25.06;40.20;101007.34;5025584;28;20045;-70
2022/06/27 03:55:24;;;;;;;5.40;3.20;;;;;;;25.05;39.93;101012.03;5027169;28;20081;-71
2022/06/27 03:57:56;;;;;;;4.65;3.03;;;;;;;25.07;40.50;101026.59;5022486;28;20124;-70
2022/06/27 04:00:26;;;;;;;5.82;3.30;;;;;;;25.05;40.13;101031.47;5020859;28;20053;-70
2022/06/27 04:02:52;;;;;;;5.03;3.50;;;;;;;25.00;39.84;101032.06;5023600;28;20077;-70
2022/06/27 04:05:19;;;;;;;5.93;3.47;;;;;;;24.99;40.01;101029.47;5019951;28;20045;-70
2022/06/27 04:07:46;;;;;;;5.03;3.25;;;;;;;24.97;40.52;101029.66;5025655;28;20581;-70
2022/06/27 04:10:13;;;;;;;4.15;3.38;;;;;;;24.96;40.33;101018.72;5018075;28;20060;-70
2022/06/27 04:12:43;;;;;;;4.72;3.30;;;;;;;24.94;40.28;101015.31;5022284;28;20124;-70
2022/06/27 04:15:10;;;;;;;4.60;3.33;;;;;;;24.93;40.89;101019.13;5021597;28;20104;-70
2022/06/27 04:17:37;;;;;;;4.82;3.15;;;;;;;24.90;40.77;101017.56;5025310;28;20053;-70
2022/06/27 04:20:05;;;;;;;4.82;3.53;;;;;;;24.89;40.84;101012.19;5026798;28;20049;-69
2022/06/27 04:22:33;;;;;;;4.97;3.63;;;;;;;24.86;40.77;101010.69;5024410;28;20427;-69
2022/06/27 04:25:01;;;;;;;5.47;3.45;;;;;;;24.86;40.96;101026.47;5014773;28;20169;-69
2022/06/27 04:27:28;;;;;;;4.90;3.88;;;;;;;24.82;41.33;101028.75;5024848;28;20469;-70
2022/06/27 04:29:56;;;;;;;5.05;3.80;;;;;;;24.79;40.97;101015.25;5024182;28;20060;-70
2022/06/27 04:32:25;;;;;;;5.30;3.75;;;;;;;24.79;41.27;101011.63;5023825;28;20152;-70
2022/06/27 04:34:52;;;;;;;6.05;3.92;;;;;;;24.74;41.62;101009.41;5025762;28;20045;-69
2022/06/27 04:37:19;;;;;;;5.72;3.80;;;;;;;24.71;41.36;100995.91;5024560;28;20095;-69
2022/06/27 04:39:46;;;;;;;5.78;3.80;;;;;;;24.65;41.68;100994.75;5015187;28;20057;-69
2022/06/27 04:42:13;;;;;;;4.80;3.70;;;;;;;24.64;41.42;100995.81;5022652;28;20164;-69
2022/06/27 04:44:40;;;;;;;5.13;3.67;;;;;;;24.62;41.93;100992.34;5006843;28;20088;-70
2022/06/27 04:47:08;;;;;;;6.35;3.95;;;;;;;24.60;41.87;100996.41;5019796;28;20074;-70
2022/06/27 04:49:36;;;;;;;4.63;3.63;;;;;;;24.60;42.04;101005.59;5016126;28;20073;-63
2022/06/27 04:52:06;;;;;;;5.10;3.28;;;;;;;24.60;42.01;101001.94;5028615;28;20079;-63
2022/06/27 04:54:33;;;;;;;4.82;3.83;;;;;;;24.59;42.23;101001.09;5016729;28;20415;-62
2022/06/27 04:57:00;;;;;;;5.43;3.83;;;;;;;24.59;42.04;100994.66;5026589;28;20077;-61
2022/06/27 04:59:27;;;;;;;5.45;3.75;;;;;;;24.61;42.13;100990.66;5029181;28;20067;-62
2022/06/27 05:01:54;;;;;;;6.25;4.47;;;;;;;24.59;42.05;101001.09;5025880;28;20045;-62
2022/06/27 05:04:21;;;;;;;4.57;3.55;;;;;;;24.58;42.03;101006.81;5034602;28;20069;-62
2022/06/27 05:06:49;;;;;;;5.30;3.40;;;;;;;24.57;42.23;101003.19;5022105;28;20053;-61
2022/06/27 05:09:16;;;;;;;4.90;3.70;;;;;;;24.57;42.46;100982.88;5020474;28;20051;-62
2022/06/27 05:11:47;;;;;;;5.93;3.85;;;;;;;24.56;42.68;100973.69;5027115;28;20099;-61
2022/06/27 05:14:14;;;;;;;6.53;4.50;;;;;;;24.56;42.28;100967.28;5024698;28;20047;-65
2022/06/27 05:16:40;;;;;;;5.85;4.00;;;;;;;24.56;42.29;100959.81;5025274;28;20171;-65
2022/06/27 05:19:07;;;;;;;6.35;4.25;;;;;;;24.57;42.37;100957.91;5021720;28;20046;-66
2022/06/27 05:21:44;;;;;;;6.22;3.97;;;;;;;24.59;42.49;100966.91;5026636;28;20063;-66
2022/06/27 05:24:11;;;;;;;5.78;3.88;;;;;;;24.58;42.62;100963.25;5027148;28;20045;-65
2022/06/27 05:26:38;;;;;;;5.32;3.58;;;;;;;24.60;42.86;100947.28;5030321;28;20491;-64
2022/06/27 05:29:05;;;;;;;6.18;4.47;;;;;;;24.61;42.83;100935.13;5028383;28;20103;-64
2022/06/27 05:31:32;;;;;;;5.50;4.20;;;;;;;24.62;42.85;100928.50;5028100;28;20061;-65
2022/06/27 05:34:00;;;;;;;4.88;3.65;;;;;;;24.61;42.72;100921.25;5029289;28;20045;-65
2022/06/27 05:36:26;;;;;;;5.78;4.13;;;;;;;24.61;42.78;100921.25;5028533;28;20049;-65
2022/06/27 05:38:53;;;;;;;5.05;3.97;;;;;;;24.62;42.27;100911.84;5018265;28;20061;-64
2022/06/27 05:41:21;;;;;;;5.90;4.20;;;;;;;24.63;42.48;100921.91;5020114;28;20405;-65
2022/06/27 05:43:47;;;;;;;6.10;4.22;;;;;;;24.61;42.50;100928.72;5026076;28;20049;-65
2022/06/27 05:46:14;;;;;;;5.65;4.28;;;;;;;24.60;42.54;100936.19;5027817;28;20053;-65
2022/06/27 05:48:41;;;;;;;5.53;4.05;;;;;;;24.59;42.85;100948.34;5021690;28;20084;-64
2022/06/27 05:51:08;;;;;;;5.53;3.92;;;;;;;24.59;42.74;100972.47;5027934;28;20103;-65
2022/06/27 05:53:36;;;;;;;5.57;3.45;;;;;;;24.58;42.59;101002.13;5023726;28;20083;-64
2022/06/27 05:56:03;;;;;;;7.18;4.00;;;;;;;24.60;42.43;101015.84;5028814;28;20114;-65
2022/06/27 05:58:30;;;;;;;5.78;4.40;;;;;;;24.60;42.92;101005.59;5028021;28;20045;-65
2022/06/27 06:00:57;;;;;;;6.50;4.22;;;;;;;24.61;42.88;100995.34;5028519;28;20057;-66
2022/06/27 06:03:25;;;;;;;6.53;4.32;;;;;;;24.61;42.88;100964.81;5024653;28;20084;-65
2022/06/27 06:05:54;;;;;;;5.95;4.10;;;;;;;24.60;43.00;100952.84;5025037;28;20125;-64
2022/06/27 06:08:21;;;;;;;5.35;3.88;;;;;;;24.61;43.08;100968.44;5015792;28;20045;-64
2022/06/27 06:10:48;;;;;;;8.10;4.60;;;;;;;24.62;43.14;100983.19;5023164;28;20129;-65
2022/06/27 06:13:14;;;;;;;7.22;4.78;;;;;;;24.61;42.80;100993.44;5023089;28;20072;-65
2022/06/27 06:15:41;;;;;;;5.35;3.60;;;;;;;24.63;42.82;101015.44;5024575;28;20328;-64
2022/06/27 06:18:08;;;;;;;5.05;4.00;;;;;;;24.64;42.95;101028.25;5026036;28;20284;-63
2022/06/27 06:20:35;;;;;;;6.25;4.07;;;;;;;24.64;42.86;101037.47;5028335;28;20411;-64
2022/06/27 06:23:02;;;;;;;5.72;3.83;;;;;;;24.65;42.86;101041.09;5023752;28;20080;-64
2022/06/27 06:25:29;;;;;;;5.20;3.95;;;;;;;24.67;42.88;101060.34;5028624;28;20052;-65
2022/06/27 06:28:02;;;;;;;5.15;3.63;;;;;;;24.72;43.29;101060.63;5026637;28;20496;-65
2022/06/27 06:30:30;;;;;;;4.90;3.30;;;;;;;24.71;43.23;101073.66;5027147;28;20140;-64
2022/06/27 06:33:02;;;;;;;4.47;3.47;;;;;;;24.74;43.22;101076.06;5020859;28;20071;-65
2022/06/27 06:35:30;;;;;;;4.80;3.63;;;;;;;24.75;43.16;101082.50;5022163;28;20118;-66
2022/06/27 06:37:58;;;;;;;6.55;3.80;;;;;;;24.78;43.00;101085.75;5026887;28;20072;-66
2022/06/27 06:40:24;;;;;;;4.93;3.40;;;;;;;24.81;43.20;101090.06;5023443;28;20088;-65
2022/06/27 06:42:51;;;;;;;5.32;3.25;;;;;;;24.84;43.29;101090.56;5008334;28;20046;-66
2022/06/27 06:45:19;;;;;;;5.43;3.88;;;;;;;24.87;43.21;101103.19;4999766;28;20073;-66
2022/06/27 06:47:47;;;;;;;4.70;3.42;;;;;;;24.89;42.95;101114.97;4988471;28;20385;-67
2022/06/27 06:50:18;;;;;;;5.25;3.60;;;;;;;24.90;42.88;101119.47;4995450;28;20104;-68
2022/06/27 06:52:49;;;;;;;5.57;3.50;;;;;;;24.93;43.04;101102.47;4993410;28;20054;-68
2022/06/27 06:55:16;;;;;;;5.68;3.67;;;;;;;24.92;42.73;101097.97;5004255;28;20095;-65
2022/06/27 06:57:44;;;;;;;4.40;3.30;;;;;;;24.95;42.96;101094.81;5005245;28;20053;-65
2022/06/27 07:00:11;;;;;;;4.68;3.30;;;;;;;24.95;43.29;101072.59;5000089;28;20041;-69
2022/06/27 07:02:38;;;;;;;4.70;3.47;;;;;;;24.96;43.36;101074.28;4999343;28;20049;-69
2022/06/27 07:05:08;;;;;;;5.30;3.58;;;;;;;24.99;43.36;101068.38;5009307;28;20049;-69
2022/06/27 07:07:39;;;;;;;5.15;3.80;;;;;;;25.02;43.18;101079.09;5000467;28;20454;-69
2022/06/27 07:10:08;;;;;;;4.47;3.63;;;;;;;24.99;43.19;101071.13;4997128;28;20069;-69
2022/06/27 07:12:34;;;;;;;5.97;3.88;;;;;;;25.02;42.92;101081.88;4997994;28;20922;-69
2022/06/27 07:15:01;;;;;;;4.40;3.10;;;;;;;25.04;43.34;101076.97;4997822;28;20140;-68
2022/06/27 07:17:28;;;;;;;5.90;3.67;;;;;;;25.07;42.91;101072.97;4998746;28;20550;-69
2022/06/27 07:19:56;;;;;;;4.80;3.67;;;;;;;25.07;42.78;101073.81;5001181;28;20041;-69
2022/06/27 07:22:23;;;;;;;4.88;3.40;;;;;;;25.08;42.72;101074.69;4996503;28;20054;-69
2022/06/27 07:24:50;;;;;;;5.22;3.40;;;;;;;25.08;42.18;101063.56;5000371;28;20488;-69
2022/06/27 07:27:17;;;;;;;5.05;3.28;;;;;;;25.08;42.26;101064.44;4994643;28;20133;-70
2022/06/27 07:29:44;;;;;;;6.35;3.92;;;;;;;25.07;41.97;101073.81;5004236;28;20056;-71
2022/06/27 07:32:10;;;;;;;5.03;3.65;;;;;;;25.06;41.96;101082.34;5001891;28;20419;-70
2022/06/27 07:34:38;;;;;;;4.40;3.20;;;;;;;25.04;42.03;101079.75;5005412;28;20074;-71
2022/06/27 07:37:04;;;;;;;5.97;3.72;;;;;;;25.02;42.24;101070.78;5012568;28;20136;-71
2022/06/27 07:39:31;;;;;;;5.50;3.78;;;;;;;25.01;42.01;101052.38;4988668;28;20159;-73
2022/06/27 07:41:58;;;;;;;4.75;3.33;;;;;;;24.99;42.43;101030.34;4999239;28;20866;-72
2022/06/27 07:44:25;;;;;;;5.53;3.47;;;;;;;24.97;42.09;101039.91;5000484;28;20514;-73
2022/06/27 07:46:52;;;;;;;4.88;3.55;;;;;;;24.96;42.60;101055.72;5004402;28;20165;-75
2022/06/27 07:49:19;;;;;;;5.47;3.88;;;;;;;24.96;42.61;101057.63;4998603;28;20072;-75
2022/06/27 07:51:47;;;;;;;6.03;3.72;;;;;;;24.96;42.61;101063.19;5014712;28;20321;-73
2022/06/27 07:54:19;;;;;;;4.43;3.20;;;;;;;24.96;42.36;101063.19;5013086;28;20060;-72
2022/06/27 07:56:46;;;;;;;5.47;3.80;;;;;;;24.97;42.79;101070.47;5005566;28;20070;-72
2022/06/27 07:59:29;;;;;;;6.45;3.90;;;;;;;24.97;42.65;101076.88;4991229;28;20537;-73
2022/06/27 08:01:56;;;;;;;5.68;4.05;;;;;;;24.96;42.24;101089.03;4996895;28;20046;-73
2022/06/27 08:04:23;;;;;;;5.03;4.15;;;;;;;24.97;42.79;101095.47;4987520;28;20324;-73
2022/06/27 08:06:51;;;;;;;5.72;4.05;;;;;;;24.99;42.45;101105.34;4994881;28;20140;-73
2022/06/27 08:09:21;;;;;;;5.30;4.40;;;;;;;24.98;42.36;101116.63;4991399;28;20046;-73
2022/06/27 08:11:49;;;;;;;6.18;3.80;;;;;;;24.99;42.74;101115.59;4997661;28;20077;-73
2022/06/27 08:14:17;;;;;;;5.13;3.83;;;;;;;25.00;42.63;101114.53;4990659;28;20076;-73
2022/06/27 08:16:49;;;;;;;5.40;3.85;;;;;;;25.00;42.35;101120.09;5000171;28;20058;-73
2022/06/27 08:19:17;;;;;;;4.50;3.72;;;;;;;24.98;42.47;101123.06;4987185;28;20174;-74
2022/06/27 08:21:44;;;;;;;5.30;3.63;;;;;;;24.98;42.91;101123.06;4988115;28;20546;-73
2022/06/27 08:24:15;;;;;;;5.80;3.75;;;;;;;25.02;43.20;101126.34;4988917;28;20055;-73
2022/06/27 08:26:41;;;;;;;6.78;4.63;;;;;;;25.01;43.25;101131.03;4998382;28;20054;-73
2022/06/27 08:29:08;;;;;;;6.10;4.47;;;;;;;25.02;43.27;101137.44;4987103;28;20069;-73
2022/06/27 08:31:36;;;;;;;5.28;4.28;;;;;;;25.05;43.04;101158.41;4985808;28;20088;-73
2022/06/27 08:34:04;;;;;;;5.20;3.90;;;;;;;25.06;43.39;101163.78;4985857;28;20080;-72
2022/06/27 08:36:35;;;;;;;5.57;4.18;;;;;;;25.10;43.08;101179.03;4990385;28;20137;-74
2022/06/27 08:39:07;;;;;;;5.50;4.22;;;;;;;25.12;43.08;101185.25;4989442;28;20042;-73
2022/06/27 08:41:35;;;;;;;6.47;4.75;;;;;;;25.10;42.89;101180.97;4993753;28;20081;-73
2022/06/27 08:44:04;;;;;;;6.35;4.93;;;;;;;25.13;42.92;101194.44;4996318;28;20065;-73
2022/06/27 08:46:31;;;;;;;6.93;5.47;;;;;;;25.13;42.59;101178.66;4986422;28;20050;-74
2022/06/27 08:48:58;;;;;;;7.47;5.70;;;;;;;25.15;42.81;101173.78;4989651;28;20119;-73
2022/06/27 08:51:26;;;;;;;7.25;5.88;;;;;;;25.16;42.69;101183.84;4997971;28;20504;-74
2022/06/27 08:53:54;;;;;;;7.22;5.45;;;;;;;25.17;42.56;101193.03;4986839;28;20050;-73
2022/06/27 08:56:22;;;;;;;6.00;5.07;;;;;;;25.16;42.32;101202.41;4991352;28;20058;-76
2022/06/27 08:58:50;;;;;;;6.18;4.68;;;;;;;25.14;42.29;101199.81;5007588;28;20145;-73
2022/06/27 09:01:22;;;;;;;6.90;5.05;;;;;;;25.15;42.02;101197.91;4998894;28;20409;-73
2022/06/27 09:04:06;;;;;;;6.93;5.25;;;;;;;25.14;42.51;101198.97;4993841;28;20054;-73
2022/06/27 09:06:53;;;;;;;6.78;5.22;;;;;;;25.12;42.58;101188.03;4995970;28;20077;-73
2022/06/27 09:09:23;;;;;;;7.53;5.20;;;;;;;25.09;42.67;101196.75;5004616;28;20077;-73
2022/06/27 09:11:50;;;;;;;7.53;5.68;;;;;;;25.10;42.17;101195.72;5007229;28;20085;-73
2022/06/27 09:14:43;;;;;;;7.25;5.50;;;;;;;25.08;42.79;101186.69;4974892;28;20097;-73
2022/06/27 09:17:15;;;;;;;6.05;5.07;;;;;;;25.12;42.31;101176.91;5011651;28;20084;-74
2022/06/27 09:19:50;;;;;;;7.45;5.30;;;;;;;25.15;42.66;101192.34;5016163;28;20046;-72
2022/06/27 09:22:19;;;;;;;6.60;5.40;;;;;;;25.16;42.74;101189.41;5001370;28;20355;-75
2022/06/27 09:25:09;;;;;;;7.85;5.32;;;;;;;25.19;42.81;101193.72;4996506;28;20514;-74
2022/06/27 09:27:41;;;;;;;7.43;4.97;;;;;;;25.20;42.80;101190.72;5013892;28;20095;-74
2022/06/27 09:30:21;;;;;;;6.50;5.13;;;;;;;25.21;42.58;101189.69;4989136;28;20050;-73
2022/06/27 09:32:59;;;;;;;6.90;5.50;;;;;;;25.20;42.24;101187.94;5007163;28;20053;-74
2022/06/27 09:35:27;;;;;;;6.43;5.10;;;;;;;25.20;42.24;101173.22;5003079;28;20057;-74
2022/06/27 09:38:00;;;;;;;6.97;5.55;;;;;;;25.22;42.66;101174.72;5004117;28;20047;-74
2022/06/27 09:40:29;;;;;;;6.43;5.05;;;;;;;25.23;42.51;101172.81;4996198;28;20525;-74
2022/06/27 09:43:03;;;;;;;6.07;4.50;;;;;;;25.23;42.54;101164.47;4996613;28;20044;-74
2022/06/27 09:45:30;;;;;;;7.05;5.22;;;;;;;25.25;42.45;101168.81;5009257;28;20085;-72
2022/06/27 09:48:05;;;;;;;6.47;4.75;;;;;;;25.30;42.67;101177.41;4990472;28;20046;-73
2022/06/27 09:50:35;;;;;;;6.53;4.82;;;;;;;25.30;42.81;101185.75;5005680;28;20053;-73
2022/06/27 09:53:03;;;;;;;6.43;4.57;;;;;;;25.35;42.59;101190.75;4999597;28;20057;-71
2022/06/27 09:55:30;;;;;;;5.65;4.45;;;;;;;25.35;42.29;101180.50;4989415;28;20126;-73
2022/06/27 09:57:58;;;;;;;7.63;5.18;;;;;;;25.39;42.19;101183.75;4997710;28;20574;-73
2022/06/27 10:00:28;;;;;;;6.00;4.15;;;;;;;25.42;42.40;101180.59;4992153;28;20483;-72
2022/06/27 10:02:59;;;;;;;6.18;5.00;;;;;;;25.46;42.45;101168.03;5008384;28;20416;-74
2022/06/27 10:05:26;;;;;;;5.95;4.85;;;;;;;25.49;42.72;101155.66;5007805;28;20069;-74
2022/06/27 10:08:00;;;;;;;8.27;5.47;;;;;;;25.55;41.87;101150.19;5001076;28;20046;-73
2022/06/27 10:10:28;;;;;;;6.50;5.47;;;;;;;25.55;42.07;101150.19;4995474;28;20108;-75
2022/06/27 10:12:59;;;;;;;8.45;6.47;;;;;;;25.58;42.08;101152.59;5006135;28;20250;-71
2022/06/27 10:15:28;;;;;;;7.40;6.30;;;;;;;25.62;42.24;101161.44;4989467;28;20050;-72
2022/06/27 10:17:56;;;;;;;7.10;5.95;;;;;;;25.64;42.13;101165.75;4989019;28;20121;-74
2022/06/27 10:20:26;;;;;;;7.20;5.70;;;;;;;25.72;42.12;101173.13;4990198;28;20082;-73
2022/06/27 10:23:08;;;;;;;6.65;5.57;;;;;;;25.75;42.16;101172.75;4988762;28;20149;-73
2022/06/27 10:25:36;;;;;;;6.80;5.27;;;;;;;25.77;42.37;101173.44;4989689;28;20587;-73
2022/06/27 10:28:12;;;;;;;6.85;5.63;;;;;;;25.86;41.91;101168.63;4991704;28;20082;-73
2022/06/27 10:30:42;;;;;;;6.45;5.53;;;;;;;25.86;42.30;101168.63;4997945;28;20132;-73
2022/06/27 10:33:18;;;;;;;7.50;5.30;;;;;;;25.94;41.95;101180.50;4993476;28;20065;-73
2022/06/27 10:36:11;;;;;;;7.88;5.40;;;;;;;25.94;41.63;101180.50;5000949;28;20534;-73
2022/06/27 10:38:38;;;;;;;8.27;6.07;;;;;;;25.97;42.00;101171.75;4996419;28;20054;-72
2022/06/27 10:41:20;;;;;;;8.68;5.63;;;;;;;26.03;41.23;101182.09;4999485;28;20358;-73
2022/06/27 10:43:50;;;;;;;8.60;5.75;;;;;;;26.01;41.34;101187.00;4989092;28;20089;-73
2022/06/27 10:46:17;;;;;;;6.82;5.03;;;;;;;26.01;41.55;101192.56;4994649;28;20463;-73
2022/06/27 10:48:54;;;;;;;6.47;4.60;;;;;;;26.06;41.21;101195.63;4988810;28;20463;-72
2022/06/27 10:51:22;;;;;;;7.63;5.45;;;;;;;26.05;41.25;101196.69;4989742;28;20589;-73
2022/06/27 10:54:08;;;;;;;7.50;5.30;;;;;;;26.06;40.92;101203.97;5004548;28;20061;-73
2022/06/27 10:56:45;;;;;;;8.70;5.25;;;;;;;26.08;40.66;101209.34;5019969;23;20100;-71
2022/06/27 10:59:15;;;;;;;5.90;4.82;;;;;;;26.08;40.56;101214.91;4992042;28;20136;-71
2022/06/27 11:01:50;;;;;;;6.10;4.80;;;;;;;26.08;40.54;101215.78;4972624;28;20100;-71
2022/06/27 11:04:44;;;;;;;6.65;4.85;;;;;;;26.02;40.86;101216.56;4989127;28;20260;-71
2022/06/27 11:07:11;;;;;;;5.95;4.18;;;;;;;26.03;41.10;101217.41;5005112;28;20443;-69
2022/06/27 11:09:46;;;;;;;5.90;4.57;;;;;;;26.10;40.64;101207.25;5009127;28;20137;-71
2022/06/27 11:12:18;;;;;;;6.10;4.13;;;;;;;26.08;40.78;101201.00;5008634;28;20054;-69
2022/06/27 11:14:48;;;;;;;6.78;4.38;;;;;;;26.08;40.91;101206.56;5028165;28;20390;-69
2022/06/27 11:17:44;;;;;;;5.35;4.25;;;;;;;26.09;41.08;101211.09;5029084;28;20049;-71
2022/06/27 11:20:22;;;;;;;7.00;4.20;;;;;;;26.11;41.46;101215.38;5010145;28;20042;-69
2022/06/27 11:23:06;;;;;;;6.60;4.30;;;;;;;26.09;41.35;101220.28;5028058;28;20045;-71
2022/06/27 11:25:34;;;;;;;6.70;4.68;;;;;;;26.11;41.00;101220.94;5028656;28;20047;-69
2022/06/27 11:31:57;;;;;;;5.88;4.25;;;;;;;26.13;41.23;101217.97;5027859;28;20129;-70
2022/06/27 11:33:40;;;;;;;6.28;4.50;;;;;;;26.13;41.66;101206.84;5027771;28;20045;-71
2022/06/27 11:36:12;;;;;;;6.25;4.95;;;;;;;26.15;41.34;101208.38;5028068;28;20137;-70
2022/06/27 11:38:44;;;;;;;6.22;5.15;;;;;;;26.14;41.27;101203.88;5027440;28;20053;-69