Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:02:06;;;;;;;;;11.50;8.75;;;;;21.40;51.60;101638.53;5099911;27;45235;-52
2021/07/16 00:04:31;;;;;;;;;10.00;9.75;;;;;21.41;51.71;101632.25;5088136;27;46766;-53
2021/07/16 00:06:58;;;;;;;;;11.75;10.00;;;;;21.36;51.90;101629.78;5097930;27;45696;-49
2021/07/16 00:09:23;;;;;;;;;9.75;8.25;;;;;21.36;52.03;101639.63;5101297;27;45396;-52
2021/07/16 00:11:48;;;;;;;;;7.75;7.75;;;;;21.32;51.99;101628.19;5101157;27;45318;-53
2021/07/16 00:14:14;;;;;;;;;18.50;11.00;;;;;21.28;52.21;101626.56;5080879;27;47085;-50
2021/07/16 00:16:39;;;;;;;;;10.00;7.25;;;;;21.23;51.97;101624.13;5090587;27;45336;-51
2021/07/16 00:19:06;;;;;;;;;10.25;10.25;;;;;21.24;52.43;101633.00;5082664;27;45501;-53
2021/07/16 00:21:32;;;;;;;;;10.50;8.50;;;;;21.23;52.11;101637.50;5101068;27;45305;-50
2021/07/16 00:23:57;;;;;;;;;15.25;11.50;;;;;21.23;52.39;101636.59;5100748;27;45919;-51
2021/07/16 00:26:23;;;;;;;;;11.00;9.00;;;;;21.21;52.30;101634.00;5096031;27;45256;-53
2021/07/16 00:28:48;;;;;;;;;12.00;9.75;;;;;21.19;52.13;101635.03;5098135;27;45709;-53
2021/07/16 00:31:14;;;;;;;;;12.25;9.00;;;;;21.18;52.55;101634.16;5092130;27;45162;-50
2021/07/16 00:33:40;;;;;;;;;13.75;10.50;;;;;21.19;52.55;101632.34;5082840;27;45213;-49
2021/07/16 00:36:05;;;;;;;;;14.00;12.00;;;;;21.19;52.17;101632.34;5080377;28;45286;-53
2021/07/16 00:38:30;;;;;;;;;12.50;10.00;;;;;21.19;52.08;101632.34;5094663;27;45196;-52
2021/07/16 00:40:56;;;;;;;;;15.75;15.00;;;;;21.18;52.57;101630.59;5080714;28;45212;-51
2021/07/16 00:43:22;;;;;;;;;12.00;11.00;;;;;21.16;52.03;101636.03;5080103;28;46160;-51
2021/07/16 00:45:47;;;;;;;;;13.50;12.75;;;;;21.13;52.07;101638.84;5080559;27;45779;-50
2021/07/16 00:48:13;;;;;;;;;10.50;10.50;;;;;21.11;52.38;101635.38;5080137;27;45259;-52
2021/07/16 00:50:40;;;;;;;;;13.75;13.25;;;;;21.10;52.61;101637.16;5080366;28;45485;-49
2021/07/16 00:53:09;;;;;;;;;11.25;10.00;;;;;21.10;52.27;101644.31;5080164;27;45412;-51
2021/07/16 00:55:34;;;;;;;;;10.50;10.50;;;;;21.08;52.83;101639.03;5080264;27;45366;-49
2021/07/16 00:58:00;;;;;;;;;16.00;16.00;;;;;21.08;52.22;101630.13;5080031;27;45273;-52
2021/07/16 01:00:26;;;;;;;;;13.25;10.75;;;;;21.05;52.49;101640.97;5080275;28;45215;-53
2021/07/16 01:02:52;;;;;;;;;10.50;10.00;;;;;21.04;52.37;101636.56;5079816;27;45268;-52
2021/07/16 01:05:19;;;;;;;;;13.75;12.25;;;;;21.03;52.82;101638.38;5080291;28;45664;-52
2021/07/16 01:07:48;;;;;;;;;11.00;11.00;;;;;21.03;52.99;101634.81;5078701;28;45419;-50
2021/07/16 01:10:14;;;;;;;;;12.75;11.00;;;;;21.01;52.63;101640.25;5080024;28;45234;-51
2021/07/16 01:12:41;;;;;;;;;16.50;14.25;;;;;21.00;52.59;101649.19;5079660;27;46430;-50
2021/07/16 01:15:11;;;;;;;;;12.00;11.25;;;;;20.99;52.49;101647.44;5092706;27;45235;-53
2021/07/16 01:17:36;;;;;;;;;10.00;8.75;;;;;20.97;52.78;101645.78;5093647;27;45330;-52
2021/07/16 01:20:11;;;;;;;;;9.00;9.00;;;;;20.91;52.98;101645.13;5078455;28;45478;-52
2021/07/16 01:22:41;;;;;;;;;8.25;8.25;;;;;20.91;52.61;101649.59;5100204;27;46115;-51
2021/07/16 01:25:13;;;;;;;;;12.25;9.75;;;;;20.88;52.77;101642.59;5084881;27;45489;-51
2021/07/16 01:27:39;;;;;;;;;11.25;8.75;;;;;20.88;52.96;101647.03;5079717;27;45228;-50
2021/07/16 01:30:09;;;;;;;;;9.50;7.75;;;;;20.88;52.72;101655.06;5093066;27;45173;-49
2021/07/16 01:32:36;;;;;;;;;11.75;10.00;;;;;20.89;53.13;101643.44;5091358;27;45395;-51
2021/07/16 01:35:03;;;;;;;;;13.25;11.00;;;;;20.89;53.24;101651.47;5079872;27;45395;-48
2021/07/16 01:37:29;;;;;;;;;13.00;11.75;;;;;20.88;52.89;101647.03;5089181;27;45440;-50
2021/07/16 01:39:54;;;;;;;;;11.50;11.00;;;;;20.87;52.81;101645.34;5084141;27;45239;-52
2021/07/16 01:42:19;;;;;;;;;12.00;8.50;;;;;20.87;52.88;101645.34;5079693;27;46142;-51
2021/07/16 01:44:45;;;;;;;;;11.00;10.00;;;;;20.85;53.03;101644.53;5079905;27;45212;-48
2021/07/16 01:47:11;;;;;;;;;9.75;8.75;;;;;20.86;52.88;101646.25;5083213;27;45350;-49
2021/07/16 01:49:36;;;;;;;;;8.00;7.75;;;;;20.85;53.56;101647.19;5083133;27;45244;-49
2021/07/16 01:52:02;;;;;;;;;11.25;8.00;;;;;20.84;53.00;101646.34;5082876;27;46539;-51
2021/07/16 01:54:28;;;;;;;;;10.00;10.00;;;;;20.84;53.11;101643.66;5082950;27;45336;-49
2021/07/16 01:56:54;;;;;;;;;8.00;7.00;;;;;20.85;53.63;101644.53;5083176;27;45442;-47
2021/07/16 01:59:19;;;;;;;;;9.50;8.25;;;;;20.84;52.98;101646.34;5083049;27;46402;-47
2021/07/16 02:01:45;;;;;;;;;10.00;10.00;;;;;20.82;53.27;101639.28;5082786;27;46305;-51
2021/07/16 02:04:11;;;;;;;;;11.00;10.00;;;;;20.83;53.19;101641.03;5082836;27;45357;-49
2021/07/16 02:06:37;;;;;;;;;13.25;11.00;;;;;20.83;53.07;101641.91;5081804;28;45419;-52
2021/07/16 02:09:06;;;;;;;;;10.00;8.50;;;;;20.82;53.21;101639.28;5082614;27;45242;-51
2021/07/16 02:11:32;;;;;;;;;12.50;11.00;;;;;20.82;53.68;101636.63;5082765;28;45314;-52
2021/07/16 02:13:58;;;;;;;;;10.50;8.50;;;;;20.81;53.60;101641.09;5082332;27;45344;-49
2021/07/16 02:16:23;;;;;;;;;14.25;10.50;;;;;20.80;53.59;101644.72;5094061;27;45280;-50
2021/07/16 02:18:56;;;;;;;;;8.00;7.50;;;;;20.77;53.30;101635.03;5085031;27;45305;-52
2021/07/16 02:21:22;;;;;;;;;12.25;10.00;;;;;20.78;53.42;101639.44;5082671;27;46582;-51
2021/07/16 02:23:49;;;;;;;;;10.00;8.25;;;;;20.77;53.40;101640.38;5081073;28;45400;-52
2021/07/16 02:26:15;;;;;;;;;10.50;10.25;;;;;20.77;53.70;101632.34;5095538;27;45413;-52
2021/07/16 02:28:40;;;;;;;;;10.00;8.75;;;;;20.77;53.53;101640.38;5098194;27;45412;-49
2021/07/16 02:31:10;;;;;;;;;8.75;8.50;;;;;20.77;54.19;101642.19;5102796;27;46221;-51
2021/07/16 02:33:35;;;;;;;;;11.50;8.25;;;;;20.75;54.22;101633.34;5089153;27;45244;-50
2021/07/16 02:36:03;;;;;;;;;10.00;10.00;;;;;20.75;54.49;101639.59;5099263;27;45143;-49
2021/07/16 02:38:29;;;;;;;;;10.00;8.75;;;;;20.71;54.30;101632.63;5079968;28;45303;-51
2021/07/16 02:40:54;;;;;;;;;9.75;8.75;;;;;20.72;54.07;101636.19;5082287;27;46201;-51
2021/07/16 02:43:21;;;;;;;;;13.50;10.50;;;;;20.71;54.01;101637.09;5082098;27;45372;-49
2021/07/16 02:45:46;;;;;;;;;11.75;11.00;;;;;20.71;54.21;101642.44;5082322;27;45316;-51
2021/07/16 02:48:13;;;;;;;;;9.00;8.50;;;;;20.69;54.62;101636.25;5081962;28;45388;-51
2021/07/16 02:50:41;;;;;;;;;9.25;7.50;;;;;20.72;54.73;101641.50;5063853;28;47276;-48
2021/07/16 02:53:09;;;;;;;;;8.00;8.00;;;;;20.72;54.13;101638.84;5081974;27;45442;-51
2021/07/16 02:55:36;;;;;;;;;13.25;11.00;;;;;20.71;54.30;101640.63;5082274;27;45335;-51
2021/07/16 02:58:01;;;;;;;;;11.25;9.00;;;;;20.72;54.61;101638.84;5080465;27;45533;-49
2021/07/16 03:00:29;;;;;;;;;7.75;7.75;;;;;20.69;54.40;101639.81;5082172;27;45357;-51
2021/07/16 03:02:56;;;;;;;;;6.50;5.50;;;;;20.70;54.81;101644.19;5081745;27;45159;-50
2021/07/16 03:05:25;;;;;;;;;8.00;8.00;;;;;20.69;54.38;101633.59;5063828;28;45263;-50
2021/07/16 03:07:51;;;;;;;;;9.00;7.75;;;;;20.67;54.98;101643.47;5081789;27;45628;-48
2021/07/16 03:10:31;;;;;;;;;13.00;10.75;;;;;20.63;54.76;101629.38;5081640;27;46164;-51
2021/07/16 03:12:58;;;;;;;;;10.00;9.25;;;;;20.62;54.60;101641.84;5102263;27;45307;-48
2021/07/16 03:15:25;;;;;;;;;9.00;8.50;;;;;20.61;55.15;101639.25;5082647;27;45409;-53
2021/07/16 03:17:51;;;;;;;;;10.00;10.00;;;;;20.60;54.58;101641.06;5092816;27;45337;-52
2021/07/16 03:20:16;;;;;;;;;11.25;10.00;;;;;20.58;54.90;101637.59;5063207;27;47074;-50
2021/07/16 03:22:42;;;;;;;;;10.25;10.25;;;;;20.49;54.44;101624.63;5081686;27;45264;-48
2021/07/16 03:25:10;;;;;;;;;9.00;9.00;;;;;20.58;54.57;101636.72;5081920;27;45422;-47
2021/07/16 03:27:36;;;;;;;;;12.50;9.50;;;;;20.57;55.21;101638.50;5091382;27;45233;-49
2021/07/16 03:30:04;;;;;;;;;6.75;6.75;;;;;20.57;54.66;101645.66;5100166;27;46167;-50
2021/07/16 03:32:29;;;;;;;;;8.00;8.00;;;;;20.58;54.67;101639.41;5075579;28;45321;-48
2021/07/16 03:34:54;;;;;;;;;8.25;7.00;;;;;20.57;55.04;101632.31;5063341;28;45248;-48
2021/07/16 03:37:20;;;;;;;;;13.25;8.75;;;;;20.58;54.92;101639.41;5089946;27;45344;-52
2021/07/16 03:39:46;;;;;;;;;11.25;8.75;;;;;20.58;55.13;101642.06;5086900;27;45560;-47
2021/07/16 03:42:11;;;;;;;;;8.75;7.00;;;;;20.55;55.22;101631.50;5081381;27;45507;-48
2021/07/16 03:44:36;;;;;;;;;9.00;8.50;;;;;20.58;55.21;101636.72;5081500;27;45252;-50
2021/07/16 03:47:02;;;;;;;;;10.75;9.75;;;;;20.56;54.86;101633.25;5081303;27;45312;-47
2021/07/16 03:49:28;;;;;;;;;7.75;7.50;;;;;20.56;55.15;101638.59;5081204;27;45579;-49
2021/07/16 03:51:55;;;;;;;;;8.00;8.00;;;;;20.56;54.62;101635.91;5081343;28;45301;-48
2021/07/16 03:54:20;;;;;;;;;8.25;7.00;;;;;20.54;55.41;101636.00;5081273;28;45332;-50
2021/07/16 03:56:46;;;;;;;;;12.00;9.00;;;;;20.53;54.95;101633.38;5081156;27;45245;-48
2021/07/16 03:59:11;;;;;;;;;12.50;10.50;;;;;20.54;55.41;101635.09;5080998;27;45174;-49
2021/07/16 04:01:37;;;;;;;;;14.00;9.50;;;;;20.53;54.93;101636.06;5080971;27;45238;-48
2021/07/16 04:04:02;;;;;;;;;7.25;7.25;;;;;20.53;55.14;101638.72;5081144;27;45431;-52
2021/07/16 04:06:28;;;;;;;;;7.75;6.50;;;;;20.53;55.03;101633.38;5081061;28;45400;-50
2021/07/16 04:09:09;;;;;;;;;7.75;7.00;;;;;20.50;55.03;101631.69;5080321;27;46886;-48
2021/07/16 04:11:35;;;;;;;;;5.75;5.00;;;;;20.51;55.66;101629.91;5070748;28;45825;-51
2021/07/16 04:14:00;;;;;;;;;7.75;6.50;;;;;20.50;55.18;101628.16;5094300;27;45558;-47
2021/07/16 04:16:25;;;;;;;;;9.50;9.00;;;;;20.51;55.21;101630.75;5080803;28;45483;-48
2021/07/16 04:18:51;;;;;;;;;9.50;9.25;;;;;20.50;55.10;101642.38;5079433;28;45454;-49
2021/07/16 04:21:16;;;;;;;;;9.50;8.50;;;;;20.50;55.10;101633.50;5080543;27;45249;-50
2021/07/16 04:23:41;;;;;;;;;8.25;8.25;;;;;20.48;55.15;101633.56;5062466;28;45306;-51
2021/07/16 04:26:07;;;;;;;;;7.00;6.75;;;;;20.49;55.66;101631.75;5080773;28;45482;-51
2021/07/16 04:28:32;;;;;;;;;8.25;8.25;;;;;20.49;55.32;101634.44;5080826;27;45271;-48
2021/07/16 04:30:57;;;;;;;;;10.75;8.25;;;;;20.50;55.46;101641.50;5100835;27;45440;-52
2021/07/16 04:33:23;;;;;;;;;7.25;7.00;;;;;20.49;55.72;101646.00;5085456;27;45722;-47
2021/07/16 04:35:48;;;;;;;;;7.00;7.00;;;;;20.49;55.85;101650.44;5080598;28;45458;-47
2021/07/16 04:38:17;;;;;;;;;7.50;7.50;;;;;20.48;55.76;101646.03;5094536;27;45346;-49
2021/07/16 04:40:42;;;;;;;;;5.75;5.50;;;;;20.48;55.54;101646.91;5080619;28;45254;-47
2021/07/16 04:43:07;;;;;;;;;10.75;10.75;;;;;20.44;56.00;101646.16;5080346;28;45704;-49
2021/07/16 04:45:37;;;;;;;;;7.50;7.50;;;;;20.44;55.80;101648.84;5080673;28;45303;-48
2021/07/16 04:48:03;;;;;;;;;6.00;6.00;;;;;20.45;55.62;101652.38;5080024;28;46369;-51
2021/07/16 04:50:29;;;;;;;;;8.75;8.00;;;;;20.44;55.49;101651.50;5080278;28;45300;-48
2021/07/16 04:52:54;;;;;;;;;7.00;6.25;;;;;20.44;56.04;101648.84;5080329;27;45541;-51
2021/07/16 04:55:21;;;;;;;;;8.50;6.50;;;;;20.40;56.02;101652.56;5080548;28;45384;-50
2021/07/16 04:57:46;;;;;;;;;8.75;7.00;;;;;20.41;55.65;101654.28;5079961;27;46188;-49
2021/07/16 05:00:13;;;;;;;;;7.25;6.00;;;;;20.39;55.72;101658.84;5080136;28;45368;-49
2021/07/16 05:02:38;;;;;;;;;10.00;7.75;;;;;20.40;55.94;101654.34;5080072;27;45318;-48
2021/07/16 05:05:04;;;;;;;;;10.75;7.50;;;;;20.39;55.70;101653.50;5080184;27;45406;-49
2021/07/16 05:07:30;;;;;;;;;9.25;6.00;;;;;20.40;56.24;101657.91;5078646;28;47096;-50
2021/07/16 05:09:55;;;;;;;;;9.75;6.75;;;;;20.38;55.86;101645.56;5061894;28;45366;-50
2021/07/16 05:12:21;;;;;;;;;9.00;8.00;;;;;20.37;55.90;101654.50;5080098;28;45137;-50
2021/07/16 05:14:46;;;;;;;;;8.75;7.25;;;;;20.36;56.04;101658.94;5080169;28;45233;-50
2021/07/16 05:17:11;;;;;;;;;8.50;7.50;;;;;20.35;55.94;101662.59;5079788;27;45386;-51
2021/07/16 05:19:36;;;;;;;;;11.50;8.50;;;;;20.32;56.08;101665.34;5080024;28;45220;-51
2021/07/16 05:22:02;;;;;;;;;8.50;6.50;;;;;20.33;56.62;101667.09;5083574;27;45205;-49
2021/07/16 05:24:28;;;;;;;;;6.25;5.75;;;;;20.33;56.49;101666.25;5083619;27;45403;-49
2021/07/16 05:26:54;;;;;;;;;9.75;8.50;;;;;20.34;56.49;101674.19;5083287;27;46852;-47
2021/07/16 05:29:19;;;;;;;;;9.25;6.50;;;;;20.34;56.43;101671.50;5090418;27;45323;-49
2021/07/16 05:31:44;;;;;;;;;8.25;8.00;;;;;20.34;55.98;101671.50;5103804;27;45303;-50
2021/07/16 05:34:10;;;;;;;;;11.00;8.50;;;;;20.32;55.89;101662.69;5082166;28;45586;-48
2021/07/16 05:36:35;;;;;;;;;7.75;7.75;;;;;20.33;56.56;101668.91;5067190;27;45410;-49
2021/07/16 05:39:04;;;;;;;;;8.50;7.00;;;;;20.33;56.57;101682.25;5095226;27;45446;-49
2021/07/16 05:41:31;;;;;;;;;7.00;6.00;;;;;20.31;56.55;101676.97;5083532;27;45190;-50
2021/07/16 05:43:56;;;;;;;;;8.25;6.00;;;;;20.33;56.63;101680.44;5083234;27;45218;-47
2021/07/16 05:46:23;;;;;;;;;7.00;5.75;;;;;20.33;56.33;101680.44;5082825;27;45984;-51
2021/07/16 05:48:48;;;;;;;;;5.75;5.75;;;;;20.33;56.55;101677.78;5083172;28;45354;-50
2021/07/16 05:51:13;;;;;;;;;5.75;5.75;;;;;20.35;56.45;101685.72;5083284;27;45421;-48
2021/07/16 05:53:39;;;;;;;;;5.25;5.25;;;;;20.36;56.60;101693.66;5081923;28;45551;-50
2021/07/16 05:56:05;;;;;;;;;9.25;7.50;;;;;20.37;56.74;101697.22;5081765;27;45980;-48
2021/07/16 05:58:30;;;;;;;;;6.00;6.00;;;;;20.38;56.33;101701.63;5083064;27;45295;-50
2021/07/16 06:00:56;;;;;;;;;6.00;6.00;;;;;20.37;56.66;101697.22;5082908;27;45348;-49
2021/07/16 06:03:22;;;;;;;;;8.75;6.25;;;;;20.38;56.56;101694.47;5083048;27;45565;-49
2021/07/16 06:05:47;;;;;;;;;7.25;6.00;;;;;20.36;56.54;101696.31;5082769;27;46307;-48
2021/07/16 06:08:13;;;;;;;;;6.75;6.50;;;;;20.38;56.59;101704.28;5082770;27;45343;-51
2021/07/16 06:10:38;;;;;;;;;8.50;6.50;;;;;20.37;56.40;101706.06;5082826;27;45289;-47
2021/07/16 06:13:04;;;;;;;;;8.00;7.00;;;;;20.39;56.50;101706.88;5082937;27;45283;-49
2021/07/16 06:15:29;;;;;;;;;11.50;8.00;;;;;20.40;56.72;101708.63;5082638;27;45291;-47
2021/07/16 06:17:55;;;;;;;;;6.25;6.25;;;;;20.44;56.34;101709.38;5082498;27;45181;-48
2021/07/16 06:20:21;;;;;;;;;6.25;6.25;;;;;20.44;56.70;101715.56;5082641;27;45311;-47
2021/07/16 06:22:46;;;;;;;;;6.75;5.75;;;;;20.47;56.85;101717.25;5081312;28;45207;-45
2021/07/16 06:25:14;;;;;;;;;7.50;6.25;;;;;20.48;56.71;101719.00;5082523;27;45845;-50
2021/07/16 06:27:40;;;;;;;;;8.50;7.00;;;;;20.50;56.79;101725.13;5082375;28;45378;-48
2021/07/16 06:30:07;;;;;;;;;8.75;6.75;;;;;20.53;56.22;101717.00;5095853;27;45362;-48
2021/07/16 06:32:32;;;;;;;;;6.00;4.00;;;;;20.52;56.72;101717.94;5102567;27;45201;-46
2021/07/16 06:34:58;;;;;;;;;7.75;5.75;;;;;20.54;56.36;101725.88;5087467;27;46177;-48
2021/07/16 06:37:23;;;;;;;;;7.75;6.75;;;;;20.54;56.33;101725.88;5090931;27;45223;-48
2021/07/16 06:39:48;;;;;;;;;9.00;6.50;;;;;20.55;56.45;101725.84;5087743;27;45508;-49
2021/07/16 06:42:14;;;;;;;;;5.50;5.00;;;;;20.56;56.38;101737.38;5068672;28;45166;-49
2021/07/16 06:44:39;;;;;;;;;5.50;5.00;;;;;20.56;56.83;101732.03;5077555;27;46989;-51
2021/07/16 06:47:05;;;;;;;;;5.00;5.00;;;;;20.56;56.80;101740.91;5082304;27;45315;-48
2021/07/16 06:49:30;;;;;;;;;7.00;6.75;;;;;20.57;56.25;101731.09;5082198;27;45333;-47
2021/07/16 06:51:59;;;;;;;;;6.00;4.25;;;;;20.57;56.82;101731.09;5080980;28;45402;-49
2021/07/16 06:54:25;;;;;;;;;6.75;5.00;;;;;20.57;56.58;101731.97;5082078;27;45398;-52
2021/07/16 06:56:51;;;;;;;;;3.75;3.75;;;;;20.57;56.49;101739.97;5082098;27;45370;-49
2021/07/16 06:59:16;;;;;;;;;4.00;4.00;;;;;20.57;56.26;101731.97;5082069;27;45320;-51
2021/07/16 07:01:42;;;;;;;;;9.00;6.00;;;;;20.58;56.30;101743.53;5081891;27;45462;-46
2021/07/16 07:04:07;;;;;;;;;4.75;4.75;;;;;20.57;56.77;101747.13;5081770;27;45407;-50
2021/07/16 07:06:33;;;;;;;;;3.25;3.25;;;;;20.57;56.83;101745.31;5080790;28;45657;-51
2021/07/16 07:08:58;;;;;;;;;6.00;5.00;;;;;20.57;56.72;101745.31;5081901;27;45413;-49
2021/07/16 07:11:24;;;;;;;;;4.00;4.00;;;;;20.54;56.60;101741.88;5081888;28;45249;-48
2021/07/16 07:13:49;;;;;;;;;5.00;4.00;;;;;20.57;56.56;101750.66;5083113;27;45435;-47
2021/07/16 07:16:16;;;;;;;;;4.25;3.75;;;;;20.56;56.80;101751.56;5092191;27;45712;-52
2021/07/16 07:18:42;;;;;;;;;5.25;4.00;;;;;20.57;56.33;101747.13;5081816;27;45338;-49
2021/07/16 07:21:08;;;;;;;;;4.00;4.00;;;;;20.56;56.75;101750.72;5081404;27;45300;-47
2021/07/16 07:23:33;;;;;;;;;5.50;3.00;;;;;20.57;56.35;101758.66;5081421;27;46298;-51
2021/07/16 07:25:58;;;;;;;;;5.00;4.25;;;;;20.57;56.50;101756.00;5081632;27;45309;-48
2021/07/16 07:28:24;;;;;;;;;3.25;3.25;;;;;20.58;56.87;101755.06;5081400;27;45368;-49
2021/07/16 07:30:49;;;;;;;;;6.00;4.00;;;;;20.58;56.55;101755.06;5101100;27;45419;-46
2021/07/16 07:33:15;;;;;;;;;3.25;3.00;;;;;20.59;56.32;101740.78;5087583;27;45362;-51
2021/07/16 07:35:41;;;;;;;;;3.75;3.50;;;;;20.58;56.72;101747.06;5081289;27;45420;-48
2021/07/16 07:38:06;;;;;;;;;4.00;4.00;;;;;20.60;56.38;101749.66;5095587;27;45345;-49
2021/07/16 07:40:32;;;;;;;;;4.00;4.00;;;;;20.58;56.51;101748.88;5081573;28;45324;-50
2021/07/16 07:43:01;;;;;;;;;3.75;3.75;;;;;20.59;56.47;101756.81;5080354;27;45452;-48
2021/07/16 07:45:26;;;;;;;;;4.50;3.75;;;;;20.58;56.94;101762.22;5081513;28;45329;-48
2021/07/16 07:47:52;;;;;;;;;7.00;5.00;;;;;20.58;56.50;101762.22;5080967;27;45606;-49
2021/07/16 07:50:18;;;;;;;;;4.25;3.25;;;;;20.58;56.75;101771.09;5081448;27;45169;-50
2021/07/16 07:52:45;;;;;;;;;4.00;4.00;;;;;20.55;57.18;101759.66;5080979;27;46356;-49
2021/07/16 07:55:12;;;;;;;;;4.00;4.00;;;;;20.55;56.76;101765.00;5081004;28;45398;-52
2021/07/16 07:57:37;;;;;;;;;4.50;4.00;;;;;20.58;56.67;101770.22;5081044;27;45392;-46
2021/07/16 08:00:08;;;;;;;;;4.00;4.00;;;;;20.59;56.61;101777.28;5081018;27;45297;-47
2021/07/16 08:02:34;;;;;;;;;3.00;3.00;;;;;20.58;56.55;101776.44;5083305;27;46209;-50
2021/07/16 08:04:59;;;;;;;;;3.50;3.50;;;;;20.59;56.88;101778.16;5101499;27;45295;-48
2021/07/16 08:07:24;;;;;;;;;4.00;4.00;;;;;20.62;56.99;101771.84;5085218;27;45637;-51
2021/07/16 08:09:50;;;;;;;;;3.25;3.25;;;;;20.64;57.12;101786.00;5080879;27;45453;-47
2021/07/16 08:12:15;;;;;;;;;3.00;3.00;;;;;20.67;56.73;101788.53;5080485;27;50928;-50
2021/07/16 08:14:40;;;;;;;;;3.00;3.00;;;;;20.68;56.56;101787.63;5079497;27;45303;-49
2021/07/16 08:17:06;;;;;;;;;3.00;3.00;;;;;20.72;56.76;101791.91;5083018;27;45379;-50
2021/07/16 08:19:32;;;;;;;;;4.50;4.00;;;;;20.72;57.21;101786.59;5101172;27;45343;-47
2021/07/16 08:21:57;;;;;;;;;4.00;2.00;;;;;20.75;57.04;101793.59;5084618;27;45376;-50
2021/07/16 08:24:23;;;;;;;;;3.00;3.00;;;;;20.77;56.77;101795.28;5080793;27;45331;-49
2021/07/16 08:26:49;;;;;;;;;3.00;3.00;;;;;20.77;56.94;101795.28;5080631;28;45353;-47
2021/07/16 08:29:15;;;;;;;;;3.75;3.00;;;;;20.80;56.82;101796.94;5087036;27;45226;-47
2021/07/16 08:31:42;;;;;;;;;2.75;2.75;;;;;20.83;56.66;101801.28;5099234;27;45252;-50
2021/07/16 08:34:09;;;;;;;;;3.25;3.25;;;;;20.84;56.58;101797.69;5080436;27;45336;-51
2021/07/16 08:36:35;;;;;;;;;3.00;2.50;;;;;20.84;56.56;101798.59;5080823;27;45259;-49
2021/07/16 08:39:01;;;;;;;;;3.00;1.50;;;;;20.85;56.68;101797.63;5089264;27;45391;-49
2021/07/16 08:41:27;;;;;;;;;2.00;2.00;;;;;20.88;56.54;101808.22;5080796;27;46203;-50
2021/07/16 08:43:53;;;;;;;;;4.50;2.50;;;;;20.88;57.04;101807.31;5091968;27;45416;-51
2021/07/16 08:46:19;;;;;;;;;5.50;3.00;;;;;20.87;56.44;101806.47;5080191;28;45252;-47
2021/07/16 08:48:49;;;;;;;;;3.75;3.00;;;;;20.89;56.98;101812.63;5089127;27;45386;-48
2021/07/16 08:51:19;;;;;;;;;2.00;1.50;;;;;20.90;56.35;101809.00;5085652;27;47405;-50
2021/07/16 08:53:52;;;;;;;;;3.25;2.25;;;;;20.91;57.01;101812.56;5090381;27;45419;-51
2021/07/16 08:56:19;;;;;;;;;1.75;1.75;;;;;20.94;56.46;101817.75;5098381;27;45376;-50
2021/07/16 08:58:45;;;;;;;;;3.25;2.75;;;;;20.98;56.70;101808.72;5088831;27;45460;-50
2021/07/16 09:01:12;;;;;;;;;1.00;1.00;;;;;20.99;56.83;101813.09;5079741;28;45997;-52
2021/07/16 09:03:57;;;;;;;;;2.00;2.00;;;;;21.02;56.37;101814.75;5080020;27;45277;-48
2021/07/16 09:06:51;;;;;;;;;2.00;1.50;;;;;21.05;56.39;101818.19;5087784;27;45431;-50
2021/07/16 09:09:24;;;;;;;;;2.25;2.25;;;;;21.10;56.77;101812.66;5081817;27;45332;-51
2021/07/16 09:11:54;;;;;;;;;1.25;1.00;;;;;21.15;56.81;101823.16;5062233;28;46345;-51
2021/07/16 09:14:29;;;;;;;;;1.50;1.50;;;;;21.20;56.67;101821.16;5079845;28;45359;-50
2021/07/16 09:16:59;;;;;;;;;2.00;2.00;;;;;21.22;56.56;101809.47;5079809;27;45346;-52
2021/07/16 09:19:45;;;;;;;;;2.00;2.00;;;;;21.29;56.92;101812.75;5079905;27;45510;-51
2021/07/16 09:22:20;;;;;;;;;2.75;2.00;;;;;21.36;56.77;101802.69;5079647;27;46109;-51
2021/07/16 09:24:55;;;;;;;;;4.00;3.50;;;;;21.40;56.48;101815.84;5062121;28;45317;-50
2021/07/16 09:27:36;;;;;;;;;2.00;2.00;;;;;21.50;56.73;101797.59;5100273;27;45219;-48
2021/07/16 09:30:21;;;;;;;;;3.00;2.50;;;;;21.57;56.62;101799.09;5096219;27;45415;-51
2021/07/16 09:32:57;;;;;;;;;4.25;3.00;;;;;21.67;56.69;101799.56;5089457;27;47183;-51
2021/07/16 09:35:38;;;;;;;;;2.00;2.00;;;;;21.73;56.35;101804.63;5079684;28;45370;-49
2021/07/16 09:38:09;;;;;;;;;3.00;2.25;;;;;21.84;56.49;101804.16;5099457;27;45455;-48
2021/07/16 09:40:45;;;;;;;;;3.25;3.25;;;;;21.90;56.42;101803.88;5100109;27;45342;-47
2021/07/16 09:43:10;;;;;;;;;5.50;4.25;;;;;22.01;56.50;101807.88;5083450;27;47181;-49
2021/07/16 09:45:37;;;;;;;;;5.00;5.00;;;;;22.06;56.60;101817.44;5079399;27;45267;-50
2021/07/16 09:48:19;;;;;;;;;4.25;3.25;;;;;22.14;56.31;101809.06;5096094;27;45217;-49
2021/07/16 09:50:45;;;;;;;;;6.00;6.00;;;;;22.22;56.04;101822.94;5087734;27;45415;-50
2021/07/16 09:53:13;;;;;;;;;5.00;5.00;;;;;;;;5079241;28;45330;-51
2021/07/16 09:55:41;;;;;;;;;8.50;8.00;;;;;22.37;55.97;101836.59;5070753;28;45363;-51
2021/07/16 09:58:22;;;;;;;;;10.25;8.75;;;;;22.42;55.80;101833.72;5092831;27;45331;-51
2021/07/16 10:00:50;;;;;;;;;8.75;6.75;;;;;22.45;55.60;101829.09;5079214;27;45224;-48
2021/07/16 10:03:16;;;;;;;;;6.00;6.00;;;;;22.46;55.72;101829.94;5079319;28;46203;-49
2021/07/16 10:05:42;;;;;;;;;5.00;4.00;;;;;22.46;55.70;101836.16;5079533;28;45327;-52
2021/07/16 10:08:08;;;;;;;;;6.00;6.00;;;;;22.48;55.79;101831.59;5082920;27;45297;-47
2021/07/16 10:10:34;;;;;;;;;4.00;4.00;;;;;22.49;55.44;101835.13;5082662;27;45186;-49
2021/07/16 10:13:01;;;;;;;;;4.25;4.25;;;;;22.47;55.32;101835.22;5082714;27;46145;-50
2021/07/16 10:15:27;;;;;;;;;5.00;4.00;;;;;22.49;55.22;101837.81;5082385;27;45411;-48
2021/07/16 10:17:53;;;;;;;;;4.00;4.00;;;;;22.49;55.42;101832.47;5082812;27;45231;-46
2021/07/16 10:20:19;;;;;;;;;6.00;5.50;;;;;22.50;55.15;101839.56;5082433;28;45335;-48
2021/07/16 10:22:50;;;;;;;;;6.50;4.00;;;;;22.47;54.97;101839.72;5092227;27;46907;-51
2021/07/16 10:25:16;;;;;;;;;7.00;3.50;;;;;22.48;55.46;101849.50;5099493;27;45285;-50
2021/07/16 10:27:43;;;;;;;;;5.25;5.00;;;;;22.50;54.94;101850.28;5082511;27;45319;-48
2021/07/16 10:30:11;;;;;;;;;4.25;4.00;;;;;22.49;54.98;101853.88;5096365;27;45280;-48
2021/07/16 10:32:47;;;;;;;;;4.25;4.25;;;;;22.47;54.94;101848.59;5093485;27;46236;-50
2021/07/16 10:35:37;;;;;;;;;4.25;4.00;;;;;22.51;54.48;101847.53;5099658;27;45267;-51
2021/07/16 10:38:24;;;;;;;;;4.75;4.75;;;;;22.52;54.96;101851.09;5088812;27;45353;-49
2021/07/16 10:40:49;;;;;;;;;7.50;6.75;;;;;22.52;54.45;101848.41;5082237;27;45249;-49
2021/07/16 10:43:30;;;;;;;;;5.75;5.25;;;;;22.53;54.45;101859.03;5081908;27;47051;-52
2021/07/16 10:46:00;;;;;;;;;7.00;6.25;;;;;22.54;54.84;101867.94;5063943;28;45169;-50
2021/07/16 10:48:36;;;;;;;;;4.50;4.50;;;;;22.53;55.23;101871.56;5102179;27;45341;-49
2021/07/16 10:51:04;;;;;;;;;7.00;6.50;;;;;22.51;54.17;101868.94;5087725;27;45431;-53
2021/07/16 10:53:29;;;;;;;;;5.00;5.00;;;;;22.51;54.25;101868.94;5082009;27;46904;-52
2021/07/16 10:55:55;;;;;;;;;7.25;6.75;;;;;22.51;54.20;101873.44;5081857;27;45266;-48
2021/07/16 10:58:24;;;;;;;;;8.50;6.25;;;;;22.49;54.18;101872.63;5082237;28;45300;-53
2021/07/16 11:00:57;;;;;;;;;7.50;7.50;;;;;22.51;54.22;101868.09;5081829;28;45322;-51
2021/07/16 11:03:39;;;;;;;;;6.75;5.25;;;;;22.53;54.26;101882.28;5081892;27;45500;-50
2021/07/16 11:06:06;;;;;;;;;13.75;9.50;;;;;22.54;54.03;101878.63;5081742;27;45230;-52
2021/07/16 11:08:35;;;;;;;;;11.50;11.25;;;;;22.51;54.24;101876.13;5081893;27;45166;-48
2021/07/16 11:11:05;;;;;;;;;9.25;8.50;;;;;22.53;54.17;101880.47;5081687;27;45379;-48
2021/07/16 11:13:54;;;;;;;;;8.75;8.00;;;;;22.54;53.81;101879.53;5081535;27;45467;-50
2021/07/16 11:16:24;;;;;;;;;11.25;10.00;;;;;22.54;54.44;101875.97;5080254;28;45488;-47
2021/07/16 11:18:55;;;;;;;;;8.50;8.50;;;;;22.54;54.06;101881.31;5084716;27;45280;-51
2021/07/16 11:21:41;;;;;;;;;15.75;14.50;;;;;22.60;54.04;101881.03;5102042;27;45460;-48
2021/07/16 11:24:20;;;;;;;;;8.00;7.00;;;;;22.63;54.25;101886.25;5101942;27;45335;-49