Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:01:28;;;;;;;318.90;309.40;;;16.80;99.90;;;;;;5008062;28;20265;-84
2023/07/13 00:03:54;;;;;;;289.33;280.73;;;16.80;99.90;;;;;;5004611;28;20197;-84
2023/07/13 00:06:21;;;;;;;294.70;285.93;;;16.80;99.90;;;;;;5002389;28;20223;-84
2023/07/13 00:08:48;;;;;;;303.70;294.70;;;16.80;99.90;;;;;;5003203;28;20225;-85
2023/07/13 00:11:15;;;;;;;300.13;291.00;;;16.80;99.90;;;;;;5008708;28;20251;-85
2023/07/13 00:13:42;;;;;;;305.27;296.13;;;16.80;99.90;;;;;;4983433;28;20670;-85
2023/07/13 00:16:09;;;;;;;282.23;274.07;;;16.80;99.90;;;;;;4987707;28;20192;-85
2023/07/13 00:18:36;;;;;;;281.47;273.23;;;16.70;99.90;;;;;;5008379;28;20210;-85
2023/07/13 00:21:05;;;;;;;293.33;284.37;;;16.60;99.90;;;;;;4989738;28;20223;-84
2023/07/13 00:23:37;;;;;;;293.60;284.50;;;16.60;99.90;;;;;;4972665;28;20227;-85
2023/07/13 00:26:07;;;;;;;302.67;293.60;;;16.60;99.90;;;;;;5004626;28;20235;-85
2023/07/13 00:28:34;;;;;;;297.70;288.47;;;16.60;99.90;;;;;;5005210;28;20226;-85
2023/07/13 00:31:01;;;;;;;275.47;267.27;;;16.70;99.90;;;;;;5006950;28;20192;-85
2023/07/13 00:33:28;;;;;;;294.33;285.33;;;16.60;99.90;;;;;;4993237;28;20450;-85
2023/07/13 00:35:55;;;;;;;298.33;289.40;;;16.60;99.90;;;;;;5006261;28;20219;-84
2023/07/13 00:38:21;;;;;;;284.33;275.30;;;16.60;99.90;;;;;;5005181;28;20324;-84
2023/07/13 00:40:47;;;;;;;286.90;278.33;;;16.50;99.90;;;;;;5003646;28;20219;-84
2023/07/13 00:43:19;;;;;;;284.50;276.00;;;16.50;99.90;;;;;;4991638;28;20622;-84
2023/07/13 00:45:45;;;;;;;288.97;280.27;;;16.60;99.90;;;;;;5019707;28;20191;-84
2023/07/13 00:48:14;;;;;;;287.50;279.17;;;16.50;99.90;;;;;;5004908;28;20292;-84
2023/07/13 00:50:41;;;;;;;298.67;289.67;;;16.50;99.90;;;;;;5006472;28;20223;-85
2023/07/13 00:53:08;;;;;;;291.20;282.57;;;16.50;99.90;;;;;;4982455;28;20220;-85
2023/07/13 00:55:34;;;;;;;266.23;258.33;;;16.50;99.90;;;;;;5004395;28;20226;-85
2023/07/13 00:58:02;;;;;;;283.03;274.70;;;16.50;99.90;;;;;;4987713;28;20188;-84
2023/07/13 01:00:29;;;;;;;276.83;268.70;;;16.50;99.90;;;;;;5007077;28;20186;-85
2023/07/13 01:02:55;;;;;;;296.80;288.27;;;16.50;99.90;;;;;;5007763;28;20497;-85
2023/07/13 01:05:22;;;;;;;273.00;265.00;;;16.60;99.90;;;;;;5002307;28;20311;-85
2023/07/13 01:07:51;;;;;;;247.17;239.83;;;16.60;99.90;;;;;;5003119;28;20227;-85
2023/07/13 01:10:17;;;;;;;291.33;281.73;;;16.50;99.90;;;;;;5005141;28;24670;-85
2023/07/13 01:12:43;;;;;;;282.13;274.03;;;16.60;99.90;;;;;;5005730;28;20206;-85
2023/07/13 01:15:40;;;;;;;312.63;303.67;;;16.50;99.90;;;;;;4989861;28;20617;-85
2023/07/13 01:18:09;;;;;;;263.10;255.07;;;16.60;99.90;;;;;;5034302;28;20222;-85
2023/07/13 01:20:35;;;;;;;282.07;273.70;;;16.60;99.90;;;;;;5020178;28;20223;-85
2023/07/13 01:23:06;;;;;;;267.83;259.97;;;16.60;99.90;;;;;;5002922;28;20241;-85
2023/07/13 01:25:34;;;;;;;272.50;264.50;;;16.50;99.90;;;;;;4991298;28;20240;-85
2023/07/13 01:27:59;;;;;;;243.13;236.10;;;16.50;99.90;;;;;;4986970;28;20211;-85
2023/07/13 01:30:25;;;;;;;265.43;257.70;;;16.50;99.90;;;;;;4970096;28;20196;-85
2023/07/13 01:32:51;;;;;;;280.27;272.13;;;16.50;99.90;;;;;;4972821;28;20254;-85
2023/07/13 01:35:16;;;;;;;271.67;263.87;;;16.40;99.90;;;;;;4972410;28;20301;-85
2023/07/13 01:37:44;;;;;;;274.90;266.67;;;16.40;99.90;;;;;;4956162;28;20277;-85
2023/07/13 01:40:11;;;;;;;274.93;266.63;;;16.50;99.90;;;;;;4966750;28;20187;-85
2023/07/13 01:42:37;;;;;;;274.70;266.60;;;16.40;99.90;;;;;;4979713;28;20223;-85
2023/07/13 01:45:03;;;;;;;277.17;269.10;;;16.40;99.90;;;;;;4982213;28;20240;-85
2023/07/13 01:47:30;;;;;;;270.00;262.27;;;16.50;99.90;;;;;;4963096;28;20215;-85
2023/07/13 01:49:57;;;;;;;285.63;277.37;;;16.50;99.90;;;;;;4961733;28;20566;-85
2023/07/13 01:52:23;;;;;;;275.57;267.07;;;16.50;99.90;;;;;;4955251;28;20219;-85
2023/07/13 01:54:48;;;;;;;283.53;275.10;;;16.60;99.90;;;;;;4968647;28;20912;-86
2023/07/13 01:57:14;;;;;;;281.93;273.67;;;16.50;99.90;;;;;;4963495;28;20219;-84
2023/07/13 01:59:40;;;;;;;287.50;279.00;;;16.60;99.90;;;;;;4952741;28;20289;-85
2023/07/13 02:02:06;;;;;;;277.93;269.67;;;16.60;99.90;;;;;;4948469;28;20318;-86
2023/07/13 02:04:32;;;;;;;282.93;274.63;;;16.60;99.90;;;;;;4983243;28;20249;-85
2023/07/13 02:06:58;;;;;;;279.60;271.43;;;16.60;99.90;;;;;;4967445;28;20658;-85
2023/07/13 02:09:24;;;;;;;266.67;258.87;;;16.60;99.90;;;;;;4979888;28;20195;-85
2023/07/13 02:11:50;;;;;;;279.63;271.47;;;16.60;99.90;;;;;;4955456;28;20215;-85
2023/07/13 02:14:15;;;;;;;290.77;282.07;;;16.60;99.90;;;;;;4948079;28;20316;-85
2023/07/13 02:16:41;;;;;;;288.27;279.87;;;16.60;99.90;;;;;;4965275;28;20296;-84
2023/07/13 02:19:07;;;;;;;282.27;273.67;;;16.70;99.90;;;;;;4931739;28;20910;-85
2023/07/13 02:21:33;;;;;;;295.90;287.03;;;16.70;99.90;;;;;;4985296;28;20254;-85
2023/07/13 02:23:59;;;;;;;285.60;276.63;;;16.70;99.90;;;;;;4970329;28;20246;-85
2023/07/13 02:26:26;;;;;;;317.53;308.23;;;16.80;99.90;;;;;;4950681;28;20223;-85
2023/07/13 02:28:52;;;;;;;281.30;273.10;;;16.70;99.90;;;;;;4958976;28;20689;-85
2023/07/13 02:31:18;;;;;;;295.17;285.60;;;16.70;99.90;;;;;;4951563;28;20573;-86
2023/07/13 02:33:44;;;;;;;312.03;302.83;;;16.80;99.90;;;;;;4967393;28;20188;-85
2023/07/13 02:36:10;;;;;;;300.53;291.37;;;16.70;99.90;;;;;;4968567;28;20232;-85
2023/07/13 02:38:37;;;;;;;300.20;291.00;;;16.70;99.90;;;;;;4984901;28;20219;-84
2023/07/13 02:41:04;;;;;;;301.23;292.37;;;16.80;99.90;;;;;;4963783;28;20631;-85
2023/07/13 02:43:30;;;;;;;278.47;269.70;;;16.80;99.90;;;;;;4986771;28;22237;-84
2023/07/13 02:45:56;;;;;;;300.13;291.17;;;16.70;99.90;;;;;;4970845;28;20188;-84
2023/07/13 02:48:22;;;;;;;297.83;288.63;;;16.70;99.90;;;;;;4965306;28;20212;-84
2023/07/13 02:50:47;;;;;;;303.80;294.67;;;16.70;99.90;;;;;;4950524;28;20681;-84
2023/07/13 02:53:13;;;;;;;298.07;289.20;;;16.70;99.90;;;;;;4944641;28;20236;-85
2023/07/13 02:55:40;;;;;;;305.47;295.47;;;16.80;99.90;;;;;;4949420;28;20226;-84
2023/07/13 02:58:06;;;;;;;305.13;295.77;;;16.80;99.90;;;;;;4946722;28;20193;-84
2023/07/13 03:00:32;;;;;;;299.83;290.93;;;16.80;99.90;;;;;;4967395;28;20188;-85
2023/07/13 03:02:58;;;;;;;287.97;279.03;;;16.70;99.90;;;;;;4967798;28;20673;-85
2023/07/13 03:05:24;;;;;;;296.63;288.00;;;16.70;99.90;;;;;;4947225;28;20269;-85
2023/07/13 03:07:49;;;;;;;291.20;282.63;;;16.70;99.90;;;;;;4965841;28;20227;-84
2023/07/13 03:10:16;;;;;;;289.87;281.03;;;16.60;99.90;;;;;;4968979;28;20180;-85
2023/07/13 03:12:42;;;;;;;246.27;239.03;;;16.60;99.90;;;;;;4966847;28;20199;-85
2023/07/13 03:15:08;;;;;;;237.07;229.47;;;16.60;99.90;;;;;;4967508;28;20215;-84
2023/07/13 03:17:34;;;;;;;228.27;221.43;;;16.60;99.90;;;;;;4953314;28;20227;-85
2023/07/13 03:20:00;;;;;;;222.90;215.77;;;16.60;99.90;;;;;;4974797;28;20813;-85
2023/07/13 03:22:25;;;;;;;228.00;220.13;;;16.50;99.90;;;;;;4967812;28;20346;-84
2023/07/13 03:24:51;;;;;;;228.53;221.47;;;16.50;99.90;;;;;;4985410;28;20549;-85
2023/07/13 03:27:18;;;;;;;229.07;221.37;;;16.50;99.90;;;;;;5011413;28;20299;-84
2023/07/13 03:29:44;;;;;;;271.40;263.13;;;16.50;99.90;;;;;;5017780;28;20265;-85
2023/07/13 03:32:10;;;;;;;230.53;223.63;;;16.50;99.90;;;;;;4985688;28;20315;-85
2023/07/13 03:34:36;;;;;;;221.07;214.37;;;16.50;99.90;;;;;;4995473;28;20679;-84
2023/07/13 03:37:01;;;;;;;238.10;230.90;;;16.40;99.90;;;;;;5007309;28;20227;-85
2023/07/13 03:39:28;;;;;;;258.77;250.60;;;16.40;99.90;;;;;;5006272;28;20581;-84
2023/07/13 03:41:54;;;;;;;224.30;217.13;;;16.50;99.90;;;;;;5009074;28;20262;-85
2023/07/13 03:44:19;;;;;;;231.60;224.43;;;16.40;99.90;;;;;;5008121;28;20227;-85
2023/07/13 03:46:45;;;;;;;243.27;235.47;;;16.40;99.90;;;;;;4991566;28;20220;-84
2023/07/13 03:49:11;;;;;;;224.23;217.23;;;16.40;99.90;;;;;;4991505;28;20191;-85
2023/07/13 03:51:37;;;;;;;239.80;232.47;;;16.40;99.90;;;;;;5011466;28;20577;-85
2023/07/13 03:54:03;;;;;;;244.83;237.23;;;16.50;99.90;;;;;;5009137;28;20226;-85
2023/07/13 03:56:30;;;;;;;224.10;216.63;;;16.50;99.90;;;;;;5011077;28;20222;-85
2023/07/13 03:58:57;;;;;;;226.27;219.43;;;16.50;99.90;;;;;;5007911;28;20297;-85
2023/07/13 04:01:24;;;;;;;249.40;242.03;;;16.50;99.90;;;;;;5004189;28;20670;-85
2023/07/13 04:03:50;;;;;;;248.27;240.30;;;16.60;99.90;;;;;;5003067;28;20191;-85
2023/07/13 04:06:23;;;;;;;230.20;223.13;;;16.60;99.90;;;;;;4973031;28;20668;-84
2023/07/13 04:08:54;;;;;;;232.10;224.83;;;16.60;99.90;;;;;;5007225;28;20727;-84
2023/07/13 04:11:24;;;;;;;219.47;212.90;;;16.60;99.90;;;;;;5011011;28;20262;-85
2023/07/13 04:13:50;;;;;;;229.27;222.17;;;16.70;99.90;;;;;;5005960;28;20556;-85
2023/07/13 04:16:17;;;;;;;249.27;241.93;;;16.70;99.90;;;;;;5003791;28;20195;-85
2023/07/13 04:18:43;;;;;;;232.07;225.07;;;16.70;99.90;;;;;;4992934;28;20272;-84
2023/07/13 04:21:09;;;;;;;214.23;207.63;;;16.70;99.90;;;;;;4987428;28;20423;-85
2023/07/13 04:23:36;;;;;;;245.33;238.17;;;16.70;99.90;;;;;;5019870;28;20277;-85
2023/07/13 04:26:02;;;;;;;228.00;220.97;;;16.70;99.90;;;;;;4991352;28;20322;-85
2023/07/13 04:28:28;;;;;;;239.80;232.60;;;16.70;99.90;;;;;;4967572;28;20698;-85
2023/07/13 04:30:54;;;;;;;252.40;244.90;;;16.70;99.90;;;;;;4987734;28;20183;-84
2023/07/13 04:33:23;;;;;;;214.43;207.93;;;16.80;99.90;;;;;;4989201;28;20291;-85
2023/07/13 04:35:57;;;;;;;220.37;213.73;;;16.80;99.90;;;;;;4966807;28;20667;-85
2023/07/13 04:38:28;;;;;;;231.03;223.83;;;16.80;99.90;;;;;;4985646;28;20211;-84
2023/07/13 04:40:59;;;;;;;220.23;213.10;;;16.90;99.90;;;;;;4984465;28;20230;-86
2023/07/13 04:43:26;;;;;;;228.40;221.43;;;17.00;99.90;;;;;;4970912;28;20913;-85
2023/07/13 04:45:52;;;;;;;240.87;233.53;;;17.10;99.90;;;;;;4970189;28;20180;-86
2023/07/13 04:48:19;;;;;;;214.20;207.43;;;17.10;99.90;;;;;;4953221;28;20242;-85
2023/07/13 04:50:45;;;;;;;250.57;242.93;;;17.20;99.90;;;;;;4954862;28;20631;-86
2023/07/13 04:53:11;;;;;;;212.03;205.27;;;17.20;99.90;;;;;;4954265;28;20223;-86
2023/07/13 04:55:37;;;;;;;229.40;222.67;;;17.20;99.90;;;;;;4965456;28;20266;-87
2023/07/13 04:58:04;;;;;;;245.37;238.23;;;17.30;99.90;;;;;;4962539;28;20196;-85
2023/07/13 05:00:31;;;;;;;205.87;199.20;;;17.50;99.90;;;;;;4968681;28;20241;-84
2023/07/13 05:02:58;;;;;;;222.20;214.50;;;17.60;99.90;;;;;;4955078;28;20805;-85
2023/07/13 05:05:25;;;;;;;217.00;210.37;;;17.50;99.90;;;;;;4955575;28;20610;-86
2023/07/13 05:07:52;;;;;;;216.83;210.53;;;17.50;99.90;;;;;;4942288;28;20259;-86
2023/07/13 05:10:18;;;;;;;189.10;183.43;;;17.60;99.90;;;;;;4969335;28;20228;-85
2023/07/13 05:12:44;;;;;;;197.47;191.57;;;17.80;99.90;;;;;;4967668;28;20195;-85
2023/07/13 05:15:11;;;;;;;238.97;232.17;;;17.80;99.90;;;;;;4950617;28;20523;-85
2023/07/13 05:17:38;;;;;;;198.17;192.37;;;17.80;99.90;;;;;;4971667;28;20718;-85
2023/07/13 05:20:05;;;;;;;187.80;182.33;;;17.90;99.90;;;;;;4965775;28;20227;-86
2023/07/13 05:22:31;;;;;;;178.43;173.03;;;18.00;99.90;;;;;;4969997;28;20247;-85
2023/07/13 05:24:57;;;;;;;221.00;214.63;;;18.10;99.90;;;;;;4980647;28;20243;-84
2023/07/13 05:27:23;;;;;;;153.57;148.80;;;18.50;99.90;;;;;;5006527;28;20200;-85
2023/07/13 05:29:49;;;;;;;148.00;143.40;;;20.00;99.90;;;;;;4979675;28;20226;-84
2023/07/13 05:32:15;;;;;;;109.20;105.77;;;21.30;99.90;;;;;;4998568;28;20223;-85
2023/07/13 05:34:41;;;;;;;106.53;103.33;;;22.20;99.90;;;;;;5004004;28;20743;-85
2023/07/13 05:37:08;;;;;;;114.47;111.00;;;24.50;99.90;;;;;;5004503;28;20361;-85
2023/07/13 05:39:33;;;;;;;134.77;130.73;;;26.10;99.90;;;;;;5003297;28;20199;-86
2023/07/13 05:41:59;;;;;;;125.73;121.87;;;27.70;99.90;;;;;;4987477;28;20226;-84
2023/07/13 05:44:25;;;;;;;110.87;107.57;;;28.60;99.90;;;;;;5006682;28;20676;-85
2023/07/13 05:46:51;;;;;;;113.10;109.68;;;29.70;99.90;;;;;;5004672;28;20262;-84
2023/07/13 05:49:16;;;;;;;117.72;114.03;;;29.60;99.90;;;;;;5001968;28;20705;-85
2023/07/13 05:51:42;;;;;;;108.80;105.50;;;28.60;99.90;;;;;;4984636;28;20191;-85
2023/07/13 05:54:08;;;;;;;121.35;117.75;;;28.30;99.90;;;;;;5007903;28;20215;-85
2023/07/13 05:56:34;;;;;;;108.18;104.68;;;26.70;99.90;;;;;;4980854;28;20224;-86
2023/07/13 05:59:00;;;;;;;104.60;101.28;;;28.10;99.90;;;;;;4985749;28;20298;-85
2023/07/13 06:01:26;;;;;;;92.35;89.55;;;29.00;99.90;;;;;;4968169;28;20226;-86
2023/07/13 06:03:51;;;;;;;86.50;83.45;;;28.80;99.90;;;;;;5003004;28;20183;-85
2023/07/13 06:06:17;;;;;;;70.43;68.20;;;29.80;99.90;;;;;;4981389;28;20695;-85
2023/07/13 06:08:43;;;;;;;53.55;51.58;;;29.60;99.90;;;;;;4980190;28;20375;-85
2023/07/13 06:11:21;;;;;;;43.78;42.20;;;29.40;99.90;;;;;;5001581;28;20223;-85
2023/07/13 06:13:47;;;;;;;36.80;35.20;;;30.30;99.90;;;;;;5002469;28;20211;-85
2023/07/13 06:16:14;;;;;;;30.58;29.50;;;28.20;99.90;;;;;;4986795;28;20237;-84
2023/07/13 06:18:40;;;;;;;28.63;27.65;;;27.90;99.90;;;;;;5006304;28;20928;-84
2023/07/13 06:21:07;;;;;;;26.10;25.08;;;30.40;99.90;;;;;;5002348;28;20273;-85
2023/07/13 06:23:33;;;;;;;23.52;22.73;;;31.80;99.90;;;;;;5003351;28;20577;-84
2023/07/13 06:25:59;;;;;;;25.52;24.58;;;30.10;99.90;;;;;;5000633;28;20235;-87
2023/07/13 06:28:28;;;;;;;26.42;25.38;;;28.00;99.90;;;;;;4981796;28;21135;-86
2023/07/13 06:30:53;;;;;;;28.15;27.25;;;26.60;99.90;;;;;;4985545;28;20282;-88
2023/07/13 06:33:19;;;;;;;25.60;24.60;;;26.00;99.90;;;;;;5003378;28;21165;-87
2023/07/13 06:35:45;;;;;;;26.23;25.33;;;26.90;99.90;;;;;;4969669;28;20235;-87
2023/07/13 06:38:11;;;;;;;23.60;22.80;;;28.40;99.90;;;;;;5005287;28;20234;-87
2023/07/13 06:40:36;;;;;;;25.55;24.67;;;29.30;99.90;;;;;;4979912;28;20223;-84
2023/07/13 06:43:02;;;;;;;27.95;26.95;;;29.10;99.90;;;;;;4982738;28;20216;-83
2023/07/13 06:45:28;;;;;;;27.05;26.05;;;29.20;99.90;;;;;;4986394;28;20249;-87
2023/07/13 06:47:53;;;;;;;28.50;27.27;;;29.80;99.90;;;;;;5013771;28;20660;-85
2023/07/13 06:50:19;;;;;;;33.47;32.28;;;27.60;99.90;;;;;;4981799;28;20703;-87
2023/07/13 06:52:45;;;;;;;43.35;41.85;;;26.00;99.90;;;;;;4988121;28;20222;-86
2023/07/13 06:55:11;;;;;;;32.33;31.23;;;26.00;99.90;;;;;;5002580;28;20662;-87
2023/07/13 06:57:39;;;;;;;26.02;25.13;;;27.10;99.90;;;;;;4971537;28;20699;-86
2023/07/13 07:00:06;;;;;;;32.38;31.27;;;27.80;99.90;;;;;;5004803;28;20215;-86
2023/07/13 07:02:32;;;;;;;32.58;31.27;;;27.00;99.90;;;;;;4992770;28;20718;-85
2023/07/13 07:04:58;;;;;;;31.70;30.60;;;26.00;99.90;;;;;;5006073;28;20233;-87
2023/07/13 07:07:25;;;;;;;42.38;40.72;;;27.40;99.90;;;;;;4983735;28;20732;-86
2023/07/13 07:09:50;;;;;;;33.78;32.75;;;26.60;99.90;;;;;;5006279;28;20187;-86
2023/07/13 07:12:16;;;;;;;33.38;32.28;;;26.20;99.90;;;;;;5002791;28;20697;-87
2023/07/13 07:14:42;;;;;;;31.80;30.80;;;26.00;99.90;;;;;;4982487;28;20661;-86
2023/07/13 07:17:07;;;;;;;32.60;31.40;;;26.60;99.90;;;;;;5006134;28;20300;-85
2023/07/13 07:19:35;;;;;;;34.63;33.33;;;27.70;99.90;;;;;;4985998;28;20584;-86
2023/07/13 07:22:00;;;;;;;38.63;37.25;;;29.00;99.90;;;;;;5001203;28;20203;-86
2023/07/13 07:24:26;;;;;;;34.53;33.33;;;29.60;99.90;;;;;;5002058;28;20175;-86
2023/07/13 07:26:52;;;;;;;38.13;36.92;;;30.10;99.90;;;;;;5003370;28;20635;-86
2023/07/13 07:29:18;;;;;;;35.33;34.17;;;29.50;99.90;;;;;;5000873;28;20243;-86
2023/07/13 07:31:44;;;;;;;40.35;39.05;;;29.70;99.90;;;;;;4983872;28;20483;-86
2023/07/13 07:34:12;;;;;;;48.30;46.70;;;27.70;99.90;;;;;;4981857;28;20239;-86
2023/07/13 07:36:38;;;;;;;49.63;47.90;;;25.10;99.90;;;;;;5002390;28;20191;-86
2023/07/13 07:39:04;;;;;;;35.95;34.83;;;23.60;99.90;;;;;;4983968;28;20571;-86
2023/07/13 07:41:30;;;;;;;28.60;27.63;;;23.20;99.90;;;;;;4971970;28;20330;-86
2023/07/13 07:43:56;;;;;;;23.10;22.10;;;22.40;99.90;;;;;;5001007;28;21320;-86
2023/07/13 07:46:22;;;;;;;25.35;24.48;;;23.50;99.90;;;;;;4985679;28;20841;-86
2023/07/13 07:48:47;;;;;;;26.20;25.30;;;24.40;99.90;;;;;;4985974;28;20980;-86
2023/07/13 07:51:13;;;;;;;34.72;33.25;;;24.20;99.90;;;;;;4982791;28;20227;-85
2023/07/13 07:53:39;;;;;;;27.65;26.70;;;24.70;99.90;;;;;;5000002;28;20314;-85
2023/07/13 07:56:05;;;;;;;28.95;27.95;;;25.10;99.90;;;;;;5001681;28;20254;-85
2023/07/13 07:58:30;;;;;;;35.80;34.63;;;25.00;99.90;;;;;;4979808;28;20216;-85
2023/07/13 08:01:05;;;;;;;26.35;25.45;;;24.50;99.90;;;;;;4982946;28;20238;-85
2023/07/13 08:03:31;;;;;;;28.35;27.15;;;24.00;99.90;;;;;;5015257;28;20222;-85
2023/07/13 08:05:57;;;;;;;29.83;28.55;;;24.50;99.90;;;;;;5013533;28;20229;-85
2023/07/13 08:08:24;;;;;;;27.70;26.70;;;25.70;99.90;;;;;;5008942;28;20597;-86
2023/07/13 08:10:49;;;;;;;29.27;28.27;;;24.70;99.90;;;;;;4989402;28;20221;-85
2023/07/13 08:13:15;;;;;;;46.63;45.00;;;24.90;99.90;;;;;;4986377;28;20191;-85
2023/07/13 08:15:41;;;;;;;41.13;39.70;;;25.00;99.90;;;;;;4989429;28;20188;-84
2023/07/13 08:18:08;;;;;;;28.60;27.60;;;24.80;99.90;;;;;;4987580;28;20223;-85
2023/07/13 08:20:38;;;;;;;34.30;33.08;;;24.40;99.90;;;;;;5003584;28;20235;-86
2023/07/13 08:23:04;;;;;;;34.60;33.28;;;24.10;99.90;;;;;;5016832;28;20239;-85
2023/07/13 08:25:29;;;;;;;37.15;35.67;;;23.50;99.90;;;;;;5005965;28;20560;-85
2023/07/13 08:27:55;;;;;;;32.65;31.40;;;24.30;99.90;;;;;;5004161;28;20217;-86
2023/07/13 08:30:21;;;;;;;35.15;33.95;;;25.90;99.90;;;;;;4951494;28;20403;-86
2023/07/13 08:32:47;;;;;;;33.90;32.30;;;27.00;99.90;;;;;;4977656;28;20219;-85
2023/07/13 08:35:13;;;;;;;28.58;27.67;;;26.60;99.90;;;;;;4973901;28;20230;-84
2023/07/13 08:37:39;;;;;;;48.72;46.95;;;27.00;99.90;;;;;;4975671;28;20227;-85
2023/07/13 08:40:08;;;;;;;28.08;27.17;;;25.40;99.90;;;;;;4972892;28;20187;-86
2023/07/13 08:42:44;;;;;;;37.75;35.97;;;24.60;99.90;;;;;;4965512;28;21104;-87
2023/07/13 08:45:28;;;;;;;33.95;32.75;;;23.50;99.90;;;;;;4966929;28;20215;-86
2023/07/13 08:48:00;;;;;;;39.75;38.33;;;23.70;99.90;;;;;;4983304;28;20230;-85
2023/07/13 08:50:33;;;;;;;32.17;30.98;;;23.90;99.90;;;;;;5002097;28;20636;-86
2023/07/13 08:53:00;;;;;;;41.97;40.45;;;25.00;99.90;;;;;;4995183;28;21233;-84
2023/07/13 08:55:33;;;;;;;33.22;32.15;;;23.90;99.90;;;;;;4983891;28;20307;-85
2023/07/13 08:58:13;;;;;;;37.20;36.00;;;22.10;99.90;;;;;;4986155;28;20562;-84
2023/07/13 09:00:51;;;;;;;39.13;37.58;;;23.30;99.90;;;;;;4985704;28;20233;-85
2023/07/13 09:03:24;;;;;;;42.08;40.67;;;24.10;99.90;;;;;;5000336;28;20695;-86
2023/07/13 09:05:58;;;;;;;40.55;39.17;;;23.70;99.90;;;;;;4990412;28;20223;-85
2023/07/13 09:08:59;;;;;;;40.85;39.55;;;24.30;99.90;;;;;;5004187;28;20300;-85
2023/07/13 09:11:54;;;;;;;37.08;35.38;;;24.40;99.90;;;;;;4982631;28;20253;-84
2023/07/13 09:14:50;;;;;;;34.85;33.75;;;24.70;99.90;;;;;;5000809;28;20207;-84
2023/07/13 09:17:46;;;;;;;44.65;43.25;;;26.00;99.90;;;;;;4999143;28;20270;-84
2023/07/13 09:20:31;;;;;;;31.27;30.00;;;25.80;99.90;;;;;;4982193;28;20230;-84
2023/07/13 09:23:01;;;;;;;47.88;46.30;;;25.90;99.90;;;;;;4999449;28;20219;-84
2023/07/13 09:25:35;;;;;;;63.65;61.45;;;25.60;99.90;;;;;;4978236;28;20232;-85
2023/07/13 09:28:39;;;;;;;45.78;44.28;;;25.50;99.90;;;;;;4980971;28;20175;-86
2023/07/13 09:31:12;;;;;;;30.80;29.80;;;24.80;99.90;;;;;;4971148;28;20204;-85
2023/07/13 09:33:38;;;;;;;34.50;33.40;;;24.00;99.90;;;;;;4982561;28;20543;-87
2023/07/13 09:36:21;;;;;;;50.70;48.83;;;24.20;99.90;;;;;;4980019;28;20228;-87
2023/07/13 09:38:49;;;;;;;58.08;56.05;;;24.70;99.90;;;;;;4965799;28;20227;-88
2023/07/13 09:41:36;;;;;;;30.63;29.63;;;24.00;99.90;;;;;;4981627;28;20220;-88
2023/07/13 09:44:17;;;;;;;44.95;43.47;;;24.60;99.90;;;;;;4982923;28;20315;-88
2023/07/13 09:46:52;;;;;;;31.13;30.10;;;25.50;99.90;;;;;;4977473;28;20231;-88
2023/07/13 09:49:21;;;;;;;38.53;37.10;;;25.80;99.90;;;;;;4950804;28;20215;-85
2023/07/13 09:51:47;;;;;;;40.90;39.33;;;24.60;99.90;;;;;;4952101;28;20211;-88
2023/07/13 09:54:21;;;;;;;35.80;34.60;;;24.30;99.90;;;;;;4969585;28;20693;-87
2023/07/13 09:56:47;;;;;;;39.42;37.90;;;23.20;99.90;;;;;;4984072;28;20219;-88
2023/07/13 09:59:20;;;;;;;47.03;45.33;;;22.50;99.90;;;;;;4965180;28;20222;-88
2023/07/13 10:01:48;;;;;;;42.83;41.35;;;22.30;99.90;;;;;;4981736;28;20246;-87
2023/07/13 10:04:18;;;;;;;53.00;51.10;;;22.20;99.90;;;;;;4971543;28;20549;-86
2023/07/13 10:06:45;;;;;;;51.78;49.97;;;22.20;99.90;;;;;;4983623;28;20187;-85
2023/07/13 10:09:16;;;;;;;55.83;54.00;;;22.20;99.90;;;;;;4968049;28;20545;-87
2023/07/13 10:11:41;;;;;;;63.63;61.53;;;21.70;99.90;;;;;;4964920;28;20305;-87
2023/07/13 10:14:26;;;;;;;62.05;59.95;;;22.00;99.90;;;;;;4969423;28;20208;-85
2023/07/13 10:17:04;;;;;;;66.18;63.83;;;23.00;99.90;;;;;;4982971;28;20216;-86
2023/07/13 10:19:35;;;;;;;73.40;70.88;;;24.10;99.90;;;;;;4968433;28;20227;-85
2023/07/13 10:22:13;;;;;;;65.95;63.83;;;25.60;99.90;;;;;;4979230;28;20287;-85
2023/07/13 10:24:39;;;;;;;65.18;62.97;;;25.10;99.90;;;;;;4982029;28;20214;-84
2023/07/13 10:27:12;;;;;;;64.22;62.13;;;23.40;99.90;;;;;;4984338;28;20339;-84
2023/07/13 10:29:49;;;;;;;63.45;61.25;;;22.20;99.90;;;;;;4968061;28;20230;-85
2023/07/13 10:32:15;;;;;;;69.03;66.65;;;22.00;99.90;;;;;;4978646;28;20289;-86
2023/07/13 10:34:46;;;;;;;72.30;69.90;;;21.50;99.90;;;;;;4962435;28;20668;-83
2023/07/13 10:37:53;;;;;;;84.60;81.90;;;21.90;99.90;;;;;;4967542;28;20607;-88
2023/07/13 10:40:27;;;;;;;70.65;68.35;;;23.10;99.90;;;;;;4984832;28;20226;-86
2023/07/13 10:42:55;;;;;;;74.75;72.38;;;23.00;99.90;;;;;;4972222;28;20211;-88
2023/07/13 10:45:23;;;;;;;79.10;76.40;;;22.80;99.90;;;;;;4982603;28;21172;-87
2023/07/13 10:47:55;;;;;;;77.38;74.70;;;21.80;99.90;;;;;;4982674;28;20222;-87
2023/07/13 10:50:27;;;;;;;84.77;81.83;;;21.20;99.90;;;;;;4984432;28;20224;-87
2023/07/13 10:53:03;;;;;;;89.57;86.78;;;21.20;99.90;;;;;;4987067;28;20226;-87
2023/07/13 10:55:48;;;;;;;92.73;89.63;;;21.60;99.90;;;;;;4972341;28;20659;-86
2023/07/13 10:58:18;;;;;;;92.23;89.13;;;21.40;99.90;;;;;;4987902;28;20208;-88
2023/07/13 11:00:48;;;;;;;101.17;98.07;;;22.20;99.90;;;;;;4989500;28;20192;-88
2023/07/13 11:03:17;;;;;;;95.93;92.93;;;22.60;99.90;;;;;;4989662;28;20786;-87
2023/07/13 11:05:43;;;;;;;98.25;95.03;;;22.90;99.90;;;;;;4967946;28;20223;-85
2023/07/13 11:08:23;;;;;;;93.35;90.40;;;23.00;99.90;;;;;;4987021;28;20584;-88
2023/07/13 11:10:55;;;;;;;88.55;85.75;;;22.30;99.90;;;;;;4978395;28;20212;-88
2023/07/13 11:13:37;;;;;;;102.18;99.00;;;21.60;99.90;;;;;;4971970;28;20227;-89
2023/07/13 11:16:33;;;;;;;103.13;100.00;;;21.90;99.90;;;;;;4970526;28;20182;-86
2023/07/13 11:19:02;;;;;;;99.40;96.13;;;22.20;99.90;;;;;;4970099;28;20873;-88
2023/07/13 11:21:30;;;;;;;99.68;96.32;;;21.60;99.90;;;;;;4988113;28;20278;-87
2023/07/13 11:24:18;;;;;;;119.68;116.07;;;21.20;99.90;;;;;;4966574;28;20302;-87
2023/07/13 11:26:47;;;;;;;114.38;110.88;;;21.80;99.90;;;;;;4993767;28;20473;-89
2023/07/13 11:29:30;;;;;;;113.27;109.67;;;22.30;99.90;;;;;;5001194;28;20223;-85
2023/07/13 11:31:58;;;;;;;115.53;111.75;;;21.70;99.90;;;;;;5001987;28;20251;-85
2023/07/13 11:34:30;;;;;;;118.70;114.90;;;21.50;99.90;;;;;;5005046;28;20250;-85
2023/07/13 11:36:58;;;;;;;120.37;116.30;;;21.60;99.90;;;;;;5005409;28;20207;-85
2023/07/13 11:39:41;;;;;;;124.50;120.53;;;21.00;99.90;;;;;;5021984;28;20214;-88
2023/07/13 11:42:13;;;;;;;138.17;133.70;;;21.40;99.90;;;;;;5013296;28;20569;-87
2023/07/13 11:44:46;;;;;;;124.73;121.00;;;21.80;99.90;;;;;;5008449;28;20382;-87
2023/07/13 11:47:20;;;;;;;151.77;146.57;;;21.90;99.90;;;;;;5012233;28;20219;-87
2023/07/13 11:50:06;;;;;;;148.43;143.73;;;21.60;99.90;;;;;;5013670;28;20243;-88
2023/07/13 11:52:36;;;;;;;118.03;114.40;;;21.90;99.90;;;;;;5011701;28;20238;-89
2023/07/13 11:55:15;;;;;;;115.10;111.63;;;21.90;99.90;;;;;;5013215;28;20186;-89
2023/07/13 11:57:50;;;;;;;114.60;110.90;;;22.30;99.90;;;;;;5014021;28;20179;-88
2023/07/13 12:00:20;;;;;;;113.33;109.90;;;22.30;99.90;;;;;;5013530;28;20329;-88
2023/07/13 12:02:50;;;;;;;111.23;107.63;;;22.00;99.90;;;;;;5013946;28;20716;-89
2023/07/13 12:05:18;;;;;;;149.13;144.37;;;22.10;99.90;;;;;;5013333;28;20233;-89
2023/07/13 12:07:44;;;;;;;111.00;107.53;;;22.10;99.90;;;;;;5012104;28;20218;-88
2023/07/13 12:10:21;;;;;;;116.82;112.85;;;22.10;99.90;;;;;;5014887;28;20202;-88
2023/07/13 12:13:00;;;;;;;114.10;110.43;;;22.00;99.90;;;;;;5010539;28;20645;-88
2023/07/13 12:15:41;;;;;;;112.00;108.63;;;22.00;99.90;;;;;;5013165;28;20229;-89
2023/07/13 12:18:15;;;;;;;105.13;101.60;;;21.70;99.90;;;;;;5009017;28;20224;-86
2023/07/13 12:20:41;;;;;;;111.30;107.80;;;21.50;99.90;;;;;;5011392;28;20223;-86
2023/07/13 12:23:33;;;;;;;117.90;114.10;;;21.60;99.90;;;;;;5010041;28;20239;-85
2023/07/13 12:26:03;;;;;;;124.67;120.93;;;21.90;99.90;;;;;;5022470;28;20352;-87