Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 08:31:35;;;;;;;6.28;0.70;;;13.60;83.40;;;;;;5238217;24;20547;-73
2022/10/08 08:34:04;;;;;;;5.40;0.50;;;13.40;82.90;;;;;;4750811;30;20088;-72
2022/10/08 08:36:33;;;;;;;6.57;0.50;;;13.20;83.50;;;;;;4752155;30;20324;-73
2022/10/08 08:38:59;;;;;;;5.10;0.63;;;12.90;82.60;;;;;;4749049;30;20782;-72
2022/10/08 08:41:44;;;;;;;3.53;0.60;;;12.70;82.50;;;;;;4744993;30;20317;-72
2022/10/08 08:44:16;;;;;;;4.80;0.50;;;12.50;82.70;;;;;;4749424;30;20056;-72
2022/10/08 08:46:57;;;;;;;4.60;0.60;;;12.40;83.10;;;;;;4755714;30;20091;-72
2022/10/08 08:49:29;;;;;;;4.73;0.60;;;12.50;83.10;;;;;;4766140;30;20325;-71
2022/10/08 08:51:58;;;;;;;10.57;1.43;;;12.60;84.40;;;;;;4746942;30;20306;-72
2022/10/08 08:54:24;;;;;;;8.73;1.33;;;12.70;84.10;;;;;;4751641;30;20365;-72
2022/10/08 08:56:52;;;;;;;4.97;0.60;;;12.90;84.00;;;;;;4754589;30;20306;-72
2022/10/08 08:59:20;;;;;;;3.00;0.40;;;13.00;82.80;;;;;;4744611;30;20040;-72
2022/10/08 09:01:48;;;;;;;6.33;0.60;;;12.90;80.90;;;;;;4746821;30;20294;-71
2022/10/08 09:04:32;;;;;;;7.60;0.50;;;12.80;81.60;;;;;;4746654;30;20372;-70
2022/10/08 09:07:00;;;;;;;5.07;0.57;;;12.70;81.60;;;;;;4747297;30;20318;-71
2022/10/08 09:09:46;;;;;;;5.20;0.80;;;12.70;82.00;;;;;;4756369;30;20292;-72
2022/10/08 09:12:35;;;;;;;3.88;0.50;;;12.70;82.70;;;;;;4745930;30;20302;-73
2022/10/08 09:15:02;;;;;;;3.93;0.60;;;12.90;81.30;;;;;;4747490;30;20040;-71
2022/10/08 09:17:39;;;;;;;5.27;0.97;;;13.00;81.20;;;;;;4744568;30;20302;-71
2022/10/08 09:20:05;;;;;;;6.27;1.00;;;13.20;81.80;;;;;;4747760;30;20807;-73
2022/10/08 09:22:37;;;;;;;3.50;0.60;;;13.30;82.30;;;;;;4736667;30;20721;-72
2022/10/08 09:25:10;;;;;;;10.03;0.90;;;13.40;82.30;;;;;;4756003;30;20349;-73
2022/10/08 09:27:45;;;;;;;7.57;0.73;;;13.60;81.10;;;;;;4736624;30;20344;-72
2022/10/08 09:30:23;;;;;;;7.25;0.50;;;13.70;76.50;;;;;;4743957;30;20324;-72
2022/10/08 09:32:50;;;;;;;8.67;1.07;;;13.80;77.30;;;;;;4739027;30;20131;-73
2022/10/08 09:35:16;;;;;;;6.83;0.70;;;13.90;74.20;;;;;;4728581;30;20301;-71
2022/10/08 09:37:46;;;;;;;5.07;0.63;;;14.00;72.20;;;;;;4758609;30;20294;-72
2022/10/08 09:40:11;;;;;;;8.87;0.50;;;14.00;71.50;;;;;;4723660;30;20220;-72
2022/10/08 09:42:37;;;;;;;5.80;0.50;;;14.00;70.20;;;;;;4756108;30;20355;-72
2022/10/08 09:45:30;;;;;;;9.10;1.20;;;14.00;71.90;;;;;;4729683;30;20665;-71
2022/10/08 09:48:26;;;;;;;8.47;0.80;;;14.10;74.20;;;;;;4738195;30;20297;-71
2022/10/08 09:50:55;;;;;;;9.50;0.80;;;14.20;75.00;;;;;;4715329;30;20397;-73
2022/10/08 09:53:24;;;;;;;6.37;0.80;;;14.30;71.40;;;;;;4742549;30;20294;-71
2022/10/08 09:56:01;;;;;;;4.47;0.43;;;14.30;68.60;;;;;;4736483;30;20812;-71
2022/10/08 09:58:33;;;;;;;5.80;0.50;;;14.30;69.10;;;;;;4743408;30;20364;-71
2022/10/08 10:01:05;;;;;;;7.97;0.70;;;14.30;67.50;;;;;;4746829;30;20306;-71
2022/10/08 10:03:33;;;;;;;6.47;0.63;;;14.40;66.90;;;;;;4730930;30;20859;-71
2022/10/08 10:06:00;;;;;;;5.53;0.83;;;14.40;68.40;;;;;;4737958;30;20375;-71
2022/10/08 10:08:47;;;;;;;7.10;0.70;;;14.50;68.70;;;;;;4741915;30;20295;-72
2022/10/08 10:11:22;;;;;;;9.57;0.70;;;14.60;67.40;;;;;;4726529;30;20291;-71
2022/10/08 10:13:49;;;;;;;;;;;14.80;69.00;;;;;;4727232;30;20330;-71
2022/10/08 10:16:38;;;;;;;8.20;0.77;;;14.90;67.70;;;;;;4729187;30;20896;-71
2022/10/08 10:19:10;;;;;;;5.93;1.00;;;15.00;69.20;;;;;;4728926;30;20306;-71
2022/10/08 10:22:01;;;;;;;3.97;0.50;;;15.00;68.50;;;;;;4732944;30;20944;-71
2022/10/08 10:24:41;;;;;;;6.60;1.35;;;15.20;66.90;;;;;;4731475;30;20367;-71
2022/10/08 10:27:21;;;;;;;6.73;0.77;;;15.10;66.90;;;;;;4742385;30;20299;-71
2022/10/08 10:30:13;;;;;;;7.70;0.80;;;15.00;67.30;;;;;;4745882;30;20329;-71
2022/10/08 10:32:53;;;;;;;7.60;0.77;;;15.10;68.60;;;;;;4726474;30;20353;-71
2022/10/08 10:35:30;;;;;;;6.93;0.90;;;15.30;69.60;;;;;;4730866;30;20335;-69
2022/10/08 10:38:12;;;;;;;4.03;0.60;;;15.50;68.80;;;;;;4744373;30;20303;-68
2022/10/08 10:40:50;;;;;;;8.70;1.17;;;15.60;66.00;;;;;;4739397;30;20299;-70
2022/10/08 10:43:38;;;;;;;6.47;0.70;;;15.60;66.20;;;;;;4727289;30;20315;-70
2022/10/08 10:46:24;;;;;;;7.83;0.83;;;15.70;66.40;;;;;;4750880;30;20324;-70
2022/10/08 10:48:50;;;;;;;6.60;0.57;;;15.80;66.30;;;;;;4748449;30;20303;-70
2022/10/08 10:51:25;;;;;;;7.30;0.93;;;15.70;65.70;;;;;;4746686;30;20817;-70
2022/10/08 10:54:16;;;;;;;7.00;0.87;;;15.60;65.80;;;;;;4729222;30;20056;-70
2022/10/08 10:56:57;;;;;;;6.60;0.87;;;15.50;65.40;;;;;;4738319;30;20686;-70
2022/10/08 10:59:43;;;;;;;6.77;0.80;;;15.40;66.40;;;;;;4749025;30;20802;-70
2022/10/08 11:02:33;;;;;;;9.97;0.93;;;15.50;66.20;;;;;;4747723;30;20302;-70
2022/10/08 11:05:06;;;;;;;5.93;0.70;;;15.60;65.90;;;;;;4746357;30;20386;-70
2022/10/08 11:08:07;;;;;;;11.17;1.20;;;15.70;63.20;;;;;;4728736;30;20291;-70
2022/10/08 11:10:51;;;;;;;6.63;0.70;;;15.70;63.60;;;;;;4724129;30;20803;-70
2022/10/08 11:13:31;;;;;;;4.07;0.60;;;15.80;63.00;;;;;;4737853;30;20351;-71
2022/10/08 11:16:09;;;;;;;6.13;0.80;;;15.80;61.10;;;;;;4746703;30;20298;-70
2022/10/08 11:18:50;;;;;;;7.03;0.43;;;15.80;60.80;;;;;;4748947;30;20298;-70
2022/10/08 11:21:24;;;;;;;7.30;0.70;;;15.70;62.40;;;;;;4718976;30;20291;-70
2022/10/08 11:24:05;;;;;;;6.30;0.52;;;15.80;62.50;;;;;;4741207;30;20297;-70
2022/10/08 11:27:02;;;;;;;6.53;0.70;;;15.80;63.10;;;;;;4736397;30;20450;-70
2022/10/08 11:29:48;;;;;;;7.90;0.77;;;15.70;63.60;;;;;;4735781;30;20309;-70
2022/10/08 11:32:16;;;;;;;10.37;1.77;;;15.80;62.60;;;;;;4738302;30;20310;-70
2022/10/08 11:34:53;;;;;;;9.63;1.20;;;15.80;63.30;;;;;;4733396;30;20323;-70
2022/10/08 11:37:39;;;;;;;5.23;0.50;;;15.80;64.50;;;;;;4746325;30;20372;-70
2022/10/08 11:40:29;;;;;;;9.97;0.67;;;15.90;63.40;;;;;;4736042;30;20330;-70
2022/10/08 11:43:04;;;;;;;5.07;0.70;;;15.90;63.30;;;;;;4737384;30;20879;-70
2022/10/08 11:45:36;;;;;;;10.53;1.23;;;15.90;62.80;;;;;;4741067;30;20306;-70
2022/10/08 11:48:31;;;;;;;7.30;0.50;;;15.80;62.50;;;;;;4758276;30;20715;-69
2022/10/08 11:51:18;;;;;;;6.80;0.50;;;15.80;62.60;;;;;;4752558;30;20313;-70
2022/10/08 11:54:13;;;;;;;6.83;1.20;;;15.80;62.70;;;;;;4746832;30;20053;-69
2022/10/08 11:56:43;;;;;;;4.80;0.50;;;15.80;61.90;;;;;;4739917;30;20910;-69
2022/10/08 11:59:33;;;;;;;6.23;0.87;;;15.80;62.50;;;;;;4757174;30;20076;-68
2022/10/08 12:02:02;;;;;;;6.27;0.57;;;15.80;62.90;;;;;;4749738;30;20328;-69
2022/10/08 12:04:34;;;;;;;7.30;0.70;;;15.80;63.20;;;;;;4747152;30;20302;-69
2022/10/08 12:07:26;;;;;;;6.10;0.87;;;15.80;63.00;;;;;;4749786;30;20291;-69
2022/10/08 12:10:04;;;;;;;5.63;0.50;;;15.90;63.60;;;;;;4733772;30;20845;-69
2022/10/08 12:12:48;;;;;;;3.13;0.37;;;16.00;64.30;;;;;;4737327;30;20294;-69
2022/10/08 12:15:23;;;;;;;4.67;0.47;;;16.00;61.00;;;;;;4738383;30;20449;-69
2022/10/08 12:17:54;;;;;;;5.82;1.10;;;16.00;61.00;;;;;;4753221;30;20363;-69
2022/10/08 12:20:29;;;;;;;5.40;0.60;;;16.00;62.20;;;;;;4734199;30;20044;-70
2022/10/08 12:23:05;;;;;;;6.85;0.90;;;16.00;63.60;;;;;;4753651;30;20350;-69
2022/10/08 12:25:48;;;;;;;3.77;0.70;;;16.10;61.40;;;;;;4738407;30;20131;-69
2022/10/08 12:28:19;;;;;;;9.03;1.33;;;16.30;61.90;;;;;;4749063;30;20294;-69
2022/10/08 12:30:50;;;;;;;7.40;0.80;;;16.50;62.30;;;;;;4742845;30;20283;-69
2022/10/08 12:33:16;;;;;;;9.80;0.90;;;16.70;61.60;;;;;;4740688;30;20342;-69
2022/10/08 12:36:16;;;;;;;5.70;0.67;;;16.80;61.20;;;;;;4753588;30;20659;-69
2022/10/08 12:39:16;;;;;;;5.40;0.90;;;16.80;60.40;;;;;;4728804;30;20299;-69
2022/10/08 12:42:11;;;;;;;6.30;0.80;;;16.80;61.30;;;;;;4691628;30;20727;-69
2022/10/08 12:44:48;;;;;;;7.25;0.70;;;17.00;59.90;;;;;;4739544;30;20306;-69
2022/10/08 12:47:43;;;;;;;6.27;0.90;;;17.00;59.70;;;;;;4745120;30;20055;-69
2022/10/08 12:50:43;;;;;;;6.22;0.65;;;17.10;60.00;;;;;;4743636;30;20365;-69
2022/10/08 12:53:14;;;;;;;10.07;1.30;;;17.10;58.90;;;;;;4745107;30;20081;-69
2022/10/08 12:55:48;;;;;;;5.27;0.57;;;16.90;59.00;;;;;;4736964;30;20409;-69
2022/10/08 12:58:22;;;;;;;7.23;0.50;;;16.80;60.00;;;;;;4740197;30;20291;-69
2022/10/08 13:00:55;;;;;;;7.55;1.20;;;16.70;60.10;;;;;;4726759;30;20412;-69
2022/10/08 13:03:21;;;;;;;6.13;0.73;;;16.70;59.70;;;;;;4739956;30;20395;-69
2022/10/08 13:05:48;;;;;;;6.50;0.70;;;16.70;61.00;;;;;;4746344;30;20323;-69
2022/10/08 13:08:37;;;;;;;7.50;0.67;;;16.80;61.10;;;;;;4731167;30;20075;-69
2022/10/08 13:11:14;;;;;;;9.17;0.90;;;16.80;60.10;;;;;;4730855;30;20731;-69
2022/10/08 13:13:39;;;;;;;5.83;0.63;;;16.50;60.70;;;;;;4743276;30;20302;-69
2022/10/08 13:16:13;;;;;;;8.73;0.80;;;16.20;61.60;;;;;;4743792;30;20318;-69
2022/10/08 13:18:42;;;;;;;8.50;1.50;;;16.10;63.40;;;;;;4736809;30;20372;-69
2022/10/08 13:21:29;;;;;;;9.43;1.40;;;16.10;63.40;;;;;;4734275;30;20717;-69
2022/10/08 13:23:55;;;;;;;8.67;0.80;;;15.80;63.30;;;;;;4733852;30;20306;-69
2022/10/08 13:26:43;;;;;;;6.13;0.77;;;15.60;64.60;;;;;;4751561;30;20583;-69
2022/10/08 13:29:25;;;;;;;9.83;0.60;;;15.60;63.60;;;;;;4754295;30;20322;-69
2022/10/08 13:32:14;;;;;;;6.03;0.67;;;15.60;63.40;;;;;;4737582;30;20683;-69
2022/10/08 13:34:39;;;;;;;5.40;0.87;;;15.80;62.80;;;;;;4753468;30;21013;-69
2022/10/08 13:37:20;;;;;;;6.90;0.40;;;15.80;61.20;;;;;;4737498;30;20393;-69
2022/10/08 13:39:50;;;;;;;5.53;0.60;;;15.80;61.10;;;;;;4722712;30;20048;-68
2022/10/08 13:42:19;;;;;;;9.07;0.80;;;15.90;62.20;;;;;;4751033;30;20306;-69
2022/10/08 13:44:45;;;;;;;4.93;0.87;;;15.80;62.60;;;;;;4742019;30;20393;-69
2022/10/08 13:47:19;;;;;;;8.50;0.63;;;15.90;62.90;;;;;;4715772;30;21303;-69
2022/10/08 13:49:45;;;;;;;8.30;0.87;;;16.00;62.90;;;;;;4733328;30;20729;-69
2022/10/08 13:52:23;;;;;;;9.63;0.83;;;16.00;62.90;;;;;;4748575;30;20812;-69
2022/10/08 13:54:54;;;;;;;9.07;1.10;;;16.00;63.10;;;;;;4754895;30;20714;-69
2022/10/08 13:57:20;;;;;;;6.77;0.73;;;16.00;64.10;;;;;;4734286;30;20306;-69
2022/10/08 13:59:46;;;;;;;6.40;0.70;;;16.10;63.20;;;;;;4745209;30;20298;-69
2022/10/08 14:02:12;;;;;;;7.20;0.93;;;15.90;63.40;;;;;;4736547;30;20060;-69
2022/10/08 14:04:38;;;;;;;7.17;1.03;;;15.70;64.30;;;;;;4723891;30;20044;-69
2022/10/08 14:07:07;;;;;;;6.17;0.70;;;15.70;64.70;;;;;;4750942;30;20315;-68
2022/10/08 14:09:33;;;;;;;5.50;0.57;;;15.60;64.50;;;;;;4745550;30;20266;-68
2022/10/08 14:12:03;;;;;;;3.53;0.70;;;15.50;64.00;;;;;;4741219;30;20300;-68
2022/10/08 14:14:29;;;;;;;4.13;0.70;;;15.50;64.90;;;;;;4725356;30;20040;-68
2022/10/08 14:16:55;;;;;;;11.33;1.50;;;15.50;64.40;;;;;;4722309;30;20329;-68
2022/10/08 14:19:21;;;;;;;9.77;1.23;;;15.70;64.20;;;;;;4683286;30;20057;-68
2022/10/08 14:21:48;;;;;;;11.10;0.80;;;15.80;63.50;;;;;;4739257;30;20048;-68
2022/10/08 14:24:14;;;;;;;8.70;1.03;;;15.80;65.00;;;;;;4721481;30;20398;-68
2022/10/08 14:26:40;;;;;;;11.23;1.07;;;15.70;64.70;;;;;;4748375;30;20402;-68
2022/10/08 14:29:06;;;;;;;6.47;0.93;;;15.70;64.40;;;;;;4742801;30;20096;-68
2022/10/08 14:31:32;;;;;;;7.17;0.97;;;15.70;64.70;;;;;;4729555;30;20147;-68
2022/10/08 14:33:58;;;;;;;5.83;0.50;;;15.70;65.20;;;;;;4747689;30;20521;-68
2022/10/08 14:36:39;;;;;;;5.53;0.77;;;15.80;64.60;;;;;;4720208;30;20134;-69
2022/10/08 14:39:05;;;;;;;7.37;0.80;;;15.90;64.40;;;;;;4751662;30;20053;-68
2022/10/08 14:41:31;;;;;;;9.60;0.90;;;15.90;63.70;;;;;;4751867;30;20310;-68
2022/10/08 14:43:57;;;;;;;5.47;0.90;;;15.70;63.70;;;;;;4721378;30;20060;-68
2022/10/08 14:46:23;;;;;;;10.00;1.07;;;15.60;64.10;;;;;;4723933;30;20126;-68
2022/10/08 14:48:49;;;;;;;4.83;0.60;;;15.50;64.60;;;;;;4753176;30;20302;-68
2022/10/08 14:51:14;;;;;;;5.00;0.63;;;15.50;65.30;;;;;;4705254;30;20040;-68
2022/10/08 14:53:40;;;;;;;7.20;0.80;;;15.50;65.80;;;;;;4715531;30;20048;-68
2022/10/08 14:56:06;;;;;;;4.37;0.70;;;15.40;64.30;;;;;;4742940;30;20075;-68
2022/10/08 14:58:32;;;;;;;6.70;1.10;;;15.40;65.40;;;;;;4722959;30;20414;-68
2022/10/08 15:00:58;;;;;;;8.70;0.63;;;15.20;64.60;;;;;;4731508;30;20096;-68
2022/10/08 15:03:24;;;;;;;10.30;1.60;;;15.20;65.10;;;;;;4753218;30;20087;-68
2022/10/08 15:05:52;;;;;;;5.20;0.83;;;15.10;66.20;;;;;;4718922;30;20465;-68
2022/10/08 15:08:18;;;;;;;7.23;1.00;;;15.00;66.60;;;;;;4724042;30;20313;-68
2022/10/08 15:10:44;;;;;;;6.73;0.97;;;14.90;66.60;;;;;;4741964;30;20306;-68
2022/10/08 15:13:10;;;;;;;7.23;1.17;;;14.90;66.90;;;;;;4735454;30;20337;-68
2022/10/08 15:15:44;;;;;;;6.60;1.17;;;14.80;66.70;;;;;;4735005;30;20303;-69
2022/10/08 15:18:10;;;;;;;4.07;0.50;;;14.70;65.70;;;;;;4740750;30;20375;-69
2022/10/08 15:20:38;;;;;;;7.13;0.63;;;14.60;65.80;;;;;;4738767;30;20829;-69
2022/10/08 15:23:04;;;;;;;6.73;0.80;;;14.50;66.60;;;;;;4742230;30;20310;-68
2022/10/08 15:25:30;;;;;;;6.10;0.63;;;14.50;66.90;;;;;;4742999;30;20315;-69
2022/10/08 15:27:56;;;;;;;4.83;0.57;;;14.40;67.30;;;;;;4746779;30;20886;-69
2022/10/08 15:30:23;;;;;;;7.37;1.00;;;14.30;67.70;;;;;;4715558;30;20048;-69
2022/10/08 15:32:49;;;;;;;6.37;0.70;;;14.30;67.70;;;;;;4744210;30;20307;-68
2022/10/08 15:35:16;;;;;;;7.87;1.30;;;14.20;68.10;;;;;;4735974;30;20392;-69
2022/10/08 15:37:42;;;;;;;5.33;0.73;;;14.10;68.70;;;;;;4746601;30;20084;-69
2022/10/08 15:40:08;;;;;;;5.57;0.77;;;14.10;69.10;;;;;;4726493;30;20923;-68
2022/10/08 15:42:34;;;;;;;7.03;0.70;;;14.00;69.20;;;;;;4738270;30;20084;-69
2022/10/08 15:44:59;;;;;;;5.17;0.50;;;13.90;69.60;;;;;;4739555;30;20490;-68
2022/10/08 15:47:25;;;;;;;4.63;0.50;;;13.90;69.90;;;;;;4736203;30;20172;-69
2022/10/08 15:49:51;;;;;;;5.97;0.50;;;13.80;70.30;;;;;;4734542;30;20493;-68
2022/10/08 15:52:19;;;;;;;6.17;1.00;;;13.80;70.50;;;;;;4747956;30;20049;-69
2022/10/08 15:54:46;;;;;;;8.90;1.33;;;13.80;71.10;;;;;;4751532;30;21253;-69
2022/10/08 15:57:14;;;;;;;5.47;0.87;;;13.70;71.20;;;;;;4747208;30;20312;-68
2022/10/08 15:59:40;;;;;;;6.87;0.80;;;13.70;71.10;;;;;;4734945;30;20302;-68
2022/10/08 16:02:07;;;;;;;4.63;0.73;;;13.70;71.00;;;;;;4738501;30;20750;-69
2022/10/08 16:04:32;;;;;;;6.30;0.80;;;13.60;71.00;;;;;;4719455;30;20045;-69
2022/10/08 16:06:58;;;;;;;4.33;0.47;;;13.50;70.80;;;;;;4729844;30;20437;-69
2022/10/08 16:09:24;;;;;;;4.93;0.50;;;13.40;71.10;;;;;;4746680;30;20728;-69
2022/10/08 16:11:50;;;;;;;4.37;0.70;;;13.30;71.30;;;;;;4745873;30;20421;-69
2022/10/08 16:14:19;;;;;;;3.87;0.70;;;13.20;72.00;;;;;;4738040;30;20110;-69
2022/10/08 16:16:45;;;;;;;4.33;0.87;;;13.10;72.20;;;;;;4745279;30;20311;-69
2022/10/08 16:19:17;;;;;;;3.93;0.90;;;13.00;72.30;;;;;;4726797;30;21067;-69
2022/10/08 16:21:45;;;;;;;6.03;0.50;;;12.90;73.00;;;;;;4745099;30;20306;-69
2022/10/08 16:24:11;;;;;;;4.50;0.50;;;12.80;73.30;;;;;;4735753;30;20309;-69
2022/10/08 16:26:38;;;;;;;5.80;0.50;;;12.70;73.70;;;;;;4743722;30;20826;-69
2022/10/08 16:29:07;;;;;;;7.80;0.83;;;12.60;74.00;;;;;;4741035;30;20299;-69
2022/10/08 16:31:34;;;;;;;5.30;0.40;;;12.50;74.50;;;;;;4747288;30;20314;-69
2022/10/08 16:34:27;;;;;;;7.33;0.60;;;12.40;74.80;;;;;;4744737;30;20390;-69
2022/10/08 16:36:53;;;;;;;10.10;1.43;;;12.30;75.40;;;;;;4738687;30;20771;-69
2022/10/08 16:39:20;;;;;;;5.97;0.80;;;12.20;75.60;;;;;;4743071;30;20455;-71
2022/10/08 16:41:48;;;;;;;4.03;0.40;;;12.10;76.20;;;;;;4730812;30;20075;-71
2022/10/08 16:44:16;;;;;;;6.20;0.70;;;12.00;76.20;;;;;;4741143;30;20373;-70
2022/10/08 16:46:48;;;;;;;4.50;1.37;;;11.80;76.90;;;;;;4729714;30;20315;-70
2022/10/08 16:49:24;;;;;;;7.40;1.50;;;11.70;77.20;;;;;;4750362;30;20807;-70
2022/10/08 16:51:51;;;;;;;5.67;0.80;;;11.60;77.40;;;;;;4740900;30;20723;-70
2022/10/08 16:54:17;;;;;;;5.70;0.80;;;11.50;78.10;;;;;;4722620;30;20634;-70
2022/10/08 16:56:44;;;;;;;7.67;0.60;;;11.40;78.50;;;;;;4745919;30;20652;-69
2022/10/08 16:59:18;;;;;;;8.60;0.93;;;11.30;78.60;;;;;;4717796;30;20055;-70
2022/10/08 17:01:47;;;;;;;5.90;0.70;;;11.20;79.20;;;;;;4722467;30;20298;-70
2022/10/08 17:04:14;;;;;;;8.40;0.60;;;11.00;79.60;;;;;;4752125;30;20432;-70
2022/10/08 17:06:40;;;;;;;8.70;0.63;;;10.90;79.90;;;;;;4724963;30;20310;-70
2022/10/08 17:09:06;;;;;;;6.90;0.60;;;10.80;80.30;;;;;;4752329;30;20355;-69
2022/10/08 17:11:32;;;;;;;5.80;0.53;;;10.70;80.40;;;;;;4723135;30;20294;-69
2022/10/08 17:13:59;;;;;;;5.80;0.80;;;10.60;80.50;;;;;;4746283;30;20045;-70
2022/10/08 17:16:27;;;;;;;4.83;0.60;;;10.50;80.60;;;;;;4741367;30;20299;-71
2022/10/08 17:18:54;;;;;;;6.97;0.60;;;10.40;80.90;;;;;;4745748;30;20432;-70
2022/10/08 17:21:20;;;;;;;6.07;0.67;;;10.30;80.90;;;;;;4746130;30;20295;-70
2022/10/08 17:23:47;;;;;;;2.93;0.60;;;10.30;81.30;;;;;;4748587;30;20362;-70
2022/10/08 17:26:18;;;;;;;6.93;0.90;;;10.20;81.50;;;;;;4728740;30;20124;-70
2022/10/08 17:28:46;;;;;;;7.13;0.67;;;10.10;81.90;;;;;;4732790;30;20365;-70
2022/10/08 17:31:14;;;;;;;5.93;0.80;;;10.00;81.90;;;;;;4728756;30;20298;-70
2022/10/08 17:33:41;;;;;;;3.70;0.67;;;9.90;81.80;;;;;;4740573;30;21151;-70
2022/10/08 17:36:12;;;;;;;5.70;0.83;;;9.80;82.00;;;;;;4730796;30;20387;-69
2022/10/08 17:38:39;;;;;;;3.63;0.97;;;9.70;82.60;;;;;;4728839;30;20338;-70
2022/10/08 17:41:11;;;;;;;5.90;0.80;;;9.70;82.90;;;;;;4725082;30;20730;-70
2022/10/08 17:43:37;;;;;;;5.83;1.10;;;9.60;83.10;;;;;;4739594;30;20303;-69
2022/10/08 17:46:16;;;;;;;7.33;0.80;;;9.50;83.10;;;;;;4713862;30;20379;-69
2022/10/08 17:48:41;;;;;;;6.33;0.70;;;9.50;83.20;;;;;;4723610;30;20685;-70
2022/10/08 17:51:11;;;;;;;6.33;0.70;;;9.40;83.90;;;;;;4751897;30;20290;-68
2022/10/08 17:53:39;;;;;;;5.38;0.90;;;9.40;83.70;;;;;;4725075;30;20045;-70
2022/10/08 17:56:12;;;;;;;8.82;0.70;;;9.40;83.90;;;;;;4716338;30;20100;-69
2022/10/08 17:58:38;;;;;;;8.25;1.05;;;9.30;83.70;;;;;;4735794;30;20052;-70
2022/10/08 18:01:09;;;;;;;5.60;0.50;;;9.20;84.30;;;;;;4735452;30;20114;-69
2022/10/08 18:03:36;;;;;;;7.97;0.70;;;9.20;84.10;;;;;;4745506;30;20056;-69
2022/10/08 18:06:03;;;;;;;5.43;0.77;;;9.10;84.10;;;;;;4735665;30;20090;-70
2022/10/08 18:08:32;;;;;;;9.15;1.10;;;9.10;84.20;;;;;;4746499;30;20080;-70
2022/10/08 18:11:07;;;;;;;4.80;0.98;;;9.00;84.90;;;;;;4720958;30;20052;-70
2022/10/08 18:13:33;;;;;;;6.25;0.60;;;9.00;85.20;;;;;;4741390;30;20048;-70
2022/10/08 18:16:14;;;;;;;3.88;0.80;;;8.90;85.20;;;;;;4739001;30;20110;-69
2022/10/08 18:18:40;;;;;;;4.72;0.73;;;8.90;84.90;;;;;;4717298;30;20510;-70
2022/10/08 18:21:14;;;;;;;4.75;1.00;;;8.80;84.90;;;;;;4738000;30;20091;-69
2022/10/08 18:23:44;;;;;;;5.20;0.60;;;8.80;85.00;;;;;;4744867;30;20059;-70
2022/10/08 18:26:22;;;;;;;6.63;0.98;;;8.70;85.10;;;;;;4741943;30;20561;-70
2022/10/08 18:28:52;;;;;;;5.38;0.63;;;8.70;85.40;;;;;;4737528;30;20063;-70
2022/10/08 18:31:18;;;;;;;7.07;1.23;;;8.70;85.60;;;;;;4746778;30;20096;-70
2022/10/08 18:33:47;;;;;;;5.50;0.90;;;8.60;85.90;;;;;;4731535;30;20064;-73
2022/10/08 18:36:18;;;;;;;4.47;0.88;;;8.60;86.50;;;;;;4745467;30;20045;-71
2022/10/08 18:38:46;;;;;;;4.90;1.00;;;8.60;87.00;;;;;;4742368;30;20056;-70
2022/10/08 18:41:20;;;;;;;6.25;1.02;;;8.50;86.90;;;;;;4741076;30;20210;-70
2022/10/08 18:43:48;;;;;;;4.40;0.90;;;8.50;86.60;;;;;;4731042;30;20061;-70
2022/10/08 18:46:16;;;;;;;5.97;1.00;;;8.40;86.70;;;;;;4730084;30;20040;-69
2022/10/08 18:48:42;;;;;;;5.65;1.25;;;8.40;87.30;;;;;;4731926;30;20215;-70
2022/10/08 18:51:11;;;;;;;7.63;1.13;;;8.40;87.20;;;;;;4717753;30;20514;-70
2022/10/08 18:53:39;;;;;;;7.28;1.00;;;8.40;88.00;;;;;;4733583;30;20052;-70
2022/10/08 18:56:07;;;;;;;4.85;0.85;;;8.30;87.80;;;;;;4722773;30;20504;-69
2022/10/08 18:58:34;;;;;;;8.73;1.40;;;8.30;87.70;;;;;;4746662;30;20353;-70
2022/10/08 19:01:00;;;;;;;10.00;1.10;;;8.30;87.50;;;;;;4737447;30;20439;-70
2022/10/08 19:03:26;;;;;;;4.97;1.63;;;8.20;87.50;;;;;;4746417;30;20136;-70
2022/10/08 19:05:52;;;;;;;9.38;1.40;;;8.20;87.70;;;;;;4749407;30;20041;-71
2022/10/08 19:08:18;;;;;;;6.57;1.20;;;8.20;87.70;;;;;;4718563;30;20055;-70
2022/10/08 19:10:44;;;;;;;5.27;1.10;;;8.10;87.90;;;;;;4754321;30;20414;-69
2022/10/08 19:13:12;;;;;;;6.00;1.40;;;8.10;88.20;;;;;;4734084;30;20091;-70
2022/10/08 19:15:38;;;;;;;8.52;1.95;;;8.10;88.10;;;;;;4733987;30;20123;-70
2022/10/08 19:18:05;;;;;;;8.20;1.55;;;8.10;88.20;;;;;;4744212;30;20502;-70
2022/10/08 19:20:32;;;;;;;4.38;1.42;;;8.10;88.30;;;;;;4728965;30;20094;-70
2022/10/08 19:23:02;;;;;;;9.25;1.88;;;8.20;88.80;;;;;;4745787;30;20490;-70
2022/10/08 19:25:31;;;;;;;7.75;1.90;;;8.20;89.00;;;;;;4742997;30;20045;-71
2022/10/08 19:27:57;;;;;;;6.07;1.42;;;8.30;90.10;;;;;;4732286;30;20410;-70
2022/10/08 19:30:23;;;;;;;11.73;2.40;;;8.50;90.60;;;;;;4734914;30;20142;-69
2022/10/08 19:32:54;;;;;;;8.25;2.65;;;8.60;90.90;;;;;;4743572;30;20055;-71
2022/10/08 19:35:21;;;;;;;10.57;2.23;;;8.70;91.00;;;;;;4748714;30;20060;-71
2022/10/08 19:37:48;;;;;;;5.32;2.13;;;8.80;90.70;;;;;;4731417;30;20503;-70
2022/10/08 19:40:13;;;;;;;6.97;1.40;;;8.90;90.30;;;;;;4714706;30;20121;-69
2022/10/08 19:42:39;;;;;;;4.83;1.40;;;9.00;90.30;;;;;;4742803;30;20092;-70
2022/10/08 19:45:05;;;;;;;7.03;1.50;;;9.10;90.30;;;;;;4723242;30;20549;-70
2022/10/08 19:47:31;;;;;;;6.72;1.35;;;9.20;90.40;;;;;;4717915;30;20048;-69
2022/10/08 19:49:57;;;;;;;7.93;2.20;;;9.20;90.70;;;;;;4742415;30;20379;-70
2022/10/08 19:52:23;;;;;;;9.17;1.77;;;9.30;91.00;;;;;;4719331;30;20353;-69
2022/10/08 19:54:49;;;;;;;11.80;1.65;;;9.30;90.80;;;;;;4732466;30;20053;-70
2022/10/08 19:57:15;;;;;;;6.00;1.67;;;9.40;90.50;;;;;;4728895;30;20699;-70
2022/10/08 19:59:41;;;;;;;10.03;2.00;;;9.40;90.80;;;;;;4715348;30;20048;-69
2022/10/08 20:02:08;;;;;;;8.67;1.80;;;9.40;90.60;;;;;;4723463;30;20134;-69
2022/10/08 20:04:34;;;;;;;6.15;1.60;;;9.30;90.40;;;;;;4733695;30;20041;-70
2022/10/08 20:07:01;;;;;;;9.40;1.60;;;9.30;90.30;;;;;;4749430;30;20071;-70
2022/10/08 20:09:30;;;;;;;11.48;2.17;;;9.20;90.30;;;;;;4728478;30;20064;-69
2022/10/08 20:11:55;;;;;;;8.97;1.60;;;9.10;90.30;;;;;;4709886;30;20036;-69
2022/10/08 20:14:21;;;;;;;5.13;1.43;;;9.00;90.20;;;;;;4727213;30;20826;-70
2022/10/08 20:16:47;;;;;;;5.40;1.07;;;8.90;90.40;;;;;;4736354;30;20135;-70
2022/10/08 20:19:18;;;;;;;7.00;1.53;;;8.80;90.50;;;;;;4746346;30;20107;-70
2022/10/08 20:21:45;;;;;;;7.05;1.38;;;8.80;90.90;;;;;;4728949;30;20060;-70
2022/10/08 20:24:11;;;;;;;3.40;1.08;;;8.80;91.50;;;;;;4713299;30;20411;-69
2022/10/08 20:26:39;;;;;;;7.10;1.17;;;8.80;91.80;;;;;;4723220;30;20042;-69
2022/10/08 20:29:11;;;;;;;6.15;1.73;;;8.70;91.60;;;;;;4716245;30;20087;-71
2022/10/08 20:31:43;;;;;;;7.72;0.98;;;8.70;92.20;;;;;;4735360;30;20067;-69
2022/10/08 20:34:12;;;;;;;11.07;1.95;;;8.70;92.20;;;;;;4733805;30;20059;-70
2022/10/08 20:36:39;;;;;;;6.53;1.48;;;8.70;92.60;;;;;;4747136;30;20054;-70
2022/10/08 20:39:05;;;;;;;7.45;1.10;;;8.80;93.10;;;;;;4716284;30;20056;-71
2022/10/08 20:41:31;;;;;;;4.47;0.88;;;8.80;94.50;;;;;;4739918;30;20063;-70
2022/10/08 20:44:02;;;;;;;5.47;0.98;;;8.90;94.70;;;;;;4711359;30;20051;-70
2022/10/08 20:46:29;;;;;;;8.80;1.05;;;8.90;95.00;;;;;;4740802;30;20105;-69
2022/10/08 20:48:55;;;;;;;6.43;0.80;;;8.90;95.00;;;;;;4726193;30;20052;-69
2022/10/08 20:51:24;;;;;;;6.83;1.50;;;9.00;94.30;;;;;;4722753;30;20497;-70
2022/10/08 20:53:59;;;;;;;5.80;1.52;;;9.10;95.50;;;;;;4744599;30;20307;-70
2022/10/08 20:56:27;;;;;;;5.70;0.70;;;9.20;95.70;;;;;;4712977;30;20060;-69
2022/10/08 20:58:53;;;;;;;10.05;1.05;;;9.30;95.60;;;;;;4727156;30;20418;-70
2022/10/08 21:01:31;;;;;;;11.80;1.42;;;9.40;96.50;;;;;;4731491;30;20049;-71
2022/10/08 21:03:59;;;;;;;6.90;1.27;;;9.40;95.60;;;;;;4743831;30;20156;-70
2022/10/08 21:06:28;;;;;;;5.65;0.77;;;9.50;95.70;;;;;;4744936;30;20040;-69
2022/10/08 21:08:55;;;;;;;9.52;1.60;;;9.50;95.10;;;;;;4749568;30;20102;-70
2022/10/08 21:11:26;;;;;;;8.25;1.00;;;9.50;95.10;;;;;;4731590;30;20079;-69
2022/10/08 21:13:55;;;;;;;5.55;0.73;;;9.60;96.50;;;;;;4728525;30;20090;-69
2022/10/08 21:16:25;;;;;;;7.07;0.90;;;9.70;97.10;;;;;;4748739;30;20045;-69
2022/10/08 21:18:54;;;;;;;4.97;1.00;;;9.80;97.70;;;;;;4740406;30;20063;-69
2022/10/08 21:21:21;;;;;;;8.95;0.80;;;9.90;97.50;;;;;;4740207;30;20494;-69
2022/10/08 21:23:47;;;;;;;6.72;1.15;;;10.00;97.70;;;;;;4726929;30;20136;-69
2022/10/08 21:26:23;;;;;;;9.93;0.80;;;10.10;96.90;;;;;;4740949;30;20044;-69
2022/10/08 21:28:51;;;;;;;5.10;1.20;;;10.10;96.50;;;;;;4733189;30;20619;-69
2022/10/08 21:31:18;;;;;;;9.82;1.60;;;10.10;96.30;;;;;;4743039;30;20139;-68
2022/10/08 21:33:47;;;;;;;6.95;0.75;;;10.10;96.60;;;;;;4731869;30;20536;-69
2022/10/08 21:36:18;;;;;;;9.13;1.45;;;10.10;96.70;;;;;;4747125;30;20052;-69
2022/10/08 21:38:45;;;;;;;7.63;0.93;;;10.10;96.30;;;;;;4747354;30;20218;-69
2022/10/08 21:41:13;;;;;;;8.57;1.40;;;10.10;96.20;;;;;;4717741;30;20165;-69
2022/10/08 21:43:44;;;;;;;3.28;0.90;;;10.00;95.90;;;;;;4745807;30;20052;-69