Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:17;;;;;;;5.55;2.38;;;-1.80;99.90;;;;;;5062590;28;20036;-66
2023/03/12 00:03:42;;;;;;;13.50;3.17;;;-1.80;99.90;;;;;;5057367;28;20055;-66
2023/03/12 00:06:08;;;;;;;5.50;2.42;;;-1.80;99.90;;;;;;5063532;28;20036;-66
2023/03/12 00:08:34;;;;;;;6.45;2.45;;;-1.80;99.90;;;;;;5057694;28;20050;-66
2023/03/12 00:10:59;;;;;;;6.38;2.25;;;-1.80;99.90;;;;;;5063827;28;20412;-65
2023/03/12 00:13:25;;;;;;;20.83;2.50;;;-1.80;99.90;;;;;;5057802;28;20109;-66
2023/03/12 00:15:50;;;;;;;6.38;2.65;;;-1.80;99.90;;;;;;5061664;28;20056;-66
2023/03/12 00:18:16;;;;;;;7.78;2.08;;;-1.80;99.90;;;;;;5049213;28;20124;-65
2023/03/12 00:20:41;;;;;;;5.63;2.10;;;-1.70;99.90;;;;;;5050204;28;20064;-66
2023/03/12 00:23:07;;;;;;;3.78;2.20;;;-1.80;99.90;;;;;;5047991;28;20044;-66
2023/03/12 00:25:33;;;;;;;10.18;2.65;;;-1.70;99.90;;;;;;5049865;28;20087;-66
2023/03/12 00:27:58;;;;;;;8.80;2.17;;;-1.70;99.90;;;;;;5044808;28;20033;-67
2023/03/12 00:30:27;;;;;;;7.07;1.92;;;-1.70;99.90;;;;;;5048883;28;20128;-65
2023/03/12 00:32:52;;;;;;;5.45;1.65;;;-1.70;99.90;;;;;;5044715;28;20038;-66
2023/03/12 00:35:18;;;;;;;8.50;2.03;;;-1.70;99.90;;;;;;5049735;28;20041;-66
2023/03/12 00:37:44;;;;;;;4.50;1.92;;;-1.70;99.90;;;;;;5043916;28;20037;-66
2023/03/12 00:40:10;;;;;;;6.93;1.90;;;-1.70;99.90;;;;;;5050190;28;20056;-64
2023/03/12 00:42:36;;;;;;;5.47;1.70;;;-1.70;99.90;;;;;;5045775;28;20752;-66
2023/03/12 00:45:01;;;;;;;4.10;1.95;;;-1.70;99.90;;;;;;5046318;28;20047;-66
2023/03/12 00:47:27;;;;;;;6.95;2.28;;;-1.70;99.90;;;;;;5048084;28;20521;-65
2023/03/12 00:49:52;;;;;;;10.20;2.58;;;-1.70;99.90;;;;;;5047008;28;20048;-67
2023/03/12 00:52:18;;;;;;;7.10;2.03;;;-1.70;99.90;;;;;;5049084;28;20040;-64
2023/03/12 00:54:44;;;;;;;7.82;2.20;;;-1.70;99.90;;;;;;5045576;28;20386;-65
2023/03/12 00:57:09;;;;;;;4.57;2.38;;;-1.70;99.90;;;;;;5048367;28;20523;-67
2023/03/12 00:59:39;;;;;;;6.78;2.60;;;-1.70;99.90;;;;;;5046231;28;20053;-65
2023/03/12 01:02:05;;;;;;;7.68;2.08;;;-1.70;99.90;;;;;;5045893;28;20100;-65
2023/03/12 01:04:31;;;;;;;10.50;2.38;;;-1.80;99.90;;;;;;5045758;28;20812;-64
2023/03/12 01:06:56;;;;;;;13.32;2.00;;;-1.80;99.90;;;;;;5047123;28;20424;-66
2023/03/12 01:09:22;;;;;;;5.95;2.17;;;-1.70;99.90;;;;;;5046459;28;20041;-65
2023/03/12 01:11:47;;;;;;;4.07;2.05;;;-1.70;99.90;;;;;;5047950;28;20055;-64
2023/03/12 01:14:13;;;;;;;6.05;1.98;;;-1.80;99.90;;;;;;5045664;28;20025;-64
2023/03/12 01:16:39;;;;;;;6.65;2.13;;;-1.80;99.90;;;;;;5047787;28;20107;-66
2023/03/12 01:19:04;;;;;;;5.95;2.38;;;-1.80;99.90;;;;;;5046764;28;20485;-65
2023/03/12 01:21:30;;;;;;;7.53;2.35;;;-1.80;99.90;;;;;;5048241;28;20037;-65
2023/03/12 01:23:56;;;;;;;6.38;3.05;;;-1.80;99.90;;;;;;5044422;28;20489;-64
2023/03/12 01:26:22;;;;;;;10.65;3.67;;;-1.80;99.90;;;;;;5048707;28;20110;-65
2023/03/12 01:28:48;;;;;;;8.30;2.80;;;-1.80;99.90;;;;;;5042874;28;20034;-65
2023/03/12 01:31:17;;;;;;;6.15;2.58;;;-1.80;99.90;;;;;;5046994;28;20044;-65
2023/03/12 01:33:43;;;;;;;4.65;2.33;;;-1.90;99.90;;;;;;5044677;28;20048;-64
2023/03/12 01:36:16;;;;;;;5.75;2.60;;;-1.90;99.90;;;;;;5049365;28;20072;-63
2023/03/12 01:38:42;;;;;;;7.00;2.50;;;-1.90;99.90;;;;;;5044392;28;20037;-64
2023/03/12 01:41:07;;;;;;;4.32;2.22;;;-1.90;99.90;;;;;;5048676;28;20489;-66
2023/03/12 01:43:35;;;;;;;5.60;2.50;;;-2.00;99.90;;;;;;5045132;28;20106;-63
2023/03/12 01:46:03;;;;;;;7.35;2.15;;;-2.00;99.90;;;;;;5049032;28;20036;-65
2023/03/12 01:48:35;;;;;;;9.27;2.15;;;-2.00;99.90;;;;;;5045397;28;20068;-64
2023/03/12 01:51:01;;;;;;;6.40;1.92;;;-2.00;99.90;;;;;;5048958;28;20100;-64
2023/03/12 01:53:27;;;;;;;4.53;1.90;;;-2.00;99.90;;;;;;5046170;28;20049;-65
2023/03/12 01:55:53;;;;;;;5.95;2.40;;;-1.90;99.90;;;;;;5048161;28;20497;-65
2023/03/12 01:58:19;;;;;;;5.88;2.38;;;-1.90;99.90;;;;;;5046173;28;20029;-67
2023/03/12 02:00:44;;;;;;;6.15;2.10;;;-1.90;99.90;;;;;;5047870;28;20100;-65
2023/03/12 02:03:12;;;;;;;11.02;2.63;;;-1.90;99.90;;;;;;5044196;28;20515;-65
2023/03/12 02:05:54;;;;;;;15.50;2.08;;;-1.90;99.90;;;;;;5047976;28;20045;-65
2023/03/12 02:08:22;;;;;;;4.70;1.92;;;-1.80;99.90;;;;;;5039368;28;20094;-66
2023/03/12 02:10:48;;;;;;;6.68;2.08;;;-1.80;99.90;;;;;;5048229;28;20036;-65
2023/03/12 02:13:14;;;;;;;12.50;2.28;;;-1.70;99.90;;;;;;5045084;28;20072;-64
2023/03/12 02:15:40;;;;;;;4.57;2.20;;;-1.70;99.90;;;;;;5046833;28;20473;-65
2023/03/12 02:18:10;;;;;;;6.47;2.10;;;-1.60;99.90;;;;;;5042912;28;20120;-65
2023/03/12 02:20:48;;;;;;;5.88;2.28;;;-1.60;99.90;;;;;;5048814;28;20096;-66
2023/03/12 02:23:30;;;;;;;3.40;1.50;;;-1.50;99.90;;;;;;5043335;28;20033;-63
2023/03/12 02:25:56;;;;;;;7.07;1.73;;;-1.50;99.90;;;;;;5045372;28;20106;-66
2023/03/12 02:28:25;;;;;;;4.20;1.52;;;-1.40;99.90;;;;;;5043516;28;20044;-65
2023/03/12 02:30:55;;;;;;;5.35;1.70;;;-1.30;99.90;;;;;;5042361;28;20048;-65
2023/03/12 02:33:21;;;;;;;8.75;2.05;;;-1.20;99.90;;;;;;5042316;28;20143;-65
2023/03/12 02:35:47;;;;;;;9.50;1.92;;;-1.20;99.90;;;;;;5048262;28;20073;-67
2023/03/12 02:38:34;;;;;;;5.28;1.77;;;-1.10;99.90;;;;;;5037279;28;20036;-64
2023/03/12 02:41:07;;;;;;;7.10;1.90;;;-1.20;99.90;;;;;;5047015;28;20047;-66
2023/03/12 02:43:33;;;;;;;7.40;2.08;;;-1.10;99.90;;;;;;5041707;28;20110;-67
2023/03/12 02:45:58;;;;;;;5.93;2.17;;;-1.10;99.90;;;;;;5046420;28;20045;-66
2023/03/12 02:48:24;;;;;;;7.93;2.65;;;-1.10;99.90;;;;;;5042903;28;20128;-66
2023/03/12 02:50:49;;;;;;;4.45;2.10;;;-1.10;99.90;;;;;;5044996;28;20033;-67
2023/03/12 02:53:15;;;;;;;10.13;2.10;;;-1.10;99.90;;;;;;5041733;28;20533;-64
2023/03/12 02:55:40;;;;;;;5.80;1.70;;;-1.10;99.90;;;;;;5047707;28;20045;-66
2023/03/12 02:58:06;;;;;;;6.72;1.63;;;-1.10;99.90;;;;;;5042514;28;20040;-67
2023/03/12 03:00:32;;;;;;;8.10;1.85;;;-1.10;99.90;;;;;;5047094;28;20140;-66
2023/03/12 03:03:01;;;;;;;9.48;1.90;;;-1.10;99.90;;;;;;5040651;28;20118;-67
2023/03/12 03:05:26;;;;;;;5.15;1.83;;;-1.10;99.90;;;;;;5047230;28;20044;-67
2023/03/12 03:07:52;;;;;;;9.88;2.30;;;-1.10;99.90;;;;;;5041211;28;20424;-65
2023/03/12 03:10:18;;;;;;;13.70;4.00;;;-1.10;99.90;;;;;;5047762;28;20397;-65
2023/03/12 03:12:44;;;;;;;7.97;2.50;;;-1.00;99.90;;;;;;5042836;28;20037;-66
2023/03/12 03:15:10;;;;;;;6.45;1.95;;;-1.00;99.90;;;;;;5044020;28;20029;-64
2023/03/12 03:17:36;;;;;;;7.90;1.80;;;-1.00;99.90;;;;;;5044364;28;20048;-65
2023/03/12 03:20:05;;;;;;;4.57;1.40;;;-1.00;99.90;;;;;;5046039;28;20036;-65
2023/03/12 03:22:31;;;;;;;13.00;1.88;;;-1.00;99.90;;;;;;5045019;28;20045;-65
2023/03/12 03:24:58;;;;;;;17.77;4.15;;;-1.00;99.90;;;;;;5044693;28;20080;-65
2023/03/12 03:27:24;;;;;;;5.68;1.40;;;-1.00;99.90;;;;;;5045586;28;20076;-65
2023/03/12 03:29:49;;;;;;;8.02;1.90;;;-0.90;99.90;;;;;;5044022;28;20048;-66
2023/03/12 03:32:15;;;;;;;4.90;1.48;;;-0.90;99.90;;;;;;5044854;28;20041;-65
2023/03/12 03:34:41;;;;;;;12.93;2.03;;;-0.80;99.90;;;;;;5044186;28;20444;-65
2023/03/12 03:37:06;;;;;;;5.57;1.73;;;-0.80;99.90;;;;;;5044543;28;20535;-64
2023/03/12 03:39:33;;;;;;;6.63;1.90;;;-0.80;99.90;;;;;;5044904;28;20040;-67
2023/03/12 03:41:59;;;;;;;10.32;2.20;;;-0.80;99.90;;;;;;5046674;28;20102;-65
2023/03/12 03:44:24;;;;;;;6.75;1.88;;;-0.80;99.90;;;;;;5043838;28;20042;-64
2023/03/12 03:46:50;;;;;;;8.35;1.40;;;-0.80;99.90;;;;;;5045956;28;20042;-66
2023/03/12 03:49:16;;;;;;;6.38;1.70;;;-0.70;99.90;;;;;;5046045;28;20044;-67
2023/03/12 03:51:42;;;;;;;4.32;1.73;;;-0.70;99.90;;;;;;5046515;28;20040;-66
2023/03/12 03:54:09;;;;;;;9.27;2.03;;;-0.70;99.90;;;;;;5046089;28;20041;-66
2023/03/12 03:56:35;;;;;;;4.45;1.20;;;-0.70;99.90;;;;;;5049681;28;20045;-66
2023/03/12 03:59:01;;;;;;;6.70;3.33;;;-0.60;99.90;;;;;;5047854;28;20056;-66
2023/03/12 04:01:27;;;;;;;8.40;1.55;;;-0.70;99.90;;;;;;5049375;28;20056;-67
2023/03/12 04:03:53;;;;;;;3.15;1.42;;;-0.70;99.90;;;;;;5045877;28;20049;-66
2023/03/12 04:06:18;;;;;;;3.10;1.63;;;-0.70;99.90;;;;;;5050695;28;20037;-67
2023/03/12 04:08:45;;;;;;;4.25;1.13;;;-0.70;99.90;;;;;;5045574;28;20052;-67
2023/03/12 04:11:18;;;;;;;6.20;1.65;;;-0.70;99.90;;;;;;5051434;28;20079;-67
2023/03/12 04:13:45;;;;;;;8.32;1.48;;;-0.70;99.90;;;;;;5045158;28;20044;-67
2023/03/12 04:16:12;;;;;;;8.80;1.38;;;-0.80;99.90;;;;;;5050410;28;20179;-67
2023/03/12 04:18:38;;;;;;;5.03;1.48;;;-0.80;99.90;;;;;;5045042;28;20136;-66
2023/03/12 04:21:07;;;;;;;5.45;1.45;;;-0.90;99.90;;;;;;5050100;28;20162;-66
2023/03/12 04:23:33;;;;;;;6.40;1.30;;;-0.80;99.90;;;;;;5045300;28;20463;-67
2023/03/12 04:25:59;;;;;;;3.42;1.30;;;-0.80;99.90;;;;;;5050852;28;20155;-67
2023/03/12 04:28:24;;;;;;;5.85;1.60;;;-0.90;99.90;;;;;;5045554;28;20049;-66
2023/03/12 04:31:01;;;;;;;8.20;1.50;;;-1.00;99.90;;;;;;5044231;28;20497;-67
2023/03/12 04:33:28;;;;;;;5.65;1.38;;;-0.90;99.90;;;;;;5044425;28;20049;-64
2023/03/12 04:35:54;;;;;;;6.55;1.20;;;-1.00;99.90;;;;;;5049771;28;20041;-67
2023/03/12 04:38:21;;;;;;;11.07;1.60;;;-1.00;99.90;;;;;;5042935;28;20070;-67
2023/03/12 04:40:55;;;;;;;3.70;1.33;;;-1.00;99.90;;;;;;5047841;28;20405;-67
2023/03/12 04:43:21;;;;;;;5.05;1.33;;;-1.10;99.90;;;;;;5044080;28;20405;-66
2023/03/12 04:45:46;;;;;;;7.43;1.30;;;-1.10;99.90;;;;;;5050037;28;20044;-64
2023/03/12 04:48:12;;;;;;;6.18;1.50;;;-1.10;99.90;;;;;;5047393;28;20033;-67
2023/03/12 04:50:38;;;;;;;2.65;1.30;;;-1.00;99.90;;;;;;5050160;28;20461;-67
2023/03/12 04:53:04;;;;;;;4.00;1.10;;;-1.10;99.90;;;;;;5045536;28;20110;-67
2023/03/12 04:55:29;;;;;;;4.53;1.23;;;-1.10;99.90;;;;;;5048009;28;20663;-66
2023/03/12 04:57:55;;;;;;;5.25;1.42;;;-1.10;99.90;;;;;;5043898;28;20049;-66
2023/03/12 05:00:21;;;;;;;9.18;1.45;;;-1.10;99.90;;;;;;5048967;28;20087;-66
2023/03/12 05:02:47;;;;;;;6.00;1.25;;;-1.00;99.90;;;;;;5044147;28;20146;-66
2023/03/12 05:05:12;;;;;;;7.70;1.42;;;-1.00;99.90;;;;;;5047060;28;20095;-64
2023/03/12 05:07:38;;;;;;;3.30;1.42;;;-1.00;99.90;;;;;;5042044;28;20444;-64
2023/03/12 05:10:04;;;;;;;5.35;0.90;;;-0.90;99.90;;;;;;5048923;28;20048;-66
2023/03/12 05:12:30;;;;;;;3.00;1.10;;;-0.90;99.90;;;;;;5045722;28;20080;-66
2023/03/12 05:14:55;;;;;;;6.75;1.35;;;-0.90;99.90;;;;;;5042795;28;20065;-67
2023/03/12 05:17:21;;;;;;;6.78;1.48;;;-1.00;99.90;;;;;;5047130;28;20140;-66
2023/03/12 05:19:47;;;;;;;9.15;1.45;;;-0.90;99.90;;;;;;5045097;28;20466;-65
2023/03/12 05:22:12;;;;;;;9.27;1.45;;;-0.90;99.90;;;;;;5049203;28;20041;-66
2023/03/12 05:24:38;;;;;;;10.68;1.52;;;-0.80;99.90;;;;;;5046580;28;20440;-66
2023/03/12 05:27:07;;;;;;;6.35;1.67;;;-0.80;99.90;;;;;;5047794;28;20401;-65
2023/03/12 05:29:34;;;;;;;7.20;1.58;;;-0.70;99.90;;;;;;5045493;28;20138;-65
2023/03/12 05:32:03;;;;;;;6.13;1.70;;;-0.70;99.90;;;;;;5045917;28;20029;-64
2023/03/12 05:34:29;;;;;;;5.72;1.73;;;-0.70;99.90;;;;;;5045499;28;20055;-67
2023/03/12 05:36:56;;;;;;;5.38;1.30;;;-0.60;99.90;;;;;;5047201;28;20049;-67
2023/03/12 05:39:23;;;;;;;3.63;1.48;;;-0.60;99.90;;;;;;5045112;28;20045;-64
2023/03/12 05:41:49;;;;;;;5.15;1.58;;;-0.50;99.90;;;;;;5047632;28;20048;-64
2023/03/12 05:44:15;;;;;;;10.98;1.80;;;-0.50;99.90;;;;;;5042933;28;20040;-66
2023/03/12 05:46:42;;;;;;;5.43;1.63;;;-0.40;99.90;;;;;;5047288;28;20051;-66
2023/03/12 05:49:08;;;;;;;4.10;1.70;;;-0.40;99.90;;;;;;5047253;28;20067;-66
2023/03/12 05:51:34;;;;;;;7.28;1.70;;;-0.40;99.90;;;;;;5047336;28;20068;-65
2023/03/12 05:54:00;;;;;;;7.65;1.63;;;-0.40;99.90;;;;;;5044882;28;20041;-65
2023/03/12 05:56:26;;;;;;;6.60;1.52;;;-0.40;99.90;;;;;;5048497;28;20056;-65
2023/03/12 05:58:52;;;;;;;4.20;1.30;;;-0.50;99.90;;;;;;5044712;28;20037;-66
2023/03/12 06:01:25;;;;;;;6.32;1.25;;;-0.40;99.90;;;;;;5047234;28;20040;-66
2023/03/12 06:03:51;;;;;;;7.32;1.33;;;-0.50;99.90;;;;;;5045754;28;20135;-66
2023/03/12 06:06:18;;;;;;;10.88;2.15;;;-0.50;99.90;;;;;;5044231;28;20060;-64
2023/03/12 06:08:43;;;;;;;5.43;1.50;;;-0.50;99.90;;;;;;5045531;28;20106;-65
2023/03/12 06:11:10;;;;;;;5.70;1.60;;;-0.50;99.90;;;;;;5048811;28;20041;-63
2023/03/12 06:13:36;;;;;;;5.57;1.35;;;-0.40;99.90;;;;;;5044498;28;20045;-65
2023/03/12 06:16:04;;;;;;;9.65;1.90;;;-0.40;99.90;;;;;;5048273;28;20437;-65
2023/03/12 06:18:34;;;;;;;7.50;2.00;;;-0.40;99.90;;;;;;5045280;28;20849;-64
2023/03/12 06:21:13;;;;;;;3.00;1.63;;;-0.30;99.90;;;;;;5048039;28;20045;-65
2023/03/12 06:23:39;;;;;;;6.40;1.30;;;-0.20;99.90;;;;;;5045670;28;20041;-66
2023/03/12 06:26:05;;;;;;;9.60;2.42;;;-0.10;99.90;;;;;;5047859;28;20045;-64
2023/03/12 06:28:32;;;;;;;7.03;1.60;;;0.00;99.90;;;;;;5044868;28;20041;-66
2023/03/12 06:30:58;;;;;;;5.60;1.65;;;0.00;99.90;;;;;;5046772;28;20041;-65
2023/03/12 06:33:24;;;;;;;7.45;1.80;;;0.10;99.90;;;;;;5043735;28;20071;-65
2023/03/12 06:35:54;;;;;;;6.50;1.63;;;0.10;99.90;;;;;;5045252;28;20048;-64
2023/03/12 06:38:20;;;;;;;8.43;2.03;;;0.20;99.90;;;;;;5044634;28;20519;-66
2023/03/12 06:41:00;;;;;;;4.63;1.35;;;0.30;99.90;;;;;;5048064;28;20045;-65
2023/03/12 06:43:28;;;;;;;5.35;1.60;;;0.30;99.90;;;;;;5039231;28;20153;-66
2023/03/12 06:45:55;;;;;;;5.75;1.73;;;0.40;99.90;;;;;;5047082;28;20052;-65
2023/03/12 06:48:22;;;;;;;5.50;1.30;;;0.40;99.90;;;;;;5041486;28;20036;-65
2023/03/12 06:50:48;;;;;;;7.28;2.10;;;0.40;99.90;;;;;;5047952;28;20158;-65
2023/03/12 06:53:13;;;;;;;4.90;1.50;;;0.40;99.90;;;;;;5044394;28;20068;-66
2023/03/12 06:55:39;;;;;;;7.88;1.67;;;0.40;99.90;;;;;;5047841;28;20036;-65
2023/03/12 06:58:05;;;;;;;11.32;3.05;;;0.40;99.90;;;;;;5042828;28;20045;-66
2023/03/12 07:00:31;;;;;;;9.32;1.73;;;0.30;99.90;;;;;;5045078;28;20102;-66
2023/03/12 07:02:57;;;;;;;4.95;1.48;;;0.40;99.90;;;;;;5045544;28;20049;-65
2023/03/12 07:05:23;;;;;;;7.95;1.50;;;0.50;99.90;;;;;;5047379;28;20140;-66
2023/03/12 07:07:49;;;;;;;5.57;1.65;;;0.60;99.90;;;;;;5043282;28;20037;-63
2023/03/12 07:10:15;;;;;;;5.63;1.77;;;0.60;99.90;;;;;;5045244;28;20511;-66
2023/03/12 07:12:40;;;;;;;10.65;1.70;;;0.60;99.90;;;;;;5045619;28;20222;-66
2023/03/12 07:15:06;;;;;;;6.68;2.20;;;0.70;99.90;;;;;;5045831;28;20037;-65
2023/03/12 07:17:32;;;;;;;11.38;2.00;;;0.70;99.90;;;;;;5045460;28;20803;-68
2023/03/12 07:19:58;;;;;;;8.57;1.90;;;0.70;99.90;;;;;;5041552;28;20504;-66
2023/03/12 07:22:23;;;;;;;6.50;1.95;;;0.70;99.90;;;;;;5040766;28;20160;-64
2023/03/12 07:24:50;;;;;;;12.00;1.58;;;0.80;99.90;;;;;;5041280;28;20037;-67
2023/03/12 07:27:16;;;;;;;12.18;2.45;;;0.80;99.90;;;;;;5046117;28;20309;-65
2023/03/12 07:29:42;;;;;;;7.15;1.90;;;0.80;99.90;;;;;;5047822;28;20191;-65
2023/03/12 07:32:07;;;;;;;9.73;2.05;;;0.80;99.90;;;;;;5044861;28;20733;-66
2023/03/12 07:34:33;;;;;;;6.25;1.63;;;0.90;99.90;;;;;;5047088;28;20141;-66
2023/03/12 07:36:59;;;;;;;12.25;2.30;;;1.00;99.90;;;;;;5047175;28;20128;-65
2023/03/12 07:39:25;;;;;;;9.55;1.60;;;1.00;99.90;;;;;;5048281;28;20067;-66
2023/03/12 07:41:50;;;;;;;10.15;1.90;;;0.90;99.90;;;;;;5049215;28;20044;-66
2023/03/12 07:44:16;;;;;;;5.03;2.10;;;0.80;99.90;;;;;;5048677;28;20053;-65
2023/03/12 07:46:42;;;;;;;6.22;2.20;;;0.90;99.90;;;;;;5049511;28;20044;-64
2023/03/12 07:49:07;;;;;;;8.02;2.25;;;0.90;99.90;;;;;;5049203;28;20560;-66
2023/03/12 07:51:33;;;;;;;7.93;2.15;;;1.00;99.90;;;;;;5048997;28;20120;-63
2023/03/12 07:53:59;;;;;;;7.15;2.25;;;1.10;99.90;;;;;;5045702;28;20033;-62
2023/03/12 07:56:24;;;;;;;7.32;2.45;;;1.20;99.90;;;;;;5050220;28;20047;-65
2023/03/12 07:58:50;;;;;;;8.80;2.45;;;1.30;99.90;;;;;;5063495;28;20445;-65
2023/03/12 08:01:15;;;;;;;8.63;2.22;;;1.30;99.90;;;;;;5047766;28;20044;-63
2023/03/12 08:03:41;;;;;;;11.35;2.08;;;1.40;99.90;;;;;;5047976;28;20122;-64
2023/03/12 08:06:07;;;;;;;7.80;2.22;;;1.40;99.90;;;;;;5050761;28;20044;-63
2023/03/12 08:08:34;;;;;;;6.72;1.90;;;1.40;99.90;;;;;;5043977;28;20037;-64
2023/03/12 08:11:02;;;;;;;9.98;2.08;;;1.50;99.90;;;;;;5051025;28;20086;-64
2023/03/12 08:13:28;;;;;;;8.98;2.40;;;1.50;99.90;;;;;;5047444;28;20512;-64
2023/03/12 08:15:53;;;;;;;10.40;2.28;;;1.60;99.90;;;;;;5048370;28;20048;-64
2023/03/12 08:18:20;;;;;;;10.55;3.30;;;1.60;99.90;;;;;;5042751;28;20033;-64
2023/03/12 08:20:52;;;;;;;5.50;2.42;;;1.60;99.90;;;;;;5049762;28;20655;-64
2023/03/12 08:23:20;;;;;;;10.73;2.53;;;1.60;99.90;;;;;;5041981;28;20134;-64
2023/03/12 08:25:47;;;;;;;10.43;2.67;;;1.70;99.90;;;;;;5050659;28;20039;-66
2023/03/12 08:28:14;;;;;;;9.63;2.40;;;1.60;99.90;;;;;;5045587;28;20086;-66
2023/03/12 08:30:44;;;;;;;7.88;2.65;;;1.70;99.90;;;;;;5048629;28;20037;-66
2023/03/12 08:33:10;;;;;;;5.70;2.85;;;1.70;99.90;;;;;;5044761;28;20102;-66
2023/03/12 08:35:36;;;;;;;10.45;3.28;;;1.70;99.90;;;;;;5049209;28;20080;-66
2023/03/12 08:38:01;;;;;;;8.13;2.90;;;1.70;99.90;;;;;;5044543;28;20076;-66
2023/03/12 08:40:27;;;;;;;10.35;2.65;;;1.70;99.90;;;;;;5050646;28;20041;-66
2023/03/12 08:42:52;;;;;;;10.10;2.70;;;1.70;99.90;;;;;;5046323;28;20106;-66
2023/03/12 08:45:18;;;;;;;9.90;3.67;;;1.80;99.90;;;;;;5049983;28;20549;-67
2023/03/12 08:47:44;;;;;;;13.57;3.50;;;1.80;99.90;;;;;;5047812;28;20044;-65
2023/03/12 08:50:11;;;;;;;5.05;2.70;;;1.80;99.90;;;;;;5052345;28;20036;-65
2023/03/12 08:52:37;;;;;;;5.40;3.00;;;1.80;99.90;;;;;;5046781;28;20358;-66
2023/03/12 08:55:04;;;;;;;7.88;2.75;;;1.90;99.90;;;;;;5048124;28;20040;-66
2023/03/12 08:57:30;;;;;;;8.10;3.53;;;1.90;99.90;;;;;;5045287;28;20382;-65
2023/03/12 08:59:56;;;;;;;6.28;3.22;;;1.90;99.90;;;;;;5044123;28;20094;-66
2023/03/12 09:02:22;;;;;;;7.88;2.25;;;1.80;99.90;;;;;;5044104;28;20045;-63
2023/03/12 09:04:48;;;;;;;5.88;2.78;;;1.90;99.90;;;;;;5047282;28;20040;-66
2023/03/12 09:07:17;;;;;;;4.95;2.80;;;1.90;99.90;;;;;;5046497;28;20045;-65
2023/03/12 09:09:43;;;;;;;6.68;2.08;;;1.80;99.90;;;;;;5047429;28;20452;-66
2023/03/12 09:12:09;;;;;;;8.77;2.60;;;1.80;99.90;;;;;;5047813;28;20067;-66
2023/03/12 09:14:34;;;;;;;4.97;3.30;;;1.80;99.90;;;;;;5047389;28;20033;-65
2023/03/12 09:17:01;;;;;;;7.45;2.47;;;1.70;99.90;;;;;;5047531;28;20055;-61
2023/03/12 09:19:26;;;;;;;4.68;2.33;;;1.70;99.90;;;;;;5048227;28;20053;-66
2023/03/12 09:21:52;;;;;;;4.82;2.25;;;1.70;99.90;;;;;;5047476;28;20606;-68
2023/03/12 09:24:18;;;;;;;5.00;2.58;;;1.70;99.90;;;;;;5043208;28;20040;-66
2023/03/12 09:26:43;;;;;;;5.40;2.45;;;1.80;99.90;;;;;;5048088;28;20041;-64
2023/03/12 09:29:09;;;;;;;5.38;2.50;;;1.80;99.90;;;;;;5047227;28;20048;-67
2023/03/12 09:31:35;;;;;;;4.25;2.33;;;1.80;99.90;;;;;;5046327;28;20067;-68
2023/03/12 09:34:01;;;;;;;3.95;2.00;;;1.80;99.90;;;;;;5047098;28;20512;-64
2023/03/12 09:36:27;;;;;;;4.90;2.15;;;1.90;99.90;;;;;;5047796;28;20128;-66
2023/03/12 09:38:53;;;;;;;4.35;2.15;;;2.00;99.90;;;;;;5046212;28;20131;-65
2023/03/12 09:41:22;;;;;;;6.10;2.35;;;2.00;99.90;;;;;;5048073;28;20033;-64
2023/03/12 09:44:00;;;;;;;5.75;2.22;;;2.00;99.90;;;;;;5043947;28;20041;-65
2023/03/12 09:46:40;;;;;;;7.00;2.40;;;2.30;99.90;;;;;;5048026;28;20083;-68
2023/03/12 09:49:13;;;;;;;5.28;2.28;;;2.40;99.90;;;;;;5044913;28;20440;-66
2023/03/12 09:51:45;;;;;;;5.72;2.58;;;2.30;99.90;;;;;;5045987;28;20045;-68
2023/03/12 09:54:24;;;;;;;3.80;2.50;;;2.20;99.90;;;;;;5047267;28;20718;-68
2023/03/12 09:56:53;;;;;;;3.75;2.05;;;2.30;99.90;;;;;;5047071;28;20055;-66
2023/03/12 09:59:19;;;;;;;3.55;2.45;;;2.40;99.90;;;;;;5046888;28;20041;-65
2023/03/12 10:01:57;;;;;;;5.57;2.10;;;2.40;99.90;;;;;;5046077;28;20082;-65
2023/03/12 10:04:34;;;;;;;4.05;2.60;;;2.40;99.90;;;;;;5042595;28;20139;-65
2023/03/12 10:07:23;;;;;;;2.63;1.70;;;2.50;99.90;;;;;;5046378;28;20654;-65
2023/03/12 10:10:00;;;;;;;3.47;2.20;;;2.60;99.90;;;;;;5044642;28;20124;-66
2023/03/12 10:13:00;;;;;;;3.25;2.25;;;2.70;99.90;;;;;;5046911;28;20445;-66
2023/03/12 10:15:42;;;;;;;6.30;1.98;;;2.80;99.90;;;;;;5026125;28;20052;-66
2023/03/12 10:18:19;;;;;;;2.47;1.90;;;2.90;99.90;;;;;;5040560;28;20087;-65
2023/03/12 10:20:50;;;;;;;2.60;1.63;;;2.80;99.90;;;;;;5046513;28;20501;-66
2023/03/12 10:23:44;;;;;;;2.30;1.80;;;2.90;99.90;;;;;;5043935;28;20517;-66
2023/03/12 10:26:22;;;;;;;3.95;1.50;;;2.80;99.90;;;;;;5037174;28;20076;-65
2023/03/12 10:29:14;;;;;;;2.42;1.77;;;2.90;99.90;;;;;;5039812;28;20513;-65
2023/03/12 10:31:47;;;;;;;2.08;1.38;;;3.20;99.90;;;;;;5043892;28;20065;-66
2023/03/12 10:34:40;;;;;;;4.80;1.80;;;3.20;99.90;;;;;;5043135;28;20571;-66
2023/03/12 10:37:27;;;;;;;1.95;1.48;;;3.20;99.90;;;;;;5044778;28;20041;-63
2023/03/12 10:39:59;;;;;;;3.83;1.80;;;3.40;99.90;;;;;;5042775;28;20493;-65
2023/03/12 10:42:27;;;;;;;2.63;1.23;;;3.40;99.90;;;;;;5046135;28;20049;-66
2023/03/12 10:45:15;;;;;;;2.35;1.30;;;3.40;99.90;;;;;;5045318;28;20520;-65
2023/03/12 10:47:42;;;;;;;1.73;1.55;;;3.40;99.90;;;;;;5044789;28;20044;-66
2023/03/12 10:50:26;;;;;;;2.60;1.60;;;3.30;99.90;;;;;;5045669;28;20568;-65
2023/03/12 10:53:11;;;;;;;3.05;1.40;;;3.30;99.90;;;;;;5044465;28;20432;-65
2023/03/12 10:55:37;;;;;;;2.30;1.60;;;3.40;99.90;;;;;;5047797;28;20063;-64
2023/03/12 10:58:03;;;;;;;2.53;1.20;;;3.30;99.90;;;;;;5044411;28;20040;-65
2023/03/12 11:00:33;;;;;;;2.10;1.33;;;3.30;99.90;;;;;;5046025;28;20053;-66
2023/03/12 11:03:02;;;;;;;3.53;1.13;;;3.30;99.90;;;;;;5044238;28;20055;-66
2023/03/12 11:05:44;;;;;;;1.80;1.17;;;3.30;99.90;;;;;;5047405;28;20040;-67
2023/03/12 11:08:27;;;;;;;1.98;1.00;;;3.40;99.90;;;;;;5042440;28;20497;-66
2023/03/12 11:10:54;;;;;;;3.08;1.40;;;3.40;99.90;;;;;;5044396;28;20120;-67
2023/03/12 11:13:29;;;;;;;2.20;1.10;;;3.40;99.90;;;;;;5042542;28;20032;-67
2023/03/12 11:15:57;;;;;;;1.35;1.00;;;3.40;99.90;;;;;;5041922;28;20775;-66
2023/03/12 11:18:36;;;;;;;1.40;0.80;;;3.40;99.90;;;;;;5038866;28;20045;-67
2023/03/12 11:21:07;;;;;;;1.40;0.90;;;3.50;99.90;;;;;;5044919;28;20048;-66
2023/03/12 11:23:35;;;;;;;1.63;1.10;;;3.50;99.90;;;;;;5042037;28;20033;-66
2023/03/12 11:26:03;;;;;;;2.85;1.08;;;3.60;99.90;;;;;;5047142;28;20123;-66
2023/03/12 11:28:42;;;;;;;2.28;0.80;;;3.80;99.90;;;;;;5041549;28;20072;-66
2023/03/12 11:31:14;;;;;;;1.02;0.70;;;4.00;99.90;;;;;;5040766;28;20048;-68
2023/03/12 11:33:41;;;;;;;0.82;0.70;;;4.10;99.90;;;;;;5043167;28;20044;-66
2023/03/12 11:36:27;;;;;;;1.95;0.60;;;4.20;99.90;;;;;;5044973;28;20041;-68
2023/03/12 11:39:01;;;;;;;1.17;0.70;;;4.10;99.90;;;;;;5042591;28;20571;-67
2023/03/12 11:41:35;;;;;;;1.70;0.52;;;4.20;99.90;;;;;;5043546;28;20379;-66
2023/03/12 11:44:25;;;;;;;1.02;0.55;;;4.30;99.90;;;;;;5042052;28;20550;-68
2023/03/12 11:47:21;;;;;;;3.65;0.55;;;4.40;99.90;;;;;;5034301;28;20063;-67
2023/03/12 11:50:12;;;;;;;2.00;0.70;;;4.30;99.90;;;;;;5041151;28;20036;-66
2023/03/12 11:52:54;;;;;;;1.10;0.35;;;4.30;99.90;;;;;;5043928;28;20037;-65
2023/03/12 11:55:48;;;;;;;0.63;0.50;;;4.30;99.90;;;;;;5040672;28;20112;-66
2023/03/12 11:58:41;;;;;;;1.05;0.57;;;4.30;99.90;;;;;;5042533;28;20045;-65
2023/03/12 12:01:22;;;;;;;0.57;0.40;;;4.40;99.90;;;;;;5041714;28;20762;-65
2023/03/12 12:03:54;;;;;;;1.38;0.32;;;4.50;99.90;;;;;;5042135;28;20178;-65
2023/03/12 12:06:30;;;;;;;0.98;0.40;;;4.50;99.90;;;;;;5041593;28;20040;-67
2023/03/12 12:09:24;;;;;;;0.90;0.65;;;4.50;99.90;;;;;;5043201;28;20556;-68
2023/03/12 12:12:01;;;;;;;0.52;0.40;;;4.60;99.90;;;;;;5043919;28;20112;-67
2023/03/12 12:14:57;;;;;;;1.10;0.30;;;4.60;99.90;;;;;;5043731;28;20453;-68
2023/03/12 12:17:53;;;;;;;2.92;0.32;;;4.60;99.90;;;;;;5045759;28;20068;-68
2023/03/12 12:20:40;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5043172;28;20048;-67
2023/03/12 12:23:16;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5043854;28;20048;-68
2023/03/12 12:25:59;;;;;;;0.55;0.30;;;4.90;99.90;;;;;;5049731;28;20079;-67
2023/03/12 12:28:31;;;;;;;1.60;0.93;;;4.80;99.90;;;;;;5046168;28;20041;-66
2023/03/12 12:31:35;;;;;;;1.35;0.73;;;4.90;99.90;;;;;;5042205;28;20487;-67
2023/03/12 12:34:26;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5047990;28;20787;-68
2023/03/12 12:37:32;;;;;;;1.10;0.20;;;5.00;99.90;;;;;;5041281;28;20040;-68
2023/03/12 12:40:07;;;;;;;0.30;0.28;;;5.00;99.90;;;;;;5048373;28;20049;-64
2023/03/12 12:42:40;;;;;;;0.57;0.20;;;4.90;99.90;;;;;;5046061;28;20056;-66
2023/03/12 12:45:12;;;;;;;0.28;0.20;;;5.00;99.90;;;;;;5041577;28;21352;-67
2023/03/12 12:48:20;;;;;;;0.88;0.40;;;5.00;99.90;;;;;;5041355;28;20041;-67
2023/03/12 12:50:48;;;;;;;0.68;0.30;;;5.10;99.90;;;;;;5038829;28;20075;-64
2023/03/12 12:53:19;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5043525;28;20541;-66
2023/03/12 12:56:15;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5048456;28;20033;-66
2023/03/12 12:59:15;;;;;;;0.63;0.20;;;5.10;99.90;;;;;;5043842;28;20032;-66
2023/03/12 13:01:41;;;;;;;0.50;0.25;;;5.10;99.90;;;;;;5045345;28;20047;-67
2023/03/12 13:04:15;;;;;;;1.15;0.40;;;5.20;99.90;;;;;;5043980;28;20045;-67