Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:01:42;;;;;;;4.63;2.80;;;16.90;99.90;;;;;;5055777;28;20169;-69
2023/07/05 00:04:09;;;;;;;4.30;2.20;;;16.80;99.90;;;;;;5055242;28;20170;-70
2023/07/05 00:06:35;;;;;;;4.13;2.20;;;16.70;99.90;;;;;;5055899;28;20181;-70
2023/07/05 00:09:00;;;;;;;2.83;1.40;;;16.50;99.90;;;;;;5055895;28;20161;-70
2023/07/05 00:11:26;;;;;;;2.07;1.60;;;16.40;99.90;;;;;;5055752;28;20173;-70
2023/07/05 00:13:52;;;;;;;4.60;1.13;;;16.30;99.90;;;;;;5055810;28;20627;-70
2023/07/05 00:16:18;;;;;;;3.17;1.20;;;16.20;99.90;;;;;;5054383;28;20537;-71
2023/07/05 00:18:44;;;;;;;2.00;1.30;;;16.10;99.90;;;;;;5055029;28;20217;-69
2023/07/05 00:21:10;;;;;;;1.50;1.40;;;16.10;99.90;;;;;;5055822;28;20526;-69
2023/07/05 00:23:37;;;;;;;1.77;1.10;;;16.00;99.90;;;;;;5055761;28;20169;-69
2023/07/05 00:26:05;;;;;;;1.50;1.33;;;15.90;99.90;;;;;;5055435;28;20181;-70
2023/07/05 00:28:34;;;;;;;1.27;1.03;;;15.90;99.90;;;;;;5055560;28;20215;-70
2023/07/05 00:31:00;;;;;;;1.33;1.23;;;15.80;99.90;;;;;;5055422;28;20229;-70
2023/07/05 00:33:26;;;;;;;2.00;1.13;;;15.70;99.90;;;;;;5055194;28;20176;-70
2023/07/05 00:35:54;;;;;;;1.37;1.23;;;15.80;99.90;;;;;;5055278;28;20531;-69
2023/07/05 00:38:21;;;;;;;1.30;1.20;;;15.70;99.90;;;;;;5054841;28;20236;-70
2023/07/05 00:40:47;;;;;;;1.20;1.10;;;15.60;99.90;;;;;;5055207;28;20165;-70
2023/07/05 00:43:14;;;;;;;1.30;1.20;;;15.60;99.90;;;;;;5055149;28;20633;-69
2023/07/05 00:45:53;;;;;;;1.17;1.10;;;15.60;99.90;;;;;;5055116;28;20169;-70
2023/07/05 00:48:24;;;;;;;1.30;1.20;;;15.50;99.90;;;;;;5054680;28;20173;-69
2023/07/05 00:50:55;;;;;;;1.50;1.40;;;15.60;99.90;;;;;;5055059;28;20690;-69
2023/07/05 00:53:21;;;;;;;1.67;1.50;;;15.50;99.90;;;;;;5055087;28;20287;-69
2023/07/05 00:55:52;;;;;;;1.70;1.60;;;15.50;99.90;;;;;;5055018;28;20185;-70
2023/07/05 00:58:21;;;;;;;2.17;1.97;;;15.40;99.90;;;;;;5054662;28;20288;-69
2023/07/05 01:00:48;;;;;;;2.27;2.03;;;15.30;99.90;;;;;;5055170;28;20185;-69
2023/07/05 01:03:16;;;;;;;3.10;2.00;;;15.20;99.90;;;;;;5054670;28;20173;-70
2023/07/05 01:05:43;;;;;;;2.27;2.07;;;15.10;99.90;;;;;;5054901;28;20197;-69
2023/07/05 01:08:10;;;;;;;2.20;2.10;;;15.10;99.90;;;;;;5054621;28;20173;-69
2023/07/05 01:10:36;;;;;;;3.57;2.70;;;15.10;99.90;;;;;;5054631;28;20184;-69
2023/07/05 01:13:21;;;;;;;3.60;2.50;;;15.00;99.90;;;;;;5054395;28;20169;-69
2023/07/05 01:16:07;;;;;;;4.97;2.73;;;15.00;99.90;;;;;;5054835;28;20185;-69
2023/07/05 01:18:43;;;;;;;3.13;2.87;;;14.90;99.90;;;;;;5052925;28;20314;-69
2023/07/05 01:21:21;;;;;;;4.70;2.80;;;14.90;99.90;;;;;;5053320;28;20169;-68
2023/07/05 01:24:24;;;;;;;3.10;2.77;;;14.80;99.90;;;;;;5054609;28;20239;-70
2023/07/05 01:27:24;;;;;;;3.40;2.97;;;14.70;99.90;;;;;;5053027;28;20238;-70
2023/07/05 01:30:00;;;;;;;4.10;3.27;;;14.80;99.90;;;;;;5054265;28;20200;-68
2023/07/05 01:32:34;;;;;;;5.70;3.10;;;14.80;99.90;;;;;;5054097;28;20210;-70
2023/07/05 01:35:22;;;;;;;3.50;3.20;;;14.80;99.90;;;;;;5054251;28;20635;-70
2023/07/05 01:37:48;;;;;;;3.30;3.00;;;14.80;99.90;;;;;;5053742;28;20225;-70
2023/07/05 01:40:34;;;;;;;3.50;3.20;;;14.70;99.90;;;;;;5054230;28;20173;-68
2023/07/05 01:43:10;;;;;;;3.67;3.37;;;14.70;99.90;;;;;;5040307;28;20181;-68
2023/07/05 01:45:41;;;;;;;6.87;3.40;;;14.70;99.90;;;;;;5053925;28;20674;-68
2023/07/05 01:48:07;;;;;;;5.00;3.67;;;14.70;99.90;;;;;;5053916;28;20181;-70
2023/07/05 01:50:41;;;;;;;4.70;3.40;;;14.70;99.90;;;;;;5053852;28;20183;-69
2023/07/05 01:53:24;;;;;;;4.03;3.63;;;14.70;99.90;;;;;;5053880;28;20280;-69
2023/07/05 01:55:59;;;;;;;5.77;3.50;;;14.60;99.90;;;;;;5053940;28;20204;-69
2023/07/05 01:58:29;;;;;;;6.33;3.47;;;14.70;99.90;;;;;;5053851;28;20652;-68
2023/07/05 02:00:58;;;;;;;7.97;3.77;;;14.70;99.90;;;;;;5053338;28;20173;-70
2023/07/05 02:03:25;;;;;;;5.17;3.40;;;14.70;99.90;;;;;;5053710;28;20181;-69
2023/07/05 02:05:51;;;;;;;5.27;3.40;;;14.60;99.90;;;;;;5052344;28;20254;-68
2023/07/05 02:08:21;;;;;;;3.80;3.50;;;14.60;99.90;;;;;;5053292;28;20181;-69
2023/07/05 02:10:47;;;;;;;4.60;3.70;;;14.60;99.90;;;;;;5053682;28;20188;-69
2023/07/05 02:13:12;;;;;;;3.63;3.27;;;14.60;99.90;;;;;;5053383;28;20173;-69
2023/07/05 02:15:38;;;;;;;6.03;3.60;;;14.60;99.90;;;;;;5053063;28;20181;-69
2023/07/05 02:18:05;;;;;;;5.40;3.80;;;14.60;99.90;;;;;;5053540;28;20232;-69
2023/07/05 02:20:31;;;;;;;6.07;4.03;;;14.60;99.90;;;;;;5053258;28;20663;-69
2023/07/05 02:22:57;;;;;;;6.53;4.07;;;14.60;99.90;;;;;;5052155;28;20224;-69
2023/07/05 02:25:23;;;;;;;6.43;4.10;;;14.60;99.90;;;;;;5053442;28;20172;-69
2023/07/05 02:27:49;;;;;;;6.40;4.47;;;14.60;99.90;;;;;;5051984;28;20166;-69
2023/07/05 02:30:17;;;;;;;6.67;4.43;;;14.60;99.90;;;;;;5053042;28;20672;-70
2023/07/05 02:32:43;;;;;;;6.67;4.47;;;14.60;99.90;;;;;;5053349;28;20169;-70
2023/07/05 02:35:08;;;;;;;5.80;4.40;;;14.70;99.90;;;;;;5052079;28;20175;-70
2023/07/05 02:37:35;;;;;;;7.80;4.77;;;14.60;99.90;;;;;;5052866;28;20320;-70
2023/07/05 02:40:01;;;;;;;5.40;4.70;;;14.70;99.90;;;;;;5053285;28;20249;-70
2023/07/05 02:42:27;;;;;;;7.67;5.30;;;14.70;99.90;;;;;;5053011;28;20184;-68
2023/07/05 02:44:55;;;;;;;6.93;4.60;;;14.70;99.90;;;;;;5052836;28;20169;-69
2023/07/05 02:47:21;;;;;;;6.60;4.90;;;14.60;99.90;;;;;;5053169;28;20169;-70
2023/07/05 02:49:47;;;;;;;8.23;4.87;;;14.60;99.90;;;;;;5053143;28;20227;-70
2023/07/05 02:52:12;;;;;;;10.33;5.50;;;14.70;99.90;;;;;;5052990;28;20162;-69
2023/07/05 02:54:38;;;;;;;7.40;5.23;;;14.60;99.90;;;;;;5052934;28;20211;-70
2023/07/05 02:57:04;;;;;;;7.07;5.03;;;14.60;99.90;;;;;;5052744;28;20161;-70
2023/07/05 02:59:30;;;;;;;5.73;5.13;;;14.60;99.90;;;;;;5052692;28;20208;-70
2023/07/05 03:01:56;;;;;;;7.57;5.10;;;14.60;99.90;;;;;;5052955;28;20643;-70
2023/07/05 03:04:21;;;;;;;6.83;5.13;;;14.60;99.90;;;;;;5052842;28;20254;-70
2023/07/05 03:06:47;;;;;;;6.13;5.13;;;14.60;99.90;;;;;;5052876;28;20192;-69
2023/07/05 03:09:12;;;;;;;8.40;4.90;;;14.50;99.90;;;;;;5052893;28;20166;-69
2023/07/05 03:11:38;;;;;;;9.13;4.90;;;14.50;99.90;;;;;;5052514;28;20169;-69
2023/07/05 03:14:04;;;;;;;7.73;5.10;;;14.50;99.90;;;;;;5052448;28;20173;-69
2023/07/05 03:16:29;;;;;;;7.87;5.07;;;14.40;99.90;;;;;;5052764;28;20165;-70
2023/07/05 03:18:55;;;;;;;8.10;5.57;;;14.40;99.90;;;;;;5052617;28;20231;-71
2023/07/05 03:21:21;;;;;;;8.13;5.57;;;14.40;99.90;;;;;;5055517;28;20631;-70
2023/07/05 03:23:47;;;;;;;9.40;5.33;;;14.30;99.90;;;;;;5056768;28;20180;-69
2023/07/05 03:26:15;;;;;;;6.70;4.83;;;14.40;99.90;;;;;;5055280;28;20175;-70
2023/07/05 03:28:41;;;;;;;8.97;5.40;;;14.40;99.90;;;;;;5056049;28;20657;-70
2023/07/05 03:31:12;;;;;;;9.40;5.33;;;14.40;99.90;;;;;;5055113;28;20200;-70
2023/07/05 03:33:38;;;;;;;6.33;5.37;;;14.40;99.90;;;;;;5056264;28;20173;-70
2023/07/05 03:36:10;;;;;;;7.53;5.13;;;14.40;99.90;;;;;;5056253;28;20617;-69
2023/07/05 03:38:36;;;;;;;6.43;5.20;;;14.40;99.90;;;;;;5055772;28;20228;-69
2023/07/05 03:41:06;;;;;;;8.63;5.10;;;14.30;99.90;;;;;;5056092;28;20181;-69
2023/07/05 03:43:35;;;;;;;9.20;5.80;;;14.30;99.90;;;;;;5055864;28;20166;-71
2023/07/05 03:46:02;;;;;;;7.37;5.10;;;14.30;99.90;;;;;;5056050;28;20176;-69
2023/07/05 03:48:31;;;;;;;5.83;4.50;;;14.40;99.90;;;;;;5055818;28;20295;-70
2023/07/05 03:50:58;;;;;;;6.17;5.23;;;14.40;99.90;;;;;;5055756;28;20177;-70
2023/07/05 03:53:24;;;;;;;9.90;5.20;;;14.40;99.90;;;;;;5055847;28;20266;-70
2023/07/05 03:55:50;;;;;;;8.27;5.03;;;14.40;99.90;;;;;;5055478;28;20306;-69
2023/07/05 03:58:16;;;;;;;7.37;5.13;;;14.40;99.90;;;;;;5055299;28;20216;-70
2023/07/05 04:00:42;;;;;;;9.23;5.30;;;14.40;99.90;;;;;;5055800;28;20562;-69
2023/07/05 04:03:07;;;;;;;9.17;5.20;;;14.50;99.90;;;;;;5055551;28;20524;-69
2023/07/05 04:05:34;;;;;;;6.07;4.90;;;14.50;99.90;;;;;;5055673;28;20675;-71
2023/07/05 04:07:59;;;;;;;8.47;4.77;;;14.40;99.90;;;;;;5055426;28;20170;-70
2023/07/05 04:10:25;;;;;;;9.13;4.70;;;14.40;99.90;;;;;;5054842;28;20173;-70
2023/07/05 04:12:51;;;;;;;7.13;4.70;;;14.50;99.90;;;;;;5055206;28;20645;-70
2023/07/05 04:15:17;;;;;;;7.03;4.87;;;14.50;99.90;;;;;;5055538;28;20671;-69
2023/07/05 04:17:42;;;;;;;4.77;4.17;;;14.50;99.90;;;;;;5055095;28;20713;-70
2023/07/05 04:20:08;;;;;;;7.57;4.17;;;14.50;99.90;;;;;;5055424;28;20209;-70
2023/07/05 04:22:39;;;;;;;6.20;4.07;;;14.50;99.90;;;;;;5054886;28;20260;-70
2023/07/05 04:25:06;;;;;;;5.87;4.27;;;14.50;99.90;;;;;;5054836;28;20226;-70
2023/07/05 04:27:31;;;;;;;8.30;4.13;;;14.40;99.90;;;;;;5055374;28;20182;-69
2023/07/05 04:29:57;;;;;;;9.13;3.47;;;14.40;99.90;;;;;;5037152;28;20188;-70
2023/07/05 04:32:22;;;;;;;11.33;3.70;;;14.40;99.90;;;;;;5054661;28;20188;-70
2023/07/05 04:34:48;;;;;;;4.87;3.23;;;14.50;99.90;;;;;;5055150;28;20161;-69
2023/07/05 04:37:14;;;;;;;6.37;3.33;;;14.50;99.90;;;;;;5054441;28;20196;-70
2023/07/05 04:39:39;;;;;;;5.23;3.10;;;14.50;99.90;;;;;;5054822;28;20264;-70
2023/07/05 04:42:05;;;;;;;7.10;3.53;;;14.50;99.90;;;;;;5054828;28;20535;-70
2023/07/05 04:44:31;;;;;;;6.43;3.17;;;14.50;99.90;;;;;;5054639;28;20651;-70
2023/07/05 04:46:56;;;;;;;4.67;3.23;;;14.50;99.90;;;;;;5054597;28;20653;-69
2023/07/05 04:49:22;;;;;;;5.50;3.53;;;14.50;99.90;;;;;;5054862;28;20177;-71
2023/07/05 04:51:48;;;;;;;4.13;3.10;;;14.50;99.90;;;;;;5054277;28;20189;-70
2023/07/05 04:54:14;;;;;;;5.23;2.73;;;14.60;99.90;;;;;;5053991;28;20522;-71
2023/07/05 04:56:40;;;;;;;4.43;3.17;;;14.60;99.90;;;;;;5054974;28;20175;-71
2023/07/05 04:59:06;;;;;;;6.57;3.10;;;14.60;99.90;;;;;;5054335;28;20209;-70
2023/07/05 05:01:31;;;;;;;7.73;3.63;;;14.70;99.90;;;;;;5054348;28;20628;-69
2023/07/05 05:03:57;;;;;;;7.07;3.73;;;14.60;99.90;;;;;;5053984;28;20173;-71
2023/07/05 05:06:22;;;;;;;7.87;3.37;;;14.60;99.90;;;;;;5053195;28;20221;-70
2023/07/05 05:08:48;;;;;;;6.27;3.70;;;14.70;99.90;;;;;;5053678;28;20200;-71
2023/07/05 05:11:14;;;;;;;9.50;3.03;;;14.80;99.90;;;;;;5052820;28;20523;-70
2023/07/05 05:13:40;;;;;;;6.03;3.00;;;15.00;99.90;;;;;;5054189;28;20169;-70
2023/07/05 05:16:05;;;;;;;7.57;3.00;;;15.00;99.10;;;;;;5053938;28;20254;-71
2023/07/05 05:18:35;;;;;;;6.63;2.90;;;15.00;99.00;;;;;;5053434;28;20255;-70
2023/07/05 05:21:01;;;;;;;7.37;3.40;;;15.00;99.50;;;;;;5053578;28;20177;-70
2023/07/05 05:23:29;;;;;;;8.33;3.00;;;15.00;99.90;;;;;;5053280;28;20274;-70
2023/07/05 05:25:54;;;;;;;9.57;2.67;;;14.80;99.90;;;;;;5053784;28;20219;-70
2023/07/05 05:28:21;;;;;;;5.93;2.80;;;14.80;99.90;;;;;;5054102;28;20528;-70
2023/07/05 05:30:46;;;;;;;8.50;2.90;;;14.80;99.90;;;;;;5053495;28;20220;-70
2023/07/05 05:33:13;;;;;;;6.23;2.80;;;14.70;99.90;;;;;;5053914;28;20172;-70
2023/07/05 05:35:39;;;;;;;6.30;2.90;;;14.70;99.90;;;;;;5053115;28;20701;-70
2023/07/05 05:38:04;;;;;;;5.77;2.80;;;14.70;99.90;;;;;;5051458;28;20260;-70
2023/07/05 05:40:33;;;;;;;5.80;2.60;;;14.80;99.90;;;;;;5053501;28;20210;-70
2023/07/05 05:42:58;;;;;;;6.27;2.47;;;14.80;99.90;;;;;;5052724;28;20532;-69
2023/07/05 05:45:24;;;;;;;10.80;2.80;;;14.90;99.90;;;;;;5053254;28;20184;-71
2023/07/05 05:47:50;;;;;;;6.37;2.80;;;15.20;99.90;;;;;;5051927;28;20165;-71
2023/07/05 05:50:15;;;;;;;6.17;2.77;;;15.20;94.90;;;;;;5051553;28;20181;-70
2023/07/05 05:52:41;;;;;;;3.83;2.60;;;15.20;99.90;;;;;;5053012;28;20617;-71
2023/07/05 05:55:07;;;;;;;5.80;2.93;;;15.80;88.70;;;;;;5053027;28;20556;-70
2023/07/05 05:57:33;;;;;;;8.03;2.53;;;16.60;59.50;;;;;;5052527;28;20165;-72
2023/07/05 05:59:59;;;;;;;4.93;2.50;;;17.40;17.60;;;;;;5053330;28;20628;-71
2023/07/05 06:02:24;;;;;;;12.77;2.80;;;17.50;17.30;;;;;;5053014;28;20165;-71
2023/07/05 06:04:50;;;;;;;4.77;2.20;;;17.40;21.20;;;;;;5052539;28;20177;-71
2023/07/05 06:07:17;;;;;;;3.30;2.37;;;17.40;21.00;;;;;;5052241;28;20212;-73
2023/07/05 06:09:49;;;;;;;4.93;2.33;;;17.70;9.00;;;;;;5052205;28;20169;-72
2023/07/05 06:12:15;;;;;;;5.55;2.60;;;18.40;1.00;;;;;;5051973;28;20173;-69
2023/07/05 06:14:41;;;;;;;6.03;2.58;;;19.00;1.00;;;;;;5054889;28;20223;-72
2023/07/05 06:17:07;;;;;;;5.10;2.53;;;20.40;1.00;;;;;;5052850;28;20546;-70
2023/07/05 06:19:33;;;;;;;4.60;2.63;;;20.10;1.00;;;;;;5034625;28;20227;-73
2023/07/05 06:21:59;;;;;;;2.70;2.42;;;19.80;1.00;;;;;;5052043;28;20183;-70
2023/07/05 06:24:25;;;;;;;5.60;2.40;;;20.20;1.00;;;;;;5052475;28;20196;-74
2023/07/05 06:26:52;;;;;;;4.07;2.58;;;21.40;1.00;;;;;;5034941;28;20628;-73
2023/07/05 06:29:18;;;;;;;5.32;2.30;;;21.90;1.00;;;;;;5034678;28;20582;-73
2023/07/05 06:31:43;;;;;;;2.58;1.80;;;22.50;1.00;;;;;;5033535;28;20177;-73
2023/07/05 06:34:09;;;;;;;3.60;2.45;;;22.70;99.90;;;;;;5052230;28;20166;-72
2023/07/05 06:36:35;;;;;;;3.95;1.90;;;23.10;99.90;;;;;;5033897;28;20181;-72
2023/07/05 06:39:01;;;;;;;6.55;2.47;;;23.70;9.80;;;;;;5052378;28;20581;-72
2023/07/05 06:41:27;;;;;;;3.47;2.50;;;24.30;99.90;;;;;;5052140;28;20264;-73
2023/07/05 06:43:53;;;;;;;4.28;2.00;;;24.70;99.90;;;;;;5052227;28;20211;-73
2023/07/05 06:46:18;;;;;;;5.03;2.10;;;24.40;1.00;;;;;;5052456;28;20169;-73
2023/07/05 06:48:45;;;;;;;4.57;2.30;;;24.20;99.90;;;;;;5034518;28;20184;-73
2023/07/05 06:51:11;;;;;;;4.72;2.00;;;24.30;99.90;;;;;;5051839;28;20217;-73
2023/07/05 06:53:36;;;;;;;5.35;2.10;;;23.50;1.00;;;;;;5051846;28;20177;-72
2023/07/05 06:56:02;;;;;;;5.55;2.35;;;23.80;78.90;;;;;;5066123;28;20179;-72
2023/07/05 06:58:28;;;;;;;4.50;2.17;;;24.10;1.00;;;;;;5063210;28;20215;-73
2023/07/05 07:00:53;;;;;;;3.58;2.10;;;24.10;1.00;;;;;;5055511;28;20177;-74
2023/07/05 07:03:19;;;;;;;4.93;1.98;;;23.80;99.90;;;;;;5055988;28;20227;-75
2023/07/05 07:05:52;;;;;;;5.30;2.20;;;23.60;99.90;;;;;;5055991;28;20517;-73
2023/07/05 07:08:18;;;;;;;3.63;2.40;;;23.60;99.90;;;;;;5055587;28;20177;-74
2023/07/05 07:10:43;;;;;;;6.80;2.10;;;22.60;1.00;;;;;;5054228;28;20310;-73
2023/07/05 07:13:09;;;;;;;3.80;2.40;;;23.50;14.00;;;;;;5061724;28;20177;-74
2023/07/05 07:15:35;;;;;;;3.53;2.15;;;23.30;99.90;;;;;;5075869;28;20210;-74
2023/07/05 07:18:02;;;;;;;6.63;2.33;;;23.60;99.90;;;;;;5075848;28;20197;-72
2023/07/05 07:20:27;;;;;;;5.35;2.22;;;23.80;38.70;;;;;;5068274;28;20185;-72
2023/07/05 07:22:53;;;;;;;7.95;2.45;;;24.60;1.00;;;;;;5055856;28;20169;-73
2023/07/05 07:25:19;;;;;;;4.80;2.00;;;24.90;1.00;;;;;;5055979;28;20173;-72
2023/07/05 07:27:44;;;;;;;3.72;2.08;;;24.50;99.90;;;;;;5065869;28;20165;-74
2023/07/05 07:30:11;;;;;;;5.88;2.45;;;24.40;1.00;;;;;;5075539;28;20173;-75
2023/07/05 07:32:36;;;;;;;4.55;2.50;;;24.00;1.00;;;;;;5075298;28;20196;-74
2023/07/05 07:35:02;;;;;;;7.10;2.70;;;22.50;99.90;;;;;;5075408;28;20204;-76
2023/07/05 07:37:31;;;;;;;6.07;2.47;;;22.30;1.00;;;;;;5075341;28;20254;-75
2023/07/05 07:39:57;;;;;;;4.72;2.20;;;22.30;1.00;;;;;;5075682;28;20520;-74
2023/07/05 07:42:22;;;;;;;3.95;2.70;;;22.60;1.00;;;;;;5058522;28;20256;-71
2023/07/05 07:44:48;;;;;;;8.57;2.40;;;22.50;1.00;;;;;;5059814;28;20165;-75
2023/07/05 07:47:13;;;;;;;5.47;2.45;;;22.10;1.00;;;;;;5071370;28;20187;-73
2023/07/05 07:49:39;;;;;;;5.63;2.42;;;23.30;99.90;;;;;;5044969;28;20698;-74
2023/07/05 07:52:07;;;;;;;5.78;2.15;;;23.90;1.00;;;;;;5061597;28;20164;-72
2023/07/05 07:54:33;;;;;;;6.28;2.42;;;23.90;99.90;;;;;;5067282;28;20184;-72
2023/07/05 07:56:59;;;;;;;8.77;2.63;;;24.40;1.00;;;;;;5066260;28;20169;-71
2023/07/05 07:59:25;;;;;;;7.68;2.08;;;24.70;99.90;;;;;;5062247;28;20215;-75
2023/07/05 08:01:51;;;;;;;2.70;1.75;;;25.40;1.00;;;;;;5073957;28;20196;-73
2023/07/05 08:04:17;;;;;;;5.68;2.47;;;25.00;99.90;;;;;;5064054;28;20177;-72
2023/07/05 08:06:45;;;;;;;4.45;2.20;;;25.50;1.00;;;;;;5073541;28;20255;-73
2023/07/05 08:09:14;;;;;;;4.38;2.20;;;25.60;99.90;;;;;;5059591;28;20193;-74
2023/07/05 08:11:40;;;;;;;3.88;2.00;;;24.40;1.00;;;;;;5054862;28;20192;-75
2023/07/05 08:14:07;;;;;;;5.32;1.70;;;23.90;99.90;;;;;;5039918;28;20208;-74
2023/07/05 08:16:32;;;;;;;5.53;2.00;;;23.00;6.70;;;;;;5054913;28;20161;-72
2023/07/05 08:18:58;;;;;;;3.90;1.83;;;23.60;99.90;;;;;;5054295;28;20311;-73
2023/07/05 08:21:24;;;;;;;3.05;1.98;;;24.00;99.90;;;;;;5060184;28;20196;-73
2023/07/05 08:23:50;;;;;;;6.47;2.15;;;23.70;1.00;;;;;;5055260;28;20177;-74
2023/07/05 08:26:16;;;;;;;7.20;2.35;;;23.70;23.60;;;;;;5054735;28;20180;-72
2023/07/05 08:28:42;;;;;;;5.10;2.20;;;23.40;1.00;;;;;;5070075;28;20632;-73
2023/07/05 08:31:09;;;;;;;8.23;2.63;;;23.90;1.00;;;;;;5074584;28;20183;-73
2023/07/05 08:33:36;;;;;;;5.13;2.22;;;23.80;1.00;;;;;;5074451;28;20569;-73
2023/07/05 08:36:13;;;;;;;5.15;2.13;;;23.90;73.30;;;;;;5056435;28;20209;-73
2023/07/05 08:38:59;;;;;;;8.15;2.10;;;24.10;1.00;;;;;;5073651;28;20255;-74
2023/07/05 08:41:41;;;;;;;5.13;1.75;;;23.90;1.00;;;;;;5067318;28;20170;-72
2023/07/05 08:44:28;;;;;;;8.45;2.00;;;24.30;1.00;;;;;;5054712;28;20169;-71
2023/07/05 08:47:08;;;;;;;4.22;1.73;;;24.60;1.00;;;;;;5054560;28;20696;-74
2023/07/05 08:49:39;;;;;;;5.75;2.80;;;24.30;55.70;;;;;;5053931;28;20191;-73
2023/07/05 08:52:20;;;;;;;4.53;1.98;;;24.00;1.00;;;;;;5054917;28;20173;-75
2023/07/05 08:54:50;;;;;;;5.40;1.90;;;24.20;1.00;;;;;;5035884;28;20586;-73
2023/07/05 08:57:26;;;;;;;4.00;2.25;;;23.40;99.90;;;;;;5054200;28;20184;-73
2023/07/05 08:59:57;;;;;;;5.47;1.92;;;23.70;99.90;;;;;;5056126;28;20189;-74
2023/07/05 09:02:23;;;;;;;4.70;2.05;;;23.60;95.00;;;;;;5056536;28;20178;-71
2023/07/05 09:04:49;;;;;;;3.22;1.90;;;23.20;99.90;;;;;;5070645;28;20656;-74
2023/07/05 09:07:39;;;;;;;4.13;1.80;;;23.80;99.90;;;;;;5063973;28;20636;-72
2023/07/05 09:10:29;;;;;;;6.38;2.10;;;24.30;1.00;;;;;;5073202;28;20195;-73
2023/07/05 09:13:07;;;;;;;5.00;2.05;;;23.70;1.00;;;;;;5073513;28;20173;-73
2023/07/05 09:15:38;;;;;;;5.95;1.90;;;23.70;1.00;;;;;;5064610;28;20172;-74
2023/07/05 09:18:41;;;;;;;4.40;2.10;;;23.30;1.00;;;;;;5073058;28;20246;-71
2023/07/05 09:21:46;;;;;;;3.95;1.70;;;23.20;99.90;;;;;;5055107;28;20180;-73
2023/07/05 09:24:17;;;;;;;5.60;2.03;;;23.30;99.90;;;;;;5073169;28;20244;-72
2023/07/05 09:27:03;;;;;;;4.22;1.73;;;22.60;1.00;;;;;;5068321;28;20169;-71
2023/07/05 09:29:38;;;;;;;5.15;1.70;;;23.10;1.00;;;;;;5006088;28;20276;-72
2023/07/05 09:32:19;;;;;;;6.05;1.70;;;23.90;99.90;;;;;;5054547;28;20173;-71
2023/07/05 09:34:55;;;;;;;6.00;1.92;;;23.90;1.00;;;;;;5061198;28;20164;-72
2023/07/05 09:37:33;;;;;;;6.05;2.08;;;24.40;99.90;;;;;;5060021;28;20275;-73
2023/07/05 09:40:30;;;;;;;3.65;2.17;;;24.90;1.00;;;;;;5059348;28;20238;-75
2023/07/05 09:43:14;;;;;;;4.50;2.00;;;25.00;99.90;;;;;;4968920;28;21281;-75
2023/07/05 09:45:39;;;;;;;2.85;1.80;;;24.50;1.00;;;;;;4956366;28;20279;-73
2023/07/05 09:48:10;;;;;;;3.67;2.00;;;25.10;77.90;;;;;;4972713;28;20176;-74
2023/07/05 09:50:36;;;;;;;4.32;2.00;;;25.20;99.90;;;;;;4972051;28;20179;-74
2023/07/05 09:53:15;;;;;;;10.00;2.30;;;25.00;1.00;;;;;;4972323;28;20235;-74
2023/07/05 09:56:17;;;;;;;4.90;2.38;;;25.70;1.00;;;;;;4972791;28;20178;-73
2023/07/05 09:58:44;;;;;;;6.35;1.73;;;25.30;99.90;;;;;;4960269;28;20234;-73
2023/07/05 10:01:18;;;;;;;6.30;2.10;;;25.30;99.90;;;;;;4963362;28;20180;-72
2023/07/05 10:04:00;;;;;;;2.85;1.90;;;24.10;33.50;;;;;;4965193;28;20172;-73
2023/07/05 10:06:27;;;;;;;6.70;2.08;;;23.40;1.00;;;;;;4962800;28;20192;-75
2023/07/05 10:08:55;;;;;;;5.45;2.15;;;22.90;1.00;;;;;;4963498;28;20212;-74
2023/07/05 10:11:22;;;;;;;5.60;2.35;;;23.10;1.00;;;;;;4972285;28;20230;-73
2023/07/05 10:14:02;;;;;;;3.78;2.10;;;24.20;99.90;;;;;;4971481;28;20284;-74
2023/07/05 10:16:42;;;;;;;4.20;1.80;;;24.80;81.00;;;;;;4971631;28;20662;-72
2023/07/05 10:19:22;;;;;;;4.93;2.08;;;25.00;54.20;;;;;;5006094;28;20220;-72
2023/07/05 10:21:49;;;;;;;3.95;2.00;;;24.70;1.00;;;;;;5066090;28;20207;-74
2023/07/05 10:24:19;;;;;;;4.25;1.80;;;24.60;1.00;;;;;;5039923;28;20633;-73
2023/07/05 10:26:49;;;;;;;2.85;1.73;;;23.90;1.00;;;;;;5054279;28;20185;-73
2023/07/05 10:29:21;;;;;;;2.65;1.95;;;24.30;1.00;;;;;;5057374;28;20177;-72
2023/07/05 10:31:57;;;;;;;5.68;1.77;;;25.00;1.00;;;;;;5057169;28;20173;-73
2023/07/05 10:34:24;;;;;;;3.88;1.77;;;25.30;1.00;;;;;;5051825;28;20180;-75
2023/07/05 10:36:51;;;;;;;7.35;2.20;;;25.50;1.00;;;;;;5051850;28;20165;-74
2023/07/05 10:39:26;;;;;;;4.57;2.17;;;25.10;99.90;;;;;;5052193;28;20788;-75
2023/07/05 10:41:57;;;;;;;7.32;2.10;;;25.00;99.90;;;;;;5053904;28;20177;-72
2023/07/05 10:44:32;;;;;;;4.30;2.05;;;24.60;1.00;;;;;;5053171;28;20173;-75
2023/07/05 10:46:58;;;;;;;4.57;2.30;;;24.60;99.90;;;;;;5060416;28;20615;-72
2023/07/05 10:49:25;;;;;;;5.43;2.38;;;24.60;99.90;;;;;;5054787;28;20177;-73
2023/07/05 10:51:54;;;;;;;4.45;2.05;;;24.00;99.90;;;;;;5051743;28;20188;-71
2023/07/05 10:54:48;;;;;;;4.93;2.33;;;23.20;99.90;;;;;;5051982;28;20161;-72
2023/07/05 10:57:31;;;;;;;4.50;1.95;;;22.40;99.90;;;;;;5052022;28;20183;-72
2023/07/05 11:00:11;;;;;;;4.63;2.17;;;21.90;99.90;;;;;;5052127;28;20275;-71
2023/07/05 11:02:45;;;;;;;6.28;2.00;;;21.90;99.90;;;;;;5033890;28;20173;-71
2023/07/05 11:05:29;;;;;;;4.07;2.00;;;21.80;99.90;;;;;;5033132;28;20176;-72
2023/07/05 11:07:58;;;;;;;2.83;1.63;;;22.50;99.90;;;;;;5051621;28;20230;-72
2023/07/05 11:10:25;;;;;;;3.13;1.88;;;22.70;1.00;;;;;;5059440;28;20169;-74
2023/07/05 11:12:51;;;;;;;2.63;2.00;;;23.00;1.00;;;;;;5056608;28;20177;-72
2023/07/05 11:15:21;;;;;;;2.72;1.88;;;23.50;76.30;;;;;;5053888;28;20231;-71
2023/07/05 11:17:47;;;;;;;4.28;1.75;;;23.90;1.00;;;;;;5051278;28;20272;-73
2023/07/05 11:20:35;;;;;;;3.33;1.98;;;24.20;1.00;;;;;;5051720;28;20178;-72
2023/07/05 11:23:00;;;;;;;1.92;1.73;;;24.40;99.90;;;;;;5051930;28;20169;-73
2023/07/05 11:25:58;;;;;;;6.88;2.75;;;23.70;1.00;;;;;;5050796;28;20256;-73
2023/07/05 11:28:43;;;;;;;6.80;2.28;;;23.50;99.90;;;;;;5065267;28;20176;-72
2023/07/05 11:31:29;;;;;;;4.60;2.40;;;22.90;1.00;;;;;;5070681;28;20598;-72
2023/07/05 11:34:23;;;;;;;4.63;2.40;;;22.40;1.00;;;;;;5071411;28;20203;-71
2023/07/05 11:37:06;;;;;;;5.75;2.63;;;22.00;1.00;;;;;;5071266;28;20188;-71
2023/07/05 11:39:39;;;;;;;5.90;2.10;;;22.20;1.00;;;;;;5071027;28;20679;-71
2023/07/05 11:42:14;;;;;;;2.88;2.08;;;22.80;1.00;;;;;;5073730;28;20184;-73
2023/07/05 11:44:58;;;;;;;6.07;2.30;;;22.90;1.00;;;;;;5075246;28;20250;-72
2023/07/05 11:47:23;;;;;;;3.13;2.22;;;22.70;1.00;;;;;;5075776;28;20171;-72
2023/07/05 11:49:53;;;;;;;4.10;2.00;;;22.70;1.00;;;;;;5075351;28;20202;-72
2023/07/05 11:52:37;;;;;;;4.93;1.80;;;23.00;1.00;;;;;;5074872;28;20179;-72
2023/07/05 11:55:21;;;;;;;9.45;2.10;;;23.10;1.00;;;;;;5075124;28;20164;-71
2023/07/05 11:57:52;;;;;;;1.83;1.48;;;23.00;1.00;;;;;;5068840;28;20168;-71
2023/07/05 12:00:51;;;;;;;5.03;1.70;;;22.50;1.00;;;;;;5075342;28;20181;-71
2023/07/05 12:03:21;;;;;;;5.07;1.95;;;22.40;1.00;;;;;;5066379;28;20183;-73
2023/07/05 12:06:08;;;;;;;5.45;2.13;;;22.10;1.00;;;;;;5075902;28;20185;-70
2023/07/05 12:08:42;;;;;;;3.88;2.20;;;22.10;1.00;;;;;;5054806;28;20173;-72
2023/07/05 12:11:08;;;;;;;7.38;2.60;;;22.00;1.00;;;;;;5054795;28;20284;-73
2023/07/05 12:13:35;;;;;;;4.63;2.33;;;21.90;1.00;;;;;;5054997;28;20208;-70
2023/07/05 12:16:04;;;;;;;4.05;2.50;;;21.50;1.00;;;;;;5054443;28;20248;-71
2023/07/05 12:18:31;;;;;;;4.03;2.35;;;21.10;1.00;;;;;;5054753;28;20688;-72
2023/07/05 12:20:58;;;;;;;5.45;2.28;;;21.00;1.00;;;;;;5054833;28;20205;-70
2023/07/05 12:23:28;;;;;;;4.28;2.00;;;20.70;1.00;;;;;;5054651;28;20189;-71
2023/07/05 12:25:56;;;;;;;6.22;2.58;;;21.00;1.00;;;;;;5054773;28;20169;-70
2023/07/05 12:28:32;;;;;;;5.78;2.65;;;21.30;1.00;;;;;;5054744;28;20648;-70
2023/07/05 12:31:07;;;;;;;6.15;2.65;;;21.40;1.00;;;;;;5054877;28;20172;-71
2023/07/05 12:33:35;;;;;;;4.43;2.63;;;21.50;1.00;;;;;;5054348;28;20195;-71
2023/07/05 12:36:12;;;;;;;4.88;2.40;;;21.50;1.00;;;;;;5054402;28;20188;-72
2023/07/05 12:38:40;;;;;;;4.10;2.20;;;21.50;1.00;;;;;;5053363;28;20264;-71
2023/07/05 12:41:13;;;;;;;7.28;2.60;;;21.50;1.00;;;;;;5054090;28;20209;-70
2023/07/05 12:43:39;;;;;;;4.18;2.53;;;21.80;1.00;;;;;;5054727;28;20192;-71
2023/07/05 12:46:13;;;;;;;4.90;2.47;;;21.90;1.00;;;;;;5053661;28;20641;-71
2023/07/05 12:48:39;;;;;;;4.28;2.40;;;22.40;1.00;;;;;;5054306;28;20169;-70
2023/07/05 12:51:12;;;;;;;5.75;2.58;;;22.70;1.00;;;;;;5054181;28;20184;-70
2023/07/05 12:53:38;;;;;;;2.65;2.30;;;22.60;1.00;;;;;;5054023;28;20169;-72
2023/07/05 12:56:17;;;;;;;4.32;2.58;;;22.70;1.00;;;;;;5054022;28;20261;-70
2023/07/05 12:58:53;;;;;;;5.78;2.20;;;22.50;1.00;;;;;;5053423;28;20207;-72
2023/07/05 13:01:24;;;;;;;4.60;2.45;;;22.40;1.00;;;;;;5053396;28;20175;-71
2023/07/05 13:03:50;;;;;;;7.85;2.95;;;22.80;1.00;;;;;;5056904;28;20215;-71
2023/07/05 13:06:18;;;;;;;4.65;2.20;;;22.80;1.00;;;;;;5053532;28;20621;-70