Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:01:54;;;;;;;3.20;0.93;;;;;;;16.88;92.23;97508.28;5054101;28;20049;-78
2021/07/01 00:04:22;;;;;;;2.72;1.27;;;;;;;17.06;92.37;97501.34;5054351;28;20107;-78
2021/07/01 00:06:47;;;;;;;3.08;1.00;;;;;;;16.86;92.56;97489.28;5054092;28;20029;-77
2021/07/01 00:09:17;;;;;;;1.55;1.00;;;;;;;16.87;92.38;97496.41;5054042;28;20040;-77
2021/07/01 00:11:44;;;;;;;3.17;1.10;;;;;;;17.12;91.09;97509.03;5054105;28;20036;-77
2021/07/01 00:14:10;;;;;;;5.05;0.90;;;;;;;16.75;93.96;97504.72;5054042;28;20474;-78
2021/07/01 00:16:36;;;;;;;2.22;0.90;;;;;;;16.76;93.60;97509.06;5053970;28;20037;-76
2021/07/01 00:19:02;;;;;;;2.88;0.90;;;;;;;16.78;93.79;97514.28;5053775;28;20029;-76
2021/07/01 00:21:28;;;;;;;1.63;0.70;;;;;;;16.63;94.26;97520.50;5053916;28;20116;-76
2021/07/01 00:23:53;;;;;;;4.80;1.10;;;;;;;16.71;92.48;97525.09;5053705;28;20136;-77
2021/07/01 00:26:19;;;;;;;3.85;0.88;;;;;;;16.81;91.95;97508.06;5053633;28;20020;-77
2021/07/01 00:28:44;;;;;;;2.65;1.08;;;;;;;16.80;92.76;97518.28;5054038;28;20484;-78
2021/07/01 00:31:10;;;;;;;1.55;1.20;;;;;;;16.88;92.77;97527.63;5053462;28;20025;-76
2021/07/01 00:33:35;;;;;;;0.98;0.77;;;;;;;16.78;92.55;97537.19;5053329;28;20039;-76
2021/07/01 00:36:00;;;;;;;1.48;0.90;;;;;;;16.75;93.16;97531.53;5053618;28;20024;-77
2021/07/01 00:38:26;;;;;;;1.38;0.88;;;;;;;16.84;92.17;97538.56;5035670;28;20038;-76
2021/07/01 00:40:51;;;;;;;2.45;1.10;;;;;;;16.83;92.47;97530.59;5053543;28;20451;-78
2021/07/01 00:43:16;;;;;;;3.88;1.33;;;;;;;16.52;94.19;97517.34;5053549;28;20021;-78
2021/07/01 00:45:42;;;;;;;3.80;1.23;;;;;;;16.53;94.96;97532.78;5053383;28;20539;-76
2021/07/01 00:48:07;;;;;;;2.20;1.17;;;;;;;16.62;94.46;97525.22;5053170;28;20476;-76
2021/07/01 00:50:33;;;;;;;1.55;0.80;;;;;;;16.89;92.99;97521.72;5051961;28;20041;-77
2021/07/01 00:52:58;;;;;;;1.27;1.08;;;;;;;16.86;92.76;97527.16;5053051;28;20036;-76
2021/07/01 00:55:24;;;;;;;2.25;0.95;;;;;;;16.70;93.87;97527.03;5055326;28;20025;-76
2021/07/01 00:57:49;;;;;;;1.23;1.10;;;;;;;16.91;92.13;97535.22;5055120;28;20040;-77
2021/07/01 01:02:55;;;;;;;1.27;0.90;;;;;;;16.90;91.32;97528.06;5053215;28;20095;-76
2021/07/01 01:05:21;;;;;;;3.00;1.10;;;;;;;16.76;93.59;97522.09;5053086;28;20017;-77
2021/07/01 01:07:47;;;;;;;1.38;1.00;;;;;;;16.99;91.82;97532.31;5052948;28;20115;-76
2021/07/01 01:10:13;;;;;;;1.58;0.93;;;;;;;16.80;92.64;97529.34;5034839;28;20128;-76
2021/07/01 01:12:38;;;;;;;3.13;1.40;;;;;;;16.85;92.97;97517.28;5051829;28;20024;-77
2021/07/01 01:15:05;;;;;;;1.15;1.05;;;;;;;16.84;93.59;97519.22;5052866;28;20021;-76
2021/07/01 01:17:30;;;;;;;4.75;1.15;;;;;;;16.56;95.12;97505.31;5052900;28;20033;-76
2021/07/01 01:19:56;;;;;;;1.23;0.95;;;;;;;16.81;93.52;97519.09;5052918;28;20381;-77
2021/07/01 01:22:24;;;;;;;2.33;1.15;;;;;;;16.47;94.68;97506.53;5052666;28;20462;-76
2021/07/01 01:24:49;;;;;;;5.70;1.25;;;;;;;16.32;96.24;97513.53;5053010;28;20122;-76
2021/07/01 01:27:15;;;;;;;2.75;1.10;;;;;;;16.28;96.68;97526.41;5052795;28;20060;-77
2021/07/01 01:29:40;;;;;;;1.60;1.25;;;;;;;16.20;96.70;97516.28;5053084;28;20053;-76
2021/07/01 01:32:06;;;;;;;5.13;1.08;;;;;;;16.10;96.83;97493.84;5034963;28;20033;-77
2021/07/01 01:34:32;;;;;;;3.03;2.25;;;;;;;15.88;97.50;97490.31;5052553;28;20017;-76
2021/07/01 01:36:57;;;;;;;2.38;0.90;;;;;;;16.24;95.54;97510.88;5052362;28;20032;-76
2021/07/01 01:39:22;;;;;;;2.08;0.82;;;;;;;16.16;96.56;97514.56;5034605;28;20547;-76
2021/07/01 01:41:48;;;;;;;1.65;0.68;;;;;;;16.22;95.63;97524.22;5052559;28;20407;-78
2021/07/01 01:44:13;;;;;;;2.60;1.17;;;;;;;16.05;96.54;97514.97;5052375;28;20078;-76
2021/07/01 01:46:40;;;;;;;1.08;0.80;;;;;;;16.07;95.52;97512.69;5052198;28;20052;-76
2021/07/01 01:49:06;;;;;;;2.85;1.00;;;;;;;16.20;95.31;97520.97;5052304;28;20025;-76
2021/07/01 01:51:33;;;;;;;2.20;1.13;;;;;;;16.16;95.11;97520.06;5052196;28;20043;-76
2021/07/01 01:53:59;;;;;;;1.35;1.20;;;;;;;16.24;94.18;97514.44;5052146;28;20035;-77
2021/07/01 01:56:36;;;;;;;1.52;1.02;;;;;;;16.15;95.68;97524.78;5051855;28;20025;-76
2021/07/01 01:59:01;;;;;;;1.85;0.90;;;;;;;16.13;95.28;97509.72;5052434;28;20033;-77
2021/07/01 02:01:27;;;;;;;1.52;1.10;;;;;;;16.19;95.09;97514.69;5052196;28;20029;-76
2021/07/01 02:03:52;;;;;;;1.75;1.13;;;;;;;16.23;94.90;97515.59;5051858;28;20029;-77
2021/07/01 02:06:17;;;;;;;5.03;1.45;;;;;;;15.97;96.03;97504.88;5051866;28;20079;-76
2021/07/01 02:08:43;;;;;;;1.42;1.10;;;;;;;16.22;94.81;97502.13;5052058;28;20087;-76
2021/07/01 02:11:08;;;;;;;4.82;1.02;;;;;;;16.10;95.65;97499.38;5051615;28;20036;-76
2021/07/01 02:13:33;;;;;;;1.27;0.98;;;;;;;15.93;96.31;97505.88;5051437;28;20032;-78
2021/07/01 02:15:59;;;;;;;2.47;1.20;;;;;;;15.83;97.33;97506.28;5051626;28;20023;-76
2021/07/01 02:18:24;;;;;;;2.20;1.20;;;;;;;15.90;96.48;97510.13;5051876;28;20025;-76
2021/07/01 02:20:49;;;;;;;2.38;1.30;;;;;;;16.11;95.19;97520.28;5033767;28;20021;-77
2021/07/01 02:23:15;;;;;;;5.18;1.75;;;;;;;16.20;94.69;97527.31;5033397;28;20032;-77
2021/07/01 02:25:40;;;;;;;4.28;1.05;;;;;;;16.19;93.79;97530.44;5051231;28;20112;-76
2021/07/01 02:28:06;;;;;;;1.88;1.10;;;;;;;16.20;94.31;97527.31;5051733;28;20055;-77
2021/07/01 02:30:31;;;;;;;2.83;1.40;;;;;;;16.23;94.26;97525.81;5051602;28;20025;-77
2021/07/01 02:32:56;;;;;;;1.40;0.82;;;;;;;16.29;94.33;97528.00;5051406;28;20031;-76
2021/07/01 02:35:22;;;;;;;6.28;1.00;;;;;;;16.03;94.63;97524.75;5051366;28;20104;-76
2021/07/01 02:37:47;;;;;;;1.10;0.93;;;;;;;15.98;95.65;97538.75;5050899;28;20024;-77
2021/07/01 02:40:15;;;;;;;1.80;1.10;;;;;;;15.86;95.76;97536.78;5051121;28;20037;-76
2021/07/01 02:42:41;;;;;;;3.45;1.10;;;;;;;15.67;96.49;97530.94;5051063;28;20036;-77
2021/07/01 02:45:09;;;;;;;3.63;1.13;;;;;;;15.71;97.16;97537.41;5051162;28;20032;-76
2021/07/01 02:47:35;;;;;;;1.92;1.17;;;;;;;16.03;95.25;97542.13;5050726;28;20060;-76
2021/07/01 02:50:00;;;;;;;2.00;0.98;;;;;;;15.89;96.65;97541.59;5033163;28;20033;-76
2021/07/01 02:52:25;;;;;;;2.17;1.15;;;;;;;15.95;96.81;97547.72;5049862;28;20024;-76
2021/07/01 02:54:51;;;;;;;4.07;1.80;;;;;;;15.86;97.80;97549.75;5050893;28;20047;-76
2021/07/01 02:57:16;;;;;;;2.60;1.65;;;;;;;15.74;97.79;97541.44;5051085;28;20449;-76
2021/07/01 02:59:42;;;;;;;6.40;1.70;;;;;;;15.72;97.77;97550.06;5051002;28;20044;-76
2021/07/01 03:02:08;;;;;;;1.73;1.60;;;;;;;15.81;97.42;97553.53;5051075;28;20388;-76
2021/07/01 03:04:33;;;;;;;2.42;1.50;;;;;;;15.60;97.76;97541.72;5050905;28;20083;-76
2021/07/01 03:06:59;;;;;;;1.92;1.30;;;;;;;15.68;97.38;97553.81;5050799;28;20417;-76
2021/07/01 03:09:24;;;;;;;3.95;1.60;;;;;;;15.48;98.20;97544.41;5050993;28;20099;-76
2021/07/01 03:11:49;;;;;;;4.57;1.73;;;;;;;15.45;99.08;97554.13;5051877;28;20053;-76
2021/07/01 03:14:15;;;;;;;1.80;1.65;;;;;;;15.49;98.71;97562.56;5051012;28;20029;-76
2021/07/01 03:16:40;;;;;;;3.03;1.20;;;;;;;15.76;97.10;97562.00;5050927;28;20021;-76
2021/07/01 03:19:06;;;;;;;4.60;1.80;;;;;;;15.80;97.72;97557.44;5050815;28;20009;-76
2021/07/01 03:21:31;;;;;;;2.08;1.30;;;;;;;15.72;97.65;97544.53;5032715;28;20032;-76
2021/07/01 03:23:57;;;;;;;3.03;1.60;;;;;;;15.71;97.90;97555.91;5050395;28;20029;-76
2021/07/01 03:26:22;;;;;;;2.40;2.05;;;;;;;15.72;98.17;97561.09;5050554;28;20056;-76
2021/07/01 03:28:48;;;;;;;6.30;2.92;;;;;;;15.76;98.43;97555.69;5050796;28;20393;-76
2021/07/01 03:31:13;;;;;;;2.92;1.90;;;;;;;16.05;97.16;97572.13;5050367;28;20037;-77
2021/07/01 03:33:39;;;;;;;3.53;2.08;;;;;;;15.95;97.11;97561.50;5050552;28;20038;-75
2021/07/01 03:36:05;;;;;;;8.23;2.22;;;;;;;15.80;97.88;97573.16;5049817;28;20505;-76
2021/07/01 03:38:31;;;;;;;4.63;2.63;;;;;;;15.82;98.76;97577.19;5050549;28;20107;-76
2021/07/01 03:40:57;;;;;;;5.93;3.22;;;;;;;16.19;96.48;97577.34;5032566;28;20485;-76
2021/07/01 03:43:22;;;;;;;8.00;2.60;;;;;;;16.46;94.10;97573.94;5050089;28;20062;-76
2021/07/01 03:45:48;;;;;;;9.82;2.97;;;;;;;16.41;93.63;97568.66;5032177;28;20059;-76
2021/07/01 03:48:14;;;;;;;2.20;2.00;;;;;;;16.34;94.46;97584.97;5050495;28;20503;-77
2021/07/01 03:50:40;;;;;;;3.28;2.25;;;;;;;16.35;94.41;97572.78;5032053;28;20587;-76
2021/07/01 03:53:06;;;;;;;6.75;1.55;;;;;;;16.41;92.89;97577.72;5050186;28;20048;-76
2021/07/01 03:55:32;;;;;;;1.65;1.20;;;;;;;16.52;92.06;97575.34;5032238;28;20171;-77
2021/07/01 03:57:58;;;;;;;5.95;1.70;;;;;;;16.55;91.91;97578.25;5050332;28;20107;-76
2021/07/01 04:00:24;;;;;;;4.63;1.38;;;;;;;16.65;90.93;97574.22;5050535;28;20048;-77
2021/07/01 04:02:49;;;;;;;1.90;1.10;;;;;;;16.82;89.65;97579.53;5032303;28;20017;-76
2021/07/01 04:05:15;;;;;;;4.72;1.23;;;;;;;16.79;89.98;97579.44;5050360;28;20119;-76
2021/07/01 04:07:41;;;;;;;3.25;1.40;;;;;;;16.82;89.79;97587.81;5050206;28;20024;-76
2021/07/01 04:10:11;;;;;;;2.47;1.25;;;;;;;16.85;88.95;97587.13;5049788;28;20486;-77
2021/07/01 04:12:36;;;;;;;3.28;1.33;;;;;;;16.74;88.92;97574.94;5050011;28;20052;-77
2021/07/01 04:15:03;;;;;;;2.95;1.00;;;;;;;17.26;86.82;97582.50;5031977;28;20051;-76
2021/07/01 04:17:29;;;;;;;6.55;2.00;;;;;;;17.40;86.05;97586.50;5050219;28;20029;-77
2021/07/01 04:19:54;;;;;;;2.88;0.98;;;;;;;17.51;85.47;97584.09;5050132;28;20131;-76
2021/07/01 04:22:20;;;;;;;4.80;1.30;;;;;;;17.86;84.09;97579.59;5049828;28;20118;-76
2021/07/01 04:24:45;;;;;;;5.13;1.23;;;;;;;17.67;84.62;97577.47;5049937;28;21523;-75
2021/07/01 04:27:10;;;;;;;8.65;1.65;;;;;;;17.67;84.34;97579.44;5049834;28;20035;-77
2021/07/01 04:29:36;;;;;;;4.07;1.35;;;;;;;17.55;84.83;97587.78;5050197;28;20029;-75
2021/07/01 04:32:02;;;;;;;4.53;1.33;;;;;;;17.64;84.97;97583.72;5049958;28;20033;-76
2021/07/01 04:34:28;;;;;;;3.17;1.17;;;;;;;17.59;84.78;97589.50;5048907;28;20013;-76
2021/07/01 04:36:53;;;;;;;2.88;1.58;;;;;;;17.82;84.07;97591.75;5050018;28;20029;-77
2021/07/01 04:39:19;;;;;;;3.47;1.67;;;;;;;18.29;81.61;97578.03;5049739;28;20017;-76
2021/07/01 04:41:44;;;;;;;2.85;1.63;;;;;;;18.54;80.47;97590.59;5049741;28;20413;-76
2021/07/01 04:44:10;;;;;;;2.92;1.40;;;;;;;18.60;79.08;97594.72;5049791;28;20037;-76
2021/07/01 04:46:35;;;;;;;7.50;2.38;;;;;;;18.47;79.57;97590.38;5033387;28;20135;-76
2021/07/01 04:49:01;;;;;;;2.78;1.90;;;;;;;18.45;79.34;97589.94;5053577;28;20029;-76
2021/07/01 04:51:28;;;;;;;2.80;1.33;;;;;;;18.18;81.19;97584.06;5053212;28;20025;-76
2021/07/01 04:53:53;;;;;;;2.75;1.17;;;;;;;18.13;81.25;97589.88;5053037;28;20025;-75
2021/07/01 04:56:19;;;;;;;3.88;1.30;;;;;;;18.07;81.70;97598.78;5053374;28;20040;-75
2021/07/01 04:58:44;;;;;;;5.20;1.23;;;;;;;18.06;81.91;97589.69;5053420;28;20516;-75
2021/07/01 05:01:10;;;;;;;3.58;1.48;;;;;;;18.11;82.30;97596.91;5053517;28;20033;-75
2021/07/01 05:03:35;;;;;;;2.97;1.33;;;;;;;18.08;82.41;97601.19;5053230;28;20116;-75
2021/07/01 05:06:02;;;;;;;1.75;1.52;;;;;;;18.23;81.70;97602.38;5052787;28;20029;-77
2021/07/01 05:08:27;;;;;;;2.75;1.55;;;;;;;18.32;80.87;97610.56;5052638;28;20029;-75
2021/07/01 05:10:53;;;;;;;3.25;1.90;;;;;;;18.62;78.95;97615.38;5052794;28;20505;-74
2021/07/01 05:13:19;;;;;;;5.43;1.65;;;;;;;18.85;77.47;97621.09;5052828;28;20025;-74
2021/07/01 05:15:44;;;;;;;6.80;1.45;;;;;;;18.92;77.30;97637.13;5052796;28;20078;-73
2021/07/01 05:18:10;;;;;;;2.53;1.63;;;;;;;18.93;77.86;97635.94;5052961;28;20013;-76
2021/07/01 05:20:35;;;;;;;4.85;1.17;;;;;;;18.81;77.51;97638.78;5034764;28;20032;-74
2021/07/01 05:23:01;;;;;;;2.28;1.15;;;;;;;18.81;77.75;97633.25;5034846;28;20032;-74
2021/07/01 05:25:26;;;;;;;2.05;1.23;;;;;;;18.22;79.51;97633.22;5034896;28;20470;-75
2021/07/01 05:27:52;;;;;;;2.00;1.30;;;;;;;18.00;80.14;97631.78;5034890;28;20033;-75
2021/07/01 05:30:17;;;;;;;3.83;1.30;;;;;;;18.09;80.96;97630.50;5053274;28;20036;-74
2021/07/01 05:32:43;;;;;;;2.85;1.88;;;;;;;17.89;81.31;97630.66;5034819;28;20033;-76
2021/07/01 05:35:09;;;;;;;2.67;1.60;;;;;;;18.17;80.03;97635.06;5051900;28;20070;-75
2021/07/01 05:37:35;;;;;;;2.25;1.27;;;;;;;18.52;78.56;97638.03;5052882;28;20037;-75
2021/07/01 05:40:00;;;;;;;2.25;1.25;;;;;;;18.69;78.37;97637.72;5052816;28;20029;-74
2021/07/01 05:42:26;;;;;;;4.50;2.08;;;;;;;19.01;75.98;97633.00;5052955;28;20051;-75
2021/07/01 05:44:51;;;;;;;4.03;2.17;;;;;;;19.20;75.45;97635.84;5052396;28;20032;-76
2021/07/01 05:47:17;;;;;;;7.07;2.92;;;;;;;19.44;74.63;97625.72;5034252;28;20056;-75
2021/07/01 05:49:42;;;;;;;5.63;2.67;;;;;;;19.61;73.99;97639.19;5052216;28;20032;-76
2021/07/01 05:52:08;;;;;;;1.58;1.15;;;;;;;19.73;73.86;97634.31;5052307;28;20021;-75
2021/07/01 05:57:29;;;;;;;3.22;0.93;;;;;;;19.67;73.36;97644.09;5038391;28;20131;-77
2021/07/01 05:59:55;;;;;;;2.95;1.25;;;;;;;19.72;72.61;97646.59;5052511;28;20183;-75
2021/07/01 06:02:21;;;;;;;2.25;1.17;;;;;;;19.73;72.74;97644.66;5051406;28;20586;-75
2021/07/01 06:04:49;;;;;;;1.85;1.00;;;;;;;19.79;72.54;97643.19;5050622;28;20343;-74
2021/07/01 06:07:17;;;;;;;4.82;1.90;;;;;;;19.61;72.93;97633.63;5034869;28;20033;-76
2021/07/01 06:09:46;;;;;;;1.73;1.38;;;;;;;19.83;71.98;97646.81;5055811;28;20025;-75
2021/07/01 06:12:11;;;;;;;7.07;1.98;;;;;;;19.32;74.15;97645.22;5051715;28;20139;-78
2021/07/01 06:14:39;;;;;;;11.57;2.25;;;;;;;19.48;73.38;97652.41;5050083;28;20708;-76
2021/07/01 06:17:06;;;;;;;4.85;2.17;;;;;;;19.86;71.59;97656.44;5050916;28;20051;-76
2021/07/01 06:19:34;;;;;;;4.97;2.17;;;;;;;20.31;69.75;97667.72;5051027;28;20033;-77
2021/07/01 06:22:00;;;;;;;6.50;1.63;;;;;;;20.40;70.11;97670.28;5050673;28;20032;-75
2021/07/01 06:24:26;;;;;;;2.53;1.20;;;;;;;20.47;69.52;97673.22;5032775;28;20025;-75
2021/07/01 06:26:51;;;;;;;2.88;1.30;;;;;;;20.47;69.45;97664.88;5050367;28;20363;-75
2021/07/01 06:29:18;;;;;;;4.65;1.33;;;;;;;20.37;69.70;97673.78;5050259;28;20116;-77
2021/07/01 06:31:44;;;;;;;1.42;0.95;;;;;;;20.37;69.43;97680.16;5050276;28;20028;-73
2021/07/01 06:34:09;;;;;;;5.60;1.40;;;;;;;20.36;69.08;97672.97;5050075;28;20032;-75
2021/07/01 06:36:40;;;;;;;3.95;2.25;;;;;;;20.29;69.41;97679.22;5050203;28;20021;-74
2021/07/01 06:39:06;;;;;;;5.40;1.52;;;;;;;20.22;69.86;97670.69;5029922;28;20055;-76
2021/07/01 06:41:38;;;;;;;1.02;0.93;;;;;;;20.55;68.66;97661.06;5032240;28;20024;-75
2021/07/01 06:44:06;;;;;;;4.13;1.58;;;;;;;20.47;68.40;97659.31;5032668;28;20103;-76
2021/07/01 06:46:33;;;;;;;5.80;1.60;;;;;;;19.89;69.93;97639.81;5052533;28;20044;-76
2021/07/01 06:49:01;;;;;;;2.75;1.67;;;;;;;20.58;68.78;97663.13;5053417;28;20037;-76
2021/07/01 06:51:32;;;;;;;3.17;1.65;;;;;;;21.20;66.47;97662.69;5035233;28;20025;-75
2021/07/01 06:53:58;;;;;;;5.00;1.77;;;;;;;20.98;67.03;97665.44;5052668;28;20033;-76
2021/07/01 06:56:25;;;;;;;8.70;1.48;;;;;;;20.96;67.04;97656.66;5051747;28;20036;-76
2021/07/01 06:58:51;;;;;;;2.22;1.48;;;;;;;21.19;66.23;97668.63;5051067;28;20033;-76
2021/07/01 07:01:18;;;;;;;2.20;1.42;;;;;;;21.48;65.08;97664.31;5051542;28;20385;-76
2021/07/01 07:03:44;;;;;;;2.42;2.13;;;;;;;21.60;64.86;97680.81;5051382;28;20107;-76
2021/07/01 07:06:10;;;;;;;3.47;2.03;;;;;;;20.93;66.41;97677.66;5034628;28;20025;-75
2021/07/01 07:08:37;;;;;;;5.68;2.20;;;;;;;20.95;67.62;97672.56;5050538;28;20029;-75
2021/07/01 07:11:02;;;;;;;2.15;1.65;;;;;;;20.95;65.97;97675.34;5049522;28;20074;-76
2021/07/01 07:13:28;;;;;;;2.30;1.02;;;;;;;21.03;66.34;97677.06;5031334;28;20021;-80
2021/07/01 07:16:00;;;;;;;5.97;1.63;;;;;;;20.70;65.90;97674.06;5049464;28;20032;-80
2021/07/01 07:18:31;;;;;;;4.82;1.10;;;;;;;21.02;65.33;97669.09;5031439;28;20453;-79
2021/07/01 07:21:01;;;;;;;1.95;1.30;;;;;;;21.09;64.66;97664.47;5031521;28;20119;-79
2021/07/01 07:23:32;;;;;;;3.35;1.90;;;;;;;20.90;65.67;97666.47;5049683;28;20083;-78
2021/07/01 07:25:59;;;;;;;5.47;1.70;;;;;;;21.20;64.74;97654.34;5049539;28;20029;-79
2021/07/01 07:28:26;;;;;;;2.20;1.02;;;;;;;21.38;64.02;97662.16;5032561;28;20102;-79
2021/07/01 07:30:53;;;;;;;4.43;1.63;;;;;;;21.47;63.56;97659.94;5051135;28;20025;-79
2021/07/01 07:33:22;;;;;;;2.67;1.17;;;;;;;21.99;61.78;97650.78;5050360;28;20485;-78
2021/07/01 07:35:48;;;;;;;2.50;1.25;;;;;;;22.24;61.18;97655.50;5050520;28;20033;-79
2021/07/01 07:38:13;;;;;;;2.58;1.30;;;;;;;21.79;61.51;97648.09;5050137;28;20593;-77
2021/07/01 07:40:39;;;;;;;3.00;1.35;;;;;;;22.30;60.55;97645.59;5050699;28;20029;-77
2021/07/01 07:43:08;;;;;;;2.35;1.00;;;;;;;23.03;58.41;97657.19;5050805;28;20067;-78
2021/07/01 07:45:34;;;;;;;1.52;0.95;;;;;;;23.36;57.45;97654.31;5032387;28;20056;-79
2021/07/01 07:47:59;;;;;;;1.27;0.93;;;;;;;23.17;57.94;97644.19;5050283;28;20500;-78
2021/07/01 07:50:25;;;;;;;1.50;0.98;;;;;;;22.59;59.52;97651.50;5032388;28;20066;-78
2021/07/01 07:52:52;;;;;;;2.40;1.10;;;;;;;22.94;58.71;97663.09;5032259;28;20029;-79
2021/07/01 07:55:20;;;;;;;1.75;1.02;;;;;;;23.38;57.38;97663.91;5032646;28;20116;-77
2021/07/01 07:57:52;;;;;;;2.25;0.98;;;;;;;23.49;56.59;97654.84;5050570;28;20029;-77
2021/07/01 08:00:18;;;;;;;3.55;0.88;;;;;;;23.14;56.83;97658.91;5032849;28;20028;-75
2021/07/01 08:02:50;;;;;;;3.70;1.30;;;;;;;23.20;57.70;97660.16;5050505;28;20025;-77
2021/07/01 08:05:22;;;;;;;5.45;1.00;;;;;;;22.89;57.64;97664.25;5033395;28;20440;-77
2021/07/01 08:07:49;;;;;;;3.35;1.40;;;;;;;23.18;57.20;97668.09;5051370;28;20024;-78
2021/07/01 08:10:17;;;;;;;1.48;1.00;;;;;;;22.99;57.50;97662.75;5050252;28;20494;-78
2021/07/01 08:12:46;;;;;;;1.80;0.98;;;;;;;22.66;57.68;97663.59;5050378;28;20113;-78
2021/07/01 08:15:18;;;;;;;1.83;1.02;;;;;;;23.12;56.90;97669.63;5032321;28;20094;-79
2021/07/01 08:17:45;;;;;;;6.40;1.23;;;;;;;22.78;56.56;97665.31;5050569;28;20036;-77
2021/07/01 08:20:15;;;;;;;1.85;0.90;;;;;;;22.82;56.65;97660.56;5050034;28;20036;-77
2021/07/01 08:22:45;;;;;;;1.45;0.90;;;;;;;23.88;54.79;97664.28;5035456;28;20358;-79
2021/07/01 08:25:12;;;;;;;1.48;0.80;;;;;;;24.93;48.45;97655.59;5035787;28;20025;-79
2021/07/01 08:27:40;;;;;;;4.05;1.02;;;;;;;25.78;47.68;97677.25;5054227;28;20397;-77
2021/07/01 08:30:06;;;;;;;1.52;0.80;;;;;;;25.73;48.08;97666.44;5035872;28;20462;-78
2021/07/01 08:32:33;;;;;;;2.20;1.13;;;;;;;24.75;50.69;97682.69;5053339;28;20390;-78
2021/07/01 08:35:00;;;;;;;10.98;1.30;;;;;;;24.37;51.60;97667.38;5054557;28;20021;-77
2021/07/01 08:37:26;;;;;;;1.52;1.15;;;;;;;24.34;51.07;97664.56;5035679;28;20020;-79
2021/07/01 08:39:54;;;;;;;7.60;1.27;;;;;;;25.18;49.73;97661.22;5035821;28;20509;-78
2021/07/01 08:42:25;;;;;;;4.22;0.80;;;;;;;26.47;45.80;97653.03;5035970;28;20056;-79
2021/07/01 08:44:57;;;;;;;1.80;0.90;;;;;;;27.72;42.80;97650.25;5053598;28;20033;-78
2021/07/01 08:47:30;;;;;;;7.93;0.80;;;;;;;26.89;43.76;97652.06;5053597;28;20061;-78
2021/07/01 08:49:58;;;;;;;2.42;0.90;;;;;;;27.00;44.51;97655.59;5033841;28;20032;-78
2021/07/01 08:52:27;;;;;;;2.00;1.10;;;;;;;28.49;41.45;97652.25;5033680;28;20482;-78
2021/07/01 08:55:04;;;;;;;1.63;0.95;;;;;;;30.11;38.43;97654.59;5031861;28;20021;-78
2021/07/01 08:57:38;;;;;;;1.10;0.95;;;;;;;28.10;40.37;97652.69;5032113;28;20025;-79
2021/07/01 09:00:09;;;;;;;2.13;1.10;;;;;;;27.61;42.33;97648.34;5033327;28;20085;-76
2021/07/01 09:02:40;;;;;;;1.98;1.15;;;;;;;28.79;39.84;97647.88;5015675;28;20033;-78
2021/07/01 09:05:18;;;;;;;1.35;0.70;;;;;;;28.91;37.80;97650.13;5033257;28;20545;-79
2021/07/01 09:07:50;;;;;;;2.15;0.93;;;;;;;28.39;39.62;97643.91;5033646;28;20033;-77
2021/07/01 09:10:16;;;;;;;1.00;0.70;;;;;;;27.15;41.37;97631.03;5033055;28;20056;-79
2021/07/01 09:12:47;;;;;;;1.98;0.70;;;;;;;27.98;40.15;97635.53;5033509;28;20113;-78
2021/07/01 09:15:13;;;;;;;0.98;0.90;;;;;;;28.52;39.29;97628.88;5032771;28;20049;-78
2021/07/01 09:17:47;;;;;;;1.73;0.75;;;;;;;26.57;42.05;97634.56;5033134;28;20070;-78
2021/07/01 09:20:18;;;;;;;3.05;0.80;;;;;;;27.45;40.86;97630.41;5032922;28;20473;-78
2021/07/01 09:22:45;;;;;;;0.55;0.55;;;;;;;27.69;41.08;97625.78;5033404;28;20029;-76
2021/07/01 09:25:11;;;;;;;0.85;0.63;;;;;;;29.06;37.78;97626.16;5033159;28;20028;-78
2021/07/01 09:27:45;;;;;;;0.90;0.60;;;;;;;31.04;34.58;97642.22;5033095;28;20171;-78
2021/07/01 09:30:12;;;;;;;1.95;0.88;;;;;;;29.90;36.03;97628.81;5032460;28;20408;-76
2021/07/01 09:32:38;;;;;;;2.25;0.90;;;;;;;29.42;37.01;97618.72;5013865;28;20039;-76
2021/07/01 09:35:04;;;;;;;6.25;0.38;;;;;;;28.78;37.26;97618.13;5032837;28;20017;-76
2021/07/01 09:37:39;;;;;;;4.60;1.25;;;;;;;28.57;38.06;97611.50;5033039;28;20014;-78
2021/07/01 09:40:06;;;;;;;0.65;0.60;;;;;;;29.03;37.63;97601.63;5014856;28;20036;-76
2021/07/01 09:42:33;;;;;;;1.25;0.68;;;;;;;29.42;37.39;97598.19;5032453;28;20021;-77
2021/07/01 09:45:06;;;;;;;1.95;0.90;;;;;;;29.04;37.80;97580.72;5032467;28;20093;-76
2021/07/01 09:47:36;;;;;;;0.88;0.70;;;;;;;29.21;38.04;97585.25;5032450;28;20045;-78
2021/07/01 09:50:03;;;;;;;0.65;0.57;;;;;;;28.77;38.29;97577.09;5032297;28;20032;-79
2021/07/01 09:52:33;;;;;;;0.85;0.70;;;;;;;29.41;37.53;97555.13;5032265;28;21358;-78
2021/07/01 09:55:00;;;;;;;1.38;0.80;;;;;;;29.85;36.32;97559.59;5014407;28;20021;-77
2021/07/01 09:57:29;;;;;;;0.85;0.75;;;;;;;27.57;40.59;97549.19;5032262;28;20025;-77
2021/07/01 09:59:58;;;;;;;2.20;0.82;;;;;;;27.48;40.66;97539.66;5032161;28;20421;-77
2021/07/01 10:02:24;;;;;;;2.42;0.95;;;;;;;26.33;43.20;97534.50;5032511;28;20026;-78
2021/07/01 10:04:51;;;;;;;0.70;0.70;;;;;;;26.39;43.43;97528.03;5032631;28;20017;-78
2021/07/01 10:07:22;;;;;;;1.13;0.98;;;;;;;26.23;43.08;97538.16;5032254;28;20032;-77
2021/07/01 10:09:53;;;;;;;2.22;1.30;;;;;;;26.66;42.73;97530.28;5032027;28;20105;-79
2021/07/01 10:12:22;;;;;;;0.80;0.73;;;;;;;25.87;45.10;97529.88;5032305;28;20041;-77
2021/07/01 10:14:50;;;;;;;2.03;0.90;;;;;;;25.08;46.85;97521.22;5031977;28;20025;-78
2021/07/01 10:17:20;;;;;;;1.65;1.13;;;;;;;24.03;49.16;97531.03;5032234;28;20024;-78
2021/07/01 10:19:47;;;;;;;1.33;0.90;;;;;;;24.20;49.04;97533.91;5032229;28;20075;-77
2021/07/01 10:22:19;;;;;;;1.10;0.93;;;;;;;23.63;49.70;97527.25;5032016;28;20381;-78
2021/07/01 10:24:54;;;;;;;1.35;0.68;;;;;;;23.64;50.43;97536.44;5031931;28;20049;-78
2021/07/01 10:27:41;;;;;;;2.20;0.68;;;;;;;23.18;51.24;97534.13;5031696;28;20033;-79
2021/07/01 10:30:35;;;;;;;2.25;0.88;;;;;;;23.14;52.20;97547.25;5031537;28;20037;-78
2021/07/01 10:33:01;;;;;;;0.70;0.70;;;;;;;23.09;52.76;97550.41;5022964;28;20124;-78
2021/07/01 10:35:31;;;;;;;2.90;1.08;;;;;;;23.12;52.89;97563.56;5031341;28;20478;-76
2021/07/01 10:38:04;;;;;;;1.17;0.88;;;;;;;23.13;52.25;97565.19;5014060;28;20029;-77
2021/07/01 10:40:32;;;;;;;1.10;0.88;;;;;;;22.88;52.15;97581.72;5031389;28;20402;-78
2021/07/01 10:42:57;;;;;;;2.25;0.82;;;;;;;22.79;52.67;97569.28;5013716;28;20116;-79
2021/07/01 10:45:24;;;;;;;2.10;0.70;;;;;;;22.72;52.54;97570.03;5031190;28;20021;-77
2021/07/01 10:47:50;;;;;;;1.85;1.20;;;;;;;22.83;52.60;97556.19;5031337;28;20034;-78
2021/07/01 10:50:19;;;;;;;2.70;1.52;;;;;;;22.91;53.17;97569.81;5031739;28;20025;-77
2021/07/01 10:52:45;;;;;;;1.85;1.13;;;;;;;23.12;53.23;97577.53;5014014;28;20451;-77
2021/07/01 10:55:12;;;;;;;3.03;1.02;;;;;;;23.42;52.04;97581.00;5031376;28;20044;-78
2021/07/01 10:57:46;;;;;;;4.68;0.85;;;;;;;23.49;51.77;97554.31;5030148;28;20029;-78
2021/07/01 11:00:11;;;;;;;0.68;0.68;;;;;;;23.51;51.54;97551.91;5031456;28;20033;-77
2021/07/01 11:02:45;;;;;;;2.88;0.95;;;;;;;23.62;51.69;97587.09;5013046;28;20477;-78
2021/07/01 11:05:11;;;;;;;4.40;1.27;;;;;;;23.44;51.99;97603.75;5030958;28;20045;-79
2021/07/01 11:07:44;;;;;;;2.05;0.80;;;;;;;22.87;50.30;97608.00;5030702;28;20033;-78
2021/07/01 11:10:11;;;;;;;1.58;0.70;;;;;;;22.60;49.98;97600.16;5030830;28;20440;-78
2021/07/01 11:12:45;;;;;;;1.75;0.70;;;;;;;22.39;50.01;97598.75;5031023;28;20032;-78
2021/07/01 11:15:12;;;;;;;1.23;0.93;;;;;;;22.20;48.89;97610.06;5029884;28;20018;-76
2021/07/01 11:17:40;;;;;;;0.45;0.43;;;;;;;22.07;48.75;97621.84;5016558;28;20083;-77
2021/07/01 11:20:16;;;;;;;2.55;1.05;;;;;;;21.72;47.18;97630.47;5030170;28;20083;-77
2021/07/01 11:22:50;;;;;;;0.73;0.52;;;;;;;21.85;45.96;97632.66;5038924;28;20029;-76
2021/07/01 11:25:42;;;;;;;0.80;0.60;;;;;;;21.69;44.59;97637.59;5034464;28;20109;-78
2021/07/01 11:28:31;;;;;;;0.93;0.50;;;;;;;21.17;46.34;97657.88;5047815;28;20048;-78
2021/07/01 11:31:02;;;;;;;1.27;0.65;;;;;;;20.91;46.84;97654.19;5032486;28;20146;-80
2021/07/01 11:33:29;;;;;;;2.42;1.10;;;;;;;20.56;47.80;97651.53;5050570;28;20112;-76
2021/07/01 11:36:15;;;;;;;5.45;0.95;;;;;;;20.48;49.01;97644.25;5039765;28;20041;-78
2021/07/01 11:38:43;;;;;;;2.22;0.88;;;;;;;20.74;48.85;97652.69;5030435;28;20482;-78
2021/07/01 11:41:09;;;;;;;1.70;0.93;;;;;;;20.57;48.41;97658.72;5012747;28;20036;-77