Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:41;;;;;;;4.57;3.72;;;19.10;66.60;;;;;;5096775;28;20118;-72
2021/06/25 00:04:06;;;;;;;5.30;4.10;;;19.10;66.70;;;;;;5113792;28;20162;-72
2021/06/25 00:06:32;;;;;;;6.97;4.57;;;19.10;66.60;;;;;;5110374;27;20488;-72
2021/06/25 00:08:58;;;;;;;7.65;4.15;;;19.00;66.40;;;;;;5111748;28;20546;-72
2021/06/25 00:11:24;;;;;;;5.53;3.58;;;19.00;66.60;;;;;;5113858;28;20031;-72
2021/06/25 00:13:50;;;;;;;6.30;3.28;;;19.00;66.50;;;;;;5115503;28;20364;-72
2021/06/25 00:16:15;;;;;;;4.90;3.85;;;18.90;66.20;;;;;;5115339;28;20034;-72
2021/06/25 00:18:41;;;;;;;7.35;4.00;;;18.90;66.30;;;;;;5113341;28;20032;-72
2021/06/25 00:21:07;;;;;;;9.95;4.60;;;18.90;66.60;;;;;;5115018;28;20479;-72
2021/06/25 00:23:34;;;;;;;7.28;4.47;;;18.80;66.80;;;;;;5106430;27;20032;-72
2021/06/25 00:26:00;;;;;;;5.05;4.32;;;18.80;67.30;;;;;;5113766;28;20027;-72
2021/06/25 00:28:26;;;;;;;8.10;4.30;;;18.80;67.20;;;;;;5116215;27;20535;-72
2021/06/25 00:30:53;;;;;;;6.57;4.78;;;18.70;67.20;;;;;;5116329;27;20038;-71
2021/06/25 00:33:19;;;;;;;6.85;4.70;;;18.70;67.20;;;;;;5114154;27;20356;-72
2021/06/25 00:35:45;;;;;;;6.45;5.18;;;18.70;67.20;;;;;;5114093;28;20126;-72
2021/06/25 00:38:11;;;;;;;6.43;4.25;;;18.70;67.30;;;;;;5114711;27;20103;-72
2021/06/25 00:40:36;;;;;;;5.10;4.25;;;18.60;67.20;;;;;;5114137;28;20478;-72
2021/06/25 00:43:03;;;;;;;5.35;4.47;;;18.60;67.20;;;;;;5112219;28;20421;-72
2021/06/25 00:45:30;;;;;;;7.05;4.20;;;18.60;67.40;;;;;;5122887;27;20110;-72
2021/06/25 00:47:57;;;;;;;4.82;3.72;;;18.50;67.30;;;;;;5118512;27;20040;-72
2021/06/25 00:50:33;;;;;;;6.38;3.85;;;18.50;67.20;;;;;;5106394;28;20475;-72
2021/06/25 00:53:00;;;;;;;7.32;3.80;;;18.50;67.00;;;;;;5107253;28;20024;-72
2021/06/25 00:55:27;;;;;;;5.50;3.83;;;18.50;66.70;;;;;;5110595;28;20477;-72
2021/06/25 00:57:54;;;;;;;5.90;3.80;;;18.50;66.70;;;;;;5112321;28;20031;-72
2021/06/25 01:00:20;;;;;;;5.60;4.07;;;18.40;66.50;;;;;;5123693;27;20031;-72
2021/06/25 01:02:46;;;;;;;4.97;3.97;;;18.30;66.20;;;;;;5113472;28;20042;-72
2021/06/25 01:05:14;;;;;;;4.63;3.95;;;18.30;65.90;;;;;;5113156;28;20023;-71
2021/06/25 01:07:40;;;;;;;5.43;4.30;;;18.30;65.80;;;;;;5112614;28;20478;-71
2021/06/25 01:10:08;;;;;;;9.98;4.28;;;18.30;65.50;;;;;;5114061;28;20039;-72
2021/06/25 01:12:34;;;;;;;5.68;3.67;;;18.20;65.20;;;;;;5120194;27;20032;-72
2021/06/25 01:15:00;;;;;;;6.55;4.10;;;18.20;65.10;;;;;;5112500;28;20038;-72
2021/06/25 01:17:31;;;;;;;4.55;3.65;;;18.10;65.00;;;;;;5099295;28;20036;-72
2021/06/25 01:19:58;;;;;;;4.90;3.80;;;18.10;65.10;;;;;;5095263;28;20035;-71
2021/06/25 01:22:35;;;;;;;6.68;3.63;;;18.10;65.30;;;;;;5110881;28;20379;-71
2021/06/25 01:25:09;;;;;;;4.72;3.25;;;18.00;65.20;;;;;;5113991;28;20027;-72
2021/06/25 01:27:37;;;;;;;5.82;2.95;;;18.00;65.40;;;;;;5112170;28;20046;-72
2021/06/25 01:30:06;;;;;;;60.38;4.93;;;17.90;65.80;;;;;;5111731;28;20035;-72
2021/06/25 01:32:34;;;;;;;16.33;3.38;;;17.90;66.30;;;;;;5116545;27;20150;-72
2021/06/25 01:35:01;;;;;;;12.73;3.20;;;17.80;66.20;;;;;;5106138;27;20586;-72
2021/06/25 01:37:28;;;;;;;3.17;2.78;;;17.80;66.10;;;;;;5112856;28;20109;-71
2021/06/25 01:39:54;;;;;;;8.15;2.92;;;17.70;65.80;;;;;;5112125;28;20035;-72
2021/06/25 01:42:20;;;;;;;3.97;2.85;;;17.70;65.80;;;;;;5110598;27;20420;-72
2021/06/25 01:44:46;;;;;;;7.75;3.35;;;17.70;65.90;;;;;;5111841;28;20027;-72
2021/06/25 01:47:15;;;;;;;6.25;3.67;;;17.70;66.00;;;;;;5112595;28;20065;-72
2021/06/25 01:49:40;;;;;;;13.35;4.20;;;17.70;66.30;;;;;;5093671;28;20039;-72
2021/06/25 01:52:06;;;;;;;6.03;4.07;;;17.60;66.60;;;;;;5112800;28;20486;-72
2021/06/25 01:54:32;;;;;;;7.15;4.30;;;17.60;66.70;;;;;;5112304;28;20038;-71
2021/06/25 01:56:58;;;;;;;8.18;4.30;;;17.60;66.80;;;;;;5111830;28;20030;-71
2021/06/25 01:59:30;;;;;;;7.47;4.68;;;17.60;66.80;;;;;;5112200;28;20475;-72
2021/06/25 02:01:56;;;;;;;4.78;3.22;;;17.50;66.80;;;;;;5112297;28;20435;-71
2021/06/25 02:04:23;;;;;;;5.97;4.13;;;17.50;66.80;;;;;;5113382;28;20038;-71
2021/06/25 02:06:51;;;;;;;6.50;3.67;;;17.40;66.80;;;;;;5110937;28;20107;-71
2021/06/25 02:09:17;;;;;;;4.60;3.83;;;17.40;66.80;;;;;;5112719;28;20449;-71
2021/06/25 02:11:43;;;;;;;6.68;5.18;;;17.40;66.80;;;;;;5112129;28;20031;-71
2021/06/25 02:14:09;;;;;;;5.78;4.90;;;17.40;67.10;;;;;;5106791;28;20024;-72
2021/06/25 02:16:35;;;;;;;5.60;4.70;;;17.30;67.20;;;;;;5113183;28;20102;-72
2021/06/25 02:19:01;;;;;;;8.57;5.97;;;17.30;67.20;;;;;;5110996;28;20114;-71
2021/06/25 02:21:27;;;;;;;9.30;6.18;;;17.30;67.60;;;;;;5112534;28;20106;-71
2021/06/25 02:23:53;;;;;;;6.63;4.85;;;17.20;67.80;;;;;;5109760;28;20115;-72
2021/06/25 02:26:19;;;;;;;8.82;4.68;;;17.30;67.70;;;;;;5110829;28;20061;-71
2021/06/25 02:28:44;;;;;;;6.57;5.20;;;17.30;67.70;;;;;;5112573;28;20044;-72
2021/06/25 02:31:10;;;;;;;6.85;5.60;;;17.20;67.80;;;;;;5110840;28;20144;-72
2021/06/25 02:33:36;;;;;;;6.63;5.60;;;17.20;68.00;;;;;;5112714;28;20073;-72
2021/06/25 02:36:01;;;;;;;7.25;5.40;;;17.20;68.00;;;;;;5098839;28;20024;-72
2021/06/25 02:38:27;;;;;;;10.65;5.38;;;17.10;68.10;;;;;;5112342;28;20050;-71
2021/06/25 02:40:53;;;;;;;5.97;4.57;;;17.10;68.10;;;;;;5116683;27;20068;-72
2021/06/25 02:43:18;;;;;;;4.88;4.05;;;17.10;68.20;;;;;;5114904;27;20034;-72
2021/06/25 02:45:44;;;;;;;8.00;4.43;;;17.10;67.80;;;;;;5116319;28;20024;-72
2021/06/25 02:48:10;;;;;;;5.72;4.40;;;17.00;67.60;;;;;;5108646;28;20166;-72
2021/06/25 02:50:36;;;;;;;4.97;4.35;;;17.00;67.70;;;;;;5113207;28;20103;-72
2021/06/25 02:53:02;;;;;;;7.43;3.80;;;17.00;67.70;;;;;;5115670;28;20032;-71
2021/06/25 02:55:27;;;;;;;6.50;3.60;;;16.90;67.70;;;;;;5127837;27;20037;-71
2021/06/25 02:57:53;;;;;;;5.32;4.25;;;16.90;67.70;;;;;;5129204;27;20085;-71
2021/06/25 03:00:22;;;;;;;5.68;3.33;;;16.90;67.70;;;;;;5098015;28;20076;-72
2021/06/25 03:02:48;;;;;;;3.78;2.97;;;16.90;67.20;;;;;;5122613;27;20035;-72
2021/06/25 03:05:16;;;;;;;4.10;3.05;;;16.80;66.50;;;;;;5117935;27;20072;-72
2021/06/25 03:07:42;;;;;;;7.03;3.63;;;16.80;66.60;;;;;;5131941;27;20039;-76
2021/06/25 03:10:09;;;;;;;7.93;3.58;;;16.70;66.60;;;;;;5123434;27;20044;-73
2021/06/25 03:12:35;;;;;;;8.90;4.43;;;16.70;66.70;;;;;;5118694;27;20111;-73
2021/06/25 03:15:01;;;;;;;49.50;4.28;;;16.70;66.70;;;;;;5117470;27;20107;-73
2021/06/25 03:17:27;;;;;;;414.20;10.02;;;16.70;67.10;;;;;;5114837;28;20088;-73
2021/06/25 03:19:52;;;;;;;72.80;5.10;;;16.70;67.30;;;;;;5116871;27;20043;-73
2021/06/25 03:22:18;;;;;;;51.72;4.60;;;16.60;67.30;;;;;;5124951;27;20026;-73
2021/06/25 03:24:44;;;;;;;19.60;5.03;;;16.50;67.40;;;;;;5120406;27;20074;-73
2021/06/25 03:27:10;;;;;;;19.77;4.82;;;16.60;67.70;;;;;;5125140;27;20140;-73
2021/06/25 03:29:35;;;;;;;26.80;5.35;;;16.50;68.20;;;;;;5126216;27;20024;-73
2021/06/25 03:32:02;;;;;;;19.42;4.45;;;16.50;68.50;;;;;;5120287;27;20046;-73
2021/06/25 03:34:28;;;;;;;7.22;3.55;;;16.40;68.70;;;;;;5124247;27;20031;-73
2021/06/25 03:36:54;;;;;;;11.93;3.15;;;16.50;68.80;;;;;;5127965;27;20034;-73
2021/06/25 03:39:19;;;;;;;7.03;3.70;;;16.40;68.90;;;;;;5118847;27;20027;-73
2021/06/25 03:41:45;;;;;;;7.65;3.60;;;16.40;68.80;;;;;;5126753;27;20038;-73
2021/06/25 03:44:11;;;;;;;9.52;3.30;;;16.40;68.80;;;;;;5121698;27;20019;-73
2021/06/25 03:46:37;;;;;;;6.97;3.22;;;16.40;68.80;;;;;;5120038;27;20030;-73
2021/06/25 03:49:03;;;;;;;3.90;3.05;;;16.40;68.90;;;;;;5113725;28;20045;-73
2021/06/25 03:51:28;;;;;;;5.75;3.78;;;16.40;69.10;;;;;;5113943;28;20027;-73
2021/06/25 03:53:54;;;;;;;9.05;3.70;;;16.30;69.40;;;;;;5124267;27;20038;-73
2021/06/25 03:56:19;;;;;;;6.03;3.65;;;16.30;69.80;;;;;;5122186;27;20106;-73
2021/06/25 03:58:47;;;;;;;5.85;2.92;;;16.30;70.00;;;;;;5116384;27;20050;-73
2021/06/25 04:01:13;;;;;;;4.63;3.10;;;16.30;69.90;;;;;;5122734;27;20027;-73
2021/06/25 04:03:39;;;;;;;3.53;2.85;;;16.30;69.70;;;;;;5127650;27;20474;-73
2021/06/25 04:06:06;;;;;;;4.85;3.63;;;16.30;69.70;;;;;;5116377;27;20038;-74
2021/06/25 04:08:34;;;;;;;4.97;3.60;;;16.20;70.00;;;;;;5117702;27;20498;-73
2021/06/25 04:11:01;;;;;;;6.10;4.00;;;16.20;70.20;;;;;;5121184;27;20028;-73
2021/06/25 04:13:28;;;;;;;5.32;3.40;;;16.20;71.30;;;;;;5126173;27;20023;-73
2021/06/25 04:15:56;;;;;;;4.05;3.13;;;16.20;70.80;;;;;;5114968;28;20023;-73
2021/06/25 04:18:23;;;;;;;4.47;2.58;;;16.20;70.80;;;;;;5114421;28;20106;-73
2021/06/25 04:20:49;;;;;;;6.68;2.53;;;16.10;70.80;;;;;;5112767;28;20077;-73
2021/06/25 04:23:15;;;;;;;3.47;2.50;;;16.10;70.70;;;;;;5114746;28;20543;-73
2021/06/25 04:25:42;;;;;;;4.75;2.97;;;16.10;70.90;;;;;;5113127;28;20044;-73
2021/06/25 04:28:08;;;;;;;6.63;3.13;;;16.00;71.00;;;;;;5113621;28;20126;-73
2021/06/25 04:30:35;;;;;;;7.55;4.05;;;16.00;71.40;;;;;;5124607;27;20107;-73
2021/06/25 04:33:01;;;;;;;8.90;4.90;;;16.00;71.80;;;;;;5128491;27;20034;-73
2021/06/25 04:35:28;;;;;;;15.32;5.75;;;16.00;72.30;;;;;;5114992;28;20031;-73
2021/06/25 04:37:54;;;;;;;10.23;5.97;;;16.00;72.90;;;;;;5111281;28;20023;-73
2021/06/25 04:40:20;;;;;;;10.48;5.93;;;16.00;73.30;;;;;;5124258;27;20489;-73
2021/06/25 04:42:46;;;;;;;8.68;5.85;;;16.00;73.40;;;;;;5118012;27;20398;-73
2021/06/25 04:45:13;;;;;;;10.18;5.72;;;16.00;73.70;;;;;;5113961;28;20020;-73
2021/06/25 04:47:43;;;;;;;9.48;6.15;;;16.00;74.00;;;;;;5114207;28;20035;-74
2021/06/25 04:50:10;;;;;;;8.85;6.20;;;16.00;74.40;;;;;;5114287;28;20374;-73
2021/06/25 04:52:35;;;;;;;10.05;5.15;;;15.90;74.00;;;;;;5095487;28;20076;-73
2021/06/25 04:55:01;;;;;;;8.77;5.47;;;16.00;73.90;;;;;;5114048;28;20534;-72
2021/06/25 04:57:27;;;;;;;7.82;5.38;;;15.90;74.00;;;;;;5117878;28;20023;-73
2021/06/25 04:59:58;;;;;;;9.27;6.18;;;16.00;74.00;;;;;;5114317;28;20527;-73
2021/06/25 05:02:24;;;;;;;10.18;5.85;;;15.90;74.30;;;;;;5105098;28;20056;-73
2021/06/25 05:04:50;;;;;;;9.43;6.57;;;16.00;74.40;;;;;;5107831;28;20474;-73
2021/06/25 05:07:19;;;;;;;9.55;6.40;;;16.00;74.80;;;;;;5114338;27;20062;-73
2021/06/25 05:09:44;;;;;;;13.57;6.75;;;16.00;75.00;;;;;;5114363;27;20054;-73
2021/06/25 05:12:10;;;;;;;8.98;6.65;;;16.00;75.30;;;;;;5122531;27;20426;-75
2021/06/25 05:14:41;;;;;;;11.48;6.97;;;16.00;75.50;;;;;;5113120;28;20080;-75
2021/06/25 05:17:07;;;;;;;12.07;7.18;;;16.00;75.20;;;;;;5097802;28;20557;-82
2021/06/25 05:19:33;;;;;;;13.18;7.60;;;16.10;75.20;;;;;;5104185;28;20070;-77
2021/06/25 05:22:01;;;;;;;15.00;7.88;;;16.10;75.30;;;;;;5094004;28;20055;-76
2021/06/25 05:24:27;;;;;;;12.13;7.35;;;16.10;75.50;;;;;;5112928;28;20107;-77
2021/06/25 05:26:53;;;;;;;11.68;7.40;;;16.10;75.50;;;;;;5123712;27;20127;-78
2021/06/25 05:29:18;;;;;;;11.75;7.75;;;16.10;75.60;;;;;;5118096;27;20035;-72
2021/06/25 05:31:44;;;;;;;10.10;7.30;;;16.20;75.90;;;;;;5125218;27;20105;-73
2021/06/25 05:34:13;;;;;;;12.40;6.65;;;16.20;76.00;;;;;;5116883;27;20035;-72
2021/06/25 05:36:38;;;;;;;10.68;6.43;;;16.20;75.70;;;;;;5121997;27;20007;-72
2021/06/25 05:39:04;;;;;;;10.60;6.95;;;16.30;75.40;;;;;;5118952;27;20076;-73
2021/06/25 05:41:30;;;;;;;14.18;8.05;;;16.20;75.50;;;;;;5120868;27;20098;-73
2021/06/25 05:43:55;;;;;;;13.50;7.47;;;16.30;76.10;;;;;;5116105;27;20469;-75
2021/06/25 05:46:21;;;;;;;13.60;8.40;;;16.30;75.90;;;;;;5112471;28;20118;-72
2021/06/25 05:48:47;;;;;;;10.88;7.07;;;16.30;76.20;;;;;;5094087;28;20036;-73
2021/06/25 05:51:13;;;;;;;8.80;6.95;;;16.40;76.10;;;;;;5112430;28;20028;-74
2021/06/25 05:53:38;;;;;;;12.32;6.22;;;16.40;76.20;;;;;;5120905;27;20034;-74
2021/06/25 05:56:05;;;;;;;14.02;8.27;;;16.40;75.60;;;;;;5118401;27;20028;-74
2021/06/25 05:58:31;;;;;;;11.48;7.72;;;16.40;75.80;;;;;;5116073;27;20039;-73
2021/06/25 06:00:57;;;;;;;15.13;8.55;;;16.50;75.90;;;;;;5121083;28;20428;-76
2021/06/25 06:03:22;;;;;;;13.48;7.32;;;16.50;76.20;;;;;;5119735;28;20027;-76
2021/06/25 06:05:48;;;;;;;10.63;8.00;;;16.50;75.80;;;;;;5118777;28;20022;-76
2021/06/25 06:08:13;;;;;;;12.73;8.05;;;16.50;76.20;;;;;;5116111;28;20131;-77
2021/06/25 06:10:39;;;;;;;13.48;8.05;;;16.50;76.30;;;;;;5112170;28;20467;-76
2021/06/25 06:13:05;;;;;;;15.75;8.65;;;16.70;76.70;;;;;;5113980;28;20463;-76
2021/06/25 06:15:34;;;;;;;11.45;7.85;;;16.70;76.50;;;;;;5116152;28;20019;-77
2021/06/25 06:18:02;;;;;;;18.15;8.27;;;16.70;76.50;;;;;;5106294;28;20430;-76
2021/06/25 06:20:28;;;;;;;13.10;8.05;;;16.70;76.00;;;;;;5116182;27;20023;-76
2021/06/25 06:33:48;;;;;;;11.75;7.85;;;16.80;74.90;;;;;;5127446;27;20019;-76
2021/06/25 06:38:54;;;;;;;11.68;8.43;;;16.80;75.60;;;;;;5125232;27;20027;-70
2021/06/25 06:41:20;;;;;;;11.95;7.72;;;16.80;75.70;;;;;;5108575;27;20020;-70
2021/06/25 06:43:47;;;;;;;17.85;6.20;;;16.90;75.90;;;;;;5123258;27;20547;-70
2021/06/25 06:46:13;;;;;;;11.25;7.72;;;16.90;75.40;;;;;;5114832;28;20031;-71
2021/06/25 06:48:45;;;;;;;6.78;4.28;;;16.90;75.40;;;;;;5132199;27;20039;-71
2021/06/25 06:51:12;;;;;;;15.60;7.93;;;17.00;74.80;;;;;;5116913;27;20028;-70
2021/06/25 06:53:42;;;;;;;10.88;7.22;;;16.90;75.40;;;;;;5115762;28;20033;-71
2021/06/25 06:56:12;;;;;;;6.97;4.22;;;17.00;75.30;;;;;;5123927;27;20386;-70
2021/06/25 06:58:39;;;;;;;4.53;3.22;;;17.10;74.70;;;;;;5113418;28;20027;-71
2021/06/25 07:01:06;;;;;;;10.32;6.00;;;17.00;74.20;;;;;;5123416;27;20096;-77
2021/06/25 07:03:32;;;;;;;10.90;6.65;;;17.00;74.80;;;;;;5129815;27;20027;-84
2021/06/25 07:05:58;;;;;;;3.35;2.58;;;17.00;75.00;;;;;;5115043;28;20069;-72
2021/06/25 07:08:24;;;;;;;10.73;7.35;;;17.10;74.30;;;;;;5113324;28;20056;-72
2021/06/25 07:10:49;;;;;;;15.73;5.93;;;17.10;75.30;;;;;;5123697;27;20035;-72
2021/06/25 07:13:15;;;;;;;11.80;8.18;;;17.10;74.90;;;;;;5112779;28;20028;-72
2021/06/25 07:15:41;;;;;;;12.30;7.75;;;17.20;75.40;;;;;;5114697;27;20055;-72
2021/06/25 07:18:07;;;;;;;11.07;7.97;;;17.20;75.30;;;;;;5113046;28;20065;-72
2021/06/25 07:20:33;;;;;;;6.85;3.97;;;17.30;75.60;;;;;;5111644;28;20024;-72
2021/06/25 07:23:00;;;;;;;15.77;8.25;;;17.30;74.60;;;;;;5113208;28;20030;-72
2021/06/25 07:25:27;;;;;;;14.05;7.00;;;17.30;75.20;;;;;;5109120;28;20189;-71
2021/06/25 07:27:53;;;;;;;15.13;8.63;;;17.40;75.20;;;;;;5110627;28;20063;-71
2021/06/25 07:30:18;;;;;;;15.98;8.60;;;17.40;75.20;;;;;;5112138;27;20467;-72
2021/06/25 07:32:44;;;;;;;6.13;3.67;;;17.40;75.40;;;;;;5105772;27;20445;-71
2021/06/25 07:35:10;;;;;;;10.65;6.82;;;17.50;74.90;;;;;;5108667;28;20039;-72
2021/06/25 07:37:36;;;;;;;14.38;7.85;;;17.50;74.70;;;;;;5122749;27;20020;-72
2021/06/25 07:40:03;;;;;;;17.65;8.13;;;17.50;75.20;;;;;;5115919;28;20024;-72
2021/06/25 07:42:29;;;;;;;9.77;6.70;;;17.50;75.50;;;;;;5098686;27;20028;-72
2021/06/25 07:44:55;;;;;;;11.63;6.97;;;17.60;75.60;;;;;;5125690;27;20023;-72
2021/06/25 07:47:20;;;;;;;12.88;6.93;;;17.70;74.70;;;;;;5114690;27;20110;-72
2021/06/25 07:49:47;;;;;;;10.10;6.00;;;17.70;74.40;;;;;;5114193;27;20088;-72
2021/06/25 07:52:12;;;;;;;9.57;6.35;;;17.70;74.50;;;;;;5115092;27;20027;-72
2021/06/25 07:54:38;;;;;;;11.27;7.80;;;17.80;74.40;;;;;;5114364;28;20111;-73
2021/06/25 07:57:06;;;;;;;13.90;8.05;;;17.70;74.40;;;;;;5115549;27;20023;-72
2021/06/25 07:59:31;;;;;;;5.82;3.65;;;17.80;74.50;;;;;;5120966;27;20031;-73
2021/06/25 08:01:59;;;;;;;10.45;6.00;;;17.80;74.30;;;;;;5120376;27;20080;-72
2021/06/25 08:04:27;;;;;;;12.95;6.47;;;17.80;74.50;;;;;;5117744;27;20028;-72
2021/06/25 08:06:53;;;;;;;8.82;5.55;;;17.80;74.50;;;;;;5118697;27;20364;-72
2021/06/25 08:09:18;;;;;;;11.77;7.18;;;17.80;74.30;;;;;;5114197;27;20048;-72
2021/06/25 08:11:44;;;;;;;11.30;7.80;;;17.80;74.50;;;;;;5120084;27;20035;-72
2021/06/25 08:14:10;;;;;;;8.93;5.18;;;17.80;74.70;;;;;;5110017;28;20421;-72
2021/06/25 08:16:35;;;;;;;15.05;9.20;;;17.80;74.50;;;;;;5114037;28;20430;-72
2021/06/25 08:19:01;;;;;;;12.60;4.30;;;17.90;75.40;;;;;;5117549;27;20020;-72
2021/06/25 08:21:29;;;;;;;17.92;7.43;;;17.90;74.60;;;;;;5112014;27;20473;-72
2021/06/25 08:23:56;;;;;;;15.77;9.48;;;18.00;74.70;;;;;;5117332;27;20038;-75
2021/06/25 08:26:22;;;;;;;16.23;9.25;;;18.10;75.10;;;;;;5111187;27;20028;-75
2021/06/25 08:28:48;;;;;;;14.40;9.35;;;18.10;75.70;;;;;;5117337;27;20047;-75
2021/06/25 08:31:14;;;;;;;20.50;8.13;;;18.10;75.60;;;;;;5113938;27;20020;-75
2021/06/25 08:33:40;;;;;;;16.45;9.35;;;18.20;75.00;;;;;;5119899;27;20512;-76
2021/06/25 08:36:06;;;;;;;15.18;7.97;;;18.30;75.70;;;;;;5103404;28;20032;-76
2021/06/25 08:38:32;;;;;;;11.45;6.93;;;18.40;75.10;;;;;;5118022;27;20038;-80
2021/06/25 08:40:59;;;;;;;5.65;3.85;;;18.50;74.20;;;;;;5112927;27;20028;-77
2021/06/25 08:43:25;;;;;;;18.90;8.23;;;18.60;73.90;;;;;;5093276;28;20061;-76
2021/06/25 08:45:51;;;;;;;7.00;2.83;;;18.70;74.40;;;;;;5123771;27;20047;-76
2021/06/25 08:48:17;;;;;;;30.25;10.02;;;18.70;74.00;;;;;;5118645;27;20516;-76
2021/06/25 08:50:52;;;;;;;16.88;8.43;;;18.70;74.10;;;;;;5118789;27;20118;-77
2021/06/25 08:53:18;;;;;;;10.77;5.20;;;18.90;73.90;;;;;;5114673;27;20047;-77
2021/06/25 08:55:44;;;;;;;11.50;6.70;;;19.00;73.40;;;;;;5113991;27;20024;-77
2021/06/25 08:58:18;;;;;;;14.15;7.28;;;19.00;73.10;;;;;;5110449;28;20028;-77
2021/06/25 09:00:47;;;;;;;7.22;3.95;;;19.10;73.00;;;;;;5105363;27;20081;-77
2021/06/25 09:03:21;;;;;;;12.10;6.80;;;19.10;73.00;;;;;;5117370;27;20096;-77
2021/06/25 09:05:47;;;;;;;7.63;4.05;;;19.10;73.00;;;;;;5099369;28;20031;-77
2021/06/25 09:08:31;;;;;;;10.18;7.97;;;19.10;73.20;;;;;;5114541;27;20051;-76
2021/06/25 09:10:59;;;;;;;;;;;19.10;73.50;;;;;;5118445;27;20110;-75
2021/06/25 09:13:36;;;;;;;15.02;7.55;;;19.10;73.30;;;;;;5112404;27;19908;-76
2021/06/25 09:16:22;;;;;;;12.57;8.13;;;19.20;73.80;;;;;;5105530;28;20027;-76
2021/06/25 09:19:12;;;;;;;11.57;7.70;;;19.20;74.00;;;;;;5091287;28;20417;-77
2021/06/25 09:21:41;;;;;;;11.90;7.05;;;19.30;73.40;;;;;;5112697;27;20027;-77
2021/06/25 09:24:25;;;;;;;15.00;7.03;;;19.40;73.10;;;;;;5090458;28;20016;-77
2021/06/25 09:27:06;;;;;;;12.98;8.32;;;19.50;73.00;;;;;;5107458;28;20546;-76
2021/06/25 09:29:41;;;;;;;13.70;5.63;;;19.50;72.90;;;;;;5109860;27;20050;-76
2021/06/25 09:32:09;;;;;;;13.40;6.50;;;19.60;73.00;;;;;;5109135;27;20462;-76
2021/06/25 09:34:45;;;;;;;17.40;8.85;;;19.60;73.00;;;;;;5119669;27;20027;-76
2021/06/25 09:37:13;;;;;;;16.80;8.15;;;19.60;73.00;;;;;;5127898;27;20051;-75
2021/06/25 09:39:43;;;;;;;11.30;6.70;;;19.70;72.70;;;;;;5126917;28;20032;-75
2021/06/25 09:42:22;;;;;;;12.60;6.68;;;19.70;73.70;;;;;;5115175;28;20394;-80
2021/06/25 09:45:11;;;;;;;10.63;6.75;;;19.70;72.90;;;;;;5104581;28;20385;-81
2021/06/25 09:47:53;;;;;;;6.13;3.60;;;19.80;72.90;;;;;;5111175;27;20119;-77
2021/06/25 09:50:33;;;;;;;13.90;7.43;;;19.80;72.90;;;;;;5110283;28;20144;-81
2021/06/25 09:53:06;;;;;;;13.93;5.22;;;19.80;72.40;;;;;;5098170;27;20020;-80
2021/06/25 09:55:48;;;;;;;9.75;4.88;;;19.90;72.50;;;;;;5108229;28;20023;-81
2021/06/25 10:04:02;;;;;;;11.20;5.95;;;20.00;72.40;;;;;;5110390;28;20416;-79
2021/06/25 10:06:29;;;;;;;16.05;4.70;;;20.10;71.80;;;;;;5108873;28;20385;-77
2021/06/25 10:08:56;;;;;;;10.85;4.95;;;20.10;71.90;;;;;;5113838;28;20517;-77
2021/06/25 10:11:25;;;;;;;13.38;6.15;;;20.20;71.70;;;;;;5109927;28;20043;-76
2021/06/25 10:13:55;;;;;;;3.65;2.38;;;20.20;71.40;;;;;;5110384;28;20032;-76
2021/06/25 10:16:22;;;;;;;7.40;4.38;;;20.20;71.60;;;;;;5116992;28;20367;-81
2021/06/25 10:18:53;;;;;;;13.95;5.75;;;20.20;71.30;;;;;;5110714;28;20442;-77
2021/06/25 10:21:25;;;;;;;9.60;3.50;;;20.30;70.90;;;;;;5115508;28;20127;-77
2021/06/25 10:24:10;;;;;;;9.35;5.00;;;20.30;71.10;;;;;;5108629;28;20028;-77
2021/06/25 10:26:38;;;;;;;6.55;4.45;;;20.40;70.60;;;;;;5110831;28;20377;-77
2021/06/25 10:29:05;;;;;;;9.20;5.07;;;20.50;70.60;;;;;;5118907;28;20050;-76
2021/06/25 10:31:30;;;;;;;11.52;6.50;;;20.50;71.10;;;;;;5116342;28;20031;-76
2021/06/25 10:33:56;;;;;;;11.20;5.43;;;20.50;69.90;;;;;;5121785;28;20024;-80
2021/06/25 10:36:29;;;;;;;5.63;3.65;;;20.60;70.10;;;;;;5113693;28;20023;-76
2021/06/25 10:39:02;;;;;;;10.20;5.03;;;20.70;70.60;;;;;;5113517;28;20050;-75
2021/06/25 10:41:48;;;;;;;11.20;5.97;;;20.80;70.00;;;;;;5117019;28;20031;-76
2021/06/25 10:44:44;;;;;;;9.98;5.63;;;20.90;69.90;;;;;;5112386;28;20028;-78
2021/06/25 10:47:19;;;;;;;14.43;7.20;;;21.00;69.80;;;;;;5085530;28;20068;-80
2021/06/25 10:50:03;;;;;;;11.93;6.40;;;21.00;68.80;;;;;;5112485;28;20031;-78
2021/06/25 10:52:31;;;;;;;12.02;6.45;;;21.10;69.10;;;;;;5114064;28;20059;-77
2021/06/25 10:55:06;;;;;;;12.10;6.25;;;21.20;68.90;;;;;;5117413;28;20024;-77
2021/06/25 10:57:33;;;;;;;9.02;6.15;;;21.20;69.20;;;;;;5113972;28;20478;-78
2021/06/25 10:59:59;;;;;;;9.27;6.05;;;21.30;69.60;;;;;;5110885;28;20115;-77
2021/06/25 11:02:42;;;;;;;9.70;6.65;;;21.30;69.00;;;;;;5115371;28;20039;-77
2021/06/25 11:05:25;;;;;;;18.00;7.13;;;21.40;68.80;;;;;;5116242;28;20434;-77
2021/06/25 11:08:11;;;;;;;11.55;6.82;;;21.40;69.00;;;;;;5114321;27;20050;-77
2021/06/25 11:10:37;;;;;;;18.90;7.53;;;21.50;68.30;;;;;;5090833;28;20032;-77
2021/06/25 11:13:12;;;;;;;12.55;6.93;;;21.60;67.50;;;;;;5115778;27;20039;-77
2021/06/25 11:15:42;;;;;;;11.80;5.85;;;21.60;67.60;;;;;;5131671;27;20036;-76
2021/06/25 11:18:28;;;;;;;14.05;7.18;;;21.70;68.20;;;;;;5123274;27;20035;-75
2021/06/25 11:20:55;;;;;;;12.90;6.93;;;21.70;67.80;;;;;;5118264;27;20092;-75
2021/06/25 11:23:25;;;;;;;12.30;8.15;;;21.80;68.10;;;;;;5131988;27;20026;-75
2021/06/25 11:25:59;;;;;;;12.27;7.10;;;21.70;67.30;;;;;;5120254;27;20066;-75
2021/06/25 11:28:24;;;;;;;10.15;7.30;;;21.80;66.50;;;;;;5125329;27;20084;-75
2021/06/25 11:30:50;;;;;;;11.10;7.80;;;21.90;67.20;;;;;;5127469;27;20034;-75
2021/06/25 11:33:32;;;;;;;12.38;7.30;;;21.90;67.80;;;;;;5124191;27;20438;-76
2021/06/25 11:36:17;;;;;;;11.95;6.03;;;22.00;67.90;;;;;;5125839;27;20051;-75
2021/06/25 11:39:12;;;;;;;14.38;7.95;;;22.00;68.30;;;;;;5121039;27;20363;-75
2021/06/25 11:41:52;;;;;;;16.65;7.00;;;22.10;67.60;;;;;;5126348;27;20458;-75
2021/06/25 11:44:28;;;;;;;13.55;7.97;;;22.20;67.60;;;;;;5106405;28;20031;-77
2021/06/25 11:47:11;;;;;;;16.00;7.82;;;22.20;67.60;;;;;;5117518;27;20024;-76
2021/06/25 11:49:48;;;;;;;12.38;6.93;;;22.20;67.20;;;;;;5085480;27;20036;-77
2021/06/25 11:52:16;;;;;;;14.60;6.40;;;22.20;67.10;;;;;;5115470;27;20107;-78
2021/06/25 11:54:45;;;;;;;12.13;7.30;;;22.20;66.90;;;;;;5123426;27;20110;-78
2021/06/25 11:57:21;;;;;;;18.13;7.28;;;22.20;67.30;;;;;;5116248;27;20148;-79
2021/06/25 12:00:20;;;;;;;13.00;6.65;;;22.30;66.40;;;;;;5129877;27;20023;-78
2021/06/25 12:02:53;;;;;;;9.82;6.15;;;22.40;66.90;;;;;;5102095;27;20024;-76
2021/06/25 12:05:21;;;;;;;23.48;7.35;;;22.40;67.60;;;;;;5116731;28;20032;-76
2021/06/25 12:08:05;;;;;;;7.00;3.42;;;22.40;66.80;;;;;;5111970;27;20031;-77
2021/06/25 12:10:31;;;;;;;14.02;5.55;;;22.40;68.30;;;;;;5122642;27;20081;-76
2021/06/25 12:13:01;;;;;;;9.32;5.50;;;22.40;68.00;;;;;;5122734;27;20028;-77
2021/06/25 12:15:29;;;;;;;9.32;5.22;;;22.40;67.30;;;;;;5116210;27;20016;-78
2021/06/25 12:17:57;;;;;;;11.20;6.85;;;22.50;67.50;;;;;;5121705;27;20057;-76
2021/06/25 12:20:28;;;;;;;17.70;8.35;;;22.40;66.70;;;;;;5113993;28;20046;-75
2021/06/25 12:23:01;;;;;;;13.07;8.52;;;22.50;66.70;;;;;;5127278;27;20027;-75
2021/06/25 12:25:42;;;;;;;12.02;7.25;;;22.50;65.90;;;;;;5129651;27;20119;-75
2021/06/25 12:28:22;;;;;;;18.35;7.97;;;22.60;66.70;;;;;;5113818;28;20424;-76
2021/06/25 12:31:04;;;;;;;12.07;7.82;;;22.60;66.80;;;;;;5113785;28;20094;-76
2021/06/25 12:33:32;;;;;;;16.17;7.30;;;22.70;66.00;;;;;;5113375;27;20481;-76
2021/06/25 12:36:01;;;;;;;36.80;8.65;;;22.80;67.00;;;;;;5113331;27;20055;-76
2021/06/25 12:38:28;;;;;;;8.00;4.75;;;22.80;65.90;;;;;;5114626;28;20012;-75
2021/06/25 12:40:59;;;;;;;14.93;6.70;;;22.90;67.70;;;;;;5115937;28;20514;-75
2021/06/25 12:43:29;;;;;;;16.45;6.45;;;22.90;67.00;;;;;;5119523;27;20035;-76
2021/06/25 12:46:00;;;;;;;;;;;22.90;66.80;;;;;;5120238;27;20023;-75
2021/06/25 12:48:26;;;;;;;13.75;7.00;;;22.90;67.80;;;;;;5120938;27;19937;-75
2021/06/25 12:51:17;;;;;;;15.38;8.73;;;23.00;66.80;;;;;;5125101;27;20436;-75
2021/06/25 12:53:54;;;;;;;14.18;7.50;;;23.00;66.30;;;;;;5120411;27;20402;-80
2021/06/25 12:56:23;;;;;;;14.73;7.82;;;23.00;67.00;;;;;;5123878;27;20391;-75
2021/06/25 12:58:58;;;;;;;20.65;9.15;;;23.10;67.10;;;;;;5113247;28;20028;-75
2021/06/25 13:01:24;;;;;;;17.65;8.55;;;23.10;66.20;;;;;;5114525;28;20035;-75
2021/06/25 13:03:50;;;;;;;14.02;9.10;;;23.20;66.00;;;;;;5126410;27;20508;-75
2021/06/25 13:06:33;;;;;;;13.90;6.57;;;23.30;66.20;;;;;;5120641;27;20024;-75
2021/06/25 13:09:04;;;;;;;20.02;11.32;;;23.30;67.00;;;;;;5115574;28;20549;-79