Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:00:21;;;;;;;17.35;14.30;;;12.80;99.90;;;;;;2096914;28;20037;-70
2021/10/06 00:01:21;;;;;;;17.67;14.20;;;12.80;99.90;;;;;;2095570;28;20029;-70
2021/10/06 00:02:22;;;;;;;17.27;14.55;;;12.80;99.90;;;;;;2096450;28;20055;-71
2021/10/06 00:03:22;;;;;;;17.00;14.35;;;12.80;99.90;;;;;;2096369;28;20032;-70
2021/10/06 00:04:23;;;;;;;19.50;15.50;;;12.80;99.90;;;;;;2087759;28;20117;-69
2021/10/06 00:05:24;;;;;;;18.95;15.18;;;12.80;99.90;;;;;;2096339;28;20020;-69
2021/10/06 00:06:25;;;;;;;19.30;16.15;;;12.80;99.90;;;;;;2088015;28;20025;-71
2021/10/06 00:07:25;;;;;;;18.55;15.25;;;12.80;99.90;;;;;;2087885;28;20419;-70
2021/10/06 00:08:26;;;;;;;18.75;15.23;;;12.70;99.90;;;;;;2088127;28;20045;-69
2021/10/06 00:09:26;;;;;;;18.35;15.32;;;12.70;99.90;;;;;;2096327;28;20047;-71
2021/10/06 00:10:27;;;;;;;17.80;15.23;;;12.70;99.90;;;;;;2096942;28;20024;-70
2021/10/06 00:11:28;;;;;;;18.15;14.88;;;12.70;99.90;;;;;;2095435;28;20029;-71
2021/10/06 00:12:28;;;;;;;17.70;14.52;;;12.70;99.90;;;;;;2096433;28;20047;-71
2021/10/06 00:13:29;;;;;;;16.80;14.05;;;12.70;99.90;;;;;;2097236;28;20023;-71
2021/10/06 00:14:30;;;;;;;18.25;14.82;;;12.70;99.90;;;;;;2097069;28;20395;-69
2021/10/06 00:15:30;;;;;;;17.95;14.48;;;12.70;99.90;;;;;;2097098;28;20033;-70
2021/10/06 00:16:31;;;;;;;15.80;13.65;;;12.70;99.90;;;;;;2096188;28;20078;-70
2021/10/06 00:17:32;;;;;;;17.23;14.23;;;12.70;99.90;;;;;;2096479;28;20028;-70
2021/10/06 00:18:33;;;;;;;20.25;15.88;;;12.70;99.90;;;;;;2096753;28;20028;-71
2021/10/06 00:19:33;;;;;;;23.17;18.23;;;12.70;99.90;;;;;;2097081;28;20041;-70
2021/10/06 00:20:34;;;;;;;22.20;17.33;;;12.70;99.90;;;;;;2096813;28;20028;-70
2021/10/06 00:21:35;;;;;;;21.05;16.88;;;12.70;99.90;;;;;;2095655;28;20098;-69
2021/10/06 00:22:35;;;;;;;19.00;15.77;;;12.70;99.90;;;;;;2096427;28;20128;-70
2021/10/06 00:23:36;;;;;;;18.90;15.93;;;12.70;99.90;;;;;;2096044;28;20541;-69
2021/10/06 00:24:37;;;;;;;18.88;15.13;;;12.70;99.90;;;;;;2096715;28;20036;-71
2021/10/06 00:25:37;;;;;;;18.27;15.13;;;12.70;99.90;;;;;;2096552;28;20037;-69
2021/10/06 00:26:38;;;;;;;18.58;15.30;;;12.70;99.90;;;;;;2096771;28;20396;-69
2021/10/06 00:27:39;;;;;;;19.95;15.57;;;12.70;99.90;;;;;;2096068;28;20025;-69
2021/10/06 00:28:40;;;;;;;18.40;15.00;;;12.70;99.90;;;;;;2087892;28;20114;-70
2021/10/06 00:29:40;;;;;;;19.20;15.15;;;12.70;99.90;;;;;;2096251;28;20027;-70
2021/10/06 00:30:41;;;;;;;17.77;14.95;;;12.70;99.90;;;;;;2096852;28;20056;-69
2021/10/06 00:31:42;;;;;;;18.45;15.02;;;12.60;99.90;;;;;;2095818;28;20058;-70
2021/10/06 00:32:42;;;;;;;17.50;14.55;;;12.60;99.90;;;;;;2097113;28;20135;-69
2021/10/06 00:33:43;;;;;;;17.55;14.60;;;12.60;99.90;;;;;;2096908;28;20040;-71
2021/10/06 00:34:44;;;;;;;18.85;14.77;;;12.60;99.90;;;;;;2097010;28;20029;-70
2021/10/06 00:35:45;;;;;;;18.88;14.93;;;12.60;99.90;;;;;;2096404;28;20039;-70
2021/10/06 00:36:46;;;;;;;17.08;14.23;;;12.60;99.90;;;;;;2096147;28;20377;-70
2021/10/06 00:37:46;;;;;;;18.70;14.52;;;12.50;99.90;;;;;;2097216;28;20024;-70
2021/10/06 00:38:47;;;;;;;18.65;14.52;;;12.50;99.90;;;;;;2096944;28;20032;-69
2021/10/06 00:39:47;;;;;;;17.75;14.77;;;12.50;99.90;;;;;;2096924;28;20029;-71
2021/10/06 00:40:52;;;;;;;18.00;14.57;;;12.50;99.90;;;;;;2096440;28;20506;-69
2021/10/06 00:41:52;;;;;;;20.30;16.35;;;12.50;99.90;;;;;;2087038;28;20035;-70
2021/10/06 00:42:53;;;;;;;22.08;16.95;;;12.50;99.90;;;;;;2087923;28;20044;-69
2021/10/06 00:43:54;;;;;;;23.63;17.48;;;12.50;99.90;;;;;;2096611;28;20051;-70
2021/10/06 00:44:54;;;;;;;20.30;16.02;;;12.50;99.90;;;;;;2096063;28;20484;-70
2021/10/06 00:45:55;;;;;;;19.25;16.13;;;12.50;99.90;;;;;;2096271;28;20020;-69
2021/10/06 00:46:56;;;;;;;19.75;15.63;;;12.50;99.90;;;;;;2096685;28;20417;-70
2021/10/06 00:47:56;;;;;;;21.25;15.93;;;12.50;99.90;;;;;;2095999;28;20127;-70
2021/10/06 00:48:57;;;;;;;20.42;15.88;;;12.50;99.90;;;;;;2096211;28;20037;-70
2021/10/06 00:49:58;;;;;;;18.75;14.85;;;12.50;99.90;;;;;;2096238;28;20415;-70
2021/10/06 00:50:58;;;;;;;18.13;14.95;;;12.50;99.90;;;;;;2096658;28;20036;-70
2021/10/06 00:51:59;;;;;;;16.85;13.95;;;12.50;99.90;;;;;;2097084;28;20020;-70
2021/10/06 00:53:00;;;;;;;19.92;15.73;;;12.50;99.90;;;;;;2097458;28;20113;-70
2021/10/06 00:54:01;;;;;;;18.42;15.05;;;12.40;99.90;;;;;;2097584;28;20044;-70
2021/10/06 00:55:01;;;;;;;17.02;14.25;;;12.40;99.90;;;;;;2097538;28;20396;-69
2021/10/06 00:56:02;;;;;;;19.45;15.00;;;12.40;99.90;;;;;;2098134;28;20128;-70
2021/10/06 00:57:04;;;;;;;17.95;14.20;;;12.40;99.90;;;;;;2098219;28;20556;-70
2021/10/06 00:58:05;;;;;;;18.27;14.35;;;12.40;99.90;;;;;;2097556;28;20029;-70
2021/10/06 00:59:06;;;;;;;18.15;14.73;;;12.40;99.90;;;;;;2097654;28;20044;-71
2021/10/06 01:00:07;;;;;;;18.15;14.70;;;12.40;99.90;;;;;;2097622;28;20433;-69
2021/10/06 01:01:08;;;;;;;17.95;14.38;;;12.40;99.90;;;;;;2097713;28;20055;-71
2021/10/06 01:02:09;;;;;;;17.40;14.30;;;12.40;99.90;;;;;;2097965;28;20036;-70
2021/10/06 01:03:09;;;;;;;19.08;14.77;;;12.40;99.90;;;;;;2089302;28;20021;-70
2021/10/06 01:04:10;;;;;;;17.13;14.10;;;12.40;99.90;;;;;;2089182;28;20040;-69
2021/10/06 01:05:11;;;;;;;17.73;14.45;;;12.30;99.90;;;;;;2089296;28;20048;-70
2021/10/06 01:06:11;;;;;;;18.75;15.30;;;12.30;99.90;;;;;;2081036;28;20031;-69
2021/10/06 01:07:12;;;;;;;18.15;15.00;;;12.30;99.90;;;;;;2072840;28;20038;-71
2021/10/06 01:08:13;;;;;;;20.13;15.93;;;12.30;99.90;;;;;;2089365;28;20025;-70
2021/10/06 01:09:13;;;;;;;24.95;19.23;;;12.30;99.90;;;;;;2098182;28;20032;-69
2021/10/06 01:10:14;;;;;;;27.17;20.60;;;12.30;99.90;;;;;;2097556;28;20100;-70
2021/10/06 01:11:15;;;;;;;26.90;20.50;;;12.40;99.90;;;;;;2096710;28;20078;-70
2021/10/06 01:12:18;;;;;;;27.58;20.60;;;12.40;99.90;;;;;;2097764;28;20016;-70
2021/10/06 01:13:18;;;;;;;25.55;19.55;;;12.40;99.90;;;;;;2097590;28;20062;-71
2021/10/06 01:14:20;;;;;;;32.35;21.23;;;12.40;99.90;;;;;;2097492;28;20395;-70
2021/10/06 01:15:21;;;;;;;28.83;20.58;;;12.50;99.90;;;;;;2097521;28;20021;-71
2021/10/06 01:16:23;;;;;;;28.05;20.35;;;12.50;99.90;;;;;;2098020;28;20085;-69
2021/10/06 01:17:23;;;;;;;26.10;19.67;;;12.50;99.90;;;;;;2097482;28;20031;-70
2021/10/06 01:18:24;;;;;;;25.35;19.50;;;12.60;99.90;;;;;;2097427;28;20029;-70
2021/10/06 01:19:29;;;;;;;25.90;19.08;;;12.60;99.90;;;;;;2097823;28;20039;-70
2021/10/06 01:20:29;;;;;;;24.02;19.38;;;12.60;99.90;;;;;;2097937;28;20024;-70
2021/10/06 01:21:30;;;;;;;27.05;19.42;;;12.60;99.90;;;;;;2097295;28;20024;-70
2021/10/06 01:22:30;;;;;;;24.60;18.63;;;12.60;99.90;;;;;;2098034;28;20029;-70
2021/10/06 01:23:31;;;;;;;25.17;18.67;;;12.60;99.90;;;;;;2098109;28;20040;-70
2021/10/06 01:24:32;;;;;;;24.25;18.13;;;12.70;99.90;;;;;;2089119;28;20059;-70
2021/10/06 01:25:32;;;;;;;23.50;18.30;;;12.60;99.90;;;;;;2089255;28;20033;-70
2021/10/06 01:26:33;;;;;;;26.17;19.48;;;12.70;99.90;;;;;;2097451;28;20028;-70
2021/10/06 01:27:36;;;;;;;26.33;19.77;;;12.70;99.90;;;;;;2097981;28;20577;-69
2021/10/06 01:28:37;;;;;;;23.98;18.25;;;12.70;99.90;;;;;;2098024;28;20024;-70
2021/10/06 01:29:43;;;;;;;23.13;18.15;;;12.70;99.90;;;;;;2097501;28;20483;-70
2021/10/06 01:30:46;;;;;;;22.15;16.80;;;12.80;99.90;;;;;;2089776;28;20040;-69
2021/10/06 01:31:48;;;;;;;22.50;17.10;;;12.80;99.90;;;;;;2088398;28;20025;-71
2021/10/06 01:32:49;;;;;;;20.73;16.52;;;12.80;99.90;;;;;;2097164;28;20029;-69
2021/10/06 01:33:49;;;;;;;23.52;17.27;;;12.90;99.90;;;;;;2097217;28;20060;-70
2021/10/06 01:35:01;;;;;;;21.13;16.50;;;12.90;99.90;;;;;;2097302;28;20317;-69
2021/10/06 01:36:01;;;;;;;21.05;16.83;;;12.90;99.90;;;;;;2097358;28;20024;-70
2021/10/06 01:37:02;;;;;;;23.17;16.40;;;12.90;99.90;;;;;;2097165;28;20040;-69
2021/10/06 01:38:02;;;;;;;23.10;17.05;;;12.90;99.90;;;;;;2088681;28;20040;-70
2021/10/06 01:39:08;;;;;;;22.27;16.90;;;12.90;99.90;;;;;;2097253;28;20040;-73
2021/10/06 01:40:12;;;;;;;21.52;16.55;;;13.00;99.90;;;;;;2097834;28;20032;-69
2021/10/06 01:41:13;;;;;;;20.77;15.98;;;13.00;99.90;;;;;;2097087;28;20044;-70
2021/10/06 01:42:13;;;;;;;20.30;15.80;;;13.00;99.90;;;;;;2097962;28;20040;-70
2021/10/06 01:43:14;;;;;;;18.75;14.82;;;13.00;99.90;;;;;;2097144;28;20017;-70
2021/10/06 01:44:17;;;;;;;17.73;14.05;;;13.00;99.90;;;;;;2097026;28;20035;-70
2021/10/06 01:45:22;;;;;;;20.75;16.27;;;13.00;99.90;;;;;;2097246;28;20051;-70
2021/10/06 01:46:22;;;;;;;18.65;15.43;;;13.00;99.90;;;;;;2097792;28;20025;-70
2021/10/06 01:47:25;;;;;;;19.27;15.88;;;13.00;99.90;;;;;;2097122;28;20565;-70
2021/10/06 01:48:25;;;;;;;18.88;15.50;;;13.00;99.90;;;;;;2088989;28;20029;-69
2021/10/06 01:49:26;;;;;;;17.23;14.25;;;13.00;99.90;;;;;;2088831;28;20017;-70
2021/10/06 01:50:26;;;;;;;17.45;14.27;;;13.00;99.90;;;;;;2097096;28;20017;-70
2021/10/06 01:51:27;;;;;;;19.63;15.27;;;13.00;99.90;;;;;;2096836;28;20407;-69
2021/10/06 01:52:27;;;;;;;20.02;15.90;;;13.00;99.90;;;;;;2097777;28;20025;-70
2021/10/06 01:53:36;;;;;;;20.90;16.42;;;13.00;99.90;;;;;;2097715;28;20056;-70
2021/10/06 01:54:36;;;;;;;20.08;16.23;;;13.00;99.90;;;;;;2088775;28;20060;-70
2021/10/06 01:55:38;;;;;;;19.70;15.27;;;13.00;99.90;;;;;;2088907;28;20037;-69
2021/10/06 01:56:39;;;;;;;19.33;16.00;;;13.00;99.90;;;;;;2097683;28;20051;-70
2021/10/06 01:57:40;;;;;;;18.00;14.85;;;13.00;99.90;;;;;;2097831;28;20107;-69
2021/10/06 01:58:40;;;;;;;17.73;14.52;;;13.00;99.90;;;;;;2096914;28;20027;-70
2021/10/06 01:59:43;;;;;;;22.13;17.42;;;13.00;99.90;;;;;;2097102;28;20499;-71
2021/10/06 02:00:47;;;;;;;19.55;15.70;;;13.00;99.90;;;;;;2097597;28;20544;-70
2021/10/06 02:01:47;;;;;;;21.60;16.33;;;13.00;99.90;;;;;;2097859;28;20029;-70
2021/10/06 02:02:48;;;;;;;19.15;15.70;;;13.00;99.90;;;;;;2098529;28;20033;-71
2021/10/06 02:03:49;;;;;;;19.42;15.73;;;13.00;99.90;;;;;;2097685;28;20479;-70
2021/10/06 02:04:49;;;;;;;20.58;17.05;;;13.00;99.90;;;;;;2097800;28;20556;-70
2021/10/06 02:05:50;;;;;;;19.98;16.52;;;13.00;99.90;;;;;;2097227;28;20035;-69
2021/10/06 02:06:51;;;;;;;22.08;17.17;;;13.00;99.90;;;;;;2097195;28;20503;-70
2021/10/06 02:07:52;;;;;;;23.02;18.35;;;13.00;99.90;;;;;;2097847;28;20025;-70
2021/10/06 02:08:53;;;;;;;23.60;18.95;;;13.00;99.90;;;;;;2097823;28;20396;-69
2021/10/06 02:09:53;;;;;;;22.65;17.52;;;13.00;99.90;;;;;;2097765;28;20028;-69
2021/10/06 02:10:54;;;;;;;20.83;17.08;;;13.00;99.90;;;;;;2097686;28;20029;-69
2021/10/06 02:11:54;;;;;;;19.95;16.17;;;13.00;99.90;;;;;;2096856;28;20043;-71
2021/10/06 02:12:56;;;;;;;20.75;16.48;;;13.00;99.90;;;;;;2097678;28;20031;-69
2021/10/06 02:13:57;;;;;;;19.45;15.85;;;13.00;99.90;;;;;;2097830;28;20075;-71
2021/10/06 02:14:57;;;;;;;19.08;15.80;;;13.00;99.90;;;;;;2097797;28;20488;-69
2021/10/06 02:15:58;;;;;;;18.00;14.63;;;13.00;99.90;;;;;;2097810;28;20788;-70
2021/10/06 02:16:59;;;;;;;17.55;14.20;;;13.00;99.90;;;;;;2097517;28;20581;-69
2021/10/06 02:18:00;;;;;;;16.55;14.23;;;13.00;99.90;;;;;;2097415;28;20029;-70
2021/10/06 02:19:00;;;;;;;17.33;14.00;;;13.00;99.90;;;;;;2097420;28;20027;-69
2021/10/06 02:20:01;;;;;;;16.10;13.35;;;13.00;99.90;;;;;;2097551;28;20032;-70
2021/10/06 02:21:02;;;;;;;16.42;13.35;;;13.00;99.90;;;;;;2097335;28;20029;-70
2021/10/06 02:22:02;;;;;;;16.23;13.15;;;13.00;99.90;;;;;;2096787;28;20020;-70
2021/10/06 02:23:03;;;;;;;15.48;12.95;;;13.00;99.90;;;;;;2096623;28;20034;-71
2021/10/06 02:24:05;;;;;;;17.25;13.20;;;13.00;99.90;;;;;;2096801;28;20063;-70
2021/10/06 02:25:06;;;;;;;17.00;13.65;;;13.00;99.90;;;;;;2097379;28;20079;-70
2021/10/06 02:26:07;;;;;;;16.90;13.90;;;13.00;99.90;;;;;;2096623;28;20415;-69
2021/10/06 02:27:08;;;;;;;15.15;12.95;;;13.00;99.90;;;;;;2088581;28;20139;-69
2021/10/06 02:28:08;;;;;;;14.65;12.80;;;13.00;99.90;;;;;;2096718;28;20082;-70
2021/10/06 02:29:09;;;;;;;14.90;12.30;;;13.10;99.90;;;;;;2096717;28;20033;-71
2021/10/06 02:30:11;;;;;;;14.43;12.63;;;13.10;99.90;;;;;;2097409;28;20124;-71
2021/10/06 02:31:11;;;;;;;14.23;12.38;;;13.10;99.90;;;;;;2096782;28;20039;-71
2021/10/06 02:32:12;;;;;;;15.27;12.73;;;13.10;99.90;;;;;;2088563;28;20044;-69
2021/10/06 02:33:13;;;;;;;15.00;12.25;;;13.10;99.90;;;;;;2080267;28;20068;-69
2021/10/06 02:34:14;;;;;;;15.40;13.00;;;13.10;99.90;;;;;;2096774;28;20505;-70
2021/10/06 02:35:15;;;;;;;15.77;13.30;;;13.10;99.90;;;;;;2097408;28;20067;-71
2021/10/06 02:36:15;;;;;;;14.38;12.68;;;13.10;99.90;;;;;;2096646;28;20487;-71
2021/10/06 02:37:16;;;;;;;15.57;13.43;;;13.10;99.90;;;;;;2096786;28;20052;-69
2021/10/06 02:38:17;;;;;;;15.52;12.90;;;13.10;99.90;;;;;;2097424;28;20035;-68
2021/10/06 02:39:18;;;;;;;17.45;14.70;;;13.10;99.90;;;;;;2097452;28;20024;-69
2021/10/06 02:40:19;;;;;;;19.58;15.63;;;13.10;99.90;;;;;;2097446;28;20085;-69
2021/10/06 02:41:19;;;;;;;21.70;16.67;;;13.10;99.90;;;;;;2096617;28;20105;-71
2021/10/06 02:42:20;;;;;;;21.08;16.23;;;13.10;99.90;;;;;;2096946;28;20534;-69
2021/10/06 02:43:21;;;;;;;18.83;15.93;;;13.10;99.90;;;;;;2097132;28;20025;-70
2021/10/06 02:44:21;;;;;;;19.65;16.45;;;13.10;99.90;;;;;;2097227;28;20058;-72
2021/10/06 02:45:22;;;;;;;17.35;14.63;;;13.10;99.90;;;;;;2097132;28;20043;-70
2021/10/06 02:46:23;;;;;;;16.05;14.05;;;13.10;99.90;;;;;;2097298;28;20112;-70
2021/10/06 02:47:23;;;;;;;18.40;14.93;;;13.10;99.90;;;;;;2097359;28;20024;-72
2021/10/06 02:48:24;;;;;;;18.05;15.27;;;13.10;99.90;;;;;;2097336;28;20119;-70
2021/10/06 02:49:25;;;;;;;18.45;14.93;;;13.10;99.90;;;;;;2097398;28;20061;-70
2021/10/06 02:50:26;;;;;;;19.75;15.52;;;13.10;99.90;;;;;;2096819;28;20066;-70
2021/10/06 02:51:26;;;;;;;20.75;15.63;;;13.10;99.90;;;;;;2095838;28;20033;-70
2021/10/06 02:52:27;;;;;;;17.90;15.10;;;13.10;99.90;;;;;;2096817;28;20103;-70
2021/10/06 02:53:28;;;;;;;18.05;14.40;;;13.10;99.90;;;;;;2097048;28;20553;-71
2021/10/06 02:54:28;;;;;;;19.98;14.30;;;13.10;99.90;;;;;;2097236;28;20056;-71
2021/10/06 02:55:29;;;;;;;16.17;13.98;;;13.10;99.90;;;;;;2097566;28;20052;-72
2021/10/06 02:56:29;;;;;;;16.10;13.45;;;13.10;99.90;;;;;;2098062;28;20487;-70
2021/10/06 02:57:30;;;;;;;16.27;13.23;;;13.10;99.90;;;;;;2097543;28;20029;-72
2021/10/06 02:58:30;;;;;;;13.90;11.82;;;13.10;99.90;;;;;;2097692;28;20035;-69
2021/10/06 02:59:32;;;;;;;14.13;11.77;;;13.10;99.90;;;;;;2097876;28;20086;-70
2021/10/06 03:00:32;;;;;;;13.20;11.52;;;13.10;99.90;;;;;;2098215;28;20035;-70
2021/10/06 03:01:33;;;;;;;14.20;12.45;;;13.10;99.90;;;;;;2096446;28;20056;-71
2021/10/06 03:02:39;;;;;;;15.10;12.50;;;13.10;99.90;;;;;;2096880;28;20025;-70
2021/10/06 03:03:40;;;;;;;13.45;11.95;;;13.10;99.90;;;;;;2097314;28;20033;-73
2021/10/06 03:04:41;;;;;;;12.98;11.45;;;13.10;99.90;;;;;;2096582;28;20039;-70
2021/10/06 03:05:42;;;;;;;12.27;10.98;;;13.10;99.90;;;;;;2096877;28;20040;-69
2021/10/06 03:06:42;;;;;;;12.05;10.75;;;13.10;99.90;;;;;;2097297;28;20052;-71
2021/10/06 03:07:43;;;;;;;13.93;11.77;;;13.10;99.90;;;;;;2097290;28;20173;-69
2021/10/06 03:08:44;;;;;;;14.48;12.65;;;13.10;99.90;;;;;;2096702;28;20072;-69
2021/10/06 03:09:44;;;;;;;17.08;13.85;;;13.10;99.90;;;;;;2096648;28;20024;-72
2021/10/06 03:10:45;;;;;;;15.23;13.18;;;13.00;99.90;;;;;;2096775;28;20032;-72
2021/10/06 03:11:46;;;;;;;14.40;12.73;;;13.10;99.90;;;;;;2096235;28;20025;-70
2021/10/06 03:12:46;;;;;;;13.68;12.07;;;13.10;99.90;;;;;;2097200;28;20095;-71
2021/10/06 03:13:47;;;;;;;14.60;11.43;;;13.10;99.90;;;;;;2096610;28;20029;-71
2021/10/06 03:14:48;;;;;;;15.48;12.50;;;13.10;99.90;;;;;;2096011;28;20492;-71
2021/10/06 03:15:49;;;;;;;16.73;13.13;;;13.10;99.90;;;;;;2096447;28;20040;-73
2021/10/06 03:16:50;;;;;;;15.43;12.40;;;13.10;99.90;;;;;;2096424;28;20469;-70
2021/10/06 03:17:50;;;;;;;15.10;12.93;;;13.10;99.90;;;;;;2097085;28;20037;-69
2021/10/06 03:18:51;;;;;;;14.65;12.60;;;13.10;99.90;;;;;;2096995;28;20034;-71
2021/10/06 03:19:51;;;;;;;14.10;11.95;;;13.10;99.90;;;;;;2097079;28;20036;-71
2021/10/06 03:20:53;;;;;;;12.35;11.05;;;13.10;99.90;;;;;;2096871;28;20580;-71
2021/10/06 03:21:54;;;;;;;13.40;11.07;;;13.10;99.90;;;;;;2096450;28;20078;-72
2021/10/06 03:22:54;;;;;;;13.32;11.52;;;13.10;99.90;;;;;;2097219;28;20491;-71
2021/10/06 03:23:55;;;;;;;12.40;11.10;;;13.10;99.90;;;;;;2097169;28;20029;-72
2021/10/06 03:24:55;;;;;;;12.05;10.68;;;13.10;99.90;;;;;;2097042;28;20111;-71
2021/10/06 03:25:56;;;;;;;12.45;11.15;;;13.10;99.90;;;;;;2096497;28;20048;-71
2021/10/06 03:26:57;;;;;;;12.07;10.77;;;13.10;99.90;;;;;;2088034;28;20544;-71
2021/10/06 03:27:57;;;;;;;12.38;10.70;;;13.10;99.90;;;;;;2096401;28;20040;-70
2021/10/06 03:28:58;;;;;;;11.68;10.48;;;13.10;99.90;;;;;;2088079;28;20032;-71
2021/10/06 03:29:59;;;;;;;11.57;10.38;;;13.10;99.90;;;;;;2088218;28;20033;-71
2021/10/06 03:30:59;;;;;;;12.88;11.48;;;13.20;99.90;;;;;;2096389;28;20036;-70
2021/10/06 03:32:00;;;;;;;11.60;10.40;;;13.10;99.90;;;;;;2095677;28;20108;-70
2021/10/06 03:33:01;;;;;;;13.13;11.05;;;13.10;99.90;;;;;;2096614;28;20043;-71
2021/10/06 03:34:01;;;;;;;12.73;11.20;;;13.20;99.90;;;;;;2096247;28;20036;-72
2021/10/06 03:35:03;;;;;;;12.00;10.80;;;13.20;99.90;;;;;;2096542;28;20385;-71
2021/10/06 03:36:04;;;;;;;12.02;10.82;;;13.20;99.90;;;;;;2097307;28;20020;-71
2021/10/06 03:37:04;;;;;;;11.95;10.65;;;13.20;99.90;;;;;;2097143;28;20033;-70
2021/10/06 03:38:05;;;;;;;12.30;11.02;;;13.20;99.90;;;;;;2097210;28;20109;-72
2021/10/06 03:39:06;;;;;;;12.38;10.90;;;13.20;99.90;;;;;;2096925;28;20032;-71
2021/10/06 03:40:08;;;;;;;11.77;10.55;;;13.20;99.90;;;;;;2096410;28;20385;-68
2021/10/06 03:41:11;;;;;;;11.30;10.10;;;13.20;99.90;;;;;;2095871;28;20090;-71
2021/10/06 03:42:12;;;;;;;11.90;10.52;;;13.20;99.90;;;;;;2097014;28;20033;-70
2021/10/06 03:43:12;;;;;;;11.27;10.10;;;13.20;99.90;;;;;;2096244;28;20052;-71
2021/10/06 03:44:13;;;;;;;11.90;10.32;;;13.20;99.90;;;;;;2096260;28;20779;-70
2021/10/06 03:45:14;;;;;;;10.93;9.77;;;13.20;99.90;;;;;;2097144;28;20029;-70
2021/10/06 03:46:15;;;;;;;12.15;10.10;;;13.20;99.90;;;;;;2096273;28;20166;-70
2021/10/06 03:47:16;;;;;;;11.38;9.50;;;13.20;99.90;;;;;;2096510;28;20055;-70
2021/10/06 03:48:16;;;;;;;10.80;9.07;;;13.20;99.90;;;;;;2096333;28;20024;-71
2021/10/06 03:49:17;;;;;;;9.70;8.27;;;13.20;99.90;;;;;;2096636;28;20459;-69
2021/10/06 03:50:19;;;;;;;8.75;7.85;;;13.20;99.90;;;;;;2096644;28;20078;-71
2021/10/06 03:51:20;;;;;;;9.50;7.70;;;13.30;99.90;;;;;;2095866;28;20015;-70
2021/10/06 03:52:21;;;;;;;9.07;7.63;;;13.30;99.90;;;;;;2096318;28;20493;-72
2021/10/06 03:53:21;;;;;;;7.63;6.82;;;13.30;99.90;;;;;;2096114;28;20083;-70
2021/10/06 03:54:22;;;;;;;7.20;6.50;;;13.40;99.90;;;;;;2096999;28;20025;-70
2021/10/06 03:55:23;;;;;;;7.72;5.90;;;13.30;99.90;;;;;;2097310;28;20380;-70
2021/10/06 03:56:24;;;;;;;5.50;5.00;;;13.40;99.90;;;;;;2096418;28;20101;-70
2021/10/06 03:57:24;;;;;;;5.40;4.68;;;13.40;99.90;;;;;;2096311;28;20020;-70
2021/10/06 03:58:25;;;;;;;4.53;4.05;;;13.40;99.90;;;;;;2096915;28;20051;-72
2021/10/06 03:59:26;;;;;;;3.70;3.28;;;13.40;99.90;;;;;;2096957;28;20048;-71
2021/10/06 04:00:26;;;;;;;3.08;2.78;;;13.40;99.90;;;;;;2096973;28;20033;-71
2021/10/06 04:01:27;;;;;;;3.55;2.63;;;13.40;99.90;;;;;;2096351;28;20016;-70
2021/10/06 04:02:27;;;;;;;3.17;2.38;;;13.40;99.90;;;;;;2096400;28;20048;-71
2021/10/06 04:03:28;;;;;;;2.42;2.10;;;13.50;99.90;;;;;;2096667;28;20029;-70
2021/10/06 04:04:29;;;;;;;2.92;2.33;;;13.50;99.90;;;;;;2096620;28;20120;-71
2021/10/06 04:05:29;;;;;;;3.22;2.30;;;13.50;99.90;;;;;;2088490;28;20108;-69
2021/10/06 04:06:30;;;;;;;2.45;2.20;;;13.60;99.90;;;;;;2096486;28;20024;-72
2021/10/06 04:07:30;;;;;;;2.33;2.13;;;13.60;99.90;;;;;;2096439;28;20028;-70
2021/10/06 04:08:31;;;;;;;2.50;2.00;;;13.60;99.90;;;;;;2096404;28;20108;-70
2021/10/06 04:09:32;;;;;;;3.28;2.03;;;13.60;99.90;;;;;;2097007;28;20024;-69
2021/10/06 04:10:36;;;;;;;2.00;1.80;;;13.60;99.90;;;;;;2097013;28;20013;-71
2021/10/06 04:11:37;;;;;;;2.22;1.80;;;13.60;99.90;;;;;;2096206;28;20078;-70
2021/10/06 04:12:38;;;;;;;2.63;1.90;;;13.60;99.90;;;;;;2096318;28;20036;-69
2021/10/06 04:13:38;;;;;;;2.55;1.83;;;13.60;99.90;;;;;;2096245;28;20116;-71
2021/10/06 04:14:39;;;;;;;3.70;1.67;;;13.60;99.90;;;;;;2096974;28;20048;-70
2021/10/06 04:15:39;;;;;;;2.50;1.70;;;13.60;99.90;;;;;;2096278;28;20467;-69
2021/10/06 04:16:40;;;;;;;2.20;1.70;;;13.60;99.90;;;;;;2096420;28;20071;-69
2021/10/06 04:17:40;;;;;;;1.88;1.73;;;13.60;99.90;;;;;;2096275;28;20032;-72
2021/10/06 04:18:41;;;;;;;2.05;1.85;;;13.60;99.90;;;;;;2096035;28;20109;-70
2021/10/06 04:19:42;;;;;;;2.20;1.77;;;13.60;99.90;;;;;;2096846;28;20033;-70
2021/10/06 04:20:43;;;;;;;2.83;1.45;;;13.60;99.90;;;;;;2096875;28;20033;-70
2021/10/06 04:21:43;;;;;;;2.45;1.58;;;13.60;99.90;;;;;;2096264;28;20779;-69
2021/10/06 04:22:44;;;;;;;1.85;1.60;;;13.60;99.90;;;;;;2096184;28;20091;-70
2021/10/06 04:23:44;;;;;;;2.38;1.60;;;13.60;99.90;;;;;;2096300;28;20029;-73
2021/10/06 04:24:45;;;;;;;2.75;1.70;;;13.70;99.90;;;;;;2096703;28;20036;-70
2021/10/06 04:25:46;;;;;;;1.77;1.67;;;13.60;99.90;;;;;;2096721;28;20025;-71
2021/10/06 04:26:46;;;;;;;2.67;1.70;;;13.60;99.90;;;;;;2097625;28;20399;-70
2021/10/06 04:27:47;;;;;;;2.42;1.60;;;13.60;99.90;;;;;;2098426;28;20118;-67
2021/10/06 04:28:48;;;;;;;3.22;1.55;;;13.60;99.90;;;;;;2098481;28;20524;-68
2021/10/06 04:29:48;;;;;;;1.70;1.60;;;13.60;99.90;;;;;;2097431;28;20487;-71
2021/10/06 04:30:49;;;;;;;1.70;1.60;;;13.60;99.90;;;;;;2097822;28;20387;-68
2021/10/06 04:31:50;;;;;;;3.50;1.80;;;13.60;99.90;;;;;;2097484;28;20476;-68
2021/10/06 04:32:50;;;;;;;4.15;1.52;;;13.60;99.90;;;;;;2098377;28;20078;-68
2021/10/06 04:33:51;;;;;;;2.47;1.75;;;13.60;99.90;;;;;;2098366;28;20081;-72
2021/10/06 04:34:52;;;;;;;3.20;1.60;;;13.60;99.90;;;;;;2098307;28;20055;-69
2021/10/06 04:35:52;;;;;;;4.50;1.70;;;13.60;99.90;;;;;;2098647;28;20040;-67
2021/10/06 04:36:53;;;;;;;2.63;1.63;;;13.60;99.90;;;;;;2098403;28;20491;-69
2021/10/06 04:37:54;;;;;;;7.38;1.90;;;13.60;99.90;;;;;;2097849;28;20040;-67
2021/10/06 04:38:54;;;;;;;5.15;1.70;;;13.60;99.90;;;;;;2097663;28;20086;-70
2021/10/06 04:39:55;;;;;;;3.40;2.00;;;13.60;99.90;;;;;;2097952;28;20059;-68
2021/10/06 04:40:56;;;;;;;3.47;1.60;;;13.60;99.90;;;;;;2097687;28;20055;-73
2021/10/06 04:41:56;;;;;;;4.63;1.70;;;13.60;99.90;;;;;;2096965;28;20060;-67
2021/10/06 04:42:57;;;;;;;5.00;1.60;;;13.60;99.90;;;;;;2097814;28;20043;-70
2021/10/06 04:43:58;;;;;;;3.63;2.10;;;13.60;99.90;;;;;;2098129;28;20036;-72
2021/10/06 04:44:59;;;;;;;3.33;1.60;;;13.60;99.90;;;;;;2098208;28;20033;-68
2021/10/06 04:45:59;;;;;;;2.55;1.60;;;13.60;99.90;;;;;;2097562;28;20058;-68
2021/10/06 04:47:00;;;;;;;2.63;1.45;;;13.60;99.90;;;;;;2089380;28;20036;-68
2021/10/06 04:48:01;;;;;;;3.75;1.48;;;13.60;99.90;;;;;;2097563;28;20097;-70
2021/10/06 04:49:02;;;;;;;2.67;1.55;;;13.50;99.90;;;;;;2097686;28;20486;-70
2021/10/06 04:50:03;;;;;;;3.70;1.45;;;13.50;99.90;;;;;;2097548;28;20028;-69
2021/10/06 04:51:03;;;;;;;3.20;1.40;;;13.60;99.90;;;;;;2097283;28;20070;-70
2021/10/06 04:52:04;;;;;;;2.00;1.55;;;13.60;99.90;;;;;;2096998;28;20612;-70
2021/10/06 04:53:05;;;;;;;2.35;1.23;;;13.50;99.90;;;;;;2098168;28;20388;-69
2021/10/06 04:54:05;;;;;;;6.18;1.90;;;13.50;99.90;;;;;;2098294;28;20024;-70
2021/10/06 04:55:07;;;;;;;3.58;1.60;;;13.50;99.90;;;;;;2097238;28;20543;-70
2021/10/06 04:56:07;;;;;;;3.42;1.50;;;13.50;99.90;;;;;;2097513;28;20434;-68
2021/10/06 04:57:08;;;;;;;1.77;1.50;;;13.50;99.90;;;;;;2098182;28;20021;-69
2021/10/06 04:58:08;;;;;;;2.63;1.50;;;13.50;99.90;;;;;;2098217;28;20332;-68
2021/10/06 04:59:09;;;;;;;1.75;1.50;;;13.50;99.90;;;;;;2098168;28;20112;-69
2021/10/06 05:00:10;;;;;;;2.55;1.50;;;13.50;99.90;;;;;;2097479;28;20025;-71
2021/10/06 05:01:11;;;;;;;1.65;1.40;;;13.50;99.90;;;;;;2096785;28;20383;-70
2021/10/06 05:02:12;;;;;;;2.95;1.40;;;13.50;99.90;;;;;;2098148;28;20032;-70
2021/10/06 05:03:14;;;;;;;3.00;1.63;;;13.50;99.90;;;;;;2098102;28;20039;-68
2021/10/06 05:04:14;;;;;;;3.17;1.50;;;13.50;99.90;;;;;;2097929;28;20153;-69
2021/10/06 05:05:15;;;;;;;2.55;1.48;;;13.50;99.90;;;;;;2098210;28;20145;-68
2021/10/06 05:06:15;;;;;;;4.80;1.60;;;13.50;99.90;;;;;;2097387;28;20447;-68
2021/10/06 05:07:16;;;;;;;3.08;1.58;;;13.50;99.90;;;;;;2097452;28;20035;-68
2021/10/06 05:08:17;;;;;;;2.95;1.60;;;13.50;99.90;;;;;;2097325;28;20364;-67
2021/10/06 05:09:18;;;;;;;2.28;1.55;;;13.40;99.90;;;;;;2097392;28;20021;-68
2021/10/06 05:10:18;;;;;;;2.80;1.50;;;13.40;99.90;;;;;;2098097;28;20024;-69
2021/10/06 05:11:19;;;;;;;2.03;1.80;;;13.40;99.90;;;;;;2097136;28;20483;-68