Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:02:08;;;;;;;33.63;20.82;;;;;;;6.85;100.00;99573.06;2062745;86;21073;-86
2022/10/27 00:05:09;;;;;;;32.10;22.60;;;;;;;6.84;100.00;99567.03;2067618;86;21026;-85
2022/10/27 00:08:10;;;;;;;34.13;22.55;;;;;;;6.82;100.00;99569.44;2046124;86;21030;-85
2022/10/27 00:11:11;;;;;;;36.28;22.40;;;;;;;6.78;100.00;99579.78;2067614;86;20979;-85
2022/10/27 00:14:11;;;;;;;29.60;20.90;;;;;;;6.80;100.00;99573.96;2016046;86;21128;-86
2022/10/27 00:17:12;;;;;;;35.85;22.22;;;;;;;6.80;100.00;99570.05;2001912;89;21009;-86
2022/10/27 00:20:13;;;;;;;27.55;20.08;;;;;;;6.82;100.00;99568.13;2001908;89;21043;-86
2022/10/27 00:23:14;;;;;;;37.30;22.67;;;;;;;6.84;100.00;99570.94;2028436;86;21005;-85
2022/10/27 00:26:14;;;;;;;33.25;21.97;;;;;;;6.82;100.00;99572.03;2067808;86;20998;-85
2022/10/27 00:29:15;;;;;;;31.15;21.05;;;;;;;6.83;100.00;99571.08;2067778;86;21062;-85
2022/10/27 00:32:16;;;;;;;29.60;19.67;;;;;;;6.87;100.00;99568.56;2065759;86;21081;-86
2022/10/27 00:35:17;;;;;;;31.30;20.02;;;;;;;6.91;100.00;99569.93;2066720;86;21016;-86
2022/10/27 00:38:17;;;;;;;31.73;20.75;;;;;;;6.96;100.00;99574.27;2067715;86;21081;-85
2022/10/27 00:41:18;;;;;;;31.07;19.77;;;;;;;7.02;100.00;99576.30;2067647;86;21546;-85
2022/10/27 00:44:19;;;;;;;29.60;20.55;;;;;;;7.06;100.00;99583.39;2066225;86;21057;-85
2022/10/27 00:47:20;;;;;;;25.92;18.87;;;;;;;7.09;100.00;99589.61;2067421;86;21105;-85
2022/10/27 00:50:20;;;;;;;28.55;18.50;;;;;;;7.05;100.00;99590.37;2067701;86;20994;-85
2022/10/27 00:53:21;;;;;;;25.90;18.95;;;;;;;6.99;100.00;99583.58;2064549;86;21565;-86
2022/10/27 00:56:22;;;;;;;27.90;19.90;;;;;;;6.94;100.00;99583.97;2059827;85;21070;-86
2022/10/27 00:59:23;;;;;;;27.67;19.35;;;;;;;6.79;100.00;99584.85;2052697;86;21035;-86
2022/10/27 01:02:23;;;;;;;29.50;17.82;;;;;;;6.66;100.00;99584.73;2042493;87;21034;-86
2022/10/27 01:05:24;;;;;;;24.20;18.77;;;;;;;6.49;100.00;99588.34;2044946;87;21023;-86
2022/10/27 01:08:25;;;;;;;29.07;20.70;;;;;;;6.36;100.00;99592.94;2044977;87;21158;-85
2022/10/27 01:11:26;;;;;;;29.90;20.75;;;;;;;6.26;100.00;99585.58;2040627;87;21049;-85
2022/10/27 01:14:27;;;;;;;32.40;22.55;;;;;;;6.22;100.00;99588.10;2008470;87;21021;-85
2022/10/27 01:17:27;;;;;;;29.98;18.87;;;;;;;6.22;100.00;99590.23;2044943;86;21029;-85
2022/10/27 01:20:28;;;;;;;27.13;20.37;;;;;;;6.25;100.00;99593.03;2045036;87;21546;-86
2022/10/27 01:23:29;;;;;;;27.77;19.67;;;;;;;6.28;100.00;99599.27;2047643;86;20977;-86
2022/10/27 01:26:30;;;;;;;30.35;21.10;;;;;;;6.33;100.00;99604.91;2048824;87;21080;-86
2022/10/27 01:29:31;;;;;;;25.20;20.12;;;;;;;6.33;100.00;99599.71;2048706;87;22158;-85
2022/10/27 01:32:31;;;;;;;28.38;20.12;;;;;;;6.25;100.00;99603.44;2047089;86;21038;-85
2022/10/27 01:35:32;;;;;;;26.80;19.75;;;;;;;6.25;100.00;99607.34;2044857;87;21063;-85
2022/10/27 01:38:33;;;;;;;29.85;20.32;;;;;;;6.25;100.00;99606.86;2044818;87;21054;-86
2022/10/27 01:41:33;;;;;;;24.80;19.87;;;;;;;6.23;100.00;99604.87;2044781;86;21084;-86
2022/10/27 01:44:34;;;;;;;24.87;18.48;;;;;;;6.20;100.00;99607.71;2044790;87;21535;-86
2022/10/27 01:47:35;;;;;;;26.93;19.87;;;;;;;6.17;100.00;99607.98;2044922;87;21022;-86
2022/10/27 01:50:35;;;;;;;29.42;18.30;;;;;;;6.11;100.00;99607.67;2045029;87;21067;-86
2022/10/27 01:53:36;;;;;;;27.95;18.77;;;;;;;6.05;100.00;99608.20;2045415;86;20967;-86
2022/10/27 01:56:37;;;;;;;23.42;17.45;;;;;;;6.02;100.00;99613.16;2043860;86;21054;-86
2022/10/27 01:59:38;;;;;;;21.10;17.85;;;;;;;6.02;100.00;99611.05;2044995;87;21030;-85
2022/10/27 02:02:38;;;;;;;26.52;18.65;;;;;;;5.95;100.00;99612.05;2044797;86;20967;-86
2022/10/27 02:05:39;;;;;;;29.10;18.70;;;;;;;5.95;100.00;99631.55;2045476;87;21051;-86
2022/10/27 02:08:40;;;;;;;25.88;19.17;;;;;;;5.92;100.00;99628.70;2044841;87;21015;-85
2022/10/27 02:11:41;;;;;;;25.65;19.73;;;;;;;5.93;100.00;99630.34;2045383;86;21003;-85
2022/10/27 02:14:42;;;;;;;23.10;16.70;;;;;;;5.93;100.00;99625.63;2048976;86;21548;-84
2022/10/27 02:17:43;;;;;;;24.23;17.52;;;;;;;5.95;100.00;99634.15;2049185;86;20997;-86
2022/10/27 02:20:43;;;;;;;22.85;17.40;;;;;;;5.92;100.00;99637.80;2049208;87;21064;-86
2022/10/27 02:23:44;;;;;;;23.50;17.35;;;;;;;5.91;100.00;99643.96;2045854;86;20999;-86
2022/10/27 02:26:45;;;;;;;26.02;18.30;;;;;;;5.90;100.00;99641.02;2044938;87;21038;-87
2022/10/27 02:29:46;;;;;;;25.30;17.57;;;;;;;5.91;100.00;99637.94;2045074;87;21039;-86
2022/10/27 02:32:46;;;;;;;25.55;17.35;;;;;;;5.92;100.00;99636.50;2045039;86;20956;-87
2022/10/27 02:35:47;;;;;;;22.62;16.30;;;;;;;5.90;100.00;99637.11;2045028;87;20998;-87
2022/10/27 02:38:48;;;;;;;25.50;15.90;;;;;;;5.89;100.00;99640.64;2045000;87;21007;-86
2022/10/27 02:41:48;;;;;;;23.60;16.57;;;;;;;5.89;100.00;99635.44;2044935;86;20960;-88
2022/10/27 02:44:49;;;;;;;22.70;16.20;;;;;;;5.89;100.00;99641.11;2045168;87;21026;-90
2022/10/27 02:47:50;;;;;;;25.35;19.25;;;;;;;5.89;100.00;99635.92;2045181;87;21042;-86
2022/10/27 02:50:50;;;;;;;27.52;20.43;;;;;;;5.87;100.00;99641.25;2045308;87;21010;-87
2022/10/27 02:53:51;;;;;;;29.92;19.25;;;;;;;5.75;100.00;99647.91;2044339;86;21042;-87
2022/10/27 02:56:52;;;;;;;31.02;20.75;;;;;;;5.64;100.00;99651.39;2073097;86;21045;-86
2022/10/27 02:59:53;;;;;;;28.75;20.40;;;;;;;5.58;100.00;99651.44;2072868;86;20958;-87
2022/10/27 03:02:53;;;;;;;30.27;21.07;;;;;;;5.55;100.00;99650.84;2055517;86;21069;-87
2022/10/27 03:05:54;;;;;;;35.63;22.22;;;;;;;5.50;100.00;99654.30;2037791;87;21492;-86
2022/10/27 03:08:55;;;;;;;28.32;21.75;;;;;;;5.45;100.00;99658.56;2037770;87;21024;-86
2022/10/27 03:11:55;;;;;;;31.30;20.55;;;;;;;5.41;100.00;99653.27;2037627;87;20985;-86
2022/10/27 03:14:56;;;;;;;26.10;18.57;;;;;;;5.40;100.00;99652.92;2068777;86;20971;-86
2022/10/27 03:17:57;;;;;;;23.62;18.17;;;;;;;5.43;100.00;99651.37;2068707;86;21021;-87
2022/10/27 03:20:58;;;;;;;27.07;17.85;;;;;;;5.41;100.00;99647.61;2068833;86;21037;-87
2022/10/27 03:23:58;;;;;;;23.35;17.75;;;;;;;5.42;100.00;99646.66;2072228;84;21021;-86
2022/10/27 03:26:59;;;;;;;21.62;15.58;;;;;;;5.45;100.00;99653.36;2074025;86;21044;-87
2022/10/27 03:30:00;;;;;;;20.68;17.25;;;;;;;5.46;100.00;99654.19;2074576;86;21534;-86
2022/10/27 03:33:01;;;;;;;23.15;17.62;;;;;;;5.41;100.00;99655.88;2070673;85;20990;-87
2022/10/27 03:36:01;;;;;;;25.00;18.57;;;;;;;5.41;100.00;99667.56;2068907;86;21010;-87
2022/10/27 03:39:02;;;;;;;27.17;21.85;;;;;;;5.34;100.00;99666.39;2069259;85;21650;-87
2022/10/27 03:42:03;;;;;;;32.10;22.73;;;;;;;5.24;100.00;99657.70;2072570;84;21095;-87
2022/10/27 03:45:04;;;;;;;30.72;23.10;;;;;;;5.18;100.00;99659.00;2072601;86;21056;-87
2022/10/27 03:48:04;;;;;;;33.05;22.93;;;;;;;5.17;100.00;99661.25;2072716;86;21024;-87
2022/10/27 03:51:05;;;;;;;28.83;22.82;;;;;;;5.20;100.00;99661.47;2075217;85;21575;-87
2022/10/27 03:54:06;;;;;;;29.30;21.85;;;;;;;5.23;100.00;99655.58;2072881;86;21590;-87
2022/10/27 03:57:07;;;;;;;29.55;21.07;;;;;;;5.26;100.00;99660.52;2060787;86;21113;-88
2022/10/27 04:00:08;;;;;;;27.55;17.15;;;;;;;5.22;100.00;99658.30;2059503;85;21006;-86
2022/10/27 04:03:08;;;;;;;30.85;20.05;;;;;;;5.20;100.00;99664.89;2023007;87;21034;-87
2022/10/27 04:06:09;;;;;;;29.70;20.70;;;;;;;5.23;100.00;99674.23;2060506;86;21020;-87
2022/10/27 04:09:10;;;;;;;32.20;22.35;;;;;;;5.27;100.00;99675.14;2060506;86;21606;-87
2022/10/27 04:12:11;;;;;;;46.85;27.62;;;;;;;5.28;100.00;99674.67;2057538;85;21553;-86
2022/10/27 04:15:11;;;;;;;48.10;31.00;;;;;;;5.21;100.00;99670.46;2056715;87;21046;-87
2022/10/27 04:18:12;;;;;;;50.25;33.50;;;;;;;5.11;100.00;99664.32;2056110;87;21022;-87
2022/10/27 04:21:13;;;;;;;53.92;32.93;;;;;;;5.10;100.00;99663.97;2044434;87;21006;-86
2022/10/27 04:24:14;;;;;;;56.48;35.83;;;;;;;5.11;100.00;99660.42;2053602;87;21030;-87
2022/10/27 04:27:14;;;;;;;34.98;25.57;;;;;;;5.15;100.00;99667.04;2053579;87;21479;-86
2022/10/27 04:30:15;;;;;;;32.88;25.17;;;;;;;5.16;100.00;99666.56;2053740;87;21034;-87
2022/10/27 04:33:16;;;;;;;34.92;25.10;;;;;;;5.10;100.00;99671.28;2051923;87;21026;-88
2022/10/27 04:36:16;;;;;;;33.40;23.42;;;;;;;5.02;100.00;99676.25;2042592;87;20976;-87
2022/10/27 04:39:17;;;;;;;42.95;27.77;;;;;;;4.99;100.00;99673.09;2040889;87;21052;-87
2022/10/27 04:42:18;;;;;;;34.13;25.82;;;;;;;4.90;100.00;99672.51;2053713;86;21498;-87
2022/10/27 04:45:19;;;;;;;32.33;25.15;;;;;;;4.89;100.00;99674.28;2053604;86;21011;-87
2022/10/27 04:48:20;;;;;;;39.50;25.92;;;;;;;4.88;100.00;99681.72;2053494;87;21062;-87
2022/10/27 04:51:20;;;;;;;33.42;25.52;;;;;;;4.84;100.00;99686.30;2048022;87;21011;-87
2022/10/27 04:54:21;;;;;;;33.00;23.75;;;;;;;4.85;100.00;99678.90;2036969;87;21530;-87
2022/10/27 04:57:22;;;;;;;33.98;24.10;;;;;;;4.84;100.00;99686.77;2041528;86;21099;-86
2022/10/27 05:00:23;;;;;;;32.75;23.52;;;;;;;4.87;100.00;99683.96;2043637;87;20987;-86
2022/10/27 05:03:23;;;;;;;30.80;22.93;;;;;;;4.92;100.00;99693.50;2043300;86;21018;-86
2022/10/27 05:06:24;;;;;;;29.87;22.93;;;;;;;4.95;100.00;99691.98;2045078;86;21011;-87
2022/10/27 05:09:25;;;;;;;26.45;19.80;;;;;;;4.99;100.00;99695.15;2044950;87;21019;-86
2022/10/27 05:12:26;;;;;;;30.17;22.27;;;;;;;4.99;100.00;99705.53;2041439;87;21079;-87
2022/10/27 05:15:26;;;;;;;30.60;22.17;;;;;;;5.00;100.00;99705.88;2042861;87;20972;-86
2022/10/27 05:18:27;;;;;;;37.73;25.43;;;;;;;5.03;100.00;99711.67;2044125;87;21026;-87
2022/10/27 05:21:28;;;;;;;31.97;25.20;;;;;;;5.04;100.00;99715.92;2043417;87;21031;-86
2022/10/27 05:24:29;;;;;;;36.80;26.00;;;;;;;5.04;100.00;99722.88;2045032;87;21070;-86
2022/10/27 05:27:29;;;;;;;35.92;27.40;;;;;;;4.91;100.00;99724.29;2026887;87;21030;-86
2022/10/27 05:30:30;;;;;;;33.58;27.02;;;;;;;4.77;100.00;99722.77;2043993;87;21018;-86
2022/10/27 05:33:31;;;;;;;33.60;25.45;;;;;;;4.71;100.00;99725.83;2045083;87;21058;-85
2022/10/27 05:36:32;;;;;;;29.70;24.45;;;;;;;4.78;100.00;99728.31;2033446;87;21027;-85
2022/10/27 05:39:32;;;;;;;32.00;23.38;;;;;;;4.90;100.00;99735.62;2044750;87;21051;-86
2022/10/27 05:42:33;;;;;;;35.23;22.77;;;;;;;5.01;100.00;99738.67;2045149;87;21549;-86
2022/10/27 05:45:34;;;;;;;35.58;22.93;;;;;;;5.09;100.00;99741.50;2042341;87;21070;-86
2022/10/27 05:48:35;;;;;;;34.98;23.90;;;;;;;5.22;100.00;99745.28;2045011;87;20995;-89
2022/10/27 05:51:36;;;;;;;33.60;22.48;;;;;;;5.31;100.00;99749.28;2044823;87;21006;-89
2022/10/27 05:54:37;;;;;;;31.50;21.07;;;;;;;5.40;100.00;99745.14;2045039;87;21066;-86
2022/10/27 05:57:37;;;;;;;39.45;24.30;;;;;;;5.42;100.00;99745.36;2041545;86;21102;-86
2022/10/27 06:00:38;;;;;;;37.28;23.90;;;;;;;5.37;100.00;99740.98;2044611;87;20995;-83
2022/10/27 06:03:39;;;;;;;35.83;24.18;;;;;;;5.41;100.00;99742.41;2044557;86;21130;-84
2022/10/27 06:06:40;;;;;;;37.93;23.67;;;;;;;5.47;100.00;99746.27;2031696;87;21049;-83
2022/10/27 06:09:40;;;;;;;42.85;23.42;;;;;;;5.56;100.00;99755.11;2003239;89;21040;-83
2022/10/27 06:12:41;;;;;;;43.58;24.40;;;;;;;5.64;100.00;99753.55;2022708;88;21476;-84
2022/10/27 06:15:42;;;;;;;43.35;25.45;;;;;;;5.75;100.00;99756.59;2006138;87;21043;-81
2022/10/27 06:18:42;;;;;;;41.05;25.72;;;;;;;5.92;100.00;99763.88;2001816;89;21005;-82
2022/10/27 06:21:43;;;;;;;33.42;24.45;;;;;;;6.08;100.00;99765.25;2001562;89;21040;-83
2022/10/27 06:24:44;;;;;;;34.63;23.25;;;;;;;6.28;100.00;99762.65;2001567;89;21032;-84
2022/10/27 06:27:44;;;;;;;33.83;23.20;;;;;;;6.48;100.00;99771.41;1999324;89;21507;-86
2022/10/27 06:30:45;;;;;;;36.70;23.90;;;;;;;6.57;100.00;99773.71;2001046;87;21024;-88
2022/10/27 06:33:46;;;;;;;32.58;22.27;;;;;;;6.64;100.00;99780.55;2001570;89;21052;-85
2022/10/27 06:36:47;;;;;;;29.52;21.02;;;;;;;6.69;100.00;99790.11;2015158;88;21010;-85
2022/10/27 06:39:48;;;;;;;32.90;23.30;;;;;;;6.66;100.00;99792.46;2018297;88;21040;-88
2022/10/27 06:42:49;;;;;;;33.30;23.80;;;;;;;6.68;100.00;99794.97;2018301;88;20994;-88
2022/10/27 06:45:49;;;;;;;36.17;24.25;;;;;;;6.78;100.00;99799.74;2015102;88;21048;-83
2022/10/27 06:48:50;;;;;;;35.20;24.20;;;;;;;7.00;100.00;99806.56;1978614;89;21551;-86
2022/10/27 06:51:51;;;;;;;33.00;22.98;;;;;;;7.15;100.00;99805.27;1993040;89;20999;-88
2022/10/27 06:54:52;;;;;;;30.68;21.97;;;;;;;7.31;100.00;99809.96;2003201;87;21052;-87
2022/10/27 06:57:52;;;;;;;30.77;21.80;;;;;;;7.46;100.00;99810.43;2002451;87;21596;-88
2022/10/27 07:00:53;;;;;;;29.67;21.30;;;;;;;7.45;100.00;99817.42;1999149;89;21126;-87
2022/10/27 07:03:54;;;;;;;27.22;20.60;;;;;;;7.49;100.00;99816.19;1999412;88;21032;-87
2022/10/27 07:06:55;;;;;;;27.58;19.32;;;;;;;7.72;100.00;99832.45;2002832;87;21678;-89
2022/10/27 07:09:55;;;;;;;25.92;19.02;;;;;;;7.94;100.00;99832.68;2004521;88;21058;-86
2022/10/27 07:12:56;;;;;;;29.95;20.43;;;;;;;8.10;100.00;99836.07;2000273;89;21039;-88
2022/10/27 07:15:57;;;;;;;26.25;19.75;;;;;;;8.25;100.00;99844.67;2048255;86;21038;-90
2022/10/27 07:18:58;;;;;;;22.13;17.98;;;;;;;8.40;100.00;99837.27;2048652;86;21487;-87
2022/10/27 07:21:59;;;;;;;24.95;18.42;;;;;;;8.53;100.00;99837.00;2047974;87;20988;-87
2022/10/27 07:24:59;;;;;;;21.10;16.75;;;;;;;8.68;100.00;99839.50;2047545;87;21039;-86
2022/10/27 07:28:02;;;;;;;29.80;17.50;;;;;;;8.82;100.00;99841.69;2046623;86;21043;-91
2022/10/27 07:31:03;;;;;;;26.07;18.55;;;;;;;8.94;100.00;99840.20;2048544;86;21509;-87
2022/10/27 07:34:04;;;;;;;22.13;17.20;;;;;;;9.13;100.00;99842.76;2047733;87;21050;-88
2022/10/27 07:37:05;;;;;;;21.60;17.05;;;;;;;9.32;100.00;99844.47;2047538;87;21144;-88
2022/10/27 07:40:06;;;;;;;24.10;18.15;;;;;;;9.54;100.00;99847.22;2047320;86;21030;-88
2022/10/27 07:43:06;;;;;;;24.63;17.77;;;;;;;9.71;100.00;99851.67;2047581;87;20995;-89
2022/10/27 07:46:09;;;;;;;24.37;18.90;;;;;;;9.91;100.00;99847.96;2047885;87;21590;-92
2022/10/27 07:49:09;;;;;;;24.92;17.65;;;;;;;10.07;100.00;99849.93;2049878;86;21087;-89
2022/10/27 07:52:10;;;;;;;24.05;16.60;;;;;;;10.24;100.00;99856.15;2054753;87;21538;-89
2022/10/27 07:55:11;;;;;;;22.45;17.10;;;;;;;10.42;100.00;99864.00;2054818;87;21096;-88
2022/10/27 07:58:12;;;;;;;20.43;16.07;;;;;;;10.59;100.00;99863.17;2046835;86;21599;-88
2022/10/27 08:01:12;;;;;;;21.87;16.52;;;;;;;10.75;100.00;99873.78;2052099;86;21016;-85
2022/10/27 08:04:13;;;;;;;26.05;17.42;;;;;;;10.88;100.00;99868.16;2099110;85;21069;-86
2022/10/27 08:07:14;;;;;;;22.90;18.12;;;;;;;10.99;100.00;99861.84;2093278;85;21548;-90
2022/10/27 08:10:15;;;;;;;29.42;19.12;;;;;;;11.11;100.00;99865.83;2078364;85;21014;-88
2022/10/27 08:13:15;;;;;;;26.57;19.17;;;;;;;11.25;100.00;99860.52;2058482;85;21082;-85
2022/10/27 08:16:16;;;;;;;25.08;19.23;;;;;;;11.34;100.00;99870.07;2041861;85;21466;-91
2022/10/27 08:19:17;;;;;;;24.50;18.52;;;;;;;11.46;100.00;99871.43;2060281;85;21025;-91
2022/10/27 08:22:18;;;;;;;25.08;18.07;;;;;;;11.54;100.00;99871.96;2059476;86;21513;-83
2022/10/27 08:25:19;;;;;;;25.92;18.10;;;;;;;11.64;100.00;99873.97;2057962;86;21018;-87
2022/10/27 08:28:19;;;;;;;24.43;17.42;;;;;;;11.75;100.00;99876.30;2069414;85;21504;-89
2022/10/27 08:31:21;;;;;;;21.40;17.00;;;;;;;11.86;100.00;99873.41;2063354;84;21013;-88
2022/10/27 08:34:22;;;;;;;21.52;16.02;;;;;;;11.98;100.00;99875.73;2063570;84;21136;-86
2022/10/27 08:37:23;;;;;;;23.35;17.30;;;;;;;12.09;100.00;99888.08;2063814;86;21154;-90
2022/10/27 08:40:24;;;;;;;18.50;14.93;;;;;;;12.20;100.00;99894.83;2055742;85;20998;-88
2022/10/27 08:43:24;;;;;;;25.68;18.27;;;;;;;12.34;100.00;99890.73;2059437;85;20994;-90
2022/10/27 08:46:25;;;;;;;23.30;16.97;;;;;;;12.47;100.00;99890.59;2058112;86;21050;-86
2022/10/27 08:49:27;;;;;;;22.93;16.67;;;;;;;12.63;100.00;99894.23;2033522;86;21570;-89
2022/10/27 08:52:27;;;;;;;22.30;16.25;;;;;;;12.92;100.00;99902.42;2063548;86;21136;-86
2022/10/27 08:55:29;;;;;;;19.80;15.45;;;;;;;13.16;100.00;99896.80;2063164;86;21068;-86
2022/10/27 08:58:30;;;;;;;23.30;16.48;;;;;;;13.28;100.00;99899.45;2061472;84;21069;-91
2022/10/27 09:01:30;;;;;;;19.57;14.85;;;;;;;13.36;100.00;99892.36;2064308;86;21080;-87
2022/10/27 09:04:31;;;;;;;24.65;15.72;;;;;;;13.43;100.00;99892.98;2056902;86;21018;-90
2022/10/27 09:07:32;;;;;;;19.20;15.08;;;;;;;13.45;100.00;99888.39;2037954;86;20992;-90
2022/10/27 09:10:33;;;;;;;20.88;14.95;;;;;;;13.45;100.00;99885.77;2027333;88;21064;-92
2022/10/27 09:13:33;;;;;;;22.87;15.88;;;;;;;13.42;100.00;99882.95;2027531;88;21050;-85
2022/10/27 09:16:34;;;;;;;22.20;15.88;;;;;;;13.44;100.00;99889.35;2033396;86;21011;-87
2022/10/27 09:19:35;;;;;;;19.92;14.63;;;;;;;13.47;100.00;99878.02;2058187;86;21044;-90
2022/10/27 09:22:36;;;;;;;19.15;15.98;;;;;;;13.62;100.00;99888.17;2062030;86;21000;-90
2022/10/27 09:25:37;;;;;;;18.17;14.70;;;;;;;13.71;100.00;99887.61;2061207;86;21069;-83
2022/10/27 09:28:37;;;;;;;20.60;14.07;;;;;;;13.88;100.00;99888.36;2051447;86;21058;-86
2022/10/27 09:31:38;;;;;;;13.98;10.93;;;;;;;13.98;100.00;99883.70;2051119;86;21023;-89
2022/10/27 09:34:39;;;;;;;15.70;10.93;;;;;;;14.14;100.00;99890.19;2061013;86;21557;-87
2022/10/27 09:37:41;;;;;;;15.63;13.28;;;;;;;14.26;100.00;99885.34;2061177;86;21128;-87
2022/10/27 09:40:42;;;;;;;18.75;14.25;;;;;;;14.42;100.00;99882.59;2060885;86;21586;-88
2022/10/27 09:43:42;;;;;;;16.62;13.58;;;;;;;14.51;100.00;99878.94;2054144;86;21015;-90
2022/10/27 09:46:43;;;;;;;18.40;12.70;;;;;;;14.57;100.00;99877.42;2050502;87;21027;-88
2022/10/27 09:49:44;;;;;;;17.87;12.82;;;;;;;14.64;100.00;99878.86;2050592;87;20987;-89
2022/10/27 09:52:45;;;;;;;15.72;12.35;;;;;;;14.71;100.00;99873.17;2050302;86;21482;-91
2022/10/27 09:55:45;;;;;;;18.65;13.03;;;;;;;14.82;100.00;99876.73;2050719;87;21565;-87
2022/10/27 09:58:46;;;;;;;16.12;12.47;;;;;;;14.95;100.00;99874.28;2057552;86;21003;-90
2022/10/27 10:01:48;;;;;;;17.77;13.53;;;;;;;14.95;100.00;99874.28;2052909;87;21534;-91
2022/10/27 10:04:49;;;;;;;22.27;16.00;;;;;;;14.98;100.00;99867.32;2052129;85;21058;-86
2022/10/27 10:07:50;;;;;;;23.22;16.82;;;;;;;15.02;100.00;99869.12;2028979;87;21028;-85
2022/10/27 10:10:50;;;;;;;17.17;13.72;;;;;;;15.07;100.00;99864.92;2070888;86;21067;-90
2022/10/27 10:13:51;;;;;;;25.30;20.12;;;;;;;15.15;100.00;99863.20;2053167;85;21627;-86
2022/10/27 10:16:52;;;;;;;15.38;11.88;;;;;;;15.22;100.00;99865.45;2049951;86;21042;-87
2022/10/27 10:19:53;;;;;;;15.83;11.93;;;;;;;15.31;100.00;99863.03;2047935;87;21078;-85
2022/10/27 10:22:54;;;;;;;12.50;11.20;;;;;;;15.46;100.00;99864.37;2044939;87;21055;-85
2022/10/27 10:25:55;;;;;;;12.73;11.43;;;;;;;15.53;100.00;99866.06;2044982;87;20984;-86
2022/10/27 10:28:56;;;;;;;11.18;9.53;;;;;;;15.58;100.00;99867.66;2041746;87;21015;-87
2022/10/27 10:31:56;;;;;;;14.38;9.80;;;;;;;15.64;100.00;99866.97;2044929;86;21495;-85
2022/10/27 10:34:59;;;;;;;12.50;9.78;;;;;;;15.74;100.00;99867.19;2044729;87;21102;-87
2022/10/27 10:38:00;;;;;;;16.52;9.00;;;;;;;15.84;100.00;99868.53;2034921;86;21090;-87
2022/10/27 10:41:01;;;;;;;12.65;9.18;;;;;;;15.98;100.00;99862.88;1965404;89;21041;-89
2022/10/27 10:44:01;;;;;;;11.97;8.78;;;;;;;16.14;100.00;99867.12;2030795;87;21030;-86
2022/10/27 10:47:02;;;;;;;9.45;7.55;;;;;;;16.30;100.00;99870.03;2044934;87;21483;-87
2022/10/27 10:50:03;;;;;;;11.53;7.22;;;;;;;16.39;100.00;99862.30;2027496;86;21058;-88
2022/10/27 10:53:04;;;;;;;8.40;7.37;;;;;;;16.45;100.00;99862.33;2014511;86;21582;-87
2022/10/27 10:56:05;;;;;;;12.75;8.80;;;;;;;16.55;100.00;99860.72;1965962;89;21050;-90
2022/10/27 10:59:05;;;;;;;10.00;7.85;;;;;;;16.64;100.00;99869.30;2005999;88;21004;-88
2022/10/27 11:02:06;;;;;;;11.55;7.53;;;;;;;16.66;100.00;99869.45;2003852;89;21011;-88
2022/10/27 11:05:07;;;;;;;8.45;7.22;;;;;;;16.66;100.00;99875.24;2000675;89;21015;-90
2022/10/27 11:08:08;;;;;;;12.70;7.42;;;;;;;16.70;100.00;99872.55;1997132;88;21033;-88
2022/10/27 11:11:09;;;;;;;10.15;7.90;;;;;;;16.74;100.00;99869.85;2002670;88;20998;-88
2022/10/27 11:14:09;;;;;;;9.65;8.43;;;;;;;16.81;100.00;99874.67;2053110;86;21089;-88
2022/10/27 11:17:10;;;;;;;10.00;7.25;;;;;;;16.86;100.00;99868.31;2051148;86;21018;-86
2022/10/27 11:20:11;;;;;;;10.55;7.70;;;;;;;16.95;100.00;99863.19;2053642;86;21015;-85
2022/10/27 11:23:12;;;;;;;9.25;7.75;;;;;;;17.03;100.00;99865.69;2038028;86;21087;-87
2022/10/27 11:26:13;;;;;;;10.75;7.65;;;;;;;17.07;100.00;99866.11;2041705;87;20960;-86
2022/10/27 11:29:14;;;;;;;10.43;7.50;;;;;;;17.12;100.00;99867.69;2040913;87;21043;-88
2022/10/27 11:32:14;;;;;;;7.85;7.05;;;;;;;17.15;100.00;99861.17;2038092;86;21500;-88
2022/10/27 11:35:15;;;;;;;8.73;7.12;;;;;;;17.20;100.00;99868.05;2037188;87;21078;-88
2022/10/27 11:38:16;;;;;;;13.05;9.05;;;;;;;17.26;100.00;99865.92;2040131;87;20971;-89
2022/10/27 11:41:17;;;;;;;8.15;6.37;;;;;;;17.33;100.00;99868.92;2042222;86;20975;-88
2022/10/27 11:44:19;;;;;;;10.88;7.08;;;;;;;17.37;100.00;99864.55;2054199;86;21529;-87
2022/10/27 11:47:20;;;;;;;7.65;6.15;;;;;;;17.39;100.00;99864.69;2053712;86;21102;-90
2022/10/27 11:50:21;;;;;;;8.03;5.80;;;;;;;17.47;100.00;99863.20;2049918;87;21046;-91
2022/10/27 11:53:22;;;;;;;9.78;7.37;;;;;;;17.56;100.00;99868.65;2045256;87;21064;-89
2022/10/27 11:56:23;;;;;;;9.05;7.30;;;;;;;17.60;100.00;99870.38;2039299;87;21012;-86
2022/10/27 11:59:24;;;;;;;10.98;6.90;;;;;;;17.64;100.00;99874.26;2046552;86;21014;-87
2022/10/27 12:02:25;;;;;;;10.78;7.25;;;;;;;17.68;100.00;99872.05;2055080;86;21050;-87
2022/10/27 12:05:25;;;;;;;12.58;6.42;;;;;;;17.68;100.00;99873.38;2062149;86;21054;-90
2022/10/27 12:08:26;;;;;;;15.35;7.40;;;;;;;17.68;100.00;99871.55;2058580;86;21046;-89
2022/10/27 12:11:27;;;;;;;27.75;6.40;;;;;;;17.66;100.00;99862.98;2059780;86;21041;-91
2022/10/27 12:14:28;;;;;;;12.35;6.70;;;;;;;17.70;100.00;99862.11;2061421;86;21033;-87
2022/10/27 12:17:30;;;;;;;8.43;5.87;;;;;;;17.79;100.00;99863.05;2057947;86;20998;-87
2022/10/27 12:20:31;;;;;;;9.30;6.30;;;;;;;17.84;100.00;99858.50;2057846;85;21633;-88
2022/10/27 12:23:32;;;;;;;14.78;6.40;;;;;;;17.88;100.00;99871.64;2063647;86;21067;-88
2022/10/27 12:26:32;;;;;;;7.85;5.72;;;;;;;17.90;100.00;99865.63;2063868;86;20973;-92
2022/10/27 12:29:33;;;;;;;7.37;5.67;;;;;;;17.97;100.00;99859.04;2064170;86;21528;-91
2022/10/27 12:32:34;;;;;;;10.43;6.40;;;;;;;18.03;100.00;99856.92;2059953;85;21006;-90
2022/10/27 12:35:35;;;;;;;10.48;6.40;;;;;;;18.05;100.00;99849.08;2059743;86;20995;-91
2022/10/27 12:38:35;;;;;;;6.97;5.58;;;;;;;18.06;100.00;99853.36;2049336;86;21478;-91
2022/10/27 12:41:36;;;;;;;9.10;5.55;;;;;;;18.03;100.00;99843.17;2024059;86;20982;-87
2022/10/27 12:44:37;;;;;;;10.18;6.00;;;;;;;18.10;100.00;99845.81;2060847;86;21025;-89
2022/10/27 12:47:38;;;;;;;7.35;5.83;;;;;;;18.12;100.00;99847.27;2059539;85;21070;-92
2022/10/27 12:50:39;;;;;;;7.62;5.80;;;;;;;18.17;100.00;99840.02;2059512;86;21006;-91
2022/10/27 12:53:40;;;;;;;17.73;7.72;;;;;;;18.14;100.00;99841.76;2059404;86;21041;-90
2022/10/27 12:56:41;;;;;;;13.40;6.62;;;;;;;18.16;100.00;99836.55;2055475;86;21027;-92
2022/10/27 12:59:41;;;;;;;36.95;13.78;;;;;;;18.16;100.00;99846.34;2010740;86;21081;-91
2022/10/27 13:02:53;;;;;;;;;;;;;;;;;;;;;
2022/10/27 13:05:46;;;;;;;9.35;6.30;;;;;;;18.16;100.00;99837.88;1958173;90;21033;-91
2022/10/27 13:08:47;;;;;;;10.40;7.42;;;;;;;18.15;100.00;99844.20;1963807;90;21104;-90
2022/10/27 13:11:48;;;;;;;9.18;6.60;;;;;;;18.13;100.00;99842.27;1960534;91;21033;-90
2022/10/27 13:14:48;;;;;;;10.75;6.80;;;;;;;18.15;100.00;99834.92;1960830;91;21058;-89
2022/10/27 13:17:49;;;;;;;14.43;6.90;;;;;;;18.17;100.00;99836.05;1958995;89;21187;-89
2022/10/27 13:20:50;;;;;;;11.38;7.45;;;;;;;18.19;100.00;99830.84;1961233;91;21061;-91
2022/10/27 13:23:51;;;;;;;12.00;6.47;;;;;;;18.19;100.00;99835.33;1961050;91;21132;-90
2022/10/27 13:26:53;;;;;;;7.75;6.45;;;;;;;18.15;100.00;99831.46;1952862;91;21013;-90
2022/10/27 13:29:55;;;;;;;9.85;6.45;;;;;;;18.13;100.00;99844.10;1909109;93;21141;-89
2022/10/27 13:32:55;;;;;;;9.35;7.03;;;;;;;18.06;100.00;99841.43;1890830;92;21076;-92
2022/10/27 13:35:56;;;;;;;7.22;6.28;;;;;;;18.00;100.00;99842.73;1943498;89;21018;-92
2022/10/27 13:38:57;;;;;;;10.00;7.10;;;;;;;17.94;100.00;99844.36;1918692;93;20994;-93
2022/10/27 13:42:01;;;;;;;11.65;6.67;;;;;;;17.90;100.00;99846.58;1985903;89;21153;-90
2022/10/27 13:45:01;;;;;;;12.05;6.80;;;;;;;17.85;100.00;99839.75;1984126;89;21543;-91
2022/10/27 13:48:02;;;;;;;10.82;7.47;;;;;;;17.81;100.00;99846.45;2003608;87;20989;-90
2022/10/27 13:51:03;;;;;;;14.43;8.55;;;;;;;17.76;100.00;99846.24;2002477;89;21096;-91