Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:00:48;;;;;;;;;;;24.30;40.00;;;;;;484567;246;1119;-73
2021/10/21 00:02:49;;;;;;;;;;;24.30;40.10;;;;;;484481;246;1043;-73
2021/10/21 00:04:51;;;;;;;;;;;24.30;40.10;;;;;;484509;246;967;-73
2021/10/21 00:06:52;;;;;;;;;;;24.30;40.10;;;;;;484456;246;1295;-73
2021/10/21 00:08:53;;;;;;;;;;;24.30;40.00;;;;;;484475;246;1009;-73
2021/10/21 00:10:55;;;;;;;;;;;24.30;40.10;;;;;;484543;246;1209;-72
2021/10/21 00:12:56;;;;;;;;;;;24.40;40.00;;;;;;484584;246;2184;-72
2021/10/21 00:14:57;;;;;;;;;;;24.40;40.00;;;;;;484471;246;1093;-72
2021/10/21 00:16:59;;;;;;;;;;;24.40;39.90;;;;;;484536;246;1099;-72
2021/10/21 00:19:00;;;;;;;;;;;24.40;39.90;;;;;;484477;246;1008;-73
2021/10/21 00:21:01;;;;;;;;;;;24.30;40.00;;;;;;484400;246;1264;-73
2021/10/21 00:23:03;;;;;;;;;;;24.40;40.00;;;;;;484473;246;1060;-73
2021/10/21 00:25:04;;;;;;;;;;;24.40;40.00;;;;;;484471;246;945;-73
2021/10/21 00:27:05;;;;;;;;;;;24.30;40.00;;;;;;484548;246;1058;-73
2021/10/21 00:29:06;;;;;;;;;;;24.30;40.00;;;;;;484594;246;936;-73
2021/10/21 00:31:08;;;;;;;;;;;24.30;40.00;;;;;;484597;243;1258;-73
2021/10/21 00:33:09;;;;;;;;;;;24.40;39.90;;;;;;484559;246;2195;-73
2021/10/21 00:35:10;;;;;;;;;;;24.30;40.00;;;;;;484599;246;1199;-73
2021/10/21 00:37:12;;;;;;;;;;;24.40;39.90;;;;;;484374;246;1289;-73
2021/10/21 00:39:13;;;;;;;;;;;24.40;39.90;;;;;;484566;246;948;-73
2021/10/21 00:41:14;;;;;;;;;;;24.40;39.70;;;;;;484460;246;1120;-73
2021/10/21 00:43:16;;;;;;;;;;;24.40;39.70;;;;;;484489;246;944;-73
2021/10/21 00:45:17;;;;;;;;;;;24.40;39.70;;;;;;484454;246;1073;-73
2021/10/21 00:47:19;;;;;;;;;;;24.50;39.60;;;;;;484480;243;1177;-73
2021/10/21 00:49:20;;;;;;;;;;;24.40;39.60;;;;;;484439;246;1402;-73
2021/10/21 00:51:21;;;;;;;;;;;24.50;39.50;;;;;;484481;246;1209;-72
2021/10/21 00:53:22;;;;;;;;;;;24.30;39.70;;;;;;484565;246;2133;-73
2021/10/21 00:55:24;;;;;;;;;;;24.40;39.50;;;;;;484640;246;1015;-73
2021/10/21 00:57:25;;;;;;;;;;;24.40;39.60;;;;;;484680;246;1207;-73
2021/10/21 00:59:26;;;;;;;;;;;24.40;39.50;;;;;;484671;246;1055;-73
2021/10/21 01:01:29;;;;;;;;;;;24.50;39.50;;;;;;484594;246;1222;-73
2021/10/21 01:03:29;;;;;;;;;;;24.40;39.50;;;;;;484410;246;1426;-73
2021/10/21 01:05:30;;;;;;;;;;;24.40;39.50;;;;;;484569;246;969;-73
2021/10/21 01:07:32;;;;;;;;;;;24.50;39.50;;;;;;484518;246;1168;-73
2021/10/21 01:09:33;;;;;;;;;;;24.50;39.30;;;;;;484582;246;1055;-73
2021/10/21 01:11:34;;;;;;;;;;;24.50;39.20;;;;;;484571;245;1204;-73
2021/10/21 01:13:36;;;;;;;;;;;24.50;39.20;;;;;;484600;246;2121;-73
2021/10/21 01:15:37;;;;;;;;;;;24.50;39.10;;;;;;484659;246;1111;-73
2021/10/21 01:17:38;;;;;;;;;;;24.50;39.10;;;;;;484522;246;1111;-73
2021/10/21 01:19:40;;;;;;;;;;;24.60;39.20;;;;;;484639;246;963;-73
2021/10/21 01:21:41;;;;;;;;;;;24.60;39.10;;;;;;484552;246;1215;-73
2021/10/21 01:23:42;;;;;;;;;;;24.50;39.10;;;;;;484680;246;955;-73
2021/10/21 01:25:44;;;;;;;;;;;24.50;39.10;;;;;;484651;246;1220;-73
2021/10/21 01:27:45;;;;;;;;;;;24.50;39.00;;;;;;484598;246;1130;-73
2021/10/21 01:29:46;;;;;;;;;;;24.50;39.10;;;;;;484616;246;1121;-73
2021/10/21 01:31:48;;;;;;;;;;;24.60;39.00;;;;;;484541;246;1142;-73
2021/10/21 01:33:49;;;;;;;;;;;24.60;38.90;;;;;;484630;246;2135;-73
2021/10/21 01:35:50;;;;;;;;;;;24.50;38.90;;;;;;484634;246;1206;-73
2021/10/21 01:37:51;;;;;;;;;;;24.50;38.80;;;;;;484617;246;1191;-73
2021/10/21 01:39:53;;;;;;;;;;;24.50;39.00;;;;;;484686;246;958;-73
2021/10/21 01:41:55;;;;;;;;;;;24.50;38.80;;;;;;484579;246;965;-73
2021/10/21 01:43:56;;;;;;;;;;;24.60;38.70;;;;;;484549;246;960;-73
2021/10/21 01:45:57;;;;;;;;;;;24.60;38.70;;;;;;484523;246;976;-73
2021/10/21 01:47:58;;;;;;;;;;;24.60;38.70;;;;;;484570;246;1041;-73
2021/10/21 01:50:00;;;;;;;;;;;24.60;38.60;;;;;;484580;246;945;-73
2021/10/21 01:52:01;;;;;;;;;;;24.60;38.50;;;;;;484475;246;1159;-73
2021/10/21 01:54:02;;;;;;;;;;;24.60;38.40;;;;;;484602;246;2120;-73
2021/10/21 01:56:04;;;;;;;;;;;24.60;38.40;;;;;;484432;246;1048;-73
2021/10/21 01:58:05;;;;;;;;;;;24.60;38.40;;;;;;484416;246;1076;-73
2021/10/21 02:00:07;;;;;;;;;;;24.60;38.40;;;;;;484558;246;954;-73
2021/10/21 02:02:08;;;;;;;;;;;24.70;38.40;;;;;;484554;246;1340;-73
2021/10/21 02:04:09;;;;;;;;;;;24.70;38.40;;;;;;484644;246;967;-73
2021/10/21 02:06:10;;;;;;;;;;;24.60;38.40;;;;;;484661;246;1209;-73
2021/10/21 02:08:12;;;;;;;;;;;24.60;38.40;;;;;;484577;246;1088;-72
2021/10/21 02:10:13;;;;;;;;;;;24.70;38.30;;;;;;484521;246;1040;-72
2021/10/21 02:12:14;;;;;;;;;;;24.80;38.20;;;;;;484603;246;1224;-72
2021/10/21 02:14:16;;;;;;;;;;;24.70;38.30;;;;;;484585;246;2191;-72
2021/10/21 02:16:17;;;;;;;;;;;24.70;38.30;;;;;;484621;246;1255;-72
2021/10/21 02:18:18;;;;;;;;;;;24.80;38.20;;;;;;484568;246;992;-72
2021/10/21 02:20:20;;;;;;;;;;;24.80;38.10;;;;;;484634;246;990;-72
2021/10/21 02:22:21;;;;;;;;;;;24.80;38.10;;;;;;484489;246;1220;-72
2021/10/21 02:24:22;;;;;;;;;;;24.70;38.10;;;;;;484582;246;1076;-72
2021/10/21 02:26:24;;;;;;;;;;;24.80;38.20;;;;;;484536;246;1218;-72
2021/10/21 02:28:25;;;;;;;;;;;24.70;38.20;;;;;;484557;246;1298;-72
2021/10/21 02:30:26;;;;;;;;;;;24.80;38.10;;;;;;484559;246;985;-72
2021/10/21 02:32:28;;;;;;;;;;;24.70;38.20;;;;;;484525;244;1250;-72
2021/10/21 02:34:29;;;;;;;;;;;24.70;38.40;;;;;;484629;246;2183;-73
2021/10/21 02:36:30;;;;;;;;;;;24.70;38.30;;;;;;484604;246;1339;-72
2021/10/21 02:38:32;;;;;;;;;;;24.70;38.20;;;;;;484590;246;1071;-72
2021/10/21 02:40:33;;;;;;;;;;;24.70;38.20;;;;;;484592;246;1071;-72
2021/10/21 02:42:34;;;;;;;;;;;24.70;38.30;;;;;;484611;242;1157;-72
2021/10/21 02:44:36;;;;;;;;;;;24.70;38.30;;;;;;484577;246;1067;-72
2021/10/21 02:46:37;;;;;;;;;;;24.70;38.30;;;;;;484472;246;1104;-72
2021/10/21 02:48:38;;;;;;;;;;;24.70;38.30;;;;;;484338;246;1139;-72
2021/10/21 02:50:40;;;;;;;;;;;24.70;38.40;;;;;;484592;246;968;-72
2021/10/21 02:52:41;;;;;;;;;;;24.60;38.40;;;;;;484443;246;1129;-72
2021/10/21 02:54:42;;;;;;;;;;;24.70;38.40;;;;;;484337;246;2186;-72
2021/10/21 02:56:44;;;;;;;;;;;24.70;38.40;;;;;;484567;246;970;-72
2021/10/21 02:58:45;;;;;;;;;;;24.60;38.50;;;;;;484557;246;1041;-72
2021/10/21 03:00:46;;;;;;;;;;;24.60;38.50;;;;;;484502;246;1070;-72
2021/10/21 03:02:48;;;;;;;;;;;24.60;38.50;;;;;;484540;246;958;-72
2021/10/21 03:04:50;;;;;;;;;;;24.70;38.50;;;;;;484646;246;942;-73
2021/10/21 03:06:51;;;;;;;;;;;24.70;38.40;;;;;;484537;246;1298;-73
2021/10/21 03:08:52;;;;;;;;;;;24.60;38.50;;;;;;484534;246;974;-73
2021/10/21 03:10:54;;;;;;;;;;;24.70;38.40;;;;;;484526;246;1186;-73
2021/10/21 03:12:55;;;;;;;;;;;24.70;38.40;;;;;;484595;246;1194;-73
2021/10/21 03:14:56;;;;;;;;;;;24.70;38.40;;;;;;484635;246;2172;-73
2021/10/21 03:16:58;;;;;;;;;;;24.70;38.40;;;;;;484504;246;1364;-73
2021/10/21 03:18:59;;;;;;;;;;;24.80;38.50;;;;;;484539;246;1226;-73
2021/10/21 03:21:00;;;;;;;;;;;24.70;38.40;;;;;;484481;246;1078;-73
2021/10/21 03:23:02;;;;;;;;;;;24.80;38.50;;;;;;484512;246;1147;-73
2021/10/21 03:25:03;;;;;;;;;;;24.80;38.50;;;;;;484544;246;1002;-73
2021/10/21 03:27:04;;;;;;;;;;;24.70;38.50;;;;;;484409;246;1142;-72
2021/10/21 03:29:06;;;;;;;;;;;24.80;38.50;;;;;;484552;246;962;-72
2021/10/21 03:31:07;;;;;;;;;;;24.80;38.50;;;;;;484470;246;1229;-72
2021/10/21 03:33:08;;;;;;;;;;;24.80;38.50;;;;;;484607;246;1199;-72
2021/10/21 03:35:10;;;;;;;;;;;24.80;38.60;;;;;;484575;246;2191;-73
2021/10/21 03:37:11;;;;;;;;;;;24.70;38.60;;;;;;484584;246;1203;-73
2021/10/21 03:39:13;;;;;;;;;;;24.70;38.60;;;;;;484631;246;960;-73
2021/10/21 03:41:14;;;;;;;;;;;24.80;38.70;;;;;;484555;246;1140;-72
2021/10/21 03:43:15;;;;;;;;;;;24.80;38.70;;;;;;484605;246;973;-72
2021/10/21 03:45:17;;;;;;;;;;;24.80;38.70;;;;;;484615;246;1027;-72
2021/10/21 03:47:18;;;;;;;;;;;24.80;38.70;;;;;;484227;246;1106;-72
2021/10/21 03:49:19;;;;;;;;;;;24.80;38.70;;;;;;484612;246;933;-72
2021/10/21 03:51:20;;;;;;;;;;;24.70;38.80;;;;;;484611;246;1165;-72
2021/10/21 03:53:22;;;;;;;;;;;24.80;38.80;;;;;;484655;246;1206;-72
2021/10/21 03:55:23;;;;;;;;;;;24.80;38.70;;;;;;484537;246;2120;-72
2021/10/21 03:57:24;;;;;;;;;;;24.80;38.80;;;;;;484548;246;995;-73
2021/10/21 03:59:27;;;;;;;;;;;24.80;38.80;;;;;;484515;246;1252;-73
2021/10/21 04:01:28;;;;;;;;;;;24.70;38.90;;;;;;484434;246;1354;-73
2021/10/21 04:03:29;;;;;;;;;;;24.80;38.70;;;;;;484452;246;1460;-72
2021/10/21 04:05:30;;;;;;;;;;;24.80;38.90;;;;;;484540;246;957;-72
2021/10/21 04:07:31;;;;;;;;;;;24.80;38.90;;;;;;484481;246;1230;-72
2021/10/21 04:09:33;;;;;;;;;;;24.80;38.80;;;;;;484553;246;1000;-72
2021/10/21 04:11:34;;;;;;;;;;;24.80;38.80;;;;;;484538;246;1077;-72
2021/10/21 04:13:35;;;;;;;;;;;24.80;38.90;;;;;;484611;246;1121;-72
2021/10/21 04:15:36;;;;;;;;;;;24.70;39.10;;;;;;484595;246;2128;-72
2021/10/21 04:17:38;;;;;;;;;;;24.70;39.10;;;;;;484525;246;1049;-72
2021/10/21 04:19:39;;;;;;;;;;;24.80;39.00;;;;;;484267;246;1039;-72
2021/10/21 04:21:40;;;;;;;;;;;24.80;39.00;;;;;;484368;246;1227;-72
2021/10/21 04:23:42;;;;;;;;;;;24.80;39.10;;;;;;484450;246;1288;-72
2021/10/21 04:25:43;;;;;;;;;;;24.70;39.10;;;;;;484392;246;1223;-72
2021/10/21 04:27:44;;;;;;;;;;;24.70;39.10;;;;;;484322;246;1110;-72
2021/10/21 04:29:46;;;;;;;;;;;24.80;39.10;;;;;;484422;246;1014;-72
2021/10/21 04:31:47;;;;;;;;;;;24.70;39.20;;;;;;484334;241;1118;-73
2021/10/21 04:33:49;;;;;;;;;;;24.70;39.20;;;;;;484455;246;961;-73
2021/10/21 04:35:50;;;;;;;;;;;24.70;39.10;;;;;;484395;246;2182;-73
2021/10/21 04:37:51;;;;;;;;;;;24.70;39.10;;;;;;484337;246;1092;-73
2021/10/21 04:39:53;;;;;;;;;;;24.80;39.20;;;;;;484337;246;971;-73
2021/10/21 04:41:54;;;;;;;;;;;24.70;39.30;;;;;;484270;246;1099;-73
2021/10/21 04:43:55;;;;;;;;;;;24.60;39.30;;;;;;484212;246;1028;-73
2021/10/21 04:45:57;;;;;;;;;;;24.70;39.30;;;;;;484303;246;1094;-73
2021/10/21 04:47:58;;;;;;;;;;;24.70;39.20;;;;;;484308;246;1033;-72
2021/10/21 04:49:59;;;;;;;;;;;24.70;39.20;;;;;;484182;246;957;-72
2021/10/21 04:52:01;;;;;;;;;;;24.70;39.20;;;;;;484158;246;1183;-72
2021/10/21 04:54:02;;;;;;;;;;;24.70;39.20;;;;;;484207;246;1143;-72
2021/10/21 04:56:03;;;;;;;;;;;24.70;39.20;;;;;;484117;246;2100;-72
2021/10/21 04:58:04;;;;;;;;;;;24.80;39.20;;;;;;484288;246;1057;-72
2021/10/21 05:00:06;;;;;;;;;;;24.80;39.10;;;;;;484299;246;968;-72
2021/10/21 05:02:09;;;;;;;;;;;24.80;39.00;;;;;;484154;246;1116;-72
2021/10/21 05:04:10;;;;;;;;;;;24.80;39.00;;;;;;484182;246;1405;-72
2021/10/21 05:06:11;;;;;;;;;;;24.80;39.10;;;;;;484218;246;1471;-72
2021/10/21 05:08:12;;;;;;;;;;;24.80;39.10;;;;;;484251;246;1162;-72
2021/10/21 05:10:13;;;;;;;;;;;24.70;39.10;;;;;;484229;246;1027;-72
2021/10/21 05:12:15;;;;;;;;;;;24.80;39.10;;;;;;484221;246;1176;-73
2021/10/21 05:14:16;;;;;;;;;;;24.80;39.10;;;;;;484202;246;2195;-73
2021/10/21 05:16:17;;;;;;;;;;;24.70;39.20;;;;;;484055;246;1182;-73
2021/10/21 05:18:19;;;;;;;;;;;24.80;39.10;;;;;;484154;246;1045;-73
2021/10/21 05:20:20;;;;;;;;;;;24.80;39.00;;;;;;484229;246;1060;-73
2021/10/21 05:22:21;;;;;;;;;;;24.80;39.00;;;;;;484196;246;1148;-73
2021/10/21 05:24:23;;;;;;;;;;;24.80;39.10;;;;;;484122;246;1179;-73
2021/10/21 05:26:24;;;;;;;;;;;24.80;39.00;;;;;;484014;246;1230;-73
2021/10/21 05:28:25;;;;;;;;;;;24.80;39.00;;;;;;484151;246;1055;-73
2021/10/21 05:30:27;;;;;;;;;;;24.80;39.00;;;;;;484106;246;952;-73
2021/10/21 05:32:28;;;;;;;;;;;24.80;39.10;;;;;;484029;246;1088;-72
2021/10/21 05:34:29;;;;;;;;;;;24.80;39.00;;;;;;484078;246;2177;-72
2021/10/21 05:36:30;;;;;;;;;;;24.80;39.00;;;;;;484016;244;1206;-72
2021/10/21 05:38:32;;;;;;;;;;;24.80;39.00;;;;;;484001;246;1181;-73
2021/10/21 05:40:33;;;;;;;;;;;24.80;39.00;;;;;;484101;246;1040;-73
2021/10/21 05:42:35;;;;;;;;;;;24.70;39.10;;;;;;483998;246;1075;-73
2021/10/21 05:44:36;;;;;;;;;;;24.80;39.10;;;;;;483882;246;1073;-73
2021/10/21 05:46:37;;;;;;;;;;;24.70;39.10;;;;;;483897;246;1211;-72
2021/10/21 05:48:39;;;;;;;;;;;24.80;39.00;;;;;;483898;246;1098;-72
2021/10/21 05:50:40;;;;;;;;;;;24.80;38.90;;;;;;483838;246;1384;-72
2021/10/21 05:52:41;;;;;;;;;;;24.80;38.90;;;;;;483896;246;1116;-72
2021/10/21 05:54:43;;;;;;;;;;;24.80;38.90;;;;;;484043;246;2183;-72
2021/10/21 05:56:44;;;;;;;;;;;24.80;39.00;;;;;;483928;244;1300;-72
2021/10/21 05:58:45;;;;;;;;;;;24.80;38.90;;;;;;483984;246;1152;-73
2021/10/21 06:00:47;;;;;;;;;;;24.80;38.90;;;;;;483796;246;1032;-72
2021/10/21 06:02:48;;;;;;;;;;;24.80;39.00;;;;;;483875;246;1196;-72
2021/10/21 06:04:49;;;;;;;;;;;24.20;39.70;;;;;;483867;246;1209;-72
2021/10/21 06:06:51;;;;;;;;;;;23.80;40.70;;;;;;483870;246;1092;-73
2021/10/21 06:08:52;;;;;;;;;;;23.60;41.40;;;;;;483874;246;1185;-72
2021/10/21 06:10:53;;;;;;;;;;;23.50;41.80;;;;;;483786;246;1051;-72
2021/10/21 06:12:55;;;;;;;;;;;23.50;42.00;;;;;;483937;243;1370;-72
2021/10/21 06:14:56;;;;;;;;;;;23.50;42.20;;;;;;483686;246;2140;-72
2021/10/21 06:16:57;;;;;;;;;;;23.40;42.50;;;;;;483883;246;1045;-72
2021/10/21 06:18:59;;;;;;;;;;;23.30;42.70;;;;;;483943;246;986;-72
2021/10/21 06:21:01;;;;;;;;;;;23.40;42.80;;;;;;483846;246;1237;-72
2021/10/21 06:23:02;;;;;;;;;;;23.50;42.60;;;;;;483973;246;1150;-72
2021/10/21 06:25:07;;;;;;;;;;;23.60;42.50;;;;;;483940;246;1187;-72
2021/10/21 06:27:05;;;;;;;;;;;23.40;43.00;;;;;;483550;246;1384;-72
2021/10/21 06:29:06;;;;;;;;;;;23.40;43.10;;;;;;483786;246;989;-72
2021/10/21 06:31:07;;;;;;;;;;;23.30;43.10;;;;;;483756;246;1098;-72
2021/10/21 06:33:09;;;;;;;;;;;23.40;42.80;;;;;;483870;246;1214;-72
2021/10/21 06:35:14;;;;;;;;;;;23.90;42.30;;;;;;483764;246;2182;-72
2021/10/21 06:37:12;;;;;;;;;;;24.20;41.60;;;;;;483569;246;1431;-73
2021/10/21 06:39:13;;;;;;;;;;;24.30;41.00;;;;;;483820;246;1137;-73
2021/10/21 06:41:14;;;;;;;;;;;24.50;40.70;;;;;;483614;246;1228;-72
2021/10/21 06:43:16;;;;;;;;;;;24.50;40.50;;;;;;483706;246;1087;-72
2021/10/21 06:45:17;;;;;;;;;;;24.50;40.40;;;;;;483726;246;1078;-72
2021/10/21 06:47:18;;;;;;;;;;;24.50;40.30;;;;;;483667;246;1093;-72
2021/10/21 06:49:20;;;;;;;;;;;24.60;40.10;;;;;;483437;246;1057;-72
2021/10/21 06:51:21;;;;;;;;;;;24.60;39.90;;;;;;483533;246;1103;-73
2021/10/21 06:53:22;;;;;;;;;;;24.60;39.90;;;;;;483738;246;1055;-72
2021/10/21 06:55:24;;;;;;;;;;;24.60;39.70;;;;;;483392;246;2141;-72
2021/10/21 06:57:25;;;;;;;;;;;24.60;39.50;;;;;;483598;246;1316;-72
2021/10/21 06:59:26;;;;;;;;;;;24.60;39.50;;;;;;483705;246;1022;-72
2021/10/21 07:01:28;;;;;;;;;;;24.60;39.50;;;;;;483590;246;1160;-72
2021/10/21 07:03:29;;;;;;;;;;;24.60;39.20;;;;;;483697;246;1279;-73
2021/10/21 07:05:36;;;;;;;;;;;24.60;39.10;;;;;;483247;246;1265;-73
2021/10/21 07:07:32;;;;;;;;;;;24.60;38.80;;;;;;482741;246;1395;-72
2021/10/21 07:09:33;;;;;;;;;;;24.60;38.90;;;;;;483078;246;1154;-72
2021/10/21 07:11:35;;;;;;;;;;;24.60;38.70;;;;;;483115;246;1387;-72
2021/10/21 07:13:37;;;;;;;;;;;24.60;38.70;;;;;;483131;246;1100;-72
2021/10/21 07:15:38;;;;;;;;;;;24.50;38.60;;;;;;482951;246;2203;-72
2021/10/21 07:17:41;;;;;;;;;;;24.60;38.50;;;;;;483039;246;1174;-72
2021/10/21 07:19:42;;;;;;;;;;;24.60;38.40;;;;;;483149;246;1100;-72
2021/10/21 07:21:44;;;;;;;;;;;24.60;38.30;;;;;;483198;246;1229;-72
2021/10/21 07:23:45;;;;;;;;;;;24.60;38.30;;;;;;483284;246;1101;-72
2021/10/21 07:25:47;;;;;;;;;;;24.60;38.10;;;;;;483184;246;1286;-73
2021/10/21 07:27:48;;;;;;;;;;;24.60;38.00;;;;;;482953;246;1089;-72
2021/10/21 07:29:49;;;;;;;;;;;24.60;38.00;;;;;;482880;246;1067;-72
2021/10/21 07:31:50;;;;;;;;;;;24.60;38.00;;;;;;482745;246;1338;-72
2021/10/21 07:33:52;;;;;;;;;;;24.60;37.80;;;;;;482875;246;1252;-73
2021/10/21 07:35:54;;;;;;;;;;;24.60;37.90;;;;;;483097;246;2171;-72
2021/10/21 07:37:54;;;;;;;;;;;24.60;37.80;;;;;;483281;246;1416;-73
2021/10/21 07:39:56;;;;;;;;;;;24.60;37.70;;;;;;483268;246;1573;-72
2021/10/21 07:42:00;;;;;;;;;;;24.60;37.70;;;;;;483081;246;1338;-72
2021/10/21 07:43:59;;;;;;;;;;;24.60;37.60;;;;;;483018;246;1397;-73
2021/10/21 07:46:01;;;;;;;;;;;24.60;37.50;;;;;;483220;246;1074;-73
2021/10/21 07:48:02;;;;;;;;;;;24.70;37.40;;;;;;483164;246;1073;-72
2021/10/21 07:50:03;;;;;;;;;;;24.60;37.40;;;;;;482916;246;1114;-73
2021/10/21 07:52:05;;;;;;;;;;;24.60;37.40;;;;;;483050;246;1322;-72
2021/10/21 07:54:06;;;;;;;;;;;24.60;37.30;;;;;;483173;246;1110;-73
2021/10/21 07:56:07;;;;;;;;;;;24.60;37.30;;;;;;483260;246;2245;-73
2021/10/21 07:58:09;;;;;;;;;;;24.70;37.10;;;;;;483161;246;1069;-72
2021/10/21 08:00:11;;;;;;;;;;;24.60;37.00;;;;;;483142;246;1050;-73
2021/10/21 08:02:12;;;;;;;;;;;24.60;36.90;;;;;;482591;246;1327;-73
2021/10/21 08:04:14;;;;;;;;;;;24.60;36.80;;;;;;482978;246;1451;-72
2021/10/21 08:06:15;;;;;;;;;;;24.60;36.80;;;;;;482739;246;1441;-72
2021/10/21 08:08:16;;;;;;;;;;;24.70;36.70;;;;;;482970;246;1118;-73
2021/10/21 08:10:18;;;;;;;;;;;24.60;36.60;;;;;;483154;246;1188;-72
2021/10/21 08:12:19;;;;;;;;;;;24.60;36.50;;;;;;483061;246;1134;-73
2021/10/21 08:14:20;;;;;;;;;;;24.60;36.50;;;;;;483100;246;1043;-73
2021/10/21 08:16:22;;;;;;;;;;;24.60;36.40;;;;;;483371;246;2191;-72
2021/10/21 08:18:23;;;;;;;;;;;24.60;36.40;;;;;;484236;246;888;-73
2021/10/21 08:20:27;;;;;;;;;;;24.60;36.30;;;;;;483504;246;1437;-72
2021/10/21 08:22:26;;;;;;;;;;;24.60;36.10;;;;;;483017;246;1268;-72
2021/10/21 08:24:27;;;;;;;;;;;24.70;36.10;;;;;;483108;246;1005;-73
2021/10/21 08:26:28;;;;;;;;;;;24.70;36.00;;;;;;483084;246;1296;-72
2021/10/21 08:28:30;;;;;;;;;;;24.70;36.00;;;;;;483330;246;1088;-72
2021/10/21 08:30:33;;;;;;;;;;;24.60;36.00;;;;;;483100;246;1136;-73
2021/10/21 08:32:32;;;;;;;;;;;24.60;35.90;;;;;;483178;246;1331;-72
2021/10/21 08:34:34;;;;;;;;;;;24.70;35.80;;;;;;483362;246;1071;-72
2021/10/21 08:36:35;;;;;;;;;;;24.70;35.70;;;;;;483443;246;2192;-73
2021/10/21 08:38:36;;;;;;;;;;;24.60;35.80;;;;;;483374;246;1101;-72
2021/10/21 08:40:38;;;;;;;;;;;24.60;35.70;;;;;;483445;246;1147;-73
2021/10/21 08:42:39;;;;;;;;;;;24.60;35.60;;;;;;483406;246;1092;-72
2021/10/21 08:44:40;;;;;;;;;;;24.60;35.60;;;;;;483150;246;1079;-72
2021/10/21 08:46:42;;;;;;;;;;;24.60;35.60;;;;;;483247;246;1090;-72
2021/10/21 08:48:44;;;;;;;;;;;24.70;35.50;;;;;;483092;246;1051;-73
2021/10/21 08:50:44;;;;;;;;;;;24.60;35.60;;;;;;483039;246;1314;-73
2021/10/21 08:52:46;;;;;;;;;;;24.70;35.50;;;;;;483034;246;1054;-72
2021/10/21 08:54:47;;;;;;;;;;;24.70;35.40;;;;;;483256;246;1050;-73
2021/10/21 08:56:48;;;;;;;;;;;24.70;35.30;;;;;;483192;246;2172;-73
2021/10/21 08:58:50;;;;;;;;;;;24.80;35.20;;;;;;483328;246;1096;-73
2021/10/21 09:00:57;;;;;;;;;;;24.30;35.70;;;;;;483239;246;1050;-72
2021/10/21 09:02:56;;;;;;;;;;;24.00;36.20;;;;;;482981;246;1396;-72
2021/10/21 09:05:04;;;;;;;;;;;23.70;36.80;;;;;;483118;246;1966;-72
2021/10/21 09:09:23;;;;;;;;;;;23.70;36.50;;;;;;483229;246;1029;-72
2021/10/21 09:11:24;;;;;;;;;;;23.60;36.70;;;;;;483307;246;1188;-73
2021/10/21 09:13:25;;;;;;;;;;;23.50;36.70;;;;;;483172;246;1053;-72
2021/10/21 09:15:26;;;;;;;;;;;23.50;36.60;;;;;;482779;246;1206;-72
2021/10/21 09:17:29;;;;;;;;;;;23.40;36.70;;;;;;482845;246;2191;-72
2021/10/21 09:19:29;;;;;;;;;;;23.60;36.60;;;;;;483043;246;1218;-73
2021/10/21 09:21:30;;;;;;;;;;;23.40;36.60;;;;;;483291;246;1120;-72
2021/10/21 09:23:32;;;;;;;;;;;23.60;36.50;;;;;;483036;246;1132;-73
2021/10/21 09:25:33;;;;;;;;;;;23.50;36.20;;;;;;483069;246;1313;-73
2021/10/21 09:27:34;;;;;;;;;;;23.40;36.50;;;;;;483209;246;1143;-72
2021/10/21 09:29:36;;;;;;;;;;;23.40;36.50;;;;;;483405;246;1076;-72
2021/10/21 09:31:37;;;;;;;;;;;23.60;36.30;;;;;;483384;246;1195;-72
2021/10/21 09:33:38;;;;;;;;;;;23.60;36.10;;;;;;482995;246;1071;-72
2021/10/21 09:35:40;;;;;;;;;;;23.50;36.20;;;;;;482917;246;1200;-72
2021/10/21 09:37:41;;;;;;;;;;;23.40;36.20;;;;;;483298;246;2131;-72
2021/10/21 09:39:42;;;;;;;;;;;23.40;36.30;;;;;;483407;246;1094;-72
2021/10/21 09:41:44;;;;;;;;;;;23.50;36.30;;;;;;483482;246;1122;-72
2021/10/21 09:43:45;;;;;;;;;;;23.50;35.90;;;;;;483446;246;1129;-72
2021/10/21 09:45:47;;;;;;;;;;;23.60;35.80;;;;;;483294;246;1173;-72
2021/10/21 09:47:49;;;;;;;;;;;23.70;35.60;;;;;;483294;246;1871;-73
2021/10/21 09:49:53;;;;;;;;;;;23.60;35.80;;;;;;483317;246;1958;-73
2021/10/21 09:51:50;;;;;;;;;;;24.10;35.00;;;;;;482981;246;1397;-73
2021/10/21 09:53:52;;;;;;;;;;;24.40;34.50;;;;;;483436;246;1081;-73
2021/10/21 09:55:53;;;;;;;;;;;24.60;34.30;;;;;;483560;246;2192;-72
2021/10/21 09:57:54;;;;;;;;;;;24.60;34.00;;;;;;483481;246;1049;-73
2021/10/21 09:59:56;;;;;;;;;;;24.60;33.90;;;;;;483192;246;1057;-73
2021/10/21 10:01:57;;;;;;;;;;;24.60;34.00;;;;;;483157;246;1068;-73
2021/10/21 10:03:59;;;;;;;;;;;24.70;33.90;;;;;;483406;246;1030;-72
2021/10/21 10:06:00;;;;;;;;;;;24.80;33.80;;;;;;483364;246;973;-73
2021/10/21 10:08:01;;;;;;;;;;;24.80;33.70;;;;;;483428;246;1002;-72
2021/10/21 10:10:03;;;;;;;;;;;24.70;33.80;;;;;;483425;246;1036;-73
2021/10/21 10:12:05;;;;;;;;;;;24.80;33.70;;;;;;483502;246;1257;-73
2021/10/21 10:14:05;;;;;;;;;;;24.80;33.70;;;;;;483993;246;1374;-73
2021/10/21 10:16:07;;;;;;;;;;;24.70;33.60;;;;;;483645;246;2199;-73
2021/10/21 10:18:08;;;;;;;;;;;24.80;33.60;;;;;;483465;246;1189;-73
2021/10/21 10:20:10;;;;;;;;;;;24.80;33.50;;;;;;483553;246;973;-72
2021/10/21 10:22:11;;;;;;;;;;;24.80;33.50;;;;;;483423;246;1152;-73
2021/10/21 10:24:12;;;;;;;;;;;24.80;33.50;;;;;;483434;246;1057;-73
2021/10/21 10:26:14;;;;;;;;;;;24.40;33.70;;;;;;483453;246;1363;-73
2021/10/21 10:28:15;;;;;;;;;;;23.80;34.60;;;;;;483403;246;1317;-73
2021/10/21 10:30:16;;;;;;;;;;;23.70;35.00;;;;;;483463;246;1050;-73
2021/10/21 10:32:18;;;;;;;;;;;23.70;35.00;;;;;;483326;246;1260;-72
2021/10/21 10:34:19;;;;;;;;;;;23.60;35.20;;;;;;483257;246;1119;-73
2021/10/21 10:36:20;;;;;;;;;;;23.50;35.10;;;;;;483327;243;2124;-72
2021/10/21 10:38:21;;;;;;;;;;;23.70;35.00;;;;;;483371;246;1056;-73
2021/10/21 10:40:23;;;;;;;;;;;23.60;35.10;;;;;;483467;246;1288;-73
2021/10/21 10:42:24;;;;;;;;;;;23.60;35.10;;;;;;483424;246;1300;-72
2021/10/21 10:44:26;;;;;;;;;;;23.50;35.20;;;;;;483502;246;1210;-72
2021/10/21 10:46:27;;;;;;;;;;;23.60;35.10;;;;;;483404;246;1427;-72
2021/10/21 10:48:28;;;;;;;;;;;23.60;35.10;;;;;;483491;246;1119;-73
2021/10/21 10:50:30;;;;;;;;;;;23.70;35.10;;;;;;483570;246;1059;-73
2021/10/21 10:52:31;;;;;;;;;;;23.60;34.90;;;;;;483459;246;1066;-73
2021/10/21 10:54:32;;;;;;;;;;;23.50;34.90;;;;;;483447;246;1091;-72
2021/10/21 10:56:34;;;;;;;;;;;23.70;34.90;;;;;;483252;246;2191;-73
2021/10/21 10:58:35;;;;;;;;;;;23.60;34.80;;;;;;483489;246;1052;-73
2021/10/21 11:00:37;;;;;;;;;;;23.60;34.70;;;;;;483501;246;1043;-73
2021/10/21 11:02:38;;;;;;;;;;;23.80;34.50;;;;;;483441;246;1156;-73
2021/10/21 11:04:39;;;;;;;;;;;23.60;34.80;;;;;;483430;246;975;-72
2021/10/21 11:06:40;;;;;;;;;;;23.70;34.80;;;;;;483487;246;1128;-73
2021/10/21 11:08:42;;;;;;;;;;;23.70;34.70;;;;;;483418;246;1275;-72
2021/10/21 11:10:43;;;;;;;;;;;23.60;34.80;;;;;;483060;246;1347;-72
2021/10/21 11:12:45;;;;;;;;;;;23.70;34.60;;;;;;483285;246;1235;-73
2021/10/21 11:14:48;;;;;;;;;;;23.60;34.90;;;;;;483470;246;980;-73
2021/10/21 11:16:48;;;;;;;;;;;23.70;34.70;;;;;;483371;246;2199;-73
2021/10/21 11:18:49;;;;;;;;;;;23.60;34.50;;;;;;483617;246;1102;-72
2021/10/21 11:20:51;;;;;;;;;;;23.50;34.80;;;;;;483183;246;1443;-72
2021/10/21 11:22:52;;;;;;;;;;;23.50;34.80;;;;;;483476;246;1059;-72
2021/10/21 11:24:54;;;;;;;;;;;23.70;34.60;;;;;;483219;246;1032;-72
2021/10/21 11:26:55;;;;;;;;;;;23.60;34.60;;;;;;483270;246;1145;-73
2021/10/21 11:28:56;;;;;;;;;;;23.60;34.70;;;;;;483376;246;1291;-72
2021/10/21 11:30:57;;;;;;;;;;;23.60;34.50;;;;;;483442;246;1270;-72
2021/10/21 11:32:59;;;;;;;;;;;23.70;34.30;;;;;;483403;246;1063;-72
2021/10/21 11:35:00;;;;;;;;;;;24.20;33.80;;;;;;483373;246;1119;-73
2021/10/21 11:37:01;;;;;;;;;;;24.40;33.30;;;;;;483367;246;2175;-73
2021/10/21 11:39:03;;;;;;;;;;;24.50;33.00;;;;;;483455;246;975;-73
2021/10/21 11:41:04;;;;;;;;;;;24.60;32.90;;;;;;483439;246;1277;-73
2021/10/21 11:43:05;;;;;;;;;;;24.70;32.90;;;;;;483341;246;1087;-73
2021/10/21 11:45:07;;;;;;;;;;;24.80;32.70;;;;;;483415;246;1100;-73
2021/10/21 11:47:09;;;;;;;;;;;24.80;32.60;;;;;;483263;246;1172;-73
2021/10/21 11:49:09;;;;;;;;;;;24.80;32.60;;;;;;483528;246;1392;-73
2021/10/21 11:51:12;;;;;;;;;;;24.80;32.50;;;;;;483386;246;1108;-73
2021/10/21 11:53:13;;;;;;;;;;;24.90;32.40;;;;;;483417;246;1261;-73
2021/10/21 11:55:13;;;;;;;;;;;24.80;32.30;;;;;;483260;246;1399;-73
2021/10/21 11:57:14;;;;;;;;;;;24.90;32.30;;;;;;483169;246;2224;-73
2021/10/21 11:59:16;;;;;;;;;;;24.80;32.30;;;;;;483186;246;1153;-73