Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:00:40;;;;;;;18.65;12.32;;;;;;;13.81;93.24;101674.78;5019250;28;20076;-66
2021/09/19 00:03:08;;;;;;;20.35;11.35;;;;;;;13.76;93.33;101666.84;5008937;28;20470;-66
2021/09/19 00:05:36;;;;;;;20.80;12.35;;;;;;;13.70;93.69;101660.81;5016211;28;20049;-66
2021/09/19 00:08:04;;;;;;;20.58;12.13;;;;;;;13.71;93.50;101655.41;5009312;28;20049;-66
2021/09/19 00:10:32;;;;;;;18.85;12.05;;;;;;;13.71;93.26;101666.13;5013516;28;20135;-66
2021/09/19 00:13:00;;;;;;;19.33;11.23;;;;;;;13.64;93.73;101664.56;5016151;28;20067;-69
2021/09/19 00:15:29;;;;;;;18.23;12.52;;;;;;;13.64;93.97;101661.91;5010893;28;20053;-68
2021/09/19 00:17:57;;;;;;;21.35;12.50;;;;;;;13.61;94.15;101657.50;5014519;28;20045;-68
2021/09/19 00:20:25;;;;;;;22.05;14.38;;;;;;;13.58;94.16;101662.94;5013542;28;20103;-68
2021/09/19 00:22:53;;;;;;;20.80;13.70;;;;;;;13.54;94.71;101653.25;5014815;28;20053;-69
2021/09/19 00:25:21;;;;;;;18.52;12.13;;;;;;;13.52;94.40;101652.44;5015948;28;20045;-68
2021/09/19 00:27:49;;;;;;;19.73;12.32;;;;;;;13.55;94.53;101651.44;5009946;28;20045;-68
2021/09/19 00:30:16;;;;;;;19.30;12.23;;;;;;;13.51;94.95;101648.00;5015222;28;20127;-69
2021/09/19 00:32:45;;;;;;;18.13;11.75;;;;;;;13.50;94.87;101650.72;5009885;28;20136;-69
2021/09/19 00:35:13;;;;;;;20.70;12.90;;;;;;;13.47;94.81;101643.66;5013932;28;20082;-69
2021/09/19 00:37:41;;;;;;;22.27;12.57;;;;;;;13.45;95.24;101651.75;5016433;28;20056;-68
2021/09/19 00:40:11;;;;;;;18.88;12.52;;;;;;;13.43;95.29;101645.56;5009767;28;20136;-68
2021/09/19 00:42:38;;;;;;;18.83;12.68;;;;;;;13.40;95.60;101648.34;5013838;28;20056;-66
2021/09/19 00:45:10;;;;;;;20.73;12.00;;;;;;;13.38;95.43;101647.50;5011152;28;20075;-66
2021/09/19 00:47:39;;;;;;;20.23;12.63;;;;;;;13.33;95.74;101644.09;5010372;28;20167;-66
2021/09/19 00:50:11;;;;;;;20.52;13.07;;;;;;;13.33;95.91;101641.41;5012643;28;20057;-66
2021/09/19 00:52:40;;;;;;;19.80;12.77;;;;;;;13.31;95.93;101636.97;5012428;28;20606;-66
2021/09/19 00:55:10;;;;;;;17.35;11.23;;;;;;;13.32;96.16;101641.47;5015487;28;20088;-66
2021/09/19 00:57:40;;;;;;;18.52;11.95;;;;;;;13.30;96.36;101649.50;5010482;28;20072;-69
2021/09/19 01:00:10;;;;;;;17.73;11.35;;;;;;;13.37;96.29;101643.06;5013725;28;20081;-69
2021/09/19 01:02:38;;;;;;;21.08;11.75;;;;;;;13.31;96.59;101643.19;5014694;28;20049;-68
2021/09/19 01:05:12;;;;;;;18.00;11.38;;;;;;;13.31;96.72;101635.16;5012857;28;20445;-68
2021/09/19 01:07:40;;;;;;;15.43;10.55;;;;;;;13.28;96.33;101635.28;5014386;28;20081;-68
2021/09/19 01:10:08;;;;;;;17.98;10.75;;;;;;;13.24;96.63;101633.59;5009714;28;20122;-67
2021/09/19 01:12:37;;;;;;;20.83;11.20;;;;;;;13.22;96.90;101638.13;5014630;28;20057;-68
2021/09/19 01:15:06;;;;;;;16.95;10.10;;;;;;;13.17;96.97;101634.72;5013892;28;20985;-68
2021/09/19 01:17:34;;;;;;;16.50;10.25;;;;;;;13.13;97.32;101628.56;5012569;28;20128;-69
2021/09/19 01:20:03;;;;;;;15.02;9.98;;;;;;;13.13;97.55;101627.69;5011280;28;20111;-70
2021/09/19 01:22:34;;;;;;;19.48;10.77;;;;;;;13.08;97.89;101626.03;5012910;28;20068;-68
2021/09/19 01:25:06;;;;;;;17.80;10.93;;;;;;;13.05;97.89;101628.78;5013483;28;20045;-68
2021/09/19 01:27:34;;;;;;;18.45;10.35;;;;;;;13.02;97.85;101625.34;5013010;28;20129;-68
2021/09/19 01:30:04;;;;;;;18.15;10.05;;;;;;;12.96;98.21;101618.38;5013360;28;20079;-68
2021/09/19 01:32:32;;;;;;;17.92;11.23;;;;;;;12.92;98.63;101616.69;5013472;28;20068;-68
2021/09/19 01:35:00;;;;;;;17.00;10.75;;;;;;;12.87;99.35;101608.81;5012505;28;20104;-68
2021/09/19 01:37:28;;;;;;;16.60;9.68;;;;;;;12.84;99.00;101616.06;5012707;28;20053;-68
2021/09/19 01:39:56;;;;;;;17.80;10.20;;;;;;;12.82;99.20;101610.75;5013220;28;20068;-68
2021/09/19 01:42:27;;;;;;;18.40;10.82;;;;;;;12.79;99.25;101608.16;5013266;28;20081;-68
2021/09/19 01:44:55;;;;;;;17.42;10.45;;;;;;;12.77;99.39;101610.00;5012854;28;20478;-68
2021/09/19 01:47:23;;;;;;;16.80;10.48;;;;;;;12.78;99.54;101608.19;5013427;28;20060;-68
2021/09/19 01:49:51;;;;;;;19.48;11.63;;;;;;;12.80;99.64;101598.31;5011942;28;20045;-68
2021/09/19 01:52:21;;;;;;;18.67;11.43;;;;;;;12.82;99.39;101610.75;5010616;28;20068;-68
2021/09/19 01:54:49;;;;;;;20.35;12.63;;;;;;;12.85;99.38;101609.75;5013523;28;20057;-68
2021/09/19 01:57:20;;;;;;;18.77;11.43;;;;;;;12.82;99.75;101612.53;5017277;28;20085;-69
2021/09/19 01:59:50;;;;;;;15.95;10.85;;;;;;;12.77;99.79;101625.16;5018840;28;20138;-70
2021/09/19 02:02:19;;;;;;;18.08;11.75;;;;;;;12.75;99.66;101622.53;5016290;28;20163;-69
2021/09/19 02:04:49;;;;;;;18.77;12.23;;;;;;;12.74;100.00;101615.44;5015961;28;20053;-68
2021/09/19 02:07:17;;;;;;;18.83;11.63;;;;;;;12.74;100.00;101614.56;5017218;28;20080;-68
2021/09/19 02:09:45;;;;;;;20.25;12.25;;;;;;;12.73;100.00;101616.34;5014933;28;21376;-70
2021/09/19 02:12:14;;;;;;;21.30;12.60;;;;;;;12.69;100.00;101606.66;5015968;28;20096;-68
2021/09/19 02:14:43;;;;;;;19.10;12.45;;;;;;;12.74;100.00;101606.53;5016798;28;20049;-68
2021/09/19 02:17:13;;;;;;;19.55;12.00;;;;;;;12.81;100.00;101600.06;5012927;28;20465;-65
2021/09/19 02:19:41;;;;;;;21.10;12.65;;;;;;;12.71;100.00;101599.44;5016601;28;20599;-65
2021/09/19 02:22:11;;;;;;;21.45;13.18;;;;;;;12.68;100.00;101600.44;5014344;28;20131;-66
2021/09/19 02:24:40;;;;;;;20.92;13.23;;;;;;;12.68;100.00;101603.13;5016128;28;20072;-66
2021/09/19 02:27:08;;;;;;;20.23;12.73;;;;;;;12.67;100.00;101601.34;5014826;28;20104;-65
2021/09/19 02:29:36;;;;;;;21.85;13.80;;;;;;;12.66;100.00;101593.34;5015261;28;20129;-65
2021/09/19 02:32:05;;;;;;;23.17;13.25;;;;;;;12.63;100.00;101594.34;5017082;28;20049;-65
2021/09/19 02:34:34;;;;;;;20.60;13.13;;;;;;;12.61;100.00;101596.16;5015907;28;20049;-65
2021/09/19 02:37:02;;;;;;;18.15;12.75;;;;;;;12.60;100.00;101594.41;5018354;28;20132;-65
2021/09/19 02:39:29;;;;;;;20.10;13.40;;;;;;;12.55;100.00;101587.41;5013294;28;20076;-65
2021/09/19 02:41:57;;;;;;;20.27;13.50;;;;;;;12.53;100.00;101590.13;5015553;28;20450;-66
2021/09/19 02:44:25;;;;;;;23.10;13.65;;;;;;;12.49;100.00;101596.50;5015976;28;20625;-68
2021/09/19 02:46:54;;;;;;;27.15;14.50;;;;;;;12.52;100.00;101594.63;5013373;28;20080;-65
2021/09/19 02:49:22;;;;;;;21.10;14.13;;;;;;;12.52;100.00;101593.75;5017686;28;20123;-65
2021/09/19 02:51:51;;;;;;;20.45;13.20;;;;;;;12.50;100.00;101585.75;5016420;28;20128;-66
2021/09/19 02:54:19;;;;;;;21.10;13.68;;;;;;;12.48;100.00;101581.34;5015042;28;20057;-66
2021/09/19 02:56:47;;;;;;;23.23;13.70;;;;;;;12.47;100.00;101582.28;5015745;28;20046;-66
2021/09/19 02:59:15;;;;;;;20.90;13.18;;;;;;;12.48;100.00;101574.22;5015368;28;20045;-67
2021/09/19 03:01:43;;;;;;;22.08;13.32;;;;;;;12.48;100.00;101584.03;5014352;28;20045;-66
2021/09/19 03:04:11;;;;;;;19.25;13.13;;;;;;;12.45;100.00;101584.16;5014462;28;20056;-66
2021/09/19 03:06:40;;;;;;;22.40;13.52;;;;;;;12.42;100.00;101577.06;5013247;28;20534;-66
2021/09/19 03:09:09;;;;;;;20.35;13.52;;;;;;;12.40;100.00;101581.59;5014440;28;20350;-67
2021/09/19 03:11:37;;;;;;;22.85;13.30;;;;;;;12.36;100.00;101581.69;5013342;28;20092;-67
2021/09/19 03:14:05;;;;;;;22.15;14.02;;;;;;;12.35;100.00;101583.50;5014874;28;20148;-67
2021/09/19 03:16:32;;;;;;;23.70;13.23;;;;;;;12.35;nan;101574.63;5015634;28;20057;-67
2021/09/19 03:19:00;;;;;;;22.48;13.30;;;;;;;12.34;100.00;101581.75;5014866;28;20057;-68
2021/09/19 03:21:28;;;;;;;20.42;13.07;;;;;;;12.30;100.00;101578.28;5016017;28;20524;-67
2021/09/19 03:23:56;;;;;;;21.20;12.90;;;;;;;12.28;100.00;101581.94;5014072;28;20545;-70
2021/09/19 03:26:25;;;;;;;22.75;13.48;;;;;;;12.25;100.00;101576.66;5016314;28;20057;-68
2021/09/19 03:28:53;;;;;;;21.83;14.50;;;;;;;12.25;100.00;101582.00;5013773;28;20277;-68
2021/09/19 03:31:20;;;;;;;24.05;14.05;;;;;;;12.23;100.00;101574.03;5012688;28;20152;-70
2021/09/19 03:33:48;;;;;;;20.48;12.32;;;;;;;12.21;100.00;101581.22;5017151;28;20072;-68
2021/09/19 03:36:16;;;;;;;22.95;14.05;;;;;;;12.19;100.00;101577.72;5010540;28;20497;-65
2021/09/19 03:38:44;;;;;;;23.35;13.77;;;;;;;12.20;100.00;101574.09;5014472;28;20045;-66
2021/09/19 03:41:14;;;;;;;22.05;13.15;;;;;;;12.18;100.00;101569.72;5015363;28;20164;-65
2021/09/19 03:43:43;;;;;;;22.17;13.45;;;;;;;12.16;100.00;101575.13;5014994;28;20045;-65
2021/09/19 03:46:11;;;;;;;21.92;13.50;;;;;;;12.15;100.00;101566.19;5017453;28;20142;-66
2021/09/19 03:48:38;;;;;;;21.58;14.18;;;;;;;12.14;100.00;101567.13;5012180;28;20535;-65
2021/09/19 03:51:06;;;;;;;21.67;12.65;;;;;;;12.11;100.00;101569.00;5015465;28;20053;-68
2021/09/19 03:53:34;;;;;;;20.27;13.63;;;;;;;12.11;100.00;101561.84;5016128;28;20132;-68
2021/09/19 03:56:03;;;;;;;21.98;13.35;;;;;;;12.11;100.00;101566.34;5013999;28;20095;-65
2021/09/19 03:58:31;;;;;;;21.45;13.65;;;;;;;12.07;100.00;101564.66;5014758;28;20045;-66
2021/09/19 04:01:00;;;;;;;23.10;14.07;;;;;;;12.09;100.00;101563.69;5012400;28;20064;-66
2021/09/19 04:03:28;;;;;;;23.42;14.05;;;;;;;12.08;100.00;101559.25;5013921;28;20686;-66
2021/09/19 04:05:56;;;;;;;23.92;14.63;;;;;;;12.06;100.00;101562.91;5015776;28;20119;-66
2021/09/19 04:08:24;;;;;;;22.30;12.88;;;;;;;12.03;100.00;101561.19;5012635;28;20154;-65
2021/09/19 04:10:52;;;;;;;23.48;14.38;;;;;;;12.05;100.00;101558.47;5017107;28;20091;-66
2021/09/19 04:13:21;;;;;;;21.70;13.38;;;;;;;12.02;100.00;101554.09;5010926;28;20049;-66
2021/09/19 04:15:49;;;;;;;23.80;14.88;;;;;;;12.07;100.00;101544.16;5013670;28;20619;-67
2021/09/19 04:18:18;;;;;;;22.83;13.90;;;;;;;12.07;100.00;101546.81;5014758;28;20042;-66
2021/09/19 04:20:46;;;;;;;24.40;13.55;;;;;;;12.00;100.00;101553.22;5014051;28;20108;-67
2021/09/19 04:23:14;;;;;;;23.88;13.80;;;;;;;12.01;100.00;101548.78;5015222;28;20115;-67
2021/09/19 04:25:41;;;;;;;23.75;13.57;;;;;;;12.04;100.00;101548.69;5010995;28;20052;-67
2021/09/19 04:28:09;;;;;;;26.30;15.18;;;;;;;11.96;100.00;101554.25;5013912;28;20194;-66
2021/09/19 04:30:37;;;;;;;26.88;14.25;;;;;;;11.98;100.00;101549.72;5015374;28;20112;-67
2021/09/19 04:33:05;;;;;;;25.85;15.25;;;;;;;11.92;100.00;101549.91;5011698;28;20290;-67
2021/09/19 04:35:34;;;;;;;23.58;13.35;;;;;;;11.89;100.00;101556.16;5015078;28;20107;-67
2021/09/19 04:38:02;;;;;;;24.65;14.30;;;;;;;11.86;100.00;101555.38;5010894;28;20501;-67
2021/09/19 04:40:33;;;;;;;26.02;13.50;;;;;;;11.88;100.00;101550.84;5012710;28;20080;-68
2021/09/19 04:43:01;;;;;;;22.83;14.52;;;;;;;11.88;100.00;101557.06;5013360;28;20149;-68
2021/09/19 04:45:29;;;;;;;22.17;14.05;;;;;;;11.83;100.00;101553.63;5011970;28;20220;-65
2021/09/19 04:47:57;;;;;;;26.77;14.82;;;;;;;11.81;100.00;101552.81;5014550;28;20057;-68
2021/09/19 04:50:24;;;;;;;24.80;14.27;;;;;;;11.87;100.00;101560.69;5012989;28;20088;-70
2021/09/19 04:52:53;;;;;;;24.27;14.07;;;;;;;11.86;100.00;101553.56;5013733;28;20069;-70
2021/09/19 04:55:21;;;;;;;22.60;13.98;;;;;;;11.82;100.00;101567.94;5016196;28;20053;-68
2021/09/19 04:57:49;;;;;;;24.65;15.25;;;;;;;11.80;100.00;101555.50;5012229;28;20113;-70
2021/09/19 05:00:18;;;;;;;23.33;14.18;;;;;;;11.79;100.00;101568.00;5013488;28;20052;-70
2021/09/19 05:02:45;;;;;;;24.55;14.75;;;;;;;11.78;100.00;101563.56;5012366;28;20099;-70
2021/09/19 05:05:14;;;;;;;23.60;14.43;;;;;;;11.77;100.00;101559.16;5013529;28;20053;-68
2021/09/19 05:07:41;;;;;;;24.90;15.00;;;;;;;11.75;100.00;101561.00;5013611;28;20492;-67
2021/09/19 05:10:11;;;;;;;27.33;15.80;;;;;;;11.77;100.00;101553.81;5012376;28;20489;-67
2021/09/19 05:12:39;;;;;;;24.30;14.05;;;;;;;11.78;100.00;101553.78;5011832;28;20153;-69
2021/09/19 05:15:08;;;;;;;26.65;15.63;;;;;;;11.75;100.00;101561.00;5014103;28;20080;-70
2021/09/19 05:17:37;;;;;;;27.00;15.80;;;;;;;11.70;100.00;101561.13;5012757;28;21209;-69
2021/09/19 05:20:06;;;;;;;24.98;15.25;;;;;;;11.73;100.00;101562.81;5012627;28;20148;-69
2021/09/19 05:22:34;;;;;;;26.83;14.18;;;;;;;11.74;100.00;101554.75;5011981;28;20049;-69
2021/09/19 05:25:02;;;;;;;26.02;15.25;;;;;;;11.72;100.00;101558.41;5013829;28;20061;-69
2021/09/19 05:27:32;;;;;;;29.27;16.10;;;;;;;11.69;100.00;101561.16;5011289;28;20217;-69
2021/09/19 05:30:00;;;;;;;25.60;15.18;;;;;;;11.70;100.00;101555.75;5014631;28;20056;-69
2021/09/19 05:32:28;;;;;;;24.55;14.75;;;;;;;11.72;100.00;101553.06;5017169;28;20139;-68
2021/09/19 05:34:56;;;;;;;22.60;13.45;;;;;;;11.74;100.00;101565.44;5016195;28;20811;-69
2021/09/19 05:37:23;;;;;;;29.20;15.65;;;;;;;11.71;100.00;101553.97;5017155;28;20558;-69
2021/09/19 05:39:51;;;;;;;26.45;14.15;;;;;;;11.75;100.00;101559.19;5016186;28;20064;-69
2021/09/19 05:42:19;;;;;;;25.00;14.70;;;;;;;11.74;100.00;101564.59;5017353;28;20057;-72
2021/09/19 05:44:48;;;;;;;28.33;15.98;;;;;;;11.76;100.00;101560.06;5014254;28;20219;-68
2021/09/19 05:47:16;;;;;;;26.80;15.10;;;;;;;11.73;100.00;101558.38;5015685;28;20057;-69
2021/09/19 05:49:43;;;;;;;26.27;14.40;;;;;;;11.73;100.00;101562.81;5017111;28;20046;-69
2021/09/19 05:52:13;;;;;;;27.35;16.02;;;;;;;11.80;100.00;101561.75;5015687;28;20060;-69
2021/09/19 05:54:42;;;;;;;27.48;16.25;;;;;;;11.83;100.00;101567.00;5012885;28;20057;-67
2021/09/19 05:57:10;;;;;;;24.90;14.45;;;;;;;11.86;100.00;101563.38;5016603;28;20100;-67
2021/09/19 05:59:38;;;;;;;26.65;15.45;;;;;;;11.90;100.00;101562.38;5015009;28;20057;-67
2021/09/19 06:02:07;;;;;;;28.48;16.40;;;;;;;11.94;100.00;101564.09;5016892;28;20616;-67
2021/09/19 06:04:35;;;;;;;24.27;14.23;;;;;;;11.98;100.00;101568.44;5015804;28;20049;-67
2021/09/19 06:07:03;;;;;;;25.90;14.63;;;;;;;12.02;100.00;101574.59;5014669;28;20480;-69
2021/09/19 06:09:31;;;;;;;28.85;16.30;;;;;;;12.04;100.00;101568.28;5014844;28;20053;-69
2021/09/19 06:11:59;;;;;;;28.90;14.82;;;;;;;12.07;100.00;101567.31;5014615;28;20099;-70
2021/09/19 06:14:27;;;;;;;24.13;14.90;;;;;;;12.09;100.00;101576.22;5019339;28;20066;-69
2021/09/19 06:16:55;;;;;;;26.05;15.25;;;;;;;12.10;100.00;101588.66;5017422;28;20045;-66
2021/09/19 06:19:24;;;;;;;26.75;15.50;;;;;;;12.11;100.00;101582.38;5013422;28;20049;-67
2021/09/19 06:21:52;;;;;;;29.63;15.80;;;;;;;12.16;100.00;101580.47;5015779;28;20438;-66
2021/09/19 06:24:20;;;;;;;25.95;14.23;;;;;;;12.21;100.00;101574.97;5015282;28;20125;-69
2021/09/19 06:26:48;;;;;;;22.80;15.20;;;;;;;12.27;100.00;101574.81;5014895;28;20091;-69
2021/09/19 06:29:16;;;;;;;25.05;14.65;;;;;;;12.26;100.00;101568.59;5013828;28;20125;-69
2021/09/19 06:31:44;;;;;;;25.95;14.77;;;;;;;12.28;100.00;101571.22;5013375;28;20148;-69
2021/09/19 06:34:12;;;;;;;23.85;13.95;;;;;;;12.34;100.00;101573.72;5015573;28;20050;-69
2021/09/19 06:36:41;;;;;;;26.02;14.65;;;;;;;12.38;100.00;101575.41;5014231;28;20453;-69
2021/09/19 06:39:09;;;;;;;26.05;14.68;;;;;;;12.44;100.00;101571.66;5017886;28;20765;-69
2021/09/19 06:41:37;;;;;;;28.30;14.98;;;;;;;12.48;100.00;101574.22;5011894;28;20085;-70
2021/09/19 06:44:05;;;;;;;24.30;14.82;;;;;;;12.53;100.00;101576.75;5013910;28;20081;-67
2021/09/19 06:46:33;;;;;;;24.75;14.75;;;;;;;12.66;100.00;101583.50;5015976;28;20493;-67
2021/09/19 06:49:05;;;;;;;24.88;15.45;;;;;;;12.66;100.00;101588.00;5015903;28;20077;-66
2021/09/19 06:51:33;;;;;;;27.92;15.32;;;;;;;12.70;100.00;101590.56;5017108;28;20050;-67
2021/09/19 06:54:02;;;;;;;26.70;14.18;;;;;;;12.74;100.00;101583.31;5013774;28;20643;-67
2021/09/19 06:56:31;;;;;;;26.08;14.88;;;;;;;12.79;100.00;101591.22;5013932;28;20449;-67
2021/09/19 06:58:59;;;;;;;24.95;14.20;;;;;;;12.86;100.00;101590.97;5018213;28;20077;-66
2021/09/19 07:01:27;;;;;;;25.55;14.80;;;;;;;13.01;100.00;101595.00;5016248;28;20129;-67
2021/09/19 07:03:55;;;;;;;29.40;15.10;;;;;;;13.12;100.00;101588.44;5012118;28;20168;-67
2021/09/19 07:06:23;;;;;;;25.02;14.57;;;;;;;13.25;100.00;101597.84;5015364;28;20056;-67
2021/09/19 07:08:51;;;;;;;27.83;14.18;;;;;;;13.48;100.00;101597.13;5015610;28;20045;-67
2021/09/19 07:11:20;;;;;;;26.60;14.05;;;;;;;13.70;100.00;101600.00;5016551;28;20555;-67
2021/09/19 07:13:48;;;;;;;22.42;14.15;;;;;;;13.79;98.58;101597.03;5017396;28;20053;-67
2021/09/19 07:16:16;;;;;;;24.65;14.07;;;;;;;13.93;98.00;101603.75;5014701;28;20053;-67
2021/09/19 07:18:44;;;;;;;21.98;13.40;;;;;;;14.05;97.09;101605.13;5011751;28;20520;-67
2021/09/19 07:21:12;;;;;;;23.65;13.88;;;;;;;14.33;96.83;101591.59;5013821;28;20061;-67
2021/09/19 07:23:39;;;;;;;25.55;13.98;;;;;;;14.52;95.35;101587.31;5013246;28;20540;-67
2021/09/19 07:26:07;;;;;;;26.17;14.85;;;;;;;14.77;94.92;101589.13;5016113;28;20053;-69
2021/09/19 07:28:37;;;;;;;24.13;13.80;;;;;;;14.82;93.29;101592.50;5015414;28;20119;-69
2021/09/19 07:31:05;;;;;;;21.90;12.70;;;;;;;14.70;92.85;101599.22;5015127;28;20158;-69
2021/09/19 07:33:34;;;;;;;21.75;12.38;;;;;;;14.87;92.55;101595.03;5014907;28;20057;-69
2021/09/19 07:36:02;;;;;;;20.70;12.70;;;;;;;14.99;92.10;101591.88;5014548;28;20080;-68
2021/09/19 07:38:32;;;;;;;21.10;12.18;;;;;;;15.08;91.39;101593.31;5014470;28;20089;-69
2021/09/19 07:41:03;;;;;;;21.00;12.18;;;;;;;15.31;90.90;101595.97;5014523;28;20670;-69
2021/09/19 07:43:31;;;;;;;21.27;12.05;;;;;;;15.11;90.70;101591.38;5014259;28;20068;-69
2021/09/19 07:46:01;;;;;;;21.88;13.00;;;;;;;15.20;90.47;101598.19;5012030;28;20053;-69
2021/09/19 07:48:29;;;;;;;19.30;12.63;;;;;;;15.46;89.16;101593.59;5014361;28;20053;-69
2021/09/19 07:50:57;;;;;;;21.02;11.75;;;;;;;15.49;88.36;101593.47;5013758;28;20532;-67
2021/09/19 07:53:26;;;;;;;18.75;11.20;;;;;;;15.43;88.68;101593.75;5013311;28;20049;-67
2021/09/19 07:55:53;;;;;;;18.40;11.73;;;;;;;15.55;88.16;101597.75;5015046;28;20110;-67
2021/09/19 07:58:21;;;;;;;19.63;10.75;;;;;;;15.59;87.73;101597.53;5013540;28;20061;-67
2021/09/19 08:00:49;;;;;;;21.75;12.43;;;;;;;15.79;87.44;101599.44;5013187;28;20060;-67
2021/09/19 08:03:19;;;;;;;20.75;11.77;;;;;;;16.01;86.01;101593.16;5016319;28;20132;-67
2021/09/19 08:05:47;;;;;;;20.13;11.40;;;;;;;16.13;85.55;101600.69;5017084;28;20126;-67
2021/09/19 08:08:14;;;;;;;18.67;11.75;;;;;;;16.00;85.60;101596.78;5011603;28;20052;-67
2021/09/19 08:10:42;;;;;;;19.00;10.80;;;;;;;16.38;84.55;101597.81;5015405;28;20132;-66
2021/09/19 08:13:10;;;;;;;17.38;10.88;;;;;;;16.61;84.34;101594.06;5014797;28;20839;-67
2021/09/19 08:15:38;;;;;;;15.70;9.80;;;;;;;16.77;82.81;101587.97;5014232;28;20520;-66
2021/09/19 08:18:06;;;;;;;16.77;9.90;;;;;;;16.69;82.81;101592.88;5013559;28;20097;-67
2021/09/19 08:20:35;;;;;;;19.60;11.35;;;;;;;16.81;82.50;101592.28;5011155;28;20223;-67
2021/09/19 08:23:03;;;;;;;17.88;10.23;;;;;;;16.94;82.00;101587.22;5016476;28;20053;-69
2021/09/19 08:25:31;;;;;;;16.42;10.50;;;;;;;17.21;81.31;101584.16;5010550;28;20120;-69
2021/09/19 08:27:59;;;;;;;19.83;12.02;;;;;;;17.33;80.35;101583.56;5013433;28;20069;-70
2021/09/19 08:30:26;;;;;;;18.80;11.52;;;;;;;17.31;78.99;101586.34;5015636;28;20251;-70
2021/09/19 08:32:57;;;;;;;19.27;11.75;;;;;;;17.29;79.05;101593.63;5009580;28;20050;-70
2021/09/19 08:35:25;;;;;;;20.13;11.30;;;;;;;17.50;78.92;101601.63;5013648;28;20347;-70
2021/09/19 08:37:54;;;;;;;18.27;11.43;;;;;;;17.28;78.45;101593.72;5012779;28;20095;-68
2021/09/19 08:40:21;;;;;;;17.58;10.15;;;;;;;17.48;77.75;101593.59;5011231;28;20133;-67
2021/09/19 08:42:54;;;;;;;17.42;9.85;;;;;;;17.28;78.71;101601.78;5014433;28;20059;-67
2021/09/19 08:45:23;;;;;;;16.42;9.48;;;;;;;17.39;78.11;101595.91;5011396;28;20123;-68
2021/09/19 08:47:52;;;;;;;14.23;9.27;;;;;;;17.60;78.13;101599.38;5014358;28;20049;-67
2021/09/19 08:50:21;;;;;;;14.77;8.90;;;;;;;17.77;77.49;101606.63;5010063;28;20049;-70
2021/09/19 08:52:49;;;;;;;15.95;8.05;;;;;;;17.52;76.50;101606.03;5014238;28;20476;-70
2021/09/19 08:55:19;;;;;;;13.35;8.55;;;;;;;17.69;76.89;101604.28;5011090;28;20058;-70
2021/09/19 08:57:49;;;;;;;13.93;8.80;;;;;;;17.94;76.83;101612.06;5011259;28;20144;-70
2021/09/19 09:00:18;;;;;;;15.00;9.05;;;;;;;17.90;76.43;101610.47;5013040;28;20052;-69
2021/09/19 09:02:48;;;;;;;14.70;8.70;;;;;;;17.87;76.41;101608.81;5011463;28;20054;-68
2021/09/19 09:05:25;;;;;;;14.95;9.32;;;;;;;18.02;75.06;101609.84;5015549;28;20080;-68
2021/09/19 09:07:58;;;;;;;15.50;8.25;;;;;;;18.04;75.09;101609.78;5016897;28;20576;-68
2021/09/19 09:10:39;;;;;;;14.50;8.05;;;;;;;18.11;75.04;101609.38;5015743;28;20444;-68
2021/09/19 09:13:10;;;;;;;14.90;8.35;;;;;;;18.11;74.59;101605.81;5017357;28;20444;-68
2021/09/19 09:15:41;;;;;;;12.85;7.22;;;;;;;18.50;73.73;101606.50;5016045;28;20050;-68
2021/09/19 09:18:13;;;;;;;14.02;8.52;;;;;;;18.47;73.08;101611.13;5017438;28;20599;-68
2021/09/19 09:20:51;;;;;;;13.07;8.80;;;;;;;18.54;72.91;101610.78;5014995;28;20061;-68
2021/09/19 09:23:31;;;;;;;16.08;8.50;;;;;;;18.44;72.48;101613.13;5016425;28;20057;-68
2021/09/19 09:26:22;;;;;;;14.00;8.88;;;;;;;18.32;73.75;101625.44;5016427;28;20073;-68
2021/09/19 09:28:53;;;;;;;13.60;8.43;;;;;;;18.38;73.70;101614.28;5016315;28;20058;-68
2021/09/19 09:31:25;;;;;;;14.05;7.47;;;;;;;18.63;73.43;101619.28;5020304;28;20165;-68
2021/09/19 09:34:01;;;;;;;12.38;7.55;;;;;;;18.95;72.24;101611.28;5014271;28;20110;-68
2021/09/19 09:36:35;;;;;;;13.90;8.68;;;;;;;18.87;72.10;101627.06;5018892;28;20128;-68
2021/09/19 09:39:24;;;;;;;12.55;8.15;;;;;;;19.33;70.00;101613.66;5015970;28;20111;-65
2021/09/19 09:41:55;;;;;;;12.55;7.72;;;;;;;19.40;69.58;101617.75;5016446;28;20420;-66
2021/09/19 09:44:34;;;;;;;14.77;8.65;;;;;;;19.31;69.88;101618.31;5016586;28;20317;-65
2021/09/19 09:47:06;;;;;;;13.88;8.88;;;;;;;19.21;70.22;101611.66;5012760;28;20438;-66
2021/09/19 09:49:37;;;;;;;12.55;7.78;;;;;;;19.70;69.44;101616.06;5014471;28;20157;-67
2021/09/19 09:52:10;;;;;;;12.88;8.25;;;;;;;19.85;68.24;101612.50;5014414;28;20053;-66
2021/09/19 09:54:47;;;;;;;14.75;8.60;;;;;;;19.97;67.33;101616.31;5016740;28;20045;-68
2021/09/19 09:57:32;;;;;;;13.10;8.88;;;;;;;20.05;67.40;101611.31;5016260;28;20058;-68
2021/09/19 10:00:00;;;;;;;11.23;7.32;;;;;;;20.01;67.30;101625.16;5014378;28;20345;-67
2021/09/19 10:02:29;;;;;;;12.43;8.20;;;;;;;19.91;66.90;101617.56;5019920;28;20045;-67
2021/09/19 10:04:57;;;;;;;12.07;7.53;;;;;;;19.93;67.19;101628.31;5012897;28;20160;-67
2021/09/19 10:07:25;;;;;;;11.95;7.93;;;;;;;19.77;66.90;101626.50;5016803;28;20083;-67
2021/09/19 10:09:54;;;;;;;13.10;7.85;;;;;;;20.16;66.46;101632.38;5016904;28;20119;-68
2021/09/19 10:12:23;;;;;;;14.35;8.82;;;;;;;20.07;65.39;101625.66;5015128;28;20060;-67
2021/09/19 10:14:55;;;;;;;11.90;7.78;;;;;;;20.48;65.33;101626.81;5017186;28;20512;-67
2021/09/19 10:17:24;;;;;;;11.88;7.85;;;;;;;20.50;64.87;101630.34;5012892;28;20058;-68
2021/09/19 10:19:53;;;;;;;12.98;7.35;;;;;;;20.71;64.18;101625.44;5015255;28;20157;-68
2021/09/19 10:22:25;;;;;;;11.93;8.40;;;;;;;20.83;64.30;101618.38;5013381;28;20064;-68
2021/09/19 10:24:54;;;;;;;15.23;9.15;;;;;;;20.93;64.01;101618.66;5016149;28;20065;-68
2021/09/19 10:27:26;;;;;;;11.70;7.85;;;;;;;20.76;64.26;101607.03;5013908;28;20481;-69
2021/09/19 10:29:58;;;;;;;12.68;7.65;;;;;;;21.25;63.40;101603.91;5013546;28;20053;-68
2021/09/19 10:32:34;;;;;;;11.73;7.90;;;;;;;21.07;63.55;101603.22;5015570;28;20045;-69
2021/09/19 10:35:12;;;;;;;14.90;8.57;;;;;;;20.92;63.31;101598.78;5013667;28;20793;-68
2021/09/19 10:37:51;;;;;;;12.13;7.80;;;;;;;21.14;63.27;101598.28;5017893;28;20049;-69
2021/09/19 10:40:31;;;;;;;12.02;7.95;;;;;;;21.06;62.76;101604.22;5015691;28;20058;-69
2021/09/19 10:43:02;;;;;;;12.13;8.10;;;;;;;21.05;62.31;101590.75;5014658;28;20149;-69
2021/09/19 10:45:38;;;;;;;13.35;8.00;;;;;;;21.36;62.37;101600.47;5014968;28;20045;-69
2021/09/19 10:48:18;;;;;;;11.95;8.10;;;;;;;21.27;62.37;101595.66;5011670;28;20144;-69
2021/09/19 10:50:47;;;;;;;12.85;8.35;;;;;;;21.55;62.29;101602.88;5013544;28;20501;-69
2021/09/19 10:53:23;;;;;;;13.20;8.40;;;;;;;21.13;62.49;101588.41;5014854;28;20053;-70
2021/09/19 10:55:54;;;;;;;14.73;8.65;;;;;;;21.33;62.40;101602.53;5013444;28;20115;-68
2021/09/19 10:58:26;;;;;;;12.77;8.50;;;;;;;21.44;62.53;101600.84;5016746;28;20056;-68
2021/09/19 11:01:14;;;;;;;13.60;7.97;;;;;;;21.56;61.79;101595.63;5012147;28;20053;-68
2021/09/19 11:03:44;;;;;;;12.88;7.60;;;;;;;21.64;61.29;101590.56;5017319;28;20061;-70
2021/09/19 11:06:23;;;;;;;13.93;8.68;;;;;;;21.17;62.33;101598.09;5017074;28;20609;-70
2021/09/19 11:08:51;;;;;;;14.43;9.25;;;;;;;21.45;61.66;101599.00;5015282;28;20678;-69
2021/09/19 11:11:25;;;;;;;12.82;8.55;;;;;;;21.53;61.71;101595.81;5015886;28;20485;-68
2021/09/19 11:13:57;;;;;;;14.32;8.30;;;;;;;21.79;61.90;101599.50;5014043;28;20406;-68
2021/09/19 11:16:29;;;;;;;15.73;9.23;;;;;;;21.87;61.04;101598.97;5017096;28;20057;-68