Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:00;;;;;;;14.15;6.40;;;;;;;7.03;75.05;102768.69;10375053;28;20057;-72
2022/03/28 00:06:01;;;;;;;27.45;6.40;;;;;;;7.02;75.37;102785.81;10374864;28;20092;-71
2022/03/28 00:11:02;;;;;;;11.50;5.10;;;;;;;6.98;75.74;102783.38;10374763;28;20103;-72
2022/03/28 00:16:03;;;;;;;18.33;6.85;;;;;;;6.89;74.37;102781.47;10374783;28;20536;-70
2022/03/28 00:21:03;;;;;;;21.00;5.75;;;;;;;6.83;74.96;102773.03;10357647;28;20103;-72
2022/03/28 00:26:03;;;;;;;17.13;6.55;;;;;;;6.86;76.09;102776.34;10375525;28;20466;-72
2022/03/28 00:31:04;;;;;;;26.90;8.82;;;;;;;6.84;77.68;102764.00;10373877;28;20030;-71
2022/03/28 00:36:05;;;;;;;14.40;6.60;;;;;;;6.81;76.32;102769.63;10375140;28;20045;-71
2022/03/28 00:41:05;;;;;;;29.98;7.32;;;;;;;6.73;75.29;102772.94;10384689;28;20041;-71
2022/03/28 00:46:06;;;;;;;13.65;6.25;;;;;;;6.70;76.08;102746.25;10381792;28;20107;-72
2022/03/28 00:51:06;;;;;;;27.23;7.22;;;;;;;6.69;75.91;102747.25;10382991;28;20080;-72
2022/03/28 00:56:07;;;;;;;16.63;7.53;;;;;;;6.65;77.05;102737.72;10364179;28;20045;-71
2022/03/28 01:01:09;;;;;;;29.73;7.10;;;;;;;6.62;76.47;102732.59;10380770;28;20089;-71
2022/03/28 01:06:09;;;;;;;21.15;6.85;;;;;;;6.57;77.51;102724.88;10380472;28;20065;-71
2022/03/28 01:11:10;;;;;;;19.70;6.68;;;;;;;6.56;77.77;102714.25;10380481;28;20485;-72
2022/03/28 01:16:10;;;;;;;15.75;6.70;;;;;;;6.47;76.37;102708.63;10380347;28;20072;-71
2022/03/28 01:21:11;;;;;;;39.75;8.30;;;;;;;6.46;76.03;102722.22;10380722;28;20080;-71
2022/03/28 01:26:12;;;;;;;30.23;7.95;;;;;;;6.34;75.33;102704.41;10379966;28;20041;-72
2022/03/28 01:31:12;;;;;;;19.17;6.72;;;;;;;6.33;76.94;102713.47;10379091;28;20516;-73
2022/03/28 01:36:13;;;;;;;28.17;8.02;;;;;;;6.30;82.34;102698.41;10380054;28;20033;-72
2022/03/28 01:41:13;;;;;;;28.33;6.75;;;;;;;6.33;80.21;102697.31;10380159;28;20030;-72
2022/03/28 01:46:14;;;;;;;23.00;6.95;;;;;;;6.27;79.38;102695.97;10380940;28;20033;-72
2022/03/28 01:51:14;;;;;;;14.40;7.07;;;;;;;6.21;78.26;102693.78;10378185;28;20038;-71
2022/03/28 01:56:15;;;;;;;14.55;6.55;;;;;;;6.10;78.04;102678.53;10379723;28;20033;-71
2022/03/28 02:01:15;;;;;;;12.68;5.97;;;;;;;6.09;77.37;102679.50;10378495;28;20049;-72
2022/03/28 02:06:15;;;;;;;8.10;5.25;;;;;;;6.00;78.14;102669.50;10379128;28;20045;-71
2022/03/28 02:11:16;;;;;;;22.02;7.95;;;;;;;6.00;77.88;102675.72;10379164;28;20033;-71
2022/03/28 02:16:16;;;;;;;21.15;6.43;;;;;;;5.96;78.19;102668.88;10378484;28;20073;-71
2022/03/28 02:21:16;;;;;;;22.42;8.15;;;;;;;5.94;81.83;102665.47;10377079;28;20034;-70
2022/03/28 02:26:17;;;;;;;19.55;7.50;;;;;;;5.96;84.26;102660.81;10377911;28;20041;-71
2022/03/28 02:31:17;;;;;;;22.55;7.20;;;;;;;5.93;82.60;102652.97;10378490;28;20033;-71
2022/03/28 02:36:18;;;;;;;19.90;7.57;;;;;;;5.89;82.19;102646.13;10378943;28;20493;-71
2022/03/28 02:41:18;;;;;;;22.30;7.43;;;;;;;5.82;81.76;102650.28;10378041;28;20068;-71
2022/03/28 02:46:18;;;;;;;29.85;7.63;;;;;;;5.78;85.90;102643.47;10378922;28;20042;-71
2022/03/28 02:51:19;;;;;;;23.45;8.85;;;;;;;5.71;88.98;102623.41;10377027;28;20042;-70
2022/03/28 02:56:20;;;;;;;15.48;6.82;;;;;;;5.70;88.77;102616.31;10375638;28;20038;-70
2022/03/28 03:01:20;;;;;;;23.02;7.28;;;;;;;5.64;84.85;102609.59;10378150;28;20065;-70
2022/03/28 03:06:20;;;;;;;22.75;8.60;;;;;;;5.57;83.30;102603.88;10377188;28;20045;-71
2022/03/28 03:11:21;;;;;;;36.47;8.07;;;;;;;5.54;86.88;102609.47;10378346;28;20042;-70
2022/03/28 03:16:21;;;;;;;38.13;8.90;;;;;;;5.53;85.94;102606.94;10376803;28;20061;-70
2022/03/28 03:21:22;;;;;;;29.60;7.55;;;;;;;5.48;87.26;102595.69;10375422;28;20037;-71
2022/03/28 03:26:22;;;;;;;17.90;9.00;;;;;;;5.51;87.99;102595.44;10375577;28;20095;-71
2022/03/28 03:31:22;;;;;;;44.40;8.88;;;;;;;5.47;87.27;102596.69;10376206;28;20192;-71
2022/03/28 03:36:23;;;;;;;20.67;7.38;;;;;;;5.47;90.20;102594.00;10376508;28;20370;-71
2022/03/28 03:41:24;;;;;;;21.83;8.93;;;;;;;5.45;92.67;102586.03;10374483;28;20034;-71
2022/03/28 03:46:24;;;;;;;15.98;7.65;;;;;;;5.40;93.07;102582.88;10375844;28;20474;-71
2022/03/28 03:51:25;;;;;;;20.77;8.80;;;;;;;5.36;94.21;102579.59;10377587;28;20044;-71
2022/03/28 03:56:28;;;;;;;28.17;7.82;;;;;;;5.34;94.37;102576.16;10375053;28;20085;-70
2022/03/28 04:01:28;;;;;;;20.45;8.82;;;;;;;5.35;94.07;102563.56;10401485;28;20107;-70
2022/03/28 04:06:29;;;;;;;37.55;8.45;;;;;;;5.33;91.99;102577.16;10366755;28;20096;-71
2022/03/28 04:11:29;;;;;;;18.92;8.77;;;;;;;5.34;90.91;102573.47;10375501;28;20042;-72
2022/03/28 04:16:29;;;;;;;18.55;6.60;;;;;;;5.28;88.08;102559.69;10374836;28;20045;-71
2022/03/28 04:21:30;;;;;;;23.92;8.57;;;;;;;5.25;88.46;102571.50;10375916;28;20113;-71
2022/03/28 04:26:30;;;;;;;17.88;7.95;;;;;;;5.26;87.06;102572.38;10374533;28;20042;-71
2022/03/28 04:31:31;;;;;;;29.08;9.93;;;;;;;5.14;84.96;102571.53;10374943;28;20378;-71
2022/03/28 04:36:31;;;;;;;19.08;9.38;;;;;;;5.04;84.25;102562.47;10373929;28;20070;-71
2022/03/28 04:41:32;;;;;;;43.00;11.18;;;;;;;5.08;89.51;102553.22;10374076;28;20030;-70
2022/03/28 04:46:32;;;;;;;21.27;9.88;;;;;;;5.11;93.35;102547.59;10374608;28;20057;-71
2022/03/28 04:51:33;;;;;;;25.65;10.30;;;;;;;5.12;92.01;102539.41;10374376;28;20034;-71
2022/03/28 04:56:34;;;;;;;21.67;9.57;;;;;;;5.08;89.78;102539.78;10373853;28;20034;-71
2022/03/28 05:01:35;;;;;;;35.20;10.57;;;;;;;5.02;89.26;102538.44;10376504;28;20034;-70
2022/03/28 05:06:35;;;;;;;16.90;8.80;;;;;;;5.00;88.82;102540.38;10373947;28;20057;-70
2022/03/28 05:11:35;;;;;;;32.25;11.30;;;;;;;4.98;90.41;102536.97;10373578;28;20060;-70
2022/03/28 05:16:36;;;;;;;30.73;13.40;;;;;;;5.03;90.11;102539.28;10372829;28;20057;-69
2022/03/28 05:21:36;;;;;;;17.88;11.50;;;;;;;4.98;87.73;102536.09;10300745;28;20056;-69
2022/03/28 05:26:37;;;;;;;26.25;12.40;;;;;;;4.98;86.80;102546.81;10378756;28;20030;-70
2022/03/28 05:31:37;;;;;;;17.55;9.82;;;;;;;4.97;87.83;102537.06;10380898;28;20040;-69
2022/03/28 05:36:37;;;;;;;25.63;11.30;;;;;;;5.08;89.83;102537.94;10380287;28;20034;-70
2022/03/28 05:41:38;;;;;;;15.93;11.82;;;;;;;5.15;87.44;102524.88;10378700;28;20120;-71
2022/03/28 05:46:38;;;;;;;19.00;11.75;;;;;;;5.20;89.62;102522.69;10380132;28;20026;-70
2022/03/28 05:51:39;;;;;;;37.72;12.27;;;;;;;5.26;93.08;102518.66;10379680;28;20029;-70
2022/03/28 05:56:39;;;;;;;19.10;13.52;;;;;;;5.33;96.41;102518.03;10378550;28;20034;-70
2022/03/28 06:01:40;;;;;;;23.65;12.70;;;;;;;5.42;98.48;102512.88;10379194;28;20041;-70
2022/03/28 06:06:40;;;;;;;29.50;16.08;;;;;;;5.54;100.00;102522.66;10378145;28;20054;-71
2022/03/28 06:11:42;;;;;;;33.88;19.42;;;;;;;5.66;100.00;102516.28;10379144;28;20046;-71
2022/03/28 06:16:42;;;;;;;43.80;20.52;;;;;;;6.48;100.00;102511.22;10378735;28;20041;-70
2022/03/28 06:21:42;;;;;;;24.75;17.85;;;;;;;7.04;100.00;102501.03;10377987;28;20037;-70
2022/03/28 06:26:43;;;;;;;30.25;15.88;;;;;;;7.47;100.00;102503.47;10377922;28;20034;-70
2022/03/28 06:31:43;;;;;;;31.08;15.45;;;;;;;7.98;100.00;102504.25;10377378;28;20030;-70
2022/03/28 06:36:45;;;;;;;19.17;13.85;;;;;;;8.38;99.37;102507.66;10376675;28;20497;-70
2022/03/28 06:41:46;;;;;;;20.55;12.80;;;;;;;8.91;96.82;102502.75;10379155;28;20450;-70
2022/03/28 06:46:46;;;;;;;24.27;12.55;;;;;;;9.47;95.07;102497.19;10376192;28;20086;-70
2022/03/28 06:51:47;;;;;;;18.98;12.98;;;;;;;10.34;90.46;102490.34;10376849;28;20037;-71
2022/03/28 06:56:47;;;;;;;17.85;11.93;;;;;;;10.49;90.62;102490.59;10377394;28;20394;-71
2022/03/28 07:01:47;;;;;;;17.48;10.43;;;;;;;11.09;87.98;102489.78;10375751;28;20036;-70
2022/03/28 07:06:48;;;;;;;19.90;11.15;;;;;;;11.65;88.38;102488.31;10378616;28;20149;-71
2022/03/28 07:11:49;;;;;;;19.95;9.88;;;;;;;12.13;86.48;102477.72;10359786;28;20042;-70
2022/03/28 07:16:49;;;;;;;10.55;9.60;;;;;;;12.41;86.53;102483.66;10376603;28;20482;-70
2022/03/28 07:21:49;;;;;;;17.55;10.70;;;;;;;12.10;85.74;102476.19;10376066;28;20038;-70
2022/03/28 07:26:50;;;;;;;21.67;10.45;;;;;;;12.35;84.51;102479.75;10376544;28;20064;-70
2022/03/28 07:31:50;;;;;;;11.95;8.02;;;;;;;12.65;82.08;102480.06;10377099;28;20029;-70
2022/03/28 07:36:51;;;;;;;17.38;11.93;;;;;;;12.52;78.07;102470.56;10375592;28;20045;-70
2022/03/28 07:41:52;;;;;;;14.10;10.02;;;;;;;12.68;76.54;102463.41;10374225;28;20041;-70
2022/03/28 07:46:52;;;;;;;16.65;10.35;;;;;;;13.28;75.47;102467.50;10374593;28;20038;-70
2022/03/28 07:51:53;;;;;;;18.90;9.68;;;;;;;13.35;72.11;102471.19;10374070;28;20029;-70
2022/03/28 07:56:53;;;;;;;17.85;9.93;;;;;;;13.91;72.77;102452.81;10375989;28;20120;-70
2022/03/28 08:01:53;;;;;;;20.42;10.52;;;;;;;14.29;68.85;102469.19;10358894;28;20367;-70
2022/03/28 08:06:54;;;;;;;15.10;9.50;;;;;;;14.89;68.78;102454.66;10373156;28;20064;-70
2022/03/28 08:11:56;;;;;;;24.42;10.90;;;;;;;14.71;64.39;102449.56;10374644;28;20041;-70
2022/03/28 08:16:57;;;;;;;12.73;9.20;;;;;;;14.83;66.37;102449.94;10374385;28;20482;-71
2022/03/28 08:21:57;;;;;;;11.05;9.20;;;;;;;15.16;63.59;102455.03;10374061;28;20033;-70
2022/03/28 08:26:58;;;;;;;19.50;9.48;;;;;;;15.56;62.68;102448.16;10374398;28;20076;-71
2022/03/28 08:32:00;;;;;;;17.58;10.32;;;;;;;15.51;61.44;102442.44;10374128;28;20034;-70
2022/03/28 08:37:01;;;;;;;13.50;8.88;;;;;;;15.72;61.40;102445.19;10373921;28;20548;-70
2022/03/28 08:42:02;;;;;;;20.67;9.02;;;;;;;15.84;60.40;102423.69;10356614;28;20465;-70
2022/03/28 08:47:03;;;;;;;15.13;8.95;;;;;;;16.22;59.14;102415.19;10372913;28;20034;-71
2022/03/28 08:52:04;;;;;;;13.35;8.73;;;;;;;16.60;59.04;102418.41;10372240;28;20034;-71
2022/03/28 08:57:05;;;;;;;16.05;8.77;;;;;;;16.39;56.31;102413.00;10374128;28;20045;-71
2022/03/28 09:02:05;;;;;;;13.18;9.30;;;;;;;17.22;58.98;102418.56;10380102;28;20049;-71
2022/03/28 09:07:06;;;;;;;13.20;9.07;;;;;;;18.06;57.98;102412.63;10379845;28;20062;-70
2022/03/28 09:12:08;;;;;;;19.52;8.77;;;;;;;18.19;55.56;102409.91;10379802;28;20073;-70
2022/03/28 09:17:10;;;;;;;11.13;7.70;;;;;;;18.68;57.07;102410.47;10380944;28;20045;-70
2022/03/28 09:22:23;;;;;;;11.45;8.32;;;;;;;18.61;51.92;102407.75;10380011;28;20029;-70
2022/03/28 09:27:28;;;;;;;10.63;9.45;;;;;;;19.06;51.99;102405.09;10379348;28;20458;-71
2022/03/28 09:32:30;;;;;;;17.00;9.70;;;;;;;18.99;55.52;102393.31;10379329;28;20062;-71
2022/03/28 09:37:30;;;;;;;17.45;9.93;;;;;;;20.27;55.48;102401.38;10362595;28;20034;-71
2022/03/28 09:42:31;;;;;;;13.80;9.65;;;;;;;20.47;53.12;102400.34;10379855;28;20025;-70
2022/03/28 09:47:31;;;;;;;19.15;10.10;;;;;;;20.85;52.71;102384.47;10379833;28;20034;-70
2022/03/28 09:52:32;;;;;;;13.35;8.88;;;;;;;20.78;48.05;102380.13;10379730;28;20069;-70
2022/03/28 09:57:34;;;;;;;20.42;9.45;;;;;;;20.98;52.38;102377.97;10379397;28;20034;-70
2022/03/28 10:02:37;;;;;;;11.55;8.63;;;;;;;21.64;53.00;102367.13;10379232;28;20121;-71
2022/03/28 10:07:37;;;;;;;10.55;8.00;;;;;;;21.67;48.23;102362.00;10378347;28;20418;-71
2022/03/28 10:12:38;;;;;;;13.63;8.50;;;;;;;21.26;51.16;102357.28;10378502;28;20061;-70
2022/03/28 10:17:38;;;;;;;10.05;8.98;;;;;;;21.89;46.83;102350.38;10379425;28;20050;-71
2022/03/28 10:22:40;;;;;;;10.88;8.93;;;;;;;21.47;45.31;102342.97;10377114;28;20034;-70
2022/03/28 10:27:40;;;;;;;14.30;8.45;;;;;;;22.11;50.71;102337.66;10377203;28;20076;-71
2022/03/28 10:32:41;;;;;;;19.65;8.07;;;;;;;22.75;49.15;102326.72;10359750;28;20117;-71
2022/03/28 10:37:49;;;;;;;19.10;8.95;;;;;;;23.04;49.48;102323.97;10360500;28;20115;-69
2022/03/28 10:43:07;;;;;;;14.32;8.43;;;;;;;23.49;49.28;102317.66;10378196;28;20431;-71
2022/03/28 10:48:08;;;;;;;19.90;9.68;;;;;;;23.75;50.93;102311.47;10378358;28;20473;-71
2022/03/28 10:53:14;;;;;;;11.57;7.70;;;;;;;23.43;41.94;102311.19;10376071;28;20030;-71
2022/03/28 10:58:25;;;;;;;8.60;7.67;;;;;;;23.03;43.50;102308.50;10376078;28;20381;-71
2022/03/28 11:03:36;;;;;;;10.95;8.23;;;;;;;23.32;46.18;102301.03;10376586;28;20038;-71
2022/03/28 11:08:38;;;;;;;11.30;8.80;;;;;;;23.54;40.19;102298.38;10376075;28;20240;-74
2022/03/28 11:13:38;;;;;;;10.38;8.15;;;;;;;23.08;44.15;102290.09;10376291;28;20044;-74
2022/03/28 11:18:38;;;;;;;12.43;9.13;;;;;;;23.37;43.53;102290.91;10375949;28;20354;-73
2022/03/28 11:23:42;;;;;;;21.17;8.68;;;;;;;23.69;45.88;102290.38;10375928;28;20065;-73
2022/03/28 11:28:42;;;;;;;13.60;9.73;;;;;;;23.87;44.94;102283.75;10376742;28;20480;-74
2022/03/28 11:33:46;;;;;;;29.35;11.30;;;;;;;23.72;42.48;102278.78;10375957;28;20033;-73
2022/03/28 11:38:49;;;;;;;21.00;10.88;;;;;;;23.26;43.08;102271.63;10374434;28;20034;-72
2022/03/28 11:43:53;;;;;;;12.63;9.95;;;;;;;23.53;41.67;102264.34;10376054;28;20089;-73
2022/03/28 11:49:04;;;;;;;14.35;9.50;;;;;;;24.05;43.71;102252.16;10375247;28;20041;-73
2022/03/28 11:54:06;;;;;;;12.23;9.20;;;;;;;24.41;44.58;102245.22;10375232;28;20382;-73
2022/03/28 11:59:07;;;;;;;23.00;11.95;;;;;;;24.65;44.66;102237.47;10373980;28;20068;-73
2022/03/28 12:04:08;;;;;;;15.60;10.35;;;;;;;25.13;44.13;102221.91;10374585;28;20030;-73
2022/03/28 12:09:08;;;;;;;14.80;10.57;;;;;;;25.00;41.30;102220.38;10375646;28;20461;-73
2022/03/28 12:14:08;;;;;;;12.10;9.73;;;;;;;24.74;42.61;102216.50;10374416;28;20034;-73
2022/03/28 12:19:22;;;;;;;13.30;10.20;;;;;;;24.83;41.74;102203.84;10375215;28;20092;-73
2022/03/28 12:24:23;;;;;;;12.90;10.43;;;;;;;22.67;41.70;102203.66;10373679;28;20359;-73
2022/03/28 12:29:23;;;;;;;27.48;12.30;;;;;;;23.20;42.65;102194.16;10373801;28;20041;-73
2022/03/28 12:34:24;;;;;;;22.15;12.10;;;;;;;24.28;44.10;102181.88;10378370;28;20064;-73
2022/03/28 12:39:24;;;;;;;25.33;12.32;;;;;;;24.63;39.79;102183.41;10382433;28;20381;-73
2022/03/28 12:44:25;;;;;;;14.25;10.75;;;;;;;24.36;42.58;102179.50;10380408;28;20096;-73
2022/03/28 12:49:25;;;;;;;18.17;12.45;;;;;;;24.24;42.53;102170.50;10381928;28;20030;-73
2022/03/28 12:54:26;;;;;;;12.52;10.50;;;;;;;24.14;43.70;102173.13;10382732;28;20048;-73
2022/03/28 12:59:30;;;;;;;21.03;12.30;;;;;;;24.11;43.80;102165.34;10382431;28;20381;-73
2022/03/28 13:04:34;;;;;;;16.38;10.35;;;;;;;24.15;43.86;102160.97;10382346;28;20370;-73
2022/03/28 13:09:35;;;;;;;16.77;12.05;;;;;;;24.11;43.15;102143.22;10365428;28;20034;-72
2022/03/28 13:14:38;;;;;;;17.63;11.07;;;;;;;23.50;43.43;102143.19;10380706;28;20037;-72
2022/03/28 13:19:40;;;;;;;18.17;11.45;;;;;;;23.18;43.00;102134.69;10382079;28;20025;-72
2022/03/28 13:24:41;;;;;;;16.10;10.73;;;;;;;23.62;43.90;102130.09;10380298;28;20034;-73
2022/03/28 13:29:42;;;;;;;14.45;10.52;;;;;;;23.30;44.39;102127.16;10364423;28;20068;-73
2022/03/28 13:34:42;;;;;;;15.45;11.68;;;;;;;22.52;42.66;102118.63;10380107;28;20468;-73
2022/03/28 13:39:42;;;;;;;15.60;10.30;;;;;;;22.54;43.32;102098.22;10364882;28;20029;-72
2022/03/28 13:44:43;;;;;;;20.48;11.52;;;;;;;22.41;44.62;102096.63;10381157;28;20045;-72
2022/03/28 13:49:43;;;;;;;26.83;11.30;;;;;;;22.18;44.30;102101.16;10362467;28;20045;-73
2022/03/28 13:54:44;;;;;;;26.48;13.20;;;;;;;22.17;43.22;102088.44;10379728;28;20076;-72
2022/03/28 13:59:44;;;;;;;12.20;10.23;;;;;;;21.73;44.41;102079.81;10380156;28;20041;-72
2022/03/28 14:04:45;;;;;;;16.92;11.00;;;;;;;21.68;45.14;102079.69;10378979;28;20054;-71
2022/03/28 14:09:46;;;;;;;11.90;9.73;;;;;;;21.65;45.59;102073.81;10379577;28;20076;-72
2022/03/28 14:14:46;;;;;;;10.73;9.63;;;;;;;21.35;45.49;102078.44;10378581;28;20053;-72
2022/03/28 14:19:46;;;;;;;18.05;10.90;;;;;;;21.22;45.46;102070.38;10378067;28;20478;-72
2022/03/28 14:24:47;;;;;;;17.55;10.07;;;;;;;20.78;45.33;102072.63;10376660;28;20033;-72
2022/03/28 14:29:47;;;;;;;11.98;9.48;;;;;;;20.06;41.63;102069.03;10378397;28;20041;-72
2022/03/28 14:34:52;;;;;;;18.65;11.13;;;;;;;19.37;45.15;102068.34;10379445;28;20045;-72
2022/03/28 14:39:52;;;;;;;31.02;11.40;;;;;;;19.88;45.26;102058.94;10377481;28;20025;-72
2022/03/28 14:44:53;;;;;;;23.90;11.30;;;;;;;19.87;44.98;102055.31;10379325;28;20046;-71
2022/03/28 14:49:53;;;;;;;15.30;9.95;;;;;;;19.88;46.12;102043.25;10378288;28;20057;-72
2022/03/28 14:54:54;;;;;;;20.88;12.05;;;;;;;19.57;45.57;102037.94;10376929;28;20106;-72
2022/03/28 14:59:54;;;;;;;14.75;10.60;;;;;;;19.38;46.45;102037.91;10378784;28;20041;-72
2022/03/28 15:04:54;;;;;;;14.82;10.73;;;;;;;18.93;46.58;102024.44;10377208;28;20057;-71
2022/03/28 15:09:55;;;;;;;26.02;14.07;;;;;;;18.42;46.74;102033.72;10376436;28;20090;-72
2022/03/28 15:14:57;;;;;;;23.27;12.98;;;;;;;18.02;46.56;102022.16;10377522;28;20470;-71
2022/03/28 15:19:58;;;;;;;20.23;14.02;;;;;;;17.69;46.32;102012.19;10376487;28;20367;-71
2022/03/28 15:24:58;;;;;;;17.08;10.73;;;;;;;17.51;46.50;102012.03;10360608;28;20033;-72
2022/03/28 15:29:58;;;;;;;24.83;11.73;;;;;;;17.23;46.74;102010.47;10377210;28;20038;-72
2022/03/28 15:34:59;;;;;;;20.40;11.45;;;;;;;17.06;46.46;102004.59;10374733;28;20482;-72
2022/03/28 15:40:01;;;;;;;24.15;11.82;;;;;;;16.86;46.48;102004.63;10373596;28;20034;-72
2022/03/28 15:45:01;;;;;;;14.40;11.02;;;;;;;16.70;46.25;101994.94;10374716;28;20042;-72
2022/03/28 15:50:02;;;;;;;26.23;11.27;;;;;;;16.57;46.49;101992.19;10358041;28;20034;-71
2022/03/28 15:55:03;;;;;;;24.67;12.90;;;;;;;16.35;46.41;101979.78;10374483;28;20030;-71
2022/03/28 16:00:04;;;;;;;22.95;11.43;;;;;;;16.13;46.60;101976.41;10375835;28;20429;-71
2022/03/28 16:05:05;;;;;;;25.17;10.63;;;;;;;15.90;46.33;101976.78;10375042;28;20053;-71
2022/03/28 16:10:06;;;;;;;38.17;12.50;;;;;;;15.81;46.57;101970.66;10375238;28;20038;-71
2022/03/28 16:15:26;;;;;;;18.83;12.07;;;;;;;15.64;47.32;101964.72;10376373;28;20041;-71
2022/03/28 16:20:27;;;;;;;23.63;13.70;;;;;;;15.44;47.92;101961.88;10375187;28;20034;-71
2022/03/28 16:25:27;;;;;;;29.45;13.23;;;;;;;15.15;48.51;101956.72;10374386;28;20045;-71
2022/03/28 16:30:29;;;;;;;22.95;13.40;;;;;;;14.84;49.54;101960.75;10375607;28;20408;-71
2022/03/28 16:35:29;;;;;;;40.45;14.93;;;;;;;14.63;48.90;101951.56;10373260;28;20514;-71
2022/03/28 16:40:30;;;;;;;37.00;15.73;;;;;;;14.42;49.69;101951.59;10374905;28;20045;-71
2022/03/28 16:45:30;;;;;;;42.15;16.17;;;;;;;14.25;50.57;101959.22;10356825;28;20113;-71
2022/03/28 16:50:30;;;;;;;30.90;16.77;;;;;;;13.94;52.90;101954.09;10356614;28;20421;-71
2022/03/28 16:55:31;;;;;;;40.20;18.65;;;;;;;13.62;53.43;101956.25;10373006;28;20116;-71
2022/03/28 17:00:31;;;;;;;29.05;20.73;;;;;;;13.28;54.79;101947.91;10373895;28;20421;-71
2022/03/28 17:05:33;;;;;;;36.90;20.55;;;;;;;12.82;56.09;101950.78;10373274;28;20061;-71
2022/03/28 17:10:33;;;;;;;40.58;21.75;;;;;;;12.18;58.42;101951.22;10373485;28;20042;-71
2022/03/28 17:15:36;;;;;;;43.95;22.15;;;;;;;11.71;57.23;101944.06;10372900;28;20371;-71
2022/03/28 17:20:36;;;;;;;30.77;16.52;;;;;;;11.26;58.59;101946.50;10378897;28;20040;-71
2022/03/28 17:25:37;;;;;;;23.63;14.77;;;;;;;10.76;62.70;101953.13;10381070;28;20040;-71
2022/03/28 17:30:37;;;;;;;32.65;17.00;;;;;;;10.53;60.74;101944.00;10378790;28;20033;-71
2022/03/28 17:35:38;;;;;;;19.20;14.00;;;;;;;10.34;60.77;101943.38;10381023;28;20044;-71
2022/03/28 17:40:39;;;;;;;17.30;11.68;;;;;;;10.06;61.60;101947.41;10380364;28;20037;-70
2022/03/28 17:45:40;;;;;;;22.58;12.65;;;;;;;9.83;60.66;101936.38;10378902;28;20041;-71
2022/03/28 17:50:40;;;;;;;18.20;13.32;;;;;;;9.61;62.27;101938.72;10382582;28;20065;-71
2022/03/28 17:55:42;;;;;;;19.00;12.07;;;;;;;9.41;63.28;101931.91;10362567;28;20116;-71
2022/03/28 18:00:47;;;;;;;16.70;11.75;;;;;;;9.19;65.41;101930.63;10380057;28;20056;-71
2022/03/28 18:05:47;;;;;;;24.27;13.82;;;;;;;9.05;64.59;101932.97;10379929;28;20054;-71
2022/03/28 18:10:48;;;;;;;26.05;12.95;;;;;;;8.88;65.04;101933.91;10363748;28;20362;-71
2022/03/28 18:15:48;;;;;;;13.98;12.25;;;;;;;8.73;64.25;101925.53;10363326;28;20061;-71
2022/03/28 18:20:49;;;;;;;18.48;13.63;;;;;;;8.59;65.12;101918.03;10379589;28;20524;-71
2022/03/28 18:25:50;;;;;;;19.95;14.18;;;;;;;8.49;64.45;101923.56;10378662;28;20038;-70
2022/03/28 18:30:51;;;;;;;30.42;16.73;;;;;;;8.42;68.21;101925.16;10377788;28;20062;-71
2022/03/28 18:35:51;;;;;;;18.42;13.38;;;;;;;8.32;68.04;101921.69;10377984;28;20030;-71
2022/03/28 18:40:54;;;;;;;21.95;15.07;;;;;;;8.27;67.11;101919.50;10377599;28;20030;-71
2022/03/28 18:45:56;;;;;;;24.08;16.42;;;;;;;8.24;66.27;101922.50;10378398;28;20033;-74
2022/03/28 18:50:56;;;;;;;36.90;16.83;;;;;;;8.21;66.95;101939.00;10377286;28;20042;-76
2022/03/28 18:55:56;;;;;;;25.27;12.52;;;;;;;8.16;67.46;101934.06;10376488;28;20041;-76
2022/03/28 19:01:01;;;;;;;29.05;14.43;;;;;;;8.14;69.29;101929.84;10381007;28;20049;-76
2022/03/28 19:06:01;;;;;;;24.95;14.38;;;;;;;8.12;70.85;101923.75;10377569;28;20413;-75
2022/03/28 19:11:02;;;;;;;23.70;16.83;;;;;;;8.10;72.87;101923.03;10379712;28;20042;-75
2022/03/28 19:16:03;;;;;;;20.20;14.30;;;;;;;8.11;70.33;101922.91;10379039;28;20034;-74
2022/03/28 19:21:03;;;;;;;27.00;16.85;;;;;;;8.10;71.65;101928.44;10376920;28;20057;-75
2022/03/28 19:26:04;;;;;;;28.60;16.35;;;;;;;8.02;74.08;101923.84;10378180;28;20061;-74
2022/03/28 19:31:04;;;;;;;25.55;16.63;;;;;;;8.04;71.34;101919.16;10378055;28;20099;-74
2022/03/28 19:36:05;;;;;;;29.50;17.52;;;;;;;8.00;72.90;101919.59;10377802;28;20036;-74
2022/03/28 19:41:06;;;;;;;29.55;16.77;;;;;;;8.03;73.95;101908.50;10361583;28;20038;-74
2022/03/28 19:46:06;;;;;;;25.42;15.70;;;;;;;7.93;78.79;101903.19;10380426;28;20030;-75
2022/03/28 19:51:08;;;;;;;30.35;18.52;;;;;;;7.99;75.89;101902.56;10378844;28;20045;-74
2022/03/28 19:56:09;;;;;;;31.20;18.58;;;;;;;8.05;73.67;101903.81;10378882;28;20060;-74
2022/03/28 20:01:10;;;;;;;28.08;20.08;;;;;;;8.04;73.37;101897.56;10379526;28;20061;-73
2022/03/28 20:06:10;;;;;;;33.58;20.13;;;;;;;8.09;73.81;101903.31;10360867;28;20073;-75
2022/03/28 20:11:12;;;;;;;35.78;21.33;;;;;;;8.15;73.11;101905.38;10380243;28;20042;-74
2022/03/28 20:16:12;;;;;;;27.58;20.52;;;;;;;8.16;73.23;101903.53;10378710;28;20038;-74
2022/03/28 20:21:13;;;;;;;32.20;20.80;;;;;;;8.17;73.96;101889.06;10377595;28;20034;-75
2022/03/28 20:26:14;;;;;;;26.60;20.30;;;;;;;8.18;74.63;101898.00;10374253;28;20371;-73
2022/03/28 20:31:14;;;;;;;31.85;20.45;;;;;;;8.21;76.25;101900.38;10376312;28;20080;-74
2022/03/28 20:36:15;;;;;;;30.23;21.95;;;;;;;8.31;74.79;101895.72;10376415;28;20038;-74
2022/03/28 20:41:15;;;;;;;31.00;23.13;;;;;;;8.34;74.29;101890.84;10359169;28;20030;-75
2022/03/28 20:46:15;;;;;;;37.67;22.40;;;;;;;8.30;75.92;101885.94;10374419;28;20034;-75
2022/03/28 20:51:16;;;;;;;29.98;22.08;;;;;;;8.18;75.80;101881.81;10373892;28;20049;-74
2022/03/28 20:56:17;;;;;;;39.95;24.50;;;;;;;8.13;75.09;101880.41;10381765;28;20394;-72
2022/03/28 21:01:17;;;;;;;34.60;25.00;;;;;;;8.08;73.79;101874.66;10382738;28;20484;-73
2022/03/28 21:06:18;;;;;;;32.70;22.60;;;;;;;7.99;73.06;101864.81;10384303;28;20048;-74
2022/03/28 21:11:18;;;;;;;39.00;23.08;;;;;;;7.89;73.18;101856.81;10383699;28;20050;-74
2022/03/28 21:16:19;;;;;;;38.63;21.77;;;;;;;7.89;73.94;101861.38;10386155;28;20108;-73
2022/03/28 21:21:20;;;;;;;34.30;24.65;;;;;;;7.81;75.70;101854.03;10385042;28;20038;-73
2022/03/28 21:26:21;;;;;;;44.15;25.55;;;;;;;7.76;75.39;101858.22;10381951;28;20102;-75
2022/03/28 21:31:22;;;;;;;43.17;25.67;;;;;;;7.69;76.20;101848.06;10364453;28;20053;-73
2022/03/28 21:36:22;;;;;;;31.63;25.75;;;;;;;7.64;80.90;101844.13;10383160;28;20092;-75
2022/03/28 21:41:23;;;;;;;41.53;24.17;;;;;;;7.61;85.78;101844.44;10386423;28;20096;-75
2022/03/28 21:46:23;;;;;;;41.05;26.20;;;;;;;7.54;88.04;101832.59;10386255;28;20393;-75
2022/03/28 21:51:24;;;;;;;42.33;28.75;;;;;;;7.50;90.87;101833.88;10389364;28;20065;-74
2022/03/28 21:56:24;;;;;;;38.03;27.45;;;;;;;7.41;94.39;101830.28;10391793;28;20038;-74
2022/03/28 22:01:25;;;;;;;40.85;28.38;;;;;;;7.35;94.90;101825.50;10392024;28;20109;-74
2022/03/28 22:06:25;;;;;;;45.00;28.60;;;;;;;7.32;94.59;101833.88;10388837;28;20104;-74
2022/03/28 22:11:25;;;;;;;42.33;27.80;;;;;;;7.31;92.94;101826.81;10388134;28;20046;-75
2022/03/28 22:16:26;;;;;;;42.95;28.95;;;;;;;7.23;96.23;101825.72;10395697;28;20117;-75
2022/03/28 22:21:27;;;;;;;44.60;27.33;;;;;;;7.22;97.81;101829.41;10390857;28;20034;-74
2022/03/28 22:26:27;;;;;;;43.13;29.92;;;;;;;7.30;95.37;101827.78;10386601;28;20038;-74
2022/03/28 22:31:28;;;;;;;41.28;29.10;;;;;;;7.29;92.43;101824.25;10386088;28;20052;-75
2022/03/28 22:36:28;;;;;;;50.05;31.83;;;;;;;7.26;88.60;101804.88;10390167;28;20030;-74
2022/03/28 22:41:28;;;;;;;45.25;29.40;;;;;;;7.23;88.73;101808.72;10389102;28;20038;-74
2022/03/28 22:46:29;;;;;;;50.15;28.67;;;;;;;7.40;88.07;101812.41;10386807;28;20030;-74