Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:02:07;;;;;;;;;;;;;;;;;;5091701;27;19916;-69
2022/05/23 00:04:33;;;;;;;;;;;;;;;;;;5091518;28;20015;-69
2022/05/23 00:06:59;;;;;;;;;;;;;;;;;;5090943;28;19912;-70
2022/05/23 00:09:25;;;;;;;;;;;;;;;;;;5091553;28;19915;-69
2022/05/23 00:11:51;;;;;;;;;;;;;;;;;;5091179;28;19909;-70
2022/05/23 00:15:12;;;;;;;;;;;;;;;;;;5091623;27;19916;-69
2022/05/23 00:18:52;;;;;;;;;;;;;;;;;;5092131;28;19916;-71
2022/05/23 00:22:31;;;;;;;;;;;;;;;;;;5091432;27;20376;-71
2022/05/23 00:24:57;;;;;;;;;;;;;;;;;;5091288;28;19918;-71
2022/05/23 00:27:23;;;;;;;;;;;;;;;;;;5090913;28;19999;-71
2022/05/23 00:29:49;;;;;;;;;;;;;;;;;;5089971;28;19908;-71
2022/05/23 00:37:21;;;;;;;;;;;;;;;;;;5091520;27;19916;-69
2022/05/23 00:40:30;;;;;;;;;;;;;;;;;;5091926;27;19917;-69
2022/05/23 00:43:14;;;;;;;;;;;;;;;;;;5090908;28;20011;-69
2022/05/23 00:45:40;;;;;;;;;;;;;;;;;;5091251;28;19919;-69
2022/05/23 00:50:37;;;;;;;;;;;;;;;;;;5091526;27;19917;-69
2022/05/23 00:53:03;;;;;;;;;;;;;;;;;;5091395;28;19954;-69
2022/05/23 00:55:29;;;;;;;;;;;;;;;;;;5090864;28;20003;-69
2022/05/23 00:57:55;;;;;;;;;;;;;;;;;;5091215;28;19912;-69
2022/05/23 01:00:21;;;;;;;;;;;;;;;;;;5091201;28;19962;-69
2022/05/23 01:02:47;;;;;;;;;;;;;;;;;;5091032;28;19956;-69
2022/05/23 01:05:13;;;;;;;;;;;;;;;;;;5089818;28;19908;-69
2022/05/23 01:23:48;;;;;;;;;;;;;;;;;;5131923;27;19998;-70
2022/05/23 01:26:14;;;;;;;;;;;;;;;;;;5130948;28;19912;-70
2022/05/23 01:32:45;;;;;;;;;;;;;;;;;;5091423;28;19913;-69
2022/05/23 01:35:44;;;;;;;;;;;;;;;;;;5091579;28;20395;-69
2022/05/23 01:38:33;;;;;;;;;;;;;;;;;;5091213;28;20262;-69
2022/05/23 01:40:59;;;;;;;;;;;;;;;;;;5091646;28;19995;-69
2022/05/23 01:43:59;;;;;;;;;;;;;;;;;;5091456;27;19916;-69
2022/05/23 01:46:25;;;;;;;;;;;;;;;;;;5091455;28;19930;-69
2022/05/23 01:48:51;;;;;;;;;;;;;;;;;;5091324;28;19908;-69
2022/05/23 01:52:52;;;;;;;;;;;;;;;;;;5091123;27;19916;-69
2022/05/23 01:55:18;;;;;;;;;;;;;;;;;;5090010;28;19918;-69
2022/05/23 01:57:43;;;;;;;;;;;;;;;;;;5091823;28;19914;-69
2022/05/23 02:02:54;;;;;;;;;;;;;;;;;;5091230;28;19914;-69
2022/05/23 02:06:38;;;;;;;;;;;;;;;;;;5071043;28;19923;-69
2022/05/23 02:09:04;;;;;;;;;;;;;;;;;;5071162;28;19967;-69
2022/05/23 02:11:30;;;;;;;;;;;;;;;;;;5071037;28;19945;-69
2022/05/23 02:13:56;;;;;;;;;;;;;;;;;;5070761;28;20365;-69
2022/05/23 02:17:28;;;;;;;;;;;;;;;;;;5091666;27;19922;-69
2022/05/23 02:19:53;;;;;;;;;;;;;;;;;;5091113;28;20003;-69
2022/05/23 02:22:20;;;;;;;;;;;;;;;;;;5091241;28;19909;-69
2022/05/23 02:24:46;;;;;;;;;;;;;;;;;;5091532;28;19909;-69
2022/05/23 02:33:14;;;;;;;;;;;;;;;;;;5173424;27;19911;-69
2022/05/23 02:35:40;;;;;;;;;;;;;;;;;;5173646;27;19972;-69
2022/05/23 02:38:06;;;;;;;;;;;;;;;;;;5173802;27;19907;-69
2022/05/23 02:40:32;;;;;;;;;;;;;;;;;;5173253;27;19963;-69
2022/05/23 02:42:58;;;;;;;;;;;;;;;;;;5173840;27;19920;-70
2022/05/23 02:45:24;;;;;;;;;;;;;;;;;;5173571;27;20423;-70
2022/05/23 02:47:51;;;;;;;;;;;;;;;;;;5173323;27;20367;-70
2022/05/23 02:50:17;;;;;;;;;;;;;;;;;;5173451;27;19943;-70
2022/05/23 02:52:44;;;;;;;;;;;;;;;;;;5173525;27;19969;-70
2022/05/23 02:55:10;;;;;;;;;;;;;;;;;;5173002;27;19907;-70
2022/05/23 02:57:35;;;;;;;;;;;;;;;;;;5173285;27;19932;-70
2022/05/23 03:00:01;;;;;;;;;;;;;;;;;;5173219;27;19974;-70
2022/05/23 03:06:05;;;;;;;;;;;;;;;;;;5091504;27;19917;-69
2022/05/23 03:08:30;;;;;;;;;;;;;;;;;;5090897;28;20002;-69
2022/05/23 03:10:56;;;;;;;;;;;;;;;;;;5091269;28;19952;-69
2022/05/23 03:13:22;;;;;;;;;;;;;;;;;;5091514;28;19962;-69
2022/05/23 03:15:48;;;;;;;;;;;;;;;;;;5091043;28;19912;-70
2022/05/23 03:18:41;;;;;;;;;;;;;;;;;;5091875;27;19917;-69
2022/05/23 03:21:07;;;;;;;;;;;;;;;;;;5091340;28;19999;-70
2022/05/23 03:26:58;;;;;;;;;;;;;;;;;;5091582;28;19916;-70
2022/05/23 03:29:24;;;;;;;;;;;;;;;;;;5091383;28;19913;-70
2022/05/23 03:31:50;;;;;;;;;;;;;;;;;;5090895;28;20002;-70
2022/05/23 03:34:16;;;;;;;;;;;;;;;;;;5091297;28;19920;-70
2022/05/23 03:36:42;;;;;;;;;;;;;;;;;;5090742;28;19908;-70
2022/05/23 03:39:08;;;;;;;;;;;;;;;;;;5091093;28;19909;-69
2022/05/23 03:41:34;;;;;;;;;;;;;;;;;;5091259;28;19938;-70
2022/05/23 03:44:00;;;;;;;;;;;;;;;;;;5090507;28;19991;-70
2022/05/23 03:46:27;;;;;;;;;;;;;;;;;;5090887;28;19965;-70
2022/05/23 03:48:53;;;;;;;;;;;;;;;;;;5089644;28;19908;-70
2022/05/23 03:51:19;;;;;;;;;;;;;;;;;;5090475;28;19953;-71
2022/05/23 03:53:45;;;;;;;;;;;;;;;;;;5090844;28;19913;-70
2022/05/23 03:56:11;;;;;;;;;;;;;;;;;;5090753;28;19909;-70
2022/05/23 03:58:37;;;;;;;;;;;;;;;;;;5090700;28;19927;-70
2022/05/23 04:06:27;;;;;;;;;;;;;;;;;;5070760;28;20399;-69
2022/05/23 04:08:53;;;;;;;;;;;;;;;;;;5071079;28;20003;-70
2022/05/23 04:13:06;;;;;;;;;;;;;;;;;;5111465;27;19916;-70
2022/05/23 04:18:18;;;;;;;;;;;;;;;;;;5091538;28;19916;-71
2022/05/23 04:22:37;;;;;;;;;;;;;;;;;;5091991;27;20214;-69
2022/05/23 04:25:03;;;;;;;;;;;;;;;;;;5091884;28;20007;-69
2022/05/23 04:27:29;;;;;;;;;;;;;;;;;;5090824;28;19915;-69
2022/05/23 04:29:55;;;;;;;;;;;;;;;;;;5091149;28;19913;-70
2022/05/23 04:35:15;;;;;;;;;;;;;;;;;;5090636;28;19915;-64
2022/05/23 04:38:11;;;;;;;;;;;;;;;;;;5091878;28;19916;-63
2022/05/23 04:40:37;;;;;;;;;;;;;;;;;;5090861;28;20341;-64
2022/05/23 04:44:43;;;;;;;;;;;;;;;;;;5091528;27;19916;-63
2022/05/23 04:50:37;;;;;;;;;;;;;;;;;;5091230;28;19919;-64
2022/05/23 04:55:16;;;;;;;;;;;;;;;;;;5091122;27;20292;-63
2022/05/23 05:00:45;;;;;;;;;;;;;;;;;;5091344;27;20385;-64
2022/05/23 05:03:12;;;;;;;;;;;;;;;;;;5091698;28;19916;-64
2022/05/23 05:11:20;;;;;;;;;;;;;;;;;;5090934;28;20015;-63
2022/05/23 05:13:46;;;;;;;;;;;;;;;;;;5089884;28;19962;-63
2022/05/23 05:20:25;;;;;;;;;;;;;;;;;;5114895;27;19926;-64
2022/05/23 05:24:07;;;;;;;;;;;;;;;;;;4872917;27;7949443;-62
2022/05/23 05:26:32;;;;;;;;;;;;;;;;;;5127584;27;20002;-62
2022/05/23 05:29:04;;;;;;;;;;;;;;;;;;5108727;28;19969;-62
2022/05/23 05:32:46;;;;;;;;;;;;;;;;;;5057705;27;2191716;-62
2022/05/23 05:39:34;;;;;;;;;;;;;;;;;;5088028;27;20292;-69
2022/05/23 05:44:14;;;;;;;;;;;;;;;;;;5088006;27;19916;-68
2022/05/23 05:59:32;;;;;;;;;;;;;;;;;;5090192;27;19924;-70
2022/05/23 06:01:58;;;;;;;;;;;;;;;;;;5089105;28;19918;-71
2022/05/23 06:04:24;;;;;;;;;;;;;;;;;;5089500;28;19912;-71
2022/05/23 06:13:09;;;;;;;;;;;;;;;;;;4976809;28;19926;-70
2022/05/23 06:16:55;;;;;;;;;;;;;;;;;;4895605;27;7568346;-70
2022/05/23 06:24:28;;;;;;;;;;;;;;;;;;5032265;27;3030520;-69
2022/05/23 06:26:55;;;;;;;;;;;;;;;;;;5148249;27;19998;-68
2022/05/23 06:36:33;;;;;;;;;;;;;;;;;;5110364;28;19918;-69
2022/05/23 06:41:27;;;;;;;;;;;;;;;;;;5119866;27;19917;-68
2022/05/23 06:43:54;;;;;;;;;;;;;;;;;;5090552;28;19919;-69
2022/05/23 06:51:23;;;;;;;;;;;;;;;;;;4606037;27;16061115;-69
2022/05/23 06:54:20;;;;;;;;;;;;;;;;;;5063498;27;2726434;-71
2022/05/23 06:57:15;;;;;;;;;;;;;;;;;;5148522;27;20333;-71
2022/05/23 06:59:43;;;;;;;;;;;;;;;;;;5147900;27;19998;-72
2022/05/23 07:02:09;;;;;;;;;;;;;;;;;;5142925;27;19915;-72
2022/05/23 07:13:38;;;;;;;;;;;;;;;;;;5127503;28;19934;-70
2022/05/23 07:16:08;;;;;;;;;;;;;;;;;;5125968;28;19912;-73
2022/05/23 07:18:34;;;;;;;;;;;;;;;;;;5129833;28;19998;-71
2022/05/23 07:22:43;;;;;;;;;;;;;;;;;;5068634;28;19923;-70
2022/05/23 07:31:19;;;;;;;;;;;;;;;;;;5090041;27;20292;-71
2022/05/23 07:33:54;;;;;;;;;;;;;;;;;;5087244;28;19913;-70
2022/05/23 07:36:25;;;;;;;;;;;;;;;;;;5088652;28;20300;-70
2022/05/23 07:43:56;;;;;;;;;;;;;;;;;;5108542;27;20268;-68
2022/05/23 07:46:22;;;;;;;;;;;;;;;;;;5108995;28;19912;-68
2022/05/23 07:52:28;;;;;;;;;;;;;;;;;;5093000;28;19924;-68
2022/05/23 08:04:48;;;;;;;;;;;;;;;;;;5065613;28;20472;-67
2022/05/23 08:07:14;;;;;;;;;;;;;;;;;;5051389;28;19921;-68
2022/05/23 08:09:40;;;;;;;;;;;;;;;;;;5057195;28;20267;-67
2022/05/23 08:12:06;;;;;;;;;;;;;;;;;;5047621;28;19913;-67
2022/05/23 08:14:33;;;;;;;;;;;;;;;;;;5049545;28;19920;-69
2022/05/23 08:16:59;;;;;;;;;;;;;;;;;;5048596;28;19944;-68
2022/05/23 08:19:26;;;;;;;;;;;;;;;;;;5047437;28;19955;-68
2022/05/23 08:22:22;;;;;;;;;;;;;;;;;;5080844;27;20369;-71
2022/05/23 08:24:48;;;;;;;;;;;;;;;;;;5086265;28;20143;-69
2022/05/23 08:27:32;;;;;;;;;;;;;;;;;;5087838;28;19913;-70
2022/05/23 08:34:40;;;;;;;;;;;;;;;;;;5091679;28;19923;-69
2022/05/23 08:42:16;;;;;;;;;;;;;;;;;;5087267;27;19927;-70
2022/05/23 08:44:43;;;;;;;;;;;;;;;;;;5089087;28;19924;-70
2022/05/23 08:47:09;;;;;;;;;;;;;;;;;;5089430;28;19909;-70
2022/05/23 08:50:37;;;;;;;;;;;;;;;;;;4978332;27;5161270;-70
2022/05/23 08:53:03;;;;;;;;;;;;;;;;;;5147267;27;19965;-70
2022/05/23 08:55:29;;;;;;;;;;;;;;;;;;5147746;27;20446;-70
2022/05/23 08:57:56;;;;;;;;;;;;;;;;;;5171303;27;19907;-71
2022/05/23 09:00:23;;;;;;;;;;;;;;;;;;5170255;27;20485;-70
2022/05/23 09:10:19;;;;;;;;;;;;;;;;;;5088037;27;19912;-68
2022/05/23 09:12:46;;;;;;;;;;;;;;;;;;5067244;28;19919;-70
2022/05/23 09:15:12;;;;;;;;;;;;;;;;;;5070927;28;19977;-70
2022/05/23 09:17:50;;;;;;;;;;;;;;;;;;5140079;27;20353;-68
2022/05/23 09:20:16;;;;;;;;;;;;;;;;;;5125650;28;19912;-69
2022/05/23 09:22:47;;;;;;;;;;;;;;;;;;5130390;28;19915;-71
2022/05/23 09:25:13;;;;;;;;;;;;;;;;;;5128908;28;20003;-71
2022/05/23 09:27:39;;;;;;;;;;;;;;;;;;5126399;28;19914;-72
2022/05/23 09:30:10;;;;;;;;;;;;;;;;;;5128823;28;19908;-72
2022/05/23 09:32:36;;;;;;;;;;;;;;;;;;5089348;28;20002;-69
2022/05/23 09:36:11;;;;;;;;;;;;;;;;;;5120124;27;19915;-68
2022/05/23 09:38:44;;;;;;;;;;;;;;;;;;5124049;28;19995;-68
2022/05/23 09:41:11;;;;;;;;;;;;;;;;;;5091847;28;19912;-70
2022/05/23 09:49:06;;;;;;;;;;;;;;;;;;5120849;28;20317;-70
2022/05/23 09:54:14;;;;;;;;;;;;;;;;;;5088051;28;19920;-71
2022/05/23 09:58:43;;;;;;;;;;;;;;;;;;5093522;27;19927;-68
2022/05/23 10:01:10;;;;;;;;;;;;;;;;;;5066657;28;20276;-68
2022/05/23 10:03:37;;;;;;;;;;;;;;;;;;5068926;28;19908;-68
2022/05/23 10:06:06;;;;;;;;;;;;;;;;;;5066101;28;19917;-69
2022/05/23 10:08:32;;;;;;;;;;;;;;;;;;5069451;28;19964;-69
2022/05/23 10:11:15;;;;;;;;;;;;;;;;;;5020176;27;3235669;-69
2022/05/23 10:14:14;;;;;;;;;;;;;;;;;;5088119;27;19920;-68
2022/05/23 10:16:44;;;;;;;;;;;;;;;;;;5084883;28;19913;-69
2022/05/23 10:19:13;;;;;;;;;;;;;;;;;;5086144;28;19974;-69
2022/05/23 10:21:39;;;;;;;;;;;;;;;;;;5083735;28;20397;-69
2022/05/23 10:24:05;;;;;;;;;;;;;;;;;;5084938;28;19916;-71
2022/05/23 10:26:33;;;;;;;;;;;;;;;;;;5086229;28;19962;-71
2022/05/23 10:28:59;;;;;;;;;;;;;;;;;;5085801;28;19954;-70
2022/05/23 10:31:25;;;;;;;;;;;;;;;;;;5084053;28;19959;-68
2022/05/23 10:33:51;;;;;;;;;;;;;;;;;;5086491;28;19917;-70
2022/05/23 10:36:16;;;;;;;;;;;;;;;;;;5082661;28;20029;-70
2022/05/23 10:44:18;;;;;;;;;;;;;;;;;;5090989;27;19926;-72
2022/05/23 10:46:44;;;;;;;;;;;;;;;;;;5090967;28;19913;-72
2022/05/23 10:51:29;;;;;;;;;;;;;;;;;;5086645;27;20412;-72
2022/05/23 10:53:55;;;;;;;;;;;;;;;;;;5088273;28;19912;-76
2022/05/23 10:56:21;;;;;;;;;;;;;;;;;;5090114;28;19931;-75
2022/05/23 10:58:47;;;;;;;;;;;;;;;;;;5090495;28;20007;-71
2022/05/23 11:01:57;;;;;;;;;;;;;;;;;;5089843;27;19922;-72
2022/05/23 11:04:22;;;;;;;;;;;;;;;;;;5090315;28;20006;-72
2022/05/23 11:06:48;;;;;;;;;;;;;;;;;;5086298;28;20340;-72
2022/05/23 11:09:15;;;;;;;;;;;;;;;;;;5086468;28;19908;-72
2022/05/23 11:13:18;;;;;;;;;;;;;;;;;;5090154;28;19912;-74
2022/05/23 11:16:58;;;;;;;;;;;;;;;;;;4968076;28;19936;-69
2022/05/23 11:19:25;;;;;;;;;;;;;;;;;;4967607;28;19914;-73
2022/05/23 11:21:51;;;;;;;;;;;;;;;;;;4967492;28;20014;-74
2022/05/23 11:24:17;;;;;;;;;;;;;;;;;;4968644;28;20355;-75
2022/05/23 11:26:43;;;;;;;;;;;;;;;;;;4968083;28;19940;-73
2022/05/23 11:34:39;;;;;;;;;;;;;;;;;;4973797;28;19917;-72
2022/05/23 11:37:42;;;;;;;;;;;;;;;;;;4987635;28;19945;-73
2022/05/23 11:39:53;;;;;;;;;;;;;;;;;;4987498;28;19914;-73
2022/05/23 11:42:19;;;;;;;;;;;;;;;;;;4986196;28;20420;-73
2022/05/23 11:44:48;;;;;;;;;;;;;;;;;;4987002;28;19916;-73
2022/05/23 11:47:14;;;;;;;;;;;;;;;;;;4987808;28;19911;-73
2022/05/23 11:49:40;;;;;;;;;;;;;;;;;;4986945;28;19910;-73
2022/05/23 11:52:10;;;;;;;;;;;;;;;;;;4987188;28;19918;-73
2022/05/23 11:56:48;;;;;;;;;;;;;;;;;;5090638;28;19924;-72
2022/05/23 11:59:14;;;;;;;;;;;;;;;;;;5089241;28;20026;-73
2022/05/23 12:02:18;;;;;;;;;;;;;;;;;;5091176;27;19913;-73
2022/05/23 12:04:44;;;;;;;;;;;;;;;;;;5091098;28;19999;-73
2022/05/23 12:07:10;;;;;;;;;;;;;;;;;;5091023;28;19915;-74
2022/05/23 12:09:36;;;;;;;;;;;;;;;;;;5090937;28;19947;-74
2022/05/23 12:12:04;;;;;;;;;;;;;;;;;;5090426;28;19908;-73
2022/05/23 12:14:29;;;;;;;;;;;;;;;;;;5088804;28;19909;-74
2022/05/23 12:16:55;;;;;;;;;;;;;;;;;;5090944;28;20384;-75
2022/05/23 12:19:21;;;;;;;;;;;;;;;;;;5090429;28;20379;-73
2022/05/23 12:21:47;;;;;;;;;;;;;;;;;;5072849;28;20370;-75
2022/05/23 12:26:16;;;;;;;;;;;;;;;;;;5110916;27;20629;-73
2022/05/23 12:29:35;;;;;;;;;;;;;;;;;;5091084;27;19917;-74
2022/05/23 12:32:01;;;;;;;;;;;;;;;;;;5090721;28;20012;-74
2022/05/23 12:34:27;;;;;;;;;;;;;;;;;;5091039;28;19969;-73
2022/05/23 12:38:52;;;;;;;;;;;;;;;;;;5091153;27;19916;-72
2022/05/23 12:41:18;;;;;;;;;;;;;;;;;;5091222;28;19918;-73
2022/05/23 12:43:44;;;;;;;;;;;;;;;;;;5090792;28;19909;-77
2022/05/23 12:46:10;;;;;;;;;;;;;;;;;;5086684;28;20003;-73
2022/05/23 12:48:36;;;;;;;;;;;;;;;;;;5070902;28;19920;-73
2022/05/23 12:51:02;;;;;;;;;;;;;;;;;;5070596;28;19913;-74
2022/05/23 12:54:09;;;;;;;;;;;;;;;;;;5090835;27;19923;-72
2022/05/23 12:56:37;;;;;;;;;;;;;;;;;;5090980;28;20006;-72
2022/05/23 12:59:03;;;;;;;;;;;;;;;;;;5089584;28;19915;-72
2022/05/23 13:01:29;;;;;;;;;;;;;;;;;;5090528;28;19908;-72
2022/05/23 13:04:36;;;;;;;;;;;;;;;;;;5091281;27;20015;-72
2022/05/23 13:07:02;;;;;;;;;;;;;;;;;;5090488;28;20257;-72
2022/05/23 13:09:27;;;;;;;;;;;;;;;;;;5090925;28;19908;-73
2022/05/23 13:12:24;;;;;;;;;;;;;;;;;;5091238;27;19922;-73
2022/05/23 13:14:50;;;;;;;;;;;;;;;;;;5090652;28;20003;-71
2022/05/23 13:17:16;;;;;;;;;;;;;;;;;;5091133;28;20349;-70
2022/05/23 13:22:26;;;;;;;;;;;;;;;;;;5090712;28;20442;-71
2022/05/23 13:30:24;;;;;;;;;;;;;;;;;;5153132;27;19994;-70
2022/05/23 13:32:50;;;;;;;;;;;;;;;;;;5152659;27;20010;-70
2022/05/23 13:35:16;;;;;;;;;;;;;;;;;;5152281;27;19957;-70
2022/05/23 13:37:42;;;;;;;;;;;;;;;;;;5152790;27;20026;-71
2022/05/23 13:43:08;;;;;;;;;;;;;;;;;;5152567;27;20266;-70
2022/05/23 13:45:35;;;;;;;;;;;;;;;;;;5152509;27;20356;-70
2022/05/23 13:48:01;;;;;;;;;;;;;;;;;;5152388;27;19908;-71
2022/05/23 13:50:27;;;;;;;;;;;;;;;;;;5152090;27;19914;-71
2022/05/23 13:52:52;;;;;;;;;;;;;;;;;;5152623;27;19918;-71
2022/05/23 13:55:18;;;;;;;;;;;;;;;;;;5152414;27;19907;-70
2022/05/23 13:57:45;;;;;;;;;;;;;;;;;;5151779;27;19967;-70
2022/05/23 14:00:13;;;;;;;;;;;;;;;;;;5152466;27;19908;-70
2022/05/23 14:02:39;;;;;;;;;;;;;;;;;;5151660;27;19907;-71
2022/05/23 14:05:05;;;;;;;;;;;;;;;;;;5152093;27;19914;-71
2022/05/23 14:07:31;;;;;;;;;;;;;;;;;;5152177;27;19908;-70
2022/05/23 14:09:57;;;;;;;;;;;;;;;;;;5151474;27;19921;-71
2022/05/23 14:12:26;;;;;;;;;;;;;;;;;;5133627;27;20353;-70
2022/05/23 14:18:05;;;;;;;;;;;;;;;;;;5091214;27;19922;-71
2022/05/23 14:20:31;;;;;;;;;;;;;;;;;;5091247;28;20355;-71
2022/05/23 14:22:57;;;;;;;;;;;;;;;;;;5091113;28;19987;-71
2022/05/23 14:25:23;;;;;;;;;;;;;;;;;;5090766;28;19915;-71
2022/05/23 14:27:49;;;;;;;;;;;;;;;;;;5091322;28;19916;-71
2022/05/23 14:30:15;;;;;;;;;;;;;;;;;;5091020;28;19912;-72
2022/05/23 14:36:22;;;;;;;;;;;;;;;;;;5132468;27;20002;-71
2022/05/23 14:38:48;;;;;;;;;;;;;;;;;;5131820;27;20269;-71
2022/05/23 14:41:14;;;;;;;;;;;;;;;;;;5132271;28;19949;-71
2022/05/23 14:43:40;;;;;;;;;;;;;;;;;;5131079;28;20420;-71
2022/05/23 14:46:06;;;;;;;;;;;;;;;;;;5131516;28;19911;-71
2022/05/23 14:48:31;;;;;;;;;;;;;;;;;;5131508;28;19907;-71
2022/05/23 14:50:57;;;;;;;;;;;;;;;;;;5129355;28;19908;-70
2022/05/23 14:57:03;;;;;;;;;;;;;;;;;;5091245;28;20001;-72
2022/05/23 15:02:13;;;;;;;;;;;;;;;;;;5085800;28;20380;-71
2022/05/23 15:04:41;;;;;;;;;;;;;;;;;;5070835;28;19913;-71
2022/05/23 15:07:08;;;;;;;;;;;;;;;;;;5070422;28;20285;-71
2022/05/23 15:09:34;;;;;;;;;;;;;;;;;;5070606;28;20388;-70
2022/05/23 15:12:00;;;;;;;;;;;;;;;;;;5070694;28;19909;-71
2022/05/23 15:14:26;;;;;;;;;;;;;;;;;;5070142;28;19920;-71
2022/05/23 15:16:52;;;;;;;;;;;;;;;;;;5070530;28;20372;-71
2022/05/23 15:19:18;;;;;;;;;;;;;;;;;;5070846;28;20258;-71
2022/05/23 15:21:44;;;;;;;;;;;;;;;;;;5070103;28;19916;-71
2022/05/23 15:24:11;;;;;;;;;;;;;;;;;;5071034;28;20398;-71
2022/05/23 15:26:39;;;;;;;;;;;;;;;;;;5070324;28;20308;-70
2022/05/23 15:29:05;;;;;;;;;;;;;;;;;;5085764;28;19913;-71
2022/05/23 15:31:31;;;;;;;;;;;;;;;;;;5090578;28;20015;-71
2022/05/23 15:33:58;;;;;;;;;;;;;;;;;;5089973;28;19916;-70
2022/05/23 15:36:23;;;;;;;;;;;;;;;;;;5089657;28;19942;-70
2022/05/23 15:38:50;;;;;;;;;;;;;;;;;;5090164;28;19908;-70
2022/05/23 15:41:16;;;;;;;;;;;;;;;;;;5090038;28;19920;-70
2022/05/23 15:43:42;;;;;;;;;;;;;;;;;;5088411;28;19908;-70
2022/05/23 15:46:08;;;;;;;;;;;;;;;;;;5088243;28;19939;-72
2022/05/23 15:48:34;;;;;;;;;;;;;;;;;;5087710;28;19916;-70
2022/05/23 15:51:00;;;;;;;;;;;;;;;;;;5088045;28;19908;-70
2022/05/23 15:53:26;;;;;;;;;;;;;;;;;;5101185;28;19920;-70
2022/05/23 15:55:53;;;;;;;;;;;;;;;;;;5107901;28;19998;-70
2022/05/23 16:01:17;;;;;;;;;;;;;;;;;;5091543;27;19917;-70
2022/05/23 16:03:43;;;;;;;;;;;;;;;;;;5090585;28;20007;-70
2022/05/23 16:06:10;;;;;;;;;;;;;;;;;;5090988;28;20347;-71
2022/05/23 16:08:36;;;;;;;;;;;;;;;;;;5090948;28;19977;-71
2022/05/23 16:11:02;;;;;;;;;;;;;;;;;;5090538;28;20361;-71
2022/05/23 16:13:28;;;;;;;;;;;;;;;;;;5090949;28;20363;-71
2022/05/23 16:15:54;;;;;;;;;;;;;;;;;;5090888;28;19931;-71
2022/05/23 16:18:20;;;;;;;;;;;;;;;;;;5090601;28;19931;-71
2022/05/23 16:20:46;;;;;;;;;;;;;;;;;;5090810;28;20019;-71
2022/05/23 16:23:12;;;;;;;;;;;;;;;;;;5090435;28;20280;-71
2022/05/23 16:25:40;;;;;;;;;;;;;;;;;;5090849;28;19998;-71
2022/05/23 16:28:06;;;;;;;;;;;;;;;;;;5090803;28;19908;-72
2022/05/23 16:30:32;;;;;;;;;;;;;;;;;;5090520;28;19915;-71
2022/05/23 16:38:27;;;;;;;;;;;;;;;;;;5090151;28;19915;-71
2022/05/23 16:41:47;;;;;;;;;;;;;;;;;;5091715;28;19917;-70
2022/05/23 16:45:58;;;;;;;;;;;;;;;;;;5090963;27;19917;-71
2022/05/23 16:48:24;;;;;;;;;;;;;;;;;;5091255;28;20012;-71
2022/05/23 16:50:50;;;;;;;;;;;;;;;;;;5091476;28;19944;-71
2022/05/23 16:53:16;;;;;;;;;;;;;;;;;;5090712;28;19908;-71
2022/05/23 16:55:43;;;;;;;;;;;;;;;;;;5091251;28;20366;-71
2022/05/23 16:58:10;;;;;;;;;;;;;;;;;;5091003;28;20284;-72
2022/05/23 17:00:38;;;;;;;;;;;;;;;;;;5090561;28;19939;-71
2022/05/23 17:03:04;;;;;;;;;;;;;;;;;;5090952;28;19915;-71
2022/05/23 17:06:13;;;;;;;;;;;;;;;;;;5091268;28;20373;-73
2022/05/23 17:09:53;;;;;;;;;;;;;;;;;;5091825;28;19916;-71
2022/05/23 17:14:42;;;;;;;;;;;;;;;;;;5090975;27;19916;-71
2022/05/23 17:17:08;;;;;;;;;;;;;;;;;;5091248;28;19999;-71
2022/05/23 17:19:34;;;;;;;;;;;;;;;;;;5090737;28;19909;-71
2022/05/23 17:24:37;;;;;;;;;;;;;;;;;;5132622;27;20332;-71
2022/05/23 17:27:03;;;;;;;;;;;;;;;;;;5131613;28;19911;-72
2022/05/23 17:31:14;;;;;;;;;;;;;;;;;;5091286;27;19919;-70
2022/05/23 17:33:40;;;;;;;;;;;;;;;;;;5090808;28;20007;-70
2022/05/23 17:36:06;;;;;;;;;;;;;;;;;;5089714;28;20333;-70
2022/05/23 17:41:05;;;;;;;;;;;;;;;;;;5091173;27;19916;-71
2022/05/23 17:43:31;;;;;;;;;;;;;;;;;;5091177;28;19944;-70
2022/05/23 17:45:57;;;;;;;;;;;;;;;;;;5091287;28;20379;-70
2022/05/23 17:48:23;;;;;;;;;;;;;;;;;;5090963;28;19977;-70
2022/05/23 17:50:49;;;;;;;;;;;;;;;;;;5091077;28;20385;-71
2022/05/23 17:53:16;;;;;;;;;;;;;;;;;;5091282;28;19914;-71
2022/05/23 18:03:31;;;;;;;;;;;;;;;;;;5152308;27;19998;-70
2022/05/23 18:07:47;;;;;;;;;;;;;;;;;;5091181;27;19912;-70
2022/05/23 18:10:13;;;;;;;;;;;;;;;;;;5090713;28;20027;-71
2022/05/23 18:12:39;;;;;;;;;;;;;;;;;;5090901;28;19909;-69
2022/05/23 18:20:31;;;;;;;;;;;;;;;;;;5091421;27;20384;-70
2022/05/23 18:22:57;;;;;;;;;;;;;;;;;;5090856;28;19912;-70
2022/05/23 18:26:20;;;;;;;;;;;;;;;;;;5091279;27;19916;-72
2022/05/23 18:28:47;;;;;;;;;;;;;;;;;;5091097;28;19999;-71
2022/05/23 18:31:13;;;;;;;;;;;;;;;;;;5090976;28;19915;-70
2022/05/23 18:33:39;;;;;;;;;;;;;;;;;;5091128;28;19908;-69
2022/05/23 18:36:05;;;;;;;;;;;;;;;;;;5091005;28;19909;-70
2022/05/23 18:39:13;;;;;;;;;;;;;;;;;;5091838;27;19923;-71
2022/05/23 18:41:39;;;;;;;;;;;;;;;;;;5091310;28;19999;-71
2022/05/23 18:44:05;;;;;;;;;;;;;;;;;;5090947;28;19962;-71
2022/05/23 18:50:58;;;;;;;;;;;;;;;;;;5090834;28;20404;-69
2022/05/23 18:53:24;;;;;;;;;;;;;;;;;;5091184;28;19909;-70
2022/05/23 18:55:51;;;;;;;;;;;;;;;;;;5091156;28;19908;-70
2022/05/23 19:00:07;;;;;;;;;;;;;;;;;;5090986;27;19912;-70
2022/05/23 19:03:51;;;;;;;;;;;;;;;;;;5091527;28;19916;-70
2022/05/23 19:07:01;;;;;;;;;;;;;;;;;;5090861;28;19917;-71
2022/05/23 19:09:27;;;;;;;;;;;;;;;;;;5091254;28;19983;-70
2022/05/23 19:11:53;;;;;;;;;;;;;;;;;;5091109;28;19988;-70
2022/05/23 19:15:39;;;;;;;;;;;;;;;;;;5091576;27;19916;-70
2022/05/23 19:18:51;;;;;;;;;;;;;;;;;;5091479;28;19919;-72
2022/05/23 19:21:17;;;;;;;;;;;;;;;;;;5090908;28;20329;-69
2022/05/23 19:23:43;;;;;;;;;;;;;;;;;;5091131;28;19962;-71
2022/05/23 19:26:10;;;;;;;;;;;;;;;;;;5090697;28;19912;-72
2022/05/23 19:28:36;;;;;;;;;;;;;;;;;;5090902;28;19912;-70
2022/05/23 19:33:34;;;;;;;;;;;;;;;;;;5089454;27;19916;-69
2022/05/23 19:36:00;;;;;;;;;;;;;;;;;;5090023;28;19912;-70
2022/05/23 19:38:28;;;;;;;;;;;;;;;;;;5090558;28;20223;-71
2022/05/23 19:40:54;;;;;;;;;;;;;;;;;;5090525;28;19958;-71
2022/05/23 19:43:20;;;;;;;;;;;;;;;;;;5090518;28;19908;-70
2022/05/23 19:47:39;;;;;;;;;;;;;;;;;;5088684;28;20304;-70
2022/05/23 19:50:04;;;;;;;;;;;;;;;;;;5089149;28;19973;-70
2022/05/23 19:56:19;;;;;;;;;;;;;;;;;;5089764;27;19917;-71
2022/05/23 20:01:20;;;;;;;;;;;;;;;;;;4969335;28;19925;-70
2022/05/23 20:07:05;;;;;;;;;;;;;;;;;;5091943;27;20368;-70
2022/05/23 20:09:31;;;;;;;;;;;;;;;;;;5090940;28;19912;-70
2022/05/23 20:11:57;;;;;;;;;;;;;;;;;;5091155;28;19908;-70
2022/05/23 20:16:27;;;;;;;;;;;;;;;;;;5091195;28;19913;-70
2022/05/23 20:18:53;;;;;;;;;;;;;;;;;;5091499;28;19999;-69
2022/05/23 20:23:36;;;;;;;;;;;;;;;;;;5091058;27;20291;-69
2022/05/23 20:26:47;;;;;;;;;;;;;;;;;;5071270;28;20301;-69
2022/05/23 20:29:54;;;;;;;;;;;;;;;;;;5091053;28;19917;-69
2022/05/23 20:36:31;;;;;;;;;;;;;;;;;;5173848;27;20009;-70
2022/05/23 20:38:57;;;;;;;;;;;;;;;;;;5173633;27;19947;-70
2022/05/23 20:46:56;;;;;;;;;;;;;;;;;;5091467;27;19923;-71
2022/05/23 20:49:22;;;;;;;;;;;;;;;;;;5091304;28;19995;-71
2022/05/23 20:51:49;;;;;;;;;;;;;;;;;;5090693;28;19954;-70
2022/05/23 20:58:11;;;;;;;;;;;;;;;;;;5090953;27;20288;-70
2022/05/23 21:02:36;;;;;;;;;;;;;;;;;;5091575;28;19923;-69
2022/05/23 21:05:02;;;;;;;;;;;;;;;;;;5090981;28;20295;-69
2022/05/23 21:07:28;;;;;;;;;;;;;;;;;;5091154;28;19909;-70
2022/05/23 21:10:13;;;;;;;;;;;;;;;;;;5091998;27;20383;-69
2022/05/23 21:12:39;;;;;;;;;;;;;;;;;;5090867;28;19995;-70
2022/05/23 21:15:05;;;;;;;;;;;;;;;;;;5091256;28;20426;-70
2022/05/23 21:17:31;;;;;;;;;;;;;;;;;;5091423;28;19912;-70
2022/05/23 21:19:57;;;;;;;;;;;;;;;;;;5090676;28;19915;-70
2022/05/23 21:23:48;;;;;;;;;;;;;;;;;;5091524;28;19920;-70
2022/05/23 21:26:17;;;;;;;;;;;;;;;;;;5090836;28;20007;-70
2022/05/23 21:28:43;;;;;;;;;;;;;;;;;;5091150;28;19916;-70
2022/05/23 21:34:11;;;;;;;;;;;;;;;;;;5091147;27;19923;-70
2022/05/23 21:36:36;;;;;;;;;;;;;;;;;;5091285;28;19912;-70
2022/05/23 21:39:02;;;;;;;;;;;;;;;;;;5091195;28;19962;-71
2022/05/23 21:50:35;;;;;;;;;;;;;;;;;;5091720;27;20241;-71
2022/05/23 21:53:01;;;;;;;;;;;;;;;;;;5091343;28;19912;-70
2022/05/23 21:55:27;;;;;;;;;;;;;;;;;;5090761;28;19955;-70
2022/05/23 21:59:15;;;;;;;;;;;;;;;;;;5091809;27;19917;-69
2022/05/23 22:04:00;;;;;;;;;;;;;;;;;;5092126;27;19923;-70
2022/05/23 22:06:26;;;;;;;;;;;;;;;;;;5091336;28;20010;-70
2022/05/23 22:08:53;;;;;;;;;;;;;;;;;;5090849;28;19977;-70
2022/05/23 22:11:19;;;;;;;;;;;;;;;;;;5090216;28;20315;-70
2022/05/23 22:22:44;;;;;;;;;;;;;;;;;;5090938;27;19916;-70
2022/05/23 22:26:12;;;;;;;;;;;;;;;;;;5091673;27;19916;-71
2022/05/23 22:28:38;;;;;;;;;;;;;;;;;;5091219;28;20014;-71
2022/05/23 22:32:49;;;;;;;;;;;;;;;;;;5091517;27;20387;-69
2022/05/23 22:38:43;;;;;;;;;;;;;;;;;;5091568;27;20288;-69
2022/05/23 22:43:39;;;;;;;;;;;;;;;;;;5099251;27;2102271;-70
2022/05/23 22:46:05;;;;;;;;;;;;;;;;;;5173629;27;20235;-70
2022/05/23 22:48:31;;;;;;;;;;;;;;;;;;5173563;27;19907;-70
2022/05/23 22:55:10;;;;;;;;;;;;;;;;;;5092099;28;19922;-69
2022/05/23 22:58:48;;;;;;;;;;;;;;;;;;5091003;28;19923;-69
2022/05/23 23:01:14;;;;;;;;;;;;;;;;;;5091349;28;20007;-69