Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:05;;;;;;;6.30;5.13;;;13.90;65.60;;;;;;4996933;28;20025;-77
2023/04/18 00:02:38;;;;;;;11.50;6.05;;;13.90;65.70;;;;;;5008831;28;20033;-77
2023/04/18 00:05:06;;;;;;;5.88;5.07;;;13.90;65.70;;;;;;5004830;28;20052;-77
2023/04/18 00:07:34;;;;;;;6.05;5.45;;;13.80;65.60;;;;;;5011502;28;20037;-77
2023/04/18 00:10:04;;;;;;;6.72;5.35;;;13.80;65.60;;;;;;5014738;28;20033;-77
2023/04/18 00:12:30;;;;;;;8.23;6.22;;;13.80;65.70;;;;;;5010839;28;20037;-77
2023/04/18 00:14:57;;;;;;;5.97;5.05;;;13.70;65.50;;;;;;5011446;28;20033;-77
2023/04/18 00:17:26;;;;;;;6.40;5.40;;;13.70;65.50;;;;;;5012829;28;20155;-76
2023/04/18 00:19:53;;;;;;;6.32;5.70;;;13.60;65.40;;;;;;5011632;28;20041;-77
2023/04/18 00:22:22;;;;;;;6.22;5.18;;;13.60;65.50;;;;;;5001560;28;20478;-76
2023/04/18 00:24:49;;;;;;;5.55;4.72;;;13.50;65.30;;;;;;5022034;28;20237;-77
2023/04/18 00:27:18;;;;;;;5.70;5.20;;;13.50;65.40;;;;;;5012886;28;20214;-77
2023/04/18 00:29:44;;;;;;;5.78;5.25;;;13.50;65.50;;;;;;5010165;28;20104;-78
2023/04/18 00:32:10;;;;;;;6.10;5.50;;;13.40;65.40;;;;;;5020158;28;20037;-77
2023/04/18 00:34:36;;;;;;;6.85;5.38;;;13.40;65.50;;;;;;5011034;28;20041;-77
2023/04/18 00:37:01;;;;;;;6.72;6.00;;;13.30;65.40;;;;;;5010124;28;20034;-78
2023/04/18 00:39:27;;;;;;;6.45;5.85;;;13.30;65.40;;;;;;5016902;28;20033;-77
2023/04/18 00:41:54;;;;;;;5.97;5.47;;;13.20;65.30;;;;;;5005773;28;20116;-77
2023/04/18 00:44:20;;;;;;;6.10;5.28;;;13.20;65.50;;;;;;5015924;28;20030;-77
2023/04/18 00:46:47;;;;;;;5.65;5.15;;;13.10;65.30;;;;;;5022413;28;20029;-77
2023/04/18 00:49:13;;;;;;;5.93;5.43;;;13.10;65.40;;;;;;5018392;28;20053;-78
2023/04/18 00:51:39;;;;;;;6.10;5.22;;;13.00;65.30;;;;;;5009891;28;20443;-78
2023/04/18 00:54:06;;;;;;;7.20;6.22;;;13.00;65.40;;;;;;5008089;28;20094;-78
2023/04/18 00:56:34;;;;;;;6.70;5.95;;;13.00;65.50;;;;;;5024780;28;20064;-79
2023/04/18 00:59:01;;;;;;;6.03;5.50;;;13.00;65.60;;;;;;5025275;28;20068;-77
2023/04/18 01:01:26;;;;;;;6.72;5.72;;;12.90;65.40;;;;;;5019769;28;20026;-76
2023/04/18 01:03:52;;;;;;;6.68;6.07;;;12.90;65.50;;;;;;5015305;28;20575;-76
2023/04/18 01:06:18;;;;;;;6.90;6.30;;;12.90;65.50;;;;;;5021568;28;20037;-77
2023/04/18 01:08:48;;;;;;;6.95;6.35;;;12.90;65.60;;;;;;5018406;28;20392;-77
2023/04/18 01:11:13;;;;;;;7.28;6.57;;;12.80;65.40;;;;;;5022903;28;20044;-77
2023/04/18 01:13:39;;;;;;;6.47;5.60;;;12.80;65.50;;;;;;5024510;28;20026;-77
2023/04/18 01:16:07;;;;;;;6.55;5.95;;;12.70;65.40;;;;;;5026010;28;20072;-78
2023/04/18 01:18:33;;;;;;;6.78;6.18;;;12.70;65.40;;;;;;5014922;28;20057;-77
2023/04/18 01:21:00;;;;;;;7.15;6.00;;;12.70;65.50;;;;;;5020477;28;20253;-77
2023/04/18 01:23:26;;;;;;;8.40;6.55;;;12.70;65.50;;;;;;5023205;28;20045;-75
2023/04/18 01:25:52;;;;;;;6.50;5.90;;;12.70;65.60;;;;;;5015617;28;20535;-76
2023/04/18 01:28:20;;;;;;;7.70;6.90;;;12.60;65.40;;;;;;5019485;28;20127;-77
2023/04/18 01:30:47;;;;;;;7.53;6.68;;;12.60;65.50;;;;;;5012849;28;20050;-76
2023/04/18 01:33:14;;;;;;;6.50;5.82;;;12.60;65.50;;;;;;5020305;28;20119;-75
2023/04/18 01:35:40;;;;;;;8.15;7.35;;;12.50;65.40;;;;;;5022690;28;20359;-77
2023/04/18 01:38:06;;;;;;;7.65;6.93;;;12.50;65.40;;;;;;5024667;28;20127;-78
2023/04/18 01:40:32;;;;;;;8.32;7.10;;;12.50;65.50;;;;;;5024013;28;20035;-78
2023/04/18 01:42:59;;;;;;;8.05;7.25;;;12.50;65.60;;;;;;5023708;28;20282;-78
2023/04/18 01:45:25;;;;;;;8.02;7.22;;;12.50;65.60;;;;;;5023598;28;20044;-80
2023/04/18 01:47:51;;;;;;;8.70;7.80;;;12.40;65.50;;;;;;5028032;28;20041;-81
2023/04/18 01:50:17;;;;;;;8.70;7.88;;;12.40;65.50;;;;;;5025179;28;20048;-81
2023/04/18 01:52:43;;;;;;;8.15;7.40;;;12.40;65.50;;;;;;5007407;28;20033;-80
2023/04/18 01:55:09;;;;;;;8.57;7.78;;;12.40;65.60;;;;;;5001404;28;20036;-82
2023/04/18 01:57:35;;;;;;;10.07;8.52;;;12.30;65.50;;;;;;4991416;28;20048;-82
2023/04/18 02:00:05;;;;;;;8.77;7.97;;;12.30;65.50;;;;;;5011536;28;20029;-82
2023/04/18 02:02:40;;;;;;;9.00;8.10;;;12.30;65.60;;;;;;5023467;28;20037;-80
2023/04/18 02:05:06;;;;;;;9.93;8.57;;;12.30;65.60;;;;;;5018259;28;20056;-80
2023/04/18 02:07:32;;;;;;;9.75;8.85;;;12.30;65.60;;;;;;5012261;28;20021;-82
2023/04/18 02:09:58;;;;;;;10.45;9.30;;;12.30;65.70;;;;;;5007678;28;20044;-81
2023/04/18 02:12:24;;;;;;;10.93;9.88;;;12.20;65.60;;;;;;5026126;28;20034;-83
2023/04/18 02:14:52;;;;;;;10.65;9.38;;;12.20;65.70;;;;;;5011236;28;20468;-82
2023/04/18 02:17:22;;;;;;;10.70;9.60;;;12.20;65.80;;;;;;5009002;28;20516;-82
2023/04/18 02:19:52;;;;;;;10.27;9.27;;;12.10;65.60;;;;;;5019424;28;20021;-82
2023/04/18 02:22:18;;;;;;;10.38;9.38;;;12.10;65.60;;;;;;5010178;28;20040;-81
2023/04/18 02:24:44;;;;;;;11.43;9.77;;;12.10;65.70;;;;;;5025864;28;20128;-81
2023/04/18 02:27:10;;;;;;;11.77;10.45;;;12.00;65.60;;;;;;5010517;28;20037;-81
2023/04/18 02:29:36;;;;;;;11.63;10.43;;;12.00;65.70;;;;;;5010308;28;20061;-81
2023/04/18 02:32:03;;;;;;;11.48;10.38;;;12.00;65.70;;;;;;5020057;28;20452;-78
2023/04/18 02:34:29;;;;;;;11.82;10.63;;;12.00;65.80;;;;;;5010574;28;20072;-76
2023/04/18 02:36:55;;;;;;;12.80;11.55;;;12.00;65.80;;;;;;5010609;28;20033;-76
2023/04/18 02:39:21;;;;;;;13.65;11.98;;;12.00;65.80;;;;;;5009580;28;20640;-79
2023/04/18 02:41:49;;;;;;;13.25;11.88;;;12.00;65.80;;;;;;5015832;28;20470;-79
2023/04/18 02:44:15;;;;;;;14.23;12.73;;;12.10;66.00;;;;;;5010077;28;20026;-75
2023/04/18 02:46:43;;;;;;;14.77;13.30;;;12.10;66.00;;;;;;5016752;28;20417;-78
2023/04/18 02:49:11;;;;;;;14.05;12.65;;;12.10;65.90;;;;;;5019725;28;20054;-81
2023/04/18 02:51:38;;;;;;;15.68;13.32;;;12.10;65.90;;;;;;5026006;28;20041;-81
2023/04/18 02:54:04;;;;;;;14.50;13.00;;;12.10;65.90;;;;;;5017078;28;20057;-80
2023/04/18 02:56:42;;;;;;;16.73;14.05;;;12.10;65.80;;;;;;5025431;28;20491;-76
2023/04/18 02:59:24;;;;;;;15.35;13.68;;;12.20;66.00;;;;;;5026589;28;20033;-76
2023/04/18 03:02:16;;;;;;;19.23;14.90;;;12.20;66.00;;;;;;5019118;28;20045;-77
2023/04/18 03:04:48;;;;;;;17.00;15.23;;;12.10;65.70;;;;;;5022533;28;20026;-77
2023/04/18 03:07:14;;;;;;;15.35;13.65;;;12.10;65.70;;;;;;5028107;28;20025;-77
2023/04/18 03:09:41;;;;;;;17.65;15.20;;;12.10;65.70;;;;;;5004536;28;20068;-77
2023/04/18 03:12:16;;;;;;;16.33;14.57;;;12.20;65.90;;;;;;5025106;28;20560;-75
2023/04/18 03:14:43;;;;;;;15.57;13.98;;;12.20;65.80;;;;;;5008317;28;20188;-76
2023/04/18 03:17:10;;;;;;;15.80;14.20;;;12.20;65.90;;;;;;5015716;28;20435;-77
2023/04/18 03:19:40;;;;;;;17.25;15.43;;;12.20;65.90;;;;;;5012824;28;20489;-77
2023/04/18 03:22:09;;;;;;;16.60;14.98;;;12.20;65.90;;;;;;5018482;28;20036;-76
2023/04/18 03:24:41;;;;;;;17.25;15.45;;;12.20;65.80;;;;;;5022445;28;20104;-76
2023/04/18 03:27:08;;;;;;;16.33;14.68;;;12.20;65.80;;;;;;5024722;28;20033;-77
2023/04/18 03:29:36;;;;;;;16.63;14.93;;;12.20;65.80;;;;;;5018214;28;20036;-76
2023/04/18 03:32:04;;;;;;;17.73;15.93;;;12.20;65.80;;;;;;5021140;28;20041;-77
2023/04/18 03:34:30;;;;;;;16.98;15.27;;;12.20;65.80;;;;;;5022319;28;20036;-77
2023/04/18 03:36:56;;;;;;;16.52;14.93;;;12.20;65.80;;;;;;5018431;28;20491;-77
2023/04/18 03:39:22;;;;;;;16.42;14.82;;;12.20;65.80;;;;;;5025739;28;20029;-76
2023/04/18 03:41:48;;;;;;;17.27;15.57;;;12.20;65.80;;;;;;5024262;28;20516;-76
2023/04/18 03:44:15;;;;;;;17.10;14.88;;;12.20;65.70;;;;;;5022105;28;20037;-76
2023/04/18 03:46:41;;;;;;;16.35;14.65;;;12.20;65.70;;;;;;5024833;28;20105;-76
2023/04/18 03:49:09;;;;;;;17.73;15.93;;;12.20;65.70;;;;;;5012783;28;20049;-76
2023/04/18 03:51:43;;;;;;;17.75;15.77;;;12.20;65.60;;;;;;5025568;28;20025;-76
2023/04/18 03:54:09;;;;;;;16.80;15.02;;;12.20;65.60;;;;;;5024702;28;20033;-76
2023/04/18 03:56:35;;;;;;;16.55;14.88;;;12.30;65.70;;;;;;5022984;28;20036;-75
2023/04/18 03:59:01;;;;;;;16.80;15.07;;;12.20;65.60;;;;;;5018931;28;20048;-76
2023/04/18 04:01:27;;;;;;;16.45;14.80;;;12.20;65.60;;;;;;5013176;28;20042;-76
2023/04/18 04:03:53;;;;;;;17.58;15.77;;;12.20;65.50;;;;;;5024915;28;20032;-76
2023/04/18 04:06:19;;;;;;;15.95;14.43;;;12.30;65.70;;;;;;5021146;28;20485;-76
2023/04/18 04:08:45;;;;;;;16.88;15.15;;;12.20;65.50;;;;;;5019563;28;20117;-76
2023/04/18 04:11:12;;;;;;;16.25;14.65;;;12.20;65.70;;;;;;5023963;28;20025;-77
2023/04/18 04:13:38;;;;;;;16.13;14.48;;;12.20;65.50;;;;;;5024645;28;20026;-77
2023/04/18 04:16:05;;;;;;;15.98;14.27;;;12.20;65.40;;;;;;5015156;28;20138;-77
2023/04/18 04:18:31;;;;;;;15.90;14.23;;;12.20;65.40;;;;;;5046425;28;20033;-77
2023/04/18 04:20:59;;;;;;;15.30;13.73;;;12.20;65.40;;;;;;5050425;28;20200;-77
2023/04/18 04:23:41;;;;;;;16.40;14.68;;;12.20;65.50;;;;;;5049867;28;20134;-77
2023/04/18 04:26:08;;;;;;;16.15;13.88;;;12.20;65.50;;;;;;5050701;28;20041;-77
2023/04/18 04:28:45;;;;;;;15.43;13.85;;;12.20;65.50;;;;;;5044505;28;20041;-78
2023/04/18 04:31:12;;;;;;;16.70;14.38;;;12.20;65.50;;;;;;5039986;28;20041;-77
2023/04/18 04:33:39;;;;;;;15.82;14.15;;;12.20;65.50;;;;;;5043699;28;20102;-78
2023/04/18 04:36:13;;;;;;;15.07;13.57;;;12.20;65.50;;;;;;5011203;28;20113;-76
2023/04/18 04:38:40;;;;;;;17.00;15.20;;;12.20;65.50;;;;;;5030175;28;20207;-77
2023/04/18 04:41:08;;;;;;;15.13;13.63;;;12.20;65.50;;;;;;5012174;28;20060;-76
2023/04/18 04:43:34;;;;;;;16.05;14.40;;;12.20;66.00;;;;;;5020982;28;20620;-76
2023/04/18 04:46:02;;;;;;;15.38;13.77;;;12.20;65.50;;;;;;5013651;28;20505;-77
2023/04/18 04:48:28;;;;;;;14.50;12.98;;;12.20;65.50;;;;;;5015785;28;20514;-76
2023/04/18 04:50:57;;;;;;;16.70;14.95;;;12.20;65.40;;;;;;5001178;28;20034;-77
2023/04/18 04:53:25;;;;;;;16.50;14.73;;;12.20;65.50;;;;;;5000074;28;20060;-76
2023/04/18 04:55:51;;;;;;;16.05;14.43;;;12.10;65.30;;;;;;4998805;28;20167;-76
2023/04/18 04:58:18;;;;;;;16.42;14.73;;;12.20;65.50;;;;;;5001318;28;20049;-76
2023/04/18 05:01:06;;;;;;;15.23;13.65;;;12.10;65.30;;;;;;5009515;28;20065;-77
2023/04/18 05:03:35;;;;;;;16.98;14.85;;;12.10;65.30;;;;;;4984794;28;20049;-76
2023/04/18 05:06:03;;;;;;;15.98;14.35;;;12.10;65.30;;;;;;5004112;28;20056;-76
2023/04/18 05:08:29;;;;;;;15.13;13.45;;;12.20;65.60;;;;;;5012821;28;20117;-76
2023/04/18 05:10:55;;;;;;;15.77;14.13;;;12.10;65.40;;;;;;4996928;28;20121;-76
2023/04/18 05:13:21;;;;;;;14.90;13.50;;;12.10;65.40;;;;;;5022027;28;20029;-75
2023/04/18 05:15:46;;;;;;;16.42;14.68;;;12.10;65.50;;;;;;5017396;28;20037;-75
2023/04/18 05:18:15;;;;;;;16.50;14.77;;;12.10;65.50;;;;;;5013793;28;20045;-76
2023/04/18 05:20:42;;;;;;;16.50;14.40;;;12.10;65.50;;;;;;5008180;28;20034;-76
2023/04/18 05:23:08;;;;;;;14.55;13.02;;;12.10;65.50;;;;;;5012232;28;20042;-77
2023/04/18 05:25:34;;;;;;;16.98;15.18;;;12.10;65.60;;;;;;4994490;28;20045;-75
2023/04/18 05:28:03;;;;;;;16.73;14.77;;;12.10;65.60;;;;;;5021085;28;20069;-77
2023/04/18 05:30:29;;;;;;;16.88;15.18;;;12.10;65.70;;;;;;5015071;28;20037;-78
2023/04/18 05:32:55;;;;;;;15.43;13.82;;;12.10;65.60;;;;;;5012111;28;20052;-76
2023/04/18 05:35:21;;;;;;;15.50;13.85;;;12.10;65.70;;;;;;5019437;28;20512;-78
2023/04/18 05:37:47;;;;;;;15.40;13.85;;;12.10;65.70;;;;;;5019910;28;20146;-77
2023/04/18 05:40:13;;;;;;;17.48;14.57;;;12.20;66.00;;;;;;5013544;28;20108;-77
2023/04/18 05:42:39;;;;;;;16.85;15.00;;;12.20;65.90;;;;;;5018547;28;20761;-78
2023/04/18 05:45:06;;;;;;;15.82;13.77;;;12.10;65.70;;;;;;5017906;28;20033;-79
2023/04/18 05:47:32;;;;;;;15.70;14.00;;;12.20;66.00;;;;;;5010688;28;20531;-88
2023/04/18 05:49:58;;;;;;;14.18;12.75;;;12.20;66.10;;;;;;5015025;28;20068;-84
2023/04/18 05:52:25;;;;;;;14.32;10.82;;;12.20;66.30;;;;;;4993417;28;20587;-89
2023/04/18 05:54:51;;;;;;;15.00;11.73;;;12.30;66.90;;;;;;5010058;28;20040;-86
2023/04/18 05:57:17;;;;;;;13.07;11.38;;;12.40;67.40;;;;;;5023574;28;20490;-86
2023/04/18 05:59:43;;;;;;;13.55;11.50;;;12.60;67.80;;;;;;5018388;28;20033;-87
2023/04/18 06:02:12;;;;;;;14.38;12.00;;;12.70;68.00;;;;;;5007023;28;20066;-86
2023/04/18 06:04:40;;;;;;;18.80;11.98;;;12.90;68.20;;;;;;5019318;28;20137;-87
2023/04/18 06:07:07;;;;;;;14.95;13.40;;;13.00;68.30;;;;;;4997019;28;20135;-83
2023/04/18 06:09:33;;;;;;;20.42;15.55;;;13.10;68.40;;;;;;5007981;28;20136;-83
2023/04/18 06:12:00;;;;;;;15.98;14.27;;;13.20;68.30;;;;;;5009463;28;20684;-85
2023/04/18 06:14:26;;;;;;;18.10;14.77;;;13.10;67.90;;;;;;5011395;28;20118;-81
2023/04/18 06:16:52;;;;;;;18.00;15.38;;;13.20;67.80;;;;;;5009960;28;20049;-84
2023/04/18 06:19:18;;;;;;;17.52;15.38;;;13.10;67.50;;;;;;5007699;28;20037;-83
2023/04/18 06:21:44;;;;;;;17.70;15.48;;;13.00;67.30;;;;;;5012544;28;20043;-80
2023/04/18 06:24:10;;;;;;;19.10;16.75;;;13.00;67.30;;;;;;5008136;28;20062;-82
2023/04/18 06:26:36;;;;;;;17.73;15.82;;;12.90;67.00;;;;;;5019059;28;20256;-82
2023/04/18 06:29:03;;;;;;;21.85;15.68;;;12.80;66.80;;;;;;5012772;28;20505;-82
2023/04/18 06:31:29;;;;;;;20.83;17.55;;;12.80;66.80;;;;;;5011749;28;20069;-83
2023/04/18 06:33:54;;;;;;;18.95;16.70;;;12.70;66.60;;;;;;5017169;28;20036;-83
2023/04/18 06:36:20;;;;;;;19.85;17.75;;;12.70;66.50;;;;;;5020713;28;20041;-84
2023/04/18 06:38:46;;;;;;;18.92;16.90;;;12.60;66.30;;;;;;5010149;28;20440;-83
2023/04/18 06:41:13;;;;;;;20.45;18.27;;;12.60;66.30;;;;;;5013436;28;20025;-82
2023/04/18 06:43:39;;;;;;;20.95;17.65;;;12.60;66.20;;;;;;5006933;28;20147;-83
2023/04/18 06:46:07;;;;;;;20.77;17.50;;;12.60;66.70;;;;;;4997162;28;20116;-84
2023/04/18 06:48:33;;;;;;;20.92;17.33;;;12.60;66.10;;;;;;5010892;28;20499;-84
2023/04/18 06:50:59;;;;;;;19.92;17.35;;;12.60;66.00;;;;;;4999639;28;20041;-83
2023/04/18 06:53:24;;;;;;;20.23;17.15;;;12.60;66.00;;;;;;5015923;28;20374;-82
2023/04/18 06:55:50;;;;;;;22.35;17.55;;;12.60;65.70;;;;;;5007065;28;20037;-83
2023/04/18 06:58:16;;;;;;;22.83;18.27;;;12.60;65.50;;;;;;4996415;28;20103;-83
2023/04/18 07:00:42;;;;;;;20.75;18.05;;;12.60;65.40;;;;;;5012816;28;20036;-80
2023/04/18 07:03:11;;;;;;;18.30;15.50;;;12.60;65.30;;;;;;5019358;28;20041;-78
2023/04/18 07:05:40;;;;;;;23.95;16.60;;;12.60;65.30;;;;;;5012083;28;20119;-80
2023/04/18 07:08:06;;;;;;;19.70;15.52;;;12.70;66.20;;;;;;4999427;28;20389;-81
2023/04/18 07:10:32;;;;;;;19.13;15.40;;;12.90;66.70;;;;;;5019019;28;20539;-84
2023/04/18 07:12:58;;;;;;;19.25;16.00;;;13.00;66.80;;;;;;5016975;28;20033;-81
2023/04/18 07:15:24;;;;;;;21.95;16.77;;;13.20;67.00;;;;;;4992565;28;20565;-83
2023/04/18 07:17:50;;;;;;;19.60;16.98;;;13.20;66.70;;;;;;4988662;28;20632;-85
2023/04/18 07:20:16;;;;;;;21.23;16.35;;;13.30;66.60;;;;;;4992342;28;20079;-83
2023/04/18 07:22:42;;;;;;;24.65;17.85;;;13.40;66.60;;;;;;5008612;28;20034;-84
2023/04/18 07:25:08;;;;;;;20.23;17.85;;;13.40;66.40;;;;;;4995265;28;20185;-80
2023/04/18 07:27:36;;;;;;;21.38;18.90;;;13.40;66.20;;;;;;5018581;28;20598;-80
2023/04/18 07:30:05;;;;;;;20.23;17.00;;;13.50;66.30;;;;;;4999904;28;20033;-80
2023/04/18 07:32:31;;;;;;;20.08;17.88;;;13.50;66.10;;;;;;5009221;28;20191;-81
2023/04/18 07:34:57;;;;;;;21.45;17.02;;;13.60;66.10;;;;;;5005607;28;20044;-85
2023/04/18 07:37:23;;;;;;;22.00;19.30;;;13.60;65.90;;;;;;4997096;28;20041;-84
2023/04/18 07:39:50;;;;;;;20.52;18.33;;;13.70;65.80;;;;;;4977102;28;20048;-82
2023/04/18 07:42:16;;;;;;;22.50;18.42;;;13.80;65.80;;;;;;5015415;28;20064;-82
2023/04/18 07:44:43;;;;;;;19.58;17.45;;;13.90;65.70;;;;;;4991769;28;20510;-84
2023/04/18 07:47:09;;;;;;;17.83;15.93;;;14.00;65.50;;;;;;5006157;28;20022;-81
2023/04/18 07:49:35;;;;;;;20.65;16.92;;;14.20;65.40;;;;;;5010215;28;20053;-84
2023/04/18 07:52:01;;;;;;;19.98;16.75;;;14.30;65.10;;;;;;5011697;28;20048;-86
2023/04/18 07:54:27;;;;;;;18.35;16.10;;;14.50;65.10;;;;;;5006079;28;20048;-84
2023/04/18 07:56:53;;;;;;;17.38;15.40;;;14.60;65.00;;;;;;5018466;28;20531;-85
2023/04/18 07:59:19;;;;;;;18.40;15.77;;;14.70;64.70;;;;;;5014475;28;20250;-83
2023/04/18 08:01:45;;;;;;;19.17;17.13;;;14.90;64.70;;;;;;5010238;28;20045;-82
2023/04/18 08:04:11;;;;;;;18.15;14.85;;;15.10;64.80;;;;;;5011953;28;20033;-84
2023/04/18 08:06:37;;;;;;;16.38;14.50;;;15.30;65.00;;;;;;5013218;28;20034;-83
2023/04/18 08:09:04;;;;;;;17.33;15.52;;;15.40;64.20;;;;;;5009910;28;20035;-81
2023/04/18 08:11:33;;;;;;;15.93;13.65;;;15.50;63.80;;;;;;5009133;28;20030;-80
2023/04/18 08:14:00;;;;;;;17.08;14.77;;;15.60;63.60;;;;;;4997384;28;20056;-82
2023/04/18 08:16:26;;;;;;;16.60;14.82;;;15.70;63.40;;;;;;4977026;28;20037;-85
2023/04/18 08:18:52;;;;;;;16.65;14.45;;;15.80;63.20;;;;;;4993971;28;20220;-85
2023/04/18 08:21:18;;;;;;;16.02;14.10;;;15.90;63.00;;;;;;4991435;28;20025;-82
2023/04/18 08:23:45;;;;;;;16.35;14.65;;;16.00;62.90;;;;;;5011452;28;20734;-82
2023/04/18 08:26:11;;;;;;;15.77;14.05;;;16.10;62.70;;;;;;5008120;28;20586;-84
2023/04/18 08:28:37;;;;;;;16.25;13.50;;;16.20;62.60;;;;;;5008582;28;20033;-87
2023/04/18 08:31:03;;;;;;;15.32;13.73;;;16.30;62.30;;;;;;4990900;28;20445;-82
2023/04/18 08:33:29;;;;;;;16.35;14.30;;;16.50;62.30;;;;;;4993229;28;20386;-82
2023/04/18 08:35:55;;;;;;;16.27;13.35;;;16.60;62.10;;;;;;5018540;28;20122;-84
2023/04/18 08:38:21;;;;;;;15.50;13.90;;;16.70;61.90;;;;;;5006490;28;20657;-83
2023/04/18 08:40:47;;;;;;;14.82;13.23;;;16.80;61.80;;;;;;4997121;28;20271;-84
2023/04/18 08:43:14;;;;;;;14.82;12.98;;;16.80;61.60;;;;;;5015474;28;20045;-84
2023/04/18 08:45:41;;;;;;;14.45;12.95;;;16.90;61.60;;;;;;5013372;28;20469;-84
2023/04/18 08:48:12;;;;;;;13.95;12.48;;;16.80;61.20;;;;;;4984856;28;20054;-83
2023/04/18 08:50:38;;;;;;;15.32;13.60;;;16.90;61.20;;;;;;5017389;28;20145;-84
2023/04/18 08:53:04;;;;;;;14.50;12.77;;;17.00;61.20;;;;;;5012057;28;20529;-85
2023/04/18 08:55:34;;;;;;;14.10;12.60;;;17.00;60.90;;;;;;5014537;28;20073;-79
2023/04/18 08:58:01;;;;;;;13.85;12.48;;;17.00;60.70;;;;;;5013954;28;20045;-80
2023/04/18 09:00:28;;;;;;;13.13;11.75;;;17.00;60.70;;;;;;5009528;28;20034;-78
2023/04/18 09:02:55;;;;;;;13.50;11.82;;;16.90;60.30;;;;;;5009092;28;20044;-78
2023/04/18 09:05:23;;;;;;;14.50;12.95;;;16.90;60.20;;;;;;5014933;28;20505;-79
2023/04/18 09:07:55;;;;;;;29.60;13.02;;;16.90;60.10;;;;;;5011705;28;20076;-86
2023/04/18 09:10:33;;;;;;;23.40;11.60;;;16.80;59.90;;;;;;5011364;28;20591;-87
2023/04/18 09:13:02;;;;;;;25.80;10.98;;;16.90;60.60;;;;;;5012687;28;20033;-86
2023/04/18 09:15:28;;;;;;;19.58;11.52;;;16.90;60.80;;;;;;5015867;28;20033;-87
2023/04/18 09:17:56;;;;;;;14.45;10.63;;;17.10;61.20;;;;;;5016197;28;20524;-85
2023/04/18 09:20:36;;;;;;;13.98;9.93;;;17.20;61.30;;;;;;5007257;28;20030;-91
2023/04/18 09:23:10;;;;;;;18.00;11.30;;;17.50;61.60;;;;;;5017242;28;20061;-94
2023/04/18 09:25:47;;;;;;;14.52;10.35;;;17.80;61.60;;;;;;5016307;28;20507;-84
2023/04/18 09:28:27;;;;;;;13.18;10.77;;;18.10;61.40;;;;;;5019364;28;20044;-84
2023/04/18 09:30:55;;;;;;;15.32;10.45;;;18.30;61.10;;;;;;5014782;28;20025;-88
2023/04/18 09:33:33;;;;;;;13.63;10.02;;;18.40;61.00;;;;;;5014932;28;20036;-90
2023/04/18 09:36:36;;;;;;;17.65;12.02;;;18.50;60.90;;;;;;4999059;28;20087;-90
2023/04/18 09:39:02;;;;;;;15.27;12.05;;;18.50;60.60;;;;;;4963712;28;20486;-93
2023/04/18 09:41:30;;;;;;;14.73;11.07;;;18.60;60.80;;;;;;5011055;28;20044;-92
2023/04/18 09:44:10;;;;;;;15.57;12.73;;;18.70;60.80;;;;;;5023935;28;20033;-92
2023/04/18 09:46:36;;;;;;;15.30;12.35;;;18.80;60.50;;;;;;5032001;28;20030;-89
2023/04/18 09:49:02;;;;;;;16.73;12.05;;;18.90;60.60;;;;;;5010141;28;20509;-92
2023/04/18 09:51:30;;;;;;;15.75;12.27;;;19.10;60.60;;;;;;5022533;28;20037;-89
2023/04/18 09:53:56;;;;;;;12.95;11.25;;;19.20;60.20;;;;;;5029733;28;20033;-93
2023/04/18 09:56:28;;;;;;;13.63;12.23;;;19.30;59.90;;;;;;5032846;28;20029;-83
2023/04/18 09:59:10;;;;;;;13.90;12.40;;;19.50;59.80;;;;;;5040311;28;20034;-87
2023/04/18 10:01:38;;;;;;;15.47;13.17;;;19.70;59.50;;;;;;5043683;28;20017;-83
2023/04/18 10:04:07;;;;;;;13.95;12.23;;;19.70;59.40;;;;;;5038120;28;20029;-87
2023/04/18 10:06:38;;;;;;;13.27;11.32;;;19.80;59.20;;;;;;5042018;28;20040;-84
2023/04/18 10:09:04;;;;;;;15.32;12.57;;;19.90;59.10;;;;;;5035138;28;20038;-86
2023/04/18 10:11:31;;;;;;;19.58;12.45;;;20.10;59.00;;;;;;5043082;28;20229;-86
2023/04/18 10:14:05;;;;;;;11.95;10.57;;;20.30;58.70;;;;;;5025964;28;20120;-87
2023/04/18 10:16:32;;;;;;;14.88;12.80;;;20.40;58.20;;;;;;5015294;28;20438;-89
2023/04/18 10:19:28;;;;;;;15.02;13.52;;;20.50;58.10;;;;;;5014206;28;20524;-87
2023/04/18 10:21:59;;;;;;;14.55;12.43;;;20.40;57.60;;;;;;5035778;28;20037;-91
2023/04/18 10:24:52;;;;;;;17.30;12.25;;;20.40;58.00;;;;;;5022040;28;20033;-91
2023/04/18 10:27:39;;;;;;;11.77;10.52;;;20.30;57.80;;;;;;5021132;28;20346;-94
2023/04/18 10:30:05;;;;;;;13.85;11.07;;;20.30;58.20;;;;;;5006918;28;20105;-93
2023/04/18 10:32:32;;;;;;;13.77;10.57;;;20.30;58.10;;;;;;5016312;28;20034;-85
2023/04/18 10:34:58;;;;;;;13.55;12.07;;;20.40;57.90;;;;;;5017651;28;20116;-88
2023/04/18 10:37:27;;;;;;;13.93;12.38;;;20.40;57.70;;;;;;5013828;28;20231;-88
2023/04/18 10:39:57;;;;;;;13.52;10.88;;;20.40;57.60;;;;;;5007939;28;20041;-94
2023/04/18 10:42:45;;;;;;;12.70;11.02;;;20.50;57.80;;;;;;5024434;28;20559;-87
2023/04/18 10:45:21;;;;;;;11.85;10.38;;;20.50;57.70;;;;;;5006161;28;20670;-85
2023/04/18 10:47:48;;;;;;;13.13;10.57;;;20.60;57.80;;;;;;5020656;28;20033;-84
2023/04/18 10:50:14;;;;;;;14.18;11.82;;;20.70;57.80;;;;;;5016570;28;20115;-91
2023/04/18 10:52:41;;;;;;;12.52;11.43;;;20.70;57.60;;;;;;5003752;28;20148;-84
2023/04/18 10:55:15;;;;;;;13.85;12.38;;;20.70;57.50;;;;;;5032187;28;20762;-82
2023/04/18 10:57:46;;;;;;;15.32;13.45;;;20.70;57.40;;;;;;5015468;28;20045;-85
2023/04/18 11:00:15;;;;;;;16.55;13.25;;;20.70;57.30;;;;;;5016629;28;20037;-80
2023/04/18 11:02:51;;;;;;;16.80;13.30;;;20.60;57.10;;;;;;4976204;28;20092;-83
2023/04/18 11:05:23;;;;;;;14.48;12.75;;;20.60;57.10;;;;;;5015986;28;20044;-83
2023/04/18 11:07:49;;;;;;;13.95;12.55;;;20.60;57.10;;;;;;5019129;28;20385;-81
2023/04/18 11:10:23;;;;;;;13.82;12.43;;;20.60;57.20;;;;;;5013924;28;20505;-81
2023/04/18 11:12:49;;;;;;;14.05;12.27;;;20.60;56.90;;;;;;5016413;28;20116;-83
2023/04/18 11:15:20;;;;;;;15.30;13.40;;;20.70;57.60;;;;;;5009991;28;20497;-80
2023/04/18 11:17:59;;;;;;;14.60;12.35;;;20.70;56.80;;;;;;5020089;28;20045;-83
2023/04/18 11:20:26;;;;;;;14.13;12.55;;;20.80;56.60;;;;;;5015770;28;20034;-80
2023/04/18 11:22:57;;;;;;;17.67;12.88;;;20.90;56.70;;;;;;4990758;28;20441;-85
2023/04/18 11:25:31;;;;;;;22.60;13.10;;;21.00;56.50;;;;;;4988873;28;20045;-87
2023/04/18 11:27:59;;;;;;;20.08;13.27;;;21.10;56.60;;;;;;5017569;28;20117;-92
2023/04/18 11:30:25;;;;;;;19.90;13.00;;;21.20;56.40;;;;;;4986902;28;20098;-86
2023/04/18 11:32:51;;;;;;;22.05;13.25;;;21.40;56.60;;;;;;4983309;28;20042;-84
2023/04/18 11:35:17;;;;;;;17.85;12.48;;;21.40;56.40;;;;;;5016022;28;20371;-89
2023/04/18 11:37:48;;;;;;;16.25;12.63;;;21.50;56.40;;;;;;5013532;28;20068;-83
2023/04/18 11:40:15;;;;;;;13.48;12.07;;;21.50;56.20;;;;;;5016096;28;20405;-84
2023/04/18 11:42:42;;;;;;;14.18;11.60;;;21.50;56.20;;;;;;5009847;28;20029;-83
2023/04/18 11:45:15;;;;;;;16.75;12.23;;;21.50;56.10;;;;;;5007977;28;20513;-83
2023/04/18 11:47:42;;;;;;;20.98;12.57;;;21.50;55.80;;;;;;5019903;28;20037;-88
2023/04/18 11:50:10;;;;;;;14.68;12.70;;;21.50;55.90;;;;;;5008943;28;20049;-87
2023/04/18 11:52:36;;;;;;;14.25;11.32;;;21.60;55.80;;;;;;5014450;28;20045;-86
2023/04/18 11:55:20;;;;;;;13.93;11.27;;;21.60;55.50;;;;;;5009060;28;20041;-88
2023/04/18 11:57:58;;;;;;;13.45;10.57;;;21.70;55.10;;;;;;5011028;28;20052;-92
2023/04/18 12:00:43;;;;;;;11.88;10.77;;;21.80;55.00;;;;;;5012299;28;20561;-86
2023/04/18 12:03:14;;;;;;;11.82;10.32;;;21.80;54.60;;;;;;5005300;28;20087;-91
2023/04/18 12:05:41;;;;;;;10.95;9.90;;;21.70;54.50;;;;;;5004020;28;20025;-94
2023/04/18 12:08:12;;;;;;;11.27;9.52;;;21.70;54.50;;;;;;5010216;28;20635;-91
2023/04/18 12:10:49;;;;;;;10.63;9.52;;;21.70;54.30;;;;;;5010617;28;20044;-94
2023/04/18 12:13:16;;;;;;;11.07;9.60;;;21.70;54.10;;;;;;4998406;28;20033;-92
2023/04/18 12:15:43;;;;;;;9.52;8.35;;;21.80;54.30;;;;;;5004445;28;20037;-86
2023/04/18 12:18:12;;;;;;;11.55;10.38;;;21.80;54.10;;;;;;5002679;28;20049;-93
2023/04/18 12:20:45;;;;;;;11.63;9.00;;;21.90;54.10;;;;;;5026040;28;20321;-90
2023/04/18 12:23:46;;;;;;;10.40;9.35;;;22.00;53.90;;;;;;5018718;28;20045;-91
2023/04/18 12:26:19;;;;;;;10.60;9.52;;;22.20;53.50;;;;;;4924938;29;20055;-92
2023/04/18 12:28:49;;;;;;;11.95;9.45;;;22.20;53.50;;;;;;4978762;28;20058;-91
2023/04/18 12:31:16;;;;;;;10.10;8.10;;;22.30;53.50;;;;;;5026089;28;20034;-88
2023/04/18 12:33:42;;;;;;;9.23;8.32;;;22.30;53.30;;;;;;4988968;28;20700;-95
2023/04/18 12:36:09;;;;;;;9.85;8.43;;;22.40;53.30;;;;;;5012805;28;20108;-94