Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:38;;;;;;;5.05;3.00;;;7.70;86.00;;;;;;5071012;28;20036;-65
2021/03/12 00:03:15;;;;;;;5.03;2.95;;;7.60;86.10;;;;;;5071601;28;20047;-65
2021/03/12 00:05:46;;;;;;;6.07;3.17;;;7.50;86.50;;;;;;5071582;28;20036;-65
2021/03/12 00:08:13;;;;;;;5.93;3.00;;;7.50;86.60;;;;;;5070083;28;20031;-64
2021/03/12 00:10:39;;;;;;;4.68;2.80;;;7.40;86.40;;;;;;5069083;28;20116;-65
2021/03/12 00:13:05;;;;;;;6.80;3.00;;;7.40;86.00;;;;;;5051533;28;20032;-65
2021/03/12 00:15:31;;;;;;;4.50;2.63;;;7.30;86.20;;;;;;5065227;28;20036;-64
2021/03/12 00:17:57;;;;;;;4.57;2.70;;;7.30;86.60;;;;;;5071539;28;20042;-64
2021/03/12 00:20:35;;;;;;;4.38;2.70;;;7.20;86.90;;;;;;5057259;28;20191;-65
2021/03/12 00:23:01;;;;;;;4.57;2.75;;;7.10;87.10;;;;;;5049529;28;20113;-64
2021/03/12 00:25:37;;;;;;;3.75;2.60;;;7.00;87.90;;;;;;5063811;28;20039;-64
2021/03/12 00:28:04;;;;;;;4.72;2.78;;;7.00;87.90;;;;;;5053023;28;20116;-65
2021/03/12 00:30:29;;;;;;;5.03;3.42;;;7.00;87.80;;;;;;5069186;28;20113;-65
2021/03/12 00:32:58;;;;;;;6.13;3.08;;;6.90;88.60;;;;;;5070919;28;20567;-66
2021/03/12 00:35:26;;;;;;;4.22;2.78;;;6.90;87.90;;;;;;5042525;28;20522;-65
2021/03/12 00:37:52;;;;;;;4.93;2.80;;;6.80;88.10;;;;;;5052287;28;20037;-65
2021/03/12 00:40:24;;;;;;;4.53;2.88;;;6.80;88.10;;;;;;5044133;28;20521;-65
2021/03/12 00:42:49;;;;;;;4.70;2.80;;;6.80;87.80;;;;;;5051376;28;20330;-64
2021/03/12 00:45:16;;;;;;;4.35;2.47;;;6.80;87.90;;;;;;5058598;28;20028;-65
2021/03/12 00:47:43;;;;;;;4.35;2.83;;;6.80;87.70;;;;;;5073545;28;20036;-64
2021/03/12 00:50:10;;;;;;;3.75;3.03;;;6.70;88.00;;;;;;5069180;28;20087;-64
2021/03/12 00:52:37;;;;;;;3.55;2.60;;;6.80;87.80;;;;;;5054695;28;20139;-65
2021/03/12 00:55:03;;;;;;;4.28;3.10;;;6.70;87.70;;;;;;5060557;28;20028;-67
2021/03/12 00:57:30;;;;;;;6.47;2.97;;;6.70;87.70;;;;;;5075003;28;20040;-65
2021/03/12 00:59:55;;;;;;;5.47;2.88;;;6.80;86.80;;;;;;5070588;28;20503;-64
2021/03/12 01:02:21;;;;;;;8.63;3.50;;;6.80;87.00;;;;;;5054871;28;20037;-65
2021/03/12 01:04:47;;;;;;;5.03;2.67;;;6.90;87.30;;;;;;5062797;28;20115;-64
2021/03/12 01:07:12;;;;;;;3.78;2.00;;;6.80;87.40;;;;;;5075095;28;20036;-64
2021/03/12 01:09:38;;;;;;;3.83;1.90;;;6.70;87.90;;;;;;5075009;28;20101;-63
2021/03/12 01:12:04;;;;;;;3.38;1.80;;;6.60;88.20;;;;;;5074604;28;20119;-65
2021/03/12 01:14:30;;;;;;;6.60;2.80;;;6.50;88.20;;;;;;5068389;28;20037;-65
2021/03/12 01:16:55;;;;;;;6.68;3.40;;;6.40;90.20;;;;;;5053916;28;20459;-65
2021/03/12 01:19:23;;;;;;;7.63;3.35;;;6.40;90.40;;;;;;5056661;28;20455;-65
2021/03/12 01:21:49;;;;;;;4.82;3.30;;;6.30;90.80;;;;;;5056752;28;20119;-66
2021/03/12 01:24:15;;;;;;;5.03;3.17;;;6.20;90.80;;;;;;5072630;28;20846;-65
2021/03/12 01:26:41;;;;;;;4.80;3.08;;;6.30;90.30;;;;;;5074168;28;20024;-66
2021/03/12 01:29:06;;;;;;;6.80;2.80;;;6.40;89.90;;;;;;5073635;28;20029;-65
2021/03/12 01:31:32;;;;;;;7.43;2.78;;;6.40;89.60;;;;;;5075222;28;20127;-65
2021/03/12 01:33:58;;;;;;;8.45;2.80;;;6.30;89.80;;;;;;5077173;28;20078;-65
2021/03/12 01:36:24;;;;;;;5.63;2.95;;;6.40;89.00;;;;;;5074545;28;20044;-65
2021/03/12 01:38:50;;;;;;;4.25;2.40;;;6.30;89.10;;;;;;5074576;28;20025;-65
2021/03/12 01:41:15;;;;;;;3.40;2.60;;;6.30;88.70;;;;;;5057493;28;20550;-66
2021/03/12 01:43:41;;;;;;;4.20;2.65;;;6.20;89.20;;;;;;5055020;28;20085;-65
2021/03/12 01:46:07;;;;;;;4.45;2.30;;;6.10;89.10;;;;;;5051797;28;20035;-65
2021/03/12 01:48:32;;;;;;;4.53;2.25;;;6.20;88.70;;;;;;5074146;28;20029;-64
2021/03/12 01:51:03;;;;;;;7.10;2.58;;;6.30;88.10;;;;;;5061331;28;20071;-65
2021/03/12 01:53:30;;;;;;;3.13;2.42;;;6.30;88.10;;;;;;5053156;28;20111;-66
2021/03/12 01:55:56;;;;;;;3.60;2.47;;;6.20;88.30;;;;;;5056903;28;20433;-64
2021/03/12 01:58:23;;;;;;;6.32;2.50;;;6.20;88.00;;;;;;5074544;28;20036;-65
2021/03/12 02:00:49;;;;;;;2.88;2.05;;;6.30;87.60;;;;;;5073519;28;20564;-65
2021/03/12 02:03:19;;;;;;;7.78;4.05;;;6.30;87.80;;;;;;5074756;28;20036;-65
2021/03/12 02:05:45;;;;;;;5.78;2.90;;;6.30;87.90;;;;;;5066012;28;20033;-64
2021/03/12 02:08:11;;;;;;;6.38;2.60;;;6.30;88.30;;;;;;5054277;28;20032;-65
2021/03/12 02:10:37;;;;;;;6.88;2.90;;;6.40;88.40;;;;;;5060276;28;20044;-65
2021/03/12 02:13:27;;;;;;;6.05;3.15;;;6.40;88.50;;;;;;5072891;28;20037;-65
2021/03/12 02:16:32;;;;;;;5.88;2.65;;;6.40;87.90;;;;;;5063329;28;20044;-64
2021/03/12 02:19:07;;;;;;;4.53;2.75;;;6.30;88.80;;;;;;5053987;28;20530;-64
2021/03/12 02:21:38;;;;;;;5.28;2.33;;;6.20;89.50;;;;;;5066050;28;20032;-65
2021/03/12 02:24:06;;;;;;;4.18;2.30;;;6.10;89.80;;;;;;5073847;28;20036;-64
2021/03/12 02:26:47;;;;;;;6.50;3.00;;;6.10;90.00;;;;;;5072924;28;20025;-65
2021/03/12 02:29:21;;;;;;;4.13;2.60;;;6.00;90.20;;;;;;5072685;28;20033;-65
2021/03/12 02:31:49;;;;;;;7.88;2.63;;;6.10;90.20;;;;;;5073077;28;20082;-66
2021/03/12 02:34:18;;;;;;;4.82;2.90;;;6.00;90.20;;;;;;5072564;28;20387;-65
2021/03/12 02:36:47;;;;;;;4.80;2.40;;;6.00;90.20;;;;;;5060761;28;20028;-65
2021/03/12 02:39:18;;;;;;;3.42;2.35;;;6.10;89.50;;;;;;5053855;28;20025;-65
2021/03/12 02:41:45;;;;;;;4.28;2.40;;;6.00;90.10;;;;;;5065856;28;20033;-65
2021/03/12 02:44:11;;;;;;;4.80;2.30;;;5.90;90.00;;;;;;5074226;28;20032;-65
2021/03/12 02:46:38;;;;;;;4.97;2.90;;;5.90;88.80;;;;;;5071809;28;20052;-65
2021/03/12 02:49:09;;;;;;;5.05;2.03;;;6.10;88.50;;;;;;5073413;28;20021;-65
2021/03/12 02:51:35;;;;;;;3.47;2.17;;;6.20;87.80;;;;;;5063176;28;20035;-65
2021/03/12 02:54:01;;;;;;;4.93;2.22;;;6.20;87.80;;;;;;5053077;28;20033;-65
2021/03/12 02:56:27;;;;;;;5.13;2.45;;;6.20;88.10;;;;;;5059640;28;20032;-65
2021/03/12 02:58:54;;;;;;;7.25;2.50;;;6.10;89.20;;;;;;5072390;28;20044;-65
2021/03/12 03:01:24;;;;;;;3.80;2.45;;;6.20;90.10;;;;;;5069851;28;20036;-66
2021/03/12 03:03:51;;;;;;;7.00;2.72;;;6.00;90.70;;;;;;5071719;28;20031;-66
2021/03/12 03:06:18;;;;;;;3.58;2.50;;;5.80;91.10;;;;;;5066210;28;20027;-66
2021/03/12 03:08:45;;;;;;;5.57;2.55;;;5.70;91.20;;;;;;5052394;28;20017;-64
2021/03/12 03:11:13;;;;;;;4.68;2.40;;;5.60;91.30;;;;;;5055412;28;20028;-66
2021/03/12 03:13:41;;;;;;;4.00;2.90;;;5.50;91.40;;;;;;5070977;28;20029;-66
2021/03/12 03:16:09;;;;;;;4.15;2.40;;;5.30;91.70;;;;;;5060005;28;20124;-66
2021/03/12 03:18:37;;;;;;;3.90;2.50;;;5.40;91.50;;;;;;5053007;28;20082;-66
2021/03/12 03:21:03;;;;;;;4.72;2.80;;;5.20;92.20;;;;;;5063847;28;20028;-66
2021/03/12 03:23:30;;;;;;;6.47;2.70;;;5.30;92.00;;;;;;5072716;28;20035;-66
2021/03/12 03:25:55;;;;;;;5.05;2.42;;;5.40;91.90;;;;;;5069675;28;20039;-66
2021/03/12 03:28:23;;;;;;;2.78;2.15;;;5.50;91.70;;;;;;5071263;28;20036;-64
2021/03/12 03:30:49;;;;;;;3.30;2.17;;;5.50;91.40;;;;;;5071787;28;20033;-66
2021/03/12 03:33:14;;;;;;;3.33;2.13;;;5.40;92.00;;;;;;5076421;28;20036;-65
2021/03/12 03:35:40;;;;;;;2.97;2.30;;;5.50;91.80;;;;;;5053378;28;20049;-66
2021/03/12 03:38:06;;;;;;;3.83;2.42;;;5.60;91.80;;;;;;5052478;28;20121;-66
2021/03/12 03:40:32;;;;;;;2.85;2.50;;;5.60;91.30;;;;;;5052047;28;20237;-65
2021/03/12 03:43:00;;;;;;;3.72;1.85;;;5.60;91.50;;;;;;5052308;28;20480;-65
2021/03/12 03:45:29;;;;;;;4.65;2.10;;;5.60;91.20;;;;;;5062954;28;20117;-66
2021/03/12 03:47:56;;;;;;;2.90;2.20;;;5.50;91.10;;;;;;5072533;28;20043;-65
2021/03/12 03:50:23;;;;;;;2.65;2.20;;;5.60;91.10;;;;;;5061251;28;20037;-65
2021/03/12 03:52:50;;;;;;;4.85;2.38;;;5.60;90.80;;;;;;5052506;28;20032;-65
2021/03/12 03:55:17;;;;;;;3.15;2.13;;;5.40;90.60;;;;;;5059907;28;20033;-65
2021/03/12 03:57:43;;;;;;;2.22;1.90;;;5.30;90.70;;;;;;5072285;28;20091;-65
2021/03/12 04:00:10;;;;;;;2.30;2.10;;;5.30;90.20;;;;;;5063653;28;20032;-63
2021/03/12 04:02:36;;;;;;;2.67;2.20;;;5.20;90.30;;;;;;5049856;28;20033;-65
2021/03/12 04:05:04;;;;;;;3.55;2.30;;;5.10;90.50;;;;;;5057331;28;20236;-65
2021/03/12 04:07:31;;;;;;;2.60;2.05;;;5.10;90.60;;;;;;5071871;28;20150;-65
2021/03/12 04:09:57;;;;;;;2.50;2.03;;;5.10;90.80;;;;;;5065920;28;20033;-65
2021/03/12 04:12:24;;;;;;;4.43;2.20;;;5.20;90.40;;;;;;5051879;28;20033;-65
2021/03/12 04:14:51;;;;;;;4.93;1.95;;;5.10;90.80;;;;;;5054211;28;20094;-65
2021/03/12 04:17:17;;;;;;;2.50;2.10;;;5.30;90.20;;;;;;5070385;28;20037;-63
2021/03/12 04:19:44;;;;;;;2.63;2.03;;;5.20;90.50;;;;;;5070338;28;20422;-64
2021/03/12 04:22:11;;;;;;;3.97;2.00;;;5.30;90.30;;;;;;5052424;28;20032;-64
2021/03/12 04:24:37;;;;;;;2.15;1.92;;;5.10;90.40;;;;;;5062436;28;20041;-64
2021/03/12 04:27:04;;;;;;;2.40;1.88;;;5.10;90.40;;;;;;5056030;28;20391;-64
2021/03/12 04:29:30;;;;;;;1.98;1.75;;;5.10;90.60;;;;;;5055462;28;20049;-64
2021/03/12 04:31:56;;;;;;;2.40;1.83;;;5.10;90.70;;;;;;5073515;28;20564;-63
2021/03/12 04:34:24;;;;;;;3.20;1.90;;;5.00;90.90;;;;;;5074253;28;20081;-64
2021/03/12 04:36:51;;;;;;;3.50;1.90;;;5.00;91.00;;;;;;5075146;28;20032;-65
2021/03/12 04:39:18;;;;;;;2.42;1.80;;;5.10;91.00;;;;;;5075635;28;20379;-65
2021/03/12 04:41:44;;;;;;;2.97;2.10;;;5.10;91.00;;;;;;5073435;28;20063;-65
2021/03/12 04:44:11;;;;;;;6.03;2.22;;;5.10;91.30;;;;;;5075735;28;20035;-65
2021/03/12 04:46:38;;;;;;;3.15;2.00;;;5.00;91.90;;;;;;5062374;28;20029;-65
2021/03/12 04:49:07;;;;;;;4.15;1.95;;;5.10;91.50;;;;;;5055454;28;20032;-63
2021/03/12 04:51:33;;;;;;;3.55;2.72;;;5.10;91.50;;;;;;5066347;28;20044;-65
2021/03/12 04:53:59;;;;;;;2.60;2.10;;;5.20;91.20;;;;;;5075417;28;20033;-65
2021/03/12 04:56:25;;;;;;;3.88;2.58;;;5.30;91.10;;;;;;5074035;28;20036;-65
2021/03/12 04:58:51;;;;;;;2.75;2.50;;;5.40;90.90;;;;;;5075590;28;20072;-64
2021/03/12 05:01:18;;;;;;;4.78;2.53;;;5.30;91.10;;;;;;5065745;28;20029;-64
2021/03/12 05:03:44;;;;;;;3.97;2.58;;;5.30;91.20;;;;;;5055347;28;20560;-63
2021/03/12 05:06:10;;;;;;;3.88;2.50;;;5.20;91.30;;;;;;5062264;28;20028;-64
2021/03/12 05:08:38;;;;;;;3.60;2.55;;;5.20;91.30;;;;;;5074509;28;20458;-66
2021/03/12 05:11:08;;;;;;;3.70;2.40;;;5.30;91.10;;;;;;5068064;28;20039;-64
2021/03/12 05:13:37;;;;;;;3.47;2.30;;;5.30;91.00;;;;;;5053630;28;20545;-64
2021/03/12 05:16:04;;;;;;;3.60;2.80;;;5.30;90.90;;;;;;5058041;28;20041;-65
2021/03/12 05:18:29;;;;;;;5.70;2.70;;;5.20;91.10;;;;;;5075555;28;20048;-65
2021/03/12 05:20:55;;;;;;;5.68;3.08;;;5.10;91.40;;;;;;5071782;28;21472;-65
2021/03/12 05:23:23;;;;;;;5.90;3.10;;;5.10;91.60;;;;;;5055009;28;20111;-64
2021/03/12 05:25:49;;;;;;;3.33;2.78;;;5.10;91.40;;;;;;5071356;28;20503;-64
2021/03/12 05:28:15;;;;;;;4.30;2.75;;;5.10;91.30;;;;;;5075214;28;20112;-65
2021/03/12 05:30:41;;;;;;;5.95;3.10;;;5.20;90.80;;;;;;5075006;28;20037;-64
2021/03/12 05:33:07;;;;;;;3.60;3.15;;;5.20;90.80;;;;;;5073336;28;20107;-64
2021/03/12 05:35:33;;;;;;;9.52;3.38;;;5.10;90.90;;;;;;5077050;28;20071;-64
2021/03/12 05:37:59;;;;;;;6.75;3.22;;;5.10;90.80;;;;;;5060450;28;20056;-64
2021/03/12 05:40:24;;;;;;;4.57;3.10;;;5.20;90.70;;;;;;5057998;28;20098;-64
2021/03/12 05:42:52;;;;;;;5.03;3.25;;;5.20;90.50;;;;;;5069328;28;20029;-65
2021/03/12 05:45:19;;;;;;;6.78;3.20;;;5.10;90.60;;;;;;5074967;28;20029;-65
2021/03/12 05:47:46;;;;;;;4.20;2.80;;;5.20;90.40;;;;;;5073223;28;20042;-64
2021/03/12 05:50:13;;;;;;;5.70;3.53;;;5.20;90.40;;;;;;5074691;28;20068;-65
2021/03/12 05:52:39;;;;;;;3.63;2.88;;;5.30;90.40;;;;;;5073363;28;20033;-65
2021/03/12 05:55:06;;;;;;;4.53;2.65;;;5.40;90.10;;;;;;5075121;28;20039;-64
2021/03/12 05:57:33;;;;;;;4.38;3.10;;;5.30;90.10;;;;;;5064002;28;20045;-64
2021/03/12 05:59:59;;;;;;;3.40;2.95;;;5.30;90.30;;;;;;5055661;28;20075;-64
2021/03/12 06:02:25;;;;;;;5.93;3.17;;;5.40;90.20;;;;;;5063177;28;20036;-64
2021/03/12 06:04:51;;;;;;;4.88;3.30;;;5.30;90.40;;;;;;5073126;28;20024;-65
2021/03/12 06:07:17;;;;;;;4.95;3.08;;;5.40;90.40;;;;;;5066294;28;20499;-64
2021/03/12 06:09:46;;;;;;;5.68;3.30;;;5.30;90.60;;;;;;5054271;28;20080;-64
2021/03/12 06:12:13;;;;;;;4.32;3.10;;;5.30;90.30;;;;;;5060011;28;20032;-65
2021/03/12 06:14:52;;;;;;;4.65;3.67;;;5.40;90.10;;;;;;5073786;28;20021;-64
2021/03/12 06:17:47;;;;;;;9.05;5.10;;;5.50;90.10;;;;;;5068484;28;20032;-65
2021/03/12 06:20:17;;;;;;;3.63;2.90;;;5.30;90.40;;;;;;5054825;28;20064;-64
2021/03/12 06:22:51;;;;;;;3.47;3.10;;;5.40;90.10;;;;;;5064546;28;20028;-65
2021/03/12 06:25:21;;;;;;;4.40;3.35;;;5.30;90.30;;;;;;5074671;28;20020;-65
2021/03/12 06:27:48;;;;;;;6.00;3.75;;;5.30;90.30;;;;;;5074255;28;20547;-65
2021/03/12 06:30:16;;;;;;;4.72;2.97;;;5.40;90.20;;;;;;5074739;28;20032;-64
2021/03/12 06:32:54;;;;;;;4.35;3.47;;;5.60;89.40;;;;;;5075405;28;20040;-65
2021/03/12 06:35:22;;;;;;;5.03;3.28;;;5.60;89.20;;;;;;5072761;28;20032;-64
2021/03/12 06:37:49;;;;;;;6.68;3.45;;;5.40;89.60;;;;;;5065420;28;20044;-64
2021/03/12 06:40:29;;;;;;;5.20;3.50;;;5.50;89.40;;;;;;5051783;28;20072;-64
2021/03/12 06:43:10;;;;;;;4.72;3.67;;;5.60;88.20;;;;;;5061684;28;20040;-63
2021/03/12 06:45:42;;;;;;;5.57;3.85;;;5.70;88.10;;;;;;5071523;28;20035;-65
2021/03/12 06:48:28;;;;;;;5.32;3.50;;;5.70;87.90;;;;;;5063365;28;20024;-65
2021/03/12 06:51:00;;;;;;;4.95;3.72;;;5.90;87.00;;;;;;5054197;28;20061;-64
2021/03/12 06:53:35;;;;;;;5.00;3.75;;;5.80;87.70;;;;;;5054565;28;20045;-64
2021/03/12 06:56:06;;;;;;;4.47;3.55;;;5.80;87.90;;;;;;5052017;28;20032;-65
2021/03/12 06:58:33;;;;;;;4.38;3.20;;;5.90;87.30;;;;;;5064461;28;20098;-65
2021/03/12 07:00:59;;;;;;;4.35;3.40;;;5.90;87.70;;;;;;5073321;28;20032;-64
2021/03/12 07:03:31;;;;;;;4.30;3.63;;;5.90;87.40;;;;;;5062824;28;20048;-64
2021/03/12 07:06:14;;;;;;;4.75;3.58;;;6.00;86.70;;;;;;5053757;28;20083;-64
2021/03/12 07:08:41;;;;;;;5.47;4.10;;;6.10;86.30;;;;;;5064793;28;20029;-64
2021/03/12 07:11:18;;;;;;;6.72;3.90;;;6.10;85.30;;;;;;5071912;28;20036;-64
2021/03/12 07:13:48;;;;;;;5.82;3.40;;;6.20;85.60;;;;;;5061718;28;20075;-65
2021/03/12 07:16:14;;;;;;;5.13;3.88;;;6.30;84.50;;;;;;5052624;28;20039;-64
2021/03/12 07:18:40;;;;;;;4.55;3.45;;;6.40;84.00;;;;;;5061811;28;20439;-64
2021/03/12 07:21:06;;;;;;;6.47;4.13;;;6.40;84.00;;;;;;5073084;28;20032;-63
2021/03/12 07:23:53;;;;;;;6.90;4.28;;;6.50;84.40;;;;;;5064851;28;20064;-64
2021/03/12 07:26:19;;;;;;;7.45;4.38;;;6.40;84.70;;;;;;5052508;28;20083;-64
2021/03/12 07:28:46;;;;;;;4.85;4.20;;;6.40;84.30;;;;;;5060705;28;20090;-64
2021/03/12 07:31:15;;;;;;;5.82;4.03;;;6.40;84.90;;;;;;5064988;28;20615;-64
2021/03/12 07:33:51;;;;;;;5.05;3.50;;;6.50;82.50;;;;;;5051112;28;20093;-64
2021/03/12 07:36:22;;;;;;;8.65;4.90;;;6.50;82.70;;;;;;5059100;28;20043;-64
2021/03/12 07:38:51;;;;;;;11.75;4.30;;;6.50;82.60;;;;;;5072598;28;20089;-64
2021/03/12 07:41:16;;;;;;;4.65;3.60;;;6.70;81.70;;;;;;5064274;28;20025;-64
2021/03/12 07:43:44;;;;;;;5.43;3.70;;;6.70;81.80;;;;;;5052320;28;20040;-63
2021/03/12 07:46:13;;;;;;;4.97;3.53;;;6.70;81.60;;;;;;5058252;28;20095;-64
2021/03/12 07:48:39;;;;;;;5.05;3.45;;;6.70;82.20;;;;;;5072851;28;20028;-65
2021/03/12 07:51:10;;;;;;;5.25;3.60;;;6.70;81.70;;;;;;5067507;28;20404;-64
2021/03/12 07:53:46;;;;;;;7.70;3.60;;;6.70;81.20;;;;;;5052129;28;20128;-64
2021/03/12 07:56:13;;;;;;;6.60;4.35;;;6.70;81.90;;;;;;5058648;28;20395;-64
2021/03/12 07:58:50;;;;;;;4.50;3.60;;;6.80;81.20;;;;;;5076333;28;20035;-64
2021/03/12 08:01:17;;;;;;;5.65;3.70;;;6.90;80.20;;;;;;5072414;28;20038;-65
2021/03/12 08:03:43;;;;;;;5.75;3.65;;;7.00;79.90;;;;;;5071975;28;20517;-64
2021/03/12 08:06:17;;;;;;;5.07;3.53;;;6.90;79.70;;;;;;5063665;28;20036;-65
2021/03/12 08:08:44;;;;;;;6.80;3.85;;;7.10;78.10;;;;;;5053178;28;20037;-64
2021/03/12 08:11:33;;;;;;;6.07;3.22;;;7.20;76.90;;;;;;5052217;28;20427;-64
2021/03/12 08:14:17;;;;;;;6.88;3.50;;;7.30;77.10;;;;;;5059633;28;20036;-64
2021/03/12 08:17:05;;;;;;;5.70;3.47;;;7.10;77.30;;;;;;5071604;28;20037;-64
2021/03/12 08:19:39;;;;;;;5.93;3.80;;;7.20;77.20;;;;;;5060297;28;20021;-64
2021/03/12 08:22:27;;;;;;;6.95;3.30;;;7.20;77.50;;;;;;5051947;28;20510;-64
2021/03/12 08:24:53;;;;;;;6.43;3.50;;;7.20;77.50;;;;;;5064618;28;20031;-63
2021/03/12 08:27:42;;;;;;;4.65;3.60;;;7.20;77.50;;;;;;5071001;28;20507;-64
2021/03/12 08:30:10;;;;;;;5.40;4.10;;;7.20;76.70;;;;;;5069792;28;20029;-64
2021/03/12 08:32:42;;;;;;;4.82;3.63;;;7.30;77.00;;;;;;5071753;28;20399;-64
2021/03/12 08:38:11;;;;;;;7.75;4.30;;;7.40;76.90;;;;;;5069386;28;20132;-64
2021/03/12 08:40:39;;;;;;;7.05;3.30;;;7.50;77.50;;;;;;5054304;28;20115;-63
2021/03/12 08:43:11;;;;;;;8.20;3.80;;;7.50;76.90;;;;;;5052636;28;20033;-63
2021/03/12 08:45:48;;;;;;;7.65;3.70;;;7.50;76.30;;;;;;5067786;28;20033;-63
2021/03/12 08:48:26;;;;;;;5.43;3.50;;;7.60;76.80;;;;;;5072270;28;20119;-63
2021/03/12 08:50:57;;;;;;;6.50;3.70;;;7.70;76.10;;;;;;5053951;28;20033;-64
2021/03/12 08:53:28;;;;;;;5.03;3.60;;;7.60;74.90;;;;;;5050391;28;20036;-63
2021/03/12 08:55:56;;;;;;;6.20;4.07;;;7.60;75.40;;;;;;5052886;28;20443;-63
2021/03/12 08:58:40;;;;;;;8.57;4.20;;;7.60;75.80;;;;;;5052630;28;20029;-63
2021/03/12 09:01:14;;;;;;;9.35;4.15;;;7.80;75.40;;;;;;5050274;28;20043;-64
2021/03/12 09:03:46;;;;;;;5.70;3.75;;;7.80;75.40;;;;;;5052720;28;20392;-64
2021/03/12 09:06:14;;;;;;;5.93;3.97;;;7.80;74.70;;;;;;5051047;28;20021;-63
2021/03/12 09:08:42;;;;;;;4.78;3.60;;;8.00;73.60;;;;;;5054625;28;20025;-64
2021/03/12 09:11:10;;;;;;;8.25;4.10;;;8.00;73.60;;;;;;5074227;28;20387;-63
2021/03/12 09:13:38;;;;;;;6.60;3.50;;;8.00;73.60;;;;;;5075891;28;20036;-63
2021/03/12 09:16:05;;;;;;;12.38;4.20;;;8.00;73.10;;;;;;5075203;28;20032;-63
2021/03/12 09:18:31;;;;;;;5.70;3.75;;;8.00;74.40;;;;;;5074281;28;20560;-63
2021/03/12 09:21:02;;;;;;;9.52;3.95;;;8.00;73.90;;;;;;5071965;28;20052;-64
2021/03/12 09:23:43;;;;;;;6.40;3.85;;;8.10;72.70;;;;;;5073832;28;20073;-63
2021/03/12 09:26:18;;;;;;;8.88;4.03;;;7.90;73.10;;;;;;5074479;28;20060;-63
2021/03/12 09:28:45;;;;;;;6.50;3.15;;;8.00;72.40;;;;;;5074768;28;20119;-63
2021/03/12 09:31:13;;;;;;;7.05;3.70;;;8.00;71.60;;;;;;5066554;28;20040;-63
2021/03/12 09:33:40;;;;;;;7.97;3.70;;;8.10;71.10;;;;;;5073687;28;20388;-63
2021/03/12 09:36:32;;;;;;;5.60;3.20;;;8.00;70.50;;;;;;5057868;28;20400;-63
2021/03/12 09:39:20;;;;;;;10.25;3.63;;;8.00;70.30;;;;;;5055049;28;20025;-63
2021/03/12 09:41:52;;;;;;;6.93;3.90;;;8.20;71.10;;;;;;5052876;28;20048;-63
2021/03/12 09:44:18;;;;;;;8.27;4.68;;;8.20;70.80;;;;;;5054152;28;20074;-64
2021/03/12 09:46:49;;;;;;;8.50;3.67;;;8.30;70.30;;;;;;5074737;28;20115;-64
2021/03/12 09:49:17;;;;;;;8.55;4.10;;;8.30;68.80;;;;;;5074295;28;20036;-64
2021/03/12 09:51:45;;;;;;;7.97;3.30;;;8.30;68.80;;;;;;5056770;28;20043;-64
2021/03/12 09:54:16;;;;;;;8.00;3.15;;;8.30;68.70;;;;;;5068421;28;20093;-63
2021/03/12 09:56:48;;;;;;;4.20;2.78;;;8.40;68.90;;;;;;5074537;28;20052;-64
2021/03/12 09:59:14;;;;;;;6.65;3.53;;;8.40;68.60;;;;;;5054708;28;20029;-64
2021/03/12 10:01:42;;;;;;;9.40;3.83;;;8.30;68.50;;;;;;5053645;28;20074;-64
2021/03/12 10:04:23;;;;;;;9.02;2.88;;;8.40;68.70;;;;;;5072520;28;20029;-64
2021/03/12 10:07:05;;;;;;;7.47;3.10;;;8.20;69.50;;;;;;5073707;28;20467;-62
2021/03/12 10:09:31;;;;;;;5.72;3.00;;;8.10;71.20;;;;;;5069046;28;20439;-62
2021/03/12 10:11:58;;;;;;;11.65;3.58;;;8.20;70.30;;;;;;5054127;28;20119;-65
2021/03/12 10:14:33;;;;;;;7.20;2.90;;;8.20;70.50;;;;;;5073316;28;20060;-64
2021/03/12 10:17:10;;;;;;;9.65;3.00;;;8.30;71.20;;;;;;5076718;28;20052;-64
2021/03/12 10:19:46;;;;;;;6.00;2.97;;;8.30;71.20;;;;;;5057419;28;20126;-64
2021/03/12 10:22:26;;;;;;;6.68;3.05;;;8.30;70.60;;;;;;5055867;28;20480;-65
2021/03/12 10:24:56;;;;;;;7.72;3.08;;;8.10;70.90;;;;;;5063016;28;20028;-64
2021/03/12 10:27:23;;;;;;;7.93;3.10;;;8.10;71.00;;;;;;5072965;28;20031;-64
2021/03/12 10:29:50;;;;;;;6.78;3.42;;;8.20;71.40;;;;;;5070399;28;20036;-64
2021/03/12 10:32:16;;;;;;;7.40;3.38;;;8.30;71.40;;;;;;5073934;28;20020;-64
2021/03/12 10:34:47;;;;;;;7.97;3.22;;;8.40;71.30;;;;;;5054385;28;20127;-63
2021/03/12 10:37:20;;;;;;;7.40;3.80;;;8.30;72.00;;;;;;5053733;28;20420;-63
2021/03/12 10:39:53;;;;;;;8.63;3.38;;;8.30;72.40;;;;;;5073394;28;20025;-64
2021/03/12 10:42:26;;;;;;;6.85;3.60;;;8.20;71.00;;;;;;5071288;28;20052;-63
2021/03/12 10:45:04;;;;;;;7.28;3.38;;;8.10;69.60;;;;;;5054165;28;20391;-65
2021/03/12 10:47:29;;;;;;;8.85;3.28;;;8.20;70.40;;;;;;5058493;28;20040;-62
2021/03/12 10:49:56;;;;;;;7.80;3.40;;;8.30;70.60;;;;;;5073585;28;20062;-63
2021/03/12 10:52:31;;;;;;;12.10;3.63;;;8.20;69.70;;;;;;5070094;28;20037;-64
2021/03/12 10:55:08;;;;;;;7.07;2.88;;;8.20;69.20;;;;;;5053779;28;20068;-64
2021/03/12 10:57:38;;;;;;;8.02;3.58;;;8.30;69.30;;;;;;5055996;28;20040;-64
2021/03/12 11:00:07;;;;;;;8.40;3.10;;;8.40;68.80;;;;;;5072235;28;20507;-64
2021/03/12 11:02:37;;;;;;;12.05;4.15;;;8.40;67.40;;;;;;5070613;28;20028;-63
2021/03/12 11:05:04;;;;;;;11.98;4.40;;;8.40;66.60;;;;;;5053086;28;20071;-63
2021/03/12 11:07:29;;;;;;;4.68;2.67;;;8.40;64.70;;;;;;5055384;28;20120;-64
2021/03/12 11:09:55;;;;;;;12.00;3.63;;;8.30;64.60;;;;;;5073156;28;20067;-63
2021/03/12 11:12:21;;;;;;;8.85;3.40;;;8.40;65.20;;;;;;5070864;28;20044;-63
2021/03/12 11:14:48;;;;;;;8.50;3.40;;;8.40;65.20;;;;;;5053521;28;20037;-64
2021/03/12 11:17:14;;;;;;;7.40;3.53;;;8.40;65.80;;;;;;5053078;28;20120;-63
2021/03/12 11:19:39;;;;;;;7.38;3.15;;;8.40;65.60;;;;;;5054363;28;20114;-63
2021/03/12 11:22:05;;;;;;;6.22;3.28;;;8.40;65.30;;;;;;5051764;28;20048;-64
2021/03/12 11:24:31;;;;;;;8.63;3.08;;;8.50;64.30;;;;;;5069724;28;20490;-63
2021/03/12 11:26:57;;;;;;;8.35;3.08;;;8.50;64.60;;;;;;5071457;28;20041;-64
2021/03/12 11:29:22;;;;;;;6.13;3.05;;;8.60;62.70;;;;;;5063941;28;20539;-63
2021/03/12 11:31:48;;;;;;;7.03;2.83;;;8.70;62.90;;;;;;5068482;28;20025;-64
2021/03/12 11:34:14;;;;;;;10.32;3.45;;;8.60;62.20;;;;;;5071425;28;20041;-63
2021/03/12 11:36:39;;;;;;;8.30;3.28;;;8.60;62.60;;;;;;5067134;28;20089;-63
2021/03/12 11:39:05;;;;;;;9.73;3.17;;;8.70;63.10;;;;;;5073191;28;20514;-61
2021/03/12 11:41:30;;;;;;;6.95;3.00;;;8.70;64.00;;;;;;5059320;28;20036;-63
2021/03/12 11:43:56;;;;;;;9.80;3.58;;;8.80;63.30;;;;;;5051031;28;20438;-66
2021/03/12 11:46:22;;;;;;;7.80;3.03;;;8.80;63.80;;;;;;5062213;28;20094;-65
2021/03/12 11:48:50;;;;;;;6.15;3.05;;;9.00;62.50;;;;;;5065184;28;20403;-65
2021/03/12 11:51:19;;;;;;;7.00;2.63;;;9.00;63.10;;;;;;5070261;28;20135;-65
2021/03/12 11:53:44;;;;;;;5.05;2.70;;;9.10;63.20;;;;;;5072835;28;20060;-65
2021/03/12 11:56:10;;;;;;;5.45;2.67;;;9.20;60.80;;;;;;5071521;28;20040;-65
2021/03/12 11:58:36;;;;;;;11.77;3.53;;;9.30;60.50;;;;;;5071769;28;20423;-66
2021/03/12 12:01:01;;;;;;;8.85;3.28;;;9.30;60.90;;;;;;5071521;28;20110;-63
2021/03/12 12:03:27;;;;;;;10.70;2.67;;;9.20;60.80;;;;;;5056616;28;20099;-64
2021/03/12 12:05:52;;;;;;;7.30;2.78;;;9.00;60.70;;;;;;5051586;28;20048;-64
2021/03/12 12:08:18;;;;;;;7.85;3.45;;;9.00;60.10;;;;;;5055401;28;20039;-66
2021/03/12 12:10:43;;;;;;;5.93;2.58;;;9.00;58.90;;;;;;5046401;28;20112;-67
2021/03/12 12:13:09;;;;;;;10.93;2.50;;;9.00;58.60;;;;;;5073697;28;20036;-66
2021/03/12 12:15:35;;;;;;;2.95;2.20;;;9.00;57.70;;;;;;5063961;28;20121;-64
2021/03/12 12:18:05;;;;;;;7.60;3.75;;;9.10;57.90;;;;;;5051389;28;20032;-64
2021/03/12 12:20:31;;;;;;;5.50;2.75;;;9.10;58.80;;;;;;5053084;28;20040;-65
2021/03/12 12:22:57;;;;;;;7.13;3.00;;;9.20;60.00;;;;;;5053271;28;20075;-64
2021/03/12 12:25:23;;;;;;;6.95;2.92;;;9.30;60.70;;;;;;5066576;28;20456;-65
2021/03/12 12:27:51;;;;;;;5.40;2.58;;;9.30;61.10;;;;;;5072419;28;20032;-66
2021/03/12 12:30:17;;;;;;;6.55;2.55;;;9.40;60.70;;;;;;5067641;28;20056;-65
2021/03/12 12:32:43;;;;;;;7.82;2.90;;;9.30;61.40;;;;;;5051956;28;20567;-66
2021/03/12 12:35:09;;;;;;;4.45;2.90;;;9.30;61.80;;;;;;5067506;28;20157;-66
2021/03/12 12:37:35;;;;;;;6.15;2.47;;;9.40;61.70;;;;;;5071876;28;20032;-65
2021/03/12 12:40:05;;;;;;;11.88;3.67;;;9.30;60.90;;;;;;5069387;28;20650;-66
2021/03/12 12:42:31;;;;;;;5.13;2.38;;;9.30;59.00;;;;;;5071906;28;20086;-65
2021/03/12 12:44:57;;;;;;;9.50;3.30;;;9.30;56.90;;;;;;5073170;28;20025;-64
2021/03/12 12:47:23;;;;;;;3.80;2.20;;;9.40;57.80;;;;;;5057732;28;20124;-63
2021/03/12 12:49:48;;;;;;;5.00;2.65;;;9.60;58.00;;;;;;5063401;28;20128;-65
2021/03/12 12:52:14;;;;;;;6.70;2.65;;;9.70;56.70;;;;;;5054242;28;20459;-63
2021/03/12 12:54:40;;;;;;;5.32;2.42;;;9.60;56.00;;;;;;5066869;28;20032;-63
2021/03/12 12:57:06;;;;;;;5.50;2.42;;;9.60;56.00;;;;;;5069887;28;20041;-63
2021/03/12 12:59:32;;;;;;;4.35;2.60;;;9.70;57.50;;;;;;5067664;28;20097;-63
2021/03/12 13:01:57;;;;;;;4.47;2.40;;;9.70;56.60;;;;;;5079987;28;20040;-63
2021/03/12 13:04:23;;;;;;;5.85;2.63;;;9.70;57.50;;;;;;5074081;28;20058;-62
2021/03/12 13:06:49;;;;;;;4.68;2.47;;;9.80;57.40;;;;;;5074724;28;20119;-64
2021/03/12 13:09:15;;;;;;;3.95;2.60;;;10.00;57.50;;;;;;5071656;28;20044;-65