Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:02:07;;;;;;;55.38;23.40;;;10.50;99.90;;;;;;5093946;28;20102;-65
2023/12/14 00:04:33;;;;;;;52.17;23.83;;;10.60;99.90;;;;;;5094016;28;20083;-65
2023/12/14 00:06:59;;;;;;;51.78;23.65;;;10.60;99.90;;;;;;5077669;28;20025;-64
2023/12/14 00:09:25;;;;;;;49.88;23.15;;;10.60;99.90;;;;;;5076753;28;20048;-64
2023/12/14 00:11:51;;;;;;;50.72;23.08;;;10.60;99.90;;;;;;5077726;28;20403;-64
2023/12/14 00:14:16;;;;;;;47.53;21.95;;;10.60;99.90;;;;;;5077782;28;20165;-63
2023/12/14 00:16:42;;;;;;;51.58;22.20;;;10.60;99.90;;;;;;5093547;28;20028;-64
2023/12/14 00:19:08;;;;;;;43.08;20.92;;;10.60;99.90;;;;;;5077520;28;20048;-64
2023/12/14 00:21:34;;;;;;;43.83;21.08;;;10.50;99.90;;;;;;5077765;28;20050;-64
2023/12/14 00:23:59;;;;;;;43.67;20.30;;;10.60;99.90;;;;;;5093785;28;20266;-64
2023/12/14 00:26:25;;;;;;;41.63;19.20;;;10.50;99.90;;;;;;5077640;28;20094;-64
2023/12/14 00:28:51;;;;;;;41.05;19.58;;;10.50;99.90;;;;;;5060023;28;20060;-65
2023/12/14 00:31:17;;;;;;;44.15;19.63;;;10.40;99.90;;;;;;5077469;28;20306;-64
2023/12/14 00:33:44;;;;;;;40.33;19.17;;;10.20;99.90;;;;;;5077486;28;20062;-65
2023/12/14 00:36:16;;;;;;;39.72;19.15;;;10.20;99.90;;;;;;5077204;28;20338;-65
2023/12/14 00:38:42;;;;;;;33.20;17.70;;;10.20;99.90;;;;;;5077083;28;20387;-65
2023/12/14 00:41:08;;;;;;;36.28;17.45;;;10.20;99.90;;;;;;5077297;28;20146;-64
2023/12/14 00:43:34;;;;;;;33.10;16.83;;;10.20;99.90;;;;;;5077058;28;20032;-65
2023/12/14 00:45:59;;;;;;;33.15;15.40;;;10.30;99.90;;;;;;5077086;28;20025;-65
2023/12/14 00:48:25;;;;;;;26.92;14.68;;;10.20;99.90;;;;;;5077212;28;20047;-65
2023/12/14 00:50:51;;;;;;;29.27;13.98;;;10.00;99.90;;;;;;5077121;28;20273;-65
2023/12/14 00:53:17;;;;;;;28.40;13.35;;;9.90;99.90;;;;;;5076908;28;20067;-65
2023/12/14 00:55:42;;;;;;;26.23;13.15;;;9.80;99.90;;;;;;5077071;28;20402;-64
2023/12/14 00:58:08;;;;;;;25.13;12.15;;;9.80;99.90;;;;;;5076819;28;20037;-64
2023/12/14 01:00:34;;;;;;;20.27;10.38;;;9.70;99.90;;;;;;5076899;28;20063;-64
2023/12/14 01:03:00;;;;;;;19.50;10.52;;;9.60;99.90;;;;;;5076976;28;20035;-64
2023/12/14 01:05:26;;;;;;;20.75;10.90;;;9.60;99.90;;;;;;5076882;28;20021;-64
2023/12/14 01:07:51;;;;;;;24.30;11.60;;;9.60;99.90;;;;;;5076691;28;20024;-64
2023/12/14 01:10:17;;;;;;;23.70;11.55;;;9.50;99.90;;;;;;5076773;28;20028;-64
2023/12/14 01:12:43;;;;;;;23.63;11.15;;;9.40;99.90;;;;;;5076735;28;20119;-64
2023/12/14 01:15:09;;;;;;;25.40;11.43;;;9.40;99.90;;;;;;5092936;28;20025;-64
2023/12/14 01:17:37;;;;;;;22.13;10.95;;;9.50;99.90;;;;;;5076760;28;20112;-64
2023/12/14 01:20:06;;;;;;;19.73;11.15;;;9.50;99.90;;;;;;5076645;28;20037;-64
2023/12/14 01:22:33;;;;;;;22.90;11.30;;;9.40;99.90;;;;;;5076860;28;20269;-64
2023/12/14 01:24:59;;;;;;;23.92;11.85;;;9.50;99.90;;;;;;5076646;28;20028;-64
2023/12/14 01:27:25;;;;;;;26.10;11.75;;;9.50;99.90;;;;;;5076302;28;20025;-64
2023/12/14 01:29:51;;;;;;;25.17;11.77;;;9.50;99.90;;;;;;5092387;28;20048;-64
2023/12/14 01:32:17;;;;;;;24.50;10.85;;;9.40;99.90;;;;;;5075847;28;20039;-64
2023/12/14 01:34:42;;;;;;;23.60;10.80;;;9.30;99.90;;;;;;5092624;28;20319;-64
2023/12/14 01:37:08;;;;;;;26.42;12.10;;;9.30;99.90;;;;;;5076448;28;20320;-65
2023/12/14 01:39:34;;;;;;;24.55;12.52;;;9.30;99.90;;;;;;5058759;28;20415;-64
2023/12/14 01:42:00;;;;;;;22.38;11.68;;;9.30;99.90;;;;;;5076236;28;20028;-64
2023/12/14 01:44:25;;;;;;;26.83;11.95;;;9.30;99.90;;;;;;5076441;28;20457;-65
2023/12/14 01:46:51;;;;;;;25.92;12.00;;;9.30;99.90;;;;;;5076535;28;20033;-65
2023/12/14 01:49:17;;;;;;;29.08;12.80;;;9.30;99.90;;;;;;5076235;28;20028;-64
2023/12/14 01:51:43;;;;;;;28.70;13.15;;;9.30;99.90;;;;;;5075438;28;20082;-65
2023/12/14 01:54:08;;;;;;;28.80;13.23;;;9.30;99.90;;;;;;5075675;28;20032;-64
2023/12/14 01:56:34;;;;;;;25.70;12.52;;;9.30;99.90;;;;;;5075659;28;20124;-64
2023/12/14 01:59:00;;;;;;;27.58;12.82;;;9.20;99.90;;;;;;5076120;28;20040;-64
2023/12/14 02:01:46;;;;;;;27.85;13.50;;;9.30;99.90;;;;;;5075319;28;20020;-65
2023/12/14 02:04:14;;;;;;;26.48;13.13;;;9.30;99.90;;;;;;5076263;28;20036;-65
2023/12/14 02:06:41;;;;;;;27.80;13.13;;;9.40;99.90;;;;;;5076372;28;20085;-66
2023/12/14 02:09:06;;;;;;;25.27;12.02;;;9.30;99.90;;;;;;5076234;28;20028;-65
2023/12/14 02:11:32;;;;;;;24.45;11.65;;;9.30;99.90;;;;;;5076163;28;20094;-65
2023/12/14 02:14:06;;;;;;;23.00;11.82;;;9.30;99.90;;;;;;5075467;28;20112;-65
2023/12/14 02:16:32;;;;;;;22.20;10.52;;;9.30;99.90;;;;;;5075464;28;20307;-65
2023/12/14 02:18:58;;;;;;;18.60;10.10;;;9.20;99.90;;;;;;5076123;28;20029;-65
2023/12/14 02:21:23;;;;;;;16.63;9.35;;;9.20;99.90;;;;;;5076112;28;20036;-65
2023/12/14 02:23:49;;;;;;;15.52;8.48;;;9.10;99.90;;;;;;5076063;28;20073;-65
2023/12/14 02:26:15;;;;;;;14.20;7.50;;;9.10;99.90;;;;;;5075503;28;20409;-65
2023/12/14 02:28:41;;;;;;;12.48;7.32;;;9.10;99.90;;;;;;5076017;28;20137;-65
2023/12/14 02:31:07;;;;;;;11.82;6.55;;;9.20;99.90;;;;;;5076178;28;20063;-65
2023/12/14 02:33:32;;;;;;;13.85;7.50;;;9.10;99.90;;;;;;5076061;28;20029;-65
2023/12/14 02:35:59;;;;;;;14.38;7.85;;;9.10;99.90;;;;;;5075829;28;20086;-64
2023/12/14 02:38:25;;;;;;;14.45;7.95;;;9.10;99.90;;;;;;5076524;28;20086;-65
2023/12/14 02:40:52;;;;;;;15.73;7.93;;;9.10;99.90;;;;;;5095926;28;20440;-65
2023/12/14 02:43:18;;;;;;;16.52;9.55;;;9.10;99.90;;;;;;5079555;28;20029;-64
2023/12/14 02:45:45;;;;;;;16.55;10.05;;;9.10;99.90;;;;;;5079461;28;20060;-65
2023/12/14 02:48:11;;;;;;;16.40;9.68;;;9.00;99.90;;;;;;5079374;28;20021;-64
2023/12/14 02:50:37;;;;;;;20.70;9.98;;;9.10;99.90;;;;;;5079324;28;20090;-66
2023/12/14 02:53:03;;;;;;;19.52;10.32;;;9.10;99.90;;;;;;5079308;28;20098;-65
2023/12/14 02:55:28;;;;;;;21.50;11.18;;;9.00;99.90;;;;;;5079181;28;20020;-64
2023/12/14 02:57:54;;;;;;;19.80;11.57;;;8.90;99.90;;;;;;5079229;28;20028;-64
2023/12/14 03:00:20;;;;;;;19.63;11.43;;;8.90;99.90;;;;;;5079021;28;20078;-64
2023/12/14 03:02:46;;;;;;;21.67;12.45;;;8.80;99.90;;;;;;5095270;28;20277;-66
2023/12/14 03:05:12;;;;;;;23.73;12.93;;;8.80;99.90;;;;;;5079199;28;20032;-65
2023/12/14 03:07:37;;;;;;;24.80;13.00;;;8.70;99.90;;;;;;5079080;28;20033;-65
2023/12/14 03:10:04;;;;;;;22.42;13.35;;;8.70;99.90;;;;;;5079055;28;20070;-65
2023/12/14 03:12:30;;;;;;;21.58;13.07;;;8.70;99.90;;;;;;5078971;28;20036;-65
2023/12/14 03:14:55;;;;;;;24.05;13.43;;;8.80;99.90;;;;;;5078967;28;20052;-65
2023/12/14 03:17:21;;;;;;;24.27;14.00;;;8.70;99.90;;;;;;5094927;28;20035;-66
2023/12/14 03:19:47;;;;;;;21.70;13.50;;;8.50;99.90;;;;;;5077996;28;20094;-65
2023/12/14 03:22:13;;;;;;;21.73;13.40;;;8.50;99.90;;;;;;5078658;28;20303;-66
2023/12/14 03:24:39;;;;;;;22.27;13.45;;;8.50;99.90;;;;;;5078771;28;20025;-65
2023/12/14 03:27:05;;;;;;;20.48;12.65;;;8.60;99.90;;;;;;5078617;28;20330;-65
2023/12/14 03:29:31;;;;;;;16.67;11.52;;;8.40;99.90;;;;;;5078645;28;20361;-65
2023/12/14 03:31:58;;;;;;;19.83;12.43;;;8.40;99.90;;;;;;5077872;28;20105;-65
2023/12/14 03:34:24;;;;;;;20.40;12.30;;;8.50;99.90;;;;;;5078581;28;20398;-65
2023/12/14 03:36:50;;;;;;;16.85;11.32;;;8.40;99.90;;;;;;5094508;28;20032;-65
2023/12/14 03:39:16;;;;;;;15.90;11.23;;;8.40;99.90;;;;;;5078309;28;20051;-65
2023/12/14 03:41:43;;;;;;;16.05;11.32;;;8.40;99.90;;;;;;5078493;28;20112;-66
2023/12/14 03:44:09;;;;;;;16.25;10.85;;;8.40;99.90;;;;;;5078419;28;20024;-65
2023/12/14 03:46:34;;;;;;;15.45;10.70;;;8.40;99.90;;;;;;5078404;28;20094;-65
2023/12/14 03:49:01;;;;;;;14.48;10.98;;;8.40;99.90;;;;;;5078426;28;20428;-65
2023/12/14 03:51:26;;;;;;;16.00;10.45;;;8.40;99.90;;;;;;5078543;28;20033;-65
2023/12/14 03:53:52;;;;;;;16.17;10.82;;;8.20;99.90;;;;;;5077704;28;20071;-65
2023/12/14 03:56:18;;;;;;;14.90;10.65;;;8.20;99.90;;;;;;5077354;28;20039;-65
2023/12/14 03:58:44;;;;;;;17.27;12.00;;;8.20;99.90;;;;;;5077959;28;20072;-65
2023/12/14 04:01:20;;;;;;;15.40;10.80;;;8.20;99.90;;;;;;5078090;28;20387;-65
2023/12/14 04:03:47;;;;;;;18.20;11.73;;;8.20;99.90;;;;;;5077795;28;20033;-65
2023/12/14 04:06:14;;;;;;;15.32;10.75;;;8.20;99.90;;;;;;5077947;28;20445;-65
2023/12/14 04:08:40;;;;;;;19.50;12.10;;;8.30;99.90;;;;;;5077856;28;20040;-66
2023/12/14 04:11:06;;;;;;;16.38;11.73;;;8.30;99.90;;;;;;5077792;28;20384;-65
2023/12/14 04:13:32;;;;;;;17.52;11.77;;;8.40;99.90;;;;;;5077745;28;20062;-65
2023/12/14 04:15:58;;;;;;;17.23;11.80;;;8.40;99.90;;;;;;5077853;28;20064;-65
2023/12/14 04:18:24;;;;;;;18.30;12.73;;;8.40;99.90;;;;;;5077497;28;20075;-66
2023/12/14 04:20:50;;;;;;;16.50;10.98;;;8.30;99.90;;;;;;5077632;28;20021;-65
2023/12/14 04:23:16;;;;;;;21.60;13.52;;;8.30;99.90;;;;;;5077664;28;20035;-65
2023/12/14 04:25:42;;;;;;;18.17;12.50;;;8.40;99.90;;;;;;5077584;28;20028;-65
2023/12/14 04:28:08;;;;;;;19.75;12.90;;;8.50;99.90;;;;;;5077381;28;20439;-65
2023/12/14 04:30:33;;;;;;;19.27;12.35;;;8.50;99.90;;;;;;5077478;28;20036;-65
2023/12/14 04:32:59;;;;;;;17.35;12.32;;;8.50;99.90;;;;;;5093646;28;20032;-65
2023/12/14 04:35:25;;;;;;;19.40;12.65;;;8.40;99.90;;;;;;5077502;28;20028;-65
2023/12/14 04:37:51;;;;;;;17.05;11.93;;;8.40;99.90;;;;;;5093444;28;20097;-65
2023/12/14 04:40:17;;;;;;;16.85;11.75;;;8.40;99.90;;;;;;5077184;28;20161;-65
2023/12/14 04:42:42;;;;;;;17.00;11.45;;;8.40;99.90;;;;;;5077222;28;20332;-65
2023/12/14 04:45:12;;;;;;;18.70;11.80;;;8.50;99.90;;;;;;5093349;28;20142;-65
2023/12/14 04:47:38;;;;;;;15.10;10.55;;;8.50;99.90;;;;;;5077422;28;20040;-65
2023/12/14 04:50:04;;;;;;;14.57;11.00;;;8.40;99.90;;;;;;5077184;28;20451;-65
2023/12/14 04:52:30;;;;;;;16.45;10.55;;;8.40;99.90;;;;;;5093450;28;20399;-65
2023/12/14 04:54:56;;;;;;;16.40;11.45;;;8.40;99.90;;;;;;5076311;28;20268;-65
2023/12/14 04:57:22;;;;;;;15.35;10.85;;;8.40;99.90;;;;;;5076854;28;20033;-64
2023/12/14 04:59:47;;;;;;;17.05;11.70;;;8.40;99.90;;;;;;5077035;28;20072;-65
2023/12/14 05:02:13;;;;;;;15.30;10.63;;;8.50;99.90;;;;;;5076317;28;20055;-65
2023/12/14 05:04:39;;;;;;;17.17;11.43;;;8.50;99.90;;;;;;5076858;28;20039;-65
2023/12/14 05:07:05;;;;;;;14.48;10.32;;;8.50;99.90;;;;;;5076939;28;20067;-65
2023/12/14 05:09:31;;;;;;;17.55;11.68;;;8.30;99.90;;;;;;5076861;28;20341;-65
2023/12/14 05:11:57;;;;;;;14.77;10.63;;;8.40;99.90;;;;;;5076723;28;20047;-65
2023/12/14 05:14:23;;;;;;;16.98;11.38;;;8.40;99.90;;;;;;5092910;28;20403;-65
2023/12/14 05:16:49;;;;;;;17.25;11.95;;;8.40;99.90;;;;;;5076688;28;20033;-64
2023/12/14 05:19:15;;;;;;;17.90;11.50;;;8.40;99.90;;;;;;5076521;28;20047;-65
2023/12/14 05:21:40;;;;;;;14.80;10.52;;;8.40;99.90;;;;;;5076705;28;20123;-65
2023/12/14 05:24:06;;;;;;;17.85;11.30;;;8.50;99.90;;;;;;5092830;28;20502;-65
2023/12/14 05:26:32;;;;;;;16.70;11.43;;;8.50;99.90;;;;;;5076677;28;20036;-65
2023/12/14 05:28:58;;;;;;;16.83;11.07;;;8.40;99.90;;;;;;5092307;28;20045;-65
2023/12/14 05:31:24;;;;;;;16.50;11.57;;;8.50;99.90;;;;;;5076724;28;20318;-65
2023/12/14 05:33:50;;;;;;;17.13;11.18;;;8.50;99.90;;;;;;5076606;28;20024;-65
2023/12/14 05:36:15;;;;;;;21.77;12.43;;;8.40;99.90;;;;;;5076680;28;20052;-65
2023/12/14 05:38:42;;;;;;;19.13;12.02;;;8.40;99.90;;;;;;5076522;28;20029;-65
2023/12/14 05:41:08;;;;;;;17.60;11.60;;;8.40;99.90;;;;;;5076560;28;20104;-65
2023/12/14 05:43:34;;;;;;;18.35;11.38;;;8.30;99.90;;;;;;5075657;28;20124;-65
2023/12/14 05:46:00;;;;;;;18.67;11.80;;;8.30;99.90;;;;;;5092701;28;20033;-66
2023/12/14 05:48:28;;;;;;;20.25;11.68;;;8.30;99.90;;;;;;5075563;28;20028;-65
2023/12/14 05:50:54;;;;;;;16.65;10.43;;;8.20;99.90;;;;;;5076840;28;20391;-65
2023/12/14 05:53:20;;;;;;;18.98;10.45;;;8.30;99.90;;;;;;5076439;28;20109;-65
2023/12/14 05:55:46;;;;;;;17.60;11.02;;;8.40;99.90;;;;;;5075654;28;20295;-66
2023/12/14 05:58:11;;;;;;;18.42;10.80;;;8.30;99.90;;;;;;5076348;28;20037;-65
2023/12/14 06:00:38;;;;;;;17.27;10.90;;;8.30;99.90;;;;;;5076130;28;20033;-65
2023/12/14 06:03:05;;;;;;;16.85;10.18;;;8.20;99.90;;;;;;5076224;28;20041;-64
2023/12/14 06:05:31;;;;;;;18.60;10.90;;;8.30;99.90;;;;;;5075345;28;20039;-65
2023/12/14 06:07:56;;;;;;;16.58;10.20;;;8.30;99.90;;;;;;5092209;28;20037;-65
2023/12/14 06:10:22;;;;;;;16.90;10.52;;;8.30;99.90;;;;;;5076347;28;20116;-65
2023/12/14 06:12:48;;;;;;;17.20;10.05;;;8.30;99.90;;;;;;5076118;28;20025;-65
2023/12/14 06:15:14;;;;;;;17.58;10.52;;;8.30;99.90;;;;;;5079378;28;20036;-65
2023/12/14 06:17:42;;;;;;;16.30;10.18;;;8.20;99.90;;;;;;5079747;28;20025;-65
2023/12/14 06:20:08;;;;;;;17.52;10.82;;;8.30;99.90;;;;;;5078913;28;20388;-66
2023/12/14 06:22:36;;;;;;;14.90;9.25;;;8.10;99.90;;;;;;5079901;28;20040;-66
2023/12/14 06:25:03;;;;;;;16.17;10.38;;;8.20;99.90;;;;;;5079751;28;20039;-67
2023/12/14 06:27:29;;;;;;;16.50;9.48;;;8.20;99.90;;;;;;5078850;28;20060;-65
2023/12/14 06:29:55;;;;;;;18.80;9.68;;;8.30;99.90;;;;;;5079537;28;20426;-67
2023/12/14 06:32:20;;;;;;;14.95;9.48;;;8.30;99.90;;;;;;5078790;28;20133;-65
2023/12/14 06:34:47;;;;;;;15.93;9.75;;;8.20;99.90;;;;;;5095842;28;20067;-65
2023/12/14 06:37:12;;;;;;;17.85;9.77;;;8.20;99.90;;;;;;5079516;28;20032;-65
2023/12/14 06:39:40;;;;;;;16.23;9.65;;;8.20;99.90;;;;;;5079612;28;20186;-65
2023/12/14 06:42:06;;;;;;;16.63;9.23;;;8.20;99.90;;;;;;5079202;28;20047;-65
2023/12/14 06:44:32;;;;;;;14.50;9.27;;;8.20;99.90;;;;;;5079536;28;20029;-65
2023/12/14 06:46:58;;;;;;;13.63;8.93;;;8.10;99.90;;;;;;5078844;28;20122;-65
2023/12/14 06:49:25;;;;;;;13.82;8.93;;;7.90;99.90;;;;;;5079161;28;20036;-65
2023/12/14 06:51:51;;;;;;;15.27;9.02;;;7.80;99.90;;;;;;5079197;28;20028;-66
2023/12/14 06:54:17;;;;;;;13.93;8.68;;;7.60;99.90;;;;;;5079179;28;20110;-66
2023/12/14 06:56:42;;;;;;;15.45;8.60;;;7.40;99.90;;;;;;5079123;28;20037;-65
2023/12/14 06:59:08;;;;;;;13.75;8.95;;;7.30;99.90;;;;;;5079055;28;20024;-65
2023/12/14 07:01:34;;;;;;;15.73;9.05;;;7.30;99.90;;;;;;5078808;28;20025;-65
2023/12/14 07:04:02;;;;;;;16.17;9.20;;;7.20;99.90;;;;;;5079104;28;20036;-65
2023/12/14 07:06:28;;;;;;;15.40;9.25;;;7.10;99.90;;;;;;5078801;28;20387;-65
2023/12/14 07:08:54;;;;;;;17.83;9.18;;;7.00;99.90;;;;;;5078851;28;20082;-65
2023/12/14 07:11:20;;;;;;;15.82;8.93;;;6.90;99.90;;;;;;5078842;28;20085;-66
2023/12/14 07:13:46;;;;;;;13.55;8.52;;;6.90;99.90;;;;;;5078946;28;20028;-65
2023/12/14 07:16:12;;;;;;;18.50;9.65;;;6.80;99.90;;;;;;5078993;28;20082;-65
2023/12/14 07:18:40;;;;;;;16.42;9.80;;;6.70;99.90;;;;;;5077845;28;20261;-66
2023/12/14 07:21:09;;;;;;;16.38;9.57;;;6.60;99.90;;;;;;5078660;28;20032;-65
2023/12/14 07:23:36;;;;;;;17.67;10.25;;;6.70;99.90;;;;;;5078419;28;20403;-65
2023/12/14 07:26:02;;;;;;;18.52;10.10;;;6.70;99.90;;;;;;5078151;28;20058;-65
2023/12/14 07:28:28;;;;;;;20.13;10.27;;;7.30;99.90;;;;;;5094342;28;20363;-64
2023/12/14 07:30:54;;;;;;;17.02;10.15;;;7.10;99.90;;;;;;5078240;28;20313;-65
2023/12/14 07:33:21;;;;;;;20.30;10.18;;;7.00;99.90;;;;;;5078238;28;20090;-64
2023/12/14 07:35:47;;;;;;;18.33;10.05;;;6.80;99.90;;;;;;5078251;28;20103;-62
2023/12/14 07:38:13;;;;;;;19.30;10.52;;;7.20;99.90;;;;;;5078115;28;20120;-63
2023/12/14 07:40:39;;;;;;;18.55;9.82;;;7.00;99.90;;;;;;5077766;28;20082;-62
2023/12/14 07:43:05;;;;;;;16.52;10.48;;;6.90;99.90;;;;;;5077906;28;20078;-63
2023/12/14 07:45:31;;;;;;;18.65;10.60;;;6.90;99.90;;;;;;5078520;28;20041;-66
2023/12/14 07:47:57;;;;;;;16.40;10.40;;;7.00;99.90;;;;;;5078149;28;20387;-64
2023/12/14 07:50:23;;;;;;;20.38;10.07;;;7.50;99.90;;;;;;5078052;28;20116;-64
2023/12/14 07:52:49;;;;;;;20.65;9.73;;;7.50;99.90;;;;;;5077984;28;20123;-64
2023/12/14 07:55:15;;;;;;;19.58;10.23;;;7.60;99.90;;;;;;5077925;28;20033;-63
2023/12/14 07:57:40;;;;;;;18.15;9.15;;;7.60;99.90;;;;;;5077125;28;20143;-64
2023/12/14 08:00:10;;;;;;;16.23;9.48;;;7.60;99.90;;;;;;5078138;28;20048;-64
2023/12/14 08:02:36;;;;;;;15.32;8.80;;;7.50;99.90;;;;;;5078056;28;20024;-63
2023/12/14 08:05:02;;;;;;;16.10;8.68;;;7.50;99.90;;;;;;5078011;28;20063;-63
2023/12/14 08:07:29;;;;;;;13.52;7.82;;;7.50;99.90;;;;;;5077968;28;20344;-64
2023/12/14 08:09:55;;;;;;;15.85;8.57;;;7.50;99.90;;;;;;5094176;28;20044;-64
2023/12/14 08:12:22;;;;;;;13.18;8.23;;;7.40;99.90;;;;;;5076998;28;20036;-63
2023/12/14 08:14:48;;;;;;;14.88;7.80;;;7.40;99.90;;;;;;5077773;28;20036;-63
2023/12/14 08:17:14;;;;;;;13.75;7.68;;;7.30;99.90;;;;;;5077809;28;20040;-63
2023/12/14 08:19:39;;;;;;;14.90;7.90;;;7.30;99.90;;;;;;5077722;28;20386;-65
2023/12/14 08:22:07;;;;;;;14.05;7.82;;;7.30;99.90;;;;;;5077559;28;20032;-64
2023/12/14 08:24:33;;;;;;;14.35;7.88;;;7.20;99.90;;;;;;5060153;28;20384;-63
2023/12/14 08:26:59;;;;;;;13.95;7.70;;;7.20;99.90;;;;;;5077519;28;20051;-63
2023/12/14 08:29:24;;;;;;;14.45;7.43;;;7.10;99.90;;;;;;5077394;28;20059;-63
2023/12/14 08:31:50;;;;;;;14.60;7.55;;;7.10;99.90;;;;;;5077532;28;20033;-63
2023/12/14 08:34:16;;;;;;;13.18;6.90;;;7.20;99.90;;;;;;5077422;28;20025;-64
2023/12/14 08:36:42;;;;;;;12.25;6.57;;;7.20;99.90;;;;;;5076088;28;20102;-63
2023/12/14 08:39:07;;;;;;;9.48;5.85;;;7.20;99.90;;;;;;5077556;28;20066;-63
2023/12/14 08:41:33;;;;;;;11.27;6.90;;;7.30;99.90;;;;;;5077619;28;20029;-65
2023/12/14 08:43:59;;;;;;;13.77;7.10;;;7.50;99.90;;;;;;5077347;28;20082;-64
2023/12/14 08:46:25;;;;;;;12.73;6.63;;;7.70;99.90;;;;;;5077183;28;20426;-64
2023/12/14 08:48:51;;;;;;;12.13;6.75;;;7.80;99.90;;;;;;5077160;28;20068;-64
2023/12/14 08:51:18;;;;;;;10.27;5.72;;;8.00;99.90;;;;;;5077100;28;20074;-65
2023/12/14 08:53:44;;;;;;;9.93;5.72;;;8.10;99.90;;;;;;5077204;28;20043;-64
2023/12/14 08:56:10;;;;;;;9.10;4.88;;;8.30;99.90;;;;;;5077176;28;20033;-64
2023/12/14 08:58:36;;;;;;;9.82;5.07;;;8.40;99.90;;;;;;5076284;28;20266;-64
2023/12/14 09:01:02;;;;;;;7.53;4.30;;;8.60;99.90;;;;;;5077168;28;20029;-63
2023/12/14 09:03:28;;;;;;;9.35;4.63;;;8.70;99.90;;;;;;5077094;28;20295;-68
2023/12/14 09:05:53;;;;;;;6.90;4.30;;;8.70;99.90;;;;;;5093215;28;20025;-64
2023/12/14 09:08:19;;;;;;;9.15;5.05;;;8.70;99.90;;;;;;5076146;28;20025;-63
2023/12/14 09:10:45;;;;;;;8.65;4.20;;;8.70;99.90;;;;;;5077341;28;20029;-63
2023/12/14 09:13:11;;;;;;;7.40;3.92;;;8.80;99.90;;;;;;5076859;28;20167;-64
2023/12/14 09:15:37;;;;;;;6.13;3.90;;;8.90;99.90;;;;;;5076048;28;20033;-65
2023/12/14 09:18:03;;;;;;;7.47;4.20;;;9.00;99.90;;;;;;5076862;28;20036;-64
2023/12/14 09:20:28;;;;;;;7.32;3.47;;;9.30;97.40;;;;;;5076703;28;20035;-64
2023/12/14 09:22:54;;;;;;;7.97;4.32;;;9.50;77.80;;;;;;5076758;28;20033;-64
2023/12/14 09:25:20;;;;;;;6.38;4.15;;;9.60;58.00;;;;;;5093156;28;20029;-63
2023/12/14 09:27:46;;;;;;;6.78;3.75;;;9.70;69.80;;;;;;5076701;28;20086;-63
2023/12/14 09:30:12;;;;;;;6.05;4.05;;;9.80;56.40;;;;;;5076787;28;20119;-63
2023/12/14 09:32:39;;;;;;;8.52;4.40;;;10.00;55.70;;;;;;5076731;28;20033;-63
2023/12/14 09:35:06;;;;;;;6.50;4.05;;;10.00;54.10;;;;;;5076604;28;20131;-63
2023/12/14 09:37:32;;;;;;;6.53;4.18;;;10.00;48.90;;;;;;5076605;28;20029;-64
2023/12/14 09:39:58;;;;;;;10.02;4.35;;;10.00;34.00;;;;;;5076535;28;20039;-63
2023/12/14 09:42:24;;;;;;;6.57;4.15;;;9.90;44.70;;;;;;5076651;28;20033;-64
2023/12/14 09:44:52;;;;;;;9.70;4.38;;;9.80;50.00;;;;;;5076587;28;20029;-63
2023/12/14 09:47:18;;;;;;;7.60;4.72;;;9.90;47.40;;;;;;5077006;28;20328;-63
2023/12/14 09:49:45;;;;;;;10.93;5.25;;;9.80;52.10;;;;;;5080701;28;20039;-64
2023/12/14 09:52:11;;;;;;;8.00;5.32;;;9.80;54.80;;;;;;5080540;28;20039;-65
2023/12/14 09:54:37;;;;;;;10.75;5.55;;;9.80;59.70;;;;;;5080518;28;20045;-64
2023/12/14 09:57:03;;;;;;;11.90;6.10;;;9.90;55.70;;;;;;5080756;28;20273;-63
2023/12/14 09:59:29;;;;;;;10.05;5.72;;;9.80;55.00;;;;;;5080658;28;20059;-64
2023/12/14 10:02:09;;;;;;;9.30;5.82;;;9.80;53.90;;;;;;5080606;28;20036;-64
2023/12/14 10:04:36;;;;;;;8.50;5.53;;;9.70;57.40;;;;;;5080487;28;20055;-63
2023/12/14 10:07:06;;;;;;;7.85;5.72;;;9.70;64.40;;;;;;5080297;28;20027;-63
2023/12/14 10:09:33;;;;;;;7.07;5.13;;;9.70;69.50;;;;;;5080298;28;20032;-64
2023/12/14 10:12:05;;;;;;;8.02;5.93;;;9.70;67.40;;;;;;5080443;28;20388;-64
2023/12/14 10:14:31;;;;;;;10.13;6.07;;;9.80;71.80;;;;;;5080190;28;20033;-64
2023/12/14 10:16:58;;;;;;;10.15;6.32;;;9.80;72.10;;;;;;5080053;28;20044;-64
2023/12/14 10:19:24;;;;;;;8.80;5.57;;;9.70;69.80;;;;;;5080282;28;20266;-64
2023/12/14 10:21:50;;;;;;;11.00;6.45;;;9.70;60.60;;;;;;5096371;28;20081;-61
2023/12/14 10:24:17;;;;;;;10.98;5.75;;;9.70;70.30;;;;;;5096121;28;20039;-65
2023/12/14 10:26:46;;;;;;;11.23;5.82;;;9.70;71.10;;;;;;5079956;28;20036;-62
2023/12/14 10:29:12;;;;;;;8.15;5.25;;;9.90;94.40;;;;;;5079721;28;20048;-64
2023/12/14 10:31:38;;;;;;;9.38;5.63;;;10.00;82.10;;;;;;5080084;28;20036;-62
2023/12/14 10:34:05;;;;;;;8.25;5.85;;;10.00;77.40;;;;;;5080005;28;20389;-64
2023/12/14 10:36:31;;;;;;;10.57;5.50;;;10.10;68.80;;;;;;5080021;28;20028;-63
2023/12/14 10:38:59;;;;;;;8.68;5.70;;;10.10;69.00;;;;;;5078742;28;20089;-65
2023/12/14 10:41:25;;;;;;;9.23;5.75;;;10.20;66.80;;;;;;5079073;28;20154;-64
2023/12/14 10:43:54;;;;;;;10.70;5.95;;;10.20;58.50;;;;;;5079698;28;20317;-62
2023/12/14 10:46:20;;;;;;;10.13;6.18;;;10.40;43.00;;;;;;5079697;28;20027;-63
2023/12/14 10:48:49;;;;;;;11.90;6.20;;;10.50;37.80;;;;;;5079617;28;20032;-64
2023/12/14 10:51:17;;;;;;;10.02;6.18;;;10.30;41.90;;;;;;5078897;28;20300;-63
2023/12/14 10:53:47;;;;;;;13.00;6.10;;;10.10;54.20;;;;;;5079580;28;20119;-64
2023/12/14 10:56:13;;;;;;;11.85;5.93;;;10.10;68.40;;;;;;5078735;28;20285;-64
2023/12/14 10:58:48;;;;;;;11.82;6.93;;;10.30;71.10;;;;;;5095328;28;20028;-65
2023/12/14 11:01:20;;;;;;;9.60;5.68;;;10.60;46.30;;;;;;5079004;28;20021;-63
2023/12/14 11:03:47;;;;;;;10.32;5.95;;;10.40;40.10;;;;;;5079202;28;20025;-64
2023/12/14 11:06:31;;;;;;;12.88;5.88;;;10.20;46.00;;;;;;5079254;28;20032;-63
2023/12/14 11:09:00;;;;;;;10.02;5.63;;;10.10;59.10;;;;;;5079252;28;20064;-64
2023/12/14 11:11:30;;;;;;;9.43;5.82;;;10.10;56.70;;;;;;5079287;28;20040;-64
2023/12/14 11:13:56;;;;;;;8.10;6.22;;;10.30;39.90;;;;;;5079165;28;20123;-65
2023/12/14 11:16:23;;;;;;;10.25;5.68;;;10.30;41.00;;;;;;5061614;28;20388;-65
2023/12/14 11:19:20;;;;;;;8.18;5.00;;;10.30;45.70;;;;;;5079002;28;20457;-63
2023/12/14 11:21:46;;;;;;;7.22;4.00;;;10.30;47.50;;;;;;5078883;28;20033;-60
2023/12/14 11:24:13;;;;;;;7.80;4.43;;;10.30;43.40;;;;;;5094916;28;20322;-65
2023/12/14 11:26:40;;;;;;;10.75;4.22;;;10.30;38.40;;;;;;5078824;28;20161;-63
2023/12/14 11:29:07;;;;;;;9.88;4.00;;;10.20;44.40;;;;;;5078443;28;20068;-64
2023/12/14 11:31:33;;;;;;;7.00;3.67;;;10.20;48.00;;;;;;5078834;28;20044;-65
2023/12/14 11:34:04;;;;;;;6.45;4.05;;;9.80;48.10;;;;;;5077743;28;20032;-63
2023/12/14 11:36:30;;;;;;;8.15;3.92;;;9.50;66.60;;;;;;5078435;28;20086;-64
2023/12/14 11:38:56;;;;;;;16.13;3.70;;;9.60;72.00;;;;;;5077628;28;20037;-63
2023/12/14 11:41:25;;;;;;;7.60;3.35;;;9.70;66.90;;;;;;5078614;28;20411;-62
2023/12/14 11:43:51;;;;;;;6.43;3.88;;;9.80;68.00;;;;;;5078573;28;20299;-63
2023/12/14 11:46:18;;;;;;;7.05;4.22;;;10.00;62.40;;;;;;5078423;28;20102;-63
2023/12/14 11:48:45;;;;;;;7.47;4.10;;;10.20;47.30;;;;;;5077776;28;20063;-63
2023/12/14 11:51:12;;;;;;;8.07;4.32;;;10.20;52.10;;;;;;5078100;28;20033;-63
2023/12/14 11:53:38;;;;;;;11.88;4.70;;;9.90;64.00;;;;;;5078089;28;20052;-63
2023/12/14 11:56:05;;;;;;;7.00;4.20;;;9.60;84.10;;;;;;5078283;28;20028;-63
2023/12/14 11:58:34;;;;;;;10.95;4.80;;;9.40;90.10;;;;;;5078073;28;20116;-65
2023/12/14 12:01:13;;;;;;;12.07;4.53;;;9.50;93.70;;;;;;5077716;28;20400;-63
2023/12/14 12:03:39;;;;;;;10.27;4.28;;;9.60;91.00;;;;;;5077966;28;20029;-64
2023/12/14 12:06:05;;;;;;;8.93;4.40;;;9.80;76.50;;;;;;5094092;28;20426;-65
2023/12/14 12:08:40;;;;;;;13.02;4.63;;;9.80;84.10;;;;;;5078072;28;20048;-64
2023/12/14 12:11:07;;;;;;;7.82;4.57;;;9.70;91.50;;;;;;5077015;28;20040;-64
2023/12/14 12:13:34;;;;;;;10.00;4.65;;;9.80;92.00;;;;;;5094036;28;20028;-65
2023/12/14 12:16:00;;;;;;;8.43;4.43;;;9.70;91.70;;;;;;5077811;28;20107;-64
2023/12/14 12:18:27;;;;;;;11.15;4.55;;;9.40;99.50;;;;;;5077161;28;20124;-66
2023/12/14 12:20:53;;;;;;;8.40;4.07;;;9.50;99.90;;;;;;5077232;28;20052;-64
2023/12/14 12:23:19;;;;;;;7.45;3.92;;;9.20;99.90;;;;;;5077714;28;20067;-65
2023/12/14 12:25:44;;;;;;;8.68;4.50;;;9.10;99.90;;;;;;5077638;28;20059;-63
2023/12/14 12:28:10;;;;;;;5.97;4.07;;;9.00;99.90;;;;;;5077352;28;20052;-64
2023/12/14 12:30:36;;;;;;;10.98;4.57;;;9.00;99.90;;;;;;5077690;28;20032;-64
2023/12/14 12:33:02;;;;;;;9.20;4.40;;;8.90;99.90;;;;;;5077452;28;20082;-64
2023/12/14 12:35:30;;;;;;;9.75;4.30;;;8.80;99.90;;;;;;5076685;28;20032;-64
2023/12/14 12:37:56;;;;;;;7.75;4.50;;;8.80;99.90;;;;;;5077381;28;20036;-64
2023/12/14 12:40:25;;;;;;;8.85;5.05;;;8.70;99.90;;;;;;5077241;28;20274;-64