Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:29;;;;;;;11.82;5.57;;;19.30;99.90;;;;;;5007555;28;20224;-77
2022/06/11 00:03:15;;;;;;;10.68;6.13;;;19.30;99.90;;;;;;5004463;28;20213;-76
2022/06/11 00:05:59;;;;;;;8.05;6.45;;;19.30;99.90;;;;;;5002094;28;20228;-74
2022/06/11 00:08:43;;;;;;;9.20;6.35;;;19.40;99.90;;;;;;5010233;28;20264;-76
2022/06/11 00:11:28;;;;;;;9.07;5.60;;;19.30;99.90;;;;;;5025409;28;20277;-76
2022/06/11 00:14:13;;;;;;;8.10;5.68;;;19.30;99.90;;;;;;5004143;28;20269;-75
2022/06/11 00:16:59;;;;;;;10.70;6.32;;;19.30;99.90;;;;;;5011501;28;20192;-75
2022/06/11 00:19:45;;;;;;;10.23;5.10;;;19.30;99.90;;;;;;5002065;28;20236;-77
2022/06/11 00:22:29;;;;;;;8.40;4.95;;;19.30;99.90;;;;;;5014341;28;20210;-74
2022/06/11 00:25:13;;;;;;;8.73;5.55;;;19.30;99.90;;;;;;5007764;28;20292;-77
2022/06/11 00:27:57;;;;;;;6.43;5.05;;;19.20;99.90;;;;;;5010575;28;20659;-75
2022/06/11 00:30:41;;;;;;;5.70;5.07;;;19.20;99.90;;;;;;5017195;28;20188;-75
2022/06/11 00:33:26;;;;;;;6.82;4.32;;;19.20;99.90;;;;;;5007232;28;20224;-76
2022/06/11 00:36:11;;;;;;;6.00;4.70;;;19.20;99.90;;;;;;5011255;28;20204;-75
2022/06/11 00:38:56;;;;;;;6.75;4.65;;;19.20;99.90;;;;;;5012162;28;20780;-74
2022/06/11 00:41:44;;;;;;;8.18;4.93;;;19.20;99.90;;;;;;5006306;28;20193;-77
2022/06/11 00:44:28;;;;;;;7.00;4.50;;;19.20;99.90;;;;;;5009209;28;20212;-75
2022/06/11 00:47:20;;;;;;;6.32;4.60;;;19.20;99.90;;;;;;5002086;28;20291;-76
2022/06/11 00:50:18;;;;;;;6.65;4.63;;;19.20;99.90;;;;;;5011529;28;20205;-76
2022/06/11 00:53:14;;;;;;;6.97;4.35;;;19.10;99.90;;;;;;5006609;28;20345;-75
2022/06/11 00:56:00;;;;;;;7.43;4.40;;;19.10;99.90;;;;;;5005294;28;20201;-75
2022/06/11 00:58:46;;;;;;;8.98;5.05;;;19.10;99.90;;;;;;5004252;28;20232;-75
2022/06/11 01:01:31;;;;;;;5.70;4.03;;;19.00;99.90;;;;;;5008198;28;20231;-78
2022/06/11 01:04:44;;;;;;;8.82;4.15;;;19.00;99.90;;;;;;5012554;28;20187;-76
2022/06/11 01:07:50;;;;;;;6.93;3.88;;;19.00;99.90;;;;;;5004330;28;20723;-75
2022/06/11 01:10:47;;;;;;;5.53;3.85;;;19.00;99.90;;;;;;5009049;28;20230;-76
2022/06/11 01:13:52;;;;;;;6.25;3.50;;;19.00;99.90;;;;;;5008610;28;20263;-76
2022/06/11 01:16:40;;;;;;;5.88;3.83;;;19.00;99.90;;;;;;5007526;28;20231;-75
2022/06/11 01:19:44;;;;;;;6.40;3.60;;;19.00;99.90;;;;;;5009215;28;20228;-74
2022/06/11 01:22:59;;;;;;;9.07;3.92;;;18.90;99.90;;;;;;5004789;28;20766;-75
2022/06/11 01:25:57;;;;;;;8.13;3.92;;;18.90;99.90;;;;;;5002287;28;20218;-73
2022/06/11 01:29:00;;;;;;;10.05;3.75;;;18.90;99.90;;;;;;5003311;28;20181;-75
2022/06/11 01:32:00;;;;;;;6.35;3.45;;;18.90;99.90;;;;;;5007724;28;20199;-76
2022/06/11 01:35:29;;;;;;;7.35;4.10;;;18.80;99.90;;;;;;5008200;28;20647;-75
2022/06/11 01:38:29;;;;;;;7.22;3.90;;;18.80;99.90;;;;;;4993844;28;20231;-75
2022/06/11 01:41:22;;;;;;;9.13;4.30;;;18.80;99.90;;;;;;5011199;28;20220;-74
2022/06/11 01:44:20;;;;;;;5.05;3.30;;;18.80;99.90;;;;;;5003810;28;20595;-75
2022/06/11 01:47:05;;;;;;;5.13;4.15;;;18.70;99.90;;;;;;5006587;28;20184;-75
2022/06/11 01:49:49;;;;;;;9.10;3.90;;;18.70;99.90;;;;;;5007032;28;20699;-77
2022/06/11 01:52:58;;;;;;;6.75;3.92;;;18.70;99.90;;;;;;5006613;28;20736;-75
2022/06/11 01:56:19;;;;;;;5.35;3.80;;;18.60;99.90;;;;;;5002589;28;20663;-75
2022/06/11 01:59:15;;;;;;;6.37;4.33;;;18.60;99.90;;;;;;5012681;28;20200;-73
2022/06/11 02:02:02;;;;;;;8.15;4.50;;;18.50;99.90;;;;;;5006291;28;20300;-76
2022/06/11 02:04:52;;;;;;;7.53;4.72;;;18.50;99.90;;;;;;5008941;28;20275;-75
2022/06/11 02:07:42;;;;;;;6.75;4.50;;;18.50;99.90;;;;;;5010640;28;20565;-75
2022/06/11 02:10:37;;;;;;;8.40;4.60;;;18.40;99.90;;;;;;5005314;28;20231;-74
2022/06/11 02:13:41;;;;;;;8.38;4.57;;;18.40;99.90;;;;;;5024107;28;20294;-76
2022/06/11 02:16:36;;;;;;;10.97;5.20;;;18.40;99.90;;;;;;5017607;28;20175;-75
2022/06/11 02:19:29;;;;;;;10.37;4.67;;;18.30;99.90;;;;;;5017903;28;20235;-75
2022/06/11 02:22:22;;;;;;;8.53;4.57;;;18.30;99.90;;;;;;5005167;28;20211;-74
2022/06/11 02:25:31;;;;;;;9.87;4.33;;;18.20;99.90;;;;;;5004535;28;20247;-76
2022/06/11 02:28:21;;;;;;;6.97;4.30;;;18.20;99.90;;;;;;5008037;28;20228;-76
2022/06/11 02:31:08;;;;;;;10.27;4.70;;;18.20;99.90;;;;;;5010644;28;20188;-76
2022/06/11 02:33:53;;;;;;;7.97;5.00;;;18.20;99.90;;;;;;5010216;28;20695;-75
2022/06/11 02:36:52;;;;;;;8.07;5.15;;;18.10;99.90;;;;;;5013187;28;20269;-76
2022/06/11 02:39:41;;;;;;;7.57;4.90;;;18.10;99.90;;;;;;5006851;28;20330;-75
2022/06/11 02:42:26;;;;;;;7.40;5.07;;;18.10;99.90;;;;;;5004482;28;20267;-75
2022/06/11 02:45:12;;;;;;;8.53;4.83;;;18.00;99.90;;;;;;5006568;28;20185;-78
2022/06/11 02:47:56;;;;;;;6.47;5.23;;;18.00;99.90;;;;;;4999657;28;20247;-75
2022/06/11 02:50:42;;;;;;;9.27;5.18;;;18.00;99.90;;;;;;5006806;28;20284;-75
2022/06/11 02:53:26;;;;;;;9.10;5.53;;;17.90;99.90;;;;;;5008086;28;20694;-74
2022/06/11 02:56:11;;;;;;;7.60;5.10;;;17.90;99.90;;;;;;5011218;28;20192;-75
2022/06/11 02:58:56;;;;;;;12.03;6.00;;;17.90;99.90;;;;;;5003612;28;20207;-75
2022/06/11 03:01:40;;;;;;;7.53;4.73;;;17.80;99.90;;;;;;5008199;28;20215;-76
2022/06/11 03:04:26;;;;;;;11.03;5.47;;;17.80;99.90;;;;;;5005237;28;20265;-75
2022/06/11 03:07:10;;;;;;;9.93;5.83;;;17.80;99.90;;;;;;5003112;28;20192;-74
2022/06/11 03:09:55;;;;;;;7.47;5.37;;;17.80;99.90;;;;;;5001645;28;20212;-74
2022/06/11 03:12:39;;;;;;;9.27;5.30;;;17.70;99.90;;;;;;5003715;28;20227;-75
2022/06/11 03:15:25;;;;;;;10.23;5.33;;;17.70;99.90;;;;;;5010232;28;20187;-75
2022/06/11 03:18:10;;;;;;;9.80;6.10;;;17.60;99.90;;;;;;5008593;28;20192;-74
2022/06/11 03:20:55;;;;;;;6.77;5.13;;;17.60;99.90;;;;;;5011989;28;20231;-74
2022/06/11 03:23:39;;;;;;;11.00;6.03;;;17.60;99.90;;;;;;5014051;28;20215;-75
2022/06/11 03:26:24;;;;;;;9.90;6.33;;;17.50;99.90;;;;;;5006601;28;20186;-76
2022/06/11 03:29:08;;;;;;;7.53;5.70;;;17.50;99.90;;;;;;5015270;28;20262;-74
2022/06/11 03:31:53;;;;;;;8.23;6.00;;;17.50;99.90;;;;;;5006733;28;20265;-74
2022/06/11 03:34:38;;;;;;;12.57;6.10;;;17.50;99.90;;;;;;5001048;28;20195;-75
2022/06/11 03:37:23;;;;;;;8.50;5.93;;;17.40;99.90;;;;;;5001260;28;20228;-75
2022/06/11 03:40:08;;;;;;;10.00;6.57;;;17.40;99.90;;;;;;5014990;28;20204;-74
2022/06/11 03:42:53;;;;;;;12.10;5.70;;;17.40;99.90;;;;;;5002455;28;20219;-77
2022/06/11 03:45:38;;;;;;;10.63;6.43;;;17.30;99.90;;;;;;5003441;28;20263;-75
2022/06/11 03:48:22;;;;;;;11.57;6.57;;;17.30;99.90;;;;;;5008915;28;20188;-75
2022/06/11 03:51:07;;;;;;;12.37;6.20;;;17.30;99.90;;;;;;5008823;28;20216;-75
2022/06/11 03:53:51;;;;;;;10.63;6.63;;;17.30;99.90;;;;;;5002867;28;20208;-76
2022/06/11 03:56:36;;;;;;;9.93;6.80;;;17.30;99.90;;;;;;5003365;28;20260;-75
2022/06/11 03:59:21;;;;;;;8.63;6.50;;;17.30;99.90;;;;;;5001160;28;20205;-73
2022/06/11 04:02:06;;;;;;;12.73;6.93;;;17.30;99.90;;;;;;5004549;28;20251;-74
2022/06/11 04:04:50;;;;;;;9.40;6.13;;;17.30;99.90;;;;;;4998246;28;20204;-75
2022/06/11 04:07:35;;;;;;;12.70;6.40;;;17.30;99.90;;;;;;5003730;28;20232;-75
2022/06/11 04:10:20;;;;;;;12.43;6.60;;;17.30;99.90;;;;;;5007698;28;20219;-75
2022/06/11 04:13:05;;;;;;;10.70;6.63;;;17.30;99.90;;;;;;5004956;28;20219;-74
2022/06/11 04:15:50;;;;;;;10.90;6.97;;;17.40;99.90;;;;;;4999366;28;20191;-76
2022/06/11 04:18:39;;;;;;;11.20;6.77;;;17.40;99.90;;;;;;5008995;28;20203;-74
2022/06/11 04:21:24;;;;;;;8.53;6.60;;;17.40;99.90;;;;;;5002260;28;20259;-75
2022/06/11 04:24:08;;;;;;;9.83;7.33;;;17.40;99.90;;;;;;5001442;28;20177;-74
2022/06/11 04:26:55;;;;;;;13.80;6.93;;;17.40;99.90;;;;;;5001807;28;20212;-75
2022/06/11 04:29:43;;;;;;;11.60;7.67;;;17.40;99.90;;;;;;5006652;28;20188;-76
2022/06/11 04:32:29;;;;;;;12.13;7.13;;;17.40;99.90;;;;;;5004565;28;20224;-75
2022/06/11 04:35:13;;;;;;;11.20;7.67;;;17.40;99.90;;;;;;5004221;28;20196;-74
2022/06/11 04:37:58;;;;;;;12.30;6.70;;;17.40;99.90;;;;;;4998385;28;20188;-75
2022/06/11 04:40:43;;;;;;;10.50;6.87;;;17.50;99.90;;;;;;5000793;28;20692;-75
2022/06/11 04:43:27;;;;;;;9.43;6.93;;;17.50;99.90;;;;;;4999460;28;20240;-75
2022/06/11 04:46:11;;;;;;;11.53;7.57;;;17.50;99.90;;;;;;5002451;28;20219;-75
2022/06/11 04:48:56;;;;;;;10.77;7.53;;;17.50;99.90;;;;;;5003616;28;20667;-75
2022/06/11 04:51:41;;;;;;;12.17;7.63;;;17.50;99.90;;;;;;5004508;28;20189;-75
2022/06/11 04:54:25;;;;;;;11.37;7.57;;;17.60;99.90;;;;;;4997828;28;20251;-74
2022/06/11 04:57:10;;;;;;;10.43;6.90;;;17.60;99.90;;;;;;5000037;28;20179;-75
2022/06/11 04:59:54;;;;;;;11.47;7.20;;;17.60;99.90;;;;;;4996303;28;20358;-77
2022/06/11 05:02:39;;;;;;;8.23;5.57;;;17.60;99.90;;;;;;5000907;28;20204;-74
2022/06/11 05:05:24;;;;;;;12.63;6.63;;;17.70;99.90;;;;;;5008370;28;20215;-74
2022/06/11 05:08:11;;;;;;;7.67;5.10;;;17.60;99.90;;;;;;4998167;28;20188;-76
2022/06/11 05:10:55;;;;;;;8.53;5.30;;;17.60;99.90;;;;;;5001774;28;20196;-75
2022/06/11 05:13:39;;;;;;;8.03;4.83;;;17.60;99.90;;;;;;5003852;28;20639;-75
2022/06/11 05:16:25;;;;;;;9.07;4.53;;;17.60;99.90;;;;;;4999297;28;20251;-75
2022/06/11 05:19:12;;;;;;;5.57;4.20;;;17.60;99.90;;;;;;5009797;28;20215;-74
2022/06/11 05:21:56;;;;;;;6.37;4.23;;;17.60;99.90;;;;;;5000146;28;20213;-75
2022/06/11 05:24:41;;;;;;;9.07;4.70;;;17.70;99.90;;;;;;5000811;28;20666;-75
2022/06/11 05:27:26;;;;;;;6.17;3.67;;;17.70;99.90;;;;;;4999442;28;20611;-74
2022/06/11 05:30:28;;;;;;;7.47;3.60;;;17.80;99.90;;;;;;4999308;28;20235;-75
2022/06/11 05:33:13;;;;;;;5.13;3.30;;;17.80;99.90;;;;;;5011396;28;20316;-73
2022/06/11 05:35:57;;;;;;;6.93;3.77;;;17.90;99.90;;;;;;5002794;28;20193;-74
2022/06/11 05:38:42;;;;;;;6.73;3.20;;;17.90;99.90;;;;;;5002305;28;20200;-75
2022/06/11 05:41:26;;;;;;;10.23;4.00;;;18.00;99.90;;;;;;5000673;28;20247;-75
2022/06/11 05:44:10;;;;;;;6.27;3.37;;;18.00;99.90;;;;;;5001380;28;20577;-75
2022/06/11 05:46:54;;;;;;;4.93;3.60;;;18.00;99.90;;;;;;5005367;28;20197;-75
2022/06/11 05:49:42;;;;;;;8.37;3.57;;;18.10;99.90;;;;;;5006988;28;20256;-73
2022/06/11 05:52:31;;;;;;;5.90;3.77;;;18.10;99.90;;;;;;5006801;28;20762;-73
2022/06/11 05:55:20;;;;;;;5.70;3.40;;;18.20;99.90;;;;;;5011970;28;20187;-74
2022/06/11 05:58:08;;;;;;;6.60;3.57;;;18.20;99.90;;;;;;5003107;28;20651;-74
2022/06/11 06:00:52;;;;;;;6.13;3.43;;;18.30;99.90;;;;;;5009144;28;20212;-73
2022/06/11 06:03:36;;;;;;;7.70;2.97;;;18.30;99.90;;;;;;5005378;28;20228;-74
2022/06/11 06:06:20;;;;;;;6.57;3.17;;;18.40;99.90;;;;;;5003882;28;20191;-73
2022/06/11 06:09:05;;;;;;;5.83;3.10;;;18.40;99.90;;;;;;5014349;28;20242;-74
2022/06/11 06:11:49;;;;;;;6.63;2.90;;;18.50;99.90;;;;;;5011740;28;20240;-74
2022/06/11 06:14:34;;;;;;;8.67;2.80;;;18.50;99.90;;;;;;4997362;28;20193;-74
2022/06/11 06:17:18;;;;;;;5.27;2.60;;;18.50;99.90;;;;;;5001302;28;20227;-74
2022/06/11 06:20:05;;;;;;;5.00;2.83;;;18.60;99.90;;;;;;5013437;28;20228;-74
2022/06/11 06:22:49;;;;;;;8.03;2.20;;;18.60;99.90;;;;;;5018731;28;20231;-74
2022/06/11 06:25:33;;;;;;;5.67;2.30;;;18.60;99.90;;;;;;5012647;28;20249;-75
2022/06/11 06:28:17;;;;;;;5.77;2.30;;;18.70;99.90;;;;;;5005408;28;20195;-74
2022/06/11 06:31:03;;;;;;;5.50;2.47;;;18.70;99.90;;;;;;5003076;28;20680;-75
2022/06/11 06:33:48;;;;;;;5.43;2.07;;;18.70;99.90;;;;;;5008453;28;20592;-74
2022/06/11 06:36:33;;;;;;;5.27;1.90;;;18.70;99.90;;;;;;5005407;28;20219;-73
2022/06/11 06:39:17;;;;;;;3.65;1.80;;;18.70;99.90;;;;;;5011648;28;20307;-73
2022/06/11 06:42:01;;;;;;;8.77;2.13;;;18.70;99.90;;;;;;5003415;28;20235;-73
2022/06/11 06:44:46;;;;;;;6.00;2.67;;;18.80;99.90;;;;;;5005355;28;20200;-74
2022/06/11 06:47:30;;;;;;;3.50;2.10;;;18.70;99.90;;;;;;5001089;28;20207;-74
2022/06/11 06:50:14;;;;;;;6.63;2.17;;;18.80;99.90;;;;;;5002090;28;20180;-74
2022/06/11 06:52:58;;;;;;;7.93;2.30;;;18.80;99.90;;;;;;5007891;28;20294;-73
2022/06/11 06:55:42;;;;;;;5.10;2.10;;;18.90;99.90;;;;;;5009610;28;20211;-73
2022/06/11 06:58:26;;;;;;;6.30;1.92;;;18.90;99.90;;;;;;5006659;28;20188;-73
2022/06/11 07:01:10;;;;;;;4.75;1.70;;;18.90;99.90;;;;;;5002221;28;20268;-73
2022/06/11 07:03:55;;;;;;;5.82;1.95;;;19.00;99.90;;;;;;5000977;28;20645;-74
2022/06/11 07:06:40;;;;;;;5.57;2.10;;;19.00;99.90;;;;;;5011140;28;20755;-73
2022/06/11 07:09:24;;;;;;;3.72;2.03;;;19.10;99.90;;;;;;5006034;28;20252;-75
2022/06/11 07:12:09;;;;;;;5.97;1.98;;;19.10;99.90;;;;;;5002275;28;20288;-75
2022/06/11 07:14:53;;;;;;;3.38;1.90;;;19.20;99.90;;;;;;4997945;28;20188;-75
2022/06/11 07:17:43;;;;;;;8.60;1.98;;;19.20;99.90;;;;;;5004943;28;20219;-75
2022/06/11 07:20:30;;;;;;;6.22;2.03;;;19.20;99.90;;;;;;5007142;28;20251;-75
2022/06/11 07:23:25;;;;;;;5.10;1.70;;;19.30;99.90;;;;;;5012508;28;20211;-75
2022/06/11 07:26:13;;;;;;;4.32;1.85;;;19.20;99.90;;;;;;5003749;28;20184;-75
2022/06/11 07:29:07;;;;;;;6.28;1.90;;;19.30;99.90;;;;;;5012607;28;20195;-75
2022/06/11 07:31:58;;;;;;;4.35;1.83;;;19.30;99.90;;;;;;5006876;28;20227;-75
2022/06/11 07:34:42;;;;;;;4.25;1.50;;;19.30;99.90;;;;;;5008391;28;20187;-72
2022/06/11 07:37:29;;;;;;;5.25;1.70;;;19.30;99.90;;;;;;5003607;28;20192;-74
2022/06/11 07:40:15;;;;;;;6.55;1.95;;;19.30;99.90;;;;;;4993705;28;20218;-74
2022/06/11 07:42:59;;;;;;;5.97;1.92;;;19.40;99.90;;;;;;4994450;28;20228;-73
2022/06/11 07:45:45;;;;;;;6.32;1.90;;;19.40;99.90;;;;;;5000327;28;20254;-74
2022/06/11 07:48:29;;;;;;;5.10;1.85;;;19.40;99.90;;;;;;5001888;28;20212;-73
2022/06/11 07:51:13;;;;;;;4.78;1.80;;;19.40;99.90;;;;;;5004031;28;20191;-73
2022/06/11 07:53:58;;;;;;;7.32;2.13;;;19.40;99.90;;;;;;5001419;28;20204;-74
2022/06/11 07:56:42;;;;;;;4.32;1.83;;;19.50;99.90;;;;;;5008945;28;20187;-75
2022/06/11 07:59:27;;;;;;;8.15;2.45;;;19.60;99.90;;;;;;4999352;28;20224;-74
2022/06/11 08:02:11;;;;;;;7.07;2.13;;;19.60;99.90;;;;;;5011864;28;20231;-74
2022/06/11 08:04:56;;;;;;;10.27;1.92;;;19.60;99.90;;;;;;5007482;28;20232;-74
2022/06/11 08:07:41;;;;;;;8.68;2.50;;;19.60;99.90;;;;;;5003409;28;20258;-74
2022/06/11 08:10:26;;;;;;;7.60;2.03;;;19.70;99.90;;;;;;5002490;28;20255;-74
2022/06/11 08:13:11;;;;;;;6.07;2.13;;;19.80;99.90;;;;;;5007932;28;20293;-74
2022/06/11 08:15:56;;;;;;;4.80;1.85;;;19.90;99.90;;;;;;4991913;28;20201;-73
2022/06/11 08:18:40;;;;;;;4.93;1.77;;;19.90;99.90;;;;;;5005589;28;20549;-75
2022/06/11 08:21:25;;;;;;;5.63;2.33;;;19.90;99.90;;;;;;4996580;28;20235;-75
2022/06/11 08:24:09;;;;;;;7.18;2.28;;;19.90;99.90;;;;;;5017147;28;20238;-75
2022/06/11 08:26:53;;;;;;;7.03;1.98;;;19.90;99.90;;;;;;5001360;28;20235;-76
2022/06/11 08:29:37;;;;;;;9.13;2.35;;;19.90;99.90;;;;;;5006314;28;20247;-74
2022/06/11 08:32:22;;;;;;;9.57;2.35;;;20.00;99.90;;;;;;5004995;28;20251;-76
2022/06/11 08:35:10;;;;;;;10.32;2.53;;;20.10;99.90;;;;;;5017683;28;20192;-75
2022/06/11 08:37:54;;;;;;;9.45;2.17;;;20.10;99.90;;;;;;5007100;28;20196;-75
2022/06/11 08:40:46;;;;;;;5.88;2.13;;;20.10;99.90;;;;;;5009861;28;20219;-75
2022/06/11 08:43:37;;;;;;;8.75;2.17;;;20.20;99.90;;;;;;5011818;28;20223;-75
2022/06/11 08:46:24;;;;;;;6.57;2.08;;;20.20;99.90;;;;;;5005881;28;20191;-74
2022/06/11 08:49:19;;;;;;;11.07;2.90;;;20.30;99.90;;;;;;5006026;28;20231;-74
2022/06/11 08:52:20;;;;;;;10.15;2.28;;;20.40;99.90;;;;;;5009100;28;20263;-74
2022/06/11 08:55:04;;;;;;;9.45;2.30;;;20.40;99.90;;;;;;5011588;28;20579;-75
2022/06/11 08:58:19;;;;;;;9.50;2.22;;;20.50;99.90;;;;;;5014539;28;20195;-74
2022/06/11 09:01:29;;;;;;;5.65;2.30;;;20.60;99.90;;;;;;5003981;28;20279;-74
2022/06/11 09:05:01;;;;;;;7.63;2.30;;;20.60;99.90;;;;;;5005552;28;20200;-75
2022/06/11 09:07:53;;;;;;;7.30;2.15;;;20.70;99.90;;;;;;4965781;28;20206;-75
2022/06/11 09:11:17;;;;;;;6.90;2.33;;;20.70;99.90;;;;;;5004651;28;20216;-75
2022/06/11 09:14:14;;;;;;;5.90;2.08;;;20.80;99.90;;;;;;5006234;28;20195;-74
2022/06/11 09:16:58;;;;;;;9.70;2.80;;;20.90;99.90;;;;;;5019374;28;20195;-74
2022/06/11 09:20:00;;;;;;;6.85;2.30;;;20.80;99.90;;;;;;5008769;28;20296;-75
2022/06/11 09:22:44;;;;;;;7.38;2.38;;;20.90;99.90;;;;;;5009614;28;20216;-75
2022/06/11 09:26:02;;;;;;;7.13;2.45;;;20.90;99.90;;;;;;5019544;28;20176;-76
2022/06/11 09:29:50;;;;;;;7.93;1.95;;;21.00;99.90;;;;;;5013384;28;20195;-75
2022/06/11 09:33:03;;;;;;;8.32;2.33;;;21.00;99.90;;;;;;4953279;28;20292;-74
2022/06/11 09:36:05;;;;;;;8.73;2.30;;;21.10;99.90;;;;;;5007052;28;20200;-77
2022/06/11 09:39:02;;;;;;;7.70;2.45;;;21.10;99.90;;;;;;5015065;28;20211;-74
2022/06/11 09:42:31;;;;;;;9.82;2.25;;;21.10;99.90;;;;;;5007018;28;20208;-73
2022/06/11 09:45:53;;;;;;;6.38;2.20;;;21.30;99.90;;;;;;5002294;28;20190;-74
2022/06/11 09:48:54;;;;;;;8.93;2.17;;;21.30;99.90;;;;;;5005743;28;20223;-75
2022/06/11 09:51:39;;;;;;;5.55;2.03;;;21.40;99.90;;;;;;5014223;28;20187;-75
2022/06/11 09:55:04;;;;;;;8.63;2.08;;;21.40;99.90;;;;;;5004208;28;20184;-75
2022/06/11 09:58:05;;;;;;;11.52;2.22;;;21.40;99.90;;;;;;4996045;28;20196;-76
2022/06/11 10:00:57;;;;;;;11.88;2.65;;;21.50;99.90;;;;;;4998333;28;20311;-74
2022/06/11 10:03:55;;;;;;;9.10;2.20;;;21.50;99.90;;;;;;5010410;28;20712;-76
2022/06/11 10:06:56;;;;;;;8.30;2.10;;;21.60;99.90;;;;;;5006322;28;20751;-76
2022/06/11 10:09:53;;;;;;;7.15;1.83;;;21.70;99.90;;;;;;4996622;28;20199;-75
2022/06/11 10:12:45;;;;;;;8.95;2.53;;;21.90;99.90;;;;;;5004713;28;20288;-76
2022/06/11 10:15:39;;;;;;;8.63;2.15;;;21.90;99.90;;;;;;5003884;28;20192;-76
2022/06/11 10:18:30;;;;;;;8.32;2.28;;;21.90;99.90;;;;;;5014860;28;20219;-76
2022/06/11 10:21:19;;;;;;;9.63;2.50;;;21.90;99.90;;;;;;5005520;28;20626;-76
2022/06/11 10:24:10;;;;;;;5.95;2.05;;;21.90;99.90;;;;;;5007058;28;20249;-76
2022/06/11 10:27:00;;;;;;;10.07;2.33;;;22.00;99.90;;;;;;5005319;28;20660;-76
2022/06/11 10:29:53;;;;;;;8.80;2.30;;;22.00;99.90;;;;;;5000402;28;20255;-76
2022/06/11 10:32:43;;;;;;;8.20;2.30;;;22.00;99.90;;;;;;5019877;28;20303;-76
2022/06/11 10:35:32;;;;;;;13.50;2.30;;;22.10;99.90;;;;;;5016665;28;20238;-76
2022/06/11 10:38:41;;;;;;;6.18;1.98;;;22.10;99.90;;;;;;5009377;28;20605;-77
2022/06/11 10:41:31;;;;;;;7.50;1.83;;;22.20;99.90;;;;;;4997842;28;20372;-75
2022/06/11 10:44:46;;;;;;;9.32;2.40;;;22.30;99.90;;;;;;5010506;28;20303;-75
2022/06/11 10:47:39;;;;;;;11.10;2.55;;;22.30;99.90;;;;;;5004887;28;20199;-75
2022/06/11 10:50:28;;;;;;;8.45;2.33;;;22.40;99.90;;;;;;4998514;28;20224;-75
2022/06/11 10:53:28;;;;;;;6.95;2.35;;;22.40;99.90;;;;;;5004358;28;20289;-76
2022/06/11 10:56:21;;;;;;;8.38;1.92;;;22.50;99.90;;;;;;5008399;28;20192;-77
2022/06/11 10:59:36;;;;;;;7.53;2.30;;;22.50;99.90;;;;;;5003442;28;20195;-76
2022/06/11 11:02:25;;;;;;;7.57;2.05;;;22.70;99.90;;;;;;5006977;28;20283;-76
2022/06/11 11:05:15;;;;;;;10.00;2.22;;;22.80;99.90;;;;;;5010485;28;20195;-77
2022/06/11 11:08:02;;;;;;;8.18;2.15;;;22.90;99.90;;;;;;4992282;28;20668;-77
2022/06/11 11:10:50;;;;;;;7.80;2.00;;;23.10;99.90;;;;;;4999716;28;20200;-77
2022/06/11 11:13:41;;;;;;;7.57;2.00;;;23.10;99.90;;;;;;4999196;28;20232;-77
2022/06/11 11:16:29;;;;;;;12.10;2.50;;;23.10;99.90;;;;;;5002560;28;20651;-77
2022/06/11 11:19:21;;;;;;;8.82;2.35;;;23.00;99.90;;;;;;5010748;28;20219;-77
2022/06/11 11:22:18;;;;;;;7.93;2.30;;;22.90;99.90;;;;;;4998825;28;20236;-76
2022/06/11 11:25:12;;;;;;;6.28;1.90;;;22.90;99.90;;;;;;5017597;28;20221;-76
2022/06/11 11:27:57;;;;;;;6.57;2.00;;;22.90;99.90;;;;;;5004010;28;20224;-77
2022/06/11 11:30:44;;;;;;;10.98;2.40;;;22.90;99.90;;;;;;5011035;28;20198;-76
2022/06/11 11:33:51;;;;;;;8.98;2.17;;;22.90;99.90;;;;;;5006767;28;20703;-77
2022/06/11 11:36:36;;;;;;;6.95;2.03;;;23.00;99.90;;;;;;5003850;28;20191;-76
2022/06/11 11:39:25;;;;;;;6.82;1.73;;;23.00;99.90;;;;;;5010766;28;20212;-77
2022/06/11 11:42:12;;;;;;;9.30;2.10;;;23.00;99.90;;;;;;5002810;28;20223;-78
2022/06/11 11:44:59;;;;;;;6.57;1.88;;;23.00;99.90;;;;;;5008418;28;20284;-75
2022/06/11 11:47:44;;;;;;;13.07;3.05;;;23.00;99.90;;;;;;5008845;28;20203;-76
2022/06/11 11:50:35;;;;;;;10.52;2.85;;;23.00;99.90;;;;;;5008058;28;20239;-75
2022/06/11 11:53:25;;;;;;;9.02;2.17;;;23.10;99.90;;;;;;5006928;28;20212;-77
2022/06/11 11:56:29;;;;;;;7.75;1.92;;;23.10;99.90;;;;;;5016833;28;20216;-77
2022/06/11 11:59:20;;;;;;;7.30;2.00;;;23.10;99.90;;;;;;5008879;28;20212;-77
2022/06/11 12:02:21;;;;;;;8.77;1.85;;;23.10;99.90;;;;;;5007238;28;20254;-76
2022/06/11 12:05:16;;;;;;;6.30;1.67;;;23.10;99.90;;;;;;5005815;28;20197;-76
2022/06/11 12:08:01;;;;;;;9.30;2.45;;;23.10;99.90;;;;;;5001746;28;20261;-76
2022/06/11 12:10:52;;;;;;;9.27;2.60;;;23.10;99.90;;;;;;5014660;28;20208;-76
2022/06/11 12:13:39;;;;;;;4.45;1.88;;;23.10;99.90;;;;;;5015871;28;20326;-76
2022/06/11 12:16:32;;;;;;;6.50;1.60;;;23.10;99.90;;;;;;5006549;28;20191;-77
2022/06/11 12:19:19;;;;;;;6.55;1.73;;;23.10;99.90;;;;;;5012240;28;20311;-77
2022/06/11 12:22:28;;;;;;;10.05;2.35;;;23.10;99.90;;;;;;5010719;28;20294;-78
2022/06/11 12:25:44;;;;;;;8.90;2.17;;;23.20;99.90;;;;;;5019337;28;20194;-77
2022/06/11 12:28:36;;;;;;;6.15;1.88;;;23.20;99.90;;;;;;5007333;28;20223;-77
2022/06/11 12:31:21;;;;;;;10.00;2.10;;;23.20;99.90;;;;;;5009383;28;20188;-77
2022/06/11 12:34:15;;;;;;;4.70;2.05;;;23.30;99.90;;;;;;5002223;28;20277;-76
2022/06/11 12:37:14;;;;;;;7.28;1.60;;;23.30;99.90;;;;;;5019860;28;20708;-77
2022/06/11 12:40:06;;;;;;;11.50;2.13;;;23.50;99.90;;;;;;5012153;28;20228;-77
2022/06/11 12:43:12;;;;;;;7.22;1.90;;;23.40;99.90;;;;;;5002257;28;20268;-77
2022/06/11 12:46:07;;;;;;;7.90;1.80;;;23.50;99.90;;;;;;5016759;28;20192;-77
2022/06/11 12:49:16;;;;;;;7.15;2.25;;;23.50;99.90;;;;;;5002585;28;20188;-76
2022/06/11 12:52:10;;;;;;;7.00;1.90;;;23.40;99.90;;;;;;5009748;28;20274;-77
2022/06/11 12:55:16;;;;;;;6.60;1.67;;;23.40;99.90;;;;;;4998532;28;20220;-77
2022/06/11 12:58:31;;;;;;;7.10;2.10;;;23.40;99.90;;;;;;5001743;28;20196;-77
2022/06/11 13:01:26;;;;;;;8.43;2.10;;;23.50;99.90;;;;;;5011260;28;20207;-77
2022/06/11 13:04:36;;;;;;;8.20;1.92;;;23.60;99.90;;;;;;5009533;28;20272;-77
2022/06/11 13:07:45;;;;;;;14.55;2.58;;;23.70;99.90;;;;;;5011333;28;20262;-77
2022/06/11 13:10:55;;;;;;;5.90;1.90;;;23.70;99.90;;;;;;5009543;28;20187;-77
2022/06/11 13:13:59;;;;;;;4.72;1.73;;;23.70;99.90;;;;;;5000968;28;20224;-77
2022/06/11 13:17:20;;;;;;;6.97;1.90;;;23.60;99.90;;;;;;5001999;28;20204;-77
2022/06/11 13:20:32;;;;;;;7.13;2.05;;;23.60;99.90;;;;;;4953968;28;20247;-76
2022/06/11 13:23:31;;;;;;;7.85;1.75;;;23.60;99.90;;;;;;5003398;28;20630;-77
2022/06/11 13:26:21;;;;;;;7.13;2.30;;;23.70;99.90;;;;;;5003092;28;20195;-77
2022/06/11 13:29:20;;;;;;;7.95;2.25;;;23.80;99.90;;;;;;5003182;28;20653;-77
2022/06/11 13:32:23;;;;;;;5.97;2.00;;;23.80;99.90;;;;;;5005514;28;20324;-77
2022/06/11 13:35:44;;;;;;;12.32;2.42;;;23.80;99.90;;;;;;5024803;28;20567;-76
2022/06/11 13:39:04;;;;;;;10.00;2.05;;;23.90;99.90;;;;;;5022881;28;20855;-77
2022/06/11 13:42:00;;;;;;;7.75;1.95;;;23.90;99.90;;;;;;5007353;28;20240;-78
2022/06/11 13:45:07;;;;;;;10.68;2.28;;;23.90;99.90;;;;;;5008015;28;20631;-78
2022/06/11 13:48:02;;;;;;;6.90;2.17;;;23.90;99.90;;;;;;4998732;28;20225;-77
2022/06/11 13:51:15;;;;;;;8.15;2.08;;;24.00;99.90;;;;;;5008576;28;20196;-77
2022/06/11 13:57:59;;;;;;;10.40;1.80;;;24.20;99.90;;;;;;5006289;28;20248;-77
2022/06/11 14:00:47;;;;;;;4.10;1.80;;;24.20;99.90;;;;;;5004981;28;20216;-76
2022/06/11 14:03:37;;;;;;;8.10;1.95;;;24.20;99.90;;;;;;5001171;28;20216;-77
2022/06/11 14:06:24;;;;;;;5.38;1.50;;;24.20;99.90;;;;;;5013860;28;20179;-76
2022/06/11 14:12:45;;;;;;;9.70;1.70;;;24.30;99.90;;;;;;5015028;28;20212;-76
2022/06/11 14:15:41;;;;;;;6.43;1.65;;;24.30;99.90;;;;;;5022538;28;20260;-74
2022/06/11 14:18:32;;;;;;;5.93;2.25;;;24.40;99.90;;;;;;5006063;28;20719;-77
2022/06/11 14:21:38;;;;;;;12.05;2.58;;;24.40;99.90;;;;;;5006363;28;20207;-77
2022/06/11 14:24:41;;;;;;;9.48;2.10;;;24.40;99.90;;;;;;5021833;28;20218;-77
2022/06/11 14:27:39;;;;;;;6.32;2.20;;;24.40;99.90;;;;;;5004304;28;20191;-76
2022/06/11 14:30:25;;;;;;;6.18;1.65;;;24.40;99.90;;;;;;5007234;28;20188;-75
2022/06/11 14:33:12;;;;;;;7.85;2.47;;;24.50;99.90;;;;;;5017365;28;20260;-76
2022/06/11 14:36:24;;;;;;;5.88;1.90;;;24.50;99.90;;;;;;5005193;28;20191;-76
2022/06/11 14:39:35;;;;;;;8.95;2.00;;;24.50;99.90;;;;;;5023578;28;20220;-75
2022/06/11 14:42:22;;;;;;;8.18;1.92;;;24.30;99.90;;;;;;5020044;28;20223;-76
2022/06/11 14:45:37;;;;;;;7.32;2.60;;;24.30;99.90;;;;;;5004252;28;20201;-76
2022/06/11 14:48:43;;;;;;;10.80;3.05;;;24.30;99.90;;;;;;5005249;28;20243;-76
2022/06/11 14:51:32;;;;;;;9.30;2.38;;;24.30;99.90;;;;;;5007757;28;20234;-77
2022/06/11 14:54:30;;;;;;;7.50;1.65;;;24.30;99.90;;;;;;5011246;28;20200;-76
2022/06/11 14:57:39;;;;;;;14.30;2.78;;;24.20;99.90;;;;;;5006281;28;20236;-78
2022/06/11 15:00:26;;;;;;;6.15;1.70;;;24.20;99.90;;;;;;5010570;28;20202;-76