Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:36;;;;;;;;;;;;;;;21.38;54.15;101927.28;5003011;28;2896;-65
2022/10/09 00:03:02;;;;;;;;;;;;;;;21.38;54.09;101930.19;5011509;28;2959;-65
2022/10/09 00:05:28;;;;;;;;;;;;;;;21.38;54.07;101933.06;5012371;28;3109;-65
2022/10/09 00:07:55;;;;;;;;;;;;;;;21.37;54.18;101938.03;5009138;28;3006;-64
2022/10/09 00:10:21;;;;;;;;;;;;;;;21.36;54.36;101930.06;5004849;28;2842;-65
2022/10/09 00:12:48;;;;;;;;;;;;;;;21.36;54.29;101941.56;5005784;28;2788;-65
2022/10/09 00:15:15;;;;;;;;;;;;;;;21.37;54.18;101943.06;5003753;28;3166;-64
2022/10/09 00:17:41;;;;;;;;;;;;;;;21.36;54.08;101942.31;5009303;28;2871;-64
2022/10/09 00:20:07;;;;;;;;;;;;;;;21.37;54.05;101945.94;5008893;28;2923;-65
2022/10/09 00:22:34;;;;;;;;;;;;;;;21.36;54.10;101942.31;5014254;28;2900;-64
2022/10/09 00:25:00;;;;;;;;;;;;;;;21.34;53.77;101945.81;5007259;28;3167;-65
2022/10/09 00:27:26;;;;;;;;;;;;;;;21.34;53.75;101960.22;5009866;28;2960;-65
2022/10/09 00:29:53;;;;;;;;;;;;;;;21.34;53.94;101957.34;5015792;28;2871;-65
2022/10/09 00:32:19;;;;;;;;;;;;;;;21.33;53.54;101961.63;5012628;28;2812;-65
2022/10/09 00:34:45;;;;;;;;;;;;;;;21.32;53.70;101965.88;5013175;28;2701;-65
2022/10/09 00:37:12;;;;;;;;;;;;;;;21.32;53.65;101965.88;5012862;28;2806;-65
2022/10/09 00:39:38;;;;;;;;;;;;;;;21.32;53.61;101974.50;5014979;28;2914;-65
2022/10/09 00:42:04;;;;;;;;;;;;;;;21.31;53.79;101978.78;5012782;28;3100;-65
2022/10/09 00:44:56;;;;;;;;;;;;;;;21.33;53.79;101978.16;5015407;28;2735;-65
2022/10/09 00:47:27;;;;;;;;;;;;;;;21.31;53.75;101986.69;5016864;28;2817;-65
2022/10/09 00:49:55;;;;;;;;;;;;;;;21.31;53.69;101981.66;5033371;28;2821;-64
2022/10/09 00:52:22;;;;;;;;;;;;;;;21.31;53.52;101992.44;5015518;28;2642;-65
2022/10/09 00:54:48;;;;;;;;;;;;;;;21.30;53.32;101985.16;5011334;28;3070;-65
2022/10/09 00:57:14;;;;;;;;;;;;;;;21.30;53.54;101990.94;5012918;28;3015;-65
2022/10/09 00:59:41;;;;;;;;;;;;;;;21.29;53.46;101990.19;5011488;28;2729;-64
2022/10/09 01:02:07;;;;;;;;;;;;;;;21.29;53.74;101993.06;5010604;28;3061;-64
2022/10/09 01:04:33;;;;;;;;;;;;;;;21.28;53.50;101991.56;5014963;28;2944;-65
2022/10/09 01:07:03;;;;;;;;;;;;;;;21.28;53.49;101993.69;5014804;28;2802;-65
2022/10/09 01:09:38;;;;;;;;;;;;;;;21.27;53.29;102004.47;5006772;28;2888;-65
2022/10/09 01:12:10;;;;;;;;;;;;;;;21.26;53.48;101997.22;5017161;28;3262;-64
2022/10/09 01:15:00;;;;;;;;;;;;;;;21.27;53.12;101992.94;5016958;28;3275;-64
2022/10/09 01:17:29;;;;;;;;;;;;;;;21.33;53.25;102001.97;5006315;28;2857;-64
2022/10/09 01:20:15;;;;;;;;;;;;;;;21.34;53.57;101997.69;5010710;28;2961;-64
2022/10/09 01:22:46;;;;;;;;;;;;;;;21.36;53.95;102005.72;5009615;28;2762;-65
2022/10/09 01:25:14;;;;;;;;;;;;;;;21.37;53.99;102001.44;5025212;28;2885;-64
2022/10/09 01:27:41;;;;;;;;;;;;;;;21.36;54.22;102007.84;5013500;28;2516;-65
2022/10/09 01:30:07;;;;;;;;;;;;;;;21.34;54.82;102014.22;5006458;28;3020;-65
2022/10/09 01:32:35;;;;;;;;;;;;;;;21.34;54.69;102009.22;5003248;28;2788;-65
2022/10/09 01:35:01;;;;;;;;;;;;;;;21.33;54.95;102004.09;5031510;28;2737;-65
2022/10/09 01:37:28;;;;;;;;;;;;;;;21.32;55.06;102014.84;5027682;28;3433;-65
2022/10/09 01:39:54;;;;;;;;;;;;;;;21.32;55.35;102011.22;5017923;28;2906;-65
2022/10/09 01:42:21;;;;;;;;;;;;;;;21.32;55.25;102017.72;5011157;28;2709;-65
2022/10/09 01:44:47;;;;;;;;;;;;;;;21.30;55.39;102014.75;5020655;28;2636;-65
2022/10/09 01:47:14;;;;;;;;;;;;;;;21.30;55.44;102014.75;5013005;28;2831;-65
2022/10/09 01:49:44;;;;;;;;;;;;;;;21.32;55.38;102032.13;5023280;28;2603;-65
2022/10/09 01:52:29;;;;;;;;;;;;;;;21.30;55.59;102032.03;5015216;28;2930;-66
2022/10/09 01:55:03;;;;;;;;;;;;;;;21.30;55.65;102026.28;5007208;28;3352;-65
2022/10/09 01:57:37;;;;;;;;;;;;;;;21.30;55.62;102026.28;5024867;28;3183;-65
2022/10/09 02:00:05;;;;;;;;;;;;;;;21.29;55.90;102030.53;5045664;28;2682;-65
2022/10/09 02:02:36;;;;;;;;;;;;;;;21.29;55.83;102033.41;5009915;28;2687;-65
2022/10/09 02:05:03;;;;;;;;;;;;;;;21.28;55.76;102034.03;5022528;28;2937;-65
2022/10/09 02:07:29;;;;;;;;;;;;;;;21.29;55.67;102030.53;5010075;28;2961;-65
2022/10/09 02:09:55;;;;;;;;;;;;;;;21.29;55.80;102029.78;5023215;28;2970;-65
2022/10/09 02:12:22;;;;;;;;;;;;;;;21.29;56.13;102036.28;5026334;28;2813;-64
2022/10/09 02:14:48;;;;;;;;;;;;;;;21.28;55.78;102040.56;5025921;28;2846;-65
2022/10/09 02:17:16;;;;;;;;;;;;;;;21.28;56.01;102034.78;5012542;28;2772;-65
2022/10/09 02:19:43;;;;;;;;;;;;;;;21.28;56.10;102034.78;5021765;28;2618;-65
2022/10/09 02:22:19;;;;;;;;;;;;;;;21.26;55.97;102037.53;5015919;28;2935;-65
2022/10/09 02:24:45;;;;;;;;;;;;;;;21.26;55.96;102034.66;5009880;28;2959;-65
2022/10/09 02:27:11;;;;;;;;;;;;;;;21.26;55.96;102043.31;5009243;28;2907;-65
2022/10/09 02:29:41;;;;;;;;;;;;;;;21.28;56.25;102051.31;5012451;28;2780;-65
2022/10/09 02:32:08;;;;;;;;;;;;;;;21.27;56.27;102050.56;5019321;28;2816;-65
2022/10/09 02:34:34;;;;;;;;;;;;;;;21.28;56.30;102039.78;5006332;28;2987;-65
2022/10/09 02:37:00;;;;;;;;;;;;;;;21.28;56.09;102045.53;5014114;28;2728;-65
2022/10/09 02:39:27;;;;;;;;;;;;;;;21.29;56.31;102042.03;5023271;28;2721;-65
2022/10/09 02:41:53;;;;;;;;;;;;;;;21.30;55.91;102043.56;5008428;28;2922;-65
2022/10/09 02:44:19;;;;;;;;;;;;;;;21.31;55.75;102050.81;5011685;28;2782;-64
2022/10/09 02:46:46;;;;;;;;;;;;;;;21.34;55.96;102043.78;5012512;28;2850;-65
2022/10/09 02:49:12;;;;;;;;;;;;;;;21.38;55.84;102051.94;5012393;28;2852;-65
2022/10/09 02:51:38;;;;;;;;;;;;;;;21.39;55.68;102044.03;5017304;28;2656;-65
2022/10/09 02:54:05;;;;;;;;;;;;;;;21.41;55.80;102044.19;5009877;28;3158;-65
2022/10/09 02:56:31;;;;;;;;;;;;;;;21.41;56.77;102047.81;5014247;28;2747;-65
2022/10/09 02:59:03;;;;;;;;;;;;;;;21.42;56.37;102045.72;5010112;28;2813;-65
2022/10/09 03:01:30;;;;;;;;;;;;;;;21.43;56.76;102045.06;5026672;28;2860;-65
2022/10/09 03:03:56;;;;;;;;;;;;;;;21.43;56.35;102047.94;5010441;28;2906;-65
2022/10/09 03:06:23;;;;;;;;;;;;;;;21.44;56.26;102040.06;5010599;28;2807;-65
2022/10/09 03:08:49;;;;;;;;;;;;;;;21.43;55.96;102050.09;5010583;28;2733;-65
2022/10/09 03:11:16;;;;;;;;;;;;;;;21.44;56.20;102051.56;5015450;28;1612;-65
2022/10/09 03:13:43;;;;;;;;;;;;;;;21.45;56.44;102053.09;5011061;28;2910;-65
2022/10/09 03:16:10;;;;;;;;;;;;;;;21.45;56.39;102059.59;5013343;28;2706;-65
2022/10/09 03:18:36;;;;;;;;;;;;;;;21.47;56.43;102053.22;5010621;28;2801;-65
2022/10/09 03:21:09;;;;;;;;;;;;;;;21.48;56.66;102054.72;5010798;28;2684;-65
2022/10/09 03:23:35;;;;;;;;;;;;;;;21.49;56.61;102059.09;5008772;28;3022;-65
2022/10/09 03:26:03;;;;;;;;;;;;;;;21.49;56.78;102053.34;5015480;28;2947;-65
2022/10/09 03:28:29;;;;;;;;;;;;;;;21.48;56.90;102049.69;5015548;28;2842;-65
2022/10/09 03:30:56;;;;;;;;;;;;;;;21.49;56.61;102051.22;5008005;28;2944;-65
2022/10/09 03:33:22;;;;;;;;;;;;;;;21.50;56.63;102060.59;5007489;28;2702;-65
2022/10/09 03:35:48;;;;;;;;;;;;;;;21.49;57.27;102056.22;5014912;28;1887;-65
2022/10/09 03:38:15;;;;;;;;;;;;;;;21.48;57.21;102069.13;5011094;28;2860;-65
2022/10/09 03:40:41;;;;;;;;;;;;;;;21.49;57.23;102064.88;5011478;28;2901;-65
2022/10/09 03:43:07;;;;;;;;;;;;;;;21.49;57.27;102065.63;5019020;28;2758;-65
2022/10/09 03:45:34;;;;;;;;;;;;;;;21.49;57.26;102062.00;5010543;28;3272;-65
2022/10/09 03:48:00;;;;;;;;;;;;;;;21.49;56.75;102065.63;5018474;28;3297;-65
2022/10/09 03:50:26;;;;;;;;;;;;;;;21.51;57.25;102068.63;5011943;28;2959;-65
2022/10/09 03:52:53;;;;;;;;;;;;;;;21.50;56.89;102063.47;5015176;28;2872;-65
2022/10/09 03:55:19;;;;;;;;;;;;;;;21.50;56.78;102072.13;5013131;28;2879;-65
2022/10/09 03:57:45;;;;;;;;;;;;;;;21.50;57.16;102075.75;5014559;28;2864;-65
2022/10/09 04:00:12;;;;;;;;;;;;;;;21.51;57.26;102067.88;5013935;28;3153;-65
2022/10/09 04:02:38;;;;;;;;;;;;;;;21.50;57.54;102072.13;5013722;28;2896;-65
2022/10/09 04:05:05;;;;;;;;;;;;;;;21.49;57.37;102071.38;5014103;28;2789;-65
2022/10/09 04:07:31;;;;;;;;;;;;;;;21.49;57.61;102070.63;5015541;28;2919;-65
2022/10/09 04:09:58;;;;;;;;;;;;;;;21.49;57.34;102076.41;5013744;28;2924;-65
2022/10/09 04:12:24;;;;;;;;;;;;;;;21.51;57.40;102070.75;5013654;28;2828;-65
2022/10/09 04:14:50;;;;;;;;;;;;;;;21.51;57.40;102073.66;5015561;28;2816;-65
2022/10/09 04:17:17;;;;;;;;;;;;;;;21.51;57.46;102073.66;5014699;28;2721;-65
2022/10/09 04:19:43;;;;;;;;;;;;;;;21.52;57.39;102080.91;5016357;28;3006;-65
2022/10/09 04:22:09;;;;;;;;;;;;;;;21.52;57.60;102089.56;5020166;28;2986;-65
2022/10/09 04:24:36;;;;;;;;;;;;;;;21.54;57.48;102089.69;5012307;28;2741;-65
2022/10/09 04:27:02;;;;;;;;;;;;;;;21.53;57.50;102093.91;5011769;28;2864;-65
2022/10/09 04:29:28;;;;;;;;;;;;;;;21.54;57.52;102096.19;5010416;28;2919;-65
2022/10/09 04:31:55;;;;;;;;;;;;;;;21.54;57.63;102099.06;5010167;28;3085;-65
2022/10/09 04:34:21;;;;;;;;;;;;;;;21.55;57.43;102105.59;5009548;28;2907;-65
2022/10/09 04:36:47;;;;;;;;;;;;;;;21.54;57.48;102104.09;5013642;28;2854;-65
2022/10/09 04:39:14;;;;;;;;;;;;;;;21.55;57.43;102102.69;5018431;28;2770;-65
2022/10/09 04:41:40;;;;;;;;;;;;;;;21.54;57.46;102101.22;5005139;28;2852;-65
2022/10/09 04:44:06;;;;;;;;;;;;;;;21.55;57.27;102096.94;5012971;28;2979;-65
2022/10/09 04:46:33;;;;;;;;;;;;;;;21.54;57.34;102098.31;5012535;28;2839;-65
2022/10/09 04:48:59;;;;;;;;;;;;;;;21.54;57.57;102104.09;5017938;28;2661;-65
2022/10/09 04:51:25;;;;;;;;;;;;;;;21.57;57.57;102099.19;5008142;28;2801;-65
2022/10/09 04:53:53;;;;;;;;;;;;;;;21.56;57.48;102100.59;5012931;28;2876;-67
2022/10/09 04:56:25;;;;;;;;;;;;;;;21.45;57.06;102094.19;5009739;28;3300;-65
2022/10/09 04:58:52;;;;;;;;;;;;;;;21.42;56.45;102091.81;5013432;28;2777;-65
2022/10/09 05:01:19;;;;;;;;;;;;;;;21.55;56.43;102102.69;5006057;28;3019;-65
2022/10/09 05:03:46;;;;;;;;;;;;;;;21.56;56.72;102098.44;5013292;28;2584;-66
2022/10/09 05:06:12;;;;;;;;;;;;;;;21.57;56.78;102102.81;5019197;28;1779;-66
2022/10/09 05:08:38;;;;;;;;;;;;;;;21.57;57.33;102105.72;5015004;28;2979;-67
2022/10/09 05:11:06;;;;;;;;;;;;;;;21.58;56.71;102100.69;5012802;28;2873;-66
2022/10/09 05:13:35;;;;;;;;;;;;;;;21.58;57.22;102113.00;5015012;28;2961;-66
2022/10/09 05:16:14;;;;;;;;;;;;;;;21.59;57.26;102107.97;5012260;28;3431;-65
2022/10/09 05:18:42;;;;;;;;;;;;;;;21.58;57.23;102107.22;5017194;28;2809;-66
2022/10/09 05:21:08;;;;;;;;;;;;;;;21.59;56.97;102117.38;5013802;28;2915;-66
2022/10/09 05:23:34;;;;;;;;;;;;;;;21.59;57.14;102123.13;5014298;28;2930;-66
2022/10/09 05:26:02;;;;;;;;;;;;;;;21.59;57.24;102119.50;5012278;28;2813;-66
2022/10/09 05:28:28;;;;;;;;;;;;;;;21.60;56.99;102121.75;5008773;28;2731;-66
2022/10/09 05:30:55;;;;;;;;;;;;;;;21.58;57.38;102124.53;5010614;28;2777;-66
2022/10/09 05:33:21;;;;;;;;;;;;;;;21.60;57.05;102127.53;5020956;28;2968;-66
2022/10/09 05:35:54;;;;;;;;;;;;;;;21.60;57.36;102130.41;5012583;28;2872;-66
2022/10/09 05:38:21;;;;;;;;;;;;;;;21.61;57.44;102134.78;5009173;28;2946;-66
2022/10/09 05:40:55;;;;;;;;;;;;;;;21.62;57.34;102129.75;5011621;28;2887;-66
2022/10/09 05:43:22;;;;;;;;;;;;;;;21.62;57.25;102136.28;5013460;28;2834;-66
2022/10/09 05:45:48;;;;;;;;;;;;;;;21.60;57.33;102130.41;5008720;28;2927;-66
2022/10/09 05:48:15;;;;;;;;;;;;;;;21.61;57.43;102146.31;5009893;28;2925;-66
2022/10/09 05:50:41;;;;;;;;;;;;;;;21.61;57.24;102145.56;5008161;28;2808;-66
2022/10/09 05:53:08;;;;;;;;;;;;;;;21.62;57.12;102147.06;5010136;28;2923;-66
2022/10/09 05:55:34;;;;;;;;;;;;;;;21.62;57.58;102159.34;5009286;28;2978;-66
2022/10/09 05:58:00;;;;;;;;;;;;;;;21.63;57.25;102154.34;5008458;28;2890;-66
2022/10/09 06:00:26;;;;;;;;;;;;;;;21.61;57.58;102163.63;5009216;28;2654;-66
2022/10/09 06:02:53;;;;;;;;;;;;;;;21.63;57.68;102166.63;5011486;28;2883;-66
2022/10/09 06:05:20;;;;;;;;;;;;;;;21.64;57.33;102167.38;5010488;28;3095;-66
2022/10/09 06:07:46;;;;;;;;;;;;;;;21.64;57.38;102178.91;5014288;28;2908;-66
2022/10/09 06:10:13;;;;;;;;;;;;;;;21.63;57.57;102178.16;5012239;28;2696;-66
2022/10/09 06:12:39;;;;;;;;;;;;;;;21.64;57.63;102170.25;5015008;28;2895;-66
2022/10/09 06:15:05;;;;;;;;;;;;;;;21.62;57.47;102176.63;5013734;28;2779;-66
2022/10/09 06:17:32;;;;;;;;;;;;;;;21.62;57.26;102178.78;5011157;28;3052;-66
2022/10/09 06:19:58;;;;;;;;;;;;;;;21.62;57.56;102179.50;5015762;28;2814;-66
2022/10/09 06:22:25;;;;;;;;;;;;;;;21.61;57.60;102186.69;5009104;28;2906;-66
2022/10/09 06:24:51;;;;;;;;;;;;;;;21.62;57.52;102188.16;5009437;28;2901;-66
2022/10/09 06:27:17;;;;;;;;;;;;;;;21.62;57.44;102188.16;5011036;28;2817;-66
2022/10/09 06:29:43;;;;;;;;;;;;;;;21.62;57.50;102191.06;5013818;28;2799;-66
2022/10/09 06:32:10;;;;;;;;;;;;;;;21.61;57.39;102186.69;5008151;28;2931;-66
2022/10/09 06:34:36;;;;;;;;;;;;;;;21.63;57.48;102192.56;5010215;28;3130;-66
2022/10/09 06:37:02;;;;;;;;;;;;;;;21.63;57.41;102192.56;5013233;28;2916;-65
2022/10/09 06:39:29;;;;;;;;;;;;;;;21.64;57.31;102199.09;5015346;28;2435;-64
2022/10/09 06:41:55;;;;;;;;;;;;;;;21.64;57.67;102199.09;5013637;28;2903;-65
2022/10/09 06:44:28;;;;;;;;;;;;;;;21.64;57.62;102207.72;5022882;28;2936;-66
2022/10/09 06:46:54;;;;;;;;;;;;;;;21.63;57.37;102209.88;5011748;28;2805;-66
2022/10/09 06:49:21;;;;;;;;;;;;;;;21.63;57.62;102204.09;5008805;28;2808;-66
2022/10/09 06:51:47;;;;;;;;;;;;;;;21.64;57.63;102207.72;5009862;28;2814;-66
2022/10/09 06:54:15;;;;;;;;;;;;;;;21.64;57.83;102207.72;5006278;28;2985;-65
2022/10/09 06:56:41;;;;;;;;;;;;;;;21.64;58.13;102208.47;5012099;28;2901;-65
2022/10/09 06:59:08;;;;;;;;;;;;;;;21.65;57.68;102210.00;5012122;28;2797;-66
2022/10/09 07:01:34;;;;;;;;;;;;;;;21.69;57.73;102216.03;5011887;28;2790;-66
2022/10/09 07:04:02;;;;;;;;;;;;;;;21.67;57.90;102218.78;5012854;28;2896;-66
2022/10/09 07:06:29;;;;;;;;;;;;;;;21.68;57.36;102223.16;5012899;28;2733;-64
2022/10/09 07:08:56;;;;;;;;;;;;;;;21.69;57.41;102223.91;5011431;28;2892;-66
2022/10/09 07:11:23;;;;;;;;;;;;;;;21.57;57.62;102220.25;5015581;28;2970;-66
2022/10/09 07:13:51;;;;;;;;;;;;;;;21.41;55.96;102220.72;5017088;28;2825;-65
2022/10/09 07:16:18;;;;;;;;;;;;;;;21.27;54.51;102216.91;5010757;28;2788;-68
2022/10/09 07:18:44;;;;;;;;;;;;;;;21.26;53.87;102227.69;5007641;28;2895;-65
2022/10/09 07:21:11;;;;;;;;;;;;;;;21.01;53.21;102224.63;5013103;28;2868;-66
2022/10/09 07:23:37;;;;;;;;;;;;;;;19.37;52.57;102228.50;5015129;28;3016;-62
2022/10/09 07:26:10;;;;;;;;;;;;;;;18.38;53.55;102231.22;5014757;28;3379;-66
2022/10/09 07:28:37;;;;;;;;;;;;;;;17.80;53.37;102234.63;5016786;28;2892;-66
2022/10/09 07:31:03;;;;;;;;;;;;;;;18.01;53.22;102234.13;5017379;28;2467;-67
2022/10/09 07:33:29;;;;;;;;;;;;;;;18.09;52.78;102234.00;5014806;28;2807;-66
2022/10/09 07:35:56;;;;;;;;;;;;;;;17.56;53.35;102234.19;5017065;28;2921;-62
2022/10/09 07:38:23;;;;;;;;;;;;;;;18.78;51.43;102229.91;5016526;28;2933;-62
2022/10/09 07:40:52;;;;;;;;;;;;;;;19.70;50.30;102238.72;5011085;28;2886;-61
2022/10/09 07:43:19;;;;;;;;;;;;;;;20.28;49.65;102244.22;5014894;28;2870;-69
2022/10/09 07:45:45;;;;;;;;;;;;;;;20.20;48.81;102238.66;5013576;28;2875;-64
2022/10/09 07:48:11;;;;;;;;;;;;;;;20.19;48.79;102237.13;5014295;28;2826;-64
2022/10/09 07:50:38;;;;;;;;;;;;;;;20.46;49.53;102253.34;5006385;28;2899;-64
2022/10/09 07:53:04;;;;;;;;;;;;;;;20.64;50.08;102248.09;5016337;28;2876;-64
2022/10/09 07:55:30;;;;;;;;;;;;;;;20.75;50.29;102250.25;5015706;28;2835;-63
2022/10/09 07:57:57;;;;;;;;;;;;;;;20.82;50.29;102249.31;5013893;28;2540;-64
2022/10/09 08:00:23;;;;;;;;;;;;;;;20.87;50.99;102250.34;5014032;28;2906;-64
2022/10/09 08:02:50;;;;;;;;;;;;;;;20.93;51.13;102248.59;5014148;28;2783;-64
2022/10/09 08:05:17;;;;;;;;;;;;;;;20.95;51.45;102248.00;5015982;28;2896;-64
2022/10/09 08:07:43;;;;;;;;;;;;;;;20.99;51.61;102256.91;5011320;28;2918;-63
2022/10/09 08:10:09;;;;;;;;;;;;;;;21.03;51.90;102250.66;5011962;28;2833;-63
2022/10/09 08:12:36;;;;;;;;;;;;;;;21.03;52.21;102251.41;5013920;28;2899;-63
2022/10/09 08:15:02;;;;;;;;;;;;;;;21.06;52.13;102255.19;5014150;28;2699;-63
2022/10/09 08:17:28;;;;;;;;;;;;;;;21.08;52.46;102258.94;5015199;28;2982;-64
2022/10/09 08:19:56;;;;;;;;;;;;;;;21.08;52.40;102258.19;5011969;28;2789;-63
2022/10/09 08:22:23;;;;;;;;;;;;;;;21.10;52.74;102266.97;5011467;28;2615;-64
2022/10/09 08:24:49;;;;;;;;;;;;;;;21.11;53.02;102268.47;5012441;28;2904;-64
2022/10/09 08:27:16;;;;;;;;;;;;;;;21.13;52.83;102259.97;5016390;28;2842;-63
2022/10/09 08:29:42;;;;;;;;;;;;;;;21.16;52.71;102258.72;5011412;28;2898;-63
2022/10/09 08:32:08;;;;;;;;;;;;;;;21.18;53.36;102264.59;5012638;28;2958;-63
2022/10/09 08:34:35;;;;;;;;;;;;;;;21.19;53.23;102266.13;5017679;28;2829;-63
2022/10/09 08:37:01;;;;;;;;;;;;;;;21.20;53.36;102267.63;5014776;28;2974;-63
2022/10/09 08:39:29;;;;;;;;;;;;;;;21.22;53.40;102273.53;5014165;28;2719;-63
2022/10/09 08:41:56;;;;;;;;;;;;;;;21.24;53.51;102276.53;5016513;28;2750;-63
2022/10/09 08:44:32;;;;;;;;;;;;;;;21.25;53.60;102278.03;5013196;28;3010;-70
2022/10/09 08:47:11;;;;;;;;;;;;;;;21.13;52.88;102271.47;5014709;28;2944;-63
2022/10/09 08:49:47;;;;;;;;;;;;;;;21.16;53.31;102276.00;5009696;28;3053;-60
2022/10/09 08:52:22;;;;;;;;;;;;;;;21.22;53.79;102270.63;5013648;28;3209;-60
2022/10/09 08:54:48;;;;;;;;;;;;;;;21.19;53.42;102274.00;5012930;28;2953;-62
2022/10/09 08:57:15;;;;;;;;;;;;;;;21.22;53.42;102267.75;5008315;28;2895;-62
2022/10/09 08:59:41;;;;;;;;;;;;;;;21.26;53.41;102262.28;5008285;28;3004;-62
2022/10/09 09:02:24;;;;;;;;;;;;;;;20.93;52.31;102270.88;5010650;28;2948;-64
2022/10/09 09:05:07;;;;;;;;;;;;;;;20.86;51.16;102261.09;5012560;28;2982;-64
2022/10/09 09:07:43;;;;;;;;;;;;;;;20.78;50.95;102269.19;5015127;28;2941;-64
2022/10/09 09:10:15;;;;;;;;;;;;;;;20.58;49.46;102264.94;5032017;28;2867;-64
2022/10/09 09:12:59;;;;;;;;;;;;;;;20.35;48.66;102262.66;5016124;28;2971;-63
2022/10/09 09:15:38;;;;;;;;;;;;;;;20.55;48.72;102260.38;5026480;28;2907;-62
2022/10/09 09:18:09;;;;;;;;;;;;;;;20.95;50.94;102262.38;5029297;28;2889;-61
2022/10/09 09:20:35;;;;;;;;;;;;;;;21.14;51.63;102261.47;5031836;28;2920;-62
2022/10/09 09:23:01;;;;;;;;;;;;;;;21.20;51.44;102264.75;5011391;28;2839;-61
2022/10/09 09:25:30;;;;;;;;;;;;;;;21.21;52.17;102254.75;5034271;28;2907;-62
2022/10/09 09:27:57;;;;;;;;;;;;;;;21.23;52.94;102260.59;5049170;28;2895;-61
2022/10/09 09:30:26;;;;;;;;;;;;;;;21.23;53.21;102251.97;5011851;28;2700;-61
2022/10/09 09:32:58;;;;;;;;;;;;;;;21.24;53.07;102253.50;5011670;28;2823;-61
2022/10/09 09:35:31;;;;;;;;;;;;;;;21.26;53.72;102250.00;5018718;28;2913;-61
2022/10/09 09:37:57;;;;;;;;;;;;;;;21.23;53.63;102257.72;5012154;28;3435;-60
2022/10/09 09:40:25;;;;;;;;;;;;;;;21.26;54.11;102256.50;5012427;28;2958;-59
2022/10/09 09:43:13;;;;;;;;;;;;;;;21.27;53.86;102252.25;5012359;28;2576;-61
2022/10/09 09:45:40;;;;;;;;;;;;;;;21.28;53.88;102262.41;5014668;28;2761;-61
2022/10/09 09:48:09;;;;;;;;;;;;;;;21.28;54.76;102253.75;5012869;28;2943;-62
2022/10/09 09:50:38;;;;;;;;;;;;;;;21.31;54.55;102254.63;5045314;28;3010;-62
2022/10/09 09:53:27;;;;;;;;;;;;;;;21.29;54.69;102252.38;5026281;28;2821;-62
2022/10/09 09:55:53;;;;;;;;;;;;;;;21.29;54.81;102249.50;5012884;28;2946;-61
2022/10/09 09:58:20;;;;;;;;;;;;;;;21.32;54.97;102254.00;5029854;28;2868;-62
2022/10/09 10:00:56;;;;;;;;;;;;;;;21.33;54.98;102252.63;5008614;28;3123;-62
2022/10/09 10:03:23;;;;;;;;;;;;;;;21.32;55.76;102242.47;5005383;28;3285;-61
2022/10/09 10:05:49;;;;;;;;;;;;;;;21.34;55.50;102241.84;5011218;28;3028;-62
2022/10/09 10:08:25;;;;;;;;;;;;;;;21.33;55.34;102246.88;5013993;28;2810;-62
2022/10/09 10:10:55;;;;;;;;;;;;;;;21.36;55.90;102238.38;5011194;28;2703;-63
2022/10/09 10:13:27;;;;;;;;;;;;;;;21.37;55.92;102242.75;5012395;28;2999;-65
2022/10/09 10:15:54;;;;;;;;;;;;;;;21.40;55.76;102247.28;5027156;28;3599;-71
2022/10/09 10:18:21;;;;;;;;;;;;;;;21.42;55.90;102238.78;5011173;28;2969;-60
2022/10/09 10:20:54;;;;;;;;;;;;;;;21.48;56.29;102236.28;5031011;28;2944;-60
2022/10/09 10:23:20;;;;;;;;;;;;;;;21.47;56.87;102237.66;5024087;28;2917;-61
2022/10/09 10:25:48;;;;;;;;;;;;;;;21.48;57.26;102225.50;5009445;28;2881;-62
2022/10/09 10:28:15;;;;;;;;;;;;;;;21.49;56.90;102232.03;5007714;28;3017;-62
2022/10/09 10:30:42;;;;;;;;;;;;;;;21.39;55.99;102229.22;5014586;28;2713;-65
2022/10/09 10:33:18;;;;;;;;;;;;;;;20.97;52.91;102224.34;5008055;28;3308;-62
2022/10/09 10:35:44;;;;;;;;;;;;;;;20.96;51.88;102225.69;5006760;28;2858;-62
2022/10/09 10:38:18;;;;;;;;;;;;;;;21.14;52.54;102221.13;5007062;28;3139;-63
2022/10/09 10:40:51;;;;;;;;;;;;;;;21.25;53.20;102226.16;5015853;28;3211;-62
2022/10/09 10:43:36;;;;;;;;;;;;;;;21.29;54.18;102228.56;5013434;28;3101;-61
2022/10/09 10:46:10;;;;;;;;;;;;;;;21.32;55.01;102224.44;5001106;28;2834;-62
2022/10/09 10:48:40;;;;;;;;;;;;;;;21.34;55.13;102228.19;5012318;28;2812;-63
2022/10/09 10:51:09;;;;;;;;;;;;;;;21.34;55.34;102216.66;5012361;28;3204;-62
2022/10/09 10:53:39;;;;;;;;;;;;;;;21.37;55.32;102214.66;5005377;28;2846;-62
2022/10/09 10:56:07;;;;;;;;;;;;;;;21.37;55.31;102214.66;5012995;28;3371;-62
2022/10/09 10:58:48;;;;;;;;;;;;;;;21.39;55.57;102199.66;5010534;28;3322;-63
2022/10/09 11:01:27;;;;;;;;;;;;;;;21.39;55.83;102202.53;5017477;28;2681;-62
2022/10/09 11:04:08;;;;;;;;;;;;;;;21.39;55.87;102193.88;5028041;28;2815;-62
2022/10/09 11:06:41;;;;;;;;;;;;;;;21.41;55.81;102199.81;5015999;28;2941;-62
2022/10/09 11:09:26;;;;;;;;;;;;;;;21.41;55.80;102202.69;5028013;28;2798;-62
2022/10/09 11:11:59;;;;;;;;;;;;;;;21.42;55.93;102201.31;5012414;28;2724;-62
2022/10/09 11:14:32;;;;;;;;;;;;;;;21.43;55.69;102199.94;5013315;28;2894;-62
2022/10/09 11:17:10;;;;;;;;;;;;;;;21.43;55.78;102194.94;5007835;28;2852;-62
2022/10/09 11:19:43;;;;;;;;;;;;;;;21.44;55.69;102195.66;5021955;28;2976;-62
2022/10/09 11:22:30;;;;;;;;;;;;;;;21.44;55.73;102189.91;5027849;28;2825;-62
2022/10/09 11:25:15;;;;;;;;;;;;;;;21.44;55.78;102187.03;5012784;28;2761;-62
2022/10/09 11:27:58;;;;;;;;;;;;;;;21.45;56.01;102177.00;5008419;28;2802;-62
2022/10/09 11:30:25;;;;;;;;;;;;;;;21.46;55.79;102181.38;5013420;28;2766;-61
2022/10/09 11:32:54;;;;;;;;;;;;;;;21.46;56.03;102169.84;5013515;28;2916;-62
2022/10/09 11:35:21;;;;;;;;;;;;;;;21.47;56.17;102171.38;5010684;28;2990;-61
2022/10/09 11:38:00;;;;;;;;;;;;;;;21.46;56.38;102169.84;5013131;28;2980;-61
2022/10/09 11:40:33;;;;;;;;;;;;;;;21.47;55.99;102159.84;5007985;28;2678;-62
2022/10/09 11:43:03;;;;;;;;;;;;;;;21.48;55.97;102167.13;5027777;28;2805;-61
2022/10/09 11:45:41;;;;;;;;;;;;;;;21.48;56.09;102161.34;5007613;28;2882;-62
2022/10/09 11:48:09;;;;;;;;;;;;;;;21.47;56.18;102156.97;5014334;28;3205;-61
2022/10/09 11:50:41;;;;;;;;;;;;;;;21.47;56.28;102142.56;5027821;28;3205;-61
2022/10/09 11:53:08;;;;;;;;;;;;;;;21.48;56.23;102144.06;5024732;28;3130;-61
2022/10/09 11:55:34;;;;;;;;;;;;;;;21.49;56.62;102136.94;5012685;28;2674;-62
2022/10/09 11:58:08;;;;;;;;;;;;;;;21.51;56.65;102137.06;5009314;28;2915;-61
2022/10/09 12:00:35;;;;;;;;;;;;;;;21.51;56.66;102143.56;5014147;28;2766;-62
2022/10/09 12:03:02;;;;;;;;;;;;;;;21.52;56.92;102133.53;5031515;28;3107;-62
2022/10/09 12:05:28;;;;;;;;;;;;;;;21.53;56.64;102134.28;5017192;28;2832;-62
2022/10/09 12:08:04;;;;;;;;;;;;;;;21.53;56.79;102131.38;5013445;28;2887;-62
2022/10/09 12:10:31;;;;;;;;;;;;;;;21.53;57.04;102131.38;5019963;28;2494;-61
2022/10/09 12:12:58;;;;;;;;;;;;;;;21.53;57.22;102131.38;5016236;28;3012;-61
2022/10/09 12:15:35;;;;;;;;;;;;;;;21.55;57.22;102125.75;5008699;28;2918;-61
2022/10/09 12:18:11;;;;;;;;;;;;;;;21.59;57.27;102120.25;5028921;28;3011;-61
2022/10/09 12:20:37;;;;;;;;;;;;;;;21.57;57.11;102120.13;5015447;28;3375;-62
2022/10/09 12:23:07;;;;;;;;;;;;;;;21.59;57.20;102120.25;5025024;28;2964;-62
2022/10/09 12:25:51;;;;;;;;;;;;;;;21.60;57.43;102110.22;5012973;28;3032;-61
2022/10/09 12:28:28;;;;;;;;;;;;;;;21.61;57.35;102111.72;5021472;28;2701;-61
2022/10/09 12:30:55;;;;;;;;;;;;;;;21.64;57.38;102112.59;5029999;28;2932;-61
2022/10/09 12:33:27;;;;;;;;;;;;;;;21.67;57.17;102109.22;5026331;28;2887;-61
2022/10/09 12:36:04;;;;;;;;;;;;;;;21.64;57.39;102104.69;5021910;28;2929;-62
2022/10/09 12:38:30;;;;;;;;;;;;;;;21.62;57.55;102106.72;5004484;28;2906;-61
2022/10/09 12:41:04;;;;;;;;;;;;;;;21.62;57.19;102101.69;5016911;28;2753;-61
2022/10/09 12:43:31;;;;;;;;;;;;;;;21.62;57.58;102100.94;5007442;28;2998;-61
2022/10/09 12:45:57;;;;;;;;;;;;;;;21.60;57.28;102098.69;5004545;28;2942;-62
2022/10/09 12:48:24;;;;;;;;;;;;;;;21.62;57.52;102101.69;5002008;28;3060;-61
2022/10/09 12:50:51;;;;;;;;;;;;;;;21.61;57.54;102099.44;5006787;28;2863;-61
2022/10/09 12:53:21;;;;;;;;;;;;;;;21.64;57.63;102098.94;5012488;28;2810;-62
2022/10/09 12:55:59;;;;;;;;;;;;;;;21.65;57.76;102091.06;5007583;28;2906;-62