Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:15;;;;;;;;;;;11.00;99.90;;;;;;5054280;28;19909;-60
2022/03/17 00:03:41;;;;;;;;;;;11.00;99.90;;;;;;5054795;28;20297;-61
2022/03/17 00:06:06;;;;;;;;;;;11.00;99.90;;;;;;5053376;28;20284;-61
2022/03/17 00:08:32;;;;;;;;;;;11.10;99.90;;;;;;5054119;28;19919;-60
2022/03/17 00:10:59;;;;;;;;;;;11.10;99.90;;;;;;5086802;28;19979;-60
2022/03/17 00:13:26;;;;;;;;;;;11.00;99.90;;;;;;5053951;28;19921;-62
2022/03/17 00:15:51;;;;;;;;;;;11.00;99.90;;;;;;5054819;28;19916;-61
2022/03/17 00:18:17;;;;;;;;;;;10.90;99.90;;;;;;5054106;28;19912;-60
2022/03/17 00:20:42;;;;;;;;;;;10.90;99.90;;;;;;5053353;28;19912;-63
2022/03/17 00:23:08;;;;;;;;;;;10.80;99.90;;;;;;5054041;28;19960;-61
2022/03/17 00:25:34;;;;;;;;;;;10.80;99.90;;;;;;5053609;28;19920;-63
2022/03/17 00:27:59;;;;;;;;;;;10.80;99.90;;;;;;5054536;28;19931;-63
2022/03/17 00:30:28;;;;;;;;;;;10.80;99.90;;;;;;5053746;28;19913;-63
2022/03/17 00:32:53;;;;;;;;;;;10.80;99.90;;;;;;5053693;28;20302;-62
2022/03/17 00:35:38;;;;;;;;;;;10.80;99.90;;;;;;5053130;28;19913;-62
2022/03/17 00:38:22;;;;;;;;;;;10.70;99.90;;;;;;5053753;28;19963;-61
2022/03/17 00:40:48;;;;;;;;;;;10.70;99.90;;;;;;5040173;28;20192;-63
2022/03/17 00:43:14;;;;;;;;;;;10.70;99.90;;;;;;5054067;28;19962;-63
2022/03/17 00:45:40;;;;;;;;;;;10.70;99.90;;;;;;5053976;28;19928;-63
2022/03/17 00:48:06;;;;;;;;;;;10.70;99.90;;;;;;5053525;28;20418;-60
2022/03/17 00:50:32;;;;;;;;;;;10.70;99.90;;;;;;5053102;28;19917;-60
2022/03/17 00:52:59;;;;;;;;;;;10.70;99.90;;;;;;5054167;28;20036;-64
2022/03/17 00:55:25;;;;;;;;;;;10.70;99.90;;;;;;5053353;28;20324;-64
2022/03/17 00:57:50;;;;;;;;;;;10.70;99.90;;;;;;5054437;28;20471;-63
2022/03/17 01:00:18;;;;;;;;;;;10.70;99.90;;;;;;5053208;28;19913;-62
2022/03/17 01:02:48;;;;;;;;;;;10.70;99.90;;;;;;5053212;28;20296;-63
2022/03/17 01:05:14;;;;;;;;;;;10.70;99.90;;;;;;5052963;28;19920;-63
2022/03/17 01:07:39;;;;;;;;;;;10.70;99.90;;;;;;5053285;28;19916;-63
2022/03/17 01:10:05;;;;;;;;;;;10.70;99.90;;;;;;5053161;28;20004;-65
2022/03/17 01:12:31;;;;;;;;;;;10.70;99.90;;;;;;5053289;28;19967;-62
2022/03/17 01:14:57;;;;;;;;;;;10.70;99.90;;;;;;5053607;28;19948;-63
2022/03/17 01:17:22;;;;;;;;;;;10.70;99.90;;;;;;5052862;28;20003;-63
2022/03/17 01:19:48;;;;;;;;;;;10.70;99.90;;;;;;5052736;28;19966;-63
2022/03/17 01:22:13;;;;;;;;;;;10.60;99.90;;;;;;5052993;28;19963;-62
2022/03/17 01:24:39;;;;;;;;;;;10.60;99.90;;;;;;5054235;28;19909;-64
2022/03/17 01:27:04;;;;;;;;;;;10.70;99.90;;;;;;5053010;28;19924;-62
2022/03/17 01:29:30;;;;;;;;;;;10.70;99.90;;;;;;5052662;28;20381;-64
2022/03/17 01:31:55;;;;;;;;;;;10.70;99.90;;;;;;5052671;28;19913;-63
2022/03/17 01:34:21;;;;;;;;;;;10.70;99.90;;;;;;5052718;28;19948;-64
2022/03/17 01:36:46;;;;;;;;;;;10.70;99.90;;;;;;5053769;28;19909;-62
2022/03/17 01:39:12;;;;;;;;;;;10.60;99.90;;;;;;5052540;28;19913;-64
2022/03/17 01:41:39;;;;;;;;;;;10.50;99.90;;;;;;5046875;28;20389;-63
2022/03/17 01:44:05;;;;;;;;;;;10.50;99.90;;;;;;5052789;28;19995;-62
2022/03/17 01:47:26;;;;;;;;;;;10.50;99.90;;;;;;5052695;28;20013;-64
2022/03/17 01:49:16;;;;;;;;;;;10.60;99.90;;;;;;5050508;28;19914;-63
2022/03/17 01:51:45;;;;;;;;;;;10.60;99.90;;;;;;5053048;28;19935;-63
2022/03/17 01:54:11;;;;;;;;;;;10.60;99.90;;;;;;5052177;28;19920;-64
2022/03/17 01:56:37;;;;;;;;;;;10.60;99.90;;;;;;5050797;28;19921;-64
2022/03/17 01:59:02;;;;;;;;;;;10.50;99.90;;;;;;5052551;28;20297;-63
2022/03/17 02:01:28;;;;;;;;;;;10.50;99.90;;;;;;5052142;28;20301;-63
2022/03/17 02:03:56;;;;;;;;;;;10.50;99.90;;;;;;5052656;28;19912;-63
2022/03/17 02:06:23;;;;;;;;;;;10.50;99.90;;;;;;5051871;28;19928;-64
2022/03/17 02:08:49;;;;;;;;;;;10.40;99.90;;;;;;5052492;28;19970;-63
2022/03/17 02:13:58;;;;;;;;;;;10.50;99.90;;;;;;5051683;28;20306;-63
2022/03/17 02:16:26;;;;;;;;;;;10.50;99.90;;;;;;5052184;28;19920;-63
2022/03/17 02:18:52;;;;;;;;;;;10.40;99.90;;;;;;5052339;28;19909;-62
2022/03/17 02:21:18;;;;;;;;;;;10.40;99.90;;;;;;5050994;28;19913;-63
2022/03/17 02:26:30;;;;;;;;;;;10.50;99.90;;;;;;5052131;28;19927;-63
2022/03/17 02:28:55;;;;;;;;;;;10.60;99.90;;;;;;5051785;28;19948;-62
2022/03/17 02:31:21;;;;;;;;;;;10.60;99.90;;;;;;5051471;28;19964;-65
2022/03/17 02:33:47;;;;;;;;;;;10.40;99.90;;;;;;5052496;28;19905;-64
2022/03/17 02:36:12;;;;;;;;;;;10.50;99.90;;;;;;5051658;28;20301;-65
2022/03/17 02:38:38;;;;;;;;;;;10.40;99.90;;;;;;5050435;28;19917;-65
2022/03/17 02:41:03;;;;;;;;;;;10.40;99.90;;;;;;5051419;28;19913;-63
2022/03/17 02:43:29;;;;;;;;;;;10.40;99.90;;;;;;5051561;28;20435;-63
2022/03/17 02:45:54;;;;;;;;;;;10.40;99.90;;;;;;5052024;28;19928;-63
2022/03/17 02:48:20;;;;;;;;;;;10.30;99.90;;;;;;5051184;28;20375;-62
2022/03/17 02:50:45;;;;;;;;;;;10.30;99.90;;;;;;5051112;28;19913;-63
2022/03/17 02:53:11;;;;;;;;;;;10.20;99.90;;;;;;5051613;28;20354;-64
2022/03/17 02:55:39;;;;;;;;;;;10.30;99.90;;;;;;5051150;28;19947;-64
2022/03/17 02:58:05;;;;;;;;;;;10.30;99.90;;;;;;5051552;28;19951;-64
2022/03/17 03:00:31;;;;;;;;;;;10.30;99.90;;;;;;5050977;28;19909;-64
2022/03/17 03:02:56;;;;;;;;;;;10.30;99.90;;;;;;5051296;28;19916;-64
2022/03/17 03:05:22;;;;;;;;;;;10.30;99.90;;;;;;5051184;28;19913;-63
2022/03/17 03:07:48;;;;;;;;;;;10.30;99.90;;;;;;5051289;28;19917;-64
2022/03/17 03:10:13;;;;;;;;;;;10.20;99.90;;;;;;5050927;28;19909;-64
2022/03/17 03:12:40;;;;;;;;;;;10.30;99.90;;;;;;5051721;28;19909;-64
2022/03/17 03:15:06;;;;;;;;;;;10.30;99.90;;;;;;5050466;28;20334;-63
2022/03/17 03:17:32;;;;;;;;;;;10.20;99.90;;;;;;5050836;28;20373;-65
2022/03/17 03:19:58;;;;;;;;;;;10.20;99.90;;;;;;5050985;28;19960;-63
2022/03/17 03:22:28;;;;;;;;;;;10.10;99.90;;;;;;5051104;28;19988;-63
2022/03/17 03:24:54;;;;;;;;;;;10.00;99.90;;;;;;5051488;28;19916;-64
2022/03/17 03:27:20;;;;;;;;;;;9.90;99.90;;;;;;5050477;28;19921;-64
2022/03/17 03:29:46;;;;;;;;;;;9.90;99.90;;;;;;5050292;28;20451;-64
2022/03/17 03:32:12;;;;;;;;;;;9.90;99.90;;;;;;5050838;28;19912;-64
2022/03/17 03:34:38;;;;;;;;;;;9.80;99.90;;;;;;5050582;28;20437;-65
2022/03/17 03:39:48;;;;;;;;;;;9.70;99.90;;;;;;5050210;28;19936;-64
2022/03/17 03:42:13;;;;;;;;;;;9.70;99.90;;;;;;5050397;28;19913;-66
2022/03/17 03:44:39;;;;;;;;;;;9.80;99.90;;;;;;5050101;28;20353;-63
2022/03/17 03:47:05;;;;;;;;;;;9.70;99.90;;;;;;5044988;28;20412;-64
2022/03/17 03:49:32;;;;;;;;;;;9.60;99.90;;;;;;5050127;28;19933;-64
2022/03/17 03:51:57;;;;;;;;;;;9.60;99.90;;;;;;5051584;28;19908;-65
2022/03/17 03:54:23;;;;;;;;;;;9.70;99.90;;;;;;5050219;28;20329;-65
2022/03/17 03:56:50;;;;;;;;;;;9.60;99.90;;;;;;5049875;28;19924;-65
2022/03/17 03:59:22;;;;;;;;;;;9.60;99.90;;;;;;5050480;28;19913;-66
2022/03/17 04:01:49;;;;;;;;;;;9.50;99.90;;;;;;5050486;28;20382;-66
2022/03/17 04:04:17;;;;;;;;;;;9.60;99.90;;;;;;5050668;28;19909;-66
2022/03/17 04:06:46;;;;;;;;;;;9.50;99.90;;;;;;5051092;28;19921;-63
2022/03/17 04:09:13;;;;;;;;;;;9.40;99.90;;;;;;5050085;28;19920;-65
2022/03/17 04:11:39;;;;;;;;;;;9.40;99.90;;;;;;5050053;28;19948;-65
2022/03/17 04:14:05;;;;;;;;;;;9.30;99.90;;;;;;5049750;28;19990;-64
2022/03/17 04:16:31;;;;;;;;;;;9.30;99.90;;;;;;5050253;28;19999;-64
2022/03/17 04:18:56;;;;;;;;;;;9.30;99.90;;;;;;5050914;28;20594;-64
2022/03/17 04:21:22;;;;;;;;;;;9.20;99.90;;;;;;5050607;28;20431;-65
2022/03/17 04:23:47;;;;;;;;;;;9.10;99.90;;;;;;5050249;28;19913;-66
2022/03/17 04:26:13;;;;;;;;;;;9.10;99.90;;;;;;5049793;28;19927;-66
2022/03/17 04:28:38;;;;;;;;;;;9.00;99.90;;;;;;5049677;28;19921;-65
2022/03/17 04:31:04;;;;;;;;;;;9.00;99.90;;;;;;5050869;28;19958;-65
2022/03/17 04:33:29;;;;;;;;;;;8.90;99.90;;;;;;5050502;28;19956;-65
2022/03/17 04:35:55;;;;;;;;;;;8.90;99.90;;;;;;5049879;28;20011;-65
2022/03/17 04:38:22;;;;;;;;;;;8.90;99.90;;;;;;5049665;28;19913;-65
2022/03/17 04:40:49;;;;;;;;;;;9.00;99.90;;;;;;5050334;28;20353;-65
2022/03/17 04:43:17;;;;;;;;;;;8.90;99.90;;;;;;5048373;28;19924;-64
2022/03/17 04:45:43;;;;;;;;;;;8.90;99.90;;;;;;5052552;28;19919;-64
2022/03/17 04:48:09;;;;;;;;;;;9.00;99.90;;;;;;5052368;28;20383;-66
2022/03/17 04:50:35;;;;;;;;;;;9.00;99.90;;;;;;5053376;28;20015;-64
2022/03/17 04:55:45;;;;;;;;;;;8.90;99.90;;;;;;5038800;28;20351;-65
2022/03/17 04:58:11;;;;;;;;;;;8.90;99.90;;;;;;5052236;28;19909;-64
2022/03/17 05:00:36;;;;;;;;;;;8.90;99.90;;;;;;5054572;28;19909;-65
2022/03/17 05:03:01;;;;;;;;;;;8.80;99.90;;;;;;5053591;28;19913;-65
2022/03/17 05:05:27;;;;;;;;;;;8.80;99.90;;;;;;5053546;28;19921;-63
2022/03/17 05:07:57;;;;;;;;;;;8.80;99.90;;;;;;5053361;28;20003;-65
2022/03/17 05:10:23;;;;;;;;;;;8.90;99.90;;;;;;5053300;28;19909;-65
2022/03/17 05:12:48;;;;;;;;;;;8.80;99.90;;;;;;5053627;28;20393;-65
2022/03/17 05:15:14;;;;;;;;;;;8.90;99.90;;;;;;5052977;28;19913;-65
2022/03/17 05:17:40;;;;;;;;;;;8.90;99.90;;;;;;5052840;28;19952;-65
2022/03/17 05:20:15;;;;;;;;;;;8.90;99.90;;;;;;5053079;28;19920;-66
2022/03/17 05:22:41;;;;;;;;;;;8.90;99.90;;;;;;5038107;28;19939;-65
2022/03/17 05:25:08;;;;;;;;;;;8.90;99.90;;;;;;5053324;28;19991;-65
2022/03/17 05:27:43;;;;;;;;;;;8.90;99.90;;;;;;5053228;28;19995;-66
2022/03/17 05:30:10;;;;;;;;;;;8.90;99.90;;;;;;5052626;28;19921;-65
2022/03/17 05:32:36;;;;;;;;;;;8.90;99.90;;;;;;5052583;28;19923;-65
2022/03/17 05:35:02;;;;;;;;;;;8.90;99.90;;;;;;5053123;28;19917;-65
2022/03/17 05:37:27;;;;;;;;;;;8.80;99.90;;;;;;5053001;28;20452;-64
2022/03/17 05:39:53;;;;;;;;;;;8.80;99.90;;;;;;5053101;28;20337;-64
2022/03/17 05:42:19;;;;;;;;;;;8.80;99.90;;;;;;5052535;28;19916;-66
2022/03/17 05:44:44;;;;;;;;;;;8.80;99.90;;;;;;5046795;28;19964;-64
2022/03/17 05:47:10;;;;;;;;;;;8.80;99.90;;;;;;5052831;28;19947;-65
2022/03/17 05:49:35;;;;;;;;;;;8.90;99.90;;;;;;5051951;28;20487;-65
2022/03/17 05:52:01;;;;;;;;;;;8.90;99.90;;;;;;5060393;28;19972;-64
2022/03/17 05:54:26;;;;;;;;;;;8.80;99.90;;;;;;5049861;28;19912;-63
2022/03/17 05:56:52;;;;;;;;;;;8.70;99.90;;;;;;5051459;28;19988;-62
2022/03/17 05:59:17;;;;;;;;;;;8.80;99.90;;;;;;5046066;28;19956;-62
2022/03/17 06:01:43;;;;;;;;;;;8.70;99.90;;;;;;5052095;28;19948;-64
2022/03/17 06:04:08;;;;;;;;;;;8.60;99.90;;;;;;5052155;28;19967;-62
2022/03/17 06:06:34;;;;;;;;;;;8.60;99.90;;;;;;5052077;28;19924;-61
2022/03/17 06:09:00;;;;;;;;;;;8.60;99.90;;;;;;5051002;28;19916;-62
2022/03/17 06:11:26;;;;;;;;;;;8.70;99.90;;;;;;5051759;28;19912;-63
2022/03/17 06:13:53;;;;;;;;;;;8.70;99.90;;;;;;5050608;28;19919;-60
2022/03/17 06:16:20;;;;;;;;;;;8.70;99.90;;;;;;5051766;28;19934;-60
2022/03/17 06:18:46;;;;;;;;;;;8.70;99.90;;;;;;5049989;28;19909;-63
2022/03/17 06:21:12;;;;;;;;;;;8.60;99.90;;;;;;5051850;28;19919;-62
2022/03/17 06:23:37;;;;;;;;;;;8.60;99.90;;;;;;5051042;28;19999;-60
2022/03/17 06:26:03;;;;;;;;;;;8.60;99.90;;;;;;5051184;28;19921;-59
2022/03/17 06:28:28;;;;;;;;;;;8.50;99.90;;;;;;5051771;28;19998;-60
2022/03/17 06:30:54;;;;;;;;;;;8.60;99.90;;;;;;5052308;28;20544;-60
2022/03/17 06:33:20;;;;;;;;;;;8.70;99.90;;;;;;5050920;28;19924;-61
2022/03/17 06:35:45;;;;;;;;;;;8.80;99.90;;;;;;5050953;28;19992;-61
2022/03/17 06:38:11;;;;;;;;;;;8.70;99.90;;;;;;5051276;28;19912;-62
2022/03/17 06:40:37;;;;;;;;;;;8.60;99.90;;;;;;5050800;28;20420;-62
2022/03/17 06:43:03;;;;;;;;;;;8.40;99.90;;;;;;5052056;28;19919;-62
2022/03/17 06:45:29;;;;;;;;;;;8.50;99.90;;;;;;5050976;28;20379;-64
2022/03/17 06:47:55;;;;;;;;;;;8.60;99.90;;;;;;5051845;28;19924;-62
2022/03/17 06:50:21;;;;;;;;;;;8.50;99.90;;;;;;5050887;28;19913;-62
2022/03/17 06:52:47;;;;;;;;;;;8.50;99.90;;;;;;5050842;28;19960;-62
2022/03/17 06:55:13;;;;;;;;;;;8.50;99.90;;;;;;5051787;28;19963;-61
2022/03/17 06:57:39;;;;;;;;;;;8.40;99.90;;;;;;5051555;28;19916;-62
2022/03/17 07:00:05;;;;;;;;;;;8.40;99.90;;;;;;5050945;28;19916;-61
2022/03/17 07:02:31;;;;;;;;;;;8.40;99.90;;;;;;5051189;28;20007;-61
2022/03/17 07:04:56;;;;;;;;;;;8.20;99.90;;;;;;5051243;28;20022;-62
2022/03/17 07:07:23;;;;;;;;;;;8.20;99.90;;;;;;5049857;28;19927;-61
2022/03/17 07:09:49;;;;;;;;;;;8.30;99.90;;;;;;5052015;28;20401;-64
2022/03/17 07:12:14;;;;;;;;;;;8.20;99.90;;;;;;5050820;28;20003;-62
2022/03/17 07:14:40;;;;;;;;;;;8.20;99.90;;;;;;5051069;28;20380;-61
2022/03/17 07:17:06;;;;;;;;;;;8.40;99.90;;;;;;5050974;28;19909;-60
2022/03/17 07:19:31;;;;;;;;;;;8.30;99.90;;;;;;5050641;28;19921;-62
2022/03/17 07:21:58;;;;;;;;;;;8.10;99.90;;;;;;5049647;28;19909;-62
2022/03/17 07:24:23;;;;;;;;;;;8.20;99.90;;;;;;5050689;28;19909;-60
2022/03/17 07:26:49;;;;;;;;;;;8.30;99.90;;;;;;5050774;28;19947;-64
2022/03/17 07:29:14;;;;;;;;;;;8.40;99.90;;;;;;5050713;28;19916;-62
2022/03/17 07:31:40;;;;;;;;;;;8.40;99.90;;;;;;5049714;28;19927;-59
2022/03/17 07:34:05;;;;;;;;;;;8.20;99.90;;;;;;5050943;28;20008;-60
2022/03/17 07:36:31;;;;;;;;;;;8.30;99.90;;;;;;5046604;28;20435;-60
2022/03/17 07:38:57;;;;;;;;;;;8.30;99.90;;;;;;5047387;28;19913;-62
2022/03/17 07:41:23;;;;;;;;;;;8.30;99.90;;;;;;5044602;28;20397;-56
2022/03/17 07:43:49;;;;;;;;;;;8.30;99.90;;;;;;5038836;28;19913;-60
2022/03/17 07:46:15;;;;;;;;;;;8.40;99.90;;;;;;5049716;28;19912;-60
2022/03/17 07:48:41;;;;;;;;;;;8.40;99.90;;;;;;5048526;28;19944;-60
2022/03/17 07:51:07;;;;;;;;;;;8.30;99.90;;;;;;5047082;28;20003;-60
2022/03/17 07:53:33;;;;;;;;;;;8.40;99.90;;;;;;5046995;28;19919;-60
2022/03/17 07:55:58;;;;;;;;;;;8.40;99.90;;;;;;5049011;28;19921;-59
2022/03/17 07:58:24;;;;;;;;;;;8.50;99.90;;;;;;5048711;28;19919;-61
2022/03/17 08:00:54;;;;;;;;;;;8.40;99.90;;;;;;5041664;28;20322;-60
2022/03/17 08:03:20;;;;;;;;;;;8.30;99.90;;;;;;5046297;28;19924;-59
2022/03/17 08:05:46;;;;;;;;;;;8.20;99.90;;;;;;5048011;28;20015;-60
2022/03/17 08:08:12;;;;;;;;;;;8.40;99.90;;;;;;5048780;28;20513;-58
2022/03/17 08:10:38;;;;;;;;;;;8.50;99.90;;;;;;5048042;28;20275;-61
2022/03/17 08:13:05;;;;;;;;;;;8.70;99.90;;;;;;5050490;28;19949;-61
2022/03/17 08:15:30;;;;;;;;;;;8.70;99.90;;;;;;5047427;28;19928;-60
2022/03/17 08:17:56;;;;;;;;;;;8.50;99.90;;;;;;5042922;28;19938;-62
2022/03/17 08:20:22;;;;;;;;;;;8.50;99.90;;;;;;5051004;28;20043;-61
2022/03/17 08:22:49;;;;;;;;;;;8.50;99.90;;;;;;5054202;28;19913;-60
2022/03/17 08:25:15;;;;;;;;;;;8.40;99.90;;;;;;5054436;28;19913;-61
2022/03/17 08:27:42;;;;;;;;;;;8.50;99.90;;;;;;5043211;28;19925;-60
2022/03/17 08:30:08;;;;;;;;;;;8.50;99.90;;;;;;5047810;28;20289;-61
2022/03/17 08:32:33;;;;;;;;;;;8.60;99.90;;;;;;5048887;28;19916;-61
2022/03/17 08:34:59;;;;;;;;;;;8.70;99.90;;;;;;5049277;28;20610;-60
2022/03/17 08:37:24;;;;;;;;;;;8.70;99.90;;;;;;5050433;28;19912;-62
2022/03/17 08:39:50;;;;;;;;;;;8.70;99.90;;;;;;5051572;28;20019;-62
2022/03/17 08:42:15;;;;;;;;;;;8.60;99.90;;;;;;5050003;28;20450;-59
2022/03/17 08:44:41;;;;;;;;;;;8.70;99.90;;;;;;5049277;28;19916;-60
2022/03/17 08:49:50;;;;;;;;;;;8.70;99.90;;;;;;5049522;28;20024;-60
2022/03/17 08:52:16;;;;;;;;;;;8.60;99.90;;;;;;5049467;28;20037;-62
2022/03/17 08:54:44;;;;;;;;;;;8.50;99.90;;;;;;5050942;28;20381;-61
2022/03/17 08:57:11;;;;;;;;;;;8.40;99.90;;;;;;5050339;28;20416;-61
2022/03/17 08:59:37;;;;;;;;;;;8.50;99.90;;;;;;5050227;28;19956;-60
2022/03/17 09:02:12;;;;;;;;;;;8.50;99.90;;;;;;5050380;28;20002;-63
2022/03/17 09:04:37;;;;;;;;;;;8.70;99.90;;;;;;5035076;28;19913;-63
2022/03/17 09:07:03;;;;;;;;;;;8.70;99.90;;;;;;5054469;28;19924;-62
2022/03/17 09:09:29;;;;;;;;;;;8.50;99.90;;;;;;5050922;28;19956;-61
2022/03/17 09:11:55;;;;;;;;;;;8.50;99.90;;;;;;5046348;28;19970;-60
2022/03/17 09:14:21;;;;;;;;;;;8.60;99.90;;;;;;5050239;28;20293;-61
2022/03/17 09:16:47;;;;;;;;;;;8.60;99.90;;;;;;5050508;28;19913;-62
2022/03/17 09:19:13;;;;;;;;;;;8.80;99.90;;;;;;5052353;28;19932;-60
2022/03/17 09:21:39;;;;;;;;;;;8.70;99.90;;;;;;5051439;28;19931;-60
2022/03/17 09:24:04;;;;;;;;;;;8.60;99.90;;;;;;5050029;28;19917;-60
2022/03/17 09:26:30;;;;;;;;;;;8.70;99.90;;;;;;5050131;28;19921;-61
2022/03/17 09:28:56;;;;;;;;;;;8.50;99.90;;;;;;5054497;28;19916;-62
2022/03/17 09:31:22;;;;;;;;;;;8.60;99.90;;;;;;5052780;28;19909;-59
2022/03/17 09:33:48;;;;;;;;;;;8.70;99.90;;;;;;5055234;28;19909;-59
2022/03/17 09:36:13;;;;;;;;;;;8.80;99.90;;;;;;5052708;28;20301;-62
2022/03/17 09:38:40;;;;;;;;;;;8.90;99.90;;;;;;5052536;28;19935;-61
2022/03/17 09:41:32;;;;;;;;;;;8.90;99.90;;;;;;5052863;28;19913;-62
2022/03/17 09:43:52;;;;;;;;;;;8.70;99.90;;;;;;5038578;28;19913;-61
2022/03/17 09:46:18;;;;;;;;;;;8.80;99.90;;;;;;5052324;28;20298;-62
2022/03/17 09:48:44;;;;;;;;;;;8.80;99.90;;;;;;5052992;28;19909;-61
2022/03/17 09:51:10;;;;;;;;;;;8.80;99.90;;;;;;5052589;28;20400;-61
2022/03/17 09:53:35;;;;;;;;;;;8.80;99.90;;;;;;5051991;28;19923;-62
2022/03/17 09:56:01;;;;;;;;;;;9.00;99.90;;;;;;5052371;28;20008;-62
2022/03/17 09:58:26;;;;;;;;;;;9.10;99.90;;;;;;5052212;28;19931;-61
2022/03/17 10:00:53;;;;;;;;;;;9.20;99.90;;;;;;5052927;28;19938;-59
2022/03/17 10:03:26;;;;;;;;;;;9.10;99.90;;;;;;5052507;28;19913;-61
2022/03/17 10:05:52;;;;;;;;;;;9.00;99.90;;;;;;5052034;28;19917;-59
2022/03/17 10:08:18;;;;;;;;;;;8.90;99.90;;;;;;5051977;28;19960;-63
2022/03/17 10:10:44;;;;;;;;;;;8.80;99.90;;;;;;5051975;28;19913;-58
2022/03/17 10:13:14;;;;;;;;;;;9.00;99.90;;;;;;5047349;28;19909;-62
2022/03/17 10:15:47;;;;;;;;;;;9.10;99.90;;;;;;5047471;28;19917;-61
2022/03/17 10:18:25;;;;;;;;;;;8.90;99.90;;;;;;5049420;28;19978;-58
2022/03/17 10:21:07;;;;;;;;;;;9.00;99.90;;;;;;5049725;28;20327;-58
2022/03/17 10:23:33;;;;;;;;;;;9.10;99.90;;;;;;5050005;28;19919;-60
2022/03/17 10:25:59;;;;;;;;;;;9.00;99.90;;;;;;5050092;28;20643;-61
2022/03/17 10:28:26;;;;;;;;;;;9.00;99.90;;;;;;5049971;28;19940;-59
2022/03/17 10:31:05;;;;;;;;;;;9.10;99.90;;;;;;5049632;28;19913;-58
2022/03/17 10:33:31;;;;;;;;;;;9.10;99.90;;;;;;5049400;28;20455;-59
2022/03/17 10:36:12;;;;;;;;;;;9.10;99.90;;;;;;5049123;28;19912;-60
2022/03/17 10:38:42;;;;;;;;;;;9.10;99.90;;;;;;5048082;28;19913;-59
2022/03/17 10:41:11;;;;;;;;;;;9.10;99.90;;;;;;5047152;28;19919;-61
2022/03/17 10:43:39;;;;;;;;;;;9.20;99.90;;;;;;5047686;28;19920;-61
2022/03/17 10:46:09;;;;;;;;;;;9.10;99.90;;;;;;5048364;28;20012;-61
2022/03/17 10:48:35;;;;;;;;;;;9.20;99.90;;;;;;5050226;28;19919;-61
2022/03/17 10:51:00;;;;;;;;;;;9.40;99.90;;;;;;5051967;28;19920;-60
2022/03/17 10:53:26;;;;;;;;;;;9.60;99.90;;;;;;5049180;28;19919;-60
2022/03/17 10:55:52;;;;;;;;;;;9.50;99.90;;;;;;5045315;28;20385;-60
2022/03/17 10:58:18;;;;;;;;;;;9.30;99.90;;;;;;5049710;28;19917;-60
2022/03/17 11:00:56;;;;;;;;;;;9.30;99.90;;;;;;5049694;28;19913;-60
2022/03/17 11:03:22;;;;;;;;;;;9.30;99.90;;;;;;5048985;28;19920;-60
2022/03/17 11:05:50;;;;;;;;;;;9.30;99.90;;;;;;5049057;28;19917;-58
2022/03/17 11:08:16;;;;;;;;;;;9.30;99.90;;;;;;5048222;28;19925;-60
2022/03/17 11:10:42;;;;;;;;;;;9.10;99.90;;;;;;5048884;28;19921;-57
2022/03/17 11:13:11;;;;;;;;;;;9.20;99.90;;;;;;5050016;28;19963;-60
2022/03/17 11:15:41;;;;;;;;;;;9.20;99.90;;;;;;5049417;28;19923;-60
2022/03/17 11:18:07;;;;;;;;;;;9.30;99.90;;;;;;5047947;28;20389;-63
2022/03/17 11:20:33;;;;;;;;;;;9.20;99.90;;;;;;5048922;28;19920;-60
2022/03/17 11:23:06;;;;;;;;;;;9.30;99.90;;;;;;5048252;28;19913;-62
2022/03/17 11:25:34;;;;;;;;;;;9.40;99.90;;;;;;5048204;28;19952;-63
2022/03/17 11:28:01;;;;;;;;;;;9.10;99.90;;;;;;5049688;28;20382;-62
2022/03/17 11:30:30;;;;;;;;;;;9.10;99.90;;;;;;5043395;28;20293;-61
2022/03/17 11:32:58;;;;;;;;;;;9.10;99.90;;;;;;5045283;28;20413;-59
2022/03/17 11:35:29;;;;;;;;;;;9.20;99.90;;;;;;5048218;28;19944;-59
2022/03/17 11:38:14;;;;;;;;;;;9.40;99.90;;;;;;5045176;28;19959;-61
2022/03/17 11:40:58;;;;;;;;;;;9.50;99.90;;;;;;5046804;28;19966;-60
2022/03/17 11:43:24;;;;;;;;;;;9.70;99.90;;;;;;5048641;28;20273;-60
2022/03/17 11:46:08;;;;;;;;;;;9.40;99.90;;;;;;5050069;28;19913;-59
2022/03/17 11:48:36;;;;;;;;;;;9.50;99.90;;;;;;5048576;28;19927;-58
2022/03/17 11:51:03;;;;;;;;;;;9.60;99.90;;;;;;5047795;28;19913;-59
2022/03/17 11:53:37;;;;;;;;;;;9.40;99.90;;;;;;5046602;28;19913;-59
2022/03/17 11:56:03;;;;;;;;;;;9.30;99.90;;;;;;5048249;28;19920;-59
2022/03/17 11:58:37;;;;;;;;;;;9.40;99.90;;;;;;5047451;28;19975;-59
2022/03/17 12:01:09;;;;;;;;;;;9.50;99.90;;;;;;5049806;28;19916;-59
2022/03/17 12:03:41;;;;;;;;;;;9.60;99.90;;;;;;5048336;28;20437;-59
2022/03/17 12:06:08;;;;;;;;;;;9.60;99.90;;;;;;5048081;28;19921;-58
2022/03/17 12:08:34;;;;;;;;;;;9.50;99.90;;;;;;5049509;28;19916;-58
2022/03/17 12:11:07;;;;;;;;;;;9.60;99.90;;;;;;5047577;28;19935;-59
2022/03/17 12:13:35;;;;;;;;;;;9.50;99.90;;;;;;5047765;28;19913;-59
2022/03/17 12:16:01;;;;;;;;;;;9.50;99.90;;;;;;5050028;28;19917;-58
2022/03/17 12:18:28;;;;;;;;;;;9.50;99.90;;;;;;5047840;28;19920;-58
2022/03/17 12:20:54;;;;;;;;;;;9.40;99.90;;;;;;5044862;28;19959;-58
2022/03/17 12:23:38;;;;;;;;;;;9.30;99.90;;;;;;5047504;28;19917;-58
2022/03/17 12:26:04;;;;;;;;;;;9.20;99.90;;;;;;5045014;28;19986;-59
2022/03/17 12:28:32;;;;;;;;;;;9.30;99.90;;;;;;5047273;28;19913;-59
2022/03/17 12:30:58;;;;;;;;;;;9.40;99.90;;;;;;5049904;28;20035;-59
2022/03/17 12:33:25;;;;;;;;;;;9.50;99.90;;;;;;5047420;28;19917;-59
2022/03/17 12:36:03;;;;;;;;;;;9.40;99.90;;;;;;5047880;28;19917;-60
2022/03/17 12:38:29;;;;;;;;;;;9.50;99.90;;;;;;5046818;28;19913;-61
2022/03/17 12:40:56;;;;;;;;;;;9.60;99.90;;;;;;5047076;28;20686;-58
2022/03/17 12:43:22;;;;;;;;;;;9.50;99.90;;;;;;5049246;28;19932;-60
2022/03/17 12:45:50;;;;;;;;;;;9.60;99.90;;;;;;5048870;28;19916;-59
2022/03/17 12:48:16;;;;;;;;;;;9.50;99.90;;;;;;5047021;28;19982;-58
2022/03/17 12:50:42;;;;;;;;;;;9.50;99.90;;;;;;5048298;28;19913;-59
2022/03/17 12:53:09;;;;;;;;;;;9.50;99.90;;;;;;5047222;28;19913;-59
2022/03/17 12:55:35;;;;;;;;;;;9.50;99.90;;;;;;5047202;28;19925;-58
2022/03/17 12:58:04;;;;;;;;;;;9.40;99.90;;;;;;5049588;28;20016;-59
2022/03/17 13:00:30;;;;;;;;;;;9.70;99.90;;;;;;5047323;28;19966;-58
2022/03/17 13:02:57;;;;;;;;;;;9.80;99.90;;;;;;5047592;28;20282;-59
2022/03/17 13:08:08;;;;;;;;;;;9.60;99.80;;;;;;5050511;28;20487;-59
2022/03/17 13:16:03;;;;;;;;;;;9.40;99.90;;;;;;5052285;28;19919;-59
2022/03/17 13:18:45;;;;;;;;;;;9.60;99.90;;;;;;5051117;28;19912;-57
2022/03/17 13:21:14;;;;;;;;;;;9.80;99.90;;;;;;5049544;28;19917;-58
2022/03/17 13:23:40;;;;;;;;;;;9.80;99.90;;;;;;5048927;28;19913;-58
2022/03/17 13:26:06;;;;;;;;;;;9.70;99.60;;;;;;5050469;28;19928;-59
2022/03/17 13:28:31;;;;;;;;;;;9.70;99.90;;;;;;5050872;28;19921;-56
2022/03/17 13:30:57;;;;;;;;;;;9.90;99.90;;;;;;5052532;28;19962;-60
2022/03/17 13:33:25;;;;;;;;;;;9.90;99.90;;;;;;5050274;28;20301;-59
2022/03/17 13:35:51;;;;;;;;;;;9.90;99.60;;;;;;5050466;28;19940;-59
2022/03/17 13:38:18;;;;;;;;;;;9.90;99.90;;;;;;5049664;28;20302;-59
2022/03/17 13:40:44;;;;;;;;;;;10.00;99.90;;;;;;5050197;28;19913;-60
2022/03/17 13:43:10;;;;;;;;;;;10.00;99.90;;;;;;5052464;28;19913;-59
2022/03/17 13:45:39;;;;;;;;;;;10.20;99.60;;;;;;5050649;28;20646;-59
2022/03/17 13:48:06;;;;;;;;;;;10.20;99.00;;;;;;5049499;28;19943;-59
2022/03/17 13:50:39;;;;;;;;;;;10.00;98.80;;;;;;5050433;28;19920;-60
2022/03/17 13:53:08;;;;;;;;;;;9.90;98.70;;;;;;5049289;28;20003;-59
2022/03/17 13:55:42;;;;;;;;;;;9.80;99.30;;;;;;5050081;28;19920;-59
2022/03/17 13:58:16;;;;;;;;;;;9.80;99.50;;;;;;5048971;28;20395;-59
2022/03/17 14:00:42;;;;;;;;;;;9.80;99.40;;;;;;5051136;28;19920;-60
2022/03/17 14:03:15;;;;;;;;;;;9.90;99.90;;;;;;5049757;28;19944;-60
2022/03/17 14:05:59;;;;;;;;;;;10.00;99.60;;;;;;5079187;28;19913;-60
2022/03/17 14:08:25;;;;;;;;;;;10.00;99.90;;;;;;5050561;28;19920;-60
2022/03/17 14:10:51;;;;;;;;;;;10.20;99.10;;;;;;5049741;28;19937;-60
2022/03/17 14:13:17;;;;;;;;;;;10.00;98.90;;;;;;5050018;28;19916;-60
2022/03/17 14:15:43;;;;;;;;;;;9.90;99.00;;;;;;5049694;28;19948;-59
2022/03/17 14:18:10;;;;;;;;;;;9.80;99.40;;;;;;5049294;28;19952;-60
2022/03/17 14:20:35;;;;;;;;;;;10.00;99.80;;;;;;5050070;28;19913;-60
2022/03/17 14:25:45;;;;;;;;;;;10.00;99.30;;;;;;5048188;28;19958;-60
2022/03/17 14:28:10;;;;;;;;;;;10.10;99.00;;;;;;5050606;28;19921;-60
2022/03/17 14:30:36;;;;;;;;;;;10.10;98.90;;;;;;5050128;28;19913;-59
2022/03/17 14:33:02;;;;;;;;;;;10.00;99.60;;;;;;5048938;28;19935;-60
2022/03/17 14:35:27;;;;;;;;;;;10.00;99.50;;;;;;5049302;28;19919;-59
2022/03/17 14:37:53;;;;;;;;;;;10.00;99.00;;;;;;5049063;28;20281;-59
2022/03/17 14:40:18;;;;;;;;;;;9.90;99.40;;;;;;5049185;28;19916;-59
2022/03/17 14:42:44;;;;;;;;;;;9.80;98.70;;;;;;5039898;28;19916;-59
2022/03/17 14:45:10;;;;;;;;;;;9.80;99.10;;;;;;5048903;28;20344;-58
2022/03/17 14:47:35;;;;;;;;;;;9.70;98.80;;;;;;5048829;28;19925;-59
2022/03/17 14:50:01;;;;;;;;;;;9.60;98.80;;;;;;5045658;28;19917;-59