Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:00:38;;;;;;;54.60;30.88;;;;;;;;;;5006426;28;20317;-90
2024/03/05 00:03:06;;;;;;;55.22;29.02;;;;;;;;;;5003421;28;20297;-89
2024/03/05 00:05:35;;;;;;;56.60;30.63;;;;;;;;;;5020789;28;20265;-88
2024/03/05 00:08:05;;;;;;;59.05;29.33;;;;;;;;;;4991567;28;20333;-90
2024/03/05 00:10:33;;;;;;;53.22;31.52;;;;;;;;;;5011385;28;20214;-89
2024/03/05 00:13:03;;;;;;;51.15;28.25;;;;;;;;;;4990803;28;20220;-89
2024/03/05 00:15:32;;;;;;;58.65;30.33;;;;;;;;;;4980306;28;20302;-88
2024/03/05 00:18:00;;;;;;;52.50;29.17;;;;;;;;;;5003699;28;20265;-89
2024/03/05 00:20:28;;;;;;;56.85;30.67;;;;;;;;;;4999490;28;20216;-90
2024/03/05 00:22:58;;;;;;;63.40;31.80;;;;;;;;;;5008979;28;20290;-90
2024/03/05 00:25:28;;;;;;;62.92;31.83;;;;;;;;;;5016003;28;20294;-90
2024/03/05 00:27:56;;;;;;;54.58;29.95;;;;;;;;;;5018933;28;20285;-88
2024/03/05 00:30:25;;;;;;;57.97;28.75;;;;;;;;;;5021254;28;20395;-88
2024/03/05 00:32:53;;;;;;;60.47;29.15;;;;;;;;;;4988658;28;20844;-89
2024/03/05 00:35:21;;;;;;;54.97;31.75;;;;;;;;;;5019894;28;20298;-89
2024/03/05 00:37:50;;;;;;;61.53;31.67;;;;;;;;;;5016343;28;20285;-89
2024/03/05 00:40:18;;;;;;;54.47;30.55;;;;;;;;;;5002776;28;20273;-89
2024/03/05 00:42:48;;;;;;;52.80;31.13;;;;;;;;;;5019471;28;20285;-89
2024/03/05 00:45:17;;;;;;;60.70;31.73;;;;;;;;;;4996011;28;20289;-89
2024/03/05 00:47:45;;;;;;;49.15;29.52;;;;;;;;;;5013843;28;20261;-89
2024/03/05 00:50:14;;;;;;;67.78;32.97;;;;;;;;;;5008495;28;20274;-89
2024/03/05 00:52:42;;;;;;;67.93;33.28;;;;;;;;;;5020249;28;20214;-90
2024/03/05 00:55:10;;;;;;;66.55;33.75;;;;;;;;;;5014710;28;20219;-89
2024/03/05 00:57:39;;;;;;;62.95;32.58;;;;;;;;;;5026314;28;20304;-90
2024/03/05 01:00:11;;;;;;;67.97;32.17;;;;;;;;;;4995288;28;20308;-89
2024/03/05 01:02:42;;;;;;;63.38;32.90;;;;;;;;;;5011098;28;20705;-90
2024/03/05 01:05:10;;;;;;;73.47;34.20;;;;;;;;;;5019597;28;20261;-89
2024/03/05 01:07:39;;;;;;;60.63;33.20;;;;;;;;;;4990670;28;20286;-89
2024/03/05 01:10:07;;;;;;;68.43;34.05;;;;;;;;;;5016908;28;20297;-89
2024/03/05 01:12:36;;;;;;;70.82;35.45;;;;;;;;;;5012740;28;20721;-88
2024/03/05 01:15:12;;;;;;;69.53;32.30;;;;;;;;;;5011648;28;20301;-89
2024/03/05 01:17:42;;;;;;;64.43;33.20;;;;;;;;;;5005780;28;20282;-89
2024/03/05 01:20:15;;;;;;;66.43;31.85;;;;;;;;;;5012232;28;20302;-88
2024/03/05 01:22:43;;;;;;;66.05;32.10;;;;;;;;;;4976536;28;20317;-89
2024/03/05 01:25:12;;;;;;;77.55;34.92;;;;;;;;;;5015609;28;20737;-88
2024/03/05 01:27:40;;;;;;;72.03;33.00;;;;;;;;;;4997772;28;20395;-90
2024/03/05 01:30:11;;;;;;;64.90;32.78;;;;;;;;;;5015868;28;20215;-89
2024/03/05 01:32:39;;;;;;;68.75;33.38;;;;;;;;;;4979524;28;20296;-89
2024/03/05 01:35:11;;;;;;;65.53;32.78;;;;;;;;;;5013640;28;20277;-89
2024/03/05 01:37:38;;;;;;;62.90;31.40;;;;;;;;;;4998752;28;20229;-89
2024/03/05 01:40:08;;;;;;;60.60;31.33;;;;;;;;;;5015966;28;20733;-90
2024/03/05 01:42:37;;;;;;;70.65;31.25;;;;;;;;;;4999131;28;20210;-89
2024/03/05 01:45:06;;;;;;;62.95;32.28;;;;;;;;;;5014138;28;20289;-89
2024/03/05 01:47:34;;;;;;;63.03;33.17;;;;;;;;;;5011878;28;20281;-90
2024/03/05 01:50:03;;;;;;;72.38;35.15;;;;;;;;;;4977564;28;20293;-90
2024/03/05 01:52:34;;;;;;;65.93;33.58;;;;;;;;;;5016722;28;20643;-90
2024/03/05 01:55:05;;;;;;;67.47;32.58;;;;;;;;;;4998283;28;20281;-90
2024/03/05 01:57:35;;;;;;;64.40;34.72;;;;;;;;;;5018548;28;20302;-89
2024/03/05 02:00:07;;;;;;;75.93;36.17;;;;;;;;;;4993918;28;20796;-89
2024/03/05 02:02:35;;;;;;;76.55;37.10;;;;;;;;;;5013564;28;20254;-89
2024/03/05 02:05:03;;;;;;;65.30;34.45;;;;;;;;;;5004104;28;20293;-89
2024/03/05 02:07:32;;;;;;;77.07;35.85;;;;;;;;;;4997218;28;20285;-88
2024/03/05 02:10:07;;;;;;;69.70;34.10;;;;;;;;;;5007105;28;20218;-89
2024/03/05 02:12:35;;;;;;;70.80;35.10;;;;;;;;;;4997482;28;20292;-89
2024/03/05 02:15:04;;;;;;;72.65;35.97;;;;;;;;;;5007576;28;20293;-90
2024/03/05 02:17:32;;;;;;;73.97;34.50;;;;;;;;;;4996562;28;20415;-90
2024/03/05 02:20:01;;;;;;;74.43;35.03;;;;;;;;;;5010026;28;20289;-89
2024/03/05 02:22:31;;;;;;;69.47;36.08;;;;;;;;;;5013004;28;20274;-88
2024/03/05 02:25:00;;;;;;;71.55;36.28;;;;;;;;;;5011024;28;20288;-91
2024/03/05 02:27:28;;;;;;;65.25;33.90;;;;;;;;;;5007474;28;20206;-88
2024/03/05 02:29:57;;;;;;;78.38;35.65;;;;;;;;;;5004127;28;20345;-90
2024/03/05 02:32:26;;;;;;;83.63;35.80;;;;;;;;;;5015681;28;20281;-88
2024/03/05 02:34:54;;;;;;;77.28;33.35;;;;;;;;;;5013577;28;20218;-87
2024/03/05 02:37:23;;;;;;;70.88;35.22;;;;;;;;;;4987979;28;20229;-89
2024/03/05 02:39:52;;;;;;;64.63;33.33;;;;;;;;;;5004096;28;20872;-89
2024/03/05 02:42:20;;;;;;;62.42;34.35;;;;;;;;;;4996321;28;20284;-90
2024/03/05 02:44:49;;;;;;;65.70;33.70;;;;;;;;;;4986928;28;20302;-89
2024/03/05 02:47:17;;;;;;;59.08;32.53;;;;;;;;;;5012354;28;20990;-88
2024/03/05 02:49:45;;;;;;;64.95;32.55;;;;;;;;;;5009287;28;20294;-90
2024/03/05 02:52:13;;;;;;;65.03;32.47;;;;;;;;;;4995089;28;20353;-90
2024/03/05 02:54:43;;;;;;;71.43;34.05;;;;;;;;;;5012532;28;20301;-90
2024/03/05 02:57:12;;;;;;;61.10;32.85;;;;;;;;;;5001115;28;20748;-90
2024/03/05 02:59:41;;;;;;;53.13;31.90;;;;;;;;;;5001657;28;20266;-90
2024/03/05 03:02:10;;;;;;;65.47;33.55;;;;;;;;;;4978939;28;20261;-91
2024/03/05 03:04:39;;;;;;;62.58;31.27;;;;;;;;;;5021794;28;20201;-89
2024/03/05 03:07:07;;;;;;;60.58;32.30;;;;;;;;;;5007495;28;20282;-89
2024/03/05 03:09:36;;;;;;;65.00;36.67;;;;;;;;;;5015949;28;20202;-89
2024/03/05 03:12:05;;;;;;;62.70;36.92;;;;;;;;;;5016590;28;20309;-89
2024/03/05 03:14:34;;;;;;;66.53;35.28;;;;;;;;;;5010539;28;20722;-90
2024/03/05 03:17:05;;;;;;;77.47;37.30;;;;;;;;;;5009581;28;20741;-90
2024/03/05 03:19:36;;;;;;;66.40;37.10;;;;;;;;;;5006297;28;20293;-89
2024/03/05 03:22:05;;;;;;;63.03;33.95;;;;;;;;;;5002158;28;20345;-90
2024/03/05 03:24:33;;;;;;;68.55;35.85;;;;;;;;;;5009181;28;20290;-89
2024/03/05 03:27:01;;;;;;;72.38;35.65;;;;;;;;;;4991383;28;20261;-91
2024/03/05 03:29:30;;;;;;;77.47;39.58;;;;;;;;;;5014797;28;20218;-89
2024/03/05 03:32:04;;;;;;;66.38;40.20;;;;;;;;;;5013179;28;20784;-90
2024/03/05 03:34:32;;;;;;;80.13;43.30;;;;;;;;;;5013950;28;20323;-89
2024/03/05 03:37:01;;;;;;;67.72;36.60;;;;;;;;;;5028221;28;20288;-90
2024/03/05 03:39:29;;;;;;;117.15;69.03;;;;;;;;;;5033490;28;20296;-90
2024/03/05 03:41:57;;;;;;;156.38;92.45;;;;;;;;;;5030731;28;20266;-90
2024/03/05 03:44:26;;;;;;;83.47;47.75;;;;;;;;;;5032876;28;20721;-90
2024/03/05 03:46:54;;;;;;;69.38;40.60;;;;;;;;;;5033558;28;20720;-90
2024/03/05 03:49:24;;;;;;;79.15;43.17;;;;;;;;;;5040035;28;20284;-89
2024/03/05 03:51:53;;;;;;;95.43;60.60;;;;;;;;;;5033137;28;20260;-90
2024/03/05 03:54:21;;;;;;;76.93;40.90;;;;;;;;;;5032267;28;20288;-90
2024/03/05 03:56:50;;;;;;;71.03;39.60;;;;;;;;;;5025664;28;20284;-89
2024/03/05 03:59:20;;;;;;;63.28;37.42;;;;;;;;;;5033262;28;20282;-90
2024/03/05 04:01:49;;;;;;;64.63;37.53;;;;;;;;;;5030751;28;20732;-89
2024/03/05 04:04:18;;;;;;;57.33;33.03;;;;;;;;;;5024159;28;20339;-90
2024/03/05 04:06:48;;;;;;;66.25;34.90;;;;;;;;;;5021310;28;20271;-89
2024/03/05 04:09:17;;;;;;;70.05;34.13;;;;;;;;;;5024231;28;20728;-90
2024/03/05 04:11:46;;;;;;;66.03;33.03;;;;;;;;;;5029133;28;20212;-89
2024/03/05 04:14:15;;;;;;;61.30;34.88;;;;;;;;;;5029975;28;20271;-88
2024/03/05 04:16:43;;;;;;;61.55;32.17;;;;;;;;;;5030676;28;20265;-89
2024/03/05 04:19:11;;;;;;;59.63;32.60;;;;;;;;;;5023469;28;20337;-90
2024/03/05 04:21:43;;;;;;;60.30;30.27;;;;;;;;;;4999534;28;20725;-89
2024/03/05 04:24:13;;;;;;;65.18;32.88;;;;;;;;;;5023854;28;20208;-89
2024/03/05 04:26:42;;;;;;;65.47;34.15;;;;;;;;;;4984323;28;20266;-89
2024/03/05 04:29:16;;;;;;;59.95;33.80;;;;;;;;;;5011518;28;20285;-89
2024/03/05 04:31:47;;;;;;;72.13;33.67;;;;;;;;;;5004996;28;20282;-90
2024/03/05 04:34:18;;;;;;;63.17;30.70;;;;;;;;;;5005078;28;20766;-90
2024/03/05 04:36:49;;;;;;;65.72;31.95;;;;;;;;;;5013486;28;20282;-89
2024/03/05 04:39:20;;;;;;;60.78;32.30;;;;;;;;;;5004572;28;20222;-90
2024/03/05 04:41:49;;;;;;;60.72;30.15;;;;;;;;;;5013564;28;20210;-87
2024/03/05 04:44:17;;;;;;;62.40;31.55;;;;;;;;;;4987240;28;20269;-89
2024/03/05 04:46:46;;;;;;;58.50;32.30;;;;;;;;;;4993729;28;20289;-88
2024/03/05 04:49:14;;;;;;;57.42;30.45;;;;;;;;;;5013206;28;20198;-89
2024/03/05 04:51:43;;;;;;;60.35;32.65;;;;;;;;;;5010491;28;20206;-88
2024/03/05 04:54:11;;;;;;;60.33;32.47;;;;;;;;;;5012465;28;20206;-88
2024/03/05 04:56:41;;;;;;;61.47;32.65;;;;;;;;;;5013328;28;20212;-89
2024/03/05 04:59:09;;;;;;;62.53;32.80;;;;;;;;;;4993091;28;20297;-88
2024/03/05 05:01:38;;;;;;;62.33;32.55;;;;;;;;;;5005316;28;20245;-87
2024/03/05 05:04:06;;;;;;;62.22;32.47;;;;;;;;;;5015576;28;20709;-90
2024/03/05 05:06:34;;;;;;;62.40;32.95;;;;;;;;;;4985952;28;20214;-87
2024/03/05 05:09:05;;;;;;;60.35;33.38;;;;;;;;;;5006150;28;20229;-88
2024/03/05 05:11:34;;;;;;;66.15;36.25;;;;;;;;;;4980575;28;20285;-89
2024/03/05 05:14:03;;;;;;;64.15;33.45;;;;;;;;;;5008836;28;20293;-89
2024/03/05 05:16:32;;;;;;;65.88;34.13;;;;;;;;;;5010844;28;20218;-89
2024/03/05 05:19:04;;;;;;;68.93;33.63;;;;;;;;;;5001223;28;20851;-88
2024/03/05 05:21:32;;;;;;;76.78;35.30;;;;;;;;;;5008374;28;20226;-90
2024/03/05 05:24:01;;;;;;;74.20;36.10;;;;;;;;;;4986142;28;20265;-90
2024/03/05 05:26:29;;;;;;;71.10;35.25;;;;;;;;;;5015582;28;20332;-88
2024/03/05 05:28:57;;;;;;;74.90;36.03;;;;;;;;;;4987664;28;20289;-87
2024/03/05 05:31:27;;;;;;;63.90;34.58;;;;;;;;;;5013250;28;20632;-89
2024/03/05 05:33:57;;;;;;;69.45;33.22;;;;;;;;;;4999702;28;20269;-88
2024/03/05 05:36:26;;;;;;;67.28;34.03;;;;;;;;;;5002558;28;20285;-90
2024/03/05 05:38:54;;;;;;;69.05;34.47;;;;;;;;;;5011042;28;20613;-89
2024/03/05 05:41:23;;;;;;;72.90;33.75;;;;;;;;;;5037007;28;20213;-89
2024/03/05 05:43:51;;;;;;;67.00;34.05;;;;;;;;;;5020712;28;20241;-89
2024/03/05 05:46:22;;;;;;;68.68;34.33;;;;;;;;;;5031415;28;20265;-89
2024/03/05 05:48:52;;;;;;;65.22;33.67;;;;;;;;;;5027483;28;20210;-89
2024/03/05 05:51:22;;;;;;;60.92;31.65;;;;;;;;;;5041902;28;20221;-87
2024/03/05 05:53:53;;;;;;;68.28;32.83;;;;;;;;;;5033797;28;20213;-89
2024/03/05 05:56:22;;;;;;;76.45;35.45;;;;;;;;;;5031337;28;20209;-88
2024/03/05 05:58:50;;;;;;;69.55;35.30;;;;;;;;;;5021055;28;20723;-88
2024/03/05 06:01:19;;;;;;;82.80;37.72;;;;;;;;;;5024421;28;20216;-88
2024/03/05 06:03:47;;;;;;;73.63;35.33;;;;;;;;;;5024036;28;20285;-89
2024/03/05 06:06:20;;;;;;;71.68;37.25;;;;;;;;;;5029496;28;20281;-89
2024/03/05 06:08:54;;;;;;;73.45;36.47;;;;;;;;;;5031452;28;20198;-88
2024/03/05 06:11:23;;;;;;;80.90;37.42;;;;;;;;;;5018412;28;20665;-82
2024/03/05 06:13:51;;;;;;;68.65;36.58;;;;;;;;;;5017988;28;20234;-82
2024/03/05 06:16:19;;;;;;;81.63;36.45;;;;;;;;;;5020932;28;20208;-82
2024/03/05 06:18:50;;;;;;;74.90;36.67;;;;;;;;;;5021748;28;20227;-83
2024/03/05 06:21:20;;;;;;;72.85;37.42;;;;;;;;;;5022365;28;20202;-81
2024/03/05 06:23:50;;;;;;;84.50;37.30;;;;;;;;;;5020091;28;20723;-77
2024/03/05 06:26:18;;;;;;;90.20;38.58;;;;;;;;;;5024288;28;20198;-78
2024/03/05 06:28:46;;;;;;;85.38;37.67;;;;;;;;;;5018238;28;20326;-76
2024/03/05 06:31:15;;;;;;;79.78;39.30;;;;;;;;;;5026949;28;20213;-78
2024/03/05 06:33:44;;;;;;;75.50;37.33;;;;;;;;;;5021012;28;20254;-79
2024/03/05 06:36:12;;;;;;;76.63;37.80;;;;;;;;;;5019145;28;20202;-79
2024/03/05 06:38:42;;;;;;;87.45;41.35;;;;;;;;;;5025676;28;20864;-81
2024/03/05 06:41:11;;;;;;;80.68;36.70;;;;;;;;;;5014684;28;20316;-80
2024/03/05 06:43:41;;;;;;;76.57;36.63;;;;;;;;;;5022525;28;20210;-80
2024/03/05 06:46:13;;;;;;;76.47;36.30;;;;;;;;;;5003007;28;20206;-80
2024/03/05 06:48:47;;;;;;;72.85;37.13;;;;;;;;;;5021647;28;20206;-82
2024/03/05 06:51:26;;;;;;;74.35;35.70;;;;;;;;;;5020327;28;20220;-81
2024/03/05 06:56:42;;;;;;;74.45;33.88;;;;;;;;;;5019894;28;20691;-81
2024/03/05 06:59:13;;;;;;;71.22;35.45;;;;;;;;;;5027129;28;20771;-81
2024/03/05 07:01:42;;;;;;;75.13;34.53;;;;;;;;;;5023733;28;20262;-81
2024/03/05 07:04:10;;;;;;;73.13;35.17;;;;;;;;;;5028780;28;20213;-81
2024/03/05 07:06:38;;;;;;;78.05;35.30;;;;;;;;;;5026894;28;20214;-81
2024/03/05 07:09:11;;;;;;;70.47;34.42;;;;;;;;;;5025785;28;20205;-81
2024/03/05 07:11:39;;;;;;;65.95;34.08;;;;;;;;;;5020432;28;20205;-81
2024/03/05 07:14:08;;;;;;;70.97;33.78;;;;;;;;;;5023806;28;20206;-84
2024/03/05 07:16:36;;;;;;;58.10;31.60;;;;;;;;;;5022006;28;20692;-80
2024/03/05 07:19:04;;;;;;;59.80;34.00;;;;;;;;;;5020324;28;20664;-80
2024/03/05 07:21:33;;;;;;;63.72;32.25;;;;;;;;;;5021372;28;20221;-81
2024/03/05 07:24:02;;;;;;;61.33;29.63;;;;;;;;;;5015034;28;20295;-80
2024/03/05 07:26:34;;;;;;;56.75;31.42;;;;;;;;;;5013908;28;20202;-80
2024/03/05 07:29:02;;;;;;;52.90;29.92;;;;;;;;;;5028336;28;20201;-80
2024/03/05 07:31:30;;;;;;;63.33;31.00;;;;;;;;;;5022140;28;20739;-80
2024/03/05 07:33:59;;;;;;;59.83;31.20;;;;;;;;;;5021981;28;20225;-81
2024/03/05 07:36:28;;;;;;;61.97;30.60;;;;;;;;;;5019869;28;20206;-79
2024/03/05 07:38:56;;;;;;;58.95;30.65;;;;;;;;;;5026472;28;20583;-79
2024/03/05 07:41:24;;;;;;;51.70;28.95;;;;;;;;;;5023067;28;20209;-82
2024/03/05 07:43:53;;;;;;;57.08;31.17;;;;;;;;;;5022203;28;20218;-80
2024/03/05 07:46:22;;;;;;;48.60;30.33;;;;;;;;;;5025866;28;20212;-81
2024/03/05 07:48:50;;;;;;;56.85;29.83;;;;;;;;;;5018657;28;20556;-81
2024/03/05 07:51:18;;;;;;;57.90;31.70;;;;;;;;;;5023571;28;20193;-82
2024/03/05 07:53:46;;;;;;;53.50;30.85;;;;;;;;;;5021882;28;20206;-81
2024/03/05 07:56:14;;;;;;;53.65;31.17;;;;;;;;;;5028649;28;20691;-81
2024/03/05 07:58:42;;;;;;;52.08;28.50;;;;;;;;;;5024038;28;20538;-82
2024/03/05 08:01:11;;;;;;;60.92;32.80;;;;;;;;;;5025356;28;20260;-82
2024/03/05 08:03:41;;;;;;;55.58;30.27;;;;;;;;;;5026596;28;20201;-82
2024/03/05 08:06:09;;;;;;;53.80;31.50;;;;;;;;;;5020645;28;20636;-82
2024/03/05 08:08:37;;;;;;;51.67;29.30;;;;;;;;;;5018591;28;20583;-82
2024/03/05 08:11:05;;;;;;;54.30;32.42;;;;;;;;;;5023553;28;20272;-82
2024/03/05 08:13:34;;;;;;;55.75;29.65;;;;;;;;;;5020854;28;20660;-82
2024/03/05 08:16:04;;;;;;;58.60;31.08;;;;;;;;;;5020868;28;20213;-83
2024/03/05 08:18:36;;;;;;;55.50;30.60;;;;;;;;;;5023218;28;20344;-82
2024/03/05 08:21:04;;;;;;;51.08;29.30;;;;;;;;;;4999799;28;20210;-81
2024/03/05 08:23:33;;;;;;;56.70;30.73;;;;;;;;;;5016687;28;20654;-82
2024/03/05 08:26:07;;;;;;;56.80;31.75;;;;;;;;;;5027445;28;20251;-80
2024/03/05 08:28:35;;;;;;;55.45;30.35;;;;;;;;;;5021377;28;20209;-80
2024/03/05 08:31:04;;;;;;;53.00;30.38;;;;;;;;;;5024065;28;20569;-80
2024/03/05 08:33:34;;;;;;;51.00;29.23;;;;;;;;;;5016050;28;20218;-81
2024/03/05 08:36:03;;;;;;;54.50;29.35;;;;;;;;;;5011536;28;20202;-80
2024/03/05 08:38:31;;;;;;;46.65;30.58;;;;;;;;;;5022130;28;20241;-80
2024/03/05 08:41:02;;;;;;;57.75;29.38;;;;;;;;;;5024312;28;20719;-80
2024/03/05 08:43:31;;;;;;;46.80;28.50;;;;;;;;;;5029875;28;20204;-80
2024/03/05 08:46:00;;;;;;;51.03;28.55;;;;;;;;;;5018594;28;20208;-79
2024/03/05 08:48:29;;;;;;;51.42;28.50;;;;;;;;;;5027604;28;20198;-80
2024/03/05 08:50:58;;;;;;;50.63;26.00;;;;;;;;;;5020589;28;20193;-80
2024/03/05 08:53:27;;;;;;;43.88;26.42;;;;;;;;;;5031744;28;20229;-80
2024/03/05 08:55:55;;;;;;;46.67;29.13;;;;;;;;;;5030834;28;20208;-80
2024/03/05 08:58:23;;;;;;;43.28;25.75;;;;;;;;;;5023800;28;20690;-80
2024/03/05 09:00:53;;;;;;;43.95;25.30;;;;;;;;;;5028741;28;20225;-80
2024/03/05 09:03:23;;;;;;;36.72;25.48;;;;;;;;;;5027902;28;20197;-80
2024/03/05 09:05:51;;;;;;;38.78;23.80;;;;;;;;;;5026564;28;20209;-80
2024/03/05 09:08:21;;;;;;;40.55;24.90;;;;;;;;;;5025561;28;20243;-80
2024/03/05 09:10:50;;;;;;;39.38;23.52;;;;;;;;;;5028048;28;20717;-80
2024/03/05 09:13:18;;;;;;;42.25;25.02;;;;;;;;;;5031525;28;20214;-80
2024/03/05 09:15:47;;;;;;;37.17;23.58;;;;;;;;;;5024591;28;20208;-81
2024/03/05 09:18:16;;;;;;;36.80;22.95;;;;;;;;;;5027822;28;20197;-81
2024/03/05 09:20:45;;;;;;;34.50;23.05;;;;;;;;;;5025457;28;20221;-81
2024/03/05 09:23:13;;;;;;;33.75;21.92;;;;;;;;;;5027299;28;20715;-81
2024/03/05 09:25:42;;;;;;;34.13;22.30;;;;;;;;;;5027646;28;20212;-81
2024/03/05 09:28:11;;;;;;;29.80;20.73;;;;;;;;;;5030878;28;20206;-81
2024/03/05 09:30:39;;;;;;;26.10;19.92;;;;;;;;;;5023544;28;20201;-80
2024/03/05 09:33:09;;;;;;;35.55;21.92;;;;;;;;;;5030622;28;20213;-79
2024/03/05 09:35:37;;;;;;;29.40;19.80;;;;;;;;;;5024155;28;20232;-80
2024/03/05 09:38:43;;;;;;;26.77;19.90;;;;;;;;;;4974148;28;20246;-79
2024/03/05 09:41:53;;;;;;;31.08;19.65;;;;;;;;;;5010652;28;20240;-80
2024/03/05 09:44:24;;;;;;;24.55;18.45;;;;;;;;;;5019550;28;20689;-80
2024/03/05 09:46:52;;;;;;;29.08;19.77;;;;;;;;;;5024180;28;20237;-80
2024/03/05 09:49:20;;;;;;;26.48;18.45;;;;;;;;;;5024411;28;20220;-78
2024/03/05 09:51:49;;;;;;;24.90;18.67;;;;;;;;;;5023697;28;20198;-80
2024/03/05 09:54:17;;;;;;;26.98;18.50;;;;;;;;;;5030098;28;20682;-80
2024/03/05 09:56:47;;;;;;;23.33;17.77;;;;;;;;;;5027396;28;20235;-80
2024/03/05 09:59:17;;;;;;;21.20;17.02;;;;;;;;;;5027706;28;20291;-79
2024/03/05 10:01:46;;;;;;;24.45;18.85;;;;;;;;;;5022675;28;20229;-80
2024/03/05 10:04:16;;;;;;;24.60;16.50;;;;;;;;;;5020069;28;20201;-79
2024/03/05 10:06:46;;;;;;;22.55;16.55;;;;;;;;;;5024972;28;20215;-79
2024/03/05 10:09:14;;;;;;;21.80;15.93;;;;;;;;;;5028165;28;20681;-79
2024/03/05 10:11:43;;;;;;;19.70;15.60;;;;;;;;;;5022547;28;20201;-79
2024/03/05 10:14:11;;;;;;;21.60;16.58;;;;;;;;;;5030467;28;20207;-80
2024/03/05 10:16:43;;;;;;;21.35;14.95;;;;;;;;;;5029722;28;20201;-80
2024/03/05 10:19:13;;;;;;;17.92;14.50;;;;;;;;;;5021157;28;20206;-80
2024/03/05 10:21:41;;;;;;;22.98;15.95;;;;;;;;;;5024139;28;20248;-79
2024/03/05 10:24:11;;;;;;;19.88;14.32;;;;;;;;;;5025848;28;20702;-80
2024/03/05 10:26:41;;;;;;;13.50;12.13;;;;;;;;;;5024909;28;20679;-80
2024/03/05 10:29:10;;;;;;;19.17;12.15;;;;;;;;;;5025100;28;20205;-79
2024/03/05 10:31:39;;;;;;;13.50;11.10;;;;;;;;;;5029188;28;20668;-79
2024/03/05 10:34:09;;;;;;;13.88;10.70;;;;;;;;;;5016453;28;20265;-80
2024/03/05 10:36:38;;;;;;;16.55;11.95;;;;;;;;;;5017778;28;20228;-79
2024/03/05 10:39:08;;;;;;;10.50;8.93;;;;;;;;;;5024871;28;20214;-79
2024/03/05 10:41:38;;;;;;;10.23;8.77;;;;;;;;;;5025177;28;20229;-80
2024/03/05 10:44:07;;;;;;;11.38;7.07;;;;;;;;;;4996834;28;20189;-79
2024/03/05 10:46:36;;;;;;;8.18;6.18;;;;;;;;;;5028314;28;20286;-79
2024/03/05 10:49:07;;;;;;;5.97;5.43;;;;;;;;;;5023133;28;20208;-79
2024/03/05 10:51:39;;;;;;;6.30;5.78;;;;;;;;;;5024702;28;20209;-79
2024/03/05 10:54:08;;;;;;;5.60;5.10;;;;;;;;;;5027700;28;20199;-80
2024/03/05 10:56:38;;;;;;;5.53;4.57;;;;;;;;;;5007037;28;20202;-81
2024/03/05 10:59:30;;;;;;;4.40;4.10;;;;;;;;;;5004368;28;20201;-81
2024/03/05 11:01:59;;;;;;;6.30;5.05;;;;;;;;;;5026546;28;20283;-80
2024/03/05 11:04:29;;;;;;;7.22;5.18;;;;;;;;;;5018563;28;20228;-82
2024/03/05 11:07:15;;;;;;;6.60;5.10;;;;;;;;;;5025658;28;20227;-82
2024/03/05 11:09:51;;;;;;;3.85;3.55;;;;;;;;;;4997678;28;20209;-81
2024/03/05 11:12:20;;;;;;;4.93;4.47;;;;;;;;;;5020028;28;20207;-82
2024/03/05 11:14:49;;;;;;;3.95;3.65;;;;;;;;;;5025345;28;20213;-81
2024/03/05 11:17:18;;;;;;;5.03;3.85;;;;;;;;;;5025569;28;20684;-81
2024/03/05 11:19:46;;;;;;;5.07;3.20;;;;;;;;;;5003869;28;20223;-81
2024/03/05 11:22:23;;;;;;;3.03;2.83;;;;;;;;;;5022205;28;20737;-81
2024/03/05 11:25:01;;;;;;;2.70;2.50;;;;;;;;;;5024232;28;20731;-81
2024/03/05 11:27:30;;;;;;;3.08;2.88;;;;;;;;;;5003941;28;20690;-80
2024/03/05 11:30:08;;;;;;;3.35;3.08;;;;;;;;;;5027980;28;20676;-82
2024/03/05 11:32:38;;;;;;;3.30;3.00;;;;;;;;;;5022934;28;20251;-81
2024/03/05 11:35:06;;;;;;;3.50;3.20;;;;;;;;;;5018230;28;20214;-82
2024/03/05 11:37:47;;;;;;;3.90;3.60;;;;;;;;;;5022803;28;20209;-81
2024/03/05 11:40:18;;;;;;;5.78;3.70;;;;;;;;;;5023771;28;20224;-81
2024/03/05 11:42:47;;;;;;;4.13;3.80;;;;;;;;;;5022645;28;20693;-78
2024/03/05 11:45:30;;;;;;;5.50;3.83;;;;;;;;;;5005244;28;20204;-83
2024/03/05 11:48:00;;;;;;;3.63;3.43;;;;;;;;;;5011892;28;20663;-82
2024/03/05 11:50:29;;;;;;;4.13;3.83;;;;;;;;;;5020734;28;20653;-82
2024/03/05 11:52:57;;;;;;;3.70;3.50;;;;;;;;;;5017911;28;20620;-81
2024/03/05 11:55:28;;;;;;;3.93;3.63;;;;;;;;;;5012143;28;20631;-80
2024/03/05 11:57:57;;;;;;;4.13;3.93;;;;;;;;;;5008757;28;20580;-81
2024/03/05 12:00:26;;;;;;;4.40;4.10;;;;;;;;;;5009947;28;20633;-82
2024/03/05 12:02:54;;;;;;;4.30;3.90;;;;;;;;;;4995209;28;20236;-83
2024/03/05 12:05:23;;;;;;;5.37;4.67;;;;;;;;;;5012864;28;21217;-84
2024/03/05 12:07:59;;;;;;;6.78;5.07;;;;;;;;;;5008065;28;20595;-81
2024/03/05 12:10:31;;;;;;;5.50;4.90;;;;;;;;;;5030935;28;20200;-81
2024/03/05 12:13:00;;;;;;;5.00;4.28;;;;;;;;;;5015228;28;20221;-81
2024/03/05 12:15:29;;;;;;;4.60;4.20;;;;;;;;;;5020966;28;20198;-82
2024/03/05 12:17:58;;;;;;;6.15;5.65;;;;;;;;;;5032460;28;20212;-82
2024/03/05 12:20:26;;;;;;;7.18;5.22;;;;;;;;;;5003217;28;20232;-82
2024/03/05 12:22:55;;;;;;;5.68;5.18;;;;;;;;;;5021619;28;20218;-82
2024/03/05 12:25:29;;;;;;;4.20;3.80;;;;;;;;;;5022807;28;20209;-82
2024/03/05 12:28:00;;;;;;;3.53;3.22;;;;;;;;;;5014670;28;20235;-83
2024/03/05 12:30:32;;;;;;;3.15;2.97;;;;;;;;;;5006009;28;20202;-82
2024/03/05 12:33:01;;;;;;;4.55;3.05;;;;;;;;;;5029474;28;20255;-83
2024/03/05 12:35:30;;;;;;;3.60;2.67;;;;;;;;;;5006766;28;20259;-82
2024/03/05 12:38:03;;;;;;;2.58;2.38;;;;;;;;;;5000803;28;20905;-82
2024/03/05 12:40:31;;;;;;;2.72;2.47;;;;;;;;;;5003257;28;20238;-82
2024/03/05 12:43:08;;;;;;;2.40;2.20;;;;;;;;;;4996992;28;20234;-81
2024/03/05 12:45:37;;;;;;;3.63;3.25;;;;;;;;;;5012925;28;20209;-81
2024/03/05 12:48:08;;;;;;;3.15;2.95;;;;;;;;;;5013505;28;20213;-79
2024/03/05 12:50:39;;;;;;;3.47;3.28;;;;;;;;;;5021601;28;20206;-79
2024/03/05 12:53:08;;;;;;;2.88;2.67;;;;;;;;;;5019932;28;20205;-79
2024/03/05 12:55:37;;;;;;;3.00;2.90;;;;;;;;;;5020720;28;20239;-80
2024/03/05 12:58:07;;;;;;;3.80;3.67;;;;;;;;;;5006423;28;21042;-80
2024/03/05 13:00:35;;;;;;;3.90;3.67;;;;;;;;;;5022620;28;20609;-79
2024/03/05 13:03:07;;;;;;;3.47;3.17;;;;;;;;;;5022596;28;20760;-80
2024/03/05 13:05:37;;;;;;;3.30;3.10;;;;;;;;;;5018042;28;20717;-80
2024/03/05 13:08:06;;;;;;;3.60;3.50;;;;;;;;;;5024425;28;20205;-78
2024/03/05 13:10:34;;;;;;;4.47;4.18;;;;;;;;;;5022809;28;20691;-81
2024/03/05 13:13:03;;;;;;;3.93;3.67;;;;;;;;;;5026516;28;20198;-80
2024/03/05 13:15:32;;;;;;;4.00;3.80;;;;;;;;;;5017325;28;20707;-81
2024/03/05 13:18:01;;;;;;;3.97;3.77;;;;;;;;;;5011952;28;20622;-81
2024/03/05 13:20:30;;;;;;;3.47;3.27;;;;;;;;;;5021200;28;21145;-78
2024/03/05 13:22:59;;;;;;;3.93;3.70;;;;;;;;;;5016002;28;20663;-80
2024/03/05 13:25:29;;;;;;;3.97;3.77;;;;;;;;;;5029105;28;20635;-79
2024/03/05 13:27:57;;;;;;;3.67;3.57;;;;;;;;;;5026613;28;20626;-77
2024/03/05 13:30:26;;;;;;;9.17;8.57;;;;;;;;;;5020831;28;21031;-81
2024/03/05 13:32:57;;;;;;;6.35;5.95;;;;;;;;;;5019099;28;20595;-79
2024/03/05 13:35:26;;;;;;;3.70;3.50;;;;;;;;;;5016329;28;20275;-80
2024/03/05 13:37:55;;;;;;;4.27;3.83;;;;;;;;;;5005590;28;20604;-79
2024/03/05 13:40:24;;;;;;;3.50;3.30;;;;;;;;;;5024944;28;21280;-79
2024/03/05 13:42:52;;;;;;;4.03;3.83;;;;;;;;;;5008802;28;20648;-77
2024/03/05 13:45:20;;;;;;;4.07;3.87;;;;;;;;;;5014229;28;20647;-80
2024/03/05 13:47:48;;;;;;;4.20;4.00;;;;;;;;;;5024390;28;20686;-80
2024/03/05 13:50:18;;;;;;;3.83;3.63;;;;;;;;;;5021382;28;20629;-80
2024/03/05 13:52:48;;;;;;;3.23;3.03;;;;;;;;;;5022872;28;20228;-78
2024/03/05 13:55:16;;;;;;;4.05;3.85;;;;;;;;;;5024575;28;20626;-81
2024/03/05 13:57:45;;;;;;;6.50;6.10;;;;;;;;;;5029656;28;20205;-79
2024/03/05 14:00:19;;;;;;;9.07;8.38;;;;;;;;;;5016895;28;20216;-77
2024/03/05 14:02:47;;;;;;;3.80;3.60;;;;;;;;;;5025669;28;20247;-77
2024/03/05 14:05:15;;;;;;;4.67;4.47;;;;;;;;;;5026278;28;20345;-77
2024/03/05 14:07:45;;;;;;;11.67;10.67;;;;;;;;;;5023034;28;20624;-77
2024/03/05 14:10:15;;;;;;;6.93;3.97;;;;;;;;;;5023552;28;20637;-77
2024/03/05 14:12:46;;;;;;;3.50;3.30;;;;;;;;;;5010984;28;20614;-78
2024/03/05 14:15:19;;;;;;;4.07;3.87;;;;;;;;;;5006645;28;20658;-78
2024/03/05 14:17:47;;;;;;;3.27;2.87;;;;;;;;;;5022209;28;20620;-78
2024/03/05 14:20:19;;;;;;;3.50;3.00;;;;;;;;;;5022865;28;20630;-78
2024/03/05 14:22:49;;;;;;;4.30;3.37;;;;;;;;;;5028475;28;20647;-79
2024/03/05 14:25:17;;;;;;;4.20;3.90;;;;;;;;;;4978479;28;20643;-78
2024/03/05 14:27:46;;;;;;;5.70;5.07;;;;;;;;;;5009811;28;20632;-78
2024/03/05 14:30:17;;;;;;;3.73;3.50;;;;;;;;;;5018661;28;20628;-78
2024/03/05 14:32:46;;;;;;;3.27;3.13;;;;;;;;;;5010578;28;20579;-80
2024/03/05 14:35:14;;;;;;;4.50;2.93;;;;;;;;;;5011292;28;20620;-80
2024/03/05 14:37:42;;;;;;;3.70;3.30;;;;;;;;;;5004986;28;20632;-79
2024/03/05 14:40:14;;;;;;;3.97;3.70;;;;;;;;;;5009971;28;22584;-80