Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:21;;;;;;;7.78;4.75;;;;;;;15.50;46.56;99288.88;5020916;28;20060;-34
2023/03/09 00:02:48;;;;;;;7.37;5.03;;;;;;;15.62;46.48;99299.16;5016412;28;20052;-35
2023/03/09 00:05:16;;;;;;;7.70;5.55;;;;;;;15.69;45.40;99301.00;5019372;28;20142;-34
2023/03/09 00:07:44;;;;;;;7.55;5.10;;;;;;;15.72;45.28;99299.81;5023435;28;20424;-35
2023/03/09 00:10:12;;;;;;;8.95;5.32;;;;;;;15.68;45.34;99296.66;5025202;28;20128;-34
2023/03/09 00:12:39;;;;;;;7.38;5.00;;;;;;;15.63;45.96;99309.66;5021773;28;20056;-34
2023/03/09 00:15:06;;;;;;;6.72;4.82;;;;;;;15.61;45.22;99324.22;5023478;28;20053;-34
2023/03/09 00:17:32;;;;;;;8.57;5.15;;;;;;;15.57;46.16;99326.41;5022278;28;20042;-34
2023/03/09 00:20:14;;;;;;;6.88;4.78;;;;;;;15.52;46.20;99318.09;5020172;28;20353;-34
2023/03/09 00:22:41;;;;;;;8.38;4.95;;;;;;;15.46;45.54;99311.59;5022516;28;20052;-35
2023/03/09 00:25:08;;;;;;;8.75;5.25;;;;;;;15.41;45.48;99321.97;5021996;28;20052;-34
2023/03/09 00:27:34;;;;;;;8.45;5.70;;;;;;;15.36;46.72;99323.50;5022423;28;20057;-34
2023/03/09 00:30:01;;;;;;;7.38;4.80;;;;;;;15.29;46.77;99321.50;5021214;28;20046;-34
2023/03/09 00:32:27;;;;;;;8.60;5.20;;;;;;;15.23;45.99;99308.84;5023225;28;20060;-34
2023/03/09 00:34:54;;;;;;;7.78;4.95;;;;;;;15.20;46.68;99300.38;5020070;28;20053;-34
2023/03/09 00:37:21;;;;;;;6.80;4.35;;;;;;;15.13;47.01;99302.06;5024273;28;20041;-34
2023/03/09 00:39:48;;;;;;;6.95;4.65;;;;;;;15.04;46.82;99317.28;5022503;28;20061;-34
2023/03/09 00:42:14;;;;;;;6.85;4.70;;;;;;;14.97;47.01;99321.63;5027437;28;20057;-33
2023/03/09 00:44:41;;;;;;;7.60;4.93;;;;;;;14.90;46.63;99318.78;5024385;28;20049;-33
2023/03/09 00:47:07;;;;;;;6.63;4.75;;;;;;;14.84;46.82;99324.81;5022478;28;20570;-34
2023/03/09 00:49:34;;;;;;;6.20;4.43;;;;;;;14.76;47.02;99341.66;5022019;28;20349;-33
2023/03/09 00:52:00;;;;;;;5.93;4.32;;;;;;;14.69;47.21;99364.66;5020263;28;20053;-34
2023/03/09 00:54:27;;;;;;;7.75;4.90;;;;;;;14.62;47.59;99363.66;5024861;28;20061;-34
2023/03/09 00:56:53;;;;;;;6.70;4.78;;;;;;;14.56;48.12;99367.84;5023962;28;20104;-30
2023/03/09 00:59:20;;;;;;;6.35;4.53;;;;;;;14.51;47.65;99372.00;5021351;28;20167;-32
2023/03/09 01:01:46;;;;;;;6.85;4.45;;;;;;;14.46;48.57;99379.63;5026941;28;20405;-33
2023/03/09 01:04:13;;;;;;;7.30;4.72;;;;;;;14.41;47.92;99368.66;5022869;28;20061;-33
2023/03/09 01:06:40;;;;;;;7.10;4.35;;;;;;;14.35;48.73;99348.81;5023414;28;20392;-32
2023/03/09 01:09:06;;;;;;;7.55;4.72;;;;;;;14.30;48.52;99348.47;5021196;28;20065;-33
2023/03/09 01:11:33;;;;;;;7.38;5.55;;;;;;;14.27;48.88;99364.78;5021235;28;20046;-33
2023/03/09 01:13:59;;;;;;;6.45;4.32;;;;;;;14.24;48.44;99365.97;5022860;28;20045;-33
2023/03/09 01:16:26;;;;;;;6.35;4.65;;;;;;;14.24;48.99;99357.97;5023442;28;20053;-33
2023/03/09 01:18:52;;;;;;;6.28;4.07;;;;;;;14.39;48.78;99359.97;5023521;28;20104;-35
2023/03/09 01:21:19;;;;;;;6.18;4.22;;;;;;;14.54;48.63;99356.50;5020206;28;20353;-32
2023/03/09 01:23:46;;;;;;;6.03;4.03;;;;;;;14.70;48.02;99369.00;5022794;28;20344;-33
2023/03/09 01:26:13;;;;;;;6.93;4.07;;;;;;;14.86;47.13;99375.31;5021061;28;20071;-33
2023/03/09 01:28:39;;;;;;;6.53;4.35;;;;;;;15.02;46.88;99369.97;5021884;28;20053;-34
2023/03/09 01:31:14;;;;;;;4.78;3.50;;;;;;;15.18;46.79;99379.75;5024756;28;20041;-33
2023/03/09 01:33:42;;;;;;;5.72;3.83;;;;;;;15.30;46.81;99395.25;5022667;28;20139;-34
2023/03/09 01:36:13;;;;;;;5.10;3.83;;;;;;;15.42;46.44;99397.53;5022954;28;20056;-35
2023/03/09 01:38:39;;;;;;;6.93;4.68;;;;;;;15.49;46.19;99396.69;5022262;28;20053;-33
2023/03/09 01:41:06;;;;;;;6.85;3.17;;;;;;;15.54;45.84;99391.66;5023059;28;20042;-34
2023/03/09 01:43:39;;;;;;;5.63;4.28;;;;;;;15.54;45.77;99397.00;5022866;28;20057;-33
2023/03/09 01:46:26;;;;;;;6.22;3.70;;;;;;;15.51;45.63;99404.50;5025889;28;20049;-33
2023/03/09 01:48:58;;;;;;;5.53;3.35;;;;;;;15.51;45.79;99412.53;5019227;28;20046;-33
2023/03/09 01:51:30;;;;;;;5.25;3.38;;;;;;;15.49;45.76;99401.19;5021919;28;20064;-33
2023/03/09 01:53:58;;;;;;;5.60;3.63;;;;;;;15.45;46.63;99411.38;5025505;28;20045;-34
2023/03/09 01:56:25;;;;;;;4.97;3.67;;;;;;;15.43;46.27;99417.88;5024517;28;20068;-34
2023/03/09 01:58:54;;;;;;;5.32;3.78;;;;;;;15.37;45.98;99415.91;5025240;28;20053;-33
2023/03/09 02:01:22;;;;;;;4.53;3.47;;;;;;;15.35;46.11;99409.91;5023539;28;20049;-33
2023/03/09 02:03:55;;;;;;;5.13;3.42;;;;;;;15.31;46.51;99415.59;5020580;28;20060;-34
2023/03/09 02:06:23;;;;;;;4.93;3.25;;;;;;;15.27;46.77;99422.25;5021407;28;20045;-33
2023/03/09 02:09:29;;;;;;;4.28;3.05;;;;;;;15.22;46.88;99431.78;5016913;28;20149;-34
2023/03/09 02:11:58;;;;;;;4.85;3.20;;;;;;;15.17;46.53;99434.97;5019010;28;20042;-34
2023/03/09 02:14:25;;;;;;;3.55;2.95;;;;;;;15.11;47.07;99432.13;5020899;28;20055;-33
2023/03/09 02:16:51;;;;;;;5.07;3.53;;;;;;;15.04;47.51;99440.84;5019573;28;20406;-33
2023/03/09 02:19:38;;;;;;;4.53;3.20;;;;;;;14.96;46.96;99446.19;5020735;28;20061;-34
2023/03/09 02:22:05;;;;;;;4.57;3.15;;;;;;;14.92;47.67;99450.19;5016068;28;20048;-34
2023/03/09 02:24:43;;;;;;;4.15;2.85;;;;;;;14.85;47.88;99435.00;5024165;28;20046;-32
2023/03/09 02:27:31;;;;;;;4.18;3.17;;;;;;;14.76;47.22;99432.34;5025311;28;20047;-34
2023/03/09 02:29:57;;;;;;;4.30;2.97;;;;;;;14.74;47.65;99436.16;5018910;28;20057;-33
2023/03/09 02:32:24;;;;;;;5.72;3.53;;;;;;;14.66;47.77;99436.16;5025601;28;20129;-34
2023/03/09 02:34:51;;;;;;;5.05;3.38;;;;;;;14.60;47.82;99437.69;5020565;28;20081;-34
2023/03/09 02:37:32;;;;;;;4.35;3.17;;;;;;;14.53;48.56;99439.34;5019974;28;20132;-34
2023/03/09 02:40:20;;;;;;;4.55;2.92;;;;;;;14.49;48.05;99446.00;5027389;28;20052;-33
2023/03/09 02:42:48;;;;;;;3.85;3.15;;;;;;;14.52;48.10;99453.66;5025914;28;20042;-34
2023/03/09 02:45:17;;;;;;;4.32;2.90;;;;;;;14.62;47.79;99454.34;5026514;28;20072;-33
2023/03/09 02:47:46;;;;;;;3.75;2.90;;;;;;;14.77;47.70;99447.34;5025639;28;20042;-35
2023/03/09 02:50:13;;;;;;;4.45;3.08;;;;;;;14.93;47.21;99451.03;5025922;28;20061;-34
2023/03/09 02:52:40;;;;;;;5.65;3.30;;;;;;;15.06;47.02;99460.16;5024776;28;20071;-34
2023/03/09 02:55:07;;;;;;;4.05;2.88;;;;;;;15.20;46.75;99453.34;5026003;28;20456;-33
2023/03/09 02:57:34;;;;;;;3.15;2.55;;;;;;;15.34;47.07;99451.78;5026839;28;20041;-34
2023/03/09 03:00:00;;;;;;;3.97;2.95;;;;;;;15.47;47.02;99448.59;5026177;28;20045;-34
2023/03/09 03:02:27;;;;;;;4.03;2.78;;;;;;;15.58;46.02;99461.56;5020727;28;20135;-33
2023/03/09 03:04:55;;;;;;;4.32;3.05;;;;;;;15.64;45.83;99463.56;5020260;28;20050;-33
2023/03/09 03:07:21;;;;;;;5.30;2.75;;;;;;;15.65;45.73;99462.59;5025332;28;20053;-33
2023/03/09 03:09:48;;;;;;;4.88;3.15;;;;;;;15.66;45.83;99466.94;5026186;28;20368;-32
2023/03/09 03:12:14;;;;;;;4.22;2.83;;;;;;;15.66;45.98;99463.44;5027903;28;20057;-32
2023/03/09 03:14:41;;;;;;;4.15;2.75;;;;;;;15.65;46.21;99469.78;5025788;28;20057;-32
2023/03/09 03:17:07;;;;;;;3.60;2.65;;;;;;;15.62;45.74;99465.56;5028123;28;20041;-33
2023/03/09 03:19:34;;;;;;;4.05;2.75;;;;;;;15.61;46.14;99461.25;5025337;28;20503;-33
2023/03/09 03:22:00;;;;;;;3.70;2.75;;;;;;;15.58;46.38;99482.13;5025301;28;20050;-33
2023/03/09 03:24:27;;;;;;;3.38;2.60;;;;;;;15.54;46.35;99477.09;5022815;28;20049;-33
2023/03/09 03:26:53;;;;;;;4.22;2.75;;;;;;;15.52;45.87;99481.81;5026470;28;20060;-32
2023/03/09 03:29:20;;;;;;;3.60;2.58;;;;;;;15.51;46.81;99481.94;5023227;28;20068;-33
2023/03/09 03:31:47;;;;;;;3.53;2.60;;;;;;;15.50;46.81;99488.31;5025375;28;20049;-32
2023/03/09 03:34:13;;;;;;;4.65;2.70;;;;;;;15.48;46.17;99491.16;5023230;28;20058;-33
2023/03/09 03:36:40;;;;;;;3.90;2.45;;;;;;;15.45;45.67;99486.16;5026733;28;20170;-33
2023/03/09 03:39:06;;;;;;;4.07;2.78;;;;;;;15.43;46.85;99490.81;5023291;28;20438;-33
2023/03/09 03:41:35;;;;;;;3.75;2.53;;;;;;;15.42;46.83;99491.81;5028407;28;20573;-33
2023/03/09 03:44:01;;;;;;;3.10;2.47;;;;;;;15.40;46.88;99495.69;5026892;28;20389;-33
2023/03/09 03:46:28;;;;;;;3.35;2.40;;;;;;;15.37;46.13;99504.84;5024657;28;21123;-34
2023/03/09 03:48:55;;;;;;;2.70;2.40;;;;;;;15.36;46.10;99513.03;5025298;28;20054;-34
2023/03/09 03:51:21;;;;;;;3.22;2.20;;;;;;;15.31;45.98;99505.50;5024881;28;20046;-34
2023/03/09 03:53:48;;;;;;;3.10;2.50;;;;;;;15.28;47.02;99512.03;5024566;28;20053;-34
2023/03/09 03:56:15;;;;;;;4.72;2.50;;;;;;;15.26;47.11;99524.72;5025643;28;20141;-33
2023/03/09 03:58:41;;;;;;;3.75;2.55;;;;;;;15.24;46.71;99524.06;5026163;28;20045;-33
2023/03/09 04:01:08;;;;;;;2.92;2.28;;;;;;;15.20;47.24;99529.91;5023883;28;20461;-33
2023/03/09 04:03:35;;;;;;;3.95;2.92;;;;;;;15.16;47.20;99520.56;5020784;28;21060;-33
2023/03/09 04:06:04;;;;;;;3.75;2.55;;;;;;;15.19;46.98;99518.38;5023412;28;20049;-35
2023/03/09 04:08:32;;;;;;;3.05;2.13;;;;;;;15.28;46.19;99530.72;5024144;28;20057;-32
2023/03/09 04:10:59;;;;;;;2.88;2.22;;;;;;;15.38;47.02;99537.72;5024506;28;20080;-32
2023/03/09 04:13:25;;;;;;;4.25;2.58;;;;;;;15.48;46.89;99552.56;5022011;28;20402;-32
2023/03/09 04:15:52;;;;;;;3.40;2.10;;;;;;;15.61;45.61;99557.38;5022731;28;20060;-32
2023/03/09 04:18:18;;;;;;;3.58;2.30;;;;;;;15.72;45.51;99570.44;5022558;28;20168;-32
2023/03/09 04:20:45;;;;;;;3.58;2.10;;;;;;;15.83;46.30;99566.56;5026170;28;20049;-32
2023/03/09 04:23:11;;;;;;;2.47;1.83;;;;;;;15.92;45.94;99583.38;5021148;28;20061;-35
2023/03/09 04:25:38;;;;;;;4.32;2.25;;;;;;;16.00;45.82;99583.38;5019376;28;20136;-34
2023/03/09 04:28:05;;;;;;;3.28;2.47;;;;;;;16.03;45.42;99577.69;5024899;28;20052;-33
2023/03/09 04:30:31;;;;;;;3.50;2.10;;;;;;;15.97;45.98;99573.88;5024540;28;20041;-33
2023/03/09 04:32:58;;;;;;;3.33;2.30;;;;;;;15.93;45.06;99585.09;5024717;28;20056;-32
2023/03/09 04:35:25;;;;;;;2.80;2.20;;;;;;;15.86;45.30;99595.59;5021488;28;20282;-33
2023/03/09 04:37:51;;;;;;;3.33;2.28;;;;;;;15.82;46.29;99606.81;5022733;28;20045;-33
2023/03/09 04:40:18;;;;;;;2.47;1.88;;;;;;;15.76;45.30;99611.84;5021510;28;20064;-32
2023/03/09 04:42:44;;;;;;;2.40;1.95;;;;;;;15.70;45.36;99607.16;5022220;28;20057;-33
2023/03/09 04:45:11;;;;;;;3.45;2.20;;;;;;;15.64;46.13;99607.81;5020506;28;20077;-33
2023/03/09 04:47:37;;;;;;;2.72;2.10;;;;;;;15.59;45.73;99609.28;5020520;28;20067;-32
2023/03/09 04:50:04;;;;;;;2.83;1.92;;;;;;;15.54;46.52;99620.47;5023014;28;20337;-33
2023/03/09 04:52:31;;;;;;;2.15;1.75;;;;;;;15.48;46.25;99610.50;5022120;28;20049;-33
2023/03/09 04:54:57;;;;;;;2.47;1.88;;;;;;;15.44;45.96;99599.31;5023283;28;20065;-33
2023/03/09 04:57:24;;;;;;;3.90;2.28;;;;;;;15.39;46.82;99587.44;5020399;28;20405;-34
2023/03/09 04:59:50;;;;;;;3.85;2.40;;;;;;;15.36;47.11;99587.78;5025201;28;20068;-34
2023/03/09 05:02:17;;;;;;;2.22;1.80;;;;;;;15.30;47.14;99598.13;5026271;28;20053;-33
2023/03/09 05:04:43;;;;;;;2.70;2.17;;;;;;;15.23;47.09;99607.78;5021848;28;20052;-32
2023/03/09 05:07:10;;;;;;;2.90;2.30;;;;;;;15.19;47.22;99605.59;5020883;28;20058;-33
2023/03/09 05:09:37;;;;;;;3.92;2.15;;;;;;;15.13;46.36;99615.13;5014956;28;20053;-32
2023/03/09 05:12:04;;;;;;;2.97;2.30;;;;;;;15.10;46.85;99618.13;5022042;28;20330;-33
2023/03/09 05:14:31;;;;;;;3.60;2.70;;;;;;;15.04;47.32;99626.78;5036155;28;21504;-32
2023/03/09 05:16:57;;;;;;;2.75;2.45;;;;;;;14.97;47.47;99626.59;5020568;28;20049;-32
2023/03/09 05:19:24;;;;;;;3.17;2.60;;;;;;;14.92;47.26;99630.78;5015367;28;20430;-33
2023/03/09 05:21:51;;;;;;;3.90;2.70;;;;;;;14.84;47.43;99623.56;5020370;28;20046;-33
2023/03/09 05:24:18;;;;;;;3.22;2.78;;;;;;;14.76;47.06;99621.72;5019947;28;20060;-33
2023/03/09 05:26:44;;;;;;;3.60;2.72;;;;;;;14.73;47.25;99616.69;5020624;28;20042;-32
2023/03/09 05:29:11;;;;;;;3.10;2.50;;;;;;;14.77;47.62;99610.03;5022214;28;20045;-32
2023/03/09 05:31:37;;;;;;;3.03;2.28;;;;;;;14.87;47.44;99598.38;5015465;28;20054;-32
2023/03/09 05:34:04;;;;;;;4.03;2.72;;;;;;;14.98;46.73;99614.09;5018974;28;20429;-34
2023/03/09 05:36:31;;;;;;;3.75;2.70;;;;;;;15.12;47.03;99617.97;5021979;28;20406;-34
2023/03/09 05:38:58;;;;;;;5.95;2.92;;;;;;;15.22;46.51;99611.44;5024501;28;20049;-32
2023/03/09 05:41:25;;;;;;;4.25;2.95;;;;;;;15.33;46.89;99620.97;5026210;28;20041;-33
2023/03/09 05:43:51;;;;;;;4.07;2.70;;;;;;;15.40;46.45;99616.66;5021919;28;20049;-32
2023/03/09 05:46:18;;;;;;;4.78;3.10;;;;;;;15.47;45.90;99627.47;5018027;28;20050;-32
2023/03/09 05:48:46;;;;;;;5.13;3.03;;;;;;;15.50;45.80;99636.00;5015226;28;20088;-33
2023/03/09 05:51:13;;;;;;;4.47;3.03;;;;;;;15.50;45.97;99644.00;5022336;28;20046;-33
2023/03/09 05:53:39;;;;;;;4.60;3.30;;;;;;;15.48;46.49;99654.03;5019727;28;20055;-32
2023/03/09 05:56:07;;;;;;;6.15;3.72;;;;;;;15.47;46.27;99663.03;5019293;28;20060;-33
2023/03/09 05:58:37;;;;;;;5.88;3.00;;;;;;;15.44;46.07;99665.22;5015441;28;20042;-33
2023/03/09 06:01:03;;;;;;;5.00;3.55;;;;;;;15.41;46.01;99668.22;5014662;28;20057;-32
2023/03/09 06:03:30;;;;;;;6.25;3.63;;;;;;;15.37;45.79;99672.22;5017828;28;20460;-35
2023/03/09 06:06:04;;;;;;;5.30;3.72;;;;;;;15.35;46.18;99666.19;5017998;28;20042;-34
2023/03/09 06:08:31;;;;;;;6.57;3.90;;;;;;;15.31;46.20;99663.00;5022081;28;20050;-33
2023/03/09 06:10:59;;;;;;;5.72;3.55;;;;;;;15.29;46.64;99668.53;5021330;28;20077;-33
2023/03/09 06:13:27;;;;;;;6.82;3.92;;;;;;;15.26;46.04;99668.84;5019144;28;20056;-34
2023/03/09 06:15:54;;;;;;;6.35;3.65;;;;;;;15.22;45.95;99670.19;5021937;28;20322;-33
2023/03/09 06:18:21;;;;;;;6.68;4.53;;;;;;;15.19;45.87;99678.50;5016806;28;20073;-33
2023/03/09 06:20:48;;;;;;;6.22;4.03;;;;;;;15.14;46.71;99682.69;5020119;28;20054;-34
2023/03/09 06:23:15;;;;;;;5.60;3.58;;;;;;;15.08;46.51;99678.00;5023918;28;20050;-33
2023/03/09 06:25:42;;;;;;;6.90;4.22;;;;;;;15.01;46.71;99699.16;5016365;28;20061;-33
2023/03/09 06:28:08;;;;;;;5.03;3.38;;;;;;;14.94;47.38;99709.63;5022685;28;20051;-34
2023/03/09 06:30:38;;;;;;;6.90;4.07;;;;;;;14.90;47.25;99713.63;5019226;28;20053;-33
2023/03/09 06:33:04;;;;;;;7.40;4.70;;;;;;;14.83;47.15;99720.59;5016592;28;20073;-33
2023/03/09 06:35:31;;;;;;;5.68;3.92;;;;;;;14.78;47.48;99717.56;5019219;28;20468;-32
2023/03/09 06:38:00;;;;;;;5.60;3.70;;;;;;;14.73;46.95;99722.56;5019906;28;20052;-33
2023/03/09 06:40:27;;;;;;;6.13;4.03;;;;;;;14.66;47.54;99726.84;5019413;28;20390;-33
2023/03/09 06:42:53;;;;;;;5.22;3.60;;;;;;;14.66;47.09;99729.50;5019252;28;20046;-35
2023/03/09 06:45:22;;;;;;;6.63;4.38;;;;;;;14.75;47.71;99737.41;5021365;28;20052;-34
2023/03/09 06:47:54;;;;;;;5.40;3.88;;;;;;;14.92;47.16;99749.00;5019090;28;20334;-34
2023/03/09 06:50:21;;;;;;;5.05;3.55;;;;;;;15.08;46.41;99750.06;5021722;28;20085;-33
2023/03/09 06:52:47;;;;;;;6.25;4.28;;;;;;;15.25;47.11;99746.44;5022687;28;20345;-33
2023/03/09 06:55:14;;;;;;;7.03;4.35;;;;;;;15.43;46.92;99747.13;5023752;28;20096;-33
2023/03/09 06:57:46;;;;;;;6.32;3.88;;;;;;;15.59;45.81;99749.00;5023702;28;20084;-34
2023/03/09 07:00:13;;;;;;;4.88;3.53;;;;;;;15.72;45.51;99746.75;5016087;28;20144;-33
2023/03/09 07:02:41;;;;;;;5.38;3.75;;;;;;;15.85;44.93;99756.09;5021270;28;20053;-33
2023/03/09 07:05:08;;;;;;;5.30;4.05;;;;;;;15.96;45.63;99774.44;5017224;28;20081;-34
2023/03/09 07:07:35;;;;;;;6.07;4.05;;;;;;;16.07;45.82;99779.47;5023768;28;20057;-34
2023/03/09 07:10:03;;;;;;;6.65;3.85;;;;;;;16.14;45.64;99785.84;5019705;28;20071;-34
2023/03/09 07:12:30;;;;;;;5.88;3.80;;;;;;;16.22;45.30;99787.66;5024188;28;20050;-34
2023/03/09 07:14:56;;;;;;;4.75;3.67;;;;;;;16.27;44.95;99772.78;5024843;28;20053;-35
2023/03/09 07:17:23;;;;;;;4.97;3.63;;;;;;;16.34;44.59;99775.63;5022746;28;20073;-34
2023/03/09 07:19:51;;;;;;;6.68;4.38;;;;;;;16.40;44.32;99782.13;5019526;28;20049;-35
2023/03/09 07:22:19;;;;;;;5.85;3.72;;;;;;;16.46;44.49;99787.66;5021955;28;20144;-35
2023/03/09 07:24:47;;;;;;;5.80;3.92;;;;;;;16.52;44.31;99794.16;5023305;28;20062;-34
2023/03/09 07:27:14;;;;;;;7.05;3.88;;;;;;;16.56;44.33;99791.97;5027516;28;20468;-33
2023/03/09 07:29:41;;;;;;;5.07;3.28;;;;;;;16.61;44.48;99798.50;5021747;28;20046;-33
2023/03/09 07:32:08;;;;;;;6.30;4.10;;;;;;;16.66;43.74;99811.38;5023833;28;20628;-33
2023/03/09 07:34:35;;;;;;;6.55;4.40;;;;;;;16.70;44.64;99818.03;5028338;28;20048;-34
2023/03/09 07:37:02;;;;;;;6.28;4.00;;;;;;;16.73;44.52;99820.44;5024176;28;20042;-33
2023/03/09 07:39:29;;;;;;;5.97;3.63;;;;;;;16.76;43.63;99818.25;5022579;28;20044;-33
2023/03/09 07:41:55;;;;;;;6.60;4.30;;;;;;;16.80;44.10;99831.25;5022854;28;20046;-34
2023/03/09 07:44:22;;;;;;;4.82;3.45;;;;;;;16.84;43.72;99832.59;5022391;28;20392;-33
2023/03/09 07:46:49;;;;;;;5.30;3.35;;;;;;;16.87;43.84;99832.25;5024465;28;20050;-33
2023/03/09 07:49:15;;;;;;;4.93;3.22;;;;;;;16.89;44.33;99824.91;5021204;28;20468;-33
2023/03/09 07:51:42;;;;;;;5.93;3.85;;;;;;;16.91;44.15;99836.25;5023540;28;20132;-33
2023/03/09 07:54:09;;;;;;;6.05;3.90;;;;;;;16.94;43.86;99834.09;5021941;28;20052;-34
2023/03/09 07:56:36;;;;;;;6.57;3.90;;;;;;;16.97;44.11;99816.84;5022653;28;20403;-34
2023/03/09 07:59:03;;;;;;;5.32;3.83;;;;;;;16.99;43.24;99812.97;5026479;28;20037;-34
2023/03/09 08:01:30;;;;;;;5.75;3.28;;;;;;;17.02;43.67;99812.66;5029842;28;20407;-33
2023/03/09 08:03:57;;;;;;;5.13;3.58;;;;;;;17.03;43.21;99825.00;5026608;28;20053;-35
2023/03/09 08:06:25;;;;;;;5.03;3.35;;;;;;;17.06;43.74;99829.19;5027652;28;20045;-33
2023/03/09 08:08:53;;;;;;;5.63;3.58;;;;;;;17.10;43.74;99833.19;5020273;28;20046;-33
2023/03/09 08:11:19;;;;;;;5.85;3.60;;;;;;;17.12;44.00;99859.78;5020348;28;20096;-34
2023/03/09 08:13:46;;;;;;;4.90;3.15;;;;;;;17.13;43.35;99848.94;5023598;28;20060;-35
2023/03/09 08:16:12;;;;;;;6.18;3.85;;;;;;;17.15;43.42;99852.25;5016816;28;20388;-35
2023/03/09 08:18:39;;;;;;;3.95;3.08;;;;;;;17.17;43.23;99863.66;5018966;28;20119;-35
2023/03/09 08:21:11;;;;;;;6.10;3.90;;;;;;;17.20;43.24;99879.34;5021433;28;20089;-35
2023/03/09 08:23:43;;;;;;;4.75;3.03;;;;;;;17.21;43.64;99861.47;5020237;28;20144;-34
2023/03/09 08:26:12;;;;;;;4.72;3.53;;;;;;;17.22;43.37;99845.22;5019217;28;20053;-34
2023/03/09 08:28:39;;;;;;;4.97;3.38;;;;;;;17.24;43.51;99864.59;5021431;28;20389;-33
2023/03/09 08:31:10;;;;;;;5.22;3.80;;;;;;;17.25;43.10;99871.66;5020838;28;20053;-34
2023/03/09 08:33:37;;;;;;;5.07;3.33;;;;;;;17.26;43.30;99886.69;5020480;28;20054;-34
2023/03/09 08:36:21;;;;;;;5.00;3.30;;;;;;;17.24;43.01;99886.03;5025204;28;20064;-36
2023/03/09 08:38:49;;;;;;;4.20;3.20;;;;;;;17.24;43.29;99885.19;5025613;28;20334;-35
2023/03/09 08:41:16;;;;;;;4.25;3.03;;;;;;;17.20;43.20;99895.41;5020404;28;20045;-35
2023/03/09 08:43:43;;;;;;;5.38;3.28;;;;;;;17.16;43.67;99895.94;5021042;28;20059;-35
2023/03/09 08:46:09;;;;;;;4.88;3.40;;;;;;;17.14;43.38;99890.75;5020834;28;20049;-34
2023/03/09 08:48:36;;;;;;;5.15;3.42;;;;;;;17.18;43.44;99893.94;5024730;28;20137;-35
2023/03/09 08:51:05;;;;;;;4.70;2.80;;;;;;;17.20;43.78;99887.38;5025659;28;20046;-35
2023/03/09 08:53:33;;;;;;;3.67;2.72;;;;;;;17.22;43.50;99885.38;5021165;28;20495;-34
2023/03/09 08:56:08;;;;;;;6.35;3.88;;;;;;;17.24;43.65;99891.38;5022363;28;20050;-35
2023/03/09 08:58:36;;;;;;;4.10;3.13;;;;;;;17.28;43.14;99900.75;5020889;28;20445;-35
2023/03/09 09:01:05;;;;;;;9.05;3.33;;;;;;;17.30;43.89;99892.56;5021133;28;20057;-35
2023/03/09 09:03:31;;;;;;;5.07;3.13;;;;;;;17.34;43.03;99898.41;5022430;28;20049;-35
2023/03/09 09:06:07;;;;;;;7.82;3.88;;;;;;;17.35;43.42;99905.44;5021291;28;20046;-35
2023/03/09 09:08:34;;;;;;;5.85;3.70;;;;;;;17.37;43.59;99919.50;5024335;28;20048;-35
2023/03/09 09:11:05;;;;;;;4.78;3.08;;;;;;;17.39;43.12;99930.88;5019803;28;20049;-35
2023/03/09 09:13:32;;;;;;;6.65;3.90;;;;;;;17.41;43.36;99932.38;5022612;28;20087;-34
2023/03/09 09:15:59;;;;;;;10.52;4.32;;;;;;;17.43;43.18;99945.59;5018770;28;20056;-35
2023/03/09 09:18:26;;;;;;;7.03;4.53;;;;;;;17.44;43.00;99950.75;5019220;28;20046;-35
2023/03/09 09:21:07;;;;;;;7.82;4.35;;;;;;;17.46;43.70;99953.28;5021904;28;20506;-35
2023/03/09 09:23:39;;;;;;;7.38;4.43;;;;;;;17.47;43.10;99942.38;5021082;28;20152;-35
2023/03/09 09:26:07;;;;;;;7.28;4.15;;;;;;;17.48;43.39;99936.00;5022386;28;20042;-35
2023/03/09 09:28:34;;;;;;;7.95;4.40;;;;;;;17.51;43.10;99929.47;5024311;28;20133;-35
2023/03/09 09:31:03;;;;;;;9.55;4.78;;;;;;;17.52;43.32;99923.94;5019621;28;20046;-34
2023/03/09 09:33:33;;;;;;;7.88;4.05;;;;;;;17.51;43.55;99927.63;5017408;28;20524;-35
2023/03/09 09:36:02;;;;;;;6.80;4.20;;;;;;;17.54;43.89;99928.31;5021181;28;20053;-34
2023/03/09 09:38:30;;;;;;;6.00;4.00;;;;;;;17.55;43.44;99920.09;5021749;28;20056;-34
2023/03/09 09:41:02;;;;;;;7.05;4.22;;;;;;;17.56;43.61;99929.78;5021509;28;20049;-36
2023/03/09 09:43:30;;;;;;;9.15;4.18;;;;;;;17.57;43.51;99928.81;5019311;28;20045;-34
2023/03/09 09:45:59;;;;;;;7.25;3.90;;;;;;;17.56;43.28;99927.13;5020475;28;20053;-34
2023/03/09 09:48:27;;;;;;;8.07;4.35;;;;;;;17.57;43.38;99926.13;5023469;28;20073;-34
2023/03/09 09:51:10;;;;;;;10.00;4.28;;;;;;;17.57;43.55;99942.22;5018571;28;20065;-34
2023/03/09 09:54:02;;;;;;;6.35;3.92;;;;;;;17.56;43.72;99948.53;5023471;28;20168;-35
2023/03/09 09:56:47;;;;;;;7.32;4.45;;;;;;;17.58;43.61;99951.91;5022118;28;20452;-34
2023/03/09 09:59:39;;;;;;;6.03;4.30;;;;;;;17.56;43.11;99953.91;5021631;28;20052;-34
2023/03/09 10:02:08;;;;;;;7.32;4.18;;;;;;;17.54;43.63;99958.63;5027478;28;20455;-35
2023/03/09 10:05:04;;;;;;;5.78;4.03;;;;;;;17.54;43.43;99953.25;5015690;28;20100;-34
2023/03/09 10:07:32;;;;;;;7.07;4.35;;;;;;;17.56;43.51;99948.53;5017162;28;20425;-35
2023/03/09 10:10:02;;;;;;;7.93;4.10;;;;;;;17.57;43.44;99944.88;5018837;28;20852;-34
2023/03/09 10:12:29;;;;;;;7.03;4.28;;;;;;;17.59;43.80;99939.34;5019953;28;20053;-34
2023/03/09 10:15:04;;;;;;;6.43;4.10;;;;;;;17.60;43.38;99936.47;5019616;28;20049;-33
2023/03/09 10:17:43;;;;;;;7.68;4.05;;;;;;;17.63;43.47;99938.81;5019505;28;20103;-34
2023/03/09 10:20:32;;;;;;;6.53;4.18;;;;;;;17.64;43.42;99948.53;5020016;28;20493;-35
2023/03/09 10:22:59;;;;;;;7.43;4.85;;;;;;;17.67;43.47;99942.81;5021075;28;20081;-34
2023/03/09 10:25:30;;;;;;;7.70;4.30;;;;;;;17.68;43.37;99944.47;5021229;28;20096;-35
2023/03/09 10:28:06;;;;;;;5.45;3.78;;;;;;;17.70;43.52;99937.13;5021358;28;20160;-34
2023/03/09 10:30:47;;;;;;;6.57;4.05;;;;;;;17.72;43.33;99950.34;5020147;28;20049;-32
2023/03/09 10:33:19;;;;;;;5.47;3.90;;;;;;;17.72;43.48;99939.63;5017581;28;20099;-32
2023/03/09 10:36:05;;;;;;;5.22;3.70;;;;;;;17.71;43.50;99941.47;5020863;28;20073;-34
2023/03/09 10:38:32;;;;;;;5.60;4.03;;;;;;;17.72;43.63;99929.72;5020729;28;20057;-33
2023/03/09 10:40:59;;;;;;;5.63;3.80;;;;;;;17.74;43.28;99932.25;5018914;28;20058;-34
2023/03/09 10:43:31;;;;;;;6.50;4.28;;;;;;;17.74;43.42;99932.25;5022791;28;20045;-34
2023/03/09 10:46:20;;;;;;;6.03;4.15;;;;;;;17.75;43.35;99934.78;5023470;28;20045;-34
2023/03/09 10:48:48;;;;;;;7.40;3.97;;;;;;;17.78;43.04;99930.94;5023590;28;20050;-34
2023/03/09 10:51:32;;;;;;;6.97;4.15;;;;;;;17.80;43.80;99936.09;5024938;28;20145;-32
2023/03/09 10:54:22;;;;;;;5.82;3.97;;;;;;;17.80;43.38;99925.38;5024342;28;20103;-32
2023/03/09 10:56:48;;;;;;;5.53;4.18;;;;;;;17.81;43.27;99932.41;5024448;28;20045;-34
2023/03/09 10:59:28;;;;;;;7.90;3.78;;;;;;;17.81;43.25;99932.41;5020121;28;20052;-34
2023/03/09 11:01:59;;;;;;;5.63;3.90;;;;;;;17.82;43.41;99934.09;5026074;28;20076;-33
2023/03/09 11:04:30;;;;;;;6.88;3.72;;;;;;;17.80;42.97;99941.47;5019318;28;20058;-33
2023/03/09 11:07:15;;;;;;;5.38;3.70;;;;;;;17.77;43.56;99942.66;5024438;28;20053;-34
2023/03/09 11:09:42;;;;;;;5.78;3.60;;;;;;;17.78;43.55;99948.84;5023639;28;20325;-34
2023/03/09 11:12:21;;;;;;;5.55;3.72;;;;;;;17.78;43.62;99957.72;5023146;28;20071;-33
2023/03/09 11:14:54;;;;;;;5.05;3.42;;;;;;;17.79;43.16;99963.94;5023569;28;20046;-34
2023/03/09 11:17:26;;;;;;;5.22;3.83;;;;;;;17.81;43.24;99965.44;5022412;28;20058;-35
2023/03/09 11:20:21;;;;;;;7.45;3.83;;;;;;;17.82;43.54;99955.53;5020840;28;20065;-35
2023/03/09 11:22:55;;;;;;;5.75;3.75;;;;;;;17.84;43.30;99959.69;5021722;28;20081;-34
2023/03/09 11:25:45;;;;;;;5.47;3.90;;;;;;;17.85;43.48;99960.53;5022398;28;20053;-34
2023/03/09 11:28:24;;;;;;;5.38;3.63;;;;;;;17.87;43.52;99956.69;5021151;28;20041;-33
2023/03/09 11:30:55;;;;;;;3.65;3.15;;;;;;;17.89;43.69;99945.78;5018530;28;20469;-33
2023/03/09 11:33:25;;;;;;;5.53;4.10;;;;;;;17.90;43.65;99960.88;5018607;28;20152;-31
2023/03/09 11:36:00;;;;;;;4.93;3.88;;;;;;;17.91;43.45;99949.97;5018376;28;20049;-33
2023/03/09 11:38:29;;;;;;;4.95;3.65;;;;;;;17.92;43.55;99956.16;5022736;28;20054;-32
2023/03/09 11:41:07;;;;;;;4.43;3.40;;;;;;;17.91;43.45;99944.59;5022397;28;20053;-32
2023/03/09 11:43:41;;;;;;;5.32;3.72;;;;;;;17.90;43.32;99942.94;5024419;28;20051;-34