Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:02:08;;;;;;;8.30;7.60;;;10.80;83.00;;;;;;5070789;28;21156;-56
2020/12/20 00:04:35;;;;;;;10.23;9.23;;;10.80;83.20;;;;;;5052624;28;20695;-53
2020/12/20 00:07:01;;;;;;;8.23;7.53;;;10.80;83.40;;;;;;5060933;28;20707;-53
2020/12/20 00:09:28;;;;;;;7.87;7.17;;;10.70;83.30;;;;;;5072769;28;20633;-53
2020/12/20 00:11:56;;;;;;;8.80;7.90;;;10.70;83.50;;;;;;5072775;28;21180;-53
2020/12/20 00:14:30;;;;;;;7.77;7.17;;;10.80;83.80;;;;;;5072408;28;20629;-50
2020/12/20 00:17:01;;;;;;;7.53;6.77;;;10.80;83.40;;;;;;5054164;28;20653;-51
2020/12/20 00:19:29;;;;;;;10.50;7.77;;;10.80;83.90;;;;;;5072817;28;20674;-52
2020/12/20 00:22:00;;;;;;;9.10;7.20;;;10.80;83.90;;;;;;5072254;28;20675;-55
2020/12/20 00:24:27;;;;;;;8.33;7.63;;;10.80;83.30;;;;;;5071619;28;20632;-51
2020/12/20 00:26:53;;;;;;;8.30;7.50;;;10.80;83.80;;;;;;5071064;28;20764;-52
2020/12/20 00:29:20;;;;;;;8.90;7.17;;;10.80;83.70;;;;;;5072113;28;21181;-55
2020/12/20 00:31:47;;;;;;;8.53;7.83;;;10.80;83.80;;;;;;5072618;28;21243;-53
2020/12/20 00:34:14;;;;;;;8.53;7.73;;;10.80;83.90;;;;;;5071412;28;20673;-54
2020/12/20 00:36:44;;;;;;;8.23;7.53;;;10.80;83.90;;;;;;5072504;28;20657;-54
2020/12/20 00:39:11;;;;;;;7.23;6.53;;;10.80;83.70;;;;;;5054431;28;20624;-53
2020/12/20 00:41:37;;;;;;;7.60;7.00;;;10.80;83.70;;;;;;5072465;28;20629;-51
2020/12/20 00:44:04;;;;;;;9.23;8.43;;;10.80;83.60;;;;;;5071783;28;21004;-52
2020/12/20 00:46:33;;;;;;;7.40;6.80;;;10.80;84.40;;;;;;5071775;28;20715;-51
2020/12/20 00:49:00;;;;;;;8.10;7.43;;;10.80;83.80;;;;;;5071673;28;20706;-52
2020/12/20 00:51:26;;;;;;;8.13;7.40;;;10.80;83.60;;;;;;5071709;28;20632;-52
2020/12/20 00:53:54;;;;;;;9.30;8.40;;;10.80;83.60;;;;;;5071729;28;20678;-51
2020/12/20 00:56:21;;;;;;;9.33;8.53;;;10.80;84.10;;;;;;5071096;28;20661;-52
2020/12/20 00:58:48;;;;;;;9.33;8.43;;;10.80;84.60;;;;;;5071317;28;20629;-52
2020/12/20 01:01:16;;;;;;;10.07;7.50;;;10.80;85.50;;;;;;5072090;28;21195;-51
2020/12/20 01:03:43;;;;;;;9.00;8.20;;;10.70;86.70;;;;;;5071438;28;20678;-52
2020/12/20 01:06:15;;;;;;;10.13;8.57;;;10.70;87.90;;;;;;5071616;28;20714;-51
2020/12/20 01:08:42;;;;;;;8.00;7.30;;;10.60;88.40;;;;;;5053542;28;20699;-53
2020/12/20 01:11:10;;;;;;;8.57;7.87;;;10.60;88.90;;;;;;5071698;28;20655;-53
2020/12/20 01:13:36;;;;;;;9.50;8.67;;;10.60;88.70;;;;;;5071186;28;20628;-53
2020/12/20 01:16:03;;;;;;;8.07;7.37;;;10.50;88.50;;;;;;5071511;28;20661;-53
2020/12/20 01:18:30;;;;;;;8.37;7.57;;;10.60;88.50;;;;;;5071665;28;21258;-53
2020/12/20 01:20:57;;;;;;;7.50;6.80;;;10.50;88.40;;;;;;5071409;28;21028;-53
2020/12/20 01:23:23;;;;;;;7.83;7.10;;;10.50;88.40;;;;;;5071224;28;20655;-54
2020/12/20 01:25:50;;;;;;;9.57;8.60;;;10.50;88.40;;;;;;5071002;28;20669;-53
2020/12/20 01:28:18;;;;;;;9.60;8.77;;;10.50;88.20;;;;;;5071365;28;20649;-52
2020/12/20 01:30:44;;;;;;;8.13;7.40;;;10.40;88.00;;;;;;5071511;28;21173;-52
2020/12/20 01:33:11;;;;;;;10.70;9.60;;;10.40;88.10;;;;;;5067234;28;20682;-50
2020/12/20 01:35:38;;;;;;;11.43;7.30;;;10.40;88.20;;;;;;5071360;28;20624;-50
2020/12/20 01:38:05;;;;;;;8.83;8.00;;;10.40;88.20;;;;;;5071947;28;20617;-52
2020/12/20 01:40:32;;;;;;;8.30;7.60;;;10.40;88.30;;;;;;5078104;28;20627;-52
2020/12/20 01:42:58;;;;;;;9.37;8.47;;;10.40;88.20;;;;;;5077752;28;20628;-51
2020/12/20 01:45:26;;;;;;;8.90;8.00;;;10.40;88.30;;;;;;5077757;28;20625;-52
2020/12/20 01:47:53;;;;;;;10.93;9.23;;;10.40;88.30;;;;;;5077479;28;21255;-53
2020/12/20 01:50:19;;;;;;;7.93;7.23;;;10.30;88.00;;;;;;5077566;28;20633;-51
2020/12/20 01:52:46;;;;;;;9.57;8.67;;;10.30;88.10;;;;;;5077492;28;20690;-50
2020/12/20 01:55:13;;;;;;;7.87;7.17;;;10.30;88.00;;;;;;5077771;28;20968;-52
2020/12/20 01:57:40;;;;;;;9.00;8.10;;;10.30;88.20;;;;;;5077526;28;21159;-52
2020/12/20 02:00:07;;;;;;;9.63;8.73;;;10.30;88.20;;;;;;5077485;28;21059;-52
2020/12/20 02:02:34;;;;;;;7.93;7.17;;;10.20;88.20;;;;;;5077668;28;20705;-52
2020/12/20 02:05:01;;;;;;;8.40;7.70;;;10.20;88.20;;;;;;5077245;28;20968;-52
2020/12/20 02:07:28;;;;;;;7.60;7.00;;;10.30;88.40;;;;;;5077308;28;20649;-52
2020/12/20 02:09:55;;;;;;;9.43;8.53;;;10.20;88.00;;;;;;5077752;28;20682;-51
2020/12/20 02:12:25;;;;;;;9.10;8.20;;;10.20;87.80;;;;;;5077780;28;20640;-53
2020/12/20 02:14:52;;;;;;;8.70;7.90;;;10.20;88.00;;;;;;5077507;28;20691;-52
2020/12/20 02:17:19;;;;;;;8.03;7.33;;;10.20;87.90;;;;;;5077137;28;20649;-51
2020/12/20 02:19:46;;;;;;;9.87;8.97;;;10.20;87.30;;;;;;5077954;28;20643;-52
2020/12/20 02:22:14;;;;;;;9.07;8.27;;;10.20;87.00;;;;;;5077633;28;20653;-54
2020/12/20 02:24:41;;;;;;;8.30;7.50;;;10.20;86.10;;;;;;5078136;28;21205;-52
2020/12/20 02:27:08;;;;;;;8.67;7.87;;;10.10;86.10;;;;;;5063706;28;20694;-53
2020/12/20 02:29:34;;;;;;;8.43;7.50;;;10.20;86.40;;;;;;5057829;28;20715;-53
2020/12/20 02:32:01;;;;;;;9.07;8.27;;;10.10;86.40;;;;;;5057435;28;20626;-53
2020/12/20 02:34:28;;;;;;;8.27;7.50;;;10.10;86.30;;;;;;5057569;28;20628;-54
2020/12/20 02:36:54;;;;;;;9.20;8.30;;;10.10;86.40;;;;;;5057402;28;20666;-53
2020/12/20 02:39:22;;;;;;;9.50;8.70;;;10.10;86.50;;;;;;5066740;28;20674;-50
2020/12/20 02:41:53;;;;;;;9.63;8.83;;;10.10;86.50;;;;;;5077240;28;20963;-52
2020/12/20 02:44:20;;;;;;;8.13;7.40;;;10.10;87.00;;;;;;5077405;28;20675;-53
2020/12/20 02:46:46;;;;;;;9.50;8.60;;;10.10;87.40;;;;;;5077100;28;20653;-51
2020/12/20 02:49:13;;;;;;;9.47;8.57;;;10.10;87.60;;;;;;5077286;28;20746;-51
2020/12/20 02:51:40;;;;;;;10.33;9.40;;;10.10;87.60;;;;;;5073246;28;20651;-52
2020/12/20 02:54:07;;;;;;;8.70;7.97;;;10.10;87.50;;;;;;5073866;28;21247;-51
2020/12/20 02:56:34;;;;;;;8.77;7.87;;;10.20;87.50;;;;;;5074010;28;20652;-52
2020/12/20 02:59:01;;;;;;;9.10;8.30;;;10.20;87.40;;;;;;5074092;28;20682;-54
2020/12/20 03:01:28;;;;;;;7.97;7.27;;;10.20;87.40;;;;;;5072773;28;20629;-54
2020/12/20 03:03:55;;;;;;;9.13;8.33;;;10.20;87.40;;;;;;5069651;28;20678;-53
2020/12/20 03:06:21;;;;;;;9.70;8.80;;;10.20;87.40;;;;;;5074327;28;20723;-54
2020/12/20 03:08:48;;;;;;;8.57;7.67;;;10.20;87.50;;;;;;5073913;28;20866;-53
2020/12/20 03:11:15;;;;;;;10.40;9.50;;;10.20;87.60;;;;;;5055654;28;21048;-53
2020/12/20 03:13:43;;;;;;;8.10;7.30;;;10.20;87.20;;;;;;5073948;28;20636;-53
2020/12/20 03:16:10;;;;;;;10.13;9.23;;;10.20;86.90;;;;;;5073178;28;21247;-53
2020/12/20 03:18:36;;;;;;;8.80;8.00;;;10.20;86.90;;;;;;5073879;28;20963;-53
2020/12/20 03:21:03;;;;;;;10.93;8.37;;;10.20;86.50;;;;;;5073426;28;20678;-53
2020/12/20 03:23:30;;;;;;;8.30;7.57;;;10.20;86.10;;;;;;5073693;28;20617;-54
2020/12/20 03:25:57;;;;;;;9.53;8.73;;;10.30;85.90;;;;;;5073383;28;20664;-53
2020/12/20 03:28:23;;;;;;;10.07;9.03;;;10.30;85.90;;;;;;5073437;28;21067;-53
2020/12/20 03:30:51;;;;;;;10.80;9.70;;;10.30;85.80;;;;;;5073515;28;21017;-53
2020/12/20 03:33:18;;;;;;;10.60;8.97;;;10.30;85.30;;;;;;5073625;28;20661;-54
2020/12/20 03:35:44;;;;;;;9.20;8.30;;;10.30;85.00;;;;;;5074423;28;20692;-54
2020/12/20 03:38:11;;;;;;;9.33;8.50;;;10.30;84.80;;;;;;5073055;28;20698;-53
2020/12/20 03:40:38;;;;;;;9.23;8.33;;;10.30;84.70;;;;;;5072402;28;20617;-53
2020/12/20 03:43:05;;;;;;;9.70;8.90;;;10.20;84.60;;;;;;5072862;28;20629;-54
2020/12/20 03:45:32;;;;;;;10.10;9.10;;;10.30;84.70;;;;;;5074033;28;21040;-54
2020/12/20 03:48:00;;;;;;;10.57;9.50;;;10.30;84.30;;;;;;5073235;28;20653;-54
2020/12/20 03:50:26;;;;;;;11.70;9.50;;;10.30;84.30;;;;;;5073581;28;20624;-54
2020/12/20 03:52:53;;;;;;;9.40;8.47;;;10.30;84.40;;;;;;5055684;28;20637;-54
2020/12/20 03:55:20;;;;;;;8.10;7.40;;;10.30;85.10;;;;;;5074043;28;21238;-54
2020/12/20 03:57:47;;;;;;;7.80;7.10;;;10.30;84.70;;;;;;5108709;22;20684;-48
2020/12/20 04:00:13;;;;;;;9.87;8.97;;;10.20;85.00;;;;;;5092168;28;20689;-48
2020/12/20 04:02:40;;;;;;;9.40;8.63;;;10.20;85.30;;;;;;5090599;28;20616;-50
2020/12/20 04:05:08;;;;;;;9.07;8.13;;;10.20;85.50;;;;;;5092050;28;20605;-48
2020/12/20 04:07:35;;;;;;;11.03;9.93;;;10.20;85.50;;;;;;5091333;28;21036;-49
2020/12/20 04:10:01;;;;;;;10.60;9.57;;;10.20;85.30;;;;;;5091035;28;20647;-47
2020/12/20 04:12:28;;;;;;;9.50;8.70;;;10.30;85.10;;;;;;5074035;28;20629;-49
2020/12/20 04:14:55;;;;;;;8.37;7.67;;;10.20;84.70;;;;;;5071423;28;20956;-48
2020/12/20 04:17:22;;;;;;;9.57;8.70;;;10.20;84.90;;;;;;5053250;28;21274;-49
2020/12/20 04:19:49;;;;;;;10.00;9.10;;;10.30;85.00;;;;;;5070628;28;21204;-49
2020/12/20 04:22:16;;;;;;;8.73;8.03;;;10.30;85.00;;;;;;5071039;28;20629;-49
2020/12/20 04:24:43;;;;;;;9.77;8.97;;;10.30;85.20;;;;;;5070553;28;20669;-49
2020/12/20 04:27:10;;;;;;;9.77;8.97;;;10.20;85.20;;;;;;5070594;28;20661;-49
2020/12/20 04:29:37;;;;;;;10.17;9.27;;;10.30;85.80;;;;;;5052938;28;20711;-50
2020/12/20 04:32:05;;;;;;;10.40;9.50;;;10.30;85.00;;;;;;5071015;28;20683;-48
2020/12/20 04:34:32;;;;;;;9.07;8.37;;;10.30;85.40;;;;;;5070651;28;20677;-50
2020/12/20 04:36:59;;;;;;;9.50;8.70;;;10.20;85.50;;;;;;5070706;28;20684;-49
2020/12/20 04:39:26;;;;;;;10.70;9.50;;;10.20;85.50;;;;;;5057629;28;21118;-49
2020/12/20 04:41:53;;;;;;;9.30;8.40;;;10.20;85.50;;;;;;5050598;28;20691;-50
2020/12/20 04:44:20;;;;;;;10.13;9.10;;;10.20;85.40;;;;;;5050759;28;20633;-50
2020/12/20 04:46:47;;;;;;;10.00;9.10;;;10.20;85.50;;;;;;5050373;28;20658;-48
2020/12/20 04:49:14;;;;;;;9.77;8.80;;;10.20;85.80;;;;;;5050369;28;20686;-48
2020/12/20 04:51:41;;;;;;;11.73;10.53;;;10.20;86.10;;;;;;5050701;28;21201;-49
2020/12/20 04:54:08;;;;;;;10.60;9.70;;;10.20;85.90;;;;;;5051396;28;20692;-50
2020/12/20 04:56:36;;;;;;;10.50;9.57;;;10.10;86.20;;;;;;5070104;28;21026;-48
2020/12/20 04:59:05;;;;;;;9.37;8.57;;;10.10;87.00;;;;;;5068637;28;20674;-50
2020/12/20 05:01:32;;;;;;;11.17;10.03;;;10.10;87.90;;;;;;5032815;28;20852;-49
2020/12/20 05:03:59;;;;;;;10.10;9.17;;;10.10;88.20;;;;;;5061159;28;20664;-49
2020/12/20 05:06:27;;;;;;;10.00;9.10;;;10.10;88.80;;;;;;5067681;28;20714;-50
2020/12/20 05:08:59;;;;;;;11.30;10.20;;;10.10;89.20;;;;;;5049977;28;21215;-50
2020/12/20 05:11:32;;;;;;;11.20;10.00;;;10.10;90.00;;;;;;5050212;28;20625;-50
2020/12/20 05:14:00;;;;;;;12.97;11.67;;;10.00;89.70;;;;;;5049329;28;21146;-49
2020/12/20 05:16:33;;;;;;;12.53;11.23;;;10.00;90.10;;;;;;5049690;28;20661;-50
2020/12/20 05:19:00;;;;;;;12.43;10.13;;;10.00;90.30;;;;;;5049751;28;20962;-52
2020/12/20 05:21:28;;;;;;;11.60;10.50;;;10.00;90.60;;;;;;5049896;28;20626;-53
2020/12/20 05:23:56;;;;;;;10.13;9.20;;;10.00;90.60;;;;;;5050602;28;20699;-53
2020/12/20 05:26:26;;;;;;;13.07;11.33;;;10.00;90.60;;;;;;5069465;28;20698;-53
2020/12/20 05:29:07;;;;;;;11.67;10.50;;;10.10;90.60;;;;;;5068721;28;20715;-53
2020/12/20 05:31:34;;;;;;;11.40;10.33;;;10.10;90.60;;;;;;5069724;28;21186;-53
2020/12/20 05:34:01;;;;;;;11.07;10.07;;;10.10;90.70;;;;;;5069698;28;20681;-51
2020/12/20 05:36:28;;;;;;;15.50;12.00;;;10.10;90.70;;;;;;5051194;28;21074;-53
2020/12/20 05:38:57;;;;;;;11.20;10.20;;;10.10;90.50;;;;;;5049447;28;20636;-52
2020/12/20 05:41:30;;;;;;;11.33;10.23;;;10.10;90.40;;;;;;5050159;28;20699;-52
2020/12/20 05:44:20;;;;;;;10.77;9.77;;;10.10;90.40;;;;;;5064863;28;20633;-52
2020/12/20 05:46:47;;;;;;;12.00;10.80;;;10.10;90.40;;;;;;5069568;28;20668;-50
2020/12/20 05:49:18;;;;;;;11.13;10.00;;;10.10;90.40;;;;;;5069535;28;20661;-49
2020/12/20 05:52:04;;;;;;;12.00;10.70;;;10.10;90.50;;;;;;5069466;28;20689;-49
2020/12/20 05:54:34;;;;;;;10.60;9.60;;;10.10;90.40;;;;;;5065686;28;20718;-52
2020/12/20 05:57:11;;;;;;;12.97;11.57;;;10.10;90.50;;;;;;5065000;28;20956;-49
2020/12/20 05:59:39;;;;;;;11.50;10.47;;;10.10;90.20;;;;;;5069891;28;20667;-50
2020/12/20 06:02:06;;;;;;;12.50;11.17;;;10.10;90.20;;;;;;5050120;28;20630;-50
2020/12/20 06:04:33;;;;;;;12.70;11.30;;;10.10;90.10;;;;;;5054093;28;21173;-52
2020/12/20 06:07:00;;;;;;;15.57;11.20;;;10.10;90.10;;;;;;5067104;28;20699;-52
2020/12/20 06:09:28;;;;;;;12.70;10.47;;;10.10;90.00;;;;;;5064038;28;20751;-51
2020/12/20 06:11:55;;;;;;;11.90;10.57;;;10.10;90.00;;;;;;5049397;28;20621;-51
2020/12/20 06:14:24;;;;;;;11.57;10.43;;;10.00;90.20;;;;;;5049371;28;20645;-52
2020/12/20 06:17:11;;;;;;;13.10;10.43;;;10.00;90.30;;;;;;5049294;28;20684;-52
2020/12/20 06:20:07;;;;;;;11.50;10.50;;;10.00;90.40;;;;;;5049022;28;20699;-52
2020/12/20 06:22:34;;;;;;;12.40;11.10;;;10.00;90.50;;;;;;5029201;28;20641;-52
2020/12/20 06:25:03;;;;;;;13.10;10.77;;;10.00;90.30;;;;;;5058002;28;20683;-51
2020/12/20 06:27:30;;;;;;;12.27;11.07;;;10.00;90.30;;;;;;5072803;28;20668;-53
2020/12/20 06:29:58;;;;;;;12.40;11.10;;;10.00;90.30;;;;;;5072923;28;20668;-51
2020/12/20 06:32:35;;;;;;;11.10;10.00;;;10.00;90.40;;;;;;5066260;28;21250;-53
2020/12/20 06:35:12;;;;;;;12.50;11.27;;;10.00;90.30;;;;;;5052687;28;20683;-51
2020/12/20 06:37:42;;;;;;;15.43;13.80;;;10.00;90.30;;;;;;5034875;28;20661;-53
2020/12/20 06:40:10;;;;;;;13.33;12.03;;;9.90;91.00;;;;;;5052813;28;20749;-53
2020/12/20 06:42:38;;;;;;;12.70;11.13;;;9.90;91.10;;;;;;5053229;28;21168;-52
2020/12/20 06:45:18;;;;;;;13.57;12.17;;;10.00;90.70;;;;;;5053416;28;20733;-52
2020/12/20 06:47:46;;;;;;;12.60;11.30;;;10.00;90.50;;;;;;5052619;28;20661;-53
2020/12/20 06:50:13;;;;;;;13.77;12.47;;;10.00;90.40;;;;;;5052867;28;20653;-52
2020/12/20 06:52:46;;;;;;;13.47;12.07;;;10.00;90.50;;;;;;5053638;28;20690;-52
2020/12/20 06:55:13;;;;;;;13.13;11.80;;;10.00;90.50;;;;;;5070530;28;20633;-51
2020/12/20 06:58:11;;;;;;;12.27;11.10;;;10.00;90.50;;;;;;5072408;28;20656;-51
2020/12/20 07:00:42;;;;;;;13.80;12.50;;;10.00;90.80;;;;;;5072532;28;20674;-50
2020/12/20 07:03:10;;;;;;;18.60;13.30;;;10.00;90.90;;;;;;5066025;28;21030;-49
2020/12/20 07:05:41;;;;;;;14.90;13.40;;;10.00;90.80;;;;;;5067212;28;20625;-49
2020/12/20 07:08:12;;;;;;;12.17;10.97;;;10.00;91.00;;;;;;5070317;28;20665;-47
2020/12/20 07:10:42;;;;;;;12.73;11.50;;;10.00;91.10;;;;;;5052543;28;20654;-49
2020/12/20 07:13:10;;;;;;;12.50;11.30;;;10.00;91.30;;;;;;5034637;28;20626;-49
2020/12/20 07:15:47;;;;;;;13.30;12.00;;;10.00;91.50;;;;;;5052138;28;20688;-49
2020/12/20 07:18:42;;;;;;;12.50;11.30;;;10.00;91.60;;;;;;5052038;28;20760;-49
2020/12/20 07:21:10;;;;;;;12.93;11.63;;;10.00;91.80;;;;;;5060976;28;20674;-48
2020/12/20 07:23:40;;;;;;;12.63;11.43;;;10.00;91.70;;;;;;5072041;28;20683;-51
2020/12/20 07:26:06;;;;;;;13.27;11.87;;;10.00;91.70;;;;;;5071956;28;21171;-50
2020/12/20 07:28:33;;;;;;;15.03;13.53;;;10.00;91.80;;;;;;5071713;28;20682;-52
2020/12/20 07:31:00;;;;;;;13.60;12.30;;;9.90;92.60;;;;;;5072430;28;21017;-51
2020/12/20 07:33:27;;;;;;;13.00;11.80;;;9.90;92.60;;;;;;5060083;28;20691;-50
2020/12/20 07:35:54;;;;;;;13.50;12.10;;;9.90;92.60;;;;;;5051409;28;20629;-50
2020/12/20 07:38:21;;;;;;;14.37;13.10;;;10.00;92.10;;;;;;5051133;28;21014;-50
2020/12/20 07:40:48;;;;;;;13.57;12.37;;;10.00;91.90;;;;;;5051536;28;20618;-48
2020/12/20 07:43:18;;;;;;;13.47;12.10;;;10.00;92.00;;;;;;5051944;28;20618;-48
2020/12/20 07:45:56;;;;;;;12.43;11.13;;;9.90;92.60;;;;;;5051519;28;21261;-48
2020/12/20 07:48:24;;;;;;;13.50;12.13;;;9.90;92.70;;;;;;5051023;28;20695;-50
2020/12/20 07:50:51;;;;;;;14.17;12.67;;;10.00;92.30;;;;;;5051174;28;20657;-51
2020/12/20 07:53:18;;;;;;;14.17;12.87;;;10.00;92.30;;;;;;5051215;28;20679;-51
2020/12/20 07:55:49;;;;;;;14.97;13.57;;;10.00;92.40;;;;;;5066192;28;20970;-52
2020/12/20 07:58:17;;;;;;;13.37;12.03;;;10.00;92.40;;;;;;5071045;28;20749;-51
2020/12/20 08:00:44;;;;;;;15.60;14.00;;;10.00;92.40;;;;;;5071262;28;20643;-49
2020/12/20 08:03:12;;;;;;;15.07;13.07;;;10.00;92.30;;;;;;5071735;28;20670;-52
2020/12/20 08:05:38;;;;;;;13.40;12.20;;;10.00;92.40;;;;;;5070829;28;20684;-51
2020/12/20 08:08:05;;;;;;;14.77;12.17;;;10.00;92.50;;;;;;5071117;28;21006;-51
2020/12/20 08:10:33;;;;;;;14.57;11.70;;;10.00;92.50;;;;;;5071308;28;20737;-51
2020/12/20 08:13:01;;;;;;;13.50;12.20;;;10.00;92.60;;;;;;5070649;28;20675;-50
2020/12/20 08:15:28;;;;;;;13.70;12.30;;;10.00;92.60;;;;;;5071002;28;20652;-51
2020/12/20 08:17:55;;;;;;;15.40;13.60;;;10.00;92.70;;;;;;5070707;28;21161;-49
2020/12/20 08:20:22;;;;;;;14.73;13.23;;;10.00;92.80;;;;;;5070819;28;20625;-49
2020/12/20 08:22:48;;;;;;;13.23;11.93;;;10.00;92.90;;;;;;5057878;28;20657;-49
2020/12/20 08:25:15;;;;;;;15.00;12.80;;;10.00;92.80;;;;;;5070831;28;20674;-49
2020/12/20 08:27:44;;;;;;;13.20;12.10;;;10.10;92.90;;;;;;5070081;28;20710;-49
2020/12/20 08:30:11;;;;;;;13.80;12.53;;;10.10;92.90;;;;;;5070820;28;20761;-49
2020/12/20 08:32:39;;;;;;;12.57;11.27;;;10.10;92.80;;;;;;5070340;28;20916;-49
2020/12/20 08:35:10;;;;;;;12.43;11.13;;;10.10;92.60;;;;;;5070076;28;20621;-50
2020/12/20 08:37:36;;;;;;;14.60;13.20;;;10.10;92.50;;;;;;5070278;28;21236;-50
2020/12/20 08:40:11;;;;;;;14.53;13.00;;;10.10;92.50;;;;;;5059981;28;20610;-49
2020/12/20 08:42:38;;;;;;;15.00;13.40;;;10.10;92.60;;;;;;5050141;28;21176;-49
2020/12/20 08:45:12;;;;;;;13.90;12.60;;;10.20;92.50;;;;;;5050293;28;20622;-50
2020/12/20 08:47:39;;;;;;;13.33;12.00;;;10.20;92.40;;;;;;5049869;28;20665;-50
2020/12/20 08:50:06;;;;;;;13.63;12.30;;;10.20;92.50;;;;;;5049726;28;20731;-49
2020/12/20 08:52:32;;;;;;;13.70;12.17;;;10.20;92.50;;;;;;5050045;28;21237;-48
2020/12/20 08:55:00;;;;;;;14.83;13.30;;;10.20;92.60;;;;;;5057623;28;20625;-49
2020/12/20 08:57:27;;;;;;;15.10;13.47;;;10.20;92.70;;;;;;5069782;28;21074;-49
2020/12/20 08:59:54;;;;;;;13.13;11.10;;;10.20;92.70;;;;;;5070093;28;20645;-48
2020/12/20 09:02:22;;;;;;;12.90;11.53;;;10.30;92.70;;;;;;5070441;28;20629;-48
2020/12/20 09:04:56;;;;;;;12.47;11.37;;;10.30;92.50;;;;;;5069975;28;21205;-52
2020/12/20 09:07:30;;;;;;;13.70;12.30;;;10.30;92.50;;;;;;5070671;28;20649;-52
2020/12/20 09:10:01;;;;;;;13.63;12.33;;;10.30;92.70;;;;;;5069055;28;20694;-48
2020/12/20 09:12:28;;;;;;;13.60;12.27;;;10.20;92.70;;;;;;5071134;28;20645;-49
2020/12/20 09:15:08;;;;;;;17.30;13.63;;;10.30;92.70;;;;;;5070911;28;21183;-53
2020/12/20 09:17:37;;;;;;;14.10;12.80;;;10.30;92.80;;;;;;5071265;28;20649;-48
2020/12/20 09:20:06;;;;;;;14.77;13.40;;;10.30;92.80;;;;;;5070827;28;20960;-51
2020/12/20 09:22:51;;;;;;;14.60;13.20;;;10.30;92.70;;;;;;5061856;28;20617;-49
2020/12/20 09:25:38;;;;;;;15.17;13.67;;;10.40;92.80;;;;;;5069486;28;20683;-51
2020/12/20 09:28:05;;;;;;;14.60;13.13;;;10.40;93.20;;;;;;5070372;28;21200;-49
2020/12/20 09:30:42;;;;;;;14.50;13.10;;;10.40;92.90;;;;;;5069967;28;20723;-50
2020/12/20 09:33:17;;;;;;;14.83;13.43;;;10.40;93.00;;;;;;5062194;28;20632;-48
2020/12/20 09:35:51;;;;;;;15.10;13.50;;;10.40;93.10;;;;;;5032274;28;20634;-49
2020/12/20 09:38:18;;;;;;;15.57;14.00;;;10.40;93.00;;;;;;5064028;28;20660;-50
2020/12/20 09:40:44;;;;;;;15.90;14.13;;;10.50;93.00;;;;;;5068419;28;20621;-51
2020/12/20 09:43:17;;;;;;;14.33;12.90;;;10.50;92.80;;;;;;5069729;28;20690;-51
2020/12/20 09:45:44;;;;;;;14.73;13.40;;;10.50;92.70;;;;;;5070078;28;20687;-48
2020/12/20 09:48:11;;;;;;;15.23;13.73;;;10.50;92.60;;;;;;5069748;28;21097;-48
2020/12/20 09:50:39;;;;;;;14.33;12.93;;;10.50;92.60;;;;;;5058545;28;21367;-50
2020/12/20 09:53:05;;;;;;;14.73;13.33;;;10.50;92.60;;;;;;5060561;28;20658;-48
2020/12/20 09:55:32;;;;;;;14.60;13.10;;;10.50;92.70;;;;;;5062498;28;20613;-50
2020/12/20 09:57:59;;;;;;;15.47;13.87;;;10.50;92.90;;;;;;5069919;28;20657;-51
2020/12/20 10:00:26;;;;;;;14.33;12.90;;;10.60;92.90;;;;;;5072939;28;20660;-52
2020/12/20 10:02:53;;;;;;;16.50;14.70;;;10.60;92.90;;;;;;5074018;28;20706;-49
2020/12/20 10:05:19;;;;;;;15.20;13.60;;;10.60;92.90;;;;;;5074234;28;21023;-53
2020/12/20 10:07:47;;;;;;;13.80;12.40;;;10.60;92.90;;;;;;5073512;28;21513;-50
2020/12/20 10:10:14;;;;;;;15.60;13.90;;;10.60;92.90;;;;;;5057194;28;20688;-50
2020/12/20 10:12:41;;;;;;;16.70;15.17;;;10.60;92.90;;;;;;5035488;28;20637;-51
2020/12/20 10:15:07;;;;;;;14.50;13.10;;;10.60;92.80;;;;;;5053680;28;20626;-53
2020/12/20 10:17:34;;;;;;;17.40;13.80;;;10.60;92.80;;;;;;5053256;28;21044;-52
2020/12/20 10:20:01;;;;;;;15.50;13.90;;;10.60;92.80;;;;;;5053689;28;20626;-50
2020/12/20 10:22:28;;;;;;;15.50;13.90;;;10.60;92.90;;;;;;5053327;28;20633;-52
2020/12/20 10:24:55;;;;;;;13.93;12.57;;;10.60;93.00;;;;;;5061066;28;21173;-49
2020/12/20 10:27:22;;;;;;;14.17;12.77;;;10.60;93.00;;;;;;5073140;28;20649;-50
2020/12/20 10:29:49;;;;;;;13.93;12.60;;;10.60;93.10;;;;;;5073599;28;20713;-50
2020/12/20 10:32:16;;;;;;;15.07;13.47;;;10.70;93.20;;;;;;5073721;28;20777;-51
2020/12/20 10:34:43;;;;;;;15.20;13.70;;;10.70;93.20;;;;;;5073375;28;20644;-53
2020/12/20 10:37:09;;;;;;;15.67;14.17;;;10.80;93.10;;;;;;5073133;28;21053;-49
2020/12/20 10:39:36;;;;;;;15.43;13.87;;;10.90;93.10;;;;;;5073057;28;20690;-51
2020/12/20 10:42:04;;;;;;;16.57;14.80;;;10.90;93.10;;;;;;5073576;28;20617;-52
2020/12/20 10:44:31;;;;;;;16.13;14.53;;;10.90;93.10;;;;;;5072614;28;20621;-49
2020/12/20 10:46:57;;;;;;;16.50;14.60;;;11.00;93.00;;;;;;5073130;28;20661;-50
2020/12/20 10:49:24;;;;;;;17.50;15.07;;;11.00;92.90;;;;;;5073471;28;20678;-51
2020/12/20 10:51:51;;;;;;;16.03;14.43;;;11.00;92.90;;;;;;5066913;28;20633;-52
2020/12/20 10:54:18;;;;;;;15.10;13.70;;;11.00;92.80;;;;;;5058802;28;20668;-52
2020/12/20 10:56:46;;;;;;;15.63;14.03;;;11.00;92.90;;;;;;5072083;28;20726;-49
2020/12/20 10:59:14;;;;;;;15.67;14.07;;;11.10;92.80;;;;;;5072527;28;20996;-52
2020/12/20 11:01:41;;;;;;;16.93;15.40;;;11.00;92.80;;;;;;5072644;28;20613;-49
2020/12/20 11:04:08;;;;;;;16.33;14.60;;;11.10;92.90;;;;;;5072516;28;20637;-51
2020/12/20 11:06:34;;;;;;;16.73;15.13;;;11.00;92.80;;;;;;5072198;28;20660;-52
2020/12/20 11:09:01;;;;;;;18.23;16.43;;;11.00;92.90;;;;;;5071961;28;20674;-53
2020/12/20 11:11:29;;;;;;;18.00;16.10;;;11.00;92.90;;;;;;5071858;28;20649;-51
2020/12/20 11:13:56;;;;;;;22.67;17.47;;;11.00;93.00;;;;;;5071589;28;20676;-52
2020/12/20 11:16:24;;;;;;;24.40;19.53;;;11.00;92.90;;;;;;5054197;28;20702;-52
2020/12/20 11:18:50;;;;;;;23.70;19.93;;;11.00;92.70;;;;;;5072260;28;20698;-52
2020/12/20 11:21:18;;;;;;;22.27;19.70;;;11.00;92.90;;;;;;5071373;28;20620;-53
2020/12/20 11:23:45;;;;;;;27.00;20.33;;;11.00;92.80;;;;;;5071476;28;20632;-52
2020/12/20 11:26:12;;;;;;;22.17;18.90;;;11.00;92.80;;;;;;5071625;28;20667;-52
2020/12/20 11:28:39;;;;;;;20.10;18.00;;;11.00;92.90;;;;;;5071343;28;20624;-53
2020/12/20 11:31:06;;;;;;;18.63;16.73;;;10.90;92.90;;;;;;5071391;28;20717;-53
2020/12/20 11:33:34;;;;;;;18.63;16.47;;;10.90;92.90;;;;;;5070814;28;20728;-52
2020/12/20 11:36:01;;;;;;;18.93;17.03;;;10.90;92.90;;;;;;5071248;28;20672;-52
2020/12/20 11:38:27;;;;;;;16.00;14.40;;;10.90;93.00;;;;;;5071927;28;20696;-53
2020/12/20 11:40:54;;;;;;;15.87;14.23;;;10.90;93.10;;;;;;5071252;28;20702;-50
2020/12/20 11:43:21;;;;;;;16.97;15.27;;;10.90;93.10;;;;;;5070819;28;20622;-53
2020/12/20 11:45:48;;;;;;;15.90;14.20;;;10.90;93.00;;;;;;5071042;28;20635;-52
2020/12/20 11:48:15;;;;;;;15.70;14.20;;;10.90;93.10;;;;;;5070879;28;20665;-49
2020/12/20 11:50:43;;;;;;;18.00;16.30;;;11.00;93.10;;;;;;5070652;28;20661;-48
2020/12/20 11:53:10;;;;;;;17.40;15.70;;;10.90;93.00;;;;;;5071083;28;21018;-50
2020/12/20 11:55:36;;;;;;;16.80;14.97;;;11.00;93.00;;;;;;5070153;28;20710;-51
2020/12/20 11:58:08;;;;;;;19.73;15.30;;;10.90;93.00;;;;;;5070635;28;20652;-49
2020/12/20 12:00:34;;;;;;;18.60;16.80;;;11.00;93.00;;;;;;5071272;28;20606;-51
2020/12/20 12:03:01;;;;;;;19.13;17.13;;;11.00;93.00;;;;;;5071124;28;20624;-50
2020/12/20 12:05:28;;;;;;;17.03;15.33;;;11.00;93.00;;;;;;5071337;28;20683;-49
2020/12/20 12:07:56;;;;;;;18.47;16.07;;;11.00;93.00;;;;;;5053181;28;20710;-51
2020/12/20 12:10:22;;;;;;;19.03;17.00;;;11.00;93.00;;;;;;5071325;28;20673;-50
2020/12/20 12:12:49;;;;;;;19.10;17.13;;;11.00;93.10;;;;;;5070886;28;20625;-50
2020/12/20 12:15:17;;;;;;;17.40;15.60;;;11.10;93.30;;;;;;5070311;28;20630;-49
2020/12/20 12:17:43;;;;;;;20.07;17.10;;;11.10;93.40;;;;;;5070557;28;20673;-50
2020/12/20 12:20:10;;;;;;;18.50;16.60;;;11.10;93.50;;;;;;5070434;28;20609;-49
2020/12/20 12:22:37;;;;;;;19.97;17.80;;;11.20;93.60;;;;;;5069827;28;20681;-50
2020/12/20 12:25:05;;;;;;;19.70;17.63;;;11.20;93.40;;;;;;5070307;28;20979;-49
2020/12/20 12:27:31;;;;;;;20.17;16.87;;;11.20;93.30;;;;;;5070439;28;20661;-50
2020/12/20 12:29:58;;;;;;;20.00;17.97;;;11.20;93.30;;;;;;5069608;28;20698;-49
2020/12/20 12:32:25;;;;;;;18.97;17.10;;;11.20;93.40;;;;;;5070397;28;20625;-48
2020/12/20 12:34:52;;;;;;;19.80;17.47;;;11.20;93.40;;;;;;5070382;28;20613;-50
2020/12/20 12:37:19;;;;;;;17.57;15.70;;;11.30;93.40;;;;;;5070540;28;20645;-48
2020/12/20 12:39:45;;;;;;;20.40;17.67;;;11.30;93.30;;;;;;5070352;28;20636;-50