Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:24;;;;;;;16.62;6.28;;;;;;;18.41;60.18;98834.00;4419303;32;20120;-86
2023/05/17 00:03:53;;;;;;;16.00;7.55;;;;;;;18.44;60.18;98842.63;4406228;32;20102;-88
2023/05/17 00:06:18;;;;;;;16.23;6.50;;;;;;;18.48;60.19;98844.09;4406420;32;20106;-86
2023/05/17 00:08:44;;;;;;;13.80;6.72;;;;;;;18.51;60.18;98849.13;4418749;32;20098;-86
2023/05/17 00:11:09;;;;;;;15.02;6.97;;;;;;;18.30;60.17;98843.72;4418974;32;20126;-86
2023/05/17 00:13:36;;;;;;;13.93;6.93;;;;;;;18.30;60.17;98849.00;4405618;32;30149;-87
2023/05/17 00:16:02;;;;;;;13.77;7.00;;;;;;;18.17;60.17;98845.62;4406490;32;20467;-87
2023/05/17 00:18:27;;;;;;;18.08;6.45;;;;;;;18.12;60.17;98853.88;4406294;32;20177;-87
2023/05/17 00:20:53;;;;;;;12.37;6.60;;;;;;;18.14;60.16;98849.34;4405790;32;28592;-87
2023/05/17 00:23:18;;;;;;;21.75;7.22;;;;;;;18.27;60.17;98847.44;4418157;32;20130;-86
2023/05/17 00:25:45;;;;;;;11.12;6.40;;;;;;;18.11;60.16;98852.22;4405964;32;25069;-87
2023/05/17 00:28:10;;;;;;;18.00;6.87;;;;;;;18.02;60.16;98845.88;4406395;32;20102;-87
2023/05/17 00:30:36;;;;;;;11.93;7.07;;;;;;;17.99;60.16;98846.09;4405460;32;20144;-86
2023/05/17 00:33:01;;;;;;;15.75;7.12;;;;;;;17.97;60.16;98848.00;4418535;32;20390;-87
2023/05/17 00:35:27;;;;;;;10.23;6.50;;;;;;;17.92;60.16;98847.50;4418527;32;26158;-87
2023/05/17 00:37:52;;;;;;;15.43;6.32;;;;;;;17.93;60.16;98843.91;4418681;32;20144;-87
2023/05/17 00:40:17;;;;;;;14.63;7.35;;;;;;;17.85;60.14;98845.47;4406347;32;20093;-87
2023/05/17 00:42:43;;;;;;;10.50;6.43;;;;;;;17.79;60.15;98846.78;4406100;32;20115;-87
2023/05/17 00:45:09;;;;;;;12.85;6.60;;;;;;;17.79;60.15;98844.16;4419071;32;20118;-87
2023/05/17 00:47:35;;;;;;;13.88;7.35;;;;;;;17.80;60.15;98837.94;4405729;32;20490;-86
2023/05/17 00:50:00;;;;;;;15.13;7.12;;;;;;;17.79;60.15;98844.16;4418904;32;20141;-87
2023/05/17 00:52:25;;;;;;;13.75;6.05;;;;;;;17.81;60.15;98850.13;4417914;32;20504;-87
2023/05/17 00:54:51;;;;;;;13.40;7.15;;;;;;;17.86;60.16;98850.63;4406149;32;20115;-87
2023/05/17 00:57:17;;;;;;;11.45;6.93;;;;;;;17.85;60.14;98848.09;4417624;32;30973;-86
2023/05/17 00:59:43;;;;;;;13.23;6.72;;;;;;;17.97;60.15;98844.53;4419016;32;20148;-87
2023/05/17 01:02:08;;;;;;;13.50;6.78;;;;;;;17.84;60.14;98849.91;4406253;32;20102;-87
2023/05/17 01:04:34;;;;;;;19.65;7.78;;;;;;;17.77;60.14;98846.06;4405384;32;27914;-87
2023/05/17 01:06:59;;;;;;;11.73;6.60;;;;;;;17.72;60.14;98846.38;4405187;32;20154;-87
2023/05/17 01:09:24;;;;;;;15.25;6.47;;;;;;;17.85;60.14;98856.84;4418902;32;20114;-87
2023/05/17 01:12:06;;;;;;;14.68;6.60;;;;;;;17.87;60.15;98864.63;4418287;32;20434;-87
2023/05/17 01:15:06;;;;;;;18.85;6.87;;;;;;;17.86;60.15;98863.78;4418289;32;20117;-87
2023/05/17 01:17:50;;;;;;;12.18;7.15;;;;;;;17.87;60.16;98864.63;4406153;32;20678;-86
2023/05/17 01:20:25;;;;;;;12.00;7.22;;;;;;;17.89;60.15;98863.53;4407137;32;20102;-87
2023/05/17 01:23:11;;;;;;;11.73;6.87;;;;;;;17.83;60.14;98858.75;4405370;32;20107;-86
2023/05/17 01:25:56;;;;;;;11.98;6.95;;;;;;;17.98;60.16;98859.38;4406511;32;20427;-87
2023/05/17 01:28:21;;;;;;;14.80;6.28;;;;;;;17.93;60.16;98859.72;4418512;32;20857;-86
2023/05/17 01:30:49;;;;;;;13.90;7.05;;;;;;;17.84;60.14;98859.59;4418821;32;20128;-87
2023/05/17 01:33:15;;;;;;;20.73;6.70;;;;;;;17.78;60.15;98856.47;4393493;32;20093;-86
2023/05/17 01:35:40;;;;;;;14.65;6.55;;;;;;;17.80;60.15;98840.56;4405567;32;20144;-86
2023/05/17 01:38:05;;;;;;;13.85;7.03;;;;;;;17.86;60.15;98845.34;4405156;32;27206;-88
2023/05/17 01:40:32;;;;;;;14.82;7.47;;;;;;;17.85;60.15;98834.94;4418126;32;20180;-87
2023/05/17 01:43:16;;;;;;;12.82;6.78;;;;;;;18.14;60.16;98817.72;4393047;32;20153;-87
2023/05/17 01:45:51;;;;;;;14.45;7.03;;;;;;;18.13;60.17;98809.94;4418434;32;20102;-87
2023/05/17 01:48:21;;;;;;;16.58;7.97;;;;;;;18.03;60.16;98810.69;4405692;32;20099;-87
2023/05/17 01:50:49;;;;;;;15.98;8.48;;;;;;;18.34;60.17;98800.38;4418266;32;20168;-87
2023/05/17 01:53:34;;;;;;;20.50;7.62;;;;;;;18.10;60.17;98792.59;4405665;32;20106;-87
2023/05/17 01:56:03;;;;;;;18.42;7.40;;;;;;;17.84;60.15;98799.03;4418358;32;20082;-87
2023/05/17 01:58:28;;;;;;;10.80;6.80;;;;;;;17.61;60.13;98801.59;4405229;32;20118;-87
2023/05/17 02:00:54;;;;;;;11.85;7.68;;;;;;;17.42;60.13;98814.47;4393268;32;20127;-87
2023/05/17 02:03:20;;;;;;;15.60;7.53;;;;;;;17.37;60.13;98813.97;4418060;32;20116;-87
2023/05/17 02:05:45;;;;;;;14.82;6.72;;;;;;;17.59;60.13;98823.72;4405903;32;20139;-87
2023/05/17 02:08:11;;;;;;;10.85;6.62;;;;;;;17.40;60.13;98819.00;4393040;32;20166;-86
2023/05/17 02:10:36;;;;;;;14.10;8.82;;;;;;;17.30;60.12;98810.97;4393134;32;20114;-87
2023/05/17 02:13:02;;;;;;;10.20;6.87;;;;;;;17.36;60.12;98818.41;4405082;32;20168;-88
2023/05/17 02:15:27;;;;;;;12.63;6.75;;;;;;;17.51;60.13;98826.94;4393039;32;20400;-87
2023/05/17 02:17:53;;;;;;;15.30;7.20;;;;;;;17.42;60.13;98820.56;4417887;32;20473;-87
2023/05/17 02:20:18;;;;;;;14.63;7.90;;;;;;;17.17;60.12;98826.81;4392939;32;20134;-87
2023/05/17 02:22:44;;;;;;;9.90;6.57;;;;;;;17.06;60.10;98831.19;4417936;32;20128;-87
2023/05/17 02:25:09;;;;;;;14.75;7.57;;;;;;;17.00;60.10;98832.44;4405551;32;20192;-87
2023/05/17 02:27:35;;;;;;;10.48;6.82;;;;;;;17.02;60.11;98838.44;4405295;32;20201;-87
2023/05/17 02:30:00;;;;;;;17.10;6.87;;;;;;;16.85;60.09;98844.09;4392805;32;20121;-88
2023/05/17 02:32:27;;;;;;;20.98;7.95;;;;;;;16.81;60.09;98846.12;4405301;32;20117;-88
2023/05/17 02:34:53;;;;;;;15.63;7.03;;;;;;;16.80;60.09;98859.38;4406573;32;20168;-87
2023/05/17 02:37:18;;;;;;;9.18;6.57;;;;;;;16.85;60.09;98862.50;4404982;32;20162;-87
2023/05/17 02:39:43;;;;;;;12.82;7.25;;;;;;;17.01;60.11;98881.47;4405302;32;20114;-87
2023/05/17 02:42:09;;;;;;;11.25;7.32;;;;;;;16.82;60.09;98881.13;4404961;32;20185;-87
2023/05/17 02:44:34;;;;;;;10.55;6.70;;;;;;;16.80;60.10;98888.28;4379872;32;20456;-87
2023/05/17 02:47:00;;;;;;;10.82;7.00;;;;;;;16.76;60.09;98879.75;4405009;32;20110;-87
2023/05/17 02:49:26;;;;;;;12.60;7.68;;;;;;;16.58;60.09;98883.66;4390075;32;20166;-87
2023/05/17 02:51:51;;;;;;;15.43;7.45;;;;;;;16.88;60.10;98885.94;4401962;32;20124;-87
2023/05/17 02:54:16;;;;;;;19.77;7.68;;;;;;;16.65;60.09;98895.41;4407559;32;20098;-87
2023/05/17 02:56:42;;;;;;;12.35;6.65;;;;;;;16.55;60.08;98886.47;4394232;32;20147;-87
2023/05/17 02:59:08;;;;;;;20.75;7.35;;;;;;;16.84;60.09;98885.31;4407303;32;20394;-87
2023/05/17 03:01:33;;;;;;;13.80;7.70;;;;;;;16.92;60.10;98878.66;4406598;32;20097;-87
2023/05/17 03:03:58;;;;;;;15.25;7.90;;;;;;;16.82;60.09;98886.38;4393791;32;27799;-86
2023/05/17 03:06:24;;;;;;;12.55;7.50;;;;;;;16.81;60.09;98880.28;4406314;32;29582;-87
2023/05/17 03:08:49;;;;;;;12.13;7.00;;;;;;;16.84;60.09;98872.19;4394714;32;20105;-87
2023/05/17 03:11:15;;;;;;;14.98;7.05;;;;;;;16.94;60.10;98885.47;4419803;32;20119;-87
2023/05/17 03:13:40;;;;;;;16.62;7.15;;;;;;;16.88;60.10;98889.41;4419585;32;20419;-87
2023/05/17 03:16:06;;;;;;;14.13;7.72;;;;;;;16.91;60.10;98887.50;4406988;32;20487;-88
2023/05/17 03:18:32;;;;;;;14.35;7.55;;;;;;;16.91;60.10;98890.97;4406897;32;20122;-87
2023/05/17 03:20:57;;;;;;;15.32;8.10;;;;;;;17.03;60.11;98902.38;4406225;32;24310;-87
2023/05/17 03:23:22;;;;;;;16.65;8.93;;;;;;;16.82;60.09;98899.53;4418804;32;32184;-86
2023/05/17 03:25:48;;;;;;;13.57;8.50;;;;;;;16.81;60.09;98898.69;4406907;32;20117;-86
2023/05/17 03:28:13;;;;;;;14.27;9.50;;;;;;;16.91;60.10;98890.97;4419421;32;20106;-86
2023/05/17 03:30:39;;;;;;;17.58;9.27;;;;;;;17.04;60.11;98898.81;4419670;32;20517;-87
2023/05/17 03:33:04;;;;;;;18.27;9.80;;;;;;;16.96;60.10;98898.53;4418698;32;21400;-87
2023/05/17 03:35:30;;;;;;;17.42;10.52;;;;;;;17.16;60.12;98908.44;4406768;32;20157;-87
2023/05/17 03:37:55;;;;;;;17.87;11.10;;;;;;;17.01;60.11;98910.37;4406997;32;20131;-87
2023/05/17 03:40:20;;;;;;;22.98;11.27;;;;;;;17.11;60.11;98911.41;4407075;32;20480;-87
2023/05/17 03:42:46;;;;;;;21.67;11.38;;;;;;;17.27;60.12;98919.03;4406934;32;20158;-87
2023/05/17 03:45:11;;;;;;;22.42;12.15;;;;;;;17.20;60.11;98909.91;4419333;32;20107;-87
2023/05/17 03:47:37;;;;;;;19.62;10.70;;;;;;;17.24;60.11;98908.72;4406702;32;20114;-87
2023/05/17 03:50:03;;;;;;;16.58;10.57;;;;;;;17.25;60.12;98912.19;4408037;32;20362;-87
2023/05/17 03:52:28;;;;;;;20.58;11.82;;;;;;;17.24;60.12;98927.13;4406145;32;20465;-86
2023/05/17 03:54:53;;;;;;;18.73;10.55;;;;;;;17.14;60.11;98936.66;4418658;32;28279;-88
2023/05/17 03:57:20;;;;;;;17.85;9.75;;;;;;;17.22;60.11;98939.56;4391070;32;20770;-87
2023/05/17 03:59:45;;;;;;;15.60;8.60;;;;;;;17.25;60.12;98941.13;4401070;32;20667;-87
2023/05/17 04:02:11;;;;;;;13.82;8.27;;;;;;;17.30;60.12;98946.91;4406167;32;20158;-87
2023/05/17 04:04:36;;;;;;;17.58;8.85;;;;;;;17.35;60.12;98953.50;4419319;32;20118;-87
2023/05/17 04:07:02;;;;;;;15.77;8.68;;;;;;;17.28;60.12;98954.91;4406141;32;20124;-86
2023/05/17 04:09:27;;;;;;;11.40;8.35;;;;;;;17.31;60.11;98948.59;4381584;32;20120;-86
2023/05/17 04:11:52;;;;;;;11.43;7.30;;;;;;;17.44;60.12;98952.00;4418751;32;20180;-86
2023/05/17 04:14:18;;;;;;;14.48;8.00;;;;;;;17.29;60.12;98959.22;4406552;32;20093;-86
2023/05/17 04:16:43;;;;;;;13.57;8.02;;;;;;;17.22;60.11;98957.13;4397825;32;20118;-87
2023/05/17 04:19:09;;;;;;;14.07;8.40;;;;;;;17.48;60.13;98956.06;4407029;32;20239;-87
2023/05/17 04:21:34;;;;;;;13.10;9.07;;;;;;;17.22;60.11;98957.97;4405980;32;20163;-86
2023/05/17 04:24:00;;;;;;;11.60;8.20;;;;;;;17.43;60.12;98964.31;4418789;32;23557;-86
2023/05/17 04:26:25;;;;;;;12.65;8.20;;;;;;;17.63;60.14;98962.84;4419175;32;20137;-86
2023/05/17 04:28:51;;;;;;;14.48;8.27;;;;;;;17.39;60.12;98962.84;4406572;32;20120;-86
2023/05/17 04:31:17;;;;;;;11.35;7.82;;;;;;;17.50;60.12;98959.44;4406101;32;20117;-86
2023/05/17 04:33:42;;;;;;;11.80;7.90;;;;;;;17.63;60.14;98962.03;4406626;32;20098;-85
2023/05/17 04:36:07;;;;;;;11.40;7.70;;;;;;;17.55;60.14;98967.84;4405311;32;31903;-85
2023/05/17 04:38:33;;;;;;;13.05;8.63;;;;;;;17.61;60.13;98982.34;4406183;32;20086;-85
2023/05/17 04:41:05;;;;;;;13.40;8.13;;;;;;;17.44;60.12;98991.47;4406048;32;20236;-85
2023/05/17 04:43:31;;;;;;;10.75;8.35;;;;;;;17.52;60.13;98990.94;4419140;32;20094;-86
2023/05/17 04:45:56;;;;;;;10.93;7.70;;;;;;;17.62;60.13;98992.75;4418876;32;20430;-85
2023/05/17 04:48:22;;;;;;;14.02;6.72;;;;;;;17.63;60.14;98999.69;4419170;32;20102;-86
2023/05/17 04:50:48;;;;;;;8.77;6.95;;;;;;;17.67;60.14;99005.59;4406220;32;20423;-86
2023/05/17 04:53:14;;;;;;;10.48;6.40;;;;;;;17.47;60.13;99015.75;4419000;32;20141;-86
2023/05/17 04:55:40;;;;;;;10.98;7.40;;;;;;;17.67;60.14;99008.22;4406300;32;20102;-85
2023/05/17 04:58:05;;;;;;;13.98;7.62;;;;;;;17.74;60.14;99020.00;4406475;32;20431;-86
2023/05/17 05:00:31;;;;;;;11.30;6.55;;;;;;;17.83;60.14;99011.44;4418874;32;20094;-86
2023/05/17 05:02:56;;;;;;;11.88;7.15;;;;;;;17.75;60.14;99019.91;4407552;32;20094;-85
2023/05/17 05:05:23;;;;;;;12.82;9.68;;;;;;;17.86;60.15;99026.19;4406321;32;20403;-85
2023/05/17 05:07:49;;;;;;;10.95;8.50;;;;;;;17.78;60.14;99021.47;4407622;32;20086;-86
2023/05/17 05:10:14;;;;;;;10.65;7.40;;;;;;;17.92;60.16;99018.66;4406433;32;20114;-86
2023/05/17 05:12:40;;;;;;;12.85;6.87;;;;;;;17.85;60.14;99022.69;4407735;32;20422;-87
2023/05/17 05:15:06;;;;;;;14.30;7.43;;;;;;;18.12;60.16;99013.72;4405979;32;20181;-86
2023/05/17 05:17:32;;;;;;;11.18;7.37;;;;;;;18.13;60.16;99007.50;4407024;32;20090;-86
2023/05/17 05:19:57;;;;;;;11.50;6.85;;;;;;;18.21;60.17;98999.84;4406301;32;20121;-86
2023/05/17 05:22:23;;;;;;;15.38;7.65;;;;;;;18.14;60.17;98998.62;4406314;32;20504;-85
2023/05/17 05:24:48;;;;;;;11.45;7.35;;;;;;;18.02;60.16;99006.50;4407503;32;20134;-86
2023/05/17 05:27:14;;;;;;;14.55;7.43;;;;;;;18.04;60.16;99020.41;4407392;32;20129;-86
2023/05/17 05:29:41;;;;;;;13.98;7.12;;;;;;;17.97;60.16;99031.47;4406012;32;20162;-86
2023/05/17 05:32:07;;;;;;;16.87;9.60;;;;;;;18.24;60.17;99032.09;4418771;32;20101;-86
2023/05/17 05:34:32;;;;;;;18.30;9.90;;;;;;;18.18;60.17;99035.16;4406002;32;20140;-86
2023/05/17 05:36:58;;;;;;;12.93;8.20;;;;;;;18.14;60.16;99032.87;4418591;32;20488;-85
2023/05/17 05:39:23;;;;;;;13.65;7.85;;;;;;;18.18;60.17;99039.59;4418701;32;20140;-85
2023/05/17 05:41:50;;;;;;;13.05;7.40;;;;;;;18.24;60.17;99034.72;4406096;32;20118;-84
2023/05/17 05:44:16;;;;;;;14.93;7.35;;;;;;;18.20;60.17;99040.31;4407272;32;20120;-85
2023/05/17 05:46:41;;;;;;;17.02;7.90;;;;;;;18.29;60.17;99039.63;4406002;32;20102;-85
2023/05/17 05:49:06;;;;;;;14.35;8.13;;;;;;;18.24;60.17;99052.31;4406067;32;20122;-85
2023/05/17 05:51:32;;;;;;;13.68;7.55;;;;;;;18.35;60.17;99044.44;4405646;32;20116;-85
2023/05/17 05:53:58;;;;;;;14.02;7.55;;;;;;;18.56;60.19;99048.09;4405754;32;20110;-85
2023/05/17 05:56:26;;;;;;;11.95;7.62;;;;;;;18.42;60.18;99050.91;4418449;32;20086;-86
2023/05/17 05:58:51;;;;;;;13.23;7.75;;;;;;;18.48;60.19;99057.53;4417805;32;20172;-85
2023/05/17 06:01:17;;;;;;;12.40;5.60;;;;;;;18.42;60.18;99057.03;4418374;32;20110;-86
2023/05/17 06:03:42;;;;;;;14.75;9.43;;;;;;;18.54;60.18;99051.81;4417163;32;22130;-86
2023/05/17 06:06:07;;;;;;;10.68;6.62;;;;;;;18.40;60.18;99048.41;4417816;32;31928;-86
2023/05/17 06:08:33;;;;;;;10.45;5.85;;;;;;;18.37;60.17;99048.63;4405278;32;20174;-85
2023/05/17 06:10:58;;;;;;;9.93;4.97;;;;;;;18.30;60.17;99052.69;4418128;32;20129;-83
2023/05/17 06:13:24;;;;;;;9.85;4.95;;;;;;;18.50;60.18;99053.00;4417233;32;35345;-85
2023/05/17 06:15:49;;;;;;;9.65;5.32;;;;;;;18.51;60.19;99041.50;4406970;32;20180;-85
2023/05/17 06:18:15;;;;;;;9.50;5.90;;;;;;;18.53;60.18;99047.50;4393021;32;20113;-87
2023/05/17 06:20:40;;;;;;;10.80;5.30;;;;;;;18.60;60.18;99044.25;4404546;32;33672;-84
2023/05/17 06:23:06;;;;;;;11.75;5.93;;;;;;;18.45;60.18;99042.78;4404721;32;20137;-86
2023/05/17 06:25:31;;;;;;;15.38;5.68;;;;;;;18.30;60.17;99043.94;4418030;32;20497;-84
2023/05/17 06:27:56;;;;;;;9.57;5.62;;;;;;;18.32;60.18;99048.16;4392215;32;20113;-85
2023/05/17 06:30:22;;;;;;;12.70;5.50;;;;;;;18.33;60.17;99052.47;4394590;32;20169;-84
2023/05/17 06:32:47;;;;;;;10.57;5.30;;;;;;;18.32;60.18;99052.59;4406798;32;20436;-86
2023/05/17 06:35:13;;;;;;;8.55;5.12;;;;;;;18.55;60.19;99058.75;4406532;32;28416;-85
2023/05/17 06:37:38;;;;;;;8.55;5.47;;;;;;;18.40;60.18;99061.56;4419556;32;20087;-86
2023/05/17 06:40:05;;;;;;;10.10;5.20;;;;;;;18.70;60.20;99062.91;4406612;32;20121;-85
2023/05/17 06:42:30;;;;;;;7.30;5.70;;;;;;;18.52;60.19;99061.63;4419491;32;20110;-86
2023/05/17 06:44:56;;;;;;;10.55;5.90;;;;;;;18.51;60.18;99068.69;4419829;32;20124;-86
2023/05/17 06:47:21;;;;;;;9.65;5.62;;;;;;;18.55;60.19;99078.03;4405770;32;34667;-86
2023/05/17 06:49:47;;;;;;;10.52;6.12;;;;;;;18.47;60.18;99075.16;4418843;32;20754;-87
2023/05/17 06:52:12;;;;;;;12.35;6.35;;;;;;;18.42;60.18;99087.81;4418772;32;38010;-86
2023/05/17 06:54:37;;;;;;;9.07;5.80;;;;;;;18.28;60.17;99096.75;4419244;32;31274;-86
2023/05/17 06:57:03;;;;;;;15.63;6.40;;;;;;;18.49;60.19;99090.84;4418690;32;20162;-87
2023/05/17 06:59:28;;;;;;;11.63;5.70;;;;;;;18.64;60.19;99089.72;4419747;32;20163;-86
2023/05/17 07:01:54;;;;;;;9.10;6.00;;;;;;;18.61;60.18;99098.66;4407166;32;20118;-86
2023/05/17 07:04:20;;;;;;;13.43;8.55;;;;;;;18.82;60.20;99098.03;4408415;32;20409;-86
2023/05/17 07:06:45;;;;;;;16.52;9.93;;;;;;;18.83;60.20;99097.06;4394363;32;20162;-87
2023/05/17 07:09:11;;;;;;;13.75;8.35;;;;;;;18.71;60.20;99098.84;4394787;32;20490;-86
2023/05/17 07:11:36;;;;;;;18.23;10.35;;;;;;;18.39;60.17;99109.13;4408438;32;20157;-86
2023/05/17 07:14:02;;;;;;;15.45;10.70;;;;;;;18.47;60.17;99111.22;4407100;32;20429;-86
2023/05/17 07:16:27;;;;;;;10.05;7.35;;;;;;;18.56;60.19;99106.09;4419327;32;20685;-86
2023/05/17 07:18:52;;;;;;;11.35;7.45;;;;;;;18.54;60.18;99120.34;4407111;32;20577;-86
2023/05/17 07:21:18;;;;;;;9.20;6.85;;;;;;;18.78;60.21;99109.78;4418792;32;34938;-87
2023/05/17 07:23:43;;;;;;;10.63;6.30;;;;;;;18.79;60.20;99107.00;4406184;32;33905;-86
2023/05/17 07:26:09;;;;;;;10.05;6.57;;;;;;;18.81;60.20;99091.91;4408376;32;20177;-86
2023/05/17 07:28:34;;;;;;;10.48;6.97;;;;;;;18.89;60.20;99100.06;4406893;32;20167;-86
2023/05/17 07:31:00;;;;;;;11.68;7.12;;;;;;;18.88;60.20;99093.13;4419460;32;20138;-87
2023/05/17 07:33:26;;;;;;;11.25;6.75;;;;;;;18.74;60.20;99105.69;4406980;32;20153;-87
2023/05/17 07:35:51;;;;;;;9.40;6.12;;;;;;;18.65;60.19;99113.31;4406864;32;20090;-86
2023/05/17 07:38:16;;;;;;;9.88;6.97;;;;;;;18.58;60.19;99109.44;4408350;32;20433;-86
2023/05/17 07:40:42;;;;;;;10.23;6.20;;;;;;;18.60;60.18;99104.88;4405635;32;36422;-87
2023/05/17 07:43:07;;;;;;;10.25;5.90;;;;;;;18.54;60.18;99115.91;4393301;32;36953;-86
2023/05/17 07:45:32;;;;;;;9.80;5.80;;;;;;;18.37;60.17;99116.31;4408136;32;20154;-86
2023/05/17 07:47:58;;;;;;;10.38;6.82;;;;;;;18.44;60.18;99124.59;4393638;32;29245;-87
2023/05/17 07:50:23;;;;;;;6.87;5.03;;;;;;;18.45;60.18;99124.47;4406314;32;20150;-87
2023/05/17 07:52:49;;;;;;;11.93;5.60;;;;;;;18.52;60.18;99133.63;4394140;32;20097;-86
2023/05/17 07:55:14;;;;;;;7.32;4.68;;;;;;;18.45;60.18;99128.91;4407698;32;20663;-86
2023/05/17 07:57:40;;;;;;;10.02;4.82;;;;;;;18.48;60.19;99126.06;4394006;32;20167;-86
2023/05/17 08:00:07;;;;;;;7.80;4.62;;;;;;;18.62;60.18;99124.09;4407464;32;26765;-86
2023/05/17 08:02:33;;;;;;;7.60;4.70;;;;;;;18.60;60.18;99135.69;4406795;32;20101;-86
2023/05/17 08:04:58;;;;;;;6.07;4.18;;;;;;;18.78;60.19;99125.59;4419217;32;20078;-87
2023/05/17 08:07:24;;;;;;;10.00;5.47;;;;;;;18.65;60.19;99128.28;4406778;32;20162;-86
2023/05/17 08:09:49;;;;;;;7.90;4.80;;;;;;;18.55;60.19;99149.22;4406440;32;20111;-87
2023/05/17 08:12:15;;;;;;;9.40;5.03;;;;;;;18.55;60.19;99136.03;4406781;32;20137;-86
2023/05/17 08:14:40;;;;;;;8.00;4.50;;;;;;;18.41;60.18;99139.69;4407530;32;20125;-86
2023/05/17 08:17:06;;;;;;;8.85;4.60;;;;;;;18.26;60.18;99137.34;4393160;32;32904;-86
2023/05/17 08:19:31;;;;;;;8.18;4.80;;;;;;;18.50;60.19;99135.53;4406553;32;20370;-87
2023/05/17 08:21:57;;;;;;;6.78;4.07;;;;;;;18.42;60.18;99138.72;4407985;32;20115;-86
2023/05/17 08:24:23;;;;;;;9.73;4.93;;;;;;;18.21;60.17;99142.94;4409243;32;20094;-86
2023/05/17 08:26:48;;;;;;;10.43;4.10;;;;;;;18.40;60.18;99138.00;4393511;32;29192;-87
2023/05/17 08:29:13;;;;;;;7.45;4.75;;;;;;;18.65;60.19;99139.69;4419132;32;20121;-86
2023/05/17 08:31:39;;;;;;;8.60;4.25;;;;;;;18.68;60.19;99143.88;4393483;32;27093;-86
2023/05/17 08:34:04;;;;;;;8.63;4.50;;;;;;;18.68;60.19;99143.88;4406126;32;29039;-86
2023/05/17 08:36:29;;;;;;;8.80;4.15;;;;;;;18.94;60.21;99158.59;4394202;32;20529;-86
2023/05/17 08:38:55;;;;;;;6.90;3.97;;;;;;;19.08;60.21;99157.53;4418410;32;36085;-86
2023/05/17 08:41:20;;;;;;;7.22;4.75;;;;;;;19.16;60.22;99149.88;4393596;32;20162;-86
2023/05/17 08:43:47;;;;;;;9.45;4.62;;;;;;;19.01;60.21;99156.34;4406427;32;20125;-86
2023/05/17 08:46:13;;;;;;;6.90;4.95;;;;;;;18.99;60.21;99159.09;4394105;32;20162;-86
2023/05/17 08:48:40;;;;;;;10.85;5.00;;;;;;;19.21;60.22;99154.81;4418778;32;20147;-87
2023/05/17 08:51:06;;;;;;;7.78;4.32;;;;;;;19.23;60.21;99153.72;4393282;32;20109;-87
2023/05/17 08:53:34;;;;;;;5.30;4.05;;;;;;;19.46;60.23;99145.84;4406120;32;20103;-87
2023/05/17 08:55:59;;;;;;;5.25;3.58;;;;;;;19.41;60.23;99145.34;4406783;32;20094;-86
2023/05/17 08:58:32;;;;;;;6.12;3.62;;;;;;;19.54;60.23;99149.56;4418824;32;20181;-87
2023/05/17 09:00:57;;;;;;;6.20;3.35;;;;;;;19.51;60.23;99146.31;4394011;32;20559;-87
2023/05/17 09:03:22;;;;;;;6.97;2.62;;;;;;;19.25;60.22;99150.97;4405692;32;20078;-87
2023/05/17 09:05:52;;;;;;;6.82;3.40;;;;;;;19.22;60.22;99151.22;4393127;32;27988;-87
2023/05/17 09:08:20;;;;;;;7.50;3.37;;;;;;;19.18;60.22;99149.78;4418952;32;20140;-86
2023/05/17 09:10:45;;;;;;;7.43;2.90;;;;;;;19.19;60.22;99149.66;4406620;32;20524;-87
2023/05/17 09:13:13;;;;;;;5.95;2.97;;;;;;;19.40;60.23;99147.16;4405873;32;20438;-87
2023/05/17 09:15:43;;;;;;;5.90;2.83;;;;;;;19.29;60.22;99142.69;4406546;32;20165;-87
2023/05/17 09:18:11;;;;;;;4.22;2.90;;;;;;;19.23;60.22;99139.69;4419059;32;20106;-88
2023/05/17 09:20:38;;;;;;;4.85;3.20;;;;;;;19.09;60.22;99143.38;4393742;32;20102;-87
2023/05/17 09:23:04;;;;;;;10.68;5.57;;;;;;;19.31;60.23;99130.22;4418858;32;20529;-87
2023/05/17 09:25:30;;;;;;;6.53;3.62;;;;;;;19.28;60.22;99138.38;4406233;32;20175;-86
2023/05/17 09:27:59;;;;;;;7.72;4.40;;;;;;;19.31;60.23;99140.78;4407589;32;20106;-87
2023/05/17 09:30:28;;;;;;;5.93;3.55;;;;;;;19.39;60.24;99139.34;4406130;32;20478;-86
2023/05/17 09:32:54;;;;;;;7.45;3.75;;;;;;;19.33;60.23;99156.50;4418682;32;20094;-86
2023/05/17 09:35:29;;;;;;;5.93;3.33;;;;;;;19.42;60.23;99157.59;4406262;32;20443;-87
2023/05/17 09:37:56;;;;;;;5.80;3.75;;;;;;;19.57;60.24;99156.41;4406217;32;20109;-87
2023/05/17 09:40:25;;;;;;;5.15;3.50;;;;;;;19.56;60.24;99170.56;4418665;32;20211;-86
2023/05/17 09:42:50;;;;;;;6.20;3.28;;;;;;;19.63;60.24;99179.69;4418555;32;20124;-87
2023/05/17 09:45:21;;;;;;;4.75;3.22;;;;;;;19.59;60.24;99180.88;4393346;32;20110;-86
2023/05/17 09:47:46;;;;;;;3.58;2.62;;;;;;;19.77;60.24;99183.91;4407177;32;20390;-87
2023/05/17 09:50:17;;;;;;;7.65;3.28;;;;;;;19.85;60.26;99192.87;4393280;32;20086;-87
2023/05/17 09:52:43;;;;;;;8.38;2.97;;;;;;;19.72;60.25;99191.34;4393724;32;20252;-87
2023/05/17 09:55:08;;;;;;;5.93;3.37;;;;;;;19.46;60.23;99194.19;4405166;32;29630;-87
2023/05/17 09:57:38;;;;;;;6.40;3.72;;;;;;;18.92;60.20;99204.47;4405886;32;20140;-86
2023/05/17 10:00:08;;;;;;;10.07;3.50;;;;;;;18.82;60.20;99192.97;4405772;32;20098;-87
2023/05/17 10:02:34;;;;;;;12.93;4.62;;;;;;;18.91;60.20;99195.72;4393896;32;20171;-87
2023/05/17 10:05:00;;;;;;;8.00;3.90;;;;;;;18.48;60.18;99205.97;4405398;32;20132;-86
2023/05/17 10:07:26;;;;;;;8.30;3.92;;;;;;;18.35;60.18;99215.72;4393527;32;20122;-86
2023/05/17 10:09:53;;;;;;;9.52;4.65;;;;;;;18.12;60.16;99216.53;4406929;32;20132;-87
2023/05/17 10:12:21;;;;;;;6.12;4.00;;;;;;;18.10;60.17;99216.63;4393320;32;20110;-86
2023/05/17 10:14:46;;;;;;;7.18;4.47;;;;;;;18.13;60.16;99216.41;4418319;32;20174;-87
2023/05/17 10:17:12;;;;;;;11.90;4.80;;;;;;;18.13;60.17;99215.56;4406923;32;20082;-86
2023/05/17 10:19:38;;;;;;;6.55;3.90;;;;;;;17.99;60.16;99221.84;4393192;32;20607;-87
2023/05/17 10:22:03;;;;;;;6.25;3.92;;;;;;;18.04;60.16;99228.44;4393331;32;20102;-86
2023/05/17 10:24:32;;;;;;;6.70;3.75;;;;;;;17.91;60.15;99226.78;4417980;32;20379;-86
2023/05/17 10:26:57;;;;;;;8.88;4.43;;;;;;;18.14;60.16;99226.00;4406000;32;20106;-86
2023/05/17 10:29:23;;;;;;;7.30;3.45;;;;;;;18.13;60.17;99220.84;4418239;32;20152;-86
2023/05/17 10:31:51;;;;;;;8.25;3.90;;;;;;;18.10;60.17;99214.84;4405505;32;20426;-87
2023/05/17 10:34:17;;;;;;;7.10;4.07;;;;;;;17.94;60.16;99222.13;4417888;32;20095;-86
2023/05/17 10:36:43;;;;;;;8.20;3.40;;;;;;;17.80;60.15;99227.53;4405476;32;20212;-86
2023/05/17 10:39:09;;;;;;;6.40;3.50;;;;;;;17.98;60.16;99226.25;4405240;32;20340;-87
2023/05/17 10:41:34;;;;;;;8.68;3.22;;;;;;;17.97;60.15;99234.25;4392754;32;20146;-86
2023/05/17 10:44:01;;;;;;;7.57;3.72;;;;;;;18.12;60.17;99234.97;4404939;32;20174;-86
2023/05/17 10:46:28;;;;;;;8.00;4.00;;;;;;;18.19;60.17;99241.47;4392807;32;20122;-86
2023/05/17 10:48:54;;;;;;;5.85;3.80;;;;;;;17.98;60.15;99241.19;4417862;32;20098;-86
2023/05/17 10:51:25;;;;;;;4.75;2.97;;;;;;;18.14;60.17;99246.22;4392586;32;20116;-87
2023/05/17 10:54:10;;;;;;;8.13;3.25;;;;;;;18.03;60.16;99247.84;4417917;32;20466;-87
2023/05/17 10:56:39;;;;;;;4.40;3.12;;;;;;;18.15;60.16;99237.38;4417487;32;20176;-87
2023/05/17 10:59:13;;;;;;;6.03;3.55;;;;;;;18.21;60.16;99256.19;4405049;32;20468;-87
2023/05/17 11:02:06;;;;;;;6.47;2.83;;;;;;;18.33;60.18;99249.22;4406105;32;20117;-86
2023/05/17 11:04:41;;;;;;;6.72;2.40;;;;;;;18.42;60.18;99253.81;4405245;32;20603;-87
2023/05/17 11:07:16;;;;;;;7.82;2.60;;;;;;;18.52;60.18;99248.75;4417950;32;20110;-86
2023/05/17 11:09:46;;;;;;;3.87;2.47;;;;;;;18.36;60.18;99256.91;4417222;32;20098;-86
2023/05/17 11:12:12;;;;;;;4.55;2.90;;;;;;;18.15;60.16;99269.81;4405107;32;20098;-87
2023/05/17 11:14:44;;;;;;;3.45;2.40;;;;;;;18.08;60.15;99264.16;4418117;32;20463;-86
2023/05/17 11:17:20;;;;;;;9.55;2.40;;;;;;;18.18;60.17;99266.12;4408533;32;20260;-86
2023/05/17 11:20:11;;;;;;;6.03;2.67;;;;;;;18.04;60.16;99264.47;4407194;32;20094;-86
2023/05/17 11:22:41;;;;;;;5.35;2.85;;;;;;;17.98;60.16;99270.16;4407736;32;20153;-87
2023/05/17 11:25:15;;;;;;;4.43;2.70;;;;;;;17.93;60.16;99278.38;4407181;32;20102;-86