Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:02:11;;;;;;;37.75;29.38;;;6.30;99.90;;;;;;5038891;28;20118;-58
2022/03/02 00:04:37;;;;;;;35.97;29.40;;;6.30;99.90;;;;;;5047869;28;20126;-61
2022/03/02 00:07:03;;;;;;;35.47;29.08;;;6.30;99.90;;;;;;5029031;28;20540;-62
2022/03/02 00:09:29;;;;;;;38.90;28.23;;;6.30;99.90;;;;;;5048038;28;20106;-61
2022/03/02 00:11:57;;;;;;;37.58;29.60;;;6.30;99.90;;;;;;5046622;28;20477;-61
2022/03/02 00:14:23;;;;;;;36.10;29.00;;;6.30;99.90;;;;;;5046074;28;20249;-61
2022/03/02 00:16:49;;;;;;;41.00;28.70;;;6.20;99.90;;;;;;5047881;28;20052;-61
2022/03/02 00:19:15;;;;;;;36.58;27.65;;;6.30;99.90;;;;;;5047672;28;20141;-61
2022/03/02 00:21:42;;;;;;;32.40;27.60;;;6.20;99.90;;;;;;5039547;28;20090;-61
2022/03/02 00:24:08;;;;;;;37.72;28.95;;;6.20;99.90;;;;;;5057810;28;20462;-61
2022/03/02 00:26:34;;;;;;;36.28;29.00;;;6.20;99.90;;;;;;5050837;28;20055;-61
2022/03/02 00:29:01;;;;;;;38.85;29.27;;;6.20;99.90;;;;;;5028628;28;20128;-61
2022/03/02 00:31:28;;;;;;;38.83;28.08;;;6.20;99.90;;;;;;5045367;28;20045;-59
2022/03/02 00:33:54;;;;;;;39.85;29.40;;;6.20;99.90;;;;;;5044499;28;20102;-59
2022/03/02 00:36:21;;;;;;;35.05;28.70;;;6.20;99.90;;;;;;5012147;28;20448;-59
2022/03/02 00:38:47;;;;;;;35.38;29.45;;;6.10;99.90;;;;;;5044457;28;20052;-59
2022/03/02 00:41:13;;;;;;;37.88;30.15;;;6.10;99.90;;;;;;5048723;28;20171;-58
2022/03/02 00:43:39;;;;;;;37.55;28.70;;;6.10;99.90;;;;;;5043967;28;20098;-58
2022/03/02 00:46:05;;;;;;;34.67;28.50;;;6.10;99.90;;;;;;5045309;28;20044;-58
2022/03/02 00:48:31;;;;;;;40.33;28.42;;;6.10;99.90;;;;;;5045039;28;20733;-59
2022/03/02 00:50:58;;;;;;;35.70;28.45;;;6.00;99.90;;;;;;5011698;28;20049;-59
2022/03/02 00:53:24;;;;;;;36.72;28.00;;;6.00;99.90;;;;;;5062610;28;20056;-59
2022/03/02 00:55:50;;;;;;;38.72;29.27;;;6.00;99.90;;;;;;5059945;28;20063;-59
2022/03/02 00:58:16;;;;;;;36.67;28.73;;;5.90;99.90;;;;;;5046365;28;20091;-60
2022/03/02 01:00:43;;;;;;;36.95;28.70;;;5.90;99.90;;;;;;5045576;28;20068;-61
2022/03/02 01:03:09;;;;;;;38.40;29.13;;;5.90;99.90;;;;;;5012118;28;20092;-61
2022/03/02 01:05:35;;;;;;;37.95;28.73;;;5.90;99.90;;;;;;5045426;28;20416;-61
2022/03/02 01:08:02;;;;;;;38.20;29.33;;;5.90;99.90;;;;;;5044613;28;20045;-61
2022/03/02 01:10:28;;;;;;;36.05;29.55;;;5.80;99.90;;;;;;5045647;28;20641;-61
2022/03/02 01:12:54;;;;;;;38.03;29.77;;;5.80;99.90;;;;;;5044822;28;20059;-61
2022/03/02 01:15:20;;;;;;;36.63;28.35;;;5.80;99.90;;;;;;5043345;28;20080;-61
2022/03/02 01:17:46;;;;;;;39.47;29.90;;;5.70;99.90;;;;;;5045734;28;20120;-61
2022/03/02 01:20:13;;;;;;;37.35;30.17;;;5.70;99.90;;;;;;5045363;28;20442;-61
2022/03/02 01:22:39;;;;;;;37.70;29.15;;;5.70;99.90;;;;;;5029888;28;20100;-61
2022/03/02 01:25:07;;;;;;;35.20;28.63;;;5.70;99.90;;;;;;5044408;28;20059;-61
2022/03/02 01:27:34;;;;;;;40.38;30.75;;;5.70;99.90;;;;;;5044777;28;20128;-61
2022/03/02 01:30:00;;;;;;;39.83;30.63;;;5.70;99.90;;;;;;5045575;28;20503;-61
2022/03/02 01:32:27;;;;;;;41.28;30.77;;;5.60;99.90;;;;;;5042998;28;20492;-61
2022/03/02 01:34:53;;;;;;;39.95;30.88;;;5.60;99.90;;;;;;5045717;28;20132;-61
2022/03/02 01:37:19;;;;;;;35.90;29.83;;;5.60;99.90;;;;;;5012174;28;20169;-61
2022/03/02 01:39:45;;;;;;;37.20;28.98;;;5.60;99.90;;;;;;5027125;28;20418;-61
2022/03/02 01:42:11;;;;;;;37.22;29.35;;;5.60;99.90;;;;;;5043836;28;20040;-61
2022/03/02 01:44:37;;;;;;;37.30;29.33;;;5.60;99.90;;;;;;5044148;28;20048;-59
2022/03/02 01:47:06;;;;;;;38.92;30.30;;;5.60;99.90;;;;;;5042352;28;20053;-61
2022/03/02 01:49:34;;;;;;;40.10;30.67;;;5.60;99.90;;;;;;5044376;28;20685;-61
2022/03/02 01:52:00;;;;;;;39.55;30.58;;;5.60;99.90;;;;;;5011122;28;20048;-61
2022/03/02 01:54:27;;;;;;;40.15;30.98;;;5.60;99.90;;;;;;5042585;28;20107;-61
2022/03/02 01:56:53;;;;;;;38.05;29.95;;;5.60;99.90;;;;;;5044331;28;20056;-61
2022/03/02 01:59:19;;;;;;;39.10;30.23;;;5.60;99.90;;;;;;5043164;28;20508;-62
2022/03/02 02:01:47;;;;;;;37.53;28.75;;;5.50;99.90;;;;;;5043121;28;20480;-61
2022/03/02 02:04:14;;;;;;;41.20;31.40;;;5.50;99.90;;;;;;5038089;28;20098;-62
2022/03/02 02:06:40;;;;;;;40.50;31.10;;;5.50;99.90;;;;;;5027240;28;20524;-61
2022/03/02 02:09:07;;;;;;;43.80;31.70;;;5.50;99.90;;;;;;5030411;28;20052;-61
2022/03/02 02:11:34;;;;;;;37.88;30.15;;;5.50;99.90;;;;;;4986701;28;20492;-62
2022/03/02 02:14:01;;;;;;;35.35;28.90;;;5.50;99.90;;;;;;5043511;28;20056;-63
2022/03/02 02:16:27;;;;;;;41.55;30.63;;;5.50;99.90;;;;;;5042423;28;20051;-61
2022/03/02 02:18:56;;;;;;;41.65;31.27;;;5.40;99.90;;;;;;5043595;28;20717;-61
2022/03/02 02:21:23;;;;;;;37.75;30.58;;;5.50;99.90;;;;;;5043834;28;20149;-62
2022/03/02 02:23:50;;;;;;;37.78;30.25;;;5.40;99.90;;;;;;5043556;28;20053;-61
2022/03/02 02:26:16;;;;;;;42.17;31.42;;;5.40;99.90;;;;;;5047331;28;20052;-61
2022/03/02 02:28:43;;;;;;;38.30;30.75;;;5.40;99.90;;;;;;5044847;28;20511;-62
2022/03/02 02:31:10;;;;;;;40.30;31.17;;;5.40;99.90;;;;;;5043194;28;20105;-62
2022/03/02 02:33:36;;;;;;;43.28;32.40;;;5.40;99.90;;;;;;5041927;28;20060;-62
2022/03/02 02:36:03;;;;;;;43.60;31.63;;;5.40;99.90;;;;;;5020429;28;20740;-61
2022/03/02 02:38:29;;;;;;;37.70;30.50;;;5.40;99.90;;;;;;5027720;28;20496;-62
2022/03/02 02:40:55;;;;;;;42.13;31.83;;;5.40;99.90;;;;;;5058646;28;20040;-61
2022/03/02 02:43:24;;;;;;;39.92;30.65;;;5.30;99.90;;;;;;5047493;28;20049;-61
2022/03/02 02:45:51;;;;;;;39.85;32.38;;;5.20;99.90;;;;;;5036419;28;20032;-62
2022/03/02 02:48:17;;;;;;;38.10;32.53;;;5.30;99.90;;;;;;5052116;28;20053;-62
2022/03/02 02:50:43;;;;;;;39.83;30.70;;;5.30;99.90;;;;;;5011766;28;20100;-61
2022/03/02 02:53:11;;;;;;;44.05;33.40;;;5.20;99.90;;;;;;5042576;28;20044;-59
2022/03/02 02:55:39;;;;;;;45.97;32.70;;;5.30;99.90;;;;;;5038465;28;20081;-59
2022/03/02 02:58:05;;;;;;;41.08;32.72;;;5.30;99.90;;;;;;5045458;28;20044;-60
2022/03/02 03:00:35;;;;;;;49.38;32.65;;;5.30;99.90;;;;;;5046212;28;20057;-59
2022/03/02 03:03:02;;;;;;;41.15;31.67;;;5.30;99.90;;;;;;5042567;28;20083;-59
2022/03/02 03:05:31;;;;;;;43.35;32.30;;;5.20;99.90;;;;;;5039777;28;20045;-61
2022/03/02 03:08:00;;;;;;;43.50;33.22;;;5.30;99.90;;;;;;5040669;28;20049;-61
2022/03/02 03:10:27;;;;;;;39.75;31.15;;;5.30;99.90;;;;;;5043757;28;20043;-61
2022/03/02 03:12:53;;;;;;;45.70;33.72;;;5.30;99.90;;;;;;5025148;28;20523;-59
2022/03/02 03:15:20;;;;;;;45.08;32.35;;;5.30;99.90;;;;;;5042180;28;20053;-59
2022/03/02 03:17:47;;;;;;;46.83;31.48;;;5.20;99.90;;;;;;5039683;28;20049;-59
2022/03/02 03:20:18;;;;;;;42.95;33.00;;;5.30;99.90;;;;;;5037640;28;20049;-59
2022/03/02 03:22:44;;;;;;;43.13;32.65;;;5.20;99.90;;;;;;5039602;28;20079;-59
2022/03/02 03:25:12;;;;;;;45.72;33.45;;;5.20;99.90;;;;;;5030889;28;20052;-62
2022/03/02 03:27:40;;;;;;;41.38;31.90;;;5.20;99.90;;;;;;5039071;28;20106;-62
2022/03/02 03:30:08;;;;;;;41.88;32.92;;;5.20;99.90;;;;;;5041662;28;20060;-61
2022/03/02 03:32:35;;;;;;;45.83;34.53;;;5.10;99.90;;;;;;5025877;28;20048;-61
2022/03/02 03:35:02;;;;;;;42.10;32.50;;;5.30;99.90;;;;;;5036932;28;20053;-62
2022/03/02 03:37:28;;;;;;;40.45;30.50;;;5.10;99.90;;;;;;5043289;28;20779;-61
2022/03/02 03:39:54;;;;;;;46.33;34.17;;;5.10;99.90;;;;;;5043925;28;20048;-62
2022/03/02 03:42:21;;;;;;;49.20;33.65;;;5.10;99.90;;;;;;5043132;28;20064;-61
2022/03/02 03:44:47;;;;;;;43.58;33.58;;;5.10;99.90;;;;;;5056051;28;20079;-62
2022/03/02 03:47:13;;;;;;;45.95;34.13;;;5.10;99.90;;;;;;5022782;28;20056;-62
2022/03/02 03:49:39;;;;;;;40.72;32.60;;;5.10;99.90;;;;;;5046159;28;20496;-61
2022/03/02 03:52:05;;;;;;;46.47;34.42;;;5.10;99.90;;;;;;5048442;28;20132;-61
2022/03/02 03:54:32;;;;;;;44.53;34.13;;;5.00;99.90;;;;;;5044108;28;20053;-62
2022/03/02 03:56:58;;;;;;;46.97;35.30;;;5.00;99.90;;;;;;5061704;28;20107;-61
2022/03/02 03:59:24;;;;;;;45.30;34.65;;;5.00;99.90;;;;;;5045776;28;20087;-62
2022/03/02 04:01:50;;;;;;;43.20;33.15;;;5.00;99.90;;;;;;5029138;28;20045;-62
2022/03/02 04:04:16;;;;;;;45.47;33.90;;;5.00;99.90;;;;;;5037001;28;20045;-62
2022/03/02 04:06:42;;;;;;;46.45;35.75;;;4.90;99.90;;;;;;5047280;28;20565;-62
2022/03/02 04:09:09;;;;;;;47.92;35.10;;;4.90;99.90;;;;;;5048147;28;20124;-62
2022/03/02 04:11:35;;;;;;;46.25;34.58;;;4.90;99.90;;;;;;5046843;28;20119;-62
2022/03/02 04:14:01;;;;;;;47.53;36.15;;;4.90;99.90;;;;;;5046826;28;20087;-62
2022/03/02 04:16:27;;;;;;;50.17;34.67;;;4.90;99.90;;;;;;5046359;28;20187;-62
2022/03/02 04:18:53;;;;;;;47.13;36.08;;;4.90;99.90;;;;;;5044598;28;20067;-62
2022/03/02 04:21:19;;;;;;;41.58;33.40;;;4.90;99.90;;;;;;5047564;28;20060;-62
2022/03/02 04:23:45;;;;;;;45.13;34.90;;;4.90;99.90;;;;;;5040616;28;20072;-62
2022/03/02 04:26:11;;;;;;;47.88;36.50;;;4.80;99.90;;;;;;5042846;28;20477;-62
2022/03/02 04:28:38;;;;;;;49.47;36.85;;;4.80;99.90;;;;;;5042359;28;20048;-62
2022/03/02 04:31:04;;;;;;;48.53;35.85;;;4.80;99.90;;;;;;5044708;28;20068;-62
2022/03/02 04:33:30;;;;;;;50.03;35.47;;;4.80;99.90;;;;;;5043767;28;20049;-62
2022/03/02 04:35:56;;;;;;;48.72;35.53;;;4.70;99.90;;;;;;5043364;28;20061;-62
2022/03/02 04:38:23;;;;;;;47.97;35.35;;;4.70;99.90;;;;;;5043226;28;20052;-62
2022/03/02 04:40:49;;;;;;;47.90;37.15;;;4.70;99.90;;;;;;5043093;28;20181;-62
2022/03/02 04:43:17;;;;;;;47.97;34.08;;;4.60;99.90;;;;;;5025340;28;20047;-62
2022/03/02 04:45:43;;;;;;;46.58;35.55;;;4.60;99.90;;;;;;5043800;28;20098;-59
2022/03/02 04:48:09;;;;;;;47.40;35.70;;;4.60;99.90;;;;;;5024494;28;20053;-60
2022/03/02 04:50:36;;;;;;;46.83;35.30;;;4.50;99.90;;;;;;5041476;28;20037;-59
2022/03/02 04:53:03;;;;;;;48.83;37.20;;;4.50;99.90;;;;;;5044849;28;20079;-60
2022/03/02 04:55:30;;;;;;;50.35;36.13;;;4.50;99.90;;;;;;5039346;28;20977;-60
2022/03/02 04:57:58;;;;;;;49.55;35.97;;;4.50;99.90;;;;;;5027379;28;20088;-59
2022/03/02 05:00:28;;;;;;;49.72;34.45;;;4.50;99.90;;;;;;5042361;28;20049;-60
2022/03/02 05:02:55;;;;;;;48.90;36.20;;;4.50;99.90;;;;;;5027861;28;20156;-63
2022/03/02 05:05:23;;;;;;;45.85;34.95;;;4.50;99.90;;;;;;5042203;28;20053;-62
2022/03/02 05:07:50;;;;;;;47.67;36.55;;;4.50;99.90;;;;;;5031287;28;20049;-62
2022/03/02 05:10:18;;;;;;;50.30;35.80;;;4.50;99.90;;;;;;5043868;28;20045;-62
2022/03/02 05:12:45;;;;;;;52.25;36.97;;;4.50;99.90;;;;;;5026594;28;20053;-62
2022/03/02 05:15:13;;;;;;;47.88;38.28;;;4.40;99.90;;;;;;5056501;28;20144;-62
2022/03/02 05:17:40;;;;;;;49.33;37.13;;;4.50;99.90;;;;;;5044867;28;20053;-62
2022/03/02 05:20:08;;;;;;;48.83;37.33;;;4.50;99.90;;;;;;5027169;28;20120;-62
2022/03/02 05:22:35;;;;;;;49.75;36.95;;;4.50;99.90;;;;;;5043814;28;20143;-62
2022/03/02 05:25:03;;;;;;;49.97;36.78;;;4.50;99.90;;;;;;5040909;28;20072;-62
2022/03/02 05:27:29;;;;;;;50.60;37.47;;;4.50;99.90;;;;;;5044615;28;20069;-58
2022/03/02 05:29:55;;;;;;;46.60;35.17;;;4.50;99.90;;;;;;5024472;28;20045;-59
2022/03/02 05:32:21;;;;;;;49.15;35.45;;;4.50;99.90;;;;;;5041007;28;20123;-58
2022/03/02 05:34:47;;;;;;;45.97;34.90;;;4.50;99.90;;;;;;5036999;28;20045;-59
2022/03/02 05:37:13;;;;;;;46.60;36.67;;;4.50;99.90;;;;;;5036425;28;20037;-59
2022/03/02 05:39:39;;;;;;;50.58;36.80;;;4.50;99.90;;;;;;5037155;28;20590;-59
2022/03/02 05:42:06;;;;;;;44.38;36.28;;;4.50;99.90;;;;;;5057781;28;20512;-61
2022/03/02 05:44:32;;;;;;;49.92;36.72;;;4.50;99.90;;;;;;5034871;28;20152;-59
2022/03/02 05:46:59;;;;;;;52.22;38.08;;;4.50;99.90;;;;;;5039085;28;20171;-59
2022/03/02 05:49:25;;;;;;;49.38;36.10;;;4.50;99.90;;;;;;5035599;28;20041;-59
2022/03/02 05:51:51;;;;;;;51.05;37.42;;;4.50;99.90;;;;;;5019286;28;20048;-59
2022/03/02 05:54:17;;;;;;;47.97;36.25;;;4.50;99.90;;;;;;5035741;28;20049;-61
2022/03/02 05:56:44;;;;;;;49.50;36.17;;;4.50;99.90;;;;;;5031466;28;20052;-59
2022/03/02 05:59:12;;;;;;;50.13;36.10;;;4.50;99.90;;;;;;5032431;28;20055;-59
2022/03/02 06:01:39;;;;;;;49.65;36.10;;;4.50;99.90;;;;;;5056258;28;20037;-63
2022/03/02 06:04:06;;;;;;;47.10;34.78;;;4.50;99.90;;;;;;5032939;28;20105;-63
2022/03/02 06:06:33;;;;;;;50.65;35.78;;;4.50;99.90;;;;;;5040259;28;20842;-63
2022/03/02 06:09:00;;;;;;;48.33;35.28;;;4.50;99.90;;;;;;5034982;28;20053;-62
2022/03/02 06:11:27;;;;;;;42.50;34.22;;;4.40;99.90;;;;;;5035611;28;20076;-62
2022/03/02 06:13:54;;;;;;;47.30;36.28;;;4.40;99.90;;;;;;5036970;28;20045;-62
2022/03/02 06:16:20;;;;;;;53.22;36.92;;;4.40;99.90;;;;;;5047294;28;20049;-63
2022/03/02 06:18:47;;;;;;;44.65;34.35;;;4.30;99.90;;;;;;5033927;28;20052;-63
2022/03/02 06:21:25;;;;;;;53.00;35.97;;;4.20;99.90;;;;;;5037053;28;20137;-59
2022/03/02 06:23:52;;;;;;;46.30;33.08;;;4.30;99.90;;;;;;5041362;28;20055;-59
2022/03/02 06:26:18;;;;;;;51.33;33.58;;;4.20;99.90;;;;;;5016289;28;20508;-59
2022/03/02 06:28:47;;;;;;;44.63;33.38;;;4.20;99.90;;;;;;5036694;28;20044;-59
2022/03/02 06:31:14;;;;;;;45.53;32.85;;;4.10;99.90;;;;;;5036824;28;20047;-59
2022/03/02 06:33:40;;;;;;;46.67;33.40;;;4.10;99.90;;;;;;5039063;28;20571;-59
2022/03/02 06:36:07;;;;;;;46.03;33.05;;;4.10;99.90;;;;;;5036914;28;20051;-63
2022/03/02 06:38:34;;;;;;;48.47;35.17;;;4.10;99.90;;;;;;5036234;28;20396;-59
2022/03/02 06:41:00;;;;;;;47.78;34.65;;;4.00;99.90;;;;;;5042508;28;20056;-59
2022/03/02 06:43:38;;;;;;;47.40;34.63;;;4.00;99.90;;;;;;5042362;28;20507;-62
2022/03/02 06:46:10;;;;;;;48.47;34.40;;;3.90;99.90;;;;;;5031532;28;20041;-63
2022/03/02 06:48:51;;;;;;;46.28;34.42;;;3.90;99.90;;;;;;5038201;28;20049;-63
2022/03/02 06:51:22;;;;;;;46.05;32.50;;;3.80;99.90;;;;;;5034383;28;20049;-59
2022/03/02 06:53:50;;;;;;;45.25;34.60;;;3.80;99.90;;;;;;5035706;28;20044;-59
2022/03/02 06:56:21;;;;;;;44.83;33.25;;;3.80;99.90;;;;;;5042025;28;20045;-59
2022/03/02 06:58:55;;;;;;;46.85;34.95;;;3.80;99.90;;;;;;5037308;28;20052;-63
2022/03/02 07:01:33;;;;;;;48.97;34.63;;;3.80;99.90;;;;;;5034782;28;20580;-59
2022/03/02 07:04:00;;;;;;;47.67;33.33;;;3.80;99.90;;;;;;5038554;28;20640;-59
2022/03/02 07:06:27;;;;;;;52.58;34.75;;;3.80;99.90;;;;;;5041384;28;20049;-62
2022/03/02 07:08:54;;;;;;;49.88;35.10;;;3.70;99.90;;;;;;5039689;28;20132;-63
2022/03/02 07:11:22;;;;;;;50.42;34.97;;;3.80;99.90;;;;;;5044538;28;20379;-62
2022/03/02 07:13:49;;;;;;;49.33;35.15;;;3.80;99.90;;;;;;5043687;28;20067;-63
2022/03/02 07:16:18;;;;;;;50.78;35.38;;;3.80;99.90;;;;;;5043876;28;20099;-63
2022/03/02 07:18:44;;;;;;;44.60;33.22;;;3.80;99.90;;;;;;5042815;28;20138;-59
2022/03/02 07:21:15;;;;;;;46.15;35.22;;;3.90;99.90;;;;;;5039754;28;20049;-59
2022/03/02 07:23:59;;;;;;;46.88;35.72;;;3.90;99.90;;;;;;5044291;28;20081;-59
2022/03/02 07:26:27;;;;;;;48.92;36.03;;;4.00;99.90;;;;;;5045395;28;20055;-63
2022/03/02 07:28:55;;;;;;;50.00;34.83;;;4.00;99.90;;;;;;5013525;28;20059;-61
2022/03/02 07:31:22;;;;;;;45.75;34.22;;;4.00;99.90;;;;;;5045442;28;20041;-64
2022/03/02 07:33:51;;;;;;;46.08;36.15;;;4.00;99.90;;;;;;5046297;28;20049;-59
2022/03/02 07:36:20;;;;;;;47.63;34.42;;;4.00;99.90;;;;;;5044939;28;20047;-59
2022/03/02 07:38:47;;;;;;;51.42;34.80;;;4.00;99.90;;;;;;5046215;28;20051;-59
2022/03/02 07:41:13;;;;;;;45.90;34.00;;;4.00;99.90;;;;;;5044109;28;20435;-60
2022/03/02 07:43:40;;;;;;;50.30;36.05;;;4.00;99.90;;;;;;5046862;28;20467;-59
2022/03/02 07:46:12;;;;;;;47.22;34.15;;;3.90;99.90;;;;;;5044940;28;20041;-58
2022/03/02 07:48:39;;;;;;;47.88;36.50;;;3.90;99.90;;;;;;5044860;28;20110;-59
2022/03/02 07:51:07;;;;;;;44.55;33.83;;;4.00;99.90;;;;;;5025631;28;20357;-60
2022/03/02 07:54:01;;;;;;;44.90;32.78;;;4.10;99.90;;;;;;5024980;28;20802;-58
2022/03/02 07:56:28;;;;;;;44.78;33.13;;;4.30;99.90;;;;;;5042596;28;20049;-58
2022/03/02 07:59:02;;;;;;;41.42;31.70;;;4.40;99.90;;;;;;5009997;28;20049;-58
2022/03/02 08:01:31;;;;;;;44.55;33.15;;;4.90;99.90;;;;;;5042482;28;20041;-59
2022/03/02 08:03:58;;;;;;;39.60;32.03;;;5.40;99.90;;;;;;5026192;28;20846;-59
2022/03/02 08:06:25;;;;;;;39.75;31.58;;;6.00;99.90;;;;;;5011744;28;20045;-59
2022/03/02 08:08:51;;;;;;;39.30;32.40;;;6.50;99.90;;;;;;5044545;28;20049;-59
2022/03/02 08:11:17;;;;;;;41.83;32.88;;;7.10;99.90;;;;;;5043552;28;20061;-59
2022/03/02 08:13:43;;;;;;;37.83;31.30;;;7.60;99.90;;;;;;5044358;28;20056;-60
2022/03/02 08:16:13;;;;;;;36.65;31.25;;;8.30;99.90;;;;;;5045715;28;20126;-60
2022/03/02 08:18:39;;;;;;;36.33;30.08;;;8.60;99.90;;;;;;5026280;28;20102;-59
2022/03/02 08:21:05;;;;;;;34.60;30.58;;;9.00;99.90;;;;;;5048841;28;20154;-60
2022/03/02 08:23:38;;;;;;;33.72;28.70;;;8.90;99.90;;;;;;5044853;28;20068;-59
2022/03/02 08:26:05;;;;;;;37.25;32.75;;;9.30;99.90;;;;;;5036850;28;20041;-59
2022/03/02 08:28:35;;;;;;;32.53;28.90;;;9.80;99.90;;;;;;5041628;28;20041;-60
2022/03/02 08:31:02;;;;;;;38.88;33.15;;;9.90;99.90;;;;;;5044860;28;20151;-60
2022/03/02 08:33:33;;;;;;;31.73;28.30;;;10.30;99.90;;;;;;5042797;28;20079;-58
2022/03/02 08:35:59;;;;;;;31.60;26.92;;;10.40;99.90;;;;;;5045047;28;20045;-60
2022/03/02 08:38:26;;;;;;;32.67;28.52;;;10.60;99.90;;;;;;5027975;28;20734;-60
2022/03/02 08:40:52;;;;;;;32.20;28.45;;;10.80;99.90;;;;;;5044544;28;20041;-60
2022/03/02 08:43:19;;;;;;;31.45;26.95;;;10.90;99.90;;;;;;5039848;28;20118;-60
2022/03/02 08:45:50;;;;;;;30.70;27.33;;;11.30;99.90;;;;;;5043278;28;20036;-60
2022/03/02 08:48:18;;;;;;;;;;;11.60;99.90;;;;;;5026582;28;20048;-60
2022/03/02 08:50:45;;;;;;;29.73;26.48;;;11.40;99.90;;;;;;5045763;28;20288;-60
2022/03/02 08:53:16;;;;;;;35.88;31.80;;;12.00;99.90;;;;;;5043965;28;20045;-60
2022/03/02 08:55:44;;;;;;;28.63;25.70;;;12.40;99.90;;;;;;5043984;28;20737;-60
2022/03/02 08:58:11;;;;;;;28.00;25.00;;;12.60;99.90;;;;;;5041459;28;20080;-60
2022/03/02 09:00:38;;;;;;;27.63;24.45;;;12.60;99.90;;;;;;5042296;28;20049;-60
2022/03/02 09:03:06;;;;;;;28.50;24.80;;;12.60;87.60;;;;;;5043962;28;20525;-59
2022/03/02 09:05:33;;;;;;;27.92;24.92;;;13.10;70.90;;;;;;5043665;28;20140;-60
2022/03/02 09:07:59;;;;;;;28.52;24.75;;;13.20;76.20;;;;;;5045390;28;20053;-62
2022/03/02 09:10:26;;;;;;;30.85;27.52;;;13.60;71.80;;;;;;5045161;28;20080;-63
2022/03/02 09:12:52;;;;;;;26.65;23.85;;;13.60;67.90;;;;;;5044109;28;20154;-59
2022/03/02 09:15:19;;;;;;;32.55;27.90;;;13.80;63.60;;;;;;5043281;28;20053;-60
2022/03/02 09:17:45;;;;;;;29.25;26.00;;;14.00;63.20;;;;;;5044217;28;20045;-59
2022/03/02 09:20:11;;;;;;;28.85;25.73;;;13.90;61.10;;;;;;5046152;28;20769;-62
2022/03/02 09:22:39;;;;;;;28.20;25.23;;;14.20;60.90;;;;;;5043622;28;20385;-59
2022/03/02 09:25:06;;;;;;;27.88;24.85;;;14.40;59.80;;;;;;5046308;28;20048;-60
2022/03/02 09:27:33;;;;;;;28.75;25.65;;;14.70;60.00;;;;;;5026597;28;20198;-59
2022/03/02 09:30:03;;;;;;;27.50;22.88;;;14.70;58.30;;;;;;5042872;28;20234;-60
2022/03/02 09:32:31;;;;;;;28.02;23.92;;;14.60;57.10;;;;;;5040512;28;20044;-59
2022/03/02 09:34:59;;;;;;;26.48;23.58;;;14.50;57.00;;;;;;5042653;28;20053;-60
2022/03/02 09:37:27;;;;;;;29.08;25.98;;;15.00;58.20;;;;;;5025900;28;20040;-59
2022/03/02 09:39:54;;;;;;;24.52;21.95;;;14.90;55.40;;;;;;5040879;28;20488;-59
2022/03/02 09:42:31;;;;;;;32.08;27.95;;;14.70;55.00;;;;;;5041363;28;20048;-59
2022/03/02 09:45:06;;;;;;;27.42;24.48;;;15.50;52.70;;;;;;5025754;28;20128;-59
2022/03/02 09:47:56;;;;;;;25.80;23.20;;;15.50;53.50;;;;;;5042428;28;20463;-60
2022/03/02 09:50:23;;;;;;;29.33;23.27;;;15.90;53.50;;;;;;5042249;28;20460;-60
2022/03/02 09:52:51;;;;;;;24.77;22.20;;;15.90;53.40;;;;;;5025480;28;20416;-60
2022/03/02 09:55:21;;;;;;;26.17;23.33;;;15.80;51.90;;;;;;5024918;28;20067;-60
2022/03/02 09:57:57;;;;;;;25.00;22.50;;;15.90;50.50;;;;;;5042260;28;20053;-59
2022/03/02 10:00:25;;;;;;;24.40;21.92;;;15.80;51.00;;;;;;5041171;28;20056;-60
2022/03/02 10:02:55;;;;;;;25.17;22.58;;;16.10;50.50;;;;;;5042416;28;20109;-59
2022/03/02 10:05:24;;;;;;;24.17;21.27;;;16.70;50.90;;;;;;5042873;28;20045;-60
2022/03/02 10:07:54;;;;;;;24.52;21.95;;;16.40;49.10;;;;;;4991615;28;20057;-60
2022/03/02 10:10:24;;;;;;;25.45;22.70;;;16.30;48.60;;;;;;5039682;28;20037;-60
2022/03/02 10:12:52;;;;;;;24.65;22.02;;;16.70;49.20;;;;;;5025174;28;20323;-60
2022/03/02 10:15:19;;;;;;;27.33;21.63;;;16.90;48.70;;;;;;5041834;28;20048;-59
2022/03/02 10:17:48;;;;;;;22.88;20.52;;;16.90;48.80;;;;;;5041299;28;20102;-59
2022/03/02 10:20:17;;;;;;;25.02;22.25;;;16.90;48.40;;;;;;5041253;28;20072;-60
2022/03/02 10:22:57;;;;;;;23.40;20.98;;;17.20;47.80;;;;;;5042318;28;20076;-60
2022/03/02 10:25:36;;;;;;;22.60;20.20;;;17.20;46.20;;;;;;5043480;28;20072;-60
2022/03/02 10:28:05;;;;;;;21.00;18.80;;;17.30;47.30;;;;;;5043123;28;20059;-60
2022/03/02 10:30:40;;;;;;;21.63;19.35;;;18.00;45.60;;;;;;5043777;28;20576;-59
2022/03/02 10:33:21;;;;;;;20.13;18.02;;;17.50;43.90;;;;;;5041137;28;20044;-60
2022/03/02 10:35:58;;;;;;;19.17;17.17;;;17.30;42.60;;;;;;5039583;28;20076;-59
2022/03/02 10:38:38;;;;;;;20.60;18.25;;;17.30;43.30;;;;;;5043642;28;20067;-60
2022/03/02 10:41:08;;;;;;;19.45;17.35;;;17.50;43.50;;;;;;5024130;28;20048;-59
2022/03/02 10:43:53;;;;;;;20.67;18.58;;;17.60;42.70;;;;;;5044091;28;20493;-59
2022/03/02 10:46:21;;;;;;;21.15;18.50;;;18.30;43.00;;;;;;5025934;28;20059;-60
2022/03/02 10:49:04;;;;;;;20.23;17.45;;;18.50;42.10;;;;;;5024493;28;20037;-60
2022/03/02 10:51:34;;;;;;;23.70;18.65;;;18.10;40.50;;;;;;5040642;28;20077;-61
2022/03/02 10:54:06;;;;;;;20.30;18.00;;;18.50;40.90;;;;;;5040857;28;20041;-61
2022/03/02 10:56:39;;;;;;;;;;;18.00;40.50;;;;;;5039784;28;20144;-61
2022/03/02 10:59:11;;;;;;;21.40;17.80;;;17.70;39.80;;;;;;5044421;28;19920;-61
2022/03/02 11:01:37;;;;;;;22.30;18.27;;;18.20;40.90;;;;;;5045736;28;20072;-61
2022/03/02 11:04:07;;;;;;;20.05;17.88;;;18.00;40.00;;;;;;5045167;28;20298;-60
2022/03/02 11:06:35;;;;;;;18.38;16.33;;;17.70;40.50;;;;;;5010694;28;20048;-60
2022/03/02 11:09:02;;;;;;;24.50;21.88;;;18.30;39.10;;;;;;5044680;28;20056;-61
2022/03/02 11:11:32;;;;;;;23.75;20.42;;;18.30;40.90;;;;;;5045369;28;20447;-60
2022/03/02 11:13:59;;;;;;;18.30;16.40;;;18.40;39.60;;;;;;5044349;28;20178;-61
2022/03/02 11:16:25;;;;;;;22.60;18.50;;;18.00;39.00;;;;;;5043654;28;20071;-60
2022/03/02 11:18:52;;;;;;;21.17;18.40;;;18.10;39.60;;;;;;5044259;28;20131;-60
2022/03/02 11:21:28;;;;;;;19.63;17.23;;;18.60;40.40;;;;;;5042943;28;20055;-61
2022/03/02 11:23:59;;;;;;;20.17;17.40;;;18.70;40.50;;;;;;5043304;28;20053;-60
2022/03/02 11:26:26;;;;;;;21.52;18.38;;;18.90;38.60;;;;;;5043381;28;20071;-61
2022/03/02 11:28:54;;;;;;;23.65;18.08;;;18.70;39.00;;;;;;5043412;28;20049;-61
2022/03/02 11:31:32;;;;;;;19.75;17.50;;;18.30;39.40;;;;;;5044100;28;20041;-60
2022/03/02 11:34:20;;;;;;;20.20;17.92;;;18.30;40.10;;;;;;5041608;28;20132;-61
2022/03/02 11:37:05;;;;;;;22.95;18.52;;;18.70;39.60;;;;;;5044249;28;20051;-61
2022/03/02 11:39:32;;;;;;;22.50;18.95;;;18.50;39.20;;;;;;5040170;28;20766;-61
2022/03/02 11:42:02;;;;;;;21.65;18.25;;;18.80;40.40;;;;;;5038101;28;20057;-60
2022/03/02 11:44:41;;;;;;;22.92;20.42;;;18.50;40.00;;;;;;5042288;28;20918;-60
2022/03/02 11:47:15;;;;;;;23.88;20.60;;;18.80;39.00;;;;;;5043689;28;20080;-61
2022/03/02 11:49:51;;;;;;;24.05;21.05;;;19.70;39.00;;;;;;5041641;28;20423;-61
2022/03/02 11:52:22;;;;;;;21.75;19.42;;;19.80;38.80;;;;;;5041421;28;20132;-61
2022/03/02 11:54:59;;;;;;;21.50;19.20;;;19.70;38.80;;;;;;5041564;28;20111;-61
2022/03/02 11:57:28;;;;;;;21.17;18.98;;;20.10;39.30;;;;;;5040524;28;20056;-61
2022/03/02 12:00:09;;;;;;;21.60;19.40;;;19.30;40.30;;;;;;5041495;28;20047;-61
2022/03/02 12:02:49;;;;;;;23.95;21.48;;;19.60;39.30;;;;;;5044870;28;20053;-61
2022/03/02 12:05:18;;;;;;;23.95;21.45;;;20.10;41.20;;;;;;5041951;28;20047;-60
2022/03/02 12:07:47;;;;;;;21.35;19.20;;;20.60;40.30;;;;;;5041578;28;20044;-61
2022/03/02 12:10:23;;;;;;;24.92;22.23;;;20.30;38.60;;;;;;5055040;28;20045;-61
2022/03/02 12:12:51;;;;;;;21.38;18.73;;;20.20;38.70;;;;;;5043382;28;20223;-61
2022/03/02 12:15:19;;;;;;;22.25;19.80;;;20.50;39.70;;;;;;5038751;28;20079;-61
2022/03/02 12:17:46;;;;;;;21.95;19.75;;;20.50;39.30;;;;;;5043288;28;20044;-61
2022/03/02 12:20:21;;;;;;;21.67;19.40;;;20.50;38.70;;;;;;5043823;28;20045;-61
2022/03/02 12:22:54;;;;;;;21.13;18.92;;;20.60;38.50;;;;;;5039765;28;20080;-61
2022/03/02 12:25:25;;;;;;;24.42;21.92;;;20.50;39.30;;;;;;5044412;28;20177;-60
2022/03/02 12:28:01;;;;;;;22.25;19.95;;;20.70;38.50;;;;;;5040580;28;20040;-61
2022/03/02 12:30:36;;;;;;;21.45;19.15;;;20.70;38.60;;;;;;5040028;28;20123;-61
2022/03/02 12:33:05;;;;;;;24.38;21.88;;;20.50;37.80;;;;;;5040558;28;20068;-61
2022/03/02 12:35:31;;;;;;;21.17;19.08;;;20.70;38.50;;;;;;5041217;28;20032;-61
2022/03/02 12:38:01;;;;;;;21.05;18.95;;;20.70;38.90;;;;;;5039264;28;20053;-61
2022/03/02 12:40:31;;;;;;;21.38;19.17;;;20.40;38.40;;;;;;5040779;28;20048;-61