Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:40;;;;;;;;;;;13.30;95.80;;;;;;5064526;28;19921;-63
2022/12/06 00:04:06;;;;;;;;;;;13.60;95.90;;;;;;5034529;28;20301;-63
2022/12/06 00:06:32;;;;;;;;;;;13.60;95.90;;;;;;5033150;28;20267;-64
2022/12/06 00:08:58;;;;;;;;;;;13.50;95.80;;;;;;5064135;28;19926;-63
2022/12/06 00:11:25;;;;;;;;;;;13.60;95.90;;;;;;5027333;28;19925;-63
2022/12/06 00:13:51;;;;;;;;;;;13.50;95.80;;;;;;5030079;28;19921;-63
2022/12/06 00:16:17;;;;;;;;;;;13.30;95.80;;;;;;5033737;28;20514;-63
2022/12/06 00:18:43;;;;;;;;;;;13.50;95.80;;;;;;5032003;28;20028;-64
2022/12/06 00:21:09;;;;;;;;;;;;;;;;;;5016070;28;19932;-64
2022/12/06 00:23:36;;;;;;;;;;;13.50;95.80;;;;;;5016263;28;19932;-63
2022/12/06 00:26:02;;;;;;;;;;;13.40;95.70;;;;;;5016313;28;19925;-63
2022/12/06 00:28:27;;;;;;;;;;;13.50;95.70;;;;;;5015907;28;19980;-63
2022/12/06 00:30:59;;;;;;;;;;;13.40;95.60;;;;;;5032986;28;19925;-63
2022/12/06 00:33:25;;;;;;;;;;;13.10;95.60;;;;;;5065940;28;19925;-64
2022/12/06 00:35:57;;;;;;;;;;;13.40;95.60;;;;;;5049151;28;19932;-63
2022/12/06 00:38:23;;;;;;;;;;;13.70;95.70;;;;;;5032776;28;19932;-63
2022/12/06 00:40:49;;;;;;;;;;;13.50;95.60;;;;;;5015996;28;19929;-63
2022/12/06 00:43:15;;;;;;;;;;;13.50;95.60;;;;;;5016293;28;20364;-63
2022/12/06 00:45:42;;;;;;;;;;;13.40;95.50;;;;;;5023942;28;19932;-63
2022/12/06 00:48:08;;;;;;;;;;;13.50;95.50;;;;;;5012694;28;19932;-63
2022/12/06 00:50:34;;;;;;;;;;;13.40;95.40;;;;;;5019893;28;19925;-63
2022/12/06 00:52:59;;;;;;;;;;;13.20;95.40;;;;;;5033747;28;19929;-63
2022/12/06 00:55:25;;;;;;;;;;;13.30;95.40;;;;;;5065926;28;19979;-63
2022/12/06 00:57:51;;;;;;;;;;;13.40;95.40;;;;;;5065583;28;19925;-63
2022/12/06 01:00:16;;;;;;;;;;;13.30;95.40;;;;;;5030727;28;19925;-63
2022/12/06 01:02:42;;;;;;;;;;;13.40;95.40;;;;;;5057938;28;19925;-63
2022/12/06 01:05:08;;;;;;;;;;;13.40;95.40;;;;;;5012568;28;19932;-63
2022/12/06 01:07:33;;;;;;;;;;;13.50;95.40;;;;;;5012691;28;19930;-63
2022/12/06 01:09:59;;;;;;;;;;;13.40;95.40;;;;;;5051319;28;20032;-64
2022/12/06 01:12:25;;;;;;;;;;;13.40;95.40;;;;;;5065504;28;19925;-63
2022/12/06 01:14:50;;;;;;;;;;;13.50;95.40;;;;;;5032200;28;19979;-63
2022/12/06 01:17:16;;;;;;;;;;;13.40;95.40;;;;;;5065098;28;19925;-63
2022/12/06 01:19:42;;;;;;;;;;;13.60;95.30;;;;;;5029462;28;19926;-63
2022/12/06 01:22:07;;;;;;;;;;;13.40;95.30;;;;;;5065384;28;19925;-64
2022/12/06 01:24:33;;;;;;;;;;;13.40;95.30;;;;;;5065367;28;19979;-64
2022/12/06 01:26:59;;;;;;;;;;;13.50;95.40;;;;;;5065598;28;19929;-63
2022/12/06 01:29:24;;;;;;;;;;;13.40;95.20;;;;;;5066382;28;20371;-63
2022/12/06 01:31:50;;;;;;;;;;;13.30;95.20;;;;;;5068191;28;19932;-63
2022/12/06 01:34:16;;;;;;;;;;;13.50;95.30;;;;;;5019619;28;19929;-63
2022/12/06 01:36:41;;;;;;;;;;;13.60;95.30;;;;;;5060730;28;19932;-63
2022/12/06 01:39:09;;;;;;;;;;;13.40;95.30;;;;;;5015910;28;20024;-63
2022/12/06 01:41:35;;;;;;;;;;;13.40;95.20;;;;;;5051407;28;19932;-63
2022/12/06 01:44:00;;;;;;;;;;;13.40;95.20;;;;;;5018600;28;19925;-63
2022/12/06 01:46:26;;;;;;;;;;;13.30;95.20;;;;;;5068874;28;19926;-63
2022/12/06 01:48:52;;;;;;;;;;;13.50;95.20;;;;;;5069128;28;19932;-63
2022/12/06 01:51:18;;;;;;;;;;;13.50;95.20;;;;;;5018337;28;19925;-63
2022/12/06 01:53:44;;;;;;;;;;;13.70;95.20;;;;;;5060556;28;19933;-63
2022/12/06 01:56:09;;;;;;;;;;;13.30;95.10;;;;;;5017146;28;19925;-64
2022/12/06 01:58:35;;;;;;;;;;;13.20;95.10;;;;;;4999155;28;19929;-63
2022/12/06 02:01:01;;;;;;;;;;;13.30;95.00;;;;;;5014981;28;19965;-63
2022/12/06 02:03:27;;;;;;;;;;;13.20;95.00;;;;;;5035543;28;20413;-63
2022/12/06 02:05:54;;;;;;;;;;;13.40;95.10;;;;;;5018667;28;20298;-63
2022/12/06 02:08:20;;;;;;;;;;;;;;;;;;5068495;28;20429;-63
2022/12/06 02:10:45;;;;;;;;;;;13.40;94.90;;;;;;5026203;28;20330;-63
2022/12/06 02:13:11;;;;;;;;;;;13.60;95.10;;;;;;5015235;28;19925;-63
2022/12/06 02:15:49;;;;;;;;;;;13.30;95.10;;;;;;5016536;28;19967;-64
2022/12/06 02:18:15;;;;;;;;;;;;;;;;;;5012309;28;20353;-64
2022/12/06 02:20:45;;;;;;;;;;;13.60;95.10;;;;;;5032715;28;19925;-63
2022/12/06 02:23:40;;;;;;;;;;;13.40;95.10;;;;;;5036699;28;19948;-63
2022/12/06 02:26:09;;;;;;;;;;;13.60;95.20;;;;;;5055477;28;19983;-63
2022/12/06 02:28:35;;;;;;;;;;;;;;;;;;5052771;28;19925;-64
2022/12/06 02:31:04;;;;;;;;;;;13.40;95.00;;;;;;5032385;28;19940;-65
2022/12/06 02:33:40;;;;;;;;;;;13.60;95.10;;;;;;5067834;28;19964;-66
2022/12/06 02:36:12;;;;;;;;;;;13.50;95.10;;;;;;5018407;28;19929;-64
2022/12/06 02:38:42;;;;;;;;;;;13.40;95.10;;;;;;5018125;28;19925;-63
2022/12/06 02:41:12;;;;;;;;;;;13.10;94.90;;;;;;5065299;28;19925;-63
2022/12/06 02:43:42;;;;;;;;;;;13.60;95.10;;;;;;5017148;28;19932;-63
2022/12/06 02:46:07;;;;;;;;;;;13.10;94.90;;;;;;5034609;28;19925;-63
2022/12/06 02:48:33;;;;;;;;;;;13.50;95.00;;;;;;5015915;28;19974;-63
2022/12/06 02:50:59;;;;;;;;;;;;;;;;;;5014572;28;19929;-63
2022/12/06 02:53:25;;;;;;;;;;;;;;;;;;5047993;28;19931;-63
2022/12/06 02:55:51;;;;;;;;;;;13.30;94.90;;;;;;5047690;28;19932;-63
2022/12/06 02:58:16;;;;;;;;;;;13.40;95.00;;;;;;4998063;28;20024;-63
2022/12/06 03:00:42;;;;;;;;;;;13.20;94.90;;;;;;5046567;28;20030;-64
2022/12/06 03:03:11;;;;;;;;;;;13.40;95.00;;;;;;5033986;28;19956;-63
2022/12/06 03:05:56;;;;;;;;;;;13.50;94.70;;;;;;5067277;28;19925;-63
2022/12/06 03:08:25;;;;;;;;;;;13.20;94.90;;;;;;5067657;28;19926;-64
2022/12/06 03:10:52;;;;;;;;;;;13.30;95.00;;;;;;5016934;28;19925;-63
2022/12/06 03:13:24;;;;;;;;;;;13.00;94.90;;;;;;5050553;28;19931;-63
2022/12/06 03:15:50;;;;;;;;;;;;;;;;;;5034627;28;19929;-63
2022/12/06 03:18:30;;;;;;;;;;;13.20;94.90;;;;;;5029206;28;19929;-64
2022/12/06 03:20:57;;;;;;;;;;;13.10;94.80;;;;;;4998333;28;19972;-63
2022/12/06 03:23:25;;;;;;;;;;;13.10;94.90;;;;;;4997683;28;19931;-63
2022/12/06 03:25:50;;;;;;;;;;;13.40;95.00;;;;;;4997964;28;19932;-63
2022/12/06 03:28:16;;;;;;;;;;;;;;;;;;5013160;28;20391;-63
2022/12/06 03:30:43;;;;;;;;;;;13.60;95.00;;;;;;5020238;28;20342;-66
2022/12/06 03:33:09;;;;;;;;;;;13.30;94.90;;;;;;5015643;28;19932;-63
2022/12/06 03:35:34;;;;;;;;;;;13.20;94.80;;;;;;5015846;28;19929;-64
2022/12/06 03:38:05;;;;;;;;;;;13.40;94.90;;;;;;5015009;28;19948;-63
2022/12/06 03:40:31;;;;;;;;;;;13.40;94.90;;;;;;5016772;28;20364;-63
2022/12/06 03:42:57;;;;;;;;;;;13.20;94.90;;;;;;5049957;28;20406;-64
2022/12/06 03:45:24;;;;;;;;;;;13.30;94.90;;;;;;5016938;28;19925;-63
2022/12/06 03:47:50;;;;;;;;;;;;;;;;;;5065814;28;19925;-63
2022/12/06 03:50:18;;;;;;;;;;;13.30;94.90;;;;;;5035089;28;20015;-63
2022/12/06 03:52:44;;;;;;;;;;;13.40;94.80;;;;;;5048861;28;19932;-64
2022/12/06 03:55:09;;;;;;;;;;;13.10;94.80;;;;;;5016735;28;19921;-63
2022/12/06 03:57:35;;;;;;;;;;;13.10;94.80;;;;;;5049842;28;19929;-63
2022/12/06 04:00:01;;;;;;;;;;;13.50;94.90;;;;;;5033596;28;20308;-63
2022/12/06 04:02:26;;;;;;;;;;;13.20;94.80;;;;;;5066576;28;19925;-63
2022/12/06 04:04:52;;;;;;;;;;;13.30;94.80;;;;;;5016903;28;19987;-63
2022/12/06 04:07:20;;;;;;;;;;;13.40;94.90;;;;;;5066405;28;20264;-63
2022/12/06 04:09:54;;;;;;;;;;;13.50;94.80;;;;;;5039909;28;19929;-63
2022/12/06 04:15:05;;;;;;;;;;;13.10;94.80;;;;;;5013482;28;19991;-63
2022/12/06 04:20:15;;;;;;;;;;;13.50;94.90;;;;;;5031740;28;19983;-64
2022/12/06 04:25:25;;;;;;;;;;;13.20;94.80;;;;;;5032542;28;19955;-63
2022/12/06 04:38:47;;;;;;;;;;;13.50;94.90;;;;;;5030297;28;19932;-63
2022/12/06 04:43:40;;;;;;;;;;;13.40;94.90;;;;;;5065607;28;19925;-64
2022/12/06 04:44:02;;;;;;;;;;;13.30;94.90;;;;;;5016932;28;19925;-64
2022/12/06 04:46:28;;;;;;;;;;;13.40;94.90;;;;;;5013813;28;19933;-63
2022/12/06 04:48:54;;;;;;;;;;;13.50;94.90;;;;;;5063479;28;19925;-63
2022/12/06 04:51:20;;;;;;;;;;;13.20;94.70;;;;;;5062506;28;19926;-63
2022/12/06 04:53:46;;;;;;;;;;;13.40;94.90;;;;;;5065808;28;19944;-63
2022/12/06 04:56:11;;;;;;;;;;;13.30;94.80;;;;;;5065668;28;19925;-64
2022/12/06 04:58:37;;;;;;;;;;;13.50;94.80;;;;;;5030218;28;19932;-64
2022/12/06 05:01:03;;;;;;;;;;;13.20;94.70;;;;;;5004890;28;19973;-64
2022/12/06 05:03:28;;;;;;;;;;;13.50;94.90;;;;;;5047323;28;19929;-64
2022/12/06 05:05:54;;;;;;;;;;;13.40;94.80;;;;;;5016451;28;20447;-63
2022/12/06 05:08:19;;;;;;;;;;;13.40;94.80;;;;;;5016813;28;20019;-63
2022/12/06 05:10:46;;;;;;;;;;;13.30;94.80;;;;;;5018882;28;20290;-63
2022/12/06 05:13:12;;;;;;;;;;;13.60;94.80;;;;;;5069549;28;20449;-63
2022/12/06 05:15:38;;;;;;;;;;;13.40;94.70;;;;;;5019655;28;19975;-63
2022/12/06 05:18:04;;;;;;;;;;;13.40;94.70;;;;;;5058347;28;19933;-63
2022/12/06 05:20:29;;;;;;;;;;;13.50;94.70;;;;;;5032545;28;20354;-64
2022/12/06 05:22:55;;;;;;;;;;;13.40;94.70;;;;;;5068918;28;19929;-63
2022/12/06 05:25:20;;;;;;;;;;;13.20;94.60;;;;;;5069633;28;19992;-63
2022/12/06 05:27:46;;;;;;;;;;;13.10;94.60;;;;;;5051459;28;20383;-63
2022/12/06 05:30:12;;;;;;;;;;;13.40;94.70;;;;;;5036196;28;19932;-67
2022/12/06 05:32:38;;;;;;;;;;;13.30;94.70;;;;;;5069274;28;20405;-63
2022/12/06 05:35:04;;;;;;;;;;;13.30;94.70;;;;;;5019165;28;19932;-63
2022/12/06 05:37:30;;;;;;;;;;;13.40;94.70;;;;;;5037109;28;19925;-63
2022/12/06 05:39:55;;;;;;;;;;;13.50;94.70;;;;;;5034685;28;20370;-64
2022/12/06 05:42:21;;;;;;;;;;;13.40;94.70;;;;;;5035946;28;20264;-63
2022/12/06 05:44:46;;;;;;;;;;;13.00;94.60;;;;;;5051458;28;19925;-64
2022/12/06 05:47:12;;;;;;;;;;;13.40;94.70;;;;;;5019138;28;19931;-64
2022/12/06 05:49:37;;;;;;;;;;;13.60;94.80;;;;;;5066911;28;19979;-63
2022/12/06 05:52:03;;;;;;;;;;;13.30;94.70;;;;;;5018969;28;20367;-64
2022/12/06 05:54:29;;;;;;;;;;;13.60;94.80;;;;;;5034852;28;19925;-64
2022/12/06 05:56:55;;;;;;;;;;;13.10;94.70;;;;;;5019147;28;19952;-64
2022/12/06 05:59:21;;;;;;;;;;;;;;;;;;5067201;28;20323;-64
2022/12/06 06:01:46;;;;;;;;;;;13.20;94.70;;;;;;5018720;28;19925;-65
2022/12/06 06:04:12;;;;;;;;;;;;;;;;;;5036496;28;19921;-64
2022/12/06 06:06:38;;;;;;;;;;;13.40;94.70;;;;;;5035932;28;19979;-63
2022/12/06 06:09:04;;;;;;;;;;;13.60;94.80;;;;;;5029923;28;19932;-64
2022/12/06 06:11:29;;;;;;;;;;;13.40;94.80;;;;;;5068244;28;19968;-64
2022/12/06 06:13:55;;;;;;;;;;;13.40;94.80;;;;;;5018872;28;19929;-64
2022/12/06 06:16:21;;;;;;;;;;;13.30;94.50;;;;;;5036255;28;19921;-64
2022/12/06 06:18:46;;;;;;;;;;;13.50;94.80;;;;;;5034862;28;20024;-64
2022/12/06 06:21:12;;;;;;;;;;;13.50;94.80;;;;;;5036409;28;20008;-64
2022/12/06 06:23:37;;;;;;;;;;;13.50;94.80;;;;;;5036457;28;20338;-63
2022/12/06 06:26:06;;;;;;;;;;;13.50;94.80;;;;;;5023621;28;19988;-63
2022/12/06 06:28:32;;;;;;;;;;;;;;;;;;5015178;28;19925;-64
2022/12/06 06:31:01;;;;;;;;;;;13.70;94.80;;;;;;5066935;28;19974;-63
2022/12/06 06:33:26;;;;;;;;;;;13.30;94.70;;;;;;5034124;28;19925;-63
2022/12/06 06:35:52;;;;;;;;;;;13.50;94.80;;;;;;5067868;28;19928;-63
2022/12/06 06:38:18;;;;;;;;;;;13.30;94.70;;;;;;5034554;28;19925;-63
2022/12/06 06:40:43;;;;;;;;;;;13.40;94.70;;;;;;5067906;28;20027;-63
2022/12/06 06:43:19;;;;;;;;;;;13.50;94.70;;;;;;5059739;28;19971;-64
2022/12/06 06:45:54;;;;;;;;;;;13.40;94.70;;;;;;5068139;28;20340;-63
2022/12/06 06:48:19;;;;;;;;;;;13.40;94.70;;;;;;5067833;28;19968;-65
2022/12/06 06:50:46;;;;;;;;;;;13.50;94.60;;;;;;5051335;28;19964;-64
2022/12/06 06:53:12;;;;;;;;;;;13.40;94.60;;;;;;5032371;28;19932;-65
2022/12/06 06:55:37;;;;;;;;;;;13.60;94.70;;;;;;5034194;28;19925;-63
2022/12/06 06:58:04;;;;;;;;;;;13.40;94.70;;;;;;5066682;28;19925;-65
2022/12/06 07:00:29;;;;;;;;;;;13.30;94.70;;;;;;5020910;28;19925;-64
2022/12/06 07:02:55;;;;;;;;;;;13.40;94.70;;;;;;5019371;28;20016;-63
2022/12/06 07:05:20;;;;;;;;;;;13.50;94.80;;;;;;5035267;28;20333;-63
2022/12/06 07:07:47;;;;;;;;;;;13.50;94.70;;;;;;5035322;28;19925;-64
2022/12/06 07:10:12;;;;;;;;;;;13.50;94.70;;;;;;5056530;28;19925;-63
2022/12/06 07:12:38;;;;;;;;;;;;;;;;;;5031481;28;20276;-65
2022/12/06 07:15:04;;;;;;;;;;;;;;;;;;5064870;28;20395;-63
2022/12/06 07:17:30;;;;;;;;;;;13.60;94.60;;;;;;5021914;28;21810;-63
2022/12/06 07:19:56;;;;;;;;;;;13.80;94.70;;;;;;5035065;28;19925;-63
2022/12/06 07:22:21;;;;;;;;;;;13.50;94.70;;;;;;5033732;28;19921;-63
2022/12/06 07:24:47;;;;;;;;;;;13.70;94.70;;;;;;5030452;28;19925;-64
2022/12/06 07:27:13;;;;;;;;;;;;;;;;;;5035214;28;19952;-65
2022/12/06 07:29:38;;;;;;;;;;;13.60;94.70;;;;;;5033776;28;19964;-63
2022/12/06 07:32:04;;;;;;;;;;;13.70;94.70;;;;;;5066647;28;20426;-63
2022/12/06 07:34:30;;;;;;;;;;;13.50;94.60;;;;;;5020695;28;20334;-63
2022/12/06 07:36:55;;;;;;;;;;;13.70;94.70;;;;;;5013106;28;19925;-63
2022/12/06 07:39:21;;;;;;;;;;;13.60;94.70;;;;;;5035076;28;20012;-63
2022/12/06 07:47:15;;;;;;;;;;;13.40;94.60;;;;;;5033286;28;19929;-63
2022/12/06 07:49:41;;;;;;;;;;;;;;;;;;5035290;28;19932;-64
2022/12/06 07:52:07;;;;;;;;;;;13.90;94.70;;;;;;5015231;28;19973;-64
2022/12/06 07:54:33;;;;;;;;;;;13.80;94.70;;;;;;5020545;28;20003;-63
2022/12/06 07:56:58;;;;;;;;;;;13.50;94.60;;;;;;5033342;28;19971;-63
2022/12/06 07:59:24;;;;;;;;;;;13.50;94.60;;;;;;5066420;28;20100;-62
2022/12/06 08:01:51;;;;;;;;;;;14.00;94.60;;;;;;5065043;28;19932;-63
2022/12/06 08:04:17;;;;;;;;;;;13.40;94.40;;;;;;5033187;28;20374;-64
2022/12/06 08:06:42;;;;;;;;;;;13.60;94.50;;;;;;5032426;28;20391;-63
2022/12/06 08:09:08;;;;;;;;;;;13.70;94.50;;;;;;5013396;28;19921;-63
2022/12/06 08:11:34;;;;;;;;;;;;;;;;;;5014703;28;19925;-64
2022/12/06 08:14:00;;;;;;;;;;;13.70;94.50;;;;;;5013499;28;19979;-63
2022/12/06 08:16:26;;;;;;;;;;;;;;;;;;5013050;28;19926;-63
2022/12/06 08:18:51;;;;;;;;;;;13.50;94.40;;;;;;5032763;28;19932;-63
2022/12/06 08:21:17;;;;;;;;;;;13.60;94.40;;;;;;5032791;28;19932;-63
2022/12/06 08:23:43;;;;;;;;;;;13.80;94.30;;;;;;5033901;28;19925;-63
2022/12/06 08:26:11;;;;;;;;;;;13.50;94.20;;;;;;5046424;28;19925;-63
2022/12/06 08:28:37;;;;;;;;;;;13.70;94.20;;;;;;5027113;28;19967;-63
2022/12/06 08:31:09;;;;;;;;;;;13.60;94.20;;;;;;5032253;28;20020;-64
2022/12/06 08:33:35;;;;;;;;;;;13.50;94.20;;;;;;5032580;28;19936;-63
2022/12/06 08:36:07;;;;;;;;;;;13.80;94.20;;;;;;5034002;28;19925;-63
2022/12/06 08:38:33;;;;;;;;;;;13.70;94.20;;;;;;5031840;28;19929;-63
2022/12/06 08:40:59;;;;;;;;;;;13.50;94.10;;;;;;5031313;28;19932;-64
2022/12/06 08:43:24;;;;;;;;;;;13.40;94.10;;;;;;5014333;28;20349;-64
2022/12/06 08:45:51;;;;;;;;;;;;;;;;;;4996897;28;19924;-63
2022/12/06 08:48:17;;;;;;;;;;;;;;;;;;5029068;28;19971;-65
2022/12/06 08:50:42;;;;;;;;;;;13.70;94.00;;;;;;5032670;28;19928;-66
2022/12/06 08:53:08;;;;;;;;;;;14.00;94.00;;;;;;5027095;28;19987;-65
2022/12/06 08:55:33;;;;;;;;;;;13.70;94.00;;;;;;5016300;28;20008;-64
2022/12/06 08:57:59;;;;;;;;;;;13.70;94.00;;;;;;5031800;28;20016;-64
2022/12/06 09:00:25;;;;;;;;;;;13.70;93.90;;;;;;5028969;28;19940;-63
2022/12/06 09:02:50;;;;;;;;;;;13.60;93.90;;;;;;5033187;28;19925;-64
2022/12/06 09:05:16;;;;;;;;;;;13.60;93.90;;;;;;5048934;28;20303;-64
2022/12/06 09:07:42;;;;;;;;;;;13.90;94.00;;;;;;5033532;28;20426;-64
2022/12/06 09:10:07;;;;;;;;;;;13.90;94.00;;;;;;5032414;28;19967;-63
2022/12/06 09:12:33;;;;;;;;;;;13.90;94.00;;;;;;5032172;28;19925;-63
2022/12/06 09:14:59;;;;;;;;;;;14.00;94.00;;;;;;5030161;28;19972;-64
2022/12/06 09:17:24;;;;;;;;;;;13.90;93.90;;;;;;5045435;28;19937;-64
2022/12/06 09:19:50;;;;;;;;;;;13.50;93.80;;;;;;5019918;28;19929;-64
2022/12/06 09:22:15;;;;;;;;;;;13.90;93.90;;;;;;5065581;28;19921;-64
2022/12/06 09:24:41;;;;;;;;;;;13.80;93.90;;;;;;5065658;28;19925;-64
2022/12/06 09:27:07;;;;;;;;;;;13.50;93.80;;;;;;5015668;28;19925;-64
2022/12/06 09:29:33;;;;;;;;;;;13.80;93.80;;;;;;5030960;28;19930;-64
2022/12/06 09:31:59;;;;;;;;;;;14.10;93.90;;;;;;5031020;28;19932;-63
2022/12/06 09:34:25;;;;;;;;;;;13.80;93.90;;;;;;5045409;28;19929;-64
2022/12/06 09:37:11;;;;;;;;;;;14.00;93.80;;;;;;5010883;28;19925;-66
2022/12/06 09:39:38;;;;;;;;;;;13.80;93.80;;;;;;5040386;28;19925;-63
2022/12/06 09:42:12;;;;;;;;;;;13.80;93.80;;;;;;5028621;28;19992;-64
2022/12/06 09:44:57;;;;;;;;;;;13.70;93.80;;;;;;5045196;28;19925;-64
2022/12/06 09:48:01;;;;;;;;;;;13.70;93.80;;;;;;5056334;28;20008;-63
2022/12/06 09:50:33;;;;;;;;;;;13.90;93.80;;;;;;5050542;28;20439;-63
2022/12/06 09:52:58;;;;;;;;;;;13.90;93.90;;;;;;5091806;28;20414;-64
2022/12/06 09:55:44;;;;;;;;;;;14.00;93.90;;;;;;5091813;28;20015;-63
2022/12/06 09:58:10;;;;;;;;;;;;;;;;;;5090930;28;19947;-64
2022/12/06 10:00:50;;;;;;;;;;;13.90;93.90;;;;;;5089094;28;19925;-64
2022/12/06 10:03:34;;;;;;;;;;;14.10;93.90;;;;;;5074398;28;19932;-63
2022/12/06 10:06:01;;;;;;;;;;;14.00;93.90;;;;;;5087121;28;19933;-65
2022/12/06 10:08:27;;;;;;;;;;;14.20;94.00;;;;;;5054535;28;19983;-64
2022/12/06 10:10:57;;;;;;;;;;;14.20;93.90;;;;;;5057489;28;20318;-64
2022/12/06 10:13:22;;;;;;;;;;;14.00;93.90;;;;;;5074193;28;20401;-63
2022/12/06 10:15:48;;;;;;;;;;;;;;;;;;5081718;28;20038;-63
2022/12/06 10:18:32;;;;;;;;;;;14.20;93.80;;;;;;5043403;28;19925;-64
2022/12/06 10:20:58;;;;;;;;;;;14.20;93.90;;;;;;5040665;28;19929;-63
2022/12/06 10:23:32;;;;;;;;;;;14.00;93.80;;;;;;5062752;28;19929;-64
2022/12/06 10:26:03;;;;;;;;;;;14.40;93.90;;;;;;5007570;28;19974;-64
2022/12/06 10:28:29;;;;;;;;;;;14.30;93.80;;;;;;5029233;28;22274;-63
2022/12/06 10:30:55;;;;;;;;;;;14.10;93.80;;;;;;5067802;28;19929;-64
2022/12/06 10:33:36;;;;;;;;;;;14.30;93.80;;;;;;5066536;28;19929;-64
2022/12/06 10:36:05;;;;;;;;;;;14.50;93.90;;;;;;5066366;28;19952;-65
2022/12/06 10:38:44;;;;;;;;;;;14.40;93.80;;;;;;5017395;28;20382;-64
2022/12/06 10:41:46;;;;;;;;;;;14.50;93.80;;;;;;5043650;28;19929;-63
2022/12/06 10:44:11;;;;;;;;;;;14.30;93.80;;;;;;5072695;28;19924;-64
2022/12/06 10:49:26;;;;;;;;;;;14.70;94.00;;;;;;5069480;28;19924;-64
2022/12/06 10:51:55;;;;;;;;;;;14.30;93.80;;;;;;5041138;28;19994;-64
2022/12/06 10:54:22;;;;;;;;;;;14.70;94.00;;;;;;5073730;28;19931;-64
2022/12/06 10:56:48;;;;;;;;;;;14.70;93.90;;;;;;5048670;28;19924;-64
2022/12/06 10:59:14;;;;;;;;;;;14.70;94.00;;;;;;5042471;28;19931;-63
2022/12/06 11:01:42;;;;;;;;;;;14.60;93.90;;;;;;5060016;28;19979;-64
2022/12/06 11:04:12;;;;;;;;;;;14.90;94.00;;;;;;5065027;28;19925;-65
2022/12/06 11:06:46;;;;;;;;;;;14.80;94.00;;;;;;5071136;28;19964;-65
2022/12/06 11:09:12;;;;;;;;;;;;;;;;;;5072829;28;20390;-66
2022/12/06 11:11:38;;;;;;;;;;;14.90;94.10;;;;;;5044274;28;19955;-68
2022/12/06 11:14:23;;;;;;;;;;;14.50;93.60;;;;;;5049584;28;19955;-66
2022/12/06 11:16:53;;;;;;;;;;;14.70;94.00;;;;;;5032616;28;20075;-66
2022/12/06 11:19:30;;;;;;;;;;;14.60;93.70;;;;;;5031877;28;19925;-64
2022/12/06 11:22:15;;;;;;;;;;;14.70;94.00;;;;;;5046890;28;20021;-64
2022/12/06 11:24:49;;;;;;;;;;;14.90;94.00;;;;;;5019897;28;19948;-65
2022/12/06 11:27:16;;;;;;;;;;;14.80;94.00;;;;;;5017435;28;20353;-68
2022/12/06 11:29:42;;;;;;;;;;;14.90;94.00;;;;;;5017191;28;19925;-67
2022/12/06 11:32:08;;;;;;;;;;;15.10;94.00;;;;;;5031873;28;20391;-63
2022/12/06 11:34:37;;;;;;;;;;;15.00;93.90;;;;;;5066494;28;19980;-68
2022/12/06 11:37:03;;;;;;;;;;;15.20;94.00;;;;;;5016804;28;19976;-66
2022/12/06 11:39:29;;;;;;;;;;;15.20;94.10;;;;;;5017264;28;19925;-64
2022/12/06 11:41:55;;;;;;;;;;;15.10;94.00;;;;;;5063911;28;20314;-70
2022/12/06 11:44:24;;;;;;;;;;;15.00;93.90;;;;;;5016416;28;19925;-68
2022/12/06 11:46:54;;;;;;;;;;;15.20;94.10;;;;;;5033445;28;20386;-66
2022/12/06 11:49:31;;;;;;;;;;;15.10;94.00;;;;;;5053083;28;19953;-64
2022/12/06 11:51:57;;;;;;;;;;;15.20;94.00;;;;;;5050649;28;19925;-63
2022/12/06 11:54:30;;;;;;;;;;;15.10;93.90;;;;;;5017141;28;19932;-64
2022/12/06 11:56:57;;;;;;;;;;;15.30;94.00;;;;;;5016799;28;19925;-64
2022/12/06 11:59:24;;;;;;;;;;;15.10;94.00;;;;;;5016776;28;19925;-63
2022/12/06 12:01:51;;;;;;;;;;;15.10;93.90;;;;;;5008611;28;19925;-64
2022/12/06 12:04:23;;;;;;;;;;;15.20;93.90;;;;;;5017224;28;19925;-63
2022/12/06 12:06:55;;;;;;;;;;;15.40;94.00;;;;;;5015800;28;19925;-63
2022/12/06 12:09:21;;;;;;;;;;;15.10;94.00;;;;;;5033085;28;20019;-64
2022/12/06 12:11:47;;;;;;;;;;;;;;;;;;5032864;28;20064;-64
2022/12/06 12:14:13;;;;;;;;;;;;;;;;;;5032757;28;19932;-64
2022/12/06 12:16:42;;;;;;;;;;;15.10;94.10;;;;;;5033204;28;19925;-63
2022/12/06 12:19:40;;;;;;;;;;;15.10;94.10;;;;;;5049669;28;19925;-64
2022/12/06 12:22:19;;;;;;;;;;;15.00;94.10;;;;;;5067907;28;19975;-65
2022/12/06 12:24:48;;;;;;;;;;;15.00;94.10;;;;;;5034392;28;19929;-64
2022/12/06 12:27:28;;;;;;;;;;;15.30;94.20;;;;;;5052012;28;19925;-64
2022/12/06 12:30:13;;;;;;;;;;;15.20;94.20;;;;;;5035161;28;19929;-63
2022/12/06 12:32:39;;;;;;;;;;;15.00;94.20;;;;;;5035015;28;19925;-64
2022/12/06 12:35:37;;;;;;;;;;;14.90;94.10;;;;;;5048923;28;20446;-64
2022/12/06 12:38:03;;;;;;;;;;;14.80;94.10;;;;;;5028473;28;19932;-63
2022/12/06 12:40:36;;;;;;;;;;;14.90;94.20;;;;;;4981697;28;20276;-63
2022/12/06 12:43:02;;;;;;;;;;;;;;;;;;5017878;28;19969;-65
2022/12/06 12:45:28;;;;;;;;;;;15.00;94.20;;;;;;5007861;28;19972;-65
2022/12/06 12:47:57;;;;;;;;;;;15.10;94.30;;;;;;4992464;28;20424;-63
2022/12/06 12:50:23;;;;;;;;;;;;;;;;;;4976445;28;20344;-64
2022/12/06 12:52:49;;;;;;;;;;;14.90;94.20;;;;;;4992281;28;19925;-64
2022/12/06 12:55:16;;;;;;;;;;;14.70;94.10;;;;;;4992520;28;20518;-63
2022/12/06 12:57:42;;;;;;;;;;;15.00;94.20;;;;;;4972543;28;20029;-63
2022/12/06 13:00:18;;;;;;;;;;;14.80;94.10;;;;;;4937844;29;20029;-63
2022/12/06 13:02:45;;;;;;;;;;;14.70;94.20;;;;;;4937753;29;19927;-63
2022/12/06 13:05:13;;;;;;;;;;;14.90;94.20;;;;;;4947317;28;19992;-66
2022/12/06 13:07:39;;;;;;;;;;;;;;;;;;4972827;28;19930;-64
2022/12/06 13:10:05;;;;;;;;;;;;;;;;;;4986210;28;19953;-67
2022/12/06 13:12:38;;;;;;;;;;;15.10;94.10;;;;;;4958499;28;20066;-62
2022/12/06 13:15:10;;;;;;;;;;;14.80;94.10;;;;;;5025471;28;20405;-63
2022/12/06 13:17:36;;;;;;;;;;;14.70;94.10;;;;;;5025983;28;19932;-63
2022/12/06 13:20:02;;;;;;;;;;;15.00;94.20;;;;;;5030658;28;20287;-63
2022/12/06 13:22:29;;;;;;;;;;;14.80;94.10;;;;;;5032858;28;20264;-63
2022/12/06 13:25:02;;;;;;;;;;;15.00;94.10;;;;;;5032820;28;19929;-65
2022/12/06 13:27:28;;;;;;;;;;;14.90;94.10;;;;;;5051043;28;20006;-63
2022/12/06 13:29:56;;;;;;;;;;;15.00;94.10;;;;;;5034176;28;20007;-63
2022/12/06 13:32:23;;;;;;;;;;;15.10;94.10;;;;;;5014615;28;20383;-63
2022/12/06 13:34:58;;;;;;;;;;;14.90;94.10;;;;;;5034783;28;20370;-65
2022/12/06 13:37:28;;;;;;;;;;;15.10;94.10;;;;;;5048137;28;20319;-63
2022/12/06 13:39:54;;;;;;;;;;;14.80;94.00;;;;;;5022602;28;19925;-63
2022/12/06 13:42:40;;;;;;;;;;;14.90;94.00;;;;;;5035845;28;19971;-63
2022/12/06 13:45:06;;;;;;;;;;;15.10;94.20;;;;;;5050682;28;19979;-64
2022/12/06 13:47:31;;;;;;;;;;;15.00;94.20;;;;;;5018885;28;20012;-63
2022/12/06 13:49:57;;;;;;;;;;;15.00;94.20;;;;;;5064980;28;20023;-69
2022/12/06 13:52:41;;;;;;;;;;;14.90;94.20;;;;;;5034297;28;19952;-67
2022/12/06 13:55:25;;;;;;;;;;;15.10;94.30;;;;;;5068823;28;19929;-64
2022/12/06 13:57:51;;;;;;;;;;;;;;;;;;5036922;28;19929;-64
2022/12/06 14:00:37;;;;;;;;;;;14.80;94.20;;;;;;5034387;28;20375;-64
2022/12/06 14:03:22;;;;;;;;;;;14.90;94.30;;;;;;5043008;28;20338;-63
2022/12/06 14:05:59;;;;;;;;;;;14.50;94.10;;;;;;5034010;28;19972;-64
2022/12/06 14:08:31;;;;;;;;;;;14.80;94.10;;;;;;5023108;28;19933;-64
2022/12/06 14:11:23;;;;;;;;;;;14.80;94.20;;;;;;5036748;28;19932;-64
2022/12/06 14:13:54;;;;;;;;;;;14.90;94.30;;;;;;5037035;28;19925;-63
2022/12/06 14:16:39;;;;;;;;;;;14.70;94.20;;;;;;5036407;28;19925;-63
2022/12/06 14:19:11;;;;;;;;;;;14.70;94.30;;;;;;5035370;28;19929;-64
2022/12/06 14:21:38;;;;;;;;;;;14.70;94.30;;;;;;5035466;28;19925;-64
2022/12/06 14:24:03;;;;;;;;;;;14.70;94.30;;;;;;5035289;28;19929;-63
2022/12/06 14:26:30;;;;;;;;;;;14.40;94.30;;;;;;5034972;28;20276;-63
2022/12/06 14:28:56;;;;;;;;;;;;;;;;;;5018760;28;20305;-63
2022/12/06 14:31:22;;;;;;;;;;;;;;;;;;5036185;28;19979;-63
2022/12/06 14:33:48;;;;;;;;;;;14.60;94.40;;;;;;5036357;28;20283;-63
2022/12/06 14:36:15;;;;;;;;;;;14.70;94.40;;;;;;5034620;28;19967;-64
2022/12/06 14:38:41;;;;;;;;;;;14.40;94.30;;;;;;5017465;28;19925;-63
2022/12/06 14:43:59;;;;;;;;;;;14.60;94.40;;;;;;5034846;28;19979;-64
2022/12/06 14:46:25;;;;;;;;;;;14.50;94.40;;;;;;5034558;28;19964;-64
2022/12/06 14:51:36;;;;;;;;;;;14.70;94.50;;;;;;5036339;28;20299;-64
2022/12/06 14:54:20;;;;;;;;;;;14.30;94.40;;;;;;5035991;28;20024;-64
2022/12/06 14:56:46;;;;;;;;;;;14.70;94.40;;;;;;5027718;28;19925;-64
2022/12/06 14:59:12;;;;;;;;;;;14.50;94.40;;;;;;5034363;28;20280;-64
2022/12/06 15:01:47;;;;;;;;;;;14.50;94.40;;;;;;5067510;28;19975;-64
2022/12/06 15:04:23;;;;;;;;;;;14.70;94.50;;;;;;5067474;28;20391;-64
2022/12/06 15:06:53;;;;;;;;;;;14.50;94.20;;;;;;5067676;28;19932;-64
2022/12/06 15:09:20;;;;;;;;;;;14.60;94.50;;;;;;5034166;28;20016;-64