Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:01:08;;;;;;;;;;;3.30;1.00;;;;;;5034459;28;19917;-76
2024/03/01 00:03:34;;;;;;;;;;;3.30;1.00;;;;;;5034415;28;19949;-76
2024/03/01 00:09:15;;;;;;;;;;;3.30;1.00;;;;;;5035097;28;19920;-76
2024/03/01 00:12:14;;;;;;;;;;;3.20;1.00;;;;;;5036248;28;19959;-76
2024/03/01 00:17:43;;;;;;;;;;;3.10;1.00;;;;;;5027806;28;20407;-76
2024/03/01 00:20:14;;;;;;;;;;;3.10;1.00;;;;;;5034276;28;19936;-76
2024/03/01 00:22:40;;;;;;;;;;;3.10;1.00;;;;;;5039105;28;19917;-76
2024/03/01 00:25:14;;;;;;;;;;;3.00;1.00;;;;;;5034795;28;19917;-76
2024/03/01 00:27:50;;;;;;;;;;;3.00;1.00;;;;;;5034081;28;19964;-76
2024/03/01 00:30:50;;;;;;;;;;;3.00;1.00;;;;;;5022706;28;20009;-77
2024/03/01 00:33:51;;;;;;;;;;;2.90;1.00;;;;;;5045678;28;19919;-76
2024/03/01 00:39:39;;;;;;;;;;;2.90;1.00;;;;;;5033840;28;19963;-76
2024/03/01 00:42:20;;;;;;;;;;;2.90;1.00;;;;;;5033926;28;19939;-76
2024/03/01 00:47:50;;;;;;;;;;;2.80;1.00;;;;;;5014401;28;19929;-78
2024/03/01 00:59:24;;;;;;;;;;;2.60;1.00;;;;;;5029631;28;19916;-77
2024/03/01 01:04:53;;;;;;;;;;;2.50;1.00;;;;;;5030093;28;19963;-76
2024/03/01 01:07:19;;;;;;;;;;;2.50;1.00;;;;;;5033767;28;19909;-76
2024/03/01 01:09:46;;;;;;;;;;;2.50;1.00;;;;;;5033659;28;20345;-76
2024/03/01 01:12:14;;;;;;;;;;;2.40;1.00;;;;;;5033823;28;19932;-76
2024/03/01 01:14:56;;;;;;;;;;;2.40;1.00;;;;;;5033619;28;21685;-76
2024/03/01 01:17:27;;;;;;;;;;;2.40;1.00;;;;;;5026802;28;19920;-76
2024/03/01 01:19:55;;;;;;;;;;;2.30;1.00;;;;;;5033888;28;20281;-76
2024/03/01 01:22:39;;;;;;;;;;;2.30;1.00;;;;;;5034451;28;19913;-76
2024/03/01 01:25:06;;;;;;;;;;;2.20;1.00;;;;;;5041410;28;20296;-77
2024/03/01 01:27:44;;;;;;;;;;;2.20;1.00;;;;;;5037352;28;19941;-77
2024/03/01 01:39:21;;;;;;;;;;;2.10;1.00;;;;;;5037028;28;19920;-77
2024/03/01 01:51:32;;;;;;;;;;;1.90;1.00;;;;;;5016786;28;20000;-78
2024/03/01 01:57:32;;;;;;;;;;;1.90;1.00;;;;;;5046998;28;19920;-78
2024/03/01 02:03:20;;;;;;;;;;;1.70;1.00;;;;;;5036599;28;19917;-76
2024/03/01 02:05:56;;;;;;;;;;;1.70;1.00;;;;;;5036505;28;19913;-76
2024/03/01 02:08:44;;;;;;;;;;;1.70;1.00;;;;;;5036568;28;20284;-76
2024/03/01 02:11:10;;;;;;;;;;;1.70;1.00;;;;;;5038273;28;19920;-74
2024/03/01 02:13:44;;;;;;;;;;;1.70;1.00;;;;;;5036727;28;19909;-76
2024/03/01 02:16:45;;;;;;;;;;;1.60;1.00;;;;;;5036791;28;19921;-75
2024/03/01 02:22:22;;;;;;;;;;;1.40;1.00;;;;;;5036952;28;19963;-76
2024/03/01 02:25:04;;;;;;;;;;;1.40;1.00;;;;;;5036167;28;19972;-76
2024/03/01 02:27:29;;;;;;;;;;;1.40;1.00;;;;;;5048559;28;21210;-76
2024/03/01 02:30:11;;;;;;;;;;;1.30;1.00;;;;;;5036204;28;19919;-76
2024/03/01 02:36:02;;;;;;;;;;;1.30;1.00;;;;;;5035938;28;19936;-76
2024/03/01 02:38:45;;;;;;;;;;;1.20;1.00;;;;;;5036153;28;20000;-76
2024/03/01 02:41:20;;;;;;;;;;;1.20;1.00;;;;;;5036226;28;19916;-76
2024/03/01 02:49:52;;;;;;;;;;;1.20;3.60;;;;;;5035767;28;19962;-78
2024/03/01 02:55:26;;;;;;;;;;;1.20;3.30;;;;;;5035530;28;19916;-77
2024/03/01 03:01:24;;;;;;;;;;;1.10;2.10;;;;;;5031945;28;20398;-78
2024/03/01 03:10:03;;;;;;;;;;;1.10;2.60;;;;;;5035202;28;19940;-78
2024/03/01 03:12:29;;;;;;;;;;;1.00;2.60;;;;;;5048037;28;19913;-78
2024/03/01 03:14:55;;;;;;;;;;;1.00;6.00;;;;;;5044626;28;19967;-78
2024/03/01 03:17:56;;;;;;;;;;;1.00;6.60;;;;;;5035363;28;19913;-76
2024/03/01 03:20:47;;;;;;;;;;;0.90;6.40;;;;;;5028194;28;19952;-76
2024/03/01 03:23:13;;;;;;;;;;;0.90;5.30;;;;;;5030052;28;20040;-76
2024/03/01 03:25:38;;;;;;;;;;;0.90;7.60;;;;;;5043688;28;19944;-76
2024/03/01 03:28:04;;;;;;;;;;;0.90;8.80;;;;;;5036229;28;19963;-76
2024/03/01 03:30:33;;;;;;;;;;;0.80;7.80;;;;;;5035295;28;19913;-75
2024/03/01 03:33:03;;;;;;;;;;;0.90;9.30;;;;;;5043198;28;19913;-76
2024/03/01 03:35:33;;;;;;;;;;;0.80;9.00;;;;;;5035128;28;20376;-76
2024/03/01 03:38:20;;;;;;;;;;;0.90;9.50;;;;;;5021058;28;19920;-76
2024/03/01 03:44:03;;;;;;;;;;;0.90;8.20;;;;;;5038236;28;20483;-76
2024/03/01 03:46:33;;;;;;;;;;;1.00;6.60;;;;;;5033794;28;19909;-77
2024/03/01 03:49:03;;;;;;;;;;;1.00;9.40;;;;;;5035045;28;20360;-78
2024/03/01 03:54:31;;;;;;;;;;;1.00;9.20;;;;;;5034538;28;19920;-78
2024/03/01 04:00:32;;;;;;;;;;;1.00;9.10;;;;;;5034447;28;19920;-78
2024/03/01 04:03:32;;;;;;;;;;;1.00;8.20;;;;;;5035138;28;20004;-78
2024/03/01 04:06:33;;;;;;;;;;;1.00;11.10;;;;;;5034742;28;19942;-79
2024/03/01 04:12:05;;;;;;;;;;;1.00;14.10;;;;;;5027339;28;20287;-77
2024/03/01 04:18:02;;;;;;;;;;;1.00;16.70;;;;;;5039820;28;19920;-76
2024/03/01 04:20:28;;;;;;;;;;;0.90;15.50;;;;;;5038424;28;19913;-76
2024/03/01 04:22:54;;;;;;;;;;;1.00;15.20;;;;;;5034339;28;19938;-76
2024/03/01 04:25:27;;;;;;;;;;;0.90;11.90;;;;;;5034233;28;19917;-76
2024/03/01 04:28:15;;;;;;;;;;;0.90;14.50;;;;;;5029128;28;19920;-76
2024/03/01 04:31:03;;;;;;;;;;;1.00;12.70;;;;;;5048385;28;19913;-76
2024/03/01 04:33:48;;;;;;;;;;;1.00;10.50;;;;;;5047398;28;19935;-78
2024/03/01 04:36:32;;;;;;;;;;;0.90;9.20;;;;;;5049574;28;19909;-78
2024/03/01 04:39:32;;;;;;;;;;;0.90;10.30;;;;;;5044858;28;19975;-78
2024/03/01 04:42:02;;;;;;;;;;;0.90;9.20;;;;;;5030314;28;19924;-77
2024/03/01 04:45:07;;;;;;;;;;;0.90;8.80;;;;;;5034742;28;19959;-78
2024/03/01 04:47:41;;;;;;;;;;;0.90;7.20;;;;;;5017752;28;19917;-78
2024/03/01 04:50:32;;;;;;;;;;;0.90;9.70;;;;;;5034053;28;19909;-78
2024/03/01 04:53:32;;;;;;;;;;;0.90;9.30;;;;;;5050215;28;19927;-77
2024/03/01 04:56:32;;;;;;;;;;;0.90;9.90;;;;;;5033688;28;19921;-77
2024/03/01 04:59:03;;;;;;;;;;;0.80;9.10;;;;;;5018058;28;19914;-78
2024/03/01 05:04:45;;;;;;;;;;;1.00;11.90;;;;;;5051586;28;19916;-77
2024/03/01 05:16:34;;;;;;;;;;;1.40;13.60;;;;;;5042051;28;19915;-83
2024/03/01 05:19:35;;;;;;;;;;;1.50;15.90;;;;;;5057666;28;19952;-80
2024/03/01 05:22:23;;;;;;;;;;;1.70;10.30;;;;;;5044591;28;19921;-78
2024/03/01 05:31:04;;;;;;;;;;;1.90;13.40;;;;;;5046151;28;20000;-77
2024/03/01 05:33:34;;;;;;;;;;;2.20;10.00;;;;;;5039968;28;19919;-78
2024/03/01 05:36:32;;;;;;;;;;;2.20;10.30;;;;;;5052087;28;20261;-78
2024/03/01 05:39:18;;;;;;;;;;;2.40;4.20;;;;;;5036736;28;19935;-77
2024/03/01 05:42:21;;;;;;;;;;;2.40;5.10;;;;;;5041721;28;19948;-77
2024/03/01 05:44:51;;;;;;;;;;;2.50;6.40;;;;;;5037272;28;19924;-77
2024/03/01 05:50:20;;;;;;;;;;;2.70;6.20;;;;;;5027875;28;19917;-77
2024/03/01 05:52:51;;;;;;;;;;;2.80;3.40;;;;;;5030430;28;19917;-78
2024/03/01 05:55:51;;;;;;;;;;;2.80;1.00;;;;;;5047036;28;19913;-78
2024/03/01 05:58:46;;;;;;;;;;;2.90;1.00;;;;;;5025021;28;19913;-77
2024/03/01 06:01:16;;;;;;;;;;;2.90;3.60;;;;;;5037483;28;19920;-77
2024/03/01 06:09:48;;;;;;;;;;;3.20;1.00;;;;;;5038564;28;19920;-79
2024/03/01 06:21:52;;;;;;;;;;;3.00;1.00;;;;;;5036435;28;19916;-78
2024/03/01 06:30:39;;;;;;;;;;;3.40;1.00;;;;;;5031781;28;19920;-78
2024/03/01 06:36:08;;;;;;;;;;;;;;;;;;5036216;28;19919;-78
2024/03/01 06:41:37;;;;;;;;;;;3.80;1.00;;;;;;5036562;28;19987;-79
2024/03/01 06:53:11;;;;;;;;;;;4.10;1.00;;;;;;5007205;28;19936;-78
2024/03/01 06:55:45;;;;;;;;;;;4.20;1.00;;;;;;5028650;28;19921;-78
2024/03/01 06:58:21;;;;;;;;;;;4.30;1.00;;;;;;5030692;28;19920;-78
2024/03/01 07:01:05;;;;;;;;;;;4.30;1.00;;;;;;5032821;28;20014;-78
2024/03/01 07:06:39;;;;;;;;;;;4.50;1.00;;;;;;5024471;28;19971;-78
2024/03/01 07:09:16;;;;;;;;;;;4.60;1.00;;;;;;5032470;28;19909;-77
2024/03/01 07:14:57;;;;;;;;;;;4.70;1.00;;;;;;5034751;28;19915;-83
2024/03/01 07:17:22;;;;;;;;;;;4.80;1.00;;;;;;5035339;28;19959;-77
2024/03/01 07:19:51;;;;;;;;;;;4.80;1.00;;;;;;5036422;28;19944;-79
2024/03/01 07:22:27;;;;;;;;;;;4.90;1.00;;;;;;5034774;28;19952;-77
2024/03/01 07:24:57;;;;;;;;;;;4.90;1.00;;;;;;5034146;28;19959;-77
2024/03/01 07:27:45;;;;;;;;;;;5.10;1.00;;;;;;5040575;28;19913;-77
2024/03/01 07:30:23;;;;;;;;;;;5.10;1.00;;;;;;5042032;28;19909;-79
2024/03/01 07:32:48;;;;;;;;;;;5.30;1.00;;;;;;5039345;28;19924;-77
2024/03/01 07:35:21;;;;;;;;;;;5.40;1.00;;;;;;5041195;28;19913;-77
2024/03/01 07:38:09;;;;;;;;;;;5.50;1.00;;;;;;5033340;28;19909;-80
2024/03/01 07:40:34;;;;;;;;;;;5.60;1.00;;;;;;5054263;28;20536;-79
2024/03/01 07:43:00;;;;;;;;;;;5.60;1.00;;;;;;5040037;28;20004;-79
2024/03/01 07:45:26;;;;;;;;;;;5.80;1.00;;;;;;5033591;28;19913;-81
2024/03/01 07:48:15;;;;;;;;;;;5.80;1.00;;;;;;5018658;28;20005;-78
2024/03/01 07:53:44;;;;;;;;;;;6.00;1.00;;;;;;5036484;28;20008;-79
2024/03/01 07:56:36;;;;;;;;;;;6.30;1.00;;;;;;5016625;28;19956;-79
2024/03/01 08:11:47;;;;;;;;;;;6.90;1.00;;;;;;5014780;28;19932;-77
2024/03/01 08:17:33;;;;;;;;;;;7.20;1.00;;;;;;5012249;28;19964;-78
2024/03/01 08:20:10;;;;;;;;;;;7.40;1.00;;;;;;5013345;28;19914;-78
2024/03/01 08:22:52;;;;;;;;;;;7.50;1.00;;;;;;5012754;28;19918;-79
2024/03/01 08:31:26;;;;;;;;;;;7.90;1.00;;;;;;5031517;28;19915;-79
2024/03/01 08:36:54;;;;;;;;;;;8.30;1.00;;;;;;5015140;28;19916;-77
2024/03/01 08:39:33;;;;;;;;;;;8.30;1.00;;;;;;5012262;28;19910;-77
2024/03/01 08:45:27;;;;;;;;;;;8.50;1.00;;;;;;5026719;28;20346;-78
2024/03/01 08:48:15;;;;;;;;;;;8.40;1.00;;;;;;5028054;28;20003;-77
2024/03/01 08:54:00;;;;;;;;;;;8.60;1.00;;;;;;5031545;28;20288;-78
2024/03/01 09:03:03;;;;;;;;;;;8.50;1.00;;;;;;5048997;28;19975;-77
2024/03/01 09:08:34;;;;;;;;;;;8.70;1.00;;;;;;5019003;28;19916;-78
2024/03/01 09:10:59;;;;;;;;;;;8.70;1.00;;;;;;5044258;28;19920;-79
2024/03/01 09:22:34;;;;;;;;;;;9.30;1.00;;;;;;5053663;28;19919;-78
2024/03/01 09:25:30;;;;;;;;;;;9.40;1.00;;;;;;5046004;28;19917;-78
2024/03/01 09:28:04;;;;;;;;;;;9.40;1.00;;;;;;5032668;28;19913;-79
2024/03/01 09:30:33;;;;;;;;;;;9.70;1.00;;;;;;5032909;28;19924;-79
2024/03/01 09:36:02;;;;;;;;;;;9.70;1.00;;;;;;5049449;28;19916;-78
2024/03/01 09:38:28;;;;;;;;;;;10.00;1.00;;;;;;5051056;28;20330;-77
2024/03/01 09:44:17;;;;;;;;;;;10.20;1.00;;;;;;5054909;28;19958;-77
2024/03/01 09:53:12;;;;;;;;;;;10.40;1.00;;;;;;5017329;28;19916;-77
2024/03/01 09:55:56;;;;;;;;;;;10.50;1.00;;;;;;5042646;28;19972;-76
2024/03/01 09:58:28;;;;;;;;;;;10.40;1.00;;;;;;5043403;28;19915;-76
2024/03/01 10:01:13;;;;;;;;;;;10.50;1.00;;;;;;5033814;28;19910;-76
2024/03/01 10:04:03;;;;;;;;;;;10.80;1.00;;;;;;5041084;28;19919;-77
2024/03/01 10:07:04;;;;;;;;;;;10.70;1.00;;;;;;5028019;28;19923;-78
2024/03/01 10:12:56;;;;;;;;;;;10.80;1.00;;;;;;5039444;28;19916;-78
2024/03/01 10:15:48;;;;;;;;;;;10.90;1.00;;;;;;5037980;28;19948;-77
2024/03/01 10:18:27;;;;;;;;;;;11.00;1.00;;;;;;5036236;28;19949;-78
2024/03/01 10:21:27;;;;;;;;;;;11.00;1.00;;;;;;5033514;28;19921;-76
2024/03/01 10:24:09;;;;;;;;;;;11.00;1.00;;;;;;5041376;28;19959;-87
2024/03/01 10:27:04;;;;;;;;;;;11.00;1.00;;;;;;5041864;28;19983;-81
2024/03/01 10:30:03;;;;;;;;;;;10.90;1.00;;;;;;5051127;28;20440;-76
2024/03/01 10:33:03;;;;;;;;;;;11.00;1.00;;;;;;5034661;28;20014;-80
2024/03/01 10:38:57;;;;;;;;;;;10.90;1.00;;;;;;5044218;28;19919;-78
2024/03/01 10:44:51;;;;;;;;;;;10.90;1.00;;;;;;5029664;28;19946;-79
2024/03/01 10:47:34;;;;;;;;;;;10.80;1.00;;;;;;5041839;28;20041;-76
2024/03/01 10:50:21;;;;;;;;;;;10.40;1.00;;;;;;5036860;28;19913;-78
2024/03/01 10:53:06;;;;;;;;;;;10.30;1.00;;;;;;5035772;28;19913;-77
2024/03/01 10:58:37;;;;;;;;;;;10.30;1.00;;;;;;5026438;28;20281;-77
2024/03/01 11:01:24;;;;;;;;;;;10.10;1.00;;;;;;5035693;28;20357;-75
2024/03/01 11:03:57;;;;;;;;;;;10.10;1.00;;;;;;5035829;28;19913;-73
2024/03/01 11:06:34;;;;;;;;;;;9.90;1.00;;;;;;5050263;28;20289;-73
2024/03/01 11:09:20;;;;;;;;;;;9.90;1.00;;;;;;5034323;28;19995;-74
2024/03/01 11:15:00;;;;;;;;;;;9.70;1.00;;;;;;5032384;28;19985;-74
2024/03/01 11:17:26;;;;;;;;;;;9.70;1.00;;;;;;5032480;28;19919;-74
2024/03/01 11:19:52;;;;;;;;;;;9.70;1.00;;;;;;5035152;28;19909;-73
2024/03/01 11:22:29;;;;;;;;;;;9.70;1.00;;;;;;5034006;28;19917;-73
2024/03/01 11:25:21;;;;;;;;;;;9.60;1.00;;;;;;5033978;28;19960;-76
2024/03/01 11:30:53;;;;;;;;;;;10.10;1.00;;;;;;5038671;28;19998;-76
2024/03/01 11:33:36;;;;;;;;;;;10.30;1.00;;;;;;5038664;28;20047;-75
2024/03/01 11:39:29;;;;;;;;;;;10.60;1.00;;;;;;5040766;28;19916;-77
2024/03/01 11:42:00;;;;;;;;;;;11.10;1.00;;;;;;5037428;28;19920;-76
2024/03/01 11:44:34;;;;;;;;;;;11.10;1.00;;;;;;5035150;28;19940;-76
2024/03/01 11:47:09;;;;;;;;;;;11.40;1.00;;;;;;5028359;28;20027;-76
2024/03/01 11:49:45;;;;;;;;;;;11.50;1.00;;;;;;5015700;28;20016;-77
2024/03/01 11:52:30;;;;;;;;;;;11.70;1.00;;;;;;5031618;28;19913;-77
2024/03/01 11:54:56;;;;;;;;;;;11.70;1.00;;;;;;5026977;28;20455;-77
2024/03/01 12:00:27;;;;;;;;;;;11.80;1.00;;;;;;5038794;28;20311;-78
2024/03/01 12:03:15;;;;;;;;;;;11.90;1.00;;;;;;5034450;28;19908;-77
2024/03/01 12:09:12;;;;;;;;;;;12.00;1.00;;;;;;5032500;28;19920;-78
2024/03/01 12:11:38;;;;;;;;;;;12.40;1.00;;;;;;5036861;28;19944;-78
2024/03/01 12:14:06;;;;;;;;;;;12.40;1.00;;;;;;5030980;28;19952;-78
2024/03/01 12:20:05;;;;;;;;;;;11.30;1.00;;;;;;5024768;28;20331;-77
2024/03/01 12:22:39;;;;;;;;;;;11.30;1.00;;;;;;5029785;28;19921;-75
2024/03/01 12:28:33;;;;;;;;;;;10.90;1.00;;;;;;5028265;28;20178;-78
2024/03/01 12:37:39;;;;;;;;;;;10.60;1.00;;;;;;5028847;28;20011;-77
2024/03/01 12:43:15;;;;;;;;;;;10.80;1.00;;;;;;5039365;28;19916;-77
2024/03/01 12:46:01;;;;;;;;;;;11.10;1.00;;;;;;5034213;28;19913;-76
2024/03/01 12:52:03;;;;;;;;;;;11.30;1.00;;;;;;5033465;28;20423;-77
2024/03/01 13:00:42;;;;;;;;;;;11.70;1.00;;;;;;5051282;28;19969;-76
2024/03/01 13:03:13;;;;;;;;;;;11.80;1.00;;;;;;5046055;28;19913;-76
2024/03/01 13:08:49;;;;;;;;;;;12.00;1.00;;;;;;5051984;28;19979;-76
2024/03/01 13:14:39;;;;;;;;;;;11.80;1.00;;;;;;5037663;28;20280;-77
2024/03/01 13:17:27;;;;;;;;;;;11.70;1.00;;;;;;5033946;28;19945;-78
2024/03/01 13:23:24;;;;;;;;;;;11.50;1.00;;;;;;5047255;28;19921;-77
2024/03/01 13:26:02;;;;;;;;;;;11.40;1.00;;;;;;5015646;28;20446;-77
2024/03/01 13:32:00;;;;;;;;;;;11.40;1.00;;;;;;5028950;28;20304;-74
2024/03/01 13:34:57;;;;;;;;;;;11.50;1.00;;;;;;5024124;28;20274;-78
2024/03/01 13:37:29;;;;;;;;;;;11.80;1.00;;;;;;5017123;28;19910;-78
2024/03/01 13:49:04;;;;;;;;;;;11.90;1.00;;;;;;5014936;28;20388;-77
2024/03/01 13:54:40;;;;;;;;;;;11.90;1.00;;;;;;5018912;28;19957;-77
2024/03/01 13:57:20;;;;;;;;;;;12.20;1.00;;;;;;5015359;28;20393;-76
2024/03/01 13:59:46;;;;;;;;;;;12.30;1.00;;;;;;5014554;28;19909;-79
2024/03/01 14:02:27;;;;;;;;;;;12.20;1.00;;;;;;5021771;28;20268;-78
2024/03/01 14:07:57;;;;;;;;;;;12.60;1.00;;;;;;5051078;28;19987;-79
2024/03/01 14:13:33;;;;;;;;;;;12.20;1.00;;;;;;5036637;28;20276;-79
2024/03/01 14:16:10;;;;;;;;;;;12.00;1.00;;;;;;5028817;28;19948;-76
2024/03/01 14:21:52;;;;;;;;;;;11.90;1.00;;;;;;5036331;28;20043;-78
2024/03/01 14:24:18;;;;;;;;;;;11.90;1.00;;;;;;5023421;28;20645;-78
2024/03/01 14:26:45;;;;;;;;;;;11.60;1.00;;;;;;5034484;28;19967;-78
2024/03/01 14:32:39;;;;;;;;;;;11.80;1.00;;;;;;5032664;28;19960;-80
2024/03/01 14:38:33;;;;;;;;;;;12.20;1.00;;;;;;5031069;28;19919;-78
2024/03/01 14:41:09;;;;;;;;;;;12.60;1.00;;;;;;5031994;28;19912;-77
2024/03/01 14:43:48;;;;;;;;;;;12.70;1.00;;;;;;5036143;28;19913;-76
2024/03/01 14:49:31;;;;;;;;;;;12.80;1.00;;;;;;5038837;28;20002;-76
2024/03/01 14:52:08;;;;;;;;;;;12.70;1.00;;;;;;5035955;28;20383;-77
2024/03/01 14:54:35;;;;;;;;;;;12.70;1.00;;;;;;5015989;28;19916;-78
2024/03/01 14:57:27;;;;;;;;;;;12.60;1.00;;;;;;5033017;28;19920;-76
2024/03/01 15:03:09;;;;;;;;;;;12.50;1.00;;;;;;5043475;28;19920;-75
2024/03/01 15:05:40;;;;;;;;;;;12.30;1.00;;;;;;5052944;28;20314;-75
2024/03/01 15:08:40;;;;;;;;;;;12.00;1.00;;;;;;5042551;28;19963;-75
2024/03/01 15:11:26;;;;;;;;;;;11.80;1.00;;;;;;5035442;28;20423;-75
2024/03/01 15:14:07;;;;;;;;;;;11.60;1.00;;;;;;5051009;28;19913;-76
2024/03/01 15:16:34;;;;;;;;;;;11.30;1.00;;;;;;5055286;28;19996;-75
2024/03/01 15:19:08;;;;;;;;;;;11.30;1.00;;;;;;5054959;28;19913;-75
2024/03/01 15:21:52;;;;;;;;;;;11.30;1.00;;;;;;5055214;28;19947;-75
2024/03/01 15:24:22;;;;;;;;;;;11.40;1.00;;;;;;5038484;28;19929;-75
2024/03/01 15:29:51;;;;;;;;;;;11.40;1.00;;;;;;5024866;28;20351;-76
2024/03/01 15:32:21;;;;;;;;;;;11.50;1.00;;;;;;5053227;28;19912;-77
2024/03/01 15:34:58;;;;;;;;;;;11.50;1.00;;;;;;5055108;28;19909;-77
2024/03/01 15:40:27;;;;;;;;;;;11.60;1.00;;;;;;5046864;28;19920;-77
2024/03/01 15:45:56;;;;;;;;;;;11.60;1.00;;;;;;5031349;28;20096;-80
2024/03/01 15:51:26;;;;;;;;;;;11.40;1.00;;;;;;5027865;28;19916;-76
2024/03/01 15:53:58;;;;;;;;;;;11.20;1.00;;;;;;5034261;28;19916;-76
2024/03/01 15:56:24;;;;;;;;;;;11.20;1.00;;;;;;5034574;28;20008;-76
2024/03/01 15:58:50;;;;;;;;;;;11.20;1.00;;;;;;5034903;28;20005;-76
2024/03/01 16:01:17;;;;;;;;;;;11.30;1.00;;;;;;5039306;28;19913;-77
2024/03/01 16:04:15;;;;;;;;;;;11.40;1.00;;;;;;5057443;28;19909;-76
2024/03/01 16:06:46;;;;;;;;;;;11.30;1.00;;;;;;5044792;28;19920;-76
2024/03/01 16:09:33;;;;;;;;;;;11.40;1.00;;;;;;5054147;28;19919;-75
2024/03/01 16:15:04;;;;;;;;;;;11.90;1.00;;;;;;5041922;28;19920;-76
2024/03/01 16:17:34;;;;;;;;;;;12.00;1.00;;;;;;5048817;28;19912;-76
2024/03/01 16:19:59;;;;;;;;;;;12.00;1.00;;;;;;5028332;28;20424;-73
2024/03/01 16:22:25;;;;;;;;;;;12.00;1.00;;;;;;5039522;28;19997;-76
2024/03/01 16:25:22;;;;;;;;;;;12.00;1.00;;;;;;5033965;28;19971;-76
2024/03/01 16:28:10;;;;;;;;;;;12.10;1.00;;;;;;5026139;28;20004;-76
2024/03/01 16:30:40;;;;;;;;;;;12.20;1.00;;;;;;5029964;28;20426;-76
2024/03/01 16:33:12;;;;;;;;;;;12.00;1.00;;;;;;5047856;28;19913;-75
2024/03/01 16:36:04;;;;;;;;;;;11.90;1.00;;;;;;5030131;28;20368;-76
2024/03/01 16:38:33;;;;;;;;;;;11.80;1.00;;;;;;5014000;28;19920;-76
2024/03/01 16:41:16;;;;;;;;;;;13.70;1.00;;;;;;5031827;28;20280;-76
2024/03/01 16:43:43;;;;;;;;;;;11.30;1.00;;;;;;5051994;28;19931;-75
2024/03/01 16:49:34;;;;;;;;;;;10.90;1.00;;;;;;5034408;28;19916;-76
2024/03/01 16:52:06;;;;;;;;;;;10.60;1.00;;;;;;5032836;28;19940;-76
2024/03/01 16:54:34;;;;;;;;;;;10.30;1.00;;;;;;5039572;28;19920;-77
2024/03/01 16:57:05;;;;;;;;;;;10.30;1.00;;;;;;5042286;28;19917;-75
2024/03/01 16:59:40;;;;;;;;;;;10.00;1.00;;;;;;5048287;28;20008;-76
2024/03/01 17:02:18;;;;;;;;;;;9.90;1.00;;;;;;5038248;28;19913;-77
2024/03/01 17:04:59;;;;;;;;;;;9.70;1.00;;;;;;5035136;28;20337;-76
2024/03/01 17:13:41;;;;;;;;;;;9.20;1.00;;;;;;5058216;28;19915;-76
2024/03/01 17:16:10;;;;;;;;;;;9.00;1.00;;;;;;5052578;28;19909;-78
2024/03/01 17:18:42;;;;;;;;;;;8.90;1.00;;;;;;5048008;28;19956;-76
2024/03/01 17:21:10;;;;;;;;;;;8.70;1.00;;;;;;5057402;28;20265;-75
2024/03/01 17:23:40;;;;;;;;;;;8.50;1.00;;;;;;5046759;28;20357;-76
2024/03/01 17:26:10;;;;;;;;;;;8.40;1.00;;;;;;5034250;28;19921;-78
2024/03/01 17:29:10;;;;;;;;;;;8.20;1.00;;;;;;5026411;28;19928;-75
2024/03/01 17:31:40;;;;;;;;;;;8.00;1.00;;;;;;5045881;28;19951;-74
2024/03/01 17:34:10;;;;;;;;;;;7.90;1.00;;;;;;5056619;28;19948;-74
2024/03/01 17:36:40;;;;;;;;;;;7.70;1.00;;;;;;5040924;28;19960;-75
2024/03/01 17:39:10;;;;;;;;;;;7.60;1.00;;;;;;5042124;28;19966;-74
2024/03/01 17:41:40;;;;;;;;;;;7.50;1.00;;;;;;5039133;28;20349;-73
2024/03/01 17:44:05;;;;;;;;;;;7.40;1.00;;;;;;5037194;28;19909;-75
2024/03/01 17:46:34;;;;;;;;;;;7.20;1.00;;;;;;5050434;28;19916;-75
2024/03/01 17:49:04;;;;;;;;;;;7.10;1.00;;;;;;5048906;28;19951;-75
2024/03/01 17:51:40;;;;;;;;;;;6.90;1.00;;;;;;5039041;28;20261;-75
2024/03/01 17:54:10;;;;;;;;;;;6.80;1.00;;;;;;5050710;28;19909;-86
2024/03/01 17:56:37;;;;;;;;;;;6.70;1.00;;;;;;5016477;28;19944;-86
2024/03/01 17:59:10;;;;;;;;;;;6.60;1.00;;;;;;5046740;28;19951;-86
2024/03/01 18:01:35;;;;;;;;;;;6.50;1.00;;;;;;5016442;28;19913;-83
2024/03/01 18:04:10;;;;;;;;;;;6.40;1.00;;;;;;5020853;28;19955;-82
2024/03/01 18:06:37;;;;;;;;;;;6.30;1.00;;;;;;5052221;28;19920;-74
2024/03/01 18:09:10;;;;;;;;;;;6.20;1.00;;;;;;5039405;28;20384;-74
2024/03/01 18:11:52;;;;;;;;;;;6.10;1.00;;;;;;5024236;28;19952;-74
2024/03/01 18:14:17;;;;;;;;;;;6.00;1.00;;;;;;5050150;28;20245;-74
2024/03/01 18:17:11;;;;;;;;;;;6.00;1.00;;;;;;5032725;28;19909;-76
2024/03/01 18:19:41;;;;;;;;;;;5.90;1.00;;;;;;5024734;28;20353;-74
2024/03/01 18:22:10;;;;;;;;;;;5.90;1.00;;;;;;5035276;28;20318;-75
2024/03/01 18:24:45;;;;;;;;;;;5.80;1.00;;;;;;5038911;28;19928;-75
2024/03/01 18:27:40;;;;;;;;;;;5.70;1.00;;;;;;5035944;28;19959;-74
2024/03/01 18:30:22;;;;;;;;;;;5.70;1.00;;;;;;5027525;28;20444;-74
2024/03/01 18:33:10;;;;;;;;;;;5.60;1.00;;;;;;5032791;28;20032;-75
2024/03/01 18:35:35;;;;;;;;;;;5.60;1.00;;;;;;5022705;28;20356;-74
2024/03/01 18:38:04;;;;;;;;;;;5.60;1.00;;;;;;5049334;28;20046;-74
2024/03/01 18:40:40;;;;;;;;;;;5.50;1.00;;;;;;5032720;28;20380;-74
2024/03/01 18:43:05;;;;;;;;;;;5.40;1.00;;;;;;5035337;28;19916;-74
2024/03/01 18:45:31;;;;;;;;;;;5.30;1.00;;;;;;5042766;28;19917;-75
2024/03/01 18:48:10;;;;;;;;;;;5.20;1.00;;;;;;5036110;28;19913;-75
2024/03/01 18:50:40;;;;;;;;;;;5.20;1.00;;;;;;5040107;28;19920;-75
2024/03/01 18:53:05;;;;;;;;;;;5.30;1.00;;;;;;5030985;28;19913;-75
2024/03/01 18:55:34;;;;;;;;;;;5.20;1.00;;;;;;5030940;28;19909;-75
2024/03/01 18:58:04;;;;;;;;;;;5.20;1.00;;;;;;5054466;28;20503;-75
2024/03/01 19:00:40;;;;;;;;;;;5.20;1.00;;;;;;5032326;28;19913;-74
2024/03/01 19:03:10;;;;;;;;;;;5.10;1.00;;;;;;5019450;28;19921;-74
2024/03/01 19:05:40;;;;;;;;;;;5.10;1.00;;;;;;5043592;28;19917;-73
2024/03/01 19:08:10;;;;;;;;;;;5.00;1.00;;;;;;5043283;28;19908;-74
2024/03/01 19:10:40;;;;;;;;;;;5.00;1.00;;;;;;5055649;28;19916;-74
2024/03/01 19:13:10;;;;;;;;;;;5.00;1.00;;;;;;5041879;28;20107;-74
2024/03/01 19:15:40;;;;;;;;;;;5.00;1.00;;;;;;5053268;28;19908;-75
2024/03/01 19:18:06;;;;;;;;;;;4.90;1.00;;;;;;5035422;28;19909;-75
2024/03/01 19:20:40;;;;;;;;;;;4.90;1.00;;;;;;5038458;28;19910;-77
2024/03/01 19:23:10;;;;;;;;;;;4.90;1.00;;;;;;5044335;28;19913;-75
2024/03/01 19:25:40;;;;;;;;;;;4.90;1.00;;;;;;5035620;28;19952;-76
2024/03/01 19:28:10;;;;;;;;;;;4.80;1.00;;;;;;5035173;28;20361;-76
2024/03/01 19:30:40;;;;;;;;;;;4.80;1.00;;;;;;5028891;28;19913;-76
2024/03/01 19:33:10;;;;;;;;;;;4.80;1.00;;;;;;5034970;28;19916;-76
2024/03/01 19:35:46;;;;;;;;;;;4.80;1.00;;;;;;5019896;28;19975;-77
2024/03/01 19:38:40;;;;;;;;;;;4.80;1.00;;;;;;5021768;28;19960;-77
2024/03/01 19:41:10;;;;;;;;;;;4.70;1.00;;;;;;5051980;28;19999;-75
2024/03/01 19:43:40;;;;;;;;;;;4.70;1.00;;;;;;5046661;28;19913;-76
2024/03/01 19:46:10;;;;;;;;;;;4.70;1.00;;;;;;5035104;28;19963;-76
2024/03/01 19:48:40;;;;;;;;;;;4.70;1.00;;;;;;5034829;28;19963;-75
2024/03/01 19:51:16;;;;;;;;;;;4.70;1.00;;;;;;5050474;28;19916;-76
2024/03/01 19:53:46;;;;;;;;;;;4.70;1.00;;;;;;5042635;28;19992;-78
2024/03/01 19:56:11;;;;;;;;;;;4.70;1.00;;;;;;5040674;28;19944;-77
2024/03/01 19:58:40;;;;;;;;;;;4.70;1.00;;;;;;5045244;28;20030;-78
2024/03/01 20:01:10;;;;;;;;;;;4.70;1.00;;;;;;5041206;28;19951;-78
2024/03/01 20:03:40;;;;;;;;;;;4.70;1.00;;;;;;5036904;28;19917;-76
2024/03/01 20:06:10;;;;;;;;;;;4.70;1.00;;;;;;5033686;28;20436;-76
2024/03/01 20:09:10;;;;;;;;;;;4.70;1.00;;;;;;5043611;28;20004;-76
2024/03/01 20:12:04;;;;;;;;;;;4.70;1.00;;;;;;5030145;28;19916;-74
2024/03/01 20:14:40;;;;;;;;;;;4.80;1.00;;;;;;5038598;28;19917;-77
2024/03/01 20:17:10;;;;;;;;;;;4.80;1.00;;;;;;5035988;28;19917;-76
2024/03/01 20:19:40;;;;;;;;;;;4.90;1.00;;;;;;5041962;28;20273;-76
2024/03/01 20:22:40;;;;;;;;;;;4.90;1.00;;;;;;5042535;28;19917;-76
2024/03/01 20:25:10;;;;;;;;;;;4.90;1.00;;;;;;5051699;28;20545;-76
2024/03/01 20:27:36;;;;;;;;;;;4.90;1.00;;;;;;5043249;28;20348;-80
2024/03/01 20:30:01;;;;;;;;;;;4.90;1.00;;;;;;5015067;28;19913;-74
2024/03/01 20:32:34;;;;;;;;;;;4.90;1.00;;;;;;5021179;28;19913;-74
2024/03/01 20:35:10;;;;;;;;;;;4.90;1.00;;;;;;5036403;28;19919;-77
2024/03/01 20:37:40;;;;;;;;;;;4.90;1.00;;;;;;5043536;28;19915;-77
2024/03/01 20:40:11;;;;;;;;;;;4.90;1.00;;;;;;5046825;28;20015;-77
2024/03/01 20:42:40;;;;;;;;;;;4.90;1.00;;;;;;5069288;28;19913;-77
2024/03/01 20:45:10;;;;;;;;;;;4.90;1.00;;;;;;5036920;28;19916;-74
2024/03/01 20:47:40;;;;;;;;;;;4.90;1.00;;;;;;5030766;28;19967;-77
2024/03/01 20:50:11;;;;;;;;;;;5.00;1.00;;;;;;5039542;28;19963;-76
2024/03/01 20:52:40;;;;;;;;;;;5.10;1.00;;;;;;5040164;28;19963;-75
2024/03/01 20:55:06;;;;;;;;;;;5.00;1.00;;;;;;5038319;28;19916;-75
2024/03/01 20:57:34;;;;;;;;;;;5.10;1.00;;;;;;5040678;28;20007;-75
2024/03/01 21:00:04;;;;;;;;;;;5.20;1.00;;;;;;5033587;28;19920;-74
2024/03/01 21:02:30;;;;;;;;;;;5.20;1.00;;;;;;5031702;28;20040;-74
2024/03/01 21:04:55;;;;;;;;;;;5.30;1.00;;;;;;5045019;28;20436;-73
2024/03/01 21:07:21;;;;;;;;;;;5.20;1.00;;;;;;5037353;28;19917;-76
2024/03/01 21:13:10;;;;;;;;;;;5.30;1.00;;;;;;5046872;28;19951;-77
2024/03/01 21:15:36;;;;;;;;;;;5.20;1.00;;;;;;5026381;28;19948;-76
2024/03/01 21:18:04;;;;;;;;;;;5.30;1.00;;;;;;5036856;28;19959;-76