Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:01:06;;;;;;;10.00;5.33;;;;;;;16.01;100.00;95063.31;5038900;28;20248;-74
2023/05/28 00:03:32;;;;;;;9.57;5.77;;;;;;;15.73;100.00;95073.72;5028547;28;20260;-73
2023/05/28 00:05:58;;;;;;;11.30;5.70;;;;;;;15.68;100.00;95076.22;5033259;28;20235;-73
2023/05/28 00:08:23;;;;;;;8.90;5.63;;;;;;;15.88;100.00;95072.25;5035898;28;20371;-74
2023/05/28 00:10:49;;;;;;;10.03;5.77;;;;;;;15.77;100.00;95075.69;5033565;28;20792;-74
2023/05/28 00:13:18;;;;;;;11.17;6.20;;;;;;;15.66;100.00;95078.31;4999577;28;20886;-74
2023/05/28 00:15:44;;;;;;;8.23;5.80;;;;;;;15.85;100.00;95074.53;5017496;28;20314;-75
2023/05/28 00:18:14;;;;;;;8.40;6.27;;;;;;;15.96;100.00;95077.19;5032379;28;20233;-77
2023/05/28 00:20:40;;;;;;;10.60;6.67;;;;;;;16.04;100.00;95073.41;5036234;28;21281;-75
2023/05/28 00:23:05;;;;;;;9.93;6.33;;;;;;;16.05;100.00;95070.53;5021760;28;20273;-75
2023/05/28 00:25:31;;;;;;;11.23;5.87;;;;;;;16.13;100.00;95064.91;5029069;28;20240;-76
2023/05/28 00:27:56;;;;;;;15.03;6.43;;;;;;;16.18;100.00;95062.41;5035845;28;20222;-74
2023/05/28 00:30:23;;;;;;;11.57;6.20;;;;;;;16.20;100.00;95067.44;5032461;28;20633;-74
2023/05/28 00:32:49;;;;;;;9.77;6.43;;;;;;;16.19;100.00;95066.63;5035847;28;20313;-74
2023/05/28 00:35:14;;;;;;;10.57;6.20;;;;;;;16.08;100.00;95058.72;5033609;28;20861;-75
2023/05/28 00:37:40;;;;;;;11.90;6.60;;;;;;;16.12;100.00;95050.09;5032433;28;20225;-73
2023/05/28 00:40:06;;;;;;;11.40;6.60;;;;;;;16.25;100.00;95056.19;5027212;28;20233;-73
2023/05/28 00:42:32;;;;;;;10.73;6.10;;;;;;;16.28;100.00;95053.09;5033272;28;20317;-74
2023/05/28 00:44:57;;;;;;;10.93;6.10;;;;;;;16.25;100.00;95053.53;5026004;28;20234;-73
2023/05/28 00:47:23;;;;;;;15.13;6.07;;;;;;;16.19;100.00;95057.94;5025417;28;20228;-74
2023/05/28 00:49:48;;;;;;;11.10;6.53;;;;;;;16.26;100.00;95057.78;5033949;28;20236;-74
2023/05/28 00:52:14;;;;;;;10.40;6.33;;;;;;;16.22;100.00;95052.16;5020746;28;20284;-74
2023/05/28 00:54:39;;;;;;;10.07;6.00;;;;;;;16.20;100.00;95051.59;5028937;28;20414;-73
2023/05/28 00:57:05;;;;;;;9.87;6.43;;;;;;;16.23;100.00;95053.78;5041138;28;20265;-75
2023/05/28 00:59:33;;;;;;;10.37;6.20;;;;;;;16.21;100.00;95045.28;5032029;28;20254;-75
2023/05/28 01:01:59;;;;;;;10.73;6.47;;;;;;;16.13;100.00;95049.06;5033079;28;20234;-74
2023/05/28 01:04:28;;;;;;;9.53;5.77;;;;;;;16.10;100.00;95054.81;5031953;28;20832;-74
2023/05/28 01:06:56;;;;;;;11.37;6.10;;;;;;;16.07;100.00;95052.63;5021404;28;20697;-73
2023/05/28 01:09:22;;;;;;;10.90;6.07;;;;;;;15.91;100.00;95040.13;5020093;28;20241;-75
2023/05/28 01:11:50;;;;;;;12.40;6.13;;;;;;;15.82;100.00;95041.50;5035226;28;20217;-75
2023/05/28 01:14:16;;;;;;;8.50;6.10;;;;;;;15.89;100.00;95042.19;5031776;28;20319;-75
2023/05/28 01:16:44;;;;;;;9.33;5.80;;;;;;;15.91;100.00;95029.56;5035438;28;20244;-74
2023/05/28 01:19:11;;;;;;;8.97;5.70;;;;;;;15.85;100.00;95032.31;5033673;28;20237;-74
2023/05/28 01:21:41;;;;;;;8.27;5.43;;;;;;;15.83;100.00;95032.56;5035631;28;20750;-74
2023/05/28 01:24:06;;;;;;;8.00;5.93;;;;;;;15.83;100.00;95032.56;5026099;28;20777;-74
2023/05/28 01:26:32;;;;;;;9.30;5.77;;;;;;;15.81;100.00;95020.63;5004428;28;20225;-75
2023/05/28 01:28:57;;;;;;;8.63;5.53;;;;;;;15.83;100.00;95026.47;5030326;28;20695;-74
2023/05/28 01:31:23;;;;;;;6.50;5.10;;;;;;;15.72;100.00;95032.53;5022842;28;20226;-73
2023/05/28 01:33:48;;;;;;;6.53;5.10;;;;;;;15.76;100.00;95023.13;5034759;28;20294;-75
2023/05/28 01:36:17;;;;;;;7.03;5.00;;;;;;;15.81;100.00;95033.81;5032886;28;20226;-74
2023/05/28 01:38:46;;;;;;;7.30;5.07;;;;;;;15.79;100.00;95034.03;5040332;28;20793;-76
2023/05/28 01:41:12;;;;;;;6.77;5.10;;;;;;;15.82;100.00;95028.28;5034360;28;20699;-75
2023/05/28 01:43:37;;;;;;;7.43;4.93;;;;;;;15.82;100.00;95024.84;5017690;28;20233;-74
2023/05/28 01:46:03;;;;;;;6.07;4.77;;;;;;;15.90;100.00;95024.50;5020798;28;20226;-75
2023/05/28 01:48:28;;;;;;;8.80;5.50;;;;;;;15.89;100.00;95018.41;5030170;28;20228;-74
2023/05/28 01:50:54;;;;;;;6.87;5.07;;;;;;;15.81;100.00;95016.13;5023474;28;20230;-74
2023/05/28 01:53:19;;;;;;;7.37;5.03;;;;;;;15.81;100.00;95010.84;5032135;28;20251;-76
2023/05/28 01:55:45;;;;;;;8.60;5.20;;;;;;;15.80;100.00;95017.16;5025209;28;20770;-75
2023/05/28 01:58:11;;;;;;;7.50;5.13;;;;;;;15.85;100.00;95012.00;5034191;28;20229;-74
2023/05/28 02:00:47;;;;;;;6.97;5.13;;;;;;;15.82;100.00;95014.28;5023999;28;20230;-74
2023/05/28 02:03:12;;;;;;;6.63;4.90;;;;;;;15.81;100.00;95012.69;5025689;28;20226;-74
2023/05/28 02:05:38;;;;;;;8.30;5.20;;;;;;;15.84;100.00;95022.78;5030235;28;20229;-76
2023/05/28 02:08:03;;;;;;;7.07;5.00;;;;;;;15.89;100.00;95022.91;5021255;28;20229;-74
2023/05/28 02:10:29;;;;;;;7.87;5.10;;;;;;;15.88;100.00;95023.94;5031203;28;20261;-74
2023/05/28 02:12:54;;;;;;;7.10;5.20;;;;;;;15.85;100.00;95014.66;5034844;28;20270;-75
2023/05/28 02:15:20;;;;;;;7.50;5.07;;;;;;;15.83;100.00;95016.72;5033988;28;20249;-74
2023/05/28 02:17:46;;;;;;;6.67;5.20;;;;;;;15.83;100.00;95016.72;5032303;28;21038;-74
2023/05/28 02:20:11;;;;;;;7.43;5.17;;;;;;;15.87;100.00;95014.41;5029679;28;20249;-75
2023/05/28 02:22:37;;;;;;;6.57;5.07;;;;;;;15.91;100.00;95015.53;5016039;28;20222;-75
2023/05/28 02:25:03;;;;;;;8.67;5.07;;;;;;;15.89;100.00;95021.06;5032970;28;20222;-76
2023/05/28 02:27:29;;;;;;;7.30;5.37;;;;;;;15.79;100.00;95026.09;5041626;28;20856;-74
2023/05/28 02:29:55;;;;;;;8.93;5.13;;;;;;;15.81;100.00;95031.94;5031158;28;20230;-73
2023/05/28 02:32:21;;;;;;;9.97;4.73;;;;;;;15.85;100.00;95029.66;5030700;28;20236;-74
2023/05/28 02:34:49;;;;;;;8.30;5.03;;;;;;;15.83;100.00;95027.28;5040526;28;20243;-75
2023/05/28 02:37:14;;;;;;;6.07;4.70;;;;;;;15.81;100.00;95029.31;5032829;28;20261;-74
2023/05/28 02:39:40;;;;;;;6.07;4.77;;;;;;;15.84;100.00;95034.13;5030015;28;20240;-74
2023/05/28 02:42:05;;;;;;;6.30;5.00;;;;;;;15.81;100.00;95016.13;5029922;28;20224;-75
2023/05/28 02:44:31;;;;;;;7.67;5.13;;;;;;;15.84;100.00;95017.50;5028699;28;20357;-75
2023/05/28 02:46:57;;;;;;;6.70;5.13;;;;;;;15.81;100.00;95020.63;5025413;28;20230;-74
2023/05/28 02:49:22;;;;;;;7.10;5.10;;;;;;;15.85;100.00;95019.13;5029231;28;20237;-74
2023/05/28 02:51:48;;;;;;;7.20;4.90;;;;;;;15.85;100.00;95027.84;5031346;28;20230;-75
2023/05/28 02:54:13;;;;;;;7.73;5.17;;;;;;;15.85;100.00;95019.13;5033407;28;20742;-74
2023/05/28 02:56:39;;;;;;;7.57;4.87;;;;;;;15.89;100.00;95033.44;5016775;28;20234;-74
2023/05/28 02:59:04;;;;;;;7.73;5.20;;;;;;;15.71;100.00;95033.56;5033062;28;20230;-73
2023/05/28 03:01:30;;;;;;;7.20;5.00;;;;;;;15.65;100.00;95032.63;5030768;28;20225;-74
2023/05/28 03:03:56;;;;;;;7.20;5.20;;;;;;;15.76;100.00;95025.78;5030710;28;20781;-74
2023/05/28 03:06:22;;;;;;;10.07;5.00;;;;;;;15.85;100.00;95024.41;5033024;28;20637;-74
2023/05/28 03:08:47;;;;;;;8.93;5.00;;;;;;;15.88;100.00;95023.94;5030445;28;20230;-74
2023/05/28 03:11:13;;;;;;;7.40;5.40;;;;;;;15.94;100.00;95020.38;4993901;28;20632;-75
2023/05/28 03:13:39;;;;;;;6.60;5.27;;;;;;;15.83;100.00;95026.47;5033073;28;20237;-75
2023/05/28 03:16:05;;;;;;;7.83;5.30;;;;;;;15.63;100.00;95026.78;5032744;28;20638;-74
2023/05/28 03:18:30;;;;;;;10.80;5.17;;;;;;;15.74;100.00;95019.91;5031455;28;20230;-75
2023/05/28 03:20:56;;;;;;;8.03;5.20;;;;;;;15.80;100.00;95033.00;5028949;28;20252;-75
2023/05/28 03:23:21;;;;;;;7.43;5.30;;;;;;;15.77;100.00;95028.16;5029631;28;20313;-75
2023/05/28 03:25:47;;;;;;;6.33;5.23;;;;;;;15.78;100.00;95034.25;5035344;28;20236;-75
2023/05/28 03:28:12;;;;;;;8.43;5.20;;;;;;;15.86;100.00;95021.50;5025468;28;20225;-74
2023/05/28 03:30:38;;;;;;;7.63;4.90;;;;;;;15.89;100.00;95028.16;5028151;28;20229;-73
2023/05/28 03:33:03;;;;;;;6.30;5.10;;;;;;;15.95;100.00;95038.59;5034304;28;20275;-73
2023/05/28 03:35:28;;;;;;;11.13;5.10;;;;;;;16.04;100.00;95033.81;5031451;28;20228;-72
2023/05/28 03:37:54;;;;;;;7.37;5.37;;;;;;;16.04;99.84;95034.63;5036538;28;20222;-73
2023/05/28 03:40:19;;;;;;;7.77;5.47;;;;;;;16.08;99.87;95043.69;5032967;28;20221;-74
2023/05/28 03:42:45;;;;;;;8.60;5.73;;;;;;;16.02;99.99;95034.06;5037224;28;20228;-75
2023/05/28 03:45:10;;;;;;;9.73;5.23;;;;;;;15.95;100.00;95032.56;5022161;28;20763;-75
2023/05/28 03:47:36;;;;;;;8.80;5.20;;;;;;;15.91;100.00;95032.19;5028270;28;20619;-75
2023/05/28 03:50:02;;;;;;;7.40;5.10;;;;;;;15.73;100.00;95037.59;5011767;28;20264;-75
2023/05/28 03:52:27;;;;;;;6.53;5.00;;;;;;;15.73;100.00;95039.41;5015631;28;20229;-74
2023/05/28 03:54:53;;;;;;;9.20;5.20;;;;;;;15.70;100.00;95038.03;5012740;28;20253;-75
2023/05/28 03:57:18;;;;;;;8.07;5.50;;;;;;;15.76;100.00;95033.69;5019969;28;20233;-74
2023/05/28 03:59:43;;;;;;;7.53;5.23;;;;;;;15.46;100.00;95036.38;5014557;28;20240;-75
2023/05/28 04:02:09;;;;;;;8.73;5.50;;;;;;;15.62;100.00;95040.22;5031943;28;20229;-75
2023/05/28 04:04:34;;;;;;;6.67;5.30;;;;;;;15.79;100.00;95030.56;5034227;28;20237;-75
2023/05/28 04:07:00;;;;;;;8.63;5.37;;;;;;;15.83;100.00;95026.47;4997862;28;20237;-74
2023/05/28 04:09:27;;;;;;;7.70;5.50;;;;;;;15.85;100.00;95034.94;5030076;28;20229;-73
2023/05/28 04:11:52;;;;;;;8.90;5.60;;;;;;;15.73;100.00;95036.78;5019182;28;20222;-75
2023/05/28 04:14:18;;;;;;;7.30;5.30;;;;;;;15.74;100.00;95039.19;5031425;28;20714;-74
2023/05/28 04:16:43;;;;;;;8.53;5.50;;;;;;;15.66;100.00;95044.81;5028683;28;20229;-75
2023/05/28 04:19:09;;;;;;;10.97;5.83;;;;;;;15.77;100.00;95048.47;4996394;28;20258;-74
2023/05/28 04:21:34;;;;;;;10.07;5.60;;;;;;;15.78;100.00;95050.09;5026542;28;20941;-74
2023/05/28 04:24:00;;;;;;;12.00;6.20;;;;;;;15.91;100.00;95044.59;5029122;28;20277;-74
2023/05/28 04:26:25;;;;;;;9.10;6.13;;;;;;;15.85;100.00;95041.03;5030255;28;20287;-74
2023/05/28 04:28:52;;;;;;;11.33;5.87;;;;;;;15.65;100.00;95045.00;5028737;28;20229;-75
2023/05/28 04:31:18;;;;;;;8.83;5.90;;;;;;;15.72;100.00;95037.78;5031498;28;20320;-75
2023/05/28 04:33:46;;;;;;;10.70;6.10;;;;;;;15.87;100.00;95044.25;5017960;28;20411;-74
2023/05/28 04:36:13;;;;;;;8.53;6.10;;;;;;;15.92;100.00;95047.00;5032293;28;20226;-75
2023/05/28 04:38:41;;;;;;;9.17;5.80;;;;;;;15.95;100.00;95038.59;5014059;28;20241;-75
2023/05/28 04:41:07;;;;;;;8.17;5.90;;;;;;;16.01;100.00;95047.47;4998644;28;20731;-75
2023/05/28 04:43:33;;;;;;;10.87;5.80;;;;;;;15.83;100.00;95042.28;5027302;28;20258;-75
2023/05/28 04:45:59;;;;;;;8.77;5.60;;;;;;;15.91;100.00;95050.66;4995088;28;20250;-75
2023/05/28 04:48:25;;;;;;;9.80;6.00;;;;;;;15.96;100.00;95044.69;5027024;28;20288;-76
2023/05/28 04:50:51;;;;;;;10.70;5.90;;;;;;;16.00;100.00;95049.28;5022956;28;20222;-75
2023/05/28 04:53:17;;;;;;;10.53;6.33;;;;;;;16.07;100.00;95049.19;5025494;28;20818;-75
2023/05/28 04:55:44;;;;;;;10.53;6.20;;;;;;;16.18;100.00;95056.31;5041404;28;20233;-75
2023/05/28 04:58:09;;;;;;;9.73;6.37;;;;;;;16.21;100.00;95058.50;5026369;28;20233;-75
2023/05/28 05:00:35;;;;;;;12.63;6.20;;;;;;;16.16;100.00;95048.63;5003721;28;20261;-75
2023/05/28 05:03:01;;;;;;;9.33;6.10;;;;;;;16.18;100.00;95046.53;5035383;28;20784;-74
2023/05/28 05:05:27;;;;;;;10.43;5.97;;;;;;;16.25;100.00;95056.19;5035393;28;20218;-75
2023/05/28 05:07:52;;;;;;;12.80;6.27;;;;;;;16.25;100.00;95048.25;5041012;28;20225;-75
2023/05/28 05:10:17;;;;;;;11.53;6.70;;;;;;;16.33;100.00;95058.47;5024232;28;20237;-75
2023/05/28 05:12:43;;;;;;;10.73;6.33;;;;;;;16.36;100.00;95050.88;5019394;28;20722;-74
2023/05/28 05:15:08;;;;;;;11.53;6.40;;;;;;;16.38;100.00;95053.31;5017180;28;20309;-75
2023/05/28 05:17:34;;;;;;;11.20;6.07;;;;;;;16.34;100.00;95052.16;5035360;28;20329;-74
2023/05/28 05:20:01;;;;;;;9.53;6.33;;;;;;;16.42;100.00;95042.03;5020501;28;20242;-74
2023/05/28 05:22:26;;;;;;;10.83;6.17;;;;;;;16.39;100.00;95039.84;5015511;28;20218;-74
2023/05/28 05:24:52;;;;;;;13.87;6.47;;;;;;;16.46;100.00;95045.00;5019196;28;20226;-75
2023/05/28 05:27:17;;;;;;;10.53;6.40;;;;;;;16.41;100.00;95044.91;5019830;28;20234;-75
2023/05/28 05:29:43;;;;;;;12.23;6.07;;;;;;;16.44;100.00;95042.59;5032355;28;20229;-74
2023/05/28 05:32:11;;;;;;;9.70;6.30;;;;;;;16.47;100.00;95044.78;5031801;28;20229;-75
2023/05/28 05:34:37;;;;;;;12.30;6.90;;;;;;;16.54;100.00;95039.41;5041488;28;20229;-75
2023/05/28 05:37:02;;;;;;;9.30;6.33;;;;;;;16.55;100.00;95047.09;5009246;28;20229;-75
2023/05/28 05:39:28;;;;;;;9.80;6.80;;;;;;;16.66;100.00;95042.81;5008204;28;20249;-74
2023/05/28 05:41:53;;;;;;;9.77;6.70;;;;;;;16.70;100.00;95044.75;5003179;28;20230;-75
2023/05/28 05:44:19;;;;;;;11.97;6.80;;;;;;;16.74;100.00;95034.53;5013829;28;20291;-75
2023/05/28 05:46:45;;;;;;;10.77;6.70;;;;;;;16.81;100.00;95040.50;5029850;28;20226;-75
2023/05/28 05:49:10;;;;;;;12.63;6.90;;;;;;;16.75;100.00;95042.22;5028957;28;20244;-74
2023/05/28 05:51:36;;;;;;;10.50;6.87;;;;;;;16.81;100.00;95037.84;5034093;28;20219;-74
2023/05/28 05:54:05;;;;;;;10.63;6.60;;;;;;;16.77;99.75;95044.63;5024694;28;20607;-76
2023/05/28 05:56:31;;;;;;;12.13;6.70;;;;;;;16.48;100.00;95048.25;5010395;28;20245;-76
2023/05/28 05:58:58;;;;;;;12.30;6.13;;;;;;;16.52;100.00;95049.41;5017410;28;20703;-75
2023/05/28 06:01:23;;;;;;;7.40;5.37;;;;;;;16.55;97.60;95052.38;5014405;28;20240;-76
2023/05/28 06:03:49;;;;;;;8.80;5.67;;;;;;;16.54;97.42;95042.03;5028423;28;20349;-74
2023/05/28 06:06:14;;;;;;;8.53;6.00;;;;;;;16.71;96.80;95051.66;4999583;28;20226;-75
2023/05/28 06:08:39;;;;;;;11.03;5.47;;;;;;;16.79;96.11;95047.84;5017899;28;20291;-75
2023/05/28 06:11:05;;;;;;;9.57;5.83;;;;;;;16.76;98.13;95048.31;5034685;28;21032;-76
2023/05/28 06:13:39;;;;;;;10.67;6.00;;;;;;;16.73;98.30;95054.06;5028561;28;20222;-75
2023/05/28 06:16:06;;;;;;;10.70;6.13;;;;;;;16.72;98.19;95055.91;5033040;28;20367;-75
2023/05/28 06:18:31;;;;;;;9.27;5.90;;;;;;;16.78;97.99;95051.53;5031594;28;20749;-76
2023/05/28 06:20:57;;;;;;;9.30;5.73;;;;;;;16.89;98.65;95048.03;5022809;28;20261;-76
2023/05/28 06:23:25;;;;;;;8.73;5.93;;;;;;;16.84;99.16;95053.22;5029139;28;20254;-76
2023/05/28 06:25:51;;;;;;;10.90;6.80;;;;;;;16.70;100.00;95057.97;5033900;28;20236;-75
2023/05/28 06:28:18;;;;;;;12.87;6.57;;;;;;;16.64;100.00;95056.28;5026824;28;20230;-76
2023/05/28 06:30:44;;;;;;;9.70;6.33;;;;;;;16.60;100.00;95062.25;5030836;28;20288;-75
2023/05/28 06:33:09;;;;;;;10.57;6.43;;;;;;;16.60;100.00;95068.34;5032281;28;20245;-75
2023/05/28 06:35:35;;;;;;;12.50;6.73;;;;;;;16.45;100.00;95070.66;5030621;28;21075;-75
2023/05/28 06:38:01;;;;;;;10.87;6.63;;;;;;;16.53;100.00;95069.50;5031822;28;20225;-74
2023/05/28 06:40:26;;;;;;;12.47;6.50;;;;;;;16.55;100.00;95072.72;5016174;28;20222;-75
2023/05/28 06:42:52;;;;;;;12.80;7.03;;;;;;;16.46;100.00;95066.94;5030028;28;20654;-75
2023/05/28 06:45:18;;;;;;;8.57;6.40;;;;;;;16.48;100.00;95066.75;5039783;28;20302;-75
2023/05/28 06:47:44;;;;;;;11.63;7.03;;;;;;;16.55;100.00;95068.22;5030099;28;20249;-74
2023/05/28 06:50:10;;;;;;;10.63;6.60;;;;;;;16.66;100.00;95064.78;5022572;28;20218;-74
2023/05/28 06:52:35;;;;;;;10.07;7.10;;;;;;;16.69;100.00;95068.78;5024250;28;20232;-75
2023/05/28 06:55:01;;;;;;;16.13;7.67;;;;;;;16.68;100.00;95064.53;5021095;28;20221;-74
2023/05/28 06:57:26;;;;;;;13.50;7.70;;;;;;;16.67;100.00;95069.00;5013783;28;20261;-75
2023/05/28 06:59:52;;;;;;;10.47;7.07;;;;;;;16.60;100.00;95065.69;5020646;28;20260;-73
2023/05/28 07:02:17;;;;;;;12.33;7.90;;;;;;;16.75;100.00;95067.84;5030432;28;20695;-73
2023/05/28 07:04:46;;;;;;;11.83;7.40;;;;;;;16.69;100.00;95074.88;5030025;28;20324;-74
2023/05/28 07:07:11;;;;;;;11.77;7.43;;;;;;;16.66;100.00;95075.34;5032078;28;20231;-74
2023/05/28 07:09:37;;;;;;;11.83;7.73;;;;;;;16.69;100.00;95074.09;5013952;28;20221;-74
2023/05/28 07:12:03;;;;;;;12.53;7.50;;;;;;;16.84;100.00;95069.09;5013636;28;21173;-74
2023/05/28 07:14:28;;;;;;;13.07;7.40;;;;;;;16.96;100.00;95064.56;5019165;28;20286;-74
2023/05/28 07:16:54;;;;;;;14.33;7.10;;;;;;;17.06;100.00;95066.59;5031828;28;20626;-74
2023/05/28 07:19:19;;;;;;;9.83;6.70;;;;;;;17.11;100.00;95061.41;5018501;28;20229;-73
2023/05/28 07:21:46;;;;;;;12.30;7.20;;;;;;;17.22;100.00;95063.22;5014307;28;20233;-73
2023/05/28 07:24:11;;;;;;;10.53;6.27;;;;;;;17.07;100.00;95063.75;5014620;28;20670;-74
2023/05/28 07:26:37;;;;;;;10.20;5.80;;;;;;;17.19;100.00;95064.50;5030634;28;20280;-73
2023/05/28 07:29:02;;;;;;;9.13;5.53;;;;;;;17.21;99.97;95062.41;5016435;28;20213;-73
2023/05/28 07:31:31;;;;;;;9.97;6.33;;;;;;;17.33;100.00;95059.72;5014265;28;20238;-73
2023/05/28 07:33:57;;;;;;;9.80;5.80;;;;;;;17.31;100.00;95067.91;5031698;28;20703;-72
2023/05/28 07:36:22;;;;;;;9.23;6.30;;;;;;;17.21;99.19;95065.06;5029494;28;20762;-73
2023/05/28 07:38:48;;;;;;;8.80;5.87;;;;;;;17.26;99.80;95065.16;4998983;28;20275;-73
2023/05/28 07:41:13;;;;;;;8.37;5.87;;;;;;;17.29;99.92;95048.78;5013356;28;20583;-73
2023/05/28 07:43:39;;;;;;;8.80;5.70;;;;;;;17.37;99.66;95052.91;5037190;28;20234;-72
2023/05/28 07:46:05;;;;;;;8.03;4.57;;;;;;;17.31;100.00;95045.94;5031515;28;20210;-73
2023/05/28 07:48:30;;;;;;;6.33;4.10;;;;;;;17.33;100.00;95047.28;5016976;28;20222;-73
2023/05/28 07:50:59;;;;;;;6.27;3.57;;;;;;;17.10;100.00;95050.03;5011515;28;20226;-74
2023/05/28 07:53:27;;;;;;;5.50;3.50;;;;;;;17.11;98.37;95043.72;5013196;28;20313;-76
2023/05/28 07:56:12;;;;;;;4.83;3.50;;;;;;;16.98;100.00;95051.13;5026802;28;20230;-74
2023/05/28 07:58:38;;;;;;;7.73;3.50;;;;;;;17.02;100.00;95053.06;5028569;28;20239;-75
2023/05/28 08:01:08;;;;;;;4.87;3.20;;;;;;;16.85;100.00;95041.63;5035347;28;20222;-75
2023/05/28 08:03:34;;;;;;;4.73;3.37;;;;;;;17.03;100.00;95044.06;4998410;28;20218;-75
2023/05/28 08:06:00;;;;;;;4.37;3.20;;;;;;;17.05;100.00;95047.28;5024357;28;20230;-76
2023/05/28 08:08:26;;;;;;;6.70;3.73;;;;;;;17.16;100.00;95043.00;5035732;28;20264;-74
2023/05/28 08:10:52;;;;;;;8.00;3.60;;;;;;;17.17;98.39;95047.25;5030536;28;20317;-77
2023/05/28 08:13:17;;;;;;;7.23;3.80;;;;;;;17.10;97.06;95039.44;5031563;28;20226;-75
2023/05/28 08:15:43;;;;;;;6.07;4.30;;;;;;;17.05;99.05;95044.63;5030782;28;20238;-74
2023/05/28 08:18:08;;;;;;;6.10;3.63;;;;;;;17.22;97.95;95053.44;5038345;28;20241;-74
2023/05/28 08:20:35;;;;;;;5.60;3.67;;;;;;;17.16;97.05;95056.22;5028289;28;20910;-74
2023/05/28 08:23:04;;;;;;;6.30;3.77;;;;;;;17.33;97.84;95054.41;5026510;28;20939;-76
2023/05/28 08:25:32;;;;;;;7.33;3.70;;;;;;;17.39;96.15;95042.88;5008497;28;20245;-75
2023/05/28 08:27:58;;;;;;;5.30;3.60;;;;;;;17.45;94.84;95055.97;5030171;28;20226;-73
2023/05/28 08:30:24;;;;;;;5.20;3.60;;;;;;;17.71;96.37;95059.06;5032326;28;20673;-74
2023/05/28 08:32:53;;;;;;;5.00;3.17;;;;;;;17.80;96.01;95053.13;5016140;28;20295;-75
2023/05/28 08:35:19;;;;;;;3.33;2.70;;;;;;;17.87;94.08;95047.66;5033174;28;20270;-73
2023/05/28 08:37:49;;;;;;;3.63;2.90;;;;;;;17.86;94.35;95057.50;5017356;28;20670;-77
2023/05/28 08:40:15;;;;;;;7.33;3.20;;;;;;;17.87;93.98;95047.66;5014611;28;20234;-75
2023/05/28 08:42:41;;;;;;;6.10;3.20;;;;;;;17.75;93.78;95045.09;5030370;28;20376;-75
2023/05/28 08:45:07;;;;;;;4.67;3.10;;;;;;;18.08;93.00;95050.41;5033709;28;20265;-73
2023/05/28 08:47:33;;;;;;;7.70;3.50;;;;;;;18.33;93.44;95046.50;5030408;28;20236;-73
2023/05/28 08:50:06;;;;;;;4.00;3.00;;;;;;;18.35;91.26;95047.06;5038947;28;20225;-75
2023/05/28 08:52:33;;;;;;;5.57;3.30;;;;;;;18.29;89.31;95048.84;5031918;28;20778;-73
2023/05/28 08:54:59;;;;;;;4.93;3.10;;;;;;;18.31;89.33;95054.72;5033658;28;20221;-74
2023/05/28 08:57:25;;;;;;;6.03;3.43;;;;;;;18.52;91.32;95048.66;5037850;28;20330;-72
2023/05/28 08:59:50;;;;;;;6.07;3.50;;;;;;;18.65;90.32;95048.28;5018297;28;20453;-75
2023/05/28 09:02:16;;;;;;;5.03;3.33;;;;;;;18.50;90.53;95045.47;5016390;28;20232;-75
2023/05/28 09:04:46;;;;;;;6.20;3.60;;;;;;;18.49;91.23;95045.69;5034398;28;20230;-75
2023/05/28 09:07:12;;;;;;;4.97;2.87;;;;;;;18.34;91.01;95048.13;5027270;28;20240;-74
2023/05/28 09:09:37;;;;;;;5.00;2.70;;;;;;;18.24;91.06;95046.13;5031289;28;20217;-74
2023/05/28 09:12:05;;;;;;;3.97;2.80;;;;;;;18.50;90.74;95044.66;5031129;28;20256;-72
2023/05/28 09:14:30;;;;;;;4.00;2.80;;;;;;;18.38;89.61;95043.94;5011657;28;20229;-74
2023/05/28 09:16:59;;;;;;;4.80;3.00;;;;;;;18.47;91.36;95030.03;4991446;28;20230;-74
2023/05/28 09:19:25;;;;;;;4.17;2.73;;;;;;;18.42;89.18;95045.84;5032357;28;20236;-74
2023/05/28 09:21:52;;;;;;;4.57;2.70;;;;;;;18.40;90.30;95040.00;5017112;28;20279;-76
2023/05/28 09:24:18;;;;;;;5.27;3.50;;;;;;;18.26;88.86;95038.75;5012731;28;20230;-74
2023/05/28 09:26:43;;;;;;;5.27;3.47;;;;;;;18.49;89.07;95025.28;5030376;28;20726;-74
2023/05/28 09:29:15;;;;;;;7.43;3.73;;;;;;;18.63;88.34;95034.47;5029426;28;20291;-74
2023/05/28 09:31:41;;;;;;;6.93;4.00;;;;;;;18.91;85.48;95027.41;5027132;28;20343;-72
2023/05/28 09:34:07;;;;;;;7.47;4.13;;;;;;;18.78;85.65;95031.22;5028830;28;20992;-74
2023/05/28 09:36:35;;;;;;;7.20;4.13;;;;;;;18.74;87.60;95038.88;5030188;28;21028;-75
2023/05/28 09:39:07;;;;;;;6.40;4.20;;;;;;;18.43;87.36;95042.16;5023085;28;20241;-75
2023/05/28 09:41:33;;;;;;;7.53;4.13;;;;;;;18.41;88.24;95046.09;5031466;28;20229;-74
2023/05/28 09:44:04;;;;;;;6.90;4.60;;;;;;;18.15;90.07;95048.38;5034180;28;20263;-72
2023/05/28 09:46:30;;;;;;;7.53;4.50;;;;;;;17.96;90.71;95047.03;5024020;28;20229;-73
2023/05/28 09:48:56;;;;;;;6.97;4.23;;;;;;;18.09;90.24;95049.38;5029245;28;20696;-72
2023/05/28 09:51:28;;;;;;;6.80;4.13;;;;;;;18.18;91.05;95050.53;5033022;28;20260;-74
2023/05/28 09:54:05;;;;;;;6.40;4.00;;;;;;;18.33;91.07;95055.25;5017670;28;20231;-74
2023/05/28 09:56:32;;;;;;;6.60;4.00;;;;;;;18.20;91.33;95052.94;5023157;28;20237;-73
2023/05/28 09:58:59;;;;;;;8.73;3.80;;;;;;;18.33;89.85;95043.84;5005434;28;20738;-74
2023/05/28 10:01:25;;;;;;;7.97;3.80;;;;;;;18.39;89.43;95048.97;5006960;28;20248;-74
2023/05/28 10:03:55;;;;;;;5.57;3.80;;;;;;;18.70;89.23;95053.66;5017472;28;20753;-73
2023/05/28 10:06:22;;;;;;;5.83;3.90;;;;;;;18.91;89.77;95045.97;5030774;28;20291;-74
2023/05/28 10:08:51;;;;;;;6.50;3.80;;;;;;;18.77;89.57;95048.97;5013326;28;20830;-74
2023/05/28 10:11:23;;;;;;;6.43;3.90;;;;;;;18.55;88.90;95058.78;5035590;28;20238;-74
2023/05/28 10:13:48;;;;;;;5.87;3.80;;;;;;;18.36;87.22;95052.13;5028816;28;20622;-73
2023/05/28 10:16:14;;;;;;;6.30;4.00;;;;;;;18.31;87.88;95052.06;5033668;28;20691;-74
2023/05/28 10:18:41;;;;;;;7.63;4.63;;;;;;;18.59;87.63;95054.59;5011622;28;20239;-73
2023/05/28 10:21:06;;;;;;;6.17;4.00;;;;;;;19.02;84.39;95061.75;5039408;28;20232;-73
2023/05/28 10:23:32;;;;;;;7.23;4.30;;;;;;;19.12;85.60;95059.22;5029288;28;20229;-74
2023/05/28 10:26:00;;;;;;;5.93;4.13;;;;;;;18.98;86.38;95052.69;5015471;28;20244;-74
2023/05/28 10:28:26;;;;;;;5.40;4.20;;;;;;;18.90;85.36;95047.81;5015134;28;20249;-76
2023/05/28 10:31:05;;;;;;;5.73;4.30;;;;;;;19.30;84.81;95044.78;5011151;28;20230;-76
2023/05/28 10:33:32;;;;;;;7.33;4.47;;;;;;;19.44;85.50;95046.81;5027729;28;20241;-75
2023/05/28 10:36:00;;;;;;;7.20;4.40;;;;;;;19.38;83.16;95041.72;4997740;28;20288;-75
2023/05/28 10:38:27;;;;;;;8.23;4.93;;;;;;;19.42;83.76;95035.66;4991512;28;20230;-76
2023/05/28 10:41:01;;;;;;;8.83;4.90;;;;;;;19.41;84.23;95038.56;5022966;28;21088;-73
2023/05/28 10:43:38;;;;;;;7.83;4.70;;;;;;;19.61;85.98;95041.41;5012128;28;20221;-74
2023/05/28 10:46:08;;;;;;;6.87;5.03;;;;;;;20.03;83.43;95028.19;5026746;28;20233;-75
2023/05/28 10:48:40;;;;;;;7.27;4.80;;;;;;;19.94;84.13;95030.50;5033210;28;20278;-75
2023/05/28 10:51:06;;;;;;;9.50;4.80;;;;;;;19.16;84.86;95033.78;5008407;28;20235;-74
2023/05/28 10:53:32;;;;;;;7.83;5.00;;;;;;;19.31;85.32;95043.75;5013776;28;20233;-75
2023/05/28 10:55:57;;;;;;;6.77;5.13;;;;;;;19.36;84.43;95033.22;5028671;28;20233;-73
2023/05/28 10:58:36;;;;;;;7.40;5.07;;;;;;;19.26;86.11;95022.47;5029776;28;20253;-75
2023/05/28 11:01:18;;;;;;;8.53;5.10;;;;;;;19.26;85.88;95019.81;5010904;28;20229;-74
2023/05/28 11:03:56;;;;;;;6.30;4.50;;;;;;;18.95;82.32;95020.53;5022196;28;20221;-74
2023/05/28 11:06:24;;;;;;;7.53;5.10;;;;;;;18.83;84.51;95018.84;5027065;28;20221;-76
2023/05/28 11:08:52;;;;;;;8.40;5.10;;;;;;;19.36;86.34;95018.09;5027707;28;20222;-75
2023/05/28 11:11:26;;;;;;;8.00;5.33;;;;;;;19.57;82.78;95012.94;5021075;28;20301;-74
2023/05/28 11:13:54;;;;;;;6.97;5.23;;;;;;;19.53;81.17;95022.50;5036190;28;20229;-75
2023/05/28 11:16:21;;;;;;;8.03;5.63;;;;;;;19.64;83.77;95019.66;5028958;28;20222;-74
2023/05/28 11:19:08;;;;;;;6.83;5.50;;;;;;;19.39;82.32;95011.47;5024613;28;20257;-75
2023/05/28 11:21:35;;;;;;;9.07;5.87;;;;;;;19.50;84.11;95015.81;5025882;28;20229;-75
2023/05/28 11:24:04;;;;;;;9.87;6.60;;;;;;;19.58;84.10;95019.88;5022517;28;20229;-74