Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:01:21;;;;;;;21.93;13.57;;;;;;;24.59;69.98;100804.88;5095154;27;20208;-64
2021/07/16 00:03:46;;;;;;;18.10;13.40;;;;;;;24.59;69.53;100812.59;5133858;27;20666;-64
2021/07/16 00:06:11;;;;;;;17.93;13.57;;;;;;;23.86;69.14;100691.69;5117730;27;20186;-64
2021/07/16 00:08:37;;;;;;;16.90;13.20;;;;;;;24.61;68.76;100810.03;5110551;28;20259;-64
2021/07/16 00:11:02;;;;;;;18.30;13.50;;;;;;;24.65;68.12;100807.66;5112599;28;20223;-64
2021/07/16 00:13:28;;;;;;;21.60;13.57;;;;;;;24.80;67.84;100837.19;5116419;27;20177;-64
2021/07/16 00:15:53;;;;;;;16.83;12.53;;;;;;;24.69;67.06;100834.44;5133457;27;20267;-64
2021/07/16 00:18:19;;;;;;;20.77;12.53;;;;;;;24.64;67.53;100837.28;5116595;27;20178;-64
2021/07/16 00:20:44;;;;;;;15.30;13.47;;;;;;;24.25;67.63;100780.06;5112342;28;20297;-64
2021/07/16 00:23:11;;;;;;;20.17;13.63;;;;;;;24.74;68.24;100835.69;5112294;28;20174;-64
2021/07/16 00:25:37;;;;;;;19.23;12.53;;;;;;;24.81;67.78;100829.44;5117610;27;20181;-64
2021/07/16 00:28:03;;;;;;;17.37;12.90;;;;;;;25.05;67.78;100844.50;5132618;27;20211;-64
2021/07/16 00:30:29;;;;;;;16.70;12.37;;;;;;;25.16;67.71;100840.78;5115947;27;20170;-64
2021/07/16 00:32:55;;;;;;;17.63;12.63;;;;;;;25.24;67.87;100830.41;5112076;28;20170;-64
2021/07/16 00:35:20;;;;;;;18.73;12.50;;;;;;;24.62;67.61;100732.22;5112290;28;20175;-64
2021/07/16 00:37:45;;;;;;;19.23;13.50;;;;;;;25.15;68.64;100827.91;5118592;27;20185;-64
2021/07/16 00:40:12;;;;;;;21.13;14.10;;;;;;;24.38;69.26;100732.88;5132948;27;20173;-64
2021/07/16 00:42:38;;;;;;;19.83;14.10;;;;;;;25.11;69.66;100844.44;5114760;27;20175;-64
2021/07/16 00:45:06;;;;;;;18.70;13.57;;;;;;;25.09;69.80;100830.81;5111609;28;20202;-64
2021/07/16 00:47:32;;;;;;;18.40;13.57;;;;;;;24.68;69.43;100756.38;5111979;28;20749;-64
2021/07/16 00:49:58;;;;;;;17.03;14.17;;;;;;;25.07;70.05;100812.78;5118842;27;20217;-64
2021/07/16 00:52:23;;;;;;;23.33;15.80;;;;;;;24.75;72.14;100791.88;5132345;27;20181;-64
2021/07/16 00:54:49;;;;;;;19.23;15.57;;;;;;;24.90;72.09;100803.63;5113530;27;20178;-64
2021/07/16 00:57:15;;;;;;;22.23;15.07;;;;;;;25.00;71.79;100790.66;5107103;28;20673;-64
2021/07/16 00:59:41;;;;;;;21.67;14.83;;;;;;;24.71;71.70;100731.91;5112269;28;20244;-64
2021/07/16 01:02:07;;;;;;;20.37;15.00;;;;;;;24.95;71.60;100761.06;5120740;27;20379;-64
2021/07/16 01:04:34;;;;;;;24.33;14.03;;;;;;;25.11;70.77;100774.31;5132104;27;20177;-64
2021/07/16 01:06:59;;;;;;;19.07;13.53;;;;;;;24.86;70.43;100732.25;5111962;27;22128;-64
2021/07/16 01:09:25;;;;;;;22.00;13.67;;;;;;;24.37;69.94;100656.91;5111270;28;20311;-64
2021/07/16 01:11:51;;;;;;;19.37;14.10;;;;;;;25.12;70.22;100790.03;5111992;28;20206;-65
2021/07/16 01:14:17;;;;;;;19.47;15.37;;;;;;;25.01;70.63;100787.28;5122144;27;20189;-64
2021/07/16 01:16:42;;;;;;;22.67;15.60;;;;;;;24.69;72.04;100780.59;5131316;27;20181;-64
2021/07/16 01:19:10;;;;;;;18.00;14.67;;;;;;;24.45;71.90;100765.50;5111586;28;20243;-64
2021/07/16 01:21:38;;;;;;;21.07;16.70;;;;;;;24.29;72.63;100770.00;5111321;28;20225;-64
2021/07/16 01:24:06;;;;;;;23.23;15.97;;;;;;;24.28;72.84;100767.69;5111116;28;20182;-63
2021/07/16 01:26:32;;;;;;;19.23;14.90;;;;;;;24.43;72.02;100777.38;5124018;27;20182;-64
2021/07/16 01:29:02;;;;;;;20.93;15.03;;;;;;;24.49;71.77;100783.00;5130094;27;20567;-64
2021/07/16 01:31:28;;;;;;;21.93;15.07;;;;;;;24.20;71.54;100721.41;5111421;28;20190;-64
2021/07/16 01:33:54;;;;;;;19.77;14.00;;;;;;;24.11;70.77;100705.47;5092772;28;20180;-64
2021/07/16 01:36:19;;;;;;;17.93;14.50;;;;;;;24.60;70.49;100794.28;5092957;28;20572;-64
2021/07/16 01:38:45;;;;;;;24.27;13.57;;;;;;;24.52;70.51;100798.97;5125477;27;20189;-64
2021/07/16 01:41:10;;;;;;;22.03;13.40;;;;;;;24.61;69.90;100805.09;5127662;27;20247;-64
2021/07/16 01:43:36;;;;;;;17.57;13.07;;;;;;;24.68;69.60;100810.22;5111269;28;20221;-64
2021/07/16 01:46:01;;;;;;;18.27;13.57;;;;;;;24.28;69.19;100754.31;5110214;28;20174;-64
2021/07/16 01:48:27;;;;;;;21.50;13.47;;;;;;;24.00;68.75;100721.78;5111374;28;20206;-64
2021/07/16 01:50:52;;;;;;;19.73;13.60;;;;;;;24.00;68.32;100716.88;5125423;27;20181;-65
2021/07/16 01:53:19;;;;;;;19.90;12.70;;;;;;;24.61;67.86;100813.59;5127387;27;20243;-64
2021/07/16 01:55:45;;;;;;;23.23;12.83;;;;;;;24.53;67.20;100812.63;5110603;28;20261;-64
2021/07/16 01:58:12;;;;;;;16.90;12.03;;;;;;;24.36;66.09;100806.25;5110467;28;20177;-64
2021/07/16 02:00:41;;;;;;;22.10;12.40;;;;;;;24.11;66.70;100803.81;5111023;28;20182;-64
2021/07/16 02:03:09;;;;;;;17.77;12.40;;;;;;;23.93;67.28;100807.22;5128625;27;20414;-64
2021/07/16 02:05:36;;;;;;;20.70;12.43;;;;;;;23.81;67.15;100800.81;5124723;27;20652;-64
2021/07/16 02:08:07;;;;;;;18.00;12.73;;;;;;;23.78;67.47;100789.75;5110340;28;20262;-65
2021/07/16 02:10:36;;;;;;;15.53;11.60;;;;;;;23.47;67.79;100799.34;5110765;28;20187;-64
2021/07/16 02:13:02;;;;;;;19.87;13.33;;;;;;;23.48;67.98;100805.75;5110435;28;20166;-64
2021/07/16 02:15:32;;;;;;;15.50;12.40;;;;;;;23.35;68.45;100785.75;5130734;27;20233;-64
2021/07/16 02:17:58;;;;;;;15.33;12.23;;;;;;;23.62;68.22;100802.66;5121799;27;20212;-64
2021/07/16 02:20:33;;;;;;;17.03;12.60;;;;;;;23.68;67.93;100808.28;5110237;28;20257;-64
2021/07/16 02:23:02;;;;;;;21.33;12.63;;;;;;;23.72;67.97;100806.75;5110597;28;20173;-64
2021/07/16 02:25:28;;;;;;;25.30;13.10;;;;;;;23.82;67.80;100824.22;5109470;28;20248;-64
2021/07/16 02:28:00;;;;;;;19.50;12.20;;;;;;;23.87;67.56;100806.44;5110402;28;20202;-64
2021/07/16 02:30:26;;;;;;;17.27;12.23;;;;;;;23.92;67.34;100823.44;5110142;28;20633;-64
2021/07/16 02:32:54;;;;;;;17.00;11.43;;;;;;;23.86;66.43;100819.06;5110746;28;20178;-64
2021/07/16 02:35:19;;;;;;;19.70;11.90;;;;;;;23.57;67.44;100826.06;5109644;28;20196;-64
2021/07/16 02:37:45;;;;;;;17.00;11.73;;;;;;;23.41;67.52;100831.75;5109734;28;20620;-64
2021/07/16 02:40:14;;;;;;;19.77;11.63;;;;;;;23.41;67.63;100838.19;5110402;28;20213;-64
2021/07/16 02:42:40;;;;;;;18.57;12.10;;;;;;;23.45;67.97;100847.19;5110484;28;20185;-64
2021/07/16 02:45:08;;;;;;;18.17;11.80;;;;;;;23.57;67.70;100847.94;5109876;28;20178;-64
2021/07/16 02:47:37;;;;;;;16.40;11.03;;;;;;;23.65;67.65;100855.38;5109668;28;20226;-64
2021/07/16 02:50:12;;;;;;;14.43;11.50;;;;;;;23.73;67.44;100870.53;5110832;28;20182;-64
2021/07/16 02:52:38;;;;;;;16.20;11.40;;;;;;;23.30;67.23;100804.28;5091472;28;20170;-64
2021/07/16 02:55:05;;;;;;;19.07;11.03;;;;;;;23.88;66.83;100896.50;5109715;28;20185;-64
2021/07/16 02:57:30;;;;;;;20.03;11.77;;;;;;;23.58;66.70;100866.44;5113381;28;20288;-64
2021/07/16 02:59:56;;;;;;;17.40;12.00;;;;;;;23.91;66.60;100897.56;5114690;28;20182;-64
2021/07/16 03:02:21;;;;;;;18.87;11.90;;;;;;;23.59;66.27;100842.53;5112639;28;20630;-64
2021/07/16 03:04:49;;;;;;;17.60;11.93;;;;;;;24.01;66.31;100908.06;5114110;28;20209;-65
2021/07/16 03:07:16;;;;;;;16.37;11.23;;;;;;;24.08;66.01;100916.03;5104332;28;20247;-64
2021/07/16 03:09:41;;;;;;;20.33;13.47;;;;;;;24.05;65.82;100924.81;5103647;28;20178;-64
2021/07/16 03:12:07;;;;;;;20.03;12.30;;;;;;;24.07;65.62;100945.66;5114157;28;20209;-64
2021/07/16 03:14:33;;;;;;;14.10;12.30;;;;;;;24.11;65.69;100931.22;5115177;27;20227;-65
2021/07/16 03:16:58;;;;;;;15.97;11.90;;;;;;;24.14;65.32;100927.34;5113329;28;20178;-65
2021/07/16 03:19:24;;;;;;;19.10;12.77;;;;;;;24.17;65.38;100920.66;5113735;28;20216;-64
2021/07/16 03:21:49;;;;;;;14.20;10.60;;;;;;;23.91;65.29;100886.97;5113446;28;20254;-65
2021/07/16 03:24:15;;;;;;;19.73;12.57;;;;;;;24.03;65.57;100910.38;5113774;28;20186;-64
2021/07/16 03:26:41;;;;;;;20.60;12.60;;;;;;;23.95;65.60;100932.78;5115233;27;20189;-64
2021/07/16 03:29:08;;;;;;;16.90;12.87;;;;;;;23.82;66.24;100920.44;5113570;28;20336;-64
2021/07/16 03:31:33;;;;;;;16.97;13.10;;;;;;;23.85;66.30;100927.91;5113402;28;20687;-64
2021/07/16 03:33:59;;;;;;;16.13;13.50;;;;;;;23.89;66.23;100928.44;5113794;28;20178;-64
2021/07/16 03:36:24;;;;;;;19.83;13.17;;;;;;;23.89;66.54;100937.69;5113562;28;20242;-65
2021/07/16 03:38:52;;;;;;;20.07;13.43;;;;;;;23.82;67.36;100926.09;5113565;27;20174;-64
2021/07/16 03:41:18;;;;;;;16.90;12.93;;;;;;;23.84;66.99;100921.47;5113481;28;20190;-65
2021/07/16 03:43:43;;;;;;;16.70;13.30;;;;;;;23.84;67.04;100907.31;5106689;28;20209;-64
2021/07/16 03:46:09;;;;;;;17.33;14.07;;;;;;;23.88;67.13;100921.19;5112716;28;20261;-64
2021/07/16 03:48:34;;;;;;;16.37;13.43;;;;;;;23.86;67.46;100906.78;5112780;28;20699;-64
2021/07/16 03:51:00;;;;;;;15.33;12.40;;;;;;;23.16;67.29;100781.88;5116000;27;20671;-64
2021/07/16 03:53:26;;;;;;;19.67;13.73;;;;;;;24.06;66.00;100906.53;5113186;28;20174;-64
2021/07/16 03:55:51;;;;;;;18.57;13.20;;;;;;;23.22;65.74;100765.69;5113396;28;20178;-64
2021/07/16 03:58:17;;;;;;;19.10;12.77;;;;;;;23.63;65.64;100809.84;5091107;28;20187;-64
2021/07/16 04:00:42;;;;;;;15.17;12.90;;;;;;;24.39;65.67;100910.03;5113367;28;20171;-64
2021/07/16 04:03:08;;;;;;;19.20;12.90;;;;;;;24.20;65.79;100860.16;5096017;28;20244;-64
2021/07/16 04:05:34;;;;;;;19.20;12.47;;;;;;;24.69;65.64;100904.50;5085182;28;20206;-65
2021/07/16 04:08:04;;;;;;;19.00;12.63;;;;;;;24.16;64.07;100815.09;5112546;28;20289;-64
2021/07/16 04:10:31;;;;;;;20.97;12.30;;;;;;;24.83;63.98;100889.22;5112507;28;20208;-64
2021/07/16 04:13:01;;;;;;;22.17;12.30;;;;;;;24.97;64.09;100893.78;5113167;28;20228;-64
2021/07/16 04:15:27;;;;;;;19.70;11.63;;;;;;;24.86;61.45;100905.16;5115675;27;20186;-64
2021/07/16 04:17:57;;;;;;;15.47;10.27;;;;;;;24.84;64.03;100893.59;5105778;27;20201;-64
2021/07/16 04:20:23;;;;;;;10.40;8.87;;;;;;;25.54;63.41;100893.63;5117896;27;20237;-64
2021/07/16 04:22:49;;;;;;;15.23;11.07;;;;;;;24.79;59.58;100795.97;5116942;27;20226;-64
2021/07/16 04:25:17;;;;;;;20.03;11.63;;;;;;;25.13;60.80;100890.06;5125123;27;20208;-64
2021/07/16 04:27:43;;;;;;;23.80;11.87;;;;;;;25.16;60.95;100884.09;5113705;27;20221;-64
2021/07/16 04:30:11;;;;;;;17.80;10.80;;;;;;;25.66;59.41;100901.53;5111273;28;20641;-65
2021/07/16 04:32:40;;;;;;;14.33;10.43;;;;;;;25.73;59.88;100914.34;5112731;28;20178;-65
2021/07/16 04:35:07;;;;;;;17.07;10.37;;;;;;;25.58;60.35;100909.06;5117118;27;20290;-63
2021/07/16 04:37:35;;;;;;;15.80;10.80;;;;;;;26.22;59.27;100927.31;5131922;27;20182;-65
2021/07/16 04:40:03;;;;;;;20.03;11.00;;;;;;;26.14;59.88;100938.47;5111525;28;20588;-64
2021/07/16 04:42:28;;;;;;;13.73;10.97;;;;;;;26.98;56.79;100907.75;5101927;28;20192;-64
2021/07/16 04:44:54;;;;;;;18.07;10.57;;;;;;;27.39;56.17;100936.63;5112680;28;20559;-67
2021/07/16 04:47:20;;;;;;;14.77;10.87;;;;;;;27.02;55.15;100831.41;5111810;28;20670;-61
2021/07/16 04:49:45;;;;;;;16.27;10.70;;;;;;;27.92;54.72;100935.47;5122019;27;20322;-63
2021/07/16 04:52:11;;;;;;;24.73;12.00;;;;;;;27.36;53.93;100776.25;5112275;28;20182;-68
2021/07/16 04:54:36;;;;;;;17.67;11.13;;;;;;;28.48;54.06;100939.59;5112111;28;20174;-65
2021/07/16 04:57:02;;;;;;;18.00;10.93;;;;;;;28.72;53.30;100942.19;5111726;28;20205;-62
2021/07/16 04:59:27;;;;;;;21.20;13.40;;;;;;;28.29;50.34;100935.28;5110774;28;20182;-61
2021/07/16 05:01:53;;;;;;;18.37;12.33;;;;;;;28.01;55.19;100933.00;5117204;27;20216;-62
2021/07/16 05:04:19;;;;;;;17.07;11.57;;;;;;;28.44;54.72;100930.59;5094465;28;20648;-61
2021/07/16 05:06:45;;;;;;;19.87;11.60;;;;;;;27.99;52.45;100844.44;5119562;27;20206;-61
2021/07/16 05:09:10;;;;;;;19.30;11.47;;;;;;;28.28;53.24;100865.34;5102584;28;20198;-62
2021/07/16 05:11:36;;;;;;;16.70;11.27;;;;;;;28.76;52.49;100911.25;5111622;28;20533;-62
2021/07/16 05:14:01;;;;;;;19.00;10.75;;;;;;;29.00;51.29;100905.31;5122482;27;20192;-62
2021/07/16 05:16:28;;;;;;;18.30;10.35;;;;;;;29.13;51.03;100898.78;5109817;28;20186;-62
2021/07/16 05:18:53;;;;;;;19.88;10.63;;;;;;;29.20;50.67;100909.50;5111244;28;20257;-61
2021/07/16 05:21:19;;;;;;;21.92;11.68;;;;;;;29.14;49.14;100900.31;5111274;28;20364;-62
2021/07/16 05:23:45;;;;;;;18.25;10.07;;;;;;;29.09;48.86;100901.19;5111231;28;20185;-62
2021/07/16 05:26:11;;;;;;;32.75;10.35;;;;;;;28.95;48.84;100897.59;5117131;27;20186;-62
2021/07/16 05:28:37;;;;;;;16.60;9.50;;;;;;;28.85;49.17;100902.25;5111394;28;20225;-62
2021/07/16 05:31:03;;;;;;;14.00;8.63;;;;;;;28.75;49.62;100884.06;5111053;28;20190;-61
2021/07/16 05:33:28;;;;;;;17.67;8.75;;;;;;;28.49;50.02;100878.41;5111315;28;20219;-61
2021/07/16 05:35:54;;;;;;;16.65;8.73;;;;;;;28.66;49.20;100889.47;5110861;28;20723;-61
2021/07/16 05:38:25;;;;;;;15.73;7.63;;;;;;;28.75;48.70;100886.13;5110851;28;20189;-62
2021/07/16 05:40:51;;;;;;;19.38;7.53;;;;;;;28.97;48.02;100905.66;5111252;28;20185;-62
2021/07/16 05:43:16;;;;;;;16.45;8.05;;;;;;;29.00;48.33;100901.66;5110959;28;20554;-62
2021/07/16 05:45:42;;;;;;;16.88;7.32;;;;;;;28.88;47.82;100886.09;5111158;28;20183;-62
2021/07/16 05:48:10;;;;;;;16.25;7.43;;;;;;;28.80;47.80;100893.78;5110153;28;20917;-62
2021/07/16 05:50:37;;;;;;;10.77;7.60;;;;;;;28.74;48.13;100899.63;5118277;27;20197;-62
2021/07/16 05:53:03;;;;;;;15.82;7.38;;;;;;;28.78;48.18;100887.88;5109800;28;20182;-62
2021/07/16 05:55:29;;;;;;;17.40;8.00;;;;;;;28.88;48.07;100883.25;5110269;28;20545;-62
2021/07/16 05:57:55;;;;;;;12.07;7.20;;;;;;;28.50;47.86;100816.47;5110404;28;20253;-62
2021/07/16 06:00:20;;;;;;;17.95;8.50;;;;;;;28.98;47.51;100879.41;5091849;28;20277;-62
2021/07/16 06:02:46;;;;;;;14.88;7.18;;;;;;;28.90;46.59;100818.63;5119205;27;20235;-62
2021/07/16 06:05:12;;;;;;;15.85;7.38;;;;;;;29.67;45.96;100902.38;5110556;28;20652;-63
2021/07/16 06:07:38;;;;;;;12.02;7.35;;;;;;;29.82;45.85;100896.78;5109901;28;20202;-62
2021/07/16 06:10:04;;;;;;;13.73;7.40;;;;;;;29.96;45.78;100898.22;5109520;28;20182;-62
2021/07/16 06:12:30;;;;;;;15.13;7.50;;;;;;;29.46;45.71;100810.22;5110370;28;20182;-63
2021/07/16 06:14:56;;;;;;;16.25;8.30;;;;;;;29.68;45.85;100811.75;5117300;27;20182;-62
2021/07/16 06:17:25;;;;;;;17.73;7.47;;;;;;;30.34;45.95;100901.31;5110174;28;20684;-62
2021/07/16 06:19:51;;;;;;;20.98;7.95;;;;;;;30.17;45.29;100875.31;5109596;28;20230;-62
2021/07/16 06:22:17;;;;;;;19.05;8.23;;;;;;;30.58;45.23;100915.97;5109440;28;20778;-61
2021/07/16 06:24:42;;;;;;;12.63;7.43;;;;;;;30.63;45.08;100911.41;5110317;28;20269;-61
2021/07/16 06:27:08;;;;;;;15.38;7.07;;;;;;;30.63;44.60;100922.84;5114484;27;20565;-61
2021/07/16 06:29:34;;;;;;;12.38;6.53;;;;;;;30.01;43.89;100831.59;5110525;28;20178;-62
2021/07/16 06:31:59;;;;;;;12.20;5.65;;;;;;;30.79;43.24;100930.19;5110322;28;20178;-61
2021/07/16 06:34:25;;;;;;;11.50;6.30;;;;;;;30.80;43.14;100920.25;5109984;28;20185;-61
2021/07/16 06:36:50;;;;;;;11.73;6.05;;;;;;;30.82;43.42;100931.94;5109968;28;20185;-60
2021/07/16 06:39:16;;;;;;;12.02;5.60;;;;;;;30.83;43.22;100917.06;5117826;28;20186;-62
2021/07/16 06:41:41;;;;;;;11.82;5.75;;;;;;;30.88;43.36;100919.00;5109455;28;20202;-60
2021/07/16 06:44:08;;;;;;;12.80;6.00;;;;;;;30.90;43.37;100921.25;5109416;28;20193;-60
2021/07/16 06:46:34;;;;;;;16.88;6.00;;;;;;;30.90;43.76;100924.13;5107750;28;20194;-60
2021/07/16 06:49:00;;;;;;;11.63;5.35;;;;;;;30.95;43.68;100917.47;5107994;28;20190;-60
2021/07/16 06:51:25;;;;;;;12.60;5.22;;;;;;;31.05;43.52;100924.16;5114974;28;20193;-60
2021/07/16 06:53:51;;;;;;;9.40;5.40;;;;;;;30.80;43.27;100875.25;5090231;28;20186;-60
2021/07/16 06:56:16;;;;;;;12.85;5.30;;;;;;;31.18;42.86;100924.78;5107958;28;20182;-60
2021/07/16 06:58:42;;;;;;;9.70;5.15;;;;;;;31.35;42.26;100925.06;5108582;28;21038;-60
2021/07/16 07:01:08;;;;;;;10.18;5.25;;;;;;;31.24;42.68;100910.31;5109270;28;20188;-61
2021/07/16 07:03:33;;;;;;;12.25;5.43;;;;;;;31.19;42.69;100920.59;5120214;28;20674;-61
2021/07/16 07:05:59;;;;;;;15.88;6.15;;;;;;;31.21;42.63;100908.59;5105142;28;20175;-60
2021/07/16 07:08:25;;;;;;;11.85;5.53;;;;;;;30.93;41.80;100835.06;5107543;28;20194;-60
2021/07/16 07:10:51;;;;;;;13.65;5.55;;;;;;;31.32;42.26;100909.00;5108541;28;20257;-60
2021/07/16 07:13:17;;;;;;;10.77;5.07;;;;;;;31.27;42.74;100900.59;5110550;28;20273;-60
2021/07/16 07:15:43;;;;;;;10.45;5.22;;;;;;;31.35;42.63;100899.28;5108158;28;20185;-60
2021/07/16 07:18:08;;;;;;;10.50;5.32;;;;;;;31.44;42.17;100906.53;5109161;28;20653;-60
2021/07/16 07:20:35;;;;;;;12.85;5.68;;;;;;;31.60;41.31;100910.94;5109675;28;20299;-61
2021/07/16 07:23:02;;;;;;;9.32;4.78;;;;;;;31.54;41.55;100899.69;5109897;28;20170;-60
2021/07/16 07:25:28;;;;;;;7.03;5.20;;;;;;;31.60;41.24;100899.47;5113357;28;20190;-60
2021/07/16 07:27:54;;;;;;;14.68;5.20;;;;;;;31.46;41.42;100898.13;5113692;28;20203;-60
2021/07/16 07:30:19;;;;;;;12.32;5.47;;;;;;;31.01;41.30;100815.78;5109111;28;20186;-60
2021/07/16 07:32:45;;;;;;;10.70;5.63;;;;;;;31.69;41.05;100896.03;5109545;28;20205;-59
2021/07/16 07:35:11;;;;;;;8.55;5.03;;;;;;;31.80;40.85;100884.22;5109334;28;20722;-64
2021/07/16 07:37:37;;;;;;;9.07;4.97;;;;;;;31.96;40.11;100886.50;5114616;27;20264;-64
2021/07/16 07:40:08;;;;;;;10.82;5.25;;;;;;;31.15;40.72;100771.34;5133559;27;20260;-64
2021/07/16 07:42:33;;;;;;;10.30;5.25;;;;;;;32.12;39.96;100890.09;5117937;27;20706;-64
2021/07/16 07:44:59;;;;;;;12.82;4.95;;;;;;;32.01;39.88;100893.38;5091595;28;20187;-65
2021/07/16 07:47:26;;;;;;;11.85;5.20;;;;;;;32.02;40.00;100892.81;5111769;28;20486;-64
2021/07/16 07:49:52;;;;;;;11.30;5.00;;;;;;;32.20;39.63;100893.72;5120684;27;20559;-64
2021/07/16 07:52:18;;;;;;;13.18;5.13;;;;;;;31.85;39.33;100851.75;5133854;27;20185;-64
2021/07/16 07:54:44;;;;;;;10.60;4.80;;;;;;;31.72;39.55;100817.53;5098153;28;20286;-64
2021/07/16 07:57:10;;;;;;;9.38;5.40;;;;;;;32.38;39.51;100889.69;5112742;28;20261;-64
2021/07/16 07:59:35;;;;;;;10.18;4.78;;;;;;;32.43;39.12;100889.47;5113186;28;20643;-64
2021/07/16 08:02:00;;;;;;;16.42;5.75;;;;;;;32.40;40.51;100895.63;5121276;27;20247;-64
2021/07/16 08:04:26;;;;;;;12.57;5.72;;;;;;;32.45;40.69;100889.66;5133666;27;20257;-65
2021/07/16 08:06:51;;;;;;;15.85;5.03;;;;;;;32.33;39.48;100888.56;5115969;27;20182;-64
2021/07/16 08:09:17;;;;;;;11.00;5.10;;;;;;;32.28;39.63;100872.31;5112366;28;20213;-64
2021/07/16 08:11:42;;;;;;;12.00;5.10;;;;;;;32.49;39.37;100887.16;5113225;28;20197;-64
2021/07/16 08:14:08;;;;;;;12.27;4.85;;;;;;;32.10;38.60;100806.78;5122154;27;20567;-64
2021/07/16 08:16:34;;;;;;;11.48;4.65;;;;;;;32.56;38.74;100877.75;5114983;27;20185;-64
2021/07/16 08:18:59;;;;;;;10.15;4.55;;;;;;;32.57;38.45;100878.53;5112324;28;20182;-64
2021/07/16 08:21:25;;;;;;;11.65;4.70;;;;;;;32.72;38.60;100876.38;5093555;28;20585;-64
2021/07/16 08:23:51;;;;;;;12.07;4.28;;;;;;;32.93;38.06;100878.94;5106168;27;20221;-63
2021/07/16 08:26:19;;;;;;;9.23;4.60;;;;;;;32.85;37.53;100844.53;5107710;27;20266;-64
2021/07/16 08:28:45;;;;;;;10.32;4.40;;;;;;;33.01;37.61;100853.84;5092709;28;20195;-64
2021/07/16 08:31:11;;;;;;;8.40;4.75;;;;;;;33.24;37.52;100877.41;5112226;28;20265;-65
2021/07/16 08:33:37;;;;;;;7.88;4.90;;;;;;;33.47;37.68;100887.41;5112243;28;20182;-64
2021/07/16 08:36:02;;;;;;;11.32;4.70;;;;;;;33.70;36.42;100862.13;5111032;28;20662;-65
2021/07/16 08:38:28;;;;;;;11.82;4.40;;;;;;;34.03;35.93;100871.44;5119486;27;20698;-64
2021/07/16 08:40:54;;;;;;;11.63;4.60;;;;;;;34.17;35.37;100864.75;5111735;28;20182;-65
2021/07/16 08:43:22;;;;;;;14.40;4.80;;;;;;;33.73;35.29;100837.94;5118315;27;20591;-64
2021/07/16 08:45:50;;;;;;;9.25;4.40;;;;;;;34.08;34.94;100865.41;5116659;27;20186;-64
2021/07/16 08:48:16;;;;;;;12.48;4.20;;;;;;;33.59;35.05;100747.69;5111563;28;20239;-66
2021/07/16 08:50:41;;;;;;;10.82;4.55;;;;;;;34.44;34.45;100856.97;5126452;27;20598;-64
2021/07/16 08:53:07;;;;;;;6.53;3.85;;;;;;;34.69;34.30;100854.72;5122347;27;20247;-64
2021/07/16 08:55:35;;;;;;;7.65;4.30;;;;;;;34.59;33.13;100850.25;5112000;28;20179;-64
2021/07/16 08:58:04;;;;;;;12.65;4.07;;;;;;;34.44;33.76;100848.34;5108120;28;20647;-65
2021/07/16 09:00:30;;;;;;;9.75;3.53;;;;;;;34.42;33.82;100842.44;5121616;27;20225;-64
2021/07/16 09:02:59;;;;;;;7.93;4.00;;;;;;;34.55;32.97;100842.06;5123323;27;20224;-64
2021/07/16 09:05:51;;;;;;;10.63;4.40;;;;;;;34.68;32.69;100843.81;5119721;27;20182;-63
2021/07/16 09:08:19;;;;;;;9.40;4.05;;;;;;;34.64;32.38;100837.72;5123702;27;20261;-64
2021/07/16 09:10:52;;;;;;;11.38;4.70;;;;;;;34.17;33.11;100761.19;5120641;27;20194;-64
2021/07/16 09:13:19;;;;;;;7.15;3.75;;;;;;;34.48;33.10;100824.88;5112541;27;20650;-61
2021/07/16 09:15:48;;;;;;;8.63;3.83;;;;;;;34.47;32.84;100826.25;5131722;27;20177;-61
2021/07/16 09:18:17;;;;;;;9.77;4.05;;;;;;;34.36;32.01;100818.91;5112441;27;20668;-62
2021/07/16 09:20:43;;;;;;;14.88;4.43;;;;;;;33.91;32.60;100775.50;5110431;28;20257;-62
2021/07/16 09:23:19;;;;;;;12.23;3.90;;;;;;;34.02;32.99;100830.41;5092306;28;20178;-61
2021/07/16 09:26:01;;;;;;;10.68;3.78;;;;;;;33.96;32.87;100820.50;5098752;27;20189;-63
2021/07/16 09:28:27;;;;;;;14.70;4.22;;;;;;;34.01;32.46;100817.38;5128105;27;20669;-64
2021/07/16 09:31:07;;;;;;;8.57;3.75;;;;;;;33.84;32.39;100825.25;5111042;28;20272;-62
2021/07/16 09:33:41;;;;;;;11.85;3.85;;;;;;;33.96;31.84;100815.53;5093525;28;20174;-63
2021/07/16 09:36:06;;;;;;;8.95;3.75;;;;;;;33.96;31.79;100814.75;5110447;28;20681;-63
2021/07/16 09:38:34;;;;;;;7.18;3.60;;;;;;;33.96;31.96;100786.00;5121850;27;20174;-63
2021/07/16 09:41:05;;;;;;;14.70;4.38;;;;;;;34.08;32.54;100805.03;5123761;27;20209;-64
2021/07/16 09:43:31;;;;;;;8.80;4.00;;;;;;;33.52;32.58;100719.75;5109618;28;20194;-63
2021/07/16 09:46:02;;;;;;;10.85;3.30;;;;;;;33.54;31.77;100722.81;5109281;28;20210;-64
2021/07/16 09:48:36;;;;;;;10.63;3.85;;;;;;;34.11;31.92;100794.44;5108987;28;20206;-63
2021/07/16 09:51:07;;;;;;;13.25;3.97;;;;;;;34.05;31.97;100793.94;5127500;27;20567;-62
2021/07/16 09:53:40;;;;;;;11.60;3.80;;;;;;;34.05;32.40;100794.72;5118955;27;20674;-61
2021/07/16 09:56:23;;;;;;;10.60;3.70;;;;;;;34.16;31.98;100796.31;5110300;28;20223;-63
2021/07/16 09:59:00;;;;;;;10.60;4.05;;;;;;;34.17;32.52;100784.22;5109159;28;20174;-66
2021/07/16 10:01:30;;;;;;;7.97;3.97;;;;;;;33.64;31.64;100686.31;5108612;28;20210;-65
2021/07/16 10:03:59;;;;;;;14.98;4.18;;;;;;;33.94;31.86;100745.59;5109502;28;20568;-64
2021/07/16 10:06:28;;;;;;;12.60;3.85;;;;;;;34.23;31.52;100781.06;5109731;28;20264;-63
2021/07/16 10:08:54;;;;;;;10.48;4.22;;;;;;;33.77;32.06;100716.78;5109102;28;20621;-64
2021/07/16 10:11:20;;;;;;;13.90;4.10;;;;;;;34.42;31.26;100767.63;5110334;28;20179;-63
2021/07/16 10:13:48;;;;;;;10.52;3.85;;;;;;;34.23;31.07;100770.31;5114598;27;20715;-64
2021/07/16 10:16:14;;;;;;;12.82;3.50;;;;;;;34.05;32.13;100768.06;5130774;27;20230;-62
2021/07/16 10:18:41;;;;;;;10.57;4.00;;;;;;;34.10;32.05;100773.56;5109829;28;20643;-65
2021/07/16 10:21:07;;;;;;;8.45;3.90;;;;;;;34.42;31.74;100758.22;5109199;28;20652;-63
2021/07/16 10:23:34;;;;;;;11.48;3.90;;;;;;;34.60;30.97;100753.94;5109219;28;20174;-62
2021/07/16 10:26:03;;;;;;;9.82;3.63;;;;;;;34.67;30.64;100753.06;5111563;27;20185;-62
2021/07/16 10:28:41;;;;;;;9.48;3.75;;;;;;;34.71;30.31;100751.25;5109343;28;20198;-62
2021/07/16 10:31:29;;;;;;;13.48;3.90;;;;;;;34.98;29.18;100754.13;5109479;28;20204;-62
2021/07/16 10:33:56;;;;;;;11.10;3.50;;;;;;;34.41;28.47;100633.75;5091005;28;20174;-62
2021/07/16 10:36:49;;;;;;;11.05;3.63;;;;;;;35.12;28.97;100738.72;5101770;28;20565;-62
2021/07/16 10:39:49;;;;;;;11.27;3.55;;;;;;;35.14;29.00;100741.00;5110800;28;20183;-62
2021/07/16 10:42:27;;;;;;;13.63;3.80;;;;;;;35.60;29.11;100736.75;5109362;28;20194;-64
2021/07/16 10:44:58;;;;;;;8.77;3.95;;;;;;;35.45;29.01;100744.91;5108948;28;20177;-64
2021/07/16 10:47:49;;;;;;;10.70;3.67;;;;;;;35.63;28.26;100729.00;5111211;28;20800;-65
2021/07/16 10:50:26;;;;;;;9.27;3.80;;;;;;;35.47;28.36;100728.53;5113050;28;20174;-64
2021/07/16 10:52:52;;;;;;;13.38;3.70;;;;;;;35.81;27.88;100728.28;5109113;28;20173;-65
2021/07/16 10:55:33;;;;;;;7.68;3.45;;;;;;;35.59;28.48;100708.50;5107281;28;20269;-64
2021/07/16 10:58:19;;;;;;;8.30;3.13;;;;;;;35.77;27.86;100721.47;5108022;28;20178;-63
2021/07/16 11:00:45;;;;;;;10.80;3.78;;;;;;;35.78;27.92;100714.31;5109227;28;20166;-62
2021/07/16 11:03:12;;;;;;;11.05;3.88;;;;;;;36.04;28.46;100705.47;5118821;28;20568;-61
2021/07/16 11:05:44;;;;;;;8.57;3.70;;;;;;;36.09;26.65;100698.63;5121644;28;20177;-61
2021/07/16 11:08:49;;;;;;;10.93;3.70;;;;;;;36.03;28.06;100695.31;5111601;28;20194;-64
2021/07/16 11:11:34;;;;;;;14.07;3.53;;;;;;;36.30;27.50;100692.25;5107773;28;20182;-60
2021/07/16 11:14:00;;;;;;;11.23;4.15;;;;;;;36.47;27.27;100681.28;5102264;27;20178;-61
2021/07/16 11:16:27;;;;;;;9.82;3.70;;;;;;;36.51;26.31;100680.81;5115516;27;20185;-61