Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:42;;;;;;;0.40;0.30;;;;;;;-0.47;92.16;100099.75;5052386;28;20851;-75
2021/12/03 00:03:10;;;;;;;0.40;0.30;;;;;;;-0.47;92.00;100102.41;5052414;28;20953;-75
2021/12/03 00:05:38;;;;;;;0.40;0.30;;;;;;;-0.48;91.81;100109.59;5052732;28;20455;-75
2021/12/03 00:08:06;;;;;;;0.40;0.30;;;;;;;-0.49;92.16;100112.47;5052687;28;20446;-75
2021/12/03 00:10:34;;;;;;;0.40;0.30;;;;;;;-0.52;92.48;100114.56;5052332;28;20970;-76
2021/12/03 00:13:01;;;;;;;0.40;0.30;;;;;;;-0.49;91.92;100113.28;5052354;28;20977;-76
2021/12/03 00:15:28;;;;;;;0.40;0.30;;;;;;;-0.48;93.08;100120.22;5052631;28;20449;-76
2021/12/03 00:17:55;;;;;;;0.40;0.30;;;;;;;-0.47;92.74;100124.50;5052230;28;20486;-76
2021/12/03 00:20:24;;;;;;;0.40;0.30;;;;;;;-0.47;92.98;100127.16;5052424;28;20472;-76
2021/12/03 00:22:56;;;;;;;0.40;0.30;;;;;;;-0.47;92.63;100129.00;5052374;28;21020;-76
2021/12/03 00:25:23;;;;;;;0.40;0.30;;;;;;;-0.46;92.12;100123.44;5052259;28;20942;-76
2021/12/03 00:27:49;;;;;;;0.40;0.30;;;;;;;-0.49;91.92;100129.22;5053407;28;20460;-76
2021/12/03 00:30:18;;;;;;;0.40;0.30;;;;;;;-0.55;91.79;100108.94;5056062;28;20466;-76
2021/12/03 00:32:46;;;;;;;0.40;0.30;;;;;;;-0.63;92.16;100112.78;5055817;28;20960;-76
2021/12/03 00:35:14;;;;;;;0.40;0.30;;;;;;;-0.63;92.19;100122.59;5056094;28;20438;-76
2021/12/03 00:37:41;;;;;;;0.40;0.30;;;;;;;-0.64;92.68;100116.47;5055972;28;20449;-76
2021/12/03 00:40:12;;;;;;;0.40;0.30;;;;;;;-0.65;92.94;100108.75;5055885;28;20465;-76
2021/12/03 00:42:39;;;;;;;0.40;0.30;;;;;;;-0.72;93.48;100116.06;5055924;28;20446;-76
2021/12/03 00:45:09;;;;;;;0.40;0.30;;;;;;;-0.68;93.32;100119.84;5055897;28;20446;-76
2021/12/03 00:47:36;;;;;;;0.40;0.30;;;;;;;-0.66;92.91;100118.59;5055958;28;20439;-77
2021/12/03 00:50:04;;;;;;;0.40;0.30;;;;;;;-0.64;92.78;100121.81;5055749;28;20469;-76
2021/12/03 00:52:30;;;;;;;0.40;0.30;;;;;;;-0.64;93.17;100121.81;5055441;28;20950;-77
2021/12/03 00:54:56;;;;;;;0.40;0.30;;;;;;;-0.65;93.04;100125.50;5055392;28;20936;-77
2021/12/03 00:57:24;;;;;;;0.40;0.30;;;;;;;-0.66;93.83;100123.09;5055440;28;20962;-76
2021/12/03 00:59:51;;;;;;;0.40;0.30;;;;;;;-0.67;93.34;100126.78;5055182;28;20914;-75
2021/12/03 01:02:17;;;;;;;0.40;0.30;;;;;;;-0.72;93.88;100134.66;5055552;28;20449;-75
2021/12/03 01:04:44;;;;;;;0.40;0.30;;;;;;;-0.72;93.75;100127.50;5055226;28;21001;-75
2021/12/03 01:07:10;;;;;;;0.40;0.30;;;;;;;-0.72;93.51;100124.84;5055158;28;20458;-75
2021/12/03 01:09:37;;;;;;;0.40;0.30;;;;;;;-0.72;93.23;100108.88;5055122;28;20982;-75
2021/12/03 01:12:04;;;;;;;0.40;0.30;;;;;;;-0.69;93.82;100123.56;5055412;28;20435;-75
2021/12/03 01:14:32;;;;;;;0.40;0.30;;;;;;;-0.66;93.95;100123.09;5055356;28;20445;-75
2021/12/03 01:16:58;;;;;;;0.40;0.30;;;;;;;-0.62;94.16;100130.38;5055533;28;20442;-75
2021/12/03 01:19:25;;;;;;;0.40;0.30;;;;;;;-0.63;94.38;100117.28;5055383;28;20482;-75
2021/12/03 01:21:52;;;;;;;0.40;0.30;;;;;;;-0.67;94.10;100118.81;5055206;28;20442;-76
2021/12/03 01:24:19;;;;;;;0.40;0.30;;;;;;;-0.72;93.71;100119.53;5055100;28;20457;-76
2021/12/03 01:26:46;;;;;;;0.40;0.30;;;;;;;-0.78;93.92;100115.97;5054862;28;20958;-76
2021/12/03 01:29:12;;;;;;;0.40;0.30;;;;;;;-0.72;94.71;100124.03;5055026;28;20465;-76
2021/12/03 01:31:41;;;;;;;0.40;0.30;;;;;;;-0.68;94.92;100123.31;5055066;28;20496;-75
2021/12/03 01:34:07;;;;;;;0.40;0.30;;;;;;;-0.64;94.52;100123.66;5055238;28;20824;-76
2021/12/03 01:36:34;;;;;;;0.40;0.30;;;;;;;-0.64;94.73;100113.03;5054990;28;20442;-76
2021/12/03 01:39:00;;;;;;;0.40;0.30;;;;;;;-0.60;94.61;100106.19;5054167;28;20525;-75
2021/12/03 01:41:28;;;;;;;0.40;0.30;;;;;;;-0.60;94.29;100101.66;5054637;28;20446;-76
2021/12/03 01:43:59;;;;;;;0.40;0.30;;;;;;;-0.61;94.19;100105.38;5054465;28;20454;-76
2021/12/03 01:46:26;;;;;;;0.40;0.30;;;;;;;-0.59;94.36;100107.78;5054546;28;20437;-76
2021/12/03 01:48:54;;;;;;;0.40;0.30;;;;;;;-0.59;94.90;100102.47;5054639;28;20807;-76
2021/12/03 01:51:20;;;;;;;0.40;0.30;;;;;;;-0.54;95.07;100110.53;5054633;28;20442;-76
2021/12/03 01:53:47;;;;;;;0.40;0.30;;;;;;;-0.54;94.84;100111.34;5054617;28;20438;-76
2021/12/03 01:56:15;;;;;;;0.40;0.30;;;;;;;-0.53;94.82;100099.66;5054594;28;20496;-75
2021/12/03 01:58:50;;;;;;;0.40;0.30;;;;;;;-0.48;95.06;100104.28;5054983;28;20493;-76
2021/12/03 02:01:20;;;;;;;0.40;0.30;;;;;;;-0.47;94.67;100095.25;5054467;28;20441;-75
2021/12/03 02:03:48;;;;;;;0.40;0.30;;;;;;;-0.46;94.80;100093.38;5054421;28;20442;-75
2021/12/03 02:06:16;;;;;;;0.40;0.30;;;;;;;-0.43;94.96;100098.22;5054093;28;20470;-75
2021/12/03 02:08:43;;;;;;;0.40;0.30;;;;;;;-0.44;95.07;100091.28;5054237;28;20446;-75
2021/12/03 02:11:12;;;;;;;0.40;0.30;;;;;;;-0.43;94.91;100100.88;5054183;28;20434;-75
2021/12/03 02:13:39;;;;;;;0.40;0.30;;;;;;;-0.38;95.30;100108.94;5054514;28;20454;-75
2021/12/03 02:16:07;;;;;;;0.40;0.30;;;;;;;-0.33;95.77;100103.72;5054175;28;20434;-75
2021/12/03 02:18:33;;;;;;;0.40;0.30;;;;;;;-0.28;95.11;100101.94;5053699;28;21046;-75
2021/12/03 02:21:04;;;;;;;0.40;0.30;;;;;;;-0.24;95.05;100098.81;5054037;28;20438;-75
2021/12/03 02:23:31;;;;;;;0.40;0.30;;;;;;;-0.23;95.06;100092.41;5054307;28;20431;-75
2021/12/03 02:25:58;;;;;;;0.40;0.30;;;;;;;-0.22;95.14;100097.53;5053974;28;20461;-76
2021/12/03 02:28:27;;;;;;;0.40;0.30;;;;;;;-0.22;94.57;100094.03;5053955;28;20808;-76
2021/12/03 02:30:54;;;;;;;0.40;0.30;;;;;;;-0.23;94.29;100100.41;5053566;28;20948;-76
2021/12/03 02:33:21;;;;;;;0.40;0.30;;;;;;;-0.23;94.16;100100.41;5053510;28;20458;-76
2021/12/03 02:35:48;;;;;;;0.40;0.30;;;;;;;-0.20;94.44;100099.94;5053871;28;20442;-76
2021/12/03 02:38:20;;;;;;;0.40;0.30;;;;;;;-0.17;94.34;100099.47;5053679;28;20438;-76
2021/12/03 02:40:47;;;;;;;0.40;0.30;;;;;;;-0.23;93.91;100097.75;5053695;28;20485;-76
2021/12/03 02:43:15;;;;;;;0.40;0.30;;;;;;;-0.26;94.29;100094.53;5053636;28;20451;-76
2021/12/03 02:45:41;;;;;;;0.40;0.30;;;;;;;-0.26;94.54;100091.88;5053605;28;20434;-76
2021/12/03 02:48:08;;;;;;;0.40;0.30;;;;;;;-0.27;94.62;100089.44;5053625;28;20446;-76
2021/12/03 02:50:34;;;;;;;0.40;0.30;;;;;;;-0.24;94.43;100109.44;5053433;28;20477;-76
2021/12/03 02:53:01;;;;;;;0.40;0.30;;;;;;;-0.24;94.56;100096.94;5053494;28;20453;-76
2021/12/03 02:55:29;;;;;;;0.40;0.30;;;;;;;-0.18;94.77;100101.28;5053194;28;20450;-76
2021/12/03 02:57:56;;;;;;;0.40;0.30;;;;;;;-0.12;94.56;100099.53;5053555;28;20442;-72
2021/12/03 03:00:26;;;;;;;0.40;0.30;;;;;;;-0.11;95.11;100106.47;5053528;28;20489;-73
2021/12/03 03:02:53;;;;;;;0.40;0.30;;;;;;;-0.05;94.96;100103.63;5053455;28;20438;-71
2021/12/03 03:05:21;;;;;;;0.40;0.30;;;;;;;-0.02;94.13;100108.47;5053558;28;20434;-77
2021/12/03 03:07:48;;;;;;;0.40;0.30;;;;;;;-0.02;93.60;100105.81;5055205;28;20464;-78
2021/12/03 03:10:18;;;;;;;0.40;0.30;;;;;;;0.03;93.36;100109.59;5055756;28;20469;-78
2021/12/03 03:12:46;;;;;;;0.40;0.30;;;;;;;0.02;92.51;100108.81;5055904;28;20460;-75
2021/12/03 03:15:13;;;;;;;0.40;0.30;;;;;;;0.03;92.48;100094.44;5053509;28;20442;-77
2021/12/03 03:17:41;;;;;;;0.40;0.30;;;;;;;-0.01;93.06;100095.97;5053261;28;20477;-77
2021/12/03 03:20:10;;;;;;;0.40;0.30;;;;;;;0.02;92.72;100108.00;5053254;28;20509;-77
2021/12/03 03:22:38;;;;;;;0.40;0.30;;;;;;;0.05;92.51;100110.19;5053467;28;20454;-77
2021/12/03 03:25:06;;;;;;;0.40;0.30;;;;;;;0.06;92.96;100103.81;5053228;28;20441;-77
2021/12/03 03:27:32;;;;;;;0.50;0.40;;;;;;;0.04;93.19;100112.00;5053273;28;20442;-77
2021/12/03 03:30:00;;;;;;;0.40;0.30;;;;;;;0.10;92.85;100119.03;5053232;28;20463;-77
2021/12/03 03:32:28;;;;;;;0.40;0.30;;;;;;;0.13;92.59;100115.88;5053609;28;20449;-77
2021/12/03 03:34:55;;;;;;;0.40;0.30;;;;;;;0.15;92.08;100113.78;5053462;28;20447;-77
2021/12/03 03:37:22;;;;;;;0.40;0.30;;;;;;;0.16;92.23;100114.59;5053465;28;20449;-77
2021/12/03 03:39:48;;;;;;;0.40;0.30;;;;;;;0.15;91.90;100108.47;5053207;28;21003;-77
2021/12/03 03:42:15;;;;;;;0.40;0.30;;;;;;;0.16;91.43;100109.25;5053289;28;20442;-77
2021/12/03 03:44:43;;;;;;;0.40;0.30;;;;;;;0.16;91.91;100133.22;5052993;28;20923;-76
2021/12/03 03:47:12;;;;;;;0.40;0.30;;;;;;;0.14;91.68;100122.03;5053022;28;20958;-77
2021/12/03 03:49:38;;;;;;;0.40;0.30;;;;;;;0.11;92.24;100119.84;5052840;28;20997;-77
2021/12/03 03:52:06;;;;;;;0.40;0.30;;;;;;;0.16;91.69;100126.03;5052867;28;20446;-75
2021/12/03 03:54:33;;;;;;;0.40;0.30;;;;;;;0.17;91.78;100127.66;5052852;28;20442;-76
2021/12/03 03:57:01;;;;;;;0.40;0.30;;;;;;;0.17;91.90;100127.66;5052848;28;20445;-76
2021/12/03 03:59:27;;;;;;;0.40;0.30;;;;;;;0.17;92.06;100127.66;5052392;28;20497;-76
2021/12/03 04:01:54;;;;;;;0.40;0.30;;;;;;;0.19;91.11;100130.09;5052827;28;20854;-76
2021/12/03 04:04:22;;;;;;;0.40;0.30;;;;;;;0.16;91.58;100127.91;5056181;28;20437;-76
2021/12/03 04:06:51;;;;;;;0.40;0.40;;;;;;;0.15;91.28;100135.09;5056562;28;20477;-76
2021/12/03 04:09:18;;;;;;;0.40;0.30;;;;;;;0.15;91.53;100129.75;5056192;28;21057;-76
2021/12/03 04:11:44;;;;;;;0.40;0.30;;;;;;;0.17;91.50;100132.19;5056566;28;20839;-77
2021/12/03 04:14:11;;;;;;;0.67;0.67;;;;;;;0.19;91.69;100138.88;5056501;28;20457;-76
2021/12/03 04:16:38;;;;;;;0.40;0.30;;;;;;;0.25;91.30;100135.22;5056544;28;20438;-76
2021/12/03 04:19:05;;;;;;;0.40;0.30;;;;;;;0.29;91.58;100130.22;5056026;28;20990;-76
2021/12/03 04:21:33;;;;;;;0.40;0.30;;;;;;;0.25;91.88;100132.56;5056422;28;20449;-76
2021/12/03 04:23:59;;;;;;;0.40;0.30;;;;;;;0.23;91.65;100137.34;5056371;28;20430;-76
2021/12/03 04:26:26;;;;;;;0.40;0.30;;;;;;;0.30;90.95;100139.81;5056038;28;20431;-76
2021/12/03 04:28:52;;;;;;;0.40;0.30;;;;;;;0.28;91.18;100136.63;5055945;28;20532;-76
2021/12/03 04:31:19;;;;;;;0.40;0.30;;;;;;;0.27;91.63;100132.34;5056152;28;20818;-76
2021/12/03 04:33:45;;;;;;;0.40;0.30;;;;;;;0.30;91.24;100131.03;5055860;28;20854;-76
2021/12/03 04:36:12;;;;;;;0.40;0.30;;;;;;;0.31;91.73;100127.31;5056050;28;20442;-77
2021/12/03 04:38:40;;;;;;;0.40;0.30;;;;;;;0.28;91.33;100139.28;5055960;28;20438;-76
2021/12/03 04:41:07;;;;;;;0.40;0.30;;;;;;;0.28;91.48;100143.81;5056028;28;20450;-76
2021/12/03 04:43:33;;;;;;;0.40;0.30;;;;;;;0.32;91.70;100139.59;5055955;28;20442;-76
2021/12/03 04:46:00;;;;;;;0.40;0.30;;;;;;;0.34;91.71;100146.28;5055907;28;20446;-76
2021/12/03 04:48:26;;;;;;;0.40;0.30;;;;;;;0.38;91.42;100135.94;5055971;28;20442;-76
2021/12/03 04:50:53;;;;;;;0.40;0.30;;;;;;;0.38;91.27;100139.41;5055850;28;20445;-76
2021/12/03 04:53:20;;;;;;;0.40;0.30;;;;;;;0.37;91.07;100131.69;5055799;28;20458;-76
2021/12/03 04:55:48;;;;;;;0.40;0.30;;;;;;;0.38;91.54;100144.75;5055886;28;20446;-76
2021/12/03 04:58:15;;;;;;;0.40;0.30;;;;;;;0.37;91.20;100143.13;5055909;28;20449;-77
2021/12/03 05:00:45;;;;;;;0.40;0.30;;;;;;;0.36;90.91;100143.41;5055675;28;20490;-76
2021/12/03 05:03:13;;;;;;;0.40;0.30;;;;;;;0.37;91.24;100147.66;5055798;28;20445;-77
2021/12/03 05:05:44;;;;;;;0.40;0.30;;;;;;;0.35;91.18;100144.41;5055480;28;20911;-77
2021/12/03 05:08:11;;;;;;;0.40;0.30;;;;;;;0.37;91.45;100151.13;5055912;28;20517;-76
2021/12/03 05:10:41;;;;;;;0.40;0.30;;;;;;;0.37;90.98;100142.34;5055663;28;20458;-77
2021/12/03 05:13:11;;;;;;;0.40;0.30;;;;;;;0.37;91.46;100153.00;5056154;28;20430;-77
2021/12/03 05:15:39;;;;;;;0.40;0.30;;;;;;;0.37;91.07;100143.13;5054558;28;20457;-77
2021/12/03 05:18:07;;;;;;;0.40;0.30;;;;;;;0.40;91.06;100147.16;5056114;28;20466;-77
2021/12/03 05:20:34;;;;;;;0.40;0.30;;;;;;;0.39;91.02;100145.53;5055967;28;20535;-77
2021/12/03 05:23:01;;;;;;;0.40;0.30;;;;;;;0.38;90.49;100154.59;5056058;28;20434;-77
2021/12/03 05:25:28;;;;;;;0.40;0.20;;;;;;;0.34;91.01;100153.47;5055557;28;20466;-77
2021/12/03 05:27:56;;;;;;;0.40;0.30;;;;;;;0.33;91.31;100151.88;5055062;28;20438;-77
2021/12/03 05:30:24;;;;;;;0.40;0.30;;;;;;;0.34;91.42;100154.28;5055193;28;20466;-77
2021/12/03 05:32:51;;;;;;;0.40;0.30;;;;;;;0.34;91.39;100164.13;5055292;28;20446;-77
2021/12/03 05:35:18;;;;;;;0.40;0.30;;;;;;;0.37;91.21;100174.31;5055069;28;20445;-76
2021/12/03 05:37:46;;;;;;;0.40;0.30;;;;;;;0.37;91.57;100174.31;5054726;28;20446;-76
2021/12/03 05:40:13;;;;;;;0.40;0.30;;;;;;;0.41;90.94;100191.41;5054774;28;20482;-76
2021/12/03 05:42:40;;;;;;;0.40;0.30;;;;;;;0.44;91.11;100193.56;5054883;28;20454;-76
2021/12/03 05:45:09;;;;;;;0.40;0.30;;;;;;;0.46;90.84;100194.16;5054816;28;20449;-76
2021/12/03 05:47:37;;;;;;;0.40;0.30;;;;;;;0.49;91.06;100188.34;5054761;28;20458;-76
2021/12/03 05:50:05;;;;;;;0.40;0.30;;;;;;;0.47;91.03;100201.09;5054689;28;20454;-76
2021/12/03 05:52:32;;;;;;;0.40;0.30;;;;;;;0.47;90.53;100195.75;5054671;28;20450;-76
2021/12/03 05:54:58;;;;;;;0.40;0.30;;;;;;;0.44;90.84;100201.56;5054628;28;20465;-75
2021/12/03 05:57:25;;;;;;;0.40;0.30;;;;;;;0.46;90.29;100191.47;5054264;28;20946;-76
2021/12/03 05:59:51;;;;;;;0.40;0.30;;;;;;;0.44;90.55;100205.06;5054613;28;20494;-76
2021/12/03 06:02:18;;;;;;;0.40;0.30;;;;;;;0.43;90.92;100211.41;5054178;28;20460;-76
2021/12/03 06:04:45;;;;;;;0.40;0.30;;;;;;;0.43;91.15;100205.28;5054192;28;20443;-74
2021/12/03 06:07:13;;;;;;;0.40;0.30;;;;;;;0.46;91.48;100218.13;5054401;28;20904;-72
2021/12/03 06:09:41;;;;;;;0.40;0.30;;;;;;;0.43;91.15;100205.28;5054066;28;20515;-74
2021/12/03 06:12:09;;;;;;;0.40;0.27;;;;;;;0.43;91.04;100199.97;5054274;28;20443;-75
2021/12/03 06:14:36;;;;;;;0.40;0.30;;;;;;;0.45;91.09;100196.00;5054175;28;20442;-75
2021/12/03 06:17:02;;;;;;;0.40;0.30;;;;;;;0.42;91.44;100203.69;5054196;28;20851;-75
2021/12/03 06:19:28;;;;;;;1.60;1.50;;;;;;;0.43;91.41;100205.28;5053817;28;20466;-74
2021/12/03 06:21:56;;;;;;;0.40;0.30;;;;;;;0.43;91.63;100211.41;5053961;28;20458;-75
2021/12/03 06:24:23;;;;;;;0.40;0.30;;;;;;;0.42;92.07;100204.47;5053893;28;20442;-75
2021/12/03 06:26:49;;;;;;;0.40;0.30;;;;;;;0.48;91.65;100203.50;5053638;28;20466;-75
2021/12/03 06:29:16;;;;;;;0.40;0.30;;;;;;;0.47;91.26;100199.22;5053931;28;20466;-76
2021/12/03 06:31:42;;;;;;;0.40;0.30;;;;;;;0.45;91.41;100192.53;5053621;28;20496;-75
2021/12/03 06:34:08;;;;;;;0.40;0.30;;;;;;;0.43;91.48;100197.28;5053516;28;20453;-75
2021/12/03 06:36:35;;;;;;;0.40;0.30;;;;;;;0.44;91.40;100193.56;5053776;28;20449;-76
2021/12/03 06:39:04;;;;;;;0.40;0.30;;;;;;;0.44;91.76;100191.75;5053721;28;20469;-76
2021/12/03 06:41:30;;;;;;;0.40;0.30;;;;;;;0.48;92.20;100192.84;5053429;28;20488;-77
2021/12/03 06:43:57;;;;;;;0.40;0.30;;;;;;;0.55;91.24;100192.69;5053978;28;20445;-76
2021/12/03 06:46:24;;;;;;;0.40;0.30;;;;;;;0.52;91.45;100198.50;5053962;28;20446;-77
2021/12/03 06:48:50;;;;;;;0.40;0.30;;;;;;;0.54;91.27;100196.41;5053605;28;20469;-76
2021/12/03 06:51:17;;;;;;;0.40;0.30;;;;;;;0.56;91.36;100199.63;5053682;28;20492;-76
2021/12/03 06:53:46;;;;;;;0.40;0.30;;;;;;;0.52;92.26;100198.50;5053823;28;20540;-76
2021/12/03 06:56:21;;;;;;;0.40;0.30;;;;;;;0.53;91.97;100205.44;5053188;28;20496;-76
2021/12/03 06:58:48;;;;;;;0.40;0.30;;;;;;;0.57;92.58;100219.06;5053445;28;20434;-71
2021/12/03 07:01:15;;;;;;;2.83;2.63;;;;;;;0.60;91.43;100222.06;5053440;28;20486;-72
2021/12/03 07:03:42;;;;;;;0.40;0.30;;;;;;;0.59;91.17;100217.78;5053369;28;20461;-72
2021/12/03 07:06:08;;;;;;;0.40;0.30;;;;;;;0.64;91.15;100222.38;5052981;28;20977;-72
2021/12/03 07:08:35;;;;;;;0.40;0.30;;;;;;;0.71;91.05;100223.84;5053344;28;20426;-73
2021/12/03 07:11:01;;;;;;;0.40;0.30;;;;;;;0.74;91.14;100231.31;5053332;28;20441;-73
2021/12/03 07:13:30;;;;;;;0.40;0.30;;;;;;;0.78;91.59;100238.84;5053306;28;20442;-73
2021/12/03 07:15:57;;;;;;;0.40;0.30;;;;;;;0.81;90.78;100243.69;5053231;28;20442;-73
2021/12/03 07:18:24;;;;;;;0.40;0.30;;;;;;;0.85;90.44;100244.81;5052860;28;20963;-73
2021/12/03 07:20:50;;;;;;;0.40;0.30;;;;;;;0.86;90.70;100241.91;5052691;28;20489;-73
2021/12/03 07:23:17;;;;;;;0.40;0.30;;;;;;;0.90;90.93;100252.88;5052857;28;20957;-72
2021/12/03 07:25:43;;;;;;;0.40;0.30;;;;;;;0.90;90.69;100252.88;5053126;28;20450;-73
2021/12/03 07:28:11;;;;;;;0.40;0.30;;;;;;;0.92;90.56;100256.09;5053224;28;20817;-72
2021/12/03 07:30:39;;;;;;;0.40;0.30;;;;;;;0.91;91.09;100252.63;5053018;28;20497;-72
2021/12/03 07:33:07;;;;;;;0.40;0.30;;;;;;;0.93;90.68;100266.53;5053120;28;20443;-70
2021/12/03 07:35:34;;;;;;;0.40;0.30;;;;;;;0.99;90.65;100267.41;5053184;28;20476;-73
2021/12/03 07:38:00;;;;;;;0.40;0.30;;;;;;;1.07;90.25;100260.84;5054299;28;20445;-72
2021/12/03 07:40:27;;;;;;;0.40;0.30;;;;;;;1.14;90.35;100264.94;5057054;28;20488;-72
2021/12/03 07:42:53;;;;;;;0.40;0.30;;;;;;;1.20;89.90;100269.31;5057156;28;20446;-72
2021/12/03 07:45:21;;;;;;;0.40;0.30;;;;;;;1.25;90.01;100271.22;5057093;28;20445;-73
2021/12/03 07:47:48;;;;;;;0.40;0.30;;;;;;;1.31;89.33;100277.44;5056961;28;20943;-73
2021/12/03 07:50:15;;;;;;;0.40;0.30;;;;;;;1.29;89.18;100275.03;5056910;28;20462;-73
2021/12/03 07:52:42;;;;;;;0.40;0.30;;;;;;;1.31;89.35;100288.91;5056965;28;20442;-74
2021/12/03 07:55:09;;;;;;;0.40;0.30;;;;;;;1.35;89.12;100287.38;5056635;28;20454;-73
2021/12/03 07:57:35;;;;;;;0.40;0.30;;;;;;;1.30;88.76;100286.50;5056832;28;20472;-73
2021/12/03 08:00:04;;;;;;;0.40;0.30;;;;;;;1.32;88.52;100287.84;5056701;28;20883;-73
2021/12/03 08:02:30;;;;;;;0.40;0.30;;;;;;;1.26;88.81;100289.66;5057080;28;20791;-72
2021/12/03 08:04:58;;;;;;;0.40;0.30;;;;;;;1.31;88.79;100280.09;5056794;28;20453;-73
2021/12/03 08:07:25;;;;;;;0.40;0.30;;;;;;;1.34;89.32;100285.75;5056585;28;20497;-72
2021/12/03 08:09:52;;;;;;;0.40;0.30;;;;;;;1.38;88.21;100286.06;5056602;28;20572;-72
2021/12/03 08:12:18;;;;;;;0.40;0.30;;;;;;;1.44;88.33;100301.09;5056221;28;20953;-72
2021/12/03 08:14:45;;;;;;;0.40;0.30;;;;;;;1.43;87.90;100304.81;5056238;28;20943;-72
2021/12/03 08:17:12;;;;;;;0.60;0.60;;;;;;;1.42;87.59;100305.88;5056565;28;20928;-72
2021/12/03 08:19:38;;;;;;;5.30;4.83;;;;;;;1.41;87.96;100301.56;5056640;28;20549;-72
2021/12/03 08:22:07;;;;;;;0.40;0.30;;;;;;;1.45;87.99;100305.34;5056023;28;20482;-72
2021/12/03 08:24:33;;;;;;;0.40;0.30;;;;;;;1.49;87.81;100304.63;5056409;28;20468;-72
2021/12/03 08:27:00;;;;;;;0.40;0.30;;;;;;;1.51;87.71;100307.06;5056202;28;20438;-72
2021/12/03 08:29:27;;;;;;;0.40;0.30;;;;;;;1.52;87.45;100308.66;5055967;28;20971;-72
2021/12/03 08:31:54;;;;;;;0.40;0.30;;;;;;;1.53;87.20;100299.59;5055967;28;20434;-72
2021/12/03 08:34:20;;;;;;;0.40;0.30;;;;;;;1.52;87.56;100309.47;5056280;28;20499;-73
2021/12/03 08:36:47;;;;;;;0.40;0.30;;;;;;;1.56;87.96;100312.47;5056131;28;20454;-73
2021/12/03 08:39:15;;;;;;;0.40;0.30;;;;;;;1.58;87.49;100321.00;5055730;28;20912;-73
2021/12/03 08:41:41;;;;;;;0.40;0.30;;;;;;;1.56;87.92;100320.47;5056059;28;20485;-73
2021/12/03 08:44:08;;;;;;;0.40;0.30;;;;;;;1.59;87.87;100322.63;5055788;28;20434;-73
2021/12/03 08:46:36;;;;;;;0.40;0.30;;;;;;;1.63;87.30;100325.59;5057585;28;20442;-73
2021/12/03 08:49:09;;;;;;;0.40;0.30;;;;;;;1.71;87.13;100317.16;5055292;28;20480;-75
2021/12/03 08:51:49;;;;;;;0.40;0.30;;;;;;;1.70;86.83;100308.34;5055940;28;20529;-73
2021/12/03 08:57:01;;;;;;;0.40;0.30;;;;;;;1.81;87.07;100305.78;5055678;28;20479;-72
2021/12/03 08:59:27;;;;;;;0.40;0.30;;;;;;;1.85;86.86;100312.25;5055654;28;20489;-73
2021/12/03 09:01:54;;;;;;;0.40;0.30;;;;;;;1.86;86.68;100313.84;5055610;28;20488;-73
2021/12/03 09:04:20;;;;;;;0.40;0.30;;;;;;;1.88;86.32;100311.75;5055639;28;20456;-73
2021/12/03 09:06:47;;;;;;;0.40;0.30;;;;;;;1.95;86.23;100315.84;5055013;28;20480;-73
2021/12/03 09:09:13;;;;;;;0.40;0.30;;;;;;;2.05;85.91;100317.81;5055435;28;20458;-73
2021/12/03 09:11:41;;;;;;;0.40;0.30;;;;;;;2.12;85.40;100315.75;5055510;28;20455;-73
2021/12/03 09:14:15;;;;;;;0.40;0.30;;;;;;;2.19;85.54;100327.03;5055435;28;20453;-73
2021/12/03 09:16:42;;;;;;;0.40;0.30;;;;;;;2.25;85.05;100328.69;5055402;28;20513;-73
2021/12/03 09:19:16;;;;;;;0.40;0.30;;;;;;;2.32;84.29;100322.38;5055277;28;20492;-73
2021/12/03 09:21:43;;;;;;;0.40;0.30;;;;;;;2.35;84.59;100327.22;5055303;28;20552;-73
2021/12/03 09:24:12;;;;;;;0.40;0.30;;;;;;;2.34;84.15;100328.25;5055277;28;20442;-73
2021/12/03 09:26:40;;;;;;;0.40;0.30;;;;;;;2.38;83.65;100330.16;5055212;28;20541;-73
2021/12/03 09:29:11;;;;;;;0.40;0.20;;;;;;;2.45;83.10;100330.78;5055060;28;20562;-73
2021/12/03 09:31:41;;;;;;;0.40;0.20;;;;;;;2.40;83.63;100329.94;5055247;28;20431;-73
2021/12/03 09:34:09;;;;;;;0.40;0.30;;;;;;;2.41;83.79;100321.66;5055054;28;20446;-73
2021/12/03 09:36:39;;;;;;;0.40;0.30;;;;;;;2.50;83.68;100322.00;5055073;28;20438;-72
2021/12/03 09:39:06;;;;;;;0.40;0.30;;;;;;;2.57;83.74;100333.31;5054623;28;20843;-73
2021/12/03 09:41:33;;;;;;;0.40;0.30;;;;;;;2.60;83.28;100319.41;5054906;28;20482;-73
2021/12/03 09:43:59;;;;;;;0.40;0.30;;;;;;;2.68;81.99;100326.97;5054865;28;20450;-73
2021/12/03 09:46:27;;;;;;;0.40;0.30;;;;;;;2.70;81.94;100329.38;5054800;28;20445;-73
2021/12/03 09:52:05;;;;;;;0.40;0.30;;;;;;;2.66;81.53;100326.44;4993110;28;20803;-72
2021/12/03 09:54:37;;;;;;;0.40;0.30;;;;;;;2.67;82.04;100320.00;4993467;28;20444;-73
2021/12/03 09:57:07;;;;;;;0.40;0.30;;;;;;;2.71;82.17;100331.00;5026239;28;20466;-72
2021/12/03 10:02:48;;;;;;;0.40;0.30;;;;;;;2.73;81.72;100323.53;5054129;28;20464;-73
2021/12/03 10:13:32;;;;;;;0.40;0.30;;;;;;;2.93;80.77;100315.66;5054076;28;20449;-72
2021/12/03 10:16:02;;;;;;;0.40;0.30;;;;;;;3.00;80.24;100318.09;5054112;28;20458;-72
2021/12/03 10:18:41;;;;;;;0.40;0.30;;;;;;;3.09;79.58;100329.94;5053980;28;20457;-73
2021/12/03 10:21:16;;;;;;;0.40;0.20;;;;;;;3.08;78.81;100322.97;5054070;28;20470;-72
2021/12/03 10:43:44;;;;;;;0.40;0.30;;;;;;;3.35;78.66;100292.63;5052354;28;20959;-72
2021/12/03 10:46:25;;;;;;;0.40;0.20;;;;;;;3.39;78.39;100288.34;5053681;28;20545;-71
2021/12/03 10:48:58;;;;;;;0.40;0.30;;;;;;;3.37;77.79;100283.28;5053539;28;20516;-72
2021/12/03 10:51:42;;;;;;;0.40;0.30;;;;;;;3.40;77.96;100287.28;5053665;28;20442;-72
2021/12/03 10:54:11;;;;;;;0.40;0.27;;;;;;;3.45;77.99;100281.94;5053674;28;20427;-72
2021/12/03 13:21:04;;;;;;;0.40;0.30;;;;;;;4.11;76.40;100247.31;5090771;27;20526;-71
2021/12/03 14:00:27;;;;;;;0.40;0.40;;;;;;;3.96;76.82;100244.63;5089956;28;20559;-69
2021/12/03 14:39:41;;;;;;;0.40;0.30;;;;;;;3.49;78.02;100229.50;5075745;28;20476;-70
2021/12/03 14:45:10;;;;;;;0.40;0.30;;;;;;;3.43;78.66;100230.56;5049374;28;20440;-71
2021/12/03 14:48:08;;;;;;;0.40;0.30;;;;;;;3.42;78.84;100235.13;5077223;28;20486;-71
2021/12/03 14:53:40;;;;;;;0.40;0.30;;;;;;;3.41;79.35;100230.81;5111271;27;20505;-71
2021/12/03 14:56:11;;;;;;;0.40;0.30;;;;;;;3.39;79.71;100224.13;5110986;28;20456;-71
2021/12/03 14:58:47;;;;;;;0.40;0.20;;;;;;;3.43;79.55;100227.88;5111038;28;20427;-71
2021/12/03 15:01:20;;;;;;;0.40;0.30;;;;;;;3.47;79.55;100226.28;5111059;28;20427;-71
2021/12/03 15:04:02;;;;;;;0.40;0.30;;;;;;;3.49;80.27;100229.50;5110972;28;20428;-71
2021/12/03 15:06:33;;;;;;;0.40;0.30;;;;;;;3.51;79.45;100232.72;5110601;28;20920;-71
2021/12/03 15:09:07;;;;;;;0.40;0.30;;;;;;;3.53;79.62;100236.75;5110789;28;20460;-71
2021/12/03 15:14:44;;;;;;;0.40;0.30;;;;;;;3.56;79.78;100229.25;5110768;28;20411;-71
2021/12/03 15:23:00;;;;;;;0.40;0.30;;;;;;;3.57;80.29;100225.50;5110525;28;20407;-71
2021/12/03 15:25:32;;;;;;;0.40;0.30;;;;;;;3.57;80.51;100220.16;5110615;28;20828;-71
2021/12/03 15:28:11;;;;;;;0.40;0.30;;;;;;;3.57;80.64;100215.59;5110546;28;20412;-71
2021/12/03 15:31:02;;;;;;;0.40;0.30;;;;;;;3.57;80.03;100215.59;5110462;28;20468;-71
2021/12/03 15:33:44;;;;;;;0.40;0.30;;;;;;;3.54;80.59;100205.41;5110351;28;20473;-71
2021/12/03 15:36:14;;;;;;;0.40;0.30;;;;;;;3.54;80.66;100200.06;5110320;28;20431;-71
2021/12/03 15:38:59;;;;;;;0.40;0.30;;;;;;;3.56;80.66;100208.66;5110168;28;20439;-72
2021/12/03 15:51:48;;;;;;;0.40;0.30;;;;;;;3.51;80.95;100203.28;5110302;28;20459;-72
2021/12/03 15:55:50;;;;;;;0.40;0.30;;;;;;;3.43;81.13;100180.50;5109798;28;20428;-71
2021/12/03 16:03:56;;;;;;;0.40;0.30;;;;;;;3.43;81.82;100172.47;5101901;28;20408;-71
2021/12/03 16:09:16;;;;;;;0.40;0.20;;;;;;;3.40;81.42;100180.22;5069592;28;20553;-71
2021/12/03 16:11:50;;;;;;;0.40;0.30;;;;;;;3.39;81.92;100170.56;5096093;28;20468;-71
2021/12/03 16:17:19;;;;;;;0.40;0.30;;;;;;;3.34;81.79;100157.19;5095830;28;20459;-71
2021/12/03 16:44:56;;;;;;;0.40;0.30;;;;;;;3.27;83.26;100131.47;5095373;28;20424;-72
2021/12/03 16:47:52;;;;;;;0.40;0.30;;;;;;;3.26;83.19;100111.13;5095421;28;20468;-72
2021/12/03 16:53:06;;;;;;;0.50;0.43;;;;;;;3.28;82.64;100119.69;5094683;28;20888;-72
2021/12/03 16:55:32;;;;;;;0.40;0.30;;;;;;;3.34;82.66;100128.53;5095423;28;20449;-72
2021/12/03 16:57:59;;;;;;;0.40;0.30;;;;;;;3.36;82.99;100128.25;5094117;28;21003;-72