Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:09;;;;;;;3.23;1.90;;;3.30;50.60;;;;;;5005443;28;20193;-83
2024/01/16 00:03:35;;;;;;;3.37;1.93;;;3.40;50.60;;;;;;5026092;28;20639;-84
2024/01/16 00:06:01;;;;;;;3.67;2.00;;;3.30;50.30;;;;;;5026210;28;20221;-83
2024/01/16 00:08:27;;;;;;;2.73;1.93;;;3.30;49.70;;;;;;5028276;28;20630;-83
2024/01/16 00:10:52;;;;;;;4.00;1.93;;;3.30;49.70;;;;;;5028018;28;20216;-84
2024/01/16 00:13:18;;;;;;;2.80;2.30;;;3.20;49.80;;;;;;5018803;28;20188;-84
2024/01/16 00:15:44;;;;;;;5.47;2.17;;;3.20;49.80;;;;;;5014930;28;20216;-83
2024/01/16 00:18:09;;;;;;;4.83;2.20;;;3.20;50.00;;;;;;5015189;28;20186;-84
2024/01/16 00:20:35;;;;;;;4.03;2.27;;;3.30;50.20;;;;;;5032367;28;20186;-84
2024/01/16 00:23:01;;;;;;;4.53;2.40;;;3.40;50.50;;;;;;5015386;28;20189;-83
2024/01/16 00:25:26;;;;;;;4.67;2.07;;;3.50;50.30;;;;;;5032364;28;20247;-82
2024/01/16 00:27:52;;;;;;;3.67;2.10;;;3.40;50.10;;;;;;5014717;28;20216;-84
2024/01/16 00:30:18;;;;;;;2.03;1.77;;;3.40;50.00;;;;;;5033837;28;20182;-84
2024/01/16 00:32:44;;;;;;;6.17;2.60;;;3.30;49.50;;;;;;5010658;28;20193;-84
2024/01/16 00:35:09;;;;;;;4.00;2.77;;;3.40;49.70;;;;;;5014806;28;20221;-84
2024/01/16 00:37:39;;;;;;;3.03;2.03;;;3.40;49.80;;;;;;5014765;28;20535;-84
2024/01/16 00:40:05;;;;;;;5.00;2.17;;;3.40;49.70;;;;;;5014995;28;20256;-83
2024/01/16 00:42:31;;;;;;;2.97;2.20;;;3.40;49.70;;;;;;5023125;28;20225;-84
2024/01/16 00:44:58;;;;;;;2.87;2.07;;;3.30;49.50;;;;;;5022614;28;20210;-83
2024/01/16 00:47:24;;;;;;;3.03;1.97;;;3.30;49.70;;;;;;5014480;28;20177;-83
2024/01/16 00:49:49;;;;;;;2.20;2.00;;;3.30;49.80;;;;;;5013082;28;20232;-84
2024/01/16 00:52:15;;;;;;;4.60;2.33;;;3.30;49.70;;;;;;5015025;28;20567;-85
2024/01/16 00:54:41;;;;;;;3.73;2.13;;;3.20;49.10;;;;;;5013493;28;20205;-83
2024/01/16 00:57:07;;;;;;;4.03;2.10;;;3.10;49.00;;;;;;5010994;28;20197;-84
2024/01/16 00:59:33;;;;;;;3.63;2.63;;;3.20;49.70;;;;;;5020193;28;20173;-83
2024/01/16 01:01:58;;;;;;;4.37;2.80;;;3.20;49.60;;;;;;5031405;28;20577;-83
2024/01/16 01:04:24;;;;;;;2.77;2.27;;;3.20;49.70;;;;;;5032590;28;20185;-83
2024/01/16 01:06:50;;;;;;;3.03;2.20;;;3.30;49.90;;;;;;5013920;28;20193;-83
2024/01/16 01:09:16;;;;;;;4.40;2.50;;;3.40;49.90;;;;;;5014793;28;20190;-84
2024/01/16 01:11:42;;;;;;;2.80;2.30;;;3.40;49.90;;;;;;5013884;28;20202;-83
2024/01/16 01:14:07;;;;;;;3.67;2.33;;;3.50;49.90;;;;;;5031284;28;20665;-83
2024/01/16 01:16:33;;;;;;;4.53;2.37;;;3.60;49.80;;;;;;5027079;28;20174;-82
2024/01/16 01:18:59;;;;;;;3.37;2.30;;;3.60;49.90;;;;;;5028236;28;20181;-84
2024/01/16 01:21:24;;;;;;;3.67;2.20;;;3.60;49.60;;;;;;5022209;28;20289;-84
2024/01/16 01:23:50;;;;;;;3.17;1.93;;;3.60;49.40;;;;;;5024615;28;20669;-84
2024/01/16 01:26:17;;;;;;;5.83;2.43;;;3.50;48.80;;;;;;5015163;28;20180;-83
2024/01/16 01:28:43;;;;;;;2.70;2.07;;;3.40;48.80;;;;;;5014705;28;20182;-83
2024/01/16 01:31:12;;;;;;;7.00;2.60;;;3.50;49.10;;;;;;5013755;28;20220;-84
2024/01/16 01:33:39;;;;;;;2.90;2.07;;;3.50;48.70;;;;;;5013281;28;20189;-84
2024/01/16 01:36:05;;;;;;;4.97;1.93;;;3.50;48.50;;;;;;5011868;28;20265;-83
2024/01/16 01:38:30;;;;;;;4.20;2.07;;;3.40;48.10;;;;;;5013612;28;20182;-84
2024/01/16 01:40:56;;;;;;;4.17;2.03;;;3.40;47.70;;;;;;5013435;28;20216;-84
2024/01/16 01:43:24;;;;;;;2.27;2.00;;;3.40;48.00;;;;;;5014453;28;20200;-84
2024/01/16 01:46:25;;;;;;;3.00;1.93;;;3.40;48.00;;;;;;5013422;28;20186;-83
2024/01/16 01:48:50;;;;;;;2.57;1.70;;;3.40;47.90;;;;;;4979908;28;20650;-83
2024/01/16 01:51:18;;;;;;;3.30;1.97;;;3.40;47.50;;;;;;5022463;28;20221;-84
2024/01/16 01:53:45;;;;;;;2.50;1.90;;;3.40;47.60;;;;;;5013126;28;20655;-84
2024/01/16 01:56:14;;;;;;;4.20;2.20;;;3.40;48.00;;;;;;5012809;28;20267;-84
2024/01/16 01:58:43;;;;;;;2.03;1.80;;;3.30;47.90;;;;;;5013620;28;20182;-84
2024/01/16 02:01:10;;;;;;;2.67;2.27;;;3.20;48.00;;;;;;5012841;28;20189;-85
2024/01/16 02:03:40;;;;;;;3.40;2.20;;;3.30;47.90;;;;;;5010149;28;20198;-83
2024/01/16 02:06:06;;;;;;;3.53;2.20;;;3.20;48.00;;;;;;5012646;28;20200;-84
2024/01/16 02:08:32;;;;;;;3.67;2.07;;;3.10;48.00;;;;;;5013185;28;20230;-84
2024/01/16 02:10:58;;;;;;;2.73;2.00;;;3.10;47.90;;;;;;5031281;28;20202;-84
2024/01/16 02:13:24;;;;;;;3.67;2.30;;;3.20;48.10;;;;;;5013474;28;20649;-83
2024/01/16 02:15:50;;;;;;;3.23;2.27;;;3.20;48.10;;;;;;5026788;28;20184;-84
2024/01/16 02:18:16;;;;;;;4.40;2.73;;;3.30;48.00;;;;;;5011602;28;20226;-84
2024/01/16 02:20:43;;;;;;;3.53;2.50;;;3.30;47.80;;;;;;5008855;28;20665;-84
2024/01/16 02:23:12;;;;;;;3.07;2.50;;;3.30;47.80;;;;;;5007865;28;20687;-84
2024/01/16 02:25:38;;;;;;;2.80;2.40;;;3.40;47.60;;;;;;5013352;28;20200;-84
2024/01/16 02:28:04;;;;;;;3.47;2.40;;;3.20;47.20;;;;;;5012091;28;20189;-84
2024/01/16 02:30:30;;;;;;;3.13;2.47;;;3.30;47.40;;;;;;5008811;28;20413;-84
2024/01/16 02:32:56;;;;;;;3.40;2.63;;;3.30;47.40;;;;;;5012883;28;20260;-84
2024/01/16 02:35:21;;;;;;;2.33;1.97;;;3.20;46.80;;;;;;5008864;28;20229;-84
2024/01/16 02:37:47;;;;;;;3.67;2.10;;;3.20;46.40;;;;;;5015352;28;20180;-83
2024/01/16 02:40:13;;;;;;;2.73;1.97;;;3.20;46.80;;;;;;4999161;28;20590;-83
2024/01/16 02:42:39;;;;;;;3.73;2.20;;;3.30;47.00;;;;;;4999160;28;20198;-83
2024/01/16 02:45:05;;;;;;;3.20;2.13;;;3.40;46.80;;;;;;4999550;28;20291;-83
2024/01/16 02:47:31;;;;;;;3.50;2.00;;;3.30;46.60;;;;;;4999675;28;20523;-83
2024/01/16 02:49:57;;;;;;;4.37;2.20;;;3.30;46.30;;;;;;4999946;28;20181;-83
2024/01/16 02:52:22;;;;;;;3.67;2.30;;;3.10;45.90;;;;;;4999446;28;20667;-84
2024/01/16 02:54:48;;;;;;;4.77;2.37;;;3.10;46.30;;;;;;4999602;28;20273;-84
2024/01/16 02:57:13;;;;;;;2.93;2.13;;;3.20;46.60;;;;;;4999128;28;20182;-84
2024/01/16 02:59:39;;;;;;;2.33;2.13;;;3.20;46.80;;;;;;5000430;28;20197;-83
2024/01/16 03:02:05;;;;;;;3.80;2.57;;;3.20;46.50;;;;;;4995743;28;20183;-84
2024/01/16 03:04:30;;;;;;;3.90;2.23;;;3.10;46.20;;;;;;4998673;28;20186;-84
2024/01/16 03:06:56;;;;;;;4.07;2.50;;;3.10;46.50;;;;;;5015370;28;20329;-84
2024/01/16 03:09:22;;;;;;;1.70;1.60;;;3.20;46.80;;;;;;4999179;28;20201;-84
2024/01/16 03:11:48;;;;;;;3.13;2.17;;;3.20;46.60;;;;;;5015053;28;20220;-83
2024/01/16 03:14:13;;;;;;;3.00;2.40;;;3.20;46.60;;;;;;5017734;28;20179;-84
2024/01/16 03:16:39;;;;;;;3.60;2.10;;;3.20;46.60;;;;;;4999539;28;20862;-84
2024/01/16 03:19:05;;;;;;;3.20;1.97;;;3.10;46.60;;;;;;4998783;28;20701;-84
2024/01/16 03:21:31;;;;;;;3.83;2.30;;;3.10;46.60;;;;;;4998778;28;20190;-84
2024/01/16 03:23:56;;;;;;;5.30;2.23;;;3.20;46.70;;;;;;5016640;28;20192;-83
2024/01/16 03:26:22;;;;;;;4.07;2.43;;;3.10;46.70;;;;;;4999438;28;20583;-83
2024/01/16 03:28:47;;;;;;;3.63;2.50;;;3.00;46.60;;;;;;4999709;28;20178;-84
2024/01/16 03:31:17;;;;;;;3.87;2.53;;;3.10;46.70;;;;;;4995770;28;20577;-84
2024/01/16 03:33:43;;;;;;;3.33;2.40;;;3.00;46.60;;;;;;5004761;28;20250;-83
2024/01/16 03:36:09;;;;;;;4.40;2.83;;;3.00;46.60;;;;;;5020723;28;20229;-84
2024/01/16 03:38:36;;;;;;;3.43;2.50;;;3.00;47.10;;;;;;5037190;28;20348;-84
2024/01/16 03:41:03;;;;;;;5.20;2.63;;;3.00;46.60;;;;;;5016627;28;20181;-83
2024/01/16 03:43:29;;;;;;;5.67;2.60;;;3.00;46.50;;;;;;5016400;28;20181;-83
2024/01/16 03:45:58;;;;;;;3.97;2.63;;;2.90;46.40;;;;;;5014325;28;20276;-83
2024/01/16 03:48:23;;;;;;;3.97;2.23;;;2.90;46.50;;;;;;5015840;28;20223;-84
2024/01/16 03:50:49;;;;;;;4.30;2.40;;;2.90;46.60;;;;;;5026023;28;20234;-83
2024/01/16 03:53:15;;;;;;;3.63;2.60;;;2.90;46.60;;;;;;5028864;28;20185;-84
2024/01/16 03:55:40;;;;;;;2.60;2.13;;;2.90;46.60;;;;;;5026078;28;20193;-83
2024/01/16 03:58:06;;;;;;;2.60;2.30;;;3.00;46.70;;;;;;5023539;28;20190;-83
2024/01/16 04:00:32;;;;;;;4.17;2.23;;;3.00;46.60;;;;;;5025336;28;20186;-84
2024/01/16 04:02:58;;;;;;;3.83;2.40;;;2.70;46.00;;;;;;5013987;28;20272;-83
2024/01/16 04:05:23;;;;;;;2.63;2.10;;;2.90;46.20;;;;;;5022654;28;20256;-83
2024/01/16 04:07:49;;;;;;;3.30;2.60;;;2.80;46.00;;;;;;5030540;28;20198;-84
2024/01/16 04:10:14;;;;;;;3.37;2.40;;;2.80;46.10;;;;;;5030337;28;20196;-84
2024/01/16 04:12:40;;;;;;;4.07;2.40;;;2.80;46.00;;;;;;5013749;28;20228;-83
2024/01/16 04:15:06;;;;;;;4.17;2.60;;;2.80;46.00;;;;;;5031415;28;20189;-83
2024/01/16 04:17:32;;;;;;;3.80;3.03;;;2.80;46.10;;;;;;5013217;28;20180;-84
2024/01/16 04:19:57;;;;;;;3.70;2.30;;;2.80;45.90;;;;;;5028744;28;20242;-83
2024/01/16 04:22:23;;;;;;;5.30;2.70;;;2.80;46.10;;;;;;5030708;28;20527;-83
2024/01/16 04:24:49;;;;;;;4.43;2.60;;;2.80;46.20;;;;;;5015550;28;20681;-84
2024/01/16 04:27:14;;;;;;;3.13;2.40;;;2.80;46.10;;;;;;5015261;28;20207;-83
2024/01/16 04:29:40;;;;;;;4.73;3.20;;;2.80;46.00;;;;;;4998345;28;20187;-82
2024/01/16 04:32:06;;;;;;;4.27;2.87;;;2.80;46.00;;;;;;5014444;28;20219;-83
2024/01/16 04:34:31;;;;;;;7.13;3.30;;;2.80;45.80;;;;;;5031199;28;20693;-83
2024/01/16 04:36:57;;;;;;;7.53;3.30;;;2.80;46.50;;;;;;5011074;28;20559;-84
2024/01/16 04:39:22;;;;;;;6.67;4.50;;;2.80;46.20;;;;;;5014106;28;20193;-84
2024/01/16 04:41:49;;;;;;;6.47;3.43;;;2.80;46.10;;;;;;5031936;28;20177;-84
2024/01/16 04:44:15;;;;;;;5.90;3.30;;;2.90;46.30;;;;;;4995675;28;20185;-84
2024/01/16 04:46:40;;;;;;;5.17;3.20;;;2.90;46.20;;;;;;5001522;28;20548;-84
2024/01/16 04:49:06;;;;;;;4.57;2.97;;;2.90;46.30;;;;;;5006918;28;20243;-84
2024/01/16 04:51:32;;;;;;;3.83;2.73;;;2.90;46.10;;;;;;5011332;28;20210;-83
2024/01/16 04:53:57;;;;;;;3.73;3.00;;;2.90;46.00;;;;;;5012795;28;20184;-84
2024/01/16 04:56:23;;;;;;;3.37;2.70;;;2.90;46.00;;;;;;5016071;28;20185;-84
2024/01/16 04:58:48;;;;;;;3.70;2.93;;;3.00;46.20;;;;;;5014834;28;20707;-84
2024/01/16 05:01:14;;;;;;;3.63;2.80;;;2.80;46.00;;;;;;5023908;28;20193;-84
2024/01/16 05:03:40;;;;;;;5.53;3.17;;;2.80;46.10;;;;;;5013707;28;20311;-84
2024/01/16 05:06:13;;;;;;;6.07;3.10;;;2.80;46.10;;;;;;5013881;28;20201;-83
2024/01/16 05:08:39;;;;;;;4.70;3.10;;;2.80;46.00;;;;;;4995625;28;20182;-84
2024/01/16 05:11:04;;;;;;;5.40;3.13;;;2.80;46.00;;;;;;5013618;28;20289;-84
2024/01/16 05:13:30;;;;;;;5.33;3.33;;;2.80;46.00;;;;;;5013161;28;20181;-83
2024/01/16 05:15:56;;;;;;;6.50;3.47;;;2.80;46.10;;;;;;5006945;28;20208;-83
2024/01/16 05:18:21;;;;;;;4.97;3.23;;;2.90;46.20;;;;;;5026102;28;20190;-83
2024/01/16 05:20:47;;;;;;;5.67;3.63;;;2.80;46.00;;;;;;5003013;28;20206;-84
2024/01/16 05:23:12;;;;;;;5.60;3.57;;;2.80;46.00;;;;;;5031436;28;20178;-85
2024/01/16 05:25:38;;;;;;;5.23;3.60;;;2.90;46.10;;;;;;5030145;28;20243;-84
2024/01/16 05:28:04;;;;;;;4.83;3.33;;;2.70;46.00;;;;;;5024874;28;20276;-83
2024/01/16 05:30:30;;;;;;;5.37;3.40;;;2.80;46.10;;;;;;5010009;28;20197;-83
2024/01/16 05:32:55;;;;;;;5.37;3.40;;;2.70;45.60;;;;;;5005832;28;20195;-84
2024/01/16 05:35:21;;;;;;;4.67;3.30;;;2.60;45.50;;;;;;5006397;28;20625;-83
2024/01/16 05:37:47;;;;;;;7.23;3.90;;;2.60;45.80;;;;;;5024183;28;20602;-81
2024/01/16 05:40:13;;;;;;;6.53;3.60;;;2.70;45.90;;;;;;5012126;28;20208;-81
2024/01/16 05:42:38;;;;;;;5.77;2.97;;;2.60;45.70;;;;;;5008998;28;20191;-81
2024/01/16 05:45:05;;;;;;;6.93;3.40;;;2.60;45.70;;;;;;5010951;28;20205;-81
2024/01/16 05:47:30;;;;;;;6.03;3.60;;;2.60;45.80;;;;;;5022259;28;20215;-81
2024/01/16 05:49:56;;;;;;;8.10;4.03;;;2.60;45.80;;;;;;5025326;28;20587;-82
2024/01/16 05:52:22;;;;;;;5.63;3.43;;;2.70;45.90;;;;;;5005051;28;20211;-81
2024/01/16 05:54:48;;;;;;;4.83;3.20;;;2.70;45.80;;;;;;5011327;28;20186;-81
2024/01/16 05:57:14;;;;;;;7.87;3.73;;;2.60;45.60;;;;;;5021973;28;20182;-81
2024/01/16 05:59:39;;;;;;;6.37;3.40;;;2.60;45.70;;;;;;5010407;28;20211;-81
2024/01/16 06:02:05;;;;;;;9.17;5.23;;;2.60;45.70;;;;;;5008504;28;20190;-81
2024/01/16 06:04:31;;;;;;;4.60;3.40;;;2.50;46.20;;;;;;5004782;28;20181;-81
2024/01/16 06:06:56;;;;;;;5.57;3.43;;;2.60;46.00;;;;;;5020970;28;20224;-81
2024/01/16 06:09:22;;;;;;;6.47;3.60;;;2.60;46.20;;;;;;5005103;28;20196;-81
2024/01/16 06:11:47;;;;;;;7.43;3.50;;;2.60;46.20;;;;;;5018047;28;20816;-81
2024/01/16 06:14:13;;;;;;;9.30;3.80;;;2.70;46.20;;;;;;5005162;28;20184;-81
2024/01/16 06:16:39;;;;;;;4.63;3.10;;;2.70;46.30;;;;;;5004175;28;20190;-80
2024/01/16 06:19:05;;;;;;;5.43;3.37;;;2.70;46.20;;;;;;5001703;28;20206;-81
2024/01/16 06:21:31;;;;;;;8.23;3.80;;;2.70;46.10;;;;;;5011728;28;20259;-81
2024/01/16 06:23:57;;;;;;;8.50;4.33;;;2.70;45.80;;;;;;5008697;28;20222;-82
2024/01/16 06:26:23;;;;;;;5.53;3.80;;;2.60;45.60;;;;;;5013881;28;20180;-81
2024/01/16 06:28:49;;;;;;;7.40;3.60;;;2.60;45.70;;;;;;5014766;28;20233;-81
2024/01/16 06:31:16;;;;;;;6.43;4.07;;;2.60;45.70;;;;;;5011378;28;20213;-82
2024/01/16 06:33:41;;;;;;;11.00;5.40;;;2.50;45.80;;;;;;5011905;28;20242;-81
2024/01/16 06:36:07;;;;;;;7.03;4.83;;;2.50;45.80;;;;;;5015218;28;20228;-81
2024/01/16 06:38:33;;;;;;;8.43;4.73;;;2.50;45.80;;;;;;5020815;28;20573;-82
2024/01/16 06:40:58;;;;;;;8.47;4.50;;;2.50;45.80;;;;;;5002757;28;20222;-81
2024/01/16 06:43:24;;;;;;;5.50;4.00;;;2.60;45.90;;;;;;5022586;28;20197;-81
2024/01/16 06:45:50;;;;;;;11.23;4.60;;;2.50;45.80;;;;;;5025533;28;20196;-82
2024/01/16 06:48:15;;;;;;;10.90;5.60;;;2.60;45.60;;;;;;5023920;28;20180;-82
2024/01/16 06:50:41;;;;;;;8.93;5.07;;;2.40;45.40;;;;;;5024021;28;20208;-81
2024/01/16 06:53:07;;;;;;;9.87;5.23;;;2.40;45.60;;;;;;5005442;28;20183;-81
2024/01/16 06:55:33;;;;;;;7.40;4.83;;;2.30;45.80;;;;;;5021855;28;20180;-81
2024/01/16 06:57:58;;;;;;;10.93;5.40;;;2.50;45.90;;;;;;5018140;28;20202;-81
2024/01/16 07:00:25;;;;;;;7.80;5.10;;;2.40;45.90;;;;;;5006675;28;20185;-81
2024/01/16 07:02:52;;;;;;;11.00;5.47;;;2.40;46.00;;;;;;5023515;28;20571;-81
2024/01/16 07:06:06;;;;;;;10.53;5.53;;;2.50;46.00;;;;;;5007137;28;20203;-81
2024/01/16 07:08:32;;;;;;;15.93;6.00;;;2.40;45.50;;;;;;5014776;28;20185;-80
2024/01/16 07:10:58;;;;;;;8.90;5.07;;;2.30;45.60;;;;;;5019219;28;20228;-80
2024/01/16 07:13:24;;;;;;;8.93;5.30;;;2.40;45.80;;;;;;5015975;28;20190;-80
2024/01/16 07:15:49;;;;;;;12.97;7.33;;;2.40;45.90;;;;;;5017813;28;20674;-81
2024/01/16 07:18:15;;;;;;;13.57;8.00;;;2.40;46.00;;;;;;5006452;28;20183;-80
2024/01/16 07:20:41;;;;;;;12.00;7.50;;;2.50;46.10;;;;;;5014462;28;20631;-80
2024/01/16 07:23:06;;;;;;;11.43;6.00;;;2.60;46.10;;;;;;5007212;28;20185;-80
2024/01/16 07:25:32;;;;;;;10.50;6.20;;;2.40;45.90;;;;;;5019219;28;20218;-81
2024/01/16 07:27:58;;;;;;;14.43;8.50;;;2.50;46.20;;;;;;5023039;28;20189;-81
2024/01/16 07:30:24;;;;;;;11.17;7.00;;;2.50;46.20;;;;;;5015336;28;20199;-81
2024/01/16 07:32:51;;;;;;;17.90;10.37;;;2.50;45.90;;;;;;5005912;28;20717;-81
2024/01/16 07:35:16;;;;;;;11.67;6.27;;;2.50;45.60;;;;;;5006823;28;20237;-81
2024/01/16 07:37:42;;;;;;;9.43;6.37;;;2.60;45.80;;;;;;5019311;28;20185;-80
2024/01/16 07:40:09;;;;;;;10.33;6.50;;;2.50;45.80;;;;;;5024434;28;20182;-80
2024/01/16 07:42:35;;;;;;;10.13;6.27;;;2.40;45.60;;;;;;5004345;28;20193;-80
2024/01/16 07:45:04;;;;;;;12.23;6.40;;;2.50;45.60;;;;;;5005106;28;20210;-80
2024/01/16 07:47:31;;;;;;;11.67;7.30;;;2.30;45.50;;;;;;5008572;28;20193;-81
2024/01/16 07:49:57;;;;;;;11.70;6.43;;;2.40;45.60;;;;;;5019559;28;20636;-81
2024/01/16 07:55:45;;;;;;;11.53;6.50;;;2.30;45.60;;;;;;5023417;28;20188;-81
2024/01/16 07:58:11;;;;;;;12.70;6.10;;;2.20;45.60;;;;;;5023905;28;20212;-80
2024/01/16 08:00:37;;;;;;;9.93;5.37;;;2.20;45.30;;;;;;5003742;28;20205;-81
2024/01/16 08:03:03;;;;;;;10.00;5.80;;;2.20;45.40;;;;;;5002192;28;20170;-80
2024/01/16 08:05:30;;;;;;;9.87;4.93;;;2.20;45.30;;;;;;5022769;28;20255;-81
2024/01/16 08:07:56;;;;;;;11.60;5.50;;;2.20;45.40;;;;;;5023690;28;20196;-80
2024/01/16 08:10:22;;;;;;;10.97;5.97;;;2.20;45.50;;;;;;5021079;28;20874;-80
2024/01/16 08:12:47;;;;;;;9.60;6.07;;;2.20;45.40;;;;;;5018889;28;20219;-80
2024/01/16 08:15:13;;;;;;;8.93;4.97;;;2.20;45.40;;;;;;5023616;28;20589;-81
2024/01/16 08:17:39;;;;;;;9.30;6.07;;;2.30;45.50;;;;;;5021596;28;20205;-80
2024/01/16 08:20:06;;;;;;;11.40;5.23;;;2.30;45.60;;;;;;5026712;28;20196;-81
2024/01/16 08:22:31;;;;;;;10.47;5.63;;;2.30;45.30;;;;;;5005825;28;20688;-81
2024/01/16 08:24:57;;;;;;;7.57;5.23;;;2.30;45.30;;;;;;5030105;28;20189;-81
2024/01/16 08:27:22;;;;;;;9.53;6.10;;;2.30;45.40;;;;;;5012916;28;20241;-81
2024/01/16 08:29:50;;;;;;;9.23;5.80;;;2.20;44.70;;;;;;5008715;28;20181;-82
2024/01/16 08:32:17;;;;;;;9.10;5.47;;;2.10;44.80;;;;;;5006421;28;20738;-81
2024/01/16 08:34:43;;;;;;;10.27;4.53;;;2.20;44.70;;;;;;5026252;28;20234;-80
2024/01/16 08:37:09;;;;;;;10.93;5.67;;;2.00;44.70;;;;;;5027146;28;20704;-81
2024/01/16 08:39:34;;;;;;;9.80;5.23;;;2.10;45.00;;;;;;5023899;28;20169;-80
2024/01/16 08:42:02;;;;;;;8.87;4.80;;;2.10;44.60;;;;;;5009438;28;20177;-81
2024/01/16 08:44:27;;;;;;;12.33;5.43;;;2.10;44.60;;;;;;5006925;28;20625;-81
2024/01/16 08:46:53;;;;;;;10.83;5.73;;;2.10;44.40;;;;;;5006066;28;20246;-80
2024/01/16 08:49:19;;;;;;;9.27;5.93;;;2.00;44.10;;;;;;5004095;28;20189;-81
2024/01/16 08:51:45;;;;;;;9.77;6.43;;;2.00;44.40;;;;;;5006106;28;20257;-81
2024/01/16 08:54:10;;;;;;;13.97;6.00;;;2.00;44.30;;;;;;5022440;28;20179;-80
2024/01/16 08:56:36;;;;;;;16.00;6.07;;;2.20;44.60;;;;;;5006261;28;20208;-81
2024/01/16 08:59:02;;;;;;;11.43;5.13;;;2.10;44.50;;;;;;5005704;28;20186;-81
2024/01/16 09:01:27;;;;;;;11.73;5.97;;;2.10;44.20;;;;;;5006284;28;20215;-81
2024/01/16 09:03:53;;;;;;;8.90;5.87;;;2.20;44.30;;;;;;5021698;28;20193;-81
2024/01/16 09:06:19;;;;;;;9.87;5.40;;;2.10;44.00;;;;;;5006875;28;20181;-81
2024/01/16 09:08:44;;;;;;;9.80;4.73;;;2.20;44.10;;;;;;5007678;28;20186;-80
2024/01/16 09:11:11;;;;;;;5.93;3.30;;;2.10;43.80;;;;;;5007949;28;20231;-80
2024/01/16 09:13:37;;;;;;;9.87;5.17;;;2.10;43.60;;;;;;5008509;28;20183;-80
2024/01/16 09:16:03;;;;;;;9.47;5.53;;;2.10;43.50;;;;;;5007115;28;20181;-81
2024/01/16 09:18:29;;;;;;;8.73;4.70;;;2.10;43.70;;;;;;5005188;28;20187;-80
2024/01/16 09:20:55;;;;;;;8.23;5.03;;;2.10;43.80;;;;;;5004615;28;20237;-80
2024/01/16 09:23:20;;;;;;;8.17;5.03;;;2.10;43.20;;;;;;5003811;28;20186;-80
2024/01/16 09:25:46;;;;;;;8.97;5.17;;;2.10;43.90;;;;;;5019026;28;20218;-81
2024/01/16 09:28:12;;;;;;;9.53;5.33;;;2.10;43.40;;;;;;5004441;28;20276;-82
2024/01/16 09:30:37;;;;;;;9.70;5.80;;;2.10;43.40;;;;;;5004338;28;20187;-82
2024/01/16 09:33:06;;;;;;;8.87;5.47;;;2.20;43.10;;;;;;5018347;28;20220;-82
2024/01/16 09:35:32;;;;;;;12.53;6.43;;;2.10;43.40;;;;;;4999796;28;20265;-81
2024/01/16 09:37:59;;;;;;;11.03;6.53;;;2.20;43.70;;;;;;5005355;28;20548;-82
2024/01/16 09:40:25;;;;;;;10.80;5.93;;;2.10;43.30;;;;;;5003279;28;20187;-81
2024/01/16 09:42:51;;;;;;;7.93;4.80;;;2.10;43.20;;;;;;5021965;28;20842;-83
2024/01/16 09:45:21;;;;;;;8.37;5.00;;;2.10;43.40;;;;;;5020762;28;20174;-81
2024/01/16 09:47:51;;;;;;;8.20;5.30;;;2.20;43.40;;;;;;5003376;28;20228;-82
2024/01/16 09:50:17;;;;;;;8.10;5.27;;;2.10;43.50;;;;;;5017608;28;20189;-83
2024/01/16 09:52:49;;;;;;;10.03;4.63;;;2.20;43.70;;;;;;5021376;28;20217;-82
2024/01/16 09:55:15;;;;;;;10.20;4.83;;;2.20;43.70;;;;;;5021106;28;20192;-82
2024/01/16 09:57:44;;;;;;;7.77;4.90;;;2.20;43.70;;;;;;5000978;28;20196;-82
2024/01/16 10:00:11;;;;;;;9.13;5.20;;;2.30;43.80;;;;;;5017354;28;20189;-82
2024/01/16 10:02:41;;;;;;;8.63;5.30;;;2.20;43.60;;;;;;5003027;28;20954;-82
2024/01/16 10:05:08;;;;;;;10.57;5.20;;;2.20;43.60;;;;;;5001621;28;20328;-83
2024/01/16 10:07:37;;;;;;;10.70;5.70;;;2.20;43.80;;;;;;5001126;28;20266;-82
2024/01/16 10:10:03;;;;;;;9.13;5.57;;;2.30;44.00;;;;;;5020507;28;20185;-82
2024/01/16 10:12:28;;;;;;;8.17;4.97;;;2.30;43.90;;;;;;5001490;28;20214;-82
2024/01/16 10:14:55;;;;;;;6.70;4.43;;;2.40;44.00;;;;;;5003482;28;20940;-82
2024/01/16 10:17:21;;;;;;;9.33;4.83;;;2.40;44.10;;;;;;5016990;28;20182;-82
2024/01/16 10:19:51;;;;;;;9.63;4.53;;;2.40;44.10;;;;;;5020265;28;20250;-82
2024/01/16 10:22:25;;;;;;;7.87;4.53;;;2.40;44.10;;;;;;5020970;28;20244;-82
2024/01/16 10:25:04;;;;;;;7.23;4.73;;;2.50;44.20;;;;;;5022645;28;20268;-82
2024/01/16 10:27:31;;;;;;;6.43;3.77;;;2.40;43.40;;;;;;4999052;28;20189;-83
2024/01/16 10:29:57;;;;;;;9.70;4.90;;;2.30;43.50;;;;;;5005724;28;20224;-81
2024/01/16 10:32:36;;;;;;;8.07;4.27;;;2.20;43.40;;;;;;5020147;28;20213;-82
2024/01/16 10:35:04;;;;;;;8.77;4.27;;;2.20;43.90;;;;;;5003466;28;20236;-82
2024/01/16 10:37:50;;;;;;;8.03;4.40;;;2.30;43.90;;;;;;5003833;28;20208;-82
2024/01/16 10:40:20;;;;;;;9.17;4.63;;;2.20;43.50;;;;;;5003471;28;20210;-81
2024/01/16 10:43:06;;;;;;;10.53;5.27;;;2.30;43.80;;;;;;5020719;28;20209;-82
2024/01/16 10:45:33;;;;;;;10.50;4.80;;;2.20;43.60;;;;;;5016043;28;20295;-82
2024/01/16 10:48:06;;;;;;;6.67;3.83;;;2.30;43.90;;;;;;4996955;28;20202;-83
2024/01/16 10:50:33;;;;;;;7.57;4.00;;;2.30;43.70;;;;;;5022239;28;20188;-82
2024/01/16 10:53:06;;;;;;;8.47;4.57;;;2.30;43.60;;;;;;5018683;28;20585;-82
2024/01/16 10:55:45;;;;;;;9.70;4.70;;;2.30;43.60;;;;;;5006621;28;20192;-82
2024/01/16 10:58:13;;;;;;;7.27;4.13;;;2.20;43.20;;;;;;5005726;28;20187;-81
2024/01/16 11:00:41;;;;;;;9.50;4.50;;;2.10;43.20;;;;;;5025192;28;20183;-81
2024/01/16 11:03:23;;;;;;;7.97;4.53;;;2.20;43.50;;;;;;5008339;28;20200;-83
2024/01/16 11:05:49;;;;;;;7.87;4.40;;;2.20;43.80;;;;;;5025728;28;20200;-82
2024/01/16 11:08:16;;;;;;;7.70;4.00;;;2.30;43.70;;;;;;5006324;28;20193;-82
2024/01/16 11:10:43;;;;;;;8.70;4.70;;;2.30;43.70;;;;;;5025113;28;20190;-81
2024/01/16 11:13:10;;;;;;;8.53;4.07;;;2.30;43.60;;;;;;5008041;28;20279;-83
2024/01/16 11:15:38;;;;;;;7.13;3.93;;;2.30;43.40;;;;;;5007335;28;20189;-82
2024/01/16 11:18:06;;;;;;;7.10;3.83;;;2.20;43.00;;;;;;5027113;28;20201;-82
2024/01/16 11:20:34;;;;;;;6.03;3.83;;;2.20;43.10;;;;;;5007954;28;20654;-82
2024/01/16 11:23:01;;;;;;;6.70;3.93;;;2.30;43.40;;;;;;5010961;28;20220;-81
2024/01/16 11:25:33;;;;;;;6.27;3.93;;;2.30;43.60;;;;;;5024654;28;20189;-82
2024/01/16 11:28:10;;;;;;;8.50;4.30;;;2.40;43.80;;;;;;5022229;28;20219;-82
2024/01/16 11:30:36;;;;;;;6.47;4.17;;;2.40;43.50;;;;;;5026132;28;20193;-82
2024/01/16 11:33:04;;;;;;;8.10;4.27;;;2.40;43.70;;;;;;5022400;28;20213;-83
2024/01/16 11:35:38;;;;;;;9.40;5.03;;;2.40;43.70;;;;;;5006827;28;20223;-82
2024/01/16 11:38:06;;;;;;;8.53;4.43;;;2.50;43.60;;;;;;5008648;28;20550;-83
2024/01/16 11:40:35;;;;;;;6.73;3.83;;;2.50;43.60;;;;;;5005969;28;20205;-82
2024/01/16 11:43:33;;;;;;;8.33;4.00;;;2.50;43.70;;;;;;5007409;28;20192;-82
2024/01/16 11:46:08;;;;;;;7.50;4.47;;;2.60;43.80;;;;;;5005347;28;20183;-83
2024/01/16 11:48:35;;;;;;;7.27;4.50;;;2.60;43.50;;;;;;5015239;28;20272;-81
2024/01/16 11:51:20;;;;;;;8.50;3.87;;;2.60;43.60;;;;;;5007463;28;20193;-82
2024/01/16 11:53:46;;;;;;;7.70;4.10;;;2.70;43.40;;;;;;5007145;28;20241;-81
2024/01/16 11:56:57;;;;;;;7.07;3.47;;;2.60;43.20;;;;;;5026040;28;20185;-82
2024/01/16 11:59:56;;;;;;;9.43;3.60;;;2.60;43.10;;;;;;4989581;28;20216;-81
2024/01/16 12:02:32;;;;;;;6.77;3.63;;;2.50;43.10;;;;;;5024503;28;20187;-81
2024/01/16 12:05:02;;;;;;;9.30;3.97;;;2.50;43.20;;;;;;5009391;28;20188;-81
2024/01/16 12:07:28;;;;;;;7.50;4.10;;;2.60;43.20;;;;;;5027277;28;20254;-81
2024/01/16 12:10:00;;;;;;;6.93;3.80;;;2.70;43.30;;;;;;5021595;28;20971;-81
2024/01/16 12:12:25;;;;;;;5.73;3.70;;;2.60;43.30;;;;;;5006894;28;20221;-81
2024/01/16 12:14:55;;;;;;;6.43;4.23;;;2.60;43.40;;;;;;5013655;28;20571;-82
2024/01/16 12:17:20;;;;;;;7.43;3.60;;;2.70;43.40;;;;;;5020588;28;20629;-81
2024/01/16 12:19:46;;;;;;;4.40;3.23;;;2.70;43.60;;;;;;5026866;28;20206;-81
2024/01/16 12:22:21;;;;;;;7.50;4.50;;;2.60;42.80;;;;;;5005882;28;20197;-81
2024/01/16 12:24:46;;;;;;;9.20;4.60;;;2.60;42.90;;;;;;5009816;28;20216;-81
2024/01/16 12:27:13;;;;;;;5.83;3.90;;;2.60;43.00;;;;;;5024644;28;20638;-81
2024/01/16 12:29:41;;;;;;;12.97;4.57;;;2.50;42.70;;;;;;5013650;28;20181;-81
2024/01/16 12:32:11;;;;;;;6.67;4.07;;;2.50;42.90;;;;;;5029292;28;20252;-81
2024/01/16 12:34:45;;;;;;;9.03;4.17;;;2.60;43.10;;;;;;5027174;28;20307;-81
2024/01/16 12:37:12;;;;;;;8.03;4.13;;;2.60;43.00;;;;;;5011467;28;20172;-81
2024/01/16 12:39:38;;;;;;;8.67;4.60;;;2.70;43.00;;;;;;5011817;28;20812;-82
2024/01/16 12:42:05;;;;;;;6.00;4.30;;;2.60;43.30;;;;;;5017377;28;20212;-81
2024/01/16 12:44:30;;;;;;;6.80;3.70;;;2.70;43.30;;;;;;5028279;28;20255;-80
2024/01/16 12:47:01;;;;;;;8.60;4.27;;;2.70;42.90;;;;;;5032191;28;20190;-82
2024/01/16 12:49:27;;;;;;;6.97;3.97;;;2.50;42.60;;;;;;5020868;28;20178;-81
2024/01/16 12:52:20;;;;;;;7.47;3.50;;;2.50;42.60;;;;;;5021298;28;20209;-81
2024/01/16 12:54:47;;;;;;;7.17;3.47;;;2.50;42.80;;;;;;5031509;28;20189;-81
2024/01/16 12:57:19;;;;;;;7.10;3.37;;;2.50;42.90;;;;;;5013805;28;20196;-81
2024/01/16 12:59:46;;;;;;;5.10;3.67;;;2.60;43.10;;;;;;5013086;28;20199;-81