Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:27;;;;;;;52.77;4.37;;;;;;;26.85;56.07;100377.44;7311544;19;129600;-36
2022/08/07 00:02:56;;;;;;;32.43;2.73;;;;;;;26.82;56.27;100378.56;7313718;19;129241;-32
2022/08/07 00:05:22;;;;;;;20.80;1.80;;;;;;;26.84;56.28;100386.34;7314531;19;128815;-34
2022/08/07 00:07:48;;;;;;;14.00;1.33;;;;;;;26.83;55.99;100382.03;7312575;19;129330;-35
2022/08/07 00:10:13;;;;;;;33.07;2.80;;;;;;;26.81;56.01;100389.25;7311147;19;129461;-36
2022/08/07 00:12:39;;;;;;;50.63;4.37;;;;;;;26.83;56.39;100380.22;7312757;19;130024;-38
2022/08/07 00:15:05;;;;;;;6.10;0.60;;;;;;;26.83;56.23;100380.22;7313614;19;128962;-31
2022/08/07 00:17:31;;;;;;;15.20;1.33;;;;;;;26.82;56.02;100377.75;7313365;19;129421;-34
2022/08/07 00:19:56;;;;;;;21.07;1.87;;;;;;;26.25;50.85;100381.69;7311647;19;129815;-36
2022/08/07 00:22:21;;;;;;;19.20;1.73;;;;;;;26.35;54.93;100374.53;7313444;19;128983;-41
2022/08/07 00:24:47;;;;;;;15.67;1.40;;;;;;;26.62;55.30;100374.44;7314219;19;129281;-34
2022/08/07 00:27:12;;;;;;;14.20;1.37;;;;;;;26.71;54.24;100376.19;7313281;19;129476;-33
2022/08/07 00:29:37;;;;;;;31.87;2.67;;;;;;;26.77;55.31;100370.31;7311220;19;129559;-39
2022/08/07 00:32:04;;;;;;;32.13;2.67;;;;;;;26.82;55.79;100375.91;7313413;19;129216;-35
2022/08/07 00:34:30;;;;;;;29.13;2.42;;;;;;;26.82;54.97;100368.00;7313179;19;129520;-37
2022/08/07 00:36:55;;;;;;;12.70;1.17;;;;;;;26.76;55.35;100358.06;7313195;19;128848;-35
2022/08/07 00:39:21;;;;;;;35.90;3.07;;;;;;;26.88;54.54;100363.91;7311174;19;129197;-35
2022/08/07 00:41:56;;;;;;;13.33;1.20;;;;;;;26.91;56.84;100356.53;7313255;19;129714;-36
2022/08/07 00:44:21;;;;;;;22.65;1.98;;;;;;;26.80;55.73;100350.69;7312977;19;128832;-34
2022/08/07 00:46:46;;;;;;;14.03;1.23;;;;;;;26.87;55.70;100354.38;7311882;19;128934;-34
2022/08/07 00:49:12;;;;;;;26.60;2.33;;;;;;;26.88;56.08;100362.13;7308864;19;129464;-35
2022/08/07 00:51:38;;;;;;;18.40;1.50;;;;;;;26.87;56.22;100365.72;7311690;19;129801;-39
2022/08/07 00:54:03;;;;;;;29.17;2.53;;;;;;;26.87;55.66;100364.91;7312899;19;128955;-34
2022/08/07 00:56:29;;;;;;;9.77;1.03;;;;;;;26.87;55.12;100359.63;7311512;19;129147;-36
2022/08/07 00:58:54;;;;;;;33.43;2.87;;;;;;;26.90;55.26;100356.69;7311194;19;129106;-37
2022/08/07 01:01:21;;;;;;;12.33;1.27;;;;;;;26.90;56.21;100360.16;7312028;19;129354;-35
2022/08/07 01:03:47;;;;;;;14.73;1.38;;;;;;;26.88;56.06;100359.47;7312559;19;128883;-36
2022/08/07 01:06:13;;;;;;;;;;;;;;;26.92;56.36;100358.16;7312726;19;128880;-37
2022/08/07 01:08:40;;;;;;;57.53;4.55;;;;;;;26.29;51.67;100358.50;7309204;19;129648;-38
2022/08/07 01:11:05;;;;;;;25.23;2.15;;;;;;;26.32;54.26;100364.28;7309769;19;129324;-34
2022/08/07 01:13:31;;;;;;;12.87;1.20;;;;;;;26.61;55.76;100364.03;7311365;19;128893;-37
2022/08/07 01:15:58;;;;;;;14.87;1.33;;;;;;;26.70;55.32;100365.78;7311303;19;128930;-35
2022/08/07 01:18:23;;;;;;;;;;;;;;;26.87;56.19;100355.16;7311660;19;129771;-36
2022/08/07 01:20:55;;;;;;;29.95;2.60;;;;;;;26.83;55.97;100359.13;7311088;19;130661;-33
2022/08/07 01:23:22;;;;;;;13.40;1.13;;;;;;;26.81;55.29;100371.63;7311025;19;129578;-37
2022/08/07 01:25:48;;;;;;;8.95;1.10;;;;;;;26.82;55.79;100357.44;7310816;19;129571;-38
2022/08/07 01:28:13;;;;;;;48.40;4.57;;;;;;;26.84;55.89;100355.47;7315591;19;129043;-37
2022/08/07 01:30:40;;;;;;;36.43;3.10;;;;;;;26.80;55.32;100351.53;7317331;19;129471;-34
2022/08/07 01:33:06;;;;;;;7.88;0.70;;;;;;;26.84;55.55;100354.69;7317365;19;129074;-36
2022/08/07 01:35:31;;;;;;;31.50;2.67;;;;;;;26.83;55.74;100359.13;7317319;19;129427;-39
2022/08/07 01:37:57;;;;;;;29.33;2.60;;;;;;;26.82;55.80;100352.16;7316742;19;129371;-34
2022/08/07 01:40:24;;;;;;;17.00;1.57;;;;;;;26.85;56.23;100356.31;7315833;19;129402;-43
2022/08/07 01:42:50;;;;;;;14.10;1.33;;;;;;;26.84;56.13;100360.75;7317534;19;129419;-36
2022/08/07 01:45:16;;;;;;;30.67;2.57;;;;;;;26.84;55.22;100360.75;7317308;19;129104;-33
2022/08/07 01:47:42;;;;;;;47.23;3.87;;;;;;;26.85;56.15;100361.59;7316566;19;130265;-36
2022/08/07 01:50:08;;;;;;;12.43;1.20;;;;;;;26.85;56.22;100358.97;7316639;19;129679;-34
2022/08/07 01:52:36;;;;;;;14.50;1.30;;;;;;;26.84;56.28;100360.75;7316855;19;128884;-37
2022/08/07 01:55:03;;;;;;;21.60;1.95;;;;;;;26.84;56.20;100358.13;7317084;19;128835;-37
2022/08/07 01:57:34;;;;;;;38.33;3.33;;;;;;;26.46;52.32;100350.56;7317617;19;130079;-36
2022/08/07 02:00:08;;;;;;;16.60;1.48;;;;;;;26.22;50.67;100363.53;7316140;19;130425;-38
2022/08/07 02:02:55;;;;;;;13.70;1.20;;;;;;;26.49;56.25;100339.72;7317273;19;129040;-32
2022/08/07 02:05:40;;;;;;;31.85;2.70;;;;;;;26.72;56.80;100362.03;7317915;19;128971;-37
2022/08/07 02:08:10;;;;;;;27.05;2.58;;;;;;;26.71;56.06;100349.78;7316517;19;129177;-34
2022/08/07 02:10:37;;;;;;;25.02;2.17;;;;;;;26.80;54.83;100354.16;7315192;19;130260;-36
2022/08/07 02:13:04;;;;;;;21.23;1.85;;;;;;;26.84;54.27;100363.41;7316960;19;128947;-36
2022/08/07 02:15:31;;;;;;;31.70;2.72;;;;;;;26.88;54.65;100367.41;7317954;19;129110;-36
2022/08/07 02:17:58;;;;;;;15.10;1.48;;;;;;;26.86;55.52;100364.09;7316923;19;129371;-35
2022/08/07 02:20:24;;;;;;;19.38;1.63;;;;;;;26.89;55.83;100369.03;7314197;19;129381;-34
2022/08/07 02:22:57;;;;;;;18.13;1.63;;;;;;;26.82;56.57;100346.88;7315875;19;128853;-34
2022/08/07 02:25:24;;;;;;;32.25;2.78;;;;;;;26.90;55.83;100370.72;7316452;19;129161;-39
2022/08/07 02:27:51;;;;;;;24.42;2.22;;;;;;;26.87;56.02;100365.72;7316445;19;129501;-35
2022/08/07 02:30:16;;;;;;;4.10;0.60;;;;;;;26.88;55.73;100364.75;7313760;19;129942;-33
2022/08/07 02:32:43;;;;;;;14.20;1.40;;;;;;;26.87;55.46;100371.00;7316213;19;129088;-32
2022/08/07 02:35:10;;;;;;;34.88;2.90;;;;;;;26.89;56.00;100369.03;7316636;19;129019;-38
2022/08/07 02:37:39;;;;;;;30.70;2.53;;;;;;;26.89;56.80;100369.03;7316474;19;129310;-38
2022/08/07 02:40:07;;;;;;;9.90;0.93;;;;;;;26.91;57.08;100367.09;7314256;19;130526;-32
2022/08/07 02:42:34;;;;;;;17.52;1.48;;;;;;;26.87;56.12;100371.00;7315487;19;128853;-34
2022/08/07 02:45:03;;;;;;;33.65;2.92;;;;;;;26.89;56.46;100366.41;7316494;19;129321;-35
2022/08/07 02:47:29;;;;;;;39.60;3.20;;;;;;;26.28;51.71;100355.03;7315912;19;131552;-34
2022/08/07 02:49:54;;;;;;;15.13;1.43;;;;;;;26.28;53.16;100362.94;7314231;19;129317;-34
2022/08/07 02:52:26;;;;;;;14.23;1.20;;;;;;;26.58;55.98;100365.16;7315154;19;129099;-38
2022/08/07 02:54:54;;;;;;;28.02;2.35;;;;;;;26.70;56.02;100369.25;7316217;19;129125;-34
2022/08/07 02:57:22;;;;;;;39.58;3.42;;;;;;;26.77;55.70;100365.03;7316610;19;130169;-34
2022/08/07 02:59:49;;;;;;;13.88;1.27;;;;;;;26.83;55.44;100366.19;7314235;19;130906;-32
2022/08/07 03:02:15;;;;;;;;;;;;;;;26.92;56.45;100358.16;7315542;19;128898;-35
2022/08/07 03:04:41;;;;;;;;;;;;;;;26.97;56.51;100359.53;7316281;19;129402;-37
2022/08/07 03:07:06;;;;;;;;;;;;;;;26.98;56.74;100358.53;7316608;19;129022;-34
2022/08/07 03:09:32;;;;;;;;;;;;;;;27.00;56.67;100365.31;7313759;19;129325;-35
2022/08/07 03:11:59;;;;;;;;;;;;;;;26.89;56.80;100342.66;7315607;19;129179;-36
2022/08/07 03:14:25;;;;;;;;;;;;;;;26.91;56.42;100340.69;7315480;19;129234;-34
2022/08/07 03:16:50;;;;;;;;;;;;;;;27.03;56.96;100357.09;7316032;19;129847;-37
2022/08/07 03:19:15;;;;;;;;;;;;;;;27.01;56.79;100356.41;7315000;19;129382;-35
2022/08/07 03:21:40;;;;;;;;;;;;;;;27.04;56.59;100350.00;7314904;19;129378;-37
2022/08/07 03:24:06;;;;;;;;;;;;;;;27.06;56.63;100353.28;7315096;19;128793;-36
2022/08/07 03:26:32;;;;;;;;;;;;;;;27.03;56.76;100349.16;7315544;19;130072;-37
2022/08/07 03:29:00;;;;;;;;;;;;;;;27.05;56.34;100351.66;7313082;19;129434;-34
2022/08/07 03:31:26;;;;;;;;;;;;;;;27.03;56.78;100343.06;7315951;19;129515;-34
2022/08/07 03:33:54;;;;;;;;;;;;;;;27.06;57.05;100345.38;7315553;19;129392;-36
2022/08/07 03:36:22;;;;;;;;;;;;;;;26.73;52.25;100347.84;7316571;19;129064;-35
2022/08/07 03:38:47;;;;;;;;;;;;;;;26.25;51.18;100344.78;7315254;19;129653;-38
2022/08/07 03:41:13;;;;;;;;;;;;;;;26.53;56.05;100351.59;7313088;19;129395;-34
2022/08/07 03:43:39;;;;;;;;;;;;;;;26.80;56.82;100340.97;7315744;19;129207;-34
2022/08/07 03:46:05;;;;;;;;;;;;;;;26.90;56.23;100338.22;7315833;19;131226;-33
2022/08/07 03:48:31;;;;;;;;;;;;;;;26.97;56.45;100338.41;7313889;19;130644;-34
2022/08/07 03:50:56;;;;;;;;;;;;;;;27.00;56.23;100338.09;7310035;19;128878;-36
2022/08/07 03:53:22;;;;;;;;;;;;;;;27.02;55.68;100341.41;7313708;19;129173;-36
2022/08/07 03:55:48;;;;;;;;;;;;;;;27.04;55.92;100344.72;7315338;19;129199;-37
2022/08/07 03:58:13;;;;;;;;;;;;;;;27.03;56.09;100343.91;7313885;19;131144;-34
2022/08/07 04:00:40;;;;;;;;;;;;;;;26.96;55.83;100326.22;7313108;19;130191;-38
2022/08/07 04:03:05;;;;;;;;;;;;;;;27.05;56.60;100346.38;7314090;19;129465;-38
2022/08/07 04:05:34;;;;;;;;;;;;;;;27.05;56.45;100341.94;7315085;19;129289;-38
2022/08/07 04:08:00;;;;;;;;;;;;;;;27.05;56.25;100341.09;7313634;19;129238;-35
2022/08/07 04:10:26;;;;;;;;;;;;;;;27.06;56.56;100342.75;7311751;19;128742;-35
2022/08/07 04:12:51;;;;;;;;;;;;;;;27.06;56.66;100348.00;7314129;19;129441;-35
2022/08/07 04:15:17;;;;;;;;;;;;;;;27.06;56.81;100350.66;7314204;19;129220;-37
2022/08/07 04:17:43;;;;;;;;;;;;;;;27.05;56.22;100351.66;7313864;19;129242;-31
2022/08/07 04:20:10;;;;;;;;;;;;;;;27.06;56.51;100353.28;7311623;19;128781;-34
2022/08/07 04:22:35;;;;;;;;;;;;;;;27.04;56.41;100356.09;7314024;19;128772;-37
2022/08/07 04:25:01;;;;;;;;;;;;;;;27.07;56.79;100352.31;7314079;19;130034;-33
2022/08/07 04:27:26;;;;;;;;;;;;;;;26.55;51.32;100354.09;7313642;19;130084;-38
2022/08/07 04:29:52;;;;;;;;;;;;;;;26.22;51.25;100357.44;7310543;19;128979;-38
2022/08/07 04:32:17;;;;;;;;;;;;;;;26.62;56.01;100348.06;7313261;19;129159;-36
2022/08/07 04:34:43;;;;;;;;;;;;;;;26.76;56.42;100336.13;7314289;19;129121;-33
2022/08/07 04:37:08;;;;;;;;;;;;;;;26.92;56.62;100352.09;7313009;19;129244;-38
2022/08/07 04:39:33;;;;;;;;;;;;;;;26.98;56.18;100353.25;7311911;19;128916;-33
2022/08/07 04:42:00;;;;;;;;;;;;;;;27.03;55.81;100356.25;7313266;19;128869;-36
2022/08/07 04:44:26;;;;;;;;;;;;;;;27.04;55.81;100350.00;7313821;19;129809;-34
2022/08/07 04:47:10;;;;;;;;;;;;;;;27.07;56.75;100360.25;7312941;19;129284;-33
2022/08/07 04:49:38;;;;;;;;;;;;;;;27.07;56.57;100360.25;7309868;19;128835;-32
2022/08/07 04:52:10;;;;;;;;;;;;;;;27.08;56.43;100356.63;7312739;19;129421;-33
2022/08/07 04:54:42;;;;;;;;;;;;;;;27.07;55.87;100360.25;7313890;19;129114;-38
2022/08/07 04:57:10;;;;;;;;;;;;;;;27.08;56.33;100356.63;7313752;19;129768;-33
2022/08/07 04:59:38;;;;;;;;;;;;;;;27.07;56.53;100362.88;7310954;19;129978;-33
2022/08/07 05:02:09;;;;;;;;;;;;;;;27.09;56.46;100363.56;7309845;19;129613;-35
2022/08/07 05:04:41;;;;;;;;;;;;;;;27.09;56.10;100360.94;7312445;19;129800;-37
2022/08/07 05:07:06;;;;;;;;;;;;;;;27.07;56.36;100362.88;7313236;19;130416;-32
2022/08/07 05:09:37;;;;;;;;;;;;;;;27.08;56.03;100359.25;7310395;19;129241;-36
2022/08/07 05:12:05;;;;;;;;;;;;;;;27.07;57.12;100365.53;7312552;19;129567;-31
2022/08/07 05:14:39;;;;;;;;;;;;;;;27.07;56.95;100366.38;7312327;19;129179;-34
2022/08/07 05:17:07;;;;;;;;;;;;;;;26.46;51.38;100360.31;7312290;19;129823;-37
2022/08/07 05:19:43;;;;;;;;;;;;;;;26.24;52.28;100369.50;7311850;19;128802;-38
2022/08/07 05:22:09;;;;;;;;;;;;;;;26.72;56.02;100367.28;7312982;19;129235;-35
2022/08/07 05:24:36;;;;;;;;;;;;;;;26.88;56.06;100366.56;7312684;19;130258;-34
2022/08/07 05:27:02;;;;;;;;;;;;;;;26.96;56.56;100373.72;7311987;19;130366;-33
2022/08/07 05:29:29;;;;;;;;;;;;;;;27.01;55.98;100374.09;7310228;19;128907;-41
2022/08/07 05:31:55;;;;;;;;;;;;;;;27.04;56.13;100373.75;7312642;19;128944;-35
2022/08/07 05:34:21;;;;;;;;;;;;;;;27.06;56.40;100369.13;7312019;19;129382;-35
2022/08/07 05:36:51;;;;;;;;;;;;;;;27.07;55.87;100376.09;7311045;19;129911;-37
2022/08/07 05:39:18;;;;;;;;;;;;;;;27.06;56.12;100369.13;7310574;19;128886;-36
2022/08/07 05:41:46;;;;;;;;;;;;;;;27.07;55.95;100381.38;7311650;19;128951;-37
2022/08/07 05:44:12;;;;;;;;;;;;;;;27.10;56.55;100378.41;7310989;19;129601;-34
2022/08/07 05:46:37;;;;;;;;;;;;;;;27.10;56.19;100378.41;7311130;19;129098;-33
2022/08/07 05:49:04;;;;;;;;;;;;;;;27.10;56.54;100386.34;7309632;19;129152;-39
2022/08/07 05:51:29;;;;;;;;;;;;;;;27.09;56.67;100379.41;7311739;19;129074;-35
2022/08/07 05:53:54;;;;;;;;;;;;;;;27.10;56.63;100386.34;7310981;19;129058;-35
2022/08/07 05:56:20;;;;;;;;;;;;;;;27.09;56.62;100387.31;7311056;19;129226;-33
2022/08/07 05:58:46;;;;;;;;;;;;;;;27.03;56.77;100377.38;7310867;19;129383;-36
2022/08/07 06:01:12;;;;;;;;;;;;;;;27.09;56.59;100382.03;7309455;19;129290;-35
2022/08/07 06:03:38;;;;;;;;;;;;;;;27.11;56.65;100385.34;7311213;19;129488;-33
2022/08/07 06:06:04;;;;;;;;;;;;;;;26.42;50.80;100385.31;7311093;19;129735;-34
2022/08/07 06:08:30;;;;;;;;;;;;;;;26.36;54.71;100381.44;7310577;19;129420;-35
2022/08/07 06:10:55;;;;;;;;;;;;;;;26.63;56.13;100373.44;7309027;19;129051;-37
2022/08/07 06:13:21;;;;;;;;;;;;;;;26.85;56.78;100388.81;7314549;19;129451;-34
2022/08/07 06:15:47;;;;;;;;;;;;;;;26.89;56.04;100368.25;7317699;19;129705;-34
2022/08/07 06:18:13;;;;;;;;;;;;;;;27.01;56.33;100376.72;7318368;19;129024;-38
2022/08/07 06:20:38;;;;;;;;;;;;;;;27.02;56.42;100379.19;7315891;19;129159;-32
2022/08/07 06:23:06;;;;;;;;;;;;;;;27.03;56.27;100378.22;7317624;19;129098;-35
2022/08/07 06:25:31;;;;;;;;;;;;;;;27.03;55.97;100375.56;7317794;19;130961;-33
2022/08/07 06:28:03;;;;;;;;;;;;;;;27.06;56.24;100379.69;7318752;19;128723;-34
2022/08/07 06:30:29;;;;;;;;;;;;;;;27.05;56.00;100378.88;7314703;19;128813;-35
2022/08/07 06:32:54;;;;;;;;;;;;;;;26.99;56.73;100357.56;7316037;19;129350;-35
2022/08/07 06:35:19;;;;;;;;;;;;;;;27.06;57.12;100369.13;7316491;19;129774;-36
2022/08/07 06:37:44;;;;;;;;;;;;;;;27.07;57.00;100370.81;7317262;19;129047;-35
2022/08/07 06:40:10;;;;;;;;;;;;;;;27.08;56.38;100373.28;7314616;19;128945;-37
2022/08/07 06:42:38;;;;;;;;;;;;;;;27.10;56.60;100378.41;7316186;19;129529;-33
2022/08/07 06:45:05;;;;;;;;;;;;;;;27.10;56.71;100379.25;7316274;19;129412;-31
2022/08/07 06:47:30;;;;;;;;;;;;;;;27.11;56.04;100378.25;7317392;19;128784;-35
2022/08/07 06:49:56;;;;;;;;;;;;;;;27.11;56.69;100378.25;7313964;19;129125;-38
2022/08/07 06:52:22;;;;;;;;;;;;;;;27.09;57.05;100382.03;7315855;19;129384;-32
2022/08/07 06:54:49;;;;;;;;;;;;;;;26.38;51.54;100374.22;7316172;19;129578;-38
2022/08/07 06:57:15;;;;;;;;;;;;;;;26.28;54.17;100362.94;7317221;19;129140;-34
2022/08/07 06:59:42;;;;;;;;;;;;;;;26.72;56.13;100377.84;7315500;19;129575;-36
2022/08/07 07:02:12;;;;;;;;;;;;;;;26.85;56.30;100378.28;7316463;19;129901;-35
2022/08/07 07:04:38;;;;;;;;;;;;;;;26.96;56.56;100373.72;7315737;19;129219;-33
2022/08/07 07:07:06;;;;;;;;;;;;;;;27.00;56.38;100370.59;7317205;19;129333;-34
2022/08/07 07:09:31;;;;;;;;;;;;;;;27.02;56.47;100370.44;7313569;19;129399;-36
2022/08/07 07:11:56;;;;;;;;;;;;;;;27.03;56.79;100369.44;7315245;19;129029;-38
2022/08/07 07:14:23;;;;;;;;;;;;;;;27.05;56.44;100372.78;7315672;19;129182;-34
2022/08/07 07:16:50;;;;;;;;;;;;;;;27.03;56.48;100365.00;7317022;19;129436;-34
2022/08/07 07:19:18;;;;;;;;;;;;;;;26.96;56.36;100352.59;7314898;19;129284;-35
2022/08/07 07:21:44;;;;;;;;;;;;;;;27.05;56.50;100362.22;7314833;19;129377;-35
2022/08/07 07:24:09;;;;;;;;;;;;;;;27.05;55.98;100363.03;7313329;19;129469;-34
2022/08/07 07:26:36;;;;;;;;;;;;;;;27.06;56.30;100363.84;7316191;19;129225;-38
2022/08/07 07:29:07;;;;;;;;;;;;;;;27.07;56.63;100355.81;7313867;19;129070;-38
2022/08/07 07:31:38;;;;;;;;;;;;;;;27.08;56.99;100352.16;7315475;19;129555;-34
2022/08/07 07:34:05;;;;;;;;;;;;;;;27.08;56.92;100348.69;7314877;19;130325;-35
2022/08/07 07:36:32;;;;;;;;;;;;;;;27.06;56.22;100348.84;7315685;19;129001;-36
2022/08/07 07:38:59;;;;;;;;;;;;;;;27.08;56.64;100348.69;7314866;19;129104;-36
2022/08/07 07:41:25;;;;;;;;;;;;;;;27.02;56.59;100330.84;7315015;19;129992;-34
2022/08/07 07:43:51;;;;;;;;;;;;;;;26.25;50.88;100331.59;7314316;19;129411;-37
2022/08/07 07:46:17;;;;;;;;;;;;;;;26.40;55.37;100338.00;7315157;19;129030;-35
2022/08/07 07:48:45;;;;;;;;;;;;;;;26.72;55.91;100335.63;7314116;19;129868;-35
2022/08/07 07:51:11;;;;;;;;;;;;;;;26.85;56.44;100336.06;7312052;19;130178;-34
2022/08/07 07:53:38;;;;;;;;;;;;;;;26.93;55.80;100333.44;7314737;19;129401;-36
2022/08/07 07:56:04;;;;;;;;;;;;;;;26.97;56.25;100333.13;7315252;19;129119;-36
2022/08/07 07:58:30;;;;;;;;;;;;;;;27.01;56.27;100334.50;7315240;19;130563;-31
2022/08/07 08:00:57;;;;;;;;;;;;;;;27.01;56.55;100334.50;7312983;19;129051;-38
2022/08/07 08:03:22;;;;;;;;;;;;;;;27.02;56.14;100325.56;7314824;19;129127;-36
2022/08/07 08:05:48;;;;;;;;;;;;;;;27.02;56.38;100334.34;7315406;19;129059;-36
2022/08/07 08:08:14;;;;;;;;;;;;;;;27.03;56.37;100327.22;7314523;19;129018;-34
2022/08/07 08:10:40;;;;;;;;;;;;;;;27.01;56.79;100329.22;7312122;19;129227;-37
2022/08/07 08:13:07;;;;;;;;;;;;;;;27.03;56.76;100329.84;7314857;19;129279;-35
2022/08/07 08:15:34;;;;;;;;;;;;;;;27.05;56.73;100330.53;7314321;19;129052;-38
2022/08/07 08:18:00;;;;;;;;;;;;;;;27.05;57.15;100333.19;7314690;19;128999;-37
2022/08/07 08:20:28;;;;;;;;;;;;;;;27.04;56.15;100337.63;7312060;19;129549;-36
2022/08/07 08:28:27;;;;;;;;;;;;;;;27.04;56.43;100328.91;7312690;19;128918;-35
2022/08/07 08:30:55;;;;;;;;;;;;;;;26.79;52.94;100330.56;7312318;19;130281;-34
2022/08/07 08:33:21;;;;;;;;;;;;;;;26.22;51.12;100328.44;7313887;19;129320;-37
2022/08/07 08:35:48;;;;;;;;;;;;;;;26.50;56.54;100328.19;7313562;19;129218;-33
2022/08/07 08:38:15;;;;;;;;;;;;;;;26.75;56.48;100324.78;7313138;19;129030;-36
2022/08/07 08:40:45;;;;;;;;;;;;;;;26.85;56.25;100327.28;7311940;19;129124;-37
2022/08/07 08:43:22;;;;;;;;;;;;;;;26.84;56.69;100317.75;7313441;19;130153;-33
2022/08/07 08:46:03;;;;;;;;;;;;;;;26.97;56.33;100326.06;7313333;19;129245;-36
2022/08/07 08:48:32;;;;;;;;;;;;;;;27.00;56.01;100327.53;7312402;19;129392;-35
2022/08/07 08:51:17;;;;;;;;;;;;;;;27.00;56.86;100323.09;7310567;19;129404;-34
2022/08/07 08:53:57;;;;;;;;;;;;;;;27.02;56.57;100330.84;7313215;19;130395;-34
2022/08/07 08:56:25;;;;;;;;;;;;;;;26.92;56.47;100310.66;7312656;19;128958;-35
2022/08/07 08:58:55;;;;;;;;;;;;;;;27.02;56.78;100323.78;7311754;19;128840;-40
2022/08/07 09:01:25;;;;;;;;;;;;;;;27.02;56.36;100315.00;7311332;19;129463;-33
2022/08/07 09:04:09;;;;;;;;;;;;;;;26.94;56.61;100313.97;7313104;19;129616;-34
2022/08/07 09:06:51;;;;;;;;;;;;;;;27.02;56.38;100322.94;7313195;19;129300;-37
2022/08/07 09:09:16;;;;;;;;;;;;;;;26.92;56.61;100310.66;7310801;19;129195;-36
2022/08/07 09:12:00;;;;;;;;;;;;;;;27.01;56.88;100319.47;7312436;19;129075;-31
2022/08/07 09:14:38;;;;;;;;;;;;;;;27.02;56.75;100315.84;7312054;19;129715;-33
2022/08/07 09:17:03;;;;;;;;;;;;;;;27.03;56.70;100317.50;7312731;19;128861;-35
2022/08/07 09:19:31;;;;;;;;;;;;;;;27.00;56.74;100316.97;7311410;19;129027;-36
2022/08/07 09:22:01;;;;;;;;;;;;;;;26.30;51.30;100312.69;7311812;19;129710;-38
2022/08/07 09:24:39;;;;;;;;;;;;;;;26.34;55.42;100314.03;7311784;19;130227;-37
2022/08/07 09:27:23;;;;;;;;;;;;;;;26.70;56.36;100305.09;7311550;19;129380;-36
2022/08/07 09:29:48;;;;;;;;;;;;;;;26.80;56.43;100306.66;7309713;19;129218;-34
2022/08/07 09:32:20;;;;;;;;;;;;;;;26.77;56.60;100295.59;7312712;19;129141;-40
2022/08/07 09:35:00;;;;;;;;;;;;;;;26.91;55.95;100301.09;7311776;19;129386;-33
2022/08/07 09:37:49;;;;;;;;;;;;;;;26.94;55.96;100298.16;7310941;19;128947;-36
2022/08/07 09:40:33;;;;;;;;;;;;;;;26.93;56.83;100291.22;7307360;19;129580;-33
2022/08/07 09:43:16;;;;;;;;;;;;;;;26.94;56.85;100292.88;7311139;19;130256;-34
2022/08/07 09:45:45;;;;;;;;;;;;;;;26.98;57.12;100288.09;7311375;19;131162;-34
2022/08/07 09:48:26;;;;;;;;;;;;;;;26.97;56.52;100291.75;7310387;19;129289;-36
2022/08/07 09:51:00;;;;;;;;;;;;;;;26.98;56.65;100292.53;7315168;19;128958;-36
2022/08/07 09:53:30;;;;;;;;;;;;;;;26.98;57.07;100282.00;7318699;19;129596;-37
2022/08/07 09:55:58;;;;;;;;;;;;;;;26.99;56.94;100275.75;7319260;19;129818;-32
2022/08/07 09:58:42;;;;;;;;;;;;;;;27.01;56.92;100276.41;7317383;19;130752;-33
2022/08/07 10:01:29;;;;;;;;;;;;;;;27.01;56.57;100281.69;7316314;19;129251;-34
2022/08/07 10:03:57;;;;;;;;;;;;;;;26.90;56.87;100251.97;7317574;19;129381;-36
2022/08/07 10:06:28;;;;;;;;;;;;;;;27.01;56.64;100271.94;7318118;19;130395;-35
2022/08/07 10:09:17;;;;;;;;;;;;;;;26.82;53.03;100269.56;7316238;19;129063;-33
2022/08/07 10:11:58;;;;;;;;;;;;;;;26.16;51.21;100253.44;7317076;19;128867;-34
2022/08/07 10:14:26;;;;;;;;;;;;;;;26.52;56.57;100260.28;7316882;19;129143;-34
2022/08/07 10:16:51;;;;;;;;;;;;;;;26.74;56.25;100248.41;7318831;19;129763;-35
2022/08/07 10:19:39;;;;;;;;;;;;;;;26.84;56.51;100244.66;7316560;19;129341;-32
2022/08/07 10:22:21;;;;;;;;;;;;;;;26.89;56.26;100252.94;7317188;19;129047;-33
2022/08/07 10:25:04;;;;;;;;;;;;;;;26.94;56.09;100241.88;7316342;19;129237;-36
2022/08/07 10:27:39;;;;;;;;;;;;;;;26.96;56.40;100244.41;7315730;19;129364;-38
2022/08/07 10:30:08;;;;;;;;;;;;;;;26.94;56.32;100248.00;7315495;19;129236;-39
2022/08/07 10:32:53;;;;;;;;;;;;;;;26.97;56.28;100243.41;7317948;19;129072;-36
2022/08/07 10:35:26;;;;;;;;;;;;;;;26.97;57.05;100232.84;7317087;19;129251;-37
2022/08/07 10:38:09;;;;;;;;;;;;;;;26.96;56.92;100232.00;7317411;19;130515;-36
2022/08/07 10:40:37;;;;;;;;;;;;;;;26.90;57.10;100214.19;7316292;19;129433;-37
2022/08/07 10:43:08;;;;;;;;;;;;;;;26.96;56.40;100228.56;7316400;19;129334;-36
2022/08/07 10:45:38;;;;;;;;;;;;;;;26.98;56.98;100218.66;7316826;19;129527;-33
2022/08/07 10:48:13;;;;;;;;;;;;;;;26.99;56.63;100215.03;7316575;19;129630;-34
2022/08/07 10:50:41;;;;;;;;;;;;;;;27.00;56.45;100221.97;7315052;19;129233;-38
2022/08/07 10:53:22;;;;;;;;;;;;;;;27.01;56.70;100218.34;7317604;19;129408;-38
2022/08/07 10:56:02;;;;;;;;;;;;;;;26.99;56.51;100217.69;7316252;19;129563;-32
2022/08/07 10:58:43;;;;;;;;;;;;;;;26.63;52.29;100204.63;7314903;19;130590;-35
2022/08/07 11:01:18;;;;;;;;;;;;;;;26.14;51.23;100212.41;7314158;19;129172;-38
2022/08/07 11:03:45;;;;;;;;;;;;;;;26.49;56.26;100207.88;7316320;19;128843;-37
2022/08/07 11:06:15;;;;;;;;;;;;;;;26.70;56.41;100210.97;7316173;19;130593;-38
2022/08/07 11:09:02;;;;;;;;;;;;;;;26.83;56.75;100205.25;7315207;19;131289;-33
2022/08/07 11:11:38;;;;;;;;;;;;;;;26.87;56.79;100207.38;7316680;19;129167;-36
2022/08/07 11:14:12;;;;;;;;;;;;;;;26.91;56.81;100192.91;7316895;19;129290;-35
2022/08/07 11:16:40;;;;;;;;;;;;;;;26.94;56.78;100192.59;7316283;19;129318;-37
2022/08/07 11:19:10;;;;;;;;;;;;;;;26.97;56.73;100195.91;7315430;19;130343;-33
2022/08/07 11:21:41;;;;;;;;;;;;;;;26.96;56.60;100195.06;7316087;19;129667;-38
2022/08/07 11:24:25;;;;;;;;;;;;;;;26.99;57.18;100191.28;7315531;19;128952;-40
2022/08/07 11:27:02;;;;;;;;;;;;;;;26.99;56.87;100186.81;7316805;19;130414;-34
2022/08/07 11:29:35;;;;;;;;;;;;;;;26.96;56.61;100175.78;7314979;19;129220;-37
2022/08/07 11:32:14;;;;;;;;;;;;;;;26.97;56.74;100180.06;7316265;19;128965;-35
2022/08/07 11:34:47;;;;;;;;;;;;;;;26.97;56.82;100180.91;7315709;19;129060;-35
2022/08/07 11:37:32;;;;;;;;;;;;;;;26.96;56.65;100171.31;7315192;19;129115;-32
2022/08/07 11:40:04;;;;;;;;;;;;;;;26.99;56.63;100178.09;7313720;19;130316;-37
2022/08/07 11:42:50;;;;;;;;;;;;;;;26.99;57.08;100162.25;7315211;19;128921;-34
2022/08/07 11:45:40;;;;;;;;;;;;;;;26.97;57.50;100164.22;7315603;19;129541;-34
2022/08/07 11:48:05;;;;;;;;;;;;;;;26.98;56.76;100176.41;7315004;19;129489;-38
2022/08/07 11:50:49;;;;;;;;;;;;;;;26.14;51.58;100144.72;7313503;19;129165;-37
2022/08/07 11:53:38;;;;;;;;;;;;;;;26.39;55.84;100159.69;7316229;19;129043;-38
2022/08/07 11:56:19;;;;;;;;;;;;;;;26.68;56.27;100154.88;7314784;19;129219;-37
2022/08/07 11:59:11;;;;;;;;;;;;;;;26.79;56.67;100151.16;7314682;19;129305;-35
2022/08/07 12:01:55;;;;;;;;;;;;;;;26.77;56.68;100127.56;7315730;19;129335;-38
2022/08/07 12:04:39;;;;;;;;;;;;;;;26.90;56.14;100133.22;7316960;19;129406;-34
2022/08/07 12:07:39;;;;;;;;;;;;;;;26.92;56.63;100133.84;7316159;19;129031;-33
2022/08/07 12:10:09;;;;;;;;;;;;;;;26.92;56.56;100136.50;7307448;19;129561;-35
2022/08/07 12:12:41;;;;;;;;;;;;;;;26.93;56.33;100132.06;7314370;19;129961;-33
2022/08/07 12:15:13;;;;;;;;;;;;;;;26.94;56.44;100123.97;7314310;19;129287;-33
2022/08/07 12:17:45;;;;;;;;;;;;;;;26.93;57.18;100127.59;7313815;19;129051;-39
2022/08/07 12:20:21;;;;;;;;;;;;;;;26.94;56.38;100123.97;7312129;19;129526;-34
2022/08/07 12:23:04;;;;;;;;;;;;;;;26.96;56.54;100128.28;7314303;19;130418;-38