Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:34;;;;;;;16.30;6.28;;;;;;;6.65;100.00;102340.72;5018677;28;20032;-44
2022/04/27 00:03:04;;;;;;;13.63;6.32;;;;;;;6.66;100.00;102339.75;5017685;28;20029;-42
2022/04/27 00:05:31;;;;;;;12.85;6.55;;;;;;;6.62;100.00;102346.22;5016553;28;20068;-43
2022/04/27 00:07:56;;;;;;;14.73;6.80;;;;;;;6.55;100.00;102339.59;5017835;28;20025;-42
2022/04/27 00:10:21;;;;;;;17.08;6.53;;;;;;;6.56;100.00;102338.66;5016241;28;20036;-43
2022/04/27 00:12:47;;;;;;;13.98;6.38;;;;;;;6.52;100.00;102342.47;5016458;28;20291;-41
2022/04/27 00:15:14;;;;;;;12.18;6.88;;;;;;;6.45;100.00;102338.47;5017582;28;20352;-44
2022/04/27 00:17:39;;;;;;;11.55;6.70;;;;;;;6.41;100.00;102331.66;5018257;28;20112;-42
2022/04/27 00:20:06;;;;;;;11.48;6.88;;;;;;;6.39;100.00;102330.91;5017007;28;20439;-44
2022/04/27 00:22:32;;;;;;;11.88;6.95;;;;;;;6.39;100.00;102331.75;5015573;28;20044;-42
2022/04/27 00:25:01;;;;;;;12.55;6.82;;;;;;;6.36;100.00;102326.63;5018296;28;20441;-41
2022/04/27 00:27:27;;;;;;;17.25;6.97;;;;;;;6.35;100.00;102328.44;5015594;28;20528;-42
2022/04/27 00:29:53;;;;;;;14.13;7.28;;;;;;;6.32;100.00;102328.63;5018049;28;20181;-41
2022/04/27 00:32:18;;;;;;;13.98;7.05;;;;;;;6.31;100.00;102331.38;5017226;28;20033;-41
2022/04/27 00:34:43;;;;;;;12.85;7.28;;;;;;;6.28;100.00;102337.75;5016555;28;20064;-42
2022/04/27 00:37:08;;;;;;;12.68;7.15;;;;;;;6.22;100.00;102337.28;5016814;28;20029;-43
2022/04/27 00:39:34;;;;;;;12.82;7.82;;;;;;;6.21;100.00;102346.16;5017435;28;20037;-41
2022/04/27 00:42:12;;;;;;;16.00;8.25;;;;;;;6.17;100.00;102345.50;5014488;28;20021;-39
2022/04/27 00:44:37;;;;;;;15.98;7.72;;;;;;;6.12;100.00;102348.44;5017672;28;20036;-41
2022/04/27 00:47:02;;;;;;;13.63;7.50;;;;;;;6.07;100.00;102344.38;5017110;28;20047;-41
2022/04/27 00:49:28;;;;;;;16.35;7.90;;;;;;;6.02;100.00;102343.81;5015500;28;20040;-40
2022/04/27 00:51:54;;;;;;;18.00;7.53;;;;;;;5.91;100.00;102344.44;5016454;28;20018;-42
2022/04/27 00:54:22;;;;;;;13.52;7.40;;;;;;;5.79;100.00;102346.88;5016505;28;20022;-43
2022/04/27 00:56:48;;;;;;;14.40;7.78;;;;;;;5.67;100.00;102358.25;5015076;28;20032;-45
2022/04/27 00:59:14;;;;;;;10.90;6.85;;;;;;;5.58;100.00;102358.78;5014818;28;20033;-43
2022/04/27 01:01:39;;;;;;;13.30;7.35;;;;;;;5.56;100.00;102358.84;5017156;28;20032;-41
2022/04/27 01:04:05;;;;;;;12.45;7.35;;;;;;;5.49;100.00;102364.63;5016284;28;20025;-40
2022/04/27 01:06:31;;;;;;;13.77;7.30;;;;;;;5.41;100.00;102363.28;5015706;28;20416;-41
2022/04/27 01:08:56;;;;;;;12.65;7.60;;;;;;;5.36;100.00;102365.34;5016847;28;20025;-41
2022/04/27 01:11:22;;;;;;;15.52;7.18;;;;;;;5.32;100.00;102361.16;5015043;28;20090;-42
2022/04/27 01:13:47;;;;;;;12.98;7.32;;;;;;;5.32;100.00;102365.63;5015849;28;20391;-43
2022/04/27 01:16:12;;;;;;;14.38;8.05;;;;;;;5.26;100.00;102365.97;5016551;28;20025;-43
2022/04/27 01:18:38;;;;;;;14.75;7.70;;;;;;;5.27;100.00;102373.81;5015860;28;20071;-42
2022/04/27 01:21:03;;;;;;;15.73;7.70;;;;;;;5.28;100.00;102370.25;5015363;28;20045;-43
2022/04/27 01:23:29;;;;;;;12.93;8.05;;;;;;;5.31;100.00;102370.06;5016438;28;20033;-41
2022/04/27 01:25:57;;;;;;;14.48;7.57;;;;;;;5.35;100.00;102373.41;5015177;28;20090;-43
2022/04/27 01:28:30;;;;;;;12.23;7.60;;;;;;;5.35;100.00;102376.03;5014991;28;20038;-41
2022/04/27 01:31:07;;;;;;;10.60;7.63;;;;;;;5.35;100.00;102378.69;5015785;28;20029;-43
2022/04/27 01:33:36;;;;;;;13.05;7.65;;;;;;;5.34;100.00;102372.53;5014425;28;20484;-44
2022/04/27 01:36:07;;;;;;;12.18;7.57;;;;;;;5.38;100.00;102370.53;5015178;28;20041;-42
2022/04/27 01:38:34;;;;;;;21.57;8.43;;;;;;;5.40;100.00;102368.69;5015484;28;20045;-44
2022/04/27 01:40:59;;;;;;;13.57;8.02;;;;;;;5.38;100.00;102365.25;5015341;28;20037;-42
2022/04/27 01:43:24;;;;;;;14.25;7.93;;;;;;;5.35;100.00;102368.09;5015454;28;20227;-43
2022/04/27 01:45:51;;;;;;;17.27;8.75;;;;;;;5.31;100.00;102375.38;5016151;28;20025;-42
2022/04/27 01:48:16;;;;;;;11.40;7.65;;;;;;;5.28;100.00;102372.91;5015410;28;20265;-42
2022/04/27 01:50:42;;;;;;;12.30;7.90;;;;;;;5.27;100.00;102372.97;5015916;28;20108;-44
2022/04/27 01:55:51;;;;;;;12.98;7.50;;;;;;;5.23;100.00;102373.16;5011509;28;20052;-43
2022/04/27 01:58:17;;;;;;;12.27;8.02;;;;;;;5.22;100.00;102376.72;5002754;28;20018;-41
2022/04/27 02:00:47;;;;;;;15.27;8.13;;;;;;;5.21;100.00;102375.03;5002660;28;20026;-43
2022/04/27 02:03:14;;;;;;;16.98;7.95;;;;;;;5.18;100.00;102374.38;5000898;28;20129;-41
2022/04/27 02:05:40;;;;;;;14.48;7.70;;;;;;;5.13;100.00;102377.28;5001256;28;20417;-41
2022/04/27 02:08:06;;;;;;;11.85;7.65;;;;;;;5.06;100.00;102386.50;5002853;28;20053;-41
2022/04/27 02:10:31;;;;;;;10.75;8.02;;;;;;;5.02;100.00;102388.50;5001484;28;20026;-41
2022/04/27 02:12:56;;;;;;;21.23;8.20;;;;;;;4.94;100.00;102390.72;5002784;28;20030;-41
2022/04/27 02:15:22;;;;;;;16.13;8.23;;;;;;;4.82;100.00;102381.66;5002630;28;20476;-41
2022/04/27 02:17:48;;;;;;;12.07;7.70;;;;;;;4.84;100.00;102386.88;5002250;28;20030;-42
2022/04/27 02:20:13;;;;;;;13.45;8.38;;;;;;;4.85;100.00;102389.44;5001762;28;20128;-41
2022/04/27 02:22:40;;;;;;;15.75;8.15;;;;;;;4.86;100.00;102391.13;5016269;28;20101;-42
2022/04/27 02:25:06;;;;;;;12.52;8.20;;;;;;;4.89;100.00;102397.19;5002146;28;20513;-42
2022/04/27 02:27:31;;;;;;;15.10;8.60;;;;;;;4.88;100.00;102390.19;5016467;28;20059;-43
2022/04/27 02:29:56;;;;;;;17.00;9.00;;;;;;;4.88;100.00;102396.34;5022632;28;20556;-44
2022/04/27 02:32:22;;;;;;;12.25;8.68;;;;;;;4.86;100.00;102399.06;5021755;28;20029;-43
2022/04/27 02:34:48;;;;;;;13.60;8.38;;;;;;;4.87;100.00;102402.56;5021090;28;20594;-43
2022/04/27 02:37:13;;;;;;;16.95;8.77;;;;;;;4.86;100.00;102399.06;5020721;28;20032;-41
2022/04/27 02:39:38;;;;;;;14.82;8.57;;;;;;;4.78;100.00;102398.63;5021855;28;20038;-43
2022/04/27 02:42:05;;;;;;;12.05;8.32;;;;;;;4.78;100.00;102401.28;5021890;28;20388;-41
2022/04/27 02:44:30;;;;;;;15.15;9.27;;;;;;;4.76;100.00;102403.16;5021678;28;20516;-41
2022/04/27 02:46:56;;;;;;;12.15;8.45;;;;;;;4.73;100.00;102400.69;5021735;28;20043;-41
2022/04/27 02:52:06;;;;;;;12.13;8.35;;;;;;;4.51;100.00;102402.78;5018430;28;20032;-40
2022/04/27 02:54:32;;;;;;;14.98;8.48;;;;;;;4.45;100.00;102404.00;5020697;28;20029;-40
2022/04/27 02:56:57;;;;;;;14.63;8.88;;;;;;;4.40;100.00;102400.75;5020678;28;20087;-41
2022/04/27 02:59:22;;;;;;;15.05;8.65;;;;;;;4.35;100.00;102398.34;5020892;28;20475;-40
2022/04/27 03:01:48;;;;;;;12.13;8.30;;;;;;;4.35;100.00;102406.28;5021580;28;20345;-41
2022/04/27 03:04:13;;;;;;;11.50;8.13;;;;;;;4.30;100.00;102397.72;5018826;28;20034;-41
2022/04/27 03:06:39;;;;;;;12.82;9.10;;;;;;;4.36;100.00;102399.19;5015749;28;20566;-44
2022/04/27 03:09:04;;;;;;;12.48;8.13;;;;;;;4.32;100.00;102406.44;5017836;28;20113;-41
2022/04/27 03:11:30;;;;;;;14.85;8.30;;;;;;;4.32;100.00;102406.44;5017494;28;20479;-40
2022/04/27 03:13:55;;;;;;;14.02;8.27;;;;;;;4.34;100.00;102409.84;5018815;28;20196;-43
2022/04/27 03:16:20;;;;;;;19.30;8.60;;;;;;;4.34;100.00;102406.34;5015590;28;20398;-41
2022/04/27 03:18:46;;;;;;;14.30;9.18;;;;;;;4.34;100.00;102407.19;5018369;28;20021;-42
2022/04/27 03:21:11;;;;;;;11.80;8.55;;;;;;;4.29;100.00;102406.59;5017390;28;20101;-42
2022/04/27 03:23:36;;;;;;;14.40;8.98;;;;;;;4.28;100.00;102408.38;5018164;28;20173;-41
2022/04/27 03:26:02;;;;;;;19.17;9.38;;;;;;;4.20;100.00;102417.66;5017381;28;20048;-43
2022/04/27 03:28:28;;;;;;;14.05;9.55;;;;;;;4.03;100.00;102416.75;5018078;28;20418;-43
2022/04/27 03:30:53;;;;;;;13.23;8.75;;;;;;;3.96;100.00;102423.28;5018277;28;20021;-42
2022/04/27 03:33:19;;;;;;;15.10;8.73;;;;;;;3.92;100.00;102419.09;5017360;28;20070;-42
2022/04/27 03:35:44;;;;;;;13.68;8.85;;;;;;;3.91;100.00;102409.47;5016248;28;20459;-43
2022/04/27 03:38:10;;;;;;;15.73;8.93;;;;;;;3.91;100.00;102410.31;5017925;28;20041;-42
2022/04/27 03:40:38;;;;;;;13.63;8.73;;;;;;;3.92;100.00;102416.44;5017369;28;20049;-42
2022/04/27 03:43:04;;;;;;;13.60;8.90;;;;;;;3.92;100.00;102411.16;5018184;28;20177;-42
2022/04/27 03:45:29;;;;;;;18.75;8.93;;;;;;;3.91;100.00;102420.03;5016576;28;20025;-42
2022/04/27 03:47:54;;;;;;;15.40;9.13;;;;;;;3.90;100.00;102418.31;5017453;28;20021;-44
2022/04/27 03:50:20;;;;;;;13.40;9.40;;;;;;;3.90;100.00;102429.75;5016780;28;20033;-43
2022/04/27 03:52:45;;;;;;;14.20;8.82;;;;;;;3.88;100.00;102426.31;5017653;28;20313;-41
2022/04/27 03:55:12;;;;;;;16.65;8.95;;;;;;;3.88;100.00;102426.31;5016204;28;20033;-42
2022/04/27 03:57:37;;;;;;;15.98;8.98;;;;;;;3.90;100.00;102435.06;5017851;28;20041;-42
2022/04/27 04:00:05;;;;;;;15.13;9.57;;;;;;;3.93;100.00;102429.56;5017770;28;20343;-44
2022/04/27 04:02:30;;;;;;;15.10;8.70;;;;;;;3.93;100.00;102434.03;5016969;28;20112;-43
2022/04/27 04:04:56;;;;;;;15.23;9.07;;;;;;;3.88;100.00;102428.97;5015325;28;20660;-42
2022/04/27 04:07:21;;;;;;;15.48;9.43;;;;;;;3.92;100.00;102438.47;5016538;28;20072;-42
2022/04/27 04:09:46;;;;;;;15.32;9.60;;;;;;;3.92;100.00;102438.47;5015787;28;20467;-41
2022/04/27 04:12:13;;;;;;;15.30;9.52;;;;;;;3.90;100.00;102442.09;5016316;28;20025;-42
2022/04/27 04:14:39;;;;;;;14.68;9.35;;;;;;;3.90;100.00;102440.34;5016663;28;20028;-44
2022/04/27 04:17:04;;;;;;;18.20;9.70;;;;;;;3.91;100.00;102439.38;5016983;28;20113;-44
2022/04/27 04:19:29;;;;;;;16.95;9.55;;;;;;;3.93;100.00;102442.78;5015312;28;20533;-45
2022/04/27 04:21:55;;;;;;;17.15;9.50;;;;;;;3.92;100.00;102449.03;5016386;28;20064;-43
2022/04/27 04:24:21;;;;;;;14.60;9.48;;;;;;;3.92;100.00;102449.03;5016498;28;20116;-42
2022/04/27 04:29:31;;;;;;;15.98;9.45;;;;;;;3.91;100.00;102446.47;5015275;28;20511;-42
2022/04/27 04:31:57;;;;;;;16.23;9.75;;;;;;;3.89;100.00;102451.81;5016562;28;20026;-42
2022/04/27 04:34:23;;;;;;;13.63;9.45;;;;;;;3.88;100.00;102455.41;5015003;28;20085;-43
2022/04/27 04:36:48;;;;;;;14.40;9.65;;;;;;;3.87;100.00;102458.09;5015445;28;20482;-43
2022/04/27 04:39:13;;;;;;;14.88;9.45;;;;;;;3.85;100.00;102468.78;5016072;28;20073;-43
2022/04/27 04:41:38;;;;;;;15.98;9.75;;;;;;;3.87;100.00;102471.31;5015775;28;20025;-43
2022/04/27 04:44:04;;;;;;;19.92;10.35;;;;;;;3.89;100.00;102470.31;5016041;28;20446;-42
2022/04/27 04:46:29;;;;;;;16.85;9.75;;;;;;;3.90;100.00;102474.69;5014684;28;20029;-43
2022/04/27 04:48:54;;;;;;;17.90;9.48;;;;;;;3.91;100.00;102479.03;5016210;28;20445;-42
2022/04/27 04:51:20;;;;;;;14.57;9.27;;;;;;;3.96;100.00;102481.44;5015609;28;20432;-41
2022/04/27 04:53:45;;;;;;;14.45;9.75;;;;;;;4.01;100.00;102481.22;5016352;28;20028;-43
2022/04/27 04:56:10;;;;;;;14.68;9.80;;;;;;;4.03;100.00;102485.50;5014622;28;20256;-42
2022/04/27 04:58:36;;;;;;;15.50;9.60;;;;;;;4.09;100.00;102484.31;5015608;28;20446;-44
2022/04/27 05:01:02;;;;;;;19.83;9.38;;;;;;;4.11;100.00;102487.75;5015445;28;20372;-43
2022/04/27 05:03:28;;;;;;;14.80;9.48;;;;;;;4.12;100.00;102489.44;5012473;28;20036;-43
2022/04/27 05:05:53;;;;;;;15.20;10.00;;;;;;;4.13;100.00;102488.53;5012743;28;20030;-42
2022/04/27 05:08:18;;;;;;;18.48;9.48;;;;;;;4.13;100.00;102491.16;5015660;28;20026;-44
2022/04/27 05:10:43;;;;;;;20.48;9.98;;;;;;;4.14;100.00;102494.66;5015519;28;20367;-42
2022/04/27 05:13:09;;;;;;;15.32;9.50;;;;;;;4.15;100.00;102497.22;5015755;28;20029;-44
2022/04/27 05:15:34;;;;;;;16.63;9.95;;;;;;;4.17;100.00;102498.00;5012453;28;20548;-44
2022/04/27 05:18:00;;;;;;;13.93;9.70;;;;;;;4.20;100.00;102500.50;5013908;28;20467;-40
2022/04/27 05:20:25;;;;;;;16.02;9.63;;;;;;;4.25;100.00;102498.47;5014521;28;20334;-41
2022/04/27 05:22:50;;;;;;;15.70;10.38;;;;;;;4.30;100.00;102514.09;5015605;28;20072;-41
2022/04/27 05:25:16;;;;;;;17.88;9.73;;;;;;;4.36;100.00;102507.63;5015079;28;20120;-42
2022/04/27 05:27:41;;;;;;;15.48;10.57;;;;;;;4.41;100.00;102519.72;5015690;28;20072;-42
2022/04/27 05:32:51;;;;;;;16.35;11.00;;;;;;;4.55;100.00;102515.44;5014390;28;20268;-41
2022/04/27 05:35:16;;;;;;;19.23;11.70;;;;;;;4.56;100.00;102522.47;5014357;28;20116;-41
2022/04/27 05:37:42;;;;;;;16.88;11.05;;;;;;;4.59;100.00;102532.91;5016169;28;20116;-44
2022/04/27 05:40:09;;;;;;;18.15;11.65;;;;;;;4.63;100.00;102527.38;5014490;28;20072;-41
2022/04/27 05:42:36;;;;;;;18.48;10.88;;;;;;;4.66;100.00;102529.00;5016461;28;20054;-41
2022/04/27 05:45:05;;;;;;;19.98;11.63;;;;;;;4.71;100.00;102534.03;5007293;28;20033;-41
2022/04/27 05:47:31;;;;;;;19.98;11.18;;;;;;;4.74;100.00;102534.75;5014229;28;20056;-42
2022/04/27 05:49:57;;;;;;;23.13;11.63;;;;;;;4.74;100.00;102536.53;5013107;28;20034;-42
2022/04/27 05:52:23;;;;;;;18.92;11.40;;;;;;;4.79;100.00;102542.44;5015256;28;20435;-42
2022/04/27 05:54:49;;;;;;;18.25;11.30;;;;;;;4.84;100.00;102543.91;5015199;28;20480;-43
2022/04/27 05:57:14;;;;;;;20.55;11.60;;;;;;;4.93;100.00;102547.84;5016015;28;20029;-44
2022/04/27 05:59:39;;;;;;;18.45;11.52;;;;;;;5.02;100.00;102539.41;5015861;28;20022;-43
2022/04/27 06:02:05;;;;;;;19.88;11.80;;;;;;;5.09;100.00;102539.94;5016372;28;20033;-43
2022/04/27 06:04:30;;;;;;;27.33;11.85;;;;;;;5.15;100.00;102552.81;5010300;28;20467;-43
2022/04/27 06:06:56;;;;;;;19.10;11.50;;;;;;;5.21;100.00;102543.69;5018022;28;20118;-43
2022/04/27 06:09:21;;;;;;;16.55;11.23;;;;;;;5.28;100.00;102547.72;5018284;28;20532;-43
2022/04/27 06:11:47;;;;;;;26.67;11.85;;;;;;;5.34;100.00;102542.06;5010102;28;20146;-45
2022/04/27 06:14:12;;;;;;;20.33;10.23;;;;;;;5.45;100.00;102552.09;5019993;28;20024;-43
2022/04/27 06:16:37;;;;;;;20.70;9.98;;;;;;;5.54;100.00;102554.22;4996557;28;20046;-43
2022/04/27 06:19:03;;;;;;;17.38;9.65;;;;;;;5.66;100.00;102555.31;5005479;28;20233;-41
2022/04/27 06:21:31;;;;;;;15.75;9.20;;;;;;;5.76;100.00;102563.63;4999091;28;20038;-41
2022/04/27 06:23:57;;;;;;;20.60;9.60;;;;;;;5.83;100.00;102561.47;4998096;28;20025;-42
2022/04/27 06:26:22;;;;;;;14.40;9.07;;;;;;;5.93;100.00;102567.94;5007389;28;20029;-43
2022/04/27 06:28:48;;;;;;;18.85;9.82;;;;;;;6.05;100.00;102569.06;5015588;28;20107;-43
2022/04/27 06:31:13;;;;;;;23.00;9.75;;;;;;;6.14;100.00;102572.06;5013752;28;20029;-42
2022/04/27 06:33:38;;;;;;;18.05;9.23;;;;;;;6.27;100.00;102564.22;5013876;28;20033;-41
2022/04/27 06:36:04;;;;;;;18.20;9.50;;;;;;;6.34;100.00;102573.50;5010663;28;20045;-41
2022/04/27 06:38:29;;;;;;;13.32;9.02;;;;;;;6.45;100.00;102577.31;4994436;28;20041;-45
2022/04/27 06:40:55;;;;;;;15.30;8.73;;;;;;;6.58;100.00;102577.47;5016224;28;20391;-42
2022/04/27 06:43:20;;;;;;;17.77;9.15;;;;;;;6.72;100.00;102580.13;5017030;28;20017;-43
2022/04/27 06:45:45;;;;;;;15.02;8.25;;;;;;;6.86;100.00;102576.66;5018534;28;20036;-43
2022/04/27 06:48:11;;;;;;;13.38;8.32;;;;;;;6.99;100.00;102582.91;5018186;28;20028;-45
2022/04/27 06:50:37;;;;;;;15.68;8.57;;;;;;;7.10;100.00;102582.25;5019145;28;20483;-43
2022/04/27 06:53:02;;;;;;;14.52;8.85;;;;;;;7.24;100.00;102592.00;5019034;28;20030;-41
2022/04/27 06:55:28;;;;;;;13.82;8.38;;;;;;;7.35;100.00;102586.88;5018071;28;20033;-42
2022/04/27 06:57:54;;;;;;;15.15;8.05;;;;;;;7.47;100.00;102590.56;5018103;28;20097;-42
2022/04/27 07:00:20;;;;;;;16.25;8.48;;;;;;;7.61;100.00;102595.84;5018132;28;20033;-41
2022/04/27 07:02:45;;;;;;;16.20;8.55;;;;;;;7.76;100.00;102598.47;5019077;28;20033;-41
2022/04/27 07:05:17;;;;;;;13.18;8.02;;;;;;;7.93;100.00;102597.38;5017590;28;20025;-41
2022/04/27 07:07:46;;;;;;;17.13;7.85;;;;;;;8.08;100.00;102596.34;5019209;28;20017;-42
2022/04/27 07:10:13;;;;;;;14.60;7.40;;;;;;;8.21;100.00;102594.59;5017738;28;20060;-45
2022/04/27 07:12:38;;;;;;;21.25;7.40;;;;;;;8.31;100.00;102600.13;5018073;28;20109;-42
2022/04/27 07:15:05;;;;;;;15.85;8.18;;;;;;;8.42;100.00;102596.75;5018330;28;20547;-45
2022/04/27 07:17:30;;;;;;;13.05;8.05;;;;;;;8.55;100.00;102602.13;5018085;28;20182;-42
2022/04/27 07:19:56;;;;;;;14.55;7.65;;;;;;;8.66;100.00;102598.75;5017138;28;20586;-44
2022/04/27 07:22:21;;;;;;;11.90;7.22;;;;;;;8.81;100.00;102602.13;5017910;28;20037;-43
2022/04/27 07:24:49;;;;;;;15.07;7.78;;;;;;;8.85;96.35;102609.81;5017570;28;20322;-46
2022/04/27 07:27:14;;;;;;;15.50;7.50;;;;;;;8.96;96.90;102603.72;5018668;28;20128;-43
2022/04/27 07:29:39;;;;;;;11.63;5.50;;;;;;;9.07;89.66;102611.84;5018665;28;20593;-44
2022/04/27 07:32:05;;;;;;;10.30;5.45;;;;;;;9.21;88.68;102602.88;5019077;28;20090;-43
2022/04/27 07:34:30;;;;;;;10.77;6.05;;;;;;;9.34;90.16;102600.19;5017360;28;20377;-44
2022/04/27 07:36:57;;;;;;;11.98;6.57;;;;;;;9.58;92.44;102610.91;5017522;28;20164;-41
2022/04/27 07:39:26;;;;;;;12.82;6.43;;;;;;;9.80;92.80;102614.69;5014835;28;20049;-44
2022/04/27 07:41:51;;;;;;;11.35;6.50;;;;;;;9.96;87.85;102612.59;5016960;28;20060;-42
2022/04/27 07:44:16;;;;;;;10.02;5.95;;;;;;;10.14;91.94;102615.69;5007548;28;20172;-42
2022/04/27 07:46:47;;;;;;;10.38;6.60;;;;;;;10.25;90.30;102618.44;4996534;28;20028;-43
2022/04/27 07:49:13;;;;;;;14.83;5.27;;;;;;;10.36;85.46;102614.97;4997491;28;20061;-42
2022/04/27 07:51:38;;;;;;;10.50;4.22;;;;;;;10.47;82.51;102622.16;5006892;28;20611;-42
2022/04/27 07:54:03;;;;;;;7.05;4.22;;;;;;;10.60;81.66;102622.94;5017527;28;20060;-43
2022/04/27 07:56:29;;;;;;;8.80;4.47;;;;;;;10.71;78.31;102624.78;4999413;28;20033;-42
2022/04/27 07:58:54;;;;;;;10.38;3.78;;;;;;;10.85;74.38;102631.75;5017991;28;20055;-42
2022/04/27 08:01:20;;;;;;;6.32;3.05;;;;;;;10.90;72.34;102634.91;5016497;28;20347;-43
2022/04/27 08:03:45;;;;;;;6.35;3.55;;;;;;;10.94;70.83;102638.19;5017010;28;20040;-44
2022/04/27 08:06:10;;;;;;;6.63;2.63;;;;;;;10.89;68.06;102635.88;5016504;28;20203;-44
2022/04/27 08:08:37;;;;;;;5.03;2.80;;;;;;;10.92;68.00;102638.31;5016992;28;20056;-45
2022/04/27 08:11:02;;;;;;;9.80;2.85;;;;;;;10.92;64.14;102634.78;5014433;28;20436;-43
2022/04/27 08:13:27;;;;;;;5.95;2.60;;;;;;;11.01;70.13;102644.75;5017412;28;20032;-43
2022/04/27 08:15:52;;;;;;;10.82;2.97;;;;;;;11.19;71.25;102635.28;5017389;28;20392;-43
2022/04/27 08:18:19;;;;;;;6.10;3.22;;;;;;;11.38;71.78;102640.03;5016802;28;20025;-43
2022/04/27 08:23:31;;;;;;;8.50;3.30;;;;;;;11.55;66.12;102652.06;5017253;28;20250;-42
2022/04/27 08:25:59;;;;;;;7.25;3.50;;;;;;;11.68;71.35;102651.09;5017264;28;20133;-43
2022/04/27 08:28:25;;;;;;;7.00;3.92;;;;;;;11.76;66.52;102649.50;5017467;28;20151;-43
2022/04/27 08:30:51;;;;;;;7.20;3.63;;;;;;;11.80;65.79;102647.41;5017846;28;20068;-42
2022/04/27 08:33:19;;;;;;;7.32;3.67;;;;;;;11.92;70.93;102646.44;5016904;28;20049;-43
2022/04/27 08:35:44;;;;;;;9.82;3.90;;;;;;;12.10;65.80;102659.28;5016935;28;20022;-42
2022/04/27 08:38:10;;;;;;;7.13;4.05;;;;;;;12.24;65.94;102652.81;5016419;28;20036;-42
2022/04/27 08:40:38;;;;;;;10.65;4.35;;;;;;;12.18;64.50;102654.16;5017002;28;20041;-43
2022/04/27 08:43:04;;;;;;;10.23;4.25;;;;;;;12.01;65.84;102657.38;5017855;28;20037;-44
2022/04/27 08:45:30;;;;;;;10.63;4.32;;;;;;;11.77;65.68;102661.03;5016255;28;20498;-42
2022/04/27 08:47:57;;;;;;;7.07;4.38;;;;;;;11.56;62.60;102656.44;5015907;28;20029;-43
2022/04/27 08:50:25;;;;;;;8.25;4.50;;;;;;;11.52;64.17;102657.69;5016464;28;20604;-48
2022/04/27 08:52:51;;;;;;;9.82;4.60;;;;;;;11.38;63.33;102660.59;5017840;28;20067;-47
2022/04/27 08:55:17;;;;;;;10.75;4.68;;;;;;;11.22;63.86;102652.06;5015782;28;20120;-44
2022/04/27 08:57:43;;;;;;;26.80;4.88;;;;;;;11.12;65.26;102662.66;5017361;28;20080;-42
2022/04/27 09:00:15;;;;;;;8.93;4.47;;;;;;;11.04;67.72;102671.25;5015155;28;20116;-44
2022/04/27 09:02:41;;;;;;;7.75;4.47;;;;;;;11.14;65.20;102674.91;5016072;28;20048;-41
2022/04/27 09:05:12;;;;;;;8.13;4.20;;;;;;;11.42;67.87;102666.53;5015564;28;20492;-41
2022/04/27 09:07:42;;;;;;;9.00;4.35;;;;;;;11.79;65.42;102675.16;5016574;28;20128;-41
2022/04/27 09:10:15;;;;;;;6.70;4.03;;;;;;;12.13;64.38;102670.63;5014451;28;20025;-43
2022/04/27 09:12:53;;;;;;;13.30;4.32;;;;;;;12.46;60.95;102670.63;5016699;28;20033;-43
2022/04/27 09:15:21;;;;;;;7.03;3.97;;;;;;;12.77;58.20;102665.34;5016268;28;20056;-42
2022/04/27 09:20:54;;;;;;;8.95;4.28;;;;;;;13.01;60.44;102665.06;5016096;28;20088;-44
2022/04/27 09:23:40;;;;;;;9.37;4.53;;;;;;;13.05;60.42;102664.66;5016182;28;20029;-41
2022/04/27 09:26:21;;;;;;;12.52;4.35;;;;;;;13.24;60.09;102665.75;5015883;28;20025;-43
2022/04/27 09:28:50;;;;;;;9.88;4.63;;;;;;;12.62;56.18;102656.75;5015797;28;20491;-43
2022/04/27 09:31:26;;;;;;;6.95;4.22;;;;;;;12.13;59.77;102657.22;5013565;28;20104;-44
2022/04/27 09:34:00;;;;;;;9.13;4.25;;;;;;;12.16;62.20;102661.47;5015778;28;20026;-43
2022/04/27 09:36:26;;;;;;;6.18;4.03;;;;;;;12.44;58.34;102668.06;5013521;28;20112;-45
2022/04/27 09:38:53;;;;;;;9.35;3.67;;;;;;;12.84;62.70;102666.50;5015254;28;20057;-45
2022/04/27 09:41:45;;;;;;;6.22;3.83;;;;;;;13.21;59.56;102660.66;5015884;28;20033;-41
2022/04/27 09:44:32;;;;;;;9.50;4.30;;;;;;;13.52;56.20;102668.72;5005511;28;20040;-45
2022/04/27 09:51:12;;;;;;;12.80;4.93;;;;;;;13.86;55.77;102679.13;5093675;27;845195;-83
2022/04/27 09:53:45;;;;;;;10.27;4.80;;;;;;;14.04;51.12;102671.28;5115773;28;20047;-83
2022/04/27 09:56:12;;;;;;;6.88;4.53;;;;;;;14.23;48.97;102668.59;5124685;27;20036;-85
2022/04/27 09:58:44;;;;;;;8.52;4.55;;;;;;;14.33;48.25;102661.38;5137278;27;20027;-84
2022/04/27 10:01:13;;;;;;;8.45;5.05;;;;;;;14.39;50.29;102664.50;5137243;27;20110;-84
2022/04/27 10:03:39;;;;;;;11.63;5.18;;;;;;;14.33;49.48;102666.75;5133226;27;20057;-84
2022/04/27 10:06:05;;;;;;;9.18;5.45;;;;;;;14.33;48.72;102658.69;5113839;27;20051;-85
2022/04/27 10:08:35;;;;;;;12.30;5.45;;;;;;;14.35;51.06;102663.94;5134979;27;20595;-84
2022/04/27 10:11:00;;;;;;;8.35;5.20;;;;;;;14.37;49.97;102664.63;5128276;27;20019;-85
2022/04/27 10:13:27;;;;;;;11.25;5.72;;;;;;;14.59;53.43;102665.38;5134800;27;20027;-84
2022/04/27 10:15:53;;;;;;;10.73;5.43;;;;;;;14.87;52.27;102660.94;5110695;27;20469;-84
2022/04/27 10:18:20;;;;;;;11.43;5.43;;;;;;;14.91;48.42;102663.19;5128062;27;20439;-85
2022/04/27 10:20:49;;;;;;;11.48;4.95;;;;;;;15.11;49.25;102663.16;5128668;27;20456;-85
2022/04/27 10:23:22;;;;;;;9.10;5.35;;;;;;;15.41;53.72;102658.47;5133838;27;20034;-84
2022/04/27 10:26:13;;;;;;;11.85;5.75;;;;;;;15.51;52.28;102661.13;5134683;27;20035;-81
2022/04/27 10:28:42;;;;;;;;;;;;;;;15.60;50.94;102653.03;5126849;27;20513;-81
2022/04/27 10:31:08;;;;;;;8.32;5.30;;;;;;;15.28;49.46;102658.84;5122045;27;19922;-81
2022/04/27 10:33:49;;;;;;;10.13;5.60;;;;;;;14.81;52.11;102659.66;5137097;27;20019;-85
2022/04/27 10:36:30;;;;;;;11.88;6.13;;;;;;;14.36;53.05;102652.19;5135271;27;20499;-85
2022/04/27 10:39:14;;;;;;;14.37;6.27;;;;;;;13.90;53.70;102651.00;5134659;27;20045;-85
2022/04/27 10:41:40;;;;;;;12.25;6.28;;;;;;;13.84;54.93;102655.09;5128337;27;20343;-82
2022/04/27 10:44:06;;;;;;;10.20;6.35;;;;;;;14.20;53.99;102641.16;5116126;27;20099;-84
2022/04/27 10:46:39;;;;;;;10.77;6.10;;;;;;;14.81;57.13;102648.06;5116455;28;20015;-84
2022/04/27 10:49:24;;;;;;;12.13;6.10;;;;;;;15.19;52.33;102657.00;5102088;27;20541;-84
2022/04/27 10:52:06;;;;;;;10.77;6.07;;;;;;;15.22;49.55;102651.34;5130523;27;20022;-84
2022/04/27 10:54:37;;;;;;;11.77;6.45;;;;;;;15.47;49.91;102652.50;5123117;27;20100;-84
2022/04/27 10:57:15;;;;;;;12.85;6.00;;;;;;;15.78;51.53;102653.09;5111890;27;20030;-83
2022/04/27 10:59:47;;;;;;;10.18;6.28;;;;;;;16.17;50.65;102651.97;5112814;27;20062;-84
2022/04/27 11:02:35;;;;;;;11.88;6.30;;;;;;;16.72;49.04;102648.22;5096313;27;20031;-84
2022/04/27 11:05:05;;;;;;;12.32;6.50;;;;;;;16.91;43.62;102650.75;5100674;27;20046;-84
2022/04/27 11:07:58;;;;;;;12.43;6.30;;;;;;;16.92;46.49;102640.78;5098573;27;20041;-84
2022/04/27 11:10:24;;;;;;;9.80;5.88;;;;;;;16.90;47.89;102642.81;5113929;27;20072;-85
2022/04/27 11:12:52;;;;;;;9.90;5.97;;;;;;;17.08;49.58;102642.75;5122090;27;20098;-83
2022/04/27 11:15:21;;;;;;;12.13;6.15;;;;;;;17.11;42.46;102650.53;5105825;27;20028;-83
2022/04/27 11:17:52;;;;;;;8.55;6.03;;;;;;;17.17;44.85;102649.03;5118495;27;20058;-85
2022/04/27 11:20:27;;;;;;;10.98;6.45;;;;;;;17.13;46.56;102648.50;5123695;27;20056;-85
2022/04/27 11:22:53;;;;;;;8.55;6.07;;;;;;;17.18;42.47;102645.34;5124908;27;20057;-85
2022/04/27 11:25:29;;;;;;;10.10;6.45;;;;;;;17.17;43.09;102643.63;5106253;27;20015;-84
2022/04/27 11:27:55;;;;;;;9.73;6.78;;;;;;;16.62;41.73;102645.63;5126257;27;20106;-85
2022/04/27 11:30:21;;;;;;;11.43;6.40;;;;;;;16.41;43.95;102641.41;5125352;27;20055;-85
2022/04/27 11:32:51;;;;;;;10.25;6.40;;;;;;;16.53;44.58;102641.16;5124839;27;20031;-84
2022/04/27 11:35:18;;;;;;;11.88;6.00;;;;;;;16.90;46.84;102642.81;5106588;27;20358;-84
2022/04/27 11:37:44;;;;;;;14.50;6.60;;;;;;;17.14;43.85;102644.78;5124870;27;20394;-85
2022/04/27 11:40:17;;;;;;;8.32;5.90;;;;;;;17.26;41.96;102637.25;5108751;27;20023;-85