Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 07:20:19;;;;;;;21.05;10.68;;;;;;;;;;4778378;28;8134406;-72
2024/03/23 07:22:45;;;;;;;19.83;12.23;;;;;;;;;;5058582;28;20021;-73
2024/03/23 07:25:11;;;;;;;18.35;12.32;;;;;;;;;;5060594;28;20116;-71
2024/03/23 07:27:36;;;;;;;30.70;13.65;;;;;;;;;;5054513;28;20105;-72
2024/03/23 07:30:01;;;;;;;19.67;11.57;;;;;;;;;;5049968;28;20020;-71
2024/03/23 07:32:27;;;;;;;22.67;10.73;;;;;;;;;;5051589;28;20705;-72
2024/03/23 07:34:53;;;;;;;21.95;11.27;;;;;;;;;;5048844;28;20457;-72
2024/03/23 07:37:18;;;;;;;20.83;10.68;;;;;;;;;;5050112;28;20051;-72
2024/03/23 07:39:43;;;;;;;19.55;10.98;;;;;;;;;;5049008;28;20013;-71
2024/03/23 07:42:08;;;;;;;22.30;11.70;;;;;;;;;;5065178;28;20024;-73
2024/03/23 07:44:34;;;;;;;28.45;10.98;;;;;;;;;;5066721;28;20024;-72
2024/03/23 07:47:02;;;;;;;31.23;10.65;;;;;;;;;;5066428;28;20028;-72
2024/03/23 07:49:27;;;;;;;20.40;11.98;;;;;;;;;;5053859;28;20450;-72
2024/03/23 07:51:53;;;;;;;25.90;10.27;;;;;;;;;;5056262;28;20039;-74
2024/03/23 07:54:18;;;;;;;21.48;10.25;;;;;;;;;;5068261;28;20488;-70
2024/03/23 07:56:44;;;;;;;12.95;8.38;;;;;;;;;;5057271;28;20017;-73
2024/03/23 07:59:09;;;;;;;15.10;8.60;;;;;;;;;;5048327;28;20025;-72
2024/03/23 08:01:34;;;;;;;16.95;9.13;;;;;;;;;;5053670;28;20017;-73
2024/03/23 08:04:00;;;;;;;14.70;8.88;;;;;;;;;;5068912;28;20111;-72
2024/03/23 08:06:25;;;;;;;17.73;8.85;;;;;;;;;;5066796;28;20112;-72
2024/03/23 08:08:59;;;;;;;14.50;7.63;;;;;;;;;;5068566;28;20518;-74
2024/03/23 08:11:25;;;;;;;20.10;8.63;;;;;;;;;;5066046;28;20261;-72
2024/03/23 08:13:50;;;;;;;14.82;7.95;;;;;;;;;;5068809;28;20501;-72
2024/03/23 08:16:16;;;;;;;26.00;7.97;;;;;;;;;;5066121;28;20024;-73
2024/03/23 08:18:41;;;;;;;24.50;8.95;;;;;;;;;;5068579;28;20380;-73
2024/03/23 08:21:07;;;;;;;15.05;8.68;;;;;;;;;;5048114;28;20136;-72
2024/03/23 08:23:33;;;;;;;13.48;7.30;;;;;;;;;;5068503;28;20040;-72
2024/03/23 08:26:00;;;;;;;15.98;7.18;;;;;;;;;;5054000;28;20044;-73
2024/03/23 08:28:25;;;;;;;16.70;8.40;;;;;;;;;;5060047;28;20025;-74
2024/03/23 08:30:51;;;;;;;12.98;7.28;;;;;;;;;;5050833;28;20024;-72
2024/03/23 08:33:16;;;;;;;12.45;7.75;;;;;;;;;;5048737;28;20029;-73
2024/03/23 08:35:41;;;;;;;11.75;6.82;;;;;;;;;;5065505;28;20036;-72
2024/03/23 08:38:07;;;;;;;16.50;7.35;;;;;;;;;;5066122;28;20028;-73
2024/03/23 08:40:32;;;;;;;11.65;7.30;;;;;;;;;;5068122;28;20035;-72
2024/03/23 08:42:57;;;;;;;11.07;6.78;;;;;;;;;;5062495;28;20032;-72
2024/03/23 08:45:24;;;;;;;11.53;6.40;;;;;;;;;;5048143;28;20419;-72
2024/03/23 08:47:49;;;;;;;18.67;7.18;;;;;;;;;;5048404;28;20273;-73
2024/03/23 08:50:14;;;;;;;19.77;6.15;;;;;;;;;;5048254;28;20370;-72
2024/03/23 08:52:39;;;;;;;19.83;6.65;;;;;;;;;;5061871;28;20032;-74
2024/03/23 08:55:05;;;;;;;14.80;6.20;;;;;;;;;;5067718;28;20025;-72
2024/03/23 08:57:30;;;;;;;11.80;5.10;;;;;;;;;;5060471;28;20025;-74
2024/03/23 08:59:55;;;;;;;12.07;6.30;;;;;;;;;;5058663;28;20025;-73
2024/03/23 09:02:21;;;;;;;14.98;6.95;;;;;;;;;;5058999;28;20853;-73
2024/03/23 09:04:46;;;;;;;10.38;6.80;;;;;;;;;;5067679;28;20028;-73
2024/03/23 09:07:11;;;;;;;13.53;7.03;;;;;;;;;;5066922;28;20025;-72
2024/03/23 09:09:40;;;;;;;10.27;7.22;;;;;;;;;;5056804;28;20312;-74
2024/03/23 09:12:05;;;;;;;43.00;7.68;;;;;;;;;;5041806;28;20032;-72
2024/03/23 09:14:31;;;;;;;12.50;6.47;;;;;;;;;;5071154;28;20055;-72
2024/03/23 09:16:56;;;;;;;28.13;7.80;;;;;;;;;;5061024;28;20053;-72
2024/03/23 09:19:21;;;;;;;9.43;6.10;;;;;;;;;;5034433;28;20613;-72
2024/03/23 09:21:47;;;;;;;13.57;6.05;;;;;;;;;;5061598;28;20308;-73
2024/03/23 09:24:12;;;;;;;10.07;5.83;;;;;;;;;;5051731;28;20107;-71
2024/03/23 09:26:37;;;;;;;10.13;5.93;;;;;;;;;;5061618;28;20291;-74
2024/03/23 09:29:03;;;;;;;8.35;5.15;;;;;;;;;;5068511;28;20367;-72
2024/03/23 09:31:29;;;;;;;14.02;6.00;;;;;;;;;;5061660;28;20060;-74
2024/03/23 09:33:55;;;;;;;12.88;5.90;;;;;;;;;;5041444;28;20454;-72
2024/03/23 09:36:20;;;;;;;29.70;7.00;;;;;;;;;;5067394;28;20111;-74
2024/03/23 09:38:45;;;;;;;13.80;5.80;;;;;;;;;;5045641;28;20040;-72
2024/03/23 09:41:12;;;;;;;18.20;6.20;;;;;;;;;;5051475;28;20100;-74
2024/03/23 09:43:37;;;;;;;36.22;7.40;;;;;;;;;;5058671;28;20269;-72
2024/03/23 09:46:03;;;;;;;9.07;5.20;;;;;;;;;;5052015;28;20074;-73
2024/03/23 09:48:28;;;;;;;12.45;5.68;;;;;;;;;;5040712;28;20032;-73
2024/03/23 09:50:53;;;;;;;24.70;6.43;;;;;;;;;;5049742;28;20032;-72
2024/03/23 09:53:19;;;;;;;22.10;4.85;;;;;;;;;;5051496;28;20017;-73
2024/03/23 09:55:44;;;;;;;12.73;5.70;;;;;;;;;;5050106;28;20100;-72
2024/03/23 09:58:13;;;;;;;24.55;6.75;;;;;;;;;;5065988;28;20111;-73
2024/03/23 10:00:39;;;;;;;;;;;;;;;;;;5071052;28;20082;-74
2024/03/23 10:03:06;;;;;;;11.80;5.95;;;;;;;;;;5051322;28;20358;-72
2024/03/23 10:05:32;;;;;;;16.90;6.65;;;;;;;;;;5065514;28;20314;-73
2024/03/23 10:07:57;;;;;;;28.50;6.38;;;;;;;;;;5050518;28;20029;-74
2024/03/23 10:10:25;;;;;;;13.35;5.60;;;;;;;;;;5051385;28;20027;-75
2024/03/23 10:12:53;;;;;;;11.95;6.60;;;;;;;;;;5033087;28;20071;-73
2024/03/23 10:15:25;;;;;;;15.63;6.03;;;;;;;;;;5055793;28;20120;-73
2024/03/23 10:17:50;;;;;;;12.02;5.97;;;;;;;;;;5053891;28;20037;-73
2024/03/23 10:20:20;;;;;;;8.93;5.30;;;;;;;;;;5049589;28;20605;-72
2024/03/23 10:22:45;;;;;;;6.30;4.63;;;;;;;;;;5064688;28;20112;-73
2024/03/23 10:25:11;;;;;;;8.15;5.07;;;;;;;;;;5069548;28;20103;-72
2024/03/23 10:27:36;;;;;;;11.50;4.50;;;;;;;;;;5059364;28;20028;-75
2024/03/23 10:30:12;;;;;;;6.43;4.28;;;;;;;;;;5049188;28;20477;-73
2024/03/23 10:32:37;;;;;;;17.23;5.78;;;;;;;;;;5056106;28;20019;-74
2024/03/23 10:35:16;;;;;;;15.48;5.97;;;;;;;;;;5069998;28;20028;-73
2024/03/23 10:37:42;;;;;;;12.37;6.93;;;;;;;;;;5056590;28;20016;-74
2024/03/23 10:40:09;;;;;;;14.27;5.60;;;;;;;;;;5056689;28;20778;-72
2024/03/23 10:42:34;;;;;;;10.70;5.30;;;;;;;;;;5063205;28;20036;-73
2024/03/23 10:45:00;;;;;;;12.95;5.22;;;;;;;;;;5035469;28;20028;-73
2024/03/23 10:47:26;;;;;;;16.30;5.80;;;;;;;;;;5053898;28;20028;-73
2024/03/23 10:49:51;;;;;;;14.20;4.78;;;;;;;;;;5054704;28;20044;-74
2024/03/23 10:52:16;;;;;;;10.48;5.15;;;;;;;;;;5067814;28;20016;-73
2024/03/23 10:54:43;;;;;;;7.30;4.60;;;;;;;;;;5069352;28;20478;-72
2024/03/23 10:57:11;;;;;;;13.77;4.50;;;;;;;;;;5059766;28;20269;-72
2024/03/23 10:59:40;;;;;;;16.00;4.82;;;;;;;;;;5058224;28;20382;-74
2024/03/23 11:02:06;;;;;;;;;;;;;;;;;;5060343;28;20389;-72
2024/03/23 11:04:31;;;;;;;10.93;6.07;;;;;;;;;;5045150;28;19919;-72
2024/03/23 11:06:57;;;;;;;10.70;5.30;;;;;;;;;;5057503;28;20024;-72
2024/03/23 11:09:34;;;;;;;9.73;4.57;;;;;;;;;;5047258;28;20035;-72
2024/03/23 11:12:17;;;;;;;7.93;4.53;;;;;;;;;;5048720;28;20036;-74
2024/03/23 11:14:42;;;;;;;9.00;4.90;;;;;;;;;;5048824;28;20031;-73
2024/03/23 11:17:08;;;;;;;9.10;4.50;;;;;;;;;;5058621;28;20040;-74
2024/03/23 11:19:37;;;;;;;13.20;4.70;;;;;;;;;;5068756;28;20064;-74
2024/03/23 11:22:03;;;;;;;11.65;4.00;;;;;;;;;;5033365;28;20144;-72
2024/03/23 11:24:29;;;;;;;10.63;4.97;;;;;;;;;;5060764;28;20127;-72
2024/03/23 11:26:54;;;;;;;4.75;3.70;;;;;;;;;;5062632;28;20050;-73
2024/03/23 11:29:19;;;;;;;8.27;4.10;;;;;;;;;;5041774;28;20374;-73
2024/03/23 11:31:48;;;;;;;11.23;4.07;;;;;;;;;;5036155;28;20084;-73
2024/03/23 11:34:15;;;;;;;6.88;4.25;;;;;;;;;;5032986;28;20110;-72
2024/03/23 11:36:40;;;;;;;14.27;4.50;;;;;;;;;;5039775;28;20100;-74
2024/03/23 11:39:16;;;;;;;7.80;4.20;;;;;;;;;;5006991;28;20053;-73
2024/03/23 11:41:56;;;;;;;9.63;3.63;;;;;;;;;;5026126;28;20401;-73
2024/03/23 11:44:22;;;;;;;22.60;4.20;;;;;;;;;;5022341;28;20499;-73
2024/03/23 11:46:48;;;;;;;10.48;4.75;;;;;;;;;;5029545;28;20064;-72
2024/03/23 11:49:42;;;;;;;6.57;4.00;;;;;;;;;;5025065;28;20499;-73
2024/03/23 11:52:08;;;;;;;6.28;3.85;;;;;;;;;;4961261;28;20639;-73
2024/03/23 11:54:33;;;;;;;14.27;4.43;;;;;;;;;;4962675;28;20039;-72
2024/03/23 11:57:07;;;;;;;11.73;4.37;;;;;;;;;;4937637;28;20125;-74
2024/03/23 11:59:36;;;;;;;9.45;3.90;;;;;;;;;;4966874;28;20245;-74
2024/03/23 12:02:11;;;;;;;11.02;3.67;;;;;;;;;;4982848;28;20056;-74
2024/03/23 12:04:37;;;;;;;6.22;2.42;;;;;;;;;;4983354;28;20367;-73
2024/03/23 12:07:09;;;;;;;7.13;2.50;;;;;;;;;;4972526;28;20022;-72
2024/03/23 12:09:35;;;;;;;5.95;3.42;;;;;;;;;;4963848;28;20369;-73
2024/03/23 12:12:05;;;;;;;8.60;3.50;;;;;;;;;;4973589;28;20436;-74
2024/03/23 12:14:31;;;;;;;4.85;2.50;;;;;;;;;;4982759;28;20343;-72
2024/03/23 12:17:06;;;;;;;5.20;2.65;;;;;;;;;;4965240;28;20031;-73
2024/03/23 12:19:32;;;;;;;5.53;2.60;;;;;;;;;;4982959;28;20027;-73
2024/03/23 12:21:57;;;;;;;5.10;3.33;;;;;;;;;;4982058;28;20054;-72
2024/03/23 12:24:22;;;;;;;8.63;3.90;;;;;;;;;;4982873;28;20315;-73
2024/03/23 12:26:50;;;;;;;11.02;3.30;;;;;;;;;;4983114;28;20165;-74
2024/03/23 12:29:15;;;;;;;4.90;3.15;;;;;;;;;;5024122;28;20037;-73
2024/03/23 12:31:41;;;;;;;5.75;3.75;;;;;;;;;;5045631;28;20016;-73
2024/03/23 12:34:06;;;;;;;9.73;3.35;;;;;;;;;;5045532;28;20522;-73
2024/03/23 12:36:31;;;;;;;15.25;3.13;;;;;;;;;;5044537;28;20364;-73
2024/03/23 12:38:56;;;;;;;4.15;2.85;;;;;;;;;;5030945;28;20424;-73
2024/03/23 12:41:23;;;;;;;3.17;2.80;;;;;;;;;;5062852;28;20021;-73
2024/03/23 12:43:49;;;;;;;14.10;3.20;;;;;;;;;;5051688;28;20277;-74
2024/03/23 12:46:14;;;;;;;8.38;3.08;;;;;;;;;;5051312;28;20087;-74
2024/03/23 12:48:39;;;;;;;8.87;2.80;;;;;;;;;;5068987;28;20417;-74
2024/03/23 12:51:05;;;;;;;4.40;2.90;;;;;;;;;;5066920;28;20349;-74
2024/03/23 12:53:30;;;;;;;8.23;3.63;;;;;;;;;;5051388;28;20607;-73
2024/03/23 12:55:57;;;;;;;9.03;3.30;;;;;;;;;;5063847;28;20436;-73
2024/03/23 12:58:22;;;;;;;8.52;3.35;;;;;;;;;;5071245;28;20250;-73
2024/03/23 13:00:47;;;;;;;6.83;3.23;;;;;;;;;;5056861;28;20071;-74
2024/03/23 13:03:13;;;;;;;4.05;2.67;;;;;;;;;;5051683;28;20289;-74
2024/03/23 13:05:38;;;;;;;5.53;3.33;;;;;;;;;;5048826;28;20035;-74
2024/03/23 13:08:04;;;;;;;5.87;2.70;;;;;;;;;;5063761;28;20418;-74
2024/03/23 13:10:29;;;;;;;12.82;3.35;;;;;;;;;;5055148;28;20265;-74
2024/03/23 13:12:54;;;;;;;5.20;2.40;;;;;;;;;;5049128;28;20021;-74
2024/03/23 13:15:20;;;;;;;9.55;2.75;;;;;;;;;;5048560;28;20790;-73
2024/03/23 13:17:45;;;;;;;4.20;3.00;;;;;;;;;;5048075;28;20024;-74
2024/03/23 13:20:14;;;;;;;6.50;3.10;;;;;;;;;;5029897;28;20045;-73
2024/03/23 13:22:39;;;;;;;10.68;2.95;;;;;;;;;;5049062;28;20021;-74
2024/03/23 13:25:05;;;;;;;7.65;3.20;;;;;;;;;;5049736;28;20032;-74
2024/03/23 13:27:30;;;;;;;7.80;3.05;;;;;;;;;;5052635;28;20387;-74
2024/03/23 13:29:56;;;;;;;5.53;3.03;;;;;;;;;;5052802;28;20576;-73
2024/03/23 13:32:21;;;;;;;8.23;3.25;;;;;;;;;;5054549;28;20273;-73
2024/03/23 13:34:50;;;;;;;5.07;2.70;;;;;;;;;;5047948;28;20492;-74
2024/03/23 13:37:15;;;;;;;9.75;2.88;;;;;;;;;;5048671;28;20775;-74
2024/03/23 13:39:41;;;;;;;7.63;2.70;;;;;;;;;;5029458;28;20040;-73
2024/03/23 13:42:08;;;;;;;7.88;2.97;;;;;;;;;;5063735;28;20023;-73
2024/03/23 13:44:34;;;;;;;7.53;3.00;;;;;;;;;;5050354;28;20104;-73
2024/03/23 13:46:59;;;;;;;4.45;2.58;;;;;;;;;;5057441;28;20437;-74
2024/03/23 13:49:28;;;;;;;7.53;3.03;;;;;;;;;;5047857;28;20732;-73
2024/03/23 13:51:54;;;;;;;;;;;;;;;;;;5046716;28;20364;-74
2024/03/23 13:54:19;;;;;;;6.55;3.25;;;;;;;;;;5047941;28;20426;-73
2024/03/23 13:56:45;;;;;;;8.43;3.42;;;;;;;;;;5047151;28;20021;-73
2024/03/23 13:59:10;;;;;;;7.07;3.17;;;;;;;;;;5033097;28;20025;-73
2024/03/23 14:01:35;;;;;;;8.85;3.10;;;;;;;;;;5047066;28;20341;-74
2024/03/23 14:04:01;;;;;;;5.75;2.90;;;;;;;;;;5029491;28;20140;-74
2024/03/23 14:06:26;;;;;;;9.15;3.13;;;;;;;;;;5050772;28;20044;-73
2024/03/23 14:08:51;;;;;;;7.83;3.10;;;;;;;;;;5067327;28;20062;-72
2024/03/23 14:11:18;;;;;;;13.27;2.75;;;;;;;;;;5065303;28;20615;-73
2024/03/23 14:13:43;;;;;;;8.85;2.60;;;;;;;;;;5064154;28;20389;-73
2024/03/23 14:16:08;;;;;;;3.87;2.27;;;;;;;;;;5047261;28;20029;-74
2024/03/23 14:18:33;;;;;;;5.67;2.47;;;;;;;;;;5047284;28;20296;-73
2024/03/23 14:20:59;;;;;;;4.97;2.55;;;;;;;;;;5031721;28;20296;-72
2024/03/23 14:23:33;;;;;;;11.50;2.70;;;;;;;;;;5047805;28;20459;-73
2024/03/23 14:25:58;;;;;;;8.25;2.78;;;;;;;;;;5029102;28;20475;-73
2024/03/23 14:28:23;;;;;;;8.57;2.60;;;;;;;;;;5064121;28;20043;-73
2024/03/23 14:30:51;;;;;;;4.57;3.47;;;;;;;;;;5066580;28;20120;-73
2024/03/23 14:33:17;;;;;;;9.50;3.95;;;;;;;;;;5048476;28;20025;-73
2024/03/23 14:35:43;;;;;;;9.40;3.15;;;;;;;;;;5028829;28;20032;-72
2024/03/23 14:38:08;;;;;;;5.25;2.92;;;;;;;;;;5046472;28;20021;-72
2024/03/23 14:40:33;;;;;;;11.35;2.90;;;;;;;;;;5029005;28;20021;-72
2024/03/23 14:42:59;;;;;;;4.43;2.70;;;;;;;;;;5046190;28;20025;-72
2024/03/23 14:45:24;;;;;;;8.43;3.13;;;;;;;;;;5046813;28;20513;-72
2024/03/23 14:47:52;;;;;;;11.10;3.17;;;;;;;;;;5047505;28;20058;-73
2024/03/23 14:50:18;;;;;;;5.93;3.10;;;;;;;;;;5028971;28;20584;-72
2024/03/23 14:52:46;;;;;;;6.82;3.05;;;;;;;;;;5028858;28;20017;-72
2024/03/23 14:55:12;;;;;;;14.90;3.90;;;;;;;;;;5029328;28;20025;-72
2024/03/23 14:57:39;;;;;;;15.82;4.13;;;;;;;;;;5042662;28;20059;-72
2024/03/23 15:00:05;;;;;;;16.02;3.78;;;;;;;;;;5068526;28;20152;-73
2024/03/23 15:02:31;;;;;;;9.05;3.72;;;;;;;;;;5052111;28;20020;-72
2024/03/23 15:04:57;;;;;;;7.43;3.83;;;;;;;;;;5045493;28;20540;-73
2024/03/23 15:07:22;;;;;;;11.15;3.30;;;;;;;;;;5029188;28;20067;-72
2024/03/23 15:09:47;;;;;;;5.20;3.40;;;;;;;;;;5039727;28;20037;-72
2024/03/23 15:12:13;;;;;;;9.17;3.67;;;;;;;;;;5051867;28;20021;-72
2024/03/23 15:14:38;;;;;;;10.23;3.90;;;;;;;;;;5046423;28;20246;-72
2024/03/23 15:17:07;;;;;;;9.30;3.20;;;;;;;;;;5047451;28;20498;-73
2024/03/23 15:19:32;;;;;;;7.43;3.65;;;;;;;;;;5046803;28;20475;-72
2024/03/23 15:21:57;;;;;;;10.38;3.45;;;;;;;;;;5059242;28;20055;-72
2024/03/23 15:24:23;;;;;;;7.50;3.17;;;;;;;;;;5066256;28;20514;-73
2024/03/23 15:26:49;;;;;;;7.43;3.75;;;;;;;;;;5050569;28;20455;-72
2024/03/23 15:29:17;;;;;;;6.47;3.90;;;;;;;;;;5046726;28;20029;-72
2024/03/23 15:31:42;;;;;;;8.68;4.35;;;;;;;;;;5045870;28;20043;-72
2024/03/23 15:34:10;;;;;;;12.38;4.47;;;;;;;;;;5028216;28;20459;-72
2024/03/23 15:36:37;;;;;;;9.50;4.90;;;;;;;;;;5051892;28;20024;-72
2024/03/23 15:39:02;;;;;;;7.13;3.58;;;;;;;;;;5066139;28;20017;-72
2024/03/23 15:41:27;;;;;;;14.95;3.85;;;;;;;;;;5044210;28;20031;-71
2024/03/23 15:43:53;;;;;;;13.05;4.05;;;;;;;;;;5054282;28;20043;-72
2024/03/23 15:46:19;;;;;;;10.90;4.55;;;;;;;;;;5047050;28;20464;-72
2024/03/23 15:48:46;;;;;;;10.18;3.70;;;;;;;;;;5064296;28;20023;-71
2024/03/23 15:51:12;;;;;;;9.93;4.30;;;;;;;;;;5056501;28;20112;-73
2024/03/23 15:53:37;;;;;;;21.33;4.35;;;;;;;;;;5052066;28;20056;-73
2024/03/23 15:56:03;;;;;;;11.48;4.25;;;;;;;;;;5047031;28;20012;-72
2024/03/23 15:58:29;;;;;;;14.60;7.25;;;;;;;;;;5049798;28;20021;-72
2024/03/23 16:00:54;;;;;;;16.20;5.40;;;;;;;;;;5051445;28;20042;-71
2024/03/23 16:03:20;;;;;;;12.52;5.43;;;;;;;;;;5053474;28;20016;-73
2024/03/23 16:05:51;;;;;;;11.27;5.72;;;;;;;;;;5045934;28;20441;-73
2024/03/23 16:08:16;;;;;;;13.07;6.45;;;;;;;;;;5024461;28;20044;-73
2024/03/23 16:10:42;;;;;;;19.03;8.60;;;;;;;;;;5023752;28;20033;-72
2024/03/23 16:13:07;;;;;;;25.83;12.30;;;;;;;;;;5043875;28;20266;-73
2024/03/23 16:15:32;;;;;;;26.20;12.83;;;;;;;;;;5044165;28;20601;-74
2024/03/23 16:17:58;;;;;;;15.97;7.17;;;;;;;;;;5028627;28;20352;-74
2024/03/23 16:20:23;;;;;;;33.78;7.97;;;;;;;;;;5009552;28;20661;-72
2024/03/23 16:22:48;;;;;;;24.23;5.60;;;;;;;;;;5043077;28;20036;-74
2024/03/23 16:25:14;;;;;;;26.93;5.63;;;;;;;;;;5040852;28;20052;-73
2024/03/23 16:27:39;;;;;;;20.42;7.25;;;;;;;;;;5029016;28;20741;-73
2024/03/23 16:30:05;;;;;;;27.17;7.35;;;;;;;;;;5026810;28;20434;-73
2024/03/23 16:32:34;;;;;;;5.60;3.17;;;;;;;;;;5020412;28;20056;-73
2024/03/23 16:34:59;;;;;;;3.25;2.10;;;;;;;;;;5042411;28;20032;-73
2024/03/23 16:37:25;;;;;;;8.07;3.40;;;;;;;;;;5041399;28;20393;-73
2024/03/23 16:39:51;;;;;;;8.20;3.60;;;;;;;;;;5028246;28;20029;-73
2024/03/23 16:42:16;;;;;;;35.33;4.82;;;;;;;;;;5049942;28;20088;-75
2024/03/23 16:44:42;;;;;;;20.90;6.25;;;;;;;;;;5056755;28;20029;-73
2024/03/23 16:47:08;;;;;;;18.83;5.90;;;;;;;;;;5064505;28;20061;-73
2024/03/23 16:49:33;;;;;;;15.73;5.22;;;;;;;;;;5054830;28;20061;-73
2024/03/23 16:51:59;;;;;;;22.40;5.60;;;;;;;;;;5060924;28;20126;-75
2024/03/23 16:54:24;;;;;;;31.98;5.53;;;;;;;;;;5075829;28;20177;-75
2024/03/23 16:56:50;;;;;;;19.40;6.60;;;;;;;;;;5064097;28;20027;-73
2024/03/23 16:59:15;;;;;;;15.50;5.95;;;;;;;;;;5065569;28;20625;-73
2024/03/23 17:01:41;;;;;;;17.25;7.45;;;;;;;;;;5040789;28;20024;-73
2024/03/23 17:04:06;;;;;;;16.02;6.93;;;;;;;;;;5046892;28;20033;-73
2024/03/23 17:06:31;;;;;;;16.33;8.93;;;;;;;;;;5053903;28;20025;-73
2024/03/23 17:08:57;;;;;;;24.70;10.15;;;;;;;;;;5050248;28;20635;-72
2024/03/23 17:11:22;;;;;;;21.23;9.23;;;;;;;;;;5045879;28;20459;-73
2024/03/23 17:13:52;;;;;;;20.08;9.02;;;;;;;;;;5060549;28;20103;-73
2024/03/23 17:16:17;;;;;;;26.42;12.00;;;;;;;;;;5062853;28;20013;-72
2024/03/23 17:18:42;;;;;;;23.27;12.25;;;;;;;;;;5065056;28;20096;-73
2024/03/23 17:21:08;;;;;;;26.85;12.23;;;;;;;;;;5060883;28;20380;-73
2024/03/23 17:23:35;;;;;;;29.92;11.57;;;;;;;;;;5065194;28;20481;-73
2024/03/23 17:26:00;;;;;;;33.38;11.98;;;;;;;;;;5044819;28;20317;-72
2024/03/23 17:28:26;;;;;;;53.70;11.07;;;;;;;;;;5067870;28;20063;-73
2024/03/23 17:30:51;;;;;;;30.67;10.15;;;;;;;;;;5060560;28;20032;-73
2024/03/23 17:33:17;;;;;;;50.65;13.63;;;;;;;;;;5051773;28;20060;-72
2024/03/23 17:35:42;;;;;;;75.70;20.80;;;;;;;;;;5048083;28;20129;-72
2024/03/23 17:38:07;;;;;;;51.08;18.00;;;;;;;;;;5048738;28;20021;-72
2024/03/23 17:40:33;;;;;;;35.58;11.52;;;;;;;;;;5048424;28;20025;-72
2024/03/23 17:42:58;;;;;;;32.25;10.60;;;;;;;;;;5064764;28;20025;-72
2024/03/23 17:45:23;;;;;;;69.20;11.25;;;;;;;;;;5033390;28;20486;-71
2024/03/23 17:47:50;;;;;;;32.47;7.88;;;;;;;;;;5047933;28;20040;-71
2024/03/23 17:50:16;;;;;;;25.83;7.57;;;;;;;;;;5047876;28;20052;-73
2024/03/23 17:52:42;;;;;;;15.45;7.18;;;;;;;;;;5062670;28;20479;-71
2024/03/23 17:55:08;;;;;;;18.95;8.32;;;;;;;;;;5066669;28;20316;-71
2024/03/23 17:57:33;;;;;;;24.85;9.13;;;;;;;;;;5049181;28;20237;-71
2024/03/23 17:59:58;;;;;;;28.77;10.00;;;;;;;;;;5068232;28;20056;-71
2024/03/23 18:02:23;;;;;;;27.70;9.82;;;;;;;;;;5066224;28;20153;-72
2024/03/23 18:04:49;;;;;;;18.30;9.85;;;;;;;;;;5067782;28;20478;-72
2024/03/23 18:07:15;;;;;;;22.75;10.82;;;;;;;;;;5048170;28;20040;-72
2024/03/23 18:09:41;;;;;;;31.48;12.05;;;;;;;;;;5067733;28;20020;-72
2024/03/23 18:12:06;;;;;;;28.55;12.82;;;;;;;;;;5038514;28;20442;-71
2024/03/23 18:14:31;;;;;;;32.25;11.30;;;;;;;;;;5047771;28;20028;-71
2024/03/23 18:16:57;;;;;;;29.58;11.00;;;;;;;;;;5029284;28;20032;-72
2024/03/23 18:19:22;;;;;;;22.88;10.55;;;;;;;;;;5029713;28;20028;-72
2024/03/23 18:21:48;;;;;;;26.70;9.73;;;;;;;;;;5036844;28;20052;-71
2024/03/23 18:24:13;;;;;;;25.20;9.23;;;;;;;;;;5067560;28;20467;-72
2024/03/23 18:26:38;;;;;;;28.27;9.40;;;;;;;;;;5061291;28;20025;-72
2024/03/23 18:29:04;;;;;;;25.63;9.52;;;;;;;;;;5048778;28;20021;-72
2024/03/23 18:31:29;;;;;;;17.50;8.65;;;;;;;;;;5051627;28;20387;-72
2024/03/23 18:33:56;;;;;;;24.73;9.95;;;;;;;;;;5067276;28;20032;-72
2024/03/23 18:36:22;;;;;;;22.40;9.23;;;;;;;;;;5064819;28;20025;-73
2024/03/23 18:38:47;;;;;;;38.33;11.35;;;;;;;;;;5065772;28;20109;-73
2024/03/23 18:41:12;;;;;;;29.65;4.25;;;;;;;;;;5063892;28;20165;-71
2024/03/23 18:43:38;;;;;;;23.52;3.20;;;;;;;;;;5046798;28;20103;-73
2024/03/23 18:46:03;;;;;;;16.63;3.75;;;;;;;;;;5057819;28;20784;-72
2024/03/23 18:48:30;;;;;;;29.73;3.50;;;;;;;;;;5067256;28;20040;-72
2024/03/23 18:50:56;;;;;;;21.83;2.17;;;;;;;;;;5065900;28;20086;-73
2024/03/23 18:53:21;;;;;;;14.55;2.08;;;;;;;;;;5068114;28;20024;-72
2024/03/23 18:55:53;;;;;;;16.45;1.33;;;;;;;;;;5069281;28;20386;-73
2024/03/23 18:58:19;;;;;;;25.40;2.15;;;;;;;;;;5047447;28;20021;-73
2024/03/23 19:00:44;;;;;;;14.38;1.40;;;;;;;;;;5046588;28;20021;-72
2024/03/23 19:03:09;;;;;;;11.80;1.50;;;;;;;;;;5064731;28;20617;-72
2024/03/23 19:05:35;;;;;;;12.30;1.75;;;;;;;;;;5048536;28;20107;-73
2024/03/23 19:08:00;;;;;;;12.82;1.17;;;;;;;;;;5030506;28;20391;-73
2024/03/23 19:10:25;;;;;;;8.23;1.75;;;;;;;;;;5029071;28;20055;-72
2024/03/23 19:12:53;;;;;;;9.45;1.15;;;;;;;;;;5048982;28;20028;-72
2024/03/23 19:15:18;;;;;;;6.30;1.35;;;;;;;;;;5044216;28;20056;-74
2024/03/23 19:17:44;;;;;;;19.58;2.00;;;;;;;;;;5062642;28;20027;-73
2024/03/23 19:20:10;;;;;;;9.50;1.45;;;;;;;;;;5063796;28;20045;-73
2024/03/23 19:22:35;;;;;;;6.38;1.00;;;;;;;;;;5047019;28;20021;-71
2024/03/23 19:25:02;;;;;;;7.75;1.95;;;;;;;;;;5046940;28;20467;-74
2024/03/23 19:27:27;;;;;;;12.68;1.00;;;;;;;;;;5058832;28;20028;-73
2024/03/23 19:29:52;;;;;;;11.45;1.35;;;;;;;;;;5034261;28;20047;-74
2024/03/23 19:32:18;;;;;;;7.23;1.10;;;;;;;;;;5041116;28;20032;-73
2024/03/23 19:34:43;;;;;;;4.15;1.60;;;;;;;;;;5066718;28;20619;-73
2024/03/23 19:37:08;;;;;;;5.55;1.05;;;;;;;;;;5064922;28;20028;-73
2024/03/23 19:39:34;;;;;;;4.20;2.35;;;;;;;;;;5066368;28;20074;-74
2024/03/23 19:41:59;;;;;;;6.55;0.85;;;;;;;;;;5055256;28;20021;-73
2024/03/23 19:44:24;;;;;;;7.60;0.90;;;;;;;;;;5045949;28;20035;-74
2024/03/23 19:46:50;;;;;;;1.85;0.77;;;;;;;;;;5053633;28;20141;-74
2024/03/23 19:49:15;;;;;;;2.58;0.60;;;;;;;;;;5067463;28;20225;-73
2024/03/23 19:51:41;;;;;;;2.83;0.80;;;;;;;;;;5067007;28;20482;-74
2024/03/23 19:54:07;;;;;;;1.90;1.08;;;;;;;;;;5069822;28;20090;-74
2024/03/23 19:56:32;;;;;;;8.55;0.90;;;;;;;;;;5064276;28;20017;-74
2024/03/23 19:58:58;;;;;;;19.02;1.23;;;;;;;;;;5051241;28;20368;-73
2024/03/23 20:01:23;;;;;;;4.45;0.98;;;;;;;;;;5035085;28;20023;-73
2024/03/23 20:03:48;;;;;;;13.73;1.55;;;;;;;;;;5065129;28;20548;-73
2024/03/23 20:06:14;;;;;;;6.00;1.15;;;;;;;;;;5072004;28;20017;-74
2024/03/23 20:08:40;;;;;;;13.05;1.75;;;;;;;;;;5069032;28;20112;-74
2024/03/23 20:11:06;;;;;;;13.02;1.33;;;;;;;;;;5054488;28;20498;-74
2024/03/23 20:13:31;;;;;;;10.48;1.13;;;;;;;;;;5075149;28;20394;-74
2024/03/23 20:15:57;;;;;;;10.55;1.08;;;;;;;;;;5072932;28;20478;-74
2024/03/23 20:18:22;;;;;;;6.50;0.70;;;;;;;;;;5072855;28;20020;-74
2024/03/23 20:20:50;;;;;;;3.50;0.95;;;;;;;;;;5072854;28;20127;-73
2024/03/23 20:23:16;;;;;;;1.52;1.00;;;;;;;;;;5056298;28;20060;-73
2024/03/23 20:25:50;;;;;;;2.72;1.25;;;;;;;;;;5065847;28;20090;-74
2024/03/23 20:28:15;;;;;;;4.03;1.45;;;;;;;;;;5053954;28;20037;-73
2024/03/23 20:30:40;;;;;;;4.55;1.10;;;;;;;;;;5052848;28;20059;-74
2024/03/23 20:33:07;;;;;;;172.25;9.63;;;;;;;;;;5071418;28;20032;-73
2024/03/23 20:35:32;;;;;;;4.25;1.10;;;;;;;;;;5073463;28;20029;-73
2024/03/23 20:37:57;;;;;;;6.72;1.10;;;;;;;;;;5070662;28;20031;-73
2024/03/23 20:40:23;;;;;;;2.72;0.90;;;;;;;;;;5068662;28;20383;-73
2024/03/23 20:42:48;;;;;;;14.82;1.33;;;;;;;;;;5066382;28;20021;-73
2024/03/23 20:45:14;;;;;;;2.55;1.17;;;;;;;;;;5067388;28;20024;-74
2024/03/23 20:47:39;;;;;;;8.75;1.00;;;;;;;;;;5061622;28;20359;-73
2024/03/23 20:50:05;;;;;;;2.30;1.20;;;;;;;;;;5067645;28;20024;-74
2024/03/23 20:52:31;;;;;;;9.73;1.60;;;;;;;;;;5052633;28;20430;-74
2024/03/23 20:54:56;;;;;;;7.70;1.63;;;;;;;;;;5048230;28;20024;-73
2024/03/23 20:57:21;;;;;;;12.55;1.65;;;;;;;;;;5059625;28;20025;-73
2024/03/23 20:59:47;;;;;;;14.02;1.38;;;;;;;;;;5067993;28;20358;-73
2024/03/23 21:02:12;;;;;;;8.38;1.00;;;;;;;;;;5058422;28;20096;-72
2024/03/23 21:04:38;;;;;;;11.80;1.40;;;;;;;;;;5051644;28;20310;-73
2024/03/23 21:07:03;;;;;;;9.77;1.20;;;;;;;;;;5051677;28;20033;-72
2024/03/23 21:09:28;;;;;;;5.53;1.30;;;;;;;;;;5052327;28;20020;-72
2024/03/23 21:11:54;;;;;;;2.28;1.00;;;;;;;;;;5052195;28;20386;-74
2024/03/23 21:14:19;;;;;;;3.67;1.00;;;;;;;;;;5064946;28;20433;-73
2024/03/23 21:16:44;;;;;;;8.82;1.15;;;;;;;;;;5070251;28;20032;-75
2024/03/23 21:19:09;;;;;;;2.03;1.00;;;;;;;;;;5071321;28;20013;-72
2024/03/23 21:21:35;;;;;;;3.40;0.93;;;;;;;;;;5064503;28;20036;-73
2024/03/23 21:24:00;;;;;;;5.93;0.90;;;;;;;;;;5051809;28;20060;-73
2024/03/23 21:26:26;;;;;;;4.28;1.08;;;;;;;;;;5055379;28;20497;-72
2024/03/23 21:28:52;;;;;;;2.97;1.10;;;;;;;;;;5062971;28;20029;-73
2024/03/23 21:31:17;;;;;;;3.97;1.10;;;;;;;;;;5051842;28;20033;-72
2024/03/23 21:33:43;;;;;;;3.17;1.10;;;;;;;;;;5051462;28;20013;-73
2024/03/23 21:36:08;;;;;;;1.25;0.90;;;;;;;;;;5051228;28;20535;-72
2024/03/23 21:38:33;;;;;;;1.50;1.15;;;;;;;;;;5052006;28;20024;-72
2024/03/23 21:40:59;;;;;;;0.90;0.80;;;;;;;;;;5053794;28;20053;-74
2024/03/23 21:43:25;;;;;;;1.70;1.00;;;;;;;;;;5059257;28;20025;-73
2024/03/23 21:46:00;;;;;;;1.63;1.00;;;;;;;;;;5049514;28;20548;-74
2024/03/23 21:48:26;;;;;;;1.95;0.90;;;;;;;;;;4997421;28;20459;-73