Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:29;;;;;;;7.18;3.38;;;24.60;99.90;;;;;;5050825;28;20057;-77
2022/08/30 00:03:58;;;;;;;5.03;3.83;;;24.50;99.90;;;;;;5050775;28;20041;-74
2022/08/30 00:06:28;;;;;;;5.43;4.30;;;24.50;99.90;;;;;;5034233;28;20466;-75
2022/08/30 00:08:57;;;;;;;7.28;4.38;;;24.40;99.90;;;;;;5034288;28;20048;-75
2022/08/30 00:11:27;;;;;;;9.82;4.88;;;24.40;99.90;;;;;;5050844;28;20368;-73
2022/08/30 00:13:56;;;;;;;10.55;4.30;;;24.40;99.90;;;;;;5050904;28;20056;-73
2022/08/30 00:16:25;;;;;;;7.90;3.33;;;24.40;99.90;;;;;;5050895;28;20060;-73
2022/08/30 00:18:55;;;;;;;5.57;3.03;;;24.40;99.90;;;;;;5034384;28;20122;-74
2022/08/30 00:21:25;;;;;;;5.35;3.67;;;24.30;99.90;;;;;;5051889;28;20048;-73
2022/08/30 00:23:54;;;;;;;7.07;3.35;;;24.30;99.90;;;;;;5033860;28;20048;-73
2022/08/30 00:26:22;;;;;;;5.97;4.18;;;24.30;99.90;;;;;;5049960;28;20041;-73
2022/08/30 00:28:50;;;;;;;6.63;3.38;;;24.20;99.90;;;;;;5050762;28;20053;-73
2022/08/30 00:31:18;;;;;;;5.00;3.10;;;24.30;99.90;;;;;;5050659;28;20440;-73
2022/08/30 00:33:45;;;;;;;5.45;3.88;;;24.20;99.90;;;;;;5049911;28;20279;-73
2022/08/30 00:36:14;;;;;;;4.97;4.03;;;24.20;99.90;;;;;;5049045;28;20053;-74
2022/08/30 00:38:42;;;;;;;6.80;3.50;;;24.20;99.90;;;;;;5050346;28;20104;-73
2022/08/30 00:41:10;;;;;;;6.65;3.05;;;24.20;99.90;;;;;;5033858;28;20055;-74
2022/08/30 00:43:39;;;;;;;4.82;3.03;;;24.20;99.90;;;;;;5049197;28;20064;-73
2022/08/30 00:46:08;;;;;;;5.20;3.03;;;24.20;99.90;;;;;;5051772;28;20037;-74
2022/08/30 00:48:41;;;;;;;7.95;3.10;;;24.20;99.90;;;;;;5033401;28;20044;-73
2022/08/30 00:51:11;;;;;;;5.53;3.45;;;24.20;99.90;;;;;;5050224;28;20503;-73
2022/08/30 00:53:44;;;;;;;4.70;3.08;;;24.20;99.90;;;;;;5049903;28;20052;-73
2022/08/30 00:56:12;;;;;;;5.07;3.03;;;24.20;99.90;;;;;;5050179;28;20037;-73
2022/08/30 00:58:46;;;;;;;5.47;3.80;;;24.20;99.90;;;;;;5051362;28;20059;-73
2022/08/30 01:01:14;;;;;;;4.35;3.00;;;24.20;99.90;;;;;;5051135;28;20100;-74
2022/08/30 01:03:42;;;;;;;6.03;3.28;;;24.20;99.90;;;;;;5033361;28;20055;-73
2022/08/30 01:06:14;;;;;;;5.55;3.65;;;24.20;99.90;;;;;;5049704;28;20060;-73
2022/08/30 01:08:44;;;;;;;5.03;3.22;;;24.20;99.90;;;;;;5017419;28;20091;-73
2022/08/30 01:11:15;;;;;;;7.60;3.83;;;24.20;99.90;;;;;;5049837;28;20048;-73
2022/08/30 01:13:46;;;;;;;5.03;3.28;;;24.20;99.90;;;;;;5033205;28;20059;-74
2022/08/30 01:16:14;;;;;;;8.10;4.07;;;24.20;99.90;;;;;;5032982;28;20051;-73
2022/08/30 01:18:43;;;;;;;7.88;3.00;;;24.20;99.90;;;;;;5050736;28;20041;-73
2022/08/30 01:21:19;;;;;;;4.68;3.10;;;24.20;99.90;;;;;;5033332;28;20107;-73
2022/08/30 01:23:50;;;;;;;5.90;3.30;;;24.20;99.90;;;;;;5050143;28;20055;-75
2022/08/30 01:26:19;;;;;;;5.38;3.50;;;24.20;99.90;;;;;;5049922;28;20403;-73
2022/08/30 01:28:50;;;;;;;7.07;2.85;;;24.20;99.90;;;;;;5032521;28;20053;-75
2022/08/30 01:31:18;;;;;;;8.73;4.47;;;24.10;99.90;;;;;;5050303;28;20063;-74
2022/08/30 01:33:46;;;;;;;4.65;3.40;;;24.10;99.90;;;;;;5049146;28;20084;-73
2022/08/30 01:36:14;;;;;;;6.13;3.38;;;24.10;99.90;;;;;;5046809;28;20119;-73
2022/08/30 01:38:52;;;;;;;7.55;3.75;;;24.10;99.90;;;;;;5050222;28;20472;-74
2022/08/30 01:41:24;;;;;;;7.65;3.47;;;24.00;99.90;;;;;;5032468;28;20134;-73
2022/08/30 01:43:54;;;;;;;4.30;2.90;;;24.00;99.90;;;;;;5048877;28;20040;-73
2022/08/30 01:46:28;;;;;;;4.30;3.13;;;24.00;99.90;;;;;;5032380;28;20140;-73
2022/08/30 01:48:57;;;;;;;6.10;3.40;;;24.00;99.90;;;;;;5032496;28;20053;-73
2022/08/30 01:51:27;;;;;;;5.13;3.42;;;24.00;99.90;;;;;;5050174;28;20041;-74
2022/08/30 01:53:56;;;;;;;6.43;3.20;;;24.00;99.90;;;;;;5048839;28;20055;-74
2022/08/30 01:56:25;;;;;;;5.00;3.30;;;24.00;99.90;;;;;;5049898;28;20052;-73
2022/08/30 01:58:53;;;;;;;5.25;3.00;;;24.00;99.90;;;;;;5048794;28;20041;-74
2022/08/30 02:01:25;;;;;;;5.22;3.72;;;24.00;99.90;;;;;;5048674;28;20041;-74
2022/08/30 02:03:55;;;;;;;5.45;3.08;;;24.00;99.90;;;;;;5049842;28;20045;-73
2022/08/30 02:06:23;;;;;;;6.18;3.63;;;24.00;99.90;;;;;;5032211;28;20388;-73
2022/08/30 02:08:51;;;;;;;4.70;3.03;;;24.00;99.90;;;;;;5031857;28;20091;-73
2022/08/30 02:11:19;;;;;;;5.13;3.53;;;24.00;99.90;;;;;;5048655;28;20407;-73
2022/08/30 02:13:48;;;;;;;6.47;3.65;;;24.00;99.90;;;;;;5031907;28;20151;-73
2022/08/30 02:16:21;;;;;;;5.13;3.50;;;24.00;99.90;;;;;;5048595;28;20073;-73
2022/08/30 02:18:50;;;;;;;9.80;4.80;;;23.90;99.90;;;;;;5050095;28;20393;-74
2022/08/30 02:21:18;;;;;;;5.53;3.20;;;23.90;99.90;;;;;;5049979;28;20044;-73
2022/08/30 02:23:46;;;;;;;5.28;3.65;;;23.90;99.90;;;;;;5031224;28;20048;-74
2022/08/30 02:26:15;;;;;;;6.18;3.65;;;23.80;99.90;;;;;;5048672;28;20064;-74
2022/08/30 02:28:44;;;;;;;6.00;2.90;;;23.80;99.90;;;;;;5048893;28;20052;-74
2022/08/30 02:31:12;;;;;;;5.93;3.67;;;23.80;99.90;;;;;;5030744;28;20431;-73
2022/08/30 02:33:39;;;;;;;5.40;3.25;;;23.80;99.90;;;;;;5028348;28;20049;-73
2022/08/30 02:36:08;;;;;;;7.28;4.45;;;23.80;99.90;;;;;;5012289;28;20594;-73
2022/08/30 02:38:35;;;;;;;6.15;3.47;;;23.80;99.90;;;;;;5028890;28;20065;-74
2022/08/30 02:41:04;;;;;;;5.72;3.63;;;23.80;99.90;;;;;;5028653;28;20044;-73
2022/08/30 02:43:31;;;;;;;8.68;3.47;;;23.80;99.90;;;;;;5028388;28;20041;-73
2022/08/30 02:45:59;;;;;;;5.65;2.85;;;23.80;99.90;;;;;;5028209;28;20046;-74
2022/08/30 02:48:27;;;;;;;5.25;3.10;;;23.80;99.90;;;;;;5028279;28;20538;-74
2022/08/30 02:50:55;;;;;;;5.60;3.35;;;23.80;99.90;;;;;;5012026;28;20148;-73
2022/08/30 02:53:24;;;;;;;7.38;3.88;;;23.80;99.90;;;;;;4996034;28;20050;-73
2022/08/30 02:55:51;;;;;;;6.25;3.85;;;23.80;99.90;;;;;;5012140;28;20037;-74
2022/08/30 02:58:19;;;;;;;4.20;2.78;;;23.80;99.90;;;;;;5028457;28;20048;-74
2022/08/30 03:00:51;;;;;;;5.68;3.38;;;23.80;99.90;;;;;;5033579;28;20403;-73
2022/08/30 03:03:19;;;;;;;6.53;3.40;;;23.80;99.90;;;;;;5034333;28;20509;-75
2022/08/30 03:05:47;;;;;;;5.45;3.67;;;23.80;99.90;;;;;;5015543;28;20054;-73
2022/08/30 03:08:14;;;;;;;7.45;3.15;;;23.80;99.90;;;;;;5031781;28;20450;-74
2022/08/30 03:10:42;;;;;;;6.90;3.75;;;23.80;99.90;;;;;;5031556;28;20088;-74
2022/08/30 03:13:10;;;;;;;5.78;3.17;;;23.80;99.90;;;;;;5031616;28;20038;-74
2022/08/30 03:15:38;;;;;;;7.78;4.05;;;23.80;99.90;;;;;;5016162;28;20566;-73
2022/08/30 03:18:07;;;;;;;6.82;3.45;;;23.80;99.90;;;;;;5031789;28;20562;-73
2022/08/30 03:20:35;;;;;;;5.13;3.75;;;23.80;99.90;;;;;;5017017;28;20061;-74
2022/08/30 03:23:03;;;;;;;4.97;3.90;;;23.80;99.90;;;;;;5049700;28;20040;-74
2022/08/30 03:25:32;;;;;;;6.65;3.10;;;23.80;99.90;;;;;;5034475;28;20613;-74
2022/08/30 03:28:00;;;;;;;5.03;3.30;;;23.80;99.90;;;;;;5051541;28;20041;-73
2022/08/30 03:30:28;;;;;;;6.93;4.35;;;23.80;99.90;;;;;;5052597;28;20056;-74
2022/08/30 03:32:56;;;;;;;4.63;3.20;;;23.80;99.90;;;;;;5034765;28;20511;-74
2022/08/30 03:35:23;;;;;;;5.13;3.58;;;23.70;99.90;;;;;;5050893;28;20079;-74
2022/08/30 03:37:52;;;;;;;6.80;4.28;;;23.80;99.90;;;;;;5035105;28;20635;-77
2022/08/30 03:40:21;;;;;;;6.60;3.38;;;23.70;99.90;;;;;;5052620;28;20560;-74
2022/08/30 03:42:49;;;;;;;6.22;3.40;;;23.70;99.90;;;;;;5050740;28;20045;-73
2022/08/30 03:45:18;;;;;;;7.03;3.60;;;23.70;99.90;;;;;;5050640;28;20211;-74
2022/08/30 03:47:46;;;;;;;5.05;3.65;;;23.70;99.90;;;;;;5034224;28;20639;-73
2022/08/30 03:50:15;;;;;;;5.85;3.22;;;23.70;99.90;;;;;;5034818;28;20115;-73
2022/08/30 03:52:44;;;;;;;7.95;3.78;;;23.70;99.90;;;;;;5050932;28;20065;-74
2022/08/30 03:55:12;;;;;;;6.05;3.45;;;23.70;99.90;;;;;;5050901;28;20135;-73
2022/08/30 03:57:41;;;;;;;5.38;3.55;;;23.60;99.90;;;;;;5034184;28;20049;-73
2022/08/30 04:00:09;;;;;;;8.88;3.88;;;23.60;99.90;;;;;;5033945;28;20499;-75
2022/08/30 04:02:40;;;;;;;7.20;3.35;;;23.60;99.90;;;;;;5033893;28;20059;-74
2022/08/30 04:05:09;;;;;;;6.55;3.90;;;23.60;99.90;;;;;;5051549;28;20099;-74
2022/08/30 04:07:37;;;;;;;6.57;3.53;;;23.60;99.90;;;;;;5050382;28;20549;-74
2022/08/30 04:10:06;;;;;;;5.45;3.35;;;23.60;99.90;;;;;;5017381;28;20410;-73
2022/08/30 04:12:34;;;;;;;6.43;3.88;;;23.60;99.90;;;;;;5033970;28;20099;-73
2022/08/30 04:15:03;;;;;;;8.93;3.53;;;23.60;99.90;;;;;;5030804;28;20057;-73
2022/08/30 04:17:31;;;;;;;6.65;4.13;;;23.60;99.90;;;;;;5031657;28;20060;-73
2022/08/30 04:19:59;;;;;;;5.72;3.50;;;23.60;99.90;;;;;;5030242;28;20056;-74
2022/08/30 04:22:26;;;;;;;8.32;4.20;;;23.60;99.90;;;;;;4997869;28;20107;-73
2022/08/30 04:24:54;;;;;;;7.18;3.70;;;23.60;99.90;;;;;;5030187;28;20066;-74
2022/08/30 04:27:21;;;;;;;10.02;3.83;;;23.60;99.90;;;;;;5030152;28;20125;-74
2022/08/30 04:29:49;;;;;;;6.82;3.88;;;23.60;99.90;;;;;;5030114;28;20042;-73
2022/08/30 04:32:16;;;;;;;6.57;3.90;;;23.60;99.90;;;;;;5030373;28;20148;-74
2022/08/30 04:34:44;;;;;;;8.75;4.18;;;23.60;99.90;;;;;;5013560;28;20139;-73
2022/08/30 04:37:12;;;;;;;9.63;5.28;;;23.60;99.90;;;;;;5030099;28;20045;-75
2022/08/30 04:39:41;;;;;;;10.05;4.30;;;23.60;99.90;;;;;;5013596;28;20048;-74
2022/08/30 04:42:09;;;;;;;7.13;4.00;;;23.60;99.90;;;;;;5030086;28;20042;-74
2022/08/30 04:44:37;;;;;;;6.70;3.60;;;23.60;99.90;;;;;;5029684;28;20061;-73
2022/08/30 04:47:04;;;;;;;6.28;3.72;;;23.60;99.90;;;;;;5013500;28;20045;-74
2022/08/30 04:49:32;;;;;;;9.43;3.17;;;23.60;99.90;;;;;;5029540;28;20488;-73
2022/08/30 04:51:59;;;;;;;7.55;3.72;;;23.70;99.90;;;;;;5030908;28;20045;-74
2022/08/30 04:54:27;;;;;;;6.85;3.95;;;23.70;99.90;;;;;;5013264;28;20052;-74
2022/08/30 04:56:54;;;;;;;5.95;3.95;;;23.80;99.90;;;;;;5029799;28;20041;-74
2022/08/30 04:59:22;;;;;;;7.40;4.25;;;23.80;99.90;;;;;;5029875;28;20492;-73
2022/08/30 05:01:50;;;;;;;5.70;4.18;;;23.80;99.90;;;;;;5012841;28;20052;-73
2022/08/30 05:04:17;;;;;;;7.03;3.40;;;23.80;99.90;;;;;;5044435;28;20041;-74
2022/08/30 05:06:45;;;;;;;5.97;3.72;;;23.90;99.90;;;;;;5049297;28;20041;-75
2022/08/30 05:09:13;;;;;;;4.85;3.88;;;23.90;99.90;;;;;;5030025;28;20047;-75
2022/08/30 05:11:42;;;;;;;7.63;3.90;;;24.00;99.90;;;;;;5043541;28;20049;-74
2022/08/30 05:14:09;;;;;;;7.15;4.05;;;23.90;99.90;;;;;;5059630;28;20566;-74
2022/08/30 05:16:37;;;;;;;5.80;4.75;;;24.00;99.90;;;;;;5054647;28;20115;-74
2022/08/30 05:19:06;;;;;;;6.68;4.00;;;24.00;99.90;;;;;;5059858;28;20045;-73
2022/08/30 05:21:34;;;;;;;9.60;3.80;;;24.10;99.90;;;;;;5055771;28;20112;-73
2022/08/30 05:24:02;;;;;;;9.45;4.85;;;24.20;99.90;;;;;;5054005;28;20068;-73
2022/08/30 05:26:33;;;;;;;10.55;4.82;;;24.20;99.90;;;;;;5045173;28;20037;-74
2022/08/30 05:29:01;;;;;;;7.43;3.75;;;24.40;99.90;;;;;;5029900;28;20122;-73
2022/08/30 05:31:32;;;;;;;6.43;3.78;;;24.60;99.90;;;;;;5014981;28;20526;-76
2022/08/30 05:34:00;;;;;;;8.13;3.88;;;24.80;99.90;;;;;;5031852;28;20060;-75
2022/08/30 05:36:30;;;;;;;6.70;3.95;;;25.10;99.90;;;;;;5026966;28;20127;-76
2022/08/30 05:38:59;;;;;;;9.77;4.20;;;25.30;99.90;;;;;;5039918;28;20406;-74
2022/08/30 05:41:27;;;;;;;9.48;4.00;;;25.50;99.90;;;;;;5031582;28;20102;-77
2022/08/30 05:43:57;;;;;;;7.70;4.13;;;25.70;99.90;;;;;;5031828;28;20136;-75
2022/08/30 05:46:28;;;;;;;9.77;4.10;;;25.90;99.90;;;;;;5049208;28;20041;-74
2022/08/30 05:48:56;;;;;;;5.82;4.18;;;26.10;99.90;;;;;;5032623;28;20053;-74
2022/08/30 05:51:27;;;;;;;6.82;3.75;;;26.30;99.90;;;;;;5049360;28;20483;-74
2022/08/30 05:53:56;;;;;;;5.95;3.13;;;26.50;99.90;;;;;;5049194;28;20139;-74
2022/08/30 05:56:28;;;;;;;7.97;3.45;;;26.60;99.90;;;;;;5016095;28;20156;-75
2022/08/30 05:58:56;;;;;;;8.73;4.05;;;26.80;99.90;;;;;;5032440;28;20483;-74
2022/08/30 06:01:30;;;;;;;5.78;4.15;;;27.00;99.90;;;;;;5049126;28;20071;-74
2022/08/30 06:03:59;;;;;;;5.80;3.55;;;27.10;99.90;;;;;;5047091;28;20124;-74
2022/08/30 06:06:31;;;;;;;9.25;3.92;;;27.30;99.90;;;;;;5050551;28;20099;-74
2022/08/30 06:08:59;;;;;;;7.57;3.40;;;27.40;99.90;;;;;;5016240;28;20090;-74
2022/08/30 06:11:27;;;;;;;6.63;3.97;;;27.60;99.90;;;;;;5032319;28;20081;-74
2022/08/30 06:13:55;;;;;;;6.80;4.25;;;27.80;99.90;;;;;;5049080;28;20124;-74
2022/08/30 06:16:24;;;;;;;7.40;3.85;;;27.90;99.90;;;;;;5032525;28;20061;-73
2022/08/30 06:18:54;;;;;;;5.00;3.10;;;28.10;99.90;;;;;;5032541;28;20411;-73
2022/08/30 06:21:28;;;;;;;12.20;4.13;;;28.20;99.90;;;;;;5050430;28;20053;-74
2022/08/30 06:23:57;;;;;;;8.02;3.58;;;28.50;99.90;;;;;;5032823;28;20103;-74
2022/08/30 06:26:26;;;;;;;9.25;4.03;;;28.60;99.90;;;;;;5032339;28;20065;-74
2022/08/30 06:28:55;;;;;;;6.50;4.38;;;28.50;99.90;;;;;;5048778;28;20044;-74
2022/08/30 06:31:24;;;;;;;5.60;3.65;;;28.40;99.90;;;;;;5048992;28;20830;-73
2022/08/30 06:33:52;;;;;;;6.07;3.92;;;28.10;99.90;;;;;;5048707;28;20590;-73
2022/08/30 06:36:25;;;;;;;8.20;4.13;;;27.90;99.90;;;;;;5052483;28;20099;-74
2022/08/30 06:38:54;;;;;;;6.30;3.92;;;27.70;99.90;;;;;;5019047;28;20442;-74
2022/08/30 06:41:26;;;;;;;12.02;4.53;;;27.50;99.90;;;;;;5035954;28;20537;-74
2022/08/30 06:43:54;;;;;;;8.02;4.03;;;27.30;99.90;;;;;;5052575;28;20076;-73
2022/08/30 06:46:25;;;;;;;14.77;5.03;;;27.20;99.90;;;;;;5019844;28;20151;-74
2022/08/30 06:48:54;;;;;;;12.15;5.45;;;27.00;99.90;;;;;;5053729;28;20115;-74
2022/08/30 06:51:35;;;;;;;7.22;4.32;;;27.00;99.90;;;;;;5052272;28;20107;-74
2022/08/30 06:54:04;;;;;;;7.88;4.60;;;26.90;99.90;;;;;;5015306;28;20056;-74
2022/08/30 06:56:32;;;;;;;8.88;5.45;;;26.80;99.90;;;;;;5032523;28;20127;-74
2022/08/30 06:58:59;;;;;;;9.30;5.10;;;26.80;99.90;;;;;;5032375;28;20136;-74
2022/08/30 07:01:29;;;;;;;7.80;4.95;;;26.70;99.90;;;;;;5033275;28;20064;-73
2022/08/30 07:03:57;;;;;;;6.10;4.90;;;26.70;99.90;;;;;;5033314;28;20049;-74
2022/08/30 07:06:25;;;;;;;9.15;4.65;;;26.70;99.90;;;;;;5031826;28;20076;-74
2022/08/30 07:08:53;;;;;;;8.85;4.95;;;26.70;99.90;;;;;;5033682;28;20828;-73
2022/08/30 07:11:30;;;;;;;11.43;4.88;;;26.70;99.90;;;;;;5032344;28;20041;-75
2022/08/30 07:13:58;;;;;;;11.60;5.00;;;26.70;99.90;;;;;;5032184;28;20156;-74
2022/08/30 07:16:26;;;;;;;9.68;5.20;;;26.70;99.90;;;;;;5031638;28;20061;-76
2022/08/30 07:18:57;;;;;;;8.45;5.03;;;26.80;99.90;;;;;;5032179;28;20049;-73
2022/08/30 07:21:34;;;;;;;9.23;5.53;;;26.90;99.90;;;;;;5032025;28;20411;-73
2022/08/30 07:24:03;;;;;;;9.50;5.00;;;27.00;99.90;;;;;;5031552;28;20152;-74
2022/08/30 07:26:37;;;;;;;8.65;5.00;;;27.00;99.90;;;;;;5014757;28;20052;-73
2022/08/30 07:29:05;;;;;;;15.88;6.38;;;27.10;99.90;;;;;;5030759;28;20546;-73
2022/08/30 07:31:35;;;;;;;7.18;4.70;;;27.30;99.90;;;;;;5030371;28;20057;-74
2022/08/30 07:34:04;;;;;;;6.60;5.05;;;27.30;99.90;;;;;;5030573;28;20081;-73
2022/08/30 07:36:33;;;;;;;7.75;5.10;;;27.50;99.90;;;;;;5031835;28;20057;-73
2022/08/30 07:39:01;;;;;;;7.80;4.82;;;27.60;99.90;;;;;;5014996;28;20088;-74
2022/08/30 07:41:33;;;;;;;6.75;4.93;;;27.70;99.90;;;;;;5032425;28;20048;-75
2022/08/30 07:44:01;;;;;;;6.45;4.65;;;27.90;99.90;;;;;;5051076;28;20056;-75
2022/08/30 07:46:29;;;;;;;6.20;4.32;;;28.10;99.90;;;;;;5051902;28;20033;-74
2022/08/30 07:48:59;;;;;;;8.05;3.95;;;28.30;99.90;;;;;;5051970;28;20051;-74
2022/08/30 07:51:27;;;;;;;7.90;4.85;;;28.70;99.90;;;;;;5033737;28;20055;-75
2022/08/30 07:53:56;;;;;;;6.18;4.45;;;29.00;99.90;;;;;;5034359;28;20044;-75
2022/08/30 07:56:24;;;;;;;6.72;4.65;;;29.30;99.90;;;;;;5034036;28;20072;-74
2022/08/30 07:58:52;;;;;;;5.72;4.15;;;29.60;99.90;;;;;;5033670;28;20052;-75
2022/08/30 08:01:22;;;;;;;5.55;4.50;;;29.90;99.90;;;;;;5033997;28;20052;-73
2022/08/30 08:03:50;;;;;;;10.63;5.45;;;30.10;99.90;;;;;;5051862;28;20037;-74
2022/08/30 08:06:20;;;;;;;7.85;4.28;;;30.20;99.90;;;;;;5034254;28;20040;-74
2022/08/30 08:08:49;;;;;;;7.13;4.15;;;30.40;99.90;;;;;;5034533;28;20052;-73
2022/08/30 08:11:20;;;;;;;9.55;4.20;;;30.50;99.90;;;;;;5051969;28;20096;-74
2022/08/30 08:13:49;;;;;;;5.38;3.85;;;30.70;99.90;;;;;;5050889;28;20552;-74
2022/08/30 08:16:17;;;;;;;8.27;4.25;;;30.80;99.90;;;;;;5050660;28;20045;-74
2022/08/30 08:18:45;;;;;;;11.07;4.10;;;31.00;99.90;;;;;;5033569;28;20056;-77
2022/08/30 08:21:13;;;;;;;7.15;4.00;;;31.10;99.90;;;;;;4778271;28;20499;-75
2022/08/30 08:23:41;;;;;;;9.50;4.10;;;31.20;99.80;;;;;;4626469;28;20656;-73
2022/08/30 08:26:09;;;;;;;7.03;4.13;;;31.30;99.90;;;;;;5001815;28;20067;-74
2022/08/30 08:28:37;;;;;;;9.35;3.50;;;31.10;99.90;;;;;;5038897;28;20090;-73
2022/08/30 08:31:31;;;;;;;4.50;3.25;;;31.10;99.90;;;;;;5044373;28;20045;-73
2022/08/30 08:34:00;;;;;;;6.10;4.50;;;31.00;99.70;;;;;;5020811;28;20127;-76
2022/08/30 08:36:33;;;;;;;7.70;4.00;;;31.00;99.50;;;;;;5027753;28;20138;-75
2022/08/30 08:39:04;;;;;;;6.60;3.70;;;31.00;99.50;;;;;;5040088;28;20099;-75
2022/08/30 08:41:50;;;;;;;6.55;3.92;;;30.90;99.30;;;;;;5012975;28;20055;-75
2022/08/30 08:44:30;;;;;;;6.18;4.07;;;30.90;99.30;;;;;;5044692;28;20057;-74
2022/08/30 08:47:15;;;;;;;5.50;3.60;;;31.10;99.50;;;;;;5026780;28;20049;-75
2022/08/30 08:49:46;;;;;;;5.95;3.20;;;31.20;99.50;;;;;;5040028;28;20041;-74
2022/08/30 08:55:17;;;;;;;7.00;3.80;;;30.90;98.50;;;;;;5040251;28;20495;-74
2022/08/30 08:57:45;;;;;;;8.40;4.28;;;30.70;98.40;;;;;;5041504;28;20045;-72
2022/08/30 09:00:14;;;;;;;5.07;3.10;;;30.40;99.10;;;;;;5020779;28;20434;-74
2022/08/30 09:02:50;;;;;;;4.95;3.63;;;30.20;99.20;;;;;;5043871;28;20127;-73
2022/08/30 09:05:24;;;;;;;6.25;3.85;;;30.20;99.50;;;;;;5042789;28;20052;-72
2022/08/30 09:08:01;;;;;;;4.72;3.60;;;30.20;99.40;;;;;;5023767;28;20893;-72
2022/08/30 09:10:31;;;;;;;7.40;3.30;;;30.30;98.80;;;;;;5010416;28;20049;-74
2022/08/30 09:13:07;;;;;;;6.70;3.60;;;30.30;98.10;;;;;;5041172;28;20041;-74
2022/08/30 09:15:34;;;;;;;4.82;3.40;;;30.50;97.90;;;;;;5021420;28;20403;-75
2022/08/30 09:18:05;;;;;;;5.45;3.20;;;30.50;97.20;;;;;;5039126;28;20045;-73
2022/08/30 09:20:37;;;;;;;8.93;4.28;;;30.50;98.10;;;;;;5038124;28;20048;-74
2022/08/30 09:23:14;;;;;;;6.18;3.40;;;30.60;98.40;;;;;;5037798;28;20033;-73
2022/08/30 09:25:52;;;;;;;8.27;3.90;;;30.70;98.30;;;;;;5021877;28;20046;-74
2022/08/30 09:28:30;;;;;;;5.22;2.90;;;30.60;97.40;;;;;;5011899;28;20495;-74
2022/08/30 09:31:02;;;;;;;5.55;3.13;;;30.70;97.50;;;;;;5036305;28;20045;-74
2022/08/30 09:33:32;;;;;;;6.50;3.05;;;30.90;97.60;;;;;;5007676;28;20033;-74
2022/08/30 09:36:18;;;;;;;6.03;3.80;;;30.80;97.50;;;;;;5011881;28;20064;-73
2022/08/30 09:38:59;;;;;;;4.70;3.20;;;30.70;97.20;;;;;;5030608;28;20112;-73
2022/08/30 09:41:36;;;;;;;4.85;3.50;;;30.50;97.40;;;;;;5011809;28;20053;-74
2022/08/30 09:44:09;;;;;;;4.18;2.83;;;30.20;97.70;;;;;;5037457;28;20042;-73
2022/08/30 09:46:50;;;;;;;4.28;3.15;;;30.00;97.90;;;;;;5037676;28;20041;-72
2022/08/30 09:49:37;;;;;;;5.20;3.20;;;29.90;97.70;;;;;;5012172;28;20446;-74
2022/08/30 09:52:11;;;;;;;5.22;3.72;;;29.90;97.90;;;;;;5015590;28;20045;-72
2022/08/30 09:54:58;;;;;;;6.13;3.03;;;29.80;98.10;;;;;;5038404;28;20045;-73
2022/08/30 09:57:51;;;;;;;6.50;3.42;;;29.90;97.60;;;;;;5024776;28;20499;-72
2022/08/30 10:00:22;;;;;;;6.75;3.78;;;30.10;97.80;;;;;;5036387;28;20037;-73
2022/08/30 10:02:52;;;;;;;5.47;2.97;;;30.30;97.60;;;;;;5026060;28;20392;-73
2022/08/30 10:05:49;;;;;;;5.68;2.70;;;30.50;96.60;;;;;;5042466;28;20056;-73
2022/08/30 10:08:30;;;;;;;6.83;3.40;;;30.80;96.50;;;;;;5018360;28;20100;-72
2022/08/30 10:11:19;;;;;;;4.15;2.80;;;30.80;96.50;;;;;;5038469;28;20042;-73
2022/08/30 10:14:03;;;;;;;9.75;3.30;;;30.70;96.60;;;;;;5017416;28;20045;-73
2022/08/30 10:17:00;;;;;;;4.90;2.55;;;30.50;96.60;;;;;;5029667;28;20056;-73
2022/08/30 10:19:50;;;;;;;8.07;3.53;;;30.40;96.80;;;;;;5015707;28;20056;-73
2022/08/30 10:22:37;;;;;;;6.60;2.92;;;30.10;97.20;;;;;;5023828;28;20459;-74
2022/08/30 10:25:44;;;;;;;5.45;2.85;;;29.90;97.20;;;;;;5049673;28;20072;-74
2022/08/30 10:28:30;;;;;;;;;;;29.80;97.70;;;;;;5023052;28;20042;-73
2022/08/30 10:31:05;;;;;;;6.50;2.97;;;29.90;97.90;;;;;;5031428;28;20306;-73
2022/08/30 10:33:41;;;;;;;;;;;30.20;97.50;;;;;;5020262;28;20176;-73
2022/08/30 10:36:12;;;;;;;6.77;3.33;;;30.40;97.20;;;;;;5044798;28;20341;-73
2022/08/30 10:38:52;;;;;;;5.68;3.33;;;30.50;97.00;;;;;;5033945;28;20498;-72
2022/08/30 10:41:42;;;;;;;5.75;3.95;;;30.60;97.20;;;;;;5000023;28;20168;-73
2022/08/30 10:44:23;;;;;;;6.97;3.22;;;30.50;97.30;;;;;;5032302;28;20068;-73
2022/08/30 10:47:08;;;;;;;8.13;3.45;;;30.60;97.70;;;;;;5053121;28;20391;-72
2022/08/30 10:49:44;;;;;;;6.47;3.83;;;30.60;98.00;;;;;;5020121;28;20407;-73
2022/08/30 10:52:46;;;;;;;8.45;4.45;;;30.60;98.20;;;;;;5032799;28;20116;-73
2022/08/30 10:55:20;;;;;;;10.57;3.97;;;30.60;98.30;;;;;;5025124;28;20088;-74
2022/08/30 10:57:49;;;;;;;7.28;4.20;;;30.50;98.20;;;;;;5032196;28;20128;-73
2022/08/30 11:00:28;;;;;;;8.52;4.55;;;30.60;98.40;;;;;;5031276;28;20503;-74
2022/08/30 11:03:35;;;;;;;6.57;5.13;;;30.60;98.40;;;;;;5015566;28;20403;-72
2022/08/30 11:06:33;;;;;;;11.05;7.10;;;30.30;98.30;;;;;;5032273;28;20052;-74
2022/08/30 11:09:26;;;;;;;18.60;12.13;;;30.30;98.50;;;;;;5015674;28;20177;-73
2022/08/30 11:12:09;;;;;;;12.82;7.28;;;30.10;98.30;;;;;;5032038;28;20587;-73
2022/08/30 11:14:44;;;;;;;12.15;7.03;;;30.10;98.50;;;;;;5015632;28;20037;-73
2022/08/30 11:17:26;;;;;;;24.50;14.75;;;30.10;98.30;;;;;;5032976;28;20060;-73
2022/08/30 11:19:57;;;;;;;8.55;4.82;;;30.10;98.60;;;;;;5014855;28;20080;-74
2022/08/30 11:22:34;;;;;;;7.93;5.25;;;30.10;98.90;;;;;;5015538;28;20123;-74
2022/08/30 11:25:14;;;;;;;18.15;11.52;;;29.90;99.00;;;;;;5002425;28;20056;-73
2022/08/30 11:27:47;;;;;;;148.15;115.53;;;29.80;99.20;;;;;;5033537;28;20046;-73
2022/08/30 11:30:25;;;;;;;42.65;32.42;;;29.70;99.30;;;;;;5016154;28;20503;-73
2022/08/30 11:33:24;;;;;;;9.40;6.75;;;29.50;99.50;;;;;;5005637;28;20084;-74
2022/08/30 11:35:52;;;;;;;8.32;4.97;;;29.60;99.60;;;;;;5021358;28;20071;-74
2022/08/30 11:38:26;;;;;;;8.70;5.90;;;29.50;99.50;;;;;;5040237;28;20633;-75
2022/08/30 11:40:54;;;;;;;9.63;6.55;;;29.40;99.40;;;;;;5047398;28;20665;-74
2022/08/30 11:43:38;;;;;;;10.10;5.35;;;29.50;99.50;;;;;;5005788;28;20049;-75
2022/08/30 11:46:18;;;;;;;8.95;4.43;;;29.60;99.50;;;;;;4999079;28;20061;-75
2022/08/30 11:49:23;;;;;;;8.07;4.60;;;29.50;99.20;;;;;;5042197;28;20103;-73
2022/08/30 11:52:08;;;;;;;6.53;4.80;;;29.40;99.20;;;;;;5014491;28;20061;-74
2022/08/30 11:55:10;;;;;;;8.63;4.32;;;29.50;99.20;;;;;;5032464;28;20458;-73
2022/08/30 11:57:48;;;;;;;7.53;4.15;;;29.60;99.10;;;;;;5038013;28;20511;-72
2022/08/30 12:00:35;;;;;;;12.48;5.35;;;29.60;99.10;;;;;;5034294;28;20042;-74
2022/08/30 12:03:19;;;;;;;7.03;5.13;;;29.60;98.60;;;;;;5041912;28;20111;-75
2022/08/30 12:05:51;;;;;;;9.68;4.90;;;29.70;98.40;;;;;;5033582;28;20052;-73
2022/08/30 12:08:19;;;;;;;25.33;16.35;;;29.70;98.60;;;;;;5033213;28;20033;-72
2022/08/30 12:10:52;;;;;;;12.68;7.38;;;29.60;98.00;;;;;;5031180;28;20041;-74
2022/08/30 12:13:42;;;;;;;31.67;27.73;;;29.70;98.00;;;;;;5033408;28;20065;-73
2022/08/30 12:19:32;;;;;;;48.38;37.60;;;29.90;97.50;;;;;;5013308;28;20825;-74
2022/08/30 12:22:06;;;;;;;36.25;28.77;;;29.90;96.80;;;;;;5014629;28;20049;-74
2022/08/30 12:24:42;;;;;;;15.05;8.98;;;29.90;96.70;;;;;;5032599;28;20068;-73
2022/08/30 12:27:32;;;;;;;24.00;15.65;;;29.90;97.10;;;;;;5033738;28;20040;-74
2022/08/30 12:30:08;;;;;;;10.98;7.07;;;29.90;96.70;;;;;;5019233;28;20115;-72
2022/08/30 12:32:47;;;;;;;8.30;4.65;;;29.90;96.30;;;;;;5026494;28;20182;-74
2022/08/30 12:35:27;;;;;;;5.00;3.85;;;29.80;96.50;;;;;;5015556;28;20418;-73
2022/08/30 12:38:07;;;;;;;7.75;4.50;;;29.80;96.50;;;;;;5037914;28;20053;-72
2022/08/30 12:40:35;;;;;;;6.25;3.55;;;29.70;96.60;;;;;;5028425;28;20041;-73
2022/08/30 12:43:24;;;;;;;7.45;4.40;;;29.60;96.70;;;;;;5026963;28;20575;-73
2022/08/30 12:45:57;;;;;;;5.20;3.80;;;29.60;96.90;;;;;;5012425;28;20184;-72
2022/08/30 12:48:28;;;;;;;5.95;4.57;;;29.50;97.10;;;;;;5033381;28;20053;-73
2022/08/30 12:51:00;;;;;;;9.20;3.92;;;29.50;97.20;;;;;;5032037;28;20049;-72
2022/08/30 12:53:40;;;;;;;6.30;4.03;;;29.50;97.00;;;;;;5038951;28;20143;-73
2022/08/30 12:56:13;;;;;;;10.90;4.43;;;29.50;97.10;;;;;;5020761;28;20487;-73
2022/08/30 12:58:44;;;;;;;10.95;4.50;;;29.40;97.10;;;;;;5047193;28;20048;-72
2022/08/30 13:01:18;;;;;;;5.38;4.03;;;29.50;97.40;;;;;;5018547;28;20034;-72
2022/08/30 13:04:20;;;;;;;4.30;3.50;;;29.50;97.30;;;;;;5037305;28;20053;-72
2022/08/30 13:06:56;;;;;;;7.95;4.15;;;29.50;97.10;;;;;;5036778;28;20133;-72
2022/08/30 13:09:41;;;;;;;10.65;4.65;;;29.50;97.20;;;;;;5006388;28;20135;-74
2022/08/30 13:12:30;;;;;;;7.28;3.83;;;29.50;97.30;;;;;;5048131;28;20053;-72
2022/08/30 13:15:18;;;;;;;6.57;4.05;;;29.50;96.70;;;;;;5029420;28;20049;-73
2022/08/30 13:18:10;;;;;;;6.50;4.20;;;29.40;97.00;;;;;;5029712;28;20064;-72
2022/08/30 13:20:38;;;;;;;6.00;4.20;;;29.40;97.20;;;;;;5045563;28;20124;-73