Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:00:02;;;;;;;19.13;9.07;;;;;;;17.61;63.46;101883.59;4972945;28;20058;-62
2023/06/07 00:02:27;;;;;;;18.73;8.93;;;;;;;17.46;63.58;101882.94;4970732;28;20477;-62
2023/06/07 00:04:53;;;;;;;11.98;9.10;;;;;;;17.49;63.54;101874.63;4968787;28;20118;-61
2023/06/07 00:07:21;;;;;;;17.58;8.85;;;;;;;17.44;63.89;101881.34;4971017;28;20030;-61
2023/06/07 00:09:46;;;;;;;15.43;9.10;;;;;;;17.31;64.39;101876.03;4969672;28;20031;-61
2023/06/07 00:12:12;;;;;;;14.45;9.30;;;;;;;17.53;63.79;101883.34;4970770;28;20023;-62
2023/06/07 00:14:37;;;;;;;13.90;9.40;;;;;;;17.34;64.32;101880.31;4977166;28;20054;-61
2023/06/07 00:17:03;;;;;;;15.18;8.60;;;;;;;17.32;64.27;101890.34;4987723;28;20045;-62
2023/06/07 00:19:29;;;;;;;16.05;9.02;;;;;;;17.21;64.72;101883.09;4975878;28;20495;-61
2023/06/07 00:21:55;;;;;;;20.45;9.30;;;;;;;17.15;64.68;101872.78;4969510;28;20497;-61
2023/06/07 00:24:21;;;;;;;17.27;8.82;;;;;;;17.23;64.54;101881.13;4971667;28;20079;-62
2023/06/07 00:26:47;;;;;;;17.42;9.30;;;;;;;17.09;64.60;101883.97;4981012;28;20443;-61
2023/06/07 00:29:14;;;;;;;14.68;9.43;;;;;;;17.14;65.11;101889.88;4985460;28;20027;-61
2023/06/07 00:31:40;;;;;;;18.35;8.85;;;;;;;16.96;65.14;101884.03;4987460;28;20362;-62
2023/06/07 00:34:05;;;;;;;17.20;8.82;;;;;;;17.08;64.69;101884.97;4979973;28;20025;-62
2023/06/07 00:36:33;;;;;;;13.27;8.85;;;;;;;17.13;64.90;101890.84;4973872;28;20038;-61
2023/06/07 00:38:58;;;;;;;16.10;8.95;;;;;;;17.00;64.72;101894.47;5017223;28;20026;-61
2023/06/07 00:41:23;;;;;;;14.80;9.85;;;;;;;16.90;65.07;101882.66;4986247;28;20415;-61
2023/06/07 00:43:49;;;;;;;14.18;9.00;;;;;;;16.96;64.84;101882.19;4985415;28;20026;-61
2023/06/07 00:46:18;;;;;;;12.02;8.43;;;;;;;16.83;65.17;101865.28;4981070;28;20496;-61
2023/06/07 00:48:43;;;;;;;14.73;8.82;;;;;;;16.89;64.63;101870.19;4986625;28;20072;-61
2023/06/07 00:51:09;;;;;;;14.27;8.90;;;;;;;16.91;65.21;101879.00;4986512;28;20050;-61
2023/06/07 00:53:36;;;;;;;13.07;8.93;;;;;;;16.89;64.96;101877.41;4983729;28;20106;-61
2023/06/07 00:56:05;;;;;;;14.75;9.88;;;;;;;16.92;64.85;101871.81;4981997;28;20022;-61
2023/06/07 00:58:31;;;;;;;14.77;9.35;;;;;;;16.94;64.61;101872.53;4982928;28;20030;-62
2023/06/07 01:00:58;;;;;;;14.93;8.73;;;;;;;16.82;64.81;101868.91;4980428;28;20488;-62
2023/06/07 01:03:24;;;;;;;11.90;9.13;;;;;;;16.84;65.11;101882.25;4987194;28;20085;-61
2023/06/07 01:05:50;;;;;;;13.68;8.73;;;;;;;16.77;65.17;101874.63;4978010;28;20466;-61
2023/06/07 01:08:15;;;;;;;13.30;8.82;;;;;;;16.74;65.33;101868.59;5001511;28;20385;-61
2023/06/07 01:10:41;;;;;;;14.90;9.05;;;;;;;16.70;65.43;101870.63;4969924;28;20026;-62
2023/06/07 01:13:08;;;;;;;13.43;9.05;;;;;;;16.74;65.23;101874.84;4970154;28;20076;-61
2023/06/07 01:15:33;;;;;;;15.63;9.93;;;;;;;16.62;65.52;101877.53;4969727;28;20062;-61
2023/06/07 01:18:01;;;;;;;17.50;9.45;;;;;;;16.61;65.29;101879.34;4970182;28;20449;-61
2023/06/07 01:20:27;;;;;;;15.38;9.38;;;;;;;16.54;65.76;101870.88;4968245;28;20110;-61
2023/06/07 01:23:00;;;;;;;15.68;9.65;;;;;;;16.52;66.04;101866.59;4964946;28;20031;-62
2023/06/07 01:25:26;;;;;;;14.15;9.32;;;;;;;16.65;65.56;101862.06;4967370;28;20106;-62
2023/06/07 01:27:55;;;;;;;15.05;10.15;;;;;;;16.63;65.68;101868.53;4968950;28;20500;-61
2023/06/07 01:30:21;;;;;;;12.32;8.93;;;;;;;16.51;65.79;101864.88;4969255;28;20038;-61
2023/06/07 01:32:48;;;;;;;13.70;9.48;;;;;;;16.36;66.09;101864.16;4970000;28;20073;-61
2023/06/07 01:35:14;;;;;;;14.50;9.60;;;;;;;16.44;66.16;101858.22;4968521;28;20062;-61
2023/06/07 01:37:41;;;;;;;12.68;9.38;;;;;;;16.30;66.31;101859.22;5070260;28;20023;-62
2023/06/07 01:40:09;;;;;;;19.08;8.93;;;;;;;16.24;66.68;101868.56;4977452;28;20038;-62
2023/06/07 01:42:36;;;;;;;15.45;9.43;;;;;;;16.30;66.44;101862.78;4967327;28;20031;-61
2023/06/07 01:45:03;;;;;;;13.52;8.80;;;;;;;16.35;66.38;101868.69;4985572;28;20072;-61
2023/06/07 01:47:31;;;;;;;13.15;9.20;;;;;;;16.19;66.04;101856.44;4987976;28;20034;-61
2023/06/07 01:49:57;;;;;;;13.68;9.27;;;;;;;16.32;66.13;101855.47;4983858;28;20030;-61
2023/06/07 01:52:27;;;;;;;18.13;10.70;;;;;;;16.28;66.25;101858.47;4985879;28;20063;-62
2023/06/07 01:54:53;;;;;;;23.15;10.80;;;;;;;16.26;66.02;101852.34;4984613;28;20109;-62
2023/06/07 01:57:41;;;;;;;16.25;9.35;;;;;;;16.38;65.82;101851.47;4988057;28;20106;-61
2023/06/07 02:00:12;;;;;;;14.88;9.32;;;;;;;16.23;66.11;101863.28;4989883;28;20034;-62
2023/06/07 02:02:37;;;;;;;12.65;9.45;;;;;;;16.19;66.33;101857.28;4987457;28;20038;-62
2023/06/07 02:05:07;;;;;;;15.85;10.60;;;;;;;16.19;66.24;101856.44;4975966;28;20042;-61
2023/06/07 02:07:40;;;;;;;18.73;9.38;;;;;;;16.09;66.63;101858.94;4986427;28;20041;-62
2023/06/07 02:10:08;;;;;;;15.88;9.98;;;;;;;16.13;66.60;101845.16;4989700;28;20070;-61
2023/06/07 02:12:37;;;;;;;16.92;9.93;;;;;;;16.13;66.61;101855.03;4987645;28;20034;-62
2023/06/07 02:15:03;;;;;;;16.13;9.82;;;;;;;16.06;66.82;101860.00;4988240;28;20034;-61
2023/06/07 02:17:28;;;;;;;18.75;10.43;;;;;;;16.07;66.54;101858.16;4989373;28;20508;-61
2023/06/07 02:19:54;;;;;;;14.15;9.70;;;;;;;16.11;66.42;101862.34;5073971;28;20030;-62
2023/06/07 02:22:19;;;;;;;16.25;9.55;;;;;;;15.92;66.69;101845.81;4991824;28;20117;-61
2023/06/07 02:24:46;;;;;;;14.80;9.95;;;;;;;15.85;66.98;101853.41;4989455;28;20419;-61
2023/06/07 02:27:12;;;;;;;15.27;10.13;;;;;;;15.82;67.31;101857.16;4989746;28;20030;-62
2023/06/07 02:29:38;;;;;;;13.85;10.38;;;;;;;15.65;67.68;101858.31;4988196;28;20492;-61
2023/06/07 02:32:04;;;;;;;16.35;10.07;;;;;;;15.86;67.08;101864.06;4988695;28;20022;-61
2023/06/07 02:34:29;;;;;;;15.88;9.50;;;;;;;15.73;67.97;101868.53;4982291;28;20469;-61
2023/06/07 02:36:55;;;;;;;17.67;10.48;;;;;;;15.62;68.24;101861.22;4982870;28;20446;-61
2023/06/07 02:39:21;;;;;;;11.98;9.38;;;;;;;15.61;68.00;101851.44;4979812;28;20481;-61
2023/06/07 02:41:46;;;;;;;21.98;10.25;;;;;;;15.72;68.42;101853.41;4991709;28;20045;-61
2023/06/07 02:44:12;;;;;;;14.95;9.80;;;;;;;15.70;68.44;101857.16;4988854;28;20470;-61
2023/06/07 02:46:37;;;;;;;16.70;10.80;;;;;;;15.61;68.19;101859.47;4985952;28;20026;-61
2023/06/07 02:49:03;;;;;;;16.30;10.40;;;;;;;15.63;68.13;101859.38;4983437;28;20018;-61
2023/06/07 02:51:28;;;;;;;21.58;10.57;;;;;;;15.47;68.44;101858.69;4989085;28;20109;-61
2023/06/07 02:53:54;;;;;;;16.13;10.50;;;;;;;15.32;68.98;101858.75;4989303;28;20034;-61
2023/06/07 02:56:20;;;;;;;15.43;11.00;;;;;;;15.43;68.79;101852.69;4989332;28;20030;-61
2023/06/07 02:58:45;;;;;;;22.27;11.15;;;;;;;15.44;68.73;101851.72;4987385;28;20032;-61
2023/06/07 03:01:11;;;;;;;17.00;10.38;;;;;;;15.57;68.54;101859.81;4980633;28;20030;-62
2023/06/07 03:03:36;;;;;;;15.65;10.27;;;;;;;15.33;69.20;101852.44;4984007;28;20043;-62
2023/06/07 03:06:04;;;;;;;18.00;10.63;;;;;;;15.56;68.73;101867.00;5071528;28;20058;-62
2023/06/07 03:08:32;;;;;;;19.60;10.80;;;;;;;15.44;68.82;101860.63;4989112;28;20268;-61
2023/06/07 03:10:58;;;;;;;15.02;10.27;;;;;;;15.32;69.28;101861.44;4985999;28;20035;-61
2023/06/07 03:13:24;;;;;;;19.65;10.95;;;;;;;15.28;69.42;101861.75;4987221;28;20022;-62
2023/06/07 03:15:49;;;;;;;18.52;10.65;;;;;;;15.28;69.39;101859.94;4984429;28;20025;-62
2023/06/07 03:18:15;;;;;;;17.60;11.10;;;;;;;15.37;69.16;101859.31;4985214;28;20031;-61
2023/06/07 03:20:41;;;;;;;18.38;11.68;;;;;;;15.36;69.13;101870.16;4984574;28;20026;-61
2023/06/07 03:23:09;;;;;;;16.83;10.80;;;;;;;15.27;69.39;101857.38;4983667;28;20066;-61
2023/06/07 03:25:35;;;;;;;19.00;10.88;;;;;;;15.30;69.31;101870.56;4971361;28;20478;-61
2023/06/07 03:28:01;;;;;;;16.70;10.88;;;;;;;15.38;69.06;101862.84;4971573;28;20027;-62
2023/06/07 03:30:26;;;;;;;15.63;10.43;;;;;;;15.27;69.13;101868.94;4970924;28;20026;-62
2023/06/07 03:32:52;;;;;;;23.27;12.00;;;;;;;15.17;69.36;101866.00;4971786;28;20027;-62
2023/06/07 03:35:18;;;;;;;17.60;10.85;;;;;;;15.16;69.42;101861.59;4971120;28;20023;-62
2023/06/07 03:37:43;;;;;;;16.17;11.07;;;;;;;15.18;69.24;101857.00;5010036;28;20406;-61
2023/06/07 03:40:10;;;;;;;18.90;12.10;;;;;;;15.19;69.79;101868.59;5071584;28;20101;-61
2023/06/07 03:42:35;;;;;;;18.63;11.15;;;;;;;15.29;69.15;101871.50;4988245;28;20035;-62
2023/06/07 03:45:00;;;;;;;19.17;11.43;;;;;;;15.19;69.36;101866.75;4970642;28;20019;-62
2023/06/07 03:47:26;;;;;;;21.25;11.57;;;;;;;15.05;70.02;101856.09;4970125;28;20045;-61
2023/06/07 03:49:54;;;;;;;16.05;10.55;;;;;;;14.94;70.54;101864.84;4971102;28;20076;-62
2023/06/07 03:52:19;;;;;;;18.15;9.73;;;;;;;15.12;70.37;101851.22;4969249;28;20018;-61
2023/06/07 03:54:47;;;;;;;13.18;10.50;;;;;;;15.11;70.25;101858.38;4973227;28;20663;-62
2023/06/07 03:57:13;;;;;;;18.25;10.57;;;;;;;14.84;70.50;101842.28;4988550;28;20022;-62
2023/06/07 03:59:38;;;;;;;18.08;10.50;;;;;;;15.13;70.01;101872.53;4984514;28;20026;-61
2023/06/07 04:02:04;;;;;;;18.50;10.65;;;;;;;15.04;69.83;101865.09;4986503;28;20554;-61
2023/06/07 04:04:32;;;;;;;17.70;11.27;;;;;;;14.92;70.15;101868.59;4977120;28;20046;-61
2023/06/07 04:07:00;;;;;;;19.33;10.93;;;;;;;14.93;70.29;101864.94;4970029;28;20042;-61
2023/06/07 04:09:26;;;;;;;20.80;10.73;;;;;;;15.05;70.45;101869.47;4970499;28;20031;-61
2023/06/07 04:11:52;;;;;;;17.05;10.88;;;;;;;14.94;70.39;101870.22;4983170;28;20030;-61
2023/06/07 04:14:17;;;;;;;17.08;10.75;;;;;;;14.92;70.70;101873.94;4985365;28;20022;-61
2023/06/07 04:16:43;;;;;;;21.30;10.80;;;;;;;14.98;70.35;101877.06;4985421;28;20034;-61
2023/06/07 04:19:10;;;;;;;15.32;10.02;;;;;;;14.93;70.55;101878.31;4987794;28;20027;-62
2023/06/07 04:21:36;;;;;;;16.27;10.88;;;;;;;14.94;70.71;101869.31;4986654;28;20083;-61
2023/06/07 04:24:04;;;;;;;17.38;10.38;;;;;;;14.98;70.39;101868.19;4978466;28;20458;-61
2023/06/07 04:26:35;;;;;;;19.20;10.73;;;;;;;14.93;70.63;101867.63;4973268;28;20030;-62
2023/06/07 04:29:00;;;;;;;14.18;10.45;;;;;;;14.96;70.38;101868.25;4989041;28;20842;-61
2023/06/07 04:31:29;;;;;;;15.95;10.90;;;;;;;14.84;70.75;101860.19;4985027;28;20038;-62
2023/06/07 04:33:57;;;;;;;16.48;10.90;;;;;;;14.81;71.00;101866.59;4986803;28;20440;-61
2023/06/07 04:36:25;;;;;;;18.00;10.10;;;;;;;14.92;70.98;101865.91;4985224;28;20420;-62
2023/06/07 04:38:51;;;;;;;16.13;10.70;;;;;;;14.96;70.84;101872.78;4987295;28;20026;-61
2023/06/07 04:41:19;;;;;;;18.13;10.30;;;;;;;14.73;71.19;101861.72;4987798;28;20043;-61
2023/06/07 04:43:48;;;;;;;16.98;10.10;;;;;;;14.85;71.23;101864.56;4980749;28;20054;-61
2023/06/07 04:46:18;;;;;;;16.65;10.50;;;;;;;14.83;71.03;101859.31;4982720;28;20041;-61
2023/06/07 04:48:43;;;;;;;;;;;;;;;15.10;69.83;101866.53;4990178;28;20091;-61
2023/06/07 04:51:13;;;;;;;17.73;10.57;;;;;;;14.87;70.86;101874.22;4987488;28;20296;-61
2023/06/07 04:53:41;;;;;;;13.95;9.90;;;;;;;14.84;70.89;101884.28;4980700;28;20053;-61
2023/06/07 04:56:09;;;;;;;22.95;10.85;;;;;;;14.89;70.85;101879.50;4976720;28;20506;-62
2023/06/07 04:58:36;;;;;;;19.07;10.50;;;;;;;14.86;71.01;101877.03;4984354;28;20026;-62
2023/06/07 05:01:02;;;;;;;17.65;10.68;;;;;;;14.84;70.77;101876.25;4980683;28;20106;-61
2023/06/07 05:03:28;;;;;;;18.90;10.20;;;;;;;14.84;70.62;101869.06;4983946;28;20051;-61
2023/06/07 05:05:55;;;;;;;17.05;10.40;;;;;;;14.74;70.67;101884.03;4978527;28;20027;-61
2023/06/07 05:08:21;;;;;;;14.70;10.93;;;;;;;14.74;70.89;101876.84;4970124;28;20027;-61
2023/06/07 05:10:47;;;;;;;18.92;10.20;;;;;;;14.69;70.96;101884.31;5070263;28;20030;-62
2023/06/07 05:13:12;;;;;;;19.08;10.68;;;;;;;14.73;71.04;101869.75;4970037;28;20038;-61
2023/06/07 05:15:40;;;;;;;16.00;10.00;;;;;;;14.73;71.00;101876.94;4969570;28;20045;-61
2023/06/07 05:18:07;;;;;;;20.02;10.30;;;;;;;14.74;71.12;101884.88;4969928;28;20030;-61
2023/06/07 05:20:33;;;;;;;19.75;11.20;;;;;;;14.76;71.33;101874.06;5042774;28;20107;-61
2023/06/07 05:23:01;;;;;;;16.30;10.38;;;;;;;14.72;71.99;101894.81;5068495;28;20041;-61
2023/06/07 05:25:26;;;;;;;23.17;10.77;;;;;;;14.71;71.83;101892.25;4969764;28;20038;-61
2023/06/07 05:27:52;;;;;;;15.52;10.15;;;;;;;14.69;71.61;101886.97;4969921;28;20405;-61
2023/06/07 05:30:17;;;;;;;18.10;11.90;;;;;;;14.68;71.90;101882.59;5070457;28;20027;-61
2023/06/07 05:32:43;;;;;;;17.38;10.73;;;;;;;14.81;72.02;101882.66;4973214;28;20496;-62
2023/06/07 05:35:11;;;;;;;15.02;10.13;;;;;;;14.73;71.58;101883.13;5004527;28;20031;-61
2023/06/07 05:37:39;;;;;;;13.77;9.98;;;;;;;14.88;71.17;101893.84;4985084;28;20037;-61
2023/06/07 05:40:08;;;;;;;14.85;10.70;;;;;;;14.90;71.30;101891.91;4984211;28;20061;-61
2023/06/07 05:42:38;;;;;;;15.27;9.82;;;;;;;14.93;71.20;101889.03;4985441;28;20038;-61
2023/06/07 05:45:06;;;;;;;16.77;10.05;;;;;;;15.01;71.15;101896.59;4985488;28;20022;-62
2023/06/07 05:47:31;;;;;;;14.50;10.32;;;;;;;14.96;70.71;101891.53;4973153;28;20027;-62
2023/06/07 05:49:57;;;;;;;16.80;10.52;;;;;;;14.91;70.63;101899.00;4971970;28;20379;-61
2023/06/07 05:52:25;;;;;;;17.17;10.88;;;;;;;14.92;71.37;101903.41;4973101;28;20054;-61
2023/06/07 05:54:54;;;;;;;18.17;11.73;;;;;;;14.92;70.99;101906.09;5025745;28;20089;-63
2023/06/07 05:57:20;;;;;;;16.98;10.27;;;;;;;14.93;70.72;101903.28;5055454;28;20556;-61
2023/06/07 05:59:45;;;;;;;17.85;10.65;;;;;;;14.92;71.14;101904.25;4971123;28;20031;-61
2023/06/07 06:02:10;;;;;;;14.10;9.88;;;;;;;15.05;71.10;101900.78;4985160;28;20025;-61
2023/06/07 06:04:36;;;;;;;20.83;10.65;;;;;;;15.12;70.72;101911.00;4991766;28;20136;-61
2023/06/07 06:07:02;;;;;;;16.20;10.10;;;;;;;15.17;70.44;101910.69;4984334;28;20079;-61
2023/06/07 06:09:28;;;;;;;14.98;10.75;;;;;;;15.19;70.16;101904.28;4991996;28;20067;-61
2023/06/07 06:11:55;;;;;;;18.60;10.73;;;;;;;15.25;69.49;101904.84;4991094;28;20430;-61
2023/06/07 06:14:21;;;;;;;20.95;11.20;;;;;;;15.33;69.60;101915.94;4974981;28;20397;-61
2023/06/07 06:16:46;;;;;;;18.95;11.38;;;;;;;15.32;69.47;101917.72;4987497;28;20033;-61
2023/06/07 06:19:12;;;;;;;17.10;11.57;;;;;;;15.37;69.32;101912.06;4971102;28;20436;-61
2023/06/07 06:21:37;;;;;;;17.15;10.20;;;;;;;15.34;68.93;101909.59;4990625;28;20183;-61
2023/06/07 06:24:03;;;;;;;17.83;10.88;;;;;;;15.38;69.46;101906.63;4984538;28;20491;-61
2023/06/07 06:26:29;;;;;;;17.25;11.00;;;;;;;15.34;69.27;101910.44;4972256;28;20045;-62
2023/06/07 06:28:54;;;;;;;17.73;11.27;;;;;;;15.35;69.79;101916.66;4972764;28;20023;-61
2023/06/07 06:31:20;;;;;;;16.83;11.65;;;;;;;15.28;70.33;101924.25;4973201;28;20406;-61
2023/06/07 06:33:45;;;;;;;18.70;11.20;;;;;;;15.38;69.59;101921.81;4987513;28;20037;-61
2023/06/07 06:36:11;;;;;;;19.70;10.27;;;;;;;15.39;69.15;101926.25;4991788;28;20033;-61
2023/06/07 06:38:36;;;;;;;15.45;11.13;;;;;;;15.39;69.12;101921.75;4990468;28;20117;-61
2023/06/07 06:41:02;;;;;;;17.73;11.55;;;;;;;15.52;68.89;101926.28;4990338;28;20069;-61
2023/06/07 06:43:27;;;;;;;19.83;11.65;;;;;;;15.69;68.97;101928.72;4983529;28;20127;-61
2023/06/07 06:45:53;;;;;;;15.80;11.50;;;;;;;15.54;68.78;101935.94;4987308;28;20030;-61
2023/06/07 06:48:18;;;;;;;18.95;10.40;;;;;;;15.62;68.25;101933.63;4991659;28;20385;-61
2023/06/07 06:50:46;;;;;;;15.00;11.10;;;;;;;15.50;67.69;101923.72;4991516;28;20078;-61
2023/06/07 06:53:12;;;;;;;19.88;11.70;;;;;;;15.48;68.06;101931.00;4991651;28;20026;-61
2023/06/07 06:55:37;;;;;;;17.30;10.43;;;;;;;15.53;68.09;101928.00;4990219;28;20037;-61
2023/06/07 06:58:03;;;;;;;16.17;10.68;;;;;;;15.52;68.75;101935.19;4991279;28;20493;-61
2023/06/07 07:00:31;;;;;;;14.88;10.73;;;;;;;15.66;68.81;101937.81;4989774;28;20026;-62
2023/06/07 07:02:57;;;;;;;16.20;10.85;;;;;;;15.67;67.85;101939.53;4991461;28;20023;-61
2023/06/07 07:05:23;;;;;;;20.55;10.90;;;;;;;15.74;69.09;101944.53;4989827;28;20039;-61
2023/06/07 07:07:48;;;;;;;15.15;10.43;;;;;;;15.85;67.97;101948.19;4991122;28;20495;-61
2023/06/07 07:10:13;;;;;;;19.00;11.38;;;;;;;16.02;67.25;101956.91;4991115;28;20026;-61
2023/06/07 07:12:39;;;;;;;21.75;10.48;;;;;;;15.93;67.64;101962.91;4991036;28;20492;-61
2023/06/07 07:15:05;;;;;;;21.58;11.85;;;;;;;15.92;66.90;101964.75;4990769;28;20026;-62
2023/06/07 07:17:30;;;;;;;21.45;10.40;;;;;;;16.07;66.84;101958.31;4989810;28;20061;-61
2023/06/07 07:19:56;;;;;;;16.63;10.80;;;;;;;16.05;66.59;101954.00;4990017;28;20050;-61
2023/06/07 07:22:21;;;;;;;21.42;10.60;;;;;;;16.18;66.61;101957.59;4991300;28;20539;-61
2023/06/07 07:24:47;;;;;;;17.33;10.23;;;;;;;16.30;66.64;101953.19;4978850;28;20022;-61
2023/06/07 07:27:12;;;;;;;27.05;10.73;;;;;;;16.28;66.72;101955.13;4971432;28;20027;-61
2023/06/07 07:29:38;;;;;;;16.95;10.70;;;;;;;16.32;65.76;101960.19;4971139;28;20030;-61
2023/06/07 07:32:04;;;;;;;19.98;10.40;;;;;;;16.32;66.61;101957.50;4971673;28;20019;-62
2023/06/07 07:34:30;;;;;;;22.92;11.05;;;;;;;16.36;66.66;101947.41;4971341;28;20432;-61
2023/06/07 07:36:57;;;;;;;17.05;10.45;;;;;;;16.49;65.31;101958.97;4980473;28;20068;-61
2023/06/07 07:39:24;;;;;;;21.63;10.95;;;;;;;16.46;65.15;101951.13;4991019;28;20031;-61
2023/06/07 07:41:49;;;;;;;18.20;10.48;;;;;;;16.48;65.07;101951.03;4987585;28;20046;-61
2023/06/07 07:44:17;;;;;;;15.90;10.25;;;;;;;16.62;64.55;101950.94;4989464;28;20030;-61
2023/06/07 07:46:42;;;;;;;24.58;11.18;;;;;;;16.68;64.52;101939.75;4984098;28;20498;-62
2023/06/07 07:49:09;;;;;;;19.02;10.75;;;;;;;16.93;64.27;101952.31;4980826;28;20156;-62
2023/06/07 07:51:35;;;;;;;21.42;10.20;;;;;;;17.12;64.72;101964.41;4968805;28;20124;-61
2023/06/07 07:54:00;;;;;;;18.38;10.73;;;;;;;16.90;63.91;101971.34;4984471;28;20061;-61
2023/06/07 07:56:26;;;;;;;21.10;10.30;;;;;;;17.01;64.16;101963.38;4987774;28;20451;-62
2023/06/07 07:58:53;;;;;;;16.17;10.10;;;;;;;16.90;63.38;101962.41;4988336;28;20022;-61
2023/06/07 08:01:19;;;;;;;19.83;10.85;;;;;;;17.01;63.92;101966.03;4988918;28;20031;-62
2023/06/07 08:03:45;;;;;;;18.90;10.10;;;;;;;17.09;63.70;101967.31;4986122;28;20095;-61
2023/06/07 08:06:11;;;;;;;19.17;9.68;;;;;;;17.07;63.88;101958.53;4986949;28;20034;-61
2023/06/07 08:08:36;;;;;;;17.02;9.63;;;;;;;17.17;62.94;101959.56;4970940;28;20037;-61
2023/06/07 08:11:02;;;;;;;22.00;9.90;;;;;;;17.33;63.55;101965.53;4970622;28;20080;-61
2023/06/07 08:13:28;;;;;;;16.48;9.70;;;;;;;17.56;62.45;101962.94;4971065;28;20033;-62
2023/06/07 08:15:54;;;;;;;17.45;9.80;;;;;;;17.92;61.15;101962.03;4970523;28;20026;-61
2023/06/07 08:18:19;;;;;;;17.48;9.43;;;;;;;18.19;61.34;101956.38;4970877;28;20480;-61
2023/06/07 08:20:44;;;;;;;19.40;10.68;;;;;;;18.41;60.38;101958.22;4970509;28;20080;-61
2023/06/07 08:23:10;;;;;;;20.23;10.35;;;;;;;18.64;59.00;101958.25;4970727;28;20034;-62
2023/06/07 08:25:36;;;;;;;16.85;8.82;;;;;;;18.87;57.41;101949.22;4968972;28;20374;-62
2023/06/07 08:28:02;;;;;;;18.42;9.25;;;;;;;19.04;57.60;101955.94;4969709;28;20038;-62
2023/06/07 08:30:27;;;;;;;17.08;9.13;;;;;;;19.15;57.21;101955.06;4969104;28;20027;-61
2023/06/07 08:32:53;;;;;;;15.82;9.32;;;;;;;18.87;55.80;101959.16;4970978;28;20077;-61
2023/06/07 08:35:21;;;;;;;14.85;9.35;;;;;;;18.96;56.41;101953.00;4970477;28;20478;-61
2023/06/07 08:37:47;;;;;;;25.30;9.17;;;;;;;18.95;56.86;101954.84;4969394;28;20066;-62
2023/06/07 08:40:17;;;;;;;13.52;9.27;;;;;;;19.03;57.57;101944.31;4970494;28;20385;-62
2023/06/07 08:42:42;;;;;;;16.52;9.93;;;;;;;19.11;57.04;101953.59;4970378;28;20482;-61
2023/06/07 08:45:08;;;;;;;18.30;9.40;;;;;;;19.16;56.38;101949.56;4968862;28;20033;-62
2023/06/07 08:47:35;;;;;;;21.38;10.13;;;;;;;19.22;56.68;101951.75;4969049;28;20101;-61
2023/06/07 08:50:04;;;;;;;19.63;9.50;;;;;;;19.21;56.87;101947.34;5001418;28;20026;-62
2023/06/07 08:52:36;;;;;;;20.00;9.27;;;;;;;19.29;56.97;101955.66;4970398;28;20019;-62
2023/06/07 08:55:03;;;;;;;13.75;9.20;;;;;;;19.39;56.49;101949.50;4970126;28;20503;-62
2023/06/07 08:57:31;;;;;;;17.65;8.63;;;;;;;19.51;56.63;101952.03;4970266;28;20031;-62
2023/06/07 08:59:57;;;;;;;17.08;9.27;;;;;;;19.63;56.22;101949.28;4969805;28;20122;-62
2023/06/07 09:02:25;;;;;;;18.67;9.63;;;;;;;19.73;56.80;101953.81;4970395;28;20121;-62
2023/06/07 09:04:53;;;;;;;18.27;9.50;;;;;;;19.70;55.20;101953.22;4969469;28;20058;-62
2023/06/07 09:07:19;;;;;;;17.75;8.65;;;;;;;19.71;55.39;101952.25;4970074;28;20478;-62
2023/06/07 09:09:45;;;;;;;16.52;9.35;;;;;;;19.71;55.88;101950.41;4969667;28;20026;-62
2023/06/07 09:12:13;;;;;;;17.08;9.50;;;;;;;19.65;55.49;101950.06;4970103;28;20047;-62
2023/06/07 09:14:40;;;;;;;17.98;8.43;;;;;;;19.76;56.39;101955.38;4968210;28;20027;-62
2023/06/07 09:17:07;;;;;;;18.05;9.05;;;;;;;19.82;56.06;101964.81;4968735;28;20397;-62
2023/06/07 09:19:37;;;;;;;16.50;9.43;;;;;;;19.77;55.40;101954.44;4969717;28;20023;-62
2023/06/07 09:22:04;;;;;;;17.20;10.00;;;;;;;19.90;55.03;101957.78;4968756;28;20472;-62
2023/06/07 09:24:30;;;;;;;22.02;9.40;;;;;;;19.85;54.77;101949.22;4969550;28;20102;-62
2023/06/07 09:26:56;;;;;;;17.33;9.50;;;;;;;19.96;54.98;101953.72;4970345;28;20054;-63
2023/06/07 09:29:22;;;;;;;17.67;10.43;;;;;;;19.79;54.88;101944.34;4968829;28;20019;-62
2023/06/07 09:31:48;;;;;;;20.70;9.30;;;;;;;19.81;55.97;101955.88;4969821;28;20385;-62
2023/06/07 09:34:25;;;;;;;16.05;9.70;;;;;;;19.81;54.75;101953.16;4968726;28;20096;-61
2023/06/07 09:36:54;;;;;;;15.88;9.27;;;;;;;19.86;54.62;101956.34;4969934;28;20386;-61
2023/06/07 09:39:24;;;;;;;15.82;9.45;;;;;;;19.84;54.72;101955.59;4968421;28;20466;-62
2023/06/07 09:41:56;;;;;;;23.75;9.93;;;;;;;19.74;55.42;101952.00;4968533;28;20030;-61
2023/06/07 09:44:22;;;;;;;24.38;10.18;;;;;;;19.67;55.79;101946.22;4968634;28;20394;-62
2023/06/07 09:46:49;;;;;;;16.67;10.20;;;;;;;19.89;55.38;101941.72;4969292;28;20033;-62
2023/06/07 09:49:31;;;;;;;15.75;9.98;;;;;;;20.00;55.51;101944.38;4969797;28;20034;-62
2023/06/07 09:51:57;;;;;;;14.00;9.02;;;;;;;20.10;55.36;101947.13;4969832;28;20109;-62
2023/06/07 09:54:40;;;;;;;18.40;10.75;;;;;;;20.08;55.05;101947.25;4968445;28;20034;-62
2023/06/07 09:57:09;;;;;;;13.20;9.68;;;;;;;20.02;55.19;101938.81;5070277;28;20038;-61
2023/06/07 09:59:36;;;;;;;;;;;;;;;20.20;54.96;101950.75;4969417;28;20035;-62
2023/06/07 10:02:01;;;;;;;21.65;10.07;;;;;;;20.26;54.80;101952.91;4968427;28;20377;-62
2023/06/07 10:04:27;;;;;;;18.20;10.85;;;;;;;20.29;55.19;101957.19;4969260;28;20059;-62
2023/06/07 10:06:57;;;;;;;18.67;10.38;;;;;;;20.26;53.97;101946.66;5000850;28;20023;-62
2023/06/07 10:09:25;;;;;;;16.17;10.50;;;;;;;20.21;54.21;101952.47;4969720;28;20500;-62
2023/06/07 10:11:57;;;;;;;14.17;9.13;;;;;;;20.34;54.43;101949.56;5069789;28;20033;-62
2023/06/07 10:14:29;;;;;;;19.17;9.98;;;;;;;20.22;54.41;101946.06;4969699;28;20034;-62
2023/06/07 10:17:05;;;;;;;15.80;9.48;;;;;;;20.26;53.92;101947.50;5070135;28;20023;-62
2023/06/07 10:19:33;;;;;;;23.30;10.55;;;;;;;20.23;54.94;101952.31;4972619;28;20106;-62
2023/06/07 10:21:59;;;;;;;19.23;10.82;;;;;;;20.15;54.53;101932.25;4972483;28;20088;-62
2023/06/07 10:24:32;;;;;;;17.13;11.27;;;;;;;20.10;54.56;101944.44;4972492;28;20113;-62
2023/06/07 10:27:13;;;;;;;14.48;9.70;;;;;;;20.08;55.08;101935.59;4972689;28;20022;-62
2023/06/07 10:29:38;;;;;;;17.13;10.00;;;;;;;20.09;55.88;101950.81;4970551;28;20398;-62
2023/06/07 10:32:09;;;;;;;15.43;10.15;;;;;;;20.03;55.34;101946.81;5073090;28;20018;-62
2023/06/07 10:34:37;;;;;;;18.50;10.40;;;;;;;20.08;55.60;101941.00;4972387;28;20027;-62
2023/06/07 10:37:07;;;;;;;21.65;10.70;;;;;;;20.07;56.00;101942.00;5072919;28;20496;-62
2023/06/07 10:39:34;;;;;;;18.42;10.40;;;;;;;20.03;55.95;101929.72;4972166;28;20084;-62
2023/06/07 10:42:00;;;;;;;17.02;11.13;;;;;;;19.91;55.75;101940.63;5072838;28;20031;-62
2023/06/07 10:44:25;;;;;;;16.33;9.65;;;;;;;20.00;56.47;101930.88;5003535;28;20038;-62
2023/06/07 10:47:19;;;;;;;22.42;11.40;;;;;;;20.02;56.22;101944.22;4970817;28;20393;-62
2023/06/07 10:49:45;;;;;;;17.30;10.25;;;;;;;19.92;57.63;101936.91;4972048;28;20398;-62
2023/06/07 10:52:14;;;;;;;18.25;10.75;;;;;;;19.78;57.07;101936.38;5072707;28;20023;-62
2023/06/07 10:54:41;;;;;;;17.73;10.52;;;;;;;19.85;57.84;101934.84;4972113;28;20035;-62
2023/06/07 10:57:08;;;;;;;13.45;9.73;;;;;;;19.78;56.46;101936.38;5072679;28;20038;-62
2023/06/07 10:59:36;;;;;;;19.27;11.20;;;;;;;19.68;56.93;101937.16;4971599;28;20034;-62
2023/06/07 11:02:21;;;;;;;17.52;10.50;;;;;;;19.80;56.53;101937.97;4970914;28;20026;-62
2023/06/07 11:04:54;;;;;;;16.67;10.75;;;;;;;19.76;57.37;101932.94;4971592;28;20050;-62
2023/06/07 11:07:32;;;;;;;20.40;10.10;;;;;;;19.82;58.34;101933.28;4971912;28;20038;-62
2023/06/07 11:10:13;;;;;;;17.45;10.32;;;;;;;19.80;57.86;101937.13;4972109;28;20031;-62