Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:00:44;;;;;;;6.07;2.15;;;;;;;-147.65;100.00;57646.63;10291366;28;20042;-85
2023/07/13 00:05:44;;;;;;;4.75;1.73;;;;;;;-147.65;100.00;57646.63;10315863;28;20038;-83
2023/07/13 00:10:46;;;;;;;3.97;1.95;;;;;;;-147.65;100.00;57646.63;10309872;28;20075;-84
2023/07/13 00:15:46;;;;;;;5.05;1.88;;;;;;;-147.65;100.00;57646.63;10306703;28;20098;-85
2023/07/13 00:20:47;;;;;;;7.85;1.88;;;;;;;-147.65;100.00;57646.63;10310852;28;20045;-85
2023/07/13 00:25:50;;;;;;;6.25;1.90;;;;;;;-147.65;100.00;57646.63;10316118;28;20488;-85
2023/07/13 00:30:51;;;;;;;6.72;2.78;;;;;;;-147.65;100.00;57646.63;10319448;28;20054;-86
2023/07/13 00:35:51;;;;;;;6.88;1.60;;;;;;;-147.65;100.00;57646.63;10313633;28;20541;-85
2023/07/13 00:40:52;;;;;;;4.32;1.67;;;;;;;-147.65;100.00;57646.63;10313854;28;20513;-86
2023/07/13 00:45:55;;;;;;;3.80;1.70;;;;;;;-147.65;100.00;57646.63;10278328;28;20073;-85
2023/07/13 00:50:58;;;;;;;3.65;2.38;;;;;;;-147.65;100.00;57646.63;10309717;28;20130;-85
2023/07/13 00:55:58;;;;;;;8.57;3.42;;;;;;;-147.65;100.00;57646.63;10320748;28;20033;-85
2023/07/13 01:00:59;;;;;;;9.25;1.80;;;;;;;-147.65;100.00;57646.63;10304626;28;20046;-83
2023/07/13 01:05:59;;;;;;;6.88;2.25;;;;;;;-147.65;100.00;57646.63;10326398;28;20038;-86
2023/07/13 01:11:00;;;;;;;5.55;1.90;;;;;;;-147.65;100.00;57646.63;10309276;28;20038;-87
2023/07/13 01:16:04;;;;;;;4.22;1.95;;;;;;;-147.65;100.00;57646.63;10314311;28;20039;-87
2023/07/13 01:21:04;;;;;;;4.93;2.17;;;;;;;-147.65;100.00;57646.63;10320686;28;20081;-86
2023/07/13 01:26:05;;;;;;;3.88;1.70;;;;;;;-147.65;100.00;57646.63;10318581;28;20066;-87
2023/07/13 01:31:06;;;;;;;4.43;1.83;;;;;;;-147.65;100.00;57646.63;10317301;28;20545;-87
2023/07/13 01:36:07;;;;;;;5.38;2.38;;;;;;;-147.65;100.00;57646.63;10320386;28;20386;-87
2023/07/13 01:41:07;;;;;;;5.03;2.50;;;;;;;-147.65;100.00;57646.63;10303971;28;20046;-86
2023/07/13 01:46:08;;;;;;;3.30;1.90;;;;;;;-147.65;100.00;57646.63;10318003;28;20045;-87
2023/07/13 01:51:09;;;;;;;6.20;2.15;;;;;;;-147.65;100.00;57646.63;10321822;28;20061;-86
2023/07/13 01:56:09;;;;;;;10.10;2.42;;;;;;;-147.65;100.00;57646.63;10317435;28;20054;-87
2023/07/13 02:01:10;;;;;;;4.35;1.63;;;;;;;-147.65;100.00;57646.63;10323395;28;20042;-87
2023/07/13 02:06:10;;;;;;;5.05;2.03;;;;;;;-147.65;100.00;57646.63;10332058;28;20042;-87
2023/07/13 02:11:11;;;;;;;4.68;1.95;;;;;;;-147.65;100.00;57646.63;10318660;28;20061;-86
2023/07/13 02:16:12;;;;;;;8.32;2.20;;;;;;;-147.65;100.00;57646.63;10325175;28;20053;-87
2023/07/13 02:21:12;;;;;;;7.32;2.25;;;;;;;-147.65;100.00;57646.63;10322860;28;20042;-84
2023/07/13 02:26:13;;;;;;;6.97;2.35;;;;;;;-147.65;100.00;57646.63;10320793;28;20108;-84
2023/07/13 02:31:15;;;;;;;10.35;3.95;;;;;;;-147.65;100.00;57646.63;10304955;28;20049;-82
2023/07/13 02:36:16;;;;;;;7.97;2.90;;;;;;;-147.65;100.00;57646.63;10290861;28;20482;-83
2023/07/13 02:41:16;;;;;;;11.07;2.67;;;;;;;-147.65;100.00;57646.63;10324785;28;20103;-82
2023/07/13 02:46:19;;;;;;;6.75;3.42;;;;;;;-147.65;100.00;57646.63;10329186;28;20433;-84
2023/07/13 02:51:19;;;;;;;21.25;3.10;;;;;;;-147.65;100.00;57646.63;10322436;28;20049;-83
2023/07/13 02:56:25;;;;;;;11.15;4.38;;;;;;;-147.65;100.00;57646.63;10331513;28;20042;-84
2023/07/13 03:01:26;;;;;;;6.85;2.30;;;;;;;-147.65;100.00;57646.63;10333619;28;20038;-81
2023/07/13 03:06:30;;;;;;;11.15;2.63;;;;;;;-147.65;100.00;57646.63;10321511;28;20050;-79
2023/07/13 03:11:30;;;;;;;5.03;2.47;;;;;;;-147.65;100.00;57646.63;10340422;28;20046;-79
2023/07/13 03:16:32;;;;;;;4.38;1.83;;;;;;;-147.65;100.00;57646.63;10308872;28;20042;-77
2023/07/13 03:21:33;;;;;;;10.63;2.83;;;;;;;-147.65;100.00;57646.63;10312142;28;20034;-79
2023/07/13 03:26:34;;;;;;;7.22;2.78;;;;;;;-147.65;100.00;57646.63;10349741;28;20042;-80
2023/07/13 03:31:36;;;;;;;9.52;2.70;;;;;;;-147.65;100.00;57646.63;10337214;28;20042;-79
2023/07/13 03:36:36;;;;;;;8.32;2.47;;;;;;;-147.65;100.00;57646.63;10314419;28;20046;-79
2023/07/13 03:41:37;;;;;;;9.48;2.60;;;;;;;-147.65;100.00;57646.63;10344874;28;20437;-79
2023/07/13 03:46:38;;;;;;;6.60;3.35;;;;;;;-147.65;100.00;57646.63;10302903;28;20061;-79
2023/07/13 03:51:38;;;;;;;5.40;2.28;;;;;;;-147.65;100.00;57646.63;10304309;28;20054;-80
2023/07/13 03:56:39;;;;;;;5.78;2.22;;;;;;;-147.65;100.00;57646.63;10318381;28;20103;-80
2023/07/13 04:01:40;;;;;;;7.07;2.17;;;;;;;-147.65;100.00;57646.63;10331840;28;20053;-80
2023/07/13 04:06:40;;;;;;;10.98;2.28;;;;;;;-147.65;100.00;57646.63;10303152;28;20865;-80
2023/07/13 04:11:41;;;;;;;7.45;2.63;;;;;;;-147.65;100.00;57646.63;10341235;28;20042;-80
2023/07/13 04:16:42;;;;;;;9.15;3.15;;;;;;;-147.65;100.00;57646.63;10319885;28;20043;-80
2023/07/13 04:21:43;;;;;;;8.48;3.42;;;;;;;-147.65;100.00;57646.63;10351537;28;20030;-80
2023/07/13 04:26:43;;;;;;;10.10;2.85;;;;;;;-147.65;100.00;57646.63;10351950;28;20042;-80
2023/07/13 04:31:44;;;;;;;4.60;2.78;;;;;;;-147.65;100.00;57646.63;10332456;28;20034;-80
2023/07/13 04:36:44;;;;;;;10.35;2.25;;;;;;;-147.65;100.00;57646.63;10335270;28;20485;-80
2023/07/13 04:41:45;;;;;;;8.88;2.60;;;;;;;-147.65;100.00;57646.63;10329997;28;20516;-81
2023/07/13 04:46:45;;;;;;;9.65;3.10;;;;;;;-147.65;100.00;57646.63;10317537;28;20038;-81
2023/07/13 04:51:46;;;;;;;5.85;2.50;;;;;;;-147.65;100.00;57646.63;10329723;28;20034;-82
2023/07/13 04:56:47;;;;;;;7.10;3.00;;;;;;;-147.65;100.00;57646.63;10320770;28;20051;-82
2023/07/13 05:01:47;;;;;;;8.73;2.90;;;;;;;-147.65;100.00;57646.63;10360638;28;20081;-83
2023/07/13 05:06:48;;;;;;;8.48;2.38;;;;;;;-147.65;100.00;57646.63;10328457;28;20066;-81
2023/07/13 05:11:48;;;;;;;11.57;2.90;;;;;;;-147.65;100.00;57646.63;10324592;28;20030;-79
2023/07/13 05:16:49;;;;;;;7.45;3.08;;;;;;;-147.65;100.00;57646.63;10325056;28;20034;-80
2023/07/13 05:21:49;;;;;;;9.82;3.55;;;;;;;-147.65;100.00;57646.63;10345397;28;20034;-82
2023/07/13 05:26:50;;;;;;;6.80;3.38;;;;;;;-147.65;100.00;57646.63;10350539;28;20056;-83
2023/07/13 05:31:51;;;;;;;9.32;3.45;;;;;;;-147.65;100.00;57646.63;10316146;28;20058;-79
2023/07/13 05:36:52;;;;;;;25.85;13.65;;;;;;;-147.65;100.00;57646.63;10335002;28;20038;-78
2023/07/13 05:41:52;;;;;;;11.32;5.07;;;;;;;-147.65;100.00;57646.63;10324543;28;20041;-79
2023/07/13 05:46:54;;;;;;;17.13;3.78;;;;;;;-147.65;100.00;57646.63;10341008;28;20140;-79
2023/07/13 05:51:55;;;;;;;9.63;3.47;;;;;;;-147.65;100.00;57646.63;10327664;28;20479;-79
2023/07/13 05:56:55;;;;;;;12.85;4.40;;;;;;;-147.65;100.00;57646.63;10322622;28;20057;-79
2023/07/13 06:01:56;;;;;;;8.57;4.15;;;;;;;-147.65;100.00;57646.63;10335272;28;20053;-80
2023/07/13 06:06:57;;;;;;;12.68;5.15;;;;;;;-147.65;100.00;57646.63;10311409;28;20046;-80
2023/07/13 06:11:57;;;;;;;12.00;4.50;;;;;;;-147.65;100.00;57646.63;10323912;28;20128;-81
2023/07/13 06:16:58;;;;;;;10.52;3.95;;;;;;;-147.65;100.00;57646.63;10339692;28;20039;-79
2023/07/13 06:21:59;;;;;;;14.70;4.25;;;;;;;-147.65;100.00;57646.63;10316919;28;20125;-81
2023/07/13 06:26:59;;;;;;;16.75;6.03;;;;;;;-147.65;100.00;57646.63;10329622;28;20038;-82
2023/07/13 06:32:00;;;;;;;7.75;3.30;;;;;;;-147.65;100.00;57646.63;10330800;28;20045;-81
2023/07/13 06:37:01;;;;;;;15.30;5.25;;;;;;;-147.65;100.00;57646.63;10321931;28;20046;-81
2023/07/13 06:42:01;;;;;;;11.07;4.78;;;;;;;-147.65;100.00;57646.63;10328323;28;20069;-80
2023/07/13 06:47:02;;;;;;;10.95;4.00;;;;;;;-147.65;100.00;57646.63;10315125;28;20046;-80
2023/07/13 06:52:03;;;;;;;35.20;11.40;;;;;;;-147.65;100.00;57646.63;10331033;28;20035;-80
2023/07/13 06:57:04;;;;;;;7.68;4.78;;;;;;;-147.65;100.00;57646.63;10321311;28;20406;-80
2023/07/13 07:02:05;;;;;;;9.02;4.93;;;;;;;-147.65;100.00;57646.63;10361045;28;20045;-81
2023/07/13 07:07:06;;;;;;;9.63;4.32;;;;;;;-147.65;100.00;57646.63;10315001;28;20050;-80
2023/07/13 07:12:07;;;;;;;8.43;5.05;;;;;;;-147.65;100.00;57646.63;10328365;28;20033;-83
2023/07/13 07:17:07;;;;;;;14.70;6.18;;;;;;;-147.65;100.00;57646.63;10320019;28;20046;-81
2023/07/13 07:22:08;;;;;;;19.88;6.85;;;;;;;-147.65;100.00;57646.63;10325973;28;20038;-82
2023/07/13 07:27:08;;;;;;;10.43;4.88;;;;;;;-147.65;100.00;57646.63;10314597;28;20038;-84
2023/07/13 07:32:09;;;;;;;20.00;8.35;;;;;;;-147.65;100.00;57646.63;10327658;28;20050;-81
2023/07/13 07:37:10;;;;;;;16.00;9.00;;;;;;;-147.65;100.00;57646.63;10318870;28;20188;-81
2023/07/13 07:42:12;;;;;;;9.77;6.47;;;;;;;-147.65;100.00;57646.63;10314422;28;20035;-80
2023/07/13 07:47:13;;;;;;;13.88;5.70;;;;;;;-147.65;100.00;57646.63;10298016;28;20042;-84
2023/07/13 07:52:13;;;;;;;13.70;4.97;;;;;;;-147.65;100.00;57646.63;10323625;28;20962;-81
2023/07/13 07:57:14;;;;;;;16.95;7.10;;;;;;;-147.65;100.00;57646.63;10321436;28;20042;-81
2023/07/13 08:02:14;;;;;;;11.77;5.88;;;;;;;-147.65;100.00;57646.63;10334454;28;20030;-82
2023/07/13 08:07:15;;;;;;;20.67;4.85;;;;;;;-147.65;100.00;57646.63;10320056;28;20060;-80
2023/07/13 08:12:16;;;;;;;11.73;4.20;;;;;;;-147.65;100.00;57646.63;10317466;28;20054;-83
2023/07/13 08:17:16;;;;;;;11.05;4.55;;;;;;;-147.65;100.00;57646.63;10327424;28;20087;-81
2023/07/13 08:22:17;;;;;;;8.48;3.65;;;;;;;-147.65;100.00;57646.63;10332378;28;20046;-81
2023/07/13 08:27:19;;;;;;;11.87;5.03;;;;;;;-147.65;100.00;57646.63;10330827;28;20054;-80
2023/07/13 08:32:20;;;;;;;8.38;4.20;;;;;;;-147.65;100.00;57646.63;10329865;28;20552;-81
2023/07/13 08:37:21;;;;;;;7.72;5.20;;;;;;;-147.65;100.00;57646.63;10326658;28;20053;-81
2023/07/13 08:42:39;;;;;;;12.73;4.53;;;;;;;-147.65;100.00;57646.63;10325576;28;20386;-81
2023/07/13 08:48:04;;;;;;;9.27;4.25;;;;;;;-147.65;100.00;57646.63;10313156;28;20048;-81
2023/07/13 08:53:05;;;;;;;16.90;5.60;;;;;;;-147.65;100.00;57646.63;10318372;28;20042;-81
2023/07/13 08:58:11;;;;;;;8.17;4.23;;;;;;;-147.65;100.00;57646.63;10340314;28;20042;-80
2023/07/13 09:03:34;;;;;;;9.95;3.95;;;;;;;-147.65;100.00;57646.63;10289270;28;20053;-80
2023/07/13 09:08:40;;;;;;;14.85;4.88;;;;;;;-147.65;100.00;57646.63;10295976;28;20525;-83
2023/07/13 09:14:15;;;;;;;12.93;4.38;;;;;;;-147.65;100.00;57646.63;10308793;28;20383;-81
2023/07/13 09:19:24;;;;;;;11.13;5.03;;;;;;;-147.65;100.00;57646.63;10283565;28;20049;-78
2023/07/13 09:24:29;;;;;;;15.00;4.28;;;;;;;-147.65;100.00;57646.63;10285774;28;20066;-82
2023/07/13 09:29:33;;;;;;;6.65;3.10;;;;;;;-147.65;100.00;57646.63;10302397;28;20039;-79
2023/07/13 09:34:34;;;;;;;11.45;3.85;;;;;;;-147.65;100.00;57646.63;10298776;28;20146;-79
2023/07/13 09:39:39;;;;;;;8.93;3.40;;;;;;;-147.65;100.00;57646.63;10306470;28;20035;-80
2023/07/13 09:45:06;;;;;;;9.60;3.72;;;;;;;-147.65;100.00;57646.63;10299554;28;20057;-80
2023/07/13 09:50:10;;;;;;;7.93;3.35;;;;;;;-147.65;100.00;57646.63;10313613;28;20402;-80
2023/07/13 09:55:34;;;;;;;9.93;3.72;;;;;;;-147.65;100.00;57646.63;10306597;28;20125;-80
2023/07/13 10:00:35;;;;;;;6.13;2.60;;;;;;;-147.65;100.00;57646.63;10278689;28;20046;-81
2023/07/13 10:05:40;;;;;;;5.50;2.20;;;;;;;-147.65;100.00;57646.63;10306319;28;20494;-79
2023/07/13 10:10:40;;;;;;;7.45;3.40;;;;;;;-147.65;100.00;57646.63;10293088;28;20402;-79
2023/07/13 10:15:42;;;;;;;10.13;3.30;;;;;;;-147.65;100.00;57646.63;10296439;28;20046;-80
2023/07/13 10:20:42;;;;;;;;;;;;;;;-147.65;100.00;57646.63;10313716;28;20558;-82
2023/07/13 10:25:46;;;;;;;10.57;2.50;;;;;;;-147.65;100.00;57646.63;10331303;28;19929;-80
2023/07/13 10:30:46;;;;;;;8.82;4.22;;;;;;;-147.65;100.00;57646.63;10344711;28;20045;-80
2023/07/13 10:35:47;;;;;;;6.80;1.83;;;;;;;-147.65;100.00;57646.63;10341273;28;20034;-81
2023/07/13 10:41:05;;;;;;;9.02;2.70;;;;;;;-147.65;100.00;57646.63;10322993;28;20479;-80
2023/07/13 10:46:06;;;;;;;19.20;7.72;;;;;;;-147.65;100.00;57646.63;10322548;28;20042;-81
2023/07/13 10:51:07;;;;;;;8.98;3.50;;;;;;;-147.65;100.00;57646.63;10318523;28;20402;-82
2023/07/13 10:56:12;;;;;;;15.87;4.07;;;;;;;-147.65;100.00;57646.63;10342419;28;20045;-82
2023/07/13 11:01:16;;;;;;;10.68;2.60;;;;;;;-147.65;100.00;57646.63;10338412;28;20513;-80
2023/07/13 11:06:33;;;;;;;8.30;2.25;;;;;;;-147.65;100.00;57646.63;10310085;28;20109;-78
2023/07/13 11:11:36;;;;;;;6.53;1.90;;;;;;;-147.65;100.00;57646.63;10329253;28;20041;-79
2023/07/13 11:16:43;;;;;;;9.57;2.08;;;;;;;-147.65;100.00;57646.63;10327705;28;20415;-80
2023/07/13 11:22:03;;;;;;;9.45;2.78;;;;;;;-147.65;100.00;57646.63;10335420;28;20505;-84
2023/07/13 11:27:21;;;;;;;9.77;3.22;;;;;;;-147.65;100.00;57646.63;10291267;28;20038;-84
2023/07/13 11:32:29;;;;;;;8.55;2.45;;;;;;;-147.65;100.00;57646.63;10282258;28;20099;-84
2023/07/13 11:37:30;;;;;;;4.93;1.75;;;;;;;-147.65;100.00;57646.63;10329251;28;20045;-83
2023/07/13 11:42:30;;;;;;;6.90;2.47;;;;;;;-147.65;100.00;57646.63;10334622;28;20030;-83
2023/07/13 11:47:31;;;;;;;5.37;1.97;;;;;;;-147.65;100.00;57646.63;10313780;28;20045;-83
2023/07/13 11:52:36;;;;;;;14.37;1.97;;;;;;;-147.65;100.00;57646.63;10341987;28;20049;-83
2023/07/13 11:57:41;;;;;;;9.00;2.00;;;;;;;-147.65;100.00;57646.63;10266429;28;20050;-82
2023/07/13 12:02:49;;;;;;;5.15;2.22;;;;;;;-147.65;100.00;57646.63;10320569;28;20057;-92
2023/07/13 12:07:50;;;;;;;12.35;2.38;;;;;;;-147.65;100.00;57646.63;10340669;28;20049;-92
2023/07/13 12:12:55;;;;;;;9.10;2.43;;;;;;;-147.65;100.00;57646.63;10329300;28;20045;-85
2023/07/13 12:17:56;;;;;;;5.25;2.22;;;;;;;-147.65;100.00;57646.63;10329308;28;20448;-80
2023/07/13 12:22:57;;;;;;;7.47;1.90;;;;;;;-147.65;100.00;57646.63;10325597;28;20068;-80
2023/07/13 12:27:57;;;;;;;4.90;3.03;;;;;;;-147.65;100.00;57646.63;10333167;28;20030;-81
2023/07/13 12:33:10;;;;;;;5.18;2.45;;;;;;;-147.65;100.00;57646.63;10330182;28;20042;-79
2023/07/13 12:38:11;;;;;;;4.53;2.42;;;;;;;-147.65;100.00;57646.63;10357136;28;20030;-80
2023/07/13 12:43:12;;;;;;;6.20;1.90;;;;;;;-147.65;100.00;57646.63;10359144;28;20034;-84
2023/07/13 12:48:15;;;;;;;3.53;1.57;;;;;;;-147.65;100.00;57646.63;10318481;28;20053;-84
2023/07/13 12:53:21;;;;;;;11.02;2.78;;;;;;;-147.65;100.00;57646.63;10316214;28;20038;-79
2023/07/13 12:58:27;;;;;;;6.75;2.00;;;;;;;-147.65;100.00;57646.63;10339069;28;20049;-89
2023/07/13 13:03:32;;;;;;;8.95;2.08;;;;;;;-147.65;100.00;57646.63;10309963;28;20045;-88
2023/07/13 13:08:34;;;;;;;9.15;2.63;;;;;;;-147.65;100.00;57646.63;10289279;28;20089;-84
2023/07/13 13:13:35;;;;;;;8.65;2.42;;;;;;;-147.65;100.00;57646.63;10326695;28;20491;-85
2023/07/13 13:18:35;;;;;;;3.47;1.57;;;;;;;-147.65;100.00;57646.63;10327137;28;20084;-87
2023/07/13 13:23:36;;;;;;;6.67;1.70;;;;;;;-147.65;100.00;57646.63;10336418;28;20296;-87
2023/07/13 13:28:37;;;;;;;4.80;2.73;;;;;;;-147.65;100.00;57646.63;10361993;28;20041;-87
2023/07/13 13:33:40;;;;;;;5.53;1.40;;;;;;;-147.65;100.00;57646.63;10329058;28;20042;-86
2023/07/13 13:38:40;;;;;;;11.13;3.05;;;;;;;-147.65;100.00;57646.63;10300449;28;20042;-86
2023/07/13 13:43:42;;;;;;;6.07;1.23;;;;;;;-147.65;100.00;57646.63;10285153;28;20046;-87
2023/07/13 13:48:42;;;;;;;7.05;2.22;;;;;;;-147.65;100.00;57646.63;10277531;28;20922;-86
2023/07/13 13:53:43;;;;;;;9.47;4.10;;;;;;;-147.65;100.00;57646.63;10287004;28;20046;-87
2023/07/13 13:58:44;;;;;;;7.17;2.37;;;;;;;-147.65;100.00;57646.63;10292660;28;20042;-89
2023/07/13 14:03:45;;;;;;;5.68;2.35;;;;;;;-147.65;100.00;57646.63;10313031;28;20042;-88
2023/07/13 14:08:47;;;;;;;5.07;2.15;;;;;;;-147.65;100.00;57646.63;10305850;28;20061;-88
2023/07/13 14:13:48;;;;;;;;;;;;;;;-147.65;100.00;57646.63;10288773;28;20038;-93
2023/07/13 14:18:49;;;;;;;9.90;3.43;;;;;;;-147.65;100.00;57646.63;10311389;28;19945;-89
2023/07/13 14:23:50;;;;;;;7.25;3.13;;;;;;;-147.65;100.00;57646.63;10299164;28;20042;-91
2023/07/13 14:28:54;;;;;;;14.35;4.45;;;;;;;-147.65;100.00;57646.63;10321520;28;20046;-88
2023/07/13 14:33:54;;;;;;;4.82;2.55;;;;;;;-147.65;100.00;57646.63;10292899;28;20045;-88
2023/07/13 14:38:56;;;;;;;7.05;2.70;;;;;;;-147.65;100.00;57646.63;10291703;28;20061;-87
2023/07/13 14:43:57;;;;;;;;;;;;;;;-147.65;100.00;57646.63;10314619;28;20049;-86
2023/07/13 14:49:04;;;;;;;6.47;3.65;;;;;;;-147.65;100.00;57646.63;10339049;28;19926;-83
2023/07/13 14:54:05;;;;;;;3.83;2.22;;;;;;;-147.65;100.00;57646.63;10336736;28;20034;-86
2023/07/13 14:59:07;;;;;;;5.57;2.80;;;;;;;-147.65;100.00;57646.63;10344239;28;20034;-86
2023/07/13 15:04:07;;;;;;;;;;;;;;;-147.65;100.00;57646.63;10341803;28;20050;-87
2023/07/13 15:09:11;;;;;;;3.47;2.15;;;;;;;-147.65;100.00;57646.63;10351279;28;19925;-86
2023/07/13 15:14:11;;;;;;;4.03;2.20;;;;;;;-147.65;100.00;57646.63;10290610;28;20490;-86
2023/07/13 15:19:12;;;;;;;4.53;1.70;;;;;;;-147.65;100.00;57646.63;10267823;28;20043;-87
2023/07/13 15:24:12;;;;;;;5.65;2.03;;;;;;;-147.65;100.00;57646.63;10277958;28;20043;-89
2023/07/13 15:29:13;;;;;;;6.10;1.92;;;;;;;-147.65;100.00;57646.63;10296189;28;20041;-89
2023/07/13 15:34:18;;;;;;;2.92;1.52;;;;;;;-147.65;100.00;57646.63;10348518;28;20509;-88
2023/07/13 15:39:19;;;;;;;4.90;2.72;;;;;;;-147.65;100.00;57646.63;10323242;28;20042;-89
2023/07/13 15:44:26;;;;;;;3.03;1.50;;;;;;;-147.65;100.00;57646.63;10332158;28;20049;-87
2023/07/13 15:49:26;;;;;;;4.28;1.50;;;;;;;-147.65;100.00;57646.63;10293974;28;20085;-88
2023/07/13 15:54:27;;;;;;;6.53;2.03;;;;;;;-147.65;100.00;57646.63;10347171;28;20045;-88
2023/07/13 15:59:27;;;;;;;2.88;1.80;;;;;;;-147.65;100.00;57646.63;10324163;28;20042;-87
2023/07/13 16:04:28;;;;;;;4.03;1.73;;;;;;;-147.65;100.00;57646.63;10335868;28;20041;-88
2023/07/13 16:09:29;;;;;;;3.08;1.85;;;;;;;-147.65;100.00;57646.63;10321912;28;20046;-88
2023/07/13 16:14:29;;;;;;;4.15;1.73;;;;;;;-147.65;100.00;57646.63;10327157;28;20100;-88
2023/07/13 16:19:31;;;;;;;2.53;1.42;;;;;;;-147.65;100.00;57646.63;10336291;28;20038;-88
2023/07/13 16:24:32;;;;;;;;;;;;;;;-147.65;100.00;57646.63;10323226;28;20037;-87
2023/07/13 16:29:33;;;;;;;2.53;1.42;;;;;;;-147.65;100.00;57646.63;10334298;28;19921;-88
2023/07/13 16:34:35;;;;;;;4.83;2.60;;;;;;;-147.65;100.00;57646.63;10309628;28;20040;-88
2023/07/13 16:39:35;;;;;;;4.28;2.38;;;;;;;-147.65;100.00;57646.63;10350263;28;20065;-88
2023/07/13 16:44:36;;;;;;;5.90;2.70;;;;;;;-147.65;100.00;57646.63;10327279;28;20038;-86
2023/07/13 16:49:37;;;;;;;6.57;4.30;;;;;;;-147.65;100.00;57646.63;10321429;28;20487;-85
2023/07/13 16:54:38;;;;;;;6.43;2.70;;;;;;;-147.65;100.00;57646.63;10335685;28;20043;-87
2023/07/13 16:59:39;;;;;;;5.35;3.28;;;;;;;-147.65;100.00;57646.63;10342445;28;20042;-84
2023/07/13 17:04:41;;;;;;;8.43;4.32;;;;;;;-147.65;100.00;57646.63;10332973;28;20046;-85
2023/07/13 17:09:45;;;;;;;7.70;2.45;;;;;;;-147.65;100.00;57646.63;10336168;28;20129;-86
2023/07/13 17:14:47;;;;;;;7.32;3.15;;;;;;;-147.65;100.00;57646.63;10329596;28;20080;-86
2023/07/13 17:19:50;;;;;;;;;;;;;;;-147.65;100.00;57646.63;10305521;28;20054;-88
2023/07/13 17:24:52;;;;;;;13.50;5.85;;;;;;;-147.65;100.00;57646.63;10342853;28;20285;-85
2023/07/13 17:29:54;;;;;;;5.78;2.33;;;;;;;-147.65;100.00;57646.63;10317433;28;20042;-85
2023/07/13 17:34:54;;;;;;;6.40;2.88;;;;;;;-147.65;100.00;57646.63;10355179;28;20398;-85
2023/07/13 17:39:56;;;;;;;8.50;2.80;;;;;;;-147.65;100.00;57646.63;10354198;28;20045;-84
2023/07/13 17:44:57;;;;;;;6.45;2.90;;;;;;;-147.65;100.00;57646.63;10366301;28;20038;-82
2023/07/13 17:49:58;;;;;;;6.00;2.72;;;;;;;-147.65;100.00;57646.63;10331588;28;20490;-86
2023/07/13 17:55:02;;;;;;;5.55;2.95;;;;;;;-147.65;100.00;57646.63;10329820;28;20038;-85
2023/07/13 18:00:17;;;;;;;3.83;2.45;;;;;;;-147.65;100.00;57646.63;10330181;28;20133;-85
2023/07/13 18:05:19;;;;;;;4.53;2.97;;;;;;;-147.65;100.00;57646.63;10351821;28;20030;-85
2023/07/13 18:10:23;;;;;;;5.38;2.92;;;;;;;-147.65;100.00;57646.63;10307620;28;20050;-85
2023/07/13 18:15:24;;;;;;;5.80;2.70;;;;;;;-147.65;100.00;57646.63;10323793;28;20379;-85
2023/07/13 18:20:25;;;;;;;5.17;2.30;;;;;;;-147.65;100.00;57646.63;10336204;28;20045;-85
2023/07/13 18:25:26;;;;;;;4.70;2.42;;;;;;;-147.65;100.00;57646.63;10319854;28;20054;-86
2023/07/13 18:30:26;;;;;;;4.93;2.20;;;;;;;-147.65;100.00;57646.63;10324595;28;20026;-85
2023/07/13 18:35:29;;;;;;;6.60;3.30;;;;;;;-147.65;100.00;57646.63;10337294;28;20034;-85
2023/07/13 18:40:29;;;;;;;5.55;2.70;;;;;;;-147.65;100.00;57646.63;10329160;28;20431;-84
2023/07/13 18:45:30;;;;;;;4.35;2.00;;;;;;;-147.65;100.00;57646.63;10362537;28;20042;-85
2023/07/13 18:50:32;;;;;;;5.32;2.45;;;;;;;-147.65;100.00;57646.63;10344947;28;20034;-85
2023/07/13 18:55:33;;;;;;;7.97;4.35;;;;;;;-147.65;100.00;57646.63;10327479;28;20038;-85
2023/07/13 19:00:34;;;;;;;6.25;2.28;;;;;;;-147.65;100.00;57646.63;10323035;28;20487;-84
2023/07/13 19:05:34;;;;;;;3.90;2.10;;;;;;;-147.65;100.00;57646.63;10353526;28;20053;-85
2023/07/13 19:10:35;;;;;;;9.85;4.22;;;;;;;-147.65;100.00;57646.63;10350740;28;20107;-84
2023/07/13 19:15:36;;;;;;;5.18;2.75;;;;;;;-147.65;100.00;57646.63;10344964;28;20044;-84
2023/07/13 19:20:36;;;;;;;6.90;2.38;;;;;;;-147.65;100.00;57646.63;10332093;28;20038;-84
2023/07/13 19:25:37;;;;;;;11.32;4.65;;;;;;;-147.65;100.00;57646.63;10281270;28;20057;-84
2023/07/13 19:30:37;;;;;;;8.40;2.80;;;;;;;-147.65;100.00;57646.63;10309880;28;20038;-84
2023/07/13 19:35:38;;;;;;;6.32;2.72;;;;;;;-147.65;100.00;57646.63;10309798;28;20064;-84
2023/07/13 19:40:38;;;;;;;6.82;2.75;;;;;;;-147.65;100.00;57646.63;10283303;28;20446;-84
2023/07/13 19:45:39;;;;;;;6.00;2.38;;;;;;;-147.65;100.00;57646.63;10287859;28;20088;-83
2023/07/13 19:50:41;;;;;;;9.60;3.15;;;;;;;-147.65;100.00;57646.63;10293569;28;20047;-85
2023/07/13 19:55:41;;;;;;;7.55;3.20;;;;;;;-147.65;100.00;57646.63;10324023;28;20042;-85
2023/07/13 20:00:42;;;;;;;7.30;2.75;;;;;;;-147.65;100.00;57646.63;10320694;28;20046;-85
2023/07/13 20:05:46;;;;;;;8.20;4.65;;;;;;;-147.65;100.00;57646.63;10338188;28;20049;-84
2023/07/13 20:10:49;;;;;;;11.70;3.70;;;;;;;-147.65;100.00;57646.63;10323051;28;20903;-85
2023/07/13 20:15:49;;;;;;;7.28;3.90;;;;;;;-147.65;100.00;57646.63;10334373;28;20402;-85
2023/07/13 20:20:50;;;;;;;7.90;3.10;;;;;;;-147.65;100.00;57646.63;10316551;28;20053;-85
2023/07/13 20:25:51;;;;;;;9.63;3.85;;;;;;;-147.65;100.00;57646.63;10321934;28;20053;-85
2023/07/13 20:30:53;;;;;;;6.63;4.07;;;;;;;-147.65;100.00;57646.63;10311417;28;20068;-85
2023/07/13 20:35:55;;;;;;;8.50;3.53;;;;;;;-147.65;100.00;57646.63;10322819;28;20490;-85
2023/07/13 20:40:55;;;;;;;7.82;4.13;;;;;;;-147.65;100.00;57646.63;10350183;28;20042;-85
2023/07/13 20:45:57;;;;;;;11.40;4.20;;;;;;;-147.65;100.00;57646.63;10318936;28;20455;-81
2023/07/13 20:50:58;;;;;;;8.88;4.05;;;;;;;-147.65;100.00;57646.63;10338210;28;20045;-81
2023/07/13 20:55:59;;;;;;;5.80;3.60;;;;;;;-147.65;100.00;57646.63;10309778;28;20044;-81
2023/07/13 21:01:00;;;;;;;6.85;3.13;;;;;;;-147.65;100.00;57646.63;10336726;28;20044;-82
2023/07/13 21:06:13;;;;;;;7.57;3.97;;;;;;;-147.65;100.00;57646.63;10328767;28;20038;-85
2023/07/13 21:11:14;;;;;;;12.93;7.00;;;;;;;-147.65;100.00;57646.63;10324095;28;20055;-86
2023/07/13 21:16:23;;;;;;;8.30;3.40;;;;;;;-147.65;100.00;57646.63;10293953;28;20038;-86
2023/07/13 21:21:24;;;;;;;8.02;5.13;;;;;;;-147.65;100.00;57646.63;10350158;28;20539;-81
2023/07/13 21:26:25;;;;;;;7.37;4.93;;;;;;;-147.65;100.00;57646.63;10341074;28;20046;-81
2023/07/13 21:31:30;;;;;;;6.90;4.10;;;;;;;-147.65;100.00;57646.63;10321167;28;20136;-81
2023/07/13 21:36:31;;;;;;;8.85;5.03;;;;;;;-147.65;100.00;57646.63;10308257;28;20038;-81
2023/07/13 21:41:34;;;;;;;6.28;3.65;;;;;;;-147.65;100.00;57646.63;10329213;28;20490;-81
2023/07/13 21:46:34;;;;;;;7.15;4.57;;;;;;;-147.65;100.00;57646.63;10326332;28;20038;-81
2023/07/13 21:51:35;;;;;;;10.05;5.85;;;;;;;-147.65;100.00;57646.63;10325005;28;20034;-81
2023/07/13 21:56:35;;;;;;;8.10;6.13;;;;;;;-147.65;100.00;57646.63;10330152;28;20034;-81
2023/07/13 22:01:36;;;;;;;11.27;4.47;;;;;;;-147.65;100.00;57646.63;10350572;28;20049;-81
2023/07/13 22:06:37;;;;;;;6.60;5.00;;;;;;;-147.65;100.00;57646.63;10341806;28;20060;-80
2023/07/13 22:11:38;;;;;;;8.35;5.93;;;;;;;-147.65;100.00;57646.63;10344934;28;20042;-81
2023/07/13 22:16:39;;;;;;;8.43;5.15;;;;;;;-147.65;100.00;57646.63;10335066;28;20474;-80
2023/07/13 22:21:40;;;;;;;10.63;5.90;;;;;;;-147.65;100.00;57646.63;10347593;28;20042;-80
2023/07/13 22:26:41;;;;;;;10.65;5.43;;;;;;;-147.65;100.00;57646.63;10324427;28;20092;-80
2023/07/13 22:31:42;;;;;;;8.53;5.20;;;;;;;-147.65;100.00;57646.63;10343997;28;20069;-81
2023/07/13 22:36:43;;;;;;;9.80;6.45;;;;;;;-147.65;100.00;57646.63;10332610;28;20594;-81