Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:07;;;;;;;2.60;1.73;;;22.00;98.20;;;22.85;100.00;98018.69;5060474;28;20529;-81
2022/08/20 00:02:44;;;;;;;1.80;1.63;;;22.00;98.40;;;22.85;100.00;98018.69;5065132;28;20517;-81
2022/08/20 00:05:13;;;;;;;3.90;2.10;;;22.00;98.60;;;22.86;100.00;98019.47;5065963;28;20494;-80
2022/08/20 00:07:42;;;;;;;2.63;1.60;;;21.90;98.70;;;22.83;100.00;98017.34;5063776;28;20514;-80
2022/08/20 00:10:11;;;;;;;2.10;1.90;;;21.90;98.90;;;22.84;100.00;98022.41;5064467;28;20475;-80
2022/08/20 00:12:47;;;;;;;1.90;1.70;;;21.80;98.90;;;22.85;100.00;98025.88;5063072;28;20467;-80
2022/08/20 00:15:20;;;;;;;1.90;1.60;;;21.80;98.90;;;22.84;100.00;98032.31;5061970;28;20483;-80
2022/08/20 00:17:53;;;;;;;2.47;1.70;;;21.90;98.70;;;22.80;100.00;98032.03;5062216;28;21177;-80
2022/08/20 00:20:28;;;;;;;2.23;1.73;;;21.80;99.00;;;22.82;100.00;98035.22;5064374;28;20460;-80
2022/08/20 00:22:58;;;;;;;2.00;1.60;;;21.80;99.00;;;22.82;100.00;98037.09;5067526;28;20452;-81
2022/08/20 00:25:29;;;;;;;2.70;1.77;;;21.90;98.90;;;22.85;100.00;98044.53;5064305;28;20523;-81
2022/08/20 00:28:00;;;;;;;5.50;2.80;;;21.80;98.90;;;22.78;100.00;98039.47;5065634;28;20460;-80
2022/08/20 00:30:30;;;;;;;1.77;1.40;;;21.90;98.90;;;22.78;100.00;98044.00;5063580;28;21200;-80
2022/08/20 00:33:05;;;;;;;1.90;1.63;;;21.90;98.90;;;22.77;100.00;98039.75;5063484;28;20593;-80
2022/08/20 00:35:37;;;;;;;3.03;2.00;;;21.90;98.90;;;22.74;100.00;98040.25;5061283;28;20502;-81
2022/08/20 00:38:05;;;;;;;2.47;1.50;;;21.80;99.10;;;22.77;100.00;98034.44;5062175;28;20522;-80
2022/08/20 00:40:38;;;;;;;1.50;1.40;;;21.90;98.90;;;22.79;100.00;98037.63;5063245;28;20464;-80
2022/08/20 00:43:29;;;;;;;1.63;1.50;;;21.90;99.40;;;22.75;100.00;98032.00;5063834;28;20484;-80
2022/08/20 00:46:01;;;;;;;4.40;1.50;;;21.90;99.10;;;22.71;100.00;98040.78;5061978;28;20500;-81
2022/08/20 00:48:33;;;;;;;2.07;1.53;;;21.90;99.00;;;22.68;100.00;98038.66;5061315;28;20890;-81
2022/08/20 00:51:09;;;;;;;1.60;1.50;;;21.90;99.00;;;22.70;100.00;98041.88;5064038;28;20460;-80
2022/08/20 00:53:39;;;;;;;1.73;1.40;;;21.80;99.30;;;22.68;100.00;98042.13;5062280;28;20962;-80
2022/08/20 00:56:09;;;;;;;3.73;1.37;;;21.70;99.30;;;22.71;100.00;98046.94;5061676;28;20521;-80
2022/08/20 00:58:44;;;;;;;6.33;1.70;;;21.80;99.40;;;22.73;100.00;98046.69;5063245;28;20476;-80
2022/08/20 01:01:15;;;;;;;1.27;1.17;;;21.70;99.40;;;22.70;100.00;98044.56;5060834;28;21038;-80
2022/08/20 01:03:44;;;;;;;2.27;1.60;;;21.80;99.40;;;22.71;100.00;98048.78;5062092;28;20483;-80
2022/08/20 01:06:12;;;;;;;2.00;1.50;;;21.80;99.40;;;22.71;100.00;98049.59;5063988;28;20574;-81
2022/08/20 01:08:42;;;;;;;1.70;1.40;;;21.70;99.40;;;22.71;100.00;98049.59;5062310;28;20549;-80
2022/08/20 01:11:11;;;;;;;1.70;1.27;;;21.80;99.40;;;22.73;100.00;98047.50;5059952;28;20483;-80
2022/08/20 01:13:45;;;;;;;1.67;1.33;;;21.80;99.40;;;22.73;100.00;98052.00;5063513;28;20841;-80
2022/08/20 01:16:25;;;;;;;2.17;1.80;;;21.70;99.50;;;22.72;100.00;98053.06;5061141;28;20483;-80
2022/08/20 01:18:56;;;;;;;1.50;1.40;;;21.70;99.50;;;22.72;100.00;98050.41;5059566;28;20506;-81
2022/08/20 01:21:27;;;;;;;3.70;1.50;;;21.70;99.50;;;22.67;100.00;98053.84;5060222;28;20559;-80
2022/08/20 01:24:03;;;;;;;2.67;1.63;;;21.80;99.50;;;22.70;100.00;98055.22;5061206;28;20472;-81
2022/08/20 01:26:39;;;;;;;3.83;1.67;;;21.70;99.60;;;22.72;100.00;98055.75;5062210;28;20496;-81
2022/08/20 01:29:15;;;;;;;2.20;1.53;;;21.70;99.70;;;22.69;100.00;98058.94;5062420;28;20484;-80
2022/08/20 01:31:44;;;;;;;1.40;1.30;;;21.70;99.60;;;22.67;100.00;98061.06;5062828;28;20896;-81
2022/08/20 01:34:17;;;;;;;1.60;1.50;;;21.70;99.70;;;22.59;100.00;98063.13;5060281;28;20511;-80
2022/08/20 01:36:49;;;;;;;4.07;1.60;;;21.60;99.90;;;22.55;100.00;98066.63;5060369;28;20537;-80
2022/08/20 01:39:21;;;;;;;2.93;1.87;;;21.70;99.90;;;22.53;100.00;98061.53;5061164;28;20459;-80
2022/08/20 01:42:06;;;;;;;4.30;2.07;;;21.70;99.90;;;22.44;100.00;98062.31;5061318;28;21021;-80
2022/08/20 01:44:37;;;;;;;1.63;1.53;;;21.60;99.90;;;22.41;100.00;98065.50;5062913;28;20504;-81
2022/08/20 01:47:15;;;;;;;1.90;1.67;;;21.60;99.90;;;22.43;100.00;98061.50;5062719;28;20552;-81
2022/08/20 01:49:50;;;;;;;3.97;1.80;;;21.50;99.90;;;22.42;100.00;98070.56;5061359;28;20491;-80
2022/08/20 01:52:28;;;;;;;5.57;2.23;;;21.50;99.90;;;22.33;100.00;98071.34;5060854;28;20544;-81
2022/08/20 01:54:58;;;;;;;2.77;1.90;;;21.50;99.90;;;22.25;100.00;98067.31;5060354;28;20509;-81
2022/08/20 01:57:28;;;;;;;1.97;1.60;;;21.40;99.90;;;22.19;100.00;98076.34;5064411;28;20888;-80
2022/08/20 01:59:56;;;;;;;2.67;1.93;;;21.40;99.90;;;22.14;100.00;98071.03;5063945;28;20472;-80
2022/08/20 02:02:26;;;;;;;3.73;2.30;;;21.30;99.90;;;22.10;100.00;98075.25;5062154;28;20480;-81
2022/08/20 02:04:56;;;;;;;2.30;1.90;;;21.30;99.90;;;22.02;100.00;98081.06;5064560;28;20464;-80
2022/08/20 02:07:24;;;;;;;3.10;1.80;;;21.30;99.90;;;21.98;100.00;98067.47;5062645;28;20523;-81
2022/08/20 02:09:53;;;;;;;6.63;1.80;;;21.20;99.90;;;22.00;100.00;98073.38;5058553;28;20499;-80
2022/08/20 02:12:21;;;;;;;2.87;1.70;;;21.20;99.90;;;22.00;100.00;98072.56;5062314;28;20518;-80
2022/08/20 02:14:55;;;;;;;4.30;1.80;;;21.20;99.90;;;21.97;100.00;98060.53;5060494;28;20492;-81
2022/08/20 02:17:26;;;;;;;2.33;1.80;;;21.10;99.90;;;21.92;100.00;98065.06;5062275;28;20467;-80
2022/08/20 02:20:02;;;;;;;2.30;1.90;;;21.10;99.90;;;21.92;100.00;98062.38;5058294;28;20472;-80
2022/08/20 02:22:42;;;;;;;2.00;1.60;;;21.10;99.90;;;21.90;100.00;98067.19;5058420;28;21043;-81
2022/08/20 02:25:20;;;;;;;3.43;1.90;;;21.10;99.90;;;21.88;100.00;98061.25;5061963;28;20468;-80
2022/08/20 02:27:53;;;;;;;1.97;1.83;;;21.00;99.90;;;21.87;100.00;98065.78;5062463;28;20571;-80
2022/08/20 02:30:29;;;;;;;2.47;1.50;;;21.00;99.90;;;21.86;100.00;98064.22;5061837;28;20525;-80
2022/08/20 02:32:57;;;;;;;2.33;2.10;;;20.90;99.90;;;21.83;100.00;98058.59;5061113;28;20463;-81
2022/08/20 02:35:27;;;;;;;2.67;1.90;;;20.90;99.90;;;21.85;100.00;98059.94;5063288;28;20524;-80
2022/08/20 02:37:56;;;;;;;3.43;1.40;;;20.90;99.90;;;21.82;100.00;98067.63;5060531;28;20556;-81
2022/08/20 02:40:28;;;;;;;5.90;1.77;;;21.00;99.90;;;21.78;100.00;98063.88;5062798;28;20472;-81
2022/08/20 02:42:59;;;;;;;1.63;1.30;;;20.90;99.90;;;21.76;100.00;98074.00;5061131;28;20919;-80
2022/08/20 02:45:36;;;;;;;2.43;1.47;;;21.00;99.90;;;21.80;100.00;98069.72;5060553;28;20862;-81
2022/08/20 02:48:05;;;;;;;1.60;1.50;;;20.90;99.90;;;21.78;100.00;98085.19;5060242;28;20496;-80
2022/08/20 02:50:34;;;;;;;4.27;1.40;;;20.90;99.90;;;21.79;100.00;98086.78;5060810;28;20864;-80
2022/08/20 02:53:03;;;;;;;1.90;1.70;;;20.90;99.90;;;21.80;100.00;98088.38;5061674;28;20944;-80
2022/08/20 02:55:32;;;;;;;1.87;1.60;;;20.90;99.90;;;21.79;100.00;98092.13;5060987;28;20868;-80
2022/08/20 02:58:01;;;;;;;3.00;1.67;;;20.80;99.90;;;21.76;100.00;98090.78;5060268;28;20546;-80
2022/08/20 03:00:33;;;;;;;3.67;1.80;;;20.80;99.90;;;21.73;100.00;98088.59;5061664;28;20893;-80
2022/08/20 03:03:06;;;;;;;4.37;1.93;;;20.80;99.90;;;21.72;100.00;98088.88;5060939;28;20546;-81
2022/08/20 03:05:35;;;;;;;1.87;1.77;;;20.80;99.90;;;21.74;100.00;98086.75;5063060;28;20457;-80
2022/08/20 03:08:10;;;;;;;1.97;1.50;;;20.80;99.90;;;21.70;100.00;98085.66;5058844;28;20484;-81
2022/08/20 03:10:41;;;;;;;8.17;5.00;;;20.70;99.90;;;21.66;100.00;98085.38;5065456;28;21026;-80
2022/08/20 03:13:11;;;;;;;2.70;2.30;;;20.70;99.90;;;21.67;100.00;98086.97;5059353;28;20494;-80
2022/08/20 03:15:57;;;;;;;5.43;1.97;;;20.70;99.90;;;21.64;100.00;98084.03;5058992;28;20908;-80
2022/08/20 03:18:30;;;;;;;2.13;1.73;;;20.70;99.90;;;21.55;100.00;98076.50;5065095;28;21081;-80
2022/08/20 03:20:59;;;;;;;1.80;1.70;;;20.70;99.90;;;21.50;100.00;98076.50;5066420;28;20522;-80
2022/08/20 03:23:28;;;;;;;1.87;1.73;;;20.70;99.90;;;21.46;100.00;98078.06;5070729;28;20568;-91
2022/08/20 03:25:57;;;;;;;3.87;2.90;;;20.70;99.90;;;21.48;100.00;98078.63;5065671;28;20490;-81
2022/08/20 03:28:27;;;;;;;2.90;1.63;;;20.70;99.90;;;21.48;100.00;98083.94;5069518;28;20523;-80
2022/08/20 03:30:58;;;;;;;2.37;1.60;;;20.60;99.90;;;21.50;100.00;98091.66;5067476;28;21172;-80
2022/08/20 03:33:28;;;;;;;1.60;1.50;;;20.70;99.90;;;21.49;100.00;98077.53;5067657;28;20460;-80
2022/08/20 03:35:56;;;;;;;1.57;1.47;;;20.60;99.90;;;21.50;100.00;98076.50;5067371;28;20460;-81
2022/08/20 03:38:26;;;;;;;5.63;3.07;;;20.60;99.90;;;21.50;100.00;98078.34;5067240;28;20456;-82
2022/08/20 03:41:02;;;;;;;3.00;1.90;;;20.60;99.90;;;21.45;100.00;98076.44;5067203;28;20460;-82
2022/08/20 03:43:32;;;;;;;2.03;1.63;;;20.60;99.90;;;21.47;100.00;98082.34;5064895;28;20460;-79
2022/08/20 03:46:03;;;;;;;1.87;1.50;;;20.60;99.90;;;21.46;100.00;98091.38;5068900;28;20460;-86
2022/08/20 03:48:50;;;;;;;15.30;9.63;;;20.60;99.90;;;21.45;100.00;98091.63;5065655;28;21008;-82
2022/08/20 03:51:28;;;;;;;2.20;2.00;;;20.60;99.90;;;21.44;100.00;98090.03;5065786;28;21132;-82
2022/08/20 03:53:58;;;;;;;1.93;1.50;;;20.50;99.90;;;21.44;100.00;98093.50;5066299;28;20504;-80
2022/08/20 03:56:28;;;;;;;2.90;1.80;;;20.60;99.90;;;21.44;100.00;98090.03;5067228;28;20456;-81
2022/08/20 03:58:57;;;;;;;3.10;2.03;;;20.50;99.90;;;21.40;100.00;98087.06;5065513;28;20495;-80
2022/08/20 04:01:27;;;;;;;1.70;1.57;;;20.60;99.90;;;21.40;100.00;98087.06;5065995;28;20452;-80
2022/08/20 04:04:13;;;;;;;2.00;1.63;;;20.50;99.90;;;21.40;100.00;98089.72;5069671;28;20818;-80
2022/08/20 04:06:44;;;;;;;3.23;1.83;;;20.50;99.90;;;21.40;100.00;98091.59;5067671;28;20528;-80
2022/08/20 04:09:13;;;;;;;1.90;1.70;;;20.50;99.90;;;21.37;100.00;98092.09;5067520;28;20491;-80
2022/08/20 04:11:42;;;;;;;3.93;1.90;;;20.50;99.90;;;21.35;100.00;98100.31;5066096;28;20479;-80
2022/08/20 04:14:13;;;;;;;3.20;1.67;;;20.50;99.90;;;21.36;100.00;98099.28;5069975;28;20455;-80
2022/08/20 04:16:49;;;;;;;2.70;1.60;;;20.50;99.90;;;21.31;100.00;98096.56;5066495;28;20456;-80
2022/08/20 04:19:20;;;;;;;2.43;1.77;;;20.50;99.90;;;21.23;100.00;98097.06;5068821;28;21109;-80
2022/08/20 04:21:49;;;;;;;3.93;2.07;;;20.40;99.90;;;21.18;100.00;98097.00;5069472;28;20450;-83
2022/08/20 04:24:19;;;;;;;4.90;1.60;;;20.40;99.90;;;21.14;100.00;98103.09;5068116;28;20456;-85
2022/08/20 04:26:59;;;;;;;4.30;3.03;;;20.40;99.90;;;21.16;100.00;98108.94;5083043;28;21033;-80
2022/08/20 04:29:28;;;;;;;2.27;1.80;;;20.30;99.90;;;21.16;100.00;98107.09;5065564;28;20536;-80
2022/08/20 04:32:02;;;;;;;1.63;1.50;;;20.30;99.90;;;21.16;100.00;98103.63;5069001;28;20447;-80
2022/08/20 04:34:35;;;;;;;1.97;1.53;;;20.30;99.90;;;21.15;100.00;98100.16;5063065;28;20483;-79
2022/08/20 04:37:05;;;;;;;6.70;1.87;;;20.30;99.90;;;21.12;100.00;98100.69;5065978;28;20471;-79
2022/08/20 04:40:52;;;;;;;2.07;1.47;;;20.20;99.90;;;21.13;100.00;98099.63;5066584;28;20471;-80
2022/08/20 04:42:34;;;;;;;1.43;1.33;;;20.20;99.90;;;21.13;100.00;98102.28;5066568;28;20924;-80
2022/08/20 04:45:06;;;;;;;3.00;1.70;;;20.30;99.90;;;21.12;100.00;98106.00;5065861;28;20487;-80
2022/08/20 04:47:37;;;;;;;6.83;1.80;;;20.20;99.90;;;21.13;100.00;98118.25;5064755;28;20938;-79
2022/08/20 04:50:10;;;;;;;1.97;1.50;;;20.20;99.90;;;21.14;100.00;98119.84;5067468;28;20432;-79
2022/08/20 04:52:39;;;;;;;2.23;1.70;;;20.20;99.90;;;21.16;100.00;98117.75;5067373;28;20460;-79
2022/08/20 04:55:09;;;;;;;1.60;1.50;;;20.20;99.90;;;21.17;100.00;98114.03;5064417;28;20492;-79
2022/08/20 04:57:38;;;;;;;2.40;1.63;;;20.20;99.90;;;21.15;100.00;98121.44;5064103;28;20460;-79
2022/08/20 05:00:13;;;;;;;2.07;1.87;;;20.20;99.90;;;21.14;100.00;98119.84;5069555;28;21002;-79
2022/08/20 05:02:44;;;;;;;2.37;1.60;;;20.20;99.90;;;21.15;100.00;98121.44;5063405;28;20464;-80
2022/08/20 05:05:13;;;;;;;1.70;1.60;;;20.20;99.90;;;21.17;100.00;98130.00;5066132;28;20460;-80
2022/08/20 05:07:45;;;;;;;1.40;1.20;;;20.20;99.90;;;21.15;100.00;98132.09;5065908;28;20474;-80
2022/08/20 05:10:17;;;;;;;2.93;1.90;;;20.30;99.90;;;21.11;100.00;98135.50;5068210;28;21062;-80
2022/08/20 05:12:47;;;;;;;3.00;2.00;;;20.20;99.90;;;21.10;100.00;98132.06;5065641;28;20448;-79
2022/08/20 05:15:25;;;;;;;2.30;1.80;;;20.10;99.90;;;21.05;100.00;98130.13;5064825;28;20491;-79
2022/08/20 05:18:01;;;;;;;3.90;2.10;;;20.00;99.90;;;21.06;100.00;98137.03;5064854;28;20464;-79
2022/08/20 05:20:33;;;;;;;2.30;1.90;;;20.10;99.90;;;21.12;100.00;98137.09;5065789;28;20501;-79
2022/08/20 05:23:03;;;;;;;2.30;2.10;;;20.20;99.90;;;21.09;100.00;98133.88;5065582;28;20797;-79
2022/08/20 05:25:32;;;;;;;2.40;2.20;;;20.10;99.90;;;21.09;100.00;98133.88;5064788;28;20448;-79
2022/08/20 05:28:08;;;;;;;2.53;1.93;;;20.00;99.90;;;21.12;100.00;98135.25;5064694;28;20480;-79
2022/08/20 05:30:39;;;;;;;1.87;1.77;;;20.20;99.90;;;21.13;100.00;98136.88;5066673;28;21148;-79
2022/08/20 05:33:12;;;;;;;2.10;1.90;;;20.20;99.90;;;21.16;100.00;98136.34;5064863;28;20926;-79
2022/08/20 05:35:42;;;;;;;2.00;1.80;;;20.30;99.90;;;21.10;100.00;98140.03;5064682;28;21026;-79
2022/08/20 05:38:14;;;;;;;2.63;1.70;;;20.10;99.90;;;21.11;100.00;98146.13;5065481;28;20993;-80
2022/08/20 05:40:44;;;;;;;2.10;1.90;;;20.10;99.90;;;21.05;100.00;98148.72;5066367;28;20456;-79
2022/08/20 05:43:13;;;;;;;3.27;2.13;;;20.00;99.90;;;20.97;100.00;98153.69;5063337;28;20465;-80
2022/08/20 05:45:44;;;;;;;2.40;1.70;;;19.80;99.90;;;21.02;100.00;98151.91;5062916;28;20484;-79
2022/08/20 05:48:18;;;;;;;2.13;1.70;;;20.00;99.90;;;21.03;100.00;98140.19;5065113;28;20520;-80
2022/08/20 05:50:50;;;;;;;1.80;1.60;;;20.20;99.90;;;21.02;100.00;98138.59;5065847;28;20464;-80
2022/08/20 05:53:19;;;;;;;1.80;1.70;;;20.10;99.90;;;21.05;100.00;98159.38;5065517;28;20521;-79
2022/08/20 05:55:51;;;;;;;1.83;1.63;;;20.20;99.90;;;21.06;100.00;98158.31;5063312;28;20743;-79
2022/08/20 05:58:25;;;;;;;1.80;1.37;;;20.20;99.90;;;21.03;100.00;98155.34;5064849;28;20448;-79
2022/08/20 06:00:55;;;;;;;1.97;1.67;;;20.20;99.90;;;21.05;100.00;98151.38;5064600;28;20464;-79
2022/08/20 06:06:11;;;;;;;3.00;1.53;;;20.20;99.90;;;21.07;100.00;98153.78;5063534;28;20472;-81
2022/08/20 06:08:59;;;;;;;1.70;1.43;;;20.30;99.90;;;21.05;100.00;98159.38;5067382;28;20472;-80
2022/08/20 06:11:28;;;;;;;2.30;1.87;;;20.30;99.90;;;21.06;100.00;98154.84;5063032;28;21059;-80
2022/08/20 06:14:02;;;;;;;3.90;2.20;;;20.30;99.90;;;21.07;100.00;98151.13;5062286;28;20456;-80
2022/08/20 06:16:31;;;;;;;2.97;1.43;;;20.40;99.90;;;21.08;100.00;98155.41;5061756;28;20457;-80
2022/08/20 06:19:01;;;;;;;1.67;1.57;;;20.30;99.90;;;21.11;100.00;98154.09;5067072;28;20453;-80
2022/08/20 06:21:30;;;;;;;1.60;1.43;;;20.20;99.90;;;21.13;100.00;98155.50;5065407;28;20543;-80
2022/08/20 06:23:59;;;;;;;2.27;1.67;;;20.30;99.90;;;21.12;100.00;98161.03;5065114;28;20999;-80
2022/08/20 06:26:30;;;;;;;2.37;1.40;;;20.30;99.90;;;21.07;100.00;98157.25;5066163;28;20577;-81
2022/08/20 06:28:59;;;;;;;3.17;1.43;;;20.30;99.90;;;21.06;100.00;98155.66;5061964;28;20557;-80
2022/08/20 06:31:28;;;;;;;1.50;1.30;;;20.30;99.90;;;21.12;100.00;98161.03;5065035;28;20468;-80
2022/08/20 06:33:56;;;;;;;1.60;1.50;;;20.30;99.90;;;21.13;100.00;98158.16;5062910;28;20459;-80
2022/08/20 06:36:26;;;;;;;3.03;1.63;;;20.30;99.90;;;21.12;100.00;98156.53;5063865;28;20502;-80
2022/08/20 06:38:57;;;;;;;1.30;1.20;;;20.40;99.90;;;21.13;100.00;98160.81;5064463;28;20523;-80
2022/08/20 06:41:25;;;;;;;1.63;1.50;;;20.30;99.90;;;21.12;100.00;98159.19;5063697;28;20460;-80
2022/08/20 06:44:05;;;;;;;2.30;1.50;;;20.30;99.90;;;21.14;100.00;98157.06;5063220;28;20555;-80
2022/08/20 06:46:35;;;;;;;3.67;1.60;;;20.30;99.90;;;21.16;100.00;98148.84;5064805;28;20935;-80
2022/08/20 06:49:04;;;;;;;1.37;1.27;;;20.30;99.90;;;21.16;100.00;98156.84;5064202;28;20525;-81
2022/08/20 06:51:36;;;;;;;1.23;1.10;;;20.40;99.90;;;21.06;100.00;98162.84;5063812;28;22162;-80
2022/08/20 06:54:05;;;;;;;1.83;1.40;;;20.30;99.90;;;21.07;100.00;98161.75;5062544;28;20510;-80
2022/08/20 06:56:34;;;;;;;1.37;1.00;;;20.30;99.90;;;21.12;100.00;98155.72;5062868;28;20460;-81
2022/08/20 06:59:03;;;;;;;3.77;1.10;;;20.40;99.90;;;21.14;100.00;98159.72;5067570;28;20453;-81
2022/08/20 07:01:32;;;;;;;1.30;1.20;;;20.30;99.90;;;21.16;100.00;98148.84;5062765;28;20452;-81
2022/08/20 07:04:01;;;;;;;1.00;0.90;;;20.30;99.90;;;21.17;100.00;98153.13;5063075;28;20977;-81
2022/08/20 07:06:30;;;;;;;1.53;1.43;;;20.30;99.90;;;21.17;100.00;98151.28;5063877;28;20468;-81
2022/08/20 07:09:00;;;;;;;1.03;0.90;;;20.40;99.90;;;21.17;100.00;98150.47;5065686;28;20506;-80
2022/08/20 07:11:29;;;;;;;1.60;1.00;;;20.30;99.90;;;21.19;100.00;98149.16;5063906;28;20464;-81
2022/08/20 07:13:58;;;;;;;1.40;1.10;;;20.30;99.90;;;21.20;100.00;98145.44;5063916;28;20459;-81
2022/08/20 07:16:27;;;;;;;1.40;1.23;;;20.30;99.90;;;21.24;100.00;98143.84;5060800;28;20461;-81
2022/08/20 07:18:57;;;;;;;5.27;1.00;;;20.30;99.90;;;21.30;100.00;98140.22;5060828;28;20448;-81
2022/08/20 07:21:26;;;;;;;3.00;1.10;;;20.40;99.90;;;21.30;100.00;98145.53;5059431;28;20498;-81
2022/08/20 07:23:56;;;;;;;1.20;1.10;;;20.40;99.90;;;21.25;100.00;98155.31;5061027;28;20452;-81
2022/08/20 07:26:26;;;;;;;1.07;0.97;;;20.50;99.90;;;21.22;100.00;98159.28;5062074;28;20560;-81
2022/08/20 07:28:55;;;;;;;1.53;1.10;;;20.60;99.90;;;21.24;100.00;98161.72;5063939;28;20461;-81
2022/08/20 07:34:15;;;;;;;1.20;0.93;;;20.60;99.90;;;21.31;100.00;98155.09;5066569;28;20993;-81
2022/08/20 07:36:47;;;;;;;1.47;1.00;;;20.60;99.90;;;21.34;100.00;98151.97;5067473;28;20475;-81
2022/08/20 07:39:15;;;;;;;1.60;1.00;;;20.60;99.90;;;21.44;100.00;98153.91;5064906;28;20952;-81
2022/08/20 07:42:02;;;;;;;1.67;1.00;;;20.70;99.90;;;21.51;100.00;98149.16;5061520;28;20460;-81
2022/08/20 07:44:31;;;;;;;1.67;1.00;;;20.70;99.90;;;21.56;100.00;98157.97;5064660;28;20558;-80
2022/08/20 07:47:00;;;;;;;1.30;0.80;;;20.90;99.90;;;21.57;100.00;98158.78;5064110;28;20558;-81
2022/08/20 07:49:30;;;;;;;1.20;0.90;;;20.80;99.90;;;21.51;100.00;98157.94;5065353;28;20507;-81
2022/08/20 07:51:58;;;;;;;1.23;0.93;;;20.90;99.90;;;21.51;100.00;98162.47;5063606;28;20522;-81
2022/08/20 07:54:27;;;;;;;1.30;0.93;;;20.80;99.60;;;21.54;100.00;98173.41;5066405;28;20456;-81
2022/08/20 07:57:02;;;;;;;1.63;1.10;;;20.90;99.40;;;21.51;100.00;98163.28;5067524;28;20441;-81
2022/08/20 07:59:32;;;;;;;1.67;0.93;;;20.80;99.20;;;21.53;100.00;98171.00;5064490;28;20448;-81
2022/08/20 08:02:00;;;;;;;1.20;0.90;;;20.70;98.80;;;21.59;100.00;98159.31;5063458;28;20456;-81
2022/08/20 08:04:28;;;;;;;1.00;0.90;;;20.80;99.00;;;21.66;100.00;98167.13;5063849;28;20522;-81
2022/08/20 08:06:58;;;;;;;1.93;0.90;;;21.00;98.90;;;21.67;100.00;98160.72;5070162;28;20521;-80
2022/08/20 08:09:28;;;;;;;1.20;0.90;;;21.00;98.50;;;21.65;98.62;98165.50;5066227;28;20487;-80
2022/08/20 08:11:59;;;;;;;1.93;1.10;;;21.00;97.90;;;21.64;97.16;98161.22;5067296;28;20468;-81
2022/08/20 08:14:34;;;;;;;2.03;1.07;;;21.00;97.60;;;21.66;96.23;98153.81;5067372;28;20480;-80
2022/08/20 08:17:06;;;;;;;1.27;1.00;;;21.10;97.50;;;21.63;96.42;98154.28;5067503;28;20467;-81
2022/08/20 08:19:41;;;;;;;4.13;0.90;;;21.10;97.50;;;21.62;95.75;98155.38;5066196;28;20441;-80
2022/08/20 08:22:16;;;;;;;1.20;0.80;;;21.10;97.40;;;21.63;94.72;98159.59;5066549;28;20996;-80
2022/08/20 08:24:46;;;;;;;1.60;1.00;;;21.00;97.10;;;21.69;94.07;98156.75;5065478;28;20461;-80
2022/08/20 08:27:25;;;;;;;1.20;0.90;;;21.00;97.10;;;21.74;94.21;98155.97;5065909;28;20950;-80
2022/08/20 08:29:55;;;;;;;2.00;1.10;;;21.10;97.20;;;21.71;93.35;98151.97;5067127;28;20549;-80
2022/08/20 08:32:23;;;;;;;1.30;1.00;;;21.10;96.70;;;21.78;93.17;98147.22;5067738;28;20449;-80
2022/08/20 08:34:52;;;;;;;1.50;0.90;;;21.10;96.90;;;21.85;94.00;98153.13;5068582;28;20448;-80
2022/08/20 08:37:21;;;;;;;1.67;0.90;;;21.10;97.20;;;21.88;93.97;98154.47;5068057;28;20539;-80
2022/08/20 08:39:50;;;;;;;2.00;1.13;;;21.20;97.00;;;21.93;92.97;98154.53;5065504;28;20998;-80
2022/08/20 08:42:30;;;;;;;1.60;1.03;;;21.20;97.00;;;22.01;93.77;98146.06;5067118;28;20479;-80
2022/08/20 08:45:02;;;;;;;1.70;1.03;;;21.30;97.10;;;22.08;92.99;98138.63;5067345;28;20436;-80
2022/08/20 08:47:36;;;;;;;1.00;0.90;;;21.40;97.10;;;22.11;89.90;98151.44;5068333;28;20484;-80
2022/08/20 08:50:12;;;;;;;1.13;0.80;;;21.40;96.20;;;22.14;86.51;98155.47;5064772;28;21020;-80
2022/08/20 08:52:43;;;;;;;1.00;0.87;;;21.50;95.60;;;22.13;81.00;98149.34;5065781;28;20981;-80
2022/08/20 08:55:19;;;;;;;1.10;0.90;;;21.40;94.20;;;22.21;82.34;98151.50;5067725;28;20434;-80
2022/08/20 08:57:49;;;;;;;1.10;0.80;;;21.40;94.60;;;22.25;80.20;98141.91;5067646;28;20440;-80
2022/08/20 09:00:22;;;;;;;1.10;0.90;;;21.50;94.10;;;22.30;79.16;98144.63;5066111;28;20503;-82
2022/08/20 09:03:01;;;;;;;2.60;1.00;;;21.60;93.90;;;22.30;72.31;98147.28;5066431;28;20445;-80
2022/08/20 09:05:37;;;;;;;1.60;1.00;;;21.60;92.20;;;22.32;71.66;98152.38;5067006;28;20441;-80
2022/08/20 09:08:13;;;;;;;1.93;0.80;;;21.60;92.10;;;22.36;70.09;98148.09;5066264;28;20468;-80
2022/08/20 09:10:45;;;;;;;1.00;0.83;;;21.70;91.80;;;22.37;67.42;98155.03;5065655;28;20509;-80
2022/08/20 09:13:14;;;;;;;1.00;0.80;;;21.70;91.10;;;22.42;66.52;98147.09;5066798;28;20475;-79
2022/08/20 09:15:45;;;;;;;2.53;1.00;;;21.70;90.60;;;22.44;61.38;98150.28;5067889;28;20476;-79
2022/08/20 09:18:13;;;;;;;1.10;0.90;;;21.70;89.10;;;22.47;59.69;98145.22;5066876;28;20521;-79
2022/08/20 09:20:42;;;;;;;2.40;1.10;;;21.70;88.20;;;22.53;57.44;98138.03;5066092;28;20460;-79
2022/08/20 09:23:10;;;;;;;3.57;1.10;;;21.80;85.90;;;22.56;56.76;98135.66;5067110;28;20460;-79
2022/08/20 09:25:39;;;;;;;1.20;1.00;;;21.80;85.60;;;22.63;55.87;98147.94;5068646;28;20456;-79
2022/08/20 09:28:07;;;;;;;1.47;0.90;;;21.90;85.70;;;22.63;54.86;98139.97;5066211;28;20452;-79
2022/08/20 09:30:37;;;;;;;1.57;1.00;;;21.90;84.70;;;22.67;53.08;98146.38;5065828;28;20487;-79
2022/08/20 09:33:07;;;;;;;1.67;1.10;;;21.90;83.30;;;22.73;50.89;98140.00;5063134;28;20517;-79
2022/08/20 09:35:36;;;;;;;1.10;0.83;;;22.00;81.30;;;22.73;46.55;98150.69;5066821;28;20471;-79
2022/08/20 09:38:06;;;;;;;1.70;1.10;;;22.00;76.20;;;22.75;45.29;98145.88;5064845;28;20882;-79
2022/08/20 09:40:34;;;;;;;2.07;1.30;;;21.90;75.10;;;22.79;45.69;98146.97;5066143;28;20511;-79
2022/08/20 09:43:06;;;;;;;1.87;1.00;;;22.00;75.90;;;22.79;45.33;98138.97;5064819;28;20492;-79
2022/08/20 09:45:34;;;;;;;3.07;1.33;;;22.00;75.40;;;22.84;45.27;98129.09;5065994;28;20486;-79
2022/08/20 09:48:04;;;;;;;2.20;1.50;;;22.10;75.80;;;22.89;45.82;98122.97;5066167;28;20445;-79
2022/08/20 09:50:47;;;;;;;1.50;1.10;;;22.10;76.20;;;22.90;43.91;98121.91;5064759;28;20522;-79
2022/08/20 09:53:18;;;;;;;1.40;1.10;;;22.10;74.00;;;22.94;44.85;98125.66;5066563;28;20445;-79
2022/08/20 09:55:53;;;;;;;2.80;1.17;;;22.10;75.70;;;23.00;45.66;98124.59;5067970;28;20460;-79
2022/08/20 09:58:31;;;;;;;3.10;1.23;;;22.20;76.30;;;23.00;46.57;98127.25;5065168;28;20479;-79
2022/08/20 10:01:06;;;;;;;3.00;1.30;;;22.20;77.20;;;23.03;47.19;98116.88;5063249;28;20517;-79
2022/08/20 10:03:41;;;;;;;2.47;1.17;;;22.20;78.20;;;23.10;46.73;98119.28;5063663;28;20468;-79
2022/08/20 10:06:13;;;;;;;3.17;1.30;;;22.30;78.00;;;23.19;49.96;98123.00;5066331;28;20515;-79
2022/08/20 10:08:43;;;;;;;2.60;1.23;;;22.50;81.60;;;23.24;53.13;98128.34;5065201;28;20577;-79
2022/08/20 10:11:12;;;;;;;7.70;1.10;;;22.60;84.50;;;23.27;53.43;98121.69;5063564;28;20534;-79
2022/08/20 10:13:41;;;;;;;2.17;1.37;;;22.60;83.70;;;23.29;53.06;98133.69;5066876;28;20448;-79
2022/08/20 10:16:10;;;;;;;1.40;1.00;;;22.70;83.50;;;23.22;51.18;98135.81;5066200;28;20518;-79
2022/08/20 10:18:38;;;;;;;1.53;1.20;;;22.60;81.00;;;23.22;49.07;98129.69;5065714;28;20460;-79
2022/08/20 10:21:11;;;;;;;1.77;0.93;;;22.70;79.30;;;23.20;47.78;98139.81;5064013;28;20452;-79
2022/08/20 10:23:40;;;;;;;4.10;1.30;;;22.60;77.90;;;23.17;47.48;98133.16;5064136;28;20467;-79
2022/08/20 10:26:10;;;;;;;1.60;1.00;;;22.60;77.50;;;23.22;48.30;98145.72;5063135;28;20960;-79
2022/08/20 10:28:39;;;;;;;1.97;1.07;;;22.60;78.80;;;23.24;47.13;98139.03;5064260;28;20464;-79
2022/08/20 10:31:10;;;;;;;2.40;1.10;;;22.70;77.20;;;23.29;47.45;98146.25;5065110;28;20492;-79
2022/08/20 10:33:41;;;;;;;2.17;1.07;;;22.70;77.90;;;23.29;46.73;98138.25;5062689;28;20473;-79
2022/08/20 10:36:15;;;;;;;2.00;1.10;;;22.70;77.00;;;23.30;46.22;98147.84;5063578;28;20456;-80
2022/08/20 10:38:45;;;;;;;1.40;1.00;;;22.70;76.10;;;23.29;46.87;98143.59;5065922;28;20447;-79