Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:02:16;;;;;;;4.55;2.00;;;;;;;20.24;35.24;102279.91;5013769;28;20287;-64
2022/04/27 00:04:41;;;;;;;3.03;1.80;;;;;;;20.22;35.06;102280.03;5013980;28;20442;-64
2022/04/27 00:07:07;;;;;;;3.70;2.03;;;;;;;20.20;34.99;102274.00;5012808;28;20022;-64
2022/04/27 00:09:35;;;;;;;3.83;1.80;;;;;;;20.20;34.96;102279.28;5013819;28;20336;-64
2022/04/27 00:12:01;;;;;;;3.95;1.92;;;;;;;20.19;34.94;102274.09;5013306;28;20441;-64
2022/04/27 00:14:31;;;;;;;3.40;2.00;;;;;;;20.17;34.67;102274.19;5012962;28;20053;-63
2022/04/27 00:16:57;;;;;;;3.35;1.90;;;;;;;20.15;35.04;102267.28;5013184;28;20077;-64
2022/04/27 00:19:26;;;;;;;3.78;1.95;;;;;;;20.13;35.20;102266.56;5013417;28;20093;-63
2022/04/27 00:21:51;;;;;;;3.88;1.88;;;;;;;20.12;35.10;102270.97;5012374;28;20474;-64
2022/04/27 00:24:17;;;;;;;4.93;2.42;;;;;;;20.10;35.19;102259.66;5013586;28;20022;-63
2022/04/27 00:26:43;;;;;;;3.58;2.03;;;;;;;20.10;35.18;102270.25;5013477;28;20037;-64
2022/04/27 00:29:08;;;;;;;4.03;2.00;;;;;;;20.07;35.07;102265.16;5012316;28;20037;-65
2022/04/27 00:31:34;;;;;;;5.40;1.90;;;;;;;20.05;34.93;102267.91;5013345;28;20028;-64
2022/04/27 00:34:00;;;;;;;3.47;1.92;;;;;;;20.05;35.16;102275.00;5013233;28;20354;-64
2022/04/27 00:36:26;;;;;;;3.40;1.95;;;;;;;20.04;35.13;102273.31;5012380;28;20117;-64
2022/04/27 00:38:51;;;;;;;4.57;2.17;;;;;;;20.02;35.02;102272.56;5012916;28;20420;-65
2022/04/27 00:41:18;;;;;;;3.90;1.80;;;;;;;20.01;34.95;102277.03;5013115;28;20105;-64
2022/04/27 00:43:43;;;;;;;3.80;1.90;;;;;;;20.02;34.89;102281.34;5012371;28;20408;-64
2022/04/27 00:46:09;;;;;;;3.83;2.00;;;;;;;19.98;35.04;102279.88;5012835;28;20068;-64
2022/04/27 00:48:36;;;;;;;3.85;1.80;;;;;;;19.98;34.96;102289.59;5012253;28;20611;-64
2022/04/27 00:51:03;;;;;;;4.70;2.05;;;;;;;19.96;35.20;102278.25;5012855;28;20393;-63
2022/04/27 00:53:29;;;;;;;4.07;2.03;;;;;;;19.96;35.05;102288.84;5013173;28;20026;-64
2022/04/27 00:55:55;;;;;;;3.97;1.98;;;;;;;19.94;35.10;102279.22;5011803;28;20568;-64
2022/04/27 00:58:26;;;;;;;4.30;2.05;;;;;;;19.93;35.23;102288.13;5012994;28;20026;-65
2022/04/27 01:00:53;;;;;;;4.28;2.00;;;;;;;19.92;34.94;102290.84;5012646;28;20034;-64
2022/04/27 01:03:19;;;;;;;3.38;1.70;;;;;;;19.90;35.11;102290.09;5012317;28;20026;-65
2022/04/27 01:05:48;;;;;;;2.85;1.70;;;;;;;19.89;35.13;102291.91;5013036;28;20105;-64
2022/04/27 01:08:17;;;;;;;5.82;2.20;;;;;;;19.87;34.80;102290.31;5012819;28;20018;-64
2022/04/27 01:10:46;;;;;;;3.60;1.75;;;;;;;19.86;35.12;102294.75;5012036;28;20465;-64
2022/04/27 01:13:12;;;;;;;4.35;1.90;;;;;;;19.85;34.99;102290.44;5012572;28;20113;-64
2022/04/27 01:15:38;;;;;;;4.07;2.30;;;;;;;19.84;34.92;102290.53;5012921;28;20030;-64
2022/04/27 01:18:04;;;;;;;3.55;1.80;;;;;;;19.83;34.98;102289.66;5011721;28;20505;-64
2022/04/27 01:20:38;;;;;;;4.15;2.17;;;;;;;19.82;34.84;102298.56;5012843;28;20026;-64
2022/04/27 01:23:04;;;;;;;4.57;2.03;;;;;;;19.80;35.15;102289.84;5012551;28;20042;-64
2022/04/27 01:25:50;;;;;;;3.42;1.90;;;;;;;19.80;34.95;102292.50;5012063;28;20057;-63
2022/04/27 01:28:21;;;;;;;4.55;1.90;;;;;;;19.78;34.91;102291.75;5013214;28;20541;-63
2022/04/27 01:30:46;;;;;;;3.45;1.80;;;;;;;19.78;35.09;102298.84;5012151;28;20061;-64
2022/04/27 01:33:12;;;;;;;4.18;2.15;;;;;;;19.76;35.26;102312.19;5012626;28;20054;-67
2022/04/27 01:35:40;;;;;;;4.82;2.50;;;;;;;19.74;34.91;102301.66;5012816;28;20026;-64
2022/04/27 01:38:09;;;;;;;4.93;2.10;;;;;;;19.74;35.19;102308.72;5011561;28;20083;-64
2022/04/27 01:40:35;;;;;;;4.38;2.25;;;;;;;19.72;35.12;102306.19;5012528;28;20470;-64
2022/04/27 01:43:00;;;;;;;3.70;1.90;;;;;;;19.72;34.95;102297.41;5012321;28;20033;-64
2022/04/27 01:45:25;;;;;;;4.50;2.00;;;;;;;19.71;34.98;102301.00;5011844;28;20021;-65
2022/04/27 01:47:54;;;;;;;3.67;2.00;;;;;;;19.70;34.92;102304.63;5012238;28;20321;-64
2022/04/27 01:50:20;;;;;;;3.70;1.90;;;;;;;19.69;34.96;102309.06;5012498;28;20022;-64
2022/04/27 01:55:29;;;;;;;4.20;2.00;;;;;;;19.65;34.78;102306.72;5012704;28;20041;-65
2022/04/27 01:57:54;;;;;;;5.40;2.28;;;;;;;19.65;34.92;102306.72;5012219;28;20034;-64
2022/04/27 02:00:21;;;;;;;4.13;1.87;;;;;;;19.64;34.92;102302.38;5011835;28;20026;-64
2022/04/27 02:02:47;;;;;;;3.80;1.90;;;;;;;19.63;35.07;102308.59;5012876;28;20076;-64
2022/04/27 02:05:12;;;;;;;4.50;1.98;;;;;;;19.62;34.82;102305.09;5013007;28;20026;-64
2022/04/27 02:07:37;;;;;;;4.15;2.25;;;;;;;19.61;35.13;102310.50;5012001;28;20021;-64
2022/04/27 02:10:05;;;;;;;4.03;2.03;;;;;;;19.60;34.98;102309.66;5012110;28;20030;-64
2022/04/27 02:12:31;;;;;;;4.20;2.17;;;;;;;19.60;34.90;102312.31;5012492;28;20045;-64
2022/04/27 02:14:56;;;;;;;3.70;2.20;;;;;;;19.58;35.01;102312.41;5011216;28;20029;-64
2022/04/27 02:17:21;;;;;;;4.67;2.20;;;;;;;19.57;34.78;102310.69;5012183;28;20295;-64
2022/04/27 02:19:46;;;;;;;4.20;2.13;;;;;;;19.56;34.80;102316.91;5014111;28;20287;-64
2022/04/27 02:22:11;;;;;;;4.83;2.37;;;;;;;19.55;34.94;102320.53;5014575;28;20037;-64
2022/04/27 02:24:37;;;;;;;3.97;2.33;;;;;;;19.54;34.99;102312.69;5015787;28;20049;-64
2022/04/27 02:27:08;;;;;;;4.60;2.13;;;;;;;19.54;34.97;102329.41;5014750;28;20390;-64
2022/04/27 02:29:33;;;;;;;3.75;2.10;;;;;;;19.52;34.88;102320.72;5015567;28;20504;-64
2022/04/27 02:31:58;;;;;;;4.53;2.37;;;;;;;19.52;34.90;102317.25;5015322;28;20030;-64
2022/04/27 02:34:26;;;;;;;5.37;2.50;;;;;;;19.52;34.90;102333.94;5014642;28;20034;-64
2022/04/27 02:36:52;;;;;;;4.15;2.40;;;;;;;19.52;34.77;102330.47;5015048;28;20801;-64
2022/04/27 02:39:20;;;;;;;4.07;2.35;;;;;;;19.50;34.91;102333.19;5015568;28;20030;-64
2022/04/27 02:41:45;;;;;;;3.70;2.33;;;;;;;19.51;34.91;102336.69;5014680;28;20026;-64
2022/04/27 02:44:10;;;;;;;4.17;2.50;;;;;;;19.50;34.67;102334.97;5015071;28;20052;-64
2022/04/27 02:46:37;;;;;;;4.63;2.73;;;;;;;19.48;34.90;102340.34;5015331;28;20275;-65
2022/04/27 02:51:49;;;;;;;4.47;2.28;;;;;;;19.46;35.04;102347.53;5015388;28;20033;-64
2022/04/27 02:54:35;;;;;;;5.07;2.33;;;;;;;19.46;34.90;102347.53;5015227;28;20026;-63
2022/04/27 02:57:01;;;;;;;3.10;1.92;;;;;;;19.46;35.08;102341.41;5013845;28;20038;-64
2022/04/27 02:59:26;;;;;;;4.18;2.33;;;;;;;19.45;34.74;102345.84;5014934;28;20026;-64
2022/04/27 03:01:51;;;;;;;3.58;2.20;;;;;;;19.45;35.05;102345.00;5014788;28;20359;-64
2022/04/27 03:04:20;;;;;;;4.10;2.50;;;;;;;19.44;34.73;102348.56;5014419;28;20113;-63
2022/04/27 03:06:45;;;;;;;4.38;2.47;;;;;;;19.42;34.86;102346.03;5015102;28;20030;-63
2022/04/27 03:09:20;;;;;;;4.83;2.80;;;;;;;19.42;34.80;102345.19;5014293;28;20028;-64
2022/04/27 03:11:45;;;;;;;3.97;2.13;;;;;;;19.40;35.00;102346.13;5014845;28;20042;-64
2022/04/27 03:14:13;;;;;;;4.63;2.58;;;;;;;19.40;34.93;102346.13;5014427;28;20045;-64
2022/04/27 03:16:38;;;;;;;5.75;2.55;;;;;;;19.39;34.86;102340.94;5014183;28;20121;-64
2022/04/27 03:19:03;;;;;;;4.00;2.37;;;;;;;19.39;34.92;102349.72;5014054;28;20120;-64
2022/04/27 03:21:29;;;;;;;4.73;2.40;;;;;;;19.37;35.10;102343.66;5014606;28;20282;-64
2022/04/27 03:23:55;;;;;;;5.28;2.50;;;;;;;19.37;34.90;102354.25;5013673;28;20260;-64
2022/04/27 03:26:21;;;;;;;4.72;2.58;;;;;;;19.36;35.00;102347.28;5014448;28;20091;-64
2022/04/27 03:28:46;;;;;;;4.88;2.75;;;;;;;19.35;34.87;102345.56;5014382;28;20030;-64
2022/04/27 03:31:11;;;;;;;3.83;2.37;;;;;;;19.34;34.97;102349.19;5012471;28;20025;-64
2022/04/27 03:33:39;;;;;;;4.60;2.25;;;;;;;19.35;34.88;102350.03;5014416;28;20426;-64
2022/04/27 03:36:11;;;;;;;4.20;2.60;;;;;;;19.34;34.77;102343.03;5014105;28;20127;-64
2022/04/27 03:38:38;;;;;;;4.38;2.50;;;;;;;19.32;34.79;102343.13;5013649;28;20030;-64
2022/04/27 03:41:03;;;;;;;4.30;2.28;;;;;;;19.32;34.85;102352.84;5013944;28;20046;-64
2022/04/27 03:43:29;;;;;;;4.65;2.60;;;;;;;19.29;34.78;102351.25;5014013;28;20573;-64
2022/04/27 03:45:55;;;;;;;4.07;2.45;;;;;;;19.28;34.73;102357.50;5013242;28;20153;-64
2022/04/27 03:48:20;;;;;;;3.80;2.47;;;;;;;19.27;34.75;102354.94;5014256;28;20026;-64
2022/04/27 03:50:45;;;;;;;3.90;2.42;;;;;;;19.27;34.82;102353.13;5014102;28;20446;-63
2022/04/27 03:53:10;;;;;;;5.28;2.88;;;;;;;19.26;34.78;102355.88;5013180;28;20474;-64
2022/04/27 03:55:36;;;;;;;5.15;2.40;;;;;;;19.26;34.62;102361.16;5013935;28;20084;-64
2022/04/27 03:58:02;;;;;;;5.07;2.50;;;;;;;19.27;34.96;102370.81;5013519;28;20100;-63
2022/04/27 04:00:28;;;;;;;4.53;2.60;;;;;;;19.28;35.14;102367.19;5013248;28;20029;-64
2022/04/27 04:02:53;;;;;;;5.03;2.63;;;;;;;19.30;34.79;102379.38;5013680;28;20034;-64
2022/04/27 04:05:22;;;;;;;4.50;2.43;;;;;;;19.34;34.88;102374.75;5013945;28;20532;-63
2022/04/27 04:07:47;;;;;;;4.65;2.80;;;;;;;19.38;34.57;102379.75;5013043;28;20280;-64
2022/04/27 04:10:12;;;;;;;4.70;2.60;;;;;;;19.43;34.64;102376.81;5013329;28;20033;-64
2022/04/27 04:12:38;;;;;;;4.50;2.40;;;;;;;19.47;34.57;102380.13;5013047;28;20065;-65
2022/04/27 04:15:03;;;;;;;4.10;2.50;;;;;;;19.47;34.57;102380.97;5013434;28;20121;-64
2022/04/27 04:17:29;;;;;;;4.75;2.55;;;;;;;19.52;34.24;102389.47;5013329;28;20333;-65
2022/04/27 04:19:57;;;;;;;4.13;2.50;;;;;;;19.55;34.32;102388.41;5012290;28;20101;-64
2022/04/27 04:22:22;;;;;;;4.97;2.30;;;;;;;19.57;34.08;102381.25;5013310;28;20037;-64
2022/04/27 04:30:15;;;;;;;4.93;2.63;;;;;;;19.63;33.90;102393.22;5016618;28;20037;-65
2022/04/27 04:32:41;;;;;;;4.90;2.45;;;;;;;19.63;33.93;102396.72;5013403;28;20354;-64
2022/04/27 04:35:08;;;;;;;4.32;2.40;;;;;;;19.64;33.59;102389.63;5012176;28;20033;-64
2022/04/27 04:37:33;;;;;;;5.05;2.67;;;;;;;19.64;33.63;102398.41;5013235;28;20037;-64
2022/04/27 04:39:59;;;;;;;4.85;2.90;;;;;;;19.64;33.72;102397.56;5013157;28;20018;-64
2022/04/27 04:42:24;;;;;;;4.32;2.35;;;;;;;19.64;33.92;102406.34;5012033;28;20057;-64
2022/04/27 04:44:49;;;;;;;4.90;2.83;;;;;;;19.63;33.79;102407.31;5012970;28;20018;-64
2022/04/27 04:47:15;;;;;;;5.03;2.77;;;;;;;19.62;33.66;102410.88;5013111;28;20022;-64
2022/04/27 04:49:40;;;;;;;5.22;2.50;;;;;;;19.62;33.76;102413.53;5012222;28;20264;-64
2022/04/27 04:52:07;;;;;;;5.05;2.80;;;;;;;19.63;33.88;102417.88;5012654;28;20120;-64
2022/04/27 04:54:33;;;;;;;3.88;2.40;;;;;;;19.62;33.86;102410.06;5013179;28;20038;-64
2022/04/27 04:56:58;;;;;;;4.07;2.45;;;;;;;19.63;34.10;102420.53;5012156;28;20041;-64
2022/04/27 04:59:26;;;;;;;4.22;2.28;;;;;;;19.63;33.90;102414.38;5013244;28;20029;-64
2022/04/27 05:01:51;;;;;;;4.70;2.40;;;;;;;19.65;34.02;102413.34;5011823;28;20034;-64
2022/04/27 05:04:17;;;;;;;3.80;2.30;;;;;;;19.67;34.01;102421.19;5012881;28;20026;-65
2022/04/27 05:06:44;;;;;;;4.50;2.47;;;;;;;19.70;34.03;102423.63;5012801;28;20278;-64
2022/04/27 05:09:09;;;;;;;3.55;2.22;;;;;;;19.70;33.88;102424.47;5011679;28;20026;-63
2022/04/27 05:11:35;;;;;;;5.55;2.70;;;;;;;19.73;33.87;102434.03;5013125;28;20068;-64
2022/04/27 05:14:00;;;;;;;4.63;2.95;;;;;;;19.75;33.63;102432.13;5012460;28;20481;-64
2022/04/27 05:16:26;;;;;;;4.07;2.50;;;;;;;19.77;33.82;102429.41;5011994;28;20038;-64
2022/04/27 05:18:51;;;;;;;3.85;2.53;;;;;;;19.77;33.82;102430.25;5012343;28;20304;-64
2022/04/27 05:21:16;;;;;;;4.50;2.47;;;;;;;19.80;33.31;102434.50;5012876;28;20030;-64
2022/04/27 05:23:42;;;;;;;4.82;2.63;;;;;;;19.80;33.83;102431.88;5012109;28;20279;-64
2022/04/27 05:26:08;;;;;;;4.35;2.25;;;;;;;19.80;34.48;102440.63;5012404;28;20033;-64
2022/04/27 05:31:54;;;;;;;5.35;2.08;;;;;;;19.80;34.83;102442.44;5012588;28;20025;-64
2022/04/27 05:34:02;;;;;;;3.88;2.15;;;;;;;19.82;35.13;102454.66;5017279;28;20135;-64
2022/04/27 05:36:30;;;;;;;4.77;2.10;;;;;;;19.81;35.32;102458.22;5012497;28;20070;-64
2022/04/27 05:38:55;;;;;;;4.10;1.98;;;;;;;19.84;35.31;102473.06;5011308;28;20282;-64
2022/04/27 05:41:24;;;;;;;3.57;1.80;;;;;;;19.86;35.29;102464.06;5012388;28;20026;-64
2022/04/27 05:43:52;;;;;;;4.28;1.77;;;;;;;19.91;35.24;102466.41;5012208;28;20347;-64
2022/04/27 05:46:17;;;;;;;4.40;1.90;;;;;;;19.93;35.20;102468.03;5012028;28;20042;-64
2022/04/27 05:48:43;;;;;;;3.83;1.83;;;;;;;19.96;35.24;102471.44;5012518;28;20026;-64
2022/04/27 05:51:10;;;;;;;4.70;1.60;;;;;;;19.99;35.29;102463.28;5011118;28;20088;-64
2022/04/27 05:53:36;;;;;;;3.70;1.90;;;;;;;20.02;35.29;102469.22;5012719;28;20382;-64
2022/04/27 05:56:01;;;;;;;3.92;2.10;;;;;;;20.05;35.40;102470.84;5015604;28;20470;-64
2022/04/27 05:58:26;;;;;;;5.13;1.88;;;;;;;20.07;35.18;102468.94;5015019;28;20433;-64
2022/04/27 06:00:52;;;;;;;3.57;1.87;;;;;;;20.09;35.15;102473.19;5015307;28;20025;-64
2022/04/27 06:03:18;;;;;;;3.08;1.80;;;;;;;20.13;35.42;102473.00;5015530;28;20101;-65
2022/04/27 06:05:43;;;;;;;3.47;1.63;;;;;;;20.15;35.01;102479.03;5014892;28;20018;-63
2022/04/27 06:08:09;;;;;;;3.00;1.55;;;;;;;20.15;35.13;102474.59;5015350;28;20117;-64
2022/04/27 06:10:35;;;;;;;3.78;1.95;;;;;;;20.18;35.33;102481.50;5015812;28;20030;-63
2022/04/27 06:13:03;;;;;;;3.13;1.60;;;;;;;20.17;35.46;102477.13;5014488;28;20482;-63
2022/04/27 06:15:29;;;;;;;2.75;1.50;;;;;;;20.15;35.15;102487.81;5015592;28;20034;-63
2022/04/27 06:17:54;;;;;;;2.95;1.63;;;;;;;20.12;35.10;102485.38;5014785;28;20165;-63
2022/04/27 06:20:19;;;;;;;3.58;1.65;;;;;;;20.09;35.32;102483.78;5014790;28;20022;-61
2022/04/27 06:22:44;;;;;;;3.83;2.10;;;;;;;20.06;34.61;102485.75;5015166;28;20026;-65
2022/04/27 06:25:10;;;;;;;3.53;1.70;;;;;;;20.06;35.03;102488.41;5014980;28;20072;-63
2022/04/27 06:27:35;;;;;;;3.83;1.70;;;;;;;20.06;35.39;102489.28;5014471;28;20026;-61
2022/04/27 06:30:01;;;;;;;3.60;1.63;;;;;;;20.07;35.47;102490.94;5015139;28;20029;-63
2022/04/27 06:32:29;;;;;;;3.05;1.55;;;;;;;20.07;35.56;102496.25;5015377;28;20302;-63
2022/04/27 06:34:54;;;;;;;5.00;1.70;;;;;;;20.10;35.62;102503.16;5014244;28;20068;-63
2022/04/27 06:37:20;;;;;;;3.63;1.55;;;;;;;20.11;35.74;102503.06;5015311;28;20058;-65
2022/04/27 06:39:45;;;;;;;3.80;1.73;;;;;;;20.12;35.81;102501.25;5015148;28;20053;-63
2022/04/27 06:42:10;;;;;;;2.75;1.50;;;;;;;20.12;35.92;102501.25;5014059;28;20278;-65
2022/04/27 06:44:36;;;;;;;3.42;1.60;;;;;;;20.12;35.90;102501.25;5015066;28;20048;-63
2022/04/27 06:47:10;;;;;;;4.00;1.70;;;;;;;20.13;35.79;102502.13;5014608;28;20026;-66
2022/04/27 06:49:35;;;;;;;2.92;1.40;;;;;;;20.13;36.03;102507.41;5014261;28;20489;-66
2022/04/27 06:52:00;;;;;;;3.40;1.70;;;;;;;20.14;36.36;102515.25;5015034;28;20034;-61
2022/04/27 06:54:26;;;;;;;3.95;1.60;;;;;;;20.14;36.32;102520.56;5014179;28;20030;-60
2022/04/27 06:56:51;;;;;;;4.03;1.45;;;;;;;20.15;36.48;102521.38;5016704;28;20470;-61
2022/04/27 06:59:22;;;;;;;3.30;1.60;;;;;;;20.18;36.13;102526.50;5015663;28;20141;-60
2022/04/27 07:01:47;;;;;;;4.80;1.70;;;;;;;20.22;36.11;102522.69;5014081;28;20271;-65
2022/04/27 07:04:13;;;;;;;3.57;1.97;;;;;;;20.28;36.04;102522.28;5014139;28;20026;-65
2022/04/27 07:06:38;;;;;;;4.07;1.83;;;;;;;20.34;35.94;102526.38;5014576;28;20263;-65
2022/04/27 07:09:10;;;;;;;3.42;1.70;;;;;;;20.39;36.01;102524.25;5013415;28;20028;-66
2022/04/27 07:11:36;;;;;;;3.85;1.90;;;;;;;20.43;35.69;102523.97;5014345;28;20097;-64
2022/04/27 07:14:02;;;;;;;3.75;1.55;;;;;;;20.51;35.81;102533.22;5014065;28;20084;-65
2022/04/27 07:16:27;;;;;;;3.67;1.83;;;;;;;20.53;35.44;102529.50;5013684;28;20363;-63
2022/04/27 07:18:53;;;;;;;3.27;1.60;;;;;;;20.57;35.47;102524.84;5013812;28;20054;-65
2022/04/27 07:21:19;;;;;;;3.35;1.55;;;;;;;20.60;35.63;102528.19;5014089;28;20275;-65
2022/04/27 07:23:47;;;;;;;3.63;1.83;;;;;;;20.61;35.82;102527.22;5012203;28;20030;-65
2022/04/27 07:26:12;;;;;;;3.47;1.73;;;;;;;20.61;35.55;102529.00;5013832;28;20032;-66
2022/04/27 07:28:38;;;;;;;5.73;2.00;;;;;;;20.66;35.51;102542.84;5013772;28;20026;-62
2022/04/27 07:31:04;;;;;;;4.20;2.05;;;;;;;20.68;35.57;102540.09;5012982;28;20325;-63
2022/04/27 07:33:30;;;;;;;3.35;1.63;;;;;;;20.69;35.42;102539.97;5013872;28;20426;-60
2022/04/27 07:35:55;;;;;;;3.95;1.70;;;;;;;20.68;35.55;102540.97;5013618;28;20057;-60
2022/04/27 07:38:20;;;;;;;5.22;1.90;;;;;;;20.69;35.06;102549.75;5013542;28;20030;-64
2022/04/27 07:40:46;;;;;;;3.33;1.60;;;;;;;20.70;35.42;102547.00;5013679;28;20073;-64
2022/04/27 07:43:11;;;;;;;5.22;2.30;;;;;;;20.73;35.28;102545.91;5013654;28;20026;-64
2022/04/27 07:45:39;;;;;;;4.60;1.80;;;;;;;20.73;35.31;102551.22;5013339;28;20038;-65
2022/04/27 07:48:04;;;;;;;4.00;1.88;;;;;;;20.75;35.04;102544.88;5013593;28;20079;-64
2022/04/27 07:50:30;;;;;;;2.88;1.60;;;;;;;20.76;34.94;102549.25;5013732;28;20105;-65
2022/04/27 07:52:56;;;;;;;4.07;1.77;;;;;;;20.77;35.07;102553.56;5013059;28;20099;-65
2022/04/27 07:55:21;;;;;;;4.50;1.73;;;;;;;20.80;35.25;102556.03;5015090;28;20482;-72
2022/04/27 07:57:46;;;;;;;3.90;1.87;;;;;;;20.84;34.92;102556.69;5013070;28;20112;-66
2022/04/27 08:00:12;;;;;;;4.43;1.80;;;;;;;20.88;34.94;102555.53;5015880;28;20813;-66
2022/04/27 08:02:39;;;;;;;5.28;2.10;;;;;;;20.90;34.49;102547.47;5015509;28;20030;-65
2022/04/27 08:05:05;;;;;;;4.75;2.00;;;;;;;20.94;34.62;102548.97;5013086;28;20030;-67
2022/04/27 08:07:38;;;;;;;7.38;2.28;;;;;;;21.00;34.73;102553.88;5015716;28;20029;-64
2022/04/27 08:10:15;;;;;;;5.25;2.20;;;;;;;21.00;34.71;102544.09;5015008;28;20401;-67
2022/04/27 08:12:43;;;;;;;4.68;2.13;;;;;;;21.02;34.51;102552.78;5014290;28;20104;-67
2022/04/27 08:15:09;;;;;;;3.92;1.80;;;;;;;21.05;34.56;102551.75;5015167;28;20464;-64
2022/04/27 08:17:35;;;;;;;4.45;1.80;;;;;;;21.09;34.71;102555.03;5013130;28;20370;-63
2022/04/27 08:22:46;;;;;;;5.97;1.90;;;;;;;21.14;34.68;102556.44;5013971;28;20434;-67
2022/04/27 08:25:14;;;;;;;5.35;2.05;;;;;;;21.22;33.97;102561.22;5013627;28;20026;-70
2022/04/27 08:27:40;;;;;;;4.82;1.55;;;;;;;21.26;34.40;102559.22;5013078;28;20536;-68
2022/04/27 08:30:06;;;;;;;6.50;1.85;;;;;;;21.34;34.30;102565.69;5015324;28;20030;-71
2022/04/27 08:32:31;;;;;;;4.22;1.70;;;;;;;21.43;33.96;102566.00;5014472;28;20172;-78
2022/04/27 08:34:56;;;;;;;4.05;1.70;;;;;;;21.43;33.67;102571.31;5013001;28;20026;-69
2022/04/27 08:37:21;;;;;;;6.13;1.80;;;;;;;21.44;33.99;102573.84;5013562;28;20112;-70
2022/04/27 08:39:47;;;;;;;3.40;1.53;;;;;;;21.46;34.15;102566.66;5013617;28;20156;-79
2022/04/27 08:42:15;;;;;;;4.50;1.50;;;;;;;21.44;34.01;102571.19;5015974;28;20330;-68
2022/04/27 08:44:40;;;;;;;3.58;1.48;;;;;;;21.43;34.17;102572.19;5013542;28;20287;-69
2022/04/27 08:47:09;;;;;;;5.37;1.97;;;;;;;21.42;34.05;102575.78;5012286;28;20034;-73
2022/04/27 08:49:34;;;;;;;6.10;1.65;;;;;;;21.43;34.21;102574.81;5013935;28;20321;-68
2022/04/27 08:52:02;;;;;;;4.10;1.73;;;;;;;21.48;33.97;102577.16;5013411;28;20393;-77
2022/04/27 08:54:28;;;;;;;4.15;1.70;;;;;;;21.48;34.16;102582.47;5012869;28;20080;-76
2022/04/27 08:56:56;;;;;;;5.63;1.77;;;;;;;21.49;34.08;102581.53;5014332;28;20037;-71
2022/04/27 08:59:21;;;;;;;6.13;1.70;;;;;;;21.47;34.10;102578.94;5013554;28;20022;-69
2022/04/27 09:01:47;;;;;;;4.18;1.65;;;;;;;21.46;34.22;102584.34;5012346;28;20115;-68
2022/04/27 09:04:20;;;;;;;4.25;1.50;;;;;;;21.50;34.14;102588.53;5012818;28;20026;-69
2022/04/27 09:06:47;;;;;;;3.88;1.85;;;;;;;21.52;33.72;102576.88;5014529;28;20030;-76
2022/04/27 09:09:33;;;;;;;4.63;1.70;;;;;;;21.50;33.51;102584.09;5012454;28;20125;-75
2022/04/27 09:11:58;;;;;;;3.67;1.80;;;;;;;21.43;33.75;102582.78;5013245;28;20032;-67
2022/04/27 09:14:36;;;;;;;4.00;1.38;;;;;;;21.40;34.05;102582.16;5012882;28;20101;-69
2022/04/27 09:22:43;;;;;;;5.75;1.98;;;;;;;21.42;34.04;102581.06;5012225;28;20028;-68
2022/04/27 09:25:09;;;;;;;2.88;1.33;;;;;;;21.43;34.04;102581.91;5012369;28;20092;-70
2022/04/27 09:27:34;;;;;;;3.73;1.40;;;;;;;21.41;34.15;102584.66;5013164;28;20022;-70
2022/04/27 09:30:03;;;;;;;4.05;1.48;;;;;;;21.40;34.12;102572.38;5015890;28;20781;-69
2022/04/27 09:32:29;;;;;;;3.67;1.20;;;;;;;21.40;33.51;102574.19;5016735;28;20057;-69
2022/04/27 09:34:56;;;;;;;4.20;1.90;;;;;;;21.40;33.57;102577.69;5016266;28;20458;-67
2022/04/27 09:37:24;;;;;;;3.17;1.45;;;;;;;21.38;33.77;102577.78;5015784;28;20042;-68
2022/04/27 09:40:02;;;;;;;4.10;1.50;;;;;;;21.37;34.09;102583.19;5016224;28;20053;-68
2022/04/27 09:42:41;;;;;;;2.28;1.30;;;;;;;21.36;34.17;102585.00;5016464;28;20033;-69
2022/04/27 09:45:17;;;;;;;3.65;1.58;;;;;;;21.36;34.21;102578.84;5015324;28;20030;-69
2022/04/27 09:47:49;;;;;;;4.00;1.65;;;;;;;21.34;34.08;102583.41;5016367;28;20044;-67
2022/04/27 09:50:16;;;;;;;3.08;1.40;;;;;;;21.33;33.76;102585.22;5015437;28;20500;-67
2022/04/27 09:52:41;;;;;;;4.75;1.65;;;;;;;21.32;33.01;102583.50;5016115;28;20556;-65
2022/04/27 09:55:07;;;;;;;4.15;1.73;;;;;;;21.28;33.81;102589.97;5016180;28;20030;-70
2022/04/27 09:57:38;;;;;;;3.65;1.30;;;;;;;21.23;34.29;102585.94;5015554;28;20393;-67
2022/04/27 10:00:04;;;;;;;2.65;1.30;;;;;;;21.18;34.70;102579.13;5016067;28;20033;-67
2022/04/27 10:02:30;;;;;;;3.20;1.40;;;;;;;21.18;34.71;102588.91;5016083;28;20021;-67
2022/04/27 10:04:59;;;;;;;3.03;1.48;;;;;;;21.17;34.70;102582.75;5015146;28;20030;-67
2022/04/27 10:07:25;;;;;;;1.98;1.10;;;;;;;21.17;34.78;102589.84;5016034;28;20022;-68
2022/04/27 10:09:52;;;;;;;4.25;1.50;;;;;;;21.15;34.73;102579.34;5015910;28;20096;-67
2022/04/27 10:12:17;;;;;;;4.40;1.38;;;;;;;21.14;34.66;102590.91;5015324;28;20022;-70
2022/04/27 10:14:43;;;;;;;2.67;1.50;;;;;;;21.14;34.37;102582.09;5015903;28;20030;-68
2022/04/27 10:17:12;;;;;;;4.25;1.55;;;;;;;21.15;33.96;102591.75;5015461;28;20124;-66
2022/04/27 10:19:46;;;;;;;4.35;1.98;;;;;;;21.15;33.60;102581.97;5014823;28;20074;-68
2022/04/27 10:22:31;;;;;;;3.80;1.75;;;;;;;21.16;34.33;102581.03;5015627;28;20036;-68
2022/04/27 10:25:03;;;;;;;3.60;1.50;;;;;;;21.15;34.44;102571.38;5015551;28;20036;-68
2022/04/27 10:27:36;;;;;;;4.57;1.60;;;;;;;21.14;34.39;102569.69;5014781;28;20109;-67
2022/04/27 10:30:12;;;;;;;2.88;1.40;;;;;;;21.14;34.75;102582.09;5015507;28;20026;-64
2022/04/27 10:32:45;;;;;;;2.75;1.45;;;;;;;21.13;34.62;102570.63;5014884;28;20088;-63
2022/04/27 10:35:19;;;;;;;3.30;1.50;;;;;;;21.14;33.79;102563.53;5015252;28;20114;-64
2022/04/27 10:37:58;;;;;;;4.05;1.67;;;;;;;21.13;34.29;102570.63;5015272;28;20025;-63
2022/04/27 10:40:39;;;;;;;7.88;1.75;;;;;;;21.17;34.25;102568.63;5015220;28;20038;-69
2022/04/27 10:43:07;;;;;;;2.97;1.40;;;;;;;21.19;34.34;102561.44;5015248;28;20488;-66
2022/04/27 10:45:54;;;;;;;2.92;1.45;;;;;;;21.15;34.50;102562.59;5015476;28;20061;-66
2022/04/27 10:48:27;;;;;;;3.97;1.58;;;;;;;21.12;34.63;102562.78;5014675;28;20049;-71
2022/04/27 10:51:06;;;;;;;5.00;1.77;;;;;;;21.11;34.76;102563.72;5015182;28;20029;-71
2022/04/27 10:53:42;;;;;;;5.28;1.60;;;;;;;21.12;34.49;102565.44;5014605;28;20033;-71
2022/04/27 10:56:24;;;;;;;3.53;1.60;;;;;;;21.13;34.57;102561.84;5014993;28;20471;-71
2022/04/27 10:58:53;;;;;;;5.03;1.55;;;;;;;21.13;34.38;102556.53;5014920;28;20030;-71
2022/04/27 11:01:22;;;;;;;3.63;1.50;;;;;;;21.13;34.40;102562.69;5014668;28;20022;-70
2022/04/27 11:03:59;;;;;;;3.08;1.30;;;;;;;21.13;34.54;102562.69;5015225;28;20031;-71
2022/04/27 11:06:25;;;;;;;4.45;1.50;;;;;;;21.13;34.59;102552.09;5015082;28;20497;-71
2022/04/27 11:09:08;;;;;;;4.32;1.52;;;;;;;21.13;34.62;102559.19;5014250;28;20030;-71
2022/04/27 11:11:52;;;;;;;3.63;1.50;;;;;;;21.12;34.52;102560.97;5015247;28;20033;-71
2022/04/27 11:14:21;;;;;;;3.30;1.40;;;;;;;21.12;34.49;102557.50;5015003;28;20030;-71
2022/04/27 11:16:48;;;;;;;3.42;1.35;;;;;;;21.10;34.70;102554.94;5014070;28;20034;-72
2022/04/27 11:19:13;;;;;;;3.80;1.38;;;;;;;21.11;34.80;102554.00;5014687;28;20057;-72
2022/04/27 11:21:39;;;;;;;4.17;1.33;;;;;;;21.10;34.79;102554.94;5013941;28;20030;-72
2022/04/27 11:24:06;;;;;;;3.67;1.55;;;;;;;21.10;34.55;102551.44;5014675;28;20271;-72
2022/04/27 11:26:44;;;;;;;3.28;1.30;;;;;;;21.09;34.64;102555.03;5014944;28;20025;-72
2022/04/27 11:29:14;;;;;;;3.22;1.60;;;;;;;21.09;34.62;102555.03;5014006;28;20061;-72
2022/04/27 11:31:42;;;;;;;3.42;1.60;;;;;;;21.08;34.67;102556.84;5014639;28;20021;-72
2022/04/27 11:34:40;;;;;;;3.28;1.50;;;;;;;21.07;34.61;102551.66;5015572;28;20032;-71
2022/04/27 11:37:21;;;;;;;3.00;1.50;;;;;;;21.06;34.85;102555.25;5015421;28;20045;-72
2022/04/27 11:39:48;;;;;;;2.63;1.20;;;;;;;21.05;34.82;102554.41;5018519;28;20022;-72
2022/04/27 11:42:16;;;;;;;2.60;1.40;;;;;;;21.04;34.80;102563.31;5017452;28;20527;-72
2022/04/27 11:44:58;;;;;;;3.35;1.33;;;;;;;21.05;35.08;102556.22;5013999;28;20026;-72
2022/04/27 11:47:30;;;;;;;3.13;1.50;;;;;;;21.05;35.13;102553.56;5014567;28;20017;-72
2022/04/27 11:49:57;;;;;;;2.83;1.45;;;;;;;21.04;34.97;102547.41;5013915;28;20072;-72