Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:53;;;;;;;24.65;14.07;;;;;;;28.52;41.12;102953.88;5093774;28;20020;-71
2022/07/09 00:04:19;;;;;;;23.05;13.77;;;;;;;28.08;42.35;102955.25;5088317;28;20023;-71
2022/07/09 00:06:44;;;;;;;19.73;13.13;;;;;;;28.19;41.62;102957.41;5093290;28;20030;-71
2022/07/09 00:09:10;;;;;;;19.83;12.57;;;;;;;28.41;41.68;102951.75;5093505;28;20387;-71
2022/07/09 00:11:35;;;;;;;22.80;13.38;;;;;;;27.81;43.14;102944.06;5092742;28;20028;-71
2022/07/09 00:14:00;;;;;;;23.15;12.77;;;;;;;27.56;43.59;102943.47;5093353;28;20025;-71
2022/07/09 00:16:26;;;;;;;24.05;12.88;;;;;;;27.48;44.30;102945.69;5092246;28;20024;-71
2022/07/09 00:18:51;;;;;;;20.33;12.88;;;;;;;28.01;42.53;102940.41;5084947;28;20035;-71
2022/07/09 00:21:16;;;;;;;20.95;13.60;;;;;;;27.53;43.64;102927.53;5074872;28;20028;-71
2022/07/09 00:23:42;;;;;;;20.42;13.32;;;;;;;28.44;41.57;102935.50;5074214;28;20089;-71
2022/07/09 00:26:07;;;;;;;21.73;12.70;;;;;;;28.06;42.42;102941.91;5081208;28;20070;-71
2022/07/09 00:28:32;;;;;;;20.67;13.55;;;;;;;27.77;43.22;102940.69;5076412;28;20047;-71
2022/07/09 00:30:58;;;;;;;22.98;13.13;;;;;;;27.72;43.12;102934.66;5072601;28;20028;-71
2022/07/09 00:33:23;;;;;;;19.17;12.40;;;;;;;27.56;43.36;102943.47;5073792;28;21270;-71
2022/07/09 00:35:48;;;;;;;21.48;13.05;;;;;;;27.28;44.44;102946.59;5088876;28;20024;-71
2022/07/09 00:38:14;;;;;;;21.45;13.20;;;;;;;26.85;46.08;102948.63;5072763;28;20051;-71
2022/07/09 00:40:39;;;;;;;19.48;12.60;;;;;;;27.38;44.61;102939.00;5072153;28;20138;-71
2022/07/09 00:43:15;;;;;;;23.40;14.07;;;;;;;26.74;45.65;102943.75;5072243;28;20043;-71
2022/07/09 00:45:40;;;;;;;20.33;13.25;;;;;;;27.36;44.37;102935.53;5074026;28;20025;-71
2022/07/09 00:48:06;;;;;;;22.27;13.05;;;;;;;27.50;43.96;102935.72;5090760;28;20085;-71
2022/07/09 00:50:31;;;;;;;24.77;14.02;;;;;;;28.11;42.14;102933.63;5092684;28;20016;-71
2022/07/09 00:52:57;;;;;;;20.80;13.20;;;;;;;27.48;43.36;102934.94;5089958;28;20056;-72
2022/07/09 00:55:22;;;;;;;23.67;14.50;;;;;;;27.44;44.07;102936.03;5072272;28;20020;-71
2022/07/09 00:57:48;;;;;;;26.42;14.25;;;;;;;27.57;43.87;102930.91;5082481;28;20024;-71
2022/07/09 01:00:14;;;;;;;21.42;14.13;;;;;;;27.91;42.87;102927.41;5071531;28;20478;-71
2022/07/09 01:02:40;;;;;;;20.58;13.10;;;;;;;28.03;42.49;102925.09;5072161;28;20439;-71
2022/07/09 01:05:06;;;;;;;21.95;13.77;;;;;;;27.91;42.43;102927.41;5073056;28;20024;-71
2022/07/09 01:07:32;;;;;;;25.42;13.60;;;;;;;27.93;42.23;102914.78;5072080;28;20020;-70
2022/07/09 01:09:57;;;;;;;21.02;13.52;;;;;;;28.32;41.52;102925.38;5079007;28;20028;-71
2022/07/09 01:12:22;;;;;;;25.77;14.43;;;;;;;28.17;41.77;102922.53;5089844;28;20488;-71
2022/07/09 01:14:48;;;;;;;20.83;14.77;;;;;;;27.77;42.80;102919.19;5090933;28;20542;-71
2022/07/09 01:17:13;;;;;;;22.42;14.43;;;;;;;28.11;41.93;102912.13;5084761;28;20424;-71
2022/07/09 01:19:39;;;;;;;21.63;15.38;;;;;;;28.19;42.25;102914.38;5074815;28;20039;-71
2022/07/09 01:22:04;;;;;;;24.83;15.35;;;;;;;28.11;41.74;102917.50;5085023;28;20028;-71
2022/07/09 01:24:30;;;;;;;20.35;15.02;;;;;;;28.20;41.85;102914.31;5071639;28;20032;-71
2022/07/09 01:26:56;;;;;;;25.73;14.95;;;;;;;27.88;42.07;102916.81;5072869;28;20033;-71
2022/07/09 01:29:22;;;;;;;24.00;15.55;;;;;;;27.92;41.94;102912.16;5070742;28;20052;-71
2022/07/09 01:31:47;;;;;;;28.48;15.90;;;;;;;27.92;42.14;102913.03;5071811;28;20488;-71
2022/07/09 01:34:12;;;;;;;28.13;15.88;;;;;;;28.46;40.96;102914.75;5071238;28;20021;-70
2022/07/09 01:36:38;;;;;;;29.45;16.33;;;;;;;28.01;41.87;102905.47;5080205;28;20031;-71
2022/07/09 01:39:04;;;;;;;25.92;15.82;;;;;;;28.19;41.34;102909.91;5090154;28;20536;-71
2022/07/09 01:41:30;;;;;;;24.75;16.50;;;;;;;28.07;41.94;102905.16;5089617;28;20031;-71
2022/07/09 01:43:56;;;;;;;30.40;17.83;;;;;;;28.18;41.62;102904.56;5085951;28;20396;-71
2022/07/09 01:46:22;;;;;;;26.75;16.90;;;;;;;27.96;42.72;102907.47;5089864;28;20024;-71
2022/07/09 01:48:47;;;;;;;30.95;18.23;;;;;;;28.08;42.11;102890.75;5091881;28;20031;-71
2022/07/09 01:51:13;;;;;;;31.80;18.75;;;;;;;28.02;42.39;102891.09;5089835;28;20119;-71
2022/07/09 01:53:39;;;;;;;32.80;18.23;;;;;;;28.07;42.58;102884.53;5087429;28;20034;-71
2022/07/09 01:56:09;;;;;;;29.58;17.60;;;;;;;28.51;41.65;102888.47;5073647;28;20032;-71
2022/07/09 01:58:35;;;;;;;28.05;16.67;;;;;;;28.55;41.53;102884.69;5070438;28;20368;-71
2022/07/09 02:01:01;;;;;;;25.63;15.80;;;;;;;28.42;41.17;102886.28;5072145;28;20476;-71
2022/07/09 02:03:26;;;;;;;28.35;17.33;;;;;;;28.58;41.46;102889.03;5076647;28;20016;-71
2022/07/09 02:05:51;;;;;;;27.15;15.80;;;;;;;28.70;41.13;102887.50;5071854;28;20104;-70
2022/07/09 02:08:17;;;;;;;28.05;17.30;;;;;;;28.27;41.37;102883.47;5079905;28;20176;-71
2022/07/09 02:10:42;;;;;;;30.25;18.52;;;;;;;27.72;43.20;102886.31;5090286;28;20395;-71
2022/07/09 02:13:08;;;;;;;33.10;17.73;;;;;;;27.85;42.47;102879.38;5087291;28;20530;-71
2022/07/09 02:15:34;;;;;;;32.60;17.30;;;;;;;27.75;42.74;102878.09;5089667;28;20526;-71
2022/07/09 02:18:00;;;;;;;30.40;17.48;;;;;;;28.12;42.01;102876.22;5089328;28;20042;-71
2022/07/09 02:20:25;;;;;;;28.40;17.20;;;;;;;28.03;42.37;102874.03;5090797;28;20103;-71
2022/07/09 02:22:51;;;;;;;30.13;17.73;;;;;;;27.89;42.17;102870.19;5084502;28;20484;-71
2022/07/09 02:25:16;;;;;;;33.88;17.73;;;;;;;27.79;42.42;102879.66;5069271;28;20036;-71
2022/07/09 02:27:42;;;;;;;32.10;17.33;;;;;;;27.72;43.33;102878.25;5072526;28;20429;-71
2022/07/09 02:30:07;;;;;;;33.05;16.58;;;;;;;28.06;42.04;102876.53;5072400;28;20029;-71
2022/07/09 02:32:33;;;;;;;29.70;17.77;;;;;;;27.98;42.35;102870.66;5069369;28;20016;-71
2022/07/09 02:34:58;;;;;;;30.23;16.45;;;;;;;28.07;41.94;102880.97;5071984;28;20025;-71
2022/07/09 02:37:23;;;;;;;33.17;17.27;;;;;;;28.03;41.98;102879.41;5083620;28;20047;-71
2022/07/09 02:39:49;;;;;;;30.38;16.58;;;;;;;27.95;42.27;102876.22;5069341;28;20033;-71
2022/07/09 02:42:14;;;;;;;24.95;15.57;;;;;;;28.09;41.89;102887.13;5068127;28;20024;-71
2022/07/09 02:44:43;;;;;;;29.80;16.55;;;;;;;27.85;42.25;102863.25;5049054;28;20337;-71
2022/07/09 02:47:08;;;;;;;23.10;14.48;;;;;;;27.61;42.54;102867.19;5052400;28;20024;-71
2022/07/09 02:49:34;;;;;;;26.77;15.38;;;;;;;27.57;43.34;102867.34;5048886;28;20025;-71
2022/07/09 02:52:01;;;;;;;26.42;15.20;;;;;;;28.15;42.34;102878.75;5030905;28;20040;-71
2022/07/09 02:54:27;;;;;;;22.50;14.40;;;;;;;27.37;44.46;102875.53;5064165;28;20491;-71
2022/07/09 02:56:52;;;;;;;23.77;14.65;;;;;;;26.77;46.20;102868.50;5053378;28;20056;-71
2022/07/09 02:59:17;;;;;;;21.60;14.10;;;;;;;27.42;43.89;102865.41;5032786;28;20053;-71
2022/07/09 03:01:43;;;;;;;21.80;13.35;;;;;;;27.81;42.90;102867.03;5039932;28;20372;-71
2022/07/09 03:04:08;;;;;;;27.90;14.60;;;;;;;27.54;43.37;102859.44;5059973;28;20089;-71
2022/07/09 03:06:33;;;;;;;22.30;13.70;;;;;;;27.93;42.43;102855.66;5032433;28;20097;-71
2022/07/09 03:08:59;;;;;;;19.83;13.82;;;;;;;27.95;42.76;102862.78;5033124;28;20032;-71
2022/07/09 03:11:24;;;;;;;26.85;14.25;;;;;;;28.20;42.04;102855.16;5033399;28;20025;-71
2022/07/09 03:13:50;;;;;;;28.20;14.90;;;;;;;28.31;41.81;102849.22;5066989;28;20032;-71
2022/07/09 03:16:15;;;;;;;23.70;13.90;;;;;;;28.36;41.60;102851.69;5042777;28;20033;-71
2022/07/09 03:18:40;;;;;;;18.88;12.43;;;;;;;28.67;41.57;102856.25;5032961;28;20397;-71
2022/07/09 03:21:08;;;;;;;20.13;12.35;;;;;;;28.50;41.43;102854.47;5063486;28;20069;-70
2022/07/09 03:23:33;;;;;;;15.38;10.80;;;;;;;28.40;41.48;102848.72;5052603;28;20027;-70
2022/07/09 03:25:59;;;;;;;19.50;11.77;;;;;;;28.67;41.55;102847.31;5066033;28;20025;-71
2022/07/09 03:28:24;;;;;;;25.23;12.65;;;;;;;28.40;41.90;102848.72;5069933;28;20108;-71
2022/07/09 03:30:50;;;;;;;16.00;9.80;;;;;;;28.65;41.17;102842.03;5056996;28;20518;-71
2022/07/09 03:33:15;;;;;;;14.40;9.73;;;;;;;28.93;40.84;102841.34;5052341;28;20102;-71
2022/07/09 03:35:41;;;;;;;16.60;9.85;;;;;;;29.02;40.27;102828.34;5039622;28;20020;-71
2022/07/09 03:38:06;;;;;;;15.80;9.93;;;;;;;29.12;40.53;102834.91;5062964;28;20167;-71
2022/07/09 03:40:32;;;;;;;17.88;9.98;;;;;;;29.10;40.16;102831.44;5055136;28;20029;-71
2022/07/09 03:42:58;;;;;;;14.15;9.50;;;;;;;28.88;40.88;102834.47;5063179;28;20060;-71
2022/07/09 03:45:23;;;;;;;12.23;9.35;;;;;;;28.76;41.20;102844.97;5072215;28;20551;-71
2022/07/09 03:47:49;;;;;;;16.45;10.00;;;;;;;29.14;40.11;102838.38;5056468;28;20457;-70
2022/07/09 03:50:15;;;;;;;16.08;9.98;;;;;;;29.08;40.51;102841.41;5043929;28;20119;-71
2022/07/09 03:52:41;;;;;;;15.73;10.07;;;;;;;29.04;40.77;102843.41;5036374;28;20027;-71
2022/07/09 03:55:07;;;;;;;12.70;8.88;;;;;;;29.03;40.93;102846.19;5056240;28;20108;-71
2022/07/09 03:57:32;;;;;;;16.58;9.15;;;;;;;29.03;40.58;102836.31;5037834;28;20110;-71
2022/07/09 03:59:58;;;;;;;17.98;9.32;;;;;;;29.53;39.42;102837.03;5050484;28;20043;-71
2022/07/09 04:02:23;;;;;;;14.45;9.40;;;;;;;29.30;40.21;102833.00;5053273;28;20025;-71
2022/07/09 04:04:48;;;;;;;13.45;9.35;;;;;;;29.25;40.06;102835.06;5035823;28;20025;-71
2022/07/09 04:07:14;;;;;;;14.75;9.80;;;;;;;29.87;39.20;102832.34;5046619;28;20117;-71
2022/07/09 04:09:40;;;;;;;14.40;9.13;;;;;;;29.68;39.14;102831.69;5072590;28;20024;-71
2022/07/09 04:12:05;;;;;;;14.73;8.50;;;;;;;29.14;40.17;102827.63;5056137;28;20085;-71
2022/07/09 04:14:31;;;;;;;15.50;8.68;;;;;;;29.24;40.12;102822.56;5064502;28;20044;-71
2022/07/09 04:16:56;;;;;;;11.27;8.73;;;;;;;29.15;40.78;102821.25;5034926;28;20135;-71
2022/07/09 04:19:21;;;;;;;9.13;7.47;;;;;;;29.54;39.67;102819.91;5053649;28;20021;-71
2022/07/09 04:21:47;;;;;;;12.88;9.35;;;;;;;29.43;40.33;102823.25;5036199;28;20025;-71
2022/07/09 04:24:15;;;;;;;14.35;9.20;;;;;;;29.50;39.63;102817.47;5053293;28;20092;-71
2022/07/09 04:26:41;;;;;;;18.63;9.15;;;;;;;29.46;39.84;102827.59;5039060;28;20091;-72
2022/07/09 04:29:06;;;;;;;12.93;8.70;;;;;;;29.18;40.30;102826.47;5053471;28;20025;-72
2022/07/09 04:31:32;;;;;;;12.77;8.25;;;;;;;29.16;40.53;102831.06;5041295;28;20080;-71
2022/07/09 04:33:57;;;;;;;12.95;8.15;;;;;;;29.41;40.26;102835.06;5073873;28;20025;-72
2022/07/09 04:36:22;;;;;;;15.52;9.10;;;;;;;28.79;41.15;102833.19;5055854;28;20472;-72
2022/07/09 04:38:48;;;;;;;11.88;8.85;;;;;;;28.81;41.54;102839.38;5051883;28;20059;-72
2022/07/09 04:41:14;;;;;;;16.10;9.93;;;;;;;28.71;41.81;102836.28;5040334;28;20116;-72
2022/07/09 04:43:39;;;;;;;15.20;10.07;;;;;;;28.71;41.46;102835.44;5059096;28;20479;-72
2022/07/09 04:46:04;;;;;;;14.60;10.88;;;;;;;28.32;42.84;102836.66;5071196;28;20461;-72
2022/07/09 04:48:30;;;;;;;12.07;10.13;;;;;;;29.34;40.90;102828.31;5078005;28;20479;-71
2022/07/09 04:50:55;;;;;;;13.13;9.45;;;;;;;28.60;42.01;102828.81;5085275;28;20024;-71
2022/07/09 04:53:21;;;;;;;16.38;10.90;;;;;;;28.95;41.25;102833.19;5090575;28;20075;-72
2022/07/09 04:55:46;;;;;;;17.45;10.70;;;;;;;29.46;40.18;102827.59;5093453;28;20441;-72
2022/07/09 04:58:11;;;;;;;18.23;12.35;;;;;;;28.93;41.36;102825.22;5086608;28;20052;-71
2022/07/09 05:00:37;;;;;;;16.67;11.73;;;;;;;28.91;41.47;102832.50;5070563;28;20023;-71
2022/07/09 05:03:02;;;;;;;13.48;9.80;;;;;;;29.14;41.18;102827.63;5072662;28;20472;-72
2022/07/09 05:05:28;;;;;;;16.15;10.93;;;;;;;29.19;40.97;102820.13;5071741;28;20032;-72
2022/07/09 05:07:53;;;;;;;17.88;11.63;;;;;;;30.15;39.12;102813.59;5073549;28;20550;-72
2022/07/09 05:10:19;;;;;;;18.27;11.73;;;;;;;29.44;41.20;102824.09;5092041;28;20019;-72
2022/07/09 05:12:45;;;;;;;17.55;10.80;;;;;;;29.31;40.64;102817.72;5091067;28;20043;-72
2022/07/09 05:15:10;;;;;;;17.00;10.70;;;;;;;29.14;41.18;102811.47;5085691;28;20032;-72
2022/07/09 05:17:37;;;;;;;15.15;10.68;;;;;;;29.02;41.98;102806.81;5091718;28;20062;-72
2022/07/09 05:20:04;;;;;;;18.70;13.35;;;;;;;30.04;39.26;102801.63;5092432;28;20024;-71
2022/07/09 05:22:33;;;;;;;19.70;11.57;;;;;;;30.40;38.38;102804.81;5082405;28;20058;-71
2022/07/09 05:24:59;;;;;;;15.13;10.90;;;;;;;29.72;39.82;102807.16;5073677;28;20488;-71
2022/07/09 05:27:25;;;;;;;13.75;10.43;;;;;;;30.34;39.13;102807.91;5074416;28;20035;-72
2022/07/09 05:29:51;;;;;;;15.35;10.52;;;;;;;29.98;39.82;102809.22;5093128;28;20420;-71
2022/07/09 05:32:16;;;;;;;12.95;9.98;;;;;;;29.95;40.09;102808.47;5083493;28;20119;-73
2022/07/09 05:34:41;;;;;;;15.52;10.63;;;;;;;29.34;41.33;102806.75;5079718;28;20073;-72
2022/07/09 05:37:07;;;;;;;15.23;10.65;;;;;;;29.99;40.16;102806.44;5089107;28;20099;-72
2022/07/09 05:39:32;;;;;;;18.58;9.95;;;;;;;29.31;41.29;102806.94;5090235;28;20032;-72
2022/07/09 05:41:58;;;;;;;18.00;10.55;;;;;;;29.02;42.28;102810.34;5081598;28;20032;-71
2022/07/09 05:44:23;;;;;;;16.85;10.52;;;;;;;29.25;41.58;102814.44;5071302;28;20045;-71
2022/07/09 05:46:48;;;;;;;15.73;9.60;;;;;;;30.35;39.66;102809.63;5072490;28;20388;-71
2022/07/09 05:49:14;;;;;;;15.90;10.20;;;;;;;29.86;40.59;102809.03;5071381;28;20437;-72
2022/07/09 05:51:40;;;;;;;13.40;9.23;;;;;;;30.48;39.53;102807.91;5091732;28;20032;-72
2022/07/09 05:54:06;;;;;;;12.05;9.00;;;;;;;29.86;40.26;102814.41;5078018;28;20173;-72
2022/07/09 05:56:31;;;;;;;20.25;10.00;;;;;;;28.56;44.08;102819.19;5082781;28;20544;-72
2022/07/09 05:58:57;;;;;;;14.48;9.80;;;;;;;29.66;41.81;102822.81;5087789;28;20028;-72
2022/07/09 06:01:22;;;;;;;17.25;9.25;;;;;;;29.80;40.54;102830.94;5087474;28;20369;-72
2022/07/09 06:03:47;;;;;;;17.40;10.10;;;;;;;29.49;41.68;102827.38;5083727;28;20028;-72
2022/07/09 06:06:13;;;;;;;16.35;10.07;;;;;;;30.15;40.10;102819.84;5070413;28;20089;-72
2022/07/09 06:08:39;;;;;;;15.00;10.27;;;;;;;28.44;43.38;102823.41;5071093;28;20025;-72
2022/07/09 06:11:05;;;;;;;16.65;10.13;;;;;;;30.22;40.02;102814.94;5071652;28;20035;-72
2022/07/09 06:13:30;;;;;;;14.13;10.27;;;;;;;29.46;41.75;102811.41;5074085;28;20028;-71
2022/07/09 06:15:55;;;;;;;17.33;11.35;;;;;;;29.06;42.70;102824.50;5080946;28;20153;-71
2022/07/09 06:18:22;;;;;;;14.82;10.93;;;;;;;28.76;42.91;102833.38;5089415;28;20344;-72
2022/07/09 06:20:48;;;;;;;14.98;10.63;;;;;;;29.12;42.82;102813.38;5088421;28;20046;-71
2022/07/09 06:23:13;;;;;;;14.75;10.55;;;;;;;30.79;39.36;102809.47;5073154;28;20366;-72
2022/07/09 06:25:39;;;;;;;15.68;10.95;;;;;;;31.47;38.13;102820.31;5078507;28;20019;-72
2022/07/09 06:28:05;;;;;;;13.35;9.82;;;;;;;30.07;39.94;102816.75;5072041;28;20488;-71
2022/07/09 06:30:32;;;;;;;13.82;9.10;;;;;;;31.00;38.64;102810.88;5071407;28;20016;-71
2022/07/09 06:32:57;;;;;;;18.48;10.07;;;;;;;31.65;37.74;102811.97;5069812;28;20039;-72
2022/07/09 06:35:23;;;;;;;14.85;9.40;;;;;;;30.84;38.90;102822.66;5081927;28;20024;-71
2022/07/09 06:37:48;;;;;;;14.57;9.68;;;;;;;31.88;37.11;102816.63;5089032;28;20032;-74
2022/07/09 06:40:14;;;;;;;15.10;9.05;;;;;;;30.62;39.10;102816.00;5091053;28;20036;-72
2022/07/09 06:42:39;;;;;;;14.90;7.68;;;;;;;31.01;38.30;102815.28;5077143;28;20075;-72
2022/07/09 06:45:06;;;;;;;16.27;8.23;;;;;;;32.00;36.60;102819.41;5088921;28;20380;-72
2022/07/09 06:47:31;;;;;;;14.00;8.05;;;;;;;30.56;38.57;102829.84;5086348;28;20024;-72
2022/07/09 06:49:56;;;;;;;11.27;8.23;;;;;;;29.42;41.36;102831.41;5082811;28;20027;-72
2022/07/09 06:52:22;;;;;;;12.32;9.10;;;;;;;28.70;42.96;102841.75;5075466;28;20028;-72
2022/07/09 06:54:47;;;;;;;11.25;8.13;;;;;;;29.13;41.63;102833.97;5080168;28;20035;-71
2022/07/09 06:57:13;;;;;;;16.45;8.13;;;;;;;29.86;40.29;102844.06;5085430;28;20103;-72
2022/07/09 06:59:39;;;;;;;9.07;6.88;;;;;;;29.34;41.48;102847.16;5069176;28;20403;-72
2022/07/09 07:02:04;;;;;;;11.93;7.32;;;;;;;28.56;43.32;102846.06;5075893;28;20028;-72
2022/07/09 07:04:30;;;;;;;10.43;7.85;;;;;;;28.88;42.53;102840.75;5096358;28;20081;-71
2022/07/09 07:06:55;;;;;;;11.68;7.85;;;;;;;29.61;40.83;102832.03;5081407;28;20042;-71
2022/07/09 07:09:23;;;;;;;11.20;7.85;;;;;;;29.94;40.37;102833.69;5077598;28;20078;-71
2022/07/09 07:11:49;;;;;;;10.40;6.20;;;;;;;29.91;40.34;102833.88;5086125;28;20491;-72
2022/07/09 07:14:16;;;;;;;7.13;3.50;;;;;;;29.02;41.19;102839.09;5094251;28;20156;-71
2022/07/09 07:16:42;;;;;;;4.70;2.90;;;;;;;29.92;39.29;102843.72;5087276;28;20020;-71
2022/07/09 07:19:08;;;;;;;5.13;2.95;;;;;;;29.09;40.75;102851.25;5076479;28;20127;-72
2022/07/09 07:21:34;;;;;;;6.25;3.10;;;;;;;30.73;38.24;102847.66;5078519;28;20024;-72
2022/07/09 07:23:59;;;;;;;3.92;2.45;;;;;;;30.75;36.69;102861.06;5079357;28;20036;-72
2022/07/09 07:26:25;;;;;;;2.97;2.00;;;;;;;30.51;38.23;102852.72;5076236;28;20020;-72
2022/07/09 07:28:50;;;;;;;5.10;2.05;;;;;;;29.60;40.08;102849.16;5078099;28;20488;-72
2022/07/09 07:31:16;;;;;;;5.72;2.10;;;;;;;30.33;38.71;102846.63;5088108;28;20020;-72
2022/07/09 07:33:41;;;;;;;4.53;2.03;;;;;;;30.41;38.01;102852.41;5097632;28;20084;-71
2022/07/09 07:36:08;;;;;;;2.70;1.30;;;;;;;30.41;38.18;102853.25;5086023;28;20433;-72
2022/07/09 07:38:34;;;;;;;2.70;1.40;;;;;;;30.69;37.63;102847.97;5097048;28;20053;-72
2022/07/09 07:41:00;;;;;;;3.13;1.30;;;;;;;29.85;38.39;102855.78;5083364;28;20024;-72
2022/07/09 07:43:25;;;;;;;1.38;1.00;;;;;;;30.99;37.16;102852.34;5066820;28;20044;-71
2022/07/09 07:45:50;;;;;;;3.38;1.10;;;;;;;30.23;37.84;102849.03;5039969;28;20024;-72
2022/07/09 07:48:16;;;;;;;2.92;0.95;;;;;;;29.37;38.83;102855.03;5038077;28;20104;-72
2022/07/09 07:50:41;;;;;;;1.90;1.08;;;;;;;29.32;39.29;102851.75;5057704;28;20035;-71
2022/07/09 07:53:07;;;;;;;3.35;1.20;;;;;;;28.64;40.38;102860.94;5057152;28;20056;-72
2022/07/09 07:55:34;;;;;;;1.92;0.93;;;;;;;29.08;40.03;102854.88;5054516;28;20272;-72
2022/07/09 07:57:59;;;;;;;1.67;1.00;;;;;;;29.16;39.64;102852.63;5054075;28;20082;-72
2022/07/09 08:00:25;;;;;;;3.70;0.82;;;;;;;30.93;36.89;102848.22;5042978;28;20033;-72
2022/07/09 08:02:50;;;;;;;1.45;0.77;;;;;;;30.17;37.25;102857.47;5039323;28;20033;-72
2022/07/09 08:05:15;;;;;;;2.13;0.75;;;;;;;30.00;37.48;102858.53;5042119;28;20028;-72
2022/07/09 08:07:41;;;;;;;2.15;0.75;;;;;;;30.49;37.37;102850.09;5040693;28;20025;-72
2022/07/09 08:10:06;;;;;;;1.85;1.00;;;;;;;30.29;36.80;102843.22;5038359;28;20162;-72
2022/07/09 08:12:32;;;;;;;6.00;0.88;;;;;;;30.03;37.31;102852.94;5049062;28;20443;-72
2022/07/09 08:14:57;;;;;;;1.88;0.80;;;;;;;30.24;37.56;102857.00;5056798;28;20657;-72
2022/07/09 08:17:23;;;;;;;3.30;1.00;;;;;;;28.76;39.87;102849.50;5055606;28;20388;-72
2022/07/09 08:19:48;;;;;;;1.73;0.95;;;;;;;30.88;36.44;102851.19;5046321;28;20108;-72
2022/07/09 08:22:13;;;;;;;1.00;0.80;;;;;;;29.72;38.41;102838.63;5043400;28;20373;-72
2022/07/09 08:24:39;;;;;;;2.97;0.90;;;;;;;30.73;36.52;102847.66;5055735;28;20032;-72
2022/07/09 08:27:04;;;;;;;2.58;1.00;;;;;;;31.29;35.40;102852.16;5065683;28;20064;-72
2022/07/09 08:29:30;;;;;;;2.33;1.20;;;;;;;30.24;36.70;102854.31;5038523;28;20465;-72
2022/07/09 08:31:55;;;;;;;2.63;0.80;;;;;;;30.52;37.10;102855.31;5039964;28;20032;-72
2022/07/09 08:34:21;;;;;;;4.70;0.80;;;;;;;29.58;37.95;102855.59;5031686;28;20035;-72
2022/07/09 08:36:46;;;;;;;2.72;0.70;;;;;;;31.14;35.83;102845.94;5051455;28;20017;-71
2022/07/09 08:39:12;;;;;;;5.60;1.00;;;;;;;31.80;34.66;102844.19;5036213;28;20431;-72
2022/07/09 08:41:38;;;;;;;2.13;0.82;;;;;;;31.84;33.38;102854.78;5054408;28;20029;-72
2022/07/09 08:44:04;;;;;;;3.00;0.80;;;;;;;31.36;33.83;102860.72;5065132;28;20123;-72
2022/07/09 08:46:31;;;;;;;2.75;1.00;;;;;;;32.21;32.85;102855.78;5070593;28;20086;-72
2022/07/09 08:49:00;;;;;;;2.67;1.15;;;;;;;31.18;34.23;102852.88;5072724;28;20036;-72
2022/07/09 08:51:26;;;;;;;6.50;1.10;;;;;;;32.77;32.03;102849.13;5073268;28;20024;-71
2022/07/09 08:53:54;;;;;;;4.68;1.00;;;;;;;32.49;32.56;102845.69;5072643;28;20032;-71
2022/07/09 08:56:19;;;;;;;2.67;1.00;;;;;;;33.43;31.29;102840.63;5072770;28;20036;-72
2022/07/09 08:58:44;;;;;;;2.88;0.90;;;;;;;33.48;31.02;102846.53;5071760;28;20090;-72
2022/07/09 09:01:14;;;;;;;1.85;0.80;;;;;;;34.73;29.37;102846.69;5074208;28;20033;-72
2022/07/09 09:03:41;;;;;;;4.82;0.90;;;;;;;33.34;30.83;102847.59;5072253;28;20119;-72
2022/07/09 09:06:09;;;;;;;1.95;1.00;;;;;;;33.78;30.22;102837.03;5071743;28;20025;-72
2022/07/09 09:08:39;;;;;;;4.20;0.80;;;;;;;33.20;29.72;102837.78;5072418;28;20067;-72
2022/07/09 09:11:23;;;;;;;4.40;1.20;;;;;;;33.05;30.41;102838.94;5073604;28;20029;-72
2022/07/09 09:13:49;;;;;;;3.20;0.73;;;;;;;31.35;32.67;102842.78;5072826;28;20103;-72
2022/07/09 09:16:17;;;;;;;2.85;1.38;;;;;;;32.10;32.31;102850.25;5072463;28;20022;-72
2022/07/09 09:18:44;;;;;;;1.83;0.90;;;;;;;32.89;30.90;102852.75;5072274;28;20048;-72
2022/07/09 09:21:11;;;;;;;2.08;0.88;;;;;;;32.81;30.80;102845.22;5073146;28;20028;-71
2022/07/09 09:23:45;;;;;;;2.22;0.88;;;;;;;31.68;31.89;102845.03;5071796;28;20016;-72
2022/07/09 09:26:15;;;;;;;2.75;0.60;;;;;;;33.21;29.73;102847.66;5071091;28;20456;-72
2022/07/09 09:28:48;;;;;;;2.55;0.60;;;;;;;32.36;30.73;102855.69;5072035;28;20435;-72
2022/07/09 09:31:37;;;;;;;2.75;0.75;;;;;;;32.39;31.43;102858.16;5071904;28;20025;-71
2022/07/09 09:34:08;;;;;;;1.27;0.70;;;;;;;32.73;30.19;102853.06;5064126;28;20107;-72
2022/07/09 09:36:39;;;;;;;1.77;0.73;;;;;;;32.71;30.75;102861.25;5071584;28;20494;-72
2022/07/09 09:39:11;;;;;;;1.55;0.68;;;;;;;31.80;31.89;102859.53;5073206;28;20449;-72
2022/07/09 09:41:36;;;;;;;3.40;1.02;;;;;;;34.32;29.09;102855.38;5071141;28;20032;-71
2022/07/09 09:44:09;;;;;;;1.63;0.50;;;;;;;32.58;29.24;102858.56;5071622;28;20045;-71
2022/07/09 09:46:37;;;;;;;5.60;0.80;;;;;;;33.69;28.05;102857.59;5071756;28;20044;-72
2022/07/09 09:49:07;;;;;;;2.05;0.70;;;;;;;33.02;27.67;102858.16;5070870;28;20048;-72
2022/07/09 09:51:35;;;;;;;0.40;0.40;;;;;;;34.87;25.37;102854.59;5072773;28;20070;-72
2022/07/09 09:54:02;;;;;;;0.70;0.47;;;;;;;34.90;25.83;102851.63;5070870;28;20056;-72
2022/07/09 09:56:28;;;;;;;2.17;0.60;;;;;;;32.48;27.77;102861.06;5071412;28;20036;-72
2022/07/09 09:58:55;;;;;;;1.65;0.70;;;;;;;32.94;28.10;102861.41;5071275;28;20393;-71
2022/07/09 10:01:20;;;;;;;0.60;0.50;;;;;;;31.66;29.03;102863.19;5070716;28;20032;-72
2022/07/09 10:03:46;;;;;;;0.70;0.40;;;;;;;32.07;29.24;102861.31;5071440;28;20028;-72
2022/07/09 10:06:12;;;;;;;1.85;0.40;;;;;;;32.63;27.61;102859.09;5071162;28;20032;-72
2022/07/09 10:08:37;;;;;;;3.13;0.60;;;;;;;31.89;28.53;102853.50;5070485;28;20024;-71
2022/07/09 10:11:04;;;;;;;0.45;0.40;;;;;;;33.12;28.00;102856.47;5072420;28;20120;-72
2022/07/09 10:13:29;;;;;;;1.83;0.60;;;;;;;31.86;29.10;102853.72;5072426;28;20032;-72
2022/07/09 10:15:55;;;;;;;1.90;0.70;;;;;;;31.82;28.79;102863.03;5071392;28;20074;-72
2022/07/09 10:18:20;;;;;;;2.30;0.60;;;;;;;32.34;27.81;102865.75;5072267;28;20437;-72
2022/07/09 10:20:45;;;;;;;0.90;0.57;;;;;;;30.35;30.14;102869.84;5070940;28;20024;-72
2022/07/09 10:23:24;;;;;;;1.08;0.63;;;;;;;31.90;28.27;102860.66;5070173;28;20016;-72
2022/07/09 10:25:52;;;;;;;1.65;0.90;;;;;;;31.67;29.78;102880.28;5072286;28;20598;-72
2022/07/09 10:28:19;;;;;;;0.65;0.57;;;;;;;31.11;28.83;102878.56;5071128;28;20125;-72
2022/07/09 10:30:46;;;;;;;0.90;0.50;;;;;;;29.90;30.35;102879.78;5071057;28;20032;-71
2022/07/09 10:33:13;;;;;;;2.40;0.47;;;;;;;29.67;30.09;102884.69;5070973;28;20017;-72
2022/07/09 10:35:47;;;;;;;1.77;0.40;;;;;;;31.00;29.21;102881.06;5070829;28;20036;-72
2022/07/09 10:38:14;;;;;;;1.40;0.50;;;;;;;32.52;28.64;102877.97;5070713;28;20024;-71
2022/07/09 10:40:42;;;;;;;2.65;0.50;;;;;;;33.29;27.28;102877.75;5070745;28;20024;-72
2022/07/09 10:43:08;;;;;;;0.90;0.50;;;;;;;32.71;26.69;102882.91;5070383;28;20525;-72
2022/07/09 10:45:39;;;;;;;0.65;0.50;;;;;;;31.27;28.52;102881.09;5070093;28;20077;-72
2022/07/09 10:48:06;;;;;;;2.40;0.35;;;;;;;32.22;28.78;102887.28;5070714;28;20070;-72
2022/07/09 10:50:36;;;;;;;1.35;0.60;;;;;;;30.42;28.86;102891.91;5071057;28;20366;-71
2022/07/09 10:53:02;;;;;;;1.08;0.52;;;;;;;32.67;27.25;102878.66;5071974;28;20107;-72
2022/07/09 10:55:28;;;;;;;0.32;0.32;;;;;;;32.37;26.72;102876.34;5070461;28;20020;-72
2022/07/09 10:57:54;;;;;;;1.40;0.85;;;;;;;33.40;26.44;102867.94;5069678;28;20017;-72
2022/07/09 11:00:22;;;;;;;2.95;0.90;;;;;;;32.23;28.09;102878.22;5070519;28;20538;-72
2022/07/09 11:02:52;;;;;;;1.80;0.57;;;;;;;32.71;28.81;102876.66;5070525;28;20046;-71
2022/07/09 11:05:17;;;;;;;5.82;0.70;;;;;;;32.20;29.84;102889.22;5069641;28;20388;-72
2022/07/09 11:07:43;;;;;;;4.47;0.60;;;;;;;32.40;29.32;102897.78;5071454;28;20123;-72
2022/07/09 11:10:19;;;;;;;3.13;1.17;;;;;;;30.73;31.54;102896.22;5071649;28;20064;-71
2022/07/09 11:12:47;;;;;;;1.45;0.60;;;;;;;31.10;30.89;102890.31;5069619;28;20028;-71