Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:02:07;;;;;;;102.70;54.40;;;;;;;9.82;79.98;100923.25;4975671;28;20034;-86
2023/03/24 00:04:33;;;;;;;106.90;58.22;;;;;;;9.93;80.32;100937.72;4991713;28;20033;-84
2023/03/24 00:07:00;;;;;;;116.82;61.25;;;;;;;9.92;80.47;100925.25;4994216;28;20058;-83
2023/03/24 00:09:28;;;;;;;120.18;56.92;;;;;;;9.76;80.22;100912.94;4996332;28;20019;-85
2023/03/24 00:11:54;;;;;;;111.85;57.97;;;;;;;9.83;80.65;100932.16;4997178;28;20030;-83
2023/03/24 00:14:20;;;;;;;113.05;62.33;;;;;;;9.83;80.17;100933.03;5001734;28;20032;-82
2023/03/24 00:16:45;;;;;;;128.88;69.00;;;;;;;9.84;80.11;100936.56;4983345;28;20098;-83
2023/03/24 00:19:14;;;;;;;131.50;73.40;;;;;;;9.82;80.51;100923.25;4991684;28;20034;-84
2023/03/24 00:21:41;;;;;;;125.50;73.90;;;;;;;9.70;80.54;100921.44;4958975;28;20045;-86
2023/03/24 00:24:07;;;;;;;123.15;76.80;;;;;;;9.75;81.25;100915.75;4992471;28;20038;-84
2023/03/24 00:26:36;;;;;;;122.18;72.35;;;;;;;9.73;81.79;100913.19;4990700;28;20037;-84
2023/03/24 00:29:03;;;;;;;116.18;69.40;;;;;;;9.71;82.04;100920.50;4990570;28;20018;-84
2023/03/24 00:31:29;;;;;;;107.63;64.05;;;;;;;9.74;82.06;100928.31;4989619;28;20034;-84
2023/03/24 00:33:55;;;;;;;117.10;66.80;;;;;;;9.76;82.39;100922.81;4990483;28;20398;-84
2023/03/24 00:36:23;;;;;;;111.22;64.35;;;;;;;9.69;81.83;100910.84;4990023;28;20026;-85
2023/03/24 00:38:48;;;;;;;102.40;60.70;;;;;;;9.67;81.77;100919.00;4990151;28;20084;-82
2023/03/24 00:41:18;;;;;;;111.72;59.38;;;;;;;9.69;81.67;100922.41;4990179;28;20030;-83
2023/03/24 00:43:45;;;;;;;117.25;66.45;;;;;;;9.71;81.70;100916.94;4990647;28;20136;-84
2023/03/24 00:46:27;;;;;;;104.93;62.60;;;;;;;9.69;81.82;100913.53;4990467;28;20498;-84
2023/03/24 00:49:04;;;;;;;102.72;60.88;;;;;;;9.72;81.42;100919.50;4990757;28;20522;-85
2023/03/24 00:51:34;;;;;;;112.82;60.72;;;;;;;9.72;81.67;100914.13;4989934;28;20513;-84
2023/03/24 00:54:00;;;;;;;93.20;60.33;;;;;;;9.74;81.46;100904.16;4997265;28;20124;-84
2023/03/24 00:56:28;;;;;;;108.13;62.25;;;;;;;9.76;81.34;100912.09;5011670;28;20037;-83
2023/03/24 00:58:56;;;;;;;102.82;62.58;;;;;;;9.79;81.50;100907.34;5004794;28;20437;-84
2023/03/24 01:01:26;;;;;;;116.80;66.15;;;;;;;9.72;81.55;100891.81;4990219;28;20034;-85
2023/03/24 01:03:52;;;;;;;105.25;63.35;;;;;;;9.84;81.81;100907.88;4974717;28;20026;-83
2023/03/24 01:06:21;;;;;;;95.95;58.35;;;;;;;9.84;81.92;100893.59;4991098;28;20045;-83
2023/03/24 01:08:48;;;;;;;96.80;59.15;;;;;;;9.86;82.00;100888.97;4989870;28;20164;-84
2023/03/24 01:11:15;;;;;;;111.85;60.75;;;;;;;9.97;81.57;100901.59;4989515;28;20089;-83
2023/03/24 01:13:41;;;;;;;111.90;59.53;;;;;;;10.04;81.79;100892.09;4989857;28;20030;-83
2023/03/24 01:16:07;;;;;;;98.50;59.22;;;;;;;10.02;81.39;100886.00;4992258;28;20030;-83
2023/03/24 01:18:33;;;;;;;99.53;58.10;;;;;;;9.98;81.43;100885.34;4990319;28;20093;-84
2023/03/24 01:21:00;;;;;;;101.50;59.15;;;;;;;10.05;81.40;100897.38;4992447;28;20033;-84
2023/03/24 01:23:26;;;;;;;99.78;57.22;;;;;;;10.13;81.38;100896.78;4991408;28;20034;-84
2023/03/24 01:25:53;;;;;;;91.03;56.78;;;;;;;10.06;81.90;100879.41;4989441;28;20041;-84
2023/03/24 01:28:23;;;;;;;90.22;56.85;;;;;;;10.12;82.81;100887.03;4989643;28;20468;-85
2023/03/24 01:30:52;;;;;;;106.40;59.88;;;;;;;10.15;83.10;100892.19;4989131;28;20489;-84
2023/03/24 01:33:18;;;;;;;98.03;56.10;;;;;;;10.13;83.39;100883.34;4989603;28;20065;-83
2023/03/24 01:35:44;;;;;;;106.88;57.28;;;;;;;10.21;84.19;100897.94;4989925;28;20061;-84
2023/03/24 01:38:11;;;;;;;96.32;58.90;;;;;;;10.23;83.83;100889.78;4989610;28;20038;-83
2023/03/24 01:40:44;;;;;;;97.13;56.88;;;;;;;10.29;84.11;100889.31;4989804;28;20034;-85
2023/03/24 01:43:21;;;;;;;96.97;55.85;;;;;;;10.33;83.77;100890.81;4991351;28;20433;-85
2023/03/24 01:45:50;;;;;;;92.95;53.63;;;;;;;10.37;83.74;100892.25;4944089;28;20049;-84
2023/03/24 01:48:24;;;;;;;100.30;54.30;;;;;;;10.40;83.97;100896.56;4997711;28;20086;-84
2023/03/24 01:51:04;;;;;;;80.40;49.33;;;;;;;10.41;83.26;100903.66;4990631;28;20093;-82
2023/03/24 01:53:32;;;;;;;87.47;52.03;;;;;;;10.39;83.07;100890.34;5018107;28;20015;-82
2023/03/24 01:56:00;;;;;;;75.07;49.65;;;;;;;10.29;82.32;100889.31;5014093;28;20035;-84
2023/03/24 01:58:28;;;;;;;87.32;51.53;;;;;;;10.36;82.49;100890.56;5005469;28;20030;-84
2023/03/24 02:00:54;;;;;;;80.45;47.67;;;;;;;10.28;81.61;100882.22;4994309;28;20026;-83
2023/03/24 02:03:22;;;;;;;77.65;48.20;;;;;;;10.15;81.34;100884.13;4994701;28;20136;-83
2023/03/24 02:05:51;;;;;;;100.93;53.17;;;;;;;10.12;81.69;100900.47;4994634;28;20030;-84
2023/03/24 02:08:47;;;;;;;89.57;55.40;;;;;;;10.06;81.60;100898.22;4994425;28;20469;-84
2023/03/24 02:11:13;;;;;;;109.05;61.15;;;;;;;9.93;81.23;100902.78;4992605;28;20101;-84
2023/03/24 02:13:39;;;;;;;95.38;59.35;;;;;;;9.82;80.93;100901.75;4995531;28;20093;-84
2023/03/24 02:16:25;;;;;;;98.35;60.00;;;;;;;9.80;80.49;100905.53;4976191;28;20030;-84
2023/03/24 02:19:03;;;;;;;98.22;58.65;;;;;;;9.67;80.62;100902.03;4993018;28;20378;-84
2023/03/24 02:21:37;;;;;;;100.53;60.60;;;;;;;9.65;80.37;100909.34;4992214;28;20524;-84
2023/03/24 02:24:06;;;;;;;100.80;58.95;;;;;;;9.40;80.65;100914.75;4975097;28;20034;-83
2023/03/24 02:26:52;;;;;;;96.85;57.88;;;;;;;9.28;80.68;100911.13;4994049;28;20034;-84
2023/03/24 02:29:36;;;;;;;99.32;56.97;;;;;;;9.27;81.31;100917.47;4992405;28;20037;-84
2023/03/24 02:32:16;;;;;;;93.32;58.20;;;;;;;9.22;81.48;100917.81;4992433;28;20027;-84
2023/03/24 02:34:45;;;;;;;97.82;58.78;;;;;;;9.25;81.58;100919.41;4991943;28;20026;-84
2023/03/24 02:37:43;;;;;;;105.88;56.53;;;;;;;9.19;81.83;100917.16;4991725;28;20030;-85
2023/03/24 02:40:21;;;;;;;92.55;53.13;;;;;;;9.24;81.46;100934.66;4992098;28;20038;-84
2023/03/24 02:43:15;;;;;;;89.80;53.67;;;;;;;9.12;81.31;100935.50;4992185;28;20524;-85
2023/03/24 02:46:00;;;;;;;80.90;49.00;;;;;;;9.12;81.28;100946.25;4994323;28;20043;-83
2023/03/24 02:48:35;;;;;;;77.10;44.63;;;;;;;9.11;80.65;100941.00;4991839;28;20585;-85
2023/03/24 02:51:10;;;;;;;80.90;43.60;;;;;;;9.03;80.20;100937.97;4991916;28;20108;-85
2023/03/24 02:53:54;;;;;;;69.60;42.30;;;;;;;9.03;80.16;100937.97;5008934;28;20026;-84
2023/03/24 02:56:23;;;;;;;77.97;42.72;;;;;;;9.00;80.02;100939.06;5009974;28;20559;-84
2023/03/24 02:58:58;;;;;;;67.10;39.05;;;;;;;8.94;80.01;100927.91;4995165;28;20030;-84
2023/03/24 03:01:53;;;;;;;64.90;35.75;;;;;;;8.99;80.29;100941.88;4975334;28;20034;-83
2023/03/24 03:04:31;;;;;;;65.13;35.42;;;;;;;8.97;80.37;100943.78;4912591;29;20068;-84
2023/03/24 03:07:05;;;;;;;61.10;37.88;;;;;;;9.00;80.34;100948.94;4912050;29;20052;-84
2023/03/24 03:09:33;;;;;;;76.47;39.08;;;;;;;8.92;80.01;100940.56;4912185;29;20036;-83
2023/03/24 03:11:59;;;;;;;57.70;38.95;;;;;;;8.88;80.05;100949.78;4912064;29;20036;-83
2023/03/24 03:14:35;;;;;;;62.63;39.42;;;;;;;8.71;80.69;100945.59;4912586;29;20043;-83
2023/03/24 03:17:07;;;;;;;75.13;45.05;;;;;;;8.64;81.27;100945.16;4912855;29;20040;-85
2023/03/24 03:19:49;;;;;;;79.50;47.40;;;;;;;8.52;81.46;100948.66;4912708;29;20032;-83
2023/03/24 03:22:20;;;;;;;78.53;45.43;;;;;;;8.48;81.59;100931.06;4912241;29;20397;-84
2023/03/24 03:24:49;;;;;;;80.25;47.45;;;;;;;8.44;81.77;100940.28;4915797;29;20575;-86
2023/03/24 03:27:27;;;;;;;84.18;49.30;;;;;;;8.49;81.63;100946.19;4913128;29;20043;-85
2023/03/24 03:30:01;;;;;;;78.65;49.35;;;;;;;8.55;81.75;100935.06;4912908;29;20578;-84
2023/03/24 03:32:33;;;;;;;80.65;51.75;;;;;;;8.53;81.62;100926.25;4912616;29;20032;-83
2023/03/24 03:35:36;;;;;;;76.97;52.13;;;;;;;8.40;81.45;100933.41;4914620;29;20055;-82
2023/03/24 03:38:22;;;;;;;83.07;50.80;;;;;;;8.33;81.65;100918.72;4874852;29;20398;-83
2023/03/24 03:40:55;;;;;;;71.22;50.05;;;;;;;8.20;81.81;100920.44;4892564;29;20044;-84
2023/03/24 03:43:21;;;;;;;83.18;52.47;;;;;;;8.20;81.79;100915.09;4931523;29;20091;-83
2023/03/24 03:45:47;;;;;;;71.35;47.75;;;;;;;8.16;81.96;100902.88;4931994;29;20035;-84
2023/03/24 03:48:15;;;;;;;83.55;51.25;;;;;;;8.30;81.99;100910.88;4935660;29;20055;-84
2023/03/24 03:50:40;;;;;;;80.28;52.63;;;;;;;8.32;82.14;100903.56;4932154;29;20095;-84
2023/03/24 03:53:07;;;;;;;80.97;48.90;;;;;;;8.33;81.86;100913.34;4948413;29;20027;-83
2023/03/24 03:55:34;;;;;;;70.82;47.15;;;;;;;8.34;81.69;100909.72;4950876;29;20043;-83
2023/03/24 03:58:00;;;;;;;67.32;44.63;;;;;;;8.38;81.69;100905.84;4922820;29;20071;-85
2023/03/24 04:00:27;;;;;;;70.72;43.08;;;;;;;8.46;81.79;100911.56;4933041;29;20043;-84
2023/03/24 04:03:29;;;;;;;61.78;40.83;;;;;;;8.53;82.40;100910.16;4931772;29;20035;-84
2023/03/24 04:06:02;;;;;;;69.38;41.88;;;;;;;8.53;82.38;100912.84;4932063;29;20038;-84
2023/03/24 04:08:43;;;;;;;76.68;41.97;;;;;;;8.54;82.95;100903.84;4914527;29;20079;-83
2023/03/24 04:11:14;;;;;;;76.80;41.40;;;;;;;8.66;83.46;100913.72;4931197;29;20075;-85
2023/03/24 04:14:06;;;;;;;70.53;40.47;;;;;;;8.68;84.02;100894.88;4946804;28;20042;-83
2023/03/24 04:17:06;;;;;;;68.65;41.92;;;;;;;8.78;84.21;100912.00;4916057;29;20457;-84
2023/03/24 04:19:47;;;;;;;84.95;40.97;;;;;;;8.82;84.03;100912.66;4876223;29;20064;-85
2023/03/24 04:22:29;;;;;;;65.75;41.28;;;;;;;8.89;84.30;100922.00;4881542;29;20482;-83
2023/03/24 04:25:06;;;;;;;67.60;43.58;;;;;;;9.01;83.94;100923.81;4896071;29;20124;-82
2023/03/24 04:28:02;;;;;;;67.32;41.17;;;;;;;9.09;83.65;100927.69;4895180;29;20096;-83
2023/03/24 04:30:54;;;;;;;74.88;42.35;;;;;;;9.10;82.59;100928.53;4882163;29;20229;-86
2023/03/24 04:33:51;;;;;;;79.13;42.05;;;;;;;9.11;82.01;100925.75;4863092;29;20076;-84
2023/03/24 04:36:26;;;;;;;67.90;38.70;;;;;;;9.11;81.41;100930.28;4874659;29;20041;-84
2023/03/24 04:38:56;;;;;;;66.68;37.35;;;;;;;9.11;81.42;100924.91;4874125;29;20033;-86
2023/03/24 04:41:25;;;;;;;68.45;38.40;;;;;;;9.15;81.42;100915.66;4873838;29;20098;-85
2023/03/24 04:43:53;;;;;;;76.88;40.70;;;;;;;9.24;81.38;100925.72;4875435;29;20190;-84
2023/03/24 04:46:20;;;;;;;67.93;40.35;;;;;;;9.30;81.49;100930.66;4876191;29;20139;-86
2023/03/24 04:48:49;;;;;;;68.97;40.35;;;;;;;9.39;82.15;100930.00;4875146;29;20086;-83
2023/03/24 04:51:17;;;;;;;76.13;43.20;;;;;;;9.43;82.58;100930.66;4861407;29;20041;-83
2023/03/24 04:53:43;;;;;;;76.40;42.38;;;;;;;9.32;83.27;100938.63;4927648;29;20118;-83
2023/03/24 04:56:27;;;;;;;81.88;45.17;;;;;;;9.45;83.85;100936.78;4969834;28;20042;-87
2023/03/24 04:58:52;;;;;;;85.57;54.67;;;;;;;9.54;83.94;100931.59;4994465;28;20026;-95
2023/03/24 05:01:20;;;;;;;86.50;55.45;;;;;;;9.62;84.26;100937.28;4992192;28;20433;-86
2023/03/24 05:03:46;;;;;;;95.85;56.35;;;;;;;9.70;84.58;100950.13;4993716;28;20026;-86
2023/03/24 05:06:12;;;;;;;95.10;59.90;;;;;;;9.68;84.48;100950.25;4992314;28;20026;-82
2023/03/24 05:08:38;;;;;;;96.53;59.53;;;;;;;9.72;84.93;100934.78;4991195;28;20501;-91
2023/03/24 05:11:04;;;;;;;97.63;58.10;;;;;;;9.85;84.80;100939.13;4975233;28;20045;-85
2023/03/24 05:13:30;;;;;;;105.85;57.50;;;;;;;10.01;84.76;100946.06;4990486;28;20023;-84
2023/03/24 05:15:55;;;;;;;107.65;59.95;;;;;;;10.14;84.26;100953.16;4990193;28;20023;-84
2023/03/24 05:18:21;;;;;;;98.28;57.50;;;;;;;10.13;83.75;100954.09;4993223;28;20042;-89
2023/03/24 05:20:46;;;;;;;87.75;57.05;;;;;;;10.12;84.22;100952.34;5010101;28;20022;-86
2023/03/24 05:23:12;;;;;;;94.47;58.25;;;;;;;10.17;83.80;100960.13;5012652;28;20127;-91
2023/03/24 05:25:37;;;;;;;83.68;54.70;;;;;;;10.23;83.87;100957.84;5016873;28;20029;-83
2023/03/24 05:28:03;;;;;;;83.97;52.55;;;;;;;10.16;83.21;100947.66;5017332;28;20045;-84
2023/03/24 05:30:28;;;;;;;90.85;54.88;;;;;;;10.20;83.05;100971.50;4996780;28;20026;-90
2023/03/24 05:32:54;;;;;;;96.20;54.75;;;;;;;10.33;82.83;100972.31;4996369;28;20022;-88
2023/03/24 05:35:19;;;;;;;86.68;54.75;;;;;;;10.28;83.01;100969.09;4999344;28;20015;-84
2023/03/24 05:37:45;;;;;;;97.38;56.03;;;;;;;10.22;82.31;100966.88;4994510;28;20026;-86
2023/03/24 05:40:11;;;;;;;99.88;55.08;;;;;;;10.14;81.34;100968.41;4978142;28;20030;-84
2023/03/24 05:42:36;;;;;;;105.15;55.97;;;;;;;10.20;81.47;100970.66;4994733;28;20401;-83
2023/03/24 05:45:02;;;;;;;92.97;56.88;;;;;;;10.17;81.48;100970.88;5002279;28;20042;-91
2023/03/24 05:47:28;;;;;;;95.45;58.78;;;;;;;10.22;80.95;100980.31;5002094;28;20129;-89
2023/03/24 05:49:53;;;;;;;94.22;58.65;;;;;;;10.19;80.64;100968.91;4995156;28;20040;-83
2023/03/24 05:52:19;;;;;;;91.60;57.47;;;;;;;10.13;79.92;100975.63;5001631;28;20097;-82
2023/03/24 05:54:45;;;;;;;86.53;57.38;;;;;;;10.06;80.10;100970.78;4987252;28;20624;-82
2023/03/24 05:57:14;;;;;;;88.82;57.28;;;;;;;10.13;80.21;100980.09;4976588;28;20451;-82
2023/03/24 05:59:40;;;;;;;89.35;60.70;;;;;;;10.09;80.52;100981.31;4971482;28;20446;-83
2023/03/24 06:02:06;;;;;;;91.72;59.65;;;;;;;10.20;80.06;100986.78;4972168;28;20039;-84
2023/03/24 06:04:32;;;;;;;92.05;58.90;;;;;;;10.27;80.26;100985.34;4970942;28;20050;-82
2023/03/24 06:06:58;;;;;;;104.22;61.90;;;;;;;10.33;80.03;100982.22;4970679;28;20392;-84
2023/03/24 06:09:28;;;;;;;120.50;60.70;;;;;;;10.48;80.09;100985.56;4969396;28;20042;-83
2023/03/24 06:11:55;;;;;;;123.97;59.83;;;;;;;10.63;80.41;100990.66;4969508;28;20471;-82
2023/03/24 06:14:21;;;;;;;190.18;61.20;;;;;;;10.75;79.80;100987.03;4969831;28;20122;-84
2023/03/24 06:16:49;;;;;;;105.85;55.63;;;;;;;10.86;80.03;100981.66;4969497;28;20486;-82
2023/03/24 06:19:15;;;;;;;102.45;53.15;;;;;;;11.09;80.36;100976.34;4969576;28;20042;-83
2023/03/24 06:21:41;;;;;;;113.57;56.28;;;;;;;11.29;79.96;100984.56;4975047;28;20035;-83
2023/03/24 06:24:06;;;;;;;86.90;49.55;;;;;;;11.47;79.50;100985.81;4974416;28;20033;-85
2023/03/24 06:26:32;;;;;;;72.15;47.03;;;;;;;11.54;78.91;100967.31;4987815;28;20564;-85
2023/03/24 06:28:57;;;;;;;76.75;47.60;;;;;;;11.64;78.73;100972.84;4991643;28;20136;-84
2023/03/24 06:31:24;;;;;;;83.13;48.95;;;;;;;11.85;78.15;100979.22;4990671;28;20030;-84
2023/03/24 06:33:51;;;;;;;79.00;45.00;;;;;;;11.88;77.30;100982.53;4991552;28;20056;-83
2023/03/24 06:36:17;;;;;;;72.65;47.28;;;;;;;12.05;77.41;100983.00;4991164;28;20126;-82
2023/03/24 06:38:42;;;;;;;70.65;44.95;;;;;;;12.10;76.78;100986.16;4991328;28;20056;-84
2023/03/24 06:41:08;;;;;;;74.38;43.05;;;;;;;12.21;76.89;100983.44;4991297;28;20057;-83
2023/03/24 06:43:34;;;;;;;68.38;41.05;;;;;;;12.31;75.90;100981.69;4991206;28;20026;-84
2023/03/24 06:46:00;;;;;;;85.60;42.03;;;;;;;12.40;75.80;100975.53;4993099;28;20117;-83
2023/03/24 06:48:26;;;;;;;71.68;41.75;;;;;;;12.40;75.49;100978.25;4991084;28;20030;-82
2023/03/24 06:50:53;;;;;;;67.95;40.83;;;;;;;12.53;74.95;100982.50;5008314;28;20164;-84
2023/03/24 06:53:22;;;;;;;59.75;39.90;;;;;;;12.62;74.67;100980.84;4973038;28;20038;-83
2023/03/24 06:55:48;;;;;;;69.35;41.17;;;;;;;12.81;74.93;100980.16;4994791;28;20129;-83
2023/03/24 06:58:14;;;;;;;59.75;38.45;;;;;;;12.94;73.77;100973.56;4990940;28;20031;-84
2023/03/24 07:00:40;;;;;;;63.10;39.92;;;;;;;13.01;73.33;100973.91;4990632;28;20040;-82
2023/03/24 07:03:06;;;;;;;73.72;41.15;;;;;;;13.17;73.06;100985.13;4991608;28;20113;-82
2023/03/24 07:05:37;;;;;;;60.40;37.13;;;;;;;13.28;72.59;100973.38;4991121;28;20113;-83
2023/03/24 07:08:03;;;;;;;68.05;38.80;;;;;;;13.41;71.90;100974.03;4951101;28;1173578;-83
2023/03/24 07:10:29;;;;;;;66.15;37.53;;;;;;;13.53;71.40;100981.06;4992089;28;20476;-84
2023/03/24 07:12:54;;;;;;;56.28;35.97;;;;;;;13.57;70.26;100969.84;4991758;28;20037;-84
2023/03/24 07:15:20;;;;;;;60.90;37.17;;;;;;;13.75;70.11;100983.56;4991636;28;20039;-82
2023/03/24 07:17:45;;;;;;;65.80;37.90;;;;;;;13.87;69.95;100974.38;4991196;28;20027;-83
2023/03/24 07:20:11;;;;;;;57.55;37.13;;;;;;;14.01;69.65;100970.41;4991623;28;20034;-85
2023/03/24 07:22:36;;;;;;;71.20;39.50;;;;;;;14.16;69.19;100971.72;4991798;28;20073;-83
2023/03/24 07:25:03;;;;;;;82.35;40.05;;;;;;;14.26;69.13;100971.75;4992714;28;20030;-83
2023/03/24 07:27:33;;;;;;;77.10;40.45;;;;;;;14.42;68.63;100972.97;4991835;28;20089;-83
2023/03/24 07:30:01;;;;;;;80.25;40.45;;;;;;;14.52;68.24;100976.53;4990943;28;20042;-81
2023/03/24 07:32:29;;;;;;;73.05;38.42;;;;;;;14.67;67.74;100961.56;4991189;28;20077;-83
2023/03/24 07:34:56;;;;;;;65.85;39.55;;;;;;;14.79;67.45;100962.28;4991358;28;20436;-84
2023/03/24 07:37:21;;;;;;;71.28;40.70;;;;;;;15.04;67.37;100961.69;4990886;28;20498;-83
2023/03/24 07:39:47;;;;;;;85.05;42.40;;;;;;;15.21;66.59;100960.06;4991732;28;20030;-82
2023/03/24 07:42:13;;;;;;;75.18;39.95;;;;;;;15.24;65.54;100955.22;4991121;28;20023;-85
2023/03/24 07:44:38;;;;;;;62.88;34.72;;;;;;;15.45;64.53;100964.97;4991184;28;20030;-83
2023/03/24 07:47:04;;;;;;;81.68;41.00;;;;;;;15.59;63.73;100969.97;4993305;28;20489;-82
2023/03/24 07:49:30;;;;;;;88.13;39.97;;;;;;;15.54;63.08;100958.69;5006737;28;20030;-84
2023/03/24 07:51:56;;;;;;;86.38;38.65;;;;;;;15.70;62.89;100964.34;5006351;28;20030;-82
2023/03/24 07:54:21;;;;;;;80.40;39.40;;;;;;;15.81;62.25;100956.00;4991281;28;20037;-83
2023/03/24 07:56:47;;;;;;;92.18;41.05;;;;;;;16.01;62.11;100959.47;4990946;28;20022;-83
2023/03/24 07:59:13;;;;;;;87.65;42.40;;;;;;;16.14;62.00;100962.69;4990990;28;20053;-83
2023/03/24 08:01:38;;;;;;;120.22;51.83;;;;;;;16.24;61.47;100952.59;4995386;28;20093;-82
2023/03/24 08:04:05;;;;;;;82.63;38.17;;;;;;;16.46;61.06;100960.31;4995277;28;20590;-82
2023/03/24 08:06:31;;;;;;;93.88;42.10;;;;;;;16.49;60.43;100970.88;5004714;28;20030;-82
2023/03/24 08:08:56;;;;;;;89.00;47.38;;;;;;;16.27;60.64;100974.88;5002446;28;20089;-81
2023/03/24 08:11:22;;;;;;;93.68;51.65;;;;;;;16.11;61.75;100969.28;5015053;28;20041;-80
2023/03/24 08:13:47;;;;;;;108.72;54.67;;;;;;;15.89;63.23;100969.69;5009012;28;20384;-83
2023/03/24 08:16:12;;;;;;;113.57;51.58;;;;;;;15.67;63.68;100970.94;5013361;28;20021;-80
2023/03/24 08:18:38;;;;;;;97.93;50.60;;;;;;;15.58;63.83;100976.38;4994327;28;20056;-82
2023/03/24 08:21:04;;;;;;;106.60;54.10;;;;;;;15.50;64.63;100970.88;4990406;28;20462;-83
2023/03/24 08:23:29;;;;;;;94.68;48.78;;;;;;;15.23;64.46;100969.75;4990880;28;20038;-83
2023/03/24 08:25:55;;;;;;;107.05;48.30;;;;;;;15.00;64.54;100960.25;4991176;28;20036;-81
2023/03/24 08:28:21;;;;;;;76.53;40.88;;;;;;;14.61;65.03;100964.00;4991279;28;20050;-83
2023/03/24 08:30:46;;;;;;;56.17;36.65;;;;;;;14.45;65.66;100971.81;4990639;28;20030;-83
2023/03/24 08:33:13;;;;;;;66.80;35.88;;;;;;;14.28;67.13;100972.47;4990856;28;20057;-83
2023/03/24 08:35:39;;;;;;;55.95;32.15;;;;;;;14.29;66.86;100963.34;4990693;28;20132;-82
2023/03/24 08:38:07;;;;;;;55.53;31.00;;;;;;;14.13;66.72;100966.59;4992021;28;20053;-82
2023/03/24 08:40:34;;;;;;;57.78;32.90;;;;;;;14.10;68.39;100965.03;4973812;28;20405;-84
2023/03/24 08:43:02;;;;;;;50.50;29.88;;;;;;;14.09;69.75;100957.06;4990402;28;20086;-84
2023/03/24 08:45:30;;;;;;;69.55;30.00;;;;;;;14.15;69.68;100960.06;4990477;28;20141;-83
2023/03/24 08:48:00;;;;;;;48.42;25.17;;;;;;;14.08;68.08;100961.63;5003989;28;20026;-83
2023/03/24 08:50:28;;;;;;;87.50;32.72;;;;;;;14.35;68.55;100962.81;5006369;28;20039;-81
2023/03/24 08:52:55;;;;;;;62.72;28.73;;;;;;;14.41;67.06;100956.84;4993381;28;20034;-83
2023/03/24 08:55:21;;;;;;;42.38;25.05;;;;;;;14.17;67.41;100949.97;4989528;28;20022;-84
2023/03/24 08:57:47;;;;;;;43.92;25.77;;;;;;;14.17;66.66;100966.19;4989295;28;20179;-82
2023/03/24 09:00:15;;;;;;;49.72;24.05;;;;;;;14.23;66.21;100956.66;4971645;28;20033;-84
2023/03/24 09:02:42;;;;;;;48.78;24.88;;;;;;;14.24;66.50;100966.50;4989525;28;20093;-83
2023/03/24 09:05:08;;;;;;;55.03;25.73;;;;;;;14.39;67.51;100961.56;4989711;28;20111;-83
2023/03/24 09:07:34;;;;;;;47.50;25.33;;;;;;;14.52;67.76;100960.28;4989526;28;20570;-84
2023/03/24 09:09:59;;;;;;;64.22;30.63;;;;;;;14.71;67.65;100957.56;4989387;28;20113;-84
2023/03/24 09:12:25;;;;;;;46.85;26.00;;;;;;;14.79;66.37;100950.59;4990639;28;20030;-82
2023/03/24 09:14:50;;;;;;;58.60;25.17;;;;;;;14.95;66.69;100959.81;4990079;28;20118;-83
2023/03/24 09:17:16;;;;;;;71.72;24.73;;;;;;;14.87;66.95;100959.69;4989163;28;20387;-83
2023/03/24 09:19:43;;;;;;;43.80;23.90;;;;;;;14.78;66.93;100957.84;4989745;28;20518;-83
2023/03/24 09:22:09;;;;;;;38.00;22.45;;;;;;;14.63;67.15;100959.28;4955458;28;20061;-82
2023/03/24 09:24:34;;;;;;;52.20;24.05;;;;;;;14.46;68.33;100941.06;4991786;28;20457;-82
2023/03/24 09:27:00;;;;;;;60.72;23.85;;;;;;;14.65;69.17;100944.59;4989812;28;20058;-82
2023/03/24 09:29:25;;;;;;;54.40;23.42;;;;;;;14.62;69.63;100949.44;4989871;28;20140;-84
2023/03/24 09:31:52;;;;;;;34.88;23.58;;;;;;;14.64;68.69;100950.16;4989585;28;20029;-84
2023/03/24 09:34:19;;;;;;;44.15;24.08;;;;;;;14.67;67.34;100941.75;4989329;28;20029;-85
2023/03/24 09:36:45;;;;;;;57.03;23.95;;;;;;;14.81;67.19;100948.56;4948254;29;20063;-81
2023/03/24 09:39:10;;;;;;;63.08;24.92;;;;;;;14.83;66.99;100924.94;4932198;28;20506;-85
2023/03/24 09:41:36;;;;;;;62.05;24.10;;;;;;;15.04;66.58;100949.97;4947910;28;20493;-83
2023/03/24 09:44:16;;;;;;;55.72;24.95;;;;;;;15.07;66.01;100939.72;4948181;29;20866;-83
2023/03/24 09:46:58;;;;;;;47.58;21.40;;;;;;;14.87;64.45;100948.84;4960399;29;20089;-83
2023/03/24 09:49:27;;;;;;;39.90;22.40;;;;;;;14.55;65.92;100937.50;4965008;29;20650;-83
2023/03/24 09:52:02;;;;;;;45.25;23.42;;;;;;;14.54;66.31;100943.91;4953756;29;20054;-83
2023/03/24 09:54:48;;;;;;;32.75;21.40;;;;;;;14.68;66.53;100943.44;4948123;29;20032;-84
2023/03/24 09:57:23;;;;;;;69.35;24.00;;;;;;;14.69;65.81;100935.19;4947644;29;20077;-83
2023/03/24 09:59:48;;;;;;;67.93;23.20;;;;;;;14.70;65.85;100930.66;4947860;29;20070;-84
2023/03/24 10:02:21;;;;;;;50.03;23.98;;;;;;;14.86;65.86;100939.00;4947430;29;20055;-83
2023/03/24 10:04:48;;;;;;;40.10;23.05;;;;;;;14.89;64.40;100938.72;4949524;28;20486;-86
2023/03/24 10:07:33;;;;;;;43.38;23.58;;;;;;;14.92;64.31;100934.91;4962090;28;20112;-83
2023/03/24 10:09:59;;;;;;;49.55;22.10;;;;;;;14.98;63.20;100923.47;4992393;28;20062;-86
2023/03/24 10:12:36;;;;;;;52.13;24.13;;;;;;;15.17;64.46;100926.97;4992294;28;20030;-83
2023/03/24 10:15:07;;;;;;;43.53;23.40;;;;;;;15.05;64.38;100930.00;4992590;28;20031;-84
2023/03/24 10:18:08;;;;;;;72.25;24.20;;;;;;;15.13;63.21;100916.59;4992581;28;20034;-83
2023/03/24 10:20:37;;;;;;;55.10;23.33;;;;;;;15.33;63.43;100928.22;4991869;28;20027;-83
2023/03/24 10:23:21;;;;;;;58.78;24.02;;;;;;;15.52;62.89;100929.03;4993965;28;20038;-83
2023/03/24 10:25:50;;;;;;;76.20;24.02;;;;;;;15.62;61.90;100920.88;4992556;28;20069;-84
2023/03/24 10:28:38;;;;;;;39.70;21.65;;;;;;;15.74;61.71;100916.94;4992137;28;20524;-85
2023/03/24 10:31:10;;;;;;;55.55;22.92;;;;;;;15.72;61.98;100918.94;4912612;29;20032;-83
2023/03/24 10:33:42;;;;;;;69.40;23.88;;;;;;;15.81;61.00;100923.44;4913382;29;20083;-84
2023/03/24 10:36:14;;;;;;;66.32;24.90;;;;;;;15.85;60.67;100924.88;4914137;29;20439;-84
2023/03/24 10:38:40;;;;;;;38.90;22.88;;;;;;;15.48;62.08;100911.34;4913228;29;20047;-82
2023/03/24 10:41:09;;;;;;;39.67;21.08;;;;;;;15.55;62.86;100923.31;4928489;29;20047;-84
2023/03/24 10:43:35;;;;;;;55.30;21.27;;;;;;;15.43;63.49;100918.19;4913374;29;20557;-84
2023/03/24 10:46:01;;;;;;;41.08;20.48;;;;;;;15.31;64.02;100922.97;4923938;29;20176;-83
2023/03/24 10:48:40;;;;;;;43.03;20.35;;;;;;;15.33;65.06;100917.38;4927507;29;20107;-82
2023/03/24 10:51:14;;;;;;;39.60;22.15;;;;;;;15.35;66.00;100904.53;4917009;29;20104;-83
2023/03/24 10:53:39;;;;;;;50.50;22.50;;;;;;;15.49;66.37;100912.22;4912176;29;20032;-83
2023/03/24 10:56:05;;;;;;;81.60;26.10;;;;;;;15.29;67.03;100908.69;4911918;29;20152;-83
2023/03/24 10:58:39;;;;;;;49.25;25.63;;;;;;;15.30;67.13;100913.09;4912144;29;20036;-82
2023/03/24 11:01:27;;;;;;;65.25;27.38;;;;;;;15.27;68.58;100903.41;4911600;29;20111;-83
2023/03/24 11:04:03;;;;;;;74.85;31.38;;;;;;;15.39;67.99;100904.09;4911992;29;20413;-81
2023/03/24 11:06:30;;;;;;;83.15;31.92;;;;;;;15.33;67.96;100901.13;4911634;29;20036;-84
2023/03/24 11:09:21;;;;;;;54.10;27.48;;;;;;;15.37;68.97;100897.97;4976095;28;20054;-84
2023/03/24 11:11:47;;;;;;;41.60;24.38;;;;;;;15.45;68.51;100899.91;4973649;28;20069;-84
2023/03/24 11:14:25;;;;;;;66.13;25.63;;;;;;;15.43;67.94;100899.22;4991747;28;20038;-83
2023/03/24 11:17:00;;;;;;;94.50;28.17;;;;;;;15.36;67.52;100895.38;4990685;28;20018;-83
2023/03/24 11:19:26;;;;;;;58.63;27.60;;;;;;;15.28;66.88;100904.28;4991054;28;20053;-82
2023/03/24 11:22:01;;;;;;;64.95;28.35;;;;;;;15.03;66.82;100884.13;4990957;28;20478;-81
2023/03/24 11:24:27;;;;;;;53.95;26.08;;;;;;;15.07;67.34;100890.97;4991003;28;20033;-82