Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:02:14;;;;;;;0.63;0.63;;;;;;;;;;5068881;28;20494;-73
2023/07/28 00:04:40;;;;;;;0.73;0.68;;;;;;;;;;5070152;28;20162;-73
2023/07/28 00:07:06;;;;;;;0.73;0.60;;;;;;;;;;5069280;28;20047;-73
2023/07/28 00:09:32;;;;;;;0.40;0.40;;;;;;;;;;5069947;28;20029;-73
2023/07/28 00:11:58;;;;;;;2.78;0.85;;;;;;;;;;5069702;28;20090;-73
2023/07/28 00:14:25;;;;;;;0.50;0.50;;;;;;;;;;5069296;28;20034;-73
2023/07/28 00:16:51;;;;;;;0.60;0.50;;;;;;;;;;5070046;28;20051;-73
2023/07/28 00:19:17;;;;;;;0.50;0.50;;;;;;;;;;5068528;28;20032;-74
2023/07/28 00:21:43;;;;;;;0.47;0.40;;;;;;;;;;5069946;28;20372;-73
2023/07/28 00:24:09;;;;;;;0.82;0.50;;;;;;;;;;5069546;28;20032;-73
2023/07/28 00:26:35;;;;;;;0.80;0.50;;;;;;;;;;5069551;28;20028;-73
2023/07/28 00:29:01;;;;;;;1.75;0.70;;;;;;;;;;5067874;28;20120;-73
2023/07/28 00:31:27;;;;;;;0.88;0.40;;;;;;;;;;5057102;28;20078;-74
2023/07/28 00:33:54;;;;;;;1.05;0.80;;;;;;;;;;5070109;28;20060;-73
2023/07/28 00:36:19;;;;;;;0.82;0.45;;;;;;;;;;5068978;28;20032;-73
2023/07/28 00:38:46;;;;;;;1.15;0.70;;;;;;;;;;5068576;28;20025;-73
2023/07/28 00:41:11;;;;;;;0.43;0.43;;;;;;;;;;5069533;28;20028;-74
2023/07/28 00:43:37;;;;;;;1.08;0.50;;;;;;;;;;5068822;28;20475;-73
2023/07/28 00:46:04;;;;;;;3.22;0.40;;;;;;;;;;5069445;28;20402;-73
2023/07/28 00:48:29;;;;;;;0.30;0.30;;;;;;;;;;5068784;28;20028;-73
2023/07/28 00:50:57;;;;;;;0.45;0.45;;;;;;;;;;5069452;28;20020;-73
2023/07/28 00:53:24;;;;;;;1.42;0.50;;;;;;;;;;5070376;28;20075;-73
2023/07/28 00:55:50;;;;;;;0.47;0.30;;;;;;;;;;5068919;28;20540;-73
2023/07/28 00:58:15;;;;;;;0.85;0.40;;;;;;;;;;5068750;28;20036;-73
2023/07/28 01:00:41;;;;;;;0.40;0.40;;;;;;;;;;5068376;28;20691;-73
2023/07/28 01:03:07;;;;;;;0.73;0.52;;;;;;;;;;5068764;28;20039;-73
2023/07/28 01:05:48;;;;;;;0.30;0.30;;;;;;;;;;5068350;28;20040;-73
2023/07/28 01:08:18;;;;;;;0.60;0.35;;;;;;;;;;5063085;28;20376;-73
2023/07/28 01:10:44;;;;;;;0.80;0.47;;;;;;;;;;5067736;28;20032;-73
2023/07/28 01:13:10;;;;;;;0.45;0.40;;;;;;;;;;5069399;28;20025;-73
2023/07/28 01:15:36;;;;;;;0.40;0.40;;;;;;;;;;5067608;28;20034;-74
2023/07/28 01:18:02;;;;;;;0.47;0.47;;;;;;;;;;5068817;28;20086;-73
2023/07/28 01:20:29;;;;;;;0.73;0.50;;;;;;;;;;5067002;28;20028;-73
2023/07/28 01:23:08;;;;;;;0.30;0.30;;;;;;;;;;5068416;28;20458;-74
2023/07/28 01:25:42;;;;;;;0.35;0.30;;;;;;;;;;5068650;28;20035;-72
2023/07/28 01:28:08;;;;;;;0.50;0.47;;;;;;;;;;5068486;28;20067;-73
2023/07/28 01:30:34;;;;;;;1.05;0.50;;;;;;;;;;5067999;28;20101;-73
2023/07/28 01:33:00;;;;;;;0.40;0.40;;;;;;;;;;5068350;28;20463;-73
2023/07/28 01:35:26;;;;;;;0.32;0.30;;;;;;;;;;5068192;28;20024;-73
2023/07/28 01:37:53;;;;;;;0.40;0.40;;;;;;;;;;5065406;28;20047;-74
2023/07/28 01:40:19;;;;;;;0.35;0.35;;;;;;;;;;5068839;28;20063;-73
2023/07/28 01:42:45;;;;;;;0.50;0.50;;;;;;;;;;5067471;28;20029;-74
2023/07/28 01:45:11;;;;;;;0.57;0.57;;;;;;;;;;5069353;28;20055;-73
2023/07/28 01:47:37;;;;;;;0.50;0.50;;;;;;;;;;5067642;28;20017;-73
2023/07/28 01:50:03;;;;;;;0.45;0.40;;;;;;;;;;5069500;28;20577;-73
2023/07/28 01:52:29;;;;;;;0.30;0.30;;;;;;;;;;5067388;28;20056;-73
2023/07/28 01:54:55;;;;;;;0.28;0.28;;;;;;;;;;5066848;28;20064;-74
2023/07/28 01:57:21;;;;;;;0.30;0.30;;;;;;;;;;5068201;28;20077;-74
2023/07/28 01:59:47;;;;;;;0.40;0.40;;;;;;;;;;5068001;28;20039;-74
2023/07/28 02:02:13;;;;;;;0.50;0.50;;;;;;;;;;5068486;28;20036;-73
2023/07/28 02:04:39;;;;;;;0.82;0.82;;;;;;;;;;5068310;28;20078;-74
2023/07/28 02:07:05;;;;;;;0.63;0.35;;;;;;;;;;5067088;28;20770;-73
2023/07/28 02:09:30;;;;;;;1.00;0.85;;;;;;;;;;5067906;28;20367;-74
2023/07/28 02:11:56;;;;;;;0.40;0.40;;;;;;;;;;5067067;28;20027;-74
2023/07/28 02:14:22;;;;;;;0.30;0.30;;;;;;;;;;5067223;28;20029;-74
2023/07/28 02:16:48;;;;;;;1.02;0.30;;;;;;;;;;5067456;28;20063;-74
2023/07/28 02:19:14;;;;;;;0.40;0.40;;;;;;;;;;5067576;28;20041;-74
2023/07/28 02:21:40;;;;;;;0.30;0.30;;;;;;;;;;5067648;28;20017;-73
2023/07/28 02:24:06;;;;;;;0.40;0.40;;;;;;;;;;5067906;28;20452;-74
2023/07/28 02:26:32;;;;;;;0.30;0.30;;;;;;;;;;5068982;28;20029;-74
2023/07/28 02:28:58;;;;;;;0.30;0.30;;;;;;;;;;5067023;28;20048;-74
2023/07/28 02:31:24;;;;;;;1.27;0.68;;;;;;;;;;5066737;28;20395;-74
2023/07/28 02:33:50;;;;;;;0.52;0.50;;;;;;;;;;5067147;28;20388;-74
2023/07/28 02:36:16;;;;;;;0.63;0.50;;;;;;;;;;5067622;28;20036;-74
2023/07/28 02:38:42;;;;;;;0.28;0.28;;;;;;;;;;5068003;28;20033;-74
2023/07/28 02:41:08;;;;;;;0.30;0.30;;;;;;;;;;5067024;28;20046;-73
2023/07/28 02:43:34;;;;;;;0.30;0.30;;;;;;;;;;5068175;28;20538;-73
2023/07/28 02:46:00;;;;;;;0.40;0.40;;;;;;;;;;5066639;28;20033;-74
2023/07/28 02:48:26;;;;;;;0.45;0.45;;;;;;;;;;5066514;28;20031;-74
2023/07/28 02:50:53;;;;;;;0.80;0.60;;;;;;;;;;5066839;28;20016;-73
2023/07/28 02:53:19;;;;;;;1.20;1.10;;;;;;;;;;5066230;28;20122;-73
2023/07/28 02:55:45;;;;;;;0.30;0.30;;;;;;;;;;5067314;28;20059;-73
2023/07/28 02:58:12;;;;;;;0.45;0.45;;;;;;;;;;5067761;28;20058;-74
2023/07/28 03:00:38;;;;;;;0.60;0.60;;;;;;;;;;5067653;28;20386;-73
2023/07/28 03:03:04;;;;;;;0.40;0.40;;;;;;;;;;5067411;28;20028;-74
2023/07/28 03:05:31;;;;;;;0.40;0.40;;;;;;;;;;5071451;28;20039;-74
2023/07/28 03:07:58;;;;;;;0.60;0.60;;;;;;;;;;5071305;28;20084;-74
2023/07/28 03:10:23;;;;;;;0.47;0.40;;;;;;;;;;5071194;28;20035;-74
2023/07/28 03:12:49;;;;;;;0.45;0.45;;;;;;;;;;5070369;28;20028;-74
2023/07/28 03:15:15;;;;;;;0.73;0.57;;;;;;;;;;5071568;28;20021;-73
2023/07/28 03:17:41;;;;;;;0.50;0.50;;;;;;;;;;5070192;28;20028;-73
2023/07/28 03:20:07;;;;;;;0.40;0.40;;;;;;;;;;5069137;28;20169;-73
2023/07/28 03:22:33;;;;;;;0.50;0.50;;;;;;;;;;5069474;28;20020;-73
2023/07/28 03:24:59;;;;;;;0.88;0.88;;;;;;;;;;5071538;28;20387;-73
2023/07/28 03:27:25;;;;;;;0.40;0.40;;;;;;;;;;5070323;28;20028;-73
2023/07/28 03:29:51;;;;;;;0.50;0.50;;;;;;;;;;5070840;28;20419;-73
2023/07/28 03:32:17;;;;;;;0.60;0.60;;;;;;;;;;5071043;28;20043;-73
2023/07/28 03:34:43;;;;;;;0.77;0.70;;;;;;;;;;5070731;28;20044;-73
2023/07/28 03:37:09;;;;;;;0.63;0.50;;;;;;;;;;5070185;28;20024;-73
2023/07/28 03:39:35;;;;;;;0.60;0.60;;;;;;;;;;5070449;28;20466;-73
2023/07/28 03:42:01;;;;;;;0.52;0.52;;;;;;;;;;5070649;28;20029;-73
2023/07/28 03:44:27;;;;;;;0.50;0.50;;;;;;;;;;5069595;28;20032;-73
2023/07/28 03:46:53;;;;;;;0.50;0.50;;;;;;;;;;5070320;28;20093;-74
2023/07/28 03:49:19;;;;;;;0.50;0.50;;;;;;;;;;5071674;28;20075;-73
2023/07/28 03:51:45;;;;;;;0.40;0.40;;;;;;;;;;5069710;28;20083;-73
2023/07/28 03:54:11;;;;;;;0.85;0.80;;;;;;;;;;5069047;28;20031;-73
2023/07/28 03:56:37;;;;;;;0.50;0.50;;;;;;;;;;5070372;28;20031;-73
2023/07/28 03:59:03;;;;;;;0.55;0.55;;;;;;;;;;5070556;28;20537;-74
2023/07/28 04:01:29;;;;;;;0.47;0.47;;;;;;;;;;5070363;28;20020;-74
2023/07/28 04:03:55;;;;;;;0.60;0.60;;;;;;;;;;5068561;28;20029;-73
2023/07/28 04:06:39;;;;;;;1.13;0.60;;;;;;;;;;5069560;28;20399;-73
2023/07/28 04:09:05;;;;;;;0.63;0.63;;;;;;;;;;5070138;28;20027;-73
2023/07/28 04:11:31;;;;;;;0.60;0.60;;;;;;;;;;5068036;28;20024;-74
2023/07/28 04:13:57;;;;;;;0.88;0.77;;;;;;;;;;5058804;28;20025;-72
2023/07/28 04:16:23;;;;;;;0.52;0.52;;;;;;;;;;5068393;28;20047;-72
2023/07/28 04:18:49;;;;;;;0.77;0.60;;;;;;;;;;5069864;28;20037;-73
2023/07/28 04:21:15;;;;;;;1.17;0.70;;;;;;;;;;5069081;28;20024;-74
2023/07/28 04:23:41;;;;;;;4.97;0.93;;;;;;;;;;5070112;28;20032;-73
2023/07/28 04:26:07;;;;;;;0.60;0.60;;;;;;;;;;5071274;28;20056;-73
2023/07/28 04:28:33;;;;;;;0.63;0.63;;;;;;;;;;5069179;28;20487;-74
2023/07/28 04:30:58;;;;;;;0.75;0.75;;;;;;;;;;5069975;28;20017;-73
2023/07/28 04:33:24;;;;;;;0.60;0.60;;;;;;;;;;5070125;28;20114;-72
2023/07/28 04:35:51;;;;;;;0.40;0.40;;;;;;;;;;5069608;28;20094;-72
2023/07/28 04:38:18;;;;;;;0.85;0.50;;;;;;;;;;5068740;28;20033;-73
2023/07/28 04:40:44;;;;;;;2.55;0.65;;;;;;;;;;5069795;28;20029;-72
2023/07/28 04:43:10;;;;;;;0.40;0.40;;;;;;;;;;5069444;28;20060;-73
2023/07/28 04:45:36;;;;;;;0.35;0.35;;;;;;;;;;5068016;28;20059;-72
2023/07/28 04:48:02;;;;;;;0.60;0.60;;;;;;;;;;5068834;28;20024;-73
2023/07/28 04:50:28;;;;;;;0.63;0.63;;;;;;;;;;5069559;28;20024;-72
2023/07/28 04:52:54;;;;;;;0.70;0.70;;;;;;;;;;5069262;28;20020;-72
2023/07/28 04:55:20;;;;;;;1.17;0.60;;;;;;;;;;5068638;28;20100;-73
2023/07/28 04:57:46;;;;;;;0.80;0.80;;;;;;;;;;5068168;28;20024;-73
2023/07/28 05:00:12;;;;;;;0.60;0.60;;;;;;;;;;5068718;28;20099;-72
2023/07/28 05:02:38;;;;;;;1.15;1.10;;;;;;;;;;5066059;28;20044;-72
2023/07/28 05:05:04;;;;;;;0.70;0.70;;;;;;;;;;5070285;28;20055;-72
2023/07/28 05:07:30;;;;;;;0.75;0.60;;;;;;;;;;5076589;28;20028;-73
2023/07/28 05:09:56;;;;;;;2.72;1.00;;;;;;;;;;5069680;28;20082;-72
2023/07/28 05:12:22;;;;;;;0.80;0.80;;;;;;;;;;5067906;28;20059;-72
2023/07/28 05:14:48;;;;;;;1.20;0.77;;;;;;;;;;5066599;28;20025;-72
2023/07/28 05:17:14;;;;;;;0.63;0.63;;;;;;;;;;5068180;28;20036;-73
2023/07/28 05:19:41;;;;;;;1.02;0.90;;;;;;;;;;5067674;28;20031;-72
2023/07/28 05:22:07;;;;;;;1.73;1.20;;;;;;;;;;5067687;28;20102;-72
2023/07/28 05:24:36;;;;;;;0.98;0.88;;;;;;;;;;5068904;28;20372;-72
2023/07/28 05:27:02;;;;;;;1.08;0.85;;;;;;;;;;5069591;28;20035;-72
2023/07/28 05:29:28;;;;;;;1.27;1.00;;;;;;;;;;5068274;28;20283;-72
2023/07/28 05:31:54;;;;;;;0.82;0.77;;;;;;;;;;5075366;28;20024;-72
2023/07/28 05:34:20;;;;;;;1.73;1.00;;;;;;;;;;5068628;28;20024;-72
2023/07/28 05:36:46;;;;;;;0.85;0.77;;;;;;;;;;5064684;28;20043;-73
2023/07/28 05:39:12;;;;;;;1.45;1.00;;;;;;;;;;5068294;28;20642;-72
2023/07/28 05:41:39;;;;;;;2.05;1.20;;;;;;;;;;5068673;28;20028;-73
2023/07/28 05:44:05;;;;;;;0.80;0.80;;;;;;;;;;5067428;28;20377;-72
2023/07/28 05:46:31;;;;;;;1.52;1.00;;;;;;;;;;5067017;28;20038;-72
2023/07/28 05:48:57;;;;;;;0.80;0.80;;;;;;;;;;5069313;28;20017;-72
2023/07/28 05:51:23;;;;;;;0.73;0.73;;;;;;;;;;5068389;28;20085;-73
2023/07/28 05:53:50;;;;;;;0.77;0.70;;;;;;;;;;5067548;28;20416;-73
2023/07/28 05:56:16;;;;;;;1.50;0.90;;;;;;;;;;5068001;28;20029;-73
2023/07/28 05:58:42;;;;;;;1.95;1.00;;;;;;;;;;5063709;28;20039;-73
2023/07/28 06:01:08;;;;;;;1.27;1.10;;;;;;;;;;5071237;28;20419;-72
2023/07/28 06:03:34;;;;;;;1.75;0.93;;;;;;;;;;5074315;28;20035;-74
2023/07/28 06:06:00;;;;;;;0.93;0.80;;;;;;;;;;5075185;28;20029;-74
2023/07/28 06:08:26;;;;;;;1.17;1.05;;;;;;;;;;5068919;28;20020;-73
2023/07/28 06:10:52;;;;;;;1.30;0.88;;;;;;;;;;5065734;28;20039;-73
2023/07/28 06:13:18;;;;;;;0.80;0.77;;;;;;;;;;5070323;28;20027;-73
2023/07/28 06:15:44;;;;;;;1.23;0.90;;;;;;;;;;5060706;28;20039;-73
2023/07/28 06:18:10;;;;;;;0.95;0.60;;;;;;;;;;5068898;28;20130;-74
2023/07/28 06:20:36;;;;;;;0.90;0.90;;;;;;;;;;5069990;28;20470;-73
2023/07/28 06:23:02;;;;;;;1.25;1.00;;;;;;;;;;5063097;28;20051;-74
2023/07/28 06:25:28;;;;;;;0.80;0.80;;;;;;;;;;5065715;28;20039;-75
2023/07/28 06:27:54;;;;;;;0.60;0.60;;;;;;;;;;5076994;28;20028;-74
2023/07/28 06:30:20;;;;;;;0.75;0.63;;;;;;;;;;5079081;28;20058;-75
2023/07/28 06:32:46;;;;;;;0.60;0.60;;;;;;;;;;5066397;28;20056;-73
2023/07/28 06:35:12;;;;;;;0.77;0.65;;;;;;;;;;5067352;28;20048;-74
2023/07/28 06:37:38;;;;;;;1.10;1.00;;;;;;;;;;5066786;28;20066;-73
2023/07/28 06:40:09;;;;;;;1.00;0.90;;;;;;;;;;5071979;28;20045;-75
2023/07/28 06:42:35;;;;;;;0.80;0.80;;;;;;;;;;5072063;28;20608;-75
2023/07/28 06:45:02;;;;;;;0.80;0.70;;;;;;;;;;5071246;28;20032;-75
2023/07/28 06:47:28;;;;;;;0.73;0.63;;;;;;;;;;5071310;28;20048;-75
2023/07/28 06:49:54;;;;;;;1.08;0.70;;;;;;;;;;5073536;28;20051;-75
2023/07/28 06:52:20;;;;;;;0.63;0.63;;;;;;;;;;5074652;28;20032;-75
2023/07/28 06:54:47;;;;;;;0.88;0.70;;;;;;;;;;5077079;28;20021;-75
2023/07/28 06:57:13;;;;;;;0.70;0.70;;;;;;;;;;5065577;28;20499;-83
2023/07/28 06:59:39;;;;;;;0.63;0.63;;;;;;;;;;5069436;28;20025;-75
2023/07/28 07:02:05;;;;;;;1.00;0.77;;;;;;;;;;5069555;28;20032;-75
2023/07/28 07:04:31;;;;;;;1.17;0.70;;;;;;;;;;5067217;28;20028;-75
2023/07/28 07:06:57;;;;;;;0.90;0.70;;;;;;;;;;5076614;28;20379;-76
2023/07/28 07:09:23;;;;;;;0.95;0.82;;;;;;;;;;5065468;28;20415;-74
2023/07/28 07:11:50;;;;;;;0.70;0.70;;;;;;;;;;5069667;28;20483;-76
2023/07/28 07:14:16;;;;;;;1.13;0.90;;;;;;;;;;5069306;28;20108;-74
2023/07/28 07:16:42;;;;;;;0.93;0.73;;;;;;;;;;5068890;28;20024;-74
2023/07/28 07:19:08;;;;;;;0.77;0.77;;;;;;;;;;5067221;28;20024;-74
2023/07/28 07:21:35;;;;;;;0.80;0.70;;;;;;;;;;5069890;28;20111;-75
2023/07/28 07:24:01;;;;;;;0.65;0.65;;;;;;;;;;5068496;28;20047;-75
2023/07/28 07:26:27;;;;;;;1.92;1.15;;;;;;;;;;5067328;28;20024;-74
2023/07/28 07:28:53;;;;;;;0.80;0.70;;;;;;;;;;5069061;28;20063;-74
2023/07/28 07:31:19;;;;;;;0.68;0.60;;;;;;;;;;5072939;28;20024;-74
2023/07/28 07:33:45;;;;;;;1.00;0.88;;;;;;;;;;5068673;28;20039;-74
2023/07/28 07:36:17;;;;;;;0.80;0.80;;;;;;;;;;5069326;28;20351;-73
2023/07/28 07:38:47;;;;;;;0.65;0.63;;;;;;;;;;5066805;28;20035;-75
2023/07/28 07:41:19;;;;;;;0.40;0.40;;;;;;;;;;5069629;28;20032;-73
2023/07/28 07:43:45;;;;;;;1.08;0.90;;;;;;;;;;5068124;28;20482;-74
2023/07/28 07:46:11;;;;;;;2.47;0.63;;;;;;;;;;5068212;28;20085;-74
2023/07/28 07:48:37;;;;;;;0.80;0.80;;;;;;;;;;5067623;28;20024;-73
2023/07/28 07:51:03;;;;;;;0.90;0.75;;;;;;;;;;5068244;28;20425;-74
2023/07/28 07:53:29;;;;;;;0.95;0.77;;;;;;;;;;5067751;28;20029;-79
2023/07/28 07:55:55;;;;;;;0.63;0.63;;;;;;;;;;5070521;28;20028;-76
2023/07/28 07:58:21;;;;;;;0.70;0.70;;;;;;;;;;5068514;28;20035;-79
2023/07/28 08:00:47;;;;;;;0.75;0.75;;;;;;;;;;5068260;28;20131;-84
2023/07/28 08:03:13;;;;;;;5.13;1.00;;;;;;;;;;5069187;28;20032;-87
2023/07/28 08:05:39;;;;;;;0.98;0.60;;;;;;;;;;5082103;28;20561;-86
2023/07/28 08:08:07;;;;;;;0.68;0.63;;;;;;;;;;5081817;28;20024;-86
2023/07/28 08:10:33;;;;;;;0.80;0.80;;;;;;;;;;5070100;28;20044;-88
2023/07/28 08:12:59;;;;;;;0.85;0.80;;;;;;;;;;5053953;28;20663;-87
2023/07/28 08:15:25;;;;;;;0.50;0.50;;;;;;;;;;5074509;28;20037;-85
2023/07/28 08:17:52;;;;;;;0.60;0.60;;;;;;;;;;5067180;28;20043;-75
2023/07/28 08:20:18;;;;;;;0.95;0.90;;;;;;;;;;5068266;28;20102;-74
2023/07/28 08:22:44;;;;;;;3.90;0.80;;;;;;;;;;5066822;28;20024;-74
2023/07/28 08:25:10;;;;;;;2.53;0.80;;;;;;;;;;5066503;28;20475;-76
2023/07/28 08:27:36;;;;;;;0.70;0.70;;;;;;;;;;5068334;28;20025;-74
2023/07/28 08:30:03;;;;;;;1.08;0.75;;;;;;;;;;5069555;28;20557;-75
2023/07/28 08:32:29;;;;;;;0.60;0.55;;;;;;;;;;5067796;28;20035;-75
2023/07/28 08:34:55;;;;;;;0.82;0.70;;;;;;;;;;5068934;28;20050;-75
2023/07/28 08:37:21;;;;;;;0.80;0.80;;;;;;;;;;5066663;28;20025;-75
2023/07/28 08:39:47;;;;;;;0.52;0.52;;;;;;;;;;5067342;28;20393;-76
2023/07/28 08:42:13;;;;;;;0.68;0.68;;;;;;;;;;5067122;28;20029;-75
2023/07/28 08:44:39;;;;;;;0.50;0.50;;;;;;;;;;5066915;28;20028;-73
2023/07/28 08:47:05;;;;;;;0.55;0.55;;;;;;;;;;5067664;28;20032;-75
2023/07/28 08:49:33;;;;;;;2.80;1.17;;;;;;;;;;5067432;28;20028;-75
2023/07/28 08:52:00;;;;;;;0.80;0.80;;;;;;;;;;5070354;28;20021;-74
2023/07/28 08:54:26;;;;;;;0.57;0.57;;;;;;;;;;5066505;28;20020;-74
2023/07/28 08:56:52;;;;;;;0.77;0.70;;;;;;;;;;5066416;28;20067;-74
2023/07/28 08:59:25;;;;;;;0.60;0.60;;;;;;;;;;5066925;28;20048;-76
2023/07/28 09:01:52;;;;;;;0.60;0.60;;;;;;;;;;5065880;28;20104;-76
2023/07/28 09:04:18;;;;;;;0.85;0.60;;;;;;;;;;5066292;28;20035;-73
2023/07/28 09:06:47;;;;;;;1.02;0.95;;;;;;;;;;5063413;28;20032;-74
2023/07/28 09:09:14;;;;;;;1.08;0.63;;;;;;;;;;5068043;28;20033;-73
2023/07/28 09:11:47;;;;;;;0.43;0.43;;;;;;;;;;5064439;28;20117;-73
2023/07/28 09:14:14;;;;;;;0.50;0.50;;;;;;;;;;5069005;28;20025;-74
2023/07/28 09:16:40;;;;;;;1.00;0.70;;;;;;;;;;5067054;28;20127;-75
2023/07/28 09:19:07;;;;;;;1.30;0.80;;;;;;;;;;5067949;28;20577;-76
2023/07/28 09:21:33;;;;;;;0.88;0.80;;;;;;;;;;5067855;28;20081;-75
2023/07/28 09:24:06;;;;;;;0.63;0.63;;;;;;;;;;5052372;28;20036;-75
2023/07/28 09:26:38;;;;;;;0.65;0.63;;;;;;;;;;5064355;28;20032;-75
2023/07/28 09:29:11;;;;;;;2.80;0.80;;;;;;;;;;5063997;28;20136;-75
2023/07/28 09:31:38;;;;;;;0.60;0.60;;;;;;;;;;5065289;28;20028;-75
2023/07/28 09:34:05;;;;;;;0.55;0.47;;;;;;;;;;5063578;28;20021;-75
2023/07/28 09:36:31;;;;;;;0.60;0.60;;;;;;;;;;5075980;28;20059;-75
2023/07/28 09:38:57;;;;;;;1.02;0.70;;;;;;;;;;5067099;28;20031;-75
2023/07/28 09:41:24;;;;;;;0.70;0.70;;;;;;;;;;5061178;28;20043;-75
2023/07/28 09:43:50;;;;;;;1.27;0.50;;;;;;;;;;5058982;28;20126;-75
2023/07/28 09:46:17;;;;;;;1.23;0.70;;;;;;;;;;5064250;28;20090;-74
2023/07/28 09:48:46;;;;;;;0.70;0.70;;;;;;;;;;5066194;28;20066;-74
2023/07/28 09:51:19;;;;;;;0.52;0.52;;;;;;;;;;5064093;28;20359;-74
2023/07/28 09:53:47;;;;;;;0.47;0.47;;;;;;;;;;5057533;28;20013;-74
2023/07/28 09:56:16;;;;;;;0.70;0.70;;;;;;;;;;5066434;28;20097;-75
2023/07/28 09:58:45;;;;;;;0.52;0.52;;;;;;;;;;5066851;28;20442;-75
2023/07/28 10:01:11;;;;;;;0.52;0.52;;;;;;;;;;5066487;28;20114;-74
2023/07/28 10:03:37;;;;;;;0.40;0.40;;;;;;;;;;5063746;28;20032;-75
2023/07/28 10:06:03;;;;;;;0.50;0.40;;;;;;;;;;5064734;28;20123;-76
2023/07/28 10:08:30;;;;;;;0.70;0.63;;;;;;;;;;5065466;28;20519;-76
2023/07/28 10:10:56;;;;;;;0.70;0.70;;;;;;;;;;5059534;28;20052;-74
2023/07/28 10:13:22;;;;;;;0.40;0.40;;;;;;;;;;5062743;28;20503;-74
2023/07/28 10:15:48;;;;;;;0.70;0.70;;;;;;;;;;5066029;28;20028;-75
2023/07/28 10:18:14;;;;;;;0.88;0.57;;;;;;;;;;5065086;28;20028;-75
2023/07/28 10:20:42;;;;;;;0.50;0.50;;;;;;;;;;5065371;28;20394;-76
2023/07/28 10:23:08;;;;;;;0.70;0.70;;;;;;;;;;5070149;28;20085;-75
2023/07/28 10:25:37;;;;;;;2.40;0.82;;;;;;;;;;5064096;28;20497;-75
2023/07/28 10:28:04;;;;;;;0.80;0.80;;;;;;;;;;5061812;28;20020;-80
2023/07/28 10:30:36;;;;;;;3.40;1.00;;;;;;;;;;5067597;28;20053;-76
2023/07/28 10:33:02;;;;;;;3.88;0.95;;;;;;;;;;5065110;28;20383;-77
2023/07/28 10:35:31;;;;;;;0.60;0.60;;;;;;;;;;5062633;28;20016;-76
2023/07/28 10:37:57;;;;;;;1.02;0.98;;;;;;;;;;5064352;28;20029;-77
2023/07/28 10:40:30;;;;;;;1.05;0.80;;;;;;;;;;5066758;28;20543;-76
2023/07/28 10:42:56;;;;;;;2.45;0.90;;;;;;;;;;5062866;28;20071;-78
2023/07/28 10:45:23;;;;;;;0.50;0.50;;;;;;;;;;5061825;28;20090;-73
2023/07/28 10:47:49;;;;;;;0.60;0.60;;;;;;;;;;5061749;28;20036;-78
2023/07/28 10:50:15;;;;;;;0.30;0.30;;;;;;;;;;5063511;28;20017;-75
2023/07/28 10:52:42;;;;;;;0.60;0.50;;;;;;;;;;5066214;28;20489;-75
2023/07/28 10:55:14;;;;;;;1.98;0.50;;;;;;;;;;5070186;28;20116;-74
2023/07/28 10:57:43;;;;;;;0.73;0.60;;;;;;;;;;5056906;28;20024;-75
2023/07/28 11:00:11;;;;;;;0.40;0.40;;;;;;;;;;5063222;28;20032;-84
2023/07/28 11:02:38;;;;;;;0.63;0.50;;;;;;;;;;5062550;28;20029;-74
2023/07/28 11:05:11;;;;;;;0.52;0.52;;;;;;;;;;5066188;28;20087;-74
2023/07/28 11:07:37;;;;;;;0.90;0.60;;;;;;;;;;5066651;28;20047;-73
2023/07/28 11:10:06;;;;;;;1.40;0.90;;;;;;;;;;5068227;28;20024;-74
2023/07/28 11:12:32;;;;;;;0.60;0.55;;;;;;;;;;5068164;28;20499;-73
2023/07/28 11:14:58;;;;;;;0.32;0.32;;;;;;;;;;5078945;28;21415;-74
2023/07/28 11:17:24;;;;;;;1.05;0.55;;;;;;;;;;5067971;28;20033;-73
2023/07/28 11:19:50;;;;;;;0.85;0.73;;;;;;;;;;5068120;28;20039;-74
2023/07/28 11:22:19;;;;;;;1.13;0.90;;;;;;;;;;5067988;28;20104;-74
2023/07/28 11:24:45;;;;;;;0.93;0.75;;;;;;;;;;5075497;28;20024;-74
2023/07/28 11:27:11;;;;;;;0.73;0.68;;;;;;;;;;5078643;28;20620;-74
2023/07/28 11:29:37;;;;;;;4.95;0.70;;;;;;;;;;5075324;28;20166;-74
2023/07/28 11:32:03;;;;;;;0.70;0.70;;;;;;;;;;5071811;28;20048;-74
2023/07/28 11:34:34;;;;;;;0.98;0.55;;;;;;;;;;5071549;28;20016;-74
2023/07/28 11:37:00;;;;;;;0.80;0.55;;;;;;;;;;5070868;28;20059;-74
2023/07/28 11:39:26;;;;;;;1.00;0.90;;;;;;;;;;5076084;28;20032;-74
2023/07/28 11:41:54;;;;;;;1.42;0.82;;;;;;;;;;5071604;28;20513;-73
2023/07/28 11:44:20;;;;;;;0.60;0.38;;;;;;;;;;5070324;28;20414;-74
2023/07/28 11:46:46;;;;;;;0.98;0.68;;;;;;;;;;5071392;28;20017;-74
2023/07/28 11:49:12;;;;;;;0.50;0.50;;;;;;;;;;5071272;28;20448;-74
2023/07/28 11:51:39;;;;;;;0.70;0.70;;;;;;;;;;5071300;28;20429;-74
2023/07/28 11:54:07;;;;;;;0.63;0.60;;;;;;;;;;5072906;28;20047;-75
2023/07/28 11:56:34;;;;;;;0.60;0.60;;;;;;;;;;5067933;28;20028;-76
2023/07/28 11:59:00;;;;;;;0.80;0.70;;;;;;;;;;5071490;28;20048;-75
2023/07/28 12:01:26;;;;;;;0.75;0.60;;;;;;;;;;5071248;28;20051;-75
2023/07/28 12:03:53;;;;;;;0.77;0.70;;;;;;;;;;5074567;28;20020;-78
2023/07/28 12:06:19;;;;;;;1.27;0.70;;;;;;;;;;5073445;28;20039;-73
2023/07/28 12:08:45;;;;;;;2.28;0.80;;;;;;;;;;5073842;28;20028;-73
2023/07/28 12:11:16;;;;;;;3.55;0.70;;;;;;;;;;5079471;28;20028;-73
2023/07/28 12:13:51;;;;;;;1.77;1.00;;;;;;;;;;5070011;28;20063;-75
2023/07/28 12:16:37;;;;;;;10.93;2.20;;;;;;;;;;5069912;28;20036;-73
2023/07/28 12:19:04;;;;;;;4.38;1.77;;;;;;;;;;5057190;28;20032;-75
2023/07/28 12:21:31;;;;;;;6.88;2.30;;;;;;;;;;5070983;28;20040;-78
2023/07/28 12:23:57;;;;;;;3.65;1.85;;;;;;;;;;5074403;28;20387;-77
2023/07/28 12:26:23;;;;;;;1.60;1.20;;;;;;;;;;5074539;28;20028;-76
2023/07/28 12:28:49;;;;;;;2.78;1.10;;;;;;;;;;5070896;28;20816;-77
2023/07/28 12:31:15;;;;;;;2.58;0.98;;;;;;;;;;5070814;28;20492;-78
2023/07/28 12:33:40;;;;;;;1.38;1.27;;;;;;;;;;5069999;28;20021;-78
2023/07/28 12:36:07;;;;;;;2.05;0.80;;;;;;;;;;5067171;28;20029;-78
2023/07/28 12:38:32;;;;;;;2.03;0.80;;;;;;;;;;5075328;28;20489;-75
2023/07/28 12:40:58;;;;;;;1.65;0.98;;;;;;;;;;5076442;28;20094;-75
2023/07/28 12:43:25;;;;;;;1.38;0.93;;;;;;;;;;5061043;28;20487;-74
2023/07/28 12:45:53;;;;;;;2.75;1.05;;;;;;;;;;5066363;28;20117;-74
2023/07/28 12:48:19;;;;;;;2.22;1.10;;;;;;;;;;5063704;28;21077;-75
2023/07/28 12:50:46;;;;;;;4.32;1.23;;;;;;;;;;5069103;28;20032;-75
2023/07/28 12:53:12;;;;;;;0.82;0.80;;;;;;;;;;5068702;28;20696;-75
2023/07/28 12:55:38;;;;;;;8.70;1.92;;;;;;;;;;5068661;28;20021;-76
2023/07/28 12:58:04;;;;;;;1.85;1.10;;;;;;;;;;5069787;28;20478;-74
2023/07/28 13:00:33;;;;;;;1.35;0.93;;;;;;;;;;5061426;28;20028;-77
2023/07/28 13:03:06;;;;;;;2.53;1.40;;;;;;;;;;5058261;28;20470;-77
2023/07/28 13:05:32;;;;;;;4.60;1.67;;;;;;;;;;5063950;28;20021;-75
2023/07/28 13:07:58;;;;;;;1.20;1.10;;;;;;;;;;5068471;28;20098;-77
2023/07/28 13:10:24;;;;;;;1.98;1.25;;;;;;;;;;5064307;28;20012;-76
2023/07/28 13:12:49;;;;;;;1.33;1.20;;;;;;;;;;5069271;28;20467;-77
2023/07/28 13:15:15;;;;;;;1.52;1.00;;;;;;;;;;5070557;28;20024;-78
2023/07/28 13:17:41;;;;;;;1.50;1.30;;;;;;;;;;5070098;28;20111;-75
2023/07/28 13:20:09;;;;;;;4.85;1.17;;;;;;;;;;5066674;28;20393;-79
2023/07/28 13:22:35;;;;;;;2.72;1.50;;;;;;;;;;5068547;28;20040;-79
2023/07/28 13:25:01;;;;;;;1.90;1.20;;;;;;;;;;5065325;28;20036;-77
2023/07/28 13:27:26;;;;;;;1.85;1.00;;;;;;;;;;5071570;28;20024;-78
2023/07/28 13:29:52;;;;;;;3.47;1.10;;;;;;;;;;5067040;28;20040;-80
2023/07/28 13:32:23;;;;;;;1.00;0.90;;;;;;;;;;5069160;28;20028;-79
2023/07/28 13:34:49;;;;;;;1.92;1.25;;;;;;;;;;5069814;28;20032;-78
2023/07/28 13:37:15;;;;;;;1.15;1.02;;;;;;;;;;5068978;28;20032;-77
2023/07/28 13:39:41;;;;;;;0.82;0.80;;;;;;;;;;5068002;28;20109;-77
2023/07/28 13:42:07;;;;;;;0.68;0.68;;;;;;;;;;5057710;28;20036;-79
2023/07/28 13:44:33;;;;;;;0.80;0.80;;;;;;;;;;5053006;28;20035;-79
2023/07/28 13:46:59;;;;;;;0.88;0.77;;;;;;;;;;5079640;28;20482;-79
2023/07/28 13:49:25;;;;;;;0.70;0.60;;;;;;;;;;5071758;28;20020;-79
2023/07/28 13:51:51;;;;;;;0.60;0.60;;;;;;;;;;5068358;28;20177;-79
2023/07/28 13:54:17;;;;;;;0.73;0.70;;;;;;;;;;5069381;28;20504;-80
2023/07/28 13:56:44;;;;;;;0.68;0.60;;;;;;;;;;5066916;28;20451;-79
2023/07/28 13:59:09;;;;;;;0.80;0.77;;;;;;;;;;5064036;28;20039;-79
2023/07/28 14:01:35;;;;;;;0.50;0.50;;;;;;;;;;5066572;28;20036;-79
2023/07/28 14:04:01;;;;;;;0.70;0.70;;;;;;;;;;5069004;28;20051;-80
2023/07/28 14:06:27;;;;;;;0.82;0.70;;;;;;;;;;5068502;28;20047;-79
2023/07/28 14:08:53;;;;;;;0.75;0.52;;;;;;;;;;5069096;28;20070;-79
2023/07/28 14:11:19;;;;;;;0.50;0.50;;;;;;;;;;5067851;28;20032;-79
2023/07/28 14:13:45;;;;;;;0.63;0.55;;;;;;;;;;5063338;28;20027;-79
2023/07/28 14:16:12;;;;;;;1.00;0.90;;;;;;;;;;5061503;28;20020;-79
2023/07/28 14:18:40;;;;;;;0.70;0.70;;;;;;;;;;5065195;28;20032;-79
2023/07/28 14:21:06;;;;;;;0.50;0.50;;;;;;;;;;5066502;28;20033;-79
2023/07/28 14:23:32;;;;;;;0.70;0.70;;;;;;;;;;5069395;28;20036;-79
2023/07/28 14:25:58;;;;;;;0.73;0.68;;;;;;;;;;5068500;28;20494;-79
2023/07/28 14:28:24;;;;;;;0.70;0.70;;;;;;;;;;5067133;28;20423;-79
2023/07/28 14:30:51;;;;;;;0.60;0.60;;;;;;;;;;5069242;28;20120;-79
2023/07/28 14:33:17;;;;;;;0.80;0.80;;;;;;;;;;5066807;28;20031;-78
2023/07/28 14:35:45;;;;;;;0.55;0.55;;;;;;;;;;5064019;28;20035;-79
2023/07/28 14:38:11;;;;;;;0.32;0.32;;;;;;;;;;5068658;28;20036;-79
2023/07/28 14:40:37;;;;;;;0.60;0.60;;;;;;;;;;5068463;28;20036;-79