Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:01:10;;;;;;;27.53;6.10;;;6.70;99.90;;;;;;5415351;26;20348;-74
2024/04/17 00:03:36;;;;;;;28.60;6.13;;;6.70;99.90;;;;;;5415015;26;20331;-74
2024/04/17 00:06:02;;;;;;;21.17;6.32;;;6.70;99.90;;;;;;5417502;26;20695;-74
2024/04/17 00:08:27;;;;;;;24.88;6.00;;;6.60;99.90;;;;;;5417012;26;20795;-73
2024/04/17 00:10:53;;;;;;;24.45;6.65;;;6.60;99.90;;;;;;5418538;26;20372;-74
2024/04/17 00:13:18;;;;;;;28.42;7.18;;;6.60;99.90;;;;;;5420027;26;20323;-74
2024/04/17 00:15:44;;;;;;;25.25;6.57;;;6.60;99.90;;;;;;5424294;26;20327;-73
2024/04/17 00:18:09;;;;;;;26.00;6.32;;;6.50;99.90;;;;;;5425207;26;20324;-74
2024/04/17 00:20:35;;;;;;;41.17;7.63;;;6.50;99.90;;;;;;5424749;26;20343;-73
2024/04/17 00:23:00;;;;;;;22.20;6.95;;;6.50;99.90;;;;;;5424759;26;20368;-74
2024/04/17 00:25:26;;;;;;;25.52;7.57;;;6.50;99.90;;;;;;5418075;26;20368;-75
2024/04/17 00:27:52;;;;;;;24.00;7.25;;;6.20;99.90;;;;;;5419957;26;20433;-73
2024/04/17 00:30:17;;;;;;;21.15;7.20;;;6.50;99.90;;;;;;5416012;26;20339;-74
2024/04/17 00:32:43;;;;;;;24.70;7.17;;;6.50;99.90;;;;;;5414764;26;20328;-74
2024/04/17 00:35:08;;;;;;;31.10;7.03;;;6.40;99.90;;;;;;5414623;26;20371;-74
2024/04/17 00:37:34;;;;;;;23.63;7.10;;;6.40;99.90;;;;;;5414725;26;20447;-75
2024/04/17 00:39:59;;;;;;;29.23;6.87;;;6.30;99.90;;;;;;5414442;26;20437;-74
2024/04/17 00:42:25;;;;;;;35.00;7.57;;;6.30;99.90;;;;;;5414342;26;20342;-74
2024/04/17 00:44:50;;;;;;;29.00;7.00;;;6.30;99.90;;;;;;5414433;26;20667;-73
2024/04/17 00:47:16;;;;;;;26.30;7.30;;;6.30;99.90;;;;;;5414671;26;20332;-74
2024/04/17 00:49:42;;;;;;;26.33;6.78;;;6.20;99.90;;;;;;5414588;26;20434;-75
2024/04/17 00:52:08;;;;;;;31.65;7.03;;;6.20;99.90;;;;;;5414583;26;20791;-73
2024/04/17 00:54:35;;;;;;;31.13;7.53;;;6.10;99.90;;;;;;5414238;26;20666;-74
2024/04/17 00:57:01;;;;;;;27.65;7.10;;;6.10;99.90;;;;;;5354071;26;20923;-75
2024/04/17 00:59:27;;;;;;;25.23;6.80;;;6.10;99.90;;;;;;5414488;26;20414;-73
2024/04/17 01:01:53;;;;;;;27.63;7.15;;;6.00;99.90;;;;;;5414124;26;20777;-74
2024/04/17 01:04:18;;;;;;;27.15;7.68;;;6.10;99.90;;;;;;5382612;26;20331;-75
2024/04/17 01:06:44;;;;;;;27.23;6.93;;;6.00;99.90;;;;;;5414378;26;20358;-74
2024/04/17 01:09:10;;;;;;;21.23;6.53;;;6.00;99.90;;;;;;5413904;26;20445;-74
2024/04/17 01:11:39;;;;;;;26.40;6.80;;;6.00;99.90;;;;;;5415256;26;20344;-74
2024/04/17 01:14:04;;;;;;;25.73;7.10;;;6.00;99.90;;;;;;5414858;26;20758;-74
2024/04/17 01:16:30;;;;;;;29.88;7.32;;;6.00;99.90;;;;;;5422613;26;20328;-74
2024/04/17 01:18:57;;;;;;;30.10;6.65;;;5.90;99.90;;;;;;5422725;26;20391;-75
2024/04/17 01:21:23;;;;;;;28.30;6.97;;;5.90;99.90;;;;;;5421748;26;20331;-74
2024/04/17 01:23:54;;;;;;;27.55;6.05;;;5.80;99.90;;;;;;5418147;26;20320;-74
2024/04/17 01:26:20;;;;;;;23.05;6.90;;;5.80;99.90;;;;;;5416071;26;20336;-74
2024/04/17 01:28:46;;;;;;;30.52;7.18;;;5.80;99.90;;;;;;5414175;26;20423;-73
2024/04/17 01:31:12;;;;;;;22.15;6.60;;;5.80;99.90;;;;;;5414428;26;20362;-74
2024/04/17 01:33:38;;;;;;;22.67;6.47;;;5.80;99.90;;;;;;5414212;26;20679;-73
2024/04/17 01:36:05;;;;;;;24.27;5.97;;;5.70;99.90;;;;;;5414826;26;20424;-75
2024/04/17 01:38:31;;;;;;;24.85;6.05;;;5.70;99.90;;;;;;5414860;26;20362;-74
2024/04/17 01:40:56;;;;;;;19.70;5.83;;;5.70;99.90;;;;;;5415482;26;20327;-74
2024/04/17 01:43:24;;;;;;;32.73;6.90;;;5.70;99.90;;;;;;5414907;26;20395;-73
2024/04/17 01:45:50;;;;;;;27.88;5.50;;;5.70;99.90;;;;;;5414836;26;20389;-73
2024/04/17 01:48:16;;;;;;;24.90;6.55;;;5.60;99.90;;;;;;5418825;26;20335;-73
2024/04/17 01:50:41;;;;;;;20.60;6.50;;;5.50;99.90;;;;;;5427495;26;20368;-74
2024/04/17 01:53:07;;;;;;;21.00;6.60;;;5.60;99.90;;;;;;5418677;26;20816;-75
2024/04/17 01:55:32;;;;;;;25.97;7.77;;;5.50;99.90;;;;;;5415109;26;20327;-74
2024/04/17 01:57:58;;;;;;;17.23;5.53;;;5.50;99.90;;;;;;5416662;26;20680;-73
2024/04/17 02:00:23;;;;;;;27.17;6.00;;;5.50;99.90;;;;;;5414547;26;20735;-74
2024/04/17 02:02:49;;;;;;;25.70;6.10;;;5.50;99.90;;;;;;5415537;26;20659;-74
2024/04/17 02:05:15;;;;;;;20.90;5.85;;;5.50;99.90;;;;;;5414223;26;20331;-75
2024/04/17 02:07:40;;;;;;;19.08;5.00;;;5.50;99.90;;;;;;5415616;26;20324;-76
2024/04/17 02:10:06;;;;;;;21.90;5.67;;;5.40;99.90;;;;;;5414034;26;20454;-74
2024/04/17 02:12:32;;;;;;;20.30;5.20;;;5.50;99.90;;;;;;5414902;26;20316;-74
2024/04/17 02:14:57;;;;;;;15.77;5.37;;;5.50;99.90;;;;;;5413949;26;20663;-73
2024/04/17 02:17:23;;;;;;;17.63;5.10;;;5.50;99.90;;;;;;5382897;26;20360;-73
2024/04/17 02:19:48;;;;;;;22.37;5.50;;;5.40;99.90;;;;;;5413375;26;20367;-74
2024/04/17 02:22:14;;;;;;;16.50;5.97;;;5.40;99.90;;;;;;5417050;26;20355;-75
2024/04/17 02:24:39;;;;;;;26.42;5.05;;;5.30;99.90;;;;;;5416822;26;20356;-75
2024/04/17 02:27:05;;;;;;;21.27;5.63;;;5.30;99.90;;;;;;5417375;26;20387;-73
2024/04/17 02:29:30;;;;;;;19.75;5.90;;;5.30;99.90;;;;;;5417399;26;20347;-74
2024/04/17 02:31:56;;;;;;;21.48;5.85;;;5.10;99.90;;;;;;5416654;26;20358;-73
2024/04/17 02:34:22;;;;;;;22.15;5.60;;;5.30;99.90;;;;;;5416548;26;20382;-74
2024/04/17 02:36:47;;;;;;;25.15;5.50;;;5.10;99.90;;;;;;5417413;26;20806;-74
2024/04/17 02:39:13;;;;;;;24.10;5.50;;;5.30;99.90;;;;;;5416730;26;20395;-74
2024/04/17 02:41:39;;;;;;;15.73;5.03;;;5.20;99.90;;;;;;5385122;26;20323;-73
2024/04/17 02:44:05;;;;;;;25.00;5.85;;;5.20;99.90;;;;;;5420222;26;20782;-74
2024/04/17 02:46:31;;;;;;;23.95;5.25;;;5.10;99.90;;;;;;5428691;26;20323;-74
2024/04/17 02:48:57;;;;;;;22.15;5.40;;;5.00;99.90;;;;;;5428115;26;20400;-73
2024/04/17 02:51:22;;;;;;;19.23;5.40;;;5.20;99.90;;;;;;5423480;26;20315;-74
2024/04/17 02:53:48;;;;;;;24.23;5.80;;;5.20;99.90;;;;;;5425396;26;20363;-74
2024/04/17 02:56:13;;;;;;;20.27;5.63;;;5.20;99.90;;;;;;5429554;26;20368;-72
2024/04/17 02:58:39;;;;;;;19.20;5.30;;;5.20;99.90;;;;;;5426453;26;20826;-73
2024/04/17 03:01:14;;;;;;;19.50;5.83;;;5.30;99.90;;;;;;5429217;26;20335;-74
2024/04/17 03:03:39;;;;;;;22.67;5.95;;;5.30;99.90;;;;;;5428150;26;20355;-71
2024/04/17 03:06:06;;;;;;;24.70;6.10;;;5.20;99.90;;;;;;5425146;26;20366;-73
2024/04/17 03:08:31;;;;;;;21.77;6.25;;;5.20;99.90;;;;;;5428540;26;20327;-73
2024/04/17 03:11:03;;;;;;;20.20;5.53;;;5.20;99.90;;;;;;5428602;26;20444;-73
2024/04/17 03:13:30;;;;;;;20.00;5.77;;;5.10;99.90;;;;;;5427834;26;20387;-73
2024/04/17 03:16:01;;;;;;;21.45;6.10;;;5.10;99.90;;;;;;5425797;26;20323;-73
2024/04/17 03:18:27;;;;;;;23.45;6.07;;;5.10;99.90;;;;;;5430951;26;20352;-73
2024/04/17 03:20:53;;;;;;;24.52;6.15;;;5.10;99.90;;;;;;5429207;26;20347;-74
2024/04/17 03:23:18;;;;;;;17.23;5.00;;;5.10;99.90;;;;;;5398948;26;20363;-74
2024/04/17 03:25:56;;;;;;;20.87;6.40;;;5.10;99.90;;;;;;5426418;26;20335;-75
2024/04/17 03:28:22;;;;;;;25.45;6.78;;;5.10;99.90;;;;;;5423873;26;20328;-74
2024/04/17 03:30:47;;;;;;;21.57;6.00;;;5.10;99.90;;;;;;5420576;26;20364;-74
2024/04/17 03:33:13;;;;;;;21.87;6.23;;;5.10;99.90;;;;;;5418299;26;20324;-74
2024/04/17 03:35:39;;;;;;;19.27;6.40;;;5.10;99.90;;;;;;5420856;26;20315;-72
2024/04/17 03:38:04;;;;;;;16.50;5.77;;;4.90;99.90;;;;;;5420927;26;20920;-74
2024/04/17 03:40:30;;;;;;;22.00;6.63;;;5.00;99.90;;;;;;5420965;26;20844;-74
2024/04/17 03:42:55;;;;;;;18.60;6.78;;;5.00;99.90;;;;;;5390527;26;20360;-73
2024/04/17 03:45:21;;;;;;;20.15;6.22;;;4.90;99.90;;;;;;5422370;26;20410;-73
2024/04/17 03:47:46;;;;;;;18.30;6.40;;;4.90;99.90;;;;;;5422746;26;20668;-74
2024/04/17 03:50:12;;;;;;;19.50;6.55;;;4.90;99.90;;;;;;5419447;26;20324;-73
2024/04/17 03:52:37;;;;;;;25.15;6.40;;;4.80;99.90;;;;;;5453138;26;20325;-73
2024/04/17 03:55:03;;;;;;;30.55;7.50;;;4.80;99.90;;;;;;5461042;26;20365;-73
2024/04/17 03:57:30;;;;;;;14.23;5.90;;;4.80;99.90;;;;;;5462154;26;20884;-72
2024/04/17 03:59:55;;;;;;;17.65;5.95;;;4.60;99.90;;;;;;5458558;26;21026;-72
2024/04/17 04:02:22;;;;;;;22.83;6.60;;;4.60;99.90;;;;;;5457912;26;20317;-72
2024/04/17 04:04:48;;;;;;;18.30;6.90;;;4.70;99.90;;;;;;5460655;26;20337;-72
2024/04/17 04:07:13;;;;;;;22.05;7.43;;;4.90;99.90;;;;;;5463814;26;20358;-73
2024/04/17 04:09:39;;;;;;;21.20;6.90;;;4.90;99.90;;;;;;5458600;26;20329;-70
2024/04/17 04:12:05;;;;;;;26.40;7.30;;;4.90;99.90;;;;;;5460318;26;20392;-72
2024/04/17 04:14:30;;;;;;;26.23;7.07;;;4.90;99.90;;;;;;5457841;26;20336;-72
2024/04/17 04:16:56;;;;;;;23.25;7.40;;;5.00;99.90;;;;;;5457728;26;20418;-72
2024/04/17 04:19:22;;;;;;;20.98;8.00;;;4.80;99.90;;;;;;5459030;26;20325;-71
2024/04/17 04:21:47;;;;;;;24.65;7.75;;;4.50;99.90;;;;;;5456119;26;20956;-71
2024/04/17 04:24:13;;;;;;;20.85;8.00;;;4.40;99.90;;;;;;5460748;26;20329;-73
2024/04/17 04:26:38;;;;;;;22.83;10.60;;;4.20;99.90;;;;;;5462889;26;20396;-71
2024/04/17 04:29:04;;;;;;;20.70;8.57;;;4.00;99.90;;;;;;5456549;26;20321;-72
2024/04/17 04:31:30;;;;;;;22.67;8.57;;;3.90;99.90;;;;;;5457099;26;20395;-72
2024/04/17 04:33:56;;;;;;;18.60;8.55;;;3.80;99.90;;;;;;5457593;26;20363;-73
2024/04/17 04:36:21;;;;;;;23.02;8.73;;;3.80;99.90;;;;;;5458510;26;20333;-72
2024/04/17 04:38:47;;;;;;;23.40;8.27;;;3.70;99.90;;;;;;5459550;26;20333;-72
2024/04/17 04:41:14;;;;;;;19.13;8.80;;;3.70;99.90;;;;;;5456612;26;20492;-71
2024/04/17 04:43:39;;;;;;;25.73;9.10;;;3.70;99.90;;;;;;5454266;26;20326;-72
2024/04/17 04:46:05;;;;;;;21.50;9.70;;;3.80;99.90;;;;;;5457837;26;20369;-72
2024/04/17 04:48:30;;;;;;;26.70;10.18;;;4.00;99.90;;;;;;5457885;26;20368;-72
2024/04/17 04:50:56;;;;;;;27.92;9.50;;;4.40;99.90;;;;;;5457211;26;20354;-72
2024/04/17 04:53:21;;;;;;;30.92;10.88;;;4.50;99.90;;;;;;5461195;26;20333;-72
2024/04/17 04:56:02;;;;;;;21.80;9.95;;;4.50;99.90;;;;;;5463406;26;20333;-71
2024/04/17 04:58:28;;;;;;;30.52;10.15;;;4.50;99.90;;;;;;5456942;26;20365;-72
2024/04/17 05:00:54;;;;;;;25.57;8.30;;;4.80;99.90;;;;;;5428409;26;20349;-72
2024/04/17 05:03:21;;;;;;;30.30;9.20;;;4.80;99.90;;;;;;5462086;26;20337;-73
2024/04/17 05:05:46;;;;;;;26.45;11.00;;;4.90;99.90;;;;;;5456149;26;20336;-72
2024/04/17 05:08:12;;;;;;;29.07;9.50;;;4.60;99.90;;;;;;5456705;26;20329;-73
2024/04/17 05:10:37;;;;;;;30.15;9.73;;;4.50;99.90;;;;;;5454922;26;20348;-73
2024/04/17 05:13:03;;;;;;;30.27;10.85;;;4.70;99.90;;;;;;5455752;26;20340;-73
2024/04/17 05:15:29;;;;;;;27.58;10.32;;;4.70;99.90;;;;;;5454495;26;20337;-72
2024/04/17 05:17:55;;;;;;;21.83;9.50;;;4.80;99.90;;;;;;5455196;26;20341;-72
2024/04/17 05:20:21;;;;;;;25.37;11.10;;;4.80;99.90;;;;;;5453386;26;20377;-73
2024/04/17 05:22:47;;;;;;;27.02;9.98;;;4.80;99.90;;;;;;5454128;26;20333;-72
2024/04/17 05:25:12;;;;;;;26.10;11.80;;;4.90;99.90;;;;;;5452957;26;20357;-72
2024/04/17 05:27:38;;;;;;;22.05;10.23;;;4.90;99.90;;;;;;5449836;26;20325;-72
2024/04/17 05:30:04;;;;;;;26.63;9.65;;;5.10;99.90;;;;;;5451048;26;20344;-73
2024/04/17 05:32:30;;;;;;;33.42;9.43;;;5.40;99.90;;;;;;5449835;26;20408;-72
2024/04/17 05:34:56;;;;;;;23.35;9.90;;;5.80;99.90;;;;;;5450162;26;20906;-73
2024/04/17 05:37:21;;;;;;;21.98;8.30;;;6.00;99.90;;;;;;5451345;26;20332;-72
2024/04/17 05:39:47;;;;;;;29.85;8.70;;;6.30;99.90;;;;;;5451035;26;20340;-73
2024/04/17 05:42:13;;;;;;;21.40;8.70;;;6.50;99.90;;;;;;5420728;26;20341;-73
2024/04/17 05:44:38;;;;;;;23.60;9.20;;;6.50;99.90;;;;;;5453595;26;20782;-72
2024/04/17 05:47:04;;;;;;;27.53;9.13;;;6.50;99.90;;;;;;5453462;26;20532;-72
2024/04/17 05:49:30;;;;;;;28.05;9.15;;;6.60;99.90;;;;;;5453184;26;20325;-73
2024/04/17 05:51:56;;;;;;;33.87;9.10;;;6.70;99.90;;;;;;5455318;26;20898;-73
2024/04/17 05:54:22;;;;;;;29.13;9.43;;;6.80;97.00;;;;;;5455153;26;20336;-73
2024/04/17 05:56:49;;;;;;;21.33;8.50;;;6.50;99.90;;;;;;5455374;26;20368;-73
2024/04/17 05:59:14;;;;;;;22.27;9.00;;;6.60;98.70;;;;;;5455886;26;20393;-72
2024/04/17 06:01:40;;;;;;;17.60;8.33;;;6.70;99.90;;;;;;5425804;26;20333;-73
2024/04/17 06:04:05;;;;;;;22.17;8.10;;;6.90;99.90;;;;;;5458545;26;20823;-73
2024/04/17 06:06:31;;;;;;;17.57;7.37;;;7.70;93.90;;;;;;5458110;26;20376;-73
2024/04/17 06:08:57;;;;;;;20.43;7.93;;;6.90;91.70;;;;;;5455255;26;20332;-73
2024/04/17 06:11:23;;;;;;;19.20;8.10;;;6.80;91.60;;;;;;5455671;26;20317;-73
2024/04/17 06:13:49;;;;;;;25.25;8.70;;;6.70;92.60;;;;;;5457177;26;20372;-73
2024/04/17 06:16:15;;;;;;;19.52;8.07;;;6.70;92.20;;;;;;5458045;26;20680;-72
2024/04/17 06:18:40;;;;;;;23.65;8.43;;;6.70;91.90;;;;;;5459441;26;20371;-73
2024/04/17 06:21:06;;;;;;;28.00;8.40;;;6.80;88.70;;;;;;5457028;26;20340;-73
2024/04/17 06:23:31;;;;;;;20.42;8.57;;;6.80;89.50;;;;;;5458418;26;20363;-72
2024/04/17 06:25:57;;;;;;;28.02;8.90;;;6.70;90.40;;;;;;5454813;26;20959;-73
2024/04/17 06:28:23;;;;;;;20.90;7.90;;;7.00;92.30;;;;;;5459667;26;20440;-72
2024/04/17 06:30:48;;;;;;;17.77;7.80;;;7.10;89.70;;;;;;5456921;26;20337;-73
2024/04/17 06:33:14;;;;;;;20.90;7.90;;;7.20;87.30;;;;;;5453126;26;20321;-73
2024/04/17 06:35:39;;;;;;;19.40;7.07;;;7.30;83.20;;;;;;5452637;26;20461;-73
2024/04/17 06:38:05;;;;;;;22.80;8.60;;;7.40;80.70;;;;;;5457795;26;20369;-73
2024/04/17 06:40:30;;;;;;;16.50;7.87;;;7.30;79.00;;;;;;5458758;26;20419;-73
2024/04/17 06:42:56;;;;;;;13.87;7.60;;;7.30;80.70;;;;;;5464056;26;20332;-72
2024/04/17 06:45:22;;;;;;;16.13;6.87;;;7.20;79.60;;;;;;5464691;26;20818;-72
2024/04/17 06:47:47;;;;;;;13.80;7.23;;;7.20;79.10;;;;;;5464449;26;20468;-73
2024/04/17 06:50:13;;;;;;;25.73;8.40;;;7.30;78.60;;;;;;5461591;26;20333;-73
2024/04/17 06:52:38;;;;;;;15.87;8.00;;;7.40;78.90;;;;;;5459290;26;20677;-73
2024/04/17 06:55:04;;;;;;;19.60;8.03;;;7.40;80.00;;;;;;5458439;26;20329;-71
2024/04/17 06:57:29;;;;;;;21.40;8.40;;;7.40;76.90;;;;;;5427708;26;20341;-71
2024/04/17 06:59:55;;;;;;;18.23;7.97;;;7.40;78.60;;;;;;5459789;26;20325;-72
2024/04/17 07:02:21;;;;;;;17.20;8.10;;;7.70;80.60;;;;;;5452127;26;20336;-72
2024/04/17 07:04:46;;;;;;;14.80;7.00;;;7.40;77.30;;;;;;5451361;26;20337;-73
2024/04/17 07:07:12;;;;;;;14.90;7.30;;;7.40;75.30;;;;;;5453004;26;20356;-73
2024/04/17 07:09:37;;;;;;;17.30;7.50;;;7.40;77.50;;;;;;5452755;26;20352;-72
2024/04/17 07:12:05;;;;;;;10.93;6.73;;;7.40;77.10;;;;;;5453865;26;20446;-74
2024/04/17 07:14:31;;;;;;;11.40;7.20;;;7.40;78.50;;;;;;5460119;26;20812;-73
2024/04/17 07:16:56;;;;;;;14.18;7.07;;;7.40;78.80;;;;;;5463697;26;20352;-74
2024/04/17 07:19:24;;;;;;;23.55;7.28;;;7.40;79.80;;;;;;5460674;26;20375;-72
2024/04/17 07:21:50;;;;;;;14.88;6.40;;;7.40;80.20;;;;;;5459079;26;20669;-74
2024/04/17 07:24:16;;;;;;;11.77;6.40;;;7.80;78.20;;;;;;5462014;26;20803;-73
2024/04/17 07:26:41;;;;;;;18.45;7.47;;;7.40;77.40;;;;;;5463954;26;20368;-72
2024/04/17 07:29:07;;;;;;;14.55;7.30;;;7.70;76.80;;;;;;5461354;26;20326;-73
2024/04/17 07:31:33;;;;;;;15.95;7.07;;;7.70;77.10;;;;;;5456728;26;20329;-72
2024/04/17 07:33:58;;;;;;;14.88;7.10;;;7.70;76.70;;;;;;5457168;26;20328;-73
2024/04/17 07:36:24;;;;;;;9.70;5.90;;;7.70;78.50;;;;;;5466412;26;20669;-73
2024/04/17 07:38:49;;;;;;;9.95;5.30;;;7.90;72.70;;;;;;5464158;26;20361;-73
2024/04/17 07:41:15;;;;;;;9.30;4.03;;;8.10;69.30;;;;;;5463359;26;20329;-74
2024/04/17 07:43:40;;;;;;;8.40;4.50;;;8.00;67.60;;;;;;5461672;26;20337;-73
2024/04/17 07:46:06;;;;;;;9.20;4.50;;;7.90;69.90;;;;;;5461908;26;20373;-73
2024/04/17 07:48:32;;;;;;;6.63;4.10;;;7.80;72.30;;;;;;5459636;26;20820;-73
2024/04/17 07:50:58;;;;;;;9.95;3.70;;;7.60;74.00;;;;;;5459096;26;20385;-73
2024/04/17 07:53:23;;;;;;;9.67;4.03;;;7.50;73.50;;;;;;5457170;26;20329;-72
2024/04/17 07:55:49;;;;;;;7.10;4.30;;;7.50;75.90;;;;;;5455450;26;20325;-71
2024/04/17 07:58:14;;;;;;;9.37;4.27;;;7.60;73.80;;;;;;5454545;26;20341;-73
2024/04/17 08:00:41;;;;;;;9.63;4.80;;;7.70;74.00;;;;;;5454239;26;20332;-72
2024/04/17 08:03:07;;;;;;;8.25;5.28;;;7.70;79.20;;;;;;5454225;26;20404;-73
2024/04/17 08:05:33;;;;;;;10.73;5.53;;;8.10;74.40;;;;;;5452889;26;20341;-73
2024/04/17 08:07:58;;;;;;;10.07;5.13;;;8.20;64.10;;;;;;5453263;26;20369;-73
2024/04/17 08:10:24;;;;;;;6.22;4.43;;;8.00;65.50;;;;;;5453243;26;20336;-73
2024/04/17 08:12:52;;;;;;;6.95;4.57;;;7.80;67.90;;;;;;5453748;26;20382;-72
2024/04/17 08:15:20;;;;;;;8.20;5.80;;;7.40;68.10;;;;;;5453037;26;20369;-73
2024/04/17 08:17:47;;;;;;;8.93;5.40;;;7.30;72.50;;;;;;5454740;26;20376;-72
2024/04/17 08:20:12;;;;;;;9.70;5.90;;;7.40;75.30;;;;;;5453257;26;20342;-71
2024/04/17 08:22:38;;;;;;;11.30;6.10;;;7.40;78.50;;;;;;5453315;26;20781;-72
2024/04/17 08:25:04;;;;;;;11.07;6.50;;;7.50;79.80;;;;;;5452279;26;20420;-72
2024/04/17 08:27:30;;;;;;;20.45;9.77;;;7.50;74.80;;;;;;5454114;26;20348;-72
2024/04/17 08:29:55;;;;;;;13.93;8.83;;;7.50;77.60;;;;;;5457380;26;20337;-73
2024/04/17 08:32:21;;;;;;;16.20;8.70;;;7.50;75.50;;;;;;5457206;26;20337;-72
2024/04/17 08:34:47;;;;;;;18.93;10.03;;;7.60;75.20;;;;;;5455827;26;20393;-72
2024/04/17 08:37:12;;;;;;;20.80;13.80;;;7.70;73.00;;;;;;5458001;26;20346;-73
2024/04/17 08:39:38;;;;;;;21.70;13.70;;;7.80;71.90;;;;;;5456369;26;20774;-72
2024/04/17 08:42:11;;;;;;;23.40;13.43;;;7.90;72.60;;;;;;5463121;26;20325;-73
2024/04/17 08:44:40;;;;;;;27.30;16.45;;;8.50;73.20;;;;;;5461709;26;20332;-74
2024/04/17 08:47:08;;;;;;;30.92;16.05;;;8.40;70.50;;;;;;5458655;26;20364;-72
2024/04/17 08:49:34;;;;;;;23.55;12.88;;;9.10;62.00;;;;;;5456450;26;20379;-72
2024/04/17 08:52:03;;;;;;;22.03;10.07;;;9.00;62.40;;;;;;5454548;26;20730;-71
2024/04/17 08:54:30;;;;;;;9.30;6.53;;;9.10;56.40;;;;;;5456469;26;20337;-73
2024/04/17 08:56:56;;;;;;;14.38;7.05;;;9.30;58.10;;;;;;5452703;26;20343;-73
2024/04/17 08:59:21;;;;;;;12.93;7.18;;;9.80;53.20;;;;;;5459805;26;20448;-73
2024/04/17 09:01:49;;;;;;;17.27;8.63;;;10.10;49.40;;;;;;5458775;26;20336;-73
2024/04/17 09:04:16;;;;;;;12.43;6.40;;;10.30;47.30;;;;;;5455884;26;20496;-73
2024/04/17 09:06:42;;;;;;;10.70;5.65;;;10.30;45.30;;;;;;5453565;26;20724;-72
2024/04/17 09:09:11;;;;;;;21.55;12.68;;;10.80;41.60;;;;;;5421488;26;20808;-72
2024/04/17 09:11:38;;;;;;;16.02;7.88;;;10.80;42.10;;;;;;5451176;26;20364;-72
2024/04/17 09:14:03;;;;;;;12.43;7.28;;;10.60;39.00;;;;;;5453199;26;20329;-72
2024/04/17 09:16:29;;;;;;;10.07;6.33;;;10.50;39.60;;;;;;5452572;26;20866;-73
2024/04/17 09:18:54;;;;;;;14.68;6.53;;;10.40;40.60;;;;;;5450902;26;20823;-72
2024/04/17 09:21:20;;;;;;;17.50;8.00;;;10.30;41.60;;;;;;5418595;26;20370;-72
2024/04/17 09:23:46;;;;;;;9.88;6.28;;;10.50;40.40;;;;;;5449932;26;20337;-71
2024/04/17 09:26:16;;;;;;;9.75;6.32;;;10.20;39.50;;;;;;5450079;26;20344;-72
2024/04/17 09:28:41;;;;;;;9.80;6.80;;;10.20;40.60;;;;;;5449671;26;20345;-72
2024/04/17 09:31:08;;;;;;;9.77;7.22;;;9.80;46.30;;;;;;5448873;26;20340;-72
2024/04/17 09:33:34;;;;;;;13.40;7.30;;;9.80;46.70;;;;;;5449834;26;20348;-72
2024/04/17 09:36:03;;;;;;;12.45;6.68;;;9.70;47.10;;;;;;5449350;26;20918;-73
2024/04/17 09:38:29;;;;;;;12.98;5.78;;;9.90;48.90;;;;;;5449837;26;20426;-73
2024/04/17 09:40:56;;;;;;;12.33;5.50;;;9.80;42.10;;;;;;5449910;26;20352;-73
2024/04/17 09:43:26;;;;;;;8.70;5.32;;;9.70;45.30;;;;;;5449423;26;20332;-73
2024/04/17 09:46:00;;;;;;;8.07;5.00;;;9.80;44.80;;;;;;5449058;26;20444;-72
2024/04/17 09:48:30;;;;;;;11.98;5.00;;;9.50;48.20;;;;;;5449076;26;20336;-71
2024/04/17 09:51:02;;;;;;;8.20;4.90;;;9.30;49.50;;;;;;5448786;26;21340;-72
2024/04/17 09:53:32;;;;;;;13.82;5.95;;;9.30;51.30;;;;;;5449164;26;20333;-72
2024/04/17 09:55:58;;;;;;;11.95;6.55;;;9.40;49.80;;;;;;5448424;26;20372;-72
2024/04/17 09:58:32;;;;;;;9.55;5.20;;;9.30;49.90;;;;;;5449440;26;20811;-72
2024/04/17 10:01:01;;;;;;;13.80;4.70;;;9.20;50.70;;;;;;5448498;26;20395;-73
2024/04/17 10:03:31;;;;;;;11.10;4.60;;;9.10;49.10;;;;;;5449688;26;20333;-73
2024/04/17 10:06:01;;;;;;;11.93;5.25;;;9.10;50.90;;;;;;5454457;26;20414;-73
2024/04/17 10:08:35;;;;;;;12.15;4.80;;;9.20;54.30;;;;;;5451419;26;20337;-73
2024/04/17 10:11:01;;;;;;;10.30;4.50;;;9.40;52.90;;;;;;5448960;26;20453;-72
2024/04/17 10:13:27;;;;;;;7.05;4.35;;;9.50;52.60;;;;;;5448656;26;20329;-73
2024/04/17 10:15:54;;;;;;;6.53;3.80;;;9.60;53.00;;;;;;5448300;26;20352;-73
2024/04/17 10:18:21;;;;;;;11.45;4.25;;;9.90;49.90;;;;;;5448731;26;20766;-71
2024/04/17 10:20:47;;;;;;;10.73;3.90;;;10.10;48.40;;;;;;5448402;26;20460;-73
2024/04/17 10:23:14;;;;;;;14.55;3.85;;;10.30;45.20;;;;;;5449265;26;20336;-72
2024/04/17 10:25:56;;;;;;;6.55;3.00;;;10.60;44.00;;;;;;5449589;26;20389;-72
2024/04/17 10:28:24;;;;;;;9.63;3.90;;;11.10;43.00;;;;;;5456019;26;20410;-73
2024/04/17 10:30:51;;;;;;;6.70;3.67;;;11.30;42.80;;;;;;5455223;26;20388;-72
2024/04/17 10:33:33;;;;;;;14.52;4.05;;;11.40;41.80;;;;;;5454477;26;20329;-74
2024/04/17 10:36:01;;;;;;;10.85;3.50;;;11.60;40.80;;;;;;5454194;26;20333;-72
2024/04/17 10:38:27;;;;;;;11.00;4.10;;;11.70;38.80;;;;;;5451643;26;20374;-73
2024/04/17 10:40:54;;;;;;;8.65;3.72;;;12.10;39.20;;;;;;5449649;26;20349;-73
2024/04/17 10:43:22;;;;;;;8.48;3.70;;;12.80;34.20;;;;;;5451979;26;20683;-72
2024/04/17 10:45:59;;;;;;;8.30;3.50;;;13.20;29.10;;;;;;5451514;26;20361;-73
2024/04/17 10:48:25;;;;;;;10.27;3.60;;;13.60;29.00;;;;;;5452368;26;20372;-73
2024/04/17 10:50:51;;;;;;;7.88;3.65;;;14.20;29.80;;;;;;5452609;26;20408;-74
2024/04/17 10:53:18;;;;;;;9.90;3.93;;;13.70;28.30;;;;;;5453092;26;20386;-73
2024/04/17 10:55:44;;;;;;;10.05;3.17;;;13.00;29.20;;;;;;5452297;26;20712;-73
2024/04/17 10:58:12;;;;;;;9.20;3.90;;;13.30;29.60;;;;;;5452384;26;20321;-72
2024/04/17 11:00:38;;;;;;;6.95;2.90;;;13.90;26.10;;;;;;5451434;26;20333;-71
2024/04/17 11:03:04;;;;;;;7.72;2.50;;;13.90;27.00;;;;;;5452962;26;20321;-72
2024/04/17 11:05:30;;;;;;;6.63;2.53;;;13.90;28.10;;;;;;5420827;26;20693;-72
2024/04/17 11:07:56;;;;;;;8.98;2.80;;;13.70;27.10;;;;;;5452687;26;20332;-74
2024/04/17 11:10:22;;;;;;;9.52;2.85;;;13.90;26.20;;;;;;5451894;26;20328;-73
2024/04/17 11:12:48;;;;;;;13.57;3.13;;;13.50;25.80;;;;;;5451071;26;20693;-73
2024/04/17 11:15:14;;;;;;;6.07;2.70;;;13.10;27.90;;;;;;5451094;26;20364;-72
2024/04/17 11:17:40;;;;;;;6.82;2.80;;;12.80;27.20;;;;;;5419163;26;20321;-71
2024/04/17 11:20:08;;;;;;;5.72;2.63;;;12.80;28.10;;;;;;5450439;26;20333;-72
2024/04/17 11:22:34;;;;;;;10.57;3.05;;;12.70;29.60;;;;;;5453135;26;20372;-78
2024/04/17 11:25:02;;;;;;;7.30;2.70;;;13.10;27.20;;;;;;5450941;26;20321;-73
2024/04/17 11:27:28;;;;;;;10.65;2.60;;;13.40;28.00;;;;;;5450954;26;20369;-72
2024/04/17 11:29:53;;;;;;;8.77;2.47;;;13.60;23.70;;;;;;5450636;26;20337;-73
2024/04/17 11:32:19;;;;;;;6.30;2.00;;;13.60;22.70;;;;;;5419735;26;20341;-73
2024/04/17 11:34:45;;;;;;;9.97;2.60;;;13.50;21.40;;;;;;5450628;26;20837;-73
2024/04/17 11:37:12;;;;;;;6.07;2.30;;;13.60;20.90;;;;;;5454028;26;20428;-74
2024/04/17 11:39:39;;;;;;;6.30;2.38;;;13.30;22.60;;;;;;5457166;26;20395;-75
2024/04/17 11:42:07;;;;;;;9.40;2.40;;;13.10;22.70;;;;;;5454733;26;20414;-74
2024/04/17 11:44:43;;;;;;;8.07;2.70;;;13.20;23.60;;;;;;5454994;26;20369;-74
2024/04/17 11:47:11;;;;;;;6.15;2.40;;;13.60;21.90;;;;;;5453660;26;20328;-73
2024/04/17 11:49:36;;;;;;;3.65;1.90;;;13.40;20.90;;;;;;5455939;26;20389;-73
2024/04/17 11:52:10;;;;;;;5.50;1.90;;;13.40;18.80;;;;;;5453029;26;20777;-73
2024/04/17 11:54:36;;;;;;;4.18;1.70;;;13.00;20.80;;;;;;5451177;26;20333;-71
2024/04/17 11:57:01;;;;;;;8.10;2.40;;;12.80;22.50;;;;;;5450650;26;20852;-73
2024/04/17 11:59:27;;;;;;;14.82;2.88;;;11.80;23.40;;;;;;5451413;26;20428;-72
2024/04/17 12:01:53;;;;;;;3.60;1.20;;;11.10;38.40;;;;;;5450781;26;20377;-73
2024/04/17 12:04:19;;;;;;;3.30;1.00;;;10.70;28.40;;;;;;5449888;26;20361;-73
2024/04/17 12:06:46;;;;;;;3.58;1.13;;;10.30;29.40;;;;;;5449905;26;20432;-73
2024/04/17 12:09:12;;;;;;;3.30;1.00;;;9.40;32.30;;;;;;5449461;26;20692;-73
2024/04/17 12:11:37;;;;;;;4.18;1.70;;;9.70;35.20;;;;;;5449856;26;20400;-71
2024/04/17 12:14:03;;;;;;;6.50;2.40;;;9.10;37.10;;;;;;5418928;26;20341;-73
2024/04/17 12:16:28;;;;;;;6.03;2.80;;;8.90;39.30;;;;;;5419803;26;20345;-73
2024/04/17 12:18:54;;;;;;;5.88;2.47;;;8.50;43.00;;;;;;5451847;26;20341;-74
2024/04/17 12:21:19;;;;;;;6.10;2.60;;;8.20;44.70;;;;;;5451792;26;20834;-72
2024/04/17 12:23:50;;;;;;;7.13;2.40;;;7.80;48.70;;;;;;5450949;26;20429;-72
2024/04/17 12:29:00;;;;;;;5.50;2.28;;;7.50;60.90;;;;;;5451075;26;20780;-73
2024/04/17 12:31:25;;;;;;;7.13;3.03;;;7.20;73.70;;;;;;5450827;26;20333;-72
2024/04/17 12:33:51;;;;;;;4.90;2.88;;;7.10;82.20;;;;;;5450709;26;20439;-74
2024/04/17 12:36:17;;;;;;;7.65;3.28;;;7.20;75.50;;;;;;5451201;26;20807;-74
2024/04/17 12:38:42;;;;;;;8.53;3.10;;;7.20;74.40;;;;;;5451101;26;20365;-72
2024/04/17 12:41:08;;;;;;;5.87;2.77;;;7.10;69.10;;;;;;5450545;26;20341;-73
2024/04/17 12:43:36;;;;;;;5.07;2.70;;;7.10;68.10;;;;;;5389462;26;20336;-72
2024/04/17 12:46:06;;;;;;;3.00;1.70;;;7.10;66.10;;;;;;5450272;26;20349;-73