Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:00:42;;;;;;;9.20;8.35;;;;;;;11.35;83.60;100700.47;4989963;28;20104;-78
2021/04/12 00:03:19;;;;;;;9.27;8.43;;;;;;;11.30;83.06;100702.44;4989607;28;20050;-87
2021/04/12 00:05:51;;;;;;;8.95;8.15;;;;;;;11.10;83.88;100692.91;4989699;28;20575;-87
2021/04/12 00:08:46;;;;;;;9.40;8.50;;;;;;;11.11;84.78;100692.81;5007874;28;20061;-88
2021/04/12 00:11:25;;;;;;;8.93;8.05;;;;;;;11.11;84.66;100678.94;5007769;28;20046;-87
2021/04/12 00:14:04;;;;;;;10.05;9.15;;;;;;;11.05;85.44;100666.16;4990046;28;20066;-85
2021/04/12 00:16:59;;;;;;;10.73;9.73;;;;;;;10.83;86.94;100667.13;4991042;28;20497;-83
2021/04/12 00:19:44;;;;;;;10.50;8.93;;;;;;;10.93;86.14;100665.81;5007871;28;20060;-81
2021/04/12 00:22:14;;;;;;;11.02;9.93;;;;;;;11.12;84.89;100657.97;5007471;28;20058;-83
2021/04/12 00:24:52;;;;;;;9.27;8.45;;;;;;;11.12;85.49;100651.94;5092227;28;20075;-81
2021/04/12 00:27:30;;;;;;;10.20;9.13;;;;;;;11.16;85.46;100648.25;5010322;28;20080;-82
2021/04/12 00:30:05;;;;;;;9.85;8.57;;;;;;;11.14;84.67;100650.09;5011653;28;20125;-82
2021/04/12 00:32:49;;;;;;;10.30;9.30;;;;;;;11.14;84.95;100645.72;5011193;28;20089;-82
2021/04/12 00:35:31;;;;;;;11.45;10.35;;;;;;;11.14;84.84;100650.09;5011899;28;20046;-83
2021/04/12 00:38:12;;;;;;;12.57;10.07;;;;;;;11.17;85.11;100649.94;5011187;28;20141;-82
2021/04/12 00:40:50;;;;;;;11.95;9.55;;;;;;;11.15;84.28;100642.19;5011591;28;20042;-81
2021/04/12 00:43:26;;;;;;;12.35;11.18;;;;;;;11.17;85.06;100642.13;5011178;28;20074;-81
2021/04/12 00:46:11;;;;;;;14.32;11.50;;;;;;;11.30;84.16;100639.81;5011660;28;20098;-82
2021/04/12 00:48:56;;;;;;;11.63;10.43;;;;;;;11.43;83.55;100633.91;5012079;28;20110;-80
2021/04/12 00:51:40;;;;;;;12.18;10.60;;;;;;;11.51;83.05;100642.25;5009904;28;20038;-78
2021/04/12 00:54:28;;;;;;;13.07;11.45;;;;;;;11.44;82.65;100643.44;5010004;28;20053;-81
2021/04/12 00:57:29;;;;;;;12.45;11.20;;;;;;;11.36;83.32;100642.13;4994421;28;20061;-82
2021/04/12 01:00:11;;;;;;;13.30;11.75;;;;;;;11.38;83.71;100641.13;5010415;28;20038;-80
2021/04/12 01:03:00;;;;;;;17.75;11.85;;;;;;;11.21;84.39;100641.06;5012953;28;20091;-81
2021/04/12 01:05:41;;;;;;;13.35;12.00;;;;;;;11.33;84.37;100634.44;5012929;28;20081;-83
2021/04/12 01:08:48;;;;;;;16.63;11.82;;;;;;;11.17;84.75;100634.28;5009521;28;20046;-76
2021/04/12 01:11:46;;;;;;;15.02;13.40;;;;;;;11.24;85.03;100633.13;5011014;28;20050;-79
2021/04/12 01:14:44;;;;;;;17.17;15.20;;;;;;;11.13;85.29;100624.91;5008366;28;20075;-79
2021/04/12 01:17:39;;;;;;;18.70;13.77;;;;;;;11.22;84.85;100620.13;4977639;28;20054;-79
2021/04/12 01:20:31;;;;;;;24.13;14.68;;;;;;;11.19;84.65;100622.03;5010721;28;20452;-78
2021/04/12 01:23:00;;;;;;;20.88;12.82;;;;;;;11.25;84.55;100619.97;5012101;28;20042;-84
2021/04/12 01:25:44;;;;;;;22.10;13.93;;;;;;;11.28;84.50;100622.44;5012557;28;20033;-84
2021/04/12 01:28:50;;;;;;;19.23;15.88;;;;;;;11.40;84.20;100621.03;5013096;28;20065;-85
2021/04/12 01:31:19;;;;;;;16.30;13.73;;;;;;;11.30;84.59;100617.16;4991863;28;20078;-83
2021/04/12 01:34:22;;;;;;;17.60;12.88;;;;;;;11.28;83.96;100617.22;4992519;28;20391;-86
2021/04/12 01:37:14;;;;;;;29.55;14.68;;;;;;;11.33;84.58;100630.06;5011524;28;20074;-84
2021/04/12 01:40:01;;;;;;;17.60;14.18;;;;;;;11.39;84.02;100611.50;5011483;28;20038;-87
2021/04/12 01:42:36;;;;;;;28.40;14.55;;;;;;;11.24;84.55;100609.63;5011301;28;20412;-86
2021/04/12 01:45:18;;;;;;;16.90;13.93;;;;;;;11.13;85.86;100593.59;5011651;28;20091;-84
2021/04/12 01:48:07;;;;;;;16.38;13.63;;;;;;;11.24;84.81;100593.97;5013875;28;20046;-83
2021/04/12 01:51:06;;;;;;;19.58;15.50;;;;;;;11.28;85.00;100592.88;5009611;28;20050;-83
2021/04/12 01:54:03;;;;;;;19.20;13.93;;;;;;;11.23;84.40;100585.25;5009053;28;20068;-79
2021/04/12 01:56:45;;;;;;;14.70;13.18;;;;;;;11.09;85.50;100573.81;5007667;28;20062;-78
2021/04/12 01:59:20;;;;;;;13.20;11.15;;;;;;;11.24;85.20;100578.31;5008672;28;20045;-78
2021/04/12 02:02:13;;;;;;;14.38;12.77;;;;;;;11.41;84.04;100567.06;5009525;28;20130;-78
2021/04/12 02:04:48;;;;;;;14.25;12.85;;;;;;;11.28;84.17;100565.00;4983011;28;20534;-79
2021/04/12 02:07:27;;;;;;;13.30;11.93;;;;;;;11.25;84.24;100565.19;5010470;28;20073;-81
2021/04/12 02:10:08;;;;;;;14.55;12.63;;;;;;;11.40;83.71;100568.84;5000423;28;20066;-79
2021/04/12 02:13:01;;;;;;;14.85;13.23;;;;;;;11.30;83.77;100557.13;5001292;28;20117;-80
2021/04/12 02:16:04;;;;;;;12.65;11.30;;;;;;;11.31;84.31;100558.81;4976722;28;20045;-79
2021/04/12 02:18:39;;;;;;;12.73;10.93;;;;;;;11.37;83.68;100553.31;5007435;28;20571;-77
2021/04/12 02:21:18;;;;;;;13.77;11.98;;;;;;;11.34;83.67;100548.22;5008202;28;20073;-84
2021/04/12 02:24:12;;;;;;;14.18;12.25;;;;;;;11.33;84.33;100541.31;5007694;28;20159;-85
2021/04/12 02:26:57;;;;;;;13.63;12.30;;;;;;;11.17;84.88;100545.59;5009830;28;20488;-88
2021/04/12 02:29:31;;;;;;;13.38;12.02;;;;;;;11.23;84.57;100537.44;5007270;28;20132;-88
2021/04/12 02:32:10;;;;;;;13.50;12.20;;;;;;;11.24;84.41;100529.56;5005810;28;20463;-83
2021/04/12 02:34:51;;;;;;;13.05;10.68;;;;;;;11.14;84.84;100519.66;5008992;28;20042;-79
2021/04/12 02:37:34;;;;;;;17.23;12.38;;;;;;;11.09;84.62;100532.06;5005551;28;20061;-77
2021/04/12 02:40:11;;;;;;;13.07;11.40;;;;;;;11.12;85.09;100531.91;5001191;28;20074;-82
2021/04/12 02:43:15;;;;;;;13.00;11.65;;;;;;;11.25;84.52;100535.63;5005083;28;20095;-79
2021/04/12 02:46:14;;;;;;;14.38;12.40;;;;;;;11.16;85.46;100530.84;5003349;28;20111;-79
2021/04/12 02:49:06;;;;;;;12.88;11.55;;;;;;;11.19;85.97;100520.28;4993212;28;20488;-81
2021/04/12 02:51:42;;;;;;;13.85;12.27;;;;;;;11.24;84.93;100515.69;4993562;28;20471;-80
2021/04/12 02:54:23;;;;;;;17.10;14.43;;;;;;;11.33;84.61;100515.22;4997301;28;20114;-80
2021/04/12 02:57:01;;;;;;;16.55;12.93;;;;;;;11.23;84.46;100513.97;5008577;28;20129;-80
2021/04/12 03:00:01;;;;;;;15.13;13.55;;;;;;;11.25;85.10;100507.78;4992838;28;20137;-82
2021/04/12 03:02:28;;;;;;;12.52;11.20;;;;;;;11.11;85.27;100518.00;4995144;28;20045;-80
2021/04/12 03:05:16;;;;;;;12.93;11.55;;;;;;;11.21;85.80;100519.28;4999555;28;20396;-84
2021/04/12 03:08:19;;;;;;;16.40;11.70;;;;;;;11.21;84.77;100510.59;4994742;28;20077;-81
2021/04/12 03:11:11;;;;;;;13.20;12.00;;;;;;;11.15;85.46;100496.09;4997490;28;20074;-80
2021/04/12 03:13:42;;;;;;;15.63;12.13;;;;;;;11.19;85.49;100494.19;4999681;28;20074;-79
2021/04/12 03:16:50;;;;;;;12.25;10.95;;;;;;;11.17;85.06;100493.41;5007684;28;20077;-80
2021/04/12 03:19:55;;;;;;;12.48;10.90;;;;;;;11.11;85.36;100506.75;4989441;28;20069;-79
2021/04/12 03:22:41;;;;;;;15.52;12.70;;;;;;;11.17;85.47;100516.88;4983726;28;20046;-78
2021/04/12 03:25:16;;;;;;;11.75;10.55;;;;;;;11.17;84.96;100509.88;5002064;28;20050;-79
2021/04/12 03:28:00;;;;;;;13.00;11.68;;;;;;;11.06;85.58;100495.69;5009750;28;20049;-80
2021/04/12 03:31:01;;;;;;;12.68;11.38;;;;;;;11.10;86.08;100484.19;5011184;28;20035;-83
2021/04/12 03:33:41;;;;;;;13.38;11.98;;;;;;;10.97;86.18;100486.53;4997863;28;20078;-81
2021/04/12 03:36:33;;;;;;;14.13;12.18;;;;;;;11.16;85.41;100483.88;4996059;28;20042;-82
2021/04/12 03:39:03;;;;;;;13.02;11.68;;;;;;;11.15;86.15;100479.59;4992116;28;20103;-79
2021/04/12 03:41:51;;;;;;;13.25;11.95;;;;;;;11.12;85.72;100479.72;4994057;28;20066;-83
2021/04/12 03:44:48;;;;;;;15.10;10.55;;;;;;;11.12;86.00;100469.28;4992274;28;20042;-84
2021/04/12 03:47:33;;;;;;;13.05;11.10;;;;;;;11.06;86.02;100473.03;4998076;28;20504;-86
2021/04/12 03:50:18;;;;;;;12.85;11.50;;;;;;;10.97;86.84;100474.34;5007548;28;20098;-79
2021/04/12 03:52:44;;;;;;;13.63;10.95;;;;;;;11.12;85.92;100470.13;5011159;28;20064;-79
2021/04/12 03:55:46;;;;;;;13.68;12.30;;;;;;;11.09;85.63;100475.50;5011190;28;20090;-79
2021/04/12 03:58:27;;;;;;;14.88;12.15;;;;;;;11.23;85.46;100474.81;5007464;28;20066;-79
2021/04/12 04:01:32;;;;;;;11.05;9.93;;;;;;;11.14;85.75;100480.50;5001088;28;20120;-80
2021/04/12 04:04:20;;;;;;;11.25;10.18;;;;;;;11.21;85.52;100474.06;5040883;28;20099;-79
2021/04/12 04:06:55;;;;;;;10.88;9.77;;;;;;;11.12;85.43;100466.69;5041512;28;20091;-81
2021/04/12 04:09:41;;;;;;;17.60;10.45;;;;;;;11.04;85.79;100467.06;5009037;28;20039;-78
2021/04/12 04:12:22;;;;;;;11.13;10.02;;;;;;;11.09;86.12;100465.06;5011610;28;20050;-77
2021/04/12 04:15:10;;;;;;;13.32;11.82;;;;;;;11.11;86.02;100465.00;5012394;28;20041;-78
2021/04/12 04:18:00;;;;;;;12.63;10.80;;;;;;;11.28;84.89;100457.19;5002339;28;20050;-78
2021/04/12 04:20:26;;;;;;;12.40;10.98;;;;;;;11.11;85.88;100465.00;4999989;28;20085;-78
2021/04/12 04:23:19;;;;;;;13.45;10.15;;;;;;;11.22;85.25;100468.75;5003581;28;20047;-78
2021/04/12 04:26:10;;;;;;;12.77;11.57;;;;;;;11.36;85.02;100460.28;4994957;28;20413;-78
2021/04/12 04:29:11;;;;;;;13.10;11.57;;;;;;;11.41;84.72;100462.66;5003912;28;20055;-78
2021/04/12 04:31:43;;;;;;;14.68;13.18;;;;;;;11.37;84.87;100467.16;5024048;28;20072;-78
2021/04/12 04:34:33;;;;;;;14.85;11.52;;;;;;;11.39;85.07;100462.72;5032687;28;20046;-78
2021/04/12 04:37:25;;;;;;;14.95;11.80;;;;;;;11.44;84.67;100468.53;4992026;28;20439;-77
2021/04/12 04:40:03;;;;;;;13.45;12.02;;;;;;;11.51;84.27;100461.28;4992778;28;20046;-79
2021/04/12 04:43:10;;;;;;;12.02;10.82;;;;;;;11.55;83.96;100453.19;4993321;28;20100;-77
2021/04/12 04:46:04;;;;;;;19.85;12.10;;;;;;;11.15;85.68;100453.50;4993177;28;20085;-78
2021/04/12 04:48:42;;;;;;;13.00;11.48;;;;;;;11.28;85.14;100457.19;5000955;28;20073;-77
2021/04/12 04:51:37;;;;;;;13.75;12.38;;;;;;;11.32;84.96;100461.34;5007617;28;20058;-77
2021/04/12 04:54:09;;;;;;;14.00;11.75;;;;;;;11.27;85.42;100453.72;5010735;28;20439;-77
2021/04/12 04:57:13;;;;;;;15.88;13.82;;;;;;;11.17;85.47;100455.09;5010510;28;20042;-78
2021/04/12 05:00:04;;;;;;;15.70;13.98;;;;;;;11.17;85.79;100442.06;5010913;28;20080;-79
2021/04/12 05:02:54;;;;;;;14.13;11.30;;;;;;;11.30;85.50;100444.91;5007031;28;20430;-80
2021/04/12 05:06:17;;;;;;;16.70;12.98;;;;;;;11.33;85.30;100446.50;5009280;28;20121;-77
2021/04/12 05:09:20;;;;;;;15.15;12.82;;;;;;;11.42;84.64;100452.13;4947127;28;20109;-79
2021/04/12 05:12:24;;;;;;;12.23;10.93;;;;;;;11.48;84.26;100462.25;4991345;28;20125;-75
2021/04/12 05:15:04;;;;;;;12.07;10.68;;;;;;;11.47;84.11;100464.94;5006717;28;20050;-75
2021/04/12 05:18:08;;;;;;;13.77;10.57;;;;;;;11.37;85.25;100474.16;5002390;28;20046;-73
2021/04/12 05:20:56;;;;;;;12.05;10.32;;;;;;;11.43;84.53;100474.69;5008837;28;20065;-73
2021/04/12 05:23:40;;;;;;;13.45;12.05;;;;;;;11.42;84.81;100478.22;5004535;28;20123;-73
2021/04/12 05:26:16;;;;;;;13.60;11.80;;;;;;;11.49;84.39;100483.97;5007430;28;20442;-74
2021/04/12 05:29:00;;;;;;;14.63;12.10;;;;;;;11.57;84.12;100481.00;5007610;28;20066;-73
2021/04/12 05:31:38;;;;;;;14.20;12.77;;;;;;;11.44;85.37;100478.16;5006643;28;20128;-73
2021/04/12 05:34:26;;;;;;;13.15;11.68;;;;;;;11.36;85.36;100475.94;5006935;28;20034;-73
2021/04/12 05:37:06;;;;;;;13.07;11.75;;;;;;;11.50;85.42;100470.88;5005742;28;20045;-74
2021/04/12 05:39:50;;;;;;;14.63;11.80;;;;;;;11.33;85.35;100463.00;5000091;28;20081;-73
2021/04/12 05:42:38;;;;;;;11.95;10.45;;;;;;;11.43;84.78;100469.47;5000387;28;20576;-73
2021/04/12 05:45:10;;;;;;;17.52;11.45;;;;;;;11.52;84.44;100466.41;5006732;28;20042;-75
2021/04/12 05:47:55;;;;;;;14.23;11.52;;;;;;;11.45;85.06;100465.03;4998756;28;20529;-76
2021/04/12 05:50:34;;;;;;;14.50;11.18;;;;;;;11.56;83.97;100474.94;4994591;28;20052;-74
2021/04/12 05:53:27;;;;;;;13.93;12.07;;;;;;;11.55;84.67;100476.69;4990853;28;20074;-74
2021/04/12 05:56:14;;;;;;;14.10;11.43;;;;;;;11.51;85.23;100467.34;4996385;28;20053;-74
2021/04/12 05:59:11;;;;;;;11.40;10.10;;;;;;;11.50;84.14;100468.25;4998615;28;20046;-75
2021/04/12 06:02:13;;;;;;;10.63;9.45;;;;;;;11.35;84.73;100478.63;4991813;28;20077;-75
2021/04/12 06:05:18;;;;;;;11.00;9.90;;;;;;;11.40;85.48;100482.69;5052463;28;20426;-75
2021/04/12 06:07:45;;;;;;;9.95;8.80;;;;;;;11.45;85.50;100467.66;4998557;28;20042;-76
2021/04/12 06:10:44;;;;;;;11.55;10.35;;;;;;;11.55;84.71;100463.63;4996603;28;20074;-74
2021/04/12 06:13:25;;;;;;;10.95;8.52;;;;;;;11.27;84.61;100456.34;4992830;28;20074;-75
2021/04/12 06:16:00;;;;;;;10.25;9.25;;;;;;;11.31;84.78;100457.03;5008933;28;20042;-74
2021/04/12 06:18:53;;;;;;;10.40;8.93;;;;;;;11.38;85.17;100470.63;5008028;28;20385;-74
2021/04/12 06:21:38;;;;;;;11.80;10.23;;;;;;;11.28;85.43;100470.22;5000774;28;20057;-73
2021/04/12 06:24:30;;;;;;;10.18;9.10;;;;;;;11.36;85.32;100465.47;5000448;28;20073;-70
2021/04/12 06:27:21;;;;;;;16.42;12.02;;;;;;;11.42;85.27;100462.56;5003329;28;20380;-73
2021/04/12 06:30:21;;;;;;;14.48;11.93;;;;;;;11.44;84.93;100465.94;4998756;28;20104;-73
2021/04/12 06:33:06;;;;;;;17.13;13.75;;;;;;;11.50;84.40;100464.78;5004642;28;20390;-71
2021/04/12 06:35:44;;;;;;;15.82;13.43;;;;;;;11.63;83.87;100459.81;5008212;28;20046;-70
2021/04/12 06:38:36;;;;;;;20.00;13.68;;;;;;;11.53;85.46;100459.41;5009175;28;20050;-71
2021/04/12 06:41:24;;;;;;;16.73;13.65;;;;;;;11.64;84.90;100456.25;5008506;28;20050;-73
2021/04/12 06:44:05;;;;;;;14.95;13.32;;;;;;;11.57;84.39;100444.44;5009993;28;20454;-73
2021/04/12 06:46:59;;;;;;;14.70;13.10;;;;;;;11.58;84.54;100451.34;5009501;28;20046;-73
2021/04/12 06:49:56;;;;;;;18.30;14.77;;;;;;;11.53;85.27;100456.81;5010837;28;20074;-69
2021/04/12 06:52:41;;;;;;;20.80;15.13;;;;;;;11.66;84.68;100455.25;5009499;28;20111;-70
2021/04/12 06:55:24;;;;;;;20.88;16.20;;;;;;;11.66;84.23;100454.41;5010665;28;20143;-70
2021/04/12 06:58:09;;;;;;;22.83;15.88;;;;;;;11.55;85.14;100447.97;5008548;28;20050;-70
2021/04/12 07:00:55;;;;;;;19.42;14.35;;;;;;;11.68;84.45;100456.03;5008986;28;20080;-68
2021/04/12 07:03:46;;;;;;;22.83;16.25;;;;;;;11.77;83.62;100457.31;4988070;28;20054;-69
2021/04/12 07:06:21;;;;;;;28.23;17.42;;;;;;;11.89;82.65;100440.22;4989501;28;20052;-71
2021/04/12 07:09:02;;;;;;;18.80;13.88;;;;;;;11.73;83.96;100456.63;5004645;28;20404;-71
2021/04/12 07:11:53;;;;;;;20.13;15.65;;;;;;;11.74;84.28;100447.03;5007802;28;20092;-72
2021/04/12 07:14:56;;;;;;;22.92;17.33;;;;;;;11.68;84.63;100447.34;5008142;28;20132;-71
2021/04/12 07:17:44;;;;;;;18.73;13.65;;;;;;;11.75;84.10;100448.72;5009015;28;20567;-69
2021/04/12 07:20:47;;;;;;;14.88;11.88;;;;;;;11.81;83.80;100448.41;5008452;28;20049;-68
2021/04/12 07:23:23;;;;;;;15.77;12.00;;;;;;;11.93;83.32;100447.81;5003219;28;20054;-72
2021/04/12 07:26:24;;;;;;;15.15;12.10;;;;;;;11.73;83.97;100445.34;5010008;28;20046;-69
2021/04/12 07:29:14;;;;;;;13.75;11.38;;;;;;;11.80;83.31;100439.72;5006005;28;20568;-72
2021/04/12 07:31:43;;;;;;;14.55;12.32;;;;;;;11.59;84.16;100439.97;5008619;28;20046;-70
2021/04/12 07:34:47;;;;;;;14.77;11.38;;;;;;;11.61;84.68;100446.84;4994988;28;20042;-70
2021/04/12 07:37:25;;;;;;;17.83;11.65;;;;;;;11.84;84.64;100437.00;4990951;28;20058;-70
2021/04/12 07:40:20;;;;;;;14.10;11.02;;;;;;;11.78;83.29;100449.41;5006798;28;20129;-71
2021/04/12 07:43:23;;;;;;;16.00;12.35;;;;;;;11.83;83.16;100433.53;5008625;28;20114;-74
2021/04/12 07:46:21;;;;;;;14.20;11.73;;;;;;;11.81;82.61;100430.13;4989972;28;20054;-74
2021/04/12 07:49:05;;;;;;;14.13;12.60;;;;;;;11.94;83.54;100436.44;4997354;28;20042;-74
2021/04/12 07:52:09;;;;;;;14.27;12.32;;;;;;;11.96;83.64;100431.97;5003318;28;20611;-72
2021/04/12 07:55:13;;;;;;;13.02;11.55;;;;;;;12.00;83.73;100430.88;5000414;28;20092;-74
2021/04/12 07:57:42;;;;;;;13.55;11.73;;;;;;;11.90;83.59;100421.00;5006057;28;20113;-73
2021/04/12 08:00:31;;;;;;;15.27;11.55;;;;;;;11.98;84.06;100419.66;5002471;28;20573;-74
2021/04/12 08:03:10;;;;;;;17.88;14.50;;;;;;;12.00;83.20;100415.19;4996569;28;20054;-75
2021/04/12 08:05:51;;;;;;;14.32;11.70;;;;;;;12.27;83.61;100414.66;5003079;28;20569;-73
2021/04/12 08:08:39;;;;;;;16.13;14.43;;;;;;;12.34;82.84;100416.00;5009334;28;20034;-73
2021/04/12 08:11:45;;;;;;;15.13;13.50;;;;;;;12.64;81.82;100404.78;5007165;28;20053;-73
2021/04/12 08:14:30;;;;;;;17.90;15.50;;;;;;;12.75;81.98;100405.03;5006833;28;20038;-72
2021/04/12 08:17:11;;;;;;;;;;;;;;;13.05;82.27;100398.03;5001378;28;20566;-71
2021/04/12 08:20:32;;;;;;;17.58;15.52;;;;;;;13.45;80.23;100402.75;5002694;28;19932;-78
2021/04/12 08:23:32;;;;;;;20.58;17.55;;;;;;;13.71;79.02;100396.78;4945162;28;20079;-77
2021/04/12 08:26:14;;;;;;;17.45;14.98;;;;;;;13.76;77.92;100379.00;5001716;28;20056;-76
2021/04/12 08:29:14;;;;;;;18.65;14.77;;;;;;;14.08;75.60;100394.53;4997925;28;20431;-75
2021/04/12 08:32:08;;;;;;;15.65;13.60;;;;;;;14.60;74.44;100386.88;5001579;28;20042;-75
2021/04/12 08:35:01;;;;;;;18.73;14.93;;;;;;;14.57;73.19;100388.84;5002083;28;20122;-75
2021/04/12 08:37:51;;;;;;;17.83;14.85;;;;;;;14.20;72.54;100395.53;4960253;28;20050;-73
2021/04/12 08:40:39;;;;;;;17.15;14.63;;;;;;;13.93;73.61;100390.22;4993389;28;20038;-74
2021/04/12 08:43:42;;;;;;;16.98;14.63;;;;;;;13.92;74.20;100389.41;4988589;28;20042;-72
2021/04/12 08:46:46;;;;;;;18.23;14.55;;;;;;;13.58;74.93;100387.97;4988754;28;20055;-73
2021/04/12 08:49:30;;;;;;;17.60;15.80;;;;;;;13.47;76.08;100383.38;4992070;28;20072;-72
2021/04/12 08:52:11;;;;;;;17.90;16.10;;;;;;;13.61;74.78;100383.41;4998745;28;20124;-73
2021/04/12 08:55:15;;;;;;;18.83;16.73;;;;;;;14.02;76.13;100380.03;5003261;28;20518;-73
2021/04/12 08:58:06;;;;;;;17.63;15.50;;;;;;;14.18;72.18;100373.84;4990926;28;20461;-75
2021/04/12 09:01:22;;;;;;;16.27;14.05;;;;;;;14.11;73.30;100374.22;5003465;28;20049;-72
2021/04/12 09:04:20;;;;;;;16.25;13.13;;;;;;;14.30;74.14;100379.13;4990607;28;20129;-70
2021/04/12 09:07:17;;;;;;;15.55;13.95;;;;;;;14.30;75.10;100384.38;4991480;28;20046;-72
2021/04/12 09:09:58;;;;;;;16.95;15.23;;;;;;;14.10;75.08;100383.00;5008762;28;20725;-72
2021/04/12 09:12:33;;;;;;;18.23;16.05;;;;;;;13.91;73.22;100379.84;5010620;28;20438;-71
2021/04/12 09:15:37;;;;;;;17.25;15.55;;;;;;;13.55;74.46;100377.69;5007173;28;20046;-75
2021/04/12 09:18:34;;;;;;;18.13;16.23;;;;;;;13.61;74.69;100378.16;4992318;28;20061;-73
2021/04/12 09:21:22;;;;;;;15.65;14.07;;;;;;;13.50;74.27;100375.34;5003925;28;20129;-74
2021/04/12 09:24:28;;;;;;;16.92;15.13;;;;;;;13.64;74.42;100374.53;5000073;28;20562;-73
2021/04/12 09:28:03;;;;;;;20.15;17.92;;;;;;;13.65;74.44;100370.97;5009307;28;20057;-71
2021/04/12 09:31:08;;;;;;;21.38;19.17;;;;;;;13.48;76.63;100366.75;4949543;29;20078;-72
2021/04/12 09:33:43;;;;;;;20.73;18.70;;;;;;;13.37;75.98;100361.31;5007865;28;20045;-73
2021/04/12 09:36:33;;;;;;;21.98;19.67;;;;;;;13.66;74.94;100361.31;5012046;28;20120;-73
2021/04/12 09:39:19;;;;;;;21.38;19.13;;;;;;;13.92;75.72;100362.34;5007056;28;20079;-77
2021/04/12 09:42:12;;;;;;;;;;;;;;;13.66;75.09;100362.16;5010258;28;20046;-79
2021/04/12 09:45:17;;;;;;;21.98;19.67;;;;;;;13.71;75.52;100356.66;5009644;28;19929;-79
2021/04/12 09:48:00;;;;;;;20.35;18.33;;;;;;;13.90;75.35;100357.19;5009949;28;20050;-78
2021/04/12 09:51:11;;;;;;;21.23;19.00;;;;;;;13.61;76.46;100357.19;5011924;28;20057;-75
2021/04/12 09:54:00;;;;;;;23.52;20.73;;;;;;;13.76;76.98;100357.22;5051642;28;20266;-73
2021/04/12 09:56:51;;;;;;;25.33;21.67;;;;;;;13.83;77.19;100358.50;4985144;28;20529;-73
2021/04/12 09:59:49;;;;;;;25.63;22.92;;;;;;;13.79;76.17;100365.72;4996610;28;20034;-72
2021/04/12 10:02:55;;;;;;;25.83;23.13;;;;;;;13.90;75.51;100359.81;5005459;28;20053;-74
2021/04/12 10:06:00;;;;;;;27.58;24.63;;;;;;;13.73;75.68;100362.63;5010066;28;20464;-76
2021/04/12 10:08:57;;;;;;;27.50;24.25;;;;;;;13.60;77.25;100363.38;5009994;28;20431;-73
2021/04/12 10:11:53;;;;;;;25.70;22.70;;;;;;;13.75;77.38;100358.16;5009773;28;20133;-74
2021/04/12 10:14:37;;;;;;;20.47;18.30;;;;;;;13.83;77.46;100350.66;5011316;28;20057;-72
2021/04/12 10:17:14;;;;;;;21.00;18.52;;;;;;;13.63;77.19;100357.09;4998791;28;20488;-75
2021/04/12 10:19:56;;;;;;;20.58;18.38;;;;;;;13.47;78.04;100346.72;5009858;28;20054;-72
2021/04/12 10:22:51;;;;;;;22.63;19.23;;;;;;;13.46;78.49;100341.56;5010340;28;20070;-72
2021/04/12 10:25:41;;;;;;;19.40;17.42;;;;;;;13.57;78.19;100342.59;4995201;28;20050;-73
2021/04/12 10:28:28;;;;;;;21.35;18.88;;;;;;;13.67;78.71;100348.13;4990334;28;20523;-75
2021/04/12 10:31:02;;;;;;;18.90;16.88;;;;;;;13.59;78.62;100338.13;5000458;28;20046;-75
2021/04/12 10:33:41;;;;;;;26.50;18.45;;;;;;;13.63;77.52;100339.63;5008527;28;20726;-73
2021/04/12 10:36:28;;;;;;;19.50;17.13;;;;;;;13.76;78.90;100339.72;5009834;28;20046;-73
2021/04/12 10:39:08;;;;;;;18.17;15.82;;;;;;;13.77;77.92;100345.78;5009622;28;20065;-75
2021/04/12 10:42:01;;;;;;;19.25;17.02;;;;;;;13.79;77.87;100347.38;5008666;28;20046;-75
2021/04/12 10:44:50;;;;;;;19.88;17.88;;;;;;;13.55;76.72;100341.88;4988023;28;20564;-74
2021/04/12 10:47:36;;;;;;;19.40;17.40;;;;;;;13.63;77.50;100337.00;4991013;28;20070;-76
2021/04/12 10:50:13;;;;;;;19.67;17.55;;;;;;;13.89;76.82;100332.75;5008465;28;20201;-73
2021/04/12 10:53:00;;;;;;;22.55;20.30;;;;;;;13.88;76.63;100338.09;5006070;28;20053;-70
2021/04/12 10:55:35;;;;;;;20.13;18.05;;;;;;;13.95;76.03;100338.56;5009917;28;20492;-71
2021/04/12 10:58:29;;;;;;;22.88;19.33;;;;;;;13.94;76.29;100340.34;5008740;28;20460;-68
2021/04/12 11:01:06;;;;;;;20.80;18.70;;;;;;;13.52;75.83;100331.56;5007814;28;20628;-66
2021/04/12 11:03:40;;;;;;;22.67;20.25;;;;;;;13.71;77.31;100340.94;5009178;28;20051;-67
2021/04/12 11:06:43;;;;;;;23.45;20.98;;;;;;;13.83;78.71;100348.88;5008249;28;20042;-74
2021/04/12 11:09:22;;;;;;;22.23;19.30;;;;;;;13.86;79.17;100347.84;5008102;28;20042;-68
2021/04/12 11:11:52;;;;;;;23.60;20.65;;;;;;;13.91;79.24;100344.94;5007745;28;20132;-69
2021/04/12 11:14:28;;;;;;;23.80;21.00;;;;;;;13.89;78.86;100342.41;5007174;28;20053;-66
2021/04/12 11:17:30;;;;;;;24.33;20.25;;;;;;;13.73;78.56;100331.19;5007840;28;20050;-68
2021/04/12 11:20:06;;;;;;;23.83;21.27;;;;;;;13.85;79.34;100340.94;5006918;28;20118;-69
2021/04/12 11:22:46;;;;;;;25.65;21.63;;;;;;;13.70;77.76;100332.22;5008838;28;20563;-69
2021/04/12 11:25:23;;;;;;;23.90;20.67;;;;;;;13.63;78.63;100325.66;5007469;28;20049;-72
2021/04/12 11:28:01;;;;;;;25.33;22.63;;;;;;;13.66;78.70;100328.09;5009328;28;20099;-72
2021/04/12 11:31:15;;;;;;;25.23;22.40;;;;;;;13.70;78.19;100300.78;5005821;28;20108;-69
2021/04/12 11:33:51;;;;;;;25.33;21.75;;;;;;;13.71;78.18;100281.53;4986554;28;20042;-72
2021/04/12 11:36:31;;;;;;;27.70;24.17;;;;;;;13.70;77.95;100279.00;5005772;28;20520;-69
2021/04/12 11:39:09;;;;;;;28.05;24.35;;;;;;;13.53;79.07;100280.03;5007976;28;20457;-66
2021/04/12 11:41:49;;;;;;;27.35;23.88;;;;;;;13.55;79.00;100276.38;5005223;28;20121;-67
2021/04/12 11:44:48;;;;;;;30.13;24.30;;;;;;;13.60;79.62;100284.81;5005696;28;20091;-68
2021/04/12 11:47:52;;;;;;;28.33;25.30;;;;;;;13.63;79.73;100279.38;4994514;28;20043;-68
2021/04/12 11:50:33;;;;;;;27.35;23.25;;;;;;;13.47;80.49;100277.78;4992579;28;20042;-67
2021/04/12 11:53:06;;;;;;;29.65;23.48;;;;;;;13.56;81.15;100280.69;4997612;28;20120;-66
2021/04/12 11:55:58;;;;;;;28.83;24.13;;;;;;;13.56;80.71;100277.22;5001534;28;20053;-67
2021/04/12 11:58:40;;;;;;;29.20;24.88;;;;;;;13.54;80.18;100274.72;5001549;28;20045;-67
2021/04/12 12:01:20;;;;;;;29.45;24.15;;;;;;;13.65;79.99;100265.34;4993548;28;20070;-65
2021/04/12 12:04:11;;;;;;;25.95;22.70;;;;;;;13.60;80.97;100270.88;4991332;28;20045;-65
2021/04/12 12:06:55;;;;;;;27.67;22.88;;;;;;;13.68;80.82;100270.38;4990869;28;20053;-66
2021/04/12 12:09:28;;;;;;;28.65;23.63;;;;;;;13.76;82.14;100268.97;4990219;28;20369;-67
2021/04/12 12:12:15;;;;;;;28.60;23.73;;;;;;;13.80;81.11;100270.47;4991268;28;20048;-67
2021/04/12 12:14:59;;;;;;;26.63;22.55;;;;;;;13.84;81.18;100261.44;4991927;28;20047;-66
2021/04/12 12:17:45;;;;;;;28.38;24.02;;;;;;;13.88;81.37;100268.19;4989298;28;20046;-65
2021/04/12 12:20:25;;;;;;;33.08;24.17;;;;;;;13.93;80.96;100262.66;4993866;28;20042;-66
2021/04/12 12:22:59;;;;;;;33.47;26.33;;;;;;;13.96;81.12;100251.16;4991295;28;20039;-65
2021/04/12 12:25:43;;;;;;;27.55;22.35;;;;;;;13.80;81.79;100253.91;4993493;28;20042;-65
2021/04/12 12:28:43;;;;;;;29.00;21.90;;;;;;;14.00;82.88;100257.88;4995865;28;20473;-65
2021/04/12 12:31:35;;;;;;;29.92;24.38;;;;;;;14.04;82.27;100257.56;5006976;28;20107;-66
2021/04/12 12:34:11;;;;;;;30.92;27.33;;;;;;;13.98;82.04;100265.00;4992577;28;20052;-67
2021/04/12 12:36:51;;;;;;;26.88;22.20;;;;;;;14.01;81.58;100246.44;4997116;28;20046;-67
2021/04/12 12:39:25;;;;;;;30.58;24.55;;;;;;;14.00;82.86;100234.28;4996814;28;20034;-64
2021/04/12 12:41:53;;;;;;;30.63;25.23;;;;;;;14.12;81.63;100239.59;4993863;28;20148;-65
2021/04/12 12:44:23;;;;;;;34.20;27.25;;;;;;;14.19;80.93;100239.19;4995420;28;20104;-66