Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:01:20;;;;;;;24.90;11.85;;;3.30;99.90;;;;;;5116432;28;20048;-91
2023/11/13 00:03:47;;;;;;;21.73;12.18;;;4.30;99.90;;;;;;5099337;28;20481;-91
2023/11/13 00:06:14;;;;;;;28.17;13.88;;;4.30;99.90;;;;;;5089101;28;20076;-90
2023/11/13 00:08:42;;;;;;;26.98;13.27;;;3.60;99.90;;;;;;5107152;28;20063;-91
2023/11/13 00:11:09;;;;;;;26.20;13.63;;;3.70;99.90;;;;;;5083753;28;20064;-91
2023/11/13 00:13:36;;;;;;;24.50;13.00;;;3.80;99.90;;;;;;5071791;28;20075;-90
2023/11/13 00:16:03;;;;;;;29.95;14.00;;;3.80;99.90;;;;;;5104996;28;20044;-90
2023/11/13 00:18:31;;;;;;;29.13;13.93;;;3.80;99.90;;;;;;5096759;28;20045;-91
2023/11/13 00:20:58;;;;;;;29.70;13.65;;;4.50;99.90;;;;;;5099857;28;20041;-91
2023/11/13 00:23:27;;;;;;;30.33;14.25;;;4.00;99.90;;;;;;5095839;28;20471;-90
2023/11/13 00:25:54;;;;;;;23.98;12.45;;;4.00;99.90;;;;;;5064972;28;20075;-90
2023/11/13 00:28:21;;;;;;;24.25;12.55;;;4.90;99.90;;;;;;5111217;28;20055;-90
2023/11/13 00:30:47;;;;;;;25.48;12.90;;;4.00;99.90;;;;;;5104887;28;20033;-90
2023/11/13 00:33:16;;;;;;;28.95;13.20;;;4.00;99.90;;;;;;5097919;28;20393;-90
2023/11/13 00:35:44;;;;;;;30.58;13.50;;;5.00;99.90;;;;;;5096385;28;20044;-91
2023/11/13 00:38:10;;;;;;;24.52;12.93;;;4.00;99.90;;;;;;5099711;28;20525;-90
2023/11/13 00:40:40;;;;;;;27.85;12.65;;;4.00;99.90;;;;;;5084853;28;20049;-90
2023/11/13 00:43:07;;;;;;;27.65;12.80;;;4.00;99.90;;;;;;5071493;28;20139;-90
2023/11/13 00:45:34;;;;;;;29.75;13.20;;;4.00;99.90;;;;;;5121456;28;20413;-90
2023/11/13 00:48:01;;;;;;;25.88;13.48;;;4.10;99.90;;;;;;5121585;28;20043;-90
2023/11/13 00:50:28;;;;;;;25.95;13.13;;;5.10;99.90;;;;;;5094235;28;20045;-90
2023/11/13 00:52:54;;;;;;;26.30;12.93;;;4.10;99.90;;;;;;5101563;28;20474;-91
2023/11/13 00:55:21;;;;;;;24.83;12.55;;;4.10;99.90;;;;;;5060782;28;20041;-90
2023/11/13 00:57:47;;;;;;;20.55;12.10;;;5.00;99.90;;;;;;5068714;28;20040;-90
2023/11/13 01:00:15;;;;;;;22.92;13.05;;;4.10;99.90;;;;;;5095800;28;20037;-91
2023/11/13 01:02:42;;;;;;;26.35;13.32;;;4.10;99.90;;;;;;5104541;28;20079;-90
2023/11/13 01:05:08;;;;;;;25.10;13.30;;;4.10;99.90;;;;;;5085422;28;20045;-90
2023/11/13 01:07:35;;;;;;;22.70;12.20;;;5.10;99.90;;;;;;5097317;28;20128;-90
2023/11/13 01:10:02;;;;;;;26.77;13.20;;;5.00;99.90;;;;;;5097504;28;20037;-91
2023/11/13 01:12:29;;;;;;;24.42;12.15;;;4.00;99.90;;;;;;5071577;28;20524;-90
2023/11/13 01:14:59;;;;;;;25.38;12.15;;;4.00;99.90;;;;;;5108133;28;20132;-91
2023/11/13 01:17:26;;;;;;;25.55;12.15;;;3.80;99.90;;;;;;5108264;28;20041;-89
2023/11/13 01:19:53;;;;;;;24.15;12.48;;;3.90;99.90;;;;;;5075205;28;20051;-91
2023/11/13 01:22:19;;;;;;;35.92;13.38;;;3.90;99.90;;;;;;5109302;28;20497;-91
2023/11/13 01:24:46;;;;;;;24.15;12.30;;;3.90;99.90;;;;;;5095211;28;20037;-91
2023/11/13 01:27:13;;;;;;;25.23;12.13;;;3.90;99.90;;;;;;5061895;28;20617;-90
2023/11/13 01:29:40;;;;;;;19.20;11.98;;;3.90;99.90;;;;;;5101473;28;20049;-90
2023/11/13 01:32:06;;;;;;;22.10;12.50;;;4.40;99.90;;;;;;5102379;28;20036;-91
2023/11/13 01:34:33;;;;;;;26.92;11.88;;;3.80;99.90;;;;;;5096003;28;20128;-91
2023/11/13 01:37:00;;;;;;;22.67;11.77;;;3.80;99.90;;;;;;5107280;28;20047;-90
2023/11/13 01:39:26;;;;;;;27.63;11.98;;;4.80;99.90;;;;;;5107820;28;20033;-90
2023/11/13 01:41:53;;;;;;;26.88;11.70;;;4.90;99.90;;;;;;5094829;28;20048;-89
2023/11/13 01:44:20;;;;;;;22.05;12.05;;;4.40;99.90;;;;;;5108148;28;20040;-91
2023/11/13 01:46:47;;;;;;;20.20;11.60;;;3.80;99.90;;;;;;5091392;28;20127;-90
2023/11/13 01:49:14;;;;;;;21.73;12.40;;;3.40;99.90;;;;;;5074678;28;20037;-90
2023/11/13 01:51:41;;;;;;;22.52;12.10;;;3.40;99.90;;;;;;5075313;28;20029;-91
2023/11/13 01:54:08;;;;;;;22.98;12.50;;;4.60;99.90;;;;;;5107686;28;20124;-90
2023/11/13 01:56:35;;;;;;;24.75;11.48;;;4.80;99.90;;;;;;5107772;28;20127;-90
2023/11/13 01:59:02;;;;;;;23.70;12.65;;;3.80;99.90;;;;;;5105958;28;20195;-90
2023/11/13 02:01:31;;;;;;;23.52;12.52;;;4.70;99.90;;;;;;5096213;28;20151;-91
2023/11/13 02:03:57;;;;;;;25.35;12.50;;;3.80;99.90;;;;;;5104570;28;20040;-91
2023/11/13 02:06:24;;;;;;;26.98;11.80;;;4.80;99.90;;;;;;5093620;28;20520;-90
2023/11/13 02:08:51;;;;;;;23.98;12.63;;;3.30;99.90;;;;;;5103656;28;20040;-90
2023/11/13 02:11:20;;;;;;;26.05;11.98;;;4.30;99.90;;;;;;5073926;28;20086;-91
2023/11/13 02:13:48;;;;;;;20.85;12.10;;;4.60;99.90;;;;;;5106671;28;20412;-90
2023/11/13 02:16:14;;;;;;;25.05;12.30;;;3.80;99.90;;;;;;5096403;28;20065;-90
2023/11/13 02:18:41;;;;;;;22.70;11.68;;;4.40;99.90;;;;;;5076353;28;20401;-90
2023/11/13 02:21:08;;;;;;;22.30;12.20;;;3.70;99.90;;;;;;5110811;28;20097;-91
2023/11/13 02:23:35;;;;;;;30.83;12.60;;;3.60;99.90;;;;;;5096904;28;20052;-90
2023/11/13 02:26:17;;;;;;;25.65;12.65;;;3.60;99.90;;;;;;5104154;28;20041;-90
2023/11/13 02:28:44;;;;;;;22.52;11.68;;;4.60;99.90;;;;;;5107381;28;20636;-90
2023/11/13 02:31:11;;;;;;;22.30;11.27;;;4.10;99.90;;;;;;5107433;28;20408;-90
2023/11/13 02:33:38;;;;;;;22.13;11.88;;;3.50;99.90;;;;;;5093570;28;20036;-90
2023/11/13 02:36:05;;;;;;;22.65;12.55;;;3.60;99.90;;;;;;5096305;28;20052;-91
2023/11/13 02:38:31;;;;;;;22.08;11.95;;;3.50;99.90;;;;;;5085566;28;20049;-90
2023/11/13 02:40:58;;;;;;;22.73;12.57;;;4.40;99.90;;;;;;5112193;28;20103;-91
2023/11/13 02:43:25;;;;;;;27.70;12.68;;;3.70;99.90;;;;;;5073927;28;20037;-91
2023/11/13 02:45:52;;;;;;;25.40;13.30;;;3.40;99.90;;;;;;5124122;28;20183;-90
2023/11/13 02:48:18;;;;;;;23.13;12.93;;;3.80;99.90;;;;;;5107146;28;20041;-91
2023/11/13 02:50:45;;;;;;;23.30;13.18;;;3.40;99.90;;;;;;5107030;28;20037;-91
2023/11/13 02:53:13;;;;;;;22.38;12.32;;;3.50;99.90;;;;;;5106494;28;20025;-90
2023/11/13 02:55:40;;;;;;;27.02;13.13;;;4.40;99.90;;;;;;5107212;28;20037;-90
2023/11/13 02:58:06;;;;;;;24.60;12.85;;;3.40;99.90;;;;;;5107260;28;20051;-90
2023/11/13 03:00:33;;;;;;;25.52;13.43;;;3.40;99.90;;;;;;5093841;28;20071;-90
2023/11/13 03:03:00;;;;;;;30.33;13.00;;;4.00;99.90;;;;;;5099020;28;20132;-91
2023/11/13 03:05:26;;;;;;;24.05;12.27;;;4.10;99.90;;;;;;5071542;28;20072;-91
2023/11/13 03:07:54;;;;;;;24.70;12.75;;;4.40;99.90;;;;;;5106502;28;20110;-90
2023/11/13 03:10:21;;;;;;;25.73;13.65;;;3.30;99.90;;;;;;5106729;28;20033;-90
2023/11/13 03:12:47;;;;;;;25.30;12.35;;;3.30;99.90;;;;;;5107079;28;20454;-91
2023/11/13 03:15:14;;;;;;;26.40;13.43;;;3.30;99.90;;;;;;5093161;28;20041;-92
2023/11/13 03:17:44;;;;;;;28.05;12.85;;;3.20;99.90;;;;;;5120791;28;20090;-91
2023/11/13 03:20:12;;;;;;;25.42;12.38;;;3.20;99.90;;;;;;5095400;28;20124;-91
2023/11/13 03:22:39;;;;;;;29.13;12.85;;;3.30;99.90;;;;;;5072924;28;20043;-90
2023/11/13 03:25:06;;;;;;;26.17;12.75;;;3.30;99.90;;;;;;5106650;28;20037;-91
2023/11/13 03:27:32;;;;;;;24.77;12.98;;;3.30;99.90;;;;;;5103322;28;20038;-91
2023/11/13 03:29:59;;;;;;;24.50;12.20;;;3.20;99.90;;;;;;5096161;28;20067;-91
2023/11/13 03:32:26;;;;;;;20.23;11.93;;;3.30;99.90;;;;;;5097564;28;20040;-90
2023/11/13 03:34:53;;;;;;;26.90;12.40;;;4.10;99.90;;;;;;5106649;28;20041;-90
2023/11/13 03:37:19;;;;;;;19.95;11.40;;;3.20;99.90;;;;;;5097891;28;20535;-91
2023/11/13 03:39:47;;;;;;;26.05;13.70;;;3.30;99.90;;;;;;5087588;28;20037;-91
2023/11/13 03:42:14;;;;;;;22.45;12.43;;;3.60;99.90;;;;;;5113640;28;20077;-91
2023/11/13 03:44:41;;;;;;;21.33;12.63;;;3.30;99.90;;;;;;5072486;28;20405;-91
2023/11/13 03:47:08;;;;;;;21.60;12.38;;;3.30;99.90;;;;;;5105683;28;20041;-91
2023/11/13 03:49:35;;;;;;;24.60;13.02;;;3.20;99.90;;;;;;5102534;28;20482;-91
2023/11/13 03:52:02;;;;;;;22.13;12.65;;;4.40;99.90;;;;;;5096162;28;20045;-90
2023/11/13 03:54:28;;;;;;;24.73;12.50;;;3.30;99.90;;;;;;5105402;28;20041;-91
2023/11/13 03:56:57;;;;;;;26.92;12.27;;;4.00;99.90;;;;;;5094847;28;20037;-91
2023/11/13 03:59:24;;;;;;;23.45;12.70;;;4.20;99.90;;;;;;5107260;28;20053;-91
2023/11/13 04:01:50;;;;;;;25.90;13.00;;;3.70;99.90;;;;;;5105465;28;20771;-91
2023/11/13 04:04:17;;;;;;;25.02;12.77;;;4.50;99.90;;;;;;5091939;28;20064;-91
2023/11/13 04:06:44;;;;;;;23.23;12.27;;;4.40;99.90;;;;;;5060073;28;20052;-91
2023/11/13 04:09:11;;;;;;;23.83;12.50;;;4.20;99.90;;;;;;5098760;28;20095;-91
2023/11/13 04:11:38;;;;;;;23.33;12.65;;;3.30;99.90;;;;;;5097917;28;20029;-91
2023/11/13 04:14:04;;;;;;;22.50;12.15;;;4.00;99.90;;;;;;5121752;28;20520;-91
2023/11/13 04:16:31;;;;;;;27.17;12.63;;;3.30;99.90;;;;;;5105487;28;20033;-91
2023/11/13 04:18:58;;;;;;;25.45;13.23;;;3.50;99.90;;;;;;5105551;28;20041;-91
2023/11/13 04:21:24;;;;;;;22.50;12.60;;;3.30;99.90;;;;;;5072102;28;20043;-91
2023/11/13 04:23:51;;;;;;;23.83;12.00;;;4.10;99.90;;;;;;5093346;28;20040;-91
2023/11/13 04:26:18;;;;;;;24.30;12.15;;;3.20;99.90;;;;;;5104230;28;20041;-91
2023/11/13 04:28:44;;;;;;;24.38;13.30;;;3.20;99.90;;;;;;5108621;28;20124;-91
2023/11/13 04:31:15;;;;;;;22.83;12.23;;;3.20;99.90;;;;;;5104685;28;20497;-90
2023/11/13 04:33:42;;;;;;;26.50;12.23;;;4.40;99.90;;;;;;5086373;28;20060;-92
2023/11/13 04:36:09;;;;;;;22.00;12.48;;;3.20;99.90;;;;;;5096584;28;20041;-91
2023/11/13 04:38:37;;;;;;;24.35;12.45;;;3.20;99.90;;;;;;5099121;28;20490;-90
2023/11/13 04:41:05;;;;;;;23.65;12.38;;;3.30;99.90;;;;;;5084988;28;20072;-91
2023/11/13 04:43:32;;;;;;;22.75;12.18;;;3.30;99.90;;;;;;5104622;28;20095;-92
2023/11/13 04:45:59;;;;;;;22.27;12.23;;;4.30;99.90;;;;;;5105025;28;20550;-90
2023/11/13 04:48:25;;;;;;;21.55;12.43;;;4.20;99.90;;;;;;5092242;28;20045;-91
2023/11/13 04:50:53;;;;;;;22.13;12.77;;;4.40;99.90;;;;;;5092036;28;20034;-90
2023/11/13 04:53:20;;;;;;;22.65;12.50;;;4.40;99.90;;;;;;5105165;28;20115;-92
2023/11/13 04:55:46;;;;;;;28.20;12.10;;;3.30;99.90;;;;;;5090384;28;20069;-91
2023/11/13 04:58:13;;;;;;;28.00;12.90;;;4.50;99.90;;;;;;5059482;28;20493;-91
2023/11/13 05:00:40;;;;;;;21.25;12.25;;;4.20;99.90;;;;;;5108359;28;20045;-91
2023/11/13 05:03:06;;;;;;;22.30;12.07;;;4.40;99.90;;;;;;5105254;28;20041;-90
2023/11/13 05:05:36;;;;;;;28.38;13.35;;;3.30;99.90;;;;;;5102566;28;20057;-91
2023/11/13 05:08:04;;;;;;;20.52;11.77;;;3.30;99.90;;;;;;5090769;28;20045;-91
2023/11/13 05:10:32;;;;;;;18.90;11.57;;;3.30;99.90;;;;;;5087716;28;20040;-92
2023/11/13 05:12:59;;;;;;;22.60;12.27;;;4.30;99.90;;;;;;5094110;28;20137;-91
2023/11/13 05:15:26;;;;;;;20.38;12.02;;;4.60;99.90;;;;;;5101843;28;20044;-91
2023/11/13 05:17:54;;;;;;;22.42;12.20;;;2.50;99.90;;;;;;5102182;28;20045;-91
2023/11/13 05:20:21;;;;;;;23.45;13.07;;;4.20;99.90;;;;;;5094285;28;20404;-91
2023/11/13 05:22:51;;;;;;;24.33;12.52;;;3.40;99.90;;;;;;5104975;28;20044;-92
2023/11/13 05:25:18;;;;;;;23.60;12.43;;;3.40;99.90;;;;;;5104878;28;20124;-92
2023/11/13 05:27:45;;;;;;;21.50;12.35;;;4.50;99.90;;;;;;5100800;28;20517;-91
2023/11/13 05:30:12;;;;;;;24.25;11.93;;;3.40;99.90;;;;;;5062581;28;20072;-92
2023/11/13 05:32:39;;;;;;;24.38;12.50;;;3.40;99.90;;;;;;5101342;28;20033;-91
2023/11/13 05:35:06;;;;;;;28.13;12.88;;;3.40;99.90;;;;;;5101341;28;20126;-90
2023/11/13 05:37:33;;;;;;;26.27;12.88;;;3.40;99.90;;;;;;5094880;28;20393;-91
2023/11/13 05:40:01;;;;;;;22.15;12.40;;;3.40;99.90;;;;;;5091289;28;20045;-90
2023/11/13 05:42:28;;;;;;;22.40;12.18;;;3.40;99.90;;;;;;5093381;28;20048;-91
2023/11/13 05:44:56;;;;;;;21.70;11.85;;;3.40;99.90;;;;;;5102221;28;20401;-91
2023/11/13 05:47:23;;;;;;;22.98;12.55;;;3.40;99.90;;;;;;5105235;28;20044;-91
2023/11/13 05:49:50;;;;;;;21.90;12.10;;;4.40;99.90;;;;;;5104160;28;20064;-91
2023/11/13 05:52:17;;;;;;;24.33;12.20;;;2.90;99.90;;;;;;5092126;28;20485;-91
2023/11/13 05:54:44;;;;;;;24.40;12.05;;;4.30;99.90;;;;;;5097087;28;20038;-91
2023/11/13 05:57:11;;;;;;;22.90;12.50;;;4.60;99.90;;;;;;5096549;28;20043;-91
2023/11/13 05:59:37;;;;;;;22.92;12.23;;;4.50;99.90;;;;;;5084302;28;20045;-90
2023/11/13 06:02:04;;;;;;;20.77;11.98;;;4.40;99.90;;;;;;5099110;28;20037;-91
2023/11/13 06:04:31;;;;;;;21.25;12.13;;;3.40;99.90;;;;;;5108099;28;20057;-91
2023/11/13 06:06:57;;;;;;;23.05;11.95;;;3.40;99.90;;;;;;5094224;28;20053;-91
2023/11/13 06:09:24;;;;;;;26.60;13.43;;;4.00;99.90;;;;;;5099501;28;20045;-90
2023/11/13 06:11:51;;;;;;;23.77;12.60;;;4.50;99.90;;;;;;5087249;28;20489;-90
2023/11/13 06:14:19;;;;;;;25.95;12.57;;;3.90;99.90;;;;;;5093979;28;20174;-91
2023/11/13 06:16:49;;;;;;;20.80;11.43;;;4.40;99.90;;;;;;5106467;28;20041;-92
2023/11/13 06:19:15;;;;;;;21.77;11.85;;;4.40;99.90;;;;;;5098042;28;20038;-92
2023/11/13 06:21:42;;;;;;;22.20;12.55;;;4.00;99.90;;;;;;5107642;28;20041;-90
2023/11/13 06:24:10;;;;;;;25.17;12.63;;;4.60;99.90;;;;;;5116985;28;20079;-83
2023/11/13 06:26:41;;;;;;;19.63;11.63;;;3.30;99.90;;;;;;5073149;28;20044;-90
2023/11/13 06:29:07;;;;;;;22.30;11.15;;;4.40;99.90;;;;;;5071379;28;20120;-90
2023/11/13 06:31:34;;;;;;;24.05;12.27;;;4.00;99.90;;;;;;5106720;28;20075;-90
2023/11/13 06:34:02;;;;;;;24.95;12.77;;;3.30;99.90;;;;;;5103450;28;20094;-91
2023/11/13 06:36:31;;;;;;;27.45;13.05;;;3.30;99.90;;;;;;5073424;28;20044;-90
2023/11/13 06:38:57;;;;;;;24.40;12.30;;;3.30;99.90;;;;;;5069531;28;20133;-91
2023/11/13 06:41:24;;;;;;;23.80;11.93;;;3.30;99.90;;;;;;5096588;28;20537;-90
2023/11/13 06:43:52;;;;;;;26.00;12.55;;;3.30;99.90;;;;;;5071429;28;20041;-91
2023/11/13 06:46:18;;;;;;;24.88;13.10;;;3.30;99.90;;;;;;5092041;28;20029;-89
2023/11/13 06:48:45;;;;;;;21.38;12.63;;;4.30;99.90;;;;;;5099006;28;20140;-89
2023/11/13 06:51:15;;;;;;;21.58;12.05;;;3.90;99.90;;;;;;5104447;28;20036;-90
2023/11/13 06:53:42;;;;;;;18.98;11.43;;;3.40;99.90;;;;;;5092839;28;20033;-89
2023/11/13 06:56:09;;;;;;;28.27;13.00;;;3.30;99.90;;;;;;5105458;28;20041;-89
2023/11/13 06:58:36;;;;;;;20.00;11.88;;;3.30;99.90;;;;;;5095829;28;20430;-83
2023/11/13 07:01:07;;;;;;;22.75;12.27;;;3.40;99.90;;;;;;5109292;28;20037;-92
2023/11/13 07:03:35;;;;;;;22.65;12.82;;;3.40;99.90;;;;;;5065651;28;20041;-92
2023/11/13 07:06:01;;;;;;;24.70;12.63;;;3.40;99.90;;;;;;5086269;28;20045;-92
2023/11/13 07:08:28;;;;;;;24.05;12.85;;;3.40;99.90;;;;;;5100509;28;20207;-94
2023/11/13 07:10:55;;;;;;;21.50;12.00;;;4.30;99.90;;;;;;5096022;28;20041;-94
2023/11/13 07:13:24;;;;;;;23.20;12.32;;;4.20;99.90;;;;;;5105117;28;20040;-93
2023/11/13 07:15:54;;;;;;;23.52;12.60;;;3.40;99.90;;;;;;5096777;28;20041;-93
2023/11/13 07:18:21;;;;;;;20.95;10.85;;;3.40;99.90;;;;;;5097442;28;20052;-93
2023/11/13 07:20:50;;;;;;;24.73;11.93;;;3.40;99.90;;;;;;5060450;28;20061;-93
2023/11/13 07:23:17;;;;;;;20.20;11.73;;;3.90;99.90;;;;;;5104866;28;20033;-93
2023/11/13 07:25:44;;;;;;;25.15;12.10;;;3.50;99.90;;;;;;5096878;28;20056;-93
2023/11/13 07:28:15;;;;;;;17.65;10.80;;;4.50;99.90;;;;;;5108429;28;20090;-93
2023/11/13 07:30:41;;;;;;;22.02;10.90;;;3.50;99.90;;;;;;5107693;28;20041;-94
2023/11/13 07:33:08;;;;;;;21.48;11.40;;;3.50;99.90;;;;;;5106253;28;20033;-93
2023/11/13 07:35:37;;;;;;;26.58;12.15;;;3.50;99.90;;;;;;5094008;28;20390;-92
2023/11/13 07:38:07;;;;;;;23.35;11.43;;;3.40;99.90;;;;;;5105754;28;20037;-93
2023/11/13 07:40:35;;;;;;;16.92;10.48;;;3.50;99.90;;;;;;5089727;28;20046;-93
2023/11/13 07:43:03;;;;;;;25.45;11.18;;;4.30;99.90;;;;;;5106392;28;20041;-89
2023/11/13 07:45:30;;;;;;;23.30;11.63;;;4.30;99.90;;;;;;5072579;28;20040;-90
2023/11/13 07:47:57;;;;;;;18.77;10.52;;;4.20;99.90;;;;;;5100043;28;20538;-93
2023/11/13 07:50:27;;;;;;;19.48;10.98;;;4.20;99.90;;;;;;5093093;28;20119;-92
2023/11/13 07:52:54;;;;;;;19.42;9.52;;;3.70;99.90;;;;;;5092711;28;20033;-93
2023/11/13 07:55:22;;;;;;;19.52;10.70;;;4.30;99.90;;;;;;5072468;28;20064;-85
2023/11/13 07:57:49;;;;;;;17.25;9.68;;;4.70;99.90;;;;;;5072521;28;20037;-91
2023/11/13 08:00:23;;;;;;;18.90;9.70;;;3.70;99.90;;;;;;5062576;28;20049;-92
2023/11/13 08:02:50;;;;;;;19.27;9.80;;;3.80;99.90;;;;;;5085854;28;20045;-91
2023/11/13 08:05:17;;;;;;;23.13;9.70;;;3.90;99.90;;;;;;5086385;28;20081;-93
2023/11/13 08:07:44;;;;;;;18.45;9.63;;;3.50;99.90;;;;;;5052817;28;20056;-94
2023/11/13 08:10:13;;;;;;;18.55;9.27;;;3.90;99.90;;;;;;5070306;28;20449;-93
2023/11/13 08:12:42;;;;;;;15.82;9.15;;;3.90;99.90;;;;;;5065966;28;20037;-93
2023/11/13 08:15:13;;;;;;;17.90;9.40;;;4.40;99.90;;;;;;5067201;28;20033;-91
2023/11/13 08:17:42;;;;;;;15.65;7.90;;;4.00;99.90;;;;;;5064404;28;20359;-93
2023/11/13 08:20:10;;;;;;;16.83;8.75;;;4.50;99.90;;;;;;5065071;28;20038;-92
2023/11/13 08:22:38;;;;;;;15.93;8.95;;;4.10;99.90;;;;;;5068127;28;20080;-93
2023/11/13 08:25:06;;;;;;;16.35;8.40;;;4.10;99.90;;;;;;5071947;28;20033;-92
2023/11/13 08:27:33;;;;;;;15.75;7.57;;;4.20;99.90;;;;;;5072306;28;20075;-94
2023/11/13 08:30:00;;;;;;;18.63;8.10;;;5.10;99.90;;;;;;5063151;28;20088;-94
2023/11/13 08:32:27;;;;;;;13.48;7.90;;;4.50;99.90;;;;;;5082569;28;20042;-93
2023/11/13 08:34:54;;;;;;;13.80;8.15;;;4.40;99.90;;;;;;5068821;28;20037;-94
2023/11/13 08:37:21;;;;;;;14.77;8.27;;;4.40;99.90;;;;;;5073521;28;20493;-94
2023/11/13 08:39:48;;;;;;;14.98;8.50;;;4.50;99.90;;;;;;5087790;28;20048;-94
2023/11/13 08:42:14;;;;;;;16.25;8.32;;;5.30;99.90;;;;;;5071925;28;20486;-93
2023/11/13 08:44:41;;;;;;;16.52;8.15;;;4.60;99.90;;;;;;5071779;28;20056;-94
2023/11/13 08:47:07;;;;;;;16.38;7.40;;;4.70;99.90;;;;;;5072266;28;20045;-92
2023/11/13 08:49:34;;;;;;;13.88;7.70;;;5.50;99.90;;;;;;5058152;28;20037;-93
2023/11/13 08:52:01;;;;;;;11.40;6.93;;;4.70;99.90;;;;;;5071564;28;20072;-93
2023/11/13 08:54:28;;;;;;;13.10;7.13;;;4.80;99.90;;;;;;5072380;28;20040;-94
2023/11/13 08:56:55;;;;;;;12.80;7.05;;;5.80;99.90;;;;;;5072402;28;20033;-95
2023/11/13 08:59:22;;;;;;;14.77;6.93;;;5.60;99.90;;;;;;5122436;28;20091;-95
2023/11/13 09:01:49;;;;;;;11.93;7.80;;;6.00;99.90;;;;;;5066175;28;20038;-93
2023/11/13 09:04:16;;;;;;;14.93;7.35;;;4.90;99.90;;;;;;5067973;28;20528;-93
2023/11/13 09:06:45;;;;;;;13.35;6.80;;;5.00;99.90;;;;;;5064144;28;20048;-93
2023/11/13 09:09:12;;;;;;;11.57;7.00;;;5.50;99.90;;;;;;5072027;28;20037;-92
2023/11/13 09:11:42;;;;;;;13.13;6.57;;;5.60;99.90;;;;;;5059151;28;20041;-92
2023/11/13 09:14:11;;;;;;;10.25;5.85;;;5.10;99.90;;;;;;5081428;28;20038;-92
2023/11/13 09:16:38;;;;;;;15.07;6.20;;;5.10;99.90;;;;;;5065803;28;20045;-93
2023/11/13 09:19:06;;;;;;;14.48;6.40;;;6.20;99.90;;;;;;5068856;28;20037;-92
2023/11/13 09:21:34;;;;;;;13.20;6.30;;;5.20;99.90;;;;;;5121635;28;20045;-93
2023/11/13 09:24:02;;;;;;;12.13;6.20;;;5.20;99.90;;;;;;5058763;28;20136;-92
2023/11/13 09:26:28;;;;;;;11.45;5.90;;;5.30;99.90;;;;;;5084818;28;20038;-93
2023/11/13 09:28:59;;;;;;;16.48;5.82;;;6.50;99.90;;;;;;5067762;28;20548;-93
2023/11/13 09:31:26;;;;;;;13.68;5.95;;;6.20;99.90;;;;;;5074606;28;20038;-93
2023/11/13 09:33:53;;;;;;;11.23;6.10;;;5.30;99.90;;;;;;5068165;28;20044;-92
2023/11/13 09:36:19;;;;;;;10.43;5.57;;;6.20;99.90;;;;;;5065171;28;20090;-92
2023/11/13 09:38:53;;;;;;;13.63;6.10;;;5.90;99.90;;;;;;5072477;28;20124;-91
2023/11/13 09:41:26;;;;;;;9.57;5.88;;;5.40;99.90;;;;;;5085334;28;20608;-91
2023/11/13 09:43:54;;;;;;;12.15;5.65;;;5.30;99.90;;;;;;5089613;28;20037;-91
2023/11/13 09:46:23;;;;;;;13.05;5.80;;;5.30;99.90;;;;;;5085055;28;20049;-94
2023/11/13 09:48:54;;;;;;;11.23;6.15;;;5.40;99.90;;;;;;5071853;28;20049;-94
2023/11/13 09:51:24;;;;;;;10.15;5.90;;;6.30;99.90;;;;;;5075585;28;20037;-93
2023/11/13 09:53:51;;;;;;;12.20;6.28;;;5.60;99.90;;;;;;5063044;28;20049;-94
2023/11/13 09:56:18;;;;;;;9.48;5.68;;;5.30;99.90;;;;;;5085343;28;20493;-93
2023/11/13 09:58:49;;;;;;;13.23;5.72;;;5.30;99.90;;;;;;5105453;28;20099;-94
2023/11/13 10:01:20;;;;;;;11.30;5.50;;;5.90;99.90;;;;;;5058598;28;20029;-93
2023/11/13 10:03:46;;;;;;;12.07;6.40;;;5.30;99.90;;;;;;5073312;28;20505;-92
2023/11/13 10:06:14;;;;;;;16.40;6.35;;;5.30;99.90;;;;;;5076467;28;20103;-92
2023/11/13 10:08:47;;;;;;;12.60;6.68;;;5.30;99.90;;;;;;5068502;28;20040;-93
2023/11/13 10:11:14;;;;;;;10.85;6.20;;;5.30;99.90;;;;;;5077982;28;20045;-92
2023/11/13 10:13:41;;;;;;;15.38;6.32;;;5.70;99.90;;;;;;5104754;28;20519;-92
2023/11/13 10:16:27;;;;;;;14.90;6.13;;;5.30;99.90;;;;;;5075303;28;20047;-92
2023/11/13 10:18:56;;;;;;;11.20;6.55;;;5.40;99.90;;;;;;5107611;28;20053;-92
2023/11/13 10:21:36;;;;;;;14.90;6.85;;;6.30;99.90;;;;;;5074538;28;20559;-93
2023/11/13 10:24:19;;;;;;;14.98;6.97;;;5.40;99.90;;;;;;5074133;28;20045;-93
2023/11/13 10:26:53;;;;;;;12.15;6.70;;;5.40;99.90;;;;;;5075005;28;20037;-93
2023/11/13 10:29:27;;;;;;;15.07;7.07;;;5.40;99.90;;;;;;5075619;28;20043;-93
2023/11/13 10:31:54;;;;;;;20.63;7.55;;;6.30;99.90;;;;;;5071107;28;20041;-93
2023/11/13 10:34:21;;;;;;;15.85;7.43;;;5.90;99.90;;;;;;5071154;28;20045;-93
2023/11/13 10:37:11;;;;;;;17.08;7.97;;;5.90;99.90;;;;;;5105099;28;20104;-92
2023/11/13 10:39:42;;;;;;;17.60;8.73;;;5.50;99.90;;;;;;5061845;28;20077;-92
2023/11/13 10:42:23;;;;;;;19.35;8.10;;;5.20;99.90;;;;;;5066299;28;20076;-91
2023/11/13 10:44:53;;;;;;;19.65;8.75;;;5.50;99.90;;;;;;5071240;28;20046;-91
2023/11/13 10:47:35;;;;;;;22.80;8.43;;;5.60;99.90;;;;;;5097712;28;20080;-93
2023/11/13 10:50:11;;;;;;;18.45;8.65;;;6.40;99.90;;;;;;5060901;28;20485;-94
2023/11/13 10:52:43;;;;;;;17.67;8.32;;;5.60;99.90;;;;;;5060772;28;20051;-93
2023/11/13 10:55:11;;;;;;;20.33;8.40;;;6.30;99.90;;;;;;5074151;28;20045;-93
2023/11/13 10:57:39;;;;;;;20.52;8.50;;;5.70;99.90;;;;;;5057378;28;20029;-93
2023/11/13 11:00:12;;;;;;;24.55;8.88;;;5.20;99.90;;;;;;5070096;28;20064;-91
2023/11/13 11:02:46;;;;;;;17.05;8.00;;;5.70;99.90;;;;;;5071538;28;20512;-90
2023/11/13 11:05:23;;;;;;;19.70;8.75;;;5.80;99.90;;;;;;5070396;28;20053;-92
2023/11/13 11:07:52;;;;;;;17.05;7.55;;;5.40;99.90;;;;;;5108539;28;20084;-92
2023/11/13 11:10:24;;;;;;;16.45;7.72;;;6.80;99.90;;;;;;5073171;28;20070;-93
2023/11/13 11:13:03;;;;;;;15.68;8.48;;;6.40;99.90;;;;;;5073066;28;20126;-94
2023/11/13 11:15:44;;;;;;;15.45;8.85;;;5.80;99.90;;;;;;5065332;28;20056;-94
2023/11/13 11:18:31;;;;;;;19.30;9.00;;;5.90;99.90;;;;;;5122416;28;20041;-94
2023/11/13 11:21:25;;;;;;;16.55;9.05;;;6.10;99.90;;;;;;5073358;28;20041;-94
2023/11/13 11:23:57;;;;;;;18.63;8.48;;;5.90;99.90;;;;;;5083041;28;20486;-93
2023/11/13 11:26:24;;;;;;;16.70;8.80;;;6.00;99.90;;;;;;5101152;28;20037;-94
2023/11/13 11:28:54;;;;;;;13.30;7.88;;;7.00;99.90;;;;;;5072540;28;20059;-92
2023/11/13 11:31:30;;;;;;;16.58;8.20;;;6.10;99.90;;;;;;5065942;28;20037;-94
2023/11/13 11:33:57;;;;;;;14.90;8.38;;;6.10;99.90;;;;;;5069631;28;20053;-94
2023/11/13 11:36:33;;;;;;;14.00;8.13;;;6.40;99.90;;;;;;5053773;28;20045;-93
2023/11/13 11:39:14;;;;;;;16.90;7.90;;;6.20;99.90;;;;;;5073268;28;20073;-93
2023/11/13 11:41:42;;;;;;;16.60;7.78;;;6.20;99.90;;;;;;5072718;28;20132;-92
2023/11/13 11:44:21;;;;;;;14.55;7.65;;;6.40;99.90;;;;;;5066161;28;20034;-93
2023/11/13 11:46:49;;;;;;;14.57;7.57;;;6.20;99.90;;;;;;5075286;28;20048;-93
2023/11/13 11:49:25;;;;;;;13.98;8.07;;;6.20;99.90;;;;;;5070879;28;20041;-90
2023/11/13 11:51:59;;;;;;;16.70;8.70;;;6.20;99.90;;;;;;5056978;28;20045;-92
2023/11/13 11:54:26;;;;;;;20.20;8.25;;;6.30;99.90;;;;;;5105858;28;20037;-91
2023/11/13 11:57:01;;;;;;;14.70;8.27;;;6.30;99.90;;;;;;5068786;28;20036;-91
2023/11/13 11:59:28;;;;;;;30.38;8.52;;;6.30;99.90;;;;;;5096268;28;20561;-91
2023/11/13 12:01:56;;;;;;;15.75;8.35;;;6.40;99.90;;;;;;5054748;28;20038;-92
2023/11/13 12:04:23;;;;;;;16.98;9.32;;;7.10;99.90;;;;;;5070397;28;20053;-92
2023/11/13 12:06:53;;;;;;;14.48;8.80;;;6.40;99.90;;;;;;5075049;28;20059;-93
2023/11/13 12:09:23;;;;;;;16.98;8.90;;;6.50;99.90;;;;;;5068698;28;20061;-92
2023/11/13 12:11:52;;;;;;;17.55;8.65;;;6.60;99.90;;;;;;5081702;28;20389;-93
2023/11/13 12:14:19;;;;;;;15.82;8.90;;;6.60;99.90;;;;;;5059646;28;20072;-91
2023/11/13 12:16:47;;;;;;;15.57;9.18;;;7.30;99.90;;;;;;5073172;28;20041;-93
2023/11/13 12:19:15;;;;;;;15.38;8.57;;;6.70;99.90;;;;;;5072875;28;20091;-93
2023/11/13 12:21:43;;;;;;;17.95;9.02;;;6.70;99.90;;;;;;5073119;28;20048;-93
2023/11/13 12:24:11;;;;;;;18.10;9.27;;;7.10;99.90;;;;;;5058484;28;20038;-92
2023/11/13 12:26:42;;;;;;;15.85;8.52;;;7.80;99.90;;;;;;5074085;28;20099;-92
2023/11/13 12:29:17;;;;;;;14.95;8.85;;;6.70;99.90;;;;;;5098929;28;20045;-92
2023/11/13 12:31:46;;;;;;;16.67;8.67;;;6.80;99.90;;;;;;5072162;28;20075;-92
2023/11/13 12:34:14;;;;;;;14.75;8.57;;;7.90;99.90;;;;;;5072617;28;20319;-90
2023/11/13 12:36:46;;;;;;;14.52;8.93;;;7.20;99.90;;;;;;5058194;28;20555;-91
2023/11/13 12:39:23;;;;;;;18.90;9.60;;;6.90;99.90;;;;;;5105071;28;20041;-93
2023/11/13 12:41:51;;;;;;;18.50;9.13;;;7.70;99.90;;;;;;5058691;28;20037;-92
2023/11/13 12:44:22;;;;;;;15.65;8.93;;;6.90;99.90;;;;;;5068190;28;20064;-92
2023/11/13 12:46:50;;;;;;;16.65;8.63;;;7.10;99.90;;;;;;5092206;28;20045;-92