Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:01:21;;;;;;;35.88;15.63;;;;;;;2.72;73.53;101219.97;1750719;82;21459;-70
2022/02/26 00:03:47;;;;;;;15.23;7.28;;;;;;;2.73;73.56;101221.66;1746485;81;21500;-70
2022/02/26 00:06:13;;;;;;;16.35;7.37;;;;;;;2.74;73.64;101222.52;1744865;82;21519;-70
2022/02/26 00:08:39;;;;;;;20.25;8.28;;;;;;;2.75;73.68;101226.81;1748032;82;20991;-70
2022/02/26 00:11:05;;;;;;;42.05;20.65;;;;;;;2.73;73.75;101230.03;1744179;82;21170;-70
2022/02/26 00:13:31;;;;;;;22.62;12.78;;;;;;;2.72;73.78;101236.23;1748633;81;20899;-70
2022/02/26 00:15:57;;;;;;;21.48;11.15;;;;;;;2.71;73.87;101245.09;1758612;81;21025;-70
2022/02/26 00:18:23;;;;;;;25.23;12.95;;;;;;;2.71;73.93;101243.78;1757116;81;20953;-70
2022/02/26 00:20:51;;;;;;;16.87;10.10;;;;;;;2.70;73.97;101253.93;1754554;81;21488;-70
2022/02/26 00:23:17;;;;;;;17.62;8.00;;;;;;;2.69;74.05;101254.40;1752979;81;21803;-70
2022/02/26 00:25:43;;;;;;;16.15;7.25;;;;;;;2.71;74.09;101266.17;1758692;81;20962;-70
2022/02/26 00:28:09;;;;;;;15.70;8.98;;;;;;;2.71;74.18;101260.90;1758560;81;20961;-70
2022/02/26 00:30:35;;;;;;;16.30;7.83;;;;;;;2.71;74.25;101274.06;1756894;81;21025;-70
2022/02/26 00:33:01;;;;;;;28.75;13.75;;;;;;;2.69;74.33;101274.62;1755315;81;21008;-70
2022/02/26 00:35:27;;;;;;;21.73;10.98;;;;;;;2.67;74.37;101281.78;1755486;81;21117;-70
2022/02/26 00:37:53;;;;;;;36.00;15.03;;;;;;;2.67;74.46;101283.95;1758426;81;20974;-70
2022/02/26 00:40:19;;;;;;;20.23;9.73;;;;;;;2.67;74.50;101294.95;1755400;81;21018;-70
2022/02/26 00:42:45;;;;;;;19.57;10.40;;;;;;;2.66;74.56;101302.47;1738815;80;20993;-70
2022/02/26 00:45:11;;;;;;;12.33;7.45;;;;;;;2.66;74.60;101304.63;1758921;81;21056;-70
2022/02/26 00:47:37;;;;;;;14.25;8.75;;;;;;;2.65;74.66;101307.34;1752400;81;21765;-70
2022/02/26 00:50:04;;;;;;;14.65;9.35;;;;;;;2.64;74.70;101308.31;1752678;81;21488;-70
2022/02/26 00:52:35;;;;;;;8.78;5.17;;;;;;;2.65;74.76;101309.98;1756095;80;21061;-70
2022/02/26 00:54:58;;;;;;;6.92;4.92;;;;;;;2.66;74.81;101310.36;1755353;81;20983;-70
2022/02/26 00:57:25;;;;;;;15.72;7.40;;;;;;;2.65;74.88;101315.25;1757121;80;21485;-70
2022/02/26 00:59:51;;;;;;;14.43;7.83;;;;;;;2.67;74.95;101318.18;1758814;81;21717;-70
2022/02/26 01:02:17;;;;;;;11.95;7.25;;;;;;;2.70;75.01;101326.34;1757937;81;21008;-70
2022/02/26 01:04:44;;;;;;;14.60;7.80;;;;;;;2.70;75.07;101325.03;1757890;80;21020;-69
2022/02/26 01:07:10;;;;;;;19.25;8.03;;;;;;;2.70;75.14;101329.83;1757017;81;21119;-70
2022/02/26 01:09:37;;;;;;;13.18;6.95;;;;;;;2.69;75.19;101330.77;1756367;81;21025;-70
2022/02/26 01:12:05;;;;;;;12.28;7.05;;;;;;;2.68;75.24;101330.84;1758493;81;21172;-70
2022/02/26 01:14:31;;;;;;;14.33;7.42;;;;;;;2.66;75.30;101334.91;1758611;81;20982;-70
2022/02/26 01:16:57;;;;;;;14.80;7.42;;;;;;;2.64;75.36;101330.20;1758505;81;21529;-70
2022/02/26 01:19:23;;;;;;;14.25;8.35;;;;;;;2.64;75.38;101342.55;1753363;81;20983;-70
2022/02/26 01:21:49;;;;;;;15.15;7.85;;;;;;;2.64;75.43;101347.81;1769527;80;21006;-70
2022/02/26 01:24:15;;;;;;;14.47;7.83;;;;;;;2.64;75.47;101349.13;1787270;80;21113;-70
2022/02/26 01:26:41;;;;;;;22.35;16.00;;;;;;;2.64;75.49;101353.89;1787840;80;21007;-70
2022/02/26 01:29:07;;;;;;;26.23;18.67;;;;;;;2.64;75.52;101356.53;1787792;80;20911;-70
2022/02/26 01:31:33;;;;;;;33.05;21.40;;;;;;;2.66;75.57;101355.13;1755127;80;20899;-70
2022/02/26 01:34:00;;;;;;;25.35;17.17;;;;;;;2.68;75.61;101362.45;1755526;80;21064;-70
2022/02/26 01:36:26;;;;;;;19.90;10.75;;;;;;;2.69;75.65;101366.78;1756471;80;21140;-70
2022/02/26 01:38:54;;;;;;;9.43;6.37;;;;;;;2.69;75.71;101362.83;1779610;80;21047;-70
2022/02/26 01:41:20;;;;;;;23.70;12.10;;;;;;;2.70;75.76;101366.70;1756115;80;21001;-70
2022/02/26 01:43:46;;;;;;;13.45;6.08;;;;;;;2.72;75.82;101367.91;1758797;80;21045;-70
2022/02/26 01:46:13;;;;;;;10.23;5.12;;;;;;;2.73;75.87;101363.88;1781841;80;20988;-70
2022/02/26 01:48:39;;;;;;;12.13;5.37;;;;;;;2.74;75.91;101358.14;1757435;81;21121;-70
2022/02/26 01:51:06;;;;;;;12.33;5.80;;;;;;;2.73;75.96;101364.34;1757658;81;20994;-70
2022/02/26 01:53:33;;;;;;;14.40;6.97;;;;;;;2.73;75.97;101363.02;1731019;81;21474;-70
2022/02/26 01:55:59;;;;;;;14.87;7.67;;;;;;;2.73;76.02;101365.66;1742696;80;21138;-70
2022/02/26 01:58:25;;;;;;;21.02;8.18;;;;;;;2.75;76.01;101369.02;1768857;80;21034;-70
2022/02/26 02:00:51;;;;;;;14.23;8.30;;;;;;;2.76;76.04;101369.41;1751938;81;21259;-70
2022/02/26 02:03:17;;;;;;;23.30;11.50;;;;;;;2.76;76.08;101373.36;1751611;81;21476;-69
2022/02/26 02:05:43;;;;;;;25.00;10.48;;;;;;;2.80;76.09;101372.23;1751864;81;21523;-69
2022/02/26 02:08:12;;;;;;;11.03;6.10;;;;;;;2.81;76.12;101372.61;1751799;81;20999;-70
2022/02/26 02:10:40;;;;;;;13.80;7.65;;;;;;;2.81;76.15;101376.09;1751027;81;21528;-69
2022/02/26 02:13:07;;;;;;;24.45;17.87;;;;;;;2.83;76.21;101385.20;1747164;81;21179;-69
2022/02/26 02:15:39;;;;;;;30.82;16.95;;;;;;;2.81;76.23;101385.31;1746638;81;21496;-69
2022/02/26 02:18:07;;;;;;;26.27;15.30;;;;;;;2.85;76.24;101391.23;1745436;80;21085;-69
2022/02/26 02:20:33;;;;;;;14.28;7.83;;;;;;;2.83;76.31;101393.10;1765937;80;21035;-70
2022/02/26 02:22:59;;;;;;;16.42;8.30;;;;;;;2.79;76.33;101393.77;1769311;80;21091;-70
2022/02/26 02:25:28;;;;;;;19.00;8.95;;;;;;;2.73;76.34;101397.25;1740859;80;21145;-69
2022/02/26 02:27:55;;;;;;;15.32;8.43;;;;;;;2.69;76.41;101407.60;1752326;80;21036;-69
2022/02/26 02:30:25;;;;;;;12.98;6.12;;;;;;;2.65;76.44;101402.99;1764897;80;21082;-70
2022/02/26 02:32:51;;;;;;;16.10;6.90;;;;;;;2.62;76.44;101400.55;1749747;80;21058;-69
2022/02/26 02:35:37;;;;;;;14.05;7.65;;;;;;;2.60;76.50;101403.77;1747217;80;21081;-69
2022/02/26 02:38:07;;;;;;;16.37;7.08;;;;;;;2.60;76.54;101397.19;1749742;82;21876;-69
2022/02/26 02:40:33;;;;;;;11.33;6.95;;;;;;;2.59;76.58;101403.37;1749640;82;20993;-70
2022/02/26 02:43:00;;;;;;;12.43;7.58;;;;;;;2.58;76.62;101406.94;1749743;82;20994;-70
2022/02/26 02:45:26;;;;;;;13.78;7.17;;;;;;;2.57;76.68;101409.69;1749803;82;20934;-70
2022/02/26 02:47:52;;;;;;;12.13;6.30;;;;;;;2.55;76.72;101415.50;1748517;82;21124;-69
2022/02/26 02:50:18;;;;;;;14.83;9.58;;;;;;;2.56;76.79;101415.88;1748078;82;21888;-69
2022/02/26 02:52:45;;;;;;;26.75;20.68;;;;;;;2.51;76.84;101410.89;1748050;82;21018;-69
2022/02/26 02:55:12;;;;;;;27.42;18.67;;;;;;;2.50;76.89;101415.30;1748125;82;21018;-69
2022/02/26 02:57:40;;;;;;;23.70;14.83;;;;;;;2.48;76.94;101417.66;1747648;80;21041;-69
2022/02/26 03:00:08;;;;;;;19.82;12.18;;;;;;;2.46;76.98;101423.01;1748214;82;20998;-69
2022/02/26 03:02:34;;;;;;;14.20;9.03;;;;;;;2.45;77.06;101423.13;1747537;82;21143;-69
2022/02/26 03:05:01;;;;;;;12.35;8.18;;;;;;;2.42;77.07;101426.80;1712552;82;39394;-69
2022/02/26 03:07:27;;;;;;;12.05;7.58;;;;;;;2.41;77.11;101434.30;1738397;81;21069;-70
2022/02/26 03:09:53;;;;;;;11.78;6.90;;;;;;;2.41;77.14;101423.77;1738202;81;21044;-70
2022/02/26 03:12:19;;;;;;;13.00;6.72;;;;;;;2.42;77.16;101428.11;1738380;81;21008;-69
2022/02/26 03:14:45;;;;;;;9.10;5.58;;;;;;;2.43;77.20;101428.47;1738958;80;21146;-70
2022/02/26 03:17:11;;;;;;;10.00;5.83;;;;;;;2.45;77.25;101433.19;1738618;81;20905;-69
2022/02/26 03:19:37;;;;;;;9.58;5.60;;;;;;;2.45;77.31;101431.88;1738724;81;21067;-69
2022/02/26 03:22:04;;;;;;;12.20;6.90;;;;;;;2.47;77.37;101424.71;1738929;81;21064;-69
2022/02/26 03:24:31;;;;;;;13.15;6.70;;;;;;;2.47;77.39;101422.08;1738591;82;21021;-69
2022/02/26 03:26:58;;;;;;;13.62;6.65;;;;;;;2.50;77.47;101428.47;1738970;81;21957;-69
2022/02/26 03:29:25;;;;;;;16.80;9.48;;;;;;;2.55;77.51;101445.78;1742581;81;21031;-69
2022/02/26 03:31:51;;;;;;;14.60;9.63;;;;;;;2.53;77.55;101446.70;1745759;82;21074;-69
2022/02/26 03:34:17;;;;;;;11.65;7.28;;;;;;;2.53;77.63;101448.52;1745886;82;21009;-69
2022/02/26 03:36:43;;;;;;;12.60;7.05;;;;;;;2.54;77.71;101454.14;1746038;82;21121;-69
2022/02/26 03:39:10;;;;;;;12.25;7.15;;;;;;;2.56;77.76;101456.70;1746064;82;21522;-70
2022/02/26 03:41:36;;;;;;;11.33;7.70;;;;;;;2.55;77.77;101450.58;1745948;82;21026;-69
2022/02/26 03:44:02;;;;;;;13.48;8.20;;;;;;;2.55;77.80;101458.94;1747696;82;20911;-70
2022/02/26 03:46:28;;;;;;;14.45;9.13;;;;;;;2.53;77.86;101459.88;1749525;82;20978;-70
2022/02/26 03:48:54;;;;;;;13.65;8.60;;;;;;;2.57;77.89;101472.38;1749619;82;21037;-70
2022/02/26 03:51:20;;;;;;;16.37;8.45;;;;;;;2.58;77.91;101471.91;1749787;82;21142;-69
2022/02/26 03:53:46;;;;;;;19.45;7.90;;;;;;;2.57;77.95;101472.38;1749547;82;21035;-69
2022/02/26 03:56:12;;;;;;;18.85;9.33;;;;;;;2.59;78.00;101477.56;1749737;81;20998;-69
2022/02/26 03:58:38;;;;;;;18.00;9.25;;;;;;;2.61;78.06;101483.11;1748257;82;20958;-69
2022/02/26 04:01:04;;;;;;;18.60;10.90;;;;;;;2.64;78.11;101484.73;1748824;82;21056;-69
2022/02/26 04:03:30;;;;;;;21.17;9.83;;;;;;;2.66;78.16;101489.42;1749139;82;21127;-69
2022/02/26 04:05:56;;;;;;;30.80;15.03;;;;;;;2.69;78.22;101497.98;1732658;82;20966;-70
2022/02/26 04:08:22;;;;;;;22.87;11.48;;;;;;;2.76;78.30;101499.77;1747016;81;20994;-70
2022/02/26 04:10:48;;;;;;;20.90;10.05;;;;;;;2.83;78.38;101506.36;1749320;81;20882;-70
2022/02/26 04:13:14;;;;;;;21.82;11.22;;;;;;;2.87;78.42;101510.51;1749312;82;21566;-69
2022/02/26 04:15:40;;;;;;;36.28;16.10;;;;;;;2.88;78.50;101513.53;1752675;81;22212;-70
2022/02/26 04:18:06;;;;;;;34.18;15.68;;;;;;;2.91;78.55;101518.14;1757840;81;20887;-69
2022/02/26 04:20:32;;;;;;;32.15;15.38;;;;;;;2.92;78.58;101522.95;1757481;81;20998;-70
2022/02/26 04:22:58;;;;;;;21.68;11.95;;;;;;;2.93;78.61;101525.94;1757754;81;20994;-70
2022/02/26 04:25:24;;;;;;;39.90;17.92;;;;;;;2.91;78.62;101527.83;1757701;81;21019;-69
2022/02/26 04:27:50;;;;;;;35.68;15.25;;;;;;;2.87;78.64;101531.59;1757917;81;21311;-69
2022/02/26 04:30:16;;;;;;;30.08;12.95;;;;;;;2.83;78.64;101532.70;1756889;81;20987;-70
2022/02/26 04:32:43;;;;;;;21.23;11.22;;;;;;;2.81;78.64;101531.97;1757582;81;21566;-69
2022/02/26 04:35:09;;;;;;;18.48;10.75;;;;;;;2.82;78.67;101542.85;1724086;82;21491;-69
2022/02/26 04:37:35;;;;;;;24.23;11.97;;;;;;;2.82;78.69;101548.13;1722181;83;21050;-69
2022/02/26 04:40:02;;;;;;;27.80;12.40;;;;;;;2.82;78.74;101549.44;1722734;83;21511;-69
2022/02/26 04:42:28;;;;;;;23.20;14.18;;;;;;;2.83;78.77;101550.68;1693680;84;21002;-69
2022/02/26 04:44:54;;;;;;;28.77;17.65;;;;;;;2.82;78.80;101557.34;1693622;84;21109;-70
2022/02/26 04:47:20;;;;;;;25.00;10.10;;;;;;;2.82;78.83;101565.24;1723613;83;21030;-70
2022/02/26 04:49:46;;;;;;;23.70;9.93;;;;;;;2.86;78.90;101561.49;1691587;84;21092;-69
2022/02/26 04:52:12;;;;;;;19.98;9.70;;;;;;;2.87;78.94;101567.15;1703975;84;21597;-70
2022/02/26 04:54:38;;;;;;;24.87;11.10;;;;;;;2.86;78.97;101572.03;1703812;84;21086;-70
2022/02/26 04:57:04;;;;;;;19.48;9.98;;;;;;;2.87;79.03;101576.37;1723471;83;21069;-69
2022/02/26 04:59:30;;;;;;;21.90;10.63;;;;;;;2.85;79.06;101580.89;1692330;83;20983;-70
2022/02/26 05:01:56;;;;;;;17.45;9.35;;;;;;;2.83;79.10;101580.12;1722303;83;21072;-70
2022/02/26 05:04:22;;;;;;;30.55;13.10;;;;;;;2.81;79.14;101584.64;1708887;84;21081;-70
2022/02/26 05:06:48;;;;;;;16.62;9.45;;;;;;;2.78;79.15;101581.70;1708568;84;21525;-70
2022/02/26 05:09:14;;;;;;;19.23;10.28;;;;;;;2.78;79.17;101582.20;1708219;84;21641;-70
2022/02/26 05:11:40;;;;;;;14.90;8.53;;;;;;;2.77;79.21;101580.49;1723692;83;21056;-70
2022/02/26 05:14:06;;;;;;;23.75;10.65;;;;;;;2.78;79.26;101588.78;1694359;84;21003;-70
2022/02/26 05:16:32;;;;;;;23.22;10.10;;;;;;;2.78;79.28;101588.78;1718790;83;21261;-70
2022/02/26 05:18:58;;;;;;;19.75;11.33;;;;;;;2.81;79.33;101589.91;1748990;81;20998;-69
2022/02/26 05:21:24;;;;;;;29.02;16.07;;;;;;;2.81;79.40;101596.50;1739061;82;21009;-71
2022/02/26 05:23:50;;;;;;;42.23;18.80;;;;;;;2.83;79.45;101604.67;1739634;82;21048;-70
2022/02/26 05:26:16;;;;;;;58.85;21.55;;;;;;;2.87;79.50;101610.15;1739246;82;21045;-70
2022/02/26 05:28:42;;;;;;;36.30;15.85;;;;;;;2.88;79.54;101613.17;1741188;82;21229;-70
2022/02/26 05:31:08;;;;;;;37.20;16.20;;;;;;;2.87;79.57;101610.61;1743619;82;20996;-71
2022/02/26 05:33:35;;;;;;;23.32;13.08;;;;;;;2.87;79.61;101615.88;1739500;82;21020;-70
2022/02/26 05:36:02;;;;;;;18.07;9.50;;;;;;;2.88;79.67;101617.59;1696255;84;21517;-70
2022/02/26 05:38:28;;;;;;;31.15;15.18;;;;;;;2.88;79.69;101624.17;1748128;82;21069;-70
2022/02/26 05:40:55;;;;;;;52.58;19.80;;;;;;;2.88;79.73;101638.20;1748343;81;21157;-69
2022/02/26 05:43:21;;;;;;;87.33;33.78;;;;;;;2.89;79.77;101642.97;1749093;82;21030;-69
2022/02/26 05:45:47;;;;;;;22.45;12.47;;;;;;;2.90;79.80;101647.30;1749879;82;20899;-69
2022/02/26 05:48:13;;;;;;;20.48;10.55;;;;;;;2.93;79.81;101647.13;1749892;82;21495;-69
2022/02/26 05:50:39;;;;;;;24.37;12.05;;;;;;;2.95;79.83;101657.12;1749221;82;21038;-69
2022/02/26 05:53:05;;;;;;;16.02;9.83;;;;;;;2.95;79.86;101668.97;1696061;84;21189;-69
2022/02/26 05:55:31;;;;;;;16.73;8.80;;;;;;;2.96;79.87;101673.28;1749571;80;20985;-70
2022/02/26 05:57:58;;;;;;;18.62;9.18;;;;;;;2.94;79.92;101663.31;1738277;82;20971;-70
2022/02/26 06:00:24;;;;;;;19.30;10.08;;;;;;;2.92;79.99;101675.75;1749668;82;21003;-70
2022/02/26 06:02:50;;;;;;;59.20;32.48;;;;;;;2.94;80.02;101679.98;1749832;82;21660;-70
2022/02/26 06:05:16;;;;;;;37.50;25.40;;;;;;;2.99;80.07;101692.89;1695876;84;21922;-70
2022/02/26 06:07:42;;;;;;;48.70;25.90;;;;;;;2.99;80.09;101698.98;1749722;81;21053;-70
2022/02/26 06:10:09;;;;;;;56.73;28.20;;;;;;;2.99;80.14;101702.11;1749110;82;21078;-70
2022/02/26 06:12:35;;;;;;;47.17;25.55;;;;;;;2.99;80.20;101702.11;1749307;82;20994;-70
2022/02/26 06:15:03;;;;;;;61.30;32.33;;;;;;;3.01;80.22;101706.81;1749875;82;21030;-70
2022/02/26 06:17:29;;;;;;;43.87;21.45;;;;;;;3.02;80.25;101709.84;1702394;83;22191;-70
2022/02/26 06:19:55;;;;;;;40.73;24.07;;;;;;;3.07;80.25;101713.50;1667363;85;21105;-70
2022/02/26 06:22:22;;;;;;;50.17;28.57;;;;;;;3.09;80.25;101711.17;1643253;87;21469;-70
2022/02/26 06:24:48;;;;;;;42.58;23.02;;;;;;;3.15;80.28;101723.98;1675637;84;21095;-70
2022/02/26 06:27:14;;;;;;;40.15;18.42;;;;;;;3.20;80.31;101726.36;1666907;85;20999;-70
2022/02/26 06:29:40;;;;;;;38.88;15.05;;;;;;;3.24;80.32;101727.38;1688573;83;21132;-69
2022/02/26 06:32:06;;;;;;;46.55;19.73;;;;;;;3.29;80.37;101730.61;1693087;84;20885;-70
2022/02/26 06:34:33;;;;;;;31.77;15.18;;;;;;;3.31;80.42;101730.03;1675684;85;21082;-70
2022/02/26 06:36:59;;;;;;;22.15;11.57;;;;;;;3.33;80.44;101741.82;1694855;83;21571;-70
2022/02/26 06:39:26;;;;;;;20.80;10.20;;;;;;;3.31;80.46;101747.17;1674951;84;21059;-70
2022/02/26 06:41:52;;;;;;;25.30;9.55;;;;;;;3.30;80.49;101747.28;1664766;86;21601;-69
2022/02/26 06:44:18;;;;;;;22.02;10.25;;;;;;;3.30;80.53;101752.09;1664355;86;21591;-70
2022/02/26 06:46:45;;;;;;;21.82;9.13;;;;;;;3.31;80.56;101758.18;1675574;85;21020;-69
2022/02/26 06:49:11;;;;;;;24.95;10.15;;;;;;;3.33;80.58;101764.23;1652589;84;21031;-70
2022/02/26 06:51:37;;;;;;;16.25;7.85;;;;;;;3.35;80.61;101767.61;1665153;85;21035;-70
2022/02/26 06:54:03;;;;;;;25.52;7.20;;;;;;;3.35;80.63;101769.78;1689282;84;21187;-70
2022/02/26 06:56:29;;;;;;;17.17;6.62;;;;;;;3.36;80.65;101778.08;1691058;84;21525;-70
2022/02/26 06:58:55;;;;;;;20.27;7.30;;;;;;;3.39;80.65;101785.81;1680111;84;21501;-70
2022/02/26 07:01:21;;;;;;;25.15;8.95;;;;;;;3.40;80.70;101784.88;1655266;85;21646;-70
2022/02/26 07:03:48;;;;;;;22.32;9.00;;;;;;;3.48;80.73;101785.75;1650567;85;21103;-70
2022/02/26 07:06:14;;;;;;;24.15;7.33;;;;;;;3.55;80.78;101791.50;1653920;84;21099;-70
2022/02/26 07:08:40;;;;;;;19.48;6.35;;;;;;;3.63;80.84;101795.83;1650920;85;21041;-70
2022/02/26 07:11:06;;;;;;;18.25;6.33;;;;;;;3.68;80.87;101801.23;1651994;85;21035;-70
2022/02/26 07:13:32;;;;;;;27.17;8.08;;;;;;;3.69;80.91;101806.05;1687167;84;21040;-70
2022/02/26 07:15:58;;;;;;;28.55;8.95;;;;;;;3.72;80.99;101801.44;1705350;83;20976;-70
2022/02/26 07:18:24;;;;;;;22.20;8.65;;;;;;;3.78;81.02;101805.02;1684087;84;21144;-70
2022/02/26 07:20:50;;;;;;;28.17;7.87;;;;;;;3.84;81.04;101815.66;1677106;85;21061;-70
2022/02/26 07:23:17;;;;;;;28.83;8.50;;;;;;;3.88;81.08;101817.17;1659571;84;21493;-70
2022/02/26 07:25:45;;;;;;;27.05;9.45;;;;;;;3.91;81.12;101819.63;1682222;84;21031;-70
2022/02/26 07:28:12;;;;;;;21.45;7.20;;;;;;;3.98;81.15;101823.59;1664526;84;21119;-70
2022/02/26 07:30:39;;;;;;;37.03;12.80;;;;;;;4.02;81.14;101825.11;1662149;85;21196;-70
2022/02/26 07:33:07;;;;;;;22.80;7.10;;;;;;;4.08;81.15;101828.72;1658435;85;21081;-70
2022/02/26 07:35:34;;;;;;;27.75;7.35;;;;;;;4.11;81.17;101829.84;1663569;85;21814;-70
2022/02/26 07:38:00;;;;;;;21.42;7.00;;;;;;;4.12;81.15;101836.80;1666847;85;21576;-70
2022/02/26 07:40:26;;;;;;;22.35;6.20;;;;;;;4.15;81.17;101835.79;1661412;84;21038;-70
2022/02/26 07:42:52;;;;;;;22.45;7.92;;;;;;;4.23;81.19;101836.14;1676307;85;21676;-70
2022/02/26 07:45:19;;;;;;;26.33;9.95;;;;;;;4.26;81.19;101845.20;1676333;85;21516;-70
2022/02/26 07:47:45;;;;;;;32.10;15.30;;;;;;;4.30;81.23;101846.24;1676572;85;21109;-70
2022/02/26 07:50:11;;;;;;;37.83;13.95;;;;;;;4.41;81.25;101853.03;1662184;85;20936;-70
2022/02/26 07:52:37;;;;;;;45.17;15.28;;;;;;;4.56;81.26;101863.59;1649138;87;21059;-70
2022/02/26 07:55:04;;;;;;;41.48;14.03;;;;;;;4.61;81.26;101868.95;1653442;85;21146;-70
2022/02/26 07:57:31;;;;;;;25.85;9.58;;;;;;;4.63;81.27;101872.84;1666314;85;21483;-70
2022/02/26 07:59:58;;;;;;;40.95;14.47;;;;;;;4.65;81.28;101880.18;1668453;84;21102;-70
2022/02/26 08:02:24;;;;;;;25.95;8.15;;;;;;;4.65;81.28;101878.86;1672203;85;21616;-70
2022/02/26 08:04:50;;;;;;;48.60;14.78;;;;;;;4.62;81.25;101880.38;1666078;85;21103;-69
2022/02/26 08:07:17;;;;;;;33.30;11.00;;;;;;;4.56;81.24;101887.37;1648872;85;21143;-70
2022/02/26 08:09:43;;;;;;;31.73;10.58;;;;;;;4.54;81.23;101886.98;1633108;85;21093;-70
2022/02/26 08:12:11;;;;;;;27.70;7.87;;;;;;;4.53;81.22;101890.59;1635746;87;20955;-70
2022/02/26 08:14:37;;;;;;;33.30;7.00;;;;;;;4.52;81.21;101896.81;1668319;86;21112;-70
2022/02/26 08:17:04;;;;;;;27.07;7.45;;;;;;;4.50;81.19;101897.36;1688745;84;21041;-69
2022/02/26 08:19:31;;;;;;;34.67;10.88;;;;;;;4.48;81.17;101895.30;1708517;84;21854;-70
2022/02/26 08:21:57;;;;;;;32.00;7.40;;;;;;;4.51;81.17;101902.17;1729856;83;21009;-70
2022/02/26 08:24:23;;;;;;;37.33;8.95;;;;;;;4.53;81.15;101908.23;1697850;84;21014;-70
2022/02/26 08:26:49;;;;;;;55.85;17.42;;;;;;;4.52;81.16;101912.66;1698676;83;20991;-70
2022/02/26 08:29:15;;;;;;;50.85;14.53;;;;;;;4.57;81.15;101911.06;1727014;83;20914;-70
2022/02/26 08:31:42;;;;;;;45.38;11.28;;;;;;;4.58;81.10;101917.17;1709331;82;21582;-70
2022/02/26 08:34:08;;;;;;;56.65;19.57;;;;;;;4.59;81.09;101917.55;1718174;81;20995;-70
2022/02/26 08:36:35;;;;;;;56.98;18.20;;;;;;;4.63;81.08;101926.53;1727174;81;21007;-70
2022/02/26 08:39:01;;;;;;;38.35;9.68;;;;;;;4.66;81.04;101925.48;1710071;82;21114;-70
2022/02/26 08:41:27;;;;;;;33.55;8.25;;;;;;;4.70;80.99;101930.96;1710672;82;21025;-70
2022/02/26 08:43:53;;;;;;;58.92;18.20;;;;;;;4.71;80.94;101933.98;1710761;83;21511;-70
2022/02/26 08:46:19;;;;;;;29.63;11.15;;;;;;;4.66;80.91;101942.66;1729643;83;21496;-70
2022/02/26 08:48:45;;;;;;;43.10;10.32;;;;;;;4.66;80.89;101943.98;1728723;81;20986;-70
2022/02/26 08:51:12;;;;;;;34.30;8.20;;;;;;;4.66;80.87;101950.58;1697299;84;21042;-69
2022/02/26 08:53:38;;;;;;;60.45;24.77;;;;;;;4.67;80.84;101949.19;1696616;84;21018;-70
2022/02/26 08:56:04;;;;;;;64.40;33.35;;;;;;;4.74;80.84;101956.26;1728661;81;21098;-70
2022/02/26 08:58:30;;;;;;;37.95;11.10;;;;;;;4.82;80.80;101961.93;1727830;82;21639;-69
2022/02/26 09:00:56;;;;;;;32.95;11.85;;;;;;;4.92;80.80;101960.41;1726223;81;21109;-70
2022/02/26 09:03:22;;;;;;;67.82;28.38;;;;;;;5.03;80.76;101969.84;1738519;81;20998;-70
2022/02/26 09:05:50;;;;;;;31.10;6.78;;;;;;;5.14;80.75;101975.29;1731684;81;21047;-70
2022/02/26 09:08:16;;;;;;;38.88;9.73;;;;;;;5.21;80.69;101976.59;1728802;82;21877;-70
2022/02/26 09:10:42;;;;;;;41.13;7.90;;;;;;;5.19;80.65;101985.58;1711061;83;21070;-70
2022/02/26 09:13:08;;;;;;;105.40;48.15;;;;;;;5.14;80.61;101987.19;1730298;81;21478;-69
2022/02/26 09:15:34;;;;;;;75.15;30.52;;;;;;;5.10;80.54;101989.67;1726585;81;21492;-70
2022/02/26 09:18:00;;;;;;;38.30;13.88;;;;;;;5.09;80.50;101991.93;1688380;83;21020;-70
2022/02/26 09:20:26;;;;;;;30.55;10.70;;;;;;;5.14;80.48;102002.23;1702976;82;21181;-70
2022/02/26 09:22:53;;;;;;;61.10;26.70;;;;;;;5.14;80.43;102003.05;1704340;82;21031;-70
2022/02/26 09:25:19;;;;;;;76.02;29.40;;;;;;;5.17;80.38;102010.82;1730076;82;21066;-70
2022/02/26 09:27:45;;;;;;;39.48;9.65;;;;;;;5.21;80.35;102012.30;1728042;82;21008;-69
2022/02/26 09:30:11;;;;;;;46.10;10.85;;;;;;;5.28;80.31;102018.91;1699510;84;20910;-70
2022/02/26 09:32:37;;;;;;;43.30;13.90;;;;;;;5.34;80.27;102020.34;1672985;84;21477;-70
2022/02/26 09:35:06;;;;;;;42.70;11.83;;;;;;;5.40;80.24;102031.38;1703985;82;21567;-70
2022/02/26 09:37:32;;;;;;;47.17;12.55;;;;;;;5.46;80.21;102033.63;1700045;84;21498;-70
2022/02/26 09:40:00;;;;;;;66.30;23.65;;;;;;;5.52;80.16;102035.05;1710451;83;21672;-70
2022/02/26 09:42:28;;;;;;;45.15;14.73;;;;;;;5.65;80.13;102038.61;1707831;83;21042;-70
2022/02/26 09:44:54;;;;;;;55.63;18.35;;;;;;;5.82;80.09;102032.22;1698003;84;21145;-70
2022/02/26 09:47:21;;;;;;;39.50;9.85;;;;;;;5.96;80.05;102032.20;1702216;82;21112;-70
2022/02/26 09:49:47;;;;;;;94.80;37.88;;;;;;;6.03;79.98;102037.47;1728873;82;21563;-70
2022/02/26 09:52:13;;;;;;;69.15;23.57;;;;;;;6.03;79.94;102041.45;1720838;82;21014;-70
2022/02/26 09:54:39;;;;;;;25.50;8.68;;;;;;;6.07;79.87;102045.59;1698613;84;21031;-70
2022/02/26 09:57:05;;;;;;;36.53;9.90;;;;;;;6.09;79.83;102044.19;1699960;83;21163;-70
2022/02/26 09:59:31;;;;;;;38.15;11.75;;;;;;;6.09;79.77;102050.80;1707275;82;21557;-70
2022/02/26 10:02:07;;;;;;;37.95;10.80;;;;;;;6.11;79.69;102052.39;1698840;84;21493;-70
2022/02/26 10:04:36;;;;;;;37.55;9.10;;;;;;;6.16;79.60;102054.25;1698648;82;21048;-70
2022/02/26 10:07:14;;;;;;;46.27;14.77;;;;;;;6.27;79.52;102060.16;1697895;84;21474;-70
2022/02/26 10:09:42;;;;;;;46.60;18.00;;;;;;;6.31;79.42;102062.52;1697699;84;21544;-70
2022/02/26 10:12:29;;;;;;;51.65;18.15;;;;;;;6.31;79.28;102069.61;1696709;84;21022;-70
2022/02/26 10:14:58;;;;;;;85.25;31.48;;;;;;;6.31;79.18;102065.16;1720875;83;21555;-71
2022/02/26 10:17:37;;;;;;;44.27;13.08;;;;;;;6.34;79.07;102071.58;1713593;81;21117;-71
2022/02/26 10:20:15;;;;;;;41.93;12.30;;;;;;;6.44;78.96;102068.69;1730586;82;21029;-71
2022/02/26 10:22:44;;;;;;;43.68;14.23;;;;;;;6.58;78.91;102075.71;1739285;82;21048;-71
2022/02/26 10:25:15;;;;;;;28.12;10.60;;;;;;;6.63;78.82;102074.09;1732574;81;21033;-71
2022/02/26 10:27:43;;;;;;;35.35;11.80;;;;;;;6.58;78.67;102085.49;1729448;81;21518;-71
2022/02/26 10:30:12;;;;;;;49.27;15.53;;;;;;;6.60;78.59;102078.27;1729205;83;21129;-71
2022/02/26 10:32:38;;;;;;;49.40;17.40;;;;;;;6.60;78.52;102081.78;1650378;84;21049;-71
2022/02/26 10:35:04;;;;;;;40.17;10.88;;;;;;;6.66;78.40;102086.66;1698408;84;21096;-71
2022/02/26 10:37:31;;;;;;;57.35;20.43;;;;;;;6.67;78.26;102084.86;1729424;83;21017;-71
2022/02/26 10:39:59;;;;;;;43.55;13.98;;;;;;;6.70;78.12;102083.33;1695584;83;21043;-71
2022/02/26 10:42:33;;;;;;;31.52;10.80;;;;;;;6.79;78.05;102086.70;1728559;83;21475;-71
2022/02/26 10:45:08;;;;;;;43.33;13.45;;;;;;;6.86;77.89;102086.65;1694689;83;21016;-71
2022/02/26 10:47:36;;;;;;;36.88;9.45;;;;;;;6.81;77.74;102093.58;1729814;82;21142;-71
2022/02/26 10:50:22;;;;;;;39.42;10.88;;;;;;;6.78;77.53;102090.29;1731518;81;21026;-71
2022/02/26 10:53:02;;;;;;;38.65;8.88;;;;;;;6.83;77.41;102098.30;1739115;81;21018;-71
2022/02/26 10:55:59;;;;;;;33.67;9.68;;;;;;;6.85;77.29;102094.22;1729698;81;21030;-71
2022/02/26 10:58:27;;;;;;;36.10;11.40;;;;;;;6.87;77.18;102094.95;1727908;82;21566;-72
2022/02/26 11:01:01;;;;;;;29.80;9.15;;;;;;;6.79;76.95;102095.97;1729526;83;21137;-72
2022/02/26 11:03:28;;;;;;;27.37;8.43;;;;;;;6.74;76.82;102103.38;1729530;83;21014;-72
2022/02/26 11:05:54;;;;;;;36.33;10.58;;;;;;;6.70;76.75;102103.20;1731305;81;21059;-72
2022/02/26 11:08:20;;;;;;;29.55;7.37;;;;;;;6.75;76.65;102101.11;1729669;83;20922;-72
2022/02/26 11:10:46;;;;;;;34.53;9.98;;;;;;;6.75;76.56;102104.61;1729403;83;21530;-72
2022/02/26 11:13:13;;;;;;;39.38;14.60;;;;;;;6.82;76.50;102105.90;1729599;83;22051;-71
2022/02/26 11:15:39;;;;;;;49.67;18.02;;;;;;;6.87;76.45;102102.91;1729527;81;21005;-71
2022/02/26 11:18:05;;;;;;;28.40;8.33;;;;;;;6.82;76.33;102102.39;1713707;83;21117;-71
2022/02/26 11:20:33;;;;;;;30.52;9.83;;;;;;;6.74;76.17;102107.36;1724213;82;21079;-71