Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:01:17;;;;;;;;;;;;;;;21.81;29.36;97986.91;4925775;29;1485;-79
2021/05/04 00:03:43;;;;;;;;;;;;;;;21.81;29.42;97990.56;4942797;29;627;-79
2021/05/04 00:06:08;;;;;;;;;;;;;;;21.73;29.49;97980.66;4926076;29;1090;-79
2021/05/04 00:08:34;;;;;;;;;;;;;;;21.65;29.64;97976.41;4942582;29;687;-79
2021/05/04 00:10:59;;;;;;;;;;;;;;;21.75;29.35;97978.16;4925752;29;953;-79
2021/05/04 00:13:25;;;;;;;;;;;;;;;21.73;29.38;97986.31;4925436;29;1490;-79
2021/05/04 00:15:50;;;;;;;;;;;;;;;21.71;29.30;97980.31;4942357;29;1981;-79
2021/05/04 00:18:16;;;;;;;;;;;;;;;21.71;29.56;97979.50;4910220;29;890;-80
2021/05/04 00:20:41;;;;;;;;;;;;;;;21.89;29.21;97973.34;4942415;29;617;-79
2021/05/04 00:23:07;;;;;;;;;;;;;;;21.67;29.69;97979.59;4941664;29;1560;-79
2021/05/04 00:25:32;;;;;;;;;;;;;;;21.89;29.23;97984.69;4942356;29;910;-79
2021/05/04 00:27:58;;;;;;;;;;;;;;;21.78;29.31;97985.78;4942172;29;870;-79
2021/05/04 00:30:23;;;;;;;;;;;;;;;21.78;29.34;97985.78;4941754;29;1466;-79
2021/05/04 00:32:49;;;;;;;;;;;;;;;21.78;29.27;97985.78;4942328;29;644;-79
2021/05/04 00:35:14;;;;;;;;;;;;;;;21.73;29.57;97989.16;4942214;29;1960;-79
2021/05/04 00:37:40;;;;;;;;;;;;;;;21.72;29.70;97987.56;4925984;29;664;-79
2021/05/04 00:40:06;;;;;;;;;;;;;;;21.82;29.46;97989.31;4941917;29;860;-79
2021/05/04 00:42:32;;;;;;;;;;;;;;;21.68;29.55;97992.53;4928187;29;1627;-79
2021/05/04 00:44:58;;;;;;;;;;;;;;;21.76;29.36;97993.94;4945669;29;1152;-79
2021/05/04 00:47:24;;;;;;;;;;;;;;;21.80;29.39;97994.59;4946005;29;636;-79
2021/05/04 00:49:49;;;;;;;;;;;;;;;21.78;29.52;97997.09;4945668;29;730;-80
2021/05/04 00:52:15;;;;;;;;;;;;;;;21.76;29.54;97999.59;4945275;29;1489;-79
2021/05/04 00:54:40;;;;;;;;;;;;;;;21.79;29.61;98004.34;4928281;29;1968;-79
2021/05/04 00:57:07;;;;;;;;;;;;;;;21.71;29.42;97997.31;4928634;29;954;-79
2021/05/04 00:59:32;;;;;;;;;;;;;;;21.72;29.29;98004.56;4945485;29;994;-79
2021/05/04 01:01:58;;;;;;;;;;;;;;;21.72;29.24;98009.44;4928634;29;1612;-79
2021/05/04 01:04:23;;;;;;;;;;;;;;;21.60;29.53;98005.28;4945308;29;1221;-79
2021/05/04 01:06:49;;;;;;;;;;;;;;;21.61;29.42;98009.72;4928893;29;711;-79
2021/05/04 01:09:17;;;;;;;;;;;;;;;21.59;29.47;98006.50;4928629;29;884;-79
2021/05/04 01:11:43;;;;;;;;;;;;;;;21.66;29.44;98006.34;4928495;29;895;-79
2021/05/04 01:14:09;;;;;;;;;;;;;;;21.64;29.39;98003.16;4928372;29;1914;-79
2021/05/04 01:16:37;;;;;;;;;;;;;;;21.62;29.80;98002.81;4928263;29;998;-79
2021/05/04 01:19:02;;;;;;;;;;;;;;;21.68;29.42;98003.84;4929076;29;739;-79
2021/05/04 01:21:28;;;;;;;;;;;;;;;21.59;29.46;97995.97;4912823;29;1162;-79
2021/05/04 01:23:53;;;;;;;;;;;;;;;21.59;29.73;97995.97;4944304;29;1482;-79
2021/05/04 01:26:19;;;;;;;;;;;;;;;21.59;29.65;97995.97;4944684;29;901;-79
2021/05/04 01:28:44;;;;;;;;;;;;;;;21.61;29.87;97984.22;4944848;29;883;-79
2021/05/04 01:31:10;;;;;;;;;;;;;;;21.72;29.50;97984.72;4945148;29;664;-79
2021/05/04 01:33:35;;;;;;;;;;;;;;;21.73;29.48;97991.97;4927877;29;1616;-79
2021/05/04 01:36:01;;;;;;;;;;;;;;;21.77;29.61;97984.19;4928118;29;1907;-79
2021/05/04 01:38:26;;;;;;;;;;;;;;;21.77;29.49;97989.84;4927886;29;880;-79
2021/05/04 01:40:52;;;;;;;;;;;;;;;21.75;29.48;97986.66;4928067;29;1130;-79
2021/05/04 01:43:17;;;;;;;;;;;;;;;21.69;29.54;97985.59;4944761;29;990;-79
2021/05/04 01:45:43;;;;;;;;;;;;;;;21.61;29.76;97983.44;4944323;29;1545;-79
2021/05/04 01:48:08;;;;;;;;;;;;;;;21.64;29.88;97994.66;4944373;29;1521;-79
2021/05/04 01:50:34;;;;;;;;;;;;;;;21.57;29.81;97992.03;4944626;29;608;-79
2021/05/04 01:52:59;;;;;;;;;;;;;;;21.68;29.78;97992.53;4927028;29;983;-79
2021/05/04 01:55:26;;;;;;;;;;;;;;;21.70;29.85;97995.69;4943785;29;1898;-79
2021/05/04 01:57:51;;;;;;;;;;;;;;;21.68;29.54;97992.53;4912403;29;866;-79
2021/05/04 02:00:17;;;;;;;;;;;;;;;21.73;29.41;97989.16;4944334;29;699;-79
2021/05/04 02:02:43;;;;;;;;;;;;;;;21.83;29.22;97999.38;4928040;29;640;-79
2021/05/04 02:05:08;;;;;;;;;;;;;;;21.73;29.66;97994.81;4944270;29;1133;-79
2021/05/04 02:07:34;;;;;;;;;;;;;;;21.68;29.51;97992.53;4943604;29;1541;-79
2021/05/04 02:09:59;;;;;;;;;;;;;;;21.60;29.75;98002.44;4944115;29;872;-79
2021/05/04 02:12:25;;;;;;;;;;;;;;;21.55;30.05;98015.13;4944359;29;946;-79
2021/05/04 02:14:55;;;;;;;;;;;;;;;21.47;30.12;98010.09;4944152;29;1915;-80
2021/05/04 02:17:21;;;;;;;;;;;;;;;21.59;29.88;98012.19;4943799;29;1517;-79
2021/05/04 02:19:46;;;;;;;;;;;;;;;21.65;29.39;98013.22;4926539;29;1129;-78
2021/05/04 02:22:12;;;;;;;;;;;;;;;21.65;29.56;98016.06;4943569;29;904;-79
2021/05/04 02:24:37;;;;;;;;;;;;;;;21.58;29.68;98024.75;4943591;29;969;-79
2021/05/04 02:27:03;;;;;;;;;;;;;;;21.68;29.66;98026.50;4943645;29;1485;-79
2021/05/04 02:29:28;;;;;;;;;;;;;;;21.67;29.60;98007.94;4943885;29;716;-79
2021/05/04 02:31:54;;;;;;;;;;;;;;;21.64;29.81;98014.47;4943724;29;649;-79
2021/05/04 02:34:19;;;;;;;;;;;;;;;21.72;29.82;98015.88;4943603;29;1966;-79
2021/05/04 02:36:45;;;;;;;;;;;;;;;21.74;29.67;98016.22;4943243;29;1509;-79
2021/05/04 02:39:10;;;;;;;;;;;;;;;21.72;29.68;98020.75;4943103;29;1513;-80
2021/05/04 02:41:36;;;;;;;;;;;;;;;21.81;29.29;98013.22;4943452;29;951;-79
2021/05/04 02:44:01;;;;;;;;;;;;;;;21.80;29.67;98017.25;4927114;29;664;-79
2021/05/04 02:46:30;;;;;;;;;;;;;;;21.77;29.44;98023.84;4927184;29;740;-79
2021/05/04 02:48:55;;;;;;;;;;;;;;;21.68;29.85;98020.03;4943185;29;1474;-79
2021/05/04 02:51:21;;;;;;;;;;;;;;;21.65;29.65;98026.59;4943145;29;888;-79
2021/05/04 02:53:47;;;;;;;;;;;;;;;21.81;29.53;98030.22;4911101;29;1212;-79
2021/05/04 02:56:12;;;;;;;;;;;;;;;21.70;29.81;98024.00;4926760;29;1891;-79
2021/05/04 02:58:38;;;;;;;;;;;;;;;21.61;29.67;98021.03;4943215;29;1565;-80
2021/05/04 03:01:03;;;;;;;;;;;;;;;21.57;30.13;98031.66;4943245;29;688;-80
2021/05/04 03:03:29;;;;;;;;;;;;;;;21.66;29.64;98040.31;4926792;29;959;-79
2021/05/04 03:05:54;;;;;;;;;;;;;;;21.66;29.96;98040.31;4942760;29;970;-79
2021/05/04 03:08:20;;;;;;;;;;;;;;;21.68;29.85;98040.66;4925737;29;1502;-80
2021/05/04 03:10:45;;;;;;;;;;;;;;;21.68;29.77;98037.84;4926675;29;934;-79
2021/05/04 03:13:11;;;;;;;;;;;;;;;21.73;29.57;98051.44;4943130;29;698;-79
2021/05/04 03:15:36;;;;;;;;;;;;;;;21.75;29.64;98056.66;4926646;29;1906;-79
2021/05/04 03:18:02;;;;;;;;;;;;;;;21.71;29.78;98059.59;4943184;29;670;-79
2021/05/04 03:20:27;;;;;;;;;;;;;;;21.66;30.03;98062.16;4942309;29;1506;-78
2021/05/04 03:22:53;;;;;;;;;;;;;;;21.63;29.87;98078.00;4926356;29;841;-80
2021/05/04 03:25:18;;;;;;;;;;;;;;;21.56;29.89;98086.69;4942899;29;1050;-79
2021/05/04 03:27:44;;;;;;;;;;;;;;;21.72;29.72;98089.50;4926593;29;649;-79
2021/05/04 03:30:10;;;;;;;;;;;;;;;21.78;29.60;98086.94;4925947;29;1581;-79
2021/05/04 03:32:40;;;;;;;;;;;;;;;21.61;29.85;98091.81;4926616;29;1163;-80
2021/05/04 03:35:06;;;;;;;;;;;;;;;21.59;30.00;98097.13;4925923;29;1978;-79
2021/05/04 03:37:32;;;;;;;;;;;;;;;21.57;30.14;98102.44;4926297;29;1468;-79
2021/05/04 03:39:57;;;;;;;;;;;;;;;21.65;29.85;98101.00;4926074;29;1525;-78
2021/05/04 03:42:23;;;;;;;;;;;;;;;21.74;29.60;98109.69;4942741;29;1520;-77
2021/05/04 03:44:48;;;;;;;;;;;;;;;21.81;29.79;98112.34;4942832;29;676;-79
2021/05/04 03:47:14;;;;;;;;;;;;;;;21.60;29.63;98115.69;4942771;29;683;-79
2021/05/04 03:49:39;;;;;;;;;;;;;;;21.48;30.03;98114.38;4942032;29;1556;-79
2021/05/04 03:52:05;;;;;;;;;;;;;;;21.56;29.83;98120.66;4926113;29;1645;-79
2021/05/04 03:54:31;;;;;;;;;;;;;;;21.54;30.00;98121.09;4925827;29;1903;-80
2021/05/04 03:56:59;;;;;;;;;;;;;;;21.75;29.48;98122.59;4942616;29;732;-80
2021/05/04 03:59:25;;;;;;;;;;;;;;;21.67;29.71;98126.88;4942511;29;1498;-79
2021/05/04 04:01:50;;;;;;;;;;;;;;;21.63;29.67;98123.31;4907100;29;1513;-79
2021/05/04 04:04:16;;;;;;;;;;;;;;;21.63;29.68;98142.34;4903601;29;993;-79
2021/05/04 04:06:41;;;;;;;;;;;;;;;21.74;29.37;98140.84;4904493;29;1026;-79
2021/05/04 04:09:07;;;;;;;;;;;;;;;21.67;29.73;98143.84;4904530;29;704;-79
2021/05/04 04:11:32;;;;;;;;;;;;;;;21.81;29.45;98148.34;4904795;29;673;-79
2021/05/04 04:13:59;;;;;;;;;;;;;;;21.69;29.71;98161.19;4903963;29;616;-79
2021/05/04 04:16:24;;;;;;;;;;;;;;;21.84;29.31;98168.09;4905713;29;1907;-79
2021/05/04 04:18:56;;;;;;;;;;;;;;;21.71;29.34;98172.06;4907598;29;666;-78
2021/05/04 04:21:21;;;;;;;;;;;;;;;21.70;29.49;98176.16;4907836;29;876;-79
2021/05/04 04:23:47;;;;;;;;;;;;;;;21.78;29.59;98175.53;4907790;29;841;-80
2021/05/04 04:26:12;;;;;;;;;;;;;;;21.79;29.25;98174.28;4908370;29;843;-79
2021/05/04 04:28:38;;;;;;;;;;;;;;;21.71;29.50;98172.06;4908013;29;716;-79
2021/05/04 04:31:03;;;;;;;;;;;;;;;21.77;29.28;98181.66;4891887;29;1330;-79
2021/05/04 04:33:29;;;;;;;;;;;;;;;21.77;29.49;98182.44;4907046;29;909;-79
2021/05/04 04:35:54;;;;;;;;;;;;;;;21.70;29.41;98182.59;4907468;29;1899;-79
2021/05/04 04:38:20;;;;;;;;;;;;;;;21.83;29.16;98185.53;4906776;29;840;-79
2021/05/04 04:40:46;;;;;;;;;;;;;;;21.84;29.27;98190.75;4906878;29;902;-79
2021/05/04 04:43:11;;;;;;;;;;;;;;;21.74;29.34;98200.31;4906958;29;862;-79
2021/05/04 04:45:37;;;;;;;;;;;;;;;21.67;29.94;98194.03;4907053;29;782;-79
2021/05/04 04:48:03;;;;;;;;;;;;;;;21.74;29.58;98194.66;4907881;29;649;-79
2021/05/04 04:50:28;;;;;;;;;;;;;;;21.78;29.52;98209.53;4907372;29;849;-80
2021/05/04 04:52:54;;;;;;;;;;;;;;;21.74;29.36;98211.63;4907298;29;902;-79
2021/05/04 04:55:26;;;;;;;;;;;;;;;21.89;29.17;98211.31;4906995;29;1902;-79
2021/05/04 04:57:51;;;;;;;;;;;;;;;21.76;29.38;98219.69;4906934;29;670;-79
2021/05/04 05:00:17;;;;;;;;;;;;;;;21.73;29.64;98210.06;4906738;29;961;-79
2021/05/04 05:02:42;;;;;;;;;;;;;;;21.80;29.21;98211.91;4907426;29;757;-79
2021/05/04 05:05:08;;;;;;;;;;;;;;;21.92;29.21;98216.09;4917411;29;1093;-79
2021/05/04 05:07:33;;;;;;;;;;;;;;;21.82;29.38;98224.41;4909748;29;778;-79
2021/05/04 05:09:59;;;;;;;;;;;;;;;21.71;29.55;98223.88;4909549;29;913;-79
2021/05/04 05:12:27;;;;;;;;;;;;;;;21.75;29.71;98226.59;4926036;29;620;-79
2021/05/04 05:14:54;;;;;;;;;;;;;;;21.76;29.58;98231.84;4904510;29;1899;-79
2021/05/04 05:17:23;;;;;;;;;;;;;;;21.69;29.78;98234.81;4887572;29;1215;-80
2021/05/04 05:19:49;;;;;;;;;;;;;;;21.73;29.57;98238.38;4927689;29;1190;-79
2021/05/04 05:22:14;;;;;;;;;;;;;;;21.72;29.54;98248.13;4944000;29;1158;-79
2021/05/04 05:24:40;;;;;;;;;;;;;;;21.76;29.80;98242.34;4934301;29;1130;-79
2021/05/04 05:27:05;;;;;;;;;;;;;;;21.74;29.71;98234.28;4917105;29;1201;-79
2021/05/04 05:29:31;;;;;;;;;;;;;;;21.81;29.66;98234.16;4935646;29;1201;-79
2021/05/04 05:31:57;;;;;;;;;;;;;;;21.88;29.45;98232.38;4917093;29;1301;-79
2021/05/04 05:34:22;;;;;;;;;;;;;;;21.87;29.50;98259.13;4943871;29;1907;-79
2021/05/04 05:36:51;;;;;;;;;;;;;;;21.84;29.33;98249.44;4943945;29;1177;-79
2021/05/04 05:39:16;;;;;;;;;;;;;;;21.69;29.97;98256.69;4911677;29;1324;-79
2021/05/04 05:41:42;;;;;;;;;;;;;;;21.73;29.89;98248.91;4944278;29;1201;-79
2021/05/04 05:44:08;;;;;;;;;;;;;;;21.69;29.70;98260.31;4911825;29;1188;-79
2021/05/04 05:46:33;;;;;;;;;;;;;;;21.73;29.77;98257.41;4944205;29;1261;-79
2021/05/04 05:48:59;;;;;;;;;;;;;;;21.88;29.36;98252.22;4944171;29;1111;-79
2021/05/04 05:51:24;;;;;;;;;;;;;;;21.79;29.81;98242.28;4927933;29;892;-79
2021/05/04 05:53:50;;;;;;;;;;;;;;;21.73;29.80;98249.69;4944338;29;848;-78
2021/05/04 05:56:15;;;;;;;;;;;;;;;21.84;29.81;98250.25;4944361;29;1910;-78
2021/05/04 05:58:41;;;;;;;;;;;;;;;21.87;29.41;98253.44;4927759;29;667;-79
2021/05/04 06:01:06;;;;;;;;;;;;;;;21.93;29.36;98257.34;4943653;29;744;-78
2021/05/04 06:03:32;;;;;;;;;;;;;;;21.75;30.13;98247.22;4944049;29;860;-78
2021/05/04 06:05:58;;;;;;;;;;;;;;;21.69;30.18;98243.31;4943747;29;1051;-79
2021/05/04 06:08:23;;;;;;;;;;;;;;;21.75;30.01;98241.56;4944128;29;844;-78
2021/05/04 06:10:49;;;;;;;;;;;;;;;21.71;30.08;98240.84;4944123;29;663;-78
2021/05/04 06:13:23;;;;;;;;;;;;;;;21.75;29.89;98244.38;4944117;29;662;-77
2021/05/04 06:15:50;;;;;;;;;;;;;;;21.84;29.96;98241.75;4944053;29;1903;-78
2021/05/04 06:18:16;;;;;;;;;;;;;;;21.82;30.08;98241.41;4943635;29;1124;-78
2021/05/04 06:20:41;;;;;;;;;;;;;;;21.87;29.83;98242.13;4943681;29;863;-78
2021/05/04 06:23:07;;;;;;;;;;;;;;;21.79;30.01;98244.31;4943935;29;1096;-81
2021/05/04 06:25:32;;;;;;;;;;;;;;;21.89;29.81;98246.09;4927234;29;860;-79
2021/05/04 06:28:01;;;;;;;;;;;;;;;21.82;29.79;98249.91;4943805;29;1130;-79
2021/05/04 06:30:28;;;;;;;;;;;;;;;21.76;30.03;98265.00;4941068;29;1059;-79
2021/05/04 06:32:53;;;;;;;;;;;;;;;21.72;30.32;98259.44;4928477;29;1145;-79
2021/05/04 06:35:20;;;;;;;;;;;;;;;21.83;29.87;98262.81;4924267;29;1986;-79
2021/05/04 06:37:48;;;;;;;;;;;;;;;21.89;30.06;98270.78;4924627;29;904;-78
2021/05/04 06:40:14;;;;;;;;;;;;;;;21.94;29.82;98258.94;4924704;29;664;-78
2021/05/04 06:42:42;;;;;;;;;;;;;;;21.94;29.65;98265.41;4924479;29;672;-78
2021/05/04 06:45:08;;;;;;;;;;;;;;;21.95;29.62;98266.97;4924765;29;808;-79
2021/05/04 06:47:33;;;;;;;;;;;;;;;21.75;29.83;98258.53;4924190;29;1021;-79
2021/05/04 06:49:59;;;;;;;;;;;;;;;21.79;30.08;98253.59;4924172;29;946;-78
2021/05/04 06:52:24;;;;;;;;;;;;;;;21.82;29.87;98258.41;4926797;29;1147;-79
2021/05/04 06:54:50;;;;;;;;;;;;;;;21.78;30.09;98240.69;4942772;29;1962;-79
2021/05/04 06:57:15;;;;;;;;;;;;;;;21.90;29.72;98252.56;4942991;29;1181;-79
2021/05/04 06:59:42;;;;;;;;;;;;;;;21.96;29.73;98239.44;4932756;29;1134;-79
2021/05/04 07:02:08;;;;;;;;;;;;;;;21.77;29.85;98230.59;4925563;29;1348;-79
2021/05/04 07:04:33;;;;;;;;;;;;;;;21.91;29.90;98242.81;4939629;29;1264;-80
2021/05/04 07:06:59;;;;;;;;;;;;;;;21.91;29.92;98239.97;4942805;29;1118;-79
2021/05/04 07:09:24;;;;;;;;;;;;;;;21.87;29.70;98244.94;4942532;29;1221;-79
2021/05/04 07:11:50;;;;;;;;;;;;;;;21.73;29.95;98237.56;4926212;29;1265;-78
2021/05/04 07:14:15;;;;;;;;;;;;;;;21.84;30.03;98238.91;4925823;29;1903;-79
2021/05/04 07:16:41;;;;;;;;;;;;;;;21.91;29.95;98240.78;4935827;29;1189;-79
2021/05/04 07:19:07;;;;;;;;;;;;;;;21.93;29.61;98238.31;4923638;29;942;-79
2021/05/04 07:21:33;;;;;;;;;;;;;;;21.74;29.97;98256.16;4924022;29;955;-79
2021/05/04 07:23:59;;;;;;;;;;;;;;;21.90;29.89;98255.38;4923882;29;716;-80
2021/05/04 07:26:24;;;;;;;;;;;;;;;21.89;29.71;98251.75;4907459;29;628;-79
2021/05/04 07:28:50;;;;;;;;;;;;;;;21.98;29.55;98251.16;4923892;29;592;-79
2021/05/04 07:31:15;;;;;;;;;;;;;;;21.72;30.29;98253.78;4907240;29;865;-79
2021/05/04 07:33:41;;;;;;;;;;;;;;;21.74;30.13;98256.94;4923479;29;939;-79
2021/05/04 07:36:09;;;;;;;;;;;;;;;21.68;30.20;98261.56;4907283;29;1899;-80
2021/05/04 07:38:34;;;;;;;;;;;;;;;21.78;30.27;98254.84;4907670;29;1213;-80
2021/05/04 07:41:00;;;;;;;;;;;;;;;21.67;30.44;98253.50;4923976;29;732;-79
2021/05/04 07:43:25;;;;;;;;;;;;;;;21.85;30.13;98263.16;4923792;29;657;-79
2021/05/04 07:45:51;;;;;;;;;;;;;;;21.89;29.95;98250.97;4923395;29;939;-79
2021/05/04 07:48:17;;;;;;;;;;;;;;;21.82;29.92;98247.06;4923335;29;935;-79
2021/05/04 07:50:43;;;;;;;;;;;;;;;21.92;29.84;98256.56;4924573;29;816;-79
2021/05/04 07:53:08;;;;;;;;;;;;;;;21.86;29.77;98249.78;4911507;29;1151;-80
2021/05/04 07:55:34;;;;;;;;;;;;;;;21.89;29.89;98254.59;4927581;29;1980;-79
2021/05/04 07:58:02;;;;;;;;;;;;;;;21.93;29.63;98258.16;4927728;29;800;-80
2021/05/04 08:00:27;;;;;;;;;;;;;;;21.89;30.10;98256.63;4927097;29;977;-78
2021/05/04 08:02:53;;;;;;;;;;;;;;;21.83;30.08;98254.31;4927078;29;910;-80
2021/05/04 08:05:18;;;;;;;;;;;;;;;21.91;29.75;98259.81;4927264;29;1056;-79
2021/05/04 08:07:44;;;;;;;;;;;;;;;21.79;29.91;98264.13;4910674;29;928;-80
2021/05/04 08:10:10;;;;;;;;;;;;;;;21.72;30.22;98259.44;4927203;29;703;-78
2021/05/04 08:12:35;;;;;;;;;;;;;;;21.81;29.85;98256.81;4910784;29;1261;-79
2021/05/04 08:15:01;;;;;;;;;;;;;;;21.78;29.92;98251.22;4910127;29;1978;-79
2021/05/04 08:17:29;;;;;;;;;;;;;;;21.97;29.67;98249.56;4926789;29;936;-78
2021/05/04 08:19:59;;;;;;;;;;;;;;;21.90;29.68;98244.06;4910620;29;1381;-80
2021/05/04 08:22:25;;;;;;;;;;;;;;;21.83;29.97;98243.00;4911209;29;738;-78
2021/05/04 08:24:51;;;;;;;;;;;;;;;21.90;30.01;98235.56;4927185;29;752;-78
2021/05/04 08:27:16;;;;;;;;;;;;;;;21.88;29.82;98249.38;4927109;29;655;-78
2021/05/04 08:29:42;;;;;;;;;;;;;;;21.84;30.12;98244.56;4926545;29;1098;-79
2021/05/04 08:32:07;;;;;;;;;;;;;;;21.98;29.80;98225.66;4926553;29;909;-78
2021/05/04 08:34:33;;;;;;;;;;;;;;;21.91;29.80;98235.09;4910314;29;1974;-79
2021/05/04 08:36:59;;;;;;;;;;;;;;;21.89;29.74;98233.97;4926885;29;660;-78
2021/05/04 08:39:24;;;;;;;;;;;;;;;22.02;29.57;98232.84;4895452;29;1150;-78
2021/05/04 08:41:49;;;;;;;;;;;;;;;22.00;29.80;98226.00;4910316;29;648;-78
2021/05/04 08:44:15;;;;;;;;;;;;;;;21.93;29.60;98234.69;4926375;29;886;-77
2021/05/04 08:46:41;;;;;;;;;;;;;;;21.95;29.61;98237.84;4926338;29;879;-78
2021/05/04 08:49:06;;;;;;;;;;;;;;;21.97;29.62;98235.41;4926569;29;987;-78
2021/05/04 08:51:32;;;;;;;;;;;;;;;22.04;29.64;98229.53;4926570;29;684;-79
2021/05/04 08:53:57;;;;;;;;;;;;;;;21.92;30.14;98228.22;4926511;29;563;-78
2021/05/04 08:56:23;;;;;;;;;;;;;;;22.02;29.60;98230.00;4926552;29;1903;-78
2021/05/04 08:58:48;;;;;;;;;;;;;;;21.92;29.84;98227.44;4926231;29;1088;-78
2021/05/04 09:01:14;;;;;;;;;;;;;;;21.92;30.09;98235.94;4926050;29;844;-79
2021/05/04 09:03:50;;;;;;;;;;;;;;;21.92;29.68;98227.44;4909255;29;957;-79
2021/05/04 09:06:23;;;;;;;;;;;;;;;21.91;30.02;98232.28;4926373;29;696;-78
2021/05/04 09:08:58;;;;;;;;;;;;;;;21.90;29.75;98225.00;4926216;29;638;-78
2021/05/04 09:12:24;;;;;;;;;;;;;;;22.07;29.76;98228.66;4926170;29;680;-79
2021/05/04 09:16:56;;;;;;;;;;;;;;;22.01;29.71;98217.03;4909362;29;949;-78
2021/05/04 09:21:53;;;;;;;;;;;;;;;21.94;29.79;98219.28;4925966;29;728;-78
2021/05/04 09:24:28;;;;;;;;;;;;;;;21.83;30.00;98223.16;4926123;29;655;-79
2021/05/04 09:27:12;;;;;;;;;;;;;;;21.82;30.14;98218.75;4925842;29;661;-79
2021/05/04 09:29:58;;;;;;;;;;;;;;;21.97;29.77;98212.72;4925638;29;1140;-78
2021/05/04 09:32:27;;;;;;;;;;;;;;;21.83;29.92;98206.16;4909344;29;853;-79
2021/05/04 09:34:59;;;;;;;;;;;;;;;21.94;29.68;98214.41;4909549;29;1884;-78
2021/05/04 09:37:25;;;;;;;;;;;;;;;21.99;29.77;98207.41;4925617;29;663;-79
2021/05/04 09:39:50;;;;;;;;;;;;;;;22.05;29.70;98202.78;4925578;29;676;-79
2021/05/04 09:42:16;;;;;;;;;;;;;;;22.02;29.62;98207.34;4909185;29;695;-78
2021/05/04 09:44:48;;;;;;;;;;;;;;;22.00;29.68;98197.66;4925197;29;951;-79
2021/05/04 09:47:23;;;;;;;;;;;;;;;22.13;29.47;98195.75;4909377;29;885;-79
2021/05/04 09:49:49;;;;;;;;;;;;;;;21.84;29.73;98199.25;4878354;29;1217;-79
2021/05/04 09:52:48;;;;;;;;;;;;;;;21.95;29.78;98193.31;4909304;29;731;-79
2021/05/04 09:55:08;;;;;;;;;;;;;;;21.94;29.74;98182.44;4911219;29;1910;-79
2021/05/04 09:57:49;;;;;;;;;;;;;;;21.92;30.08;98190.59;4916569;29;1063;-79
2021/05/04 10:00:21;;;;;;;;;;;;;;;21.90;30.05;98190.22;4926083;29;1131;-79
2021/05/04 10:02:48;;;;;;;;;;;;;;;21.95;29.87;98186.88;4921035;29;1103;-79
2021/05/04 10:05:14;;;;;;;;;;;;;;;21.97;29.71;98195.72;4934094;29;1149;-79
2021/05/04 10:07:40;;;;;;;;;;;;;;;22.03;29.67;98182.63;4933678;29;1193;-79
2021/05/04 10:10:06;;;;;;;;;;;;;;;22.00;29.85;98192.00;4918814;29;1159;-79
2021/05/04 10:12:32;;;;;;;;;;;;;;;21.90;29.95;98191.03;4933924;29;1173;-79
2021/05/04 10:14:58;;;;;;;;;;;;;;;21.99;29.75;98190.41;4926526;29;2030;-79
2021/05/04 10:17:23;;;;;;;;;;;;;;;21.99;29.97;98181.91;4927131;29;1233;-78
2021/05/04 10:19:50;;;;;;;;;;;;;;;21.99;30.01;98187.56;4924125;29;1177;-79
2021/05/04 10:22:17;;;;;;;;;;;;;;;21.83;29.94;98191.22;4921606;29;1189;-78
2021/05/04 10:24:46;;;;;;;;;;;;;;;22.01;30.00;98177.38;4935212;29;1272;-79
2021/05/04 10:27:12;;;;;;;;;;;;;;;21.93;29.99;98184.47;4917298;29;1402;-78
2021/05/04 10:29:37;;;;;;;;;;;;;;;21.98;29.86;98175.44;4927047;29;1233;-78
2021/05/04 10:32:04;;;;;;;;;;;;;;;22.01;29.87;98188.72;4927023;29;1222;-79
2021/05/04 10:34:31;;;;;;;;;;;;;;;22.22;29.68;98178.09;4937997;29;1912;-79
2021/05/04 10:37:15;;;;;;;;;;;;;;;22.04;30.04;98181.38;4942880;29;1157;-78
2021/05/04 10:39:41;;;;;;;;;;;;;;;21.96;30.34;98171.44;4942574;29;1190;-79
2021/05/04 10:42:07;;;;;;;;;;;;;;;21.96;29.92;98177.13;4927043;29;620;-77
2021/05/04 10:44:51;;;;;;;;;;;;;;;21.97;30.07;98175.91;4943529;29;731;-78
2021/05/04 10:47:36;;;;;;;;;;;;;;;21.99;30.11;98170.56;4943358;29;663;-78
2021/05/04 10:50:01;;;;;;;;;;;;;;;22.04;29.80;98172.88;4943332;29;864;-79
2021/05/04 10:52:45;;;;;;;;;;;;;;;22.05;29.50;98175.25;4943035;29;818;-78
2021/05/04 10:55:11;;;;;;;;;;;;;;;21.97;29.86;98173.06;4943310;29;1907;-79
2021/05/04 10:57:56;;;;;;;;;;;;;;;22.03;29.78;98176.94;4927064;29;616;-79
2021/05/04 11:00:40;;;;;;;;;;;;;;;22.01;29.43;98170.91;4943265;29;922;-79
2021/05/04 11:03:26;;;;;;;;;;;;;;;21.81;29.96;98171.84;4943433;29;781;-79
2021/05/04 11:05:51;;;;;;;;;;;;;;;21.85;29.53;98172.50;4926086;29;1135;-79
2021/05/04 11:08:17;;;;;;;;;;;;;;;21.92;29.64;98179.28;4942967;29;934;-79
2021/05/04 11:10:58;;;;;;;;;;;;;;;21.95;29.34;98170.66;4942917;29;1026;-78
2021/05/04 11:13:52;;;;;;;;;;;;;;;21.98;29.40;98174.66;4926655;29;1273;-78
2021/05/04 11:16:34;;;;;;;;;;;;;;;21.89;29.54;98163.16;4942974;29;1935;-79
2021/05/04 11:19:05;;;;;;;;;;;;;;;21.88;29.29;98158.72;4911043;29;1318;-78
2021/05/04 11:21:50;;;;;;;;;;;;;;;21.88;29.40;98153.84;4942809;29;865;-79
2021/05/04 11:24:22;;;;;;;;;;;;;;;21.85;29.17;98161.19;4942565;29;871;-79
2021/05/04 11:26:47;;;;;;;;;;;;;;;21.87;29.16;98163.59;4926102;29;910;-79
2021/05/04 11:29:16;;;;;;;;;;;;;;;21.87;29.29;98157.94;4943095;29;696;-79
2021/05/04 11:31:45;;;;;;;;;;;;;;;21.91;29.35;98152.94;4943139;29;696;-79
2021/05/04 11:34:29;;;;;;;;;;;;;;;21.81;28.96;98160.50;4942613;29;893;-78
2021/05/04 11:36:55;;;;;;;;;;;;;;;21.88;29.04;98153.84;4942364;29;956;-78
2021/05/04 11:39:20;;;;;;;;;;;;;;;22.05;28.65;98157.47;4942831;29;668;-78
2021/05/04 11:41:58;;;;;;;;;;;;;;;21.90;28.84;98144.91;4942892;29;610;-79
2021/05/04 11:44:30;;;;;;;;;;;;;;;21.83;28.93;98149.50;4943080;29;655;-78
2021/05/04 11:46:56;;;;;;;;;;;;;;;21.77;29.09;98139.97;4942691;29;635;-78
2021/05/04 11:49:25;;;;;;;;;;;;;;;21.85;29.15;98144.19;4942870;29;894;-79
2021/05/04 11:52:03;;;;;;;;;;;;;;;21.84;29.19;98142.59;4942397;29;874;-79
2021/05/04 11:54:30;;;;;;;;;;;;;;;21.72;29.16;98137.66;4910917;29;1960;-79
2021/05/04 11:56:55;;;;;;;;;;;;;;;21.81;29.16;98149.16;4942629;29;698;-79
2021/05/04 11:59:23;;;;;;;;;;;;;;;21.92;28.87;98150.94;4942657;29;616;-78
2021/05/04 12:01:48;;;;;;;;;;;;;;;21.86;28.77;98139.31;4926280;29;599;-78
2021/05/04 12:04:14;;;;;;;;;;;;;;;21.76;29.01;98140.38;4942052;29;986;-79
2021/05/04 12:06:46;;;;;;;;;;;;;;;21.76;29.12;98146.03;4925806;29;905;-79
2021/05/04 12:09:12;;;;;;;;;;;;;;;21.83;28.73;98141.00;4942443;29;949;-79
2021/05/04 12:11:38;;;;;;;;;;;;;;;21.77;29.01;98142.78;4942436;29;593;-81
2021/05/04 12:14:24;;;;;;;;;;;;;;;21.71;29.14;98136.06;4926190;29;672;-81
2021/05/04 12:16:52;;;;;;;;;;;;;;;21.77;29.07;98131.47;4926683;29;931;-81
2021/05/04 12:19:22;;;;;;;;;;;;;;;21.78;28.66;98132.25;4925652;29;861;-80
2021/05/04 12:21:51;;;;;;;;;;;;;;;21.84;28.75;98125.59;4925863;29;663;-79
2021/05/04 12:24:21;;;;;;;;;;;;;;;21.76;28.85;98129.06;4925939;29;635;-79
2021/05/04 12:26:50;;;;;;;;;;;;;;;21.82;28.92;98133.75;4925594;29;924;-80
2021/05/04 12:29:15;;;;;;;;;;;;;;;21.74;28.87;98132.34;4926404;29;659;-78
2021/05/04 12:31:41;;;;;;;;;;;;;;;21.75;28.96;98131.09;4925380;29;1168;-79
2021/05/04 12:34:06;;;;;;;;;;;;;;;21.74;28.93;98132.34;4921274;29;1150;-79
2021/05/04 12:36:59;;;;;;;;;;;;;;;21.70;29.48;98125.97;4932821;29;1983;-78
2021/05/04 12:39:28;;;;;;;;;;;;;;;21.94;28.64;98131.44;4945500;29;1193;-78
2021/05/04 12:41:54;;;;;;;;;;;;;;;22.05;28.34;98124.25;4945405;29;1129;-78
2021/05/04 12:44:29;;;;;;;;;;;;;;;21.97;28.64;98133.41;4937185;29;1157;-78
2021/05/04 12:46:59;;;;;;;;;;;;;;;21.97;28.75;98127.75;4941698;29;1189;-78
2021/05/04 12:49:34;;;;;;;;;;;;;;;21.96;28.67;98131.78;4945009;29;1339;-78
2021/05/04 12:52:06;;;;;;;;;;;;;;;22.01;28.59;98117.88;4945200;29;1197;-78
2021/05/04 12:54:33;;;;;;;;;;;;;;;21.91;28.59;98118.16;4926406;29;1894;-78
2021/05/04 12:56:59;;;;;;;;;;;;;;;21.94;28.39;98105.94;4928570;29;1273;-78
2021/05/04 12:59:31;;;;;;;;;;;;;;;21.89;28.83;98103.66;4939570;29;1268;-77
2021/05/04 13:01:59;;;;;;;;;;;;;;;21.88;28.76;98107.72;4910526;29;1298;-78
2021/05/04 13:04:48;;;;;;;;;;;;;;;21.71;29.09;98099.25;4928767;29;1216;-78
2021/05/04 13:07:27;;;;;;;;;;;;;;;21.79;28.85;98099.84;4945353;29;651;-77
2021/05/04 13:10:00;;;;;;;;;;;;;;;21.65;28.91;98094.53;4945204;29;648;-78