Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:57;;;;;;;11.00;6.80;;;;;;;13.24;100.00;101446.59;5030518;28;20926;-83
2022/07/02 00:03:33;;;;;;;11.15;6.47;;;;;;;13.22;100.00;101445.22;5032413;28;20897;-84
2022/07/02 00:06:07;;;;;;;15.10;6.72;;;;;;;13.20;100.00;101450.97;5034244;28;20427;-83
2022/07/02 00:08:43;;;;;;;11.52;6.82;;;;;;;13.19;100.00;101448.53;5032317;28;20419;-84
2022/07/02 00:11:18;;;;;;;11.13;6.40;;;;;;;13.23;100.00;101452.31;5034335;28;20428;-83
2022/07/02 00:13:51;;;;;;;10.73;6.55;;;;;;;13.08;100.00;101445.81;5030145;28;20430;-84
2022/07/02 00:16:25;;;;;;;10.88;6.72;;;;;;;13.06;100.00;101442.56;5036909;28;20423;-83
2022/07/02 00:18:53;;;;;;;12.30;6.87;;;;;;;13.05;100.00;101440.06;5031748;28;20428;-84
2022/07/02 00:21:27;;;;;;;11.18;6.90;;;;;;;13.03;100.00;101431.34;5037899;28;20439;-84
2022/07/02 00:24:00;;;;;;;10.63;6.75;;;;;;;13.04;100.00;101431.06;5026098;28;20941;-83
2022/07/02 00:26:39;;;;;;;12.13;6.70;;;;;;;13.06;100.00;101434.34;5033128;28;20425;-83
2022/07/02 00:29:22;;;;;;;12.18;6.57;;;;;;;13.04;100.00;101425.59;5036330;28;20433;-82
2022/07/02 00:31:56;;;;;;;13.30;7.05;;;;;;;13.02;100.00;101422.34;5026461;28;20899;-83
2022/07/02 00:34:31;;;;;;;12.32;6.82;;;;;;;13.07;100.00;101432.44;5025844;28;20438;-83
2022/07/02 00:37:06;;;;;;;12.68;7.20;;;;;;;13.04;100.00;101428.34;5031878;28;20430;-83
2022/07/02 00:39:34;;;;;;;12.23;7.10;;;;;;;13.01;100.00;101437.09;5029138;28;20419;-84
2022/07/02 00:42:10;;;;;;;11.52;7.25;;;;;;;13.06;100.00;101433.53;5032874;28;20426;-84
2022/07/02 00:44:44;;;;;;;17.77;7.65;;;;;;;12.99;100.00;101438.47;5027586;28;20432;-83
2022/07/02 00:47:18;;;;;;;13.13;7.13;;;;;;;13.02;100.00;101430.53;5029925;28;20426;-83
2022/07/02 00:49:51;;;;;;;17.08;7.80;;;;;;;12.99;100.00;101428.34;5030118;28;20427;-83
2022/07/02 00:52:24;;;;;;;12.50;7.22;;;;;;;13.00;100.00;101437.38;5028958;28;20450;-83
2022/07/02 00:54:52;;;;;;;13.73;7.40;;;;;;;12.97;100.00;101430.53;5035364;28;20413;-83
2022/07/02 00:57:27;;;;;;;13.32;7.25;;;;;;;12.93;100.00;101430.28;5029830;28;20427;-83
2022/07/02 01:00:01;;;;;;;11.15;7.38;;;;;;;12.83;100.00;101426.75;5036920;28;20428;-83
2022/07/02 01:02:37;;;;;;;13.73;7.18;;;;;;;12.73;100.00;101431.16;5021899;28;20434;-83
2022/07/02 01:05:10;;;;;;;12.23;6.85;;;;;;;12.78;100.00;101432.25;5039458;28;20423;-82
2022/07/02 01:07:47;;;;;;;14.47;7.13;;;;;;;12.72;100.00;101432.25;5036045;28;20450;-83
2022/07/02 01:10:19;;;;;;;17.48;6.85;;;;;;;12.71;100.00;101433.31;5030504;28;20494;-83
2022/07/02 01:12:53;;;;;;;11.07;6.40;;;;;;;12.69;100.00;101437.41;5033720;28;20434;-83
2022/07/02 01:15:27;;;;;;;12.20;6.88;;;;;;;12.55;100.00;101431.72;5035325;28;20794;-83
2022/07/02 01:18:03;;;;;;;12.73;6.57;;;;;;;12.49;100.00;101441.00;5041458;28;20422;-83
2022/07/02 01:20:36;;;;;;;10.75;6.90;;;;;;;12.35;100.00;101443.47;5032668;28;20413;-83
2022/07/02 01:23:10;;;;;;;9.70;6.40;;;;;;;12.10;100.00;101457.91;5027204;28;20430;-82
2022/07/02 01:25:50;;;;;;;11.57;4.57;;;;;;;11.81;100.00;101455.66;5029026;28;20435;-83
2022/07/02 01:28:23;;;;;;;7.27;4.07;;;;;;;11.96;100.00;101460.34;5030873;28;20498;-83
2022/07/02 01:30:57;;;;;;;9.25;4.20;;;;;;;11.98;100.00;101458.16;5030654;28;20422;-83
2022/07/02 01:33:31;;;;;;;11.70;4.55;;;;;;;11.91;100.00;101463.84;5030002;28;20441;-82
2022/07/02 01:36:05;;;;;;;6.60;4.18;;;;;;;11.95;100.00;101458.72;5028543;28;20427;-82
2022/07/02 01:38:34;;;;;;;9.02;4.00;;;;;;;11.90;100.00;101454.84;5028958;28;20422;-83
2022/07/02 01:43:58;;;;;;;7.22;3.55;;;;;;;11.85;100.00;101460.28;5028030;28;20430;-83
2022/07/02 01:46:31;;;;;;;7.32;3.60;;;;;;;11.78;100.00;101448.84;5029125;28;20914;-83
2022/07/02 01:49:05;;;;;;;6.68;3.85;;;;;;;11.86;100.00;101456.50;5028281;28;20434;-83
2022/07/02 01:51:39;;;;;;;5.53;3.70;;;;;;;11.70;100.00;101468.44;5023932;28;20446;-83
2022/07/02 01:54:14;;;;;;;9.23;4.30;;;;;;;11.76;100.00;101469.28;5030663;28;20434;-82
2022/07/02 01:56:48;;;;;;;8.55;4.15;;;;;;;11.72;100.00;101469.81;5028855;28;20434;-82
2022/07/02 01:59:21;;;;;;;7.35;4.38;;;;;;;11.72;100.00;101472.53;5038030;28;20423;-83
2022/07/02 02:01:54;;;;;;;8.80;4.47;;;;;;;11.70;100.00;101476.63;5029051;28;20427;-82
2022/07/02 02:04:27;;;;;;;9.73;5.10;;;;;;;11.65;100.00;101463.78;5032136;28;20427;-82
2022/07/02 02:07:01;;;;;;;10.38;5.57;;;;;;;11.65;100.00;101473.88;5037345;28;20434;-82
2022/07/02 02:09:35;;;;;;;11.88;5.65;;;;;;;11.60;100.00;101476.56;5028866;28;20423;-81
2022/07/02 02:12:04;;;;;;;11.47;5.30;;;;;;;11.64;100.00;101475.78;5025714;28;21093;-82
2022/07/02 02:14:33;;;;;;;13.50;5.90;;;;;;;11.62;100.00;101474.41;5028948;28;20422;-82
2022/07/02 02:17:06;;;;;;;14.52;6.00;;;;;;;11.66;100.00;101480.97;5029049;28;20423;-82
2022/07/02 02:19:40;;;;;;;12.65;6.03;;;;;;;11.62;100.00;101491.56;5010672;28;20413;-82
2022/07/02 02:22:13;;;;;;;12.97;6.07;;;;;;;11.75;100.00;101492.97;5015004;28;20431;-82
2022/07/02 02:24:47;;;;;;;15.18;6.60;;;;;;;11.68;100.00;101493.25;5028024;28;20420;-81
2022/07/02 02:27:20;;;;;;;16.03;6.33;;;;;;;11.61;100.00;101498.09;5037447;28;20503;-82
2022/07/02 02:29:53;;;;;;;13.05;6.25;;;;;;;11.70;100.00;101501.16;5030268;28;20436;-81
2022/07/02 02:32:27;;;;;;;13.90;6.90;;;;;;;11.62;100.00;101494.31;5032801;28;20419;-81
2022/07/02 02:34:55;;;;;;;11.45;6.30;;;;;;;11.64;100.00;101491.31;5045480;28;20418;-81
2022/07/02 02:37:23;;;;;;;13.07;6.25;;;;;;;11.62;100.00;101496.22;5033504;28;20411;-82
2022/07/02 02:39:57;;;;;;;13.77;6.50;;;;;;;11.73;100.00;101495.16;5038791;28;20417;-81
2022/07/02 02:42:31;;;;;;;10.35;5.63;;;;;;;11.78;100.00;101492.47;5039017;28;20417;-81
2022/07/02 02:45:05;;;;;;;12.17;6.60;;;;;;;11.73;100.00;101498.69;5034068;28;20470;-81
2022/07/02 02:47:38;;;;;;;11.93;6.30;;;;;;;11.68;100.00;101511.50;5015445;28;20432;-81
2022/07/02 02:50:11;;;;;;;11.63;6.18;;;;;;;11.73;100.00;101508.81;5033610;28;20423;-81
2022/07/02 02:52:44;;;;;;;12.20;6.15;;;;;;;11.71;100.00;101510.97;5032014;28;20775;-82
2022/07/02 02:55:14;;;;;;;10.30;5.50;;;;;;;11.65;100.00;101507.41;5033859;28;20407;-81
2022/07/02 02:57:47;;;;;;;11.43;5.90;;;;;;;11.66;100.00;101502.78;5034301;28;20427;-82
2022/07/02 03:00:20;;;;;;;10.30;5.77;;;;;;;11.74;100.00;101505.81;5038651;28;20518;-82
2022/07/02 03:02:53;;;;;;;13.02;6.30;;;;;;;11.75;100.00;101517.50;5026357;28;20419;-81
2022/07/02 03:05:26;;;;;;;12.25;6.03;;;;;;;11.77;100.00;101514.56;5020994;28;20425;-81
2022/07/02 03:07:59;;;;;;;14.30;5.88;;;;;;;11.82;100.00;101520.84;5031365;28;20422;-81
2022/07/02 03:10:34;;;;;;;9.05;5.30;;;;;;;11.77;100.00;101534.44;5030373;28;20434;-82
2022/07/02 03:13:07;;;;;;;10.38;5.82;;;;;;;11.74;100.00;101535.00;5039389;28;20435;-82
2022/07/02 03:15:41;;;;;;;14.15;5.88;;;;;;;11.73;100.00;101531.41;5030890;28;20779;-82
2022/07/02 03:18:14;;;;;;;12.23;6.20;;;;;;;11.81;100.00;101532.03;5047061;28;20781;-81
2022/07/02 03:20:47;;;;;;;9.75;5.50;;;;;;;11.79;100.00;101536.91;5030506;28;20423;-81
2022/07/02 03:23:16;;;;;;;10.95;5.45;;;;;;;11.83;100.00;101524.38;5034469;28;20910;-81
2022/07/02 03:25:50;;;;;;;12.00;5.60;;;;;;;11.83;100.00;101536.09;5031698;28;20484;-82
2022/07/02 03:28:18;;;;;;;9.45;5.07;;;;;;;11.81;100.00;101532.03;5028150;28;20415;-82
2022/07/02 03:30:52;;;;;;;9.67;4.90;;;;;;;11.77;100.00;101542.63;5032033;28;20431;-81
2022/07/02 03:33:25;;;;;;;11.95;5.60;;;;;;;11.90;100.00;101541.31;5032319;28;20434;-82
2022/07/02 03:35:58;;;;;;;12.02;5.47;;;;;;;11.94;100.00;101547.06;5042966;28;20429;-81
2022/07/02 03:38:31;;;;;;;11.10;5.55;;;;;;;11.94;100.00;101549.78;5032741;28;20430;-82
2022/07/02 03:41:06;;;;;;;10.50;5.10;;;;;;;11.98;100.00;101550.91;5030237;28;20427;-82
2022/07/02 03:43:35;;;;;;;10.18;5.03;;;;;;;11.98;100.00;101559.91;5031035;28;20419;-82
2022/07/02 03:46:08;;;;;;;11.15;5.28;;;;;;;11.95;100.00;101557.72;5036395;28;20425;-81
2022/07/02 03:48:36;;;;;;;9.90;5.13;;;;;;;12.00;100.00;101555.03;5035600;28;20418;-82
2022/07/02 03:51:09;;;;;;;9.97;5.30;;;;;;;12.01;100.00;101564.00;5047501;28;20429;-82
2022/07/02 03:53:42;;;;;;;10.43;5.30;;;;;;;12.08;100.00;101557.22;5023823;28;20435;-81
2022/07/02 03:56:17;;;;;;;11.02;5.10;;;;;;;12.03;100.00;101564.59;5030551;28;20430;-81
2022/07/02 03:58:50;;;;;;;11.15;4.85;;;;;;;12.05;100.00;101562.41;5027982;28;20431;-82
2022/07/02 04:01:23;;;;;;;10.25;5.07;;;;;;;12.16;100.00;101565.97;5032101;28;20434;-81
2022/07/02 04:03:56;;;;;;;8.27;4.47;;;;;;;12.08;100.00;101567.31;5028473;28;20411;-81
2022/07/02 04:06:29;;;;;;;8.80;4.68;;;;;;;12.17;100.00;101567.63;5031214;28;20422;-82
2022/07/02 04:09:03;;;;;;;10.23;4.93;;;;;;;12.13;100.00;101563.78;5027780;28;20457;-82
2022/07/02 04:11:37;;;;;;;10.90;4.70;;;;;;;12.21;100.00;101569.53;5029498;28;20430;-82
2022/07/02 04:14:10;;;;;;;6.65;4.30;;;;;;;12.21;100.00;101566.00;5026098;28;20434;-82
2022/07/02 04:16:43;;;;;;;8.52;4.53;;;;;;;12.27;100.00;101569.56;5029901;28;20425;-82
2022/07/02 04:19:16;;;;;;;7.82;4.40;;;;;;;12.30;100.00;101577.19;5034001;28;20411;-82
2022/07/02 04:21:50;;;;;;;9.77;4.70;;;;;;;12.37;100.00;101572.28;5031914;28;20422;-82
2022/07/02 04:24:23;;;;;;;8.30;4.30;;;;;;;12.42;100.00;101573.13;5027830;28;20499;-82
2022/07/02 04:26:57;;;;;;;9.98;4.75;;;;;;;12.48;100.00;101568.47;5030749;28;20481;-82
2022/07/02 04:29:26;;;;;;;10.02;4.13;;;;;;;12.49;100.00;101564.66;5028755;28;20423;-82
2022/07/02 04:31:59;;;;;;;7.85;4.45;;;;;;;12.52;100.00;101566.03;5030051;28;20429;-82
2022/07/02 04:34:32;;;;;;;12.57;4.65;;;;;;;12.53;100.00;101563.03;5035954;28;20438;-82
2022/07/02 04:37:06;;;;;;;6.88;4.70;;;;;;;12.57;100.00;101568.78;5038483;28;20438;-83
2022/07/02 04:39:39;;;;;;;9.30;4.88;;;;;;;12.54;100.00;101564.69;5027124;28;20423;-83
2022/07/02 04:42:13;;;;;;;8.23;4.72;;;;;;;12.63;100.00;101569.59;5030302;28;20423;-82
2022/07/02 04:44:46;;;;;;;9.70;4.97;;;;;;;12.64;100.00;101582.19;5028662;28;20425;-83
2022/07/02 04:47:14;;;;;;;9.63;4.80;;;;;;;12.67;100.00;101579.72;5027221;28;20434;-82
2022/07/02 04:49:48;;;;;;;11.23;4.90;;;;;;;12.74;100.00;101579.44;5042172;28;20426;-82
2022/07/02 04:52:21;;;;;;;9.13;4.90;;;;;;;12.74;100.00;101580.25;5039089;28;20787;-83
2022/07/02 04:54:54;;;;;;;11.15;4.90;;;;;;;12.85;100.00;101588.47;5029666;28;20438;-83
2022/07/02 04:57:28;;;;;;;10.50;4.90;;;;;;;12.99;100.00;101586.81;5030207;28;20438;-83
2022/07/02 05:00:01;;;;;;;9.32;4.50;;;;;;;12.98;100.00;101592.56;5027097;28;20419;-83
2022/07/02 05:02:35;;;;;;;8.93;4.85;;;;;;;13.01;100.00;101584.66;5031082;28;20430;-83
2022/07/02 05:05:08;;;;;;;8.27;4.72;;;;;;;13.02;100.00;101588.19;5031060;28;20446;-82
2022/07/02 05:07:41;;;;;;;7.00;4.50;;;;;;;13.15;100.00;101586.81;5024471;28;20434;-83
2022/07/02 05:10:14;;;;;;;9.90;4.75;;;;;;;13.37;100.00;101587.34;5025039;28;20419;-83
2022/07/02 05:12:49;;;;;;;10.50;4.60;;;;;;;14.46;100.00;101595.94;5023574;28;20425;-83
2022/07/02 05:15:23;;;;;;;7.10;4.30;;;;;;;16.58;100.00;101591.81;5036306;28;20434;-83
2022/07/02 05:17:56;;;;;;;6.75;4.13;;;;;;;18.19;100.00;101583.13;5050208;28;20433;-83
2022/07/02 05:20:29;;;;;;;7.05;3.63;;;;;;;19.39;100.00;101590.97;5033032;28;20910;-84
2022/07/02 05:22:58;;;;;;;6.80;3.55;;;;;;;19.84;100.00;101590.81;5028269;28;20415;-84
2022/07/02 05:25:31;;;;;;;6.90;3.45;;;;;;;20.37;100.00;101583.41;5035000;28;20429;-84
2022/07/02 05:28:05;;;;;;;7.13;3.20;;;;;;;20.63;100.00;101582.63;5028822;28;20438;-83
2022/07/02 05:30:39;;;;;;;7.50;3.30;;;;;;;21.65;100.00;101579.44;5029840;28;20510;-84
2022/07/02 05:33:12;;;;;;;5.15;2.97;;;;;;;22.03;100.00;101584.13;5030792;28;20431;-84
2022/07/02 05:35:45;;;;;;;6.15;3.00;;;;;;;22.23;100.00;101599.13;5024161;28;20458;-83
2022/07/02 05:38:18;;;;;;;5.30;2.80;;;;;;;22.60;100.00;101596.59;5028669;28;20434;-83
2022/07/02 05:40:47;;;;;;;5.33;2.90;;;;;;;22.25;100.00;101594.88;5027131;28;20434;-85
2022/07/02 05:43:22;;;;;;;5.70;2.72;;;;;;;21.21;100.00;101602.56;5032573;28;20419;-83
2022/07/02 05:45:55;;;;;;;8.20;3.10;;;;;;;20.59;100.00;101605.69;5023518;28;20455;-83
2022/07/02 05:48:28;;;;;;;5.55;3.00;;;;;;;19.43;100.00;101607.69;5040315;28;20426;-84
2022/07/02 05:50:56;;;;;;;5.55;2.90;;;;;;;19.00;100.00;101618.19;5031908;28;20418;-83
2022/07/02 05:53:30;;;;;;;5.67;3.10;;;;;;;18.52;100.00;101619.56;5028981;28;20431;-84
2022/07/02 05:56:03;;;;;;;7.63;3.20;;;;;;;18.09;100.00;101619.13;5033069;28;20429;-83
2022/07/02 05:58:37;;;;;;;7.50;3.28;;;;;;;18.13;100.00;101625.66;5033669;28;20426;-82
2022/07/02 06:01:11;;;;;;;7.32;3.38;;;;;;;18.16;100.00;101616.75;5032655;28;20435;-85
2022/07/02 06:03:44;;;;;;;8.00;3.08;;;;;;;18.19;100.00;101622.47;5035684;28;20433;-86
2022/07/02 06:09:08;;;;;;;6.22;3.30;;;;;;;18.09;100.00;101627.38;5034433;28;20435;-86
2022/07/02 06:11:41;;;;;;;6.78;3.47;;;;;;;17.82;100.00;101629.03;5032958;28;20921;-86
2022/07/02 06:14:16;;;;;;;6.35;3.10;;;;;;;17.93;100.00;101638.72;5035934;28;20437;-85
2022/07/02 06:16:49;;;;;;;6.30;3.15;;;;;;;17.63;100.00;101640.91;5025372;28;20432;-86
2022/07/02 06:19:22;;;;;;;5.35;3.05;;;;;;;17.48;100.00;101647.56;5027870;28;20428;-86
2022/07/02 06:21:50;;;;;;;7.15;3.35;;;;;;;17.34;100.00;101652.19;5050009;28;20419;-85
2022/07/02 06:24:24;;;;;;;6.38;3.10;;;;;;;17.37;100.00;101650.78;5039404;28;20427;-85
2022/07/02 06:26:52;;;;;;;6.32;3.08;;;;;;;17.40;100.00;101652.91;5032278;28;20445;-85
2022/07/02 06:29:31;;;;;;;6.32;3.30;;;;;;;17.57;100.00;101657.84;5035284;28;20902;-85
2022/07/02 06:32:07;;;;;;;6.03;3.15;;;;;;;17.53;100.00;101659.59;5042882;28;20427;-85
2022/07/02 06:34:40;;;;;;;6.63;2.90;;;;;;;17.56;100.00;101657.03;5031690;28;20422;-85
2022/07/02 06:37:08;;;;;;;7.65;3.08;;;;;;;17.56;100.00;101654.28;5044706;28;20424;-84
2022/07/02 06:39:41;;;;;;;5.05;2.90;;;;;;;17.61;100.00;101656.13;5046520;28;20402;-84
2022/07/02 06:42:22;;;;;;;5.30;2.73;;;;;;;17.53;100.00;101657.63;5032831;28;20453;-85
2022/07/02 06:44:59;;;;;;;4.38;2.50;;;;;;;17.57;100.00;101661.41;5037191;28;20744;-84
2022/07/02 06:47:33;;;;;;;7.03;2.60;;;;;;;17.69;100.00;101655.44;5034096;28;20808;-85
2022/07/02 06:50:08;;;;;;;4.93;2.28;;;;;;;17.60;100.00;101657.25;5043946;28;20425;-83
2022/07/02 06:52:44;;;;;;;4.00;2.40;;;;;;;17.64;100.00;101666.53;5034653;28;20934;-85
2022/07/02 06:55:20;;;;;;;5.38;2.40;;;;;;;17.81;100.00;101663.97;5033941;28;20431;-85
2022/07/02 06:57:53;;;;;;;4.65;2.20;;;;;;;17.88;100.00;101660.00;5035058;28;20430;-85
2022/07/02 07:00:28;;;;;;;5.22;2.22;;;;;;;17.85;100.00;101653.19;5032959;28;20428;-85
2022/07/02 07:03:03;;;;;;;3.30;2.00;;;;;;;17.90;100.00;101672.38;5028961;28;20427;-85
2022/07/02 07:05:38;;;;;;;5.07;1.70;;;;;;;17.99;100.00;101670.56;5044565;28;20413;-85
2022/07/02 07:08:12;;;;;;;4.22;2.00;;;;;;;17.77;100.00;101670.41;5034412;28;20454;-87
2022/07/02 07:10:45;;;;;;;4.37;1.90;;;;;;;17.91;100.00;101660.25;5032866;28;20419;-85
2022/07/02 07:13:18;;;;;;;4.03;1.80;;;;;;;17.92;100.00;101678.41;5029570;28;20419;-84
2022/07/02 07:15:53;;;;;;;4.80;1.60;;;;;;;17.94;100.00;101678.94;5030965;28;20439;-85
2022/07/02 07:18:21;;;;;;;4.45;1.80;;;;;;;18.05;100.00;101667.69;5029591;28;20454;-85
2022/07/02 07:20:54;;;;;;;2.90;1.42;;;;;;;18.16;100.00;101674.63;5034004;28;20881;-85
2022/07/02 07:23:27;;;;;;;4.10;1.30;;;;;;;18.02;100.00;101683.72;5030084;28;20779;-86
2022/07/02 07:26:00;;;;;;;2.30;1.30;;;;;;;18.13;100.00;101686.25;5024266;28;20423;-85
2022/07/02 07:28:34;;;;;;;3.95;1.40;;;;;;;18.25;100.00;101683.78;5026726;28;20423;-85
2022/07/02 07:31:08;;;;;;;3.90;1.20;;;;;;;18.27;100.00;101686.25;5027402;28;20438;-83
2022/07/02 07:33:37;;;;;;;2.63;1.20;;;;;;;18.21;100.00;101684.72;5025757;28;20437;-84
2022/07/02 07:36:10;;;;;;;3.13;1.23;;;;;;;18.38;100.00;101675.81;5030450;28;20950;-87
2022/07/02 07:38:39;;;;;;;4.25;1.27;;;;;;;18.41;100.00;101673.28;5025626;28;20418;-86
2022/07/02 07:41:12;;;;;;;3.22;1.20;;;;;;;18.47;100.00;101676.72;5029919;28;20411;-83
2022/07/02 07:43:45;;;;;;;3.50;1.27;;;;;;;18.61;100.00;101680.25;5030661;28;20826;-84
2022/07/02 07:46:21;;;;;;;2.47;1.10;;;;;;;18.51;100.00;101670.28;5026571;28;21184;-86
2022/07/02 07:48:54;;;;;;;2.25;1.02;;;;;;;18.75;100.00;101677.47;5024396;28;20430;-87
2022/07/02 07:51:22;;;;;;;4.38;1.40;;;;;;;18.77;100.00;101680.75;5022779;28;20429;-84
2022/07/02 07:53:55;;;;;;;2.20;1.10;;;;;;;18.60;100.00;101677.81;5027179;28;20431;-85
2022/07/02 07:56:28;;;;;;;3.83;1.00;;;;;;;18.74;100.00;101684.13;5026655;28;20431;-87
2022/07/02 07:59:01;;;;;;;4.55;1.42;;;;;;;18.69;100.00;101674.00;5026136;28;20435;-81
2022/07/02 08:01:31;;;;;;;4.28;1.50;;;;;;;18.80;100.00;101671.84;5026234;28;20450;-83
2022/07/02 08:04:05;;;;;;;3.22;1.02;;;;;;;18.93;100.00;101669.38;5030002;28;20431;-84
2022/07/02 08:06:33;;;;;;;1.47;0.90;;;;;;;18.89;100.00;101671.13;5026952;28;20449;-84
2022/07/02 08:09:06;;;;;;;2.50;1.00;;;;;;;18.94;100.00;101671.81;5023498;28;20437;-86
2022/07/02 08:11:34;;;;;;;3.20;1.40;;;;;;;18.99;100.00;101688.25;5042176;28;20431;-83
2022/07/02 08:14:08;;;;;;;3.80;1.65;;;;;;;18.86;100.00;101689.91;5030333;28;20436;-81
2022/07/02 08:16:43;;;;;;;2.78;1.30;;;;;;;19.05;100.00;101680.66;5024999;28;20506;-84
2022/07/02 08:19:16;;;;;;;4.30;1.42;;;;;;;18.90;100.00;101679.09;5027456;28;20450;-84
2022/07/02 08:21:49;;;;;;;4.32;1.40;;;;;;;19.16;100.00;101686.75;5026541;28;20419;-84
2022/07/02 08:24:22;;;;;;;2.70;1.20;;;;;;;19.31;100.00;101682.81;5025062;28;20908;-83
2022/07/02 08:26:55;;;;;;;4.20;1.40;;;;;;;19.52;100.00;101680.31;5021538;28;20491;-83
2022/07/02 08:29:24;;;;;;;3.35;1.27;;;;;;;19.63;100.00;101683.63;5022606;28;20453;-84
2022/07/02 08:31:53;;;;;;;14.27;8.20;;;;;;;19.65;100.00;101687.72;5022505;28;20931;-85
2022/07/02 08:34:27;;;;;;;3.70;1.67;;;;;;;19.66;100.00;101689.31;5018813;28;20441;-85
2022/07/02 08:37:00;;;;;;;2.80;1.27;;;;;;;19.71;100.00;101693.91;5012936;28;21496;-82
2022/07/02 08:39:33;;;;;;;4.27;1.40;;;;;;;19.45;100.00;101688.25;5019967;28;20420;-82
2022/07/02 08:42:09;;;;;;;6.10;1.67;;;;;;;19.54;100.00;101686.31;5010647;28;20438;-83
2022/07/02 08:44:39;;;;;;;3.60;1.10;;;;;;;19.49;100.00;101690.03;5003634;28;20439;-83
2022/07/02 08:47:15;;;;;;;2.20;1.20;;;;;;;19.56;100.00;101695.13;4998328;28;20418;-82
2022/07/02 08:49:51;;;;;;;1.95;1.20;;;;;;;19.64;100.00;101693.56;5007080;28;20418;-83
2022/07/02 08:52:22;;;;;;;2.80;1.15;;;;;;;19.48;100.00;101690.38;5005896;28;22057;-84
2022/07/02 08:54:56;;;;;;;1.90;1.02;;;;;;;19.76;100.00;101688.25;5001369;28;20435;-84
2022/07/02 08:57:33;;;;;;;3.80;1.13;;;;;;;19.87;100.00;101686.03;5006767;28;20438;-83
2022/07/02 09:00:08;;;;;;;3.00;1.30;;;;;;;19.77;100.00;101692.63;5007754;28;20879;-83
2022/07/02 09:02:39;;;;;;;2.67;1.10;;;;;;;19.93;100.00;101692.22;5029600;28;20437;-84
2022/07/02 09:05:14;;;;;;;3.38;1.10;;;;;;;19.60;100.00;101696.13;5029020;28;20435;-84
2022/07/02 09:07:42;;;;;;;2.80;1.00;;;;;;;19.35;100.00;101689.31;5026434;28;20430;-84
2022/07/02 09:10:17;;;;;;;5.32;1.10;;;;;;;19.47;100.00;101700.59;5020312;28;20444;-83
2022/07/02 09:12:53;;;;;;;3.60;1.10;;;;;;;19.63;100.00;101706.53;5025511;28;20431;-84
2022/07/02 09:15:22;;;;;;;3.72;1.10;;;;;;;19.84;100.00;101690.25;5026762;28;20428;-84
2022/07/02 09:17:57;;;;;;;2.08;0.93;;;;;;;20.18;100.00;101682.41;5030216;28;20434;-84
2022/07/02 09:20:30;;;;;;;3.78;1.30;;;;;;;19.98;100.00;101676.34;5027700;28;20867;-85
2022/07/02 09:23:09;;;;;;;3.35;1.20;;;;;;;19.79;100.00;101695.91;5027369;28;20427;-85
2022/07/02 09:25:42;;;;;;;2.42;1.00;;;;;;;19.50;100.00;101694.44;5019368;28;20428;-85
2022/07/02 09:28:16;;;;;;;3.83;1.00;;;;;;;19.35;100.00;101689.31;5016849;28;20428;-82
2022/07/02 09:30:49;;;;;;;3.28;1.10;;;;;;;19.77;100.00;101692.63;5021245;28;20453;-85
2022/07/02 09:33:31;;;;;;;3.05;1.17;;;;;;;19.90;100.00;101681.81;5025372;28;20765;-86
2022/07/02 09:36:10;;;;;;;1.90;0.93;;;;;;;20.13;100.00;101688.88;5023318;28;20442;-84
2022/07/02 09:38:44;;;;;;;4.38;1.00;;;;;;;20.19;100.00;101681.25;5022002;28;20922;-84
2022/07/02 09:41:20;;;;;;;3.40;1.13;;;;;;;20.52;100.00;101683.59;5018093;28;20799;-83
2022/07/02 09:43:52;;;;;;;2.60;0.90;;;;;;;20.49;100.00;101671.25;5039294;28;20435;-83
2022/07/02 09:46:26;;;;;;;1.60;0.70;;;;;;;20.74;100.00;101674.38;5026035;28;20519;-81
2022/07/02 09:49:08;;;;;;;3.00;1.70;;;;;;;20.98;100.00;101667.56;5021831;28;20421;-84
2022/07/02 09:51:49;;;;;;;2.03;1.02;;;;;;;21.23;100.00;101658.38;5002342;28;20427;-86
2022/07/02 09:54:24;;;;;;;2.00;0.90;;;;;;;21.44;100.00;101656.88;5007262;28;20438;-85
2022/07/02 09:56:59;;;;;;;1.80;0.75;;;;;;;21.53;82.56;101661.28;4997910;28;20438;-84
2022/07/02 09:59:37;;;;;;;2.25;0.80;;;;;;;21.70;85.73;101654.06;4999825;28;20915;-85
2022/07/02 10:02:22;;;;;;;2.80;1.00;;;;;;;21.95;100.00;101652.28;5006976;28;21004;-84
2022/07/02 10:04:53;;;;;;;2.50;1.00;;;;;;;22.14;92.20;101653.81;5015903;28;20444;-83
2022/07/02 10:07:22;;;;;;;1.73;0.80;;;;;;;22.31;100.00;101655.69;5026496;28;20431;-85
2022/07/02 10:09:55;;;;;;;1.85;0.70;;;;;;;22.32;80.50;101649.78;5026661;28;20895;-84
2022/07/02 10:12:29;;;;;;;2.03;0.97;;;;;;;22.24;70.78;101642.34;5026619;28;20450;-84
2022/07/02 10:15:04;;;;;;;1.52;0.80;;;;;;;22.35;81.62;101645.56;5024421;28;20435;-85
2022/07/02 10:17:39;;;;;;;1.92;0.80;;;;;;;22.30;86.61;101651.28;5023634;28;20430;-85
2022/07/02 10:20:13;;;;;;;1.98;0.80;;;;;;;22.29;83.36;101650.47;5029843;28;20423;-83
2022/07/02 10:22:47;;;;;;;2.33;0.80;;;;;;;22.41;96.47;101649.75;5028222;28;20439;-85
2022/07/02 10:25:21;;;;;;;2.40;0.60;;;;;;;22.45;89.76;101649.91;5022923;28;22155;-85
2022/07/02 10:27:55;;;;;;;1.70;0.80;;;;;;;22.35;76.02;101651.91;5016110;28;20435;-84
2022/07/02 10:30:31;;;;;;;1.70;0.70;;;;;;;22.17;84.53;101644.84;5024471;28;20437;-82
2022/07/02 10:33:11;;;;;;;3.95;0.80;;;;;;;22.24;80.71;101653.44;5018303;28;20456;-85
2022/07/02 10:35:42;;;;;;;1.60;0.80;;;;;;;22.49;70.41;101646.09;5040497;28;20898;-83
2022/07/02 10:38:15;;;;;;;2.92;0.85;;;;;;;22.35;70.04;101645.56;5027658;28;20430;-83
2022/07/02 10:40:47;;;;;;;1.50;0.70;;;;;;;22.25;72.99;101636.47;5028756;28;20807;-85
2022/07/02 10:43:23;;;;;;;2.40;0.80;;;;;;;22.44;72.44;101635.22;5028856;28;20432;-85
2022/07/02 10:46:04;;;;;;;2.00;0.80;;;;;;;21.83;86.45;101639.13;5022751;28;20809;-85
2022/07/02 10:48:48;;;;;;;3.72;0.80;;;;;;;21.50;78.60;101642.53;5027413;28;20418;-83
2022/07/02 10:51:26;;;;;;;2.17;0.90;;;;;;;21.92;92.77;101642.69;5027962;28;20450;-85
2022/07/02 10:54:00;;;;;;;2.03;0.80;;;;;;;22.15;93.20;101639.66;5035482;28;20427;-86
2022/07/02 10:56:29;;;;;;;1.10;0.70;;;;;;;22.35;89.89;101632.50;5028822;28;20437;-84
2022/07/02 10:59:02;;;;;;;2.30;0.75;;;;;;;22.35;79.51;101628.94;5028363;28;20434;-86
2022/07/02 11:01:35;;;;;;;2.83;0.80;;;;;;;21.84;71.48;101618.59;5029256;28;20425;-88
2022/07/02 11:04:09;;;;;;;1.75;0.73;;;;;;;22.19;65.54;101628.69;5028038;28;20662;-86
2022/07/02 11:06:43;;;;;;;1.92;0.85;;;;;;;22.48;67.69;101622.28;5032752;28;20426;-84
2022/07/02 11:09:16;;;;;;;2.83;0.90;;;;;;;22.04;78.75;101624.53;5021061;28;20948;-87
2022/07/02 11:11:57;;;;;;;2.17;0.75;;;;;;;22.15;71.76;101627.72;5025941;28;20435;-84
2022/07/02 11:14:32;;;;;;;2.90;0.90;;;;;;;22.49;68.12;101617.56;5030654;28;20426;-85
2022/07/02 11:17:06;;;;;;;2.35;0.85;;;;;;;22.75;66.09;101614.56;5028972;28;20493;-87
2022/07/02 11:19:39;;;;;;;2.13;0.90;;;;;;;23.31;80.97;101611.41;5027054;28;20454;-84
2022/07/02 11:22:14;;;;;;;1.63;0.70;;;;;;;23.46;74.95;101617.44;5019616;28;20432;-85
2022/07/02 11:24:48;;;;;;;3.05;0.90;;;;;;;23.39;65.44;101615.22;5018194;28;21116;-86
2022/07/02 11:27:21;;;;;;;2.00;0.80;;;;;;;23.19;53.09;101612.19;5014589;28;20776;-84
2022/07/02 11:29:54;;;;;;;1.77;0.70;;;;;;;23.33;58.46;101606.31;5008062;28;20427;-84
2022/07/02 11:32:36;;;;;;;1.85;0.75;;;;;;;23.51;69.88;101620.00;4996345;28;20423;-84
2022/07/02 11:35:10;;;;;;;1.40;0.70;;;;;;;23.52;80.69;101611.31;4998378;28;20431;-84
2022/07/02 11:37:46;;;;;;;1.25;0.70;;;;;;;23.65;75.85;101609.34;5009093;28;20420;-85
2022/07/02 11:40:21;;;;;;;3.22;0.85;;;;;;;23.91;68.68;101603.47;4995540;28;20407;-85
2022/07/02 11:42:55;;;;;;;1.70;0.80;;;;;;;24.06;66.85;101607.50;5001727;28;20780;-87
2022/07/02 11:45:23;;;;;;;1.10;0.60;;;;;;;23.74;49.49;101604.50;4998032;28;20429;-83
2022/07/02 11:47:56;;;;;;;2.03;0.75;;;;;;;23.67;52.71;101601.50;5026357;28;20432;-85
2022/07/02 11:50:31;;;;;;;2.63;1.00;;;;;;;23.52;72.38;101594.66;5032365;28;20407;-85